Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:22;;;;;;;12.18;4.20;;;14.70;99.90;;;;;;5076725;28;20436;-79
2022/10/05 00:02:51;;;;;;;15.07;4.13;;;14.70;99.90;;;;;;5075078;28;20366;-79
2022/10/05 00:05:32;;;;;;;9.63;3.67;;;14.60;99.90;;;;;;5074947;28;20405;-79
2022/10/05 00:08:19;;;;;;;10.48;3.75;;;14.60;99.90;;;;;;5075696;28;20381;-79
2022/10/05 00:10:47;;;;;;;11.32;4.10;;;14.70;99.90;;;;;;5075015;28;20846;-80
2022/10/05 00:13:23;;;;;;;9.93;3.67;;;14.80;99.90;;;;;;5074894;28;20382;-80
2022/10/05 00:15:52;;;;;;;11.13;3.72;;;14.80;99.90;;;;;;5075221;28;20386;-80
2022/10/05 00:18:20;;;;;;;12.87;4.20;;;14.80;99.90;;;;;;5075523;28;20373;-80
2022/10/05 00:20:48;;;;;;;12.77;4.20;;;14.70;99.90;;;;;;5075137;28;20415;-81
2022/10/05 00:23:22;;;;;;;15.63;4.40;;;14.70;99.90;;;;;;5078599;28;20366;-80
2022/10/05 00:25:49;;;;;;;13.50;4.30;;;14.70;99.90;;;;;;5078849;28;20959;-79
2022/10/05 00:28:29;;;;;;;12.38;4.70;;;14.70;99.90;;;;;;5075955;28;20377;-79
2022/10/05 00:30:59;;;;;;;15.18;4.65;;;14.80;99.90;;;;;;5074348;28;20385;-80
2022/10/05 00:33:27;;;;;;;14.57;4.63;;;14.80;99.90;;;;;;5074698;28;20425;-80
2022/10/05 00:35:55;;;;;;;11.60;4.20;;;14.90;99.90;;;;;;5074985;28;20772;-81
2022/10/05 00:38:22;;;;;;;14.57;4.72;;;14.90;99.90;;;;;;5074448;28;20398;-80
2022/10/05 00:41:07;;;;;;;14.50;4.50;;;15.00;99.90;;;;;;5074740;28;20473;-81
2022/10/05 00:43:43;;;;;;;12.65;4.03;;;15.00;99.90;;;;;;5074298;28;20447;-81
2022/10/05 00:46:35;;;;;;;13.20;4.50;;;14.80;99.90;;;;;;5074064;28;20398;-82
2022/10/05 00:49:21;;;;;;;13.13;4.80;;;14.80;99.90;;;;;;5074427;28;20419;-81
2022/10/05 00:52:11;;;;;;;14.13;4.80;;;14.90;99.90;;;;;;5074164;28;20374;-81
2022/10/05 00:54:57;;;;;;;16.20;5.53;;;14.90;99.90;;;;;;5074846;28;20366;-81
2022/10/05 00:57:30;;;;;;;18.73;6.20;;;15.00;99.90;;;;;;5073828;28;20381;-81
2022/10/05 01:00:16;;;;;;;17.30;6.00;;;15.00;99.90;;;;;;5074092;28;20785;-80
2022/10/05 01:02:53;;;;;;;16.70;5.60;;;15.20;99.90;;;;;;5073660;28;20374;-81
2022/10/05 01:06:05;;;;;;;22.92;7.00;;;15.20;99.90;;;;;;5073854;28;20402;-81
2022/10/05 01:09:19;;;;;;;21.58;8.90;;;15.30;99.90;;;;;;5069772;28;20508;-81
2022/10/05 01:12:04;;;;;;;22.40;8.77;;;15.50;99.90;;;;;;4992362;28;20381;-81
2022/10/05 01:14:42;;;;;;;21.58;7.78;;;15.70;99.90;;;;;;4992809;28;20400;-81
2022/10/05 01:17:33;;;;;;;20.83;7.80;;;15.60;99.90;;;;;;4992631;28;20412;-81
2022/10/05 01:20:10;;;;;;;23.30;8.20;;;15.50;99.90;;;;;;4992421;28;20388;-81
2022/10/05 01:22:55;;;;;;;24.20;8.63;;;15.40;99.90;;;;;;4992164;28;20397;-81
2022/10/05 01:25:32;;;;;;;21.50;7.95;;;15.40;99.90;;;;;;4992093;28;20487;-81
2022/10/05 01:28:22;;;;;;;20.88;7.95;;;15.60;99.90;;;;;;4991986;28;20377;-81
2022/10/05 01:31:19;;;;;;;20.03;7.07;;;15.60;99.90;;;;;;4992424;28;20369;-81
2022/10/05 01:34:01;;;;;;;19.40;6.57;;;15.60;99.90;;;;;;4992933;28;20384;-81
2022/10/05 01:36:55;;;;;;;15.20;6.15;;;15.50;99.90;;;;;;4991984;28;20896;-81
2022/10/05 01:39:49;;;;;;;16.98;5.80;;;15.50;99.90;;;;;;4992231;28;20389;-80
2022/10/05 01:42:43;;;;;;;15.13;6.25;;;15.40;99.90;;;;;;4992272;28;20788;-81
2022/10/05 01:45:28;;;;;;;17.23;6.20;;;15.40;99.90;;;;;;4997954;28;20407;-81
2022/10/05 01:48:26;;;;;;;14.48;6.18;;;15.60;99.90;;;;;;5044072;28;20370;-81
2022/10/05 01:51:15;;;;;;;14.75;6.10;;;15.60;99.90;;;;;;5068502;28;20382;-81
2022/10/05 01:54:14;;;;;;;16.33;5.78;;;15.80;99.90;;;;;;5072731;28;20362;-81
2022/10/05 01:56:58;;;;;;;17.02;5.78;;;15.90;99.90;;;;;;5073048;28;20362;-81
2022/10/05 01:59:52;;;;;;;15.10;5.15;;;16.00;99.90;;;;;;5073125;28;20385;-81
2022/10/05 02:02:22;;;;;;;12.25;4.57;;;16.10;99.90;;;;;;5072596;28;20726;-81
2022/10/05 02:05:07;;;;;;;15.13;4.82;;;16.10;99.90;;;;;;5072476;28;20398;-81
2022/10/05 02:07:38;;;;;;;13.80;4.55;;;16.20;99.90;;;;;;5072822;28;20362;-81
2022/10/05 02:10:08;;;;;;;14.32;4.10;;;16.40;99.90;;;;;;5072970;28;20453;-81
2022/10/05 02:12:37;;;;;;;11.93;4.10;;;16.50;99.90;;;;;;5073303;28;20374;-81
2022/10/05 02:15:14;;;;;;;13.98;4.05;;;16.50;99.90;;;;;;5072521;28;20370;-81
2022/10/05 02:17:49;;;;;;;12.77;3.60;;;16.50;99.90;;;;;;5073179;28;20362;-80
2022/10/05 02:20:30;;;;;;;12.50;3.50;;;16.60;99.90;;;;;;5072956;28;20826;-80
2022/10/05 02:23:07;;;;;;;11.65;3.30;;;16.60;99.90;;;;;;5073008;28;20370;-80
2022/10/05 02:25:37;;;;;;;11.77;3.13;;;16.70;99.90;;;;;;5072449;28;20405;-80
2022/10/05 02:28:14;;;;;;;13.20;3.10;;;16.60;99.90;;;;;;5072444;28;20416;-80
2022/10/05 02:30:57;;;;;;;12.87;3.00;;;16.70;99.90;;;;;;5072624;28;20399;-81
2022/10/05 02:33:30;;;;;;;9.07;2.65;;;16.60;99.90;;;;;;5071266;28;20436;-81
2022/10/05 02:36:22;;;;;;;11.18;2.70;;;16.60;99.90;;;;;;5072904;28;20378;-80
2022/10/05 02:39:13;;;;;;;8.57;2.60;;;16.60;99.90;;;;;;5072421;28;20453;-80
2022/10/05 02:42:07;;;;;;;10.48;2.58;;;16.70;99.90;;;;;;5070940;28;20738;-81
2022/10/05 02:44:49;;;;;;;9.40;2.53;;;16.80;99.90;;;;;;5072278;28;20432;-81
2022/10/05 02:47:43;;;;;;;11.10;2.65;;;16.80;99.90;;;;;;5072260;28;20424;-80
2022/10/05 02:50:36;;;;;;;9.10;2.47;;;16.80;99.90;;;;;;5072243;28;20366;-80
2022/10/05 02:53:25;;;;;;;12.93;2.60;;;16.80;99.90;;;;;;5072372;28;20369;-80
2022/10/05 02:56:14;;;;;;;13.50;2.90;;;16.70;99.90;;;;;;5075336;28;20398;-81
2022/10/05 02:59:07;;;;;;;10.85;2.58;;;16.70;99.90;;;;;;5075652;28;20374;-80
2022/10/05 03:01:37;;;;;;;9.53;2.70;;;16.60;99.90;;;;;;5076349;28;20366;-82
2022/10/05 03:04:13;;;;;;;12.10;2.90;;;16.50;99.90;;;;;;5076590;28;20404;-83
2022/10/05 03:06:54;;;;;;;11.02;3.00;;;16.50;99.90;;;;;;5076881;28;20366;-81
2022/10/05 03:09:24;;;;;;;13.35;3.50;;;16.50;99.90;;;;;;5076765;28;20703;-79
2022/10/05 03:12:05;;;;;;;13.25;3.40;;;16.40;99.90;;;;;;5076350;28;20465;-81
2022/10/05 03:14:45;;;;;;;12.57;3.72;;;16.30;99.90;;;;;;5076175;28;20858;-82
2022/10/05 03:17:18;;;;;;;11.20;3.63;;;16.20;99.90;;;;;;5076288;28;20374;-82
2022/10/05 03:20:12;;;;;;;12.13;3.75;;;16.10;99.90;;;;;;5075909;28;20391;-81
2022/10/05 03:23:20;;;;;;;10.68;2.92;;;16.00;99.90;;;;;;5058823;28;20478;-81
2022/10/05 03:25:58;;;;;;;10.93;3.03;;;15.80;99.90;;;;;;4994327;28;20396;-82
2022/10/05 03:28:45;;;;;;;10.18;3.40;;;15.90;99.90;;;;;;4994675;28;20456;-81
2022/10/05 03:31:15;;;;;;;9.75;3.10;;;15.80;99.90;;;;;;4993817;28;20754;-81
2022/10/05 03:33:54;;;;;;;10.10;2.97;;;15.80;99.90;;;;;;4994741;28;20489;-81
2022/10/05 03:36:40;;;;;;;9.63;2.72;;;15.80;99.90;;;;;;4978564;28;20870;-81
2022/10/05 03:39:16;;;;;;;10.25;3.05;;;15.70;99.90;;;;;;4998403;28;20451;-82
2022/10/05 03:41:50;;;;;;;8.18;2.88;;;15.60;99.90;;;;;;4998116;28;20895;-82
2022/10/05 03:44:34;;;;;;;10.75;4.82;;;15.50;99.90;;;;;;4994238;28;20444;-83
2022/10/05 03:47:55;;;;;;;8.45;2.92;;;15.40;99.90;;;;;;4994522;28;20497;-83
2022/10/05 03:50:25;;;;;;;8.63;2.50;;;15.40;99.90;;;;;;4936252;29;20759;-83
2022/10/05 03:52:59;;;;;;;9.65;2.40;;;15.30;99.90;;;;;;4936376;29;20392;-82
2022/10/05 03:55:43;;;;;;;8.82;2.55;;;15.20;99.90;;;;;;4920119;29;20750;-82
2022/10/05 03:58:23;;;;;;;8.50;2.67;;;15.20;99.90;;;;;;4935884;29;20390;-82
2022/10/05 04:00:56;;;;;;;7.47;2.70;;;15.10;99.90;;;;;;4938719;28;20423;-83
2022/10/05 04:03:32;;;;;;;11.32;2.60;;;15.10;99.90;;;;;;5013078;28;20832;-82
2022/10/05 04:06:36;;;;;;;8.00;2.47;;;15.10;99.90;;;;;;5012047;28;20868;-83
2022/10/05 04:09:25;;;;;;;9.60;2.50;;;15.00;99.90;;;;;;4994006;28;20380;-82
2022/10/05 04:12:17;;;;;;;9.57;2.60;;;15.00;99.90;;;;;;4993590;28;20423;-82
2022/10/05 04:14:53;;;;;;;11.77;2.72;;;15.00;99.90;;;;;;4993921;28;20392;-83
2022/10/05 04:17:45;;;;;;;10.02;2.70;;;15.10;99.90;;;;;;4993258;28;20439;-83
2022/10/05 04:20:34;;;;;;;10.23;2.70;;;15.10;99.90;;;;;;4993332;28;20400;-83
2022/10/05 04:23:25;;;;;;;10.30;3.03;;;15.10;99.90;;;;;;4993480;28;20869;-82
2022/10/05 04:25:57;;;;;;;10.40;2.90;;;15.10;99.90;;;;;;5032977;28;20390;-83
2022/10/05 04:28:41;;;;;;;12.57;3.00;;;14.70;99.90;;;;;;5032569;28;20809;-83
2022/10/05 04:31:15;;;;;;;12.82;3.20;;;15.10;99.90;;;;;;5032903;28;20386;-83
2022/10/05 04:33:51;;;;;;;10.77;2.90;;;15.10;99.90;;;;;;5033257;28;20380;-83
2022/10/05 04:36:25;;;;;;;13.00;2.92;;;15.10;99.90;;;;;;5033335;28;20379;-82
2022/10/05 04:39:10;;;;;;;8.25;2.40;;;15.10;99.90;;;;;;5036316;28;20382;-82
2022/10/05 04:42:11;;;;;;;12.05;3.00;;;15.00;99.90;;;;;;5042484;28;20407;-83
2022/10/05 04:44:44;;;;;;;11.43;2.70;;;14.90;99.90;;;;;;5067103;28;20429;-83
2022/10/05 04:47:35;;;;;;;10.02;2.53;;;14.90;99.90;;;;;;5084036;28;20378;-83
2022/10/05 04:50:22;;;;;;;10.23;2.40;;;15.90;99.90;;;;;;5094823;28;20488;-82
2022/10/05 04:53:18;;;;;;;10.52;2.40;;;14.80;99.90;;;;;;5094598;28;20400;-83
2022/10/05 04:55:45;;;;;;;11.20;2.50;;;14.80;99.90;;;;;;5089929;28;20385;-83
2022/10/05 04:58:31;;;;;;;8.07;2.47;;;14.80;99.90;;;;;;5089554;28;20374;-83
2022/10/05 05:01:19;;;;;;;8.90;2.63;;;14.80;99.90;;;;;;5087309;28;20373;-83
2022/10/05 05:04:05;;;;;;;10.20;2.40;;;14.90;99.90;;;;;;5076739;28;20386;-83
2022/10/05 05:07:00;;;;;;;7.93;2.40;;;15.00;99.90;;;;;;5080339;28;20435;-83
2022/10/05 05:10:01;;;;;;;8.85;2.50;;;14.90;99.90;;;;;;5059136;28;20432;-83
2022/10/05 05:12:56;;;;;;;7.85;2.45;;;15.00;99.90;;;;;;5074907;28;20398;-83
2022/10/05 05:15:33;;;;;;;8.00;2.72;;;14.90;99.90;;;;;;5074531;28;20449;-83
2022/10/05 05:18:24;;;;;;;9.55;3.10;;;14.90;99.90;;;;;;5074597;28;20381;-84
2022/10/05 05:21:08;;;;;;;9.00;2.80;;;14.90;99.90;;;;;;5075777;28;20373;-83
2022/10/05 05:24:02;;;;;;;7.50;2.60;;;14.80;99.90;;;;;;5074098;28;20466;-82
2022/10/05 05:26:41;;;;;;;6.93;2.65;;;14.80;99.90;;;;;;5056878;28;20409;-83
2022/10/05 05:29:46;;;;;;;7.38;2.80;;;14.80;99.90;;;;;;5076864;28;20370;-83
2022/10/05 05:32:19;;;;;;;10.43;3.95;;;14.70;99.90;;;;;;5056186;22;20394;-83
2022/10/05 05:34:48;;;;;;;9.30;3.35;;;14.70;99.90;;;;;;5031019;28;20394;-83
2022/10/05 05:37:15;;;;;;;7.75;3.05;;;14.70;99.90;;;;;;5035606;28;20385;-83
2022/10/05 05:40:12;;;;;;;12.10;2.90;;;14.70;99.90;;;;;;5036203;28;20523;-83
2022/10/05 05:42:51;;;;;;;9.85;2.78;;;14.60;99.90;;;;;;5029288;28;20393;-84
2022/10/05 05:45:38;;;;;;;9.10;2.53;;;14.60;99.90;;;;;;5029010;28;20444;-84
2022/10/05 05:48:31;;;;;;;9.38;2.58;;;14.60;99.90;;;;;;5028905;28;20381;-84
2022/10/05 05:51:07;;;;;;;7.45;2.42;;;14.60;99.90;;;;;;4989149;28;20396;-84
2022/10/05 05:53:39;;;;;;;9.57;2.60;;;14.50;99.90;;;;;;4989482;28;20392;-85
2022/10/05 05:56:31;;;;;;;8.88;2.65;;;14.50;99.90;;;;;;4991203;28;20464;-85
2022/10/05 05:59:25;;;;;;;9.13;2.40;;;14.40;99.90;;;;;;4993037;28;20406;-84
2022/10/05 06:02:03;;;;;;;10.67;2.73;;;14.30;99.90;;;;;;4993134;28;20459;-84
2022/10/05 06:04:44;;;;;;;9.68;3.00;;;14.20;99.90;;;;;;4993426;28;20440;-84
2022/10/05 06:07:18;;;;;;;7.47;2.88;;;14.20;99.90;;;;;;4977968;28;20389;-83
2022/10/05 06:10:03;;;;;;;8.40;2.93;;;14.30;99.90;;;;;;4993855;28;20424;-85
2022/10/05 06:12:42;;;;;;;10.60;3.10;;;14.20;99.90;;;;;;5005290;28;20387;-84
2022/10/05 06:15:30;;;;;;;8.85;3.15;;;14.20;99.90;;;;;;4996829;28;20388;-83
2022/10/05 06:18:01;;;;;;;9.02;2.88;;;14.20;99.90;;;;;;5013727;28;20376;-84
2022/10/05 06:20:42;;;;;;;8.73;2.80;;;14.10;99.90;;;;;;5012733;28;20387;-83
2022/10/05 06:23:23;;;;;;;9.77;2.90;;;14.10;99.90;;;;;;5012370;28;20463;-83
2022/10/05 06:26:14;;;;;;;7.90;2.60;;;14.10;99.90;;;;;;5012370;28;20891;-83
2022/10/05 06:28:42;;;;;;;8.90;2.83;;;14.10;99.90;;;;;;5059561;28;20714;-83
2022/10/05 06:31:17;;;;;;;8.27;2.67;;;14.20;99.90;;;;;;5061226;28;20894;-84
2022/10/05 06:33:53;;;;;;;12.07;3.30;;;14.20;99.90;;;;;;5075046;28;20397;-84
2022/10/05 06:36:44;;;;;;;11.23;3.38;;;14.20;99.90;;;;;;5060880;28;20374;-84
2022/10/05 06:39:29;;;;;;;9.80;3.28;;;14.20;99.90;;;;;;5073304;28;20754;-83
2022/10/05 06:42:16;;;;;;;11.10;3.63;;;14.20;99.90;;;;;;5075862;28;20421;-83
2022/10/05 06:44:55;;;;;;;16.90;5.65;;;14.20;99.90;;;;;;5055413;28;20459;-82
2022/10/05 06:47:31;;;;;;;18.90;5.40;;;14.20;99.90;;;;;;5076025;28;20453;-82
2022/10/05 06:50:31;;;;;;;18.40;4.72;;;14.20;99.90;;;;;;5063458;28;20366;-82
2022/10/05 06:53:27;;;;;;;17.83;5.13;;;14.20;99.90;;;;;;5076410;28;20754;-83
2022/10/05 06:56:27;;;;;;;20.33;5.07;;;14.20;99.90;;;;;;5077542;28;20384;-83
2022/10/05 06:59:00;;;;;;;22.73;4.70;;;14.20;99.90;;;;;;5068455;28;20390;-82
2022/10/05 07:01:39;;;;;;;20.33;4.50;;;14.20;99.90;;;;;;5069238;28;20843;-85
2022/10/05 07:04:09;;;;;;;18.50;4.50;;;14.20;99.90;;;;;;5062321;28;20424;-81
2022/10/05 07:07:19;;;;;;;16.93;4.50;;;14.20;99.90;;;;;;5068131;28;20397;-81
2022/10/05 07:10:42;;;;;;;16.98;4.40;;;14.20;99.90;;;;;;4987175;28;20475;-82
2022/10/05 07:13:35;;;;;;;18.58;4.10;;;14.20;99.90;;;;;;4873639;29;20777;-80
2022/10/05 07:16:32;;;;;;;18.73;4.22;;;14.20;99.90;;;;;;4867074;29;20411;-81
2022/10/05 07:19:33;;;;;;;25.63;4.75;;;14.20;99.90;;;;;;4873145;29;20458;-81
2022/10/05 07:22:32;;;;;;;23.77;5.00;;;14.20;99.90;;;;;;4872628;29;20401;-81
2022/10/05 07:25:14;;;;;;;22.73;5.00;;;14.20;99.90;;;;;;4874388;29;21008;-84
2022/10/05 07:28:05;;;;;;;22.77;5.18;;;14.20;99.90;;;;;;4874383;29;20428;-82
2022/10/05 07:30:54;;;;;;;22.37;5.53;;;14.30;99.90;;;;;;4874312;29;20403;-81
2022/10/05 07:33:35;;;;;;;23.43;6.20;;;14.20;99.90;;;;;;4866164;29;20497;-81
2022/10/05 07:39:01;;;;;;;21.27;4.75;;;14.20;99.90;;;;;;4874582;29;20455;-81
2022/10/05 07:41:56;;;;;;;21.65;5.40;;;14.20;99.90;;;;;;4877097;29;20395;-81
2022/10/05 07:44:30;;;;;;;20.67;5.25;;;14.20;99.90;;;;;;4874276;29;20423;-82
2022/10/05 07:47:29;;;;;;;22.58;5.32;;;14.30;99.90;;;;;;4961935;28;20385;-81
2022/10/05 07:50:02;;;;;;;22.98;5.18;;;14.20;99.90;;;;;;5021453;28;20754;-80
2022/10/05 07:52:41;;;;;;;21.98;4.63;;;14.20;99.90;;;;;;5073914;28;20870;-81
2022/10/05 07:55:46;;;;;;;21.15;4.47;;;14.20;99.90;;;;;;5059361;28;20390;-81
2022/10/05 07:58:19;;;;;;;24.65;5.30;;;14.20;99.90;;;;;;5064284;28;20866;-82
2022/10/05 08:01:04;;;;;;;20.30;4.60;;;14.20;99.90;;;;;;5063968;28;20420;-81
2022/10/05 08:03:55;;;;;;;24.45;4.75;;;14.20;99.90;;;;;;5050018;28;20394;-81
2022/10/05 08:06:47;;;;;;;22.20;4.82;;;14.20;99.90;;;;;;5060826;28;20469;-80
2022/10/05 08:09:44;;;;;;;21.52;4.90;;;14.20;99.90;;;;;;5061123;28;20933;-81
2022/10/05 08:12:30;;;;;;;29.75;5.35;;;14.10;99.90;;;;;;5039526;28;20450;-83
2022/10/05 08:15:16;;;;;;;30.13;5.22;;;14.10;99.90;;;;;;5062441;28;20384;-81
2022/10/05 08:18:04;;;;;;;26.92;5.10;;;14.10;99.90;;;;;;5065561;28;20872;-81
2022/10/05 08:20:54;;;;;;;23.98;4.68;;;14.10;99.90;;;;;;5059945;28;20370;-87
2022/10/05 08:23:26;;;;;;;27.38;5.05;;;14.10;99.90;;;;;;5069248;28;20497;-85
2022/10/05 08:25:59;;;;;;;29.95;8.25;;;14.10;99.90;;;;;;5072911;28;20370;-82
2022/10/05 08:28:49;;;;;;;29.92;7.32;;;14.10;99.90;;;;;;5072732;28;20374;-84
2022/10/05 08:31:22;;;;;;;23.60;5.05;;;14.10;99.90;;;;;;5069254;28;20397;-83
2022/10/05 08:34:01;;;;;;;25.88;5.60;;;14.10;99.90;;;;;;5054666;28;21013;-82
2022/10/05 08:36:34;;;;;;;23.83;5.10;;;14.10;99.90;;;;;;5065209;28;20758;-82
2022/10/05 08:39:09;;;;;;;24.85;5.63;;;14.10;99.90;;;;;;5064086;28;20458;-82
2022/10/05 08:42:12;;;;;;;27.27;6.07;;;14.10;99.90;;;;;;5062476;28;20414;-81
2022/10/05 08:45:16;;;;;;;25.48;5.00;;;14.00;99.90;;;;;;4986583;28;20414;-85
2022/10/05 08:48:04;;;;;;;23.50;4.57;;;14.00;99.90;;;;;;4982019;28;20397;-85
2022/10/05 08:50:57;;;;;;;30.40;6.03;;;14.00;99.90;;;;;;4987637;28;20435;-82
2022/10/05 08:54:04;;;;;;;61.90;30.98;;;14.00;99.90;;;;;;4990940;28;20373;-81
2022/10/05 08:56:34;;;;;;;94.30;57.28;;;14.00;99.90;;;;;;4947621;29;20478;-85
2022/10/05 08:59:01;;;;;;;102.17;58.00;;;14.00;99.90;;;;;;4946401;29;20400;-83
2022/10/05 09:01:40;;;;;;;108.83;56.57;;;13.70;99.90;;;;;;4951564;29;20419;-83
2022/10/05 09:04:43;;;;;;;45.28;13.07;;;13.90;99.90;;;;;;4951984;29;20514;-82
2022/10/05 09:07:21;;;;;;;31.73;8.18;;;14.00;99.90;;;;;;4951554;29;20407;-83
2022/10/05 09:10:03;;;;;;;30.90;6.28;;;14.00;99.90;;;;;;4951141;28;20876;-84
2022/10/05 09:12:32;;;;;;;30.70;6.10;;;14.00;99.90;;;;;;4952114;29;20403;-81
2022/10/05 09:15:25;;;;;;;29.77;5.20;;;14.00;99.90;;;;;;4951573;29;20408;-80
2022/10/05 09:18:32;;;;;;;26.13;4.70;;;14.00;99.90;;;;;;4950665;29;20392;-82
2022/10/05 09:21:14;;;;;;;25.55;4.70;;;14.00;99.90;;;;;;4945862;28;20395;-80
2022/10/05 09:23:48;;;;;;;26.42;5.30;;;14.00;99.90;;;;;;4968951;28;20709;-82
2022/10/05 09:26:44;;;;;;;31.48;4.97;;;13.80;99.90;;;;;;4954336;28;20941;-81
2022/10/05 09:29:29;;;;;;;28.60;4.70;;;13.90;99.90;;;;;;4970344;28;20378;-83
2022/10/05 09:32:21;;;;;;;23.00;4.55;;;13.90;99.90;;;;;;4971205;28;20473;-83
2022/10/05 09:34:57;;;;;;;25.88;4.68;;;13.80;99.90;;;;;;5071208;28;20436;-82
2022/10/05 09:37:39;;;;;;;26.98;4.90;;;13.80;99.90;;;;;;5062848;28;20746;-82
2022/10/05 09:40:18;;;;;;;27.67;4.93;;;13.80;99.90;;;;;;5068510;28;20386;-81
2022/10/05 09:43:19;;;;;;;27.42;4.75;;;13.80;99.90;;;;;;5071838;28;20416;-81
2022/10/05 09:46:27;;;;;;;30.02;5.00;;;13.80;99.90;;;;;;5050725;28;20397;-79
2022/10/05 09:49:38;;;;;;;24.42;4.82;;;13.80;99.90;;;;;;5066393;28;20378;-82
2022/10/05 09:52:20;;;;;;;28.55;4.68;;;13.80;99.90;;;;;;5056020;28;20414;-79
2022/10/05 09:55:13;;;;;;;29.95;5.15;;;13.80;99.90;;;;;;5061585;28;20730;-83
2022/10/05 09:57:58;;;;;;;24.80;4.45;;;13.80;99.90;;;;;;5059198;28;20378;-81
2022/10/05 10:00:46;;;;;;;30.63;4.75;;;13.90;99.90;;;;;;5072681;28;20381;-83
2022/10/05 10:03:27;;;;;;;31.40;4.82;;;13.90;99.90;;;;;;5049891;28;20392;-83
2022/10/05 10:06:26;;;;;;;27.00;4.53;;;13.90;99.90;;;;;;5062933;28;20386;-84
2022/10/05 10:09:30;;;;;;;25.60;4.82;;;13.90;99.90;;;;;;5055634;28;20493;-81
2022/10/05 10:12:37;;;;;;;31.83;4.97;;;13.90;99.90;;;;;;5061606;28;20382;-80
2022/10/05 10:15:23;;;;;;;28.05;4.53;;;14.20;99.90;;;;;;5070459;28;20381;-82
2022/10/05 10:18:08;;;;;;;26.92;4.80;;;13.90;99.90;;;;;;5068775;28;20439;-81
2022/10/05 10:20:56;;;;;;;28.58;4.70;;;13.90;99.90;;;;;;5066147;28;20413;-80
2022/10/05 10:23:45;;;;;;;27.17;4.55;;;13.90;99.90;;;;;;5061175;28;21032;-82
2022/10/05 10:26:49;;;;;;;26.13;4.60;;;13.90;99.90;;;;;;5069666;28;20404;-82
2022/10/05 10:29:44;;;;;;;25.88;4.70;;;13.80;99.90;;;;;;5055969;28;20450;-83
2022/10/05 10:32:36;;;;;;;30.42;4.78;;;13.80;99.90;;;;;;5069067;28;20869;-81
2022/10/05 10:35:30;;;;;;;28.48;4.63;;;13.80;99.90;;;;;;5060892;28;20405;-79
2022/10/05 10:38:25;;;;;;;26.90;4.60;;;13.80;99.90;;;;;;5057656;28;20378;-80
2022/10/05 10:41:27;;;;;;;30.90;4.80;;;13.80;99.90;;;;;;5072950;28;20868;-81
2022/10/05 10:44:12;;;;;;;28.85;4.60;;;13.80;99.90;;;;;;5072995;28;20398;-80
2022/10/05 10:47:03;;;;;;;29.15;4.82;;;13.80;99.90;;;;;;5059721;28;20850;-80
2022/10/05 10:49:48;;;;;;;29.75;4.72;;;13.80;99.90;;;;;;5070293;28;20404;-83
2022/10/05 10:52:57;;;;;;;25.77;4.72;;;13.80;99.90;;;;;;5070514;28;20374;-82
2022/10/05 10:55:34;;;;;;;27.63;4.93;;;13.80;99.90;;;;;;4984211;28;20488;-83
2022/10/05 10:58:07;;;;;;;28.23;4.53;;;13.80;99.90;;;;;;4978363;28;21066;-83
2022/10/05 11:00:54;;;;;;;28.08;4.75;;;13.80;99.90;;;;;;4983436;28;20818;-81
2022/10/05 11:03:21;;;;;;;25.35;4.40;;;13.70;99.90;;;;;;4988827;28;20385;-82
2022/10/05 11:06:19;;;;;;;26.00;4.40;;;13.70;99.90;;;;;;4988537;28;20396;-80
2022/10/05 11:09:00;;;;;;;29.63;4.47;;;13.70;99.90;;;;;;4988614;28;20877;-80
2022/10/05 11:11:48;;;;;;;33.70;4.90;;;13.70;99.90;;;;;;4988002;28;20380;-82
2022/10/05 11:14:15;;;;;;;34.23;4.83;;;13.80;99.90;;;;;;4988389;28;20385;-82
2022/10/05 11:17:03;;;;;;;28.20;4.55;;;13.80;99.90;;;;;;4991877;28;20439;-82
2022/10/05 11:19:49;;;;;;;28.02;4.18;;;13.80;99.90;;;;;;4988624;28;20393;-80
2022/10/05 11:22:36;;;;;;;26.65;4.30;;;13.80;99.90;;;;;;4992873;28;20383;-81
2022/10/05 11:25:23;;;;;;;27.17;4.63;;;13.80;99.90;;;;;;4939950;29;20455;-82
2022/10/05 11:28:26;;;;;;;34.42;4.88;;;13.80;99.90;;;;;;4952440;29;20757;-83
2022/10/05 11:31:13;;;;;;;28.98;4.60;;;13.80;99.90;;;;;;4956976;28;20398;-82
2022/10/05 11:33:58;;;;;;;26.73;4.60;;;13.80;99.90;;;;;;4972235;28;20789;-81
2022/10/05 11:36:43;;;;;;;28.92;4.45;;;13.80;99.90;;;;;;4965995;28;21029;-83
2022/10/05 11:39:37;;;;;;;25.33;4.40;;;13.80;99.90;;;;;;4971834;28;20394;-81
2022/10/05 11:42:07;;;;;;;27.85;5.00;;;13.80;99.90;;;;;;4971321;28;20398;-81
2022/10/05 11:44:50;;;;;;;30.60;4.45;;;13.80;99.90;;;;;;4971512;28;20553;-81
2022/10/05 11:47:36;;;;;;;28.20;4.53;;;13.70;99.90;;;;;;4971500;28;20394;-82
2022/10/05 11:50:24;;;;;;;28.17;4.60;;;13.70;99.90;;;;;;4971650;28;20395;-82
2022/10/05 11:52:59;;;;;;;30.10;4.50;;;13.80;99.90;;;;;;4972212;28;20398;-81
2022/10/05 11:55:39;;;;;;;30.55;4.78;;;13.70;99.90;;;;;;4971902;28;20886;-81
2022/10/05 11:58:22;;;;;;;23.83;4.15;;;13.70;99.90;;;;;;4973224;28;20398;-83
2022/10/05 12:01:16;;;;;;;30.60;4.90;;;13.80;99.90;;;;;;4966306;28;20575;-82
2022/10/05 12:03:57;;;;;;;27.25;4.45;;;13.80;99.90;;;;;;5066767;28;20456;-83
2022/10/05 12:06:46;;;;;;;28.70;4.70;;;13.80;99.90;;;;;;5053839;28;20386;-82
2022/10/05 12:09:37;;;;;;;30.33;5.30;;;13.80;99.90;;;;;;5072193;28;20382;-81
2022/10/05 12:12:14;;;;;;;31.58;4.97;;;13.80;99.90;;;;;;5062989;28;20870;-82
2022/10/05 12:15:22;;;;;;;30.25;4.80;;;13.80;99.90;;;;;;5065405;28;20435;-84
2022/10/05 12:18:05;;;;;;;25.83;4.75;;;13.80;99.90;;;;;;4996071;28;20392;-82
2022/10/05 12:21:01;;;;;;;25.70;4.50;;;13.70;99.90;;;;;;4990694;28;20397;-82
2022/10/05 12:23:41;;;;;;;25.15;4.57;;;13.70;99.90;;;;;;4929357;29;20548;-82
2022/10/05 12:26:16;;;;;;;27.63;4.40;;;13.70;99.90;;;;;;4931694;29;20414;-83
2022/10/05 12:28:54;;;;;;;25.35;4.38;;;13.70;99.90;;;;;;4932292;29;20980;-82
2022/10/05 12:31:49;;;;;;;25.77;4.20;;;13.70;99.90;;;;;;4929583;29;20501;-83
2022/10/05 12:34:47;;;;;;;24.30;4.55;;;13.70;99.90;;;;;;4875800;29;20775;-82
2022/10/05 12:37:30;;;;;;;27.77;4.20;;;13.70;99.90;;;;;;4875631;29;20446;-81
2022/10/05 12:40:39;;;;;;;25.25;4.40;;;13.70;99.90;;;;;;4873480;29;20385;-82
2022/10/05 12:43:09;;;;;;;21.02;4.05;;;13.80;99.90;;;;;;4863641;29;20854;-82
2022/10/05 12:45:58;;;;;;;20.13;3.90;;;13.70;99.90;;;;;;4876154;29;20435;-83
2022/10/05 12:48:37;;;;;;;18.73;3.83;;;13.70;99.90;;;;;;4876017;29;20836;-83
2022/10/05 12:51:21;;;;;;;19.00;3.50;;;13.70;99.90;;;;;;4876197;29;20395;-82
2022/10/05 12:54:24;;;;;;;18.80;3.53;;;13.70;99.90;;;;;;4913529;29;20401;-83
2022/10/05 12:57:07;;;;;;;19.40;3.60;;;13.70;99.90;;;;;;4920949;29;20494;-84
2022/10/05 12:59:50;;;;;;;17.35;3.50;;;13.60;99.90;;;;;;4935000;28;20862;-84
2022/10/05 13:02:43;;;;;;;19.20;3.70;;;13.60;99.90;;;;;;4986515;28;20436;-82
2022/10/05 13:05:10;;;;;;;20.73;3.20;;;13.60;99.90;;;;;;4972538;28;20746;-84
2022/10/05 13:08:03;;;;;;;14.77;3.42;;;13.60;99.90;;;;;;4987737;28;20389;-83
2022/10/05 13:11:04;;;;;;;16.38;3.30;;;13.60;99.90;;;;;;5000806;28;20390;-82
2022/10/05 13:13:51;;;;;;;17.60;3.40;;;13.70;99.90;;;;;;5066887;28;20439;-83
2022/10/05 13:16:25;;;;;;;19.90;3.50;;;13.60;99.90;;;;;;5064630;28;20410;-83
2022/10/05 13:19:02;;;;;;;18.42;3.15;;;13.60;99.90;;;;;;5067295;28;20374;-83
2022/10/05 13:21:57;;;;;;;16.85;3.20;;;13.60;99.90;;;;;;5075233;28;20473;-83
2022/10/05 13:24:59;;;;;;;19.45;3.17;;;13.60;99.90;;;;;;5073931;28;20418;-81
2022/10/05 13:27:28;;;;;;;17.45;3.17;;;13.60;99.90;;;;;;4993522;28;20396;-82
2022/10/05 13:30:17;;;;;;;16.15;3.17;;;13.50;99.90;;;;;;5000334;28;20393;-80
2022/10/05 13:32:56;;;;;;;18.02;3.38;;;13.60;99.90;;;;;;4987822;28;20409;-82
2022/10/05 13:35:51;;;;;;;22.55;3.70;;;13.60;99.90;;;;;;5008155;28;20489;-83
2022/10/05 13:38:23;;;;;;;19.48;3.50;;;13.60;99.90;;;;;;5003420;28;20385;-81
2022/10/05 13:41:11;;;;;;;19.60;3.30;;;13.70;99.90;;;;;;5007166;28;20428;-83
2022/10/05 13:43:50;;;;;;;18.15;3.35;;;13.70;99.90;;;;;;5003479;28;20389;-83
2022/10/05 13:46:45;;;;;;;21.48;3.35;;;13.70;99.90;;;;;;5009033;28;20405;-82
2022/10/05 13:49:28;;;;;;;18.85;3.58;;;13.60;99.90;;;;;;5001401;28;20393;-83
2022/10/05 13:51:57;;;;;;;17.17;3.60;;;13.60;99.90;;;;;;4988946;28;20426;-83
2022/10/05 13:54:39;;;;;;;19.98;3.50;;;13.60;99.90;;;;;;4989848;28;20393;-83
2022/10/05 13:57:43;;;;;;;16.58;3.33;;;13.60;99.90;;;;;;4988709;28;20389;-83
2022/10/05 14:00:21;;;;;;;20.90;3.50;;;13.60;99.90;;;;;;4980961;28;20401;-81
2022/10/05 14:03:00;;;;;;;18.05;3.47;;;13.60;99.90;;;;;;5021935;28;20386;-83
2022/10/05 14:05:30;;;;;;;20.85;3.70;;;13.60;99.90;;;;;;5071294;28;20397;-82
2022/10/05 14:08:03;;;;;;;24.60;3.67;;;13.60;99.90;;;;;;5070890;28;20471;-81
2022/10/05 14:10:42;;;;;;;18.75;3.60;;;13.60;99.90;;;;;;5065486;28;20388;-83