Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:48;;;;;;;44.03;12.05;;;;;;;;;;5012915;28;20389;-88
2021/10/17 00:03:14;;;;;;;28.65;9.75;;;;;;;;;;5015759;28;20110;-88
2021/10/17 00:05:39;;;;;;;36.60;11.47;;;;;;;;;;4995017;28;20037;-88
2021/10/17 00:08:05;;;;;;;32.38;10.77;;;;;;;;;;5012540;28;20347;-88
2021/10/17 00:10:31;;;;;;;41.92;11.20;;;;;;;;;;4994557;28;20220;-88
2021/10/17 00:12:58;;;;;;;33.63;12.30;;;;;;;;;;5012355;28;20022;-88
2021/10/17 00:15:25;;;;;;;36.92;11.93;;;;;;;;;;5012404;28;20025;-88
2021/10/17 00:17:51;;;;;;;28.40;11.38;;;;;;;;;;4996521;28;20045;-88
2021/10/17 00:20:17;;;;;;;44.08;12.40;;;;;;;;;;5018222;28;20031;-88
2021/10/17 00:22:43;;;;;;;32.08;11.88;;;;;;;;;;4994522;28;20026;-88
2021/10/17 00:25:09;;;;;;;29.90;11.07;;;;;;;;;;4994525;28;20029;-88
2021/10/17 00:27:35;;;;;;;41.17;11.85;;;;;;;;;;4994601;28;20112;-88
2021/10/17 00:30:01;;;;;;;37.35;12.23;;;;;;;;;;5012024;28;20117;-88
2021/10/17 00:32:26;;;;;;;43.63;13.73;;;;;;;;;;5012338;28;20028;-88
2021/10/17 00:34:51;;;;;;;31.38;12.13;;;;;;;;;;4995936;28;20449;-88
2021/10/17 00:37:18;;;;;;;41.08;12.45;;;;;;;;;;4994341;28;20055;-88
2021/10/17 00:39:43;;;;;;;34.65;11.80;;;;;;;;;;5012057;28;20014;-88
2021/10/17 00:42:10;;;;;;;34.65;11.63;;;;;;;;;;5012145;28;20033;-88
2021/10/17 00:44:38;;;;;;;36.70;11.43;;;;;;;;;;5011829;28;20445;-88
2021/10/17 00:47:03;;;;;;;33.20;11.40;;;;;;;;;;4994087;28;20018;-88
2021/10/17 00:49:28;;;;;;;30.65;11.23;;;;;;;;;;4994056;28;20030;-88
2021/10/17 00:51:54;;;;;;;33.78;11.52;;;;;;;;;;4993910;28;20050;-88
2021/10/17 00:54:19;;;;;;;39.83;12.98;;;;;;;;;;4995812;28;20052;-88
2021/10/17 00:56:45;;;;;;;38.10;12.15;;;;;;;;;;4993815;28;20084;-88
2021/10/17 00:59:11;;;;;;;35.53;11.98;;;;;;;;;;4993960;28;20072;-88
2021/10/17 01:01:36;;;;;;;35.42;11.65;;;;;;;;;;5011506;28;20473;-88
2021/10/17 01:04:02;;;;;;;29.50;13.38;;;;;;;;;;4993937;28;20116;-89
2021/10/17 01:06:27;;;;;;;37.97;13.18;;;;;;;;;;4993405;28;20018;-88
2021/10/17 01:08:52;;;;;;;32.17;12.85;;;;;;;;;;4993724;28;20461;-88
2021/10/17 01:11:18;;;;;;;41.60;13.37;;;;;;;;;;4993468;28;20081;-88
2021/10/17 01:13:43;;;;;;;26.27;11.67;;;;;;;;;;4996023;28;20728;-88
2021/10/17 01:16:08;;;;;;;34.67;13.80;;;;;;;;;;5011272;28;20257;-88
2021/10/17 01:18:33;;;;;;;29.50;11.47;;;;;;;;;;5011509;28;20611;-88
2021/10/17 01:20:59;;;;;;;39.58;13.45;;;;;;;;;;4993568;28;20264;-88
2021/10/17 01:23:24;;;;;;;40.25;13.40;;;;;;;;;;5011218;28;20383;-88
2021/10/17 01:25:49;;;;;;;28.50;11.05;;;;;;;;;;4993566;28;20026;-88
2021/10/17 01:28:15;;;;;;;32.95;11.50;;;;;;;;;;5011155;28;20061;-88
2021/10/17 01:30:40;;;;;;;29.98;11.68;;;;;;;;;;5011460;28;20033;-88
2021/10/17 01:33:06;;;;;;;35.25;14.10;;;;;;;;;;4993249;28;20058;-88
2021/10/17 01:35:31;;;;;;;33.72;11.98;;;;;;;;;;4993368;28;20022;-88
2021/10/17 01:37:57;;;;;;;34.63;12.93;;;;;;;;;;4993504;28;20505;-88
2021/10/17 01:40:23;;;;;;;33.10;12.10;;;;;;;;;;4993374;28;20118;-88
2021/10/17 01:42:48;;;;;;;36.40;13.98;;;;;;;;;;5011230;28;20018;-88
2021/10/17 01:45:13;;;;;;;37.78;13.82;;;;;;;;;;4993126;28;20030;-88
2021/10/17 01:47:44;;;;;;;30.20;13.02;;;;;;;;;;4995746;28;20022;-88
2021/10/17 01:50:09;;;;;;;20.30;10.70;;;;;;;;;;5012610;28;20028;-88
2021/10/17 01:52:34;;;;;;;36.20;12.85;;;;;;;;;;5011024;28;20689;-88
2021/10/17 01:55:00;;;;;;;39.57;14.20;;;;;;;;;;4993162;28;20034;-87
2021/10/17 01:57:25;;;;;;;20.93;7.60;;;;;;;;;;4993020;28;20685;-88
2021/10/17 01:59:50;;;;;;;13.63;6.73;;;;;;;;;;5011060;28;20010;-88
2021/10/17 02:02:15;;;;;;;13.15;6.07;;;;;;;;;;5010693;28;20319;-88
2021/10/17 02:04:40;;;;;;;9.80;5.80;;;;;;;;;;4993112;28;20029;-88
2021/10/17 02:07:06;;;;;;;8.10;4.47;;;;;;;;;;5011742;28;20313;-88
2021/10/17 02:09:31;;;;;;;8.30;4.53;;;;;;;;;;4996234;28;20026;-87
2021/10/17 02:11:56;;;;;;;8.32;5.18;;;;;;;;;;4992881;28;20050;-88
2021/10/17 02:14:22;;;;;;;4.90;3.58;;;;;;;;;;4993004;28;20804;-88
2021/10/17 02:16:47;;;;;;;3.50;3.10;;;;;;;;;;5009705;28;20085;-88
2021/10/17 02:19:12;;;;;;;5.50;3.40;;;;;;;;;;5013325;28;20018;-88
2021/10/17 02:21:38;;;;;;;6.43;3.73;;;;;;;;;;4996937;28;20024;-88
2021/10/17 02:24:03;;;;;;;4.20;3.73;;;;;;;;;;5014872;28;20992;-88
2021/10/17 02:26:29;;;;;;;6.00;3.15;;;;;;;;;;5002675;28;20261;-88
2021/10/17 02:28:54;;;;;;;7.10;3.70;;;;;;;;;;4996638;28;20030;-88
2021/10/17 02:31:19;;;;;;;7.33;3.53;;;;;;;;;;5013102;28;20131;-88
2021/10/17 02:33:44;;;;;;;6.65;3.00;;;;;;;;;;4996666;28;20288;-88
2021/10/17 02:36:09;;;;;;;5.05;3.00;;;;;;;;;;4996469;28;20037;-88
2021/10/17 02:38:35;;;;;;;5.10;3.03;;;;;;;;;;5013067;28;20038;-88
2021/10/17 02:41:00;;;;;;;5.93;3.10;;;;;;;;;;5014013;28;20264;-88
2021/10/17 02:43:25;;;;;;;5.00;3.65;;;;;;;;;;4998638;28;20386;-88
2021/10/17 02:45:51;;;;;;;5.72;3.05;;;;;;;;;;5014252;28;20532;-88
2021/10/17 02:48:16;;;;;;;6.80;3.40;;;;;;;;;;5014279;28;20021;-88
2021/10/17 02:50:41;;;;;;;5.30;3.63;;;;;;;;;;5014115;28;20041;-88
2021/10/17 02:53:06;;;;;;;5.75;3.80;;;;;;;;;;4996496;28;20799;-88
2021/10/17 02:55:31;;;;;;;7.18;3.72;;;;;;;;;;5012667;28;20021;-88
2021/10/17 02:57:57;;;;;;;7.77;4.37;;;;;;;;;;5013930;28;20053;-88
2021/10/17 03:00:22;;;;;;;9.40;4.30;;;;;;;;;;5016201;28;20774;-88
2021/10/17 03:02:47;;;;;;;16.10;5.10;;;;;;;;;;5013726;28;20261;-88
2021/10/17 03:05:13;;;;;;;10.88;4.85;;;;;;;;;;4996028;28;20033;-88
2021/10/17 03:07:38;;;;;;;8.25;4.85;;;;;;;;;;5013813;28;20460;-88
2021/10/17 03:10:03;;;;;;;7.03;3.70;;;;;;;;;;4995598;28;20033;-88
2021/10/17 03:12:29;;;;;;;6.25;4.05;;;;;;;;;;5012148;28;20117;-88
2021/10/17 03:14:54;;;;;;;6.50;4.13;;;;;;;;;;4995922;28;20057;-88
2021/10/17 03:17:19;;;;;;;7.05;4.45;;;;;;;;;;4995718;28;20261;-88
2021/10/17 03:19:44;;;;;;;8.88;5.63;;;;;;;;;;5012947;28;20044;-88
2021/10/17 03:22:09;;;;;;;9.93;4.80;;;;;;;;;;5013526;28;20022;-88
2021/10/17 03:24:35;;;;;;;10.00;6.87;;;;;;;;;;5013359;28;20087;-87
2021/10/17 03:27:00;;;;;;;8.30;5.40;;;;;;;;;;4995746;28;20253;-88
2021/10/17 03:29:25;;;;;;;10.67;5.80;;;;;;;;;;4995145;28;20269;-88
2021/10/17 03:31:50;;;;;;;11.43;5.80;;;;;;;;;;4995557;28;20026;-88
2021/10/17 03:34:15;;;;;;;10.73;5.97;;;;;;;;;;5013283;28;20388;-88
2021/10/17 03:36:41;;;;;;;11.00;4.93;;;;;;;;;;5014794;28;20037;-88
2021/10/17 03:39:06;;;;;;;9.65;6.72;;;;;;;;;;5013104;28;20093;-88
2021/10/17 03:41:31;;;;;;;11.50;5.78;;;;;;;;;;5011816;28;20524;-88
2021/10/17 03:43:57;;;;;;;10.40;5.20;;;;;;;;;;5013118;28;20026;-88
2021/10/17 03:46:22;;;;;;;8.73;4.63;;;;;;;;;;4995417;28;20489;-88
2021/10/17 03:48:47;;;;;;;7.50;5.05;;;;;;;;;;5011675;28;20017;-88
2021/10/17 03:51:13;;;;;;;4.80;4.38;;;;;;;;;;5012823;28;20132;-88
2021/10/17 03:53:38;;;;;;;9.50;6.10;;;;;;;;;;5012788;28;20045;-88
2021/10/17 03:56:03;;;;;;;11.38;5.03;;;;;;;;;;5001261;28;20030;-88
2021/10/17 03:58:29;;;;;;;9.93;4.78;;;;;;;;;;5011569;28;20018;-87
2021/10/17 04:00:54;;;;;;;8.30;5.53;;;;;;;;;;4995050;28;20018;-87
2021/10/17 04:03:19;;;;;;;10.93;6.88;;;;;;;;;;5012571;28;20033;-87
2021/10/17 04:05:44;;;;;;;10.52;5.80;;;;;;;;;;5012600;28;20029;-88
2021/10/17 04:08:10;;;;;;;8.87;4.57;;;;;;;;;;5012601;28;20113;-88
2021/10/17 04:10:35;;;;;;;11.90;6.50;;;;;;;;;;4994898;28;20046;-87
2021/10/17 04:13:00;;;;;;;6.70;4.20;;;;;;;;;;4994686;28;20037;-88
2021/10/17 04:15:26;;;;;;;11.55;5.35;;;;;;;;;;4994764;28;20129;-88
2021/10/17 04:17:51;;;;;;;8.18;5.45;;;;;;;;;;4996810;28;20029;-87
2021/10/17 04:20:16;;;;;;;12.00;6.33;;;;;;;;;;5012272;28;20486;-87
2021/10/17 04:22:41;;;;;;;10.30;4.40;;;;;;;;;;5012265;28;20252;-87
2021/10/17 04:25:07;;;;;;;9.80;5.72;;;;;;;;;;4994565;28;20025;-87
2021/10/17 04:27:32;;;;;;;13.45;6.53;;;;;;;;;;4994573;28;20458;-88
2021/10/17 04:29:58;;;;;;;12.60;7.03;;;;;;;;;;5012362;28;20060;-88
2021/10/17 04:32:23;;;;;;;10.93;6.13;;;;;;;;;;5012137;28;20029;-87
2021/10/17 04:34:48;;;;;;;12.97;6.73;;;;;;;;;;4995248;28;20704;-88
2021/10/17 04:37:13;;;;;;;8.60;6.60;;;;;;;;;;4995389;28;20265;-88
2021/10/17 04:39:39;;;;;;;9.80;4.85;;;;;;;;;;5009986;28;20040;-88
2021/10/17 04:42:04;;;;;;;8.77;5.65;;;;;;;;;;5011833;28;20018;-88
2021/10/17 04:44:31;;;;;;;9.85;6.13;;;;;;;;;;4994445;28;20116;-88
2021/10/17 04:46:56;;;;;;;9.45;5.75;;;;;;;;;;4994110;28;20536;-89
2021/10/17 04:49:25;;;;;;;12.95;5.82;;;;;;;;;;5011944;28;20022;-88
2021/10/17 04:51:51;;;;;;;10.90;4.82;;;;;;;;;;4994162;28;20068;-88
2021/10/17 04:54:16;;;;;;;11.60;5.45;;;;;;;;;;4993998;28;20417;-88
2021/10/17 04:56:41;;;;;;;10.20;4.87;;;;;;;;;;5011574;28;20014;-88
2021/10/17 04:59:06;;;;;;;6.75;4.35;;;;;;;;;;5017226;28;20771;-89
2021/10/17 05:01:31;;;;;;;11.27;5.10;;;;;;;;;;4993921;28;20029;-88
2021/10/17 05:03:57;;;;;;;12.23;4.80;;;;;;;;;;5011689;28;20026;-88
2021/10/17 05:06:22;;;;;;;9.10;5.40;;;;;;;;;;5012078;28;20032;-88
2021/10/17 05:08:47;;;;;;;8.27;4.72;;;;;;;;;;5010385;28;20698;-88
2021/10/17 05:11:12;;;;;;;12.20;5.10;;;;;;;;;;5010116;28;20731;-88
2021/10/17 05:13:38;;;;;;;12.70;6.13;;;;;;;;;;5011456;28;20300;-88
2021/10/17 05:16:03;;;;;;;9.03;3.60;;;;;;;;;;4993606;28;20022;-88
2021/10/17 05:18:28;;;;;;;4.05;3.65;;;;;;;;;;5011183;28;20299;-88
2021/10/17 05:20:53;;;;;;;7.35;4.25;;;;;;;;;;4993378;28;20049;-88
2021/10/17 05:23:19;;;;;;;5.77;3.87;;;;;;;;;;4993572;28;20033;-88
2021/10/17 05:25:44;;;;;;;5.88;4.97;;;;;;;;;;5012694;28;20677;-88
2021/10/17 05:28:09;;;;;;;5.95;4.00;;;;;;;;;;5010957;28;20522;-88
2021/10/17 05:30:35;;;;;;;6.88;4.30;;;;;;;;;;4993165;28;20028;-88
2021/10/17 05:33:02;;;;;;;6.32;3.83;;;;;;;;;;5009346;28;20026;-88
2021/10/17 05:35:27;;;;;;;11.32;3.50;;;;;;;;;;5011012;28;20033;-88
2021/10/17 05:37:52;;;;;;;8.37;3.77;;;;;;;;;;5010987;28;20026;-87
2021/10/17 05:40:17;;;;;;;7.27;3.80;;;;;;;;;;5009572;28;20364;-88
2021/10/17 05:42:43;;;;;;;8.43;3.53;;;;;;;;;;4993104;28;20265;-88
2021/10/17 05:45:08;;;;;;;6.05;3.17;;;;;;;;;;5009363;28;20261;-88
2021/10/17 05:47:34;;;;;;;10.85;4.57;;;;;;;;;;5010609;28;20478;-88
2021/10/17 05:49:59;;;;;;;8.90;3.83;;;;;;;;;;4993083;28;20752;-87
2021/10/17 05:52:24;;;;;;;10.60;3.85;;;;;;;;;;4993327;28;20025;-88
2021/10/17 05:54:49;;;;;;;12.43;3.90;;;;;;;;;;5010964;28;20037;-88
2021/10/17 05:57:15;;;;;;;5.65;3.28;;;;;;;;;;5010919;28;20033;-88
2021/10/17 05:59:40;;;;;;;9.17;4.33;;;;;;;;;;5009490;28;20175;-88
2021/10/17 06:02:06;;;;;;;10.25;3.85;;;;;;;;;;5010676;28;20269;-88
2021/10/17 06:04:31;;;;;;;9.80;4.18;;;;;;;;;;5010851;28;20033;-88
2021/10/17 06:06:56;;;;;;;10.50;4.50;;;;;;;;;;5010705;28;20029;-88
2021/10/17 06:09:21;;;;;;;11.93;4.65;;;;;;;;;;5010849;28;20299;-88
2021/10/17 06:11:47;;;;;;;15.10;5.50;;;;;;;;;;5010477;28;20058;-88
2021/10/17 06:14:12;;;;;;;6.40;4.45;;;;;;;;;;4993096;28;20053;-88
2021/10/17 06:16:37;;;;;;;11.15;4.53;;;;;;;;;;4992915;28;20029;-88
2021/10/17 06:19:03;;;;;;;7.68;4.05;;;;;;;;;;4992848;28;20117;-88
2021/10/17 06:21:28;;;;;;;12.45;4.25;;;;;;;;;;5014645;28;20535;-88
2021/10/17 06:23:53;;;;;;;9.90;4.30;;;;;;;;;;5009539;28;20076;-88
2021/10/17 06:26:18;;;;;;;8.30;3.95;;;;;;;;;;4992924;28;20117;-89
2021/10/17 06:28:43;;;;;;;8.53;3.40;;;;;;;;;;5010784;28;20033;-88
2021/10/17 06:31:09;;;;;;;10.07;3.67;;;;;;;;;;4993215;28;20276;-88
2021/10/17 06:33:34;;;;;;;7.50;4.23;;;;;;;;;;5009135;28;20085;-88
2021/10/17 06:35:59;;;;;;;8.80;3.70;;;;;;;;;;5010501;28;20257;-88
2021/10/17 06:38:24;;;;;;;6.47;3.83;;;;;;;;;;4993035;28;20470;-88
2021/10/17 06:40:49;;;;;;;6.63;3.42;;;;;;;;;;5010956;28;20292;-88
2021/10/17 06:43:15;;;;;;;7.13;4.53;;;;;;;;;;4992707;28;20456;-88
2021/10/17 06:45:40;;;;;;;10.23;3.95;;;;;;;;;;5010185;28;20264;-88
2021/10/17 06:48:05;;;;;;;11.82;4.18;;;;;;;;;;4992796;28;20125;-88
2021/10/17 06:50:31;;;;;;;12.63;5.27;;;;;;;;;;5010305;28;20024;-88
2021/10/17 06:52:57;;;;;;;8.60;3.70;;;;;;;;;;4992442;28;20030;-88
2021/10/17 06:55:22;;;;;;;16.98;5.10;;;;;;;;;;4994969;28;20297;-88
2021/10/17 06:57:47;;;;;;;10.80;4.88;;;;;;;;;;5010625;28;20109;-88
2021/10/17 07:00:12;;;;;;;7.27;4.63;;;;;;;;;;5010172;28;20105;-88
2021/10/17 07:02:38;;;;;;;9.13;4.60;;;;;;;;;;5010379;28;20326;-88
2021/10/17 07:05:03;;;;;;;7.40;4.20;;;;;;;;;;5014232;28;20018;-88
2021/10/17 07:07:28;;;;;;;6.55;4.28;;;;;;;;;;4995957;28;20268;-88
2021/10/17 07:09:54;;;;;;;13.70;7.07;;;;;;;;;;5013479;28;20029;-88
2021/10/17 07:12:19;;;;;;;8.13;4.70;;;;;;;;;;5013852;28;20025;-88
2021/10/17 07:14:44;;;;;;;12.13;7.40;;;;;;;;;;5017118;28;20296;-88
2021/10/17 07:17:09;;;;;;;14.63;7.68;;;;;;;;;;4995934;28;20628;-88
2021/10/17 07:19:34;;;;;;;11.20;8.23;;;;;;;;;;5011923;28;20011;-88
2021/10/17 07:22:00;;;;;;;11.38;5.28;;;;;;;;;;4995864;28;20774;-88
2021/10/17 07:24:25;;;;;;;11.02;7.15;;;;;;;;;;5013131;28;20025;-88
2021/10/17 07:26:50;;;;;;;13.65;8.07;;;;;;;;;;4995362;28;20025;-88
2021/10/17 07:29:15;;;;;;;10.50;5.68;;;;;;;;;;5013473;28;20030;-88
2021/10/17 07:31:40;;;;;;;10.40;5.97;;;;;;;;;;4995681;28;20018;-88
2021/10/17 07:34:06;;;;;;;11.50;7.35;;;;;;;;;;4995544;28;20113;-88
2021/10/17 07:36:31;;;;;;;18.02;8.82;;;;;;;;;;5012978;28;20018;-88
2021/10/17 07:38:56;;;;;;;10.10;6.80;;;;;;;;;;5013021;28;20392;-88
2021/10/17 07:41:21;;;;;;;15.37;8.97;;;;;;;;;;5013333;28;20033;-88
2021/10/17 07:43:46;;;;;;;11.07;6.13;;;;;;;;;;4995437;28;20026;-88
2021/10/17 07:46:12;;;;;;;11.83;8.73;;;;;;;;;;5012950;28;20264;-89
2021/10/17 07:48:38;;;;;;;17.37;10.37;;;;;;;;;;5014202;28;20618;-88
2021/10/17 07:51:04;;;;;;;16.08;9.93;;;;;;;;;;4995437;28;20664;-89
2021/10/17 07:53:30;;;;;;;11.05;7.80;;;;;;;;;;5012921;28;20030;-89
2021/10/17 07:55:55;;;;;;;12.03;6.40;;;;;;;;;;5012824;28;20162;-89
2021/10/17 07:58:20;;;;;;;10.25;6.65;;;;;;;;;;5011812;28;20257;-89
2021/10/17 08:00:45;;;;;;;16.97;9.17;;;;;;;;;;4995575;28;20018;-89
2021/10/17 08:03:11;;;;;;;10.52;6.95;;;;;;;;;;5012897;28;20292;-88
2021/10/17 08:05:36;;;;;;;13.23;7.47;;;;;;;;;;5011476;28;20025;-88
2021/10/17 08:08:01;;;;;;;13.60;7.13;;;;;;;;;;5012847;28;20265;-88
2021/10/17 08:10:26;;;;;;;16.73;10.90;;;;;;;;;;5012362;28;20057;-88
2021/10/17 08:12:51;;;;;;;20.33;10.50;;;;;;;;;;5012788;28;20610;-89
2021/10/17 08:15:17;;;;;;;12.13;8.90;;;;;;;;;;5011344;28;20044;-89
2021/10/17 08:17:42;;;;;;;11.27;7.30;;;;;;;;;;4994742;28;20026;-89
2021/10/17 08:20:07;;;;;;;11.98;7.38;;;;;;;;;;4994695;28;20032;-89
2021/10/17 08:22:33;;;;;;;7.20;6.05;;;;;;;;;;4994885;28;20022;-89
2021/10/17 08:24:58;;;;;;;11.23;6.80;;;;;;;;;;5018291;28;20022;-88
2021/10/17 08:27:23;;;;;;;11.03;6.90;;;;;;;;;;5012310;28;20385;-89
2021/10/17 08:29:49;;;;;;;11.60;7.17;;;;;;;;;;5012093;28;20265;-89
2021/10/17 08:32:14;;;;;;;11.43;8.60;;;;;;;;;;4994355;28;20280;-90
2021/10/17 08:34:39;;;;;;;12.57;7.47;;;;;;;;;;4994404;28;20383;-89
2021/10/17 08:37:04;;;;;;;11.97;7.97;;;;;;;;;;4994779;28;20021;-89
2021/10/17 08:39:30;;;;;;;10.30;7.72;;;;;;;;;;4994442;28;20037;-88
2021/10/17 08:41:55;;;;;;;14.57;8.13;;;;;;;;;;4994316;28;20068;-89
2021/10/17 08:44:21;;;;;;;13.43;7.85;;;;;;;;;;4994162;28;20053;-89
2021/10/17 08:46:46;;;;;;;14.52;8.93;;;;;;;;;;4994457;28;20065;-88
2021/10/17 08:49:12;;;;;;;10.65;7.18;;;;;;;;;;5010562;28;20536;-88
2021/10/17 08:51:38;;;;;;;9.57;6.70;;;;;;;;;;4995359;28;20018;-88
2021/10/17 08:54:04;;;;;;;12.38;6.80;;;;;;;;;;4994160;28;20057;-89
2021/10/17 08:56:30;;;;;;;9.15;7.43;;;;;;;;;;5011675;28;20014;-89
2021/10/17 08:58:55;;;;;;;12.40;6.00;;;;;;;;;;5011884;28;20390;-88
2021/10/17 09:01:20;;;;;;;10.27;5.93;;;;;;;;;;5010293;28;20027;-89
2021/10/17 09:06:29;;;;;;;10.07;5.38;;;;;;;;;;4407087;22;20435;-90
2021/10/17 09:11:44;;;;;;;9.55;6.57;;;;;;;;;;5052167;23;20044;-89
2021/10/17 09:14:13;;;;;;;6.88;5.25;;;;;;;;;;5029384;28;20116;-89
2021/10/17 09:16:44;;;;;;;12.35;6.25;;;;;;;;;;5052503;23;20741;-89
2021/10/17 09:19:20;;;;;;;8.07;5.00;;;;;;;;;;5031932;28;20027;-88
2021/10/17 09:22:00;;;;;;;7.90;4.75;;;;;;;;;;5031876;28;20033;-89
2021/10/17 09:24:30;;;;;;;11.73;5.88;;;;;;;;;;5031904;28;20020;-89
2021/10/17 09:27:12;;;;;;;7.90;5.32;;;;;;;;;;5020811;28;20025;-89
2021/10/17 09:29:40;;;;;;;7.20;4.10;;;;;;;;;;5050352;23;20061;-89
2021/10/17 09:32:12;;;;;;;8.80;4.90;;;;;;;;;;4974601;28;20481;-88
2021/10/17 09:34:37;;;;;;;;;;;;;;;;;;4997957;28;20034;-88
2021/10/17 09:37:10;;;;;;;10.02;4.75;;;;;;;;;;4992654;28;19932;-88
2021/10/17 09:39:40;;;;;;;10.13;4.30;;;;;;;;;;4993173;28;20034;-88
2021/10/17 09:42:06;;;;;;;8.27;3.92;;;;;;;;;;4992424;28;20084;-88
2021/10/17 09:44:39;;;;;;;11.05;3.17;;;;;;;;;;4992821;28;20033;-88
2021/10/17 09:47:04;;;;;;;5.43;3.20;;;;;;;;;;5010860;28;20424;-88
2021/10/17 09:49:30;;;;;;;9.23;4.40;;;;;;;;;;4992927;28;20053;-87
2021/10/17 09:52:13;;;;;;;6.07;4.35;;;;;;;;;;4993032;28;20497;-88
2021/10/17 09:54:38;;;;;;;7.05;3.53;;;;;;;;;;4992930;28;20041;-88
2021/10/17 09:57:04;;;;;;;11.70;4.95;;;;;;;;;;4992954;28;20499;-88
2021/10/17 09:59:30;;;;;;;6.85;4.00;;;;;;;;;;4992655;28;20021;-88
2021/10/17 10:01:55;;;;;;;8.00;3.60;;;;;;;;;;4993109;28;20092;-88
2021/10/17 10:04:20;;;;;;;8.63;3.70;;;;;;;;;;4992805;28;20025;-88
2021/10/17 10:06:46;;;;;;;6.65;3.67;;;;;;;;;;4993751;28;20030;-88
2021/10/17 10:09:11;;;;;;;6.85;4.20;;;;;;;;;;4993176;28;20097;-88
2021/10/17 10:11:37;;;;;;;6.38;3.90;;;;;;;;;;4992614;28;20033;-88
2021/10/17 10:14:04;;;;;;;6.93;3.92;;;;;;;;;;5010452;28;20124;-88
2021/10/17 10:16:30;;;;;;;8.52;3.83;;;;;;;;;;4998830;28;20120;-88
2021/10/17 10:19:00;;;;;;;9.30;3.92;;;;;;;;;;5010368;28;20081;-88
2021/10/17 10:21:25;;;;;;;9.02;3.90;;;;;;;;;;4992651;28;20053;-88
2021/10/17 10:23:52;;;;;;;10.23;3.95;;;;;;;;;;4992738;28;20049;-88
2021/10/17 10:26:18;;;;;;;10.23;4.10;;;;;;;;;;4992772;28;20084;-88
2021/10/17 10:28:44;;;;;;;7.63;3.67;;;;;;;;;;4992338;28;20089;-88
2021/10/17 10:31:29;;;;;;;4.88;3.28;;;;;;;;;;4992907;28;20064;-88
2021/10/17 10:33:54;;;;;;;8.10;4.47;;;;;;;;;;4991481;28;20037;-88
2021/10/17 10:36:20;;;;;;;4.80;3.50;;;;;;;;;;4995113;28;20021;-88
2021/10/17 10:38:48;;;;;;;7.38;3.70;;;;;;;;;;5003068;28;20049;-88
2021/10/17 10:41:15;;;;;;;10.88;4.30;;;;;;;;;;4996332;28;20083;-88
2021/10/17 10:43:40;;;;;;;9.80;4.63;;;;;;;;;;4986543;28;20786;-87
2021/10/17 10:46:05;;;;;;;9.60;3.90;;;;;;;;;;4994416;28;20031;-88
2021/10/17 10:48:43;;;;;;;10.07;5.35;;;;;;;;;;4994635;28;20539;-88
2021/10/17 10:51:09;;;;;;;6.63;3.70;;;;;;;;;;4977086;28;20069;-88
2021/10/17 10:53:44;;;;;;;12.20;4.73;;;;;;;;;;4977125;28;20058;-88
2021/10/17 10:56:09;;;;;;;9.52;4.32;;;;;;;;;;4976918;28;20276;-88
2021/10/17 10:58:38;;;;;;;8.63;5.13;;;;;;;;;;4976068;28;20022;-88
2021/10/17 11:01:10;;;;;;;8.57;5.15;;;;;;;;;;4984262;28;20050;-88
2021/10/17 11:03:42;;;;;;;10.63;4.85;;;;;;;;;;4980221;28;20034;-88
2021/10/17 11:06:07;;;;;;;5.65;4.05;;;;;;;;;;4976593;28;20032;-88
2021/10/17 11:08:38;;;;;;;10.07;5.50;;;;;;;;;;4976062;28;20022;-88
2021/10/17 11:11:04;;;;;;;9.27;4.80;;;;;;;;;;4975769;28;20026;-87
2021/10/17 11:13:29;;;;;;;10.90;5.75;;;;;;;;;;4975920;28;20367;-88
2021/10/17 11:15:55;;;;;;;6.45;4.65;;;;;;;;;;4976255;28;20489;-87
2021/10/17 11:18:27;;;;;;;8.98;4.85;;;;;;;;;;4975689;28;20026;-88
2021/10/17 11:20:52;;;;;;;8.70;6.50;;;;;;;;;;4975602;28;20107;-88
2021/10/17 11:23:20;;;;;;;13.25;6.47;;;;;;;;;;4975700;28;20483;-87
2021/10/17 11:25:56;;;;;;;12.88;6.40;;;;;;;;;;4975319;28;20034;-87
2021/10/17 11:28:22;;;;;;;13.07;8.40;;;;;;;;;;4975406;28;20161;-87
2021/10/17 11:30:47;;;;;;;12.60;7.05;;;;;;;;;;4975469;28;20030;-87
2021/10/17 11:33:20;;;;;;;10.68;5.50;;;;;;;;;;4975827;28;20636;-88
2021/10/17 11:35:47;;;;;;;9.05;4.50;;;;;;;;;;4976060;28;20046;-88
2021/10/17 11:38:13;;;;;;;11.45;6.10;;;;;;;;;;4993272;28;20535;-87
2021/10/17 11:40:39;;;;;;;12.65;6.30;;;;;;;;;;4976217;28;20022;-88
2021/10/17 11:43:08;;;;;;;6.90;4.20;;;;;;;;;;4975294;28;20038;-88
2021/10/17 11:45:37;;;;;;;6.18;4.80;;;;;;;;;;4974886;28;20304;-88
2021/10/17 11:48:04;;;;;;;4.35;3.72;;;;;;;;;;4975125;28;20033;-88
2021/10/17 11:50:31;;;;;;;6.22;4.18;;;;;;;;;;4974702;28;20565;-88
2021/10/17 11:52:59;;;;;;;6.65;4.57;;;;;;;;;;4975106;28;20026;-88
2021/10/17 11:55:31;;;;;;;8.20;4.82;;;;;;;;;;4974583;28;20030;-88
2021/10/17 11:57:58;;;;;;;5.20;4.00;;;;;;;;;;3554251;22;20426;-88
2021/10/17 12:00:25;;;;;;;4.18;3.47;;;;;;;;;;5033927;28;20128;-88
2021/10/17 12:02:51;;;;;;;5.75;4.57;;;;;;;;;;5051713;28;20473;-88
2021/10/17 12:05:18;;;;;;;5.45;4.18;;;;;;;;;;5034075;28;20076;-88
2021/10/17 12:07:44;;;;;;;7.05;5.88;;;;;;;;;;5033756;28;20048;-88
2021/10/17 12:10:11;;;;;;;5.75;5.03;;;;;;;;;;5033099;28;20114;-88
2021/10/17 12:12:40;;;;;;;6.68;4.88;;;;;;;;;;5051538;28;20492;-87
2021/10/17 12:15:07;;;;;;;9.32;4.85;;;;;;;;;;5033698;28;20047;-88
2021/10/17 12:17:33;;;;;;;4.07;3.10;;;;;;;;;;5033596;28;20029;-88
2021/10/17 12:20:03;;;;;;;4.38;3.38;;;;;;;;;;5033547;28;20140;-88
2021/10/17 12:22:28;;;;;;;4.30;3.40;;;;;;;;;;5033835;28;20021;-88
2021/10/17 12:24:58;;;;;;;5.38;3.97;;;;;;;;;;5033674;28;20028;-86
2021/10/17 12:27:30;;;;;;;6.85;3.42;;;;;;;;;;5051183;28;20361;-86
2021/10/17 12:30:02;;;;;;;4.20;3.35;;;;;;;;;;5033305;28;20418;-86
2021/10/17 12:32:39;;;;;;;4.35;3.38;;;;;;;;;;5033331;28;20035;-86
2021/10/17 12:35:13;;;;;;;4.88;3.65;;;;;;;;;;5033118;28;21358;-86
2021/10/17 12:37:38;;;;;;;4.47;3.33;;;;;;;;;;5051175;28;20444;-86
2021/10/17 12:40:04;;;;;;;3.95;2.60;;;;;;;;;;5032851;28;20020;-86
2021/10/17 12:42:29;;;;;;;3.22;2.97;;;;;;;;;;5051000;28;20808;-86
2021/10/17 12:44:56;;;;;;;4.57;2.97;;;;;;;;;;5032806;28;20560;-86
2021/10/17 12:47:22;;;;;;;3.47;3.00;;;;;;;;;;5032729;28;20477;-86
2021/10/17 12:49:47;;;;;;;2.83;2.60;;;;;;;;;;5051192;28;20021;-86
2021/10/17 12:52:25;;;;;;;3.13;2.50;;;;;;;;;;5051237;28;20672;-87
2021/10/17 12:54:55;;;;;;;5.15;2.65;;;;;;;;;;5052227;28;20306;-86
2021/10/17 12:57:20;;;;;;;3.78;2.40;;;;;;;;;;5054549;28;20104;-88
2021/10/17 12:59:55;;;;;;;3.07;2.00;;;;;;;;;;5037406;28;20080;-87
2021/10/17 13:02:21;;;;;;;3.13;1.70;;;;;;;;;;5035353;28;20021;-87
2021/10/17 13:04:54;;;;;;;2.75;1.77;;;;;;;;;;5034474;28;20025;-87
2021/10/17 13:07:31;;;;;;;3.95;1.70;;;;;;;;;;5052913;28;20021;-87
2021/10/17 13:10:07;;;;;;;1.90;1.65;;;;;;;;;;5035677;28;20025;-87
2021/10/17 13:12:46;;;;;;;1.58;1.48;;;;;;;;;;5053600;28;20092;-87
2021/10/17 13:15:16;;;;;;;3.42;1.63;;;;;;;;;;5051961;28;20037;-87
2021/10/17 13:17:42;;;;;;;2.28;2.08;;;;;;;;;;5033478;28;20028;-87
2021/10/17 13:20:09;;;;;;;1.80;1.70;;;;;;;;;;5035226;28;20035;-87
2021/10/17 13:22:34;;;;;;;2.63;1.92;;;;;;;;;;5032233;28;20021;-87
2021/10/17 13:25:00;;;;;;;2.35;2.15;;;;;;;;;;5046627;28;20083;-87
2021/10/17 13:27:25;;;;;;;2.50;1.90;;;;;;;;;;5051983;28;20096;-87
2021/10/17 13:35:00;;;;;;;1.95;1.67;;;;;;;;;;4951929;22;20509;-88
2021/10/17 13:37:27;;;;;;;3.20;1.92;;;;;;;;;;5034888;28;20028;-88
2021/10/17 13:39:52;;;;;;;1.85;1.60;;;;;;;;;;5046572;28;20021;-88
2021/10/17 13:42:18;;;;;;;3.45;1.40;;;;;;;;;;5030808;28;20017;-87
2021/10/17 13:47:13;;;;;;;6.57;2.00;;;;;;;;;;5139400;23;20053;-88
2021/10/17 13:52:07;;;;;;;2.70;1.70;;;;;;;;;;5118312;22;20052;-88
2021/10/17 13:54:32;;;;;;;3.53;1.55;;;;;;;;;;5052329;28;20021;-88
2021/10/17 13:56:58;;;;;;;1.85;1.75;;;;;;;;;;5052984;28;20044;-87
2021/10/17 13:59:26;;;;;;;1.60;1.50;;;;;;;;;;5034542;28;20017;-88
2021/10/17 14:01:52;;;;;;;4.70;1.40;;;;;;;;;;5034306;28;20020;-88
2021/10/17 14:04:18;;;;;;;2.72;2.00;;;;;;;;;;5033377;28;20436;-88
2021/10/17 14:06:43;;;;;;;3.10;1.63;;;;;;;;;;5050984;28;20143;-88
2021/10/17 14:09:10;;;;;;;3.13;1.70;;;;;;;;;;5034667;28;20013;-87
2021/10/17 14:11:36;;;;;;;2.80;1.90;;;;;;;;;;5035446;28;20020;-87
2021/10/17 14:14:02;;;;;;;4.70;2.50;;;;;;;;;;5038137;28;20392;-87
2021/10/17 14:16:27;;;;;;;4.95;2.15;;;;;;;;;;5055245;28;20672;-87
2021/10/17 14:18:52;;;;;;;2.93;2.30;;;;;;;;;;5056684;28;20044;-87
2021/10/17 14:21:17;;;;;;;2.22;2.03;;;;;;;;;;5056266;28;20262;-87
2021/10/17 14:23:44;;;;;;;3.28;2.47;;;;;;;;;;5056477;28;20028;-87
2021/10/17 14:26:09;;;;;;;2.67;2.10;;;;;;;;;;5038367;28;20021;-87
2021/10/17 14:28:34;;;;;;;3.40;1.95;;;;;;;;;;5036661;28;20029;-87
2021/10/17 14:31:00;;;;;;;2.73;2.47;;;;;;;;;;5055967;28;20544;-87
2021/10/17 14:33:25;;;;;;;5.23;2.37;;;;;;;;;;5038541;28;20269;-87
2021/10/17 14:35:50;;;;;;;3.63;2.70;;;;;;;;;;5056776;28;20342;-87
2021/10/17 14:38:15;;;;;;;3.37;2.10;;;;;;;;;;5037975;28;20033;-87
2021/10/17 14:40:47;;;;;;;4.37;2.20;;;;;;;;;;5036405;28;20543;-87
2021/10/17 14:43:12;;;;;;;;;;;;;;;;;;5038963;28;20461;-86
2021/10/17 14:45:37;;;;;;;4.45;2.92;;;;;;;;;;5038496;28;19927;-86