Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:47;;;;;;;106.00;37.95;;;5.60;99.90;;;;;;5046098;28;20227;-74
2020/12/08 00:04:13;;;;;;;120.25;40.42;;;5.60;99.90;;;;;;5051118;28;20212;-75
2020/12/08 00:06:40;;;;;;;111.50;37.40;;;5.60;99.90;;;;;;5050341;28;20227;-74
2020/12/08 00:09:06;;;;;;;108.40;38.58;;;5.60;99.90;;;;;;5049271;28;20239;-75
2020/12/08 00:11:32;;;;;;;117.57;39.15;;;5.60;99.90;;;;;;5045800;28;20215;-75
2020/12/08 00:13:59;;;;;;;116.03;40.20;;;5.50;99.90;;;;;;5044861;28;20245;-74
2020/12/08 00:16:25;;;;;;;120.57;39.88;;;5.50;99.90;;;;;;5046062;28;20191;-74
2020/12/08 00:18:51;;;;;;;111.47;39.50;;;5.50;99.90;;;;;;5059890;28;20216;-75
2020/12/08 00:21:18;;;;;;;111.93;39.08;;;5.50;99.90;;;;;;5046227;28;20246;-76
2020/12/08 00:23:45;;;;;;;123.70;41.72;;;5.60;99.90;;;;;;5045599;28;20222;-74
2020/12/08 00:26:12;;;;;;;113.00;38.90;;;5.60;99.90;;;;;;5042986;28;20207;-75
2020/12/08 00:28:38;;;;;;;116.75;40.78;;;5.60;99.90;;;;;;5046256;28;20211;-75
2020/12/08 00:31:05;;;;;;;116.95;40.38;;;5.60;99.90;;;;;;5047420;28;20939;-74
2020/12/08 00:33:31;;;;;;;115.82;40.72;;;5.60;99.90;;;;;;5047271;28;20247;-74
2020/12/08 00:35:58;;;;;;;115.95;41.20;;;5.60;99.90;;;;;;5044375;28;20203;-75
2020/12/08 00:38:25;;;;;;;123.55;41.55;;;5.70;99.90;;;;;;5044369;28;20257;-74
2020/12/08 00:40:52;;;;;;;114.85;40.60;;;5.70;99.90;;;;;;5046914;28;20196;-75
2020/12/08 00:43:18;;;;;;;113.13;38.80;;;5.70;99.90;;;;;;5048498;28;20227;-74
2020/12/08 00:45:46;;;;;;;109.72;40.40;;;5.70;99.90;;;;;;5047978;28;20707;-74
2020/12/08 00:48:13;;;;;;;102.20;37.40;;;5.70;99.90;;;;;;5070085;28;20203;-75
2020/12/08 00:50:40;;;;;;;106.10;37.30;;;5.70;99.90;;;;;;5049147;28;20246;-75
2020/12/08 00:53:06;;;;;;;99.25;36.45;;;5.70;99.90;;;;;;5056947;28;20645;-74
2020/12/08 00:55:32;;;;;;;100.75;38.45;;;5.70;99.90;;;;;;5048249;28;20571;-74
2020/12/08 00:57:59;;;;;;;107.53;38.53;;;5.60;99.90;;;;;;5064593;28;20686;-74
2020/12/08 01:00:26;;;;;;;103.28;38.80;;;5.60;99.90;;;;;;5047061;28;20680;-75
2020/12/08 01:02:52;;;;;;;101.93;37.63;;;5.60;99.90;;;;;;5047835;28;20210;-74
2020/12/08 01:05:19;;;;;;;95.18;37.30;;;5.60;99.90;;;;;;5048451;28;20211;-75
2020/12/08 01:07:50;;;;;;;104.63;38.13;;;5.60;99.90;;;;;;5045993;28;20277;-75
2020/12/08 01:10:24;;;;;;;108.32;39.10;;;5.60;99.90;;;;;;5045856;28;20279;-74
2020/12/08 01:12:51;;;;;;;107.43;38.60;;;5.60;99.90;;;;;;5047432;28;20244;-76
2020/12/08 01:15:18;;;;;;;99.05;36.92;;;5.60;99.90;;;;;;5045714;28;20212;-75
2020/12/08 01:17:46;;;;;;;107.60;39.15;;;5.60;99.90;;;;;;5059218;28;20747;-74
2020/12/08 01:20:12;;;;;;;99.07;37.42;;;5.60;99.90;;;;;;5062914;28;20234;-74
2020/12/08 01:22:40;;;;;;;110.78;38.97;;;5.60;99.90;;;;;;5051782;28;20258;-74
2020/12/08 01:25:08;;;;;;;96.63;38.15;;;5.50;99.90;;;;;;5048158;28;20208;-75
2020/12/08 01:27:37;;;;;;;106.22;39.05;;;5.50;99.90;;;;;;5050623;28;20211;-75
2020/12/08 01:30:06;;;;;;;103.60;39.25;;;5.60;99.90;;;;;;5046392;28;20231;-74
2020/12/08 01:32:37;;;;;;;96.95;37.28;;;5.60;99.90;;;;;;5046551;28;20600;-75
2020/12/08 01:35:04;;;;;;;108.05;38.30;;;5.60;99.90;;;;;;5047623;28;20203;-75
2020/12/08 01:37:32;;;;;;;103.32;39.67;;;5.50;99.90;;;;;;5051766;28;20206;-74
2020/12/08 01:39:59;;;;;;;104.32;40.00;;;5.50;99.90;;;;;;5045282;28;20265;-73
2020/12/08 01:42:27;;;;;;;103.03;39.42;;;5.40;99.90;;;;;;5047261;28;20317;-75
2020/12/08 01:44:55;;;;;;;103.60;40.55;;;5.40;99.90;;;;;;5048724;28;20738;-74
2020/12/08 01:47:23;;;;;;;97.53;38.78;;;5.30;99.90;;;;;;5046623;28;20291;-76
2020/12/08 01:49:51;;;;;;;107.90;39.25;;;5.30;99.90;;;;;;5045247;28;20195;-76
2020/12/08 01:52:18;;;;;;;101.80;39.35;;;5.30;99.90;;;;;;5048778;28;20236;-76
2020/12/08 01:54:48;;;;;;;97.55;38.40;;;5.30;99.90;;;;;;5063289;28;20199;-75
2020/12/08 01:57:17;;;;;;;103.13;39.15;;;5.30;99.90;;;;;;5064147;28;20253;-75
2020/12/08 01:59:45;;;;;;;95.13;38.60;;;5.30;99.90;;;;;;5047208;28;20206;-74
2020/12/08 02:02:23;;;;;;;96.25;37.63;;;5.40;99.90;;;;;;5047555;28;20679;-75
2020/12/08 02:04:51;;;;;;;96.32;36.67;;;5.30;99.90;;;;;;5049309;28;20209;-74
2020/12/08 02:07:17;;;;;;;97.22;38.85;;;5.30;99.90;;;;;;5044167;28;20211;-74
2020/12/08 02:09:45;;;;;;;88.55;37.60;;;5.40;99.90;;;;;;5063436;28;20210;-74
2020/12/08 02:12:11;;;;;;;91.30;37.67;;;5.30;99.90;;;;;;5049298;28;20314;-75
2020/12/08 02:14:41;;;;;;;97.53;39.45;;;5.30;99.90;;;;;;5067425;28;20214;-74
2020/12/08 02:17:08;;;;;;;101.38;39.58;;;5.30;99.90;;;;;;5046497;28;20215;-74
2020/12/08 02:19:35;;;;;;;96.38;39.28;;;5.30;99.90;;;;;;5062794;28;20721;-75
2020/12/08 02:22:05;;;;;;;99.80;39.95;;;5.40;99.90;;;;;;5061975;28;20261;-74
2020/12/08 02:24:32;;;;;;;91.38;37.67;;;5.40;99.90;;;;;;5045001;28;20207;-76
2020/12/08 02:26:58;;;;;;;94.80;37.70;;;5.40;99.90;;;;;;5046445;28;20199;-74
2020/12/08 02:29:25;;;;;;;101.90;40.00;;;5.50;99.90;;;;;;5045122;28;20207;-75
2020/12/08 02:31:53;;;;;;;96.07;40.13;;;5.50;99.90;;;;;;5047488;28;20208;-74
2020/12/08 02:34:22;;;;;;;88.00;38.97;;;5.50;99.90;;;;;;5044144;28;20207;-74
2020/12/08 02:36:56;;;;;;;96.95;37.25;;;5.50;99.90;;;;;;5062014;28;20203;-75
2020/12/08 02:39:24;;;;;;;91.38;38.38;;;5.50;99.90;;;;;;5044021;28;20231;-75
2020/12/08 02:41:51;;;;;;;89.63;37.80;;;5.50;99.90;;;;;;5047351;28;20202;-74
2020/12/08 02:44:18;;;;;;;99.45;39.85;;;5.50;99.90;;;;;;5044255;28;20591;-75
2020/12/08 02:46:51;;;;;;;97.20;39.63;;;5.50;99.90;;;;;;5050596;28;20252;-73
2020/12/08 02:49:20;;;;;;;90.78;37.35;;;5.50;99.90;;;;;;5061437;28;20256;-74
2020/12/08 02:51:47;;;;;;;89.50;36.63;;;5.50;99.90;;;;;;5045315;28;20214;-75
2020/12/08 02:54:13;;;;;;;89.50;37.88;;;5.40;99.90;;;;;;5061113;28;20208;-74
2020/12/08 02:56:41;;;;;;;87.75;37.05;;;5.40;99.90;;;;;;5045823;28;20209;-75
2020/12/08 02:59:19;;;;;;;94.25;38.75;;;5.40;99.90;;;;;;5045781;28;20679;-75
2020/12/08 03:01:46;;;;;;;91.90;38.58;;;5.40;99.90;;;;;;5066175;28;20211;-74
2020/12/08 03:04:12;;;;;;;94.00;38.70;;;5.40;99.90;;;;;;5044816;28;20273;-75
2020/12/08 03:06:41;;;;;;;96.97;39.50;;;5.40;99.90;;;;;;5043556;28;20207;-74
2020/12/08 03:09:08;;;;;;;95.18;38.88;;;5.50;99.90;;;;;;5061669;28;20226;-74
2020/12/08 03:11:35;;;;;;;93.25;38.50;;;5.50;99.90;;;;;;5045207;28;20215;-74
2020/12/08 03:14:11;;;;;;;92.43;39.05;;;5.50;99.90;;;;;;5065853;28;20309;-73
2020/12/08 03:16:41;;;;;;;97.20;39.13;;;5.50;99.90;;;;;;5043960;28;20211;-75
2020/12/08 03:19:08;;;;;;;87.47;37.60;;;5.60;99.90;;;;;;5048060;28;20234;-74
2020/12/08 03:21:35;;;;;;;81.25;35.28;;;5.60;99.90;;;;;;5060904;28;20195;-75
2020/12/08 03:24:06;;;;;;;83.38;35.53;;;5.70;99.90;;;;;;5044592;28;20257;-75
2020/12/08 03:26:33;;;;;;;85.55;35.33;;;5.70;99.90;;;;;;5045535;28;20299;-76
2020/12/08 03:29:01;;;;;;;83.45;35.95;;;5.70;99.90;;;;;;5043840;28;20680;-74
2020/12/08 03:31:29;;;;;;;84.38;35.80;;;5.70;99.80;;;;;;5062234;28;20203;-74
2020/12/08 03:33:57;;;;;;;80.40;33.65;;;5.70;99.70;;;;;;5042471;28;20223;-74
2020/12/08 03:36:23;;;;;;;84.97;35.30;;;5.70;99.60;;;;;;5049381;28;20660;-75
2020/12/08 03:38:49;;;;;;;82.82;33.60;;;5.70;99.50;;;;;;5060674;28;20222;-74
2020/12/08 03:41:20;;;;;;;85.00;34.00;;;5.60;99.40;;;;;;5061109;28;20302;-74
2020/12/08 03:43:48;;;;;;;80.07;34.53;;;5.60;99.40;;;;;;5060978;28;20249;-74
2020/12/08 03:46:19;;;;;;;73.82;32.28;;;5.60;99.30;;;;;;5046666;28;20577;-74
2020/12/08 03:48:47;;;;;;;79.32;34.60;;;5.60;99.30;;;;;;5060562;28;20634;-75
2020/12/08 03:51:14;;;;;;;76.35;33.45;;;5.60;99.20;;;;;;5044051;28;20567;-73
2020/12/08 03:53:41;;;;;;;77.60;33.42;;;5.60;99.30;;;;;;5045070;28;20259;-73
2020/12/08 03:56:12;;;;;;;77.78;34.78;;;5.60;99.20;;;;;;5064121;28;20211;-75
2020/12/08 03:58:39;;;;;;;77.18;33.75;;;5.60;99.20;;;;;;5065520;28;20252;-74
2020/12/08 04:01:14;;;;;;;75.97;32.75;;;5.70;99.20;;;;;;5044367;28;20272;-75
2020/12/08 04:03:42;;;;;;;73.75;31.63;;;5.70;99.10;;;;;;5046315;28;20198;-76
2020/12/08 04:06:11;;;;;;;70.70;31.85;;;5.70;99.00;;;;;;5047700;28;20625;-74
2020/12/08 04:08:38;;;;;;;67.70;28.23;;;5.70;99.00;;;;;;5045688;28;20717;-74
2020/12/08 04:11:05;;;;;;;66.13;28.95;;;5.70;98.90;;;;;;5043552;28;20200;-74
2020/12/08 04:13:31;;;;;;;71.57;30.27;;;5.60;98.80;;;;;;5046442;28;20216;-73
2020/12/08 04:15:58;;;;;;;69.22;30.27;;;5.60;98.80;;;;;;5049124;28;20237;-76
2020/12/08 04:18:25;;;;;;;66.32;29.85;;;5.60;98.80;;;;;;5048697;28;20205;-73
2020/12/08 04:20:51;;;;;;;70.30;30.52;;;5.50;98.80;;;;;;5047901;28;20196;-72
2020/12/08 04:23:22;;;;;;;69.60;29.83;;;5.50;98.80;;;;;;5046502;28;20196;-74
2020/12/08 04:25:50;;;;;;;65.22;28.20;;;5.40;98.90;;;;;;5047238;28;20230;-74
2020/12/08 04:28:21;;;;;;;66.65;30.83;;;5.40;98.90;;;;;;5047116;28;20224;-72
2020/12/08 04:30:51;;;;;;;72.68;31.08;;;5.30;98.90;;;;;;5063803;28;20311;-73
2020/12/08 04:33:18;;;;;;;72.65;30.08;;;5.30;99.00;;;;;;5053077;28;20676;-74
2020/12/08 04:35:44;;;;;;;64.05;29.70;;;5.20;99.10;;;;;;5052917;28;20256;-72
2020/12/08 04:38:10;;;;;;;70.90;30.10;;;5.20;99.10;;;;;;5054685;28;20228;-72
2020/12/08 04:40:38;;;;;;;72.25;29.80;;;5.10;99.20;;;;;;5051042;28;20479;-73
2020/12/08 04:43:05;;;;;;;72.75;31.25;;;5.10;99.40;;;;;;5051972;28;20269;-72
2020/12/08 04:45:32;;;;;;;72.55;30.30;;;5.10;99.50;;;;;;5047239;28;20265;-72
2020/12/08 04:48:06;;;;;;;70.80;30.02;;;5.10;99.60;;;;;;5052663;28;20203;-72
2020/12/08 04:50:35;;;;;;;73.70;31.38;;;5.10;99.60;;;;;;5046872;28;20213;-75
2020/12/08 04:53:01;;;;;;;76.00;32.05;;;5.20;99.60;;;;;;5049013;28;20231;-74
2020/12/08 04:55:27;;;;;;;73.32;31.33;;;5.20;99.60;;;;;;5062687;28;20668;-74
2020/12/08 04:57:55;;;;;;;75.78;30.88;;;5.20;99.70;;;;;;5048532;28;20612;-74
2020/12/08 05:00:21;;;;;;;73.95;31.92;;;5.20;99.80;;;;;;5045497;28;20195;-72
2020/12/08 05:02:48;;;;;;;72.95;32.53;;;5.20;99.80;;;;;;5052807;28;20669;-73
2020/12/08 05:05:16;;;;;;;71.65;31.65;;;5.20;99.90;;;;;;5049023;28;20253;-74
2020/12/08 05:07:43;;;;;;;77.18;33.55;;;5.20;99.90;;;;;;5053493;28;20237;-72
2020/12/08 05:10:10;;;;;;;77.85;33.10;;;5.20;99.90;;;;;;5044989;28;20289;-73
2020/12/08 05:12:36;;;;;;;74.63;30.80;;;5.20;99.90;;;;;;5076084;28;20214;-74
2020/12/08 05:15:05;;;;;;;82.80;33.55;;;5.20;99.90;;;;;;5048242;28;20210;-73
2020/12/08 05:17:31;;;;;;;75.03;33.50;;;5.20;99.90;;;;;;5048526;28;20203;-73
2020/12/08 05:20:03;;;;;;;78.70;32.35;;;5.10;99.90;;;;;;5049282;28;20207;-75
2020/12/08 05:22:29;;;;;;;85.30;34.00;;;5.10;99.90;;;;;;5054744;28;20194;-74
2020/12/08 05:25:07;;;;;;;80.32;32.47;;;5.10;99.90;;;;;;5053218;28;20293;-72
2020/12/08 05:27:33;;;;;;;78.05;32.88;;;5.20;99.90;;;;;;5049512;28;20198;-73
2020/12/08 05:30:08;;;;;;;79.47;33.80;;;5.20;99.90;;;;;;5046904;28;20683;-74
2020/12/08 05:32:36;;;;;;;78.32;32.85;;;5.20;99.90;;;;;;5050110;28;20249;-71
2020/12/08 05:35:05;;;;;;;76.50;33.08;;;5.20;99.90;;;;;;5047316;28;20684;-72
2020/12/08 05:37:36;;;;;;;81.53;32.90;;;5.20;99.90;;;;;;5053581;28;20672;-71
2020/12/08 05:40:06;;;;;;;85.45;33.28;;;5.20;99.90;;;;;;5050153;28;20199;-73
2020/12/08 05:42:34;;;;;;;83.07;35.42;;;5.20;99.90;;;;;;5049819;28;20207;-73
2020/12/08 05:45:00;;;;;;;76.05;32.92;;;5.20;99.90;;;;;;5055071;28;20230;-74
2020/12/08 05:47:28;;;;;;;77.03;33.40;;;5.20;99.90;;;;;;5051389;28;20672;-75
2020/12/08 05:50:03;;;;;;;81.65;34.47;;;5.20;99.90;;;;;;5053572;28;20203;-75
2020/12/08 05:52:31;;;;;;;77.50;32.70;;;5.20;99.90;;;;;;5054077;28;20207;-73
2020/12/08 05:55:10;;;;;;;79.53;34.38;;;5.30;99.90;;;;;;5050819;28;20272;-73
2020/12/08 05:57:38;;;;;;;76.68;34.33;;;5.30;99.90;;;;;;5049484;28;20260;-73
2020/12/08 06:00:06;;;;;;;73.13;32.30;;;5.30;99.90;;;;;;5048898;28;20203;-72
2020/12/08 06:02:39;;;;;;;77.45;33.38;;;5.30;99.90;;;;;;5046777;28;20199;-72
2020/12/08 06:05:05;;;;;;;84.38;34.42;;;5.30;99.90;;;;;;5048261;28;20730;-71
2020/12/08 06:07:32;;;;;;;74.45;33.40;;;5.30;99.90;;;;;;5047830;28;20252;-71
2020/12/08 06:10:07;;;;;;;75.72;34.00;;;5.30;99.90;;;;;;5047115;28;20203;-73
2020/12/08 06:12:34;;;;;;;76.07;34.00;;;5.30;99.90;;;;;;5048829;28;20575;-72
2020/12/08 06:15:01;;;;;;;77.68;33.70;;;5.20;99.90;;;;;;5046692;28;20207;-74
2020/12/08 06:17:27;;;;;;;71.53;32.67;;;5.20;99.90;;;;;;5047389;28;20215;-74
2020/12/08 06:19:54;;;;;;;79.57;32.80;;;5.20;99.90;;;;;;5047267;28;20657;-72
2020/12/08 06:22:21;;;;;;;85.05;33.83;;;5.20;99.90;;;;;;5046969;28;20195;-73
2020/12/08 06:24:55;;;;;;;75.85;33.90;;;5.30;99.90;;;;;;5050305;28;20206;-74
2020/12/08 06:27:22;;;;;;;75.30;32.78;;;5.20;99.90;;;;;;5046819;28;20615;-73
2020/12/08 06:29:50;;;;;;;72.18;31.17;;;5.10;99.90;;;;;;5050300;28;20209;-74
2020/12/08 06:32:23;;;;;;;72.72;33.60;;;5.00;99.90;;;;;;5045578;28;20310;-74
2020/12/08 06:34:49;;;;;;;74.35;32.88;;;5.00;99.90;;;;;;5047747;28;20726;-74
2020/12/08 06:37:16;;;;;;;79.63;33.70;;;5.00;99.90;;;;;;5046307;28;20203;-74
2020/12/08 06:39:43;;;;;;;75.28;33.38;;;4.90;99.90;;;;;;5047331;28;20214;-73
2020/12/08 06:42:13;;;;;;;76.18;32.78;;;4.90;99.90;;;;;;5046602;28;20228;-74
2020/12/08 06:44:39;;;;;;;74.85;33.17;;;4.90;99.90;;;;;;5043185;28;20227;-73
2020/12/08 06:47:06;;;;;;;73.95;32.35;;;4.90;99.90;;;;;;5047561;28;20203;-73
2020/12/08 06:49:36;;;;;;;79.65;34.47;;;4.90;99.90;;;;;;5046457;28;20218;-74
2020/12/08 06:52:03;;;;;;;72.53;33.92;;;4.80;99.90;;;;;;5043581;28;20235;-72
2020/12/08 06:54:30;;;;;;;67.32;30.60;;;4.80;99.90;;;;;;5043489;28;20219;-74
2020/12/08 06:57:01;;;;;;;78.72;33.58;;;4.80;99.90;;;;;;5062725;28;20348;-73
2020/12/08 06:59:28;;;;;;;77.63;34.63;;;4.80;99.90;;;;;;5042574;28;20318;-71
2020/12/08 07:01:57;;;;;;;73.10;33.33;;;4.90;99.90;;;;;;5047316;28;20282;-74
2020/12/08 07:04:25;;;;;;;73.90;34.42;;;4.80;99.90;;;;;;5044820;28;20214;-73
2020/12/08 07:06:51;;;;;;;71.13;31.88;;;4.80;99.90;;;;;;5045294;28;20708;-74
2020/12/08 07:09:18;;;;;;;71.63;33.20;;;4.70;99.90;;;;;;5053027;28;20218;-74
2020/12/08 07:11:45;;;;;;;75.10;33.90;;;4.70;99.90;;;;;;5045476;28;22865;-75
2020/12/08 07:14:11;;;;;;;70.88;33.20;;;4.70;99.90;;;;;;5045881;28;20208;-74
2020/12/08 07:16:41;;;;;;;73.95;34.28;;;4.70;99.90;;;;;;5045730;28;20203;-74
2020/12/08 07:19:08;;;;;;;76.90;34.83;;;4.70;99.90;;;;;;5046154;28;20215;-74
2020/12/08 07:21:34;;;;;;;75.60;34.47;;;4.60;99.90;;;;;;5043251;28;20379;-74
2020/12/08 07:24:01;;;;;;;75.72;35.33;;;4.60;99.90;;;;;;5045668;28;20203;-74
2020/12/08 07:26:29;;;;;;;74.75;35.25;;;4.60;99.90;;;;;;5042729;28;20309;-73
2020/12/08 07:28:57;;;;;;;73.22;34.55;;;4.60;99.90;;;;;;5047958;28;20223;-71
2020/12/08 07:31:26;;;;;;;68.13;31.15;;;4.60;99.90;;;;;;5043610;28;20282;-71
2020/12/08 07:33:52;;;;;;;79.05;33.67;;;4.50;99.90;;;;;;5059134;28;20277;-73
2020/12/08 07:36:26;;;;;;;78.05;33.78;;;4.50;99.90;;;;;;5045698;28;20207;-70
2020/12/08 07:38:54;;;;;;;66.45;31.45;;;4.60;99.90;;;;;;5056058;28;20202;-73
2020/12/08 07:41:22;;;;;;;68.65;33.13;;;4.60;99.90;;;;;;5048380;28;20199;-70
2020/12/08 07:43:49;;;;;;;69.15;32.03;;;4.60;99.90;;;;;;5047803;28;20231;-70
2020/12/08 07:46:23;;;;;;;69.68;32.75;;;4.70;99.90;;;;;;5045738;28;20199;-71
2020/12/08 07:49:00;;;;;;;70.30;34.00;;;4.70;99.90;;;;;;5063520;28;20272;-71
2020/12/08 07:51:27;;;;;;;64.97;31.15;;;4.80;99.90;;;;;;5052116;28;20207;-70
2020/12/08 07:53:54;;;;;;;70.85;33.03;;;4.90;99.90;;;;;;5049191;28;20242;-70
2020/12/08 07:56:24;;;;;;;64.55;32.13;;;5.00;99.90;;;;;;5051259;28;20241;-70
2020/12/08 07:58:50;;;;;;;65.68;32.45;;;5.00;99.90;;;;;;5050565;28;20206;-69
2020/12/08 08:01:16;;;;;;;66.90;32.55;;;5.00;99.90;;;;;;5050853;28;20252;-70
2020/12/08 08:03:44;;;;;;;66.75;31.85;;;5.00;99.90;;;;;;5051856;28;20214;-73
2020/12/08 08:06:14;;;;;;;63.55;32.05;;;5.00;99.90;;;;;;5050169;28;20581;-70
2020/12/08 08:08:41;;;;;;;68.38;32.17;;;5.00;99.90;;;;;;5048851;28;20209;-70
2020/12/08 08:11:07;;;;;;;59.13;32.15;;;5.00;99.90;;;;;;5050402;28;20218;-72
2020/12/08 08:13:33;;;;;;;58.67;31.83;;;5.00;99.90;;;;;;5052110;28;20296;-68
2020/12/08 08:16:00;;;;;;;64.43;32.05;;;5.00;99.90;;;;;;5050625;28;20203;-68
2020/12/08 08:18:26;;;;;;;61.97;30.95;;;5.00;99.90;;;;;;5049702;28;20233;-68
2020/12/08 08:20:53;;;;;;;61.03;31.73;;;5.10;99.90;;;;;;5052625;28;20207;-68
2020/12/08 08:23:20;;;;;;;65.50;32.45;;;5.10;99.90;;;;;;5050207;28;20714;-67
2020/12/08 08:25:46;;;;;;;64.05;30.90;;;5.20;99.90;;;;;;5049127;28;20634;-69
2020/12/08 08:28:13;;;;;;;64.20;30.08;;;5.20;99.90;;;;;;5048244;28;20260;-69
2020/12/08 08:30:39;;;;;;;61.53;31.40;;;5.20;99.90;;;;;;5049563;28;20587;-70
2020/12/08 08:33:05;;;;;;;59.33;30.33;;;5.30;99.90;;;;;;5048865;28;20627;-69
2020/12/08 08:35:32;;;;;;;59.33;30.15;;;5.30;99.90;;;;;;5048613;28;20951;-68
2020/12/08 08:37:59;;;;;;;62.58;30.60;;;5.30;99.90;;;;;;5064505;28;20754;-68
2020/12/08 08:40:25;;;;;;;57.20;30.02;;;5.30;99.90;;;;;;5049538;28;20562;-68
2020/12/08 08:42:54;;;;;;;58.40;29.25;;;5.30;99.90;;;;;;5053177;28;20199;-68
2020/12/08 08:45:21;;;;;;;51.88;28.35;;;5.30;99.90;;;;;;5046101;28;20286;-67
2020/12/08 08:47:47;;;;;;;50.90;27.67;;;5.30;99.90;;;;;;5050626;28;20215;-67
2020/12/08 08:50:14;;;;;;;52.22;26.85;;;5.40;99.90;;;;;;5047525;28;20297;-66
2020/12/08 08:52:40;;;;;;;53.60;28.40;;;5.40;99.90;;;;;;5049447;28;20786;-66
2020/12/08 08:55:09;;;;;;;51.55;27.23;;;5.40;99.90;;;;;;5047734;28;20199;-67
2020/12/08 08:57:36;;;;;;;55.17;28.13;;;5.40;99.90;;;;;;5047723;28;20294;-70
2020/12/08 09:00:03;;;;;;;49.47;26.88;;;5.40;99.90;;;;;;5051717;28;20957;-68
2020/12/08 09:02:30;;;;;;;51.13;27.35;;;5.40;99.90;;;;;;5050101;28;20210;-72
2020/12/08 09:04:56;;;;;;;50.88;27.15;;;5.50;99.90;;;;;;5050370;28;20268;-71
2020/12/08 09:07:23;;;;;;;46.85;25.55;;;5.50;99.90;;;;;;5061863;28;20214;-71
2020/12/08 09:09:49;;;;;;;60.22;28.58;;;5.50;99.90;;;;;;5048062;28;20210;-71
2020/12/08 09:12:16;;;;;;;47.03;25.95;;;5.50;99.90;;;;;;5050214;28;20200;-70
2020/12/08 09:14:42;;;;;;;42.60;24.73;;;5.60;99.90;;;;;;5050343;28;20569;-67
2020/12/08 09:17:09;;;;;;;46.85;26.13;;;5.60;99.90;;;;;;5048780;28;20207;-67
2020/12/08 09:19:35;;;;;;;52.20;27.17;;;5.60;99.90;;;;;;5045768;28;20199;-66
2020/12/08 09:22:03;;;;;;;50.83;26.13;;;5.70;99.90;;;;;;5055115;28;20645;-70
2020/12/08 09:24:29;;;;;;;50.92;27.20;;;5.70;99.90;;;;;;5053787;28;20616;-66
2020/12/08 09:26:56;;;;;;;49.05;26.30;;;5.80;99.90;;;;;;5049787;28;20207;-69
2020/12/08 09:29:24;;;;;;;46.15;25.70;;;5.80;99.90;;;;;;5052070;28;20740;-67
2020/12/08 09:31:54;;;;;;;53.65;26.35;;;5.80;99.90;;;;;;5052346;28;20846;-67
2020/12/08 09:34:20;;;;;;;51.97;26.98;;;5.80;99.90;;;;;;5047521;28;20203;-66
2020/12/08 09:36:48;;;;;;;52.83;27.48;;;5.90;99.90;;;;;;5048448;28;20209;-68
2020/12/08 09:39:14;;;;;;;49.67;27.55;;;5.90;99.90;;;;;;5066312;28;20692;-69
2020/12/08 09:41:41;;;;;;;49.22;26.60;;;5.90;99.90;;;;;;5047816;28;20290;-67
2020/12/08 09:44:09;;;;;;;50.40;26.38;;;5.90;99.90;;;;;;5046881;28;20234;-65
2020/12/08 09:46:37;;;;;;;49.30;25.73;;;5.90;99.90;;;;;;5053486;28;20210;-65
2020/12/08 09:49:03;;;;;;;47.92;25.55;;;6.00;99.90;;;;;;5047201;28;20203;-67
2020/12/08 09:51:30;;;;;;;45.13;25.10;;;6.00;99.90;;;;;;5047877;28;20276;-68
2020/12/08 09:53:56;;;;;;;43.90;24.83;;;6.00;99.90;;;;;;5048159;28;20215;-67
2020/12/08 09:56:22;;;;;;;48.92;24.45;;;6.00;99.90;;;;;;5048928;28;20202;-68
2020/12/08 09:58:48;;;;;;;45.10;26.23;;;6.00;99.90;;;;;;5053489;28;20285;-70
2020/12/08 10:01:15;;;;;;;43.13;24.75;;;6.00;99.90;;;;;;5048017;28;20203;-68
2020/12/08 10:03:42;;;;;;;43.70;24.02;;;6.10;99.90;;;;;;5047859;28;20713;-67
2020/12/08 10:06:08;;;;;;;43.20;23.85;;;6.10;99.90;;;;;;5051141;28;20203;-67
2020/12/08 10:08:34;;;;;;;44.58;24.05;;;6.10;99.90;;;;;;5047654;28;20207;-68
2020/12/08 10:11:01;;;;;;;42.22;24.10;;;6.20;99.90;;;;;;5047548;28;20218;-67
2020/12/08 10:13:27;;;;;;;39.72;23.38;;;6.20;99.90;;;;;;5054040;28;20234;-67
2020/12/08 10:15:53;;;;;;;40.20;23.80;;;6.20;99.90;;;;;;5047931;28;20252;-67
2020/12/08 10:18:19;;;;;;;38.13;22.27;;;6.30;99.90;;;;;;5054172;28;20272;-68
2020/12/08 10:20:47;;;;;;;39.80;23.67;;;6.30;99.90;;;;;;5051964;28;20211;-67
2020/12/08 10:23:13;;;;;;;40.38;22.00;;;6.30;99.90;;;;;;5047141;28;20298;-68
2020/12/08 10:25:40;;;;;;;37.83;21.13;;;6.40;99.90;;;;;;5047824;28;20206;-66
2020/12/08 10:28:06;;;;;;;40.65;23.80;;;6.40;99.90;;;;;;5044801;28;20207;-68
2020/12/08 10:30:32;;;;;;;38.53;22.25;;;6.50;99.90;;;;;;5048270;28;20200;-68
2020/12/08 10:32:58;;;;;;;40.63;23.13;;;6.50;99.90;;;;;;5047742;28;20276;-68
2020/12/08 10:35:25;;;;;;;47.20;21.63;;;6.50;99.90;;;;;;5044865;28;20202;-67
2020/12/08 10:37:52;;;;;;;39.40;22.65;;;6.60;99.90;;;;;;5050873;28;20203;-68
2020/12/08 10:40:19;;;;;;;37.05;22.58;;;6.70;99.90;;;;;;5046819;28;20199;-67
2020/12/08 10:42:45;;;;;;;41.75;22.50;;;6.80;99.90;;;;;;5047367;28;21977;-66
2020/12/08 10:45:11;;;;;;;38.60;24.00;;;6.90;99.90;;;;;;5045246;28;20231;-67
2020/12/08 10:47:38;;;;;;;41.10;24.13;;;7.10;99.90;;;;;;5050715;28;20207;-67
2020/12/08 10:50:04;;;;;;;41.42;23.95;;;7.30;99.90;;;;;;5044590;28;20214;-66
2020/12/08 10:52:30;;;;;;;39.42;23.85;;;7.40;99.90;;;;;;5044887;28;20669;-67
2020/12/08 10:54:57;;;;;;;41.97;24.38;;;7.50;99.80;;;;;;5048674;28;20226;-66
2020/12/08 10:57:24;;;;;;;40.92;24.55;;;7.60;99.60;;;;;;5045809;28;20203;-67
2020/12/08 10:59:50;;;;;;;39.00;24.73;;;7.80;99.50;;;;;;5045171;28;20277;-66
2020/12/08 11:02:16;;;;;;;37.60;23.52;;;8.10;99.40;;;;;;5049625;28;20285;-66
2020/12/08 11:04:43;;;;;;;37.67;23.40;;;8.20;99.00;;;;;;5045929;28;20221;-67
2020/12/08 11:07:09;;;;;;;45.33;24.30;;;8.30;98.70;;;;;;5049169;28;20261;-66
2020/12/08 11:09:35;;;;;;;40.08;23.50;;;8.30;98.40;;;;;;5045591;28;20890;-68
2020/12/08 11:12:02;;;;;;;45.47;24.55;;;8.40;98.30;;;;;;5048523;28;20202;-67
2020/12/08 11:14:29;;;;;;;37.70;24.50;;;8.40;98.20;;;;;;5047610;28;20242;-67
2020/12/08 11:16:55;;;;;;;38.38;24.48;;;8.70;98.20;;;;;;5043592;28;20210;-67
2020/12/08 11:19:21;;;;;;;38.55;23.50;;;9.00;97.90;;;;;;5045700;28;20265;-67
2020/12/08 11:21:47;;;;;;;40.80;23.67;;;9.20;97.60;;;;;;5046225;28;20214;-66
2020/12/08 11:24:14;;;;;;;36.15;22.83;;;9.50;97.50;;;;;;5049043;28;20199;-67
2020/12/08 11:26:43;;;;;;;39.60;23.73;;;9.90;97.30;;;;;;5046033;28;20199;-66
2020/12/08 11:29:10;;;;;;;39.28;24.17;;;10.10;96.70;;;;;;5044873;28;20273;-66
2020/12/08 11:31:36;;;;;;;41.00;23.98;;;10.30;96.30;;;;;;5050109;28;20620;-65
2020/12/08 11:34:02;;;;;;;37.65;25.10;;;10.40;96.20;;;;;;5045247;28;20226;-67
2020/12/08 11:36:29;;;;;;;41.85;25.23;;;10.30;95.30;;;;;;5053235;28;20293;-65
2020/12/08 11:38:55;;;;;;;40.03;25.35;;;10.20;95.00;;;;;;5051553;28;20239;-67
2020/12/08 11:41:21;;;;;;;38.15;24.42;;;10.10;94.80;;;;;;5050923;28;20206;-67
2020/12/08 11:43:48;;;;;;;38.75;25.05;;;9.90;94.80;;;;;;5047402;28;20289;-67
2020/12/08 11:46:15;;;;;;;39.50;24.88;;;9.90;94.70;;;;;;5046106;28;20199;-67
2020/12/08 11:48:42;;;;;;;38.47;24.95;;;9.80;94.50;;;;;;5047539;28;20281;-68
2020/12/08 11:51:08;;;;;;;36.63;25.30;;;9.60;94.30;;;;;;5047968;28;20242;-66
2020/12/08 11:53:35;;;;;;;43.00;25.60;;;9.60;94.20;;;;;;5046070;28;20664;-68
2020/12/08 11:56:01;;;;;;;41.97;25.92;;;9.40;94.20;;;;;;5045692;28;20257;-67
2020/12/08 11:58:27;;;;;;;40.05;24.45;;;9.30;94.00;;;;;;5047101;28;20230;-64
2020/12/08 12:00:54;;;;;;;39.97;25.05;;;9.20;94.00;;;;;;5047659;28;20206;-67
2020/12/08 12:03:21;;;;;;;42.35;26.52;;;9.20;93.90;;;;;;5046641;28;20608;-66
2020/12/08 12:05:47;;;;;;;44.58;25.65;;;9.10;93.90;;;;;;5055139;28;20199;-64
2020/12/08 12:08:13;;;;;;;42.88;26.70;;;8.90;93.90;;;;;;5056291;28;20210;-66
2020/12/08 12:10:40;;;;;;;41.42;26.58;;;8.80;94.00;;;;;;5052348;28;20721;-63
2020/12/08 12:13:07;;;;;;;42.70;26.83;;;8.70;94.20;;;;;;5044930;28;20652;-64
2020/12/08 12:15:33;;;;;;;39.22;25.67;;;8.70;94.20;;;;;;5046592;28;20588;-65
2020/12/08 12:28:45;;;;;;;41.20;24.80;;;8.40;93.70;;;;;;5101700;27;20507;-63
2020/12/08 12:31:11;;;;;;;39.45;25.38;;;8.40;93.80;;;;;;5100713;28;20201;-62
2020/12/08 12:33:38;;;;;;;43.42;25.73;;;8.40;94.00;;;;;;5103732;28;20205;-65
2020/12/08 12:36:05;;;;;;;41.97;26.38;;;8.40;94.30;;;;;;5098231;28;20205;-69
2020/12/08 12:38:31;;;;;;;45.17;25.95;;;8.40;94.30;;;;;;5101949;28;20201;-65
2020/12/08 12:40:58;;;;;;;42.92;27.15;;;8.40;94.40;;;;;;5098682;28;20205;-63
2020/12/08 12:43:24;;;;;;;39.35;26.33;;;8.50;94.50;;;;;;5097999;28;20251;-66
2020/12/08 12:45:51;;;;;;;41.60;26.77;;;8.50;94.50;;;;;;5100451;28;20198;-72
2020/12/08 12:48:17;;;;;;;36.25;24.75;;;8.50;94.50;;;;;;5101802;28;20216;-64