Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:50;;;;;;;;;9.00;9.00;;;;;9.99;51.91;101843.28;5002514;28;45379;-69
2022/01/31 00:03:16;;;;;;;;;10.00;8.00;;;;;10.32;51.78;101898.44;5019663;28;45441;-70
2022/01/31 00:05:41;;;;;;;;;7.67;7.67;;;;;10.27;51.86;101884.66;5001876;28;45460;-70
2022/01/31 00:08:07;;;;;;;;;10.33;7.00;;;;;10.28;52.05;101886.34;5017444;28;45410;-74
2022/01/31 00:10:32;;;;;;;;;12.00;9.00;;;;;10.27;52.30;101876.69;5018490;28;45442;-70
2022/01/31 00:15:25;;;;;;;;;13.67;9.00;;;;;10.31;52.67;101862.19;5017753;28;45604;-69
2022/01/31 00:17:51;;;;;;;;;12.67;9.33;;;;;10.36;52.53;101857.38;5019500;28;45546;-70
2022/01/31 00:20:16;;;;;;;;;18.00;11.67;;;;;10.39;52.35;101843.84;5018698;28;45377;-70
2022/01/31 00:22:41;;;;;;;;;9.00;6.00;;;;;10.29;52.75;101813.63;5019171;28;46251;-70
2022/01/31 00:25:07;;;;;;;;;10.00;10.00;;;;;10.39;52.35;101835.88;5019170;28;45485;-71
2022/01/31 00:27:33;;;;;;;;;7.67;7.00;;;;;10.27;52.25;101818.22;5001537;28;45556;-71
2022/01/31 00:29:58;;;;;;;;;9.33;8.33;;;;;10.32;52.28;101824.03;4988261;28;45549;-70
2022/01/31 00:32:23;;;;;;;;;7.33;7.00;;;;;10.24;52.47;101819.28;4999485;28;45671;-74
2022/01/31 00:34:49;;;;;;;;;8.00;8.00;;;;;10.16;51.88;101802.19;4998083;28;45352;-70
2022/01/31 00:37:14;;;;;;;;;12.67;6.33;;;;;10.01;52.02;101789.09;5014600;28;45454;-70
2022/01/31 00:39:40;;;;;;;;;7.33;7.00;;;;;10.14;52.38;101804.09;5009824;28;45440;-69
2022/01/31 00:42:07;;;;;;;;;8.33;6.33;;;;;10.01;52.37;101807.69;5019084;28;46496;-69
2022/01/31 00:44:49;;;;;;;;;5.67;5.67;;;;;9.84;52.55;101786.00;5018772;28;45245;-70
2022/01/31 00:47:21;;;;;;;;;7.67;6.67;;;;;9.41;52.67;101715.69;5000960;28;45417;-70
2022/01/31 00:49:51;;;;;;;;;8.33;6.00;;;;;9.83;52.54;101800.25;4990162;28;45651;-70
2022/01/31 00:52:17;;;;;;;;;7.33;7.33;;;;;9.86;52.49;101811.50;4997622;28;47486;-71
2022/01/31 00:54:42;;;;;;;;;5.67;5.67;;;;;9.92;52.93;101840.25;4981347;28;45505;-69
2022/01/31 00:57:07;;;;;;;;;7.33;5.00;;;;;9.85;52.73;101809.78;4997536;28;45501;-69
2022/01/31 00:59:33;;;;;;;;;7.00;5.00;;;;;10.00;52.67;101821.91;4981717;28;45580;-70
2022/01/31 01:01:58;;;;;;;;;10.67;6.67;;;;;10.01;52.49;101810.34;4998970;28;46349;-69
2022/01/31 01:04:23;;;;;;;;;6.33;4.00;;;;;9.94;52.64;101790.50;4999123;28;45264;-69
2022/01/31 01:06:49;;;;;;;;;7.00;6.67;;;;;9.99;52.28;101783.03;4997649;28;45406;-69
2022/01/31 01:09:14;;;;;;;;;6.67;6.67;;;;;9.53;52.63;101692.69;5003797;28;45507;-70
2022/01/31 01:11:40;;;;;;;;;4.00;3.00;;;;;9.97;52.64;101761.06;5018690;28;45597;-69
2022/01/31 01:14:05;;;;;;;;;4.00;4.00;;;;;9.94;52.54;101766.59;5018632;28;45473;-70
2022/01/31 01:16:31;;;;;;;;;5.00;4.67;;;;;9.30;52.66;101670.50;5018514;28;45420;-69
2022/01/31 01:18:56;;;;;;;;;5.33;4.67;;;;;9.83;52.99;101747.97;5015151;28;45559;-70
2022/01/31 01:21:22;;;;;;;;;6.00;5.67;;;;;9.97;52.73;101758.41;4998422;28;46606;-69
2022/01/31 01:23:47;;;;;;;;;2.67;2.67;;;;;10.00;52.71;101760.81;4998452;28;45219;-69
2022/01/31 01:26:12;;;;;;;;;5.00;5.00;;;;;10.01;53.40;101762.53;4998702;28;45465;-69
2022/01/31 01:28:38;;;;;;;;;4.00;4.00;;;;;9.98;53.21;101741.50;4998929;28;45311;-72
2022/01/31 01:31:03;;;;;;;;;5.67;4.00;;;;;10.09;53.05;101747.81;4997001;28;47357;-68
2022/01/31 01:33:36;;;;;;;;;6.00;3.00;;;;;9.59;53.64;101635.63;4998293;28;45350;-70
2022/01/31 01:36:03;;;;;;;;;7.00;4.33;;;;;10.06;53.28;101707.22;4998475;28;45272;-68
2022/01/31 01:38:29;;;;;;;;;4.00;4.00;;;;;9.88;53.39;101681.22;4980772;28;45346;-69
2022/01/31 01:40:57;;;;;;;;;3.00;3.00;;;;;10.05;53.51;101697.56;5016165;28;45572;-69
2022/01/31 01:43:23;;;;;;;;;5.00;3.00;;;;;9.98;53.77;101672.41;5018005;28;45635;-69
2022/01/31 01:45:51;;;;;;;;;5.00;3.00;;;;;9.41;54.21;101600.69;5018127;28;45457;-69
2022/01/31 01:48:17;;;;;;;;;6.33;5.00;;;;;9.92;54.37;101683.53;5018173;28;45264;-69
2022/01/31 01:50:42;;;;;;;;;5.00;3.33;;;;;9.75;54.48;101647.63;5001154;28;45948;-68
2022/01/31 01:53:08;;;;;;;;;3.67;3.67;;;;;9.89;54.36;101670.47;4980403;28;45533;-69
2022/01/31 01:55:34;;;;;;;;;3.00;3.00;;;;;9.92;54.57;101683.53;4998251;28;45419;-69
2022/01/31 01:58:00;;;;;;;;;3.00;3.00;;;;;9.91;54.88;101684.50;4998431;28;45502;-69
2022/01/31 02:00:27;;;;;;;;;4.33;2.33;;;;;9.91;55.02;101673.84;5011328;28;46434;-70
2022/01/31 02:02:55;;;;;;;;;4.00;3.00;;;;;10.00;55.32;101694.41;5016363;28;45553;-70
2022/01/31 02:05:22;;;;;;;;;6.33;5.33;;;;;10.04;55.25;101698.53;5017658;28;45529;-70
2022/01/31 02:07:47;;;;;;;;;3.67;3.33;;;;;9.60;55.50;101602.78;5017914;28;45274;-69
2022/01/31 02:10:15;;;;;;;;;3.67;3.00;;;;;10.09;55.57;101670.75;5016167;28;45644;-69
2022/01/31 02:12:46;;;;;;;;;5.33;4.00;;;;;10.00;55.60;101673.16;4999644;28;45486;-69
2022/01/31 02:15:13;;;;;;;;;4.33;3.33;;;;;10.01;56.41;101669.56;5018190;28;45255;-69
2022/01/31 02:17:39;;;;;;;;;7.00;3.67;;;;;10.04;56.29;101666.66;5017754;28;45459;-69
2022/01/31 02:20:07;;;;;;;;;4.67;3.33;;;;;9.98;56.17;101656.47;5016786;28;45902;-69
2022/01/31 02:22:33;;;;;;;;;3.00;3.00;;;;;9.81;56.59;101598.53;5017328;28;45492;-69
2022/01/31 02:24:59;;;;;;;;;3.00;3.00;;;;;10.09;56.49;101641.53;5017415;28;45217;-71
2022/01/31 02:27:33;;;;;;;;;3.00;3.00;;;;;10.06;57.62;101647.94;5017343;28;45389;-69
2022/01/31 02:29:58;;;;;;;;;2.67;2.67;;;;;10.02;57.81;101634.06;5017328;28;46650;-70
2022/01/31 02:32:24;;;;;;;;;4.00;2.00;;;;;10.07;58.08;101639.84;4999576;28;45555;-69
2022/01/31 02:34:51;;;;;;;;;5.33;3.00;;;;;9.60;57.76;101534.59;5017505;28;45458;-68
2022/01/31 02:37:18;;;;;;;;;7.33;5.00;;;;;10.02;57.73;101594.19;5016581;28;45557;-69
2022/01/31 02:39:44;;;;;;;;;7.00;3.00;;;;;10.17;57.40;101607.22;5012476;28;47644;-69
2022/01/31 02:42:09;;;;;;;;;6.00;6.00;;;;;10.14;57.50;101607.47;5012851;28;45422;-69
2022/01/31 02:44:39;;;;;;;;;4.00;4.00;;;;;10.09;57.54;101617.63;4998360;28;45838;-69
2022/01/31 02:47:09;;;;;;;;;2.33;2.33;;;;;9.74;58.45;101552.13;5016101;28;45207;-69
2022/01/31 02:49:44;;;;;;;;;2.67;2.67;;;;;9.58;58.26;101503.84;4999273;28;47626;-68
2022/01/31 02:52:13;;;;;;;;;4.33;2.33;;;;;10.03;58.86;101590.56;5015772;28;45433;-69
2022/01/31 02:54:38;;;;;;;;;6.00;3.33;;;;;9.85;58.98;101565.44;5013446;28;45414;-70
2022/01/31 02:57:04;;;;;;;;;2.00;2.00;;;;;9.96;58.77;101576.06;4997567;28;45504;-70
2022/01/31 02:59:29;;;;;;;;;3.67;3.00;;;;;9.90;59.38;101584.53;4979372;28;48232;-70
2022/01/31 03:01:54;;;;;;;;;2.67;2.67;;;;;9.99;59.84;101589.09;4997429;28;45407;-70
2022/01/31 03:04:20;;;;;;;;;4.67;3.00;;;;;9.96;60.59;101552.16;4997342;28;45505;-73
2022/01/31 03:06:49;;;;;;;;;2.33;2.33;;;;;9.42;60.99;101475.00;5016749;28;45472;-70
2022/01/31 03:09:15;;;;;;;;;6.00;2.00;;;;;9.97;61.76;101551.19;5016980;28;45703;-69
2022/01/31 03:11:40;;;;;;;;;0.67;0.33;;;;;9.92;62.17;101548.06;5016908;28;45389;-69
2022/01/31 03:14:06;;;;;;;;;1.67;1.67;;;;;9.95;62.67;101526.56;5016968;28;45384;-69
2022/01/31 03:16:33;;;;;;;;;5.00;2.33;;;;;9.94;62.17;101537.31;4999401;28;45448;-69
2022/01/31 03:18:59;;;;;;;;;2.67;2.67;;;;;10.10;61.57;101552.88;4979281;28;48682;-69
2022/01/31 03:21:24;;;;;;;;;3.67;1.67;;;;;10.07;61.57;101528.25;4998170;28;45401;-69
2022/01/31 03:23:50;;;;;;;;;4.67;3.67;;;;;10.03;61.98;101526.81;4983058;28;45642;-69
2022/01/31 03:26:17;;;;;;;;;1.00;1.00;;;;;10.12;62.64;101543.81;5015835;28;45529;-69
2022/01/31 03:28:42;;;;;;;;;2.00;2.00;;;;;9.24;62.36;101395.03;5002348;28;46507;-69
2022/01/31 03:31:07;;;;;;;;;5.00;2.33;;;;;10.10;62.79;101547.56;5002179;28;45413;-70
2022/01/31 03:33:33;;;;;;;;;1.33;1.00;;;;;10.10;62.84;101552.88;5002540;28;45356;-70
2022/01/31 03:35:59;;;;;;;;;5.00;2.00;;;;;9.90;62.97;101515.47;4990660;28;45509;-70
2022/01/31 03:38:24;;;;;;;;;3.67;2.00;;;;;9.74;62.84;101483.94;5000430;28;46325;-70
2022/01/31 03:40:50;;;;;;;;;3.00;2.00;;;;;10.17;63.06;101538.13;4982481;28;45523;-70
2022/01/31 03:43:15;;;;;;;;;3.00;2.67;;;;;10.09;63.36;101524.63;5015669;28;45521;-69
2022/01/31 03:45:41;;;;;;;;;1.67;1.00;;;;;10.17;64.19;101532.81;5015507;28;45490;-69
2022/01/31 03:48:07;;;;;;;;;2.00;1.00;;;;;10.13;63.82;101504.81;4982285;28;48496;-69
2022/01/31 03:50:33;;;;;;;;;4.33;2.33;;;;;9.86;64.22;101468.88;5015293;28;45406;-69
2022/01/31 03:52:58;;;;;;;;;3.00;1.67;;;;;10.16;64.42;101524.00;5000188;28;45212;-68
2022/01/31 03:55:24;;;;;;;;;2.33;2.00;;;;;9.66;64.18;101427.13;5005700;28;45555;-69
2022/01/31 03:57:49;;;;;;;;;0.00;0.00;;;;;10.24;64.60;101491.56;5020426;28;46575;-69
2022/01/31 04:00:16;;;;;;;;;3.00;3.00;;;;;10.07;65.60;101475.13;5020258;28;45399;-69
2022/01/31 04:02:42;;;;;;;;;1.33;1.33;;;;;9.90;65.91;101443.75;5020055;28;45270;-68
2022/01/31 04:05:08;;;;;;;;;1.00;1.00;;;;;10.17;65.85;101512.41;5015272;28;45480;-70
2022/01/31 04:07:34;;;;;;;;;1.67;1.67;;;;;10.13;66.35;101500.34;5000122;28;47146;-70
2022/01/31 04:10:00;;;;;;;;;5.33;1.00;;;;;9.88;66.74;101463.44;5014859;28;45333;-70
2022/01/31 04:12:26;;;;;;;;;2.00;1.00;;;;;10.21;67.06;101515.69;4998637;28;45427;-70
2022/01/31 04:14:51;;;;;;;;;1.00;1.00;;;;;10.12;66.80;101514.59;5000100;28;45346;-70
2022/01/31 04:17:19;;;;;;;;;3.00;2.00;;;;;10.24;67.21;101540.25;4981839;28;47649;-69
2022/01/31 04:19:47;;;;;;;;;2.33;2.00;;;;;10.17;67.07;101517.72;4981805;28;45397;-69
2022/01/31 04:22:16;;;;;;;;;1.00;1.00;;;;;10.27;66.83;101533.84;4999628;28;45336;-69
2022/01/31 04:24:42;;;;;;;;;2.00;0.33;;;;;10.17;67.40;101516.88;4999947;28;45593;-73
2022/01/31 04:27:09;;;;;;;;;0.67;0.67;;;;;10.24;66.96;101528.75;5019521;28;45671;-69
2022/01/31 04:29:38;;;;;;;;;1.00;1.00;;;;;10.29;66.95;101526.56;5001399;28;46625;-68
2022/01/31 04:32:05;;;;;;;;;1.00;1.00;;;;;10.20;66.79;101516.63;5001834;28;45394;-69
2022/01/31 04:34:31;;;;;;;;;3.00;1.67;;;;;10.17;66.68;101519.53;5001323;28;45399;-68
2022/01/31 04:37:00;;;;;;;;;1.00;1.00;;;;;10.18;66.99;101521.22;5000484;28;45567;-69
2022/01/31 04:39:28;;;;;;;;;4.67;2.00;;;;;10.27;67.14;101542.66;4999266;28;45423;-69
2022/01/31 04:41:53;;;;;;;;;2.67;1.00;;;;;10.30;66.76;101554.84;4999425;28;45263;-70
2022/01/31 04:44:19;;;;;;;;;3.00;1.00;;;;;10.00;66.87;101481.03;4999389;28;45315;-69
2022/01/31 04:46:51;;;;;;;;;2.00;2.00;;;;;9.84;66.81;101446.06;5015099;28;45503;-69
2022/01/31 04:49:18;;;;;;;;;3.33;1.33;;;;;10.24;66.49;101507.50;5001199;28;45489;-70
2022/01/31 04:51:43;;;;;;;;;1.00;1.00;;;;;10.32;66.54;101503.25;5019248;28;45203;-70
2022/01/31 04:54:08;;;;;;;;;3.00;1.00;;;;;10.37;66.71;101510.84;5001503;28;45338;-69
2022/01/31 04:56:36;;;;;;;;;0.67;0.67;;;;;10.36;66.73;101506.50;5003948;28;45496;-69
2022/01/31 04:59:01;;;;;;;;;2.00;0.00;;;;;10.33;66.64;101507.59;4998984;28;45613;-69
2022/01/31 05:01:30;;;;;;;;;3.00;2.00;;;;;10.18;66.61;101492.00;4999073;28;45370;-69
2022/01/31 05:03:55;;;;;;;;;1.00;1.00;;;;;9.69;67.04;101432.19;4999262;28;45470;-69
2022/01/31 05:06:31;;;;;;;;;2.33;1.67;;;;;10.21;66.90;101536.97;4997556;28;48253;-70
2022/01/31 05:08:57;;;;;;;;;3.00;0.67;;;;;10.18;66.61;101537.16;5013918;28;45580;-71
2022/01/31 05:11:22;;;;;;;;;2.00;1.00;;;;;10.16;65.78;101549.75;4999002;28;45221;-69
2022/01/31 05:13:47;;;;;;;;;0.33;0.33;;;;;10.10;65.13;101543.09;4999331;28;45160;-70
2022/01/31 05:16:13;;;;;;;;;2.00;1.00;;;;;9.93;64.57;101525.84;4998788;28;46066;-68
2022/01/31 05:18:38;;;;;;;;;2.67;0.67;;;;;10.09;63.21;101556.50;4997267;28;46121;-69
2022/01/31 05:21:05;;;;;;;;;4.33;1.00;;;;;9.99;62.92;101541.28;4980773;28;45428;-70
2022/01/31 05:23:31;;;;;;;;;2.00;1.00;;;;;10.01;62.73;101544.69;4997555;28;45527;-70
2022/01/31 05:25:56;;;;;;;;;1.00;1.00;;;;;10.03;62.78;101549.88;5006335;28;46402;-68
2022/01/31 05:28:22;;;;;;;;;1.00;1.00;;;;;9.99;62.40;101556.38;5000512;28;45541;-70
2022/01/31 05:30:47;;;;;;;;;1.33;1.33;;;;;9.99;62.57;101556.38;5018743;28;45445;-69
2022/01/31 05:33:13;;;;;;;;;1.33;1.33;;;;;9.87;61.82;101536.94;5018474;28;45442;-69
2022/01/31 05:35:38;;;;;;;;;2.00;2.00;;;;;9.39;61.45;101473.41;5012848;28;45709;-69
2022/01/31 05:38:04;;;;;;;;;1.00;1.00;;;;;9.72;61.53;101525.72;4997642;28;45331;-68
2022/01/31 05:40:29;;;;;;;;;1.33;1.00;;;;;10.03;60.61;101563.16;4998696;28;45290;-70
2022/01/31 05:42:55;;;;;;;;;2.00;2.00;;;;;9.56;60.14;101474.75;4980913;28;45625;-69
2022/01/31 05:45:20;;;;;;;;;3.67;2.00;;;;;10.06;60.01;101579.72;4999286;28;45421;-69
2022/01/31 05:47:45;;;;;;;;;3.00;1.00;;;;;10.06;59.14;101574.38;5017932;28;45307;-69
2022/01/31 05:50:11;;;;;;;;;2.33;2.00;;;;;9.90;58.57;101536.72;5018349;28;45734;-69
2022/01/31 05:52:36;;;;;;;;;1.00;0.00;;;;;9.91;58.55;101542.88;4999944;28;45509;-70
2022/01/31 05:55:02;;;;;;;;;2.00;1.67;;;;;9.84;58.43;101542.50;5015810;28;47576;-70
2022/01/31 05:57:27;;;;;;;;;4.00;1.00;;;;;9.99;58.63;101573.16;4998499;28;45341;-70
2022/01/31 05:59:53;;;;;;;;;3.00;1.33;;;;;9.97;58.20;101568.94;5013478;28;45235;-71
2022/01/31 06:02:19;;;;;;;;;1.00;1.00;;;;;9.87;58.58;101542.25;4996774;28;45441;-69
2022/01/31 06:04:44;;;;;;;;;0.00;0.00;;;;;9.90;58.32;101547.34;4996833;28;47180;-68
2022/01/31 06:07:10;;;;;;;;;2.67;1.00;;;;;9.96;58.57;101552.16;5015388;28;45409;-70
2022/01/31 06:09:37;;;;;;;;;2.33;2.00;;;;;9.94;58.49;101554.09;5016450;28;45417;-70
2022/01/31 06:12:03;;;;;;;;;2.33;2.33;;;;;9.92;58.00;101569.31;5016214;28;45472;-69
2022/01/31 06:14:30;;;;;;;;;6.00;2.00;;;;;9.85;58.27;101575.22;5015997;28;48334;-71
2022/01/31 06:16:56;;;;;;;;;2.67;2.00;;;;;9.65;57.49;101534.28;5017467;28;45326;-69
2022/01/31 06:19:21;;;;;;;;;1.33;0.00;;;;;9.78;57.64;101569.53;5014452;28;45471;-69
2022/01/31 06:21:47;;;;;;;;;1.00;1.00;;;;;9.72;58.01;101577.97;4999344;28;45603;-70
2022/01/31 06:24:14;;;;;;;;;1.67;1.67;;;;;9.55;57.95;101565.97;4997205;28;46332;-70
2022/01/31 06:26:40;;;;;;;;;1.33;1.33;;;;;9.60;57.88;101565.63;4998473;28;45397;-70
2022/01/31 06:29:05;;;;;;;;;1.00;1.00;;;;;9.61;57.71;101562.88;5016166;28;45722;-70
2022/01/31 06:31:32;;;;;;;;;3.00;2.67;;;;;9.65;58.05;101584.72;4997740;28;45460;-70
2022/01/31 06:33:59;;;;;;;;;3.67;2.00;;;;;8.97;57.99;101461.63;5028780;28;47666;-71
2022/01/31 06:36:24;;;;;;;;;3.00;2.33;;;;;9.45;57.88;101544.63;4999512;28;46626;-70
2022/01/31 06:38:51;;;;;;;;;3.00;2.00;;;;;9.43;57.74;101549.19;5012327;28;46253;-72
2022/01/31 06:41:18;;;;;;;;;3.00;3.00;;;;;9.57;57.68;101565.88;5004510;28;45479;-69
2022/01/31 06:43:44;;;;;;;;;3.33;2.00;;;;;9.55;57.28;101558.03;4979253;28;46438;-69
2022/01/31 06:46:09;;;;;;;;;3.00;3.00;;;;;9.53;57.29;101567.06;4995975;28;46047;-69
2022/01/31 06:48:34;;;;;;;;;2.33;2.00;;;;;9.59;57.23;101574.56;4998051;28;45427;-72
2022/01/31 06:51:00;;;;;;;;;0.67;0.67;;;;;9.51;57.09;101561.03;5017460;28;45416;-71
2022/01/31 06:53:28;;;;;;;;;4.33;2.33;;;;;9.40;57.20;101565.34;5015758;28;46508;-69
2022/01/31 06:55:57;;;;;;;;;1.33;1.00;;;;;9.36;57.66;101542.66;5021151;28;45445;-70
2022/01/31 06:58:23;;;;;;;;;4.33;2.33;;;;;9.54;57.12;101576.72;5002666;28;45378;-70
2022/01/31 07:00:49;;;;;;;;;4.33;3.00;;;;;9.55;57.67;101583.72;4991253;28;45559;-71
2022/01/31 07:03:14;;;;;;;;;2.67;2.67;;;;;9.45;57.43;101551.75;4996830;28;46038;-71
2022/01/31 07:05:41;;;;;;;;;3.00;2.67;;;;;9.04;57.30;101499.16;4997720;28;46707;-69
2022/01/31 07:08:06;;;;;;;;;2.33;2.00;;;;;9.31;57.02;101551.94;5007320;28;45527;-71
2022/01/31 07:10:32;;;;;;;;;3.33;3.00;;;;;9.48;57.08;101601.09;4985976;28;45560;-73
2022/01/31 07:12:59;;;;;;;;;1.00;0.00;;;;;9.37;57.21;101592.09;5014802;28;46826;-73
2022/01/31 07:15:25;;;;;;;;;3.33;3.33;;;;;8.98;57.07;101508.41;4993374;28;45485;-69
2022/01/31 07:17:50;;;;;;;;;3.33;3.33;;;;;9.43;57.42;101578.41;5022357;28;45340;-79
2022/01/31 07:20:37;;;;;;;;;6.67;2.00;;;;;9.54;57.13;101597.97;4989030;28;45259;-71
2022/01/31 07:23:08;;;;;;;;;3.00;2.00;;;;;9.53;56.95;101617.50;4977188;28;45339;-69
2022/01/31 07:25:35;;;;;;;;;1.33;1.33;;;;;9.49;57.14;101624.00;4989469;28;45548;-70
2022/01/31 07:28:06;;;;;;;;;3.00;3.00;;;;;9.51;56.80;101627.41;4990086;28;45387;-71
2022/01/31 07:30:32;;;;;;;;;2.00;1.33;;;;;8.83;57.07;101509.56;4985746;28;45514;-71
2022/01/31 07:32:58;;;;;;;;;3.00;3.00;;;;;9.49;56.67;101616.06;4986110;28;45824;-70
2022/01/31 07:35:23;;;;;;;;;2.33;1.67;;;;;9.48;57.09;101630.28;5006615;28;45457;-70
2022/01/31 07:37:49;;;;;;;;;2.67;2.00;;;;;8.83;56.72;101525.47;4975399;28;45412;-70
2022/01/31 07:40:14;;;;;;;;;5.00;2.67;;;;;9.41;56.91;101606.88;4978794;28;45465;-70
2022/01/31 07:42:39;;;;;;;;;3.00;3.00;;;;;9.35;56.95;101606.47;4994527;28;46998;-72
2022/01/31 07:45:05;;;;;;;;;7.00;3.00;;;;;8.77;56.78;101518.78;4995033;28;45231;-72
2022/01/31 07:47:31;;;;;;;;;5.67;5.00;;;;;9.50;56.79;101625.69;4986397;28;45574;-71
2022/01/31 07:49:57;;;;;;;;;2.67;2.00;;;;;9.55;56.36;101647.44;5018869;28;45758;-71
2022/01/31 07:52:23;;;;;;;;;2.67;2.00;;;;;9.59;56.25;101651.53;4989754;28;46401;-72
2022/01/31 07:54:48;;;;;;;;;7.00;6.00;;;;;9.59;56.60;101638.25;4995230;28;45838;-71
2022/01/31 07:57:16;;;;;;;;;1.00;1.00;;;;;9.28;56.00;101574.25;4996768;28;45424;-72
2022/01/31 07:59:42;;;;;;;;;1.00;1.00;;;;;9.52;56.11;101608.69;4994655;28;45471;-71
2022/01/31 08:02:07;;;;;;;;;6.00;1.67;;;;;9.59;55.45;101627.66;4976747;28;46856;-72
2022/01/31 08:04:33;;;;;;;;;2.67;2.00;;;;;9.56;55.50;101620.75;4976759;28;45368;-70
2022/01/31 08:06:58;;;;;;;;;5.00;1.00;;;;;9.39;55.10;101587.53;4978705;28;45401;-73
2022/01/31 08:09:24;;;;;;;;;5.00;3.00;;;;;9.73;55.25;101648.69;4981981;28;45564;-72
2022/01/31 08:11:49;;;;;;;;;2.00;2.00;;;;;9.82;55.29;101663.94;5008720;28;48454;-72
2022/01/31 08:14:17;;;;;;;;;3.00;2.00;;;;;9.91;55.08;101676.53;4995360;28;45347;-73
2022/01/31 08:16:43;;;;;;;;;4.67;2.67;;;;;9.93;54.49;101684.38;4980026;28;45254;-71
2022/01/31 08:19:08;;;;;;;;;2.67;2.00;;;;;9.88;55.10;101684.72;4980384;28;45462;-74
2022/01/31 08:21:37;;;;;;;;;4.33;3.00;;;;;10.03;54.87;101688.03;5011434;28;48171;-72
2022/01/31 08:24:04;;;;;;;;;3.00;2.00;;;;;10.13;54.40;101675.72;5011194;28;45423;-72
2022/01/31 08:26:29;;;;;;;;;3.33;2.00;;;;;9.74;54.48;101613.22;5011890;28;45385;-73
2022/01/31 08:29:02;;;;;;;;;3.33;3.33;;;;;10.16;54.28;101674.63;4995333;28;45519;-72
2022/01/31 08:31:31;;;;;;;;;2.67;2.33;;;;;10.23;54.09;101671.44;4995256;28;46885;-73
2022/01/31 08:36:25;;;;;;;;;5.33;2.33;;;;;10.10;54.76;101656.50;4980187;28;45216;-72
2022/01/31 08:38:52;;;;;;;;;4.00;2.00;;;;;10.11;54.64;101661.72;4978593;28;45319;-71
2022/01/31 08:41:18;;;;;;;;;2.00;2.00;;;;;10.21;54.60;101677.81;4979674;28;45553;-70
2022/01/31 08:43:44;;;;;;;;;0.00;0.00;;;;;10.17;54.69;101660.38;4978430;28;45363;-70
2022/01/31 08:46:12;;;;;;;;;7.67;3.33;;;;;10.22;54.98;101676.88;4978488;28;45259;-72
2022/01/31 08:48:38;;;;;;;;;2.67;2.67;;;;;10.09;54.72;101644.19;4979621;28;45367;-71
2022/01/31 08:51:05;;;;;;;;;2.00;2.00;;;;;9.49;54.65;101553.19;4994482;28;48507;-71
2022/01/31 08:53:32;;;;;;;;;5.00;3.00;;;;;10.31;54.33;101700.06;4994460;28;46075;-72
2022/01/31 08:56:04;;;;;;;;;3.33;3.00;;;;;10.32;54.65;101704.41;4994714;28;45299;-71
2022/01/31 08:58:30;;;;;;;;;3.67;2.67;;;;;10.33;54.31;101714.06;4978543;28;45668;-69
2022/01/31 09:01:00;;;;;;;;;3.00;3.00;;;;;10.38;54.28;101721.69;4979386;28;46419;-71
2022/01/31 09:06:06;;;;;;;;;4.00;2.00;;;;;10.35;53.84;101690.88;4979650;28;45546;-71
2022/01/31 09:08:32;;;;;;;;;4.67;3.67;;;;;10.40;53.96;101699.31;4979575;28;45546;-71
2022/01/31 09:10:57;;;;;;;;;2.00;1.33;;;;;10.53;53.32;101677.97;4979205;28;46306;-70
2022/01/31 09:13:23;;;;;;;;;2.33;2.33;;;;;10.82;53.28;101688.97;5010820;28;46610;-71
2022/01/31 09:15:49;;;;;;;;;2.67;2.33;;;;;10.91;52.34;101657.13;4979560;28;45278;-71
2022/01/31 09:18:15;;;;;;;;;3.67;2.00;;;;;10.88;51.64;101636.09;4979360;28;45429;-70
2022/01/31 09:20:41;;;;;;;;;5.67;3.33;;;;;11.18;51.21;101682.47;4993542;28;46259;-70
2022/01/31 09:23:07;;;;;;;;;3.00;2.00;;;;;11.10;51.33;101656.47;5010222;28;45326;-72
2022/01/31 09:25:33;;;;;;;;;2.00;1.00;;;;;11.05;50.89;101658.69;4993889;28;45237;-73
2022/01/31 09:28:01;;;;;;;;;2.67;1.33;;;;;11.10;51.08;101650.31;4978991;28;45242;-71
2022/01/31 09:30:27;;;;;;;;;2.00;1.33;;;;;11.23;50.17;101672.31;4993857;28;48325;-73
2022/01/31 09:32:58;;;;;;;;;4.00;3.00;;;;;11.27;50.89;101669.25;4978840;28;45414;-73
2022/01/31 09:35:25;;;;;;;;;3.67;3.67;;;;;11.27;50.49;101669.25;5010637;28;45412;-72
2022/01/31 09:37:51;;;;;;;;;6.33;2.67;;;;;11.31;50.02;101683.16;4994306;28;45496;-72
2022/01/31 09:40:19;;;;;;;;;2.00;1.67;;;;;11.16;50.15;101647.16;4978817;28;46749;-72
2022/01/31 09:46:44;;;;;;;;;7.00;4.00;;;;;11.31;49.71;101659.19;4979084;28;45384;-72
2022/01/31 09:48:39;;;;;;;;;5.00;2.33;;;;;11.70;49.11;101691.50;4976117;28;45422;-72
2022/01/31 09:51:12;;;;;;;;;3.67;3.00;;;;;11.83;48.59;101698.38;4977158;28;47613;-72
2022/01/31 09:53:44;;;;;;;;;3.00;2.00;;;;;11.86;47.58;101678.63;4978987;28;45223;-70
2022/01/31 09:56:13;;;;;;;;;5.00;3.00;;;;;11.78;48.02;101657.06;4977493;28;45264;-71
2022/01/31 09:58:40;;;;;;;;;6.00;3.00;;;;;11.71;47.90;101690.50;4978948;28;45246;-72
2022/01/31 10:01:18;;;;;;;;;5.00;2.00;;;;;11.66;47.72;101701.56;4993676;28;47943;-71
2022/01/31 10:04:17;;;;;;;;;3.67;2.67;;;;;11.61;48.09;101697.56;4978761;28;45270;-71
2022/01/31 10:06:45;;;;;;;;;3.00;3.00;;;;;11.54;48.42;101694.56;4975687;28;45284;-71
2022/01/31 10:09:18;;;;;;;;;5.00;3.33;;;;;11.47;48.51;101712.03;4978829;28;45325;-71
2022/01/31 10:17:11;;;;;;;;;2.33;2.00;;;;;11.23;47.87;101705.09;4978723;28;45270;-72
2022/01/31 10:20:05;;;;;;;;;3.67;2.00;;;;;11.36;47.77;101720.91;4978521;28;45371;-72
2022/01/31 10:22:34;;;;;;;;;6.33;2.00;;;;;11.31;46.84;101716.94;5012948;28;46252;-71
2022/01/31 10:25:05;;;;;;;;;6.00;4.33;;;;;11.31;46.07;101724.91;5012445;28;45485;-70
2022/01/31 10:27:34;;;;;;;;;4.00;2.00;;;;;11.26;46.03;101688.88;4997867;28;45567;-71
2022/01/31 10:30:10;;;;;;;;;4.00;2.00;;;;;11.43;46.25;101706.13;4998013;28;46096;-71
2022/01/31 10:32:39;;;;;;;;;6.00;4.67;;;;;11.46;45.99;101734.31;5012216;28;48640;-71
2022/01/31 10:35:08;;;;;;;;;5.00;1.00;;;;;11.33;46.34;101712.31;4980210;28;45547;-71
2022/01/31 10:37:36;;;;;;;;;2.00;2.00;;;;;11.41;49.41;101739.16;4985791;28;45521;-70
2022/01/31 10:53:56;;;;;;;;;6.00;4.00;;;;;11.33;50.17;101742.44;5004096;28;46544;-73
2022/01/31 10:56:22;;;;;;;;;5.00;3.00;;;;;11.38;49.20;101747.41;5015929;28;45437;-71
2022/01/31 10:58:59;;;;;;;;;3.00;2.00;;;;;11.24;48.98;101733.41;5011784;28;45352;-71
2022/01/31 11:01:25;;;;;;;;;3.67;3.00;;;;;11.26;49.06;101760.75;4997058;28;45279;-71
2022/01/31 11:03:52;;;;;;;;;3.00;3.00;;;;;11.27;48.70;101757.13;5015448;28;49334;-72
2022/01/31 11:06:20;;;;;;;;;3.00;1.00;;;;;11.24;48.74;101729.91;5017071;28;45478;-72
2022/01/31 11:08:46;;;;;;;;;2.00;1.00;;;;;11.18;47.98;101736.53;5015883;28;45355;-73
2022/01/31 11:11:12;;;;;;;;;5.00;3.67;;;;;10.94;48.95;101682.63;4999542;28;45338;-74
2022/01/31 11:13:38;;;;;;;;;4.00;2.67;;;;;11.45;47.78;101740.63;5017050;28;45647;-72
2022/01/31 11:16:06;;;;;;;;;5.33;5.00;;;;;11.47;47.36;101741.34;5016997;28;45285;-73
2022/01/31 11:18:35;;;;;;;;;3.33;2.33;;;;;11.45;46.79;101749.44;5009438;28;45460;-72
2022/01/31 11:21:05;;;;;;;;;3.00;3.00;;;;;11.24;47.48;101728.09;5015342;28;45669;-71
2022/01/31 11:23:40;;;;;;;;;6.00;4.00;;;;;11.41;46.66;101750.69;5016520;28;46518;-71
2022/01/31 11:26:08;;;;;;;;;5.00;3.00;;;;;11.42;46.15;101730.22;4998815;28;45375;-72
2022/01/31 11:28:38;;;;;;;;;2.67;2.67;;;;;11.22;45.81;101706.06;5016656;28;45255;-71
2022/01/31 11:31:04;;;;;;;;;2.67;2.67;;;;;11.42;46.22;101743.53;4999600;28;45336;-71
2022/01/31 11:33:30;;;;;;;;;18.33;18.00;;;;;11.38;46.39;101768.69;4998981;28;47879;-72
2022/01/31 11:35:56;;;;;;;;;2.67;2.33;;;;;11.18;47.54;101751.66;4994552;28;45750;-72
2022/01/31 11:38:22;;;;;;;;;5.00;3.67;;;;;11.31;48.60;101755.03;4999055;28;45320;-70
2022/01/31 11:40:49;;;;;;;;;4.00;3.00;;;;;11.26;48.88;101739.44;5016747;28;45389;-72
2022/01/31 11:43:16;;;;;;;;;5.00;2.33;;;;;11.14;48.69;101720.94;5013229;28;47254;-73
2022/01/31 11:45:44;;;;;;;;;3.00;3.00;;;;;11.20;48.56;101726.63;5018780;28;45469;-73
2022/01/31 11:48:22;;;;;;;;;5.00;4.33;;;;;11.41;48.87;101741.81;5002406;28;45492;-72
2022/01/31 11:50:53;;;;;;;;;4.67;3.67;;;;;11.36;48.69;101752.84;5020604;28;45497;-73
2022/01/31 11:53:35;;;;;;;;;5.00;3.00;;;;;11.40;48.46;101750.78;5019187;28;46559;-73
2022/01/31 11:56:14;;;;;;;;;3.00;2.00;;;;;11.33;47.89;101758.44;5003917;28;45526;-72
2022/01/31 11:58:54;;;;;;;;;6.00;4.00;;;;;11.42;48.87;101788.81;5007825;28;45559;-73