Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:16;;;;;;;3.87;3.53;;;8.10;53.10;;;;;;5029970;28;20457;-66
2021/04/27 00:02:42;;;;;;;4.90;3.40;;;8.10;52.10;;;;;;5030106;28;20959;-67
2021/04/27 00:05:10;;;;;;;4.43;3.43;;;8.10;52.40;;;;;;5030279;28;20456;-66
2021/04/27 00:07:36;;;;;;;4.20;3.77;;;8.00;52.30;;;;;;5033419;28;20437;-66
2021/04/27 00:10:03;;;;;;;9.03;4.70;;;8.00;52.80;;;;;;5034044;28;20436;-66
2021/04/27 00:12:28;;;;;;;3.50;3.20;;;8.00;52.50;;;;;;5033830;28;20451;-66
2021/04/27 00:14:54;;;;;;;5.10;3.60;;;8.00;52.20;;;;;;5034104;28;20441;-66
2021/04/27 00:17:19;;;;;;;3.90;3.47;;;8.00;52.00;;;;;;5033977;28;20181;-66
2021/04/27 00:19:45;;;;;;;5.10;3.20;;;7.90;51.60;;;;;;5033629;28;20186;-66
2021/04/27 00:22:11;;;;;;;3.67;3.33;;;7.90;51.50;;;;;;5033726;28;20206;-67
2021/04/27 00:24:36;;;;;;;3.67;3.37;;;7.90;51.80;;;;;;5033727;28;20194;-66
2021/04/27 00:27:02;;;;;;;5.03;3.30;;;7.90;52.10;;;;;;5034071;28;20656;-67
2021/04/27 00:29:28;;;;;;;3.57;3.20;;;7.80;52.30;;;;;;5033349;28;20261;-67
2021/04/27 00:31:54;;;;;;;5.37;3.67;;;7.80;53.00;;;;;;5033403;28;20198;-66
2021/04/27 00:34:20;;;;;;;3.37;3.07;;;7.80;52.90;;;;;;5033611;28;21032;-66
2021/04/27 00:36:46;;;;;;;3.90;2.80;;;7.70;52.40;;;;;;5033733;28;20256;-67
2021/04/27 00:39:11;;;;;;;7.60;3.57;;;7.70;52.50;;;;;;5033485;28;20433;-66
2021/04/27 00:41:37;;;;;;;5.57;3.70;;;7.70;52.70;;;;;;5033313;28;20273;-66
2021/04/27 00:44:03;;;;;;;3.57;3.07;;;7.70;52.90;;;;;;5033525;28;20212;-67
2021/04/27 00:46:29;;;;;;;3.70;3.10;;;7.60;53.30;;;;;;5033780;28;20170;-67
2021/04/27 00:48:54;;;;;;;3.53;3.23;;;7.60;53.40;;;;;;5033379;28;20520;-67
2021/04/27 00:51:20;;;;;;;7.10;3.13;;;7.60;53.70;;;;;;5033022;28;20681;-67
2021/04/27 00:53:45;;;;;;;5.57;3.50;;;7.60;54.90;;;;;;5032992;28;20178;-66
2021/04/27 00:56:11;;;;;;;3.67;3.33;;;7.50;54.40;;;;;;5033686;28;20620;-67
2021/04/27 00:58:37;;;;;;;3.70;3.10;;;7.50;54.40;;;;;;5033103;28;20249;-66
2021/04/27 01:01:03;;;;;;;4.30;3.83;;;7.50;55.30;;;;;;5032773;28;20550;-67
2021/04/27 01:03:28;;;;;;;4.47;3.47;;;7.40;55.30;;;;;;5033301;28;20535;-66
2021/04/27 01:05:54;;;;;;;3.77;3.10;;;7.30;54.40;;;;;;5032739;28;20292;-66
2021/04/27 01:08:33;;;;;;;4.40;3.97;;;7.30;55.10;;;;;;5033111;28;20257;-66
2021/04/27 01:11:06;;;;;;;3.17;2.87;;;7.20;56.00;;;;;;5032634;28;20194;-66
2021/04/27 01:13:55;;;;;;;3.57;3.27;;;7.10;56.30;;;;;;5025269;28;20955;-66
2021/04/27 01:16:22;;;;;;;5.03;2.90;;;7.10;56.60;;;;;;5032457;28;20433;-67
2021/04/27 01:18:52;;;;;;;3.40;3.10;;;7.10;57.10;;;;;;5026526;28;20441;-67
2021/04/27 01:21:23;;;;;;;3.50;3.20;;;7.10;56.60;;;;;;5032767;28;20456;-66
2021/04/27 01:24:04;;;;;;;5.60;3.40;;;7.00;56.10;;;;;;5032621;28;20575;-67
2021/04/27 01:26:44;;;;;;;3.00;2.70;;;7.10;55.90;;;;;;5032684;28;20988;-66
2021/04/27 01:29:12;;;;;;;3.40;3.03;;;7.00;56.20;;;;;;5032505;28;20428;-66
2021/04/27 01:31:40;;;;;;;4.47;3.10;;;7.00;57.30;;;;;;5032502;28;20970;-66
2021/04/27 01:34:07;;;;;;;4.00;3.60;;;6.90;57.80;;;;;;5032493;28;20417;-66
2021/04/27 01:36:33;;;;;;;5.90;3.07;;;6.80;58.10;;;;;;5032447;28;21288;-67
2021/04/27 01:38:59;;;;;;;9.83;3.30;;;6.90;57.30;;;;;;5032154;28;20508;-67
2021/04/27 01:41:25;;;;;;;3.63;3.17;;;6.90;57.20;;;;;;5032142;28;20607;-66
2021/04/27 01:43:51;;;;;;;9.50;3.50;;;6.80;58.00;;;;;;5032566;28;20674;-66
2021/04/27 01:46:17;;;;;;;5.57;2.80;;;6.80;58.80;;;;;;5031996;28;20559;-67
2021/04/27 01:48:45;;;;;;;3.80;3.17;;;6.70;58.60;;;;;;5032247;28;20560;-66
2021/04/27 01:51:11;;;;;;;3.60;2.83;;;6.70;58.70;;;;;;5031971;28;20202;-66
2021/04/27 01:53:44;;;;;;;3.77;3.17;;;6.70;59.10;;;;;;5032399;28;20966;-67
2021/04/27 01:56:10;;;;;;;4.40;3.33;;;6.70;58.70;;;;;;5032402;28;20469;-66
2021/04/27 01:58:35;;;;;;;5.80;3.70;;;6.70;59.40;;;;;;5030839;28;20468;-67
2021/04/27 02:01:02;;;;;;;3.93;3.57;;;6.60;59.70;;;;;;5031665;28;20195;-66
2021/04/27 02:03:28;;;;;;;4.70;3.30;;;6.60;59.40;;;;;;5032119;28;20180;-66
2021/04/27 02:05:54;;;;;;;4.97;3.27;;;6.50;59.60;;;;;;5031524;28;20464;-66
2021/04/27 02:08:20;;;;;;;5.63;3.30;;;6.60;59.70;;;;;;5032189;28;20425;-67
2021/04/27 02:10:46;;;;;;;3.70;3.40;;;6.50;60.50;;;;;;5031499;28;20444;-66
2021/04/27 02:13:14;;;;;;;4.07;3.67;;;6.50;60.30;;;;;;5032030;28;20174;-66
2021/04/27 02:15:41;;;;;;;3.17;2.87;;;6.40;62.20;;;;;;5031760;28;20433;-66
2021/04/27 02:18:18;;;;;;;3.93;3.40;;;6.40;62.60;;;;;;5031852;28;20439;-66
2021/04/27 02:20:45;;;;;;;3.80;3.03;;;6.40;62.70;;;;;;5031184;28;20448;-66
2021/04/27 02:23:11;;;;;;;6.27;3.53;;;6.30;63.10;;;;;;5031432;28;20930;-67
2021/04/27 02:25:38;;;;;;;3.93;3.50;;;6.30;62.50;;;;;;5031503;28;20465;-66
2021/04/27 02:28:04;;;;;;;4.70;2.93;;;6.30;64.70;;;;;;5021315;28;20786;-67
2021/04/27 02:30:30;;;;;;;5.60;3.43;;;6.30;64.80;;;;;;5030552;28;20433;-67
2021/04/27 02:32:56;;;;;;;5.60;3.67;;;6.30;65.10;;;;;;5031567;28;20432;-67
2021/04/27 02:35:22;;;;;;;6.50;3.10;;;6.30;66.10;;;;;;5031637;28;20432;-67
2021/04/27 02:37:50;;;;;;;6.70;3.03;;;6.30;65.30;;;;;;5031446;28;20178;-66
2021/04/27 02:40:25;;;;;;;8.93;4.17;;;6.30;65.70;;;;;;5030888;28;20798;-66
2021/04/27 02:42:53;;;;;;;4.23;3.20;;;6.20;66.90;;;;;;5030957;28;20432;-67
2021/04/27 02:45:19;;;;;;;3.83;3.40;;;6.20;66.80;;;;;;5031223;28;20544;-66
2021/04/27 02:47:45;;;;;;;3.27;2.97;;;6.10;68.30;;;;;;5031322;28;20425;-66
2021/04/27 02:50:13;;;;;;;5.80;3.30;;;6.10;69.30;;;;;;5030932;28;21084;-66
2021/04/27 02:52:40;;;;;;;4.73;3.23;;;6.10;69.30;;;;;;5030736;28;20475;-67
2021/04/27 02:55:08;;;;;;;4.03;3.70;;;6.00;68.60;;;;;;5031039;28;20807;-66
2021/04/27 02:57:34;;;;;;;5.60;4.00;;;6.00;68.90;;;;;;5031016;28;20437;-67
2021/04/27 02:59:59;;;;;;;4.27;3.70;;;6.10;69.70;;;;;;5030777;28;20428;-67
2021/04/27 03:02:25;;;;;;;2.83;2.63;;;6.10;68.80;;;;;;5030861;28;20595;-67
2021/04/27 03:04:50;;;;;;;5.70;3.40;;;6.10;68.90;;;;;;5030776;28;20237;-66
2021/04/27 03:07:16;;;;;;;5.57;3.43;;;6.10;72.20;;;;;;5030825;28;20426;-66
2021/04/27 03:09:41;;;;;;;7.20;3.50;;;6.10;70.90;;;;;;5030433;28;20239;-67
2021/04/27 03:12:07;;;;;;;21.17;4.70;;;6.10;71.60;;;;;;5030802;28;20190;-66
2021/04/27 03:14:32;;;;;;;3.40;3.10;;;6.00;71.80;;;;;;5030833;28;20253;-66
2021/04/27 03:16:58;;;;;;;3.80;3.43;;;6.00;71.30;;;;;;5030172;28;20261;-67
2021/04/27 03:19:24;;;;;;;3.57;2.90;;;6.00;72.20;;;;;;5030798;28;20182;-67
2021/04/27 03:21:49;;;;;;;4.63;3.37;;;6.00;74.90;;;;;;5030211;28;20241;-66
2021/04/27 03:24:15;;;;;;;4.43;3.10;;;6.00;74.70;;;;;;5030462;28;20185;-66
2021/04/27 03:26:41;;;;;;;3.83;3.47;;;5.90;73.50;;;;;;5030903;28;20178;-67
2021/04/27 03:29:06;;;;;;;4.17;3.53;;;5.90;73.60;;;;;;5028870;28;20429;-67
2021/04/27 03:31:32;;;;;;;5.03;3.90;;;5.80;77.70;;;;;;5030362;28;20233;-67
2021/04/27 03:33:59;;;;;;;4.40;3.50;;;5.80;80.20;;;;;;5030956;28;20652;-66
2021/04/27 03:36:24;;;;;;;4.50;3.57;;;5.70;82.00;;;;;;5030607;28;20178;-66
2021/04/27 03:38:50;;;;;;;3.63;3.33;;;5.60;81.90;;;;;;5030041;28;20516;-67
2021/04/27 03:41:16;;;;;;;3.50;3.20;;;5.60;81.80;;;;;;5015063;28;20198;-67
2021/04/27 03:43:41;;;;;;;3.57;3.27;;;5.60;85.20;;;;;;5030563;28;20174;-67
2021/04/27 03:46:07;;;;;;;3.03;2.73;;;5.60;85.80;;;;;;5030511;28;20202;-66
2021/04/27 03:48:32;;;;;;;3.20;2.90;;;5.50;86.20;;;;;;5030375;28;20221;-66
2021/04/27 03:50:59;;;;;;;3.90;3.50;;;5.50;86.80;;;;;;5029711;28;20619;-67
2021/04/27 03:53:24;;;;;;;3.73;2.87;;;5.50;88.70;;;;;;5030267;28;20174;-66
2021/04/27 03:55:50;;;;;;;4.23;3.83;;;5.50;88.30;;;;;;5030384;28;20949;-67
2021/04/27 03:58:16;;;;;;;6.50;3.57;;;5.50;89.00;;;;;;5030503;28;20170;-66
2021/04/27 04:00:41;;;;;;;5.50;3.63;;;5.50;88.70;;;;;;5030181;28;20202;-66
2021/04/27 04:03:07;;;;;;;3.90;3.60;;;5.60;88.50;;;;;;5030365;28;20170;-66
2021/04/27 04:05:32;;;;;;;3.57;3.03;;;5.50;89.60;;;;;;5030335;28;20209;-67
2021/04/27 04:07:58;;;;;;;4.30;3.90;;;5.50;90.10;;;;;;5030468;28;20182;-66
2021/04/27 04:10:24;;;;;;;4.40;3.63;;;5.50;90.40;;;;;;5029983;28;20182;-66
2021/04/27 04:12:50;;;;;;;4.13;3.60;;;5.50;90.40;;;;;;5030187;28;20185;-67
2021/04/27 04:15:17;;;;;;;3.77;3.47;;;5.50;90.40;;;;;;5029994;28;20810;-66
2021/04/27 04:17:44;;;;;;;3.57;3.27;;;5.50;91.60;;;;;;5030214;28;20468;-66
2021/04/27 04:20:22;;;;;;;4.30;3.00;;;5.40;91.90;;;;;;5030875;28;20522;-66
2021/04/27 04:22:49;;;;;;;4.20;3.73;;;5.40;92.50;;;;;;5035043;28;20439;-66
2021/04/27 04:25:16;;;;;;;4.03;3.47;;;5.30;92.70;;;;;;5031491;28;20460;-66
2021/04/27 04:27:42;;;;;;;3.50;3.20;;;5.30;92.50;;;;;;5039482;28;21129;-66
2021/04/27 04:30:12;;;;;;;3.67;3.10;;;5.40;92.70;;;;;;5031528;28;20445;-66
2021/04/27 04:32:39;;;;;;;5.70;3.40;;;5.40;91.80;;;;;;5029724;28;20539;-66
2021/04/27 04:35:05;;;;;;;3.87;3.07;;;5.40;92.80;;;;;;5035067;28;20444;-67
2021/04/27 04:37:31;;;;;;;4.50;3.37;;;5.40;93.80;;;;;;5043096;28;20432;-66
2021/04/27 04:39:56;;;;;;;4.73;3.47;;;5.30;94.20;;;;;;5029235;28;20492;-67
2021/04/27 04:42:22;;;;;;;3.50;3.20;;;5.40;94.20;;;;;;5034283;28;20836;-66
2021/04/27 04:44:47;;;;;;;9.73;4.13;;;5.40;94.70;;;;;;5033316;28;20256;-66
2021/04/27 04:47:13;;;;;;;6.00;3.90;;;5.20;95.10;;;;;;5037065;28;20192;-66
2021/04/27 04:49:38;;;;;;;7.87;5.10;;;5.20;96.10;;;;;;5029723;28;20202;-66
2021/04/27 04:52:04;;;;;;;5.30;4.80;;;5.30;97.50;;;;;;5040864;28;20242;-66
2021/04/27 04:54:30;;;;;;;4.83;4.30;;;5.40;97.10;;;;;;5033175;28;20560;-66
2021/04/27 04:56:55;;;;;;;8.80;4.67;;;5.40;96.90;;;;;;5033004;28;20189;-67
2021/04/27 04:59:22;;;;;;;6.20;3.70;;;5.50;98.10;;;;;;5033133;28;20221;-66
2021/04/27 05:01:47;;;;;;;6.43;4.43;;;5.50;98.40;;;;;;5031498;28;20209;-66
2021/04/27 05:04:13;;;;;;;9.20;4.63;;;5.60;98.80;;;;;;5032850;28;20927;-67
2021/04/27 05:06:42;;;;;;;7.03;4.60;;;5.60;99.00;;;;;;5033203;28;20309;-66
2021/04/27 05:09:09;;;;;;;6.23;4.90;;;5.60;99.20;;;;;;5032785;28;20678;-66
2021/04/27 05:11:34;;;;;;;6.03;5.27;;;5.70;99.00;;;;;;5032949;28;21261;-66
2021/04/27 05:14:00;;;;;;;6.20;4.67;;;5.80;98.50;;;;;;5033082;28;20575;-66
2021/04/27 05:16:27;;;;;;;4.50;4.10;;;5.80;99.20;;;;;;5032919;28;20174;-66
2021/04/27 05:18:53;;;;;;;5.17;4.67;;;6.00;99.50;;;;;;5032865;28;20182;-66
2021/04/27 05:21:18;;;;;;;9.80;4.60;;;6.10;97.70;;;;;;5032713;28;20977;-66
2021/04/27 05:23:44;;;;;;;4.03;3.67;;;6.30;96.90;;;;;;5033092;28;20436;-66
2021/04/27 05:26:11;;;;;;;4.10;3.60;;;6.40;97.60;;;;;;5032648;28;20205;-66
2021/04/27 05:28:36;;;;;;;4.90;4.43;;;6.40;95.30;;;;;;5032145;28;20838;-67
2021/04/27 05:31:02;;;;;;;5.83;4.23;;;6.50;96.50;;;;;;5032263;28;20448;-67
2021/04/27 05:33:27;;;;;;;6.20;3.70;;;6.60;96.50;;;;;;5032953;28;20661;-66
2021/04/27 05:35:53;;;;;;;5.70;4.50;;;6.70;96.10;;;;;;5032324;28;20186;-67
2021/04/27 05:38:19;;;;;;;8.40;4.10;;;6.70;95.10;;;;;;5032367;28;20190;-66
2021/04/27 05:40:44;;;;;;;6.47;3.97;;;6.90;95.00;;;;;;5032102;28;20209;-66
2021/04/27 05:43:10;;;;;;;6.30;4.30;;;7.10;94.00;;;;;;5032925;28;20586;-66
2021/04/27 05:45:35;;;;;;;6.40;4.47;;;7.20;93.30;;;;;;5032735;28;20202;-67
2021/04/27 05:48:01;;;;;;;4.50;4.10;;;7.50;92.20;;;;;;5032835;28;20235;-67
2021/04/27 05:50:27;;;;;;;4.90;4.27;;;7.60;90.50;;;;;;5032336;28;20643;-66
2021/04/27 05:52:53;;;;;;;8.47;4.27;;;7.60;90.40;;;;;;5032626;28;20636;-66
2021/04/27 05:55:19;;;;;;;5.43;4.90;;;7.70;89.30;;;;;;5032598;28;20420;-66
2021/04/27 05:57:44;;;;;;;8.53;7.03;;;7.80;89.10;;;;;;5032577;28;20448;-67
2021/04/27 06:00:11;;;;;;;7.30;5.40;;;8.10;88.20;;;;;;5032224;28;20175;-67
2021/04/27 06:02:36;;;;;;;5.10;4.63;;;8.30;85.00;;;;;;5032368;28;20265;-67
2021/04/27 06:05:02;;;;;;;6.23;5.50;;;8.50;84.20;;;;;;5032370;28;20476;-67
2021/04/27 06:07:28;;;;;;;13.20;5.93;;;8.60;83.10;;;;;;5032344;28;20166;-66
2021/04/27 06:09:53;;;;;;;4.93;3.90;;;8.70;82.40;;;;;;5032100;28;20578;-67
2021/04/27 06:12:19;;;;;;;9.73;5.50;;;8.90;81.90;;;;;;5032209;28;20190;-67
2021/04/27 06:14:44;;;;;;;7.77;4.43;;;9.00;79.40;;;;;;5032327;28;20189;-67
2021/04/27 06:17:10;;;;;;;5.20;4.70;;;9.10;78.30;;;;;;5031167;28;20182;-67
2021/04/27 06:19:36;;;;;;;5.53;5.00;;;9.20;78.70;;;;;;5031280;28;20178;-67
2021/04/27 06:22:01;;;;;;;4.83;4.43;;;9.20;77.70;;;;;;5002099;28;20282;-67
2021/04/27 06:24:27;;;;;;;5.20;4.70;;;9.40;76.80;;;;;;4991511;28;20644;-67
2021/04/27 06:26:52;;;;;;;7.87;4.03;;;9.40;75.70;;;;;;4983637;28;20199;-67
2021/04/27 06:29:18;;;;;;;9.40;5.50;;;9.60;76.00;;;;;;4964811;28;21477;-67
2021/04/27 06:31:44;;;;;;;8.43;5.37;;;9.80;75.10;;;;;;4986256;28;20227;-67
2021/04/27 06:34:09;;;;;;;6.50;4.93;;;9.80;74.00;;;;;;4990978;28;20176;-67
2021/04/27 06:36:35;;;;;;;7.17;5.90;;;9.90;73.40;;;;;;4989956;28;20215;-67
2021/04/27 06:39:03;;;;;;;8.33;5.13;;;10.00;71.80;;;;;;4987911;28;20266;-67
2021/04/27 06:41:31;;;;;;;5.47;4.93;;;10.10;71.80;;;;;;4990639;28;20790;-67
2021/04/27 06:43:57;;;;;;;11.27;4.70;;;10.20;71.30;;;;;;4990873;28;20466;-67
2021/04/27 06:46:22;;;;;;;9.40;5.30;;;10.30;70.80;;;;;;4995001;28;20471;-67
2021/04/27 06:48:48;;;;;;;6.47;5.37;;;10.40;70.60;;;;;;4987555;28;20176;-67
2021/04/27 06:51:17;;;;;;;7.83;4.90;;;10.50;70.30;;;;;;4990944;28;20681;-67
2021/04/27 06:53:43;;;;;;;6.27;5.67;;;10.70;69.00;;;;;;4992178;28;20189;-67
2021/04/27 06:56:09;;;;;;;10.60;8.33;;;10.90;69.00;;;;;;4986880;28;20803;-67
2021/04/27 06:58:35;;;;;;;8.73;5.20;;;11.00;68.20;;;;;;4988079;28;20431;-67
2021/04/27 07:01:00;;;;;;;8.47;6.50;;;11.10;67.10;;;;;;4990861;28;20211;-67
2021/04/27 07:03:26;;;;;;;5.37;4.80;;;11.20;66.80;;;;;;4991271;28;20180;-67
2021/04/27 07:05:51;;;;;;;11.10;6.53;;;11.10;66.10;;;;;;4991258;28;20556;-67
2021/04/27 07:08:17;;;;;;;5.87;5.27;;;11.00;66.50;;;;;;4988516;28;20210;-67
2021/04/27 07:10:43;;;;;;;6.07;5.43;;;11.10;66.10;;;;;;4990991;28;20203;-67
2021/04/27 07:13:08;;;;;;;7.20;5.93;;;11.30;65.80;;;;;;4991290;28;20800;-67
2021/04/27 07:15:34;;;;;;;6.67;5.70;;;11.30;65.40;;;;;;4981657;28;20191;-67
2021/04/27 07:17:59;;;;;;;6.10;5.50;;;11.50;66.70;;;;;;4988449;28;20187;-67
2021/04/27 07:20:25;;;;;;;6.30;5.20;;;11.70;63.70;;;;;;4990260;28;20175;-67
2021/04/27 07:22:51;;;;;;;8.23;6.53;;;11.70;63.40;;;;;;4983517;28;20199;-67
2021/04/27 07:25:16;;;;;;;10.93;5.70;;;11.80;63.20;;;;;;4985995;28;20215;-67
2021/04/27 07:27:44;;;;;;;8.10;6.77;;;11.90;62.80;;;;;;4986809;28;20233;-67
2021/04/27 07:30:11;;;;;;;8.40;5.67;;;12.20;62.90;;;;;;4986734;28;20204;-67
2021/04/27 07:32:37;;;;;;;6.43;5.83;;;12.60;61.70;;;;;;4987907;28;20545;-67
2021/04/27 07:35:04;;;;;;;7.40;5.70;;;12.60;61.00;;;;;;4981874;28;21190;-67
2021/04/27 07:37:30;;;;;;;8.40;6.50;;;12.80;60.00;;;;;;4978614;28;20175;-67
2021/04/27 07:39:55;;;;;;;7.87;6.07;;;12.90;60.20;;;;;;4979721;28;20943;-67
2021/04/27 07:42:21;;;;;;;8.43;5.60;;;13.10;59.20;;;;;;4978412;28;20212;-67
2021/04/27 07:44:47;;;;;;;8.83;6.63;;;13.20;58.80;;;;;;4980778;28;20235;-67
2021/04/27 07:47:13;;;;;;;8.03;6.23;;;13.40;58.70;;;;;;4978026;28;20829;-67
2021/04/27 07:49:38;;;;;;;8.77;7.97;;;13.30;58.50;;;;;;4977478;28;20274;-67
2021/04/27 07:52:04;;;;;;;6.97;6.33;;;13.30;58.10;;;;;;4979458;28;20204;-67
2021/04/27 07:54:30;;;;;;;7.43;6.27;;;13.40;58.20;;;;;;4979324;28;20729;-67
2021/04/27 07:56:56;;;;;;;8.60;7.20;;;13.70;57.70;;;;;;4980745;28;20191;-67
2021/04/27 07:59:22;;;;;;;11.57;6.43;;;13.70;57.10;;;;;;4979221;28;20435;-67
2021/04/27 08:01:48;;;;;;;8.77;6.90;;;13.60;57.60;;;;;;4976201;28;20211;-67
2021/04/27 08:04:15;;;;;;;9.40;7.80;;;13.80;56.90;;;;;;4979673;28;20198;-67
2021/04/27 08:06:41;;;;;;;7.83;6.93;;;13.50;56.60;;;;;;4978896;28;20238;-67
2021/04/27 08:09:07;;;;;;;7.03;6.43;;;13.70;57.30;;;;;;4980766;28;20840;-67
2021/04/27 08:11:33;;;;;;;7.60;6.90;;;13.90;57.00;;;;;;4980102;28;20469;-67
2021/04/27 08:13:59;;;;;;;13.63;12.33;;;14.20;56.80;;;;;;4987189;28;20788;-67
2021/04/27 08:16:24;;;;;;;8.77;7.60;;;14.50;56.40;;;;;;4987639;28;20433;-67
2021/04/27 08:18:53;;;;;;;8.97;7.73;;;14.70;55.10;;;;;;4984978;28;20582;-67
2021/04/27 08:21:19;;;;;;;7.80;7.00;;;14.90;54.70;;;;;;4986819;28;20234;-67
2021/04/27 08:23:45;;;;;;;10.60;8.10;;;14.90;54.30;;;;;;4985688;28;20987;-66
2021/04/27 08:26:12;;;;;;;10.20;7.90;;;14.90;54.20;;;;;;4986496;28;20657;-67
2021/04/27 08:28:39;;;;;;;8.10;7.40;;;14.90;54.10;;;;;;4990513;28;20191;-67
2021/04/27 08:31:05;;;;;;;9.27;7.40;;;15.00;53.80;;;;;;4990071;28;20561;-66
2021/04/27 08:33:31;;;;;;;18.37;8.03;;;15.00;53.70;;;;;;4989051;28;20457;-66
2021/04/27 08:35:56;;;;;;;8.93;7.10;;;15.00;53.90;;;;;;4989644;28;20438;-66
2021/04/27 08:38:22;;;;;;;7.67;6.97;;;15.10;53.50;;;;;;4989356;28;20195;-68
2021/04/27 08:40:48;;;;;;;10.00;7.30;;;15.20;53.70;;;;;;4990250;28;20241;-66
2021/04/27 08:43:15;;;;;;;9.53;7.73;;;15.50;52.80;;;;;;4990513;28;20434;-66
2021/04/27 08:45:42;;;;;;;12.57;7.10;;;15.60;52.40;;;;;;4990685;28;20210;-66
2021/04/27 08:48:10;;;;;;;8.53;7.63;;;15.80;52.20;;;;;;4990618;28;20430;-66
2021/04/27 08:50:36;;;;;;;13.80;7.87;;;16.00;51.60;;;;;;4988736;28;20446;-66
2021/04/27 08:53:02;;;;;;;8.20;7.50;;;16.30;51.00;;;;;;4991028;28;20824;-66
2021/04/27 08:55:28;;;;;;;9.00;8.20;;;16.60;50.90;;;;;;4990555;28;20568;-67
2021/04/27 08:57:54;;;;;;;7.70;7.00;;;16.60;50.20;;;;;;4990617;28;20453;-67
2021/04/27 09:00:22;;;;;;;8.90;7.53;;;16.30;50.60;;;;;;4990661;28;20936;-66
2021/04/27 09:02:56;;;;;;;8.67;7.83;;;16.40;50.80;;;;;;4990275;28;20349;-65
2021/04/27 09:05:27;;;;;;;9.53;8.00;;;16.90;50.20;;;;;;4989614;28;20515;-65
2021/04/27 09:07:54;;;;;;;13.50;9.17;;;17.00;50.20;;;;;;4990457;28;20458;-67
2021/04/27 09:10:28;;;;;;;9.17;8.30;;;17.30;49.40;;;;;;4990219;28;20434;-67
2021/04/27 09:12:57;;;;;;;11.33;8.37;;;17.70;49.20;;;;;;4990196;28;20426;-66
2021/04/27 09:15:36;;;;;;;9.67;8.73;;;17.90;47.70;;;;;;4990006;28;20435;-67
2021/04/27 09:18:29;;;;;;;11.03;7.57;;;18.20;46.70;;;;;;4990467;28;20453;-67
2021/04/27 09:20:57;;;;;;;9.37;8.10;;;18.50;46.00;;;;;;4989871;28;20454;-67
2021/04/27 09:23:24;;;;;;;10.90;9.20;;;19.00;46.30;;;;;;4989958;28;20434;-67
2021/04/27 09:26:13;;;;;;;9.10;8.30;;;19.40;45.60;;;;;;4989859;28;20946;-67
2021/04/27 09:28:44;;;;;;;8.77;7.97;;;19.90;45.10;;;;;;4989437;28;20509;-67
2021/04/27 09:31:32;;;;;;;10.33;9.30;;;20.50;44.00;;;;;;4981914;28;20789;-67
2021/04/27 09:34:24;;;;;;;11.10;9.30;;;21.00;43.00;;;;;;4989559;28;20501;-68
2021/04/27 09:37:01;;;;;;;9.80;8.80;;;21.50;42.10;;;;;;4990184;28;20434;-67
2021/04/27 09:39:35;;;;;;;12.60;10.40;;;21.40;41.80;;;;;;4989180;28;20438;-67
2021/04/27 09:42:07;;;;;;;9.70;8.27;;;21.80;41.70;;;;;;4989517;28;20954;-67
2021/04/27 09:44:39;;;;;;;10.60;9.60;;;22.00;40.80;;;;;;4989705;28;20500;-67
2021/04/27 09:47:17;;;;;;;8.77;7.97;;;22.30;39.50;;;;;;4989406;28;20439;-67
2021/04/27 09:50:06;;;;;;;10.10;9.30;;;23.00;38.90;;;;;;4989077;28;20434;-66
2021/04/27 09:52:40;;;;;;;10.67;9.60;;;22.00;39.50;;;;;;4988640;28;20458;-66
2021/04/27 09:55:16;;;;;;;10.00;9.10;;;22.20;39.20;;;;;;4989378;28;20445;-67
2021/04/27 09:57:56;;;;;;;9.60;8.33;;;23.00;39.10;;;;;;4989287;28;20438;-67
2021/04/27 10:00:33;;;;;;;9.27;8.37;;;23.80;38.10;;;;;;4988213;28;20960;-67
2021/04/27 10:03:07;;;;;;;11.93;10.93;;;25.10;36.90;;;;;;4987884;28;20430;-66
2021/04/27 10:05:34;;;;;;;8.90;8.17;;;24.90;35.80;;;;;;4989430;28;21077;-67
2021/04/27 10:08:01;;;;;;;12.33;10.20;;;25.20;35.70;;;;;;4989211;28;20504;-68
2021/04/27 10:10:29;;;;;;;10.20;9.20;;;25.80;34.80;;;;;;4989107;28;20470;-67
2021/04/27 10:12:57;;;;;;;10.60;9.70;;;26.30;34.70;;;;;;4989248;28;20966;-67
2021/04/27 10:15:23;;;;;;;9.77;8.87;;;26.70;33.90;;;;;;4988740;28;20453;-67
2021/04/27 10:17:50;;;;;;;10.50;9.60;;;27.20;33.20;;;;;;4989083;28;20998;-67
2021/04/27 10:20:16;;;;;;;9.60;8.60;;;27.60;32.50;;;;;;4988676;28;20536;-66
2021/04/27 10:22:44;;;;;;;11.37;9.70;;;28.40;31.90;;;;;;4989144;28;20521;-67
2021/04/27 10:25:23;;;;;;;14.87;13.63;;;27.70;31.60;;;;;;4988799;28;20489;-65
2021/04/27 10:27:53;;;;;;;11.37;10.27;;;28.20;31.20;;;;;;4987745;28;20450;-66
2021/04/27 10:30:25;;;;;;;60.13;54.43;;;27.70;31.30;;;;;;4988532;28;20441;-67
2021/04/27 10:33:03;;;;;;;18.80;16.70;;;28.70;31.40;;;;;;4988987;28;20430;-67
2021/04/27 10:35:29;;;;;;;14.33;13.00;;;28.80;30.60;;;;;;4988887;28;20988;-67
2021/04/27 10:38:05;;;;;;;18.40;16.80;;;29.80;30.20;;;;;;4988578;28;20797;-66
2021/04/27 10:40:44;;;;;;;16.20;14.30;;;29.20;29.50;;;;;;4988469;28;20513;-66
2021/04/27 10:43:25;;;;;;;14.80;13.60;;;29.50;29.40;;;;;;4984480;28;20529;-66
2021/04/27 10:46:06;;;;;;;14.17;12.87;;;30.20;29.30;;;;;;4988996;28;20526;-68
2021/04/27 10:48:38;;;;;;;12.70;11.50;;;29.10;28.80;;;;;;4977735;28;20878;-67
2021/04/27 10:51:19;;;;;;;13.10;11.80;;;28.10;29.80;;;;;;4978633;28;21203;-65
2021/04/27 10:54:18;;;;;;;15.27;11.03;;;29.50;29.70;;;;;;4982696;28;20438;-69
2021/04/27 10:56:49;;;;;;;12.67;11.57;;;30.70;28.80;;;;;;4986411;28;20435;-68
2021/04/27 10:59:26;;;;;;;12.37;11.37;;;30.40;28.30;;;;;;4979333;28;20776;-68
2021/04/27 11:02:10;;;;;;;12.57;11.27;;;30.20;28.50;;;;;;4984509;28;20462;-68
2021/04/27 11:04:47;;;;;;;12.47;11.30;;;29.10;28.20;;;;;;4981888;28;20454;-67
2021/04/27 11:07:15;;;;;;;13.13;12.03;;;30.00;28.50;;;;;;4980670;28;20879;-67
2021/04/27 11:10:04;;;;;;;12.90;11.60;;;30.00;28.20;;;;;;4978521;28;20439;-67
2021/04/27 11:12:37;;;;;;;12.17;11.10;;;31.20;27.80;;;;;;4978836;28;21041;-67
2021/04/27 11:15:06;;;;;;;12.97;11.73;;;31.50;27.20;;;;;;4978932;28;20442;-67
2021/04/27 11:17:33;;;;;;;17.47;11.00;;;32.10;27.00;;;;;;4978537;28;20447;-67
2021/04/27 11:20:00;;;;;;;12.07;11.17;;;31.50;27.00;;;;;;4978697;28;20485;-67
2021/04/27 11:22:31;;;;;;;11.10;10.30;;;30.80;27.20;;;;;;4976373;28;21407;-67
2021/04/27 11:24:58;;;;;;;12.57;11.03;;;31.10;27.00;;;;;;4979561;28;20544;-67
2021/04/27 11:27:27;;;;;;;12.07;11.03;;;31.10;26.80;;;;;;4978277;28;20983;-67
2021/04/27 11:30:14;;;;;;;13.03;11.70;;;31.90;27.10;;;;;;4976864;28;20439;-67
2021/04/27 11:32:45;;;;;;;12.50;11.40;;;32.90;26.30;;;;;;4978018;28;20465;-67
2021/04/27 11:35:21;;;;;;;11.30;10.50;;;34.00;26.00;;;;;;4980891;28;20858;-68
2021/04/27 11:37:50;;;;;;;12.30;11.30;;;34.40;25.40;;;;;;4976437;28;20443;-67
2021/04/27 11:40:17;;;;;;;12.33;11.40;;;34.10;25.10;;;;;;4979523;28;20481;-67
2021/04/27 11:42:43;;;;;;;13.17;11.97;;;35.30;25.00;;;;;;4979612;28;20585;-67
2021/04/27 11:45:17;;;;;;;10.47;9.60;;;33.60;25.50;;;;;;4977748;28;20469;-68
2021/04/27 11:47:45;;;;;;;11.00;10.10;;;33.80;25.40;;;;;;4976972;28;22066;-67
2021/04/27 11:50:14;;;;;;;11.60;10.80;;;33.70;25.40;;;;;;4981810;28;20465;-67
2021/04/27 11:52:46;;;;;;;11.57;10.63;;;33.60;25.00;;;;;;4983109;28;20450;-67
2021/04/27 11:55:20;;;;;;;11.40;10.47;;;33.40;25.40;;;;;;4985570;28;20932;-67
2021/04/27 11:57:48;;;;;;;13.00;11.97;;;33.30;25.10;;;;;;4977557;28;20435;-67
2021/04/27 12:00:14;;;;;;;12.20;11.00;;;34.00;25.00;;;;;;4975547;28;20484;-67
2021/04/27 12:02:40;;;;;;;10.67;9.87;;;34.70;24.90;;;;;;4991398;28;20516;-68
2021/04/27 12:05:07;;;;;;;10.90;10.10;;;35.60;24.10;;;;;;4988938;28;20490;-68
2021/04/27 12:07:32;;;;;;;10.50;9.70;;;36.20;23.90;;;;;;4991028;28;20178;-67
2021/04/27 12:09:59;;;;;;;12.53;11.53;;;36.60;24.00;;;;;;4987122;28;20439;-67
2021/04/27 12:12:26;;;;;;;12.83;11.60;;;36.70;23.40;;;;;;4980517;28;20689;-67
2021/04/27 12:14:54;;;;;;;12.30;11.10;;;36.30;23.70;;;;;;4987466;28;21012;-67
2021/04/27 12:17:27;;;;;;;13.07;11.90;;;35.80;23.30;;;;;;4986381;28;20430;-67
2021/04/27 12:20:17;;;;;;;11.20;10.23;;;35.80;23.40;;;;;;4985255;28;21122;-67
2021/04/27 12:22:55;;;;;;;11.50;10.70;;;35.30;23.40;;;;;;4986958;28;20998;-67
2021/04/27 12:25:23;;;;;;;12.90;11.80;;;35.20;23.60;;;;;;4983922;28;20497;-68
2021/04/27 12:27:52;;;;;;;11.03;10.17;;;34.50;23.60;;;;;;4980100;28;20435;-67
2021/04/27 12:30:21;;;;;;;12.90;11.70;;;34.80;23.80;;;;;;4976889;28;20455;-67
2021/04/27 12:33:03;;;;;;;11.83;10.73;;;35.60;23.10;;;;;;4987671;28;20573;-67
2021/04/27 12:35:31;;;;;;;11.73;10.87;;;35.50;24.00;;;;;;4985432;28;20500;-67
2021/04/27 12:38:05;;;;;;;12.33;11.33;;;35.20;23.30;;;;;;4987865;28;20550;-68
2021/04/27 12:40:34;;;;;;;10.43;9.47;;;34.90;23.00;;;;;;4985052;28;20465;-68
2021/04/27 12:43:07;;;;;;;10.23;9.53;;;35.30;23.30;;;;;;4991225;28;20430;-67
2021/04/27 12:45:47;;;;;;;13.50;12.40;;;35.30;23.30;;;;;;4982220;28;20888;-67
2021/04/27 12:48:13;;;;;;;15.20;11.70;;;35.10;23.00;;;;;;4978109;28;20427;-68
2021/04/27 12:51:06;;;;;;;11.70;10.80;;;34.70;22.90;;;;;;4980335;28;20493;-67
2021/04/27 12:53:37;;;;;;;12.23;11.07;;;35.80;22.80;;;;;;4977583;28;20432;-67