Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:06;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;94380.59;5065840;28;20198;-58
2023/06/06 00:04:32;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;94363.78;5049484;28;20240;-58
2023/06/06 00:06:57;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;94355.06;5065596;28;20193;-58
2023/06/06 00:09:23;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;94332.38;5065155;28;20209;-55
2023/06/06 00:11:48;;;;;;;1999.90;999.90;;;;;;;16.09;100.00;94330.69;5065438;28;20206;-56
2023/06/06 00:14:18;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;94322.09;5065698;28;20198;-57
2023/06/06 00:16:48;;;;;;;1999.90;999.90;;;;;;;16.12;100.00;94336.06;5065426;28;20217;-58
2023/06/06 00:19:15;;;;;;;1999.90;999.90;;;;;;;16.09;100.00;94345.25;5065488;28;20268;-57
2023/06/06 00:21:41;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;94335.13;5049194;28;20197;-58
2023/06/06 00:24:07;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;94338.47;5048728;28;20202;-57
2023/06/06 00:26:32;;;;;;;1999.90;999.90;;;;;;;16.17;100.00;94340.91;5048803;28;20208;-57
2023/06/06 00:28:57;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;94344.91;5064701;28;20202;-57
2023/06/06 00:31:23;;;;;;;1999.90;999.90;;;;;;;15.98;100.00;94347.72;5065255;28;20231;-57
2023/06/06 00:33:48;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;94339.59;5065247;28;20237;-57
2023/06/06 00:36:13;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;94340.09;5064951;28;20201;-57
2023/06/06 00:38:39;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;94331.06;5064933;28;20205;-57
2023/06/06 00:41:05;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;94313.75;5064932;28;20217;-57
2023/06/06 00:43:30;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;94312.88;5048252;28;20206;-57
2023/06/06 00:45:55;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;94313.53;5064814;28;20205;-56
2023/06/06 00:48:22;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;94283.88;5048351;28;20197;-56
2023/06/06 00:50:50;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;94276.84;5065268;28;20252;-55
2023/06/06 00:53:16;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;94253.91;5064917;28;20248;-58
2023/06/06 00:55:41;;;;;;;1999.90;999.90;;;;;;;15.59;100.00;94238.59;5064844;28;20193;-57
2023/06/06 00:58:08;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;94223.50;5048310;28;20283;-57
2023/06/06 01:00:35;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;94202.56;5065141;28;20193;-56
2023/06/06 01:03:09;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;94189.13;5047847;28;20272;-57
2023/06/06 01:05:35;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;94174.72;5047931;28;20241;-57
2023/06/06 01:08:01;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;94162.78;5048218;28;20193;-57
2023/06/06 01:10:28;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;94167.38;5047635;28;20261;-57
2023/06/06 01:13:07;;;;;;;1999.90;999.90;;;;;;;15.64;100.00;94171.94;5064401;28;20210;-57
2023/06/06 01:15:44;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;94184.47;5064455;28;20202;-57
2023/06/06 01:18:11;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;94187.81;5047731;28;20186;-58
2023/06/06 01:20:38;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;94187.16;5064907;28;20166;-57
2023/06/06 01:23:04;;;;;;;1999.90;999.90;;;;;;;15.73;100.00;94193.91;5064588;28;20198;-57
2023/06/06 01:25:34;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;94209.25;5047850;28;20265;-55
2023/06/06 01:28:00;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;94216.72;5047797;28;20205;-56
2023/06/06 01:30:27;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;94219.94;5063967;28;20193;-57
2023/06/06 01:33:12;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;94224.06;5064167;28;20237;-55
2023/06/06 01:36:07;;;;;;;1999.90;999.90;;;;;;;15.67;100.00;94239.81;5047470;28;20226;-56
2023/06/06 01:38:45;;;;;;;1999.90;999.90;;;;;;;15.73;100.00;94243.47;5047737;28;20174;-57
2023/06/06 01:41:16;;;;;;;1999.90;999.90;;;;;;;15.75;100.00;94257.53;5047091;28;20201;-55
2023/06/06 01:43:45;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;94276.97;5064379;28;20190;-57
2023/06/06 01:46:12;;;;;;;1999.90;999.90;;;;;;;15.75;100.00;94298.06;5063777;28;20205;-55
2023/06/06 01:48:38;;;;;;;1999.90;999.90;;;;;;;15.73;100.00;94323.28;5064027;28;20194;-55
2023/06/06 01:51:04;;;;;;;1999.90;999.90;;;;;;;15.71;100.00;94336.78;5064281;28;20220;-55
2023/06/06 01:53:29;;;;;;;1999.90;999.90;;;;;;;15.70;100.00;94354.50;5063609;28;20204;-54
2023/06/06 01:55:55;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;94382.03;5063859;28;20192;-54
2023/06/06 01:58:20;;;;;;;1999.90;999.90;;;;;;;15.45;100.00;94390.59;5063753;28;20200;-56
2023/06/06 02:00:46;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;94395.03;5047477;28;20193;-56
2023/06/06 02:03:11;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;94399.19;5047342;28;20205;-58
2023/06/06 02:05:37;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;94395.75;5064093;28;20165;-55
2023/06/06 02:08:03;;;;;;;1999.90;999.90;;;;;;;15.25;100.00;94397.75;5063678;28;20241;-55
2023/06/06 02:10:29;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;94384.16;5047316;28;20259;-55
2023/06/06 02:12:54;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;94364.91;5046724;28;20216;-55
2023/06/06 02:15:21;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;94362.31;5046934;28;20201;-55
2023/06/06 02:17:46;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;94348.38;5063438;28;20204;-55
2023/06/06 02:20:12;;;;;;;1999.90;999.90;;;;;;;15.37;100.00;94341.84;5047050;28;20194;-56
2023/06/06 02:22:38;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;94336.03;5046895;28;20205;-56
2023/06/06 02:25:04;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;94346.25;5046989;28;20193;-57
2023/06/06 02:27:33;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;94356.66;5063307;28;20197;-55
2023/06/06 02:29:58;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;94374.06;5047215;28;20186;-56
2023/06/06 02:32:26;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;94380.53;5063893;28;20213;-56
2023/06/06 02:34:51;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;94395.94;5063269;28;20170;-57
2023/06/06 02:37:17;;;;;;;1999.90;999.90;;;;;;;15.59;100.00;94405.75;5063698;28;20228;-58
2023/06/06 02:39:43;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;94536.78;5063226;28;20193;-55
2023/06/06 02:42:08;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;94537.56;5063631;28;20194;-55
2023/06/06 02:44:34;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;94552.41;5046533;28;20202;-54
2023/06/06 02:46:59;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;94563.41;5063296;28;20269;-57
2023/06/06 02:49:27;;;;;;;1999.90;999.90;;;;;;;15.76;100.00;94574.88;5063661;28;20288;-56
2023/06/06 02:51:52;;;;;;;1999.90;999.90;;;;;;;15.81;100.00;94583.31;5046511;28;20212;-55
2023/06/06 02:54:18;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;94604.13;5049918;28;20190;-57
2023/06/06 02:56:43;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;94612.25;5066954;28;20227;-57
2023/06/06 02:59:08;;;;;;;1999.90;999.90;;;;;;;15.91;100.00;94614.38;5050258;28;20189;-57
2023/06/06 03:01:35;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;94621.44;5050608;28;20202;-55
2023/06/06 03:04:01;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;94627.69;5066356;28;20202;-55
2023/06/06 03:06:28;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;94640.28;5066750;28;20236;-57
2023/06/06 03:08:57;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;94630.44;5066739;28;20201;-57
2023/06/06 03:11:23;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;94633.22;5050441;28;20205;-57
2023/06/06 03:13:48;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;94629.25;5049800;28;20284;-57
2023/06/06 03:16:15;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;94640.41;5066701;28;20196;-57
2023/06/06 03:18:41;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;94642.38;5066438;28;20193;-57
2023/06/06 03:21:07;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;94638.09;5050321;28;20190;-57
2023/06/06 03:23:32;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;94634.75;5049876;28;20292;-56
2023/06/06 03:25:58;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;94638.44;5049822;28;20190;-56
2023/06/06 03:28:23;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;94633.53;5066246;28;20208;-57
2023/06/06 03:30:48;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;94624.06;5066546;28;20189;-57
2023/06/06 03:33:15;;;;;;;1999.90;999.90;;;;;;;16.06;100.00;94621.63;5049928;28;20209;-58
2023/06/06 03:35:41;;;;;;;1999.90;999.90;;;;;;;16.09;100.00;94625.44;5050092;28;20166;-58
2023/06/06 03:38:07;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;94645.78;5066596;28;20228;-58
2023/06/06 03:40:32;;;;;;;1999.90;999.90;;;;;;;16.09;100.00;94677.78;5049890;28;20194;-57
2023/06/06 03:42:57;;;;;;;1999.90;999.90;;;;;;;16.09;100.00;94719.88;5049639;28;20194;-57
2023/06/06 03:45:23;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;94767.66;5066463;28;20247;-55
2023/06/06 03:47:50;;;;;;;1999.90;999.90;;;;;;;16.14;100.00;94812.94;5066002;28;20193;-56
2023/06/06 03:50:15;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;94860.22;5066024;28;20212;-57
2023/06/06 03:52:42;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;94900.66;5049220;28;20237;-57
2023/06/06 03:55:09;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;94943.06;5065971;28;20243;-57
2023/06/06 03:57:35;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;94985.81;5065661;28;20193;-55
2023/06/06 04:00:04;;;;;;;1999.90;999.90;;;;;;;16.28;100.00;95013.56;5049754;28;20193;-57
2023/06/06 04:02:31;;;;;;;1999.90;999.90;;;;;;;16.30;100.00;95027.66;5049219;28;20205;-58
2023/06/06 04:05:01;;;;;;;1999.90;999.90;;;;;;;16.17;100.00;95046.25;5048476;28;20231;-57
2023/06/06 04:07:28;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;95059.31;5049343;28;20200;-56
2023/06/06 04:09:53;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;95072.66;5049275;28;20193;-56
2023/06/06 04:12:19;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;95076.63;5049252;28;20220;-57
2023/06/06 04:14:44;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;95078.28;5049289;28;20189;-58
2023/06/06 04:17:10;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;95082.16;5048728;28;20197;-57
2023/06/06 04:19:36;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;95084.56;5065407;28;20185;-57
2023/06/06 04:22:02;;;;;;;1999.90;999.90;;;;;;;16.35;100.00;95078.66;5065649;28;20190;-57
2023/06/06 04:24:28;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;95090.25;5065469;28;20182;-54
2023/06/06 04:26:53;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;95105.31;5048844;28;20194;-57
2023/06/06 04:29:19;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;95118.53;5065411;28;20182;-55
2023/06/06 04:31:44;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;95126.53;5048821;28;20189;-57
2023/06/06 04:34:12;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;95143.03;5065779;28;20181;-55
2023/06/06 04:36:40;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;95133.22;5065440;28;20210;-55
2023/06/06 04:39:07;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;95142.88;5048638;28;20193;-56
2023/06/06 04:41:34;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;95166.41;5064851;28;20200;-57
2023/06/06 04:44:02;;;;;;;1999.90;999.90;;;;;;;16.47;100.00;95179.13;5064933;28;20182;-56
2023/06/06 04:46:31;;;;;;;1999.90;999.90;;;;;;;16.38;100.00;95197.09;5065397;28;20189;-55
2023/06/06 04:48:59;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;95196.00;5064797;28;20193;-57
2023/06/06 04:51:30;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;95204.72;5064725;28;20261;-57
2023/06/06 04:54:01;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;95215.53;5065318;28;20311;-57
2023/06/06 04:56:28;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;95224.78;5064706;28;20201;-58
2023/06/06 04:58:57;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;95231.72;5064616;28;20182;-57
2023/06/06 05:01:23;;;;;;;1999.90;999.90;;;;;;;16.28;100.00;95234.03;5064878;28;20260;-57
2023/06/06 05:03:49;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;95238.00;5064776;28;20235;-57
2023/06/06 05:06:15;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;95241.72;5064754;28;20202;-57
2023/06/06 05:08:44;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;95251.38;5048193;28;20189;-57
2023/06/06 05:11:12;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;95257.53;5064604;28;20194;-57
2023/06/06 05:13:38;;;;;;;1999.90;999.90;;;;;;;16.39;100.00;95261.22;5064427;28;20248;-57
2023/06/06 05:16:04;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;95263.94;5047249;28;20193;-56
2023/06/06 05:18:30;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;95265.47;5065024;28;20197;-57
2023/06/06 05:21:00;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;95270.44;5064640;28;20197;-56
2023/06/06 05:23:27;;;;;;;1999.90;999.90;;;;;;;16.41;100.00;95269.84;5064168;28;20202;-57
2023/06/06 05:25:56;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;95269.66;5063706;28;20189;-57
2023/06/06 05:28:21;;;;;;;1999.90;999.90;;;;;;;16.40;100.00;95280.09;5047943;28;20198;-57
2023/06/06 05:30:47;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;95278.13;5064199;28;20225;-57
2023/06/06 05:33:12;;;;;;;1999.90;999.90;;;;;;;16.76;100.00;95274.22;5064375;28;20267;-57
2023/06/06 05:35:38;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;95282.69;5063797;28;20194;-58
2023/06/06 05:38:03;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;95279.13;5064118;28;20269;-58
2023/06/06 05:40:29;;;;;;;1999.90;999.90;;;;;;;17.05;100.00;95290.56;5063989;28;20198;-59
2023/06/06 05:42:54;;;;;;;1999.90;999.90;;;;;;;17.20;100.00;95297.91;5064024;28;20524;-58
2023/06/06 05:45:20;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;95303.69;5063825;28;20243;-58
2023/06/06 05:47:45;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;95308.59;5064200;28;20197;-58
2023/06/06 05:50:10;;;;;;;1999.90;999.90;;;;;;;17.29;100.00;95311.00;5063726;28;20239;-59
2023/06/06 05:52:35;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;95313.03;5063560;28;20285;-58
2023/06/06 05:55:05;;;;;;;1999.90;999.90;;;;;;;16.98;100.00;95304.59;5063767;28;20198;-58
2023/06/06 05:57:31;;;;;;;1999.90;999.90;;;;;;;16.96;100.00;95298.75;5064124;28;20177;-58
2023/06/06 06:00:00;;;;;;;1999.90;999.90;;;;;;;16.96;100.00;95304.25;5046795;28;20201;-58
2023/06/06 06:02:28;;;;;;;1999.90;999.90;;;;;;;16.98;100.00;95304.59;5047339;28;20205;-58
2023/06/06 06:04:56;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;95311.00;5063221;28;20198;-58
2023/06/06 06:07:22;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;95307.00;5063600;28;20276;-59
2023/06/06 06:09:47;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;95311.50;5063726;28;20194;-58
2023/06/06 06:12:13;;;;;;;1999.90;999.90;;;;;;;17.20;100.00;95308.16;5063473;28;20224;-58
2023/06/06 06:14:38;;;;;;;1999.90;999.90;;;;;;;17.20;100.00;95316.44;5047009;28;20198;-58
2023/06/06 06:17:04;;;;;;;1999.90;999.90;;;;;;;17.18;100.00;95316.09;5046975;28;20205;-58
2023/06/06 06:19:29;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;95317.91;5063707;28;20202;-58
2023/06/06 06:21:54;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;95318.22;5063710;28;20194;-57
2023/06/06 06:24:20;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;95321.44;5046522;28;20233;-58
2023/06/06 06:26:46;;;;;;;1999.90;999.90;;;;;;;17.23;100.00;95318.31;5063304;28;20174;-57
2023/06/06 06:29:11;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;95325.00;5066620;28;20193;-58
2023/06/06 06:31:36;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;95338.13;5067751;28;20200;-58
2023/06/06 06:34:02;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;95336.00;5067673;28;20205;-59
2023/06/06 06:36:27;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;95349.22;5067487;28;20197;-59
2023/06/06 06:38:52;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;95342.25;5067181;28;20277;-59
2023/06/06 06:41:18;;;;;;;1999.90;999.90;;;;;;;17.72;100.00;95344.19;5067330;28;20198;-58
2023/06/06 06:43:43;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;95347.91;5050881;28;20242;-58
2023/06/06 06:46:09;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;95345.72;5067681;28;20196;-58
2023/06/06 06:48:34;;;;;;;1999.90;999.90;;;;;;;17.48;100.00;95345.84;5050859;28;20193;-59
2023/06/06 06:50:59;;;;;;;1999.90;999.90;;;;;;;17.61;100.00;95344.56;5067430;28;20194;-59
2023/06/06 06:53:25;;;;;;;1999.90;999.90;;;;;;;17.59;100.00;95362.81;5067078;28;20213;-59
2023/06/06 06:55:52;;;;;;;1999.90;999.90;;;;;;;17.48;100.00;95356.91;5066805;28;20200;-59
2023/06/06 06:58:25;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;95355.09;5067625;28;20223;-59
2023/06/06 07:00:52;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;95355.53;5067266;28;20277;-59
2023/06/06 07:03:17;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;95353.28;5050121;28;20243;-58
2023/06/06 07:05:43;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;95350.97;5066776;28;20193;-58
2023/06/06 07:08:08;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;95355.56;5066548;28;20261;-58
2023/06/06 07:10:34;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;95360.22;5050151;28;20232;-58
2023/06/06 07:12:59;;;;;;;1999.90;999.90;;;;;;;17.63;100.00;95358.69;5050508;28;20205;-58
2023/06/06 07:15:25;;;;;;;1999.90;999.90;;;;;;;17.56;100.00;95363.72;5049836;28;20220;-59
2023/06/06 07:17:50;;;;;;;1999.90;999.90;;;;;;;17.22;100.00;95355.44;5049952;28;20190;-58
2023/06/06 07:20:18;;;;;;;1999.90;999.90;;;;;;;17.22;100.00;95366.47;5066928;28;20247;-59
2023/06/06 07:22:44;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;95360.22;5066197;28;20229;-59
2023/06/06 07:25:09;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;95357.16;5049830;28;20185;-60
2023/06/06 07:27:37;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;95354.19;5049646;28;20229;-59
2023/06/06 07:30:12;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;95361.19;5050151;28;20193;-59
2023/06/06 07:32:44;;;;;;;1999.90;999.90;;;;;;;17.56;100.00;95358.19;5066515;28;20216;-58
2023/06/06 07:35:15;;;;;;;1999.90;999.90;;;;;;;17.46;100.00;95359.34;5066115;28;20185;-57
2023/06/06 07:37:40;;;;;;;1999.90;999.90;;;;;;;17.59;100.00;95368.34;5066140;28;20204;-58
2023/06/06 07:40:11;;;;;;;1999.90;999.90;;;;;;;17.75;100.00;95357.09;5048986;28;20269;-58
2023/06/06 07:42:39;;;;;;;1999.90;999.90;;;;;;;17.77;100.00;95360.19;5066478;28;20197;-58
2023/06/06 07:45:04;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;95353.19;5066011;28;20200;-57
2023/06/06 07:47:30;;;;;;;1999.90;999.90;;;;;;;17.76;100.00;95355.88;5049242;28;20190;-59
2023/06/06 07:49:55;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;95364.59;5049668;28;20212;-58
2023/06/06 07:52:21;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;95360.13;5066313;28;20210;-58
2023/06/06 07:54:46;;;;;;;1999.90;999.90;;;;;;;17.69;100.00;95361.66;5066017;28;20268;-58
2023/06/06 07:57:15;;;;;;;1999.90;999.90;;;;;;;17.61;100.00;95352.84;5049166;28;20220;-57
2023/06/06 07:59:42;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;95353.72;5065641;28;20201;-57
2023/06/06 08:02:07;;;;;;;1999.90;999.90;;;;;;;17.42;100.00;95353.16;5049192;28;20200;-56
2023/06/06 08:04:32;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;95342.97;5065619;28;20225;-57
2023/06/06 08:06:58;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;95352.28;5065900;28;20268;-57
2023/06/06 08:09:23;;;;;;;1999.90;999.90;;;;;;;17.44;100.00;95348.72;5049004;28;20197;-57
2023/06/06 08:11:49;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;95355.69;5066012;28;20194;-57
2023/06/06 08:14:14;;;;;;;1999.90;999.90;;;;;;;17.71;100.00;95359.22;5065462;28;20194;-55
2023/06/06 08:16:41;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;95350.22;5065638;28;20248;-58
2023/06/06 08:19:06;;;;;;;1999.90;999.90;;;;;;;17.61;100.00;95360.38;5065291;28;20197;-59
2023/06/06 08:21:32;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;95359.72;5049284;28;20245;-59
2023/06/06 08:23:57;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;95367.75;5049183;28;20244;-58
2023/06/06 08:26:25;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;95368.84;5065813;28;20197;-58
2023/06/06 08:28:51;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;95365.34;5065381;28;20193;-58
2023/06/06 08:31:17;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;95366.41;5049008;28;20272;-58
2023/06/06 08:33:42;;;;;;;1999.90;999.90;;;;;;;17.77;100.00;95368.47;5065043;28;20228;-58
2023/06/06 08:36:08;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;95371.47;5048376;28;20190;-58
2023/06/06 08:38:34;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;95382.88;5065381;28;20194;-59
2023/06/06 08:41:01;;;;;;;1999.90;999.90;;;;;;;17.97;100.00;95366.16;5065457;28;20190;-58
2023/06/06 08:43:27;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;95369.91;5065370;28;20268;-59
2023/06/06 08:45:56;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;95374.88;5065567;28;20194;-58
2023/06/06 08:48:26;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;95366.88;5048490;28;20280;-58
2023/06/06 08:50:52;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;95365.38;5048183;28;20272;-58
2023/06/06 08:53:18;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;95378.44;5048250;28;20212;-58
2023/06/06 08:55:44;;;;;;;1999.90;999.90;;;;;;;18.63;100.00;95368.34;5048453;28;20190;-58
2023/06/06 08:58:11;;;;;;;1999.90;999.90;;;;;;;18.64;100.00;95369.88;5064997;28;20201;-59
2023/06/06 09:00:36;;;;;;;1999.90;999.90;;;;;;;18.74;100.00;95368.69;5064742;28;20276;-58
2023/06/06 09:03:06;;;;;;;1999.90;999.90;;;;;;;18.93;100.00;95375.81;5065256;28;20224;-58
2023/06/06 09:05:32;;;;;;;1999.90;999.90;;;;;;;19.06;100.00;95374.47;5064668;28;20197;-59
2023/06/06 09:07:58;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;95381.41;5047949;28;20193;-59
2023/06/06 09:10:23;;;;;;;1999.90;999.90;;;;;;;19.13;100.00;95379.69;5064735;28;20190;-59
2023/06/06 09:12:49;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;95380.78;5064691;28;20205;-58
2023/06/06 09:15:15;;;;;;;1999.90;999.90;;;;;;;18.98;100.00;95389.06;5064060;28;20190;-59
2023/06/06 09:17:45;;;;;;;1999.90;999.90;;;;;;;18.84;100.00;95379.31;5064070;28;20185;-58
2023/06/06 09:20:13;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;95383.50;5064795;28;20232;-59
2023/06/06 09:22:45;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;95383.50;5064469;28;20189;-58
2023/06/06 09:25:16;;;;;;;1999.90;999.90;;;;;;;18.97;100.00;95387.50;5064217;28;20202;-59
2023/06/06 09:27:42;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;95382.38;5047588;28;20259;-58
2023/06/06 09:30:22;;;;;;;1999.90;999.90;;;;;;;19.37;100.00;95379.94;5064085;28;20197;-58
2023/06/06 09:32:58;;;;;;;1999.90;999.90;;;;;;;19.28;100.00;95388.25;5064018;28;20251;-58
2023/06/06 09:35:41;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;95375.03;5064707;28;20196;-58
2023/06/06 09:38:08;;;;;;;1999.90;999.90;;;;;;;19.63;100.00;95378.41;5064203;28;20220;-58
2023/06/06 09:40:50;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;95378.69;5063747;28;20194;-59
2023/06/06 09:43:16;;;;;;;1999.90;999.90;;;;;;;22.66;100.00;95376.91;5063921;28;20219;-58
2023/06/06 09:45:55;;;;;;;1999.90;999.90;;;;;;;23.91;100.00;95383.97;5063869;28;20194;-58
2023/06/06 09:48:21;;;;;;;1999.90;999.90;;;;;;;23.59;100.00;95380.28;5047525;28;20204;-58
2023/06/06 09:50:47;;;;;;;1999.90;999.90;;;;;;;24.41;100.00;95371.34;5063578;28;20197;-58
2023/06/06 09:53:13;;;;;;;1999.90;999.90;;;;;;;25.53;100.00;95375.22;5063796;28;20252;-59
2023/06/06 09:55:40;;;;;;;1999.90;999.90;;;;;;;25.79;99.26;95375.88;5046974;28;20201;-58
2023/06/06 09:58:07;;;;;;;1999.90;999.90;;;;;;;27.00;93.13;95378.94;5064015;28;20205;-57
2023/06/06 10:00:37;;;;;;;1999.90;999.90;;;;;;;26.84;94.36;95371.28;5063379;28;20181;-59
2023/06/06 10:03:04;;;;;;;1999.90;999.90;;;;;;;27.44;87.81;95367.66;5064013;28;20201;-59
2023/06/06 10:05:31;;;;;;;1999.90;999.90;;;;;;;27.09;87.37;95364.63;5063884;28;20196;-60
2023/06/06 10:07:56;;;;;;;1999.90;999.90;;;;;;;27.57;84.47;95372.75;5046946;28;20201;-59
2023/06/06 10:10:22;;;;;;;1999.90;999.90;;;;;;;28.24;78.44;95371.97;5047408;28;20193;-59
2023/06/06 10:12:48;;;;;;;1999.90;999.90;;;;;;;27.82;78.09;95372.38;5063347;28;20201;-61
2023/06/06 10:15:14;;;;;;;1999.90;999.90;;;;;;;26.76;84.15;95366.69;5062991;28;20265;-60
2023/06/06 10:17:41;;;;;;;1999.90;999.90;;;;;;;27.15;83.29;95364.63;5047120;28;20189;-60
2023/06/06 10:20:09;;;;;;;1999.90;999.90;;;;;;;27.44;82.31;95370.47;5063495;28;20268;-57
2023/06/06 10:22:36;;;;;;;1999.90;999.90;;;;;;;26.29;86.45;95368.41;5063575;28;20194;-58
2023/06/06 10:25:06;;;;;;;1999.90;999.90;;;;;;;26.81;84.14;95357.53;5063862;28;20197;-58
2023/06/06 10:27:56;;;;;;;1999.90;999.90;;;;;;;26.54;82.77;95364.63;5063828;28;20178;-58
2023/06/06 10:30:40;;;;;;;1999.90;999.90;;;;;;;27.00;81.51;95361.34;5063643;28;20221;-57
2023/06/06 10:33:12;;;;;;;1999.90;999.90;;;;;;;27.40;75.13;95364.38;5046698;28;20210;-58
2023/06/06 10:35:40;;;;;;;1999.90;999.90;;;;;;;27.65;72.34;95366.06;5046776;28;20228;-58
2023/06/06 10:38:09;;;;;;;1999.90;999.90;;;;;;;27.18;74.57;95372.81;5046876;28;20190;-58
2023/06/06 10:40:41;;;;;;;1999.90;999.90;;;;;;;26.10;84.79;95372.94;5062852;28;20198;-57
2023/06/06 10:43:08;;;;;;;1999.90;999.90;;;;;;;26.29;85.29;95356.44;5046806;28;20198;-58
2023/06/06 10:45:42;;;;;;;1999.90;999.90;;;;;;;26.89;79.39;95364.16;5063372;28;20173;-57
2023/06/06 10:48:08;;;;;;;1999.90;999.90;;;;;;;27.49;76.69;95357.69;5063626;28;20193;-57