Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:17;;;;;;;3.28;2.00;;;;;;;-145.41;100.00;58600.66;4990419;28;20042;-77
2023/06/14 00:02:42;;;;;;;4.50;2.40;;;;;;;-145.41;100.00;58600.66;4994842;28;20034;-77
2023/06/14 00:05:08;;;;;;;5.88;1.95;;;;;;;-145.41;100.00;58600.66;4990364;28;20061;-78
2023/06/14 00:07:42;;;;;;;4.20;2.50;;;;;;;-145.41;100.00;58600.66;4989376;28;20093;-78
2023/06/14 00:10:09;;;;;;;4.47;2.05;;;;;;;-145.41;100.00;58600.66;4978024;28;20033;-77
2023/06/14 00:12:35;;;;;;;4.22;1.77;;;;;;;-145.41;100.00;58600.66;4994104;28;20397;-77
2023/06/14 00:15:01;;;;;;;4.25;1.52;;;;;;;-145.41;100.00;58600.66;4993816;28;20026;-77
2023/06/14 00:17:29;;;;;;;4.22;1.50;;;;;;;-145.41;100.00;58600.66;5008904;28;20041;-77
2023/06/14 00:19:56;;;;;;;3.63;1.63;;;;;;;-145.41;100.00;58600.66;5005910;28;20065;-77
2023/06/14 00:22:24;;;;;;;4.18;1.55;;;;;;;-145.41;100.00;58600.66;5010054;28;20040;-77
2023/06/14 00:24:50;;;;;;;4.30;1.80;;;;;;;-145.41;100.00;58600.66;5009911;28;20105;-77
2023/06/14 00:27:15;;;;;;;4.07;2.05;;;;;;;-145.41;100.00;58600.66;5007905;28;20547;-77
2023/06/14 00:29:40;;;;;;;7.93;2.60;;;;;;;-145.41;100.00;58600.66;5006941;28;20034;-77
2023/06/14 00:32:06;;;;;;;3.70;2.28;;;;;;;-145.41;100.00;58600.66;5007596;28;20520;-77
2023/06/14 00:34:31;;;;;;;4.30;2.67;;;;;;;-145.41;100.00;58600.66;5004610;28;20156;-77
2023/06/14 00:36:57;;;;;;;6.05;2.42;;;;;;;-145.41;100.00;58600.66;4987738;28;20045;-77
2023/06/14 00:39:22;;;;;;;3.35;1.90;;;;;;;-145.41;100.00;58600.66;4987675;28;20034;-77
2023/06/14 00:41:47;;;;;;;3.47;1.83;;;;;;;-145.41;100.00;58600.66;5003737;28;20041;-76
2023/06/14 00:44:16;;;;;;;3.97;2.22;;;;;;;-145.41;100.00;58600.66;5009639;28;20038;-77
2023/06/14 00:46:41;;;;;;;3.47;2.13;;;;;;;-145.41;100.00;58600.66;5010802;28;20053;-77
2023/06/14 00:49:06;;;;;;;3.90;1.92;;;;;;;-145.41;100.00;58600.66;5007822;28;20898;-77
2023/06/14 00:51:32;;;;;;;4.30;2.30;;;;;;;-145.41;100.00;58600.66;5006241;28;20463;-77
2023/06/14 00:53:58;;;;;;;4.20;2.30;;;;;;;-145.41;100.00;58600.66;4994050;28;20026;-77
2023/06/14 00:56:24;;;;;;;5.32;2.08;;;;;;;-145.41;100.00;58600.66;4992062;28;20032;-78
2023/06/14 00:58:50;;;;;;;4.28;2.83;;;;;;;-145.41;100.00;58600.66;4987593;28;20446;-77
2023/06/14 01:01:16;;;;;;;5.85;2.60;;;;;;;-145.41;100.00;58600.66;4988657;28;20121;-77
2023/06/14 01:03:41;;;;;;;5.15;2.20;;;;;;;-145.41;100.00;58600.66;4995286;28;20137;-77
2023/06/14 01:06:30;;;;;;;4.97;2.75;;;;;;;-145.41;100.00;58600.66;4993623;28;20424;-78
2023/06/14 01:09:04;;;;;;;4.05;2.40;;;;;;;-145.41;100.00;58600.66;4990374;28;20034;-77
2023/06/14 01:11:38;;;;;;;4.70;2.28;;;;;;;-145.41;100.00;58600.66;5005982;28;20513;-77
2023/06/14 01:14:05;;;;;;;3.75;2.15;;;;;;;-145.41;100.00;58600.66;5010268;28;20041;-77
2023/06/14 01:16:32;;;;;;;5.80;2.22;;;;;;;-145.41;100.00;58600.66;5004142;28;20036;-77
2023/06/14 01:18:58;;;;;;;4.43;2.35;;;;;;;-145.41;100.00;58600.66;5004174;28;20042;-77
2023/06/14 01:21:24;;;;;;;3.40;2.10;;;;;;;-145.41;100.00;58600.66;4992708;28;20515;-77
2023/06/14 01:23:54;;;;;;;2.88;1.85;;;;;;;-145.41;100.00;58600.66;4992889;28;20129;-77
2023/06/14 01:26:23;;;;;;;5.35;2.10;;;;;;;-145.41;100.00;58600.66;5005732;28;20519;-77
2023/06/14 01:28:52;;;;;;;3.28;2.00;;;;;;;-145.41;100.00;58600.66;5004463;28;20090;-76
2023/06/14 01:31:21;;;;;;;4.82;1.95;;;;;;;-145.41;100.00;58600.66;4993448;28;20121;-77
2023/06/14 01:33:50;;;;;;;3.70;1.73;;;;;;;-145.41;100.00;58600.66;4992313;28;20046;-77
2023/06/14 01:36:18;;;;;;;5.60;1.80;;;;;;;-145.41;100.00;58600.66;5009500;28;20026;-77
2023/06/14 01:38:44;;;;;;;4.20;1.70;;;;;;;-145.41;100.00;58600.66;5006357;28;20099;-77
2023/06/14 01:41:11;;;;;;;3.67;1.88;;;;;;;-145.41;100.00;58600.66;5004613;28;20489;-77
2023/06/14 01:43:38;;;;;;;4.20;1.80;;;;;;;-145.41;100.00;58600.66;4990820;28;20034;-78
2023/06/14 01:46:05;;;;;;;3.90;1.52;;;;;;;-145.41;100.00;58600.66;4993228;28;20072;-77
2023/06/14 01:48:31;;;;;;;4.28;1.70;;;;;;;-145.41;100.00;58600.66;5007967;28;20636;-77
2023/06/14 01:50:57;;;;;;;3.65;1.58;;;;;;;-145.41;100.00;58600.66;5012543;28;20078;-77
2023/06/14 01:53:22;;;;;;;3.10;1.67;;;;;;;-145.41;100.00;58600.66;5007942;28;20061;-77
2023/06/14 01:55:48;;;;;;;3.03;1.67;;;;;;;-145.41;100.00;58600.66;4995275;28;20033;-77
2023/06/14 01:58:16;;;;;;;3.22;1.70;;;;;;;-145.41;100.00;58600.66;4992041;28;20087;-77
2023/06/14 02:00:43;;;;;;;3.03;1.88;;;;;;;-145.41;100.00;58600.66;5009615;28;20117;-77
2023/06/14 02:03:08;;;;;;;4.72;1.73;;;;;;;-145.41;100.00;58600.66;4996017;28;20125;-77
2023/06/14 02:05:34;;;;;;;3.60;1.80;;;;;;;-145.41;100.00;58600.66;4995574;28;20145;-77
2023/06/14 02:08:00;;;;;;;3.92;1.67;;;;;;;-145.41;100.00;58600.66;5010321;28;20030;-77
2023/06/14 02:10:25;;;;;;;3.67;1.63;;;;;;;-145.41;100.00;58600.66;5013170;28;20480;-77
2023/06/14 02:12:50;;;;;;;3.78;1.42;;;;;;;-145.41;100.00;58600.66;5012792;28;20117;-77
2023/06/14 02:15:19;;;;;;;5.00;1.90;;;;;;;-145.41;100.00;58600.66;5013638;28;20060;-77
2023/06/14 02:17:49;;;;;;;3.55;2.15;;;;;;;-145.41;100.00;58600.66;4978823;28;20132;-78
2023/06/14 02:20:16;;;;;;;3.58;1.75;;;;;;;-145.41;100.00;58600.66;5009172;28;20404;-77
2023/06/14 02:22:42;;;;;;;5.05;2.00;;;;;;;-145.41;100.00;58600.66;4997156;28;20112;-77
2023/06/14 02:25:08;;;;;;;4.13;1.95;;;;;;;-145.41;100.00;58600.66;4992763;28;20129;-77
2023/06/14 02:27:34;;;;;;;3.28;1.83;;;;;;;-145.41;100.00;58600.66;4997989;28;20041;-77
2023/06/14 02:30:00;;;;;;;2.88;1.90;;;;;;;-145.41;100.00;58600.66;4995664;28;20080;-77
2023/06/14 02:32:27;;;;;;;3.20;1.70;;;;;;;-145.41;100.00;58600.66;5012401;28;20041;-77
2023/06/14 02:34:53;;;;;;;8.50;2.22;;;;;;;-145.41;100.00;58600.66;4992556;28;20420;-78
2023/06/14 02:37:18;;;;;;;5.03;2.20;;;;;;;-145.41;100.00;58600.66;4980388;28;20034;-77
2023/06/14 02:39:45;;;;;;;3.50;1.80;;;;;;;-145.41;100.00;58600.66;4993827;28;20092;-77
2023/06/14 02:42:10;;;;;;;3.20;1.90;;;;;;;-145.41;100.00;58600.66;4992489;28;20069;-77
2023/06/14 02:44:36;;;;;;;3.50;1.85;;;;;;;-145.41;100.00;58600.66;4994483;28;20037;-76
2023/06/14 02:47:02;;;;;;;4.63;2.13;;;;;;;-145.41;100.00;58600.66;5002182;28;20034;-77
2023/06/14 02:49:27;;;;;;;4.63;2.50;;;;;;;-145.41;100.00;58600.66;5011235;28;20033;-77
2023/06/14 02:51:54;;;;;;;5.05;1.80;;;;;;;-145.41;100.00;58600.66;4995959;28;20193;-77
2023/06/14 02:54:19;;;;;;;5.13;2.25;;;;;;;-145.41;100.00;58600.66;4996698;28;20108;-77
2023/06/14 02:56:45;;;;;;;4.57;2.22;;;;;;;-145.41;100.00;58600.66;4995725;28;20404;-76
2023/06/14 02:59:10;;;;;;;4.55;2.20;;;;;;;-145.41;100.00;58600.66;4993938;28;20037;-77
2023/06/14 03:01:40;;;;;;;4.93;2.10;;;;;;;-145.41;100.00;58600.66;4994338;28;20057;-77
2023/06/14 03:04:09;;;;;;;4.80;2.10;;;;;;;-145.41;100.00;58600.66;4998727;28;20038;-77
2023/06/14 03:06:39;;;;;;;4.10;2.22;;;;;;;-145.41;100.00;58600.66;4985183;28;20041;-77
2023/06/14 03:09:05;;;;;;;4.00;2.30;;;;;;;-145.41;100.00;58600.66;5000792;28;20112;-77
2023/06/14 03:11:31;;;;;;;4.15;2.30;;;;;;;-145.41;100.00;58600.66;4994280;28;20026;-77
2023/06/14 03:13:59;;;;;;;5.05;2.20;;;;;;;-145.41;100.00;58600.66;4989930;28;20034;-77
2023/06/14 03:16:28;;;;;;;5.20;2.38;;;;;;;-145.41;100.00;58600.66;5010008;28;20021;-77
2023/06/14 03:18:54;;;;;;;5.47;2.50;;;;;;;-145.41;100.00;58600.66;4977852;28;20041;-77
2023/06/14 03:21:20;;;;;;;4.28;2.65;;;;;;;-145.41;100.00;58600.66;5010346;28;20021;-77
2023/06/14 03:23:46;;;;;;;3.92;2.83;;;;;;;-145.41;100.00;58600.66;4994789;28;20378;-77
2023/06/14 03:26:17;;;;;;;5.50;2.97;;;;;;;-145.41;100.00;58600.66;4986254;28;20038;-77
2023/06/14 03:28:49;;;;;;;7.13;4.10;;;;;;;-145.41;100.00;58600.66;4994233;28;20034;-77
2023/06/14 03:31:16;;;;;;;5.45;3.40;;;;;;;-145.41;100.00;58600.66;4992208;28;20057;-77
2023/06/14 03:33:42;;;;;;;5.72;3.47;;;;;;;-145.41;100.00;58600.66;4992106;28;20025;-77
2023/06/14 03:36:08;;;;;;;7.55;2.97;;;;;;;-145.41;100.00;58600.66;4994769;28;20087;-77
2023/06/14 03:38:34;;;;;;;5.65;3.38;;;;;;;-145.41;100.00;58600.66;4994307;28;20351;-78
2023/06/14 03:41:00;;;;;;;6.57;3.58;;;;;;;-145.41;100.00;58600.66;4990308;28;20032;-78
2023/06/14 03:43:27;;;;;;;6.57;4.20;;;;;;;-145.41;100.00;58600.66;4992711;28;20090;-77
2023/06/14 03:45:53;;;;;;;4.85;3.25;;;;;;;-145.41;100.00;58600.66;4994756;28;20522;-77
2023/06/14 03:48:19;;;;;;;5.97;3.83;;;;;;;-145.41;100.00;58600.66;4993657;28;20121;-78
2023/06/14 03:50:44;;;;;;;8.05;3.28;;;;;;;-145.41;100.00;58600.66;5011587;28;20061;-77
2023/06/14 03:53:10;;;;;;;5.60;3.78;;;;;;;-145.41;100.00;58600.66;4994373;28;20056;-78
2023/06/14 03:55:39;;;;;;;7.85;3.65;;;;;;;-145.41;100.00;58600.66;4994526;28;20034;-78
2023/06/14 03:58:05;;;;;;;6.72;3.63;;;;;;;-145.41;100.00;58600.66;4978140;28;20038;-77
2023/06/14 04:00:30;;;;;;;6.00;2.90;;;;;;;-145.41;100.00;58600.66;4993564;28;20034;-78
2023/06/14 04:02:55;;;;;;;5.13;3.65;;;;;;;-145.41;100.00;58600.66;4994505;28;20113;-78
2023/06/14 04:05:21;;;;;;;7.00;3.83;;;;;;;-145.41;100.00;58600.66;5011684;28;20437;-78
2023/06/14 04:07:50;;;;;;;5.72;4.00;;;;;;;-145.41;100.00;58600.66;5003267;28;20049;-75
2023/06/14 04:10:16;;;;;;;5.45;3.33;;;;;;;-145.41;100.00;58600.66;4976744;28;20412;-75
2023/06/14 04:12:42;;;;;;;5.63;3.17;;;;;;;-145.41;100.00;58600.66;4984968;28;20037;-75
2023/06/14 04:15:08;;;;;;;5.43;2.80;;;;;;;-145.41;100.00;58600.66;4977205;28;20038;-74
2023/06/14 04:17:35;;;;;;;8.13;3.75;;;;;;;-145.41;100.00;58600.66;4993473;28;20028;-75
2023/06/14 04:20:05;;;;;;;8.20;3.25;;;;;;;-145.41;100.00;58600.66;4986303;28;20117;-75
2023/06/14 04:22:31;;;;;;;7.57;4.20;;;;;;;-145.41;100.00;58600.66;4993324;28;20120;-75
2023/06/14 04:24:59;;;;;;;7.15;4.30;;;;;;;-145.41;100.00;58600.66;4993196;28;20038;-76
2023/06/14 04:27:27;;;;;;;6.63;3.97;;;;;;;-145.41;100.00;58600.66;4992984;28;20117;-76
2023/06/14 04:29:56;;;;;;;9.73;5.45;;;;;;;-145.41;100.00;58600.66;4992836;28;20061;-76
2023/06/14 04:32:26;;;;;;;6.25;4.50;;;;;;;-145.41;100.00;58600.66;4991337;28;20462;-76
2023/06/14 04:34:55;;;;;;;6.60;3.83;;;;;;;-145.41;100.00;58600.66;4990959;28;20037;-76
2023/06/14 04:37:24;;;;;;;7.00;4.03;;;;;;;-145.41;100.00;58600.66;5006931;28;20067;-75
2023/06/14 04:39:50;;;;;;;7.15;3.65;;;;;;;-145.41;100.00;58600.66;5013105;28;20072;-76
2023/06/14 04:42:16;;;;;;;7.28;4.85;;;;;;;-145.41;100.00;58600.66;4993171;28;20084;-76
2023/06/14 04:44:43;;;;;;;7.57;4.25;;;;;;;-145.41;100.00;58600.66;4993209;28;20495;-75
2023/06/14 04:47:12;;;;;;;5.53;4.20;;;;;;;-145.41;100.00;58600.66;4990357;28;20500;-75
2023/06/14 04:49:38;;;;;;;4.63;3.13;;;;;;;-145.41;100.00;58600.66;4991780;28;20038;-75
2023/06/14 04:52:04;;;;;;;5.30;4.03;;;;;;;-145.41;100.00;58600.66;4990891;28;20030;-75
2023/06/14 04:54:41;;;;;;;6.78;3.40;;;;;;;-145.41;100.00;58600.66;4995157;28;20592;-75
2023/06/14 04:57:09;;;;;;;8.38;3.63;;;;;;;-145.41;100.00;58600.66;4992387;28;20125;-75
2023/06/14 04:59:35;;;;;;;5.20;3.83;;;;;;;-145.41;100.00;58600.66;4997648;28;20060;-75
2023/06/14 05:02:01;;;;;;;6.15;3.55;;;;;;;-145.41;100.00;58600.66;4979354;28;20030;-75
2023/06/14 05:04:27;;;;;;;6.68;4.75;;;;;;;-145.41;100.00;58600.66;4992842;28;20485;-76
2023/06/14 05:06:54;;;;;;;9.02;5.70;;;;;;;-145.41;100.00;58600.66;4993687;28;20037;-75
2023/06/14 05:09:20;;;;;;;7.47;5.32;;;;;;;-145.41;100.00;58600.66;4993869;28;20105;-76
2023/06/14 05:11:47;;;;;;;7.32;5.20;;;;;;;-145.41;100.00;58600.66;4992166;28;20034;-76
2023/06/14 05:14:13;;;;;;;9.88;5.40;;;;;;;-145.41;100.00;58600.66;4991545;28;20117;-75
2023/06/14 05:16:40;;;;;;;7.68;5.47;;;;;;;-145.41;100.00;58600.66;4991593;28;20451;-75
2023/06/14 05:19:06;;;;;;;8.40;5.60;;;;;;;-145.41;100.00;58600.66;4991371;28;20034;-75
2023/06/14 05:21:34;;;;;;;8.88;6.00;;;;;;;-145.41;100.00;58600.66;5008617;28;20034;-75
2023/06/14 05:24:00;;;;;;;7.97;6.15;;;;;;;-145.41;100.00;58600.66;5011098;28;20144;-75
2023/06/14 05:26:29;;;;;;;8.98;6.93;;;;;;;-145.41;100.00;58600.66;5013003;28;20037;-75
2023/06/14 05:28:58;;;;;;;7.97;5.95;;;;;;;-145.41;100.00;58600.66;4994551;28;20030;-75
2023/06/14 05:31:25;;;;;;;6.85;4.38;;;;;;;-145.41;100.00;58600.66;5013266;28;20034;-75
2023/06/14 05:33:51;;;;;;;5.35;3.97;;;;;;;-145.41;100.00;58600.66;4981897;28;20045;-75
2023/06/14 05:36:17;;;;;;;8.35;5.43;;;;;;;-145.41;100.00;58600.66;5012682;28;20026;-75
2023/06/14 05:38:42;;;;;;;6.70;5.45;;;;;;;-145.41;100.00;58600.66;4995846;28;20072;-75
2023/06/14 05:41:07;;;;;;;9.60;6.13;;;;;;;-145.41;100.00;58600.66;5012987;28;20045;-75
2023/06/14 05:43:33;;;;;;;7.38;4.50;;;;;;;-145.41;100.00;58600.66;5012086;28;20077;-75
2023/06/14 05:45:58;;;;;;;6.95;4.70;;;;;;;-145.41;100.00;58600.66;5013647;28;20492;-75
2023/06/14 05:48:23;;;;;;;6.45;5.03;;;;;;;-145.41;100.00;58600.66;4996266;28;20515;-75
2023/06/14 05:50:49;;;;;;;5.57;4.15;;;;;;;-145.41;100.00;58600.66;5013207;28;20034;-75
2023/06/14 05:53:14;;;;;;;6.50;4.10;;;;;;;-145.41;100.00;58600.66;5013637;28;20034;-75
2023/06/14 05:55:40;;;;;;;7.05;4.35;;;;;;;-145.41;100.00;58600.66;5013716;28;20040;-75
2023/06/14 05:58:05;;;;;;;8.23;5.40;;;;;;;-145.41;100.00;58600.66;5013229;28;20041;-75
2023/06/14 06:00:30;;;;;;;7.28;4.50;;;;;;;-145.41;100.00;58600.66;5010373;28;20029;-75
2023/06/14 06:02:57;;;;;;;5.88;4.13;;;;;;;-145.41;100.00;58600.66;4996012;28;20488;-75
2023/06/14 06:05:23;;;;;;;8.95;4.22;;;;;;;-145.41;100.00;58600.66;5010434;28;20516;-75
2023/06/14 06:07:49;;;;;;;7.15;4.38;;;;;;;-145.41;100.00;58600.66;5013320;28;20037;-75
2023/06/14 06:10:14;;;;;;;5.45;4.20;;;;;;;-145.41;100.00;58600.66;4995569;28;20042;-75
2023/06/14 06:12:41;;;;;;;8.30;4.10;;;;;;;-145.41;100.00;58600.66;5013225;28;20096;-75
2023/06/14 06:15:07;;;;;;;6.43;4.00;;;;;;;-145.41;100.00;58600.66;5013103;28;20034;-75
2023/06/14 06:17:33;;;;;;;5.68;3.67;;;;;;;-145.41;100.00;58600.66;5012863;28;20396;-75
2023/06/14 06:19:58;;;;;;;7.97;5.47;;;;;;;-145.41;100.00;58600.66;5011593;28;20038;-75
2023/06/14 06:22:24;;;;;;;8.77;4.68;;;;;;;-145.41;100.00;58600.66;5012980;28;20052;-75
2023/06/14 06:24:49;;;;;;;6.97;4.78;;;;;;;-145.41;100.00;58600.66;5013209;28;20030;-75
2023/06/14 06:27:15;;;;;;;5.68;4.03;;;;;;;-145.41;100.00;58600.66;5012570;28;20030;-75
2023/06/14 06:29:43;;;;;;;5.82;4.03;;;;;;;-145.41;100.00;58600.66;5002840;28;20034;-75
2023/06/14 06:32:08;;;;;;;7.07;3.92;;;;;;;-145.41;100.00;58600.66;4995610;28;20566;-75
2023/06/14 06:34:35;;;;;;;6.75;5.30;;;;;;;-145.41;100.00;58600.66;5012365;28;20030;-76
2023/06/14 06:37:01;;;;;;;6.95;4.20;;;;;;;-145.41;100.00;58600.66;5012838;28;20084;-75
2023/06/14 06:39:26;;;;;;;4.55;2.97;;;;;;;-145.41;100.00;58600.66;5011447;28;20089;-75
2023/06/14 06:41:51;;;;;;;8.80;5.05;;;;;;;-145.41;100.00;58600.66;5012438;28;20042;-75
2023/06/14 06:44:26;;;;;;;5.68;3.08;;;;;;;-145.41;100.00;58600.66;4994526;28;20033;-75
2023/06/14 06:46:54;;;;;;;4.38;2.70;;;;;;;-145.41;100.00;58600.66;4992704;28;20038;-76
2023/06/14 06:49:20;;;;;;;4.90;3.08;;;;;;;-145.41;100.00;58600.66;5010972;28;20025;-75
2023/06/14 06:52:00;;;;;;;6.93;3.50;;;;;;;-145.41;100.00;58600.66;5012899;28;20034;-75
2023/06/14 06:54:26;;;;;;;4.28;2.60;;;;;;;-145.41;100.00;58600.66;4994517;28;20066;-75
2023/06/14 06:56:51;;;;;;;5.82;3.88;;;;;;;-145.41;100.00;58600.66;5012275;28;20130;-74
2023/06/14 06:59:16;;;;;;;5.75;3.50;;;;;;;-145.41;100.00;58600.66;5011945;28;20095;-76
2023/06/14 07:01:42;;;;;;;4.65;3.08;;;;;;;-145.41;100.00;58600.66;5011361;28;20055;-75
2023/06/14 07:04:07;;;;;;;5.75;2.75;;;;;;;-145.41;100.00;58600.66;5011943;28;20042;-74
2023/06/14 07:06:33;;;;;;;4.80;2.63;;;;;;;-145.41;100.00;58600.66;4996891;28;20578;-76
2023/06/14 07:09:01;;;;;;;5.43;2.90;;;;;;;-145.41;100.00;58600.66;5009319;28;20038;-75
2023/06/14 07:11:27;;;;;;;5.47;2.42;;;;;;;-145.41;100.00;58600.66;5009839;28;20044;-75
2023/06/14 07:13:52;;;;;;;6.55;4.43;;;;;;;-145.41;100.00;58600.66;5011888;28;20069;-76
2023/06/14 07:16:18;;;;;;;6.10;4.35;;;;;;;-145.41;100.00;58600.66;5010538;28;20053;-74
2023/06/14 07:18:43;;;;;;;4.78;3.08;;;;;;;-145.41;100.00;58600.66;5011834;28;20487;-75
2023/06/14 07:21:09;;;;;;;4.10;2.30;;;;;;;-145.41;100.00;58600.66;5009205;28;20124;-75
2023/06/14 07:23:35;;;;;;;7.03;5.18;;;;;;;-145.41;100.00;58600.66;4994668;28;20038;-75
2023/06/14 07:26:00;;;;;;;5.75;3.70;;;;;;;-145.41;100.00;58600.66;5012022;28;20109;-76
2023/06/14 07:28:26;;;;;;;4.57;2.90;;;;;;;-145.41;100.00;58600.66;5011561;28;20033;-75
2023/06/14 07:30:51;;;;;;;4.72;2.70;;;;;;;-145.41;100.00;58600.66;5011537;28;20117;-76
2023/06/14 07:33:16;;;;;;;6.20;3.15;;;;;;;-145.41;100.00;58600.66;5011847;28;20065;-75
2023/06/14 07:35:42;;;;;;;4.47;2.53;;;;;;;-145.41;100.00;58600.66;5012150;28;20080;-76
2023/06/14 07:38:07;;;;;;;4.57;2.35;;;;;;;-145.41;100.00;58600.66;4992949;28;20041;-75
2023/06/14 07:40:32;;;;;;;6.40;2.40;;;;;;;-145.41;100.00;58600.66;5003312;28;20035;-75
2023/06/14 07:42:58;;;;;;;4.95;2.70;;;;;;;-145.41;100.00;58600.66;5010923;28;20044;-76
2023/06/14 07:45:23;;;;;;;4.18;2.72;;;;;;;-145.41;100.00;58600.66;5011273;28;20050;-76
2023/06/14 07:47:48;;;;;;;6.45;2.63;;;;;;;-145.41;100.00;58600.66;5005462;28;20048;-75
2023/06/14 07:50:14;;;;;;;5.05;2.47;;;;;;;-145.41;100.00;58600.66;5007578;28;20038;-75
2023/06/14 07:52:39;;;;;;;4.28;2.50;;;;;;;-145.41;100.00;58600.66;5008112;28;20030;-76
2023/06/14 07:55:05;;;;;;;4.88;2.35;;;;;;;-145.41;100.00;58600.66;5010953;28;20043;-76
2023/06/14 07:57:31;;;;;;;3.50;2.00;;;;;;;-145.41;100.00;58600.66;5011119;28;20045;-76
2023/06/14 07:59:56;;;;;;;3.55;2.20;;;;;;;-145.41;100.00;58600.66;5011003;28;20034;-75
2023/06/14 08:02:21;;;;;;;6.10;2.95;;;;;;;-145.41;100.00;58600.66;5011160;28;20037;-76
2023/06/14 08:04:48;;;;;;;4.22;3.35;;;;;;;-145.41;100.00;58600.66;5011223;28;20040;-75
2023/06/14 08:07:14;;;;;;;3.30;1.90;;;;;;;-145.41;100.00;58600.66;5009221;28;20033;-76
2023/06/14 08:09:40;;;;;;;4.35;2.13;;;;;;;-145.41;100.00;58600.66;5008498;28;20089;-76
2023/06/14 08:12:09;;;;;;;3.90;2.42;;;;;;;-145.41;100.00;58600.66;5010630;28;20051;-75
2023/06/14 08:14:35;;;;;;;4.65;3.33;;;;;;;-145.41;100.00;58600.66;5011175;28;20069;-75
2023/06/14 08:17:01;;;;;;;3.92;3.17;;;;;;;-145.41;100.00;58600.66;5010647;28;20111;-76
2023/06/14 08:19:26;;;;;;;4.20;2.60;;;;;;;-145.41;100.00;58600.66;4989994;28;20045;-75
2023/06/14 08:21:54;;;;;;;4.13;2.42;;;;;;;-145.41;100.00;58600.66;5011046;28;20040;-75
2023/06/14 08:24:24;;;;;;;5.25;3.17;;;;;;;-145.41;100.00;58600.66;5009935;28;20033;-75
2023/06/14 08:26:50;;;;;;;4.70;2.10;;;;;;;-145.41;100.00;58600.66;4993370;28;20048;-76
2023/06/14 08:29:15;;;;;;;3.30;2.22;;;;;;;-145.41;100.00;58600.66;5010192;28;20552;-76
2023/06/14 08:31:40;;;;;;;5.57;2.20;;;;;;;-145.41;100.00;58600.66;5011101;28;20116;-76
2023/06/14 08:34:06;;;;;;;3.92;1.90;;;;;;;-145.41;100.00;58600.66;5010889;28;20037;-75
2023/06/14 08:36:31;;;;;;;3.55;2.03;;;;;;;-145.41;100.00;58600.66;5009796;28;20042;-75
2023/06/14 08:38:56;;;;;;;3.72;1.85;;;;;;;-145.41;100.00;58600.66;5010290;28;20048;-75
2023/06/14 08:41:24;;;;;;;5.85;2.30;;;;;;;-145.41;100.00;58600.66;5010835;28;20033;-75
2023/06/14 08:43:50;;;;;;;3.10;1.85;;;;;;;-145.41;100.00;58600.66;5010756;28;20129;-76
2023/06/14 08:46:19;;;;;;;5.55;1.73;;;;;;;-145.41;100.00;58600.66;5011057;28;20037;-76
2023/06/14 08:48:46;;;;;;;3.85;2.10;;;;;;;-145.41;100.00;58600.66;5010473;28;20618;-76
2023/06/14 08:51:14;;;;;;;5.07;2.20;;;;;;;-145.41;100.00;58600.66;5010164;28;20408;-76
2023/06/14 08:53:41;;;;;;;3.42;2.50;;;;;;;-145.41;100.00;58600.66;4995335;28;20038;-75
2023/06/14 08:56:13;;;;;;;3.45;2.30;;;;;;;-145.41;100.00;58600.66;5008502;28;20057;-76
2023/06/14 08:58:43;;;;;;;4.70;3.13;;;;;;;-145.41;100.00;58600.66;5008230;28;20037;-75
2023/06/14 09:01:11;;;;;;;4.55;3.05;;;;;;;-145.41;100.00;58600.66;4997999;28;20037;-76
2023/06/14 09:03:40;;;;;;;3.03;2.00;;;;;;;-145.41;100.00;58600.66;5012836;28;20045;-76
2023/06/14 09:06:08;;;;;;;3.72;1.85;;;;;;;-145.41;100.00;58600.66;5014707;28;20041;-75
2023/06/14 09:08:35;;;;;;;4.32;2.13;;;;;;;-145.41;100.00;58600.66;5013092;28;20378;-75
2023/06/14 09:11:01;;;;;;;3.55;2.08;;;;;;;-145.41;100.00;58600.66;5013394;28;20112;-76
2023/06/14 09:13:27;;;;;;;4.18;2.20;;;;;;;-145.41;100.00;58600.66;5012860;28;20030;-75
2023/06/14 09:18:20;;;;;;;4.25;2.53;;;;;;;-145.41;100.00;58600.66;4980588;28;20057;-77
2023/06/14 09:20:47;;;;;;;3.90;2.30;;;;;;;-145.41;100.00;58600.66;4982916;28;20117;-77
2023/06/14 09:23:13;;;;;;;2.97;2.17;;;;;;;-145.41;100.00;58600.66;4976903;28;20518;-77
2023/06/14 09:25:45;;;;;;;5.60;3.53;;;;;;;-145.41;100.00;58600.66;4971534;28;20061;-77
2023/06/14 09:28:11;;;;;;;3.72;2.55;;;;;;;-145.41;100.00;58600.66;4992723;28;20034;-77
2023/06/14 09:30:39;;;;;;;4.07;2.55;;;;;;;-145.41;100.00;58600.66;4994124;28;20077;-77
2023/06/14 09:33:05;;;;;;;4.65;2.70;;;;;;;-145.41;100.00;58600.66;4994658;28;20042;-77
2023/06/14 09:35:33;;;;;;;5.35;3.35;;;;;;;-145.41;100.00;58600.66;4994109;28;20037;-77
2023/06/14 09:37:59;;;;;;;5.38;3.13;;;;;;;-145.41;100.00;58600.66;4994552;28;20038;-77
2023/06/14 09:40:24;;;;;;;5.00;3.38;;;;;;;-145.41;100.00;58600.66;4990217;28;20041;-77
2023/06/14 09:42:51;;;;;;;5.80;3.28;;;;;;;-145.41;100.00;58600.66;4994502;28;20046;-77
2023/06/14 09:45:21;;;;;;;6.57;4.20;;;;;;;-145.41;100.00;58600.66;4974288;28;20033;-78
2023/06/14 09:47:49;;;;;;;5.10;3.97;;;;;;;-145.41;100.00;58600.66;4994262;28;20062;-77
2023/06/14 09:50:14;;;;;;;5.18;3.20;;;;;;;-145.41;100.00;58600.66;4990425;28;20030;-78
2023/06/14 09:52:43;;;;;;;4.32;2.45;;;;;;;-145.41;100.00;58600.66;4994191;28;20060;-77
2023/06/14 09:55:13;;;;;;;3.25;2.10;;;;;;;-145.41;100.00;58600.66;4990419;28;20042;-77
2023/06/14 09:57:42;;;;;;;3.92;2.30;;;;;;;-145.41;100.00;58600.66;4985327;28;20041;-77
2023/06/14 10:00:11;;;;;;;3.42;2.40;;;;;;;-145.41;100.00;58600.66;4991075;28;20035;-77
2023/06/14 10:02:39;;;;;;;3.25;2.28;;;;;;;-145.41;100.00;58600.66;4979355;28;20448;-77
2023/06/14 10:05:08;;;;;;;4.55;2.20;;;;;;;-145.41;100.00;58600.66;4987942;28;20045;-79
2023/06/14 10:07:55;;;;;;;5.85;2.10;;;;;;;-145.41;100.00;58600.66;4994014;28;20088;-78
2023/06/14 10:10:21;;;;;;;4.82;2.72;;;;;;;-145.41;100.00;58600.66;4989033;28;20085;-77
2023/06/14 10:12:47;;;;;;;4.35;3.45;;;;;;;-145.41;100.00;58600.66;4993795;28;20460;-78
2023/06/14 10:15:22;;;;;;;3.92;2.63;;;;;;;-145.41;100.00;58600.66;4992612;28;20038;-78
2023/06/14 10:17:56;;;;;;;3.70;2.45;;;;;;;-145.41;100.00;58600.66;4991684;28;20030;-78
2023/06/14 10:21:07;;;;;;;4.93;3.65;;;;;;;-145.41;100.00;58600.66;4978502;28;20173;-77
2023/06/14 10:23:37;;;;;;;7.55;2.67;;;;;;;-145.41;100.00;58600.66;4987542;28;20058;-78
2023/06/14 10:26:02;;;;;;;4.78;3.00;;;;;;;-145.41;100.00;58600.66;4990661;28;20038;-78
2023/06/14 10:28:30;;;;;;;4.47;3.30;;;;;;;-145.41;100.00;58600.66;4993308;28;20034;-78
2023/06/14 10:31:05;;;;;;;4.90;3.22;;;;;;;-145.41;100.00;58600.66;4990214;28;20045;-78
2023/06/14 10:33:32;;;;;;;6.70;4.60;;;;;;;-145.41;100.00;58600.66;4985648;28;20046;-78
2023/06/14 10:36:26;;;;;;;5.97;3.03;;;;;;;-145.41;100.00;58600.66;4991559;28;20513;-78
2023/06/14 10:39:17;;;;;;;6.63;2.90;;;;;;;-145.41;100.00;58600.66;4991306;28;20121;-78
2023/06/14 10:41:52;;;;;;;4.00;2.60;;;;;;;-145.41;100.00;58600.66;4989942;28;20085;-77
2023/06/14 10:44:37;;;;;;;4.35;2.90;;;;;;;-145.41;100.00;58600.66;4973680;28;20450;-78
2023/06/14 10:47:07;;;;;;;5.00;3.15;;;;;;;-145.41;100.00;58600.66;4990988;28;20456;-78
2023/06/14 10:49:42;;;;;;;4.05;3.30;;;;;;;-145.41;100.00;58600.66;4979591;28;20038;-78
2023/06/14 10:52:16;;;;;;;5.22;4.03;;;;;;;-145.41;100.00;58600.66;4989452;28;20112;-78
2023/06/14 10:55:11;;;;;;;5.55;3.50;;;;;;;-145.41;100.00;58600.66;4992583;28;20034;-76
2023/06/14 10:57:58;;;;;;;5.25;2.95;;;;;;;-145.41;100.00;58600.66;4992814;28;20049;-75
2023/06/14 11:00:26;;;;;;;6.15;2.83;;;;;;;-145.41;100.00;58600.66;4987654;28;20038;-76
2023/06/14 11:03:16;;;;;;;6.75;4.75;;;;;;;-145.41;100.00;58600.66;4992983;28;20038;-76
2023/06/14 11:05:52;;;;;;;6.07;5.22;;;;;;;-145.41;100.00;58600.66;4984619;28;20153;-76
2023/06/14 11:08:33;;;;;;;8.18;5.40;;;;;;;-145.41;100.00;58600.66;4992398;28;20038;-76
2023/06/14 11:11:00;;;;;;;6.30;5.68;;;;;;;-145.41;100.00;58600.66;4991449;28;20042;-75
2023/06/14 11:13:26;;;;;;;8.13;5.00;;;;;;;-145.41;100.00;58600.66;4992586;28;20039;-76