Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 09:54:39;;;;;;;3.30;2.70;;;;;;;7.90;65.82;96144.28;6117080;23;20026;-96
2021/10/13 09:57:55;;;;;;;4.05;2.60;;;;;;;8.08;65.76;96149.75;6103214;23;20096;-96
2021/10/13 10:00:26;;;;;;;12.23;3.55;;;;;;;8.13;64.69;96136.38;6043055;23;20017;-96
2021/10/13 10:02:59;;;;;;;;;;;;;;;8.43;65.03;96150.34;6103029;23;20009;-96
2021/10/13 10:05:30;;;;;;;8.73;3.03;;;;;;;8.27;61.03;96143.19;6102515;23;19908;-95
2021/10/13 10:08:03;;;;;;;3.00;2.08;;;;;;;8.22;60.42;96143.03;6102687;23;20088;-96
2021/10/13 10:10:30;;;;;;;2.47;2.25;;;;;;;8.18;63.70;96121.53;6102744;23;20009;-96
2021/10/13 10:12:58;;;;;;;3.83;2.10;;;;;;;8.43;60.02;96144.16;6102425;23;20005;-96
2021/10/13 10:15:47;;;;;;;3.63;1.85;;;;;;;8.50;59.36;96150.03;6128452;23;20002;-95
2021/10/13 10:18:32;;;;;;;6.05;2.40;;;;;;;8.58;62.72;96150.50;6102825;23;20014;-96
2021/10/13 10:21:16;;;;;;;10.85;2.80;;;;;;;8.61;64.48;96157.72;6128515;23;20009;-96
2021/10/13 10:23:42;;;;;;;6.18;2.30;;;;;;;8.48;63.50;96132.75;6102500;23;20013;-96
2021/10/13 10:26:25;;;;;;;9.10;3.10;;;;;;;8.71;61.13;96153.09;6102252;23;20010;-96
2021/10/13 10:32:18;;;;;;;6.07;2.60;;;;;;;8.67;62.78;96145.09;6128184;23;20020;-96
2021/10/13 10:35:05;;;;;;;11.60;3.67;;;;;;;8.78;62.26;96156.25;6102383;23;20343;-96
2021/10/13 10:37:43;;;;;;;8.38;2.90;;;;;;;8.84;64.52;96159.09;6102383;23;20102;-95
2021/10/13 10:40:34;;;;;;;5.45;2.78;;;;;;;8.80;60.74;96148.44;6102304;23;20013;-96
2021/10/13 10:43:03;;;;;;;3.63;2.83;;;;;;;8.84;62.38;96150.97;6101064;23;20439;-95
2021/10/13 10:45:30;;;;;;;4.03;3.05;;;;;;;8.81;62.87;96158.06;6102350;23;20006;-95
2021/10/13 10:48:04;;;;;;;4.13;3.13;;;;;;;8.82;62.11;96153.38;6102450;23;20383;-95
2021/10/13 10:50:39;;;;;;;3.55;2.83;;;;;;;8.83;62.25;96152.19;6106907;23;20013;-96
2021/10/13 10:53:21;;;;;;;3.92;2.65;;;;;;;8.76;59.52;96168.72;6102036;23;20014;-96
2021/10/13 10:55:49;;;;;;;4.95;2.92;;;;;;;8.78;62.20;96169.78;6102210;23;20022;-95
2021/10/13 10:58:30;;;;;;;4.32;2.75;;;;;;;8.54;60.53;96149.91;6102458;23;20006;-95
2021/10/13 11:01:10;;;;;;;2.50;2.03;;;;;;;8.61;58.71;96163.88;6101894;23;20002;-96
2021/10/13 11:03:38;;;;;;;5.93;2.40;;;;;;;8.68;62.04;96178.34;6102184;23;20013;-95
2021/10/13 11:06:19;;;;;;;2.42;2.00;;;;;;;8.29;64.71;96173.25;6102351;23;20002;-96
2021/10/13 11:09:04;;;;;;;2.75;1.73;;;;;;;8.24;65.19;96192.78;6105558;23;20040;-96
2021/10/13 11:11:36;;;;;;;2.22;1.75;;;;;;;8.07;68.10;96189.56;6102006;23;20435;-96
2021/10/13 11:14:07;;;;;;;1.60;1.50;;;;;;;7.94;66.31;96180.06;6102977;23;20434;-95
2021/10/13 11:16:35;;;;;;;2.28;1.50;;;;;;;8.07;65.15;96194.22;6103386;23;20009;-96
2021/10/13 11:19:06;;;;;;;2.33;1.40;;;;;;;8.11;64.82;96186.72;6102591;23;20427;-96
2021/10/13 11:21:32;;;;;;;3.13;1.70;;;;;;;7.90;66.46;96168.63;6102858;23;20309;-95
2021/10/13 11:23:58;;;;;;;2.50;1.50;;;;;;;7.99;65.36;96176.75;6105337;23;20037;-96
2021/10/13 11:26:28;;;;;;;3.05;1.65;;;;;;;8.08;67.56;96188.38;6103809;23;20001;-95
2021/10/13 11:28:53;;;;;;;1.90;1.60;;;;;;;8.10;68.26;96182.53;6104465;23;20374;-95
2021/10/13 11:31:19;;;;;;;2.60;1.80;;;;;;;8.00;70.61;96170.91;6105159;23;20045;-96
2021/10/13 11:33:45;;;;;;;2.58;1.90;;;;;;;8.06;68.66;96173.78;6101815;23;20440;-96
2021/10/13 11:36:11;;;;;;;3.33;1.80;;;;;;;8.11;69.56;96160.44;6102617;23;20551;-95
2021/10/13 11:38:41;;;;;;;3.50;2.55;;;;;;;8.43;68.89;96190.19;6103054;23;20006;-95
2021/10/13 11:41:13;;;;;;;5.70;3.30;;;;;;;8.56;68.89;96186.13;6102081;23;20033;-96
2021/10/13 11:43:41;;;;;;;4.85;2.90;;;;;;;8.64;67.66;96181.97;6102263;23;20080;-96
2021/10/13 11:46:07;;;;;;;2.00;1.80;;;;;;;8.38;66.68;96162.50;6102715;23;20081;-95
2021/10/13 11:52:12;;;;;;;3.30;2.42;;;;;;;8.61;65.22;96176.69;6132057;23;20510;-96
2021/10/13 11:54:39;;;;;;;4.22;2.72;;;;;;;8.58;65.39;96155.94;6084160;23;20023;-96
2021/10/13 11:57:05;;;;;;;4.47;3.20;;;;;;;8.81;66.25;96173.56;6074893;23;20014;-95
2021/10/13 11:59:30;;;;;;;4.80;3.50;;;;;;;8.95;66.60;96153.22;6070327;23;20011;-94
2021/10/13 12:02:09;;;;;;;4.80;3.17;;;;;;;9.18;65.75;96136.38;6074919;23;20090;-95
2021/10/13 12:04:35;;;;;;;3.65;2.70;;;;;;;9.52;61.18;96148.81;6068174;23;20021;-94
2021/10/13 12:07:00;;;;;;;3.40;2.55;;;;;;;9.86;64.32;96152.38;6071941;23;20011;-96
2021/10/13 12:09:26;;;;;;;4.63;2.78;;;;;;;9.88;62.06;96147.22;6069357;23;20011;-94
2021/10/13 12:11:51;;;;;;;7.25;3.25;;;;;;;9.68;61.92;96147.72;6068081;23;20045;-95
2021/10/13 12:14:17;;;;;;;6.97;2.80;;;;;;;9.32;63.19;96141.19;6068249;23;20058;-94
2021/10/13 12:16:42;;;;;;;6.55;3.00;;;;;;;9.32;64.99;96143.13;6068128;23;20065;-94
2021/10/13 12:19:13;;;;;;;6.82;2.63;;;;;;;9.54;64.38;96180.91;6068196;23;20344;-94
2021/10/13 12:21:57;;;;;;;4.18;2.50;;;;;;;9.29;62.89;96161.06;6068228;23;20077;-95
2021/10/13 12:24:22;;;;;;;5.65;2.60;;;;;;;9.34;64.21;96167.84;6070404;23;20449;-93
2021/10/13 12:26:48;;;;;;;6.72;3.25;;;;;;;9.27;63.78;96170.84;6072598;23;20014;-92
2021/10/13 12:29:15;;;;;;;5.55;3.22;;;;;;;9.38;64.10;96190.88;6069801;23;20171;-95
2021/10/13 12:31:42;;;;;;;5.35;3.08;;;;;;;9.12;63.77;96157.91;6069688;23;20058;-94
2021/10/13 12:34:16;;;;;;;5.25;3.05;;;;;;;9.21;63.21;96188.91;6069617;23;20030;-94
2021/10/13 12:36:54;;;;;;;4.65;2.72;;;;;;;9.25;62.17;96181.38;6069790;23;20002;-93
2021/10/13 12:39:29;;;;;;;4.30;2.88;;;;;;;9.09;61.48;96149.94;6070209;23;20002;-93
2021/10/13 12:42:09;;;;;;;5.35;2.92;;;;;;;9.09;63.11;96141.81;6069543;23;20436;-94
2021/10/13 12:44:34;;;;;;;3.33;2.55;;;;;;;9.06;61.45;96138.06;6069566;23;20086;-95
2021/10/13 12:47:01;;;;;;;3.58;2.90;;;;;;;9.23;60.91;96137.75;6069527;23;20015;-94
2021/10/13 12:52:49;;;;;;;4.30;3.55;;;;;;;9.55;60.83;96137.06;6070754;23;20042;-94
2021/10/13 12:55:14;;;;;;;9.80;4.25;;;;;;;9.62;61.00;96150.31;6069147;23;20019;-93
2021/10/13 12:57:40;;;;;;;9.43;3.53;;;;;;;9.70;57.35;96153.47;6069347;23;20003;-93
2021/10/13 13:00:06;;;;;;;8.20;3.45;;;;;;;10.06;60.10;96181.66;6069442;23;20011;-92
2021/10/13 13:02:32;;;;;;;6.65;3.80;;;;;;;9.75;58.04;96149.38;6069342;23;20003;-93
2021/10/13 13:04:57;;;;;;;5.25;3.28;;;;;;;9.75;57.43;96162.91;6069505;23;20018;-93
2021/10/13 13:07:22;;;;;;;7.35;4.00;;;;;;;9.77;59.96;96161.28;6069340;23;20007;-94
2021/10/13 13:09:48;;;;;;;8.23;3.28;;;;;;;9.66;58.28;96152.88;6069309;23;20018;-93
2021/10/13 13:12:14;;;;;;;5.55;2.92;;;;;;;9.68;57.48;96172.13;6069125;23;20007;-95
2021/10/13 13:14:39;;;;;;;5.43;3.00;;;;;;;9.45;56.68;96178.97;6069290;23;20031;-94
2021/10/13 13:17:07;;;;;;;4.38;2.20;;;;;;;9.31;57.95;96174.16;6069243;23;20499;-93
2021/10/13 13:19:32;;;;;;;3.38;1.70;;;;;;;9.16;57.68;96179.44;6068684;23;20066;-93
2021/10/13 13:21:58;;;;;;;3.75;1.63;;;;;;;8.98;58.19;96174.00;6069190;23;20006;-93
2021/10/13 13:24:23;;;;;;;2.05;1.13;;;;;;;8.72;60.44;96185.13;6069250;23;20015;-94
2021/10/13 13:26:49;;;;;;;1.55;1.15;;;;;;;8.41;62.03;96177.06;6069021;23;20007;-93
2021/10/13 13:32:38;;;;;;;1.73;1.40;;;;;;;8.23;66.43;96234.56;6072639;23;20066;-95
2021/10/13 13:35:05;;;;;;;1.88;1.00;;;;;;;7.88;66.72;96223.91;6071360;23;20011;-96
2021/10/13 13:37:31;;;;;;;1.27;1.10;;;;;;;7.61;68.39;96221.00;6070012;23;20010;-95
2021/10/13 13:39:56;;;;;;;1.35;1.10;;;;;;;7.48;69.45;96223.78;6070290;23;20345;-95
2021/10/13 13:42:22;;;;;;;1.60;1.10;;;;;;;7.43;68.73;96229.00;6072476;23;20329;-95
2021/10/13 13:44:47;;;;;;;1.10;1.00;;;;;;;7.29;69.97;96216.72;6070463;23;20006;-95
2021/10/13 13:47:13;;;;;;;1.60;0.93;;;;;;;7.35;70.00;96234.66;6071281;23;20484;-95
2021/10/13 13:49:38;;;;;;;1.35;1.00;;;;;;;7.40;68.58;96237.97;6074738;23;20098;-94
2021/10/13 13:52:04;;;;;;;1.00;0.82;;;;;;;7.24;68.81;96226.16;6073960;23;20082;-96
2021/10/13 13:54:29;;;;;;;1.83;1.35;;;;;;;7.39;70.21;96231.81;6073890;23;20023;-95
2021/10/13 13:56:55;;;;;;;1.95;1.30;;;;;;;7.34;69.94;96213.47;6074664;23;20087;-95
2021/10/13 13:59:23;;;;;;;2.90;2.15;;;;;;;7.58;70.25;96240.81;6073970;23;20007;-93
2021/10/13 14:01:48;;;;;;;2.08;1.88;;;;;;;7.76;69.19;96248.28;6078862;23;20003;-95
2021/10/13 14:04:13;;;;;;;4.20;2.50;;;;;;;7.72;66.98;96243.00;6077545;23;20568;-95
2021/10/13 14:06:39;;;;;;;3.97;2.88;;;;;;;7.88;66.55;96245.53;6074489;23;20006;-95
2021/10/13 14:09:05;;;;;;;4.07;3.15;;;;;;;7.76;67.14;96253.69;6074069;23;20017;-95
2021/10/13 14:11:30;;;;;;;4.70;2.60;;;;;;;7.76;68.14;96232.06;6075873;23;20007;-96
2021/10/13 14:13:56;;;;;;;4.63;2.90;;;;;;;8.00;67.07;96246.66;6075439;23;20440;-96
2021/10/13 14:16:21;;;;;;;3.30;2.40;;;;;;;8.16;67.70;96259.19;6075246;23;20061;-94
2021/10/13 14:18:47;;;;;;;3.85;2.45;;;;;;;8.04;66.82;96247.28;6070721;23;20011;-94
2021/10/13 14:21:12;;;;;;;3.70;2.90;;;;;;;8.02;66.67;96240.78;6070663;23;20551;-95
2021/10/13 14:23:37;;;;;;;3.42;1.83;;;;;;;8.13;65.90;96251.97;6070907;23;20003;-95
2021/10/13 14:26:03;;;;;;;3.90;2.65;;;;;;;8.06;68.38;96263.06;6071316;23;20010;-96
2021/10/13 14:28:29;;;;;;;3.10;2.40;;;;;;;8.09;66.93;96270.25;6078902;23;20011;-95
2021/10/13 14:30:55;;;;;;;4.97;2.78;;;;;;;7.79;68.39;96239.31;6082877;23;20017;-94
2021/10/13 14:33:21;;;;;;;3.75;2.10;;;;;;;8.03;65.22;96247.69;6084012;23;20007;-95
2021/10/13 14:35:46;;;;;;;2.67;2.13;;;;;;;8.01;67.08;96269.78;6079204;23;20058;-95
2021/10/13 14:38:12;;;;;;;2.38;1.90;;;;;;;8.11;67.30;96284.13;6081474;23;20009;-95
2021/10/13 14:40:38;;;;;;;1.95;1.75;;;;;;;8.15;66.06;96268.53;6080804;23;20070;-93
2021/10/13 14:43:05;;;;;;;2.63;1.98;;;;;;;7.88;66.70;96252.88;6080936;23;20038;-95
2021/10/13 14:45:31;;;;;;;3.13;2.58;;;;;;;8.18;66.72;96281.16;6081391;23;20089;-94
2021/10/13 14:47:57;;;;;;;4.15;2.92;;;;;;;7.97;65.50;96244.81;6080807;23;20007;-95
2021/10/13 14:50:22;;;;;;;4.38;3.25;;;;;;;8.06;66.82;96271.16;6080438;23;20095;-95
2021/10/13 14:52:48;;;;;;;2.80;2.53;;;;;;;8.14;65.93;96273.16;6081143;23;20030;-96
2021/10/13 14:55:13;;;;;;;4.55;3.15;;;;;;;8.29;67.66;96270.66;6082161;23;20030;-96
2021/10/13 14:57:39;;;;;;;4.68;3.38;;;;;;;8.23;66.69;96272.44;6080720;23;20038;-95
2021/10/13 15:00:05;;;;;;;4.18;3.13;;;;;;;8.40;66.32;96291.94;6080886;23;20062;-94
2021/10/13 15:02:31;;;;;;;3.38;3.05;;;;;;;8.40;63.85;96267.59;6080082;23;20003;-93
2021/10/13 15:04:58;;;;;;;5.57;3.22;;;;;;;8.48;62.21;96279.66;6078850;23;20026;-93
2021/10/13 15:07:23;;;;;;;4.10;3.10;;;;;;;8.36;63.71;96270.44;6077025;23;20007;-94
2021/10/13 15:09:48;;;;;;;4.82;3.35;;;;;;;8.45;64.41;96277.84;6077304;23;20014;-95
2021/10/13 15:12:14;;;;;;;5.15;3.60;;;;;;;8.42;65.83;96276.03;6077618;23;20006;-95
2021/10/13 15:14:40;;;;;;;7.45;4.10;;;;;;;8.41;64.55;96260.97;6075960;23;20006;-95
2021/10/13 15:17:09;;;;;;;4.35;3.95;;;;;;;8.53;64.68;96272.91;6082942;23;20010;-95
2021/10/13 15:19:36;;;;;;;5.13;4.03;;;;;;;8.46;65.39;96273.19;6057716;23;20015;-96
2021/10/13 15:22:02;;;;;;;4.60;3.70;;;;;;;8.43;66.46;96290.31;6079369;23;20003;-93
2021/10/13 15:24:34;;;;;;;7.07;4.43;;;;;;;8.57;63.77;96312.16;6082068;23;20015;-95
2021/10/13 15:27:01;;;;;;;6.72;4.45;;;;;;;8.32;63.87;96274.47;6083346;23;20035;-94
2021/10/13 15:29:34;;;;;;;5.75;4.22;;;;;;;8.42;65.97;96297.69;6083553;23;20002;-95
2021/10/13 15:32:00;;;;;;;4.57;3.30;;;;;;;8.38;66.15;96299.78;6083141;23;20007;-95
2021/10/13 15:34:27;;;;;;;5.47;3.65;;;;;;;8.42;67.17;96318.59;6082532;23;20002;-94
2021/10/13 15:36:55;;;;;;;5.38;4.15;;;;;;;8.22;65.78;96289.13;6068327;23;20090;-94
2021/10/13 15:42:43;;;;;;;4.28;3.88;;;;;;;8.12;65.69;96305.31;6069915;23;20069;-94
2021/10/13 15:45:09;;;;;;;5.38;4.10;;;;;;;8.12;66.26;96310.72;6068238;23;20039;-94
2021/10/13 15:47:35;;;;;;;4.97;3.65;;;;;;;8.00;65.79;96295.31;6067963;23;20101;-92
2021/10/13 15:50:01;;;;;;;5.28;3.90;;;;;;;8.15;65.42;96330.75;6067893;23;20101;-92
2021/10/13 15:52:27;;;;;;;5.82;3.92;;;;;;;8.03;64.97;96312.59;6068373;23;20011;-96
2021/10/13 15:54:52;;;;;;;5.60;4.35;;;;;;;8.08;63.01;96347.22;6070078;23;20330;-94
2021/10/13 15:57:17;;;;;;;8.73;5.13;;;;;;;7.87;65.30;96314.31;6071449;23;20436;-95
2021/10/13 15:59:43;;;;;;;6.90;3.58;;;;;;;7.92;63.11;96317.66;6070106;23;20011;-93
2021/10/13 16:02:09;;;;;;;4.05;3.65;;;;;;;7.84;63.86;96328.72;6070019;23;20086;-95
2021/10/13 16:28:36;;;;;;;12.75;4.30;;;;;;;7.73;65.01;96335.69;6165730;23;20028;-96
2021/10/13 16:31:01;;;;;;;8.27;3.97;;;;;;;7.32;67.30;96283.41;6172007;23;20067;-96
2021/10/13 16:33:27;;;;;;;12.80;4.88;;;;;;;7.74;67.78;96345.31;6169687;23;20001;-96
2021/10/13 16:35:53;;;;;;;10.90;4.68;;;;;;;7.37;66.82;96296.38;6175088;23;20005;-96
2021/10/13 16:38:18;;;;;;;8.73;4.93;;;;;;;7.23;68.12;96286.78;6175248;23;20033;-96
2021/10/13 16:40:44;;;;;;;7.60;5.00;;;;;;;7.31;66.55;96298.13;6178105;23;20005;-96
2021/10/13 16:43:10;;;;;;;5.57;4.97;;;;;;;7.40;65.36;96298.16;6144321;23;20016;-96
2021/10/13 16:45:36;;;;;;;7.53;5.38;;;;;;;7.68;65.30;96333.56;6169021;23;20008;-96
2021/10/13 16:51:25;;;;;;;15.27;6.78;;;;;;;7.94;65.50;96375.53;6195213;23;20012;-96
2021/10/13 16:53:51;;;;;;;11.70;7.13;;;;;;;7.85;66.42;96380.84;6165274;23;20049;-96
2021/10/13 16:56:17;;;;;;;9.52;7.45;;;;;;;7.89;65.88;96395.03;6165825;23;20005;-96
2021/10/13 16:58:42;;;;;;;12.75;8.13;;;;;;;7.75;66.23;96385.44;6166203;23;20008;-96
2021/10/13 17:01:08;;;;;;;12.75;8.75;;;;;;;7.77;66.26;96391.16;6165725;23;20012;-96
2021/10/13 17:03:33;;;;;;;13.75;8.52;;;;;;;7.76;66.66;96392.34;6169840;23;20005;-96
2021/10/13 17:05:59;;;;;;;15.48;10.23;;;;;;;7.61;66.50;96377.78;6177169;23;20024;-96
2021/10/13 17:08:24;;;;;;;14.75;11.52;;;;;;;7.67;67.64;96396.91;6147084;23;20005;-96
2021/10/13 17:10:50;;;;;;;16.30;11.85;;;;;;;7.57;67.73;96396.09;6172860;23;20009;-96
2021/10/13 17:13:16;;;;;;;13.48;9.43;;;;;;;7.70;66.29;96402.22;6171241;23;20378;-96
2021/10/13 17:15:42;;;;;;;10.27;8.73;;;;;;;7.70;65.83;96418.44;6172979;23;20008;-96
2021/10/13 17:18:07;;;;;;;9.55;7.72;;;;;;;7.66;65.44;96406.22;6172061;23;20040;-96
2021/10/13 17:20:37;;;;;;;8.85;7.13;;;;;;;7.65;65.06;96402.00;6174259;23;20005;-96
2021/10/13 17:23:04;;;;;;;9.13;6.93;;;;;;;7.47;65.95;96389.84;6122275;23;20005;-95
2021/10/13 17:25:29;;;;;;;9.85;7.88;;;;;;;7.68;65.21;96428.94;6172520;23;20036;-96
2021/10/13 17:27:55;;;;;;;10.75;8.15;;;;;;;7.68;66.66;96428.94;6169867;23;20021;-96
2021/10/13 17:30:21;;;;;;;11.55;9.05;;;;;;;7.51;66.38;96409.41;6165063;23;20035;-96
2021/10/13 17:32:46;;;;;;;14.15;9.75;;;;;;;7.49;67.59;96419.13;6165004;23;20005;-96
2021/10/13 17:35:12;;;;;;;13.70;9.25;;;;;;;7.60;68.06;96427.63;6166411;23;20005;-96
2021/10/13 17:37:37;;;;;;;13.40;9.27;;;;;;;7.66;66.78;96435.94;6169848;23;20001;-95
2021/10/13 17:40:09;;;;;;;11.27;8.77;;;;;;;7.44;67.06;96416.97;6168288;23;20059;-96
2021/10/13 17:42:37;;;;;;;13.90;9.93;;;;;;;7.51;68.55;96417.50;6172768;23;20028;-95
2021/10/13 17:45:03;;;;;;;10.57;7.95;;;;;;;7.61;66.81;96442.66;6173657;23;20001;-96
2021/10/13 17:47:29;;;;;;;9.63;7.70;;;;;;;7.50;68.66;96423.34;6165842;23;20025;-94
2021/10/13 17:49:54;;;;;;;9.18;7.57;;;;;;;7.52;68.91;96439.88;6163525;23;20433;-96
2021/10/13 17:52:20;;;;;;;12.00;8.25;;;;;;;7.46;68.84;96426.16;6164277;23;20005;-96
2021/10/13 17:54:46;;;;;;;10.70;8.43;;;;;;;7.40;67.89;96421.72;6162350;23;20112;-94
2021/10/13 17:57:12;;;;;;;9.77;7.55;;;;;;;7.38;69.19;96426.81;6162750;23;20043;-95
2021/10/13 17:59:40;;;;;;;10.75;8.55;;;;;;;7.56;68.26;96443.22;6161729;23;20059;-94
2021/10/13 18:02:08;;;;;;;11.85;8.27;;;;;;;7.51;67.77;96441.06;6161963;23;20005;-95
2021/10/13 18:04:37;;;;;;;10.13;8.05;;;;;;;7.37;69.15;96434.16;6173871;23;20040;-94
2021/10/13 18:10:27;;;;;;;12.52;9.48;;;;;;;7.29;69.45;96439.03;6199747;23;20008;-96
2021/10/13 18:12:53;;;;;;;12.13;9.50;;;;;;;7.39;69.44;96456.09;6164422;23;20028;-96
2021/10/13 18:15:20;;;;;;;13.13;9.88;;;;;;;7.25;69.09;96461.97;6162643;23;20036;-95
2021/10/13 18:17:46;;;;;;;12.95;9.48;;;;;;;7.15;69.52;96441.44;6161855;23;20001;-94
2021/10/13 18:20:12;;;;;;;19.05;12.10;;;;;;;7.30;70.02;96469.53;6163285;23;20330;-93
2021/10/13 18:22:37;;;;;;;19.92;14.10;;;;;;;7.23;69.92;96462.38;6161032;23;20084;-95
2021/10/13 18:25:04;;;;;;;48.28;14.45;;;;;;;7.09;70.88;96462.81;6161633;23;20052;-95
2021/10/13 18:27:30;;;;;;;22.05;15.25;;;;;;;7.15;71.89;96480.00;6161374;23;20029;-94
2021/10/13 18:29:56;;;;;;;22.83;16.48;;;;;;;7.04;71.87;96477.63;6186701;23;20017;-94
2021/10/13 18:32:29;;;;;;;26.02;17.90;;;;;;;7.09;71.27;96471.69;6160853;23;20009;-95
2021/10/13 18:34:55;;;;;;;28.25;19.00;;;;;;;7.16;71.41;96486.91;6160972;23;20009;-93
2021/10/13 18:37:21;;;;;;;26.10;19.25;;;;;;;7.09;71.35;96479.03;6161019;23;20005;-94
2021/10/13 18:39:46;;;;;;;24.83;16.30;;;;;;;7.02;71.22;96468.41;6160748;23;20013;-93
2021/10/13 18:42:15;;;;;;;21.45;14.13;;;;;;;7.09;71.17;96473.63;6161651;23;20047;-94
2021/10/13 18:44:41;;;;;;;10.98;8.80;;;;;;;7.31;70.38;96492.66;6163247;23;20001;-96
2021/10/13 18:47:06;;;;;;;10.70;8.30;;;;;;;7.19;68.78;96463.66;6163452;23;20016;-94
2021/10/13 18:49:32;;;;;;;11.00;7.78;;;;;;;7.32;67.09;96486.06;6161835;23;20397;-93
2021/10/13 18:51:57;;;;;;;11.80;8.43;;;;;;;7.14;68.22;96456.88;6160970;23;20011;-95
2021/10/13 18:54:23;;;;;;;13.77;9.82;;;;;;;7.30;66.65;96485.75;6161572;23;20012;-95
2021/10/13 18:56:48;;;;;;;12.52;9.43;;;;;;;7.31;67.52;96474.50;6163796;23;20037;-95
2021/10/13 19:02:36;;;;;;;15.60;10.88;;;;;;;7.44;66.17;96489.94;6188842;23;20004;-96
2021/10/13 19:05:03;;;;;;;12.05;9.70;;;;;;;7.51;65.66;96503.22;6163469;23;20434;-95
2021/10/13 19:07:29;;;;;;;14.50;9.68;;;;;;;7.51;66.31;96500.50;6166840;23;20008;-95
2021/10/13 19:09:54;;;;;;;16.30;10.50;;;;;;;7.49;66.97;96511.75;6140142;23;20005;-96
2021/10/13 19:12:20;;;;;;;15.48;11.60;;;;;;;7.66;66.90;96530.56;6162927;23;20004;-95
2021/10/13 19:14:47;;;;;;;14.07;11.13;;;;;;;7.57;67.56;96531.25;6165554;23;20005;-96
2021/10/13 19:17:14;;;;;;;14.25;10.23;;;;;;;7.40;67.99;96532.53;6150011;23;20012;-96
2021/10/13 19:19:40;;;;;;;12.73;8.57;;;;;;;7.35;66.71;96523.78;6163037;23;20009;-96
2021/10/13 19:22:06;;;;;;;10.40;6.97;;;;;;;7.27;68.06;96503.56;6162058;23;20001;-96
2021/10/13 19:24:31;;;;;;;8.65;7.00;;;;;;;7.30;67.30;96520.88;6162630;23;20001;-96
2021/10/13 19:26:58;;;;;;;10.02;6.85;;;;;;;7.03;68.73;96502.34;6163640;23;20338;-95
2021/10/13 19:29:24;;;;;;;8.68;6.10;;;;;;;7.19;68.95;96540.09;6162127;23;20099;-94
2021/10/13 19:31:50;;;;;;;8.20;6.53;;;;;;;6.94;69.22;96510.34;6162024;23;20012;-94
2021/10/13 19:34:15;;;;;;;10.38;6.70;;;;;;;7.15;68.20;96522.47;6163608;23;20005;-95
2021/10/13 19:36:41;;;;;;;8.18;6.97;;;;;;;7.14;69.57;96529.03;6163788;23;20494;-95
2021/10/13 19:39:08;;;;;;;8.63;6.40;;;;;;;6.94;68.74;96502.97;6163459;23;20008;-92
2021/10/13 19:41:33;;;;;;;11.75;7.57;;;;;;;7.21;68.83;96532.31;6163428;23;20067;-96
2021/10/13 19:43:59;;;;;;;10.93;7.55;;;;;;;7.38;68.97;96549.16;6163907;23;20012;-95
2021/10/13 19:46:26;;;;;;;8.40;6.80;;;;;;;7.23;69.62;96527.22;6164741;23;20084;-95
2021/10/13 19:48:53;;;;;;;8.85;7.20;;;;;;;7.43;69.43;96554.03;6167227;23;20005;-95
2021/10/13 19:51:19;;;;;;;8.73;6.63;;;;;;;7.28;68.66;96528.63;6165752;23;20012;-95
2021/10/13 19:53:47;;;;;;;7.82;5.72;;;;;;;7.15;67.54;96520.53;6165733;23;20009;-96
2021/10/13 19:56:14;;;;;;;7.72;5.45;;;;;;;7.24;67.06;96539.53;6163684;23;20009;-94
2021/10/13 19:58:39;;;;;;;7.80;5.47;;;;;;;7.04;68.62;96517.38;6165358;23;20008;-94
2021/10/13 20:01:05;;;;;;;6.70;5.13;;;;;;;7.37;67.71;96557.72;6163808;23;20013;-96
2021/10/13 20:03:31;;;;;;;7.00;5.15;;;;;;;7.12;68.54;96526.78;6164661;23;20013;-96
2021/10/13 20:05:56;;;;;;;6.80;4.55;;;;;;;7.32;66.04;96545.50;6163614;23;20438;-94
2021/10/13 20:08:23;;;;;;;7.53;4.80;;;;;;;7.39;65.90;96539.88;6164902;23;20009;-96
2021/10/13 20:10:49;;;;;;;7.38;5.47;;;;;;;7.27;67.17;96543.31;6162700;23;20095;-96
2021/10/13 20:13:16;;;;;;;6.80;5.22;;;;;;;7.05;67.74;96518.88;6162518;23;20005;-96
2021/10/13 20:15:51;;;;;;;7.55;5.45;;;;;;;7.39;69.33;96576.94;6171046;23;20033;-96
2021/10/13 20:18:19;;;;;;;7.65;5.68;;;;;;;7.00;69.18;96544.47;6168958;23;20009;-96
2021/10/13 20:20:45;;;;;;;9.52;6.30;;;;;;;7.05;69.68;96549.34;6170611;23;20131;-96
2021/10/13 20:23:21;;;;;;;7.43;5.43;;;;;;;7.17;69.62;96577.56;6173763;23;20005;-96
2021/10/13 20:25:50;;;;;;;8.40;5.63;;;;;;;7.17;70.59;96580.25;6173678;23;20346;-96
2021/10/13 20:28:16;;;;;;;10.13;6.80;;;;;;;7.12;70.22;96582.75;6166197;23;20017;-96
2021/10/13 20:30:42;;;;;;;10.52;6.95;;;;;;;6.93;70.37;96539.28;6170396;23;20005;-96
2021/10/13 20:33:11;;;;;;;10.65;6.95;;;;;;;7.00;69.75;96574.19;6169245;23;20016;-96
2021/10/13 20:35:37;;;;;;;10.02;6.40;;;;;;;6.98;71.34;96579.25;6172962;23;20013;-96
2021/10/13 20:38:07;;;;;;;9.88;6.63;;;;;;;6.89;71.53;96565.63;6172531;23;20036;-96
2021/10/13 20:40:33;;;;;;;11.18;6.80;;;;;;;6.97;72.00;96588.53;6168113;23;20004;-96
2021/10/13 20:43:00;;;;;;;9.40;6.75;;;;;;;6.95;71.81;96571.25;6169758;23;20001;-96
2021/10/13 20:45:27;;;;;;;12.50;7.47;;;;;;;6.77;71.69;96558.25;6167133;23;20009;-96
2021/10/13 20:47:54;;;;;;;10.75;7.57;;;;;;;6.85;72.59;96572.28;6168284;23;20005;-96
2021/10/13 20:50:20;;;;;;;10.18;6.95;;;;;;;6.76;72.09;96557.47;6164074;23;20004;-96
2021/10/13 20:52:45;;;;;;;11.15;6.90;;;;;;;6.69;72.26;96536.06;6163305;23;20440;-96
2021/10/13 20:55:11;;;;;;;11.75;7.47;;;;;;;6.67;72.45;96535.00;6162515;23;20016;-94
2021/10/13 20:57:38;;;;;;;10.68;7.40;;;;;;;6.91;72.59;96581.38;6162627;23;20036;-96
2021/10/13 21:00:05;;;;;;;10.30;6.80;;;;;;;6.86;72.91;96590.00;6162648;23;20008;-96
2021/10/13 21:02:31;;;;;;;12.82;7.70;;;;;;;6.72;73.19;96574.97;6163090;23;19997;-95
2021/10/13 21:04:57;;;;;;;12.95;7.43;;;;;;;6.56;72.89;96560.31;6162427;23;20016;-96
2021/10/13 21:07:22;;;;;;;10.52;7.15;;;;;;;6.69;73.09;96576.56;6163724;23;20028;-96
2021/10/13 21:09:48;;;;;;;12.75;8.00;;;;;;;6.59;72.55;96564.09;6162667;23;20099;-96
2021/10/13 21:12:13;;;;;;;12.85;7.63;;;;;;;6.68;73.50;96579.69;6163536;23;20005;-95
2021/10/13 21:14:39;;;;;;;10.35;7.65;;;;;;;6.73;73.48;96574.53;6163060;23;20012;-96
2021/10/13 21:17:05;;;;;;;21.50;8.65;;;;;;;6.72;74.01;96586.53;6162361;23;20005;-96
2021/10/13 21:19:30;;;;;;;10.93;7.55;;;;;;;6.87;73.88;96595.00;6162365;23;20342;-96
2021/10/13 21:21:56;;;;;;;11.18;7.93;;;;;;;6.59;73.73;96561.41;6163319;23;20028;-96
2021/10/13 21:24:21;;;;;;;11.65;7.88;;;;;;;6.46;73.98;96547.13;6162578;23;20346;-96
2021/10/13 21:26:47;;;;;;;11.13;7.95;;;;;;;6.59;73.94;96569.50;6162950;23;20005;-96
2021/10/13 21:29:19;;;;;;;12.02;7.93;;;;;;;6.49;75.16;96548.94;6166855;23;20021;-96
2021/10/13 21:31:58;;;;;;;11.32;8.10;;;;;;;6.87;74.86;96595.00;6168607;23;20009;-96
2021/10/13 21:34:24;;;;;;;11.05;7.68;;;;;;;6.70;75.39;96574.63;6170936;23;20012;-96
2021/10/13 21:36:53;;;;;;;20.67;7.47;;;;;;;6.84;75.79;96593.13;6168064;23;20004;-96
2021/10/13 21:39:19;;;;;;;10.27;7.10;;;;;;;6.92;75.53;96597.16;6166343;23;20012;-96
2021/10/13 21:41:52;;;;;;;12.95;7.15;;;;;;;7.00;75.12;96595.78;6168266;23;20001;-96
2021/10/13 21:44:22;;;;;;;10.90;6.07;;;;;;;6.91;75.13;96586.78;6171649;23;20088;-96
2021/10/13 21:46:48;;;;;;;6.93;5.90;;;;;;;7.02;75.70;96588.00;6174146;23;20037;-96
2021/10/13 21:52:39;;;;;;;7.63;5.78;;;;;;;6.95;74.94;96588.22;6193547;23;20067;-96
2021/10/13 21:55:11;;;;;;;5.53;4.93;;;;;;;6.76;74.45;96573.66;6176619;23;20001;-96
2021/10/13 21:57:40;;;;;;;5.65;4.90;;;;;;;6.85;74.00;96588.50;6174062;23;20011;-96
2021/10/13 22:00:14;;;;;;;7.13;5.45;;;;;;;6.78;73.74;96592.91;6171339;23;20039;-96
2021/10/13 22:02:41;;;;;;;6.53;5.65;;;;;;;6.42;74.68;96538.34;6163988;23;20001;-96
2021/10/13 22:05:08;;;;;;;8.93;5.90;;;;;;;6.50;75.05;96553.94;6162140;23;20011;-95
2021/10/13 22:07:34;;;;;;;9.18;7.00;;;;;;;6.71;74.25;96578.81;6163079;23;20338;-95
2021/10/13 22:10:00;;;;;;;10.02;7.05;;;;;;;6.61;74.92;96563.69;6162257;23;20426;-95
2021/10/13 22:12:25;;;;;;;10.75;7.70;;;;;;;6.67;74.48;96553.88;6161523;23;20001;-93
2021/10/13 22:14:51;;;;;;;13.20;7.28;;;;;;;6.59;74.13;96541.75;6161759;23;20032;-96
2021/10/13 22:17:17;;;;;;;10.88;7.32;;;;;;;6.41;74.72;96534.13;6162152;23;20008;-96
2021/10/13 22:19:42;;;;;;;9.40;6.88;;;;;;;6.54;75.47;96545.72;6162258;23;20061;-96
2021/10/13 22:22:09;;;;;;;9.70;6.97;;;;;;;6.40;74.98;96548.81;6162359;23;20001;-96
2021/10/13 22:24:34;;;;;;;9.38;6.88;;;;;;;6.53;73.95;96557.72;6162384;23;20012;-95
2021/10/13 22:27:01;;;;;;;8.43;6.70;;;;;;;6.51;75.09;96547.34;6161814;23;20418;-96
2021/10/13 22:29:27;;;;;;;10.15;6.95;;;;;;;6.40;74.83;96544.19;6162188;23;20099;-96