Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:52;;;;;;;4.00;0.93;;;23.20;78.50;;;;;;5027248;28;20481;-80
2023/08/17 00:03:20;;;;;;;4.67;1.30;;;23.30;78.40;;;;;;5023769;28;20464;-79
2023/08/17 00:05:48;;;;;;;4.43;1.13;;;23.30;78.40;;;;;;5029053;28;20455;-80
2023/08/17 00:08:17;;;;;;;4.60;1.20;;;23.30;78.40;;;;;;5029921;28;20498;-80
2023/08/17 00:10:47;;;;;;;4.33;1.20;;;23.30;78.50;;;;;;5024108;28;20830;-79
2023/08/17 00:13:15;;;;;;;3.50;1.00;;;23.30;78.50;;;;;;5023786;28;20516;-80
2023/08/17 00:15:45;;;;;;;4.00;1.10;;;23.40;78.50;;;;;;5029394;28;21212;-79
2023/08/17 00:18:13;;;;;;;4.60;1.10;;;23.40;78.40;;;;;;5022080;28;20918;-80
2023/08/17 00:20:41;;;;;;;4.40;1.20;;;23.50;78.20;;;;;;5027205;28;20455;-79
2023/08/17 00:23:09;;;;;;;5.03;1.30;;;23.60;78.10;;;;;;5027736;28;20476;-80
2023/08/17 00:25:37;;;;;;;4.40;1.13;;;23.60;78.10;;;;;;5028780;28;20743;-79
2023/08/17 00:28:07;;;;;;;3.90;1.10;;;23.70;78.00;;;;;;5025664;28;20461;-80
2023/08/17 00:30:37;;;;;;;4.03;1.10;;;23.70;77.90;;;;;;5026243;28;20555;-79
2023/08/17 00:33:05;;;;;;;3.80;1.10;;;23.70;77.80;;;;;;5025419;28;21019;-80
2023/08/17 00:35:34;;;;;;;9.53;1.60;;;23.70;77.80;;;;;;5020968;28;20819;-80
2023/08/17 00:38:02;;;;;;;4.37;1.27;;;23.70;77.80;;;;;;5023925;28;20546;-80
2023/08/17 00:40:30;;;;;;;4.27;1.10;;;23.70;77.70;;;;;;5024598;28;20474;-80
2023/08/17 00:42:58;;;;;;;4.40;1.40;;;23.70;77.70;;;;;;5027928;28;21344;-80
2023/08/17 00:45:28;;;;;;;7.03;1.27;;;23.50;77.80;;;;;;5030870;28;20454;-80
2023/08/17 00:47:58;;;;;;;4.90;1.30;;;23.30;78.20;;;;;;5029282;28;20842;-80
2023/08/17 00:50:27;;;;;;;7.10;1.70;;;23.20;78.50;;;;;;5026005;28;20543;-80
2023/08/17 00:52:56;;;;;;;6.53;1.90;;;23.20;78.70;;;;;;5039787;28;20447;-80
2023/08/17 00:55:25;;;;;;;8.63;1.47;;;23.20;78.90;;;;;;5032364;28;20533;-81
2023/08/17 00:57:54;;;;;;;4.40;1.43;;;23.20;79.00;;;;;;5028654;28;20468;-80
2023/08/17 01:00:25;;;;;;;3.90;1.33;;;23.30;79.00;;;;;;5041296;28;20458;-79
2023/08/17 01:02:55;;;;;;;6.87;1.70;;;23.30;79.00;;;;;;5022044;28;20475;-79
2023/08/17 01:05:25;;;;;;;8.57;1.30;;;23.40;79.00;;;;;;5025909;28;20530;-80
2023/08/17 01:07:55;;;;;;;5.27;1.40;;;23.40;79.00;;;;;;5026862;28;20954;-79
2023/08/17 01:10:23;;;;;;;6.60;1.90;;;23.40;79.00;;;;;;5023903;28;20566;-80
2023/08/17 01:13:01;;;;;;;5.20;1.67;;;23.50;78.80;;;;;;5027192;28;20470;-81
2023/08/17 01:15:35;;;;;;;6.83;1.90;;;23.40;78.70;;;;;;5027243;28;20981;-79
2023/08/17 01:18:16;;;;;;;5.00;1.83;;;23.40;78.80;;;;;;5026945;28;20469;-78
2023/08/17 01:24:34;;;;;;;5.13;1.50;;;23.50;78.80;;;;;;5021380;28;20674;-79
2023/08/17 01:27:03;;;;;;;6.40;1.97;;;23.50;78.80;;;;;;5022275;28;20538;-80
2023/08/17 01:29:32;;;;;;;5.80;1.77;;;23.50;78.80;;;;;;5026698;28;20571;-79
2023/08/17 01:32:07;;;;;;;4.07;1.43;;;23.50;78.70;;;;;;5023176;28;20479;-80
2023/08/17 01:34:41;;;;;;;6.37;1.67;;;23.50;78.80;;;;;;5028588;28;20503;-79
2023/08/17 01:37:12;;;;;;;4.60;1.60;;;23.50;78.80;;;;;;5026142;28;20546;-80
2023/08/17 01:39:45;;;;;;;4.30;1.63;;;23.50;78.70;;;;;;5022699;28;20554;-81
2023/08/17 01:42:16;;;;;;;6.10;1.80;;;23.50;78.70;;;;;;5031634;28;20459;-80
2023/08/17 01:44:45;;;;;;;4.80;2.07;;;23.40;78.70;;;;;;5022794;28;20937;-81
2023/08/17 01:47:21;;;;;;;5.10;1.97;;;23.40;78.70;;;;;;5020705;28;20793;-80
2023/08/17 01:49:49;;;;;;;5.03;1.80;;;23.40;78.70;;;;;;5022215;28;20569;-80
2023/08/17 01:52:17;;;;;;;5.23;2.00;;;23.30;78.70;;;;;;5024472;28;20486;-80
2023/08/17 01:54:46;;;;;;;4.70;2.10;;;23.30;78.80;;;;;;5035423;28;20458;-80
2023/08/17 01:57:15;;;;;;;5.10;1.60;;;23.30;78.80;;;;;;5023495;28;20543;-79
2023/08/17 01:59:43;;;;;;;5.57;1.90;;;23.30;78.80;;;;;;5026504;28;20456;-80
2023/08/17 02:02:14;;;;;;;5.70;1.57;;;23.30;78.80;;;;;;5023314;28;20907;-79
2023/08/17 02:04:42;;;;;;;5.80;1.70;;;23.40;78.70;;;;;;5023269;28;20447;-79
2023/08/17 02:07:11;;;;;;;6.17;2.17;;;23.30;78.50;;;;;;5031148;28;20517;-79
2023/08/17 02:09:47;;;;;;;5.90;2.00;;;23.30;78.60;;;;;;5026005;28;20923;-79
2023/08/17 02:12:14;;;;;;;4.13;1.60;;;23.30;78.60;;;;;;5025489;28;21011;-79
2023/08/17 02:14:42;;;;;;;4.40;1.87;;;23.30;78.60;;;;;;5029480;28;20547;-80
2023/08/17 02:17:10;;;;;;;7.30;2.40;;;23.30;78.60;;;;;;5024736;28;20456;-80
2023/08/17 02:19:38;;;;;;;6.00;2.00;;;23.20;78.50;;;;;;5018994;28;20493;-79
2023/08/17 02:22:07;;;;;;;5.13;2.30;;;23.20;78.60;;;;;;5020074;28;20540;-80
2023/08/17 02:24:35;;;;;;;5.43;1.80;;;23.20;78.60;;;;;;5020855;28;20467;-79
2023/08/17 02:27:04;;;;;;;5.90;1.70;;;23.10;78.70;;;;;;5024338;28;20466;-80
2023/08/17 02:29:32;;;;;;;4.93;2.20;;;23.10;78.80;;;;;;5024931;28;20467;-79
2023/08/17 02:32:01;;;;;;;5.60;2.23;;;23.10;78.70;;;;;;5024594;28;20480;-80
2023/08/17 02:34:29;;;;;;;5.77;2.40;;;23.10;78.70;;;;;;5024188;28;20452;-80
2023/08/17 02:36:57;;;;;;;4.60;2.10;;;23.10;78.80;;;;;;5022176;28;20468;-80
2023/08/17 02:39:26;;;;;;;5.77;2.10;;;23.10;78.80;;;;;;5020013;28;20992;-80
2023/08/17 02:41:54;;;;;;;5.07;2.03;;;23.10;78.80;;;;;;5015845;28;20465;-80
2023/08/17 02:44:23;;;;;;;5.87;2.23;;;23.10;78.70;;;;;;5020167;28;20465;-80
2023/08/17 02:46:52;;;;;;;5.90;1.80;;;23.10;78.60;;;;;;5021635;28;20456;-80
2023/08/17 02:49:21;;;;;;;4.10;1.67;;;23.10;78.60;;;;;;5024179;28;20455;-79
2023/08/17 02:51:49;;;;;;;6.37;2.10;;;23.00;78.60;;;;;;5016199;28;21330;-79
2023/08/17 02:54:19;;;;;;;6.00;2.20;;;23.00;78.60;;;;;;5020381;28;20452;-80
2023/08/17 02:56:47;;;;;;;6.00;2.40;;;23.00;78.50;;;;;;5051636;28;20524;-78
2023/08/17 02:59:15;;;;;;;5.67;2.17;;;22.90;78.50;;;;;;5027367;28;20550;-79
2023/08/17 03:01:46;;;;;;;5.70;2.47;;;22.90;78.50;;;;;;5023820;28;20481;-79
2023/08/17 03:04:14;;;;;;;6.03;2.00;;;22.90;78.50;;;;;;5022268;28;20464;-80
2023/08/17 03:06:42;;;;;;;5.23;2.10;;;22.90;78.50;;;;;;5024094;28;20566;-80
2023/08/17 03:09:10;;;;;;;6.77;2.97;;;22.90;78.40;;;;;;5026261;28;20551;-79
2023/08/17 03:11:38;;;;;;;5.70;1.90;;;22.80;78.40;;;;;;5024566;28;20530;-80
2023/08/17 03:14:06;;;;;;;6.90;2.30;;;22.80;78.40;;;;;;5028769;28;20460;-80
2023/08/17 03:16:34;;;;;;;8.17;2.57;;;22.80;78.40;;;;;;5047205;28;20539;-79
2023/08/17 03:19:06;;;;;;;4.87;2.40;;;22.80;78.40;;;;;;5022867;28;20455;-80
2023/08/17 03:21:34;;;;;;;9.23;3.20;;;22.80;78.40;;;;;;5024801;28;20460;-80
2023/08/17 03:24:03;;;;;;;6.37;2.60;;;22.80;78.30;;;;;;5024807;28;20483;-80
2023/08/17 03:26:31;;;;;;;5.00;2.20;;;22.70;78.30;;;;;;5044031;28;20456;-80
2023/08/17 03:28:59;;;;;;;5.20;2.53;;;22.70;78.40;;;;;;5026941;28;20455;-80
2023/08/17 03:31:27;;;;;;;6.10;2.43;;;22.70;78.40;;;;;;5022484;28;20468;-80
2023/08/17 03:33:59;;;;;;;4.87;2.30;;;22.70;78.40;;;;;;5029120;28;21087;-80
2023/08/17 03:36:28;;;;;;;6.57;2.40;;;22.70;78.40;;;;;;5029759;28;20462;-80
2023/08/17 03:38:57;;;;;;;5.70;2.53;;;22.70;78.40;;;;;;5021085;28;20460;-80
2023/08/17 03:41:26;;;;;;;7.23;3.10;;;22.70;78.30;;;;;;5038229;28;20455;-80
2023/08/17 03:43:54;;;;;;;5.80;3.00;;;22.70;78.20;;;;;;5037143;28;20455;-79
2023/08/17 03:46:22;;;;;;;4.90;2.43;;;22.60;78.20;;;;;;5026964;28;20483;-80
2023/08/17 03:48:51;;;;;;;5.97;2.30;;;22.60;78.20;;;;;;5026768;28;20455;-80
2023/08/17 03:51:18;;;;;;;7.40;3.03;;;22.60;78.30;;;;;;5029410;28;21072;-79
2023/08/17 03:53:48;;;;;;;5.93;2.60;;;22.60;78.30;;;;;;5027801;28;20478;-80
2023/08/17 03:56:16;;;;;;;7.60;3.10;;;22.60;78.30;;;;;;5031183;28;20460;-80
2023/08/17 03:58:44;;;;;;;5.50;2.53;;;22.50;78.20;;;;;;5026196;28;20550;-79
2023/08/17 04:01:13;;;;;;;6.73;2.63;;;22.50;78.30;;;;;;5027741;28;20483;-80
2023/08/17 04:03:42;;;;;;;5.53;2.53;;;22.50;78.40;;;;;;5025776;28;20503;-80
2023/08/17 04:06:11;;;;;;;8.47;3.00;;;22.50;78.50;;;;;;5026203;28;20535;-80
2023/08/17 04:08:39;;;;;;;4.80;2.47;;;22.50;78.50;;;;;;5031381;28;20500;-80
2023/08/17 04:11:08;;;;;;;6.63;2.70;;;22.50;78.40;;;;;;5054208;28;20907;-80
2023/08/17 04:13:36;;;;;;;5.97;2.63;;;22.40;78.30;;;;;;5029371;28;21031;-80
2023/08/17 04:16:05;;;;;;;7.80;3.13;;;22.40;78.20;;;;;;5027816;28;20451;-80
2023/08/17 04:18:34;;;;;;;5.60;2.23;;;22.40;78.10;;;;;;5028464;28;20470;-81
2023/08/17 04:21:03;;;;;;;7.07;2.63;;;22.40;78.10;;;;;;5034461;28;20460;-79
2023/08/17 04:23:32;;;;;;;8.63;2.90;;;22.30;78.10;;;;;;5022048;28;20490;-80
2023/08/17 04:26:00;;;;;;;7.77;3.60;;;22.30;78.10;;;;;;5022908;28;20484;-80
2023/08/17 04:28:31;;;;;;;8.50;3.90;;;22.30;78.10;;;;;;5023298;28;20542;-81
2023/08/17 04:30:59;;;;;;;8.60;4.00;;;22.30;78.20;;;;;;5025182;28;21052;-80
2023/08/17 04:33:32;;;;;;;8.37;4.70;;;22.30;78.10;;;;;;5024723;28;20464;-79
2023/08/17 04:36:00;;;;;;;7.40;3.97;;;22.30;78.00;;;;;;5020280;28;20853;-79
2023/08/17 04:38:29;;;;;;;8.13;4.63;;;22.30;78.00;;;;;;5020903;28;20870;-80
2023/08/17 04:40:57;;;;;;;7.90;4.30;;;22.30;78.10;;;;;;5028372;28;20514;-80
2023/08/17 04:43:26;;;;;;;11.73;4.20;;;22.30;78.10;;;;;;5018919;28;20590;-79
2023/08/17 04:45:56;;;;;;;5.93;3.57;;;22.30;78.10;;;;;;5020506;28;20482;-78
2023/08/17 04:48:25;;;;;;;7.57;4.00;;;22.30;78.20;;;;;;5021110;28;20837;-79
2023/08/17 04:50:53;;;;;;;9.07;4.23;;;22.30;78.10;;;;;;5021014;28;20790;-79
2023/08/17 04:53:21;;;;;;;6.77;3.80;;;22.30;78.20;;;;;;5020276;28;20457;-79
2023/08/17 04:55:50;;;;;;;7.57;3.90;;;22.30;78.30;;;;;;5018786;28;20514;-79
2023/08/17 04:58:18;;;;;;;8.17;5.60;;;22.40;78.30;;;;;;5019905;28;20511;-79
2023/08/17 05:00:47;;;;;;;7.70;4.80;;;22.40;78.40;;;;;;5027169;28;21291;-78
2023/08/17 05:03:17;;;;;;;7.63;4.30;;;22.50;78.60;;;;;;5024599;28;20468;-79
2023/08/17 05:06:00;;;;;;;7.40;4.60;;;22.60;78.90;;;;;;5023323;28;20531;-79
2023/08/17 05:08:28;;;;;;;8.10;4.00;;;22.70;79.30;;;;;;5020893;28;20456;-78
2023/08/17 05:10:57;;;;;;;7.60;4.70;;;23.00;79.20;;;;;;5024635;28;20491;-79
2023/08/17 05:13:26;;;;;;;6.80;4.03;;;23.40;78.70;;;;;;5018552;28;20464;-79
2023/08/17 05:15:58;;;;;;;8.83;4.67;;;24.00;78.00;;;;;;5019829;28;20460;-79
2023/08/17 05:18:27;;;;;;;9.00;4.30;;;24.50;77.00;;;;;;5023866;28;20452;-78
2023/08/17 05:20:55;;;;;;;7.07;3.83;;;25.10;76.20;;;;;;5023179;28;20458;-79
2023/08/17 05:23:24;;;;;;;6.70;4.37;;;25.60;75.60;;;;;;5025315;28;20460;-78
2023/08/17 05:25:52;;;;;;;26.57;4.00;;;26.10;74.80;;;;;;5023451;28;20477;-79
2023/08/17 05:28:21;;;;;;;7.20;3.60;;;26.30;73.80;;;;;;5017966;28;20460;-79
2023/08/17 05:30:50;;;;;;;8.17;3.73;;;26.30;73.30;;;;;;5019441;28;20481;-79
2023/08/17 05:33:18;;;;;;;24.03;18.23;;;26.20;73.50;;;;;;5021879;28;20546;-78
2023/08/17 05:35:53;;;;;;;17.20;12.43;;;26.30;73.60;;;;;;5023272;28;20457;-78
2023/08/17 05:38:22;;;;;;;8.70;4.83;;;26.60;73.60;;;;;;5022312;28;20455;-78
2023/08/17 05:40:56;;;;;;;7.50;3.63;;;27.00;73.00;;;;;;5021679;28;20554;-78
2023/08/17 05:43:24;;;;;;;10.30;4.10;;;27.00;71.20;;;;;;5020552;28;20456;-78
2023/08/17 05:45:53;;;;;;;8.07;4.77;;;26.60;70.90;;;;;;5019984;28;20467;-78
2023/08/17 05:48:21;;;;;;;6.70;3.90;;;26.10;71.30;;;;;;5020610;28;20507;-77
2023/08/17 05:50:51;;;;;;;6.67;3.60;;;25.60;71.90;;;;;;5026193;28;20550;-78
2023/08/17 05:53:19;;;;;;;8.20;3.80;;;25.20;72.60;;;;;;5025818;28;20988;-78
2023/08/17 05:55:47;;;;;;;7.30;3.40;;;25.20;73.60;;;;;;5031895;28;20462;-78
2023/08/17 05:58:15;;;;;;;10.03;4.03;;;25.30;73.70;;;;;;5030958;28;21064;-79
2023/08/17 06:00:43;;;;;;;7.60;3.67;;;25.40;73.00;;;;;;5025545;28;20495;-79
2023/08/17 06:03:12;;;;;;;7.10;3.80;;;25.20;72.70;;;;;;5028060;28;20513;-79
2023/08/17 06:05:40;;;;;;;8.83;4.13;;;25.00;72.90;;;;;;5025004;28;20511;-78
2023/08/17 06:08:10;;;;;;;9.70;4.03;;;24.80;73.20;;;;;;5020991;28;20466;-79
2023/08/17 06:10:46;;;;;;;7.13;4.13;;;24.60;73.50;;;;;;5019985;28;20554;-79
2023/08/17 06:13:15;;;;;;;7.00;3.73;;;24.40;73.80;;;;;;5030475;28;20553;-79
2023/08/17 06:15:43;;;;;;;9.00;3.80;;;24.20;74.00;;;;;;5024008;28;20448;-79
2023/08/17 06:18:11;;;;;;;9.00;4.70;;;24.10;74.40;;;;;;5024401;28;20483;-78
2023/08/17 06:20:39;;;;;;;9.43;4.37;;;24.00;74.70;;;;;;5024520;28;20451;-79
2023/08/17 06:23:07;;;;;;;8.07;4.50;;;23.90;74.90;;;;;;5029868;28;21004;-79
2023/08/17 06:25:37;;;;;;;7.40;5.07;;;23.80;75.20;;;;;;5025409;28;20574;-79
2023/08/17 06:28:07;;;;;;;9.73;5.73;;;23.80;75.50;;;;;;5028706;28;20938;-79
2023/08/17 06:30:35;;;;;;;11.47;4.43;;;23.70;75.60;;;;;;5028626;28;20839;-79
2023/08/17 06:33:04;;;;;;;9.63;5.13;;;23.70;75.70;;;;;;5015437;28;20491;-79
2023/08/17 06:35:32;;;;;;;7.97;4.80;;;23.60;76.00;;;;;;5019905;28;20463;-79
2023/08/17 06:38:01;;;;;;;12.03;5.00;;;23.60;76.20;;;;;;5023381;28;20518;-78
2023/08/17 06:40:29;;;;;;;7.47;3.97;;;23.60;76.40;;;;;;5037734;28;20500;-79
2023/08/17 06:42:58;;;;;;;9.20;5.03;;;23.60;76.60;;;;;;5030915;28;20490;-79
2023/08/17 06:45:26;;;;;;;7.70;4.77;;;23.70;76.80;;;;;;5024722;28;20456;-79
2023/08/17 06:47:55;;;;;;;8.10;4.30;;;23.70;76.80;;;;;;5023116;28;20464;-79
2023/08/17 06:50:23;;;;;;;7.90;4.50;;;23.70;76.90;;;;;;5018610;28;20944;-79
2023/08/17 06:52:51;;;;;;;9.27;4.27;;;23.70;77.00;;;;;;5021528;28;20523;-78
2023/08/17 06:55:19;;;;;;;7.33;4.03;;;23.70;77.20;;;;;;5027299;28;21024;-79
2023/08/17 06:57:49;;;;;;;8.27;4.60;;;23.70;77.30;;;;;;5028904;28;20834;-79
2023/08/17 07:00:20;;;;;;;7.43;4.77;;;23.80;77.40;;;;;;5029745;28;20472;-79
2023/08/17 07:02:48;;;;;;;11.40;4.70;;;23.70;77.60;;;;;;5021356;28;20451;-78
2023/08/17 07:05:23;;;;;;;8.87;5.63;;;23.70;77.70;;;;;;5018038;28;20451;-79
2023/08/17 07:07:52;;;;;;;8.10;5.27;;;23.80;77.90;;;;;;5029039;28;20486;-79
2023/08/17 07:10:21;;;;;;;8.43;4.90;;;23.80;77.90;;;;;;5016480;28;20934;-79
2023/08/17 07:12:49;;;;;;;9.47;5.33;;;23.70;77.80;;;;;;5025810;28;20479;-79
2023/08/17 07:15:17;;;;;;;9.50;5.63;;;23.70;78.00;;;;;;5020058;28;21361;-78
2023/08/17 07:17:46;;;;;;;10.90;6.13;;;23.60;78.10;;;;;;5033731;28;20999;-79
2023/08/17 07:20:14;;;;;;;9.50;6.50;;;23.60;78.30;;;;;;5028991;28;20482;-79
2023/08/17 07:22:44;;;;;;;8.63;6.13;;;23.60;78.30;;;;;;5031044;28;20511;-79
2023/08/17 07:25:12;;;;;;;10.83;7.07;;;23.50;78.40;;;;;;5022224;28;20484;-79
2023/08/17 07:27:41;;;;;;;7.97;5.93;;;23.40;78.60;;;;;;5027976;28;20455;-79
2023/08/17 07:30:10;;;;;;;7.80;5.40;;;23.40;78.80;;;;;;5024229;28;20543;-79
2023/08/17 07:32:38;;;;;;;7.80;5.30;;;23.40;79.10;;;;;;5026080;28;20710;-79
2023/08/17 07:35:08;;;;;;;8.93;6.37;;;23.50;79.10;;;;;;5027641;28;20468;-80
2023/08/17 07:37:37;;;;;;;10.30;5.80;;;23.60;79.10;;;;;;5026322;28;20446;-79
2023/08/17 07:40:06;;;;;;;9.30;6.77;;;23.60;79.10;;;;;;5033335;28;20554;-79
2023/08/17 07:42:34;;;;;;;10.43;6.23;;;23.70;79.10;;;;;;5023591;28;20490;-79
2023/08/17 07:45:05;;;;;;;12.77;6.70;;;23.70;79.10;;;;;;5020028;28;20547;-79
2023/08/17 07:47:35;;;;;;;10.20;6.40;;;23.80;79.20;;;;;;5027159;28;20448;-79
2023/08/17 07:50:04;;;;;;;8.40;6.53;;;23.80;79.20;;;;;;5037393;28;20456;-78
2023/08/17 07:52:33;;;;;;;8.80;5.43;;;23.90;79.20;;;;;;5029718;28;20475;-79
2023/08/17 07:55:03;;;;;;;11.30;6.30;;;24.00;79.20;;;;;;5021582;28;20542;-79
2023/08/17 07:57:31;;;;;;;9.47;4.57;;;24.00;79.30;;;;;;5022387;28;20821;-79
2023/08/17 07:59:59;;;;;;;16.03;5.80;;;24.10;79.40;;;;;;5022101;28;20561;-78
2023/08/17 08:02:27;;;;;;;10.90;5.77;;;24.20;79.40;;;;;;5031439;28;20465;-79
2023/08/17 08:04:55;;;;;;;9.27;6.50;;;24.30;79.20;;;;;;5024675;28;20452;-79
2023/08/17 08:07:24;;;;;;;12.43;6.10;;;24.30;79.00;;;;;;5031644;28;20444;-79
2023/08/17 08:09:54;;;;;;;8.17;6.10;;;24.20;79.00;;;;;;5021847;28;21145;-79
2023/08/17 08:12:21;;;;;;;11.60;8.10;;;24.20;79.20;;;;;;5030671;28;20489;-79
2023/08/17 08:14:51;;;;;;;9.33;5.20;;;24.30;79.20;;;;;;5025812;28;20529;-78
2023/08/17 08:17:19;;;;;;;8.70;6.63;;;24.30;79.20;;;;;;5020790;28;20455;-78
2023/08/17 08:19:47;;;;;;;12.87;7.50;;;24.40;79.20;;;;;;5024642;28;20479;-79
2023/08/17 08:22:15;;;;;;;10.37;6.20;;;24.40;79.30;;;;;;5029321;28;20535;-79
2023/08/17 08:24:44;;;;;;;10.23;7.07;;;24.40;79.20;;;;;;5030407;28;20487;-79
2023/08/17 08:27:15;;;;;;;10.07;5.53;;;24.40;79.30;;;;;;5027486;28;20509;-79
2023/08/17 08:29:42;;;;;;;9.17;6.17;;;24.40;79.30;;;;;;5026391;28;20462;-79
2023/08/17 08:32:13;;;;;;;8.40;5.93;;;24.40;79.40;;;;;;5025777;28;20467;-79
2023/08/17 08:34:41;;;;;;;8.40;6.27;;;24.50;79.40;;;;;;5028666;28;20558;-79
2023/08/17 08:37:09;;;;;;;9.20;6.03;;;24.50;79.40;;;;;;5029781;28;20938;-78
2023/08/17 08:39:49;;;;;;;10.70;5.70;;;24.50;79.40;;;;;;5027256;28;20463;-79
2023/08/17 08:42:20;;;;;;;11.33;6.90;;;24.50;79.50;;;;;;5027028;28;20459;-78
2023/08/17 08:44:49;;;;;;;12.00;6.40;;;24.50;79.50;;;;;;5027254;28;20882;-79
2023/08/17 08:47:19;;;;;;;17.50;7.00;;;24.60;79.40;;;;;;5031252;28;20956;-79
2023/08/17 08:50:02;;;;;;;10.47;6.80;;;24.60;79.60;;;;;;5023907;28;20540;-78
2023/08/17 08:52:35;;;;;;;8.67;6.50;;;24.60;79.60;;;;;;5025224;28;20467;-79
2023/08/17 08:55:12;;;;;;;9.33;5.77;;;24.60;79.60;;;;;;5029343;28;20451;-79
2023/08/17 08:57:43;;;;;;;12.10;7.70;;;24.60;79.60;;;;;;5028897;28;20463;-79
2023/08/17 09:00:13;;;;;;;9.27;6.20;;;24.70;79.70;;;;;;5049595;28;20475;-79
2023/08/17 09:02:43;;;;;;;9.40;6.10;;;24.70;79.60;;;;;;5023316;28;20538;-79
2023/08/17 09:05:11;;;;;;;8.77;5.97;;;24.70;79.50;;;;;;5022910;28;20454;-79
2023/08/17 09:07:40;;;;;;;7.77;5.17;;;24.80;79.50;;;;;;5023009;28;20548;-80
2023/08/17 09:10:10;;;;;;;8.73;6.40;;;24.80;79.40;;;;;;5029946;28;20541;-80
2023/08/17 09:12:38;;;;;;;10.23;5.50;;;24.80;79.30;;;;;;5023208;28;20447;-79
2023/08/17 09:15:10;;;;;;;14.73;6.77;;;24.90;79.30;;;;;;5027474;28;20976;-80
2023/08/17 09:17:39;;;;;;;11.20;6.33;;;24.90;79.30;;;;;;5028678;28;20550;-79
2023/08/17 09:20:09;;;;;;;7.37;5.33;;;24.90;79.40;;;;;;5030205;28;21175;-80
2023/08/17 09:22:41;;;;;;;8.90;5.70;;;25.00;79.40;;;;;;5023262;28;20457;-79
2023/08/17 09:25:10;;;;;;;10.23;6.70;;;25.00;79.40;;;;;;5022710;28;20475;-79
2023/08/17 09:27:38;;;;;;;9.57;6.60;;;25.00;79.40;;;;;;5029971;28;20459;-79
2023/08/17 09:30:08;;;;;;;18.23;7.13;;;25.10;79.50;;;;;;5025589;28;20511;-79
2023/08/17 09:32:37;;;;;;;9.00;6.87;;;25.10;79.50;;;;;;5027211;28;20969;-79
2023/08/17 09:35:08;;;;;;;21.10;6.77;;;25.20;79.50;;;;;;5027163;28;20483;-78
2023/08/17 09:37:36;;;;;;;9.07;6.60;;;25.20;79.50;;;;;;5031048;28;20487;-79
2023/08/17 09:40:04;;;;;;;8.93;6.43;;;25.20;79.40;;;;;;5029837;28;20492;-79
2023/08/17 09:42:36;;;;;;;11.20;7.07;;;25.30;79.40;;;;;;5026007;28;21181;-79
2023/08/17 09:45:04;;;;;;;12.43;6.90;;;25.30;79.50;;;;;;5028604;28;20463;-78
2023/08/17 09:47:32;;;;;;;9.63;6.73;;;25.40;79.60;;;;;;5023970;28;20456;-79
2023/08/17 09:50:06;;;;;;;9.60;7.30;;;25.40;79.50;;;;;;5025337;28;20459;-79
2023/08/17 09:52:39;;;;;;;9.90;6.50;;;25.50;79.60;;;;;;5029099;28;21037;-78
2023/08/17 09:55:10;;;;;;;12.33;6.43;;;25.50;79.50;;;;;;5024285;28;20526;-79
2023/08/17 09:57:39;;;;;;;11.30;7.30;;;25.50;79.40;;;;;;5022414;28;20455;-79
2023/08/17 10:00:08;;;;;;;12.43;6.57;;;25.60;79.40;;;;;;5027431;28;20521;-79
2023/08/17 10:02:37;;;;;;;11.07;6.50;;;25.60;79.30;;;;;;5023581;28;21069;-79
2023/08/17 10:05:11;;;;;;;10.20;7.20;;;25.60;79.30;;;;;;5024791;28;20543;-79
2023/08/17 10:07:44;;;;;;;9.67;7.10;;;25.60;79.20;;;;;;5025509;28;20860;-80
2023/08/17 10:10:14;;;;;;;11.43;6.00;;;25.60;79.10;;;;;;5016985;28;21348;-80
2023/08/17 10:12:49;;;;;;;10.63;6.97;;;25.70;79.10;;;;;;5030263;28;20538;-79
2023/08/17 10:15:22;;;;;;;11.03;7.13;;;25.70;79.10;;;;;;5021999;28;20497;-79
2023/08/17 10:17:59;;;;;;;10.17;6.70;;;25.70;79.10;;;;;;5027083;28;20910;-79
2023/08/17 10:20:31;;;;;;;9.73;7.33;;;25.80;79.00;;;;;;5025012;28;20443;-79
2023/08/17 10:23:11;;;;;;;11.80;7.20;;;25.80;78.90;;;;;;5023605;28;20550;-79
2023/08/17 10:25:41;;;;;;;12.27;7.60;;;25.80;78.90;;;;;;5021199;28;20563;-79
2023/08/17 10:28:10;;;;;;;8.37;6.80;;;25.90;79.00;;;;;;5022133;28;20470;-79
2023/08/17 10:30:39;;;;;;;10.73;7.23;;;25.90;79.00;;;;;;5024636;28;20460;-79
2023/08/17 10:33:07;;;;;;;12.00;7.40;;;26.00;78.80;;;;;;5008992;28;20484;-79
2023/08/17 10:35:39;;;;;;;9.23;6.57;;;26.00;78.80;;;;;;5012235;28;20480;-79
2023/08/17 10:38:07;;;;;;;9.23;6.40;;;26.10;78.70;;;;;;5008961;28;20464;-79
2023/08/17 10:40:40;;;;;;;11.73;7.30;;;26.10;78.80;;;;;;5009525;28;20831;-79
2023/08/17 10:43:08;;;;;;;11.50;7.03;;;26.20;78.70;;;;;;5023986;28;20459;-79
2023/08/17 10:45:38;;;;;;;10.00;7.13;;;26.30;78.60;;;;;;5009230;28;20552;-79
2023/08/17 10:48:26;;;;;;;13.40;7.53;;;26.30;78.60;;;;;;5008757;28;20456;-79
2023/08/17 10:51:03;;;;;;;13.50;6.87;;;26.40;78.50;;;;;;5000732;28;20469;-78
2023/08/17 10:53:42;;;;;;;11.70;9.57;;;26.40;78.50;;;;;;5010655;28;20456;-79
2023/08/17 10:56:13;;;;;;;10.53;8.00;;;26.50;78.70;;;;;;5003686;28;20460;-79
2023/08/17 10:58:44;;;;;;;13.53;6.87;;;26.50;78.70;;;;;;5006930;28;20469;-79
2023/08/17 11:01:14;;;;;;;8.93;6.80;;;26.60;78.60;;;;;;5018210;28;20579;-78
2023/08/17 11:03:43;;;;;;;9.77;7.10;;;26.60;78.10;;;;;;5033033;28;20463;-79
2023/08/17 11:06:19;;;;;;;8.40;6.60;;;26.70;77.80;;;;;;5019863;28;20456;-79
2023/08/17 11:08:56;;;;;;;9.87;7.20;;;26.70;77.60;;;;;;5017878;28;20480;-79
2023/08/17 11:11:32;;;;;;;10.00;6.90;;;26.70;77.20;;;;;;5018851;28;20447;-79
2023/08/17 11:14:00;;;;;;;10.03;6.30;;;26.80;77.20;;;;;;5023612;28;20479;-79
2023/08/17 11:16:28;;;;;;;13.40;7.10;;;26.80;77.20;;;;;;5019057;28;20944;-79
2023/08/17 11:18:58;;;;;;;10.23;7.17;;;26.80;77.10;;;;;;5021148;28;20464;-78
2023/08/17 11:21:28;;;;;;;9.20;6.70;;;26.90;77.10;;;;;;5022253;28;20527;-79
2023/08/17 11:23:59;;;;;;;11.30;7.50;;;27.00;77.00;;;;;;5022090;28;20444;-79
2023/08/17 11:26:27;;;;;;;11.20;6.73;;;27.00;76.90;;;;;;5019273;28;20487;-79
2023/08/17 11:28:56;;;;;;;11.80;6.33;;;27.10;76.80;;;;;;5021323;28;20917;-79
2023/08/17 11:31:24;;;;;;;9.73;6.80;;;27.10;76.70;;;;;;5008753;28;20475;-80
2023/08/17 11:33:53;;;;;;;10.80;7.03;;;27.10;76.40;;;;;;4996694;28;20465;-79
2023/08/17 11:36:24;;;;;;;10.57;6.77;;;27.10;76.40;;;;;;5005005;28;20457;-79
2023/08/17 11:38:53;;;;;;;10.80;7.30;;;27.20;76.40;;;;;;5001928;28;20456;-79
2023/08/17 11:41:21;;;;;;;11.33;6.90;;;27.20;76.10;;;;;;5002091;28;20502;-79
2023/08/17 11:43:51;;;;;;;11.40;7.17;;;27.30;75.80;;;;;;5005845;28;20464;-79
2023/08/17 11:47:12;;;;;;;11.60;7.53;;;27.30;75.70;;;;;;5003117;28;20429;-80
2023/08/17 11:53:10;;;;;;;14.47;7.07;;;27.40;75.50;;;;;;5006077;28;20481;-80
2023/08/17 11:55:47;;;;;;;10.23;6.90;;;27.40;75.40;;;;;;5010926;28;20479;-79
2023/08/17 11:58:16;;;;;;;13.27;7.37;;;27.40;75.50;;;;;;4999461;28;20453;-80
2023/08/17 12:00:45;;;;;;;10.33;7.00;;;27.50;75.70;;;;;;5014425;28;20545;-79
2023/08/17 12:03:17;;;;;;;8.87;6.80;;;27.60;75.60;;;;;;5026706;28;20501;-80
2023/08/17 12:05:46;;;;;;;9.47;7.03;;;27.60;75.30;;;;;;5029894;28;20459;-80
2023/08/17 12:08:15;;;;;;;10.57;7.50;;;27.70;75.20;;;;;;5023145;28;20448;-78
2023/08/17 12:11:31;;;;;;;11.83;7.70;;;27.70;75.00;;;;;;5027476;28;20447;-79
2023/08/17 12:14:52;;;;;;;12.80;7.30;;;27.70;74.80;;;;;;5020448;28;20456;-80
2023/08/17 12:17:24;;;;;;;10.03;7.00;;;27.80;74.40;;;;;;5030478;28;20467;-79
2023/08/17 12:19:56;;;;;;;10.87;7.27;;;27.80;74.60;;;;;;5027678;28;20452;-79
2023/08/17 12:22:26;;;;;;;13.83;7.40;;;27.80;74.40;;;;;;5028476;28;20577;-80
2023/08/17 12:24:54;;;;;;;12.00;7.03;;;27.80;74.40;;;;;;5031392;28;20530;-80
2023/08/17 12:27:24;;;;;;;9.87;7.67;;;27.90;74.40;;;;;;5026160;28;20457;-80
2023/08/17 12:29:53;;;;;;;10.60;6.60;;;27.90;74.10;;;;;;5030849;28;20458;-80
2023/08/17 12:32:21;;;;;;;10.83;7.43;;;27.90;73.80;;;;;;5011127;28;20448;-79
2023/08/17 12:34:50;;;;;;;8.20;6.30;;;27.90;73.60;;;;;;5008066;28;20472;-79
2023/08/17 12:37:20;;;;;;;11.40;8.30;;;27.90;73.40;;;;;;5023501;28;20469;-79
2023/08/17 12:39:49;;;;;;;10.03;8.00;;;27.90;73.40;;;;;;5005717;28;20551;-78
2023/08/17 12:42:18;;;;;;;10.40;8.17;;;27.90;73.50;;;;;;5008021;28;20469;-79
2023/08/17 12:44:46;;;;;;;10.00;7.40;;;27.90;73.40;;;;;;5007784;28;20504;-78
2023/08/17 12:47:14;;;;;;;11.57;7.63;;;27.90;73.30;;;;;;5007740;28;20549;-80
2023/08/17 12:49:42;;;;;;;12.20;7.57;;;27.90;73.20;;;;;;5010455;28;20553;-80
2023/08/17 12:52:11;;;;;;;13.10;8.30;;;27.90;73.10;;;;;;5015630;28;21106;-78
2023/08/17 12:54:39;;;;;;;8.80;6.90;;;28.00;73.10;;;;;;5011609;28;20907;-79
2023/08/17 12:57:07;;;;;;;9.90;6.67;;;28.00;73.10;;;;;;5005603;28;20457;-78
2023/08/17 12:59:40;;;;;;;11.00;8.00;;;28.00;72.90;;;;;;5011344;28;20527;-79
2023/08/17 13:02:07;;;;;;;10.33;7.60;;;28.10;72.90;;;;;;5006526;28;20474;-79
2023/08/17 13:04:36;;;;;;;11.00;7.53;;;28.10;73.00;;;;;;5012129;28;20452;-79