Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:55;;;;;;;5.83;3.90;;;9.90;99.90;;;;;;5051735;28;20444;-83
2021/10/18 00:03:21;;;;;;;9.77;4.47;;;10.00;99.90;;;;;;5053710;28;20520;-83
2021/10/18 00:05:47;;;;;;;7.43;4.37;;;10.00;99.90;;;;;;5054276;28;20020;-82
2021/10/18 00:08:13;;;;;;;7.43;4.20;;;9.90;99.90;;;;;;5053620;28;20079;-82
2021/10/18 00:10:39;;;;;;;7.83;4.40;;;9.90;99.90;;;;;;5077569;23;20049;-82
2021/10/18 00:13:05;;;;;;;7.23;4.27;;;9.80;99.90;;;;;;5055367;28;20080;-82
2021/10/18 00:15:31;;;;;;;6.63;3.70;;;9.80;99.90;;;;;;5055940;28;20048;-82
2021/10/18 00:17:56;;;;;;;8.03;4.37;;;9.70;99.90;;;;;;5056764;28;20024;-82
2021/10/18 00:20:22;;;;;;;7.60;4.37;;;9.70;99.90;;;;;;5056286;28;20029;-82
2021/10/18 00:22:48;;;;;;;8.23;3.80;;;9.60;99.90;;;;;;5055139;28;20390;-82
2021/10/18 00:25:14;;;;;;;6.70;4.07;;;9.60;99.90;;;;;;5055313;28;20028;-82
2021/10/18 00:27:40;;;;;;;6.87;3.73;;;9.60;99.90;;;;;;5056975;28;20021;-82
2021/10/18 00:30:07;;;;;;;6.13;3.80;;;9.60;99.90;;;;;;5054206;28;20040;-82
2021/10/18 00:32:33;;;;;;;8.50;3.87;;;9.50;99.90;;;;;;5056166;28;20029;-82
2021/10/18 00:34:59;;;;;;;8.77;3.93;;;9.50;99.90;;;;;;5054615;28;20029;-82
2021/10/18 00:37:24;;;;;;;8.50;4.10;;;9.50;99.90;;;;;;5057269;28;20055;-82
2021/10/18 00:39:50;;;;;;;7.97;4.10;;;9.50;99.90;;;;;;5055969;28;20025;-83
2021/10/18 00:42:16;;;;;;;7.33;4.40;;;9.50;99.90;;;;;;5056603;28;20028;-83
2021/10/18 00:44:42;;;;;;;5.17;3.73;;;9.40;99.90;;;;;;5057136;28;20047;-82
2021/10/18 00:47:13;;;;;;;6.53;4.23;;;9.50;99.90;;;;;;5059518;28;20044;-82
2021/10/18 00:49:38;;;;;;;8.33;4.00;;;9.40;99.90;;;;;;5060341;28;20100;-82
2021/10/18 00:52:04;;;;;;;7.20;4.23;;;9.50;99.90;;;;;;5061309;28;20061;-82
2021/10/18 00:54:30;;;;;;;6.60;4.00;;;9.50;99.90;;;;;;5059217;28;20032;-82
2021/10/18 00:56:56;;;;;;;6.90;3.87;;;9.50;99.90;;;;;;5060758;28;20070;-82
2021/10/18 00:59:21;;;;;;;7.07;3.97;;;9.50;99.90;;;;;;5061060;28;20068;-82
2021/10/18 01:01:48;;;;;;;7.90;4.10;;;9.50;99.90;;;;;;5059936;28;20063;-82
2021/10/18 01:04:14;;;;;;;8.13;3.90;;;9.50;99.90;;;;;;5060246;28;20024;-82
2021/10/18 01:06:40;;;;;;;9.30;4.30;;;9.40;99.90;;;;;;5061149;28;20045;-82
2021/10/18 01:09:05;;;;;;;6.83;3.77;;;9.40;99.90;;;;;;5059441;28;20378;-83
2021/10/18 01:11:31;;;;;;;8.80;4.00;;;9.40;99.90;;;;;;5060586;28;20036;-83
2021/10/18 01:13:57;;;;;;;7.83;4.30;;;9.30;99.90;;;;;;5060466;28;20079;-82
2021/10/18 01:16:22;;;;;;;6.00;3.77;;;9.30;99.90;;;;;;5061096;28;20051;-82
2021/10/18 01:18:48;;;;;;;9.07;4.00;;;9.20;99.90;;;;;;5058822;28;20483;-83
2021/10/18 01:21:14;;;;;;;8.20;4.10;;;9.20;99.90;;;;;;5058212;28;20032;-83
2021/10/18 01:23:39;;;;;;;7.47;4.00;;;9.20;99.90;;;;;;5058298;28;20405;-82
2021/10/18 01:26:05;;;;;;;7.53;4.60;;;9.20;99.90;;;;;;5058395;28;20029;-81
2021/10/18 01:28:30;;;;;;;8.63;4.60;;;9.20;99.90;;;;;;5057151;28;20112;-81
2021/10/18 01:30:56;;;;;;;9.50;4.73;;;9.20;99.90;;;;;;5056393;28;20061;-82
2021/10/18 01:33:22;;;;;;;8.50;4.60;;;9.20;99.90;;;;;;5057356;28;20079;-82
2021/10/18 01:35:47;;;;;;;7.00;4.30;;;9.10;99.90;;;;;;5056515;28;20470;-81
2021/10/18 01:38:13;;;;;;;7.77;4.60;;;9.10;99.90;;;;;;5057568;28;20040;-81
2021/10/18 01:40:39;;;;;;;8.40;4.77;;;9.10;99.90;;;;;;5055948;28;20469;-81
2021/10/18 01:43:04;;;;;;;7.83;4.20;;;9.00;99.90;;;;;;5057720;28;20031;-82
2021/10/18 01:45:30;;;;;;;7.93;4.50;;;9.10;99.90;;;;;;5056382;28;20465;-82
2021/10/18 01:47:56;;;;;;;8.07;4.30;;;9.10;99.90;;;;;;5058094;28;20025;-82
2021/10/18 01:50:27;;;;;;;7.20;4.13;;;9.10;99.90;;;;;;5055321;28;20032;-82
2021/10/18 01:52:54;;;;;;;8.77;4.03;;;9.20;99.90;;;;;;5057537;28;20088;-82
2021/10/18 01:55:21;;;;;;;7.97;4.20;;;9.20;99.90;;;;;;5055165;28;20065;-81
2021/10/18 01:57:47;;;;;;;8.57;4.10;;;9.20;99.90;;;;;;5057155;28;20040;-82
2021/10/18 02:00:14;;;;;;;6.53;4.10;;;9.30;99.90;;;;;;5056831;28;20037;-82
2021/10/18 02:02:41;;;;;;;6.37;4.70;;;9.30;99.90;;;;;;5055890;28;20079;-82
2021/10/18 02:05:08;;;;;;;7.87;4.10;;;9.30;99.90;;;;;;5054718;28;20455;-82
2021/10/18 02:07:34;;;;;;;7.13;4.10;;;9.30;99.90;;;;;;5054953;28;20028;-82
2021/10/18 02:10:00;;;;;;;8.43;4.20;;;9.30;99.90;;;;;;5054729;28;20036;-81
2021/10/18 02:12:26;;;;;;;6.73;3.90;;;9.40;99.90;;;;;;5055832;28;20112;-82
2021/10/18 02:14:52;;;;;;;7.50;4.20;;;9.40;99.90;;;;;;5056202;28;20086;-82
2021/10/18 02:17:18;;;;;;;7.80;4.00;;;9.30;99.90;;;;;;5056122;28;20025;-82
2021/10/18 02:19:44;;;;;;;8.10;4.13;;;9.40;99.90;;;;;;5056591;28;20099;-81
2021/10/18 02:22:10;;;;;;;7.23;4.10;;;9.40;99.90;;;;;;5055810;28;20025;-82
2021/10/18 02:24:35;;;;;;;7.57;4.50;;;9.40;99.90;;;;;;5055547;28;20032;-82
2021/10/18 02:27:01;;;;;;;8.23;4.63;;;9.30;99.90;;;;;;5055521;28;20052;-82
2021/10/18 02:29:27;;;;;;;6.40;3.93;;;9.30;99.90;;;;;;5054382;28;20116;-82
2021/10/18 02:31:52;;;;;;;7.03;4.07;;;9.30;99.90;;;;;;5056144;28;20033;-82
2021/10/18 02:34:18;;;;;;;6.07;3.87;;;9.40;99.90;;;;;;5056788;28;20509;-82
2021/10/18 02:36:44;;;;;;;7.70;4.17;;;9.30;99.90;;;;;;5054889;28;20439;-82
2021/10/18 02:39:09;;;;;;;8.03;4.20;;;9.40;99.90;;;;;;5055572;28;20037;-81
2021/10/18 02:41:35;;;;;;;8.10;4.47;;;9.40;99.90;;;;;;5056139;28;20064;-82
2021/10/18 02:44:01;;;;;;;8.03;4.33;;;9.40;99.90;;;;;;5055852;28;20036;-81
2021/10/18 02:46:27;;;;;;;8.57;4.23;;;9.40;99.90;;;;;;5055342;28;20116;-82
2021/10/18 02:48:52;;;;;;;6.30;4.20;;;9.40;99.90;;;;;;5055832;28;20053;-82
2021/10/18 02:51:18;;;;;;;7.50;4.20;;;9.30;99.90;;;;;;5056367;28;20036;-82
2021/10/18 02:53:44;;;;;;;9.07;4.30;;;9.20;99.90;;;;;;5054420;28;20036;-82
2021/10/18 02:56:09;;;;;;;7.93;4.30;;;9.20;99.90;;;;;;5054815;28;20040;-82
2021/10/18 02:58:35;;;;;;;7.10;4.30;;;9.20;99.90;;;;;;5056080;28;20220;-81
2021/10/18 03:01:00;;;;;;;7.03;4.30;;;9.10;99.90;;;;;;5055313;28;20021;-81
2021/10/18 03:03:26;;;;;;;7.43;4.30;;;9.20;99.90;;;;;;5056092;28;20025;-82
2021/10/18 03:05:52;;;;;;;7.87;4.13;;;9.20;99.90;;;;;;5054587;28;20064;-82
2021/10/18 03:08:17;;;;;;;7.07;4.57;;;9.30;99.90;;;;;;5055519;28;20021;-82
2021/10/18 03:10:43;;;;;;;11.87;4.70;;;9.30;99.90;;;;;;5055235;28;20055;-82
2021/10/18 03:13:10;;;;;;;7.10;4.60;;;9.30;99.90;;;;;;5055938;28;20076;-81
2021/10/18 03:15:36;;;;;;;10.33;4.50;;;9.20;99.90;;;;;;5055948;28;20024;-81
2021/10/18 03:18:02;;;;;;;6.13;4.10;;;9.10;99.90;;;;;;5054604;28;20025;-81
2021/10/18 03:20:28;;;;;;;9.57;4.70;;;9.00;99.90;;;;;;5055183;28;20021;-82
2021/10/18 03:22:53;;;;;;;8.27;4.40;;;9.00;99.90;;;;;;5055770;28;20040;-82
2021/10/18 03:25:19;;;;;;;10.87;6.40;;;9.00;99.90;;;;;;5054449;28;20017;-82
2021/10/18 03:27:46;;;;;;;8.17;4.73;;;8.90;99.90;;;;;;5054634;28;20393;-82
2021/10/18 03:30:12;;;;;;;8.80;4.87;;;8.90;99.90;;;;;;5055264;28;20021;-82
2021/10/18 03:32:38;;;;;;;6.93;4.50;;;8.90;99.90;;;;;;5053983;28;20398;-81
2021/10/18 03:35:05;;;;;;;8.53;4.60;;;9.00;99.90;;;;;;5055896;28;20100;-82
2021/10/18 03:37:31;;;;;;;6.63;4.63;;;9.00;99.90;;;;;;5054091;28;20123;-81
2021/10/18 03:39:57;;;;;;;7.57;4.80;;;9.00;99.90;;;;;;5054854;28;20454;-82
2021/10/18 03:42:23;;;;;;;8.00;4.97;;;9.10;99.90;;;;;;5054383;28;20033;-82
2021/10/18 03:44:49;;;;;;;6.80;4.20;;;9.10;99.90;;;;;;5056506;28;20075;-82
2021/10/18 03:47:14;;;;;;;8.63;4.90;;;9.20;99.90;;;;;;5054459;28;20021;-81
2021/10/18 03:49:40;;;;;;;8.27;5.13;;;9.20;99.90;;;;;;5054096;28;20087;-82
2021/10/18 03:52:06;;;;;;;8.30;5.17;;;9.20;99.90;;;;;;5054552;28;20029;-82
2021/10/18 03:54:33;;;;;;;7.57;4.60;;;9.20;99.90;;;;;;5055869;28;20025;-82
2021/10/18 03:56:58;;;;;;;9.77;4.63;;;9.30;99.90;;;;;;5054554;28;20032;-81
2021/10/18 03:59:24;;;;;;;11.00;4.80;;;9.30;99.90;;;;;;5055215;28;20025;-82
2021/10/18 04:01:50;;;;;;;9.40;4.90;;;9.30;99.90;;;;;;5054475;28;20504;-82
2021/10/18 04:04:16;;;;;;;13.20;6.57;;;9.30;99.90;;;;;;5054279;28;20021;-81
2021/10/18 04:06:42;;;;;;;9.43;5.63;;;9.30;99.90;;;;;;5055855;28;20493;-82
2021/10/18 04:09:07;;;;;;;9.03;4.93;;;9.30;99.90;;;;;;5055207;28;20485;-82
2021/10/18 04:11:38;;;;;;;7.97;5.20;;;9.30;99.90;;;;;;5056125;28;20485;-81
2021/10/18 04:14:07;;;;;;;9.33;5.53;;;9.20;99.90;;;;;;5055949;28;20071;-82
2021/10/18 04:16:33;;;;;;;7.97;5.07;;;9.30;99.90;;;;;;5054474;28;20053;-82
2021/10/18 04:18:59;;;;;;;10.83;4.90;;;9.30;99.90;;;;;;5053292;28;20048;-82
2021/10/18 04:21:25;;;;;;;9.03;5.20;;;9.30;99.90;;;;;;5057712;28;20032;-83
2021/10/18 04:23:51;;;;;;;8.50;5.03;;;9.30;99.90;;;;;;5056319;28;20021;-83
2021/10/18 04:26:17;;;;;;;10.07;5.20;;;9.30;99.90;;;;;;5056772;28;20470;-82
2021/10/18 04:28:42;;;;;;;7.00;5.00;;;9.20;99.90;;;;;;5056751;28;20029;-82
2021/10/18 04:31:08;;;;;;;8.67;4.87;;;9.20;99.90;;;;;;5057285;28;20103;-81
2021/10/18 04:33:33;;;;;;;9.10;5.43;;;9.10;99.90;;;;;;5056465;28;20035;-82
2021/10/18 04:36:00;;;;;;;8.80;5.40;;;9.20;99.90;;;;;;5055706;28;20026;-81
2021/10/18 04:38:26;;;;;;;8.57;5.30;;;9.10;99.90;;;;;;5056235;28;20374;-83
2021/10/18 04:40:51;;;;;;;10.33;5.67;;;9.20;99.90;;;;;;5057117;28;20028;-83
2021/10/18 04:43:17;;;;;;;9.53;5.70;;;9.20;99.90;;;;;;5056589;28;20028;-82
2021/10/18 04:45:43;;;;;;;8.07;5.13;;;9.10;99.90;;;;;;5056422;28;20424;-83
2021/10/18 04:48:08;;;;;;;11.73;6.13;;;9.10;99.90;;;;;;5058756;28;20021;-83
2021/10/18 04:50:34;;;;;;;9.23;5.43;;;9.10;99.90;;;;;;5058453;28;20025;-82
2021/10/18 04:53:00;;;;;;;9.40;5.20;;;9.10;99.90;;;;;;5058152;28;20112;-83
2021/10/18 04:55:25;;;;;;;10.37;5.83;;;9.10;99.90;;;;;;5059318;28;20504;-83
2021/10/18 04:57:54;;;;;;;13.17;6.80;;;9.10;99.90;;;;;;5057716;28;20029;-82
2021/10/18 05:00:21;;;;;;;29.48;12.13;;;9.10;99.90;;;;;;5058580;28;20029;-82
2021/10/18 05:02:47;;;;;;;14.23;7.47;;;9.10;99.90;;;;;;5058220;28;20378;-82
2021/10/18 05:05:13;;;;;;;42.40;15.30;;;9.10;99.90;;;;;;5058023;28;20029;-81
2021/10/18 05:07:38;;;;;;;19.27;9.13;;;9.10;99.90;;;;;;5058512;28;20075;-83
2021/10/18 05:10:09;;;;;;;14.17;6.87;;;9.10;99.90;;;;;;5058012;28;20035;-83
2021/10/18 05:12:34;;;;;;;74.70;25.97;;;9.10;99.90;;;;;;5057139;28;20043;-81
2021/10/18 05:15:00;;;;;;;30.13;11.60;;;9.10;99.90;;;;;;5057790;28;20036;-83
2021/10/18 05:17:26;;;;;;;11.17;6.77;;;9.10;99.90;;;;;;5059569;28;20032;-83
2021/10/18 05:19:51;;;;;;;10.20;6.07;;;9.10;99.90;;;;;;5056879;28;20029;-82
2021/10/18 05:22:17;;;;;;;13.23;6.00;;;9.10;99.90;;;;;;5057608;28;20025;-81
2021/10/18 05:24:42;;;;;;;10.60;6.50;;;9.10;99.90;;;;;;5059720;28;20025;-83
2021/10/18 05:27:08;;;;;;;10.90;6.50;;;9.10;99.90;;;;;;5059384;28;20022;-82
2021/10/18 05:29:34;;;;;;;11.03;5.60;;;9.10;99.90;;;;;;5057324;28;20120;-82
2021/10/18 05:32:00;;;;;;;11.97;5.97;;;9.00;99.90;;;;;;5062919;28;20071;-83
2021/10/18 05:34:26;;;;;;;10.20;5.93;;;9.00;99.90;;;;;;5062980;28;20490;-82
2021/10/18 05:36:51;;;;;;;11.10;5.93;;;9.00;99.90;;;;;;5060882;28;20028;-82
2021/10/18 05:39:17;;;;;;;11.23;6.33;;;9.10;99.90;;;;;;5061387;28;20029;-83
2021/10/18 05:41:42;;;;;;;11.87;6.47;;;9.00;99.90;;;;;;5062086;28;20053;-83
2021/10/18 05:44:08;;;;;;;11.07;5.67;;;9.00;99.90;;;;;;5060380;28;20025;-83
2021/10/18 05:46:33;;;;;;;11.60;5.93;;;9.00;99.90;;;;;;5061948;28;20389;-81
2021/10/18 05:48:59;;;;;;;9.27;5.57;;;9.10;99.90;;;;;;5061617;28;20055;-82
2021/10/18 05:51:26;;;;;;;10.60;5.63;;;9.00;99.90;;;;;;5060603;28;20021;-83
2021/10/18 05:53:51;;;;;;;13.83;6.63;;;9.00;99.90;;;;;;5060837;28;20101;-82
2021/10/18 05:56:17;;;;;;;9.93;5.80;;;9.00;99.90;;;;;;5062585;28;20505;-83
2021/10/18 05:58:43;;;;;;;9.10;5.30;;;8.90;99.90;;;;;;5060367;28;20036;-83
2021/10/18 06:01:08;;;;;;;9.03;5.57;;;8.90;99.90;;;;;;5059997;28;20029;-82
2021/10/18 06:03:34;;;;;;;12.17;6.30;;;8.80;99.90;;;;;;5060406;28;20025;-82
2021/10/18 06:06:01;;;;;;;20.70;6.90;;;8.70;99.90;;;;;;5062787;28;20049;-83
2021/10/18 06:08:27;;;;;;;18.57;6.27;;;8.70;99.90;;;;;;5062080;28;20021;-83
2021/10/18 06:10:52;;;;;;;10.87;6.13;;;8.70;99.90;;;;;;5060198;28;20085;-83
2021/10/18 06:13:18;;;;;;;13.90;5.93;;;8.70;99.90;;;;;;5058840;28;20033;-82
2021/10/18 06:15:43;;;;;;;11.67;6.10;;;8.70;99.90;;;;;;5056766;28;20021;-83
2021/10/18 06:18:11;;;;;;;10.77;5.80;;;8.70;99.90;;;;;;5057596;28;20017;-82
2021/10/18 06:20:39;;;;;;;11.23;5.97;;;8.60;99.90;;;;;;5057006;28;20021;-82
2021/10/18 06:23:04;;;;;;;11.57;6.13;;;8.60;99.90;;;;;;5058385;28;20078;-81
2021/10/18 06:25:30;;;;;;;10.97;5.70;;;8.60;99.90;;;;;;5058398;28;20501;-82
2021/10/18 06:27:56;;;;;;;11.03;5.83;;;8.70;99.90;;;;;;5057410;28;20051;-82
2021/10/18 06:30:23;;;;;;;10.63;6.43;;;8.80;99.90;;;;;;5056135;28;20017;-82
2021/10/18 06:32:49;;;;;;;13.53;6.77;;;8.80;99.90;;;;;;5056497;28;20025;-82
2021/10/18 06:35:14;;;;;;;9.83;6.17;;;8.70;99.90;;;;;;5057301;28;20025;-82
2021/10/18 06:37:40;;;;;;;12.10;6.43;;;8.80;99.90;;;;;;5058477;28;20021;-82
2021/10/18 06:40:06;;;;;;;11.67;6.63;;;8.80;99.90;;;;;;5057553;28;20469;-83
2021/10/18 06:42:32;;;;;;;11.23;6.60;;;8.90;99.90;;;;;;5056546;28;20025;-83
2021/10/18 06:44:57;;;;;;;12.40;7.03;;;8.90;99.90;;;;;;5059021;28;20040;-82
2021/10/18 06:47:23;;;;;;;14.00;7.27;;;8.90;99.90;;;;;;5057620;28;20021;-83
2021/10/18 06:49:49;;;;;;;12.60;6.77;;;9.00;99.90;;;;;;5056835;28;20116;-83
2021/10/18 06:52:14;;;;;;;12.87;7.20;;;9.10;99.90;;;;;;5058315;28;20029;-83
2021/10/18 06:54:41;;;;;;;10.87;6.93;;;9.10;99.90;;;;;;5057651;28;20056;-83
2021/10/18 06:57:07;;;;;;;14.63;6.90;;;9.00;99.90;;;;;;5059048;28;20045;-83
2021/10/18 06:59:33;;;;;;;11.23;6.20;;;9.10;99.90;;;;;;5058549;28;20033;-83
2021/10/18 07:01:59;;;;;;;10.80;6.63;;;9.10;99.90;;;;;;5056857;28;20052;-83
2021/10/18 07:04:29;;;;;;;13.60;6.77;;;9.20;99.90;;;;;;5057127;28;20059;-82
2021/10/18 07:06:55;;;;;;;11.80;6.60;;;9.20;99.90;;;;;;5058851;28;20033;-83
2021/10/18 07:09:23;;;;;;;13.10;6.73;;;9.30;99.90;;;;;;5056672;28;20025;-83
2021/10/18 07:11:50;;;;;;;10.17;6.60;;;9.30;99.90;;;;;;5058237;28;20437;-83
2021/10/18 07:14:15;;;;;;;13.13;6.70;;;9.40;99.90;;;;;;5059004;28;20032;-83
2021/10/18 07:16:41;;;;;;;11.10;6.40;;;9.40;99.90;;;;;;5057215;28;20083;-83
2021/10/18 07:19:07;;;;;;;11.27;7.30;;;9.40;99.90;;;;;;5058189;28;20232;-83
2021/10/18 07:21:32;;;;;;;13.33;6.97;;;9.40;99.90;;;;;;5058333;28;20119;-83
2021/10/18 07:24:02;;;;;;;13.23;6.90;;;9.40;99.90;;;;;;5057576;28;20021;-83
2021/10/18 07:26:28;;;;;;;12.77;7.03;;;9.40;99.90;;;;;;5057023;28;20028;-83
2021/10/18 07:28:55;;;;;;;10.97;6.60;;;9.50;99.90;;;;;;5056283;28;20032;-82
2021/10/18 07:31:21;;;;;;;10.90;7.00;;;9.50;99.90;;;;;;5058648;28;20017;-83
2021/10/18 07:33:46;;;;;;;13.33;8.23;;;9.60;99.90;;;;;;5057467;28;20124;-83
2021/10/18 07:36:21;;;;;;;14.30;7.67;;;9.70;99.90;;;;;;5057179;28;20028;-83
2021/10/18 07:38:49;;;;;;;16.37;8.33;;;9.70;99.90;;;;;;5056808;28;20032;-83
2021/10/18 07:41:15;;;;;;;12.27;7.40;;;9.70;99.90;;;;;;5058112;28;20089;-83
2021/10/18 07:43:41;;;;;;;11.50;7.00;;;9.80;99.90;;;;;;5058724;28;20048;-83
2021/10/18 07:46:06;;;;;;;12.10;6.47;;;9.90;99.90;;;;;;5057089;28;20052;-82
2021/10/18 07:48:32;;;;;;;14.00;6.97;;;9.90;99.90;;;;;;5056687;28;20111;-83
2021/10/18 07:50:58;;;;;;;13.77;6.80;;;9.90;99.90;;;;;;5056699;28;20508;-83
2021/10/18 07:53:23;;;;;;;17.90;6.37;;;10.00;99.90;;;;;;5058609;28;20432;-83
2021/10/18 07:55:49;;;;;;;10.70;6.03;;;10.00;99.90;;;;;;5057199;28;20025;-83
2021/10/18 07:58:15;;;;;;;9.77;5.90;;;10.00;99.90;;;;;;5057574;28;20021;-83
2021/10/18 08:00:40;;;;;;;11.57;6.23;;;10.10;99.90;;;;;;5057923;28;20436;-83
2021/10/18 08:03:06;;;;;;;8.07;5.50;;;10.10;99.90;;;;;;5058783;28;20056;-83
2021/10/18 08:05:31;;;;;;;13.80;6.23;;;10.20;99.90;;;;;;5058972;28;20060;-83
2021/10/18 08:07:57;;;;;;;10.47;6.33;;;10.30;99.90;;;;;;5058769;28;20032;-83
2021/10/18 08:10:23;;;;;;;9.73;5.63;;;10.30;99.90;;;;;;5057032;28;20033;-83
2021/10/18 08:12:53;;;;;;;9.50;5.83;;;10.40;99.90;;;;;;5058642;28;20061;-83
2021/10/18 08:15:19;;;;;;;9.33;5.70;;;10.40;99.90;;;;;;5057622;28;20055;-82
2021/10/18 08:17:45;;;;;;;12.87;6.27;;;10.40;99.90;;;;;;5058485;28;20029;-83
2021/10/18 08:20:11;;;;;;;11.40;6.27;;;10.50;99.90;;;;;;5058523;28;20031;-83
2021/10/18 08:22:37;;;;;;;12.47;6.30;;;10.60;99.90;;;;;;5060173;28;20104;-83
2021/10/18 08:25:03;;;;;;;11.70;6.20;;;10.60;99.90;;;;;;5059362;28;20029;-83
2021/10/18 08:27:29;;;;;;;11.60;6.60;;;10.60;99.90;;;;;;5061512;28;20525;-83
2021/10/18 08:29:55;;;;;;;12.00;6.33;;;10.60;99.90;;;;;;5059168;28;20035;-83
2021/10/18 08:32:20;;;;;;;12.07;6.10;;;10.70;99.90;;;;;;5059252;28;20032;-83
2021/10/18 08:34:46;;;;;;;12.03;6.43;;;10.70;99.90;;;;;;5054789;28;20029;-83
2021/10/18 08:37:12;;;;;;;11.90;6.23;;;10.80;99.90;;;;;;5056495;28;20117;-81
2021/10/18 08:42:24;;;;;;;14.23;6.43;;;10.90;99.90;;;;;;5057607;28;20021;-82
2021/10/18 08:44:50;;;;;;;12.00;6.97;;;10.90;99.90;;;;;;5055953;28;20060;-82
2021/10/18 08:47:16;;;;;;;11.97;6.77;;;10.90;99.90;;;;;;5057192;28;20025;-82
2021/10/18 08:49:44;;;;;;;12.53;7.07;;;10.90;99.90;;;;;;5056141;28;20025;-82
2021/10/18 08:52:11;;;;;;;12.97;6.60;;;11.00;99.90;;;;;;5056416;28;20025;-83
2021/10/18 08:54:37;;;;;;;13.27;6.53;;;11.00;99.90;;;;;;5057275;28;20029;-82
2021/10/18 08:57:02;;;;;;;15.07;7.30;;;11.00;99.90;;;;;;5057166;28;20029;-82
2021/10/18 08:59:28;;;;;;;14.07;6.73;;;11.00;99.90;;;;;;5056948;28;20478;-82
2021/10/18 09:01:57;;;;;;;13.03;7.43;;;11.10;99.90;;;;;;5058575;28;20139;-82
2021/10/18 09:04:29;;;;;;;13.07;6.75;;;11.10;99.90;;;;;;5057864;28;20032;-83
2021/10/18 09:07:13;;;;;;;14.80;7.53;;;11.20;99.90;;;;;;5062486;28;20025;-83
2021/10/18 09:09:50;;;;;;;13.07;7.33;;;11.20;99.90;;;;;;5060678;28;20025;-82
2021/10/18 09:12:31;;;;;;;13.40;8.23;;;11.40;99.90;;;;;;5059312;28;20088;-83
2021/10/18 09:15:25;;;;;;;13.27;7.73;;;11.50;99.90;;;;;;5060021;28;20032;-83
2021/10/18 09:17:56;;;;;;;13.17;7.63;;;11.60;99.90;;;;;;5062124;28;20071;-84
2021/10/18 09:20:36;;;;;;;13.03;7.90;;;11.60;99.90;;;;;;5064028;28;20051;-82
2021/10/18 09:26:06;;;;;;;15.83;8.20;;;11.70;99.90;;;;;;5065462;28;20025;-82
2021/10/18 09:28:33;;;;;;;14.30;8.13;;;11.70;99.90;;;;;;5060815;28;20436;-83
2021/10/18 09:31:00;;;;;;;14.00;7.70;;;11.70;99.90;;;;;;5058718;28;20040;-83
2021/10/18 09:33:37;;;;;;;12.30;7.33;;;11.70;99.90;;;;;;5059189;28;20101;-85
2021/10/18 09:36:05;;;;;;;12.97;7.90;;;11.70;99.90;;;;;;5057706;28;20041;-85
2021/10/18 09:38:31;;;;;;;11.97;7.40;;;11.70;99.90;;;;;;5057850;28;20021;-85
2021/10/18 09:41:01;;;;;;;14.77;7.60;;;11.70;99.90;;;;;;5056922;28;20021;-85
2021/10/18 09:43:45;;;;;;;15.83;8.30;;;11.70;99.90;;;;;;5057845;28;20162;-84
2021/10/18 10:51:45;;;;;;;14.73;7.75;;;12.50;99.90;;;;;;5044176;28;20098;-83
2021/10/18 10:54:11;;;;;;;14.70;8.00;;;12.50;99.90;;;;;;5036582;28;20022;-83
2021/10/18 10:56:48;;;;;;;12.63;7.85;;;12.50;99.90;;;;;;5036504;28;20037;-83
2021/10/18 10:59:23;;;;;;;11.05;6.70;;;12.50;99.90;;;;;;5035979;28;20034;-83
2021/10/18 11:01:53;;;;;;;11.07;7.22;;;12.50;99.90;;;;;;5034914;28;20029;-83
2021/10/18 11:04:31;;;;;;;12.63;7.20;;;12.50;99.90;;;;;;5036036;28;20478;-83
2021/10/18 11:07:01;;;;;;;12.00;7.32;;;12.50;99.90;;;;;;5036495;28;20044;-83
2021/10/18 11:09:38;;;;;;;12.82;6.93;;;12.50;99.90;;;;;;5035393;28;20108;-83
2021/10/18 11:12:13;;;;;;;12.02;7.55;;;12.50;99.90;;;;;;5036200;28;20029;-83
2021/10/18 11:14:39;;;;;;;13.18;7.82;;;12.60;99.90;;;;;;5037725;28;20475;-83
2021/10/18 11:17:05;;;;;;;10.48;6.88;;;12.70;99.90;;;;;;5036099;28;20034;-83
2021/10/18 11:19:31;;;;;;;14.65;8.15;;;12.80;99.90;;;;;;5035633;28;20394;-83
2021/10/18 11:21:58;;;;;;;11.85;7.05;;;12.80;99.90;;;;;;5036138;28;20087;-83
2021/10/18 11:24:24;;;;;;;11.60;6.47;;;12.90;99.90;;;;;;5037417;28;20049;-83
2021/10/18 11:26:55;;;;;;;11.65;6.35;;;12.90;99.90;;;;;;5036176;28;20102;-83
2021/10/18 11:29:32;;;;;;;12.18;6.47;;;13.00;99.90;;;;;;5034432;28;20025;-83
2021/10/18 11:32:06;;;;;;;16.30;6.63;;;13.00;99.90;;;;;;5037089;28;20037;-83
2021/10/18 11:34:32;;;;;;;11.73;6.25;;;13.00;99.90;;;;;;5036288;28;20078;-83
2021/10/18 11:37:02;;;;;;;15.35;7.18;;;13.00;99.90;;;;;;5018910;28;20061;-83
2021/10/18 11:39:29;;;;;;;11.48;7.35;;;13.00;99.90;;;;;;5034421;28;20030;-83
2021/10/18 11:42:01;;;;;;;12.32;6.78;;;13.10;99.90;;;;;;5034627;28;20033;-83
2021/10/18 11:44:55;;;;;;;12.20;6.85;;;13.10;99.90;;;;;;5036284;28;20030;-83
2021/10/18 11:47:26;;;;;;;10.38;6.03;;;13.10;99.90;;;;;;5036375;28;20022;-83
2021/10/18 11:50:12;;;;;;;12.93;6.75;;;13.10;99.90;;;;;;5034584;28;20057;-83
2021/10/18 11:52:44;;;;;;;11.90;7.15;;;13.10;99.90;;;;;;5035496;28;20029;-83
2021/10/18 11:55:12;;;;;;;11.07;6.90;;;13.10;99.90;;;;;;5036142;28;20156;-83
2021/10/18 11:57:41;;;;;;;10.73;6.25;;;13.10;99.90;;;;;;5035944;28;20034;-83
2021/10/18 12:00:12;;;;;;;11.68;6.40;;;13.10;99.90;;;;;;5033757;28;20030;-83
2021/10/18 12:02:42;;;;;;;13.05;7.00;;;13.10;99.90;;;;;;5033892;28;20030;-83
2021/10/18 12:05:09;;;;;;;12.90;6.78;;;13.20;99.90;;;;;;5036137;28;20021;-83
2021/10/18 12:07:45;;;;;;;10.30;6.40;;;13.20;99.90;;;;;;5034554;28;20025;-83
2021/10/18 12:10:10;;;;;;;12.27;6.18;;;13.30;99.90;;;;;;5054101;23;20106;-84
2021/10/18 12:12:36;;;;;;;13.55;7.18;;;13.40;99.90;;;;;;5054096;28;20473;-84
2021/10/18 12:15:02;;;;;;;11.10;6.35;;;13.40;99.90;;;;;;5055039;28;20068;-84
2021/10/18 12:17:29;;;;;;;12.50;7.55;;;13.40;99.90;;;;;;5055285;28;20049;-84
2021/10/18 12:19:55;;;;;;;10.68;7.00;;;13.40;99.90;;;;;;5054555;28;20028;-84
2021/10/18 12:22:20;;;;;;;10.63;7.32;;;13.50;99.90;;;;;;5054849;28;20439;-84
2021/10/18 12:25:03;;;;;;;13.13;7.15;;;13.50;99.90;;;;;;5058542;28;20413;-84
2021/10/18 12:27:29;;;;;;;13.57;6.20;;;13.60;99.90;;;;;;5055530;28;20035;-84
2021/10/18 12:29:54;;;;;;;13.38;6.72;;;13.70;99.90;;;;;;5052789;28;20017;-83
2021/10/18 12:32:20;;;;;;;13.73;6.90;;;13.70;99.90;;;;;;5051290;28;20106;-83
2021/10/18 12:34:45;;;;;;;12.65;6.53;;;13.70;99.90;;;;;;5051749;28;20025;-83
2021/10/18 12:37:12;;;;;;;10.40;5.88;;;13.70;99.90;;;;;;5053504;28;20025;-83
2021/10/18 12:39:56;;;;;;;8.70;5.45;;;13.70;99.90;;;;;;5051931;28;20051;-83
2021/10/18 12:42:24;;;;;;;10.20;5.57;;;13.70;99.90;;;;;;5053321;28;20033;-83
2021/10/18 12:45:00;;;;;;;12.48;6.07;;;13.70;99.90;;;;;;5053167;28;20032;-83
2021/10/18 12:47:26;;;;;;;9.35;5.53;;;13.60;99.90;;;;;;5053476;28;20555;-83
2021/10/18 12:50:15;;;;;;;10.35;4.97;;;13.70;99.90;;;;;;5050548;28;20021;-83
2021/10/18 12:52:51;;;;;;;9.02;5.47;;;13.70;99.90;;;;;;5052585;28;20367;-84
2021/10/18 12:55:23;;;;;;;13.13;5.68;;;13.60;99.90;;;;;;5052165;28;20029;-83
2021/10/18 12:57:57;;;;;;;9.63;5.95;;;13.60;99.90;;;;;;5052598;28;20103;-83
2021/10/18 13:00:35;;;;;;;10.32;5.68;;;13.70;99.90;;;;;;5050528;28;20029;-83
2021/10/18 13:03:07;;;;;;;9.98;6.30;;;13.80;99.90;;;;;;5050662;28;20504;-83
2021/10/18 13:05:45;;;;;;;11.75;6.13;;;13.80;99.90;;;;;;5052243;28;20025;-83
2021/10/18 13:08:13;;;;;;;12.45;5.78;;;13.80;99.90;;;;;;5052311;28;20025;-83
2021/10/18 13:10:41;;;;;;;50.97;8.63;;;13.80;99.90;;;;;;5011800;28;1121151;-83
2021/10/18 13:13:09;;;;;;;23.95;5.63;;;13.80;99.90;;;;;;5051943;28;20025;-83
2021/10/18 13:15:36;;;;;;;16.53;5.90;;;13.80;99.90;;;;;;5053240;28;20025;-83
2021/10/18 13:18:02;;;;;;;16.15;6.07;;;13.80;99.90;;;;;;5052866;28;20029;-83
2021/10/18 13:20:28;;;;;;;10.63;6.00;;;13.70;99.90;;;;;;5052012;28;20032;-83
2021/10/18 13:22:56;;;;;;;12.57;5.70;;;13.80;99.90;;;;;;5052761;28;20022;-83
2021/10/18 13:25:25;;;;;;;12.50;6.45;;;13.80;99.90;;;;;;5051683;28;20025;-83
2021/10/18 13:27:52;;;;;;;9.55;6.20;;;13.80;99.90;;;;;;5053385;28;20036;-83
2021/10/18 13:30:18;;;;;;;10.65;6.07;;;13.80;99.90;;;;;;5050671;28;20112;-83
2021/10/18 13:32:45;;;;;;;9.93;6.18;;;13.90;99.90;;;;;;5052461;28;20056;-83
2021/10/18 13:35:11;;;;;;;9.18;5.43;;;13.90;99.90;;;;;;5052942;28;20029;-83
2021/10/18 13:37:37;;;;;;;10.38;5.40;;;13.90;99.90;;;;;;5052762;28;20100;-83
2021/10/18 13:40:08;;;;;;;8.85;5.25;;;13.90;99.90;;;;;;5050776;28;20029;-83
2021/10/18 13:42:34;;;;;;;11.07;5.75;;;13.80;99.90;;;;;;5052864;28;20511;-83
2021/10/18 13:45:00;;;;;;;9.70;5.75;;;13.80;99.90;;;;;;5051690;28;20436;-83
2021/10/18 13:47:25;;;;;;;9.82;5.60;;;13.80;99.90;;;;;;5053070;28;20021;-83
2021/10/18 13:49:51;;;;;;;8.00;5.20;;;13.80;99.90;;;;;;5051234;28;20054;-83
2021/10/18 13:52:17;;;;;;;8.68;5.70;;;13.80;99.90;;;;;;5055343;28;20063;-82
2021/10/18 13:54:42;;;;;;;8.75;5.53;;;13.80;99.90;;;;;;5056360;28;20378;-83
2021/10/18 13:57:08;;;;;;;8.45;5.20;;;13.80;99.90;;;;;;5055122;28;20029;-82
2021/10/18 13:59:35;;;;;;;8.45;5.35;;;13.80;99.90;;;;;;5054530;28;20078;-83