Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:12;;;;;;;6.88;4.03;;;;;;;;;;5085752;28;20410;-75
2023/06/27 00:02:39;;;;;;;7.97;3.72;;;;;;;;;;5077133;28;20394;-76
2023/06/27 00:05:05;;;;;;;7.03;4.22;;;;;;;;;;5061438;28;20906;-75
2023/06/27 00:07:31;;;;;;;8.27;4.10;;;;;;;;;;5071724;28;20422;-74
2023/06/27 00:09:59;;;;;;;8.18;4.00;;;;;;;;;;5091596;28;20420;-75
2023/06/27 00:12:25;;;;;;;7.90;4.13;;;;;;;;;;5074987;28;20444;-75
2023/06/27 00:14:54;;;;;;;7.45;4.50;;;;;;;;;;5075554;28;20517;-75
2023/06/27 00:17:23;;;;;;;7.72;3.83;;;;;;;;;;5074719;28;20418;-75
2023/06/27 00:19:49;;;;;;;9.25;4.30;;;;;;;;;;5045876;28;20419;-75
2023/06/27 00:22:15;;;;;;;8.20;4.25;;;;;;;;;;5073205;28;20431;-75
2023/06/27 00:24:41;;;;;;;8.60;4.25;;;;;;;;;;5067661;28;20743;-75
2023/06/27 00:27:07;;;;;;;9.13;4.22;;;;;;;;;;5091864;28;20451;-75
2023/06/27 00:29:34;;;;;;;7.27;4.00;;;;;;;;;;5089034;28;20508;-75
2023/06/27 00:32:00;;;;;;;7.47;4.30;;;;;;;;;;5075026;28;20416;-75
2023/06/27 00:34:26;;;;;;;12.07;4.30;;;;;;;;;;5058837;28;20414;-74
2023/06/27 00:36:52;;;;;;;8.45;3.92;;;;;;;;;;5076251;28;20907;-75
2023/06/27 00:39:18;;;;;;;7.38;4.45;;;;;;;;;;5075371;28;20414;-76
2023/06/27 00:41:44;;;;;;;10.32;4.10;;;;;;;;;;5093211;28;20405;-75
2023/06/27 00:44:10;;;;;;;7.23;3.90;;;;;;;;;;5074573;28;20402;-75
2023/06/27 00:46:38;;;;;;;9.63;4.20;;;;;;;;;;5090621;28;20773;-75
2023/06/27 00:49:08;;;;;;;7.88;4.05;;;;;;;;;;5089722;28;20475;-75
2023/06/27 00:51:34;;;;;;;6.95;4.20;;;;;;;;;;5072795;28;20429;-75
2023/06/27 00:54:00;;;;;;;6.97;3.95;;;;;;;;;;5074729;28;20453;-75
2023/06/27 00:56:27;;;;;;;6.57;4.10;;;14.90;99.90;;;;;;5088305;28;20417;-76
2023/06/27 00:59:00;;;;;;;6.93;3.97;;;15.10;99.90;;;;;;5085645;28;20960;-76
2023/06/27 01:01:29;;;;;;;6.70;4.03;;;;;;;;;;5091430;28;20417;-75
2023/06/27 01:03:55;;;;;;;7.90;4.28;;;;;;;;;;5091659;28;20808;-76
2023/06/27 01:06:39;;;;;;;7.73;4.00;;;14.70;99.90;;;;;;5090045;28;20471;-75
2023/06/27 01:09:12;;;;;;;6.15;3.78;;;;;;;;;;5098809;28;20522;-74
2023/06/27 01:11:41;;;;;;;9.15;3.95;;;;;;;;;;5101391;28;20769;-74
2023/06/27 01:14:09;;;;;;;7.32;4.20;;;15.00;99.90;;;;;;5073575;28;20418;-75
2023/06/27 01:16:35;;;;;;;10.50;4.17;;;;;;;;;;5057926;28;20546;-75
2023/06/27 01:19:02;;;;;;;8.65;4.22;;;;;;;;;;5067759;28;20921;-75
2023/06/27 01:21:29;;;;;;;9.37;3.90;;;;;;;;;;5074255;28;20406;-76
2023/06/27 01:23:58;;;;;;;7.28;4.03;;;;;;;;;;5075257;28;20754;-75
2023/06/27 01:26:27;;;;;;;8.65;4.30;;;;;;;;;;5073295;28;20937;-75
2023/06/27 01:28:53;;;;;;;7.20;3.90;;;;;;;;;;5088150;28;20939;-75
2023/06/27 01:31:25;;;;;;;8.15;3.90;;;;;;;;;;5079938;28;20400;-75
2023/06/27 01:33:57;;;;;;;9.47;4.10;;;;;;;;;;5054978;28;20834;-76
2023/06/27 01:36:53;;;;;;;13.03;4.70;;;;;;;;;;5088404;28;20416;-75
2023/06/27 01:39:21;;;;;;;7.13;3.90;;;;;;;;;;5072569;28;20426;-75
2023/06/27 01:41:51;;;;;;;7.68;4.13;;;;;;;;;;5107148;28;20410;-75
2023/06/27 01:44:19;;;;;;;6.85;4.00;;;14.30;99.90;;;;;;5089546;28;20800;-75
2023/06/27 01:46:47;;;;;;;7.50;4.07;;;14.30;99.90;;;;;;5089404;28;20418;-75
2023/06/27 01:49:14;;;;;;;8.25;3.70;;;;;;;;;;5105181;28;20422;-75
2023/06/27 01:51:41;;;;;;;8.98;3.90;;;;;;;;;;5090866;28;20425;-75
2023/06/27 01:54:07;;;;;;;8.93;4.45;;;;;;;;;;5073761;28;20398;-75
2023/06/27 01:56:33;;;;;;;8.68;4.10;;;;;;;;;;5071037;28;20476;-74
2023/06/27 01:58:59;;;;;;;8.95;4.03;;;;;;;;;;5090251;28;20425;-75
2023/06/27 02:01:25;;;;;;;8.50;4.43;;;;;;;;;;5069285;28;20421;-75
2023/06/27 02:03:51;;;;;;;7.82;4.10;;;;;;;;;;5074541;28;20402;-75
2023/06/27 02:06:18;;;;;;;8.10;4.10;;;;;;;;;;5089432;28;20450;-75
2023/06/27 02:08:44;;;;;;;7.53;4.70;;;14.20;99.90;;;;;;5090252;28;20492;-75
2023/06/27 02:11:11;;;;;;;7.77;4.07;;;;;;;;;;5059153;28;20423;-75
2023/06/27 02:13:38;;;;;;;8.20;3.88;;;14.60;99.90;;;;;;5071038;28;20498;-76
2023/06/27 02:16:04;;;;;;;6.72;4.20;;;;;;;;;;5080209;28;20505;-76
2023/06/27 02:18:30;;;;;;;8.65;4.20;;;;;;;;;;5088029;28;21018;-75
2023/06/27 02:20:56;;;;;;;7.53;4.45;;;;;;;;;;5085733;28;20420;-74
2023/06/27 02:23:23;;;;;;;8.55;4.55;;;;;;;;;;5088324;28;20925;-75
2023/06/27 02:25:49;;;;;;;8.43;4.78;;;;;;;;;;5059122;28;20430;-76
2023/06/27 02:28:15;;;;;;;9.50;4.68;;;;;;;;;;5055739;28;20422;-75
2023/06/27 02:30:41;;;;;;;7.20;4.27;;;14.20;99.90;;;;;;5084126;28;20445;-75
2023/06/27 02:33:07;;;;;;;8.60;4.47;;;;;;;;;;5079204;28;20410;-75
2023/06/27 02:35:33;;;;;;;8.02;4.45;;;;;;;;;;5089283;28;20402;-75
2023/06/27 02:37:59;;;;;;;7.10;4.25;;;;;;;;;;5072175;28;20464;-75
2023/06/27 02:40:28;;;;;;;7.83;4.97;;;;;;;;;;5088442;28;20505;-74
2023/06/27 02:42:54;;;;;;;7.40;4.43;;;;;;;;;;5073257;28;20925;-75
2023/06/27 02:45:20;;;;;;;9.32;4.57;;;;;;;;;;5090523;28;20495;-75
2023/06/27 02:47:46;;;;;;;10.13;5.13;;;;;;;;;;5090397;28;20815;-74
2023/06/27 02:50:12;;;;;;;9.80;4.70;;;;;;;;;;5085947;28;20875;-74
2023/06/27 02:52:38;;;;;;;8.93;4.78;;;;;;;;;;5069928;28;20413;-75
2023/06/27 02:55:04;;;;;;;9.20;4.63;;;;;;;;;;5081161;28;20921;-75
2023/06/27 02:57:30;;;;;;;9.50;4.90;;;;;;;;;;5072337;28;20421;-75
2023/06/27 02:59:56;;;;;;;9.00;4.85;;;;;;;;;;5088180;28;20977;-75
2023/06/27 03:02:22;;;;;;;8.27;4.75;;;;;;;;;;5071542;28;20517;-75
2023/06/27 03:04:50;;;;;;;8.75;5.25;;;13.80;99.90;;;;;;5073835;28;20410;-76
2023/06/27 03:07:16;;;;;;;8.82;5.07;;;;;;;;;;5072825;28;20414;-75
2023/06/27 03:09:42;;;;;;;8.25;4.93;;;;;;;;;;5088116;28;20422;-75
2023/06/27 03:12:08;;;;;;;7.00;5.10;;;;;;;;;;5087872;28;20929;-75
2023/06/27 03:14:34;;;;;;;8.02;5.30;;;;;;;;;;5088620;28;20461;-75
2023/06/27 03:17:00;;;;;;;8.50;5.40;;;;;;;;;;5088808;28;20484;-75
2023/06/27 03:19:26;;;;;;;9.23;5.43;;;;;;;;;;5087498;28;20414;-75
2023/06/27 03:21:52;;;;;;;8.95;5.57;;;;;;;;;;5057798;28;20449;-75
2023/06/27 03:24:19;;;;;;;8.25;5.15;;;;;;;;;;5091744;28;20420;-75
2023/06/27 03:26:45;;;;;;;8.45;5.30;;;;;;;;;;5075557;28;20557;-75
2023/06/27 03:29:11;;;;;;;9.23;5.20;;;;;;;;;;5060972;28;20940;-76
2023/06/27 03:31:37;;;;;;;11.35;5.75;;;;;;;;;;5091862;28;20444;-74
2023/06/27 03:34:03;;;;;;;15.13;5.70;;;;;;;;;;5092748;28;20410;-75
2023/06/27 03:36:33;;;;;;;9.57;5.10;;;;;;;;;;5076891;28;20397;-75
2023/06/27 03:38:59;;;;;;;7.68;4.95;;;;;;;;;;5078701;28;20425;-74
2023/06/27 03:41:26;;;;;;;11.48;5.85;;;;;;;;;;5074120;28;20419;-75
2023/06/27 03:43:52;;;;;;;16.55;6.30;;;;;;;;;;5078914;28;20444;-75
2023/06/27 03:46:18;;;;;;;8.93;5.80;;;;;;;;;;5093522;28;20444;-74
2023/06/27 03:48:44;;;;;;;9.43;5.90;;;;;;;;;;5068545;28;20418;-76
2023/06/27 03:51:10;;;;;;;8.32;5.53;;;;;;;;;;5075553;28;20420;-75
2023/06/27 03:53:37;;;;;;;10.20;5.57;;;;;;;;;;5068419;28;20418;-75
2023/06/27 03:56:03;;;;;;;11.32;5.25;;;;;;;;;;5056378;28;20929;-76
2023/06/27 03:58:29;;;;;;;9.23;5.40;;;;;;;;;;5074602;28;20407;-76
2023/06/27 04:00:55;;;;;;;11.80;5.60;;;;;;;;;;5078084;28;20467;-76
2023/06/27 04:03:21;;;;;;;8.85;5.32;;;;;;;;;;5114486;28;20426;-75
2023/06/27 04:05:48;;;;;;;9.57;5.47;;;13.90;99.90;;;;;;5104501;28;20766;-75
2023/06/27 04:08:14;;;;;;;9.52;5.30;;;;;;;;;;5087884;28;20422;-76
2023/06/27 04:10:42;;;;;;;9.02;5.47;;;;;;;;;;5076623;28;20417;-76
2023/06/27 04:13:11;;;;;;;9.43;5.28;;;;;;;;;;5076006;28;20406;-76
2023/06/27 04:15:39;;;;;;;7.85;5.53;;;;;;;;;;5072568;28;21201;-76
2023/06/27 04:18:09;;;;;;;9.02;5.57;;;;;;;;;;5069490;28;20429;-77
2023/06/27 04:20:35;;;;;;;11.13;5.85;;;;;;;;;;5076406;28;20414;-75
2023/06/27 04:23:02;;;;;;;10.07;5.97;;;;;;;;;;5074755;28;20428;-76
2023/06/27 04:25:32;;;;;;;8.65;5.55;;;14.10;99.90;;;;;;5091204;28;20804;-76
2023/06/27 04:27:59;;;;;;;8.60;5.68;;;;;;;;;;5073932;28;20992;-75
2023/06/27 04:30:25;;;;;;;8.88;5.55;;;;;;;;;;5092228;28;20816;-75
2023/06/27 04:32:51;;;;;;;11.32;6.30;;;;;;;;;;5076091;28;20417;-75
2023/06/27 04:35:18;;;;;;;10.65;6.15;;;;;;;;;;5074803;28;20422;-75
2023/06/27 04:37:44;;;;;;;11.05;6.20;;;;;;;;;;5093276;28;20452;-75
2023/06/27 04:40:11;;;;;;;11.00;6.25;;;;;;;;;;5091187;28;20409;-75
2023/06/27 04:42:37;;;;;;;8.77;5.73;;;;;;;;;;5079766;28;20522;-75
2023/06/27 04:45:04;;;;;;;11.48;6.45;;;;;;;;;;5093132;28;20475;-76
2023/06/27 04:47:30;;;;;;;9.83;6.17;;;;;;;;;;5075134;28;20425;-75
2023/06/27 04:49:56;;;;;;;10.52;6.00;;;;;;;;;;5074378;28;20413;-75
2023/06/27 04:52:22;;;;;;;10.45;5.78;;;;;;;;;;5089557;28;20507;-75
2023/06/27 04:54:49;;;;;;;11.07;6.00;;;;;;;;;;5075222;28;20414;-76
2023/06/27 04:57:15;;;;;;;10.25;6.05;;;14.80;99.90;;;;;;5068213;28;20522;-75
2023/06/27 04:59:42;;;;;;;9.98;5.60;;;;;;;;;;5075149;28;20764;-73
2023/06/27 05:02:08;;;;;;;8.40;5.57;;;;;;;;;;5090136;28;20800;-76
2023/06/27 05:04:34;;;;;;;11.18;5.78;;;;;;;;;;5091466;28;20513;-77
2023/06/27 05:07:00;;;;;;;10.13;5.60;;;;;;;;;;5092363;28;20509;-77
2023/06/27 05:09:26;;;;;;;9.68;5.60;;;;;;;;;;5091148;28;20500;-77
2023/06/27 05:11:52;;;;;;;12.85;5.85;;;;;;;;;;5090042;28;20414;-76
2023/06/27 05:14:18;;;;;;;11.75;5.45;;;;;;;;;;5092219;28;20398;-76
2023/06/27 05:16:44;;;;;;;7.97;5.32;;;;;;;;;;5092228;28;20496;-76
2023/06/27 05:19:11;;;;;;;13.55;5.20;;;;;;;;;;5091705;28;20420;-76
2023/06/27 05:21:37;;;;;;;9.20;5.10;;;;;;;;;;5067763;28;20421;-76
2023/06/27 05:24:06;;;;;;;10.88;5.03;;;;;;;;;;5086568;28;20417;-75
2023/06/27 05:26:32;;;;;;;9.55;4.70;;;15.90;99.90;;;;;;5071837;28;20491;-74
2023/06/27 05:28:59;;;;;;;11.10;5.30;;;;;;;;;;5078149;28;20464;-76
2023/06/27 05:31:26;;;;;;;8.00;4.70;;;;;;;;;;5073600;28;20441;-75
2023/06/27 05:33:52;;;;;;;9.98;4.68;;;;;;;;;;5089228;28;20420;-76
2023/06/27 05:36:19;;;;;;;9.50;4.43;;;;;;;;;;5069599;28;20425;-75
2023/06/27 05:38:45;;;;;;;8.90;3.95;;;;;;;;;;5073867;28;20417;-76
2023/06/27 05:41:11;;;;;;;10.53;4.13;;;;;;;;;;5090340;28;20453;-76
2023/06/27 05:43:37;;;;;;;8.40;3.95;;;;;;;;;;5051626;28;20417;-77
2023/06/27 05:46:03;;;;;;;6.00;3.20;;;;;;;;;;5089237;28;20835;-75
2023/06/27 05:48:29;;;;;;;7.65;3.58;;;;;;;;;;5090801;28;21229;-76
2023/06/27 05:50:55;;;;;;;7.10;3.40;;;;;;;;;;5071877;28;20498;-75
2023/06/27 05:53:21;;;;;;;6.85;3.00;;;;;;;;;;5083187;28;20425;-76
2023/06/27 05:55:47;;;;;;;8.80;3.20;;;;;;;;;;5056723;28;20488;-76
2023/06/27 05:58:14;;;;;;;7.00;3.30;;;;;;;;;;5053588;28;20426;-76
2023/06/27 06:00:40;;;;;;;8.60;2.58;;;;;;;;;;5073686;28;20424;-76
2023/06/27 06:03:06;;;;;;;7.22;2.88;;;17.40;99.90;;;;;;5054202;28;20832;-75
2023/06/27 06:05:32;;;;;;;7.82;2.70;;;;;;;;;;5071921;28;20418;-76
2023/06/27 06:07:58;;;;;;;7.60;2.53;;;;;;;;;;5085486;28;20491;-76
2023/06/27 06:10:24;;;;;;;6.15;2.50;;;;;;;;;;5073994;28;20430;-76
2023/06/27 06:12:50;;;;;;;5.88;2.40;;;;;;;;;;5054169;28;20423;-75
2023/06/27 06:15:16;;;;;;;6.63;2.10;;;;;;;;;;5067084;28;20418;-75
2023/06/27 06:17:42;;;;;;;7.57;2.20;;;;;;;;;;5066720;28;20412;-75
2023/06/27 06:20:10;;;;;;;9.88;2.10;;;;;;;;;;5059378;28;20449;-75
2023/06/27 06:22:36;;;;;;;6.70;2.35;;;;;;;;;;5090107;28;20402;-75
2023/06/27 06:25:03;;;;;;;6.55;2.08;;;;;;;;;;5072579;28;20513;-75
2023/06/27 06:27:29;;;;;;;5.45;1.92;;;;;;;;;;5071055;28;20505;-74
2023/06/27 06:29:55;;;;;;;8.40;2.00;;;18.60;99.90;;;;;;5087368;28;20414;-74
2023/06/27 06:32:21;;;;;;;7.40;2.20;;;;;;;;;;5070159;28;20421;-75
2023/06/27 06:34:47;;;;;;;6.03;1.60;;;;;;;;;;5055016;28;20560;-76
2023/06/27 06:37:14;;;;;;;5.85;1.85;;;19.30;99.90;;;;;;5047269;28;20406;-75
2023/06/27 06:39:41;;;;;;;6.82;1.70;;;;;;;;;;5058750;28;20501;-74
2023/06/27 06:42:08;;;;;;;6.72;1.67;;;;;;;;;;5088845;28;20413;-74
2023/06/27 06:44:34;;;;;;;4.85;1.70;;;;;;;;;;5086060;28;20774;-75
2023/06/27 06:47:00;;;;;;;5.65;1.50;;;;;;;;;;5083925;28;20414;-75
2023/06/27 06:49:26;;;;;;;4.60;1.70;;;;;;;;;;5082499;28;20429;-76
2023/06/27 06:51:53;;;;;;;5.78;1.40;;;;;;;;;;5084415;28;20414;-76
2023/06/27 06:54:19;;;;;;;9.02;1.80;;;;;;;;;;5090704;28;20853;-77
2023/06/27 06:56:45;;;;;;;6.07;1.33;;;;;;;;;;5088440;28;20491;-77
2023/06/27 06:59:11;;;;;;;5.38;1.60;;;;;;;;;;5092995;28;20414;-81
2023/06/27 07:01:37;;;;;;;7.63;1.50;;;;;;;;;;5078281;28;20418;-79
2023/06/27 07:04:03;;;;;;;4.43;1.30;;;19.50;99.90;;;;;;5090579;28;20419;-76
2023/06/27 07:06:29;;;;;;;4.63;1.60;;;;;;;;;;5093540;28;20431;-77
2023/06/27 07:08:55;;;;;;;5.97;1.50;;;;;;;;;;5076427;28;20500;-77
2023/06/27 07:11:22;;;;;;;5.22;1.50;;;;;;;;;;5059691;28;20418;-78
2023/06/27 07:13:48;;;;;;;5.20;1.40;;;;;;;;;;5088310;28;20415;-77
2023/06/27 07:16:14;;;;;;;5.70;1.60;;;;;;;;;;5076335;28;20900;-77
2023/06/27 07:18:40;;;;;;;8.38;1.67;;;;;;;;;;5082450;28;21002;-77
2023/06/27 07:21:07;;;;;;;7.35;1.77;;;;;;;;;;5093672;28;20504;-78
2023/06/27 07:23:33;;;;;;;5.60;1.70;;;;;;;;;;5079991;28;20426;-79
2023/06/27 07:25:59;;;;;;;4.95;1.40;;;;;;;;;;5103722;28;20846;-78
2023/06/27 07:28:25;;;;;;;8.07;1.70;;;;;;;;;;5089817;28;20426;-79
2023/06/27 07:30:50;;;;;;;8.38;1.77;;;20.90;99.90;;;;;;5067874;28;20423;-78
2023/06/27 07:33:17;;;;;;;6.07;1.40;;;;;;;;;;5071868;28;20423;-78
2023/06/27 07:35:42;;;;;;;5.53;1.40;;;21.00;99.90;;;;;;5085774;28;20409;-77
2023/06/27 07:38:09;;;;;;;7.07;1.60;;;;;;;;;;5089405;28;20425;-78
2023/06/27 07:40:34;;;;;;;4.78;1.40;;;21.20;99.90;;;;;;5059983;28;20417;-79
2023/06/27 07:43:00;;;;;;;4.30;1.40;;;;;;;;;;5076088;28;20417;-78
2023/06/27 07:45:27;;;;;;;7.25;1.52;;;;;;;;;;5083017;28;20414;-79
2023/06/27 07:47:53;;;;;;;6.70;1.60;;;;;;;;;;5085620;28;20426;-78
2023/06/27 07:50:19;;;;;;;3.95;1.45;;;;;;;;;;5082252;28;20446;-77
2023/06/27 07:52:45;;;;;;;7.63;1.50;;;;;;;;;;5087531;28;20421;-79
2023/06/27 07:55:11;;;;;;;5.68;1.50;;;20.80;99.90;;;;;;5090308;28;20413;-80
2023/06/27 07:57:37;;;;;;;11.43;1.50;;;;;;;;;;5071667;28;20476;-78
2023/06/27 08:00:04;;;;;;;5.43;1.65;;;;;;;;;;5084890;28;20421;-78
2023/06/27 08:02:30;;;;;;;7.40;1.63;;;;;;;;;;5073937;28;20500;-76
2023/06/27 08:04:56;;;;;;;4.15;1.23;;;;;;;;;;5071679;28;20433;-76
2023/06/27 08:07:22;;;;;;;5.38;1.35;;;;;;;;;;5071199;28;20514;-76
2023/06/27 08:09:48;;;;;;;6.00;1.48;;;;;;;;;;5083489;28;20940;-74
2023/06/27 08:12:14;;;;;;;5.43;1.37;;;;;;;;;;5101178;27;20443;-76
2023/06/27 08:14:42;;;;;;;5.27;1.50;;;;;;;;;;5090970;28;20410;-75
2023/06/27 08:17:08;;;;;;;7.40;1.58;;;20.80;99.90;;;;;;5085238;28;20755;-75
2023/06/27 08:19:33;;;;;;;6.23;1.33;;;21.00;99.90;;;;;;5088461;28;20447;-76
2023/06/27 08:21:59;;;;;;;6.05;1.40;;;;;;;;;;5071328;28;20431;-76
2023/06/27 08:24:25;;;;;;;6.00;1.30;;;;;;;;;;5083725;28;20466;-75
2023/06/27 08:26:55;;;;;;;5.05;1.52;;;;;;;;;;5067426;28;20420;-76
2023/06/27 08:29:21;;;;;;;5.18;1.88;;;21.50;99.90;;;;;;5068840;28;20422;-73
2023/06/27 08:31:48;;;;;;;4.05;1.42;;;21.50;99.90;;;;;;5071979;28;20418;-75
2023/06/27 08:34:14;;;;;;;5.85;1.52;;;;;;;;;;5071049;28;20426;-75
2023/06/27 08:36:39;;;;;;;3.38;1.30;;;21.70;99.90;;;;;;5089833;28;20421;-76
2023/06/27 08:39:05;;;;;;;6.47;1.48;;;;;;;;;;5069408;28;20471;-75
2023/06/27 08:41:31;;;;;;;4.85;1.75;;;;;;;;;;5088928;28;20835;-74
2023/06/27 08:43:57;;;;;;;4.57;1.30;;;22.10;99.90;;;;;;5072415;28;20444;-74
2023/06/27 08:46:24;;;;;;;6.30;1.48;;;;;;;;;;5056951;28;20933;-75
2023/06/27 08:48:51;;;;;;;6.35;1.50;;;;;;;;;;5081792;28;20425;-75
2023/06/27 08:51:18;;;;;;;4.73;1.50;;;;;;;;;;5081158;28;21194;-74
2023/06/27 08:53:46;;;;;;;4.72;1.52;;;;;;;;;;5080593;28;20447;-74
2023/06/27 08:56:16;;;;;;;4.65;1.20;;;22.10;99.90;;;;;;5084533;28;20520;-75
2023/06/27 08:58:48;;;;;;;4.75;1.23;;;;;;;;;;5083643;28;20489;-74
2023/06/27 09:01:14;;;;;;;4.43;1.20;;;;;;;;;;5079540;28;20445;-75
2023/06/27 09:03:40;;;;;;;4.90;1.40;;;;;;;;;;5086869;28;20426;-75
2023/06/27 09:06:07;;;;;;;4.00;1.30;;;;;;;;;;5087985;28;20489;-75
2023/06/27 09:08:33;;;;;;;4.83;1.50;;;;;;;;;;5072507;28;20744;-75
2023/06/27 09:11:00;;;;;;;4.75;1.48;;;;;;;;;;5084287;28;20414;-75
2023/06/27 09:13:26;;;;;;;5.67;1.40;;;;;;;;;;5081943;28;20398;-76
2023/06/27 09:15:55;;;;;;;5.10;1.20;;;;;;;;;;5084488;28;20402;-75
2023/06/27 09:18:21;;;;;;;4.60;1.30;;;;;;;;;;5080828;28;20406;-75
2023/06/27 09:20:47;;;;;;;6.90;1.70;;;21.90;99.90;;;;;;5077707;28;20430;-75
2023/06/27 09:23:13;;;;;;;5.93;1.75;;;;;;;;;;5067761;28;20767;-75
2023/06/27 09:25:39;;;;;;;7.63;1.52;;;22.20;99.90;;;;;;5082627;28;20925;-75
2023/06/27 09:28:16;;;;;;;5.35;1.42;;;;;;;;;;5061989;28;20421;-76
2023/06/27 09:30:55;;;;;;;4.90;1.40;;;;;;;;;;5083385;28;20421;-75
2023/06/27 09:33:21;;;;;;;4.40;1.38;;;22.40;99.90;;;;;;5087390;28;20483;-76
2023/06/27 09:35:47;;;;;;;7.13;1.45;;;;;;;;;;5069436;28;20425;-76
2023/06/27 09:38:13;;;;;;;4.85;1.70;;;;;;;;;;5085083;28;20422;-76
2023/06/27 09:40:41;;;;;;;6.20;1.40;;;22.10;99.90;;;;;;5069210;28;20990;-75
2023/06/27 09:43:08;;;;;;;6.32;1.45;;;22.40;99.90;;;;;;5086624;28;20841;-75
2023/06/27 09:45:34;;;;;;;5.93;1.45;;;;;;;;;;5085754;28;20921;-75
2023/06/27 09:48:00;;;;;;;6.85;1.63;;;;;;;;;;5081635;28;20513;-76
2023/06/27 09:50:30;;;;;;;4.45;1.20;;;;;;;;;;5084990;28;20421;-76
2023/06/27 09:52:59;;;;;;;5.43;1.60;;;;;;;;;;5077493;28;20424;-76
2023/06/27 09:55:25;;;;;;;5.37;1.47;;;;;;;;;;5089491;28;20443;-75
2023/06/27 09:57:51;;;;;;;7.53;1.70;;;;;;;;;;5086456;28;20473;-75
2023/06/27 10:00:21;;;;;;;5.93;1.50;;;;;;;;;;5068931;28;20425;-75
2023/06/27 10:02:51;;;;;;;6.30;1.60;;;;;;;;;;5063347;28;20423;-76
2023/06/27 10:05:17;;;;;;;6.93;1.80;;;;;;;;;;5084416;28;20452;-76
2023/06/27 10:07:44;;;;;;;6.10;1.60;;;22.50;99.90;;;;;;5061014;28;20424;-75
2023/06/27 10:10:11;;;;;;;8.77;1.65;;;;;;;;;;5086666;28;20418;-75
2023/06/27 10:12:38;;;;;;;6.60;1.50;;;;;;;;;;5071762;28;20449;-76
2023/06/27 10:15:08;;;;;;;7.60;1.50;;;22.30;99.90;;;;;;5079952;28;20469;-74
2023/06/27 10:17:35;;;;;;;3.65;1.20;;;22.40;99.90;;;;;;5069017;28;20460;-73
2023/06/27 10:20:03;;;;;;;6.45;1.70;;;22.30;99.90;;;;;;5085757;28;20476;-75
2023/06/27 10:22:30;;;;;;;5.45;1.67;;;;;;;;;;5070132;28;20751;-76
2023/06/27 10:25:04;;;;;;;4.63;1.40;;;22.20;99.90;;;;;;5068632;28;20929;-75
2023/06/27 10:27:33;;;;;;;6.82;1.50;;;22.20;99.90;;;;;;5086061;28;20447;-74
2023/06/27 10:30:03;;;;;;;4.30;1.40;;;;;;;;;;5084698;28;20897;-74
2023/06/27 10:32:43;;;;;;;5.22;1.70;;;22.40;99.90;;;;;;5080548;28;20414;-75
2023/06/27 10:35:26;;;;;;;5.63;1.52;;;22.30;99.90;;;;;;5082371;28;20422;-75
2023/06/27 10:38:09;;;;;;;6.15;1.75;;;22.50;99.90;;;;;;5087055;28;20505;-74
2023/06/27 10:40:54;;;;;;;4.85;1.60;;;;;;;;;;5084171;28;20406;-75
2023/06/27 10:43:39;;;;;;;4.47;1.55;;;22.60;99.90;;;;;;5078498;28;20414;-75
2023/06/27 10:46:06;;;;;;;5.93;1.67;;;;;;;;;;5087784;28;22323;-76
2023/06/27 10:48:49;;;;;;;4.95;1.50;;;22.60;99.90;;;;;;5068917;28;20429;-75
2023/06/27 10:51:22;;;;;;;6.90;1.40;;;22.60;99.90;;;;;;5087621;28;20974;-75
2023/06/27 10:54:07;;;;;;;4.78;1.20;;;;;;;;;;5089009;28;20467;-75
2023/06/27 10:56:38;;;;;;;4.35;1.40;;;22.80;99.90;;;;;;5063588;28;20427;-75
2023/06/27 10:59:08;;;;;;;4.18;1.48;;;;;;;;;;5083126;28;20425;-76
2023/06/27 11:01:35;;;;;;;5.05;1.20;;;;;;;;;;5080476;28;20953;-75
2023/06/27 11:04:16;;;;;;;3.85;1.27;;;22.70;99.90;;;;;;5072071;28;20520;-74
2023/06/27 11:06:42;;;;;;;3.75;1.25;;;22.70;99.90;;;;;;5085083;28;20418;-75
2023/06/27 11:09:16;;;;;;;3.13;1.30;;;;;;;;;;5073845;28;20429;-75
2023/06/27 11:12:06;;;;;;;3.87;1.30;;;22.40;99.90;;;;;;5080483;28;20498;-74
2023/06/27 11:14:34;;;;;;;3.25;1.20;;;22.40;99.90;;;;;;5087233;28;20976;-75
2023/06/27 11:17:03;;;;;;;4.68;1.27;;;22.60;99.90;;;;;;5065270;28;20459;-75
2023/06/27 11:19:33;;;;;;;5.20;1.52;;;22.70;99.90;;;;;;5081774;28;20501;-75
2023/06/27 11:22:00;;;;;;;5.45;1.33;;;23.00;99.90;;;;;;5082524;28;20438;-75
2023/06/27 11:24:27;;;;;;;4.63;1.30;;;23.20;99.90;;;;;;5070042;28;20417;-75
2023/06/27 11:26:53;;;;;;;4.07;1.30;;;23.20;99.90;;;;;;5079065;28;20468;-75
2023/06/27 11:29:20;;;;;;;4.78;1.38;;;23.20;99.90;;;;;;5087015;28;20981;-74
2023/06/27 11:31:45;;;;;;;4.38;1.40;;;23.10;99.50;;;;;;5084024;28;20494;-73
2023/06/27 11:34:12;;;;;;;4.40;1.40;;;;;;;;;;5087576;28;20507;-75
2023/06/27 11:36:40;;;;;;;4.75;1.20;;;22.80;99.20;;;;;;5081135;28;20480;-75
2023/06/27 11:39:09;;;;;;;4.65;1.60;;;22.80;99.90;;;;;;5068029;28;20511;-75
2023/06/27 11:41:42;;;;;;;7.18;1.60;;;22.70;99.90;;;;;;5056273;28;20407;-76
2023/06/27 11:44:11;;;;;;;4.35;1.50;;;22.80;99.60;;;;;;5082814;28;20509;-76
2023/06/27 11:46:47;;;;;;;7.05;1.60;;;22.90;99.50;;;;;;5059543;28;20493;-75
2023/06/27 11:49:14;;;;;;;5.18;1.42;;;22.80;99.90;;;;;;5083617;28;20905;-75
2023/06/27 11:51:40;;;;;;;4.60;1.37;;;22.70;99.40;;;;;;5092718;28;20514;-76
2023/06/27 11:54:07;;;;;;;3.00;1.13;;;22.80;99.40;;;;;;5073512;28;20474;-75
2023/06/27 11:56:35;;;;;;;4.90;1.50;;;22.90;99.90;;;;;;5072879;28;20425;-75
2023/06/27 11:59:01;;;;;;;3.97;1.45;;;;;;;;;;5091923;28;20487;-75
2023/06/27 12:01:32;;;;;;;4.28;1.45;;;;;;;;;;5083415;28;20426;-74
2023/06/27 12:03:57;;;;;;;7.15;1.60;;;23.10;99.20;;;;;;5102837;28;20450;-75
2023/06/27 12:06:27;;;;;;;4.07;1.35;;;23.00;99.20;;;;;;5097259;27;20442;-76
2023/06/27 12:08:53;;;;;;;3.17;1.30;;;;;;;;;;5065960;28;20426;-76
2023/06/27 12:11:25;;;;;;;6.25;1.42;;;;;;;;;;5088513;28;20902;-76
2023/06/27 12:13:51;;;;;;;4.50;1.40;;;;;;;;;;5101867;28;20439;-76
2023/06/27 12:16:29;;;;;;;5.32;1.50;;;22.50;98.80;;;;;;5070497;28;20926;-76
2023/06/27 12:19:05;;;;;;;4.70;1.35;;;22.70;98.60;;;;;;5083426;28;20429;-76
2023/06/27 12:21:32;;;;;;;4.53;1.20;;;;;;;;;;5083763;28;20427;-76
2023/06/27 12:23:58;;;;;;;5.97;1.55;;;;;;;;;;5102145;27;20973;-75
2023/06/27 12:26:23;;;;;;;6.45;2.13;;;22.70;99.30;;;;;;5086445;28;20823;-75
2023/06/27 12:28:56;;;;;;;5.40;1.40;;;22.80;98.30;;;;;;5048701;28;20422;-76
2023/06/27 12:31:22;;;;;;;5.03;1.40;;;22.80;99.20;;;;;;5081438;28;20429;-75
2023/06/27 12:33:50;;;;;;;4.13;1.20;;;;;;;;;;5086645;28;20822;-77
2023/06/27 12:36:17;;;;;;;5.53;1.40;;;22.90;99.30;;;;;;5073728;28;20453;-76
2023/06/27 12:38:43;;;;;;;5.03;1.40;;;22.80;98.60;;;;;;5049344;28;20429;-75
2023/06/27 12:41:09;;;;;;;4.75;1.30;;;;;;;;;;5087835;28;20770;-74
2023/06/27 12:43:36;;;;;;;3.60;1.20;;;;;;;;;;5081689;28;20424;-74
2023/06/27 12:46:02;;;;;;;3.65;1.25;;;;;;;;;;5089152;28;20442;-74
2023/06/27 12:48:28;;;;;;;4.00;1.40;;;;;;;;;;5082522;28;20423;-74
2023/06/27 12:50:54;;;;;;;5.85;1.40;;;;;;;;;;5089134;28;20483;-76
2023/06/27 12:53:21;;;;;;;3.03;1.23;;;;;;;;;;5070655;28;20516;-76
2023/06/27 12:56:08;;;;;;;4.07;1.20;;;;;;;;;;5077008;28;20513;-76
2023/06/27 12:58:35;;;;;;;3.40;1.20;;;;;;;;;;5089846;28;20920;-72
2023/06/27 13:01:02;;;;;;;9.35;1.50;;;;;;;;;;5087663;28;20423;-72
2023/06/27 13:03:28;;;;;;;6.65;1.35;;;;;;;;;;5086521;28;20505;-72
2023/06/27 13:05:54;;;;;;;4.20;1.30;;;;;;;;;;5089643;28;20418;-72
2023/06/27 13:08:20;;;;;;;4.78;1.50;;;;;;;;;;5087676;28;20426;-73
2023/06/27 13:10:47;;;;;;;6.80;1.50;;;23.20;97.70;;;;;;5088766;28;20442;-73
2023/06/27 13:13:13;;;;;;;7.43;1.50;;;;;;;;;;5088474;28;20410;-72
2023/06/27 13:15:39;;;;;;;5.07;1.27;;;;;;;;;;5085944;28;20450;-73
2023/06/27 13:18:05;;;;;;;4.07;1.25;;;23.20;97.40;;;;;;5088604;28;21043;-74
2023/06/27 13:20:32;;;;;;;2.85;1.10;;;;;;;;;;5088069;28;20487;-74
2023/06/27 13:22:58;;;;;;;3.10;1.20;;;;;;;;;;5064154;28;20769;-75
2023/06/27 13:25:25;;;;;;;4.55;1.25;;;23.00;96.70;;;;;;5083415;28;20421;-75
2023/06/27 13:27:51;;;;;;;4.43;1.10;;;;;;;;;;5084346;28;20496;-75
2023/06/27 13:30:17;;;;;;;3.20;1.20;;;23.30;96.20;;;;;;5083637;28;20937;-75
2023/06/27 13:32:43;;;;;;;3.83;1.20;;;23.10;96.50;;;;;;5088928;28;20417;-75
2023/06/27 13:35:09;;;;;;;4.15;1.20;;;;;;;;;;5083521;28;20413;-75
2023/06/27 13:37:34;;;;;;;4.15;1.50;;;23.50;97.00;;;;;;5086704;28;20425;-75
2023/06/27 13:40:04;;;;;;;5.18;1.65;;;;;;;;;;5082248;28;20418;-75
2023/06/27 13:42:30;;;;;;;6.53;1.30;;;;;;;;;;5096778;28;20937;-75
2023/06/27 13:44:57;;;;;;;4.18;1.35;;;;;;;;;;5085844;28;20479;-75
2023/06/27 13:47:22;;;;;;;4.78;1.13;;;23.00;96.60;;;;;;5068781;28;20457;-74
2023/06/27 13:49:49;;;;;;;4.90;1.50;;;;;;;;;;5083238;28;20650;-75
2023/06/27 13:52:15;;;;;;;5.93;1.80;;;;;;;;;;5084432;28;20533;-75
2023/06/27 13:54:41;;;;;;;5.20;1.30;;;23.30;96.60;;;;;;5068334;28;20420;-75
2023/06/27 13:57:09;;;;;;;4.18;1.40;;;;;;;;;;5088377;28;20450;-75
2023/06/27 13:59:37;;;;;;;4.45;1.50;;;23.00;97.10;;;;;;5087336;28;20418;-75
2023/06/27 14:02:04;;;;;;;3.63;1.20;;;;;;;;;;5070179;28;20419;-75
2023/06/27 14:04:30;;;;;;;3.60;1.30;;;;;;;;;;5078244;28;20907;-75
2023/06/27 14:06:56;;;;;;;4.32;1.30;;;;;;;;;;5087385;28;20454;-75
2023/06/27 14:09:22;;;;;;;3.63;1.38;;;;;;;;;;5061154;28;20431;-76
2023/06/27 14:11:52;;;;;;;5.15;1.58;;;;;;;;;;5084239;28;20455;-74