Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:19;;;;;;;10.90;4.93;;;6.80;99.90;;;;;;5067848;28;20040;-66
2023/01/09 00:03:45;;;;;;;11.40;5.10;;;6.90;99.90;;;;;;5063376;28;20486;-64
2023/01/09 00:06:11;;;;;;;10.30;5.38;;;6.90;99.90;;;;;;5071454;28;20056;-67
2023/01/09 00:08:36;;;;;;;9.60;5.13;;;6.90;99.90;;;;;;5066568;28;20497;-69
2023/01/09 00:11:02;;;;;;;10.98;5.10;;;6.90;99.90;;;;;;5062162;28;20028;-65
2023/01/09 00:13:28;;;;;;;9.20;5.00;;;6.90;99.90;;;;;;5069442;28;20082;-66
2023/01/09 00:15:53;;;;;;;9.10;4.82;;;7.00;99.90;;;;;;5065177;28;20024;-65
2023/01/09 00:18:19;;;;;;;9.27;4.50;;;7.00;99.90;;;;;;5067787;28;20037;-64
2023/01/09 00:20:44;;;;;;;8.48;4.30;;;7.00;99.90;;;;;;5075269;28;20020;-65
2023/01/09 00:23:10;;;;;;;8.73;3.92;;;7.10;99.90;;;;;;5071246;28;20347;-64
2023/01/09 00:25:36;;;;;;;8.48;4.15;;;7.10;99.90;;;;;;5069599;28;20033;-67
2023/01/09 00:28:02;;;;;;;9.20;4.75;;;7.10;99.90;;;;;;5068185;28;20404;-65
2023/01/09 00:30:28;;;;;;;7.55;3.65;;;7.10;99.90;;;;;;5067202;28;20028;-64
2023/01/09 00:32:54;;;;;;;8.45;4.00;;;7.10;99.90;;;;;;5068894;28;20028;-66
2023/01/09 00:35:22;;;;;;;7.00;3.70;;;7.20;99.90;;;;;;5060466;28;20381;-64
2023/01/09 00:37:48;;;;;;;6.25;3.13;;;7.20;99.90;;;;;;5072244;28;20089;-64
2023/01/09 00:40:14;;;;;;;5.57;2.42;;;7.30;99.90;;;;;;5065768;28;20425;-64
2023/01/09 00:42:42;;;;;;;6.72;3.05;;;7.30;99.90;;;;;;5068942;28;20453;-67
2023/01/09 00:45:13;;;;;;;6.65;2.60;;;7.60;99.90;;;;;;5067836;28;20020;-64
2023/01/09 00:47:41;;;;;;;;;;;7.50;99.90;;;;;;5073411;28;20241;-68
2023/01/09 00:50:14;;;;;;;5.60;2.78;;;7.50;99.90;;;;;;5071327;28;19918;-65
2023/01/09 00:52:40;;;;;;;5.50;2.75;;;7.40;99.90;;;;;;5068710;28;20386;-68
2023/01/09 00:55:06;;;;;;;5.35;2.80;;;7.40;99.90;;;;;;5067568;28;20032;-63
2023/01/09 00:57:32;;;;;;;5.03;2.67;;;7.40;99.90;;;;;;5068666;28;20056;-63
2023/01/09 00:59:59;;;;;;;5.20;2.35;;;7.40;99.90;;;;;;5066516;28;20674;-64
2023/01/09 01:02:24;;;;;;;5.07;2.17;;;7.40;99.90;;;;;;5064859;28;20523;-65
2023/01/09 01:07:37;;;;;;;4.03;1.83;;;7.40;99.90;;;;;;5054231;28;20048;-64
2023/01/09 01:10:09;;;;;;;3.42;1.60;;;7.40;99.90;;;;;;5068528;28;20028;-66
2023/01/09 01:12:35;;;;;;;2.90;1.70;;;7.40;99.90;;;;;;5061295;28;20433;-64
2023/01/09 01:15:01;;;;;;;2.53;1.40;;;7.40;99.90;;;;;;5066985;28;20021;-67
2023/01/09 01:17:27;;;;;;;2.85;1.23;;;7.40;99.90;;;;;;5066264;28;20432;-65
2023/01/09 01:19:52;;;;;;;2.30;1.10;;;7.50;99.90;;;;;;5067067;28;20039;-65
2023/01/09 01:22:18;;;;;;;1.67;0.70;;;7.40;99.90;;;;;;5061773;28;20059;-67
2023/01/09 01:24:44;;;;;;;1.92;0.90;;;7.40;99.90;;;;;;5061854;28;20082;-66
2023/01/09 01:27:09;;;;;;;2.17;1.00;;;7.40;99.90;;;;;;5017064;28;1112104;-66
2023/01/09 01:29:35;;;;;;;3.88;1.00;;;7.40;99.90;;;;;;5066844;28;20033;-64
2023/01/09 01:32:00;;;;;;;2.58;1.08;;;7.40;99.90;;;;;;5063552;28;20643;-66
2023/01/09 01:34:28;;;;;;;1.90;0.82;;;7.40;99.90;;;;;;5060200;28;20106;-66
2023/01/09 01:36:53;;;;;;;3.15;1.00;;;7.30;99.90;;;;;;5067575;28;20041;-64
2023/01/09 01:39:19;;;;;;;2.88;1.17;;;7.30;99.90;;;;;;5066031;28;20082;-66
2023/01/09 01:41:45;;;;;;;2.38;1.08;;;7.30;99.90;;;;;;5065207;28;20033;-65
2023/01/09 01:44:48;;;;;;;2.38;1.10;;;7.30;99.90;;;;;;5068350;28;20045;-66
2023/01/09 01:47:16;;;;;;;2.28;1.00;;;7.30;99.90;;;;;;5063844;28;20086;-65
2023/01/09 01:49:42;;;;;;;2.03;1.17;;;7.30;99.90;;;;;;5057151;28;20132;-67
2023/01/09 01:52:07;;;;;;;1.70;1.02;;;7.30;99.90;;;;;;5066048;28;20440;-66
2023/01/09 01:54:33;;;;;;;2.13;0.98;;;7.30;99.90;;;;;;5063263;28;20039;-66
2023/01/09 01:57:02;;;;;;;2.08;1.02;;;7.30;99.90;;;;;;5067390;28;20462;-66
2023/01/09 01:59:40;;;;;;;2.20;1.17;;;7.40;99.90;;;;;;5067418;28;20028;-65
2023/01/09 02:02:08;;;;;;;2.13;1.02;;;7.30;99.90;;;;;;5056189;28;20047;-65
2023/01/09 02:04:35;;;;;;;2.13;0.98;;;7.30;99.90;;;;;;5064118;28;20024;-66
2023/01/09 02:07:06;;;;;;;1.52;0.73;;;7.30;99.90;;;;;;5064931;28;20036;-67
2023/01/09 02:09:31;;;;;;;1.80;0.93;;;7.20;99.90;;;;;;5065406;28;20630;-64
2023/01/09 02:11:59;;;;;;;2.67;1.33;;;7.20;99.90;;;;;;5062499;28;20041;-65
2023/01/09 02:14:30;;;;;;;3.63;1.08;;;7.20;99.90;;;;;;5065572;28;20075;-67
2023/01/09 02:17:06;;;;;;;2.72;1.30;;;7.20;99.90;;;;;;5063037;28;20052;-64
2023/01/09 02:19:31;;;;;;;1.95;1.00;;;7.20;99.90;;;;;;5060634;28;20197;-67
2023/01/09 02:22:25;;;;;;;2.38;1.13;;;7.10;99.90;;;;;;5064072;28;20432;-66
2023/01/09 02:25:18;;;;;;;1.83;1.00;;;7.10;99.90;;;;;;5063035;28;20650;-65
2023/01/09 02:28:11;;;;;;;2.38;1.02;;;7.10;99.90;;;;;;5066717;28;20130;-69
2023/01/09 02:30:53;;;;;;;2.53;1.17;;;7.00;99.90;;;;;;5062828;28;20047;-66
2023/01/09 02:33:48;;;;;;;2.17;1.17;;;7.00;99.90;;;;;;5054035;28;21176;-67
2023/01/09 02:36:44;;;;;;;1.90;1.02;;;7.00;99.90;;;;;;5065176;28;20040;-64
2023/01/09 02:39:25;;;;;;;1.73;1.02;;;7.00;99.90;;;;;;5059013;28;20036;-65
2023/01/09 02:42:02;;;;;;;3.00;1.00;;;7.00;99.90;;;;;;5064849;28;20040;-66
2023/01/09 02:44:31;;;;;;;1.60;0.90;;;7.00;99.90;;;;;;5059016;28;20025;-65
2023/01/09 02:47:06;;;;;;;2.15;0.93;;;7.00;99.90;;;;;;5064168;28;20029;-66
2023/01/09 02:49:34;;;;;;;3.92;0.88;;;7.00;99.90;;;;;;5056029;28;20075;-67
2023/01/09 02:52:23;;;;;;;2.30;1.10;;;7.00;99.90;;;;;;5066752;28;20133;-66
2023/01/09 02:54:58;;;;;;;1.52;0.82;;;7.00;99.90;;;;;;5065528;28;20127;-67
2023/01/09 02:57:33;;;;;;;1.10;0.70;;;6.90;99.90;;;;;;5063728;28;20174;-66
2023/01/09 03:00:26;;;;;;;1.60;0.77;;;6.90;99.90;;;;;;5065604;28;20094;-66
2023/01/09 03:03:08;;;;;;;1.50;0.80;;;6.90;99.90;;;;;;5056898;28;20087;-65
2023/01/09 03:05:42;;;;;;;1.70;0.80;;;6.90;99.90;;;;;;5055125;28;20485;-66
2023/01/09 03:08:16;;;;;;;2.13;1.00;;;6.90;99.90;;;;;;5066018;28;20094;-64
2023/01/09 03:10:59;;;;;;;1.83;0.95;;;6.90;99.90;;;;;;5059796;28;20105;-65
2023/01/09 03:13:31;;;;;;;3.70;1.20;;;7.00;99.90;;;;;;5060400;28;20028;-65
2023/01/09 03:15:58;;;;;;;2.08;1.15;;;7.00;99.90;;;;;;5065419;28;20466;-65
2023/01/09 03:18:27;;;;;;;1.70;0.82;;;7.10;99.90;;;;;;5064458;28;20021;-65
2023/01/09 03:20:54;;;;;;;2.10;1.10;;;7.00;99.90;;;;;;5060973;28;20126;-66
2023/01/09 03:23:20;;;;;;;1.77;1.00;;;7.00;99.90;;;;;;5061941;28;20507;-65
2023/01/09 03:25:45;;;;;;;1.83;0.93;;;7.00;99.90;;;;;;5066512;28;20035;-65
2023/01/09 03:28:28;;;;;;;2.22;0.95;;;7.00;99.90;;;;;;5067309;28;20144;-65
2023/01/09 03:30:54;;;;;;;1.88;1.08;;;6.90;99.90;;;;;;5057265;28;20043;-64
2023/01/09 03:33:19;;;;;;;3.90;1.20;;;6.90;99.90;;;;;;5069218;28;20174;-66
2023/01/09 03:35:45;;;;;;;2.05;1.23;;;6.90;99.90;;;;;;5061784;28;20636;-64
2023/01/09 03:38:11;;;;;;;2.47;1.23;;;6.80;99.90;;;;;;5065908;28;20036;-64
2023/01/09 03:40:37;;;;;;;4.15;1.30;;;6.90;99.90;;;;;;5051030;28;20116;-64
2023/01/09 03:43:02;;;;;;;2.08;1.17;;;6.90;99.90;;;;;;5058871;28;20081;-62
2023/01/09 03:45:28;;;;;;;2.33;0.90;;;6.90;99.90;;;;;;5063653;28;20032;-64
2023/01/09 03:47:54;;;;;;;2.72;1.20;;;6.90;99.90;;;;;;5057167;28;20043;-65
2023/01/09 03:50:19;;;;;;;2.60;1.05;;;6.90;99.90;;;;;;5061137;28;20029;-64
2023/01/09 03:52:45;;;;;;;2.17;1.00;;;6.90;99.90;;;;;;5058171;28;20037;-63
2023/01/09 03:55:10;;;;;;;3.25;1.20;;;6.90;99.90;;;;;;5068634;28;20907;-64
2023/01/09 03:57:36;;;;;;;2.25;1.05;;;6.90;99.90;;;;;;5065381;28;20029;-64
2023/01/09 04:00:03;;;;;;;2.67;0.85;;;6.90;99.90;;;;;;5064163;28;20074;-65
2023/01/09 04:02:28;;;;;;;3.00;0.80;;;6.90;99.90;;;;;;5060924;28;20536;-64
2023/01/09 04:04:54;;;;;;;2.17;0.73;;;6.90;99.90;;;;;;5061472;28;20108;-65
2023/01/09 04:07:20;;;;;;;1.20;0.40;;;6.90;99.90;;;;;;5067382;28;20031;-66
2023/01/09 04:09:45;;;;;;;1.25;0.63;;;6.90;99.90;;;;;;5063566;28;20123;-64
2023/01/09 04:12:11;;;;;;;1.17;0.60;;;6.80;99.90;;;;;;5064893;28;20012;-64
2023/01/09 04:14:36;;;;;;;1.58;0.57;;;6.80;99.90;;;;;;5075640;28;20039;-66
2023/01/09 04:17:02;;;;;;;0.77;0.40;;;6.70;99.90;;;;;;5057972;28;20479;-64
2023/01/09 04:19:28;;;;;;;0.55;0.30;;;6.70;99.90;;;;;;5067553;28;20031;-65
2023/01/09 04:21:53;;;;;;;1.02;0.40;;;6.70;99.90;;;;;;5069323;28;20035;-66
2023/01/09 04:24:19;;;;;;;1.08;0.30;;;6.60;99.90;;;;;;5069868;28;20035;-64
2023/01/09 04:26:44;;;;;;;1.15;0.60;;;6.60;99.90;;;;;;5063424;28;20500;-62
2023/01/09 04:29:10;;;;;;;1.63;0.38;;;6.60;99.90;;;;;;5069589;28;20086;-64
2023/01/09 04:31:36;;;;;;;2.00;0.17;;;6.60;99.90;;;;;;5068010;28;20028;-63
2023/01/09 04:34:01;;;;;;;0.32;0.22;;;6.60;99.90;;;;;;5069380;28;20036;-64
2023/01/09 04:36:27;;;;;;;0.60;0.32;;;6.60;99.90;;;;;;5071174;28;20067;-63
2023/01/09 04:38:52;;;;;;;0.98;0.30;;;6.50;99.90;;;;;;5069846;28;20029;-66
2023/01/09 04:44:02;;;;;;;0.90;0.40;;;6.50;99.90;;;;;;5065641;28;20082;-64
2023/01/09 04:46:28;;;;;;;1.25;0.55;;;6.50;99.90;;;;;;5070848;28;20028;-63
2023/01/09 04:48:54;;;;;;;1.02;0.50;;;6.50;99.90;;;;;;5065809;28;20024;-67
2023/01/09 04:51:19;;;;;;;1.02;0.50;;;6.40;99.90;;;;;;5070601;28;20099;-63
2023/01/09 04:53:45;;;;;;;0.75;0.40;;;6.50;99.90;;;;;;5068018;28;20031;-64
2023/01/09 04:56:11;;;;;;;1.17;0.60;;;6.50;99.90;;;;;;5069686;28;20644;-65
2023/01/09 04:58:36;;;;;;;1.00;0.70;;;6.50;99.90;;;;;;5069317;28;20151;-65
2023/01/09 05:01:02;;;;;;;1.00;0.55;;;6.50;99.90;;;;;;5069380;28;20037;-63
2023/01/09 05:03:27;;;;;;;1.60;0.73;;;6.50;99.90;;;;;;5069266;28;20020;-63
2023/01/09 05:05:53;;;;;;;0.60;0.20;;;6.40;99.90;;;;;;5069126;28;20029;-67
2023/01/09 05:08:18;;;;;;;0.65;0.10;;;6.40;99.90;;;;;;5068903;28;20032;-64
2023/01/09 05:10:44;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5061947;28;20481;-64
2023/01/09 05:13:10;;;;;;;1.98;0.10;;;6.30;99.90;;;;;;5064051;28;20032;-66
2023/01/09 05:15:35;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5074277;28;20138;-64
2023/01/09 05:18:01;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;5078170;28;20043;-64
2023/01/09 05:20:27;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;5074631;28;20442;-64
2023/01/09 05:22:52;;;;;;;1.40;0.20;;;6.10;99.90;;;;;;5075007;28;20602;-65
2023/01/09 05:25:18;;;;;;;0.43;0.20;;;6.00;99.90;;;;;;5072241;28;20037;-64
2023/01/09 05:27:45;;;;;;;0.45;0.05;;;6.00;99.90;;;;;;5068601;28;20048;-64
2023/01/09 05:30:12;;;;;;;2.30;0.10;;;6.00;99.90;;;;;;5068068;28;20704;-62
2023/01/09 05:32:38;;;;;;;0.50;0.13;;;6.00;99.90;;;;;;5067373;28;20032;-64
2023/01/09 05:35:04;;;;;;;1.00;0.20;;;5.90;99.90;;;;;;5070531;28;20473;-65
2023/01/09 05:37:30;;;;;;;0.50;0.20;;;5.90;99.90;;;;;;5068914;28;20032;-63
2023/01/09 05:39:56;;;;;;;0.43;0.20;;;5.90;99.90;;;;;;5067468;28;20545;-66
2023/01/09 05:42:21;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5066256;28;20028;-65
2023/01/09 05:44:47;;;;;;;1.25;0.28;;;5.80;99.90;;;;;;5050789;28;20035;-64
2023/01/09 05:47:12;;;;;;;1.17;0.20;;;5.70;99.90;;;;;;5065865;28;20032;-64
2023/01/09 05:49:38;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;5067746;28;20493;-62
2023/01/09 05:52:04;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5068184;28;20382;-65
2023/01/09 05:54:29;;;;;;;1.45;0.10;;;5.70;99.90;;;;;;5063562;28;20439;-65
2023/01/09 05:56:55;;;;;;;0.30;0.10;;;5.70;99.90;;;;;;5069384;28;20436;-66
2023/01/09 05:59:21;;;;;;;1.27;0.10;;;5.70;99.90;;;;;;5064699;28;20036;-65
2023/01/09 06:01:47;;;;;;;0.52;0.10;;;5.70;99.90;;;;;;5066507;28;20032;-65
2023/01/09 06:04:12;;;;;;;0.50;0.20;;;5.60;99.90;;;;;;5066198;28;20028;-63
2023/01/09 06:06:39;;;;;;;0.35;0.13;;;5.50;99.90;;;;;;5055391;28;20087;-64
2023/01/09 06:09:05;;;;;;;1.30;0.10;;;5.50;99.90;;;;;;5065094;28;20024;-62
2023/01/09 06:11:33;;;;;;;0.47;0.20;;;5.40;99.90;;;;;;5065359;28;20028;-64
2023/01/09 06:13:58;;;;;;;2.05;0.20;;;5.50;99.90;;;;;;5071138;28;20031;-67
2023/01/09 06:16:24;;;;;;;1.25;0.28;;;5.40;99.90;;;;;;5068864;28;20371;-64
2023/01/09 06:18:50;;;;;;;0.13;0.10;;;5.40;99.90;;;;;;5067667;28;20535;-64
2023/01/09 06:21:15;;;;;;;1.15;0.30;;;5.40;99.90;;;;;;5063022;28;20032;-62
2023/01/09 06:23:41;;;;;;;1.40;0.28;;;5.30;99.90;;;;;;5067236;28;20027;-65
2023/01/09 06:26:07;;;;;;;3.35;0.20;;;5.30;99.90;;;;;;5067470;28;20109;-63
2023/01/09 06:28:32;;;;;;;0.38;0.20;;;5.30;99.90;;;;;;5067226;28;20048;-64
2023/01/09 06:30:58;;;;;;;0.88;0.20;;;5.30;99.90;;;;;;5067554;28;20436;-65
2023/01/09 06:33:23;;;;;;;0.70;0.20;;;5.40;99.90;;;;;;5065971;28;20108;-64
2023/01/09 06:35:49;;;;;;;0.60;0.15;;;5.40;99.90;;;;;;5069491;28;20095;-65
2023/01/09 06:38:15;;;;;;;1.15;0.20;;;5.30;99.90;;;;;;5066021;28;20410;-65
2023/01/09 06:40:40;;;;;;;1.98;0.20;;;5.30;99.90;;;;;;5060982;28;20151;-64
2023/01/09 06:43:06;;;;;;;0.20;0.10;;;5.20;99.90;;;;;;5059319;28;20099;-64
2023/01/09 06:45:32;;;;;;;0.52;0.15;;;5.20;99.90;;;;;;5058155;28;20095;-64
2023/01/09 06:47:57;;;;;;;1.52;0.30;;;5.20;99.90;;;;;;5066140;28;20063;-64
2023/01/09 06:50:23;;;;;;;2.92;0.20;;;5.10;99.90;;;;;;5063942;28;20107;-65
2023/01/09 06:52:49;;;;;;;0.70;0.22;;;5.10;99.90;;;;;;5059301;28;20458;-63
2023/01/09 06:55:16;;;;;;;1.48;0.52;;;5.00;99.90;;;;;;5058206;28;20024;-63
2023/01/09 06:57:42;;;;;;;1.48;0.40;;;5.00;99.90;;;;;;5066947;28;20083;-62
2023/01/09 07:00:08;;;;;;;0.90;0.22;;;4.90;99.90;;;;;;5065422;28;20060;-65
2023/01/09 07:02:34;;;;;;;0.80;0.25;;;4.90;99.90;;;;;;5064471;28;20034;-63
2023/01/09 07:04:59;;;;;;;1.67;0.20;;;4.80;99.90;;;;;;5065655;28;20054;-63
2023/01/09 07:07:25;;;;;;;1.52;0.30;;;4.70;99.90;;;;;;5066590;28;20105;-63
2023/01/09 07:09:51;;;;;;;0.40;0.10;;;4.70;99.90;;;;;;5062716;28;20067;-63
2023/01/09 07:12:16;;;;;;;2.30;0.28;;;4.70;99.90;;;;;;5064836;28;20044;-62
2023/01/09 07:14:42;;;;;;;1.52;0.20;;;4.70;99.90;;;;;;5059940;28;20495;-63
2023/01/09 07:17:13;;;;;;;1.10;0.30;;;4.70;99.90;;;;;;5065431;28;20056;-64
2023/01/09 07:19:39;;;;;;;1.17;0.20;;;4.60;99.90;;;;;;5065886;28;20036;-62
2023/01/09 07:22:05;;;;;;;3.20;0.30;;;4.70;99.90;;;;;;5063235;28;20224;-64
2023/01/09 07:24:30;;;;;;;0.45;0.13;;;4.70;99.90;;;;;;5062571;28;20032;-63
2023/01/09 07:26:56;;;;;;;1.95;0.32;;;4.60;99.90;;;;;;5067216;28;20044;-63
2023/01/09 07:29:21;;;;;;;1.20;0.15;;;4.60;99.90;;;;;;5064211;28;20154;-64
2023/01/09 07:31:47;;;;;;;1.15;0.40;;;4.60;99.90;;;;;;5053177;28;20025;-64
2023/01/09 07:34:13;;;;;;;1.20;0.38;;;4.60;99.90;;;;;;5059383;28;20039;-64
2023/01/09 07:36:38;;;;;;;1.25;0.43;;;4.60;99.90;;;;;;5067726;28;20060;-65
2023/01/09 07:39:04;;;;;;;2.35;0.30;;;4.70;99.90;;;;;;5066690;28;20052;-68
2023/01/09 07:41:29;;;;;;;0.93;0.30;;;4.70;99.90;;;;;;5066837;28;20579;-64
2023/01/09 07:43:56;;;;;;;1.38;0.35;;;4.70;99.90;;;;;;5078354;28;20871;-65
2023/01/09 07:46:21;;;;;;;2.53;0.50;;;4.80;99.90;;;;;;5067091;28;20029;-64
2023/01/09 07:48:47;;;;;;;1.48;0.40;;;4.80;99.90;;;;;;5067677;28;20074;-64
2023/01/09 07:51:13;;;;;;;2.97;0.40;;;4.80;99.90;;;;;;5066721;28;20469;-65
2023/01/09 07:53:38;;;;;;;2.05;0.38;;;4.80;99.90;;;;;;5067462;28;20036;-64
2023/01/09 07:56:04;;;;;;;1.67;0.40;;;4.90;99.90;;;;;;5068450;28;20032;-64
2023/01/09 07:58:30;;;;;;;1.88;0.30;;;4.90;99.90;;;;;;5071702;28;20040;-64
2023/01/09 08:00:56;;;;;;;1.00;0.32;;;4.90;99.90;;;;;;5071480;28;20128;-64
2023/01/09 08:03:22;;;;;;;1.33;0.50;;;4.90;99.90;;;;;;5070510;28;20089;-64
2023/01/09 08:05:47;;;;;;;1.05;0.60;;;4.90;99.90;;;;;;5071374;28;20024;-64
2023/01/09 08:08:13;;;;;;;1.08;0.40;;;5.00;99.90;;;;;;5070646;28;20033;-64
2023/01/09 08:10:39;;;;;;;1.25;0.35;;;5.00;99.90;;;;;;5069173;28;20538;-64
2023/01/09 08:13:05;;;;;;;0.95;0.38;;;5.00;99.90;;;;;;5069438;28;20104;-63
2023/01/09 08:15:32;;;;;;;2.55;0.50;;;5.00;99.90;;;;;;5070945;28;20083;-64
2023/01/09 08:17:58;;;;;;;1.60;0.40;;;5.00;99.90;;;;;;5070803;28;20090;-64
2023/01/09 08:20:24;;;;;;;1.58;0.43;;;5.00;99.90;;;;;;5070339;28;20028;-65
2023/01/09 08:22:50;;;;;;;3.83;0.47;;;5.10;99.90;;;;;;5070646;28;20035;-64
2023/01/09 08:25:17;;;;;;;4.28;0.40;;;5.10;99.90;;;;;;5070169;28;20036;-64
2023/01/09 08:27:43;;;;;;;4.22;0.45;;;5.10;99.90;;;;;;5069914;28;20051;-65
2023/01/09 08:30:09;;;;;;;8.57;0.70;;;5.10;99.90;;;;;;5069877;28;20041;-64
2023/01/09 08:32:36;;;;;;;1.10;0.35;;;5.10;99.90;;;;;;5071011;28;20036;-65
2023/01/09 08:35:02;;;;;;;2.53;0.70;;;5.20;99.90;;;;;;5070339;28;20476;-65
2023/01/09 08:37:27;;;;;;;2.05;0.35;;;5.20;99.90;;;;;;5070287;28;20060;-64
2023/01/09 08:39:53;;;;;;;6.05;0.52;;;5.30;99.90;;;;;;5070738;28;20155;-64
2023/01/09 08:47:49;;;;;;;3.08;0.60;;;5.40;99.90;;;;;;5070757;28;20146;-64
2023/01/09 08:50:15;;;;;;;1.17;0.32;;;5.40;99.90;;;;;;5068177;28;20036;-64
2023/01/09 08:52:40;;;;;;;4.00;0.30;;;5.40;99.90;;;;;;5069559;28;20032;-64
2023/01/09 08:55:06;;;;;;;3.15;0.40;;;5.50;99.90;;;;;;5069779;28;20081;-64
2023/01/09 08:57:32;;;;;;;3.88;0.40;;;5.50;99.90;;;;;;5070208;28;20032;-64
2023/01/09 08:59:58;;;;;;;2.28;0.47;;;5.50;99.90;;;;;;5070348;28;20038;-64
2023/01/09 09:02:23;;;;;;;3.85;0.65;;;5.50;99.90;;;;;;5069703;28;20491;-64
2023/01/09 09:04:51;;;;;;;3.80;0.30;;;5.50;99.90;;;;;;5070372;28;20388;-63
2023/01/09 09:07:25;;;;;;;1.60;0.40;;;5.50;99.90;;;;;;5062741;28;20041;-63
2023/01/09 09:09:52;;;;;;;3.58;0.43;;;5.60;99.90;;;;;;5069094;28;20035;-64
2023/01/09 09:12:18;;;;;;;1.38;0.40;;;5.50;99.90;;;;;;5069227;28;20082;-64
2023/01/09 09:17:28;;;;;;;2.08;0.60;;;5.40;99.90;;;;;;5062068;28;20063;-64
2023/01/09 09:19:53;;;;;;;3.08;0.40;;;5.40;99.90;;;;;;5070172;28;20063;-64
2023/01/09 09:22:19;;;;;;;2.70;0.70;;;5.30;99.90;;;;;;5069415;28;20418;-64
2023/01/09 09:24:44;;;;;;;7.18;0.75;;;5.30;99.90;;;;;;5068754;28;20029;-64
2023/01/09 09:27:10;;;;;;;4.20;0.82;;;5.30;99.90;;;;;;5069008;28;20062;-63
2023/01/09 09:29:36;;;;;;;3.92;0.63;;;5.30;99.90;;;;;;5074515;28;20447;-64
2023/01/09 09:32:01;;;;;;;5.78;0.73;;;5.30;99.90;;;;;;5069795;28;20033;-64
2023/01/09 09:34:27;;;;;;;5.65;0.50;;;5.40;99.90;;;;;;5072394;28;20033;-64
2023/01/09 09:36:52;;;;;;;4.72;0.93;;;5.30;99.90;;;;;;5069760;28;20032;-64
2023/01/09 09:39:18;;;;;;;5.43;0.70;;;5.30;99.90;;;;;;5069154;28;20086;-63
2023/01/09 09:44:43;;;;;;;2.65;0.50;;;5.40;99.90;;;;;;5061406;28;20554;-63
2023/01/09 09:47:40;;;;;;;4.05;0.38;;;5.50;99.90;;;;;;5069167;28;20074;-63
2023/01/09 09:50:20;;;;;;;3.58;0.85;;;5.60;99.90;;;;;;5066103;28;20060;-63
2023/01/09 09:52:51;;;;;;;2.50;1.15;;;5.70;99.90;;;;;;5063253;28;20773;-64
2023/01/09 09:55:23;;;;;;;3.35;0.40;;;5.80;99.90;;;;;;5068414;28;20032;-64
2023/01/09 09:57:50;;;;;;;3.78;0.30;;;5.80;99.90;;;;;;5069621;28;20036;-64
2023/01/09 10:00:22;;;;;;;3.72;0.80;;;5.70;99.90;;;;;;5066812;28;20036;-63
2023/01/09 10:02:54;;;;;;;2.47;0.50;;;5.80;99.90;;;;;;5069261;28;20035;-64
2023/01/09 10:05:36;;;;;;;3.30;0.45;;;5.80;99.90;;;;;;5068373;28;20040;-64
2023/01/09 10:08:45;;;;;;;2.85;0.30;;;5.80;99.90;;;;;;5068786;28;20036;-64
2023/01/09 10:11:40;;;;;;;3.58;0.43;;;5.80;99.90;;;;;;5066284;28;20147;-64
2023/01/09 10:14:06;;;;;;;3.88;0.68;;;5.80;99.90;;;;;;5062275;28;20112;-63
2023/01/09 10:16:40;;;;;;;2.92;0.40;;;5.80;99.90;;;;;;5070394;28;20111;-64
2023/01/09 10:19:36;;;;;;;3.75;0.60;;;5.80;99.90;;;;;;5073815;28;20544;-63
2023/01/09 10:22:07;;;;;;;7.18;0.63;;;5.90;99.90;;;;;;5063119;28;20025;-64
2023/01/09 10:24:56;;;;;;;8.35;0.63;;;5.90;99.90;;;;;;5068045;28;20032;-64
2023/01/09 10:27:26;;;;;;;8.45;0.63;;;6.00;99.90;;;;;;5067736;28;20051;-63
2023/01/09 10:29:54;;;;;;;5.53;0.77;;;6.00;99.90;;;;;;5059657;28;20075;-64
2023/01/09 10:32:40;;;;;;;2.45;0.50;;;6.00;99.90;;;;;;5066359;28;20487;-64
2023/01/09 10:35:38;;;;;;;1.92;0.63;;;6.10;99.90;;;;;;5063001;28;20025;-65
2023/01/09 10:38:05;;;;;;;4.50;1.30;;;6.00;99.90;;;;;;5024289;28;20052;-63
2023/01/09 10:40:57;;;;;;;2.97;0.52;;;6.10;99.90;;;;;;5067659;28;20021;-63
2023/01/09 10:43:33;;;;;;;5.53;0.60;;;6.10;99.90;;;;;;5067950;28;20036;-64
2023/01/09 10:46:04;;;;;;;4.68;0.90;;;6.10;99.90;;;;;;5061214;28;20037;-63
2023/01/09 10:48:36;;;;;;;7.53;0.90;;;6.20;99.90;;;;;;5066631;28;20505;-64
2023/01/09 10:51:14;;;;;;;3.95;0.60;;;6.10;99.90;;;;;;5061219;28;20647;-64
2023/01/09 10:53:46;;;;;;;3.28;0.93;;;6.20;99.90;;;;;;5068224;28;20085;-65
2023/01/09 10:56:37;;;;;;;3.40;0.55;;;6.20;99.90;;;;;;5068088;28;20028;-63
2023/01/09 10:59:03;;;;;;;5.30;0.90;;;6.20;99.90;;;;;;5058510;28;20127;-64
2023/01/09 11:01:37;;;;;;;5.85;0.90;;;6.20;99.90;;;;;;5058480;28;20123;-65
2023/01/09 11:04:18;;;;;;;3.63;1.02;;;6.30;99.90;;;;;;5066751;28;20115;-64
2023/01/09 11:06:47;;;;;;;2.75;0.63;;;6.30;99.90;;;;;;5062362;28;20444;-64
2023/01/09 11:09:15;;;;;;;6.35;1.02;;;6.40;99.90;;;;;;5066483;28;20024;-63
2023/01/09 11:11:41;;;;;;;3.58;0.57;;;6.40;99.90;;;;;;5064328;28;20024;-64
2023/01/09 11:14:17;;;;;;;9.07;0.98;;;6.40;99.90;;;;;;5067597;28;20427;-63
2023/01/09 11:16:56;;;;;;;4.32;0.80;;;6.50;99.90;;;;;;5067054;28;20025;-64
2023/01/09 11:19:23;;;;;;;4.28;1.02;;;6.50;99.90;;;;;;5065190;28;20033;-65
2023/01/09 11:21:49;;;;;;;4.15;0.47;;;6.50;99.90;;;;;;5067961;28;20369;-64
2023/01/09 11:24:17;;;;;;;5.03;0.70;;;6.50;99.90;;;;;;5066503;28;20028;-62
2023/01/09 11:26:45;;;;;;;4.85;0.70;;;6.50;99.90;;;;;;5067904;28;20029;-65
2023/01/09 11:29:11;;;;;;;6.40;0.70;;;6.60;99.90;;;;;;5067754;28;20052;-64
2023/01/09 11:31:39;;;;;;;6.28;0.57;;;6.60;99.90;;;;;;5070685;28;20016;-64
2023/01/09 11:34:15;;;;;;;3.45;0.63;;;6.70;99.90;;;;;;5069689;28;20029;-65
2023/01/09 11:36:41;;;;;;;3.05;1.23;;;6.70;99.90;;;;;;5069478;28;20212;-63
2023/01/09 11:39:24;;;;;;;7.43;1.00;;;6.80;99.90;;;;;;5071477;28;20024;-65
2023/01/09 11:41:56;;;;;;;3.92;0.60;;;6.90;99.90;;;;;;5070681;28;20035;-63
2023/01/09 11:44:22;;;;;;;2.60;0.60;;;7.00;99.90;;;;;;5068172;28;20025;-65
2023/01/09 11:46:48;;;;;;;5.38;0.70;;;7.10;99.90;;;;;;5069037;28;20028;-64
2023/01/09 11:49:14;;;;;;;2.10;0.60;;;7.10;99.90;;;;;;5073284;28;20066;-65
2023/01/09 11:51:40;;;;;;;2.08;0.43;;;7.10;99.90;;;;;;5067453;28;20131;-64
2023/01/09 11:54:26;;;;;;;7.25;0.65;;;7.10;99.90;;;;;;5070029;28;20028;-64
2023/01/09 11:56:52;;;;;;;4.38;0.52;;;7.10;99.90;;;;;;5066554;28;20054;-64
2023/01/09 11:59:26;;;;;;;6.28;0.63;;;7.10;99.90;;;;;;5062490;28;20477;-63
2023/01/09 12:02:00;;;;;;;3.60;0.40;;;7.10;99.90;;;;;;5059985;28;20676;-63
2023/01/09 12:04:48;;;;;;;1.20;0.32;;;7.10;99.90;;;;;;5069991;28;20056;-63
2023/01/09 12:07:24;;;;;;;4.32;0.88;;;7.10;99.90;;;;;;5066885;28;20032;-64
2023/01/09 12:10:23;;;;;;;4.45;0.70;;;7.00;99.90;;;;;;5069742;28;20043;-63
2023/01/09 12:13:14;;;;;;;3.50;1.30;;;7.00;99.90;;;;;;5056500;28;20036;-65
2023/01/09 12:16:02;;;;;;;1.80;0.50;;;7.00;99.90;;;;;;5061572;28;20121;-64
2023/01/09 12:18:49;;;;;;;3.40;0.50;;;7.00;99.90;;;;;;5067514;28;20041;-63
2023/01/09 12:21:34;;;;;;;7.15;0.80;;;7.00;99.90;;;;;;5067346;28;20521;-65
2023/01/09 12:24:22;;;;;;;4.90;0.98;;;7.10;99.90;;;;;;5064316;28;20037;-63
2023/01/09 12:27:19;;;;;;;9.85;0.75;;;7.20;99.90;;;;;;5071166;28;20059;-63
2023/01/09 12:30:09;;;;;;;3.00;0.40;;;7.30;99.90;;;;;;5065780;28;20116;-63
2023/01/09 12:32:49;;;;;;;5.53;0.60;;;7.60;99.90;;;;;;5063827;28;20063;-63
2023/01/09 12:35:28;;;;;;;6.82;0.43;;;7.70;99.90;;;;;;5070237;28;20033;-62
2023/01/09 12:38:20;;;;;;;4.13;1.08;;;7.60;99.90;;;;;;5075518;28;20076;-63
2023/01/09 12:41:12;;;;;;;6.70;1.20;;;7.50;99.90;;;;;;5060253;28;20127;-63
2023/01/09 12:44:04;;;;;;;7.28;0.90;;;7.60;99.90;;;;;;5060286;28;20404;-63
2023/01/09 12:47:15;;;;;;;6.35;0.90;;;7.60;99.90;;;;;;5062379;28;20040;-63
2023/01/09 12:50:18;;;;;;;4.00;0.60;;;7.40;99.90;;;;;;5052987;28;20626;-65
2023/01/09 12:53:14;;;;;;;2.13;0.60;;;7.30;99.90;;;;;;5064088;28;20024;-63
2023/01/09 12:55:48;;;;;;;4.30;0.40;;;7.20;99.90;;;;;;5061849;28;20056;-62
2023/01/09 12:58:39;;;;;;;5.93;0.52;;;7.20;99.90;;;;;;5067223;28;20516;-62
2023/01/09 13:01:13;;;;;;;2.80;0.50;;;7.20;99.90;;;;;;5070620;28;20036;-64
2023/01/09 13:04:04;;;;;;;3.90;0.45;;;7.20;99.90;;;;;;5062530;28;20477;-63
2023/01/09 13:06:34;;;;;;;4.57;0.63;;;7.30;99.90;;;;;;5069388;28;20085;-64
2023/01/09 13:09:25;;;;;;;4.15;0.60;;;7.20;99.90;;;;;;5068397;28;20037;-63
2023/01/09 13:12:07;;;;;;;2.45;0.85;;;7.20;99.90;;;;;;5060608;28;20123;-63
2023/01/09 13:14:51;;;;;;;4.90;0.85;;;7.20;99.90;;;;;;5069477;28;20024;-63
2023/01/09 13:17:28;;;;;;;5.28;0.90;;;7.20;99.90;;;;;;5070188;28;20044;-64
2023/01/09 13:19:54;;;;;;;4.35;0.55;;;7.20;99.90;;;;;;5069449;28;20403;-63
2023/01/09 13:22:23;;;;;;;6.03;0.60;;;7.10;99.90;;;;;;5069237;28;20119;-63
2023/01/09 13:25:13;;;;;;;4.40;0.68;;;7.10;99.90;;;;;;5068717;28;20441;-63
2023/01/09 13:27:39;;;;;;;4.32;0.55;;;7.10;99.90;;;;;;5061037;28;20060;-63
2023/01/09 13:30:28;;;;;;;6.18;0.85;;;7.10;99.90;;;;;;5070172;28;20038;-62
2023/01/09 13:33:13;;;;;;;5.93;0.90;;;7.00;99.90;;;;;;5032987;28;20048;-63