Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:25;;;;;;;17.70;11.75;;;;;;;16.63;100.00;101123.66;5049996;28;20030;-80
2023/10/13 00:02:52;;;;;;;16.63;12.35;;;;;;;16.61;100.00;101113.19;5046842;28;20036;-80
2023/10/13 00:05:18;;;;;;;14.95;11.27;;;;;;;16.59;100.00;101109.84;5047873;28;20521;-82
2023/10/13 00:07:43;;;;;;;17.23;11.55;;;;;;;16.60;100.00;101111.53;5048326;28;20025;-82
2023/10/13 00:10:18;;;;;;;17.05;11.38;;;;;;;16.60;100.00;101108.84;5049595;28;20378;-80
2023/10/13 00:12:49;;;;;;;16.38;10.93;;;;;;;16.61;100.00;101105.22;5045861;28;20029;-81
2023/10/13 00:15:18;;;;;;;14.25;10.65;;;;;;;16.58;100.00;101105.50;5048716;28;20025;-81
2023/10/13 00:17:43;;;;;;;16.30;10.85;;;;;;;16.58;100.00;101105.50;5047221;28;20078;-80
2023/10/13 00:20:28;;;;;;;14.32;10.25;;;;;;;16.58;100.00;101110.81;5047218;28;20429;-80
2023/10/13 00:22:53;;;;;;;16.05;10.43;;;;;;;16.57;100.00;101091.41;5048258;28;20032;-81
2023/10/13 00:25:26;;;;;;;19.40;11.18;;;;;;;16.55;100.00;101089.88;5049263;28;20486;-81
2023/10/13 00:27:52;;;;;;;14.20;10.18;;;;;;;16.52;100.00;101090.16;5051386;28;20064;-82
2023/10/13 00:30:33;;;;;;;14.32;10.25;;;;;;;16.52;100.00;101095.47;5053371;28;20113;-81
2023/10/13 00:32:59;;;;;;;14.43;10.60;;;;;;;16.51;100.00;101085.84;5052601;28;20063;-82
2023/10/13 00:35:29;;;;;;;16.45;10.68;;;;;;;16.47;100.00;101077.31;5045835;28;20089;-82
2023/10/13 00:38:03;;;;;;;14.75;10.25;;;;;;;16.49;100.00;101077.16;5052073;28;20330;-82
2023/10/13 00:43:03;;;;;;;17.88;9.88;;;;;;;16.48;100.00;101072.84;5053303;28;20132;-82
2023/10/13 00:45:33;;;;;;;16.70;10.57;;;;;;;16.46;100.00;101072.16;5052767;28;20041;-82
2023/10/13 00:48:01;;;;;;;17.00;9.88;;;;;;;16.44;100.00;101069.66;5050438;28;20430;-82
2023/10/13 00:50:26;;;;;;;15.30;9.55;;;;;;;16.44;100.00;101063.50;5051542;28;20091;-81
2023/10/13 00:52:52;;;;;;;14.20;10.13;;;;;;;16.42;100.00;101065.47;5049438;28;20029;-82
2023/10/13 00:55:22;;;;;;;18.13;9.68;;;;;;;16.43;100.00;101064.47;5049964;28;20119;-82
2023/10/13 00:57:57;;;;;;;16.10;10.00;;;;;;;16.42;100.00;101062.81;5058571;28;20099;-82
2023/10/13 01:00:28;;;;;;;14.90;9.15;;;;;;;16.40;100.00;101054.13;5052391;28;20028;-82
2023/10/13 01:02:57;;;;;;;17.17;9.45;;;;;;;16.39;100.00;101047.13;5064995;28;20111;-83
2023/10/13 01:05:23;;;;;;;14.52;9.48;;;;;;;16.41;100.00;101047.81;5063495;28;20116;-82
2023/10/13 01:07:54;;;;;;;14.55;8.77;;;;;;;16.39;100.00;101047.13;5048851;28;20040;-82
2023/10/13 01:10:25;;;;;;;13.80;8.88;;;;;;;16.38;100.00;101048.13;5049531;28;20033;-82
2023/10/13 01:12:52;;;;;;;14.70;9.10;;;;;;;16.37;100.00;101044.63;5051266;28;20075;-83
2023/10/13 01:15:21;;;;;;;14.02;8.50;;;;;;;16.38;100.00;101045.47;5050828;28;20387;-82
2023/10/13 01:17:46;;;;;;;12.63;8.35;;;;;;;16.37;100.00;101028.69;5049904;28;20029;-82
2023/10/13 01:20:25;;;;;;;14.38;8.75;;;;;;;16.37;100.00;101030.50;5050516;28;20036;-82
2023/10/13 01:22:55;;;;;;;13.23;8.25;;;;;;;16.35;100.00;101019.19;5049184;28;20028;-82
2023/10/13 01:25:28;;;;;;;12.48;8.27;;;;;;;16.34;100.00;101017.53;5049019;28;20160;-83
2023/10/13 01:27:53;;;;;;;13.75;7.97;;;;;;;16.33;100.00;101010.53;5051055;28;20359;-83
2023/10/13 01:30:26;;;;;;;10.77;7.97;;;;;;;16.33;100.00;101011.38;5051226;28;20025;-83
2023/10/13 01:32:53;;;;;;;12.35;7.82;;;;;;;16.33;100.00;101005.22;5049850;28;20035;-83
2023/10/13 01:35:24;;;;;;;13.38;8.27;;;;;;;16.30;100.00;101001.91;5065314;28;20035;-82
2023/10/13 01:37:50;;;;;;;11.30;6.90;;;;;;;16.30;100.00;100995.75;5064733;28;20462;-83
2023/10/13 01:40:18;;;;;;;12.85;7.70;;;;;;;16.28;100.00;100987.94;5055218;28;20045;-82
2023/10/13 01:42:47;;;;;;;12.02;7.55;;;;;;;16.29;100.00;100989.59;5048349;28;20586;-82
2023/10/13 01:45:13;;;;;;;10.98;7.80;;;;;;;16.27;100.00;100983.59;5066386;28;20028;-82
2023/10/13 01:47:39;;;;;;;12.18;7.97;;;;;;;16.25;100.00;100974.13;5050126;28;20032;-82
2023/10/13 01:50:20;;;;;;;12.43;7.40;;;;;;;16.25;100.00;100980.25;5045398;28;20035;-83
2023/10/13 01:52:46;;;;;;;14.40;7.80;;;;;;;16.23;100.00;100968.94;5050626;28;20394;-83
2023/10/13 01:55:14;;;;;;;12.77;7.90;;;;;;;16.23;100.00;100968.94;5049973;28;20021;-83
2023/10/13 01:57:42;;;;;;;15.52;8.50;;;;;;;16.24;100.00;100960.00;5034296;28;20020;-82
2023/10/13 02:00:18;;;;;;;12.38;8.38;;;;;;;16.24;100.00;100948.53;5039940;28;20044;-82
2023/10/13 02:02:45;;;;;;;16.58;8.90;;;;;;;16.25;100.00;100955.53;5030062;28;20483;-81
2023/10/13 02:05:10;;;;;;;16.00;8.95;;;;;;;16.25;100.00;100952.88;5061882;28;20036;-82
2023/10/13 02:07:38;;;;;;;14.02;8.93;;;;;;;16.25;100.00;100939.59;5037535;28;20136;-82
2023/10/13 02:10:05;;;;;;;15.23;10.10;;;;;;;16.25;100.00;100940.44;5061360;28;20394;-81
2023/10/13 02:12:42;;;;;;;15.40;10.30;;;;;;;16.26;100.00;100933.31;5041432;28;20398;-82
2023/10/13 02:15:26;;;;;;;17.98;10.07;;;;;;;16.25;100.00;100940.44;5051748;28;20020;-82
2023/10/13 02:17:54;;;;;;;15.52;10.05;;;;;;;16.25;100.00;100939.59;5030964;28;20056;-82
2023/10/13 02:20:23;;;;;;;15.23;10.75;;;;;;;16.25;100.00;100948.41;5033156;28;20034;-83
2023/10/13 02:22:51;;;;;;;18.90;10.93;;;;;;;16.28;100.00;100940.13;5039017;28;20017;-83
2023/10/13 02:25:35;;;;;;;18.27;12.02;;;;;;;16.27;100.00;100949.09;5050360;28;20479;-82
2023/10/13 02:28:01;;;;;;;20.17;12.98;;;;;;;16.28;100.00;100932.16;5048706;28;20041;-82
2023/10/13 02:30:26;;;;;;;18.77;13.23;;;;;;;16.30;100.00;100924.88;5050301;28;20036;-82
2023/10/13 02:32:53;;;;;;;22.48;14.20;;;;;;;16.30;100.00;100922.22;5048153;28;20033;-82
2023/10/13 02:35:29;;;;;;;21.02;13.75;;;;;;;16.31;100.00;100920.41;5048412;28;20067;-83
2023/10/13 02:37:55;;;;;;;21.88;14.65;;;;;;;16.32;100.00;100914.13;5064420;28;20521;-83
2023/10/13 02:40:23;;;;;;;23.40;16.20;;;;;;;16.33;100.00;100910.47;5048000;28;20115;-83
2023/10/13 02:42:48;;;;;;;24.60;16.13;;;;;;;16.36;100.00;100904.03;5049148;28;20075;-81
2023/10/13 02:45:14;;;;;;;27.65;15.70;;;;;;;16.35;100.00;100891.72;5049350;28;20025;-81
2023/10/13 02:47:43;;;;;;;23.58;16.23;;;;;;;16.39;100.00;100882.47;5036806;28;20116;-81
2023/10/13 02:50:12;;;;;;;23.85;16.98;;;;;;;16.37;100.00;100881.78;5040073;28;20024;-82
2023/10/13 02:52:41;;;;;;;26.50;17.73;;;;;;;16.38;100.00;100875.50;5050016;28;20037;-82
2023/10/13 02:55:09;;;;;;;30.67;19.08;;;;;;;16.38;100.00;100871.03;5035135;28;20025;-81
2023/10/13 02:57:39;;;;;;;28.15;19.15;;;;;;;16.38;100.00;100870.19;5048761;28;20036;-81
2023/10/13 03:00:15;;;;;;;26.80;20.00;;;;;;;16.38;100.00;100864.88;5058141;28;20150;-81
2023/10/13 03:02:44;;;;;;;31.30;20.50;;;;;;;16.39;100.00;100853.28;5069355;28;20036;-81
2023/10/13 03:05:13;;;;;;;25.92;20.15;;;;;;;16.41;100.00;100845.97;5055769;28;20477;-82
2023/10/13 03:07:42;;;;;;;31.48;20.77;;;;;;;16.41;100.00;100833.56;5042193;28;20486;-82
2023/10/13 03:10:11;;;;;;;28.83;20.60;;;;;;;16.42;100.00;100834.41;5046118;28;20075;-82
2023/10/13 03:12:41;;;;;;;31.25;21.73;;;;;;;16.43;100.00;100830.75;5050282;28;20055;-82
2023/10/13 03:17:43;;;;;;;29.88;22.45;;;;;;;16.45;100.00;100826.97;5049573;28;20036;-82
2023/10/13 03:20:16;;;;;;;31.40;22.13;;;;;;;16.46;100.00;100815.34;5050463;28;20029;-82
2023/10/13 03:22:44;;;;;;;32.53;22.02;;;;;;;16.47;100.00;100816.19;5049426;28;20055;-82
2023/10/13 03:25:17;;;;;;;32.50;22.52;;;;;;;16.49;100.00;100814.22;5050568;28;20025;-82
2023/10/13 03:30:17;;;;;;;36.85;24.90;;;;;;;16.55;100.00;100800.31;5039429;28;20390;-83
2023/10/13 03:32:47;;;;;;;36.50;25.20;;;;;;;16.56;100.00;100788.72;5052025;28;20124;-83
2023/10/13 03:35:24;;;;;;;35.58;24.98;;;;;;;16.56;100.00;100786.06;5052657;28;20026;-82
2023/10/13 03:37:54;;;;;;;36.45;26.00;;;;;;;16.57;100.00;100788.56;5042287;28;20078;-82
2023/10/13 03:43:04;;;;;;;34.80;26.15;;;;;;;16.59;100.00;100777.78;5048816;28;20036;-82
2023/10/13 03:45:39;;;;;;;40.88;27.00;;;;;;;16.63;100.00;100770.31;5028952;28;20498;-83
2023/10/13 03:48:09;;;;;;;41.35;27.13;;;;;;;16.62;100.00;100772.16;5047652;28;20036;-81
2023/10/13 03:50:47;;;;;;;36.00;26.58;;;;;;;16.64;100.00;100756.06;5049485;28;20029;-82
2023/10/13 03:53:13;;;;;;;40.72;27.48;;;;;;;16.66;100.00;100752.28;5050058;28;20025;-82
2023/10/13 03:55:39;;;;;;;37.30;27.83;;;;;;;16.68;100.00;100760.94;5048385;28;20063;-80
2023/10/13 03:58:04;;;;;;;38.30;26.65;;;;;;;16.69;100.00;100751.13;5046817;28;20024;-80
2023/10/13 04:00:31;;;;;;;35.97;26.35;;;;;;;16.70;100.00;100745.66;5064501;28;20053;-80
2023/10/13 04:06:01;;;;;;;37.33;27.08;;;;;;;16.74;100.00;100728.41;5049597;28;20037;-82
2023/10/13 04:27:15;;;;;;;35.28;23.45;;;;;;;16.87;100.00;100710.25;5047447;28;20471;-81
2023/10/13 04:29:45;;;;;;;34.13;23.02;;;;;;;16.90;100.00;100711.75;5048100;28;20044;-80
2023/10/13 04:32:13;;;;;;;30.85;21.95;;;;;;;16.91;100.00;100719.56;5048371;28;20020;-83
2023/10/13 04:34:39;;;;;;;32.55;22.50;;;;;;;16.94;100.00;100709.63;5044543;28;20616;-83
2023/10/13 04:40:10;;;;;;;29.42;20.73;;;;;;;16.99;100.00;100709.97;5000780;28;20492;-83
2023/10/13 04:42:39;;;;;;;30.58;19.83;;;;;;;17.01;100.00;100702.66;5006033;28;20048;-82
2023/10/13 04:45:27;;;;;;;26.95;19.00;;;;;;;17.00;100.00;100706.31;5010892;28;20032;-82
2023/10/13 04:47:57;;;;;;;25.63;18.75;;;;;;;17.02;100.00;100697.19;5047332;28;20048;-79
2023/10/13 04:50:27;;;;;;;24.63;17.33;;;;;;;17.05;100.00;100690.72;5063358;28;20473;-83
2023/10/13 04:53:02;;;;;;;22.88;17.15;;;;;;;17.06;100.00;100700.38;5046287;28;20036;-80
2023/10/13 04:58:27;;;;;;;22.65;14.82;;;;;;;17.08;100.00;100695.72;5054579;28;20027;-83
2023/10/13 05:01:16;;;;;;;22.38;14.82;;;;;;;17.09;100.00;100698.22;5049697;28;20037;-83
2023/10/13 05:03:53;;;;;;;17.45;13.00;;;;;;;17.10;100.00;100693.75;5046090;28;20068;-84
2023/10/13 05:44:37;;;;;;;14.07;9.13;;;;;;;17.15;100.00;100614.31;5050914;28;20044;-82
2023/10/13 05:50:12;;;;;;;12.13;9.52;;;;;;;17.16;100.00;100610.66;5040606;28;20563;-82
2023/10/13 06:28:40;;;;;;;18.80;9.70;;;;;;;17.07;100.00;100590.38;5048943;28;20086;-82
2023/10/13 06:31:07;;;;;;;21.98;9.77;;;;;;;17.08;100.00;100597.38;5062004;28;20025;-83
2023/10/13 06:33:36;;;;;;;18.30;9.32;;;;;;;17.09;100.00;100591.88;5049913;28;20159;-82
2023/10/13 06:36:03;;;;;;;16.50;8.68;;;;;;;17.08;100.00;100582.25;5049831;28;20021;-78
2023/10/13 06:38:36;;;;;;;17.30;9.45;;;;;;;17.09;100.00;100580.41;5047268;28;20158;-78
2023/10/13 06:41:05;;;;;;;18.83;9.60;;;;;;;17.09;100.00;100573.28;5050931;28;20025;-79
2023/10/13 06:43:32;;;;;;;15.50;8.88;;;;;;;17.10;100.00;100564.31;5049499;28;20021;-78
2023/10/13 06:46:03;;;;;;;13.30;8.93;;;;;;;17.12;100.00;100556.16;5049473;28;20179;-87
2023/10/13 06:48:34;;;;;;;21.02;9.38;;;;;;;17.14;100.00;100564.81;5051808;28;20028;-84
2023/10/13 06:51:04;;;;;;;19.13;8.88;;;;;;;17.13;100.00;100561.31;5048445;28;20119;-80
2023/10/13 06:53:36;;;;;;;15.65;9.25;;;;;;;17.14;100.00;100556.84;5048964;28;20488;-81
2023/10/13 06:56:03;;;;;;;17.50;8.82;;;;;;;17.16;100.00;100557.50;5037784;28;20056;-81
2023/10/13 06:58:29;;;;;;;20.52;9.60;;;;;;;17.16;100.00;100553.00;5047903;28;20025;-80
2023/10/13 07:00:55;;;;;;;15.57;8.63;;;;;;;17.17;100.00;100551.19;5047623;28;20206;-81
2023/10/13 07:03:22;;;;;;;17.00;9.18;;;;;;;17.20;100.00;100542.88;5050783;28;20029;-81
2023/10/13 07:05:48;;;;;;;19.33;9.32;;;;;;;17.22;100.00;100543.56;5050937;28;20107;-81
2023/10/13 07:08:17;;;;;;;23.10;9.73;;;;;;;17.21;100.00;100537.44;5048862;28;20025;-81
2023/10/13 07:11:08;;;;;;;20.23;9.50;;;;;;;17.23;100.00;100538.09;5064992;28;20024;-81
2023/10/13 07:13:39;;;;;;;22.92;10.13;;;;;;;17.25;100.00;100529.94;5043487;28;20029;-81
2023/10/13 07:16:13;;;;;;;17.70;9.55;;;;;;;17.24;100.00;100522.97;5045179;28;20111;-81
2023/10/13 07:18:49;;;;;;;24.90;10.45;;;;;;;17.26;100.00;100526.28;5033663;28;20481;-81
2023/10/13 07:21:14;;;;;;;19.83;9.52;;;;;;;17.28;100.00;100508.34;5030254;28;20033;-81
2023/10/13 07:23:43;;;;;;;20.38;9.50;;;;;;;17.30;100.00;100511.66;5028630;28;20033;-81
2023/10/13 07:26:08;;;;;;;24.05;9.32;;;;;;;17.31;100.00;100505.34;5030903;28;20025;-81
2023/10/13 07:28:43;;;;;;;18.65;9.45;;;;;;;17.35;100.00;100508.50;5029745;28;20021;-81
2023/10/13 07:31:12;;;;;;;23.45;9.90;;;;;;;17.39;100.00;100496.53;5030809;28;20045;-81
2023/10/13 07:33:37;;;;;;;22.17;9.15;;;;;;;17.42;100.00;100517.50;5055665;28;20437;-81
2023/10/13 07:36:15;;;;;;;20.88;8.45;;;;;;;17.44;100.00;100513.66;5049328;28;20108;-81
2023/10/13 07:38:49;;;;;;;19.70;9.15;;;;;;;17.48;100.00;100508.84;5032593;28;20418;-80
2023/10/13 07:41:15;;;;;;;19.42;8.85;;;;;;;17.54;100.00;100506.34;5029537;28;20036;-82
2023/10/13 07:43:42;;;;;;;25.25;8.60;;;;;;;17.61;100.00;100503.88;5044869;28;20368;-81
2023/10/13 07:46:12;;;;;;;19.45;8.30;;;;;;;17.64;100.00;100497.38;5030431;28;20046;-80
2023/10/13 07:48:40;;;;;;;17.77;8.15;;;;;;;17.71;100.00;100487.75;5029620;28;20179;-82
2023/10/13 07:51:13;;;;;;;16.48;8.00;;;;;;;17.75;100.00;100497.06;5029580;28;20025;-80
2023/10/13 07:53:43;;;;;;;19.38;7.90;;;;;;;17.78;100.00;100491.41;5029657;28;20034;-80
2023/10/13 07:56:11;;;;;;;16.38;7.57;;;;;;;17.78;100.00;100486.91;5046182;28;20017;-81
2023/10/13 07:58:47;;;;;;;15.40;7.32;;;;;;;17.81;100.00;100488.41;5047744;28;20558;-81
2023/10/13 08:01:17;;;;;;;18.70;7.85;;;;;;;17.82;100.00;100482.06;5046658;28;20040;-81
2023/10/13 08:03:46;;;;;;;18.80;7.70;;;;;;;17.83;100.00;100492.56;5048343;28;20051;-81
2023/10/13 08:08:43;;;;;;;16.83;7.15;;;;;;;17.93;100.00;100497.69;5049645;28;20032;-81
2023/10/13 08:11:30;;;;;;;20.77;7.20;;;;;;;17.93;100.00;100484.38;5065379;28;20021;-81
2023/10/13 08:16:59;;;;;;;20.80;7.78;;;;;;;18.05;100.00;100475.03;5041946;28;20032;-81
2023/10/13 08:19:39;;;;;;;17.55;7.35;;;;;;;18.09;100.00;100472.88;5049554;28;20108;-80
2023/10/13 08:39:58;;;;;;;20.80;7.15;;;;;;;18.60;100.00;100471.47;5065176;28;20048;-80
2023/10/13 08:50:52;;;;;;;16.65;6.82;;;;;;;18.75;100.00;100472.41;5066672;28;20039;-79
2023/10/13 08:53:27;;;;;;;17.05;6.95;;;;;;;18.76;100.00;100451.91;5057537;28;20532;-80
2023/10/13 08:56:31;;;;;;;17.80;7.28;;;;;;;18.79;100.00;100462.22;5058009;28;20028;-80
2023/10/13 09:12:18;;;;;;;17.23;7.25;;;;;;;18.99;100.00;100431.44;5053591;28;20037;-79
2023/10/13 09:14:56;;;;;;;18.33;7.22;;;;;;;18.96;100.00;100430.97;5050321;28;20021;-79
2023/10/13 09:17:35;;;;;;;17.77;7.22;;;;;;;18.99;100.00;100436.78;5042445;28;20036;-79
2023/10/13 09:25:36;;;;;;;14.20;7.00;;;;;;;19.01;100.00;100436.59;5032961;28;20099;-79
2023/10/13 09:28:09;;;;;;;15.52;6.90;;;;;;;19.05;100.00;100436.06;5032443;28;20021;-79
2023/10/13 09:30:59;;;;;;;22.88;7.03;;;;;;;19.06;100.00;100431.56;5032218;28;20025;-79
2023/10/13 09:33:32;;;;;;;17.58;6.57;;;;;;;19.11;100.00;100431.84;5033269;28;20033;-79
2023/10/13 09:36:00;;;;;;;12.05;6.57;;;;;;;19.17;100.00;100436.47;5037589;28;20103;-80
2023/10/13 09:38:28;;;;;;;20.13;7.30;;;;;;;19.22;100.00;100430.63;5053573;28;20021;-80
2023/10/13 09:40:57;;;;;;;16.48;6.65;;;;;;;19.31;100.00;100425.03;5048528;28;20052;-80
2023/10/13 09:43:23;;;;;;;16.55;7.05;;;;;;;19.40;100.00;100410.59;5052144;28;20033;-78
2023/10/13 09:46:15;;;;;;;17.35;6.97;;;;;;;19.44;100.00;100418.22;5053015;28;20078;-79
2023/10/13 09:48:47;;;;;;;15.43;6.70;;;;;;;19.44;100.00;100419.06;5051588;28;20021;-79
2023/10/13 09:51:15;;;;;;;18.17;7.30;;;;;;;19.47;100.00;100417.88;5053753;28;20023;-79
2023/10/13 09:53:58;;;;;;;16.73;6.82;;;;;;;19.53;100.00;100411.84;5051976;28;20103;-78
2023/10/13 09:56:31;;;;;;;17.73;6.60;;;;;;;19.58;100.00;100410.28;5049518;28;20035;-79
2023/10/13 09:59:12;;;;;;;16.92;6.88;;;;;;;19.67;100.00;100403.03;5039721;28;20024;-78
2023/10/13 10:01:50;;;;;;;13.60;6.65;;;;;;;19.84;100.00;100407.16;5040624;28;20458;-79
2023/10/13 10:04:18;;;;;;;19.33;6.75;;;;;;;19.93;100.00;100403.38;5031705;28;20033;-78
2023/10/13 10:06:59;;;;;;;16.88;6.70;;;;;;;19.96;100.00;100389.66;5047815;28;20414;-78
2023/10/13 10:09:37;;;;;;;19.13;7.25;;;;;;;19.98;100.00;100395.63;5051871;28;20029;-78
2023/10/13 10:12:21;;;;;;;19.10;6.88;;;;;;;20.08;99.05;100395.38;5052102;28;20564;-78
2023/10/13 10:15:30;;;;;;;19.98;6.95;;;;;;;20.13;100.00;100387.63;5051102;28;20036;-79
2023/10/13 10:17:56;;;;;;;17.55;6.65;;;;;;;20.10;100.00;100381.84;5047911;28;20033;-79
2023/10/13 10:20:39;;;;;;;19.75;6.95;;;;;;;19.99;100.00;100381.28;5031761;28;20483;-79
2023/10/13 10:23:09;;;;;;;20.80;6.75;;;;;;;20.03;99.01;100382.59;5056972;28;20029;-79
2023/10/13 10:25:38;;;;;;;18.42;7.05;;;;;;;20.05;98.80;100379.72;5065566;28;20024;-79
2023/10/13 10:28:07;;;;;;;19.27;6.75;;;;;;;20.06;100.00;100376.03;5051445;28;20067;-78
2023/10/13 10:30:38;;;;;;;18.98;7.28;;;;;;;20.03;100.00;100376.41;5066738;28;20021;-79
2023/10/13 10:33:28;;;;;;;21.73;7.15;;;;;;;20.07;98.16;100372.34;5051336;28;20051;-78
2023/10/13 10:36:00;;;;;;;18.88;7.03;;;;;;;20.10;98.73;100365.81;5050309;28;20037;-78
2023/10/13 10:41:04;;;;;;;18.63;6.82;;;;;;;20.21;96.49;100362.66;5050445;28;20080;-78
2023/10/13 10:43:47;;;;;;;21.88;6.88;;;;;;;20.26;97.15;100376.25;5055887;28;20137;-78
2023/10/13 10:46:40;;;;;;;18.63;7.22;;;;;;;20.21;98.56;100379.50;5030039;28;20360;-78
2023/10/13 10:49:05;;;;;;;15.53;6.90;;;;;;;20.19;97.23;100375.38;5029906;28;20025;-79
2023/10/13 10:51:33;;;;;;;18.08;6.70;;;;;;;20.20;95.63;100367.16;5031638;28;20017;-78
2023/10/13 10:54:11;;;;;;;18.08;7.20;;;;;;;20.13;97.53;100373.44;5029654;28;20044;-78
2023/10/13 10:56:37;;;;;;;17.25;7.25;;;;;;;20.17;95.14;100374.72;5030830;28;20490;-78
2023/10/13 10:59:04;;;;;;;16.58;7.32;;;;;;;20.20;96.00;100377.03;5034695;28;20009;-78
2023/10/13 11:01:46;;;;;;;17.83;6.70;;;;;;;20.25;97.16;100374.59;5039055;28;20033;-78
2023/10/13 11:04:18;;;;;;;15.32;6.80;;;;;;;20.31;95.16;100366.66;5031373;28;20454;-78
2023/10/13 11:06:49;;;;;;;26.05;7.97;;;;;;;20.41;96.11;100379.75;5046276;28;20099;-79
2023/10/13 11:09:27;;;;;;;19.30;7.35;;;;;;;20.44;93.65;100371.38;5051246;28;20403;-78
2023/10/13 11:11:57;;;;;;;19.90;7.35;;;;;;;20.54;93.43;100371.06;5050584;28;20021;-78
2023/10/13 11:14:27;;;;;;;17.50;7.20;;;;;;;20.51;94.05;100356.25;5049084;28;20172;-78
2023/10/13 11:16:59;;;;;;;18.90;7.60;;;;;;;20.56;93.24;100351.16;5048682;28;20074;-78
2023/10/13 11:19:40;;;;;;;15.57;7.13;;;;;;;20.57;94.54;100343.94;5052851;28;20098;-78
2023/10/13 11:22:33;;;;;;;18.45;6.88;;;;;;;20.60;92.08;100344.41;5030293;28;20029;-79
2023/10/13 11:25:00;;;;;;;21.88;7.43;;;;;;;20.64;90.25;100321.59;5049599;28;20036;-78
2023/10/13 11:30:19;;;;;;;22.98;7.88;;;;;;;20.80;90.23;100298.28;5050384;28;20479;-78
2023/10/13 11:32:46;;;;;;;17.77;6.85;;;;;;;20.87;89.02;100304.53;5049610;28;20025;-79
2023/10/13 11:35:48;;;;;;;19.83;6.85;;;;;;;20.94;90.62;100300.06;5049289;28;20544;-79
2023/10/13 11:38:11;;;;;;;18.70;7.18;;;;;;;20.99;89.55;100286.09;5051631;28;20079;-79
2023/10/13 11:40:43;;;;;;;22.98;7.43;;;;;;;21.07;87.57;100294.78;5049743;28;20029;-78
2023/10/13 11:43:15;;;;;;;17.48;7.13;;;;;;;21.14;86.12;100284.13;5065118;28;20029;-78
2023/10/13 11:48:37;;;;;;;19.77;7.38;;;;;;;21.25;85.99;100276.44;5036700;28;20107;-79
2023/10/13 11:51:08;;;;;;;14.73;7.10;;;;;;;21.27;85.57;100266.38;5047682;28;20081;-79
2023/10/13 11:53:35;;;;;;;13.50;6.68;;;;;;;21.30;85.27;100275.03;5029763;28;20493;-78
2023/10/13 11:56:09;;;;;;;19.00;7.03;;;;;;;21.31;85.88;100274.81;5028507;28;20022;-80
2023/10/13 11:58:39;;;;;;;21.15;6.95;;;;;;;21.38;82.61;100273.00;5029886;28;20025;-78
2023/10/13 12:06:35;;;;;;;17.02;6.82;;;;;;;21.56;82.18;100257.22;5043112;28;20459;-78
2023/10/13 12:11:44;;;;;;;18.75;6.95;;;;;;;21.72;82.07;100250.72;5050461;28;20036;-78
2023/10/13 12:14:29;;;;;;;22.90;7.65;;;;;;;21.84;80.31;100257.13;5064410;28;20017;-78
2023/10/13 12:16:55;;;;;;;17.45;6.75;;;;;;;21.94;79.64;100258.59;5029199;28;20201;-79
2023/10/13 12:19:26;;;;;;;22.25;7.72;;;;;;;22.01;78.99;100251.41;5034884;28;20108;-79
2023/10/13 12:21:55;;;;;;;19.65;7.45;;;;;;;22.06;78.52;100247.16;5051469;28;20028;-79
2023/10/13 12:24:40;;;;;;;22.92;7.57;;;;;;;22.15;78.05;100239.72;5049247;28;20039;-79
2023/10/13 12:27:23;;;;;;;22.98;7.07;;;;;;;22.22;76.18;100240.56;5054400;28;20102;-78
2023/10/13 12:29:51;;;;;;;25.90;7.47;;;;;;;22.26;77.43;100249.84;5053599;28;20025;-78
2023/10/13 12:32:22;;;;;;;22.65;7.50;;;;;;;22.32;76.95;100250.88;5053430;28;20021;-78
2023/10/13 12:51:40;;;;;;;21.95;6.93;;;;;;;22.25;75.60;100229.44;5034321;28;20033;-78
2023/10/13 12:54:06;;;;;;;20.85;6.63;;;;;;;22.23;75.55;100218.09;5033623;28;20116;-77
2023/10/13 12:56:41;;;;;;;18.70;6.97;;;;;;;22.24;73.61;100237.69;5032300;28;20021;-77
2023/10/13 12:59:09;;;;;;;23.63;6.70;;;;;;;22.27;72.95;100222.00;5036289;28;20024;-78
2023/10/13 13:01:42;;;;;;;16.52;6.03;;;;;;;22.32;72.56;100224.06;5041998;28;20039;-78
2023/10/13 13:04:11;;;;;;;22.40;6.47;;;;;;;22.31;73.43;100233.97;5035836;28;20029;-79
2023/10/13 13:06:37;;;;;;;20.80;6.18;;;;;;;22.33;73.41;100220.38;5050554;28;20025;-78
2023/10/13 13:09:02;;;;;;;21.10;6.85;;;;;;;22.36;72.25;100231.50;5051867;28;20367;-78
2023/10/13 13:11:31;;;;;;;18.67;6.68;;;;;;;22.37;73.57;100217.06;5054107;28;20021;-79
2023/10/13 13:13:56;;;;;;;16.27;6.32;;;;;;;22.39;71.36;100214.19;5052006;28;20035;-76
2023/10/13 13:16:25;;;;;;;21.92;6.28;;;;;;;22.36;70.05;100220.78;5051800;28;20029;-76
2023/10/13 13:18:50;;;;;;;18.38;5.80;;;;;;;22.31;70.81;100217.88;5050660;28;20147;-76
2023/10/13 13:21:23;;;;;;;17.15;5.53;;;;;;;22.30;70.19;100200.16;5040218;28;20501;-76
2023/10/13 13:23:49;;;;;;;20.83;6.53;;;;;;;22.33;71.00;100204.28;5050713;28;20029;-80
2023/10/13 13:26:15;;;;;;;17.52;5.97;;;;;;;22.32;72.11;100219.53;5034906;28;20032;-75
2023/10/13 13:28:50;;;;;;;15.77;5.90;;;;;;;22.31;70.45;100228.63;5031430;28;20025;-76
2023/10/13 13:31:25;;;;;;;18.40;6.05;;;;;;;22.26;72.05;100209.66;5032884;28;20025;-75
2023/10/13 13:33:50;;;;;;;20.65;5.93;;;;;;;22.29;69.60;100214.59;5050074;28;20071;-75
2023/10/13 13:36:16;;;;;;;15.85;6.03;;;;;;;22.25;70.87;100196.44;5052387;28;20478;-75
2023/10/13 13:38:45;;;;;;;18.67;5.68;;;;;;;22.13;73.31;100220.34;5052048;28;20033;-76
2023/10/13 13:41:16;;;;;;;17.42;5.53;;;;;;;22.11;71.01;100217.06;5069710;28;20432;-76
2023/10/13 13:43:54;;;;;;;17.80;6.00;;;;;;;22.09;69.59;100219.13;5052523;28;20024;-76
2023/10/13 13:46:32;;;;;;;14.07;5.57;;;;;;;22.05;71.68;100212.53;5051052;28;20517;-76
2023/10/13 13:49:01;;;;;;;16.95;5.47;;;;;;;21.97;73.22;100212.66;5048613;28;20375;-75
2023/10/13 13:51:28;;;;;;;20.95;5.95;;;;;;;21.97;71.23;100218.84;5051921;28;20025;-76
2023/10/13 13:53:55;;;;;;;18.42;5.93;;;;;;;22.01;70.26;100211.22;5046678;28;20490;-76
2023/10/13 13:56:25;;;;;;;15.48;5.13;;;;;;;22.01;72.04;100197.81;5051777;28;20474;-76
2023/10/13 13:58:51;;;;;;;18.75;6.07;;;;;;;21.99;72.65;100197.19;5051986;28;20047;-75
2023/10/13 14:01:21;;;;;;;19.10;5.70;;;;;;;22.06;70.68;100203.44;5052371;28;20029;-76
2023/10/13 14:03:50;;;;;;;19.70;5.93;;;;;;;22.07;70.26;100194.38;5050897;28;20035;-76
2023/10/13 14:06:27;;;;;;;18.48;6.05;;;;;;;22.07;70.59;100195.22;5068326;28;20020;-77
2023/10/13 14:08:57;;;;;;;16.05;5.97;;;;;;;22.04;71.19;100213.53;5051088;28;20045;-77
2023/10/13 14:13:49;;;;;;;17.85;5.97;;;;;;;22.02;70.71;100199.50;5052152;28;20119;-76
2023/10/13 14:16:16;;;;;;;14.77;5.50;;;;;;;22.01;70.88;100206.69;5042886;28;20105;-77
2023/10/13 14:18:48;;;;;;;17.35;5.32;;;;;;;22.03;72.51;100214.53;5031484;28;20067;-77
2023/10/13 14:21:16;;;;;;;;;;;;;;;22.12;75.94;100208.00;5032063;28;20402;-77
2023/10/13 14:23:49;;;;;;;16.55;5.63;;;;;;;22.11;72.03;100206.34;5043775;28;19962;-75
2023/10/13 14:26:20;;;;;;;18.02;5.60;;;;;;;22.16;71.18;100193.16;5050635;28;20025;-75
2023/10/13 14:29:03;;;;;;;17.97;5.20;;;;;;;22.17;70.02;100200.16;5051106;28;20131;-75
2023/10/13 14:31:29;;;;;;;15.32;5.82;;;;;;;22.18;71.38;100208.00;5051509;28;20029;-76
2023/10/13 14:33:55;;;;;;;26.88;6.07;;;;;;;22.16;70.40;100201.19;5049727;28;20944;-75
2023/10/13 14:36:20;;;;;;;14.45;5.53;;;;;;;22.15;70.37;100202.22;5050255;28;20032;-75
2023/10/13 14:38:49;;;;;;;17.17;5.95;;;;;;;22.11;71.43;100203.66;5047616;28;20508;-77
2023/10/13 14:41:16;;;;;;;16.98;5.30;;;;;;;22.08;72.39;100212.09;5055380;28;20402;-76
2023/10/13 14:43:47;;;;;;;14.63;6.05;;;;;;;22.04;72.33;100208.19;5051072;28;20021;-78
2023/10/13 14:46:15;;;;;;;14.27;5.57;;;;;;;22.00;71.40;100204.22;5037964;28;20057;-77
2023/10/13 14:48:42;;;;;;;16.98;5.70;;;;;;;22.00;71.50;100206.88;5031052;28;20017;-74