Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:49;;;;;;;0.63;0.45;;;;;;;;;;5075804;28;20044;-59
2023/10/28 00:03:17;;;;;;;0.55;0.32;;;;;;;;;;5056683;28;20119;-59
2023/10/28 00:05:44;;;;;;;1.00;0.60;;;;;;;;;;5056527;28;20028;-59
2023/10/28 00:08:11;;;;;;;0.70;0.50;;;;;;;;;;5074748;28;20044;-59
2023/10/28 00:10:40;;;;;;;0.37;0.30;;;;;;;;;;5074301;28;20095;-59
2023/10/28 00:13:08;;;;;;;0.40;0.40;;;;;;;;;;5069150;28;20037;-59
2023/10/28 00:15:36;;;;;;;1.00;0.70;;;;;;;;;;5083696;28;20063;-60
2023/10/28 00:18:06;;;;;;;0.83;0.40;;;;;;;;;;5087751;28;20028;-59
2023/10/28 00:20:35;;;;;;;4.83;1.33;;;;;;;;;;5089445;28;20085;-59
2023/10/28 00:23:04;;;;;;;8.13;2.20;;;;;;;;;;5093310;28;20371;-59
2023/10/28 00:25:34;;;;;;;1.50;1.00;;;;;;;;;;5094977;28;20336;-59
2023/10/28 00:28:01;;;;;;;1.13;0.60;;;;;;;;;;5079606;28;20158;-59
2023/10/28 00:30:28;;;;;;;0.30;0.20;;;;;;;;;;5073106;28;20052;-59
2023/10/28 00:32:59;;;;;;;0.70;0.60;;;;;;;;;;5073354;28;20029;-59
2023/10/28 00:35:26;;;;;;;0.77;0.53;;;;;;;;;;5070200;28;20036;-60
2023/10/28 00:37:52;;;;;;;0.57;0.57;;;;;;;;;;5069190;28;20067;-59
2023/10/28 00:40:19;;;;;;;0.93;0.60;;;;;;;;;;5069168;28;20145;-59
2023/10/28 00:42:46;;;;;;;0.40;0.40;;;;;;;;;;5067802;28;20378;-59
2023/10/28 00:45:15;;;;;;;0.80;0.60;;;;;;;;;;5071677;28;20059;-59
2023/10/28 00:47:49;;;;;;;0.77;0.63;;;;;;;;;;5074091;28;20374;-59
2023/10/28 00:50:16;;;;;;;0.30;0.30;;;;;;;;;;5073998;28;20016;-59
2023/10/28 00:52:47;;;;;;;0.67;0.60;;;;;;;;;;5074003;28;20048;-59
2023/10/28 00:55:14;;;;;;;0.93;0.70;;;;;;;;;;5073884;28;20371;-58
2023/10/28 00:57:42;;;;;;;1.27;0.63;;;;;;;;;;5070434;28;20028;-59
2023/10/28 01:00:09;;;;;;;0.80;0.57;;;;;;;;;;5068224;28;20028;-58
2023/10/28 01:02:37;;;;;;;0.93;0.60;;;;;;;;;;5068370;28;20029;-59
2023/10/28 01:05:04;;;;;;;0.93;0.47;;;;;;;;;;5067737;28;20063;-59
2023/10/28 01:07:32;;;;;;;0.23;0.23;;;;;;;;;;5071070;28;20032;-59
2023/10/28 01:09:58;;;;;;;1.17;0.60;;;;;;;;;;5073657;28;20086;-59
2023/10/28 01:12:26;;;;;;;1.27;0.40;;;;;;;;;;5073533;28;20471;-58
2023/10/28 01:14:53;;;;;;;0.40;0.20;;;;;;;;;;5073126;28;20032;-58
2023/10/28 01:17:25;;;;;;;4.23;0.63;;;;;;;;;;5073519;28;20020;-58
2023/10/28 01:19:54;;;;;;;0.10;0.10;;;;;;;;;;5070554;28;20031;-59
2023/10/28 01:22:21;;;;;;;0.10;0.10;;;;;;;;;;5067290;28;20024;-59
2023/10/28 01:24:49;;;;;;;1.70;0.80;;;;;;;;;;5080584;28;20081;-58
2023/10/28 01:27:17;;;;;;;3.80;1.03;;;;;;;;;;5088419;28;20107;-58
2023/10/28 01:29:44;;;;;;;14.43;0.90;;;;;;;;;;5087981;28;20115;-59
2023/10/28 01:32:12;;;;;;;1.60;1.07;;;;;;;;;;5053059;28;20029;-59
2023/10/28 01:34:50;;;;;;;0.93;0.50;;;;;;;;;;5053028;28;20025;-59
2023/10/28 01:37:17;;;;;;;1.17;0.83;;;;;;;;;;5052541;28;20028;-59
2023/10/28 01:39:47;;;;;;;3.57;1.27;;;;;;;;;;5055718;28;20411;-60
2023/10/28 01:42:14;;;;;;;1.27;1.00;;;;;;;;;;5070281;28;20051;-59
2023/10/28 01:44:41;;;;;;;5.70;2.67;;;;;;;;;;5076444;28;20062;-59
2023/10/28 01:47:08;;;;;;;7.03;2.30;;;;;;;;;;5087888;28;20107;-59
2023/10/28 01:49:35;;;;;;;2.67;1.57;;;;;;;;;;5075527;28;20035;-59
2023/10/28 01:52:03;;;;;;;3.10;1.10;;;;;;;;;;5089377;28;20083;-59
2023/10/28 01:54:33;;;;;;;1.47;0.93;;;;;;;;;;5092906;28;20056;-59
2023/10/28 01:57:00;;;;;;;14.37;1.27;;;;;;;;;;5092837;28;20027;-59
2023/10/28 01:59:26;;;;;;;1.57;1.03;;;;;;;;;;5092685;28;20446;-59
2023/10/28 02:01:54;;;;;;;4.40;1.63;;;;;;;;;;5093002;28;20024;-58
2023/10/28 02:04:21;;;;;;;2.67;1.07;;;;;;;;;;5091162;28;20035;-59
2023/10/28 02:06:50;;;;;;;10.50;5.90;;;;;;;;;;5077244;28;20780;-59
2023/10/28 02:09:17;;;;;;;11.67;3.30;;;;;;;;;;5072588;28;20028;-59
2023/10/28 02:11:44;;;;;;;6.57;2.37;;;;;;;;;;5087412;28;20032;-59
2023/10/28 02:14:11;;;;;;;5.50;2.87;;;;;;;;;;5088048;28;20024;-58
2023/10/28 02:16:38;;;;;;;5.27;2.40;;;;;;;;;;5092502;28;20386;-59
2023/10/28 02:19:05;;;;;;;3.70;1.67;;;;;;;;;;5092651;28;20421;-58
2023/10/28 02:21:32;;;;;;;6.13;2.07;;;;;;;;;;5092483;28;20967;-59
2023/10/28 02:24:01;;;;;;;3.60;1.90;;;;;;;;;;5092261;28;20429;-59
2023/10/28 02:26:27;;;;;;;4.13;2.13;;;;;;;;;;5091503;28;20108;-58
2023/10/28 02:28:54;;;;;;;5.13;1.67;;;;;;;;;;5087326;28;20052;-58
2023/10/28 02:31:21;;;;;;;1.80;1.17;;;;;;;;;;5077064;28;20067;-59
2023/10/28 02:33:47;;;;;;;2.37;1.30;;;;;;;;;;5066555;28;20491;-58
2023/10/28 02:36:14;;;;;;;3.53;1.83;;;;;;;;;;5066469;28;20426;-59
2023/10/28 02:38:40;;;;;;;1.70;1.30;;;;;;;;;;5072161;28;20020;-58
2023/10/28 02:41:08;;;;;;;4.40;1.90;;;;;;;;;;5072084;28;20016;-60
2023/10/28 02:43:35;;;;;;;3.57;1.50;;;;;;;;;;5072106;28;20098;-59
2023/10/28 02:46:05;;;;;;;4.77;1.17;;;;;;;;;;5078553;28;20024;-58
2023/10/28 02:48:31;;;;;;;2.93;1.37;;;;;;;;;;5091760;28;20098;-59
2023/10/28 02:51:05;;;;;;;4.20;1.83;;;;;;;;;;5086782;28;20020;-59
2023/10/28 02:53:33;;;;;;;3.40;1.90;;;;;;;;;;5075701;28;20041;-58
2023/10/28 02:56:06;;;;;;;2.33;1.80;;;;;;;;;;5066844;28;20028;-59
2023/10/28 02:58:33;;;;;;;2.57;1.87;;;;;;;;;;5066657;28;20043;-58
2023/10/28 03:01:10;;;;;;;3.00;1.70;;;;;;;;;;5072016;28;20482;-58
2023/10/28 03:03:38;;;;;;;2.13;1.33;;;;;;;;;;5071752;28;20025;-58
2023/10/28 03:06:05;;;;;;;2.87;1.57;;;;;;;;;;5071737;28;20481;-58
2023/10/28 03:08:33;;;;;;;6.33;1.67;;;;;;;;;;5071833;28;20028;-58
2023/10/28 03:11:00;;;;;;;3.40;1.73;;;;;;;;;;5071813;28;20074;-58
2023/10/28 03:13:27;;;;;;;7.63;2.90;;;;;;;;;;5066576;28;20041;-58
2023/10/28 03:15:54;;;;;;;6.43;3.03;;;;;;;;;;5066761;28;20024;-59
2023/10/28 03:18:21;;;;;;;2.70;1.70;;;;;;;;;;5066299;28;20052;-59
2023/10/28 03:20:47;;;;;;;2.60;1.87;;;;;;;;;;5066070;28;20063;-59
2023/10/28 03:23:14;;;;;;;4.33;1.83;;;;;;;;;;5070745;28;20027;-58
2023/10/28 03:25:41;;;;;;;2.43;1.50;;;;;;;;;;5071662;28;20745;-59
2023/10/28 03:28:08;;;;;;;13.03;1.67;;;;;;;;;;5071898;28;20031;-58
2023/10/28 03:30:35;;;;;;;2.93;1.43;;;;;;;;;;5071759;28;20025;-58
2023/10/28 03:33:02;;;;;;;2.53;1.43;;;;;;;;;;5071566;28;20510;-58
2023/10/28 03:35:29;;;;;;;1.97;1.50;;;;;;;;;;5067739;28;20069;-58
2023/10/28 03:37:56;;;;;;;3.97;2.20;;;;;;;;;;5056153;28;20688;-58
2023/10/28 03:40:23;;;;;;;3.47;2.37;;;;;;;;;;5066139;28;20032;-58
2023/10/28 03:42:49;;;;;;;5.23;1.80;;;;;;;;;;5066189;28;20021;-58
2023/10/28 03:45:17;;;;;;;5.00;1.53;;;;;;;;;;5069895;28;20059;-58
2023/10/28 03:47:44;;;;;;;2.87;1.60;;;;;;;;;;5075113;28;20100;-58
2023/10/28 03:50:11;;;;;;;3.03;1.80;;;;;;;;;;5075099;28;20110;-58
2023/10/28 03:52:37;;;;;;;4.97;2.07;;;;;;;;;;5076025;28;20035;-58
2023/10/28 03:55:04;;;;;;;2.27;1.30;;;;;;;;;;5079639;28;20031;-58
2023/10/28 03:57:31;;;;;;;3.50;1.43;;;;;;;;;;5091545;28;20021;-59
2023/10/28 03:59:58;;;;;;;2.87;1.70;;;;;;;;;;5089572;28;20036;-58
2023/10/28 04:02:25;;;;;;;4.13;1.70;;;;;;;;;;5089950;28;20035;-58
2023/10/28 04:04:52;;;;;;;1.53;1.03;;;;;;;;;;5072060;28;20474;-59
2023/10/28 04:07:19;;;;;;;3.20;1.67;;;;;;;;;;5092609;28;20413;-58
2023/10/28 04:09:45;;;;;;;3.57;1.73;;;;;;;;;;5095064;28;20013;-59
2023/10/28 04:12:12;;;;;;;1.27;0.97;;;;;;;;;;5061175;28;20482;-58
2023/10/28 04:14:39;;;;;;;1.47;1.27;;;;;;;;;;5074448;28;20035;-59
2023/10/28 04:17:05;;;;;;;1.47;0.97;;;;;;;;;;5074344;28;20071;-58
2023/10/28 04:19:33;;;;;;;2.87;1.63;;;;;;;;;;5071834;28;20053;-58
2023/10/28 04:21:59;;;;;;;1.57;1.20;;;;;;;;;;5069699;28;20338;-59
2023/10/28 04:24:26;;;;;;;1.67;1.13;;;;;;;;;;5069026;28;20028;-58
2023/10/28 04:26:53;;;;;;;1.13;0.70;;;;;;;;;;5069279;28;20085;-58
2023/10/28 04:29:19;;;;;;;2.53;1.37;;;;;;;;;;5089232;28;20050;-58
2023/10/28 04:31:46;;;;;;;1.47;1.10;;;;;;;;;;5094473;28;20028;-58
2023/10/28 04:34:13;;;;;;;1.07;0.90;;;;;;;;;;5094311;28;20020;-58
2023/10/28 04:36:40;;;;;;;1.87;1.40;;;;;;;;;;5094248;28;20020;-58
2023/10/28 04:39:07;;;;;;;4.20;2.17;;;;;;;;;;5092713;28;20028;-58
2023/10/28 04:41:33;;;;;;;1.77;0.97;;;;;;;;;;5087605;28;20023;-58
2023/10/28 04:44:01;;;;;;;8.90;1.73;;;;;;;;;;5089095;28;20081;-58
2023/10/28 04:46:29;;;;;;;1.93;1.40;;;;;;;;;;5087117;28;20066;-58
2023/10/28 04:48:56;;;;;;;1.60;1.10;;;;;;;;;;5071544;28;20040;-58
2023/10/28 04:51:24;;;;;;;1.97;1.30;;;;;;;;;;5049433;28;20025;-57
2023/10/28 04:53:50;;;;;;;4.63;1.60;;;;;;;;;;5067349;28;20032;-57
2023/10/28 04:56:18;;;;;;;1.63;1.30;;;;;;;;;;5093980;28;20020;-57
2023/10/28 04:58:44;;;;;;;1.23;0.93;;;;;;;;;;5093554;28;20024;-57
2023/10/28 05:01:11;;;;;;;1.20;1.00;;;;;;;;;;5094055;28;20036;-57
2023/10/28 05:03:38;;;;;;;1.20;0.83;;;;;;;;;;5093091;28;20467;-57
2023/10/28 05:06:05;;;;;;;3.10;1.50;;;;;;;;;;5080940;28;20544;-57
2023/10/28 05:08:32;;;;;;;4.40;2.07;;;;;;;;;;5068421;28;20519;-58
2023/10/28 05:10:59;;;;;;;1.90;1.23;;;;;;;;;;5068557;28;20108;-57
2023/10/28 05:13:25;;;;;;;6.17;1.73;;;;;;;;;;5067901;28;20036;-57
2023/10/28 05:15:52;;;;;;;1.63;1.30;;;;;;;;;;5064394;28;20025;-57
2023/10/28 05:18:19;;;;;;;1.77;1.30;;;;;;;;;;5053368;28;20056;-57
2023/10/28 05:20:46;;;;;;;3.60;2.17;;;;;;;;;;5053581;28;20033;-57
2023/10/28 05:23:13;;;;;;;2.13;1.63;;;;;;;;;;5053199;28;20029;-57
2023/10/28 05:25:40;;;;;;;4.70;1.83;;;;;;;;;;5053273;28;20054;-59
2023/10/28 05:28:07;;;;;;;1.83;1.17;;;;;;;;;;5048118;28;20017;-59
2023/10/28 05:30:34;;;;;;;5.40;1.70;;;;;;;;;;5048166;28;20031;-57
2023/10/28 05:33:01;;;;;;;3.27;1.50;;;;;;;;;;5047512;28;20475;-57
2023/10/28 05:35:28;;;;;;;1.77;1.20;;;;;;;;;;5047966;28;20021;-57
2023/10/28 05:37:55;;;;;;;2.03;1.67;;;;;;;;;;5052265;28;20039;-57
2023/10/28 05:40:22;;;;;;;2.37;1.73;;;;;;;;;;5052831;28;20029;-57
2023/10/28 05:42:49;;;;;;;6.63;1.40;;;;;;;;;;5062138;28;20024;-57
2023/10/28 05:45:15;;;;;;;2.27;1.73;;;;;;;;;;5073067;28;20150;-57
2023/10/28 05:47:42;;;;;;;2.87;1.50;;;;;;;;;;5073024;28;20463;-57
2023/10/28 05:50:09;;;;;;;3.43;1.93;;;;;;;;;;5068432;28;20025;-57
2023/10/28 05:52:38;;;;;;;2.57;1.63;;;;;;;;;;5067500;28;20064;-57
2023/10/28 05:55:05;;;;;;;5.23;2.40;;;;;;;;;;5067493;28;20032;-57
2023/10/28 05:57:32;;;;;;;3.43;1.33;;;;;;;;;;5067154;28;20425;-57
2023/10/28 05:59:59;;;;;;;1.57;1.23;;;;;;;;;;5070680;28;20024;-57
2023/10/28 06:02:26;;;;;;;2.03;1.43;;;;;;;;;;5072293;28;20025;-57
2023/10/28 06:04:52;;;;;;;3.00;1.40;;;;;;;;;;5072602;28;20029;-57
2023/10/28 06:07:19;;;;;;;1.80;1.30;;;;;;;;;;5072821;28;20375;-57
2023/10/28 06:09:47;;;;;;;2.90;1.57;;;;;;;;;;5071585;28;20032;-57
2023/10/28 06:12:14;;;;;;;3.00;1.93;;;;;;;;;;5069166;28;20036;-58
2023/10/28 06:14:42;;;;;;;2.03;1.47;;;;;;;;;;5067173;28;20360;-57
2023/10/28 06:17:09;;;;;;;1.60;1.20;;;;;;;;;;5067223;28;20536;-57
2023/10/28 06:19:35;;;;;;;1.97;1.53;;;;;;;;;;5067144;28;20519;-57
2023/10/28 06:22:02;;;;;;;1.90;1.47;;;;;;;;;;5069630;28;20017;-57
2023/10/28 06:24:29;;;;;;;1.63;1.27;;;;;;;;;;5072349;28;20028;-57
2023/10/28 06:26:57;;;;;;;2.30;1.40;;;;;;;;;;5072062;28;20352;-57
2023/10/28 06:29:23;;;;;;;5.37;1.90;;;;;;;;;;5072224;28;20056;-57
2023/10/28 06:31:50;;;;;;;1.50;1.00;;;;;;;;;;5071869;28;20082;-58
2023/10/28 06:34:17;;;;;;;1.47;1.10;;;;;;;;;;5069638;28;20028;-57
2023/10/28 06:36:43;;;;;;;3.17;1.37;;;;;;;;;;5067112;28;20078;-57
2023/10/28 06:39:10;;;;;;;1.73;1.07;;;;;;;;;;5067033;28;20093;-58
2023/10/28 06:41:37;;;;;;;1.73;1.40;;;;;;;;;;5067048;28;20426;-57
2023/10/28 06:44:06;;;;;;;3.33;1.43;;;;;;;;;;5068155;28;20032;-57
2023/10/28 06:46:33;;;;;;;2.43;1.17;;;;;;;;;;5071917;28;20033;-57
2023/10/28 06:48:59;;;;;;;2.30;1.50;;;;;;;;;;5071949;28;20021;-57
2023/10/28 06:51:26;;;;;;;2.70;1.53;;;;;;;;;;5072144;28;20392;-57
2023/10/28 06:53:53;;;;;;;3.57;1.40;;;;;;;;;;5071969;28;20040;-58
2023/10/28 06:56:20;;;;;;;2.17;1.33;;;;;;;;;;5070212;28;20029;-57
2023/10/28 06:58:46;;;;;;;3.93;1.27;;;;;;;;;;5066778;28;20031;-57
2023/10/28 07:01:13;;;;;;;4.20;1.77;;;;;;;;;;5066610;28;20016;-57
2023/10/28 07:03:40;;;;;;;1.87;1.10;;;;;;;;;;5066120;28;20055;-57
2023/10/28 07:06:14;;;;;;;2.53;1.40;;;;;;;;;;5067145;28;20048;-56
2023/10/28 07:08:41;;;;;;;1.63;1.30;;;;;;;;;;5071948;28;20539;-57
2023/10/28 07:11:10;;;;;;;3.20;1.67;;;;;;;;;;5071902;28;20051;-57
2023/10/28 07:13:37;;;;;;;1.60;1.10;;;;;;;;;;5071355;28;20033;-56
2023/10/28 07:16:04;;;;;;;2.10;1.47;;;;;;;;;;5071147;28;20070;-57
2023/10/28 07:18:31;;;;;;;1.40;0.90;;;;;;;;;;5070185;28;20024;-57
2023/10/28 07:21:00;;;;;;;2.23;1.07;;;;;;;;;;5071561;28;20107;-57
2023/10/28 07:23:27;;;;;;;4.13;1.77;;;;;;;;;;5062723;28;20031;-57
2023/10/28 07:25:54;;;;;;;2.27;1.30;;;;;;;;;;5070792;28;20013;-56
2023/10/28 07:28:22;;;;;;;5.17;1.50;;;;;;;;;;5070893;28;20094;-57
2023/10/28 07:30:53;;;;;;;3.43;1.70;;;;;;;;;;5075632;28;20479;-57
2023/10/28 07:33:20;;;;;;;1.10;1.00;;;;;;;;;;5067562;28;20428;-58
2023/10/28 07:35:50;;;;;;;2.67;1.40;;;;;;;;;;5069347;28;20089;-57
2023/10/28 07:38:21;;;;;;;3.67;1.90;;;;;;;;;;5059229;28;20429;-56
2023/10/28 07:40:48;;;;;;;2.13;1.37;;;;;;;;;;5057545;28;20023;-57
2023/10/28 07:43:19;;;;;;;3.23;1.50;;;;;;;;;;5088570;28;20035;-57
2023/10/28 07:45:48;;;;;;;1.77;1.10;;;;;;;;;;5057604;28;20579;-56
2023/10/28 07:48:15;;;;;;;1.93;1.43;;;;;;;;;;5069750;28;20077;-56
2023/10/28 07:50:43;;;;;;;5.80;1.73;;;;;;;;;;5069509;28;20534;-58
2023/10/28 07:53:11;;;;;;;3.63;1.40;;;;;;;;;;5091515;28;20078;-56
2023/10/28 07:55:38;;;;;;;1.77;1.20;;;;;;;;;;5091016;28;20020;-57
2023/10/28 07:58:05;;;;;;;3.60;1.63;;;;;;;;;;5074867;28;20483;-57
2023/10/28 08:00:32;;;;;;;2.27;1.53;;;;;;;;;;5074840;28;20025;-57
2023/10/28 08:03:00;;;;;;;1.90;1.33;;;;;;;;;;5074789;28;20034;-57
2023/10/28 08:05:27;;;;;;;3.57;1.40;;;;;;;;;;5070468;28;20112;-56
2023/10/28 08:07:54;;;;;;;2.60;1.50;;;;;;;;;;5069465;28;20695;-56
2023/10/28 08:10:24;;;;;;;3.00;2.17;;;;;;;;;;5069797;28;20055;-56
2023/10/28 08:12:51;;;;;;;2.77;1.67;;;;;;;;;;5082548;28;20032;-56
2023/10/28 08:15:20;;;;;;;2.67;1.10;;;;;;;;;;5074108;28;20090;-56
2023/10/28 08:17:46;;;;;;;1.77;1.30;;;;;;;;;;5074482;28;20101;-57
2023/10/28 08:20:14;;;;;;;2.53;2.00;;;;;;;;;;5074706;28;20098;-57
2023/10/28 08:22:41;;;;;;;8.07;1.30;;;;;;;;;;5090497;28;20071;-57
2023/10/28 08:25:08;;;;;;;2.63;1.67;;;;;;;;;;5057781;28;20027;-56
2023/10/28 08:27:35;;;;;;;2.17;1.37;;;;;;;;;;5072140;28;20446;-56
2023/10/28 08:30:03;;;;;;;2.10;1.47;;;;;;;;;;5089608;28;21786;-57
2023/10/28 08:32:31;;;;;;;1.90;1.50;;;;;;;;;;5088013;28;20047;-56
2023/10/28 08:34:58;;;;;;;2.80;1.87;;;;;;;;;;5088615;28;20063;-57
2023/10/28 08:37:25;;;;;;;3.90;2.03;;;;;;;;;;5092468;28;20024;-56
2023/10/28 08:39:53;;;;;;;2.70;2.00;;;;;;;;;;5094375;28;20054;-56
2023/10/28 08:42:19;;;;;;;4.67;1.40;;;;;;;;;;5090750;28;20062;-56
2023/10/28 08:44:49;;;;;;;1.97;1.53;;;;;;;;;;5080484;28;20027;-56
2023/10/28 08:47:18;;;;;;;3.50;1.97;;;;;;;;;;5093965;28;20020;-56
2023/10/28 08:49:47;;;;;;;1.47;1.13;;;;;;;;;;5089883;28;20012;-56
2023/10/28 08:52:24;;;;;;;1.87;1.47;;;;;;;;;;5070176;28;20033;-57
2023/10/28 08:54:52;;;;;;;2.53;1.13;;;;;;;;;;5079890;28;20016;-57
2023/10/28 08:57:19;;;;;;;1.97;1.23;;;;;;;;;;5069114;28;20036;-56
2023/10/28 08:59:45;;;;;;;1.87;1.40;;;;;;;;;;5079997;28;20024;-56
2023/10/28 09:02:13;;;;;;;1.20;1.10;;;;;;;;;;5091852;28;20042;-57
2023/10/28 09:04:39;;;;;;;2.23;1.60;;;;;;;;;;5076683;28;20012;-57
2023/10/28 09:07:07;;;;;;;15.87;1.57;;;;;;;;;;5085159;28;20479;-56
2023/10/28 09:09:37;;;;;;;2.23;1.40;;;;;;;;;;5073626;28;20473;-57
2023/10/28 09:12:07;;;;;;;1.73;1.20;;;;;;;;;;5070212;28;20119;-58
2023/10/28 09:14:34;;;;;;;2.03;1.20;;;;;;;;;;5068712;28;20051;-57
2023/10/28 09:17:02;;;;;;;2.70;1.60;;;;;;;;;;5068146;28;20028;-57
2023/10/28 09:19:29;;;;;;;1.70;1.40;;;;;;;;;;5068558;28;20032;-57
2023/10/28 09:21:58;;;;;;;1.27;1.10;;;;;;;;;;5087770;28;20375;-57
2023/10/28 09:24:25;;;;;;;4.77;1.50;;;;;;;;;;5079055;28;20473;-57
2023/10/28 09:26:51;;;;;;;2.33;1.50;;;;;;;;;;5081445;28;20032;-57
2023/10/28 09:29:33;;;;;;;1.83;1.47;;;;;;;;;;5072865;28;20034;-57
2023/10/28 09:32:05;;;;;;;3.07;1.07;;;;;;;;;;5072806;28;20165;-57
2023/10/28 09:34:34;;;;;;;3.67;2.20;;;;;;;;;;5068773;28;20060;-56
2023/10/28 09:37:02;;;;;;;1.57;1.30;;;;;;;;;;5077946;28;20024;-57
2023/10/28 09:39:30;;;;;;;1.73;1.17;;;;;;;;;;5085996;28;20504;-57
2023/10/28 09:41:56;;;;;;;1.23;1.07;;;;;;;;;;5083694;28;20024;-56
2023/10/28 09:44:24;;;;;;;1.73;1.00;;;;;;;;;;5071282;28;20544;-57
2023/10/28 09:46:51;;;;;;;2.83;1.77;;;;;;;;;;5079447;28;20031;-57
2023/10/28 09:49:20;;;;;;;1.47;1.03;;;;;;;;;;5063961;28;20421;-56
2023/10/28 09:51:49;;;;;;;2.07;1.33;;;;;;;;;;5072894;28;20025;-57
2023/10/28 09:54:19;;;;;;;2.43;1.60;;;;;;;;;;5067435;28;20029;-57
2023/10/28 09:56:52;;;;;;;1.17;1.00;;;;;;;;;;5088588;28;20028;-57
2023/10/28 09:59:22;;;;;;;1.37;1.17;;;;;;;;;;5080240;28;20090;-58
2023/10/28 10:01:48;;;;;;;2.20;1.50;;;;;;;;;;5067540;28;20028;-56
2023/10/28 10:04:33;;;;;;;2.30;1.53;;;;;;;;;;5083650;28;20032;-57
2023/10/28 10:07:00;;;;;;;1.63;1.33;;;;;;;;;;5072241;28;20045;-56
2023/10/28 10:09:26;;;;;;;1.60;1.30;;;;;;;;;;5072416;28;20024;-56
2023/10/28 10:11:54;;;;;;;2.27;1.10;;;;;;;;;;5085976;28;20036;-56
2023/10/28 10:14:22;;;;;;;2.33;1.63;;;;;;;;;;5086147;28;20063;-57
2023/10/28 10:17:10;;;;;;;4.83;1.47;;;;;;;;;;5072287;28;20487;-57
2023/10/28 10:19:37;;;;;;;1.27;1.00;;;;;;;;;;5083424;28;20370;-56
2023/10/28 10:22:04;;;;;;;1.83;0.77;;;;;;;;;;5071637;28;20027;-57
2023/10/28 10:24:31;;;;;;;2.33;1.13;;;;;;;;;;5078169;28;20038;-56
2023/10/28 10:26:59;;;;;;;1.93;1.53;;;;;;;;;;5067262;28;20713;-57
2023/10/28 10:29:29;;;;;;;1.63;1.20;;;;;;;;;;5081075;28;20024;-57
2023/10/28 10:31:56;;;;;;;1.80;1.37;;;;;;;;;;5086699;28;20024;-57
2023/10/28 10:34:45;;;;;;;1.40;1.17;;;;;;;;;;5080914;28;20506;-57
2023/10/28 10:37:28;;;;;;;2.23;1.60;;;;;;;;;;5092481;28;20027;-57
2023/10/28 10:39:57;;;;;;;2.13;1.50;;;;;;;;;;5083355;28;20024;-57
2023/10/28 10:42:25;;;;;;;2.43;1.73;;;;;;;;;;5066873;28;20107;-57
2023/10/28 10:44:53;;;;;;;2.03;1.50;;;;;;;;;;5067162;28;20024;-56
2023/10/28 10:47:21;;;;;;;1.43;1.17;;;;;;;;;;5074237;28;20082;-57
2023/10/28 10:49:49;;;;;;;3.03;2.17;;;;;;;;;;5075002;28;20423;-57
2023/10/28 10:52:17;;;;;;;3.00;1.60;;;;;;;;;;5072379;28;20387;-57
2023/10/28 10:54:44;;;;;;;1.30;1.10;;;;;;;;;;5078236;28;20387;-57
2023/10/28 10:57:11;;;;;;;1.50;1.30;;;;;;;;;;5071133;28;20107;-57
2023/10/28 10:59:38;;;;;;;2.50;1.30;;;;;;;;;;5071935;28;20037;-57
2023/10/28 11:02:06;;;;;;;1.63;1.20;;;;;;;;;;5071768;28;20407;-57
2023/10/28 11:04:34;;;;;;;2.70;1.83;;;;;;;;;;5075172;28;20024;-56
2023/10/28 11:07:04;;;;;;;1.57;1.27;;;;;;;;;;5086491;28;20024;-57
2023/10/28 11:09:35;;;;;;;0.80;0.80;;;;;;;;;;5081713;28;20699;-56
2023/10/28 11:12:04;;;;;;;3.27;1.00;;;;;;;;;;5066577;28;20074;-57
2023/10/28 11:14:31;;;;;;;1.37;0.90;;;;;;;;;;5071589;28;20023;-57
2023/10/28 11:16:59;;;;;;;2.00;1.40;;;;;;;;;;5089868;28;20028;-57
2023/10/28 11:19:26;;;;;;;2.23;1.50;;;;;;;;;;5074471;28;20055;-56
2023/10/28 11:21:54;;;;;;;2.33;1.50;;;;;;;;;;5072423;28;20094;-57
2023/10/28 11:24:23;;;;;;;1.63;1.10;;;;;;;;;;5090047;28;20012;-56
2023/10/28 11:26:49;;;;;;;1.33;1.10;;;;;;;;;;5066518;28;20056;-56
2023/10/28 11:29:16;;;;;;;4.60;1.43;;;;;;;;;;5066631;28;20032;-56
2023/10/28 11:31:43;;;;;;;1.37;1.07;;;;;;;;;;5074837;28;20028;-56
2023/10/28 11:34:10;;;;;;;1.57;1.00;;;;;;;;;;5086086;28;20511;-57
2023/10/28 11:36:37;;;;;;;2.37;1.50;;;;;;;;;;5073371;28;20028;-56
2023/10/28 11:39:19;;;;;;;1.87;1.27;;;;;;;;;;5091886;28;20028;-56
2023/10/28 11:41:49;;;;;;;1.27;1.03;;;;;;;;;;5084132;28;20025;-57
2023/10/28 11:44:16;;;;;;;1.30;1.10;;;;;;;;;;5071395;28;20028;-56
2023/10/28 11:46:42;;;;;;;6.93;1.70;;;;;;;;;;5076716;28;20024;-56
2023/10/28 11:49:09;;;;;;;3.50;1.57;;;;;;;;;;5086181;28;20031;-56
2023/10/28 11:51:36;;;;;;;1.37;0.90;;;;;;;;;;5075664;28;20646;-57
2023/10/28 11:54:03;;;;;;;0.53;0.53;;;;;;;;;;5075513;28;20040;-56
2023/10/28 11:56:32;;;;;;;6.50;1.97;;;;;;;;;;5080563;28;20028;-56
2023/10/28 11:58:59;;;;;;;2.83;1.77;;;;;;;;;;5090032;28;20051;-57
2023/10/28 12:01:26;;;;;;;2.63;1.50;;;;;;;;;;5091293;28;20032;-57
2023/10/28 12:03:54;;;;;;;1.83;1.40;;;;;;;;;;5091570;28;20063;-56
2023/10/28 12:06:22;;;;;;;1.77;1.20;;;;;;;;;;5079888;28;20024;-56
2023/10/28 12:08:49;;;;;;;1.93;1.40;;;;;;;;;;5093882;28;20032;-56
2023/10/28 12:11:15;;;;;;;6.87;1.67;;;;;;;;;;5087706;28;20115;-56
2023/10/28 12:13:42;;;;;;;2.60;1.50;;;;;;;;;;5069677;28;20098;-56
2023/10/28 12:16:09;;;;;;;1.77;1.43;;;;;;;;;;5069347;28;20031;-56
2023/10/28 12:18:36;;;;;;;2.30;1.77;;;;;;;;;;5069501;28;20028;-56
2023/10/28 12:21:03;;;;;;;20.30;2.20;;;;;;;;;;5085598;28;20097;-56
2023/10/28 12:23:30;;;;;;;3.17;1.80;;;;;;;;;;5094160;28;20035;-56
2023/10/28 12:25:57;;;;;;;2.83;1.87;;;;;;;;;;5085282;28;20035;-56
2023/10/28 12:28:23;;;;;;;3.57;2.90;;;;;;;;;;5085494;28;20032;-56
2023/10/28 12:30:51;;;;;;;2.67;1.77;;;;;;;;;;5082401;28;20059;-56
2023/10/28 12:33:17;;;;;;;3.03;1.90;;;;;;;;;;5077252;28;20032;-56
2023/10/28 12:35:44;;;;;;;3.03;1.80;;;;;;;;;;5069203;28;20474;-57
2023/10/28 12:38:11;;;;;;;1.77;1.43;;;;;;;;;;5069119;28;20020;-57
2023/10/28 12:40:38;;;;;;;2.13;1.83;;;;;;;;;;5076647;28;20028;-56
2023/10/28 12:43:05;;;;;;;2.30;1.47;;;;;;;;;;5091657;28;20024;-56
2023/10/28 12:45:31;;;;;;;2.20;1.77;;;;;;;;;;5094386;28;20153;-57
2023/10/28 12:47:58;;;;;;;13.07;2.47;;;;;;;;;;5085131;28;20031;-57
2023/10/28 12:50:25;;;;;;;4.17;1.93;;;;;;;;;;5074028;28;20024;-57
2023/10/28 12:52:52;;;;;;;3.47;2.13;;;;;;;;;;5073032;28;20487;-56
2023/10/28 12:55:19;;;;;;;2.77;1.83;;;;;;;;;;5083849;28;20031;-56
2023/10/28 12:57:46;;;;;;;2.37;1.70;;;;;;;;;;5065988;28;20499;-56
2023/10/28 13:00:14;;;;;;;7.30;2.40;;;;;;;;;;5084758;28;20024;-56
2023/10/28 13:02:41;;;;;;;2.50;1.77;;;;;;;;;;5088548;28;20177;-57
2023/10/28 13:05:09;;;;;;;4.43;1.80;;;;;;;;;;5088983;28;20524;-56
2023/10/28 13:07:37;;;;;;;3.10;2.07;;;;;;;;;;5077728;28;20078;-56
2023/10/28 13:10:04;;;;;;;6.17;2.37;;;;;;;;;;5073780;28;20028;-56
2023/10/28 13:12:31;;;;;;;5.67;2.50;;;;;;;;;;5073472;28;20035;-56
2023/10/28 13:14:57;;;;;;;6.13;2.67;;;;;;;;;;5073193;28;20025;-56
2023/10/28 13:17:24;;;;;;;1.90;1.67;;;;;;;;;;5071136;28;20063;-56
2023/10/28 13:19:51;;;;;;;5.07;2.63;;;;;;;;;;5068104;28;20743;-56
2023/10/28 13:22:17;;;;;;;3.83;2.60;;;;;;;;;;5071030;28;20364;-56
2023/10/28 13:24:45;;;;;;;6.63;2.67;;;;;;;;;;5073453;28;20024;-57
2023/10/28 13:27:12;;;;;;;4.87;2.20;;;;;;;;;;5070635;28;20082;-56
2023/10/28 13:29:39;;;;;;;1.73;1.40;;;;;;;;;;5090141;28;20387;-56
2023/10/28 13:32:06;;;;;;;6.50;2.53;;;;;;;;;;5093208;28;20062;-56
2023/10/28 13:34:33;;;;;;;6.20;2.20;;;;;;;;;;5091745;28;20383;-57
2023/10/28 13:37:00;;;;;;;3.37;1.70;;;;;;;;;;5073181;28;20357;-57
2023/10/28 13:39:27;;;;;;;4.00;2.67;;;;;;;;;;5091506;28;20028;-57
2023/10/28 13:41:54;;;;;;;10.93;2.13;;;;;;;;;;5087859;28;20043;-56
2023/10/28 13:44:21;;;;;;;6.40;1.90;;;;;;;;;;5086091;28;20039;-56
2023/10/28 13:46:48;;;;;;;3.97;3.30;;;;;;;;;;5084106;28;20486;-56
2023/10/28 13:49:17;;;;;;;3.80;2.80;;;;;;;;;;5075071;28;20032;-56
2023/10/28 13:51:44;;;;;;;3.33;2.43;;;;;;;;;;5089533;28;20035;-56
2023/10/28 13:54:11;;;;;;;3.37;2.37;;;;;;;;;;5082709;28;20425;-56
2023/10/28 13:56:38;;;;;;;5.67;2.30;;;;;;;;;;5072878;28;20367;-56
2023/10/28 13:59:06;;;;;;;2.17;1.43;;;;;;;;;;5089484;28;20028;-56
2023/10/28 14:01:33;;;;;;;5.90;1.93;;;;;;;;;;5091744;28;20028;-56
2023/10/28 14:04:00;;;;;;;3.57;1.53;;;;;;;;;;5078811;28;20036;-57
2023/10/28 14:06:27;;;;;;;1.23;0.80;;;;;;;;;;5067430;28;20161;-57
2023/10/28 14:08:54;;;;;;;2.53;1.47;;;;;;;;;;5067798;28;20036;-57
2023/10/28 14:11:23;;;;;;;1.53;1.27;;;;;;;;;;5079178;28;20016;-57
2023/10/28 14:13:50;;;;;;;5.40;1.23;;;;;;;;;;5072398;28;20089;-57
2023/10/28 14:16:24;;;;;;;1.70;1.00;;;;;;;;;;5072136;28;20475;-56
2023/10/28 14:18:50;;;;;;;3.10;2.07;;;;;;;;;;5072499;28;20016;-57
2023/10/28 14:21:19;;;;;;;2.57;1.43;;;;;;;;;;5072486;28;20035;-56
2023/10/28 14:23:46;;;;;;;0.87;0.80;;;;;;;;;;5074371;28;20040;-56
2023/10/28 14:26:13;;;;;;;0.90;0.80;;;;;;;;;;5080867;28;20403;-57
2023/10/28 14:28:40;;;;;;;3.13;1.50;;;;;;;;;;5082168;28;20107;-56
2023/10/28 14:31:07;;;;;;;1.97;1.10;;;;;;;;;;5066434;28;20032;-56
2023/10/28 14:33:34;;;;;;;1.97;1.30;;;;;;;;;;5066664;28;20419;-56
2023/10/28 14:36:06;;;;;;;3.10;2.03;;;;;;;;;;5072328;28;20060;-57
2023/10/28 14:38:33;;;;;;;0.93;0.83;;;;;;;;;;5072256;28;20028;-56
2023/10/28 14:41:00;;;;;;;2.73;1.47;;;;;;;;;;5077395;28;20027;-57
2023/10/28 14:43:27;;;;;;;2.37;1.57;;;;;;;;;;5092292;28;20020;-56
2023/10/28 14:45:54;;;;;;;1.93;0.97;;;;;;;;;;5089926;28;20024;-56