Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:20;;;;;;;2.15;0.10;;;19.10;99.90;;;;;;5074762;28;20033;-63
2023/09/19 00:02:59;;;;;;;2.17;0.25;;;18.80;99.90;;;;;;5056630;28;20078;-64
2023/09/19 00:05:29;;;;;;;0.35;0.20;;;18.50;99.90;;;;;;5057045;28;20029;-64
2023/09/19 00:07:59;;;;;;;1.70;0.10;;;18.30;99.90;;;;;;5074959;28;20040;-64
2023/09/19 00:10:26;;;;;;;1.50;0.20;;;18.10;99.90;;;;;;5056548;28;20021;-64
2023/09/19 00:12:55;;;;;;;3.90;0.30;;;18.00;99.90;;;;;;5056459;28;20029;-64
2023/09/19 00:15:22;;;;;;;2.33;0.10;;;17.80;99.90;;;;;;5074110;28;20547;-64
2023/09/19 00:17:47;;;;;;;0.35;0.15;;;17.60;99.90;;;;;;5074529;28;20064;-65
2023/09/19 00:20:17;;;;;;;1.10;0.20;;;17.40;99.90;;;;;;5073963;28;20071;-64
2023/09/19 00:22:43;;;;;;;0.82;0.30;;;17.20;99.90;;;;;;5056235;28;20024;-64
2023/09/19 00:25:09;;;;;;;0.80;0.20;;;17.10;99.90;;;;;;5074875;28;20031;-64
2023/09/19 00:27:41;;;;;;;0.80;0.15;;;17.10;99.90;;;;;;5074149;28;20039;-64
2023/09/19 00:30:14;;;;;;;2.05;0.30;;;17.00;99.90;;;;;;5074412;28;20072;-64
2023/09/19 00:32:40;;;;;;;1.83;0.15;;;17.00;99.90;;;;;;5074446;28;20097;-64
2023/09/19 00:35:08;;;;;;;2.03;0.30;;;17.00;99.90;;;;;;5074493;28;20076;-64
2023/09/19 00:37:34;;;;;;;0.17;0.10;;;16.90;99.90;;;;;;5055998;28;20028;-64
2023/09/19 00:39:59;;;;;;;1.27;0.40;;;16.90;99.90;;;;;;5056090;28;20070;-64
2023/09/19 00:42:25;;;;;;;1.98;0.25;;;16.90;99.90;;;;;;5073647;28;20028;-64
2023/09/19 00:44:51;;;;;;;0.88;0.38;;;16.90;99.90;;;;;;5074033;28;20024;-64
2023/09/19 00:47:18;;;;;;;4.85;0.22;;;16.80;99.90;;;;;;5056212;28;20169;-64
2023/09/19 00:49:50;;;;;;;2.63;0.32;;;16.80;99.90;;;;;;5073940;28;20429;-65
2023/09/19 00:52:16;;;;;;;2.75;0.22;;;16.80;99.90;;;;;;5055909;28;20036;-64
2023/09/19 00:54:41;;;;;;;2.53;0.22;;;16.70;99.90;;;;;;5073659;28;20494;-64
2023/09/19 00:57:08;;;;;;;0.90;0.17;;;16.70;99.90;;;;;;5072968;28;20033;-64
2023/09/19 00:59:35;;;;;;;1.70;0.28;;;16.70;99.90;;;;;;5055573;28;20064;-64
2023/09/19 01:02:02;;;;;;;1.52;0.35;;;16.60;99.90;;;;;;5073764;28;20024;-64
2023/09/19 01:04:28;;;;;;;3.92;0.30;;;16.60;99.90;;;;;;5056003;28;20111;-64
2023/09/19 01:06:54;;;;;;;1.65;0.22;;;16.60;99.90;;;;;;5073408;28;20067;-64
2023/09/19 01:09:21;;;;;;;1.17;0.40;;;16.60;99.90;;;;;;5073915;28;20028;-64
2023/09/19 01:11:50;;;;;;;2.22;0.45;;;16.50;99.90;;;;;;5073365;28;20103;-64
2023/09/19 01:14:37;;;;;;;1.17;0.30;;;16.50;99.90;;;;;;5055652;28;20029;-64
2023/09/19 01:17:17;;;;;;;1.23;0.20;;;16.40;99.90;;;;;;5073527;28;20025;-64
2023/09/19 01:20:13;;;;;;;1.15;0.25;;;16.30;99.90;;;;;;5073746;28;20031;-64
2023/09/19 01:22:41;;;;;;;3.38;0.40;;;16.40;99.90;;;;;;5073640;28;20028;-64
2023/09/19 01:25:16;;;;;;;1.15;0.20;;;16.30;99.90;;;;;;5073593;28;20024;-64
2023/09/19 01:28:07;;;;;;;1.75;0.10;;;16.30;99.90;;;;;;5056094;28;20028;-64
2023/09/19 01:30:39;;;;;;;1.27;0.30;;;16.30;99.90;;;;;;5055931;28;20358;-64
2023/09/19 01:33:06;;;;;;;0.68;0.17;;;16.20;99.90;;;;;;5055767;28;20059;-63
2023/09/19 01:35:34;;;;;;;2.33;0.60;;;16.20;99.90;;;;;;5073289;28;20087;-63
2023/09/19 01:37:59;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5073354;28;20025;-63
2023/09/19 01:40:25;;;;;;;1.33;0.55;;;16.10;99.90;;;;;;5055472;28;20033;-63
2023/09/19 01:43:02;;;;;;;0.70;0.40;;;16.10;99.90;;;;;;5073323;28;20032;-63
2023/09/19 01:46:04;;;;;;;0.95;0.30;;;16.10;99.90;;;;;;5055391;28;20074;-64
2023/09/19 01:48:55;;;;;;;1.77;0.50;;;16.10;99.90;;;;;;5073363;28;20062;-64
2023/09/19 01:51:31;;;;;;;4.57;0.60;;;16.10;99.90;;;;;;5055861;28;20112;-64
2023/09/19 01:54:03;;;;;;;2.67;0.40;;;16.10;99.90;;;;;;5073356;28;20021;-64
2023/09/19 01:56:36;;;;;;;1.50;0.50;;;16.10;99.90;;;;;;5073500;28;20028;-64
2023/09/19 01:59:09;;;;;;;1.20;0.35;;;16.10;99.90;;;;;;5073467;28;20047;-64
2023/09/19 02:01:37;;;;;;;3.38;0.82;;;16.10;99.90;;;;;;5055751;28;20021;-64
2023/09/19 02:04:02;;;;;;;2.28;0.50;;;16.10;99.90;;;;;;5072792;28;20028;-64
2023/09/19 02:06:28;;;;;;;1.58;0.77;;;16.10;99.90;;;;;;5055450;28;20036;-64
2023/09/19 02:08:55;;;;;;;1.33;0.40;;;16.20;99.90;;;;;;5058910;28;20459;-64
2023/09/19 02:11:21;;;;;;;1.25;0.40;;;16.20;99.90;;;;;;5077126;28;20056;-64
2023/09/19 02:13:47;;;;;;;0.82;0.28;;;16.10;99.90;;;;;;5058854;28;20460;-63
2023/09/19 02:16:13;;;;;;;2.45;0.60;;;16.10;99.90;;;;;;5058699;28;20040;-63
2023/09/19 02:18:39;;;;;;;3.83;0.30;;;16.10;99.90;;;;;;5076548;28;20037;-63
2023/09/19 02:21:06;;;;;;;3.58;0.45;;;16.00;99.90;;;;;;5076573;28;20064;-63
2023/09/19 02:23:33;;;;;;;1.48;0.40;;;16.00;99.90;;;;;;5076593;28;20025;-64
2023/09/19 02:26:03;;;;;;;2.10;0.65;;;16.00;99.90;;;;;;5076536;28;20028;-63
2023/09/19 02:28:30;;;;;;;3.10;0.60;;;16.00;99.90;;;;;;5076528;28;20028;-63
2023/09/19 02:30:56;;;;;;;1.20;0.45;;;16.10;99.90;;;;;;5076947;28;20031;-63
2023/09/19 02:33:22;;;;;;;0.90;0.20;;;16.00;99.90;;;;;;5076555;28;20461;-63
2023/09/19 02:35:47;;;;;;;2.83;0.45;;;16.00;99.90;;;;;;5076223;28;20055;-63
2023/09/19 02:38:14;;;;;;;1.85;0.38;;;16.00;99.90;;;;;;5076120;28;20025;-63
2023/09/19 02:40:40;;;;;;;3.13;0.30;;;16.10;99.90;;;;;;5076339;28;20033;-63
2023/09/19 02:43:08;;;;;;;1.13;0.47;;;16.10;99.90;;;;;;5058353;28;20046;-63
2023/09/19 02:45:34;;;;;;;1.50;0.57;;;16.10;99.90;;;;;;5058183;28;20538;-63
2023/09/19 02:48:00;;;;;;;1.98;0.82;;;16.10;99.90;;;;;;5076066;28;20472;-64
2023/09/19 02:50:25;;;;;;;0.85;0.38;;;16.10;99.90;;;;;;5076057;28;20078;-63
2023/09/19 02:52:51;;;;;;;1.83;0.60;;;16.20;99.90;;;;;;5076162;28;20130;-63
2023/09/19 02:55:19;;;;;;;1.65;0.40;;;16.20;99.90;;;;;;5075987;28;20104;-63
2023/09/19 02:57:52;;;;;;;1.17;0.30;;;16.30;99.90;;;;;;5075801;28;20032;-63
2023/09/19 03:00:22;;;;;;;0.95;0.30;;;16.30;99.90;;;;;;5075858;28;20036;-63
2023/09/19 03:02:49;;;;;;;0.45;0.30;;;16.30;99.90;;;;;;5075903;28;20020;-63
2023/09/19 03:05:15;;;;;;;1.17;0.32;;;16.40;99.90;;;;;;5075812;28;20050;-63
2023/09/19 03:07:42;;;;;;;0.57;0.30;;;16.40;99.90;;;;;;5075413;28;20119;-63
2023/09/19 03:10:08;;;;;;;1.52;0.60;;;16.40;99.90;;;;;;5075725;28;20027;-63
2023/09/19 03:12:34;;;;;;;4.18;0.65;;;16.40;99.90;;;;;;5057704;28;20025;-63
2023/09/19 03:15:00;;;;;;;3.92;0.45;;;16.40;99.90;;;;;;5057632;28;20058;-63
2023/09/19 03:17:26;;;;;;;1.35;0.55;;;16.40;99.90;;;;;;5057429;28;20039;-63
2023/09/19 03:19:51;;;;;;;0.75;0.35;;;16.40;99.90;;;;;;5074963;28;20075;-63
2023/09/19 03:22:18;;;;;;;1.38;0.40;;;16.40;99.90;;;;;;5075577;28;20074;-63
2023/09/19 03:24:44;;;;;;;0.63;0.40;;;16.40;99.90;;;;;;5057396;28;20029;-63
2023/09/19 03:27:10;;;;;;;1.92;0.65;;;16.50;99.90;;;;;;5057558;28;20119;-66
2023/09/19 03:29:36;;;;;;;1.67;0.47;;;16.50;99.90;;;;;;5057301;28;20033;-63
2023/09/19 03:32:01;;;;;;;1.75;0.57;;;16.50;99.90;;;;;;5057278;28;20025;-63
2023/09/19 03:34:27;;;;;;;1.15;0.70;;;16.60;99.90;;;;;;5075117;28;20071;-63
2023/09/19 03:36:53;;;;;;;0.65;0.50;;;16.60;99.90;;;;;;5057873;28;20067;-64
2023/09/19 03:39:18;;;;;;;3.55;1.05;;;16.60;99.90;;;;;;5079448;28;20098;-64
2023/09/19 03:41:45;;;;;;;1.92;1.45;;;16.60;99.90;;;;;;5078251;28;20383;-63
2023/09/19 03:44:10;;;;;;;2.30;0.73;;;16.70;99.90;;;;;;5076524;28;20021;-64
2023/09/19 03:46:36;;;;;;;3.38;0.88;;;16.70;99.90;;;;;;5076157;28;20116;-63
2023/09/19 03:49:02;;;;;;;1.48;0.60;;;16.70;99.90;;;;;;5075208;28;20021;-63
2023/09/19 03:51:28;;;;;;;0.73;0.70;;;16.70;99.90;;;;;;5075398;28;20027;-63
2023/09/19 03:53:53;;;;;;;1.35;0.82;;;16.70;99.90;;;;;;5074556;28;20024;-63
2023/09/19 03:56:19;;;;;;;2.70;1.15;;;16.70;99.90;;;;;;5074440;28;20021;-63
2023/09/19 03:58:45;;;;;;;0.98;0.50;;;16.70;99.90;;;;;;5074637;28;20036;-63
2023/09/19 04:01:11;;;;;;;1.92;0.50;;;16.70;99.90;;;;;;5074603;28;20028;-63
2023/09/19 04:03:46;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5074562;28;20053;-63
2023/09/19 04:06:16;;;;;;;1.13;0.60;;;16.70;99.90;;;;;;5056265;28;20021;-63
2023/09/19 04:08:43;;;;;;;1.45;0.73;;;16.70;99.90;;;;;;5074512;28;20029;-63
2023/09/19 04:11:09;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5074671;28;20028;-63
2023/09/19 04:13:35;;;;;;;2.20;0.73;;;16.70;99.90;;;;;;5074977;28;20028;-63
2023/09/19 04:16:00;;;;;;;1.23;0.80;;;16.70;99.90;;;;;;5058085;28;20125;-66
2023/09/19 04:18:26;;;;;;;1.67;0.50;;;16.70;99.90;;;;;;5076168;28;20028;-67
2023/09/19 04:20:53;;;;;;;1.65;0.60;;;16.80;99.90;;;;;;5074671;28;20553;-66
2023/09/19 04:23:22;;;;;;;0.85;0.70;;;16.80;99.90;;;;;;5074489;28;20024;-63
2023/09/19 04:25:48;;;;;;;1.75;0.63;;;16.80;99.90;;;;;;5056521;28;20051;-63
2023/09/19 04:28:15;;;;;;;0.82;0.52;;;16.80;99.90;;;;;;5075347;28;20060;-63
2023/09/19 04:30:41;;;;;;;3.47;1.17;;;16.80;99.90;;;;;;5077384;28;20107;-63
2023/09/19 04:33:07;;;;;;;0.68;0.68;;;16.80;99.90;;;;;;5077699;28;20048;-63
2023/09/19 04:35:33;;;;;;;3.45;0.75;;;16.80;99.90;;;;;;5081560;28;20109;-65
2023/09/19 04:37:59;;;;;;;2.90;1.00;;;16.70;99.90;;;;;;5094229;28;20028;-58
2023/09/19 04:40:26;;;;;;;2.17;1.10;;;16.80;99.90;;;;;;5094538;28;20067;-58
2023/09/19 04:42:58;;;;;;;2.47;1.08;;;16.90;99.90;;;;;;5094295;28;20106;-58
2023/09/19 04:45:24;;;;;;;1.00;0.70;;;17.00;99.90;;;;;;5093928;28;20020;-58
2023/09/19 04:47:50;;;;;;;2.75;1.00;;;17.00;99.90;;;;;;5093767;28;20036;-58
2023/09/19 04:50:16;;;;;;;2.53;1.33;;;17.00;99.90;;;;;;5093924;28;20021;-59
2023/09/19 04:52:44;;;;;;;4.35;1.42;;;16.90;99.90;;;;;;5094191;28;20460;-62
2023/09/19 04:55:16;;;;;;;2.40;0.90;;;16.80;99.90;;;;;;5092635;28;20073;-63
2023/09/19 04:57:47;;;;;;;2.10;1.15;;;16.60;99.90;;;;;;5093950;28;20035;-63
2023/09/19 05:00:29;;;;;;;4.82;1.25;;;16.50;99.90;;;;;;5093847;28;20035;-63
2023/09/19 05:02:56;;;;;;;2.78;1.23;;;16.40;99.90;;;;;;5093932;28;20020;-63
2023/09/19 05:05:23;;;;;;;5.30;1.70;;;16.30;99.90;;;;;;5093687;28;20384;-63
2023/09/19 05:07:51;;;;;;;4.32;1.20;;;16.20;99.90;;;;;;5093183;28;20476;-63
2023/09/19 05:10:20;;;;;;;2.45;1.35;;;16.20;99.90;;;;;;5093690;28;20024;-63
2023/09/19 05:12:47;;;;;;;;;;;16.10;99.90;;;;;;5094267;28;20376;-63
2023/09/19 05:15:14;;;;;;;6.00;1.52;;;16.10;99.90;;;;;;5092991;28;19908;-63
2023/09/19 05:17:40;;;;;;;3.47;1.48;;;16.00;99.90;;;;;;5092674;28;20028;-63
2023/09/19 05:20:16;;;;;;;4.22;1.70;;;16.00;99.90;;;;;;5093849;28;20035;-63
2023/09/19 05:22:43;;;;;;;4.53;1.70;;;16.00;99.90;;;;;;5093823;28;20085;-63
2023/09/19 05:25:09;;;;;;;6.75;2.00;;;16.00;99.90;;;;;;5093265;28;20435;-63
2023/09/19 05:27:35;;;;;;;5.65;2.10;;;16.00;99.90;;;;;;5092282;28;20058;-63
2023/09/19 05:30:01;;;;;;;4.38;1.58;;;16.00;99.90;;;;;;5093306;28;20028;-63
2023/09/19 05:32:26;;;;;;;3.03;1.52;;;16.00;99.90;;;;;;5093841;28;20031;-63
2023/09/19 05:34:53;;;;;;;11.05;3.25;;;16.00;99.90;;;;;;5092144;28;20415;-63
2023/09/19 05:37:19;;;;;;;7.60;1.95;;;16.00;99.90;;;;;;5092174;28;20433;-63
2023/09/19 05:39:45;;;;;;;8.13;2.28;;;16.00;99.90;;;;;;5093102;28;20420;-63
2023/09/19 05:42:10;;;;;;;6.03;2.72;;;16.00;99.90;;;;;;5093432;28;20110;-63
2023/09/19 05:44:36;;;;;;;3.85;1.60;;;16.00;99.90;;;;;;5097616;28;20028;-63
2023/09/19 05:47:03;;;;;;;4.53;2.00;;;16.00;99.90;;;;;;5097326;28;20059;-63
2023/09/19 05:49:28;;;;;;;4.50;2.30;;;16.00;99.90;;;;;;5096305;28;20086;-63
2023/09/19 05:51:56;;;;;;;4.60;2.15;;;16.10;99.90;;;;;;5097025;28;20463;-63
2023/09/19 05:54:22;;;;;;;3.97;1.60;;;16.10;99.90;;;;;;5097049;28;20024;-63
2023/09/19 05:56:53;;;;;;;7.05;2.35;;;16.20;99.90;;;;;;5095853;28;20024;-63
2023/09/19 05:59:19;;;;;;;5.78;2.40;;;16.20;99.90;;;;;;5096541;28;20027;-63
2023/09/19 06:01:46;;;;;;;5.43;2.30;;;16.20;99.90;;;;;;5097227;28;20027;-63
2023/09/19 06:04:13;;;;;;;2.40;1.55;;;16.20;99.90;;;;;;5097502;28;20031;-63
2023/09/19 06:06:39;;;;;;;2.85;1.58;;;16.30;99.90;;;;;;5096970;28;20035;-63
2023/09/19 06:09:08;;;;;;;3.80;1.73;;;16.40;99.90;;;;;;5097109;28;20114;-63
2023/09/19 06:11:37;;;;;;;10.65;3.15;;;16.40;99.90;;;;;;5095847;28;20050;-63
2023/09/19 06:14:03;;;;;;;5.20;1.90;;;16.40;99.90;;;;;;5095762;28;20064;-63
2023/09/19 06:16:32;;;;;;;4.30;1.35;;;16.40;99.90;;;;;;5096879;28;20476;-63
2023/09/19 06:18:58;;;;;;;1.90;1.40;;;16.30;99.90;;;;;;5095561;28;20456;-63
2023/09/19 06:21:24;;;;;;;4.85;1.58;;;16.40;99.90;;;;;;5096810;28;20460;-63
2023/09/19 06:23:49;;;;;;;5.97;1.40;;;16.40;99.90;;;;;;5097071;28;20025;-63
2023/09/19 06:26:15;;;;;;;3.63;1.63;;;16.50;99.90;;;;;;5097105;28;20024;-63
2023/09/19 06:28:42;;;;;;;4.03;1.77;;;16.70;99.90;;;;;;5096646;28;20025;-63
2023/09/19 06:31:09;;;;;;;1.95;0.95;;;16.70;99.90;;;;;;5095328;28;20474;-63
2023/09/19 06:33:39;;;;;;;1.77;1.02;;;16.70;99.90;;;;;;5096695;28;20020;-63
2023/09/19 06:36:08;;;;;;;1.08;1.08;;;16.70;99.90;;;;;;5077949;28;20048;-63
2023/09/19 06:38:35;;;;;;;2.72;0.98;;;16.80;99.90;;;;;;5058293;28;20556;-63
2023/09/19 06:41:04;;;;;;;3.55;1.25;;;16.80;99.90;;;;;;5058234;28;20111;-63
2023/09/19 06:43:33;;;;;;;1.80;0.77;;;16.90;99.90;;;;;;5058463;28;20381;-63
2023/09/19 06:46:00;;;;;;;1.25;1.13;;;16.90;99.90;;;;;;5076198;28;20024;-63
2023/09/19 06:48:26;;;;;;;1.90;1.08;;;17.00;99.90;;;;;;5058255;28;20565;-63
2023/09/19 06:50:58;;;;;;;3.42;1.17;;;17.00;99.90;;;;;;5075691;28;20020;-63
2023/09/19 06:53:24;;;;;;;1.73;1.02;;;17.00;99.90;;;;;;5074879;28;20522;-63
2023/09/19 06:55:53;;;;;;;1.13;1.02;;;17.00;99.90;;;;;;5076003;28;20103;-63
2023/09/19 06:58:20;;;;;;;;;;;17.10;99.90;;;;;;5076183;28;20028;-63
2023/09/19 07:00:47;;;;;;;2.10;1.00;;;17.10;99.90;;;;;;5075861;28;19908;-63
2023/09/19 07:03:13;;;;;;;3.92;1.10;;;17.10;99.90;;;;;;5075724;28;20017;-63
2023/09/19 07:05:40;;;;;;;3.35;1.52;;;17.30;99.90;;;;;;5057859;28;20047;-63
2023/09/19 07:08:07;;;;;;;1.52;1.20;;;17.30;99.90;;;;;;5057790;28;20032;-63
2023/09/19 07:10:33;;;;;;;1.40;1.10;;;17.30;99.90;;;;;;5075695;28;20035;-63
2023/09/19 07:13:10;;;;;;;1.20;1.00;;;17.40;99.90;;;;;;5057936;28;20119;-63
2023/09/19 07:15:39;;;;;;;2.65;0.98;;;17.40;99.90;;;;;;5058396;28;20025;-63
2023/09/19 07:18:05;;;;;;;2.90;1.00;;;17.50;99.90;;;;;;5057449;28;20123;-63
2023/09/19 07:20:32;;;;;;;2.40;0.73;;;17.50;99.90;;;;;;5075913;28;20472;-63
2023/09/19 07:23:01;;;;;;;2.78;1.00;;;17.60;99.90;;;;;;5075604;28;20024;-63
2023/09/19 07:25:28;;;;;;;2.00;1.30;;;17.60;99.90;;;;;;5075148;28;20082;-63
2023/09/19 07:28:00;;;;;;;3.42;1.08;;;17.80;99.90;;;;;;5040706;28;20036;-63
2023/09/19 07:30:27;;;;;;;2.35;0.85;;;17.80;99.90;;;;;;5057274;28;20024;-63
2023/09/19 07:32:53;;;;;;;3.55;1.10;;;18.00;99.90;;;;;;5057338;28;20036;-63
2023/09/19 07:35:19;;;;;;;3.05;0.90;;;18.10;99.90;;;;;;5074732;28;20041;-62
2023/09/19 07:37:49;;;;;;;2.63;0.90;;;18.10;99.90;;;;;;5075017;28;20021;-63
2023/09/19 07:40:16;;;;;;;2.83;0.90;;;18.20;99.90;;;;;;5056860;28;20071;-63
2023/09/19 07:42:41;;;;;;;3.78;0.80;;;18.30;99.90;;;;;;5056925;28;20035;-63
2023/09/19 07:45:14;;;;;;;2.50;0.70;;;18.40;99.90;;;;;;5074755;28;20028;-63
2023/09/19 07:47:48;;;;;;;1.27;0.80;;;18.50;99.90;;;;;;5074869;28;20067;-63
2023/09/19 07:50:16;;;;;;;2.25;0.90;;;18.60;99.90;;;;;;5074851;28;20032;-63
2023/09/19 07:52:42;;;;;;;5.50;1.60;;;18.70;99.90;;;;;;5074730;28;20028;-63
2023/09/19 07:55:08;;;;;;;3.38;0.90;;;18.90;99.90;;;;;;5056999;28;20025;-63
2023/09/19 07:57:35;;;;;;;2.75;0.88;;;19.00;99.90;;;;;;5074510;28;20032;-63
2023/09/19 08:00:04;;;;;;;3.20;0.88;;;19.20;99.90;;;;;;5056744;28;20029;-63
2023/09/19 08:02:33;;;;;;;6.72;1.00;;;19.40;99.90;;;;;;5057292;28;20056;-63
2023/09/19 08:05:00;;;;;;;1.70;1.02;;;19.50;99.90;;;;;;5074682;28;20028;-63
2023/09/19 08:07:26;;;;;;;2.40;0.70;;;19.40;99.90;;;;;;5056678;28;20035;-63
2023/09/19 08:09:51;;;;;;;1.55;0.98;;;19.60;99.90;;;;;;5074413;28;20099;-63
2023/09/19 08:12:17;;;;;;;3.08;1.00;;;19.50;99.90;;;;;;5056711;28;20119;-63
2023/09/19 08:14:43;;;;;;;3.42;0.80;;;19.50;99.90;;;;;;5074595;28;20111;-63
2023/09/19 08:17:09;;;;;;;2.78;1.10;;;19.50;99.90;;;;;;5074625;28;20508;-64
2023/09/19 08:19:36;;;;;;;1.55;0.80;;;19.50;99.90;;;;;;5075367;28;20032;-63
2023/09/19 08:22:02;;;;;;;1.13;0.60;;;19.60;99.90;;;;;;5078300;28;20020;-63
2023/09/19 08:24:29;;;;;;;1.98;0.90;;;19.60;99.90;;;;;;5059138;28;20457;-63
2023/09/19 08:26:55;;;;;;;1.55;1.27;;;19.50;99.90;;;;;;5077088;28;20460;-63
2023/09/19 08:29:27;;;;;;;2.05;1.08;;;19.60;99.90;;;;;;5075542;28;20081;-63
2023/09/19 08:31:56;;;;;;;2.60;0.68;;;19.60;99.90;;;;;;5074182;28;20409;-63
2023/09/19 08:34:23;;;;;;;;;;;19.70;99.90;;;;;;5074337;28;20049;-63
2023/09/19 08:36:50;;;;;;;4.13;0.73;;;19.70;99.90;;;;;;5074048;28;19952;-63
2023/09/19 08:39:16;;;;;;;5.68;1.20;;;19.70;99.90;;;;;;5074108;28;20542;-63
2023/09/19 08:41:42;;;;;;;4.65;1.23;;;19.60;99.90;;;;;;5055803;28;20056;-63
2023/09/19 08:44:10;;;;;;;1.25;0.98;;;19.50;99.90;;;;;;5074083;28;20032;-63
2023/09/19 08:46:38;;;;;;;3.88;1.10;;;19.60;99.90;;;;;;5055944;28;20024;-63
2023/09/19 08:49:05;;;;;;;2.33;0.87;;;19.60;99.90;;;;;;5056162;28;20060;-63
2023/09/19 08:51:46;;;;;;;2.97;0.98;;;19.50;99.90;;;;;;5055875;28;20357;-63
2023/09/19 08:54:26;;;;;;;3.00;1.05;;;19.50;99.90;;;;;;5056365;28;20079;-63
2023/09/19 08:56:54;;;;;;;2.53;0.80;;;19.50;99.90;;;;;;5056068;28;20024;-63
2023/09/19 08:59:24;;;;;;;2.67;0.98;;;19.70;99.90;;;;;;5073665;28;20029;-63
2023/09/19 09:01:53;;;;;;;2.55;0.90;;;19.70;99.90;;;;;;5073784;28;20025;-63
2023/09/19 09:04:20;;;;;;;;;;;19.80;99.90;;;;;;5074402;28;20020;-63
2023/09/19 09:06:50;;;;;;;0.95;0.75;;;19.80;99.90;;;;;;5055791;28;19904;-63
2023/09/19 09:09:17;;;;;;;3.15;1.02;;;19.80;99.90;;;;;;5074003;28;20051;-63
2023/09/19 09:11:42;;;;;;;3.05;0.70;;;19.90;99.90;;;;;;5055666;28;20495;-63
2023/09/19 09:14:09;;;;;;;1.02;0.60;;;19.90;99.90;;;;;;5073877;28;20025;-63
2023/09/19 09:16:34;;;;;;;1.88;0.80;;;20.10;99.90;;;;;;5056504;28;20024;-63
2023/09/19 09:19:01;;;;;;;1.20;0.60;;;20.50;99.90;;;;;;5077935;28;20039;-63
2023/09/19 09:21:28;;;;;;;4.30;1.02;;;20.70;99.90;;;;;;5077790;28;20025;-63
2023/09/19 09:23:54;;;;;;;0.98;0.60;;;20.70;99.90;;;;;;5077755;28;20028;-63
2023/09/19 09:26:45;;;;;;;1.20;0.60;;;20.90;99.90;;;;;;5077675;28;20442;-63
2023/09/19 09:29:10;;;;;;;5.35;0.80;;;21.40;99.90;;;;;;5060196;28;20050;-63
2023/09/19 09:31:37;;;;;;;3.13;0.98;;;21.80;99.90;;;;;;5059788;28;20096;-63
2023/09/19 09:34:03;;;;;;;0.77;0.70;;;22.20;99.90;;;;;;5077516;28;20376;-63
2023/09/19 09:36:36;;;;;;;2.05;0.80;;;22.30;99.90;;;;;;5059974;28;20028;-63
2023/09/19 09:39:15;;;;;;;1.52;0.55;;;22.30;99.90;;;;;;5077453;28;20047;-63
2023/09/19 09:41:42;;;;;;;2.22;0.90;;;22.30;99.90;;;;;;5077316;28;20029;-63
2023/09/19 09:44:18;;;;;;;2.75;0.73;;;22.40;99.90;;;;;;5077331;28;20035;-63
2023/09/19 09:49:33;;;;;;;2.65;0.80;;;22.70;99.90;;;;;;5077222;28;20563;-63
2023/09/19 09:52:07;;;;;;;1.92;0.57;;;22.80;99.90;;;;;;5077359;28;20032;-63
2023/09/19 09:54:36;;;;;;;3.13;0.60;;;22.40;99.90;;;;;;5077049;28;20048;-63
2023/09/19 09:57:25;;;;;;;4.05;1.00;;;22.30;99.90;;;;;;5077318;28;20464;-63
2023/09/19 09:59:51;;;;;;;1.25;0.80;;;22.40;99.90;;;;;;5059421;28;20029;-63
2023/09/19 10:02:25;;;;;;;2.75;0.80;;;23.50;99.90;;;;;;5076874;28;20357;-61
2023/09/19 10:04:52;;;;;;;1.88;0.63;;;24.20;99.90;;;;;;5076998;28;20058;-63
2023/09/19 10:07:32;;;;;;;1.17;0.70;;;25.50;99.80;;;;;;5076855;28;20099;-64
2023/09/19 10:10:06;;;;;;;2.10;0.95;;;25.90;97.90;;;;;;5059098;28;20035;-63
2023/09/19 10:12:38;;;;;;;7.38;1.25;;;25.80;97.20;;;;;;5077156;28;20024;-61
2023/09/19 10:15:06;;;;;;;1.73;0.75;;;25.20;97.60;;;;;;5076769;28;20369;-61
2023/09/19 10:17:35;;;;;;;2.35;0.70;;;25.20;97.40;;;;;;5058638;28;20033;-62
2023/09/19 10:20:19;;;;;;;1.55;1.10;;;25.10;96.80;;;;;;5076926;28;20033;-61
2023/09/19 10:22:56;;;;;;;4.90;1.02;;;24.60;97.50;;;;;;5058800;28;20162;-61
2023/09/19 10:25:25;;;;;;;2.55;1.10;;;24.80;97.60;;;;;;5077169;28;20112;-61
2023/09/19 10:27:55;;;;;;;1.38;0.90;;;24.90;97.60;;;;;;5076706;28;20028;-61
2023/09/19 10:30:23;;;;;;;1.80;0.75;;;24.70;97.20;;;;;;5076374;28;20385;-62
2023/09/19 10:33:04;;;;;;;1.33;0.75;;;24.50;98.20;;;;;;5076683;28;20365;-62
2023/09/19 10:35:32;;;;;;;3.70;0.40;;;24.60;98.60;;;;;;5081193;28;20044;-62
2023/09/19 10:38:01;;;;;;;1.20;0.60;;;25.20;96.50;;;;;;5096780;28;20028;-63
2023/09/19 10:40:32;;;;;;;1.20;0.82;;;26.20;95.80;;;;;;5096982;28;20035;-63
2023/09/19 10:43:05;;;;;;;2.00;0.52;;;26.80;94.40;;;;;;5095375;28;20020;-63
2023/09/19 10:45:32;;;;;;;1.40;0.52;;;27.00;92.40;;;;;;5096572;28;20097;-61
2023/09/19 10:47:58;;;;;;;2.30;0.70;;;26.10;92.50;;;;;;5095185;28;20082;-61
2023/09/19 10:50:25;;;;;;;1.27;0.50;;;25.90;93.30;;;;;;5095066;28;20073;-61
2023/09/19 10:53:04;;;;;;;4.55;0.75;;;26.50;92.50;;;;;;5096411;28;20457;-61
2023/09/19 10:55:31;;;;;;;1.48;0.77;;;27.30;91.90;;;;;;5096401;28;20111;-64
2023/09/19 10:58:14;;;;;;;3.05;0.63;;;27.60;91.60;;;;;;5095995;28;20464;-63
2023/09/19 11:00:57;;;;;;;1.58;0.65;;;28.00;89.40;;;;;;5096676;28;20052;-62
2023/09/19 11:03:29;;;;;;;1.58;0.70;;;28.60;88.00;;;;;;5096012;28;20380;-61
2023/09/19 11:06:15;;;;;;;1.17;0.65;;;28.40;85.30;;;;;;5096549;28;20103;-63
2023/09/19 11:11:40;;;;;;;2.53;0.50;;;28.10;84.30;;;;;;5099216;28;20036;-64
2023/09/19 11:14:26;;;;;;;2.22;0.43;;;28.20;82.90;;;;;;5104072;28;20030;-64
2023/09/19 11:17:07;;;;;;;3.47;0.65;;;29.00;81.20;;;;;;5089643;28;20044;-62
2023/09/19 11:23:10;;;;;;;2.38;0.50;;;28.80;78.30;;;;;;5095714;28;20027;-64
2023/09/19 11:25:47;;;;;;;1.75;0.45;;;28.70;78.90;;;;;;5085624;28;20461;-64
2023/09/19 11:28:15;;;;;;;1.38;0.50;;;28.90;78.80;;;;;;5095881;28;20090;-63
2023/09/19 11:30:45;;;;;;;0.95;0.70;;;28.80;77.40;;;;;;5094535;28;20032;-62
2023/09/19 11:33:46;;;;;;;1.23;0.65;;;29.20;77.40;;;;;;5096236;28;20036;-62
2023/09/19 11:36:16;;;;;;;0.68;0.60;;;29.00;77.20;;;;;;5081467;28;20071;-62
2023/09/19 11:39:08;;;;;;;1.60;0.68;;;29.50;75.60;;;;;;5095687;28;20527;-64
2023/09/19 11:41:40;;;;;;;0.80;0.73;;;29.70;74.80;;;;;;5013479;28;20185;-62
2023/09/19 11:44:06;;;;;;;1.25;0.60;;;29.50;75.10;;;;;;5013448;28;20041;-64
2023/09/19 11:46:54;;;;;;;1.65;0.80;;;29.90;74.20;;;;;;5013505;28;20037;-65
2023/09/19 11:49:29;;;;;;;0.77;0.75;;;30.50;72.80;;;;;;4996753;28;20089;-63
2023/09/19 11:51:57;;;;;;;0.70;0.52;;;29.60;73.10;;;;;;5013250;28;20034;-62
2023/09/19 11:54:24;;;;;;;1.40;0.50;;;29.30;73.80;;;;;;5013077;28;20022;-62
2023/09/19 11:56:54;;;;;;;3.80;0.70;;;29.60;72.20;;;;;;5014215;28;20022;-62
2023/09/19 11:59:24;;;;;;;1.63;0.73;;;29.50;71.40;;;;;;5013007;28;20041;-62
2023/09/19 12:01:57;;;;;;;4.43;0.80;;;29.90;71.10;;;;;;5013110;28;20030;-62
2023/09/19 12:04:39;;;;;;;1.85;0.63;;;29.60;70.20;;;;;;5012974;28;20026;-57
2023/09/19 12:07:15;;;;;;;1.65;0.63;;;28.70;73.10;;;;;;5013216;28;20030;-57
2023/09/19 12:09:51;;;;;;;2.80;0.80;;;28.90;72.20;;;;;;5012780;28;20029;-57
2023/09/19 12:12:26;;;;;;;1.73;0.70;;;28.70;73.00;;;;;;5013401;28;20044;-57
2023/09/19 12:14:54;;;;;;;1.27;0.60;;;28.60;72.40;;;;;;4997716;28;20062;-62
2023/09/19 12:17:24;;;;;;;1.70;0.60;;;28.80;73.50;;;;;;5014374;28;20037;-58
2023/09/19 12:19:53;;;;;;;1.08;0.70;;;29.20;72.60;;;;;;5095116;28;20464;-59
2023/09/19 12:22:20;;;;;;;1.58;0.43;;;28.90;73.00;;;;;;5095206;28;20059;-58
2023/09/19 12:24:46;;;;;;;0.90;0.77;;;28.90;71.80;;;;;;5094660;28;20060;-59
2023/09/19 12:27:13;;;;;;;1.95;0.40;;;28.70;72.00;;;;;;5094546;28;20024;-57
2023/09/19 12:29:48;;;;;;;4.60;0.75;;;28.60;72.30;;;;;;5094647;28;20027;-58
2023/09/19 12:32:16;;;;;;;0.75;0.50;;;28.80;71.10;;;;;;5094291;28;20032;-59
2023/09/19 12:34:51;;;;;;;0.53;0.53;;;28.50;71.80;;;;;;5087901;28;20080;-57
2023/09/19 12:37:22;;;;;;;2.03;0.57;;;28.70;71.40;;;;;;5073859;28;20291;-60
2023/09/19 12:39:55;;;;;;;3.33;0.70;;;28.70;71.10;;;;;;5074591;28;20028;-59
2023/09/19 12:42:29;;;;;;;2.67;0.60;;;28.80;71.60;;;;;;5056584;28;20086;-58
2023/09/19 12:44:56;;;;;;;1.60;0.60;;;29.50;70.40;;;;;;5074250;28;20031;-58
2023/09/19 12:47:24;;;;;;;1.30;0.60;;;29.50;69.50;;;;;;5074261;28;20032;-57
2023/09/19 12:50:18;;;;;;;0.70;0.60;;;29.70;68.30;;;;;;5074404;28;20024;-59
2023/09/19 12:52:45;;;;;;;1.83;0.70;;;29.60;67.20;;;;;;5073918;28;20082;-58
2023/09/19 12:55:43;;;;;;;1.27;0.63;;;29.30;66.20;;;;;;5074360;28;20025;-57
2023/09/19 12:58:12;;;;;;;1.20;0.63;;;29.10;68.00;;;;;;5022147;28;20044;-59
2023/09/19 13:00:40;;;;;;;0.98;0.50;;;28.80;68.30;;;;;;5076982;28;20025;-64
2023/09/19 13:03:21;;;;;;;1.65;0.65;;;29.20;69.00;;;;;;5060545;28;20024;-63
2023/09/19 13:06:00;;;;;;;2.28;0.75;;;29.30;67.20;;;;;;5077397;28;20496;-58
2023/09/19 13:08:38;;;;;;;;;;;29.40;67.20;;;;;;5079186;28;20031;-62