Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:18;;;;;;;3.97;1.95;;;;;;;18.20;33.54;100213.28;4994831;28;20400;-69
2022/04/29 00:02:47;;;;;;;3.30;2.00;;;;;;;18.28;33.26;100208.00;4994379;28;20038;-69
2022/04/29 00:05:14;;;;;;;2.78;1.60;;;;;;;18.35;33.29;100212.75;4978558;28;20545;-68
2022/04/29 00:07:40;;;;;;;4.80;1.95;;;;;;;18.41;33.00;100207.59;4978454;28;20054;-69
2022/04/29 00:10:12;;;;;;;4.38;1.90;;;;;;;18.47;33.10;100205.31;4994821;28;20408;-68
2022/04/29 00:12:43;;;;;;;3.63;1.65;;;;;;;18.52;33.08;100217.22;4994817;28;20052;-65
2022/04/29 00:15:09;;;;;;;2.92;1.85;;;;;;;18.57;32.78;100220.28;4994399;28;20512;-68
2022/04/29 00:17:35;;;;;;;3.13;1.65;;;;;;;18.61;32.82;100213.59;4978653;28;20069;-68
2022/04/29 00:20:01;;;;;;;3.97;2.55;;;;;;;18.67;32.55;100216.66;4979691;28;20066;-69
2022/04/29 00:22:26;;;;;;;2.65;1.75;;;;;;;18.70;32.56;100219.03;4993649;28;20068;-66
2022/04/29 00:24:51;;;;;;;2.45;2.15;;;;;;;18.73;32.27;100206.16;4994047;28;20050;-67
2022/04/29 00:27:17;;;;;;;3.97;2.05;;;;;;;18.76;32.24;100215.72;4994573;28;20088;-67
2022/04/29 00:29:43;;;;;;;2.90;1.92;;;;;;;18.81;32.38;100216.09;4994317;28;20046;-66
2022/04/29 00:32:08;;;;;;;2.72;1.88;;;;;;;18.84;32.40;100209.56;4993526;28;20045;-67
2022/04/29 00:34:34;;;;;;;3.25;2.15;;;;;;;18.86;32.15;100203.06;4993809;28;20125;-67
2022/04/29 00:36:59;;;;;;;2.28;1.85;;;;;;;18.88;31.85;100214.47;4993749;28;20037;-67
2022/04/29 00:39:25;;;;;;;3.95;1.67;;;;;;;18.90;31.99;100217.81;4989219;28;20022;-66
2022/04/29 00:41:51;;;;;;;2.53;1.70;;;;;;;18.91;32.06;100215.97;4974532;28;20121;-66
2022/04/29 00:44:17;;;;;;;3.40;1.90;;;;;;;18.96;31.89;100218.22;4974889;28;20109;-67
2022/04/29 00:46:44;;;;;;;2.45;1.88;;;;;;;18.96;32.17;100215.53;4984970;28;20042;-67
2022/04/29 00:49:11;;;;;;;3.63;2.58;;;;;;;19.01;31.93;100213.22;4993846;28;20034;-67
2022/04/29 00:51:39;;;;;;;2.72;1.70;;;;;;;19.04;31.88;100215.59;4993562;28;20065;-67
2022/04/29 00:54:08;;;;;;;3.92;2.10;;;;;;;19.05;31.85;100215.41;4994098;28;20516;-66
2022/04/29 00:56:42;;;;;;;3.88;2.15;;;;;;;19.06;31.83;100211.75;4992862;28;20559;-66
2022/04/29 00:59:16;;;;;;;2.47;1.80;;;;;;;19.09;31.98;100215.94;4993507;28;20557;-67
2022/04/29 01:01:46;;;;;;;3.47;2.00;;;;;;;19.13;31.89;100208.41;4993360;28;20034;-66
2022/04/29 01:04:30;;;;;;;3.45;1.83;;;;;;;19.15;31.89;100212.63;4993921;28;20383;-67
2022/04/29 01:06:56;;;;;;;4.78;2.95;;;;;;;19.18;31.61;100214.13;4978068;28;20039;-67
2022/04/29 01:09:22;;;;;;;2.92;2.30;;;;;;;19.19;31.70;100205.91;4993580;28;20030;-67
2022/04/29 01:11:49;;;;;;;2.75;2.17;;;;;;;19.22;31.94;100207.47;4992506;28;20026;-67
2022/04/29 01:14:15;;;;;;;17.88;2.20;;;;;;;19.20;31.94;100201.41;4993537;28;20038;-67
2022/04/29 01:16:41;;;;;;;4.35;2.15;;;;;;;19.22;32.20;100204.78;4993222;28;20026;-67
2022/04/29 01:19:07;;;;;;;2.97;1.88;;;;;;;19.24;31.66;100205.47;4993691;28;20437;-67
2022/04/29 01:21:33;;;;;;;4.60;2.63;;;;;;;19.25;31.72;100203.59;4992463;28;20126;-65
2022/04/29 01:23:58;;;;;;;5.85;3.00;;;;;;;19.25;31.66;100196.41;4992924;28;20038;-65
2022/04/29 01:26:24;;;;;;;3.65;3.00;;;;;;;19.26;31.54;100198.09;4993430;28;20555;-67
2022/04/29 01:28:52;;;;;;;4.93;3.20;;;;;;;19.29;31.42;100196.91;4993572;28;20058;-66
2022/04/29 01:31:22;;;;;;;3.67;3.00;;;;;;;19.29;31.54;100196.91;4991124;28;20026;-66
2022/04/29 01:33:49;;;;;;;2.70;2.40;;;;;;;19.30;31.66;100190.56;4993569;28;20493;-66
2022/04/29 01:36:15;;;;;;;2.75;1.98;;;;;;;19.32;31.77;100192.06;4993001;28;20095;-66
2022/04/29 01:38:41;;;;;;;3.55;2.28;;;;;;;19.33;31.63;100193.75;4993441;28;20146;-66
2022/04/29 01:41:07;;;;;;;3.45;2.28;;;;;;;19.36;31.60;100198.78;4992751;28;20042;-66
2022/04/29 01:43:35;;;;;;;3.38;2.38;;;;;;;19.39;31.65;100197.63;4993001;28;20049;-66
2022/04/29 01:46:02;;;;;;;2.95;2.17;;;;;;;19.42;31.66;100201.81;4993369;28;20089;-66
2022/04/29 01:48:28;;;;;;;4.55;3.00;;;;;;;19.41;31.59;100203.66;4993074;28;20038;-66
2022/04/29 01:50:54;;;;;;;3.50;2.50;;;;;;;19.43;31.44;100198.97;4993204;28;20034;-66
2022/04/29 01:53:20;;;;;;;4.03;2.03;;;;;;;19.45;31.49;100196.97;4992453;28;20042;-66
2022/04/29 01:55:46;;;;;;;5.65;2.33;;;;;;;19.47;31.51;100191.44;4982952;28;20401;-66
2022/04/29 01:58:12;;;;;;;3.50;2.67;;;;;;;19.47;31.37;100188.75;4973614;28;20121;-66
2022/04/29 02:00:38;;;;;;;4.35;3.00;;;;;;;19.47;31.24;100189.63;4973756;28;20117;-66
2022/04/29 02:03:03;;;;;;;3.65;2.50;;;;;;;19.49;31.54;100197.50;4982057;28;20038;-66
2022/04/29 02:05:29;;;;;;;3.53;2.45;;;;;;;19.52;31.49;100206.03;4994994;28;20031;-66
2022/04/29 02:07:57;;;;;;;6.15;2.53;;;;;;;19.55;31.52;100201.34;4997186;28;20042;-66
2022/04/29 02:10:23;;;;;;;3.88;2.55;;;;;;;19.57;31.55;100207.41;4995443;28;20432;-66
2022/04/29 02:12:49;;;;;;;3.97;3.00;;;;;;;19.59;31.27;100210.78;4996800;28;20120;-66
2022/04/29 02:15:15;;;;;;;3.75;2.30;;;;;;;19.56;31.28;100203.88;4996927;28;20065;-66
2022/04/29 02:17:40;;;;;;;4.07;2.80;;;;;;;19.63;31.20;100209.44;4996415;28;20046;-66
2022/04/29 02:20:06;;;;;;;3.83;2.88;;;;;;;19.62;31.30;100202.41;4996933;28;20038;-66
2022/04/29 02:22:32;;;;;;;3.70;2.45;;;;;;;19.65;31.39;100205.59;4994170;28;20058;-66
2022/04/29 02:24:58;;;;;;;3.00;2.05;;;;;;;19.67;31.40;100200.03;4994418;28;20038;-66
2022/04/29 02:27:24;;;;;;;4.20;3.13;;;;;;;19.70;31.21;100205.09;4996299;28;20035;-66
2022/04/29 02:29:49;;;;;;;3.95;2.58;;;;;;;19.70;31.39;100213.16;4996979;28;20034;-66
2022/04/29 02:32:15;;;;;;;3.63;2.65;;;;;;;19.73;31.34;100214.66;4995766;28;20062;-66
2022/04/29 02:34:42;;;;;;;3.53;2.50;;;;;;;19.72;31.41;100211.16;4995708;28;20042;-67
2022/04/29 02:37:07;;;;;;;4.18;2.45;;;;;;;19.75;31.34;100210.81;4996266;28;20041;-66
2022/04/29 02:39:33;;;;;;;3.55;2.65;;;;;;;19.77;31.17;100211.50;4984428;28;20035;-68
2022/04/29 02:41:58;;;;;;;3.75;3.08;;;;;;;19.80;31.10;100208.47;4985795;28;20571;-66
2022/04/29 02:44:24;;;;;;;4.03;2.53;;;;;;;19.83;31.20;100221.56;4992186;28;20061;-66
2022/04/29 02:47:08;;;;;;;3.92;2.78;;;;;;;19.87;30.97;100216.72;4995333;28;20081;-66
2022/04/29 02:49:39;;;;;;;3.58;2.47;;;;;;;19.89;31.25;100214.72;4996387;28;20205;-66
2022/04/29 02:52:09;;;;;;;4.13;2.53;;;;;;;19.92;31.12;100210.88;4995367;28;20605;-65
2022/04/29 02:54:35;;;;;;;4.13;2.60;;;;;;;19.92;30.91;100208.19;4995208;28;20128;-65
2022/04/29 02:57:00;;;;;;;4.28;2.42;;;;;;;19.93;31.08;100209.84;4990364;28;20177;-65
2022/04/29 02:59:26;;;;;;;3.30;2.30;;;;;;;19.96;30.94;100201.47;4995565;28;20148;-65
2022/04/29 03:01:52;;;;;;;3.63;2.60;;;;;;;19.97;30.87;100205.84;4995775;28;20034;-65
2022/04/29 03:04:18;;;;;;;4.10;2.28;;;;;;;20.00;30.86;100207.38;4995706;28;20034;-67
2022/04/29 03:06:44;;;;;;;3.17;2.28;;;;;;;20.02;30.84;100214.25;4995160;28;20045;-66
2022/04/29 03:09:10;;;;;;;2.50;2.28;;;;;;;20.06;30.88;100226.34;4996558;28;20401;-66
2022/04/29 03:11:36;;;;;;;2.63;1.98;;;;;;;20.13;30.94;100221.16;4994966;28;20497;-66
2022/04/29 03:14:01;;;;;;;4.63;2.78;;;;;;;20.18;30.84;100226.84;4995152;28;20065;-66
2022/04/29 03:16:27;;;;;;;3.97;2.22;;;;;;;20.27;30.88;100231.25;4995715;28;20037;-66
2022/04/29 03:18:52;;;;;;;3.10;2.13;;;;;;;20.38;30.76;100224.66;4995771;28;20037;-66
2022/04/29 03:21:20;;;;;;;3.00;2.15;;;;;;;20.50;30.30;100227.84;4995279;28;20066;-66
2022/04/29 03:23:47;;;;;;;3.80;2.30;;;;;;;20.59;30.44;100232.22;4993419;28;20053;-68
2022/04/29 03:26:12;;;;;;;3.13;2.15;;;;;;;20.72;30.03;100233.56;4995658;28;20453;-65
2022/04/29 03:28:39;;;;;;;2.38;2.05;;;;;;;20.88;29.90;100241.59;4985851;28;20066;-68
2022/04/29 03:31:05;;;;;;;4.28;2.70;;;;;;;21.04;29.74;100246.13;4976092;28;20062;-66
2022/04/29 03:33:31;;;;;;;3.00;2.45;;;;;;;21.22;29.47;100244.22;4992129;28;20053;-66
2022/04/29 03:35:57;;;;;;;4.28;2.05;;;;;;;21.41;29.28;100241.13;4994138;28;20480;-66
2022/04/29 03:38:23;;;;;;;3.75;2.65;;;;;;;21.55;29.23;100253.00;4984951;28;20038;-66
2022/04/29 03:40:50;;;;;;;4.18;2.97;;;;;;;21.66;29.04;100249.13;4976183;28;20039;-66
2022/04/29 03:43:15;;;;;;;3.15;2.20;;;;;;;21.76;29.11;100252.41;4976005;28;20089;-67
2022/04/29 03:45:41;;;;;;;2.70;2.38;;;;;;;21.87;29.02;100261.97;4979466;28;20436;-66
2022/04/29 03:48:07;;;;;;;3.00;2.00;;;;;;;21.96;29.07;100265.44;4994547;28;20600;-66
2022/04/29 03:50:33;;;;;;;3.10;2.67;;;;;;;22.05;28.78;100261.72;4995126;28;20062;-66
2022/04/29 03:53:00;;;;;;;3.10;2.38;;;;;;;22.17;28.81;100256.72;4994736;28;20391;-66
2022/04/29 03:55:29;;;;;;;3.15;2.15;;;;;;;22.29;28.74;100251.75;4994324;28;20030;-66
2022/04/29 03:57:55;;;;;;;3.28;2.42;;;;;;;22.39;28.67;100260.44;4994393;28;20038;-66
2022/04/29 04:00:22;;;;;;;2.63;2.20;;;;;;;22.44;28.52;100249.13;4994278;28;20045;-66
2022/04/29 04:02:49;;;;;;;3.75;2.33;;;;;;;22.44;28.63;100256.38;4992972;28;20042;-67
2022/04/29 04:05:15;;;;;;;5.07;2.13;;;;;;;22.42;28.87;100256.59;4992856;28;20137;-66
2022/04/29 04:07:41;;;;;;;2.78;2.20;;;;;;;22.46;28.81;100257.88;4991968;28;20031;-66
2022/04/29 04:10:07;;;;;;;3.53;2.30;;;;;;;22.47;28.78;100250.63;4992990;28;20038;-66
2022/04/29 04:12:38;;;;;;;2.40;2.10;;;;;;;22.50;28.77;100253.81;4994148;28;20494;-67
2022/04/29 04:15:05;;;;;;;3.13;1.85;;;;;;;22.50;28.57;100256.50;4994328;28;20416;-66
2022/04/29 04:17:31;;;;;;;3.13;2.00;;;;;;;22.52;28.53;100259.00;4982566;28;20045;-66
2022/04/29 04:19:57;;;;;;;2.42;1.65;;;;;;;22.55;28.55;100264.03;4994724;28;20038;-66
2022/04/29 04:22:22;;;;;;;2.67;2.20;;;;;;;22.61;28.42;100259.78;4994487;28;20126;-66
2022/04/29 04:24:48;;;;;;;2.85;2.30;;;;;;;22.71;28.34;100258.50;4993718;28;20049;-66
2022/04/29 04:27:13;;;;;;;3.47;2.00;;;;;;;22.82;28.36;100254.53;4992706;28;20128;-66
2022/04/29 04:29:39;;;;;;;3.65;1.92;;;;;;;22.95;28.26;100258.44;4993744;28;20041;-67
2022/04/29 04:32:04;;;;;;;3.35;1.80;;;;;;;23.07;28.08;100258.84;4994004;28;20085;-67
2022/04/29 04:37:14;;;;;;;4.72;2.45;;;;;;;23.34;27.91;100264.63;4993811;28;20053;-67
2022/04/29 04:39:39;;;;;;;3.90;2.60;;;;;;;23.50;27.49;100264.44;4993811;28;20038;-66
2022/04/29 04:42:06;;;;;;;2.30;1.70;;;;;;;23.66;27.35;100260.69;4993271;28;20121;-66
2022/04/29 04:44:31;;;;;;;2.67;1.63;;;;;;;23.80;27.27;100266.22;4993583;28;20038;-66
2022/04/29 04:46:57;;;;;;;4.95;1.55;;;;;;;23.92;27.20;100267.41;4991370;28;20049;-66
2022/04/29 04:49:22;;;;;;;1.73;1.58;;;;;;;24.08;27.03;100269.91;4992991;28;20411;-66
2022/04/29 04:51:48;;;;;;;2.72;1.50;;;;;;;24.19;26.60;100273.97;4992607;28;20034;-66
2022/04/29 04:54:13;;;;;;;2.90;1.30;;;;;;;24.29;26.58;100270.09;4993467;28;20052;-66
2022/04/29 04:56:39;;;;;;;4.65;1.90;;;;;;;24.37;26.63;100270.81;4991913;28;20042;-66
2022/04/29 04:59:04;;;;;;;2.13;1.48;;;;;;;24.46;26.47;100276.94;4993512;28;20096;-66
2022/04/29 05:01:30;;;;;;;2.95;1.80;;;;;;;24.52;26.67;100272.59;4992407;28;20093;-66
2022/04/29 05:03:55;;;;;;;1.88;1.50;;;;;;;24.58;26.31;100276.41;4993451;28;20061;-66
2022/04/29 05:06:21;;;;;;;1.98;1.33;;;;;;;24.64;26.30;100272.91;4983024;28;20054;-65
2022/04/29 05:08:46;;;;;;;1.73;1.48;;;;;;;24.68;26.17;100269.63;4990649;28;20038;-66
2022/04/29 05:11:12;;;;;;;3.53;1.50;;;;;;;24.72;26.10;100274.69;4992113;28;20037;-66
2022/04/29 05:13:37;;;;;;;3.08;1.60;;;;;;;24.74;26.05;100273.44;4992193;28;20050;-66
2022/04/29 05:16:03;;;;;;;3.17;1.45;;;;;;;24.81;25.91;100270.78;4992619;28;20034;-66
2022/04/29 05:18:29;;;;;;;4.78;1.40;;;;;;;24.86;25.73;100270.19;4992353;28;20065;-65
2022/04/29 05:20:54;;;;;;;5.50;1.30;;;;;;;24.90;25.34;100274.19;4992454;28;20532;-65
2022/04/29 05:23:19;;;;;;;3.13;1.42;;;;;;;24.91;25.82;100270.44;4992570;28;20038;-65
2022/04/29 05:25:46;;;;;;;2.55;1.48;;;;;;;24.96;25.75;100271.53;4992320;28;20452;-65
2022/04/29 05:28:12;;;;;;;3.42;1.30;;;;;;;24.98;25.27;100268.63;4993016;28;20057;-66
2022/04/29 05:30:38;;;;;;;1.98;1.38;;;;;;;25.03;25.00;100271.56;4992710;28;20038;-67
2022/04/29 05:33:05;;;;;;;2.17;1.20;;;;;;;25.02;25.15;100269.06;4993322;28;20057;-67
2022/04/29 05:35:31;;;;;;;2.45;1.70;;;;;;;24.97;25.09;100264.25;4992811;28;20037;-67
2022/04/29 05:37:56;;;;;;;2.85;1.38;;;;;;;24.98;24.86;100271.34;4986737;28;20038;-67
2022/04/29 05:43:07;;;;;;;4.85;1.60;;;;;;;25.02;24.81;100264.47;4981969;28;20049;-66
2022/04/29 05:45:33;;;;;;;4.80;1.35;;;;;;;25.03;24.59;100268.03;4982879;28;20034;-66
2022/04/29 05:47:59;;;;;;;2.38;1.70;;;;;;;25.01;25.06;100261.97;4992619;28;20038;-66
2022/04/29 05:50:24;;;;;;;3.08;1.35;;;;;;;25.01;24.85;100267.38;4992721;28;20056;-66
2022/04/29 05:52:50;;;;;;;3.42;1.45;;;;;;;25.03;24.60;100268.03;4992906;28;20038;-66
2022/04/29 05:55:15;;;;;;;2.35;1.77;;;;;;;24.98;24.96;100263.22;4988153;28;20030;-66
2022/04/29 05:57:41;;;;;;;4.05;1.80;;;;;;;24.87;25.32;100270.00;4992635;28;20089;-65
2022/04/29 06:00:07;;;;;;;2.70;1.20;;;;;;;24.74;24.90;100268.03;4992051;28;20037;-66
2022/04/29 06:02:33;;;;;;;2.47;1.48;;;;;;;24.56;25.23;100268.50;4992347;28;20112;-65
2022/04/29 06:05:02;;;;;;;3.05;2.15;;;;;;;24.46;25.31;100265.28;4992552;28;20057;-66
2022/04/29 06:07:27;;;;;;;2.40;1.70;;;;;;;24.38;25.42;100268.97;4991584;28;20132;-66
2022/04/29 06:09:53;;;;;;;5.03;1.85;;;;;;;24.31;25.26;100266.19;4992359;28;20035;-66
2022/04/29 06:12:19;;;;;;;2.20;1.48;;;;;;;24.27;25.45;100273.00;4991785;28;20030;-67
2022/04/29 06:14:45;;;;;;;5.20;1.55;;;;;;;24.23;25.42;100266.31;4992386;28;20030;-67
2022/04/29 06:17:12;;;;;;;4.18;1.58;;;;;;;24.18;25.49;100266.06;4991358;28;20117;-67
2022/04/29 06:19:38;;;;;;;2.63;1.50;;;;;;;24.15;25.29;100255.63;4992449;28;20030;-66
2022/04/29 06:22:04;;;;;;;2.50;1.73;;;;;;;24.12;25.20;100258.72;4991661;28;20486;-66
2022/04/29 06:24:30;;;;;;;2.63;1.42;;;;;;;24.08;25.16;100259.09;4992860;28;20041;-66
2022/04/29 06:26:56;;;;;;;2.33;1.25;;;;;;;24.06;24.97;100260.31;4991425;28;20031;-67
2022/04/29 06:29:21;;;;;;;1.38;0.93;;;;;;;24.02;25.18;100249.06;4992330;28;20084;-67
2022/04/29 06:31:47;;;;;;;2.53;1.10;;;;;;;23.98;24.86;100253.19;4991505;28;20367;-66
2022/04/29 06:34:13;;;;;;;3.40;1.48;;;;;;;23.95;25.02;100256.22;4992248;28;20062;-66
2022/04/29 06:36:38;;;;;;;2.70;1.10;;;;;;;23.91;24.97;100242.25;4992432;28;20046;-66
2022/04/29 06:39:04;;;;;;;3.85;0.70;;;;;;;23.90;24.86;100253.25;4979093;28;20073;-66
2022/04/29 06:41:30;;;;;;;2.13;0.77;;;;;;;23.86;24.73;100249.28;4992449;28;20062;-65
2022/04/29 06:43:55;;;;;;;0.82;0.65;;;;;;;23.82;24.76;100245.28;4992200;28;20399;-66
2022/04/29 06:46:24;;;;;;;1.40;0.65;;;;;;;23.78;23.91;100255.63;4991761;28;20030;-66
2022/04/29 06:48:50;;;;;;;2.65;0.65;;;;;;;23.76;24.68;100249.56;4992476;28;20030;-65
2022/04/29 06:51:16;;;;;;;4.03;1.23;;;;;;;23.74;24.17;100252.47;4995676;28;20042;-67
2022/04/29 06:53:41;;;;;;;2.72;0.75;;;;;;;23.70;23.95;100251.19;4994917;28;20042;-66
2022/04/29 06:56:07;;;;;;;1.65;0.80;;;;;;;23.65;23.32;100250.91;4995694;28;20034;-66
2022/04/29 06:58:32;;;;;;;2.95;0.73;;;;;;;23.62;23.26;100252.13;4994759;28;20072;-65
2022/04/29 07:00:58;;;;;;;3.50;0.70;;;;;;;23.59;22.89;100255.19;4995633;28;20404;-66
2022/04/29 07:03:23;;;;;;;4.72;0.80;;;;;;;23.57;22.65;100243.75;4995836;28;20041;-65
2022/04/29 07:05:52;;;;;;;1.58;0.70;;;;;;;23.54;23.52;100249.50;4989564;28;20038;-66
2022/04/29 07:08:20;;;;;;;1.30;0.75;;;;;;;23.56;23.11;100254.75;4979499;28;20043;-66
2022/04/29 07:10:46;;;;;;;2.45;1.00;;;;;;;23.54;22.70;100252.22;4990035;28;20037;-66
2022/04/29 07:13:12;;;;;;;1.73;0.90;;;;;;;23.53;22.52;100253.25;4995420;28;20044;-66
2022/04/29 07:15:43;;;;;;;2.42;0.90;;;;;;;23.50;22.46;100250.09;4995455;28;20026;-66
2022/04/29 07:18:09;;;;;;;2.88;1.10;;;;;;;23.46;22.72;100250.44;4994646;28;20030;-66
2022/04/29 07:20:35;;;;;;;1.92;0.95;;;;;;;23.45;22.47;100248.78;4994821;28;20054;-67
2022/04/29 07:23:00;;;;;;;2.20;0.63;;;;;;;23.43;22.55;100247.28;4995217;28;20061;-66
2022/04/29 07:25:26;;;;;;;2.53;0.70;;;;;;;23.42;22.40;100249.19;4994849;28;20457;-67
2022/04/29 07:27:51;;;;;;;1.17;0.93;;;;;;;23.42;22.50;100245.63;4993341;28;20030;-66
2022/04/29 07:30:17;;;;;;;1.38;0.68;;;;;;;23.42;22.89;100249.19;4994892;28;20128;-67
2022/04/29 07:32:42;;;;;;;1.02;0.65;;;;;;;23.42;22.62;100249.19;4993172;28;20117;-67
2022/04/29 07:43:21;;;;;;;3.33;1.00;;;;;;;23.39;22.69;100236.03;4993569;28;20535;-65
2022/04/29 07:45:46;;;;;;;3.92;1.00;;;;;;;23.38;22.29;100238.94;4992767;28;20038;-68
2022/04/29 07:48:12;;;;;;;21.40;2.78;;;;;;;23.30;22.91;100238.00;4993796;28;20038;-66
2022/04/29 07:50:39;;;;;;;3.50;1.02;;;;;;;23.21;22.63;100235.59;4992899;28;20062;-65
2022/04/29 07:53:05;;;;;;;4.72;1.20;;;;;;;23.10;22.44;100239.56;4991972;28;20157;-66
2022/04/29 07:55:30;;;;;;;3.90;1.20;;;;;;;22.99;22.70;100238.19;4991302;28;20591;-65
2022/04/29 07:57:57;;;;;;;5.68;1.13;;;;;;;22.92;22.34;100237.22;4988855;28;20057;-67
2022/04/29 08:00:22;;;;;;;1.67;1.20;;;;;;;22.87;21.65;100229.69;4989597;28;20112;-67
2022/04/29 08:02:48;;;;;;;2.35;1.20;;;;;;;22.83;21.34;100231.06;4994649;28;20105;-66
2022/04/29 08:05:14;;;;;;;3.15;0.90;;;;;;;22.78;21.86;100222.72;4993934;28;20070;-66
2022/04/29 08:07:40;;;;;;;5.07;1.20;;;;;;;22.70;22.07;100224.47;4993936;28;20034;-67
2022/04/29 08:10:06;;;;;;;5.22;1.48;;;;;;;22.66;22.53;100222.31;4993556;28;20037;-67
2022/04/29 08:12:32;;;;;;;4.45;1.25;;;;;;;22.65;22.50;100218.75;4994287;28;20037;-67
2022/04/29 08:14:58;;;;;;;4.00;1.75;;;;;;;22.65;22.10;100221.47;4993976;28;20038;-67
2022/04/29 08:17:25;;;;;;;3.35;1.05;;;;;;;22.65;22.29;100221.47;4993456;28;20046;-67
2022/04/29 08:19:51;;;;;;;6.60;2.75;;;;;;;22.62;22.26;100219.16;4993804;28;20112;-65
2022/04/29 08:22:17;;;;;;;3.15;0.93;;;;;;;22.60;22.17;100213.09;4991669;28;20529;-67
2022/04/29 08:24:43;;;;;;;2.85;0.90;;;;;;;22.59;22.30;100221.34;4993450;28;20539;-67
2022/04/29 08:27:10;;;;;;;1.73;1.00;;;;;;;22.57;22.08;100212.63;4987432;28;20062;-65
2022/04/29 08:29:36;;;;;;;2.35;1.08;;;;;;;22.55;21.73;100219.06;4994317;28;20038;-68
2022/04/29 08:32:05;;;;;;;1.67;1.10;;;;;;;22.55;21.61;100215.50;4993088;28;20053;-67
2022/04/29 08:34:31;;;;;;;1.83;1.05;;;;;;;22.52;21.51;100205.94;4994107;28;20516;-67
2022/04/29 08:36:57;;;;;;;4.93;1.25;;;;;;;22.50;21.75;100207.13;4993725;28;20489;-66
2022/04/29 08:39:22;;;;;;;2.10;1.30;;;;;;;22.47;21.86;100197.53;4993505;28;20030;-68
2022/04/29 08:41:50;;;;;;;2.03;1.00;;;;;;;22.43;21.96;100196.22;4993430;28;20045;-67
2022/04/29 08:44:16;;;;;;;1.83;0.98;;;;;;;22.39;22.14;100190.31;4988290;28;20034;-65
2022/04/29 08:46:43;;;;;;;1.92;1.00;;;;;;;22.39;22.21;100195.72;4974562;28;20085;-66
2022/04/29 08:49:10;;;;;;;4.05;1.15;;;;;;;22.36;22.22;100189.88;4991424;28;20113;-65
2022/04/29 08:51:38;;;;;;;2.00;1.02;;;;;;;22.36;22.62;100185.28;4992044;28;20041;-66
2022/04/29 08:54:04;;;;;;;2.72;1.33;;;;;;;22.34;22.33;100189.19;4993447;28;20042;-65
2022/04/29 08:59:20;;;;;;;1.98;1.23;;;;;;;22.28;22.18;100189.94;4993164;28;20057;-65
2022/04/29 09:01:45;;;;;;;4.18;1.55;;;;;;;22.29;22.16;100176.28;4992428;28;20064;-65
2022/04/29 09:04:11;;;;;;;2.20;1.08;;;;;;;22.25;22.32;100177.66;4993489;28;20042;-65
2022/04/29 09:06:50;;;;;;;4.32;1.13;;;;;;;22.27;22.38;100172.09;4993884;28;20117;-65
2022/04/29 09:09:21;;;;;;;2.25;1.10;;;;;;;22.24;22.38;100168.75;4992632;28;20065;-65
2022/04/29 09:11:47;;;;;;;2.42;1.10;;;;;;;22.23;22.26;100169.75;4991780;28;20030;-66
2022/04/29 09:14:23;;;;;;;1.15;0.93;;;;;;;22.24;22.24;100171.44;4993249;28;20042;-65
2022/04/29 09:16:49;;;;;;;4.05;1.23;;;;;;;22.23;22.26;100171.59;4992753;28;20038;-65
2022/04/29 09:19:36;;;;;;;5.13;1.20;;;;;;;22.23;21.93;100169.75;4992557;28;20041;-66
2022/04/29 09:22:11;;;;;;;2.08;1.10;;;;;;;22.20;22.46;100163.91;4991957;28;20049;-65
2022/04/29 09:24:36;;;;;;;3.17;0.90;;;;;;;22.18;22.32;100165.94;4992524;28;20073;-67
2022/04/29 09:27:05;;;;;;;3.42;1.10;;;;;;;22.20;22.27;100166.59;4992462;28;20038;-64
2022/04/29 09:29:39;;;;;;;2.85;1.08;;;;;;;22.18;22.29;100164.06;4993298;28;20034;-65
2022/04/29 09:32:05;;;;;;;3.08;1.15;;;;;;;22.17;22.35;100167.78;4992444;28;20061;-65
2022/04/29 09:34:53;;;;;;;2.00;1.25;;;;;;;22.17;22.45;100159.69;4992562;28;20076;-67
2022/04/29 09:37:20;;;;;;;3.72;1.17;;;;;;;22.16;22.55;100160.72;4991139;28;20553;-67
2022/04/29 09:39:52;;;;;;;2.95;1.20;;;;;;;22.16;22.47;100158.00;4992552;28;20444;-67
2022/04/29 09:42:17;;;;;;;;;;;;;;;22.11;22.80;100149.66;4973969;28;20026;-67
2022/04/29 09:44:43;;;;;;;2.22;1.13;;;;;;;22.13;22.30;100152.16;4984951;28;19968;-68
2022/04/29 09:47:13;;;;;;;2.15;1.10;;;;;;;22.15;22.27;100142.88;4991979;28;20038;-69
2022/04/29 09:49:40;;;;;;;2.37;1.20;;;;;;;22.17;22.34;100142.69;4992835;28;20045;-69
2022/04/29 09:52:07;;;;;;;3.90;1.50;;;;;;;22.19;22.27;100143.34;4992021;28;20114;-69
2022/04/29 09:54:37;;;;;;;2.10;1.38;;;;;;;22.20;22.41;100142.34;4992301;28;20448;-68
2022/04/29 09:57:05;;;;;;;4.63;1.00;;;;;;;22.19;22.68;100144.19;4992313;28;20098;-69
2022/04/29 09:59:52;;;;;;;2.75;1.02;;;;;;;22.18;22.50;100133.59;4992565;28;20034;-67
2022/04/29 10:02:23;;;;;;;2.40;0.82;;;;;;;22.15;22.51;100137.47;4991464;28;20499;-69
2022/04/29 10:04:50;;;;;;;4.35;1.20;;;;;;;22.15;23.33;100140.16;4992392;28;20501;-67
2022/04/29 10:07:18;;;;;;;3.15;1.73;;;;;;;22.25;23.94;100132.69;4991547;28;20034;-66
2022/04/29 10:09:55;;;;;;;2.08;1.00;;;;;;;22.37;24.35;100132.22;4992865;28;20525;-69
2022/04/29 10:12:23;;;;;;;2.60;1.40;;;;;;;22.46;24.09;100133.84;4991725;28;20117;-68
2022/04/29 10:14:52;;;;;;;2.70;1.20;;;;;;;22.51;24.14;100123.34;4991981;28;20505;-67
2022/04/29 10:23:03;;;;;;;2.88;1.10;;;;;;;22.70;23.77;100127.34;4985572;28;20137;-66
2022/04/29 10:25:29;;;;;;;3.15;1.35;;;;;;;22.65;23.32;100123.53;4994635;28;20064;-67
2022/04/29 10:27:55;;;;;;;2.80;1.10;;;;;;;22.60;23.22;100117.84;4995958;28;20516;-68
2022/04/29 10:30:27;;;;;;;2.53;1.10;;;;;;;22.53;22.90;100115.91;4994325;28;20045;-67
2022/04/29 10:33:12;;;;;;;2.00;1.10;;;;;;;22.50;22.75;100113.59;4995970;28;20034;-69
2022/04/29 10:35:45;;;;;;;2.70;1.50;;;;;;;22.45;22.83;100112.47;4995565;28;20069;-69
2022/04/29 10:38:34;;;;;;;3.25;1.17;;;;;;;22.42;22.45;100102.91;4996507;28;20040;-69
2022/04/29 10:41:08;;;;;;;4.13;1.20;;;;;;;22.38;22.33;100098.84;4995036;28;20030;-66
2022/04/29 10:43:49;;;;;;;2.03;1.13;;;;;;;22.38;22.27;100101.56;4981152;28;20038;-66
2022/04/29 10:46:35;;;;;;;2.97;1.05;;;;;;;22.36;22.18;100100.91;4996607;28;20489;-66
2022/04/29 10:49:33;;;;;;;2.28;1.10;;;;;;;22.35;22.11;100104.59;4995625;28;20515;-66
2022/04/29 10:52:00;;;;;;;3.75;1.45;;;;;;;22.36;22.11;100100.91;4982062;28;20042;-66
2022/04/29 10:54:46;;;;;;;2.55;1.77;;;;;;;22.36;22.18;100106.28;4994522;28;20041;-67
2022/04/29 10:57:14;;;;;;;3.90;1.02;;;;;;;22.32;22.46;100096.88;4994343;28;20137;-66
2022/04/29 10:59:50;;;;;;;2.13;1.15;;;;;;;22.34;22.29;100098.41;4994495;28;20113;-67
2022/04/29 11:02:23;;;;;;;3.33;1.20;;;;;;;22.36;22.30;100095.50;4987171;28;20402;-67
2022/04/29 11:04:49;;;;;;;7.75;1.85;;;;;;;22.37;22.72;100099.88;4989358;28;20038;-68
2022/04/29 11:07:35;;;;;;;1.52;1.02;;;;;;;22.41;22.58;100090.41;4989444;28;20056;-68
2022/04/29 11:10:01;;;;;;;3.03;1.13;;;;;;;22.41;22.79;100095.78;4988246;28;20034;-66
2022/04/29 11:12:54;;;;;;;2.28;1.35;;;;;;;22.44;22.99;100092.75;4993281;28;20117;-67
2022/04/29 11:15:23;;;;;;;6.63;1.60;;;;;;;22.44;22.84;100079.25;4988492;28;20454;-66
2022/04/29 11:17:49;;;;;;;4.63;1.40;;;;;;;22.47;22.51;100080.78;4980040;28;20035;-67
2022/04/29 11:20:17;;;;;;;5.95;1.45;;;;;;;22.48;23.30;100080.56;4989953;28;20507;-68
2022/04/29 11:25:52;;;;;;;4.55;1.48;;;;;;;22.47;23.36;100073.50;4991193;28;20409;-68
2022/04/29 11:28:18;;;;;;;2.10;1.43;;;;;;;22.46;23.46;100071.81;4991827;28;20042;-67
2022/04/29 11:30:45;;;;;;;4.32;1.80;;;;;;;22.49;23.30;100074.16;4993760;28;20501;-68
2022/04/29 11:33:10;;;;;;;6.55;2.38;;;;;;;22.49;23.57;100078.72;4992678;28;20440;-67
2022/04/29 11:35:36;;;;;;;9.82;2.28;;;;;;;22.51;23.61;100072.13;4992807;28;20040;-66
2022/04/29 11:38:02;;;;;;;7.72;2.72;;;;;;;22.52;23.70;100070.25;4992541;28;20421;-68
2022/04/29 11:40:28;;;;;;;7.85;2.03;;;;;;;22.55;23.28;100059.09;4993949;28;20053;-70
2022/04/29 11:42:54;;;;;;;9.80;2.95;;;;;;;22.57;23.62;100064.31;4984827;28;20129;-68
2022/04/29 11:45:24;;;;;;;8.65;2.72;;;;;;;22.55;23.55;100059.94;4988698;28;20038;-67
2022/04/29 11:47:50;;;;;;;5.65;2.28;;;;;;;22.57;23.38;100065.13;4995045;28;20461;-67
2022/04/29 11:50:15;;;;;;;11.65;2.75;;;;;;;22.57;23.40;100057.03;4993896;28;20608;-67