Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:34;;;;;;;4.93;1.15;;;;;;;5.20;76.29;100060.91;4957643;28;20588;-67
2023/01/12 00:04:01;;;;;;;12.25;0.90;;;;;;;5.18;76.20;100060.94;4959742;28;20053;-67
2023/01/12 00:06:30;;;;;;;6.07;0.43;;;;;;;5.17;76.23;100061.78;4959624;28;20435;-67
2023/01/12 00:08:58;;;;;;;7.93;0.47;;;;;;;5.16;76.12;100051.44;4960821;28;20046;-67
2023/01/12 00:11:25;;;;;;;7.75;0.50;;;;;;;5.13;76.30;100047.16;4959920;28;20050;-67
2023/01/12 00:13:51;;;;;;;9.00;0.60;;;;;;;5.15;76.22;100053.19;4961742;28;20069;-67
2023/01/12 00:16:36;;;;;;;7.55;0.80;;;;;;;5.14;76.02;100045.41;4957728;28;20513;-67
2023/01/12 00:19:14;;;;;;;4.45;0.38;;;;;;;5.11;76.01;100041.13;4959361;28;20145;-67
2023/01/12 00:21:52;;;;;;;4.75;0.73;;;;;;;5.10;76.09;100036.81;4958550;28;20051;-67
2023/01/12 00:24:19;;;;;;;7.47;0.50;;;;;;;5.09;76.12;100044.59;4956488;28;20183;-67
2023/01/12 00:26:48;;;;;;;8.40;1.05;;;;;;;5.04;76.04;100042.06;4961815;28;20051;-67
2023/01/12 00:29:15;;;;;;;9.07;0.80;;;;;;;5.04;76.00;100049.81;4962085;28;20053;-67
2023/01/12 00:31:42;;;;;;;3.53;0.40;;;;;;;5.01;76.17;100049.84;4960016;28;20045;-67
2023/01/12 00:34:11;;;;;;;3.65;0.70;;;;;;;5.00;76.10;100049.84;4963302;28;20047;-67
2023/01/12 00:36:38;;;;;;;11.38;0.75;;;;;;;4.97;76.10;100048.13;4960902;28;20388;-67
2023/01/12 00:39:06;;;;;;;5.28;0.40;;;;;;;4.96;76.04;100046.44;4961892;28;20043;-67
2023/01/12 00:47:01;;;;;;;10.13;0.50;;;;;;;4.90;76.25;100036.97;4962158;28;20059;-67
2023/01/12 00:49:29;;;;;;;10.57;0.55;;;;;;;4.88;76.17;100032.69;4965592;28;20057;-67
2023/01/12 00:51:56;;;;;;;5.93;0.82;;;;;;;4.86;76.17;100030.09;4963193;28;20075;-67
2023/01/12 00:54:23;;;;;;;6.00;0.57;;;;;;;4.84;76.09;100026.69;4959212;28;20054;-67
2023/01/12 00:56:50;;;;;;;6.90;0.35;;;;;;;4.84;76.03;100025.78;4963581;28;20053;-67
2023/01/12 00:59:16;;;;;;;7.22;0.85;;;;;;;4.81;76.20;100015.47;4962101;28;20053;-67
2023/01/12 01:01:43;;;;;;;7.13;0.60;;;;;;;4.79;76.22;100017.22;4963112;28;20057;-67
2023/01/12 01:04:10;;;;;;;6.35;0.55;;;;;;;4.79;76.26;100017.22;4961322;28;20085;-67
2023/01/12 01:06:39;;;;;;;10.13;1.90;;;;;;;4.77;76.56;100018.97;4963362;28;20059;-67
2023/01/12 01:09:07;;;;;;;6.38;0.57;;;;;;;4.74;76.32;100018.09;4963027;28;20047;-68
2023/01/12 01:11:34;;;;;;;5.88;0.57;;;;;;;4.71;76.26;100019.84;4959835;28;20055;-67
2023/01/12 01:14:02;;;;;;;10.10;0.77;;;;;;;4.72;76.36;100021.56;4954795;28;20062;-67
2023/01/12 01:16:29;;;;;;;17.65;0.80;;;;;;;4.69;76.59;100009.50;4963520;28;20543;-67
2023/01/12 01:18:57;;;;;;;6.82;0.55;;;;;;;4.66;76.36;100006.94;4960378;28;20047;-67
2023/01/12 01:21:24;;;;;;;4.40;0.55;;;;;;;4.66;76.47;100008.69;4962307;28;20051;-67
2023/01/12 01:23:54;;;;;;;10.18;0.50;;;;;;;4.65;76.23;100005.25;4960525;28;20044;-67
2023/01/12 01:26:22;;;;;;;8.32;0.50;;;;;;;4.64;76.35;100008.69;4962699;28;20055;-67
2023/01/12 01:28:50;;;;;;;3.35;0.70;;;;;;;4.57;76.59;100006.16;4959516;28;20075;-67
2023/01/12 01:31:19;;;;;;;11.30;0.73;;;;;;;4.60;76.36;100012.16;4962603;28;20051;-67
2023/01/12 01:33:46;;;;;;;7.18;0.65;;;;;;;4.59;76.47;100014.78;4960717;28;20049;-67
2023/01/12 01:36:13;;;;;;;4.70;0.80;;;;;;;4.57;76.48;100012.19;4962113;28;20049;-67
2023/01/12 01:38:43;;;;;;;7.07;0.65;;;;;;;4.56;76.46;100005.31;4962676;28;20065;-67
2023/01/12 01:41:18;;;;;;;9.38;0.70;;;;;;;4.57;76.53;100017.34;4957656;28;20047;-67
2023/01/12 01:43:55;;;;;;;6.18;0.63;;;;;;;4.55;76.43;100016.50;4959803;28;20074;-67
2023/01/12 01:46:38;;;;;;;7.40;0.77;;;;;;;4.54;76.58;100014.78;4960125;28;20062;-67
2023/01/12 01:49:29;;;;;;;7.53;0.75;;;;;;;4.53;76.68;100010.50;4958222;28;20102;-67
2023/01/12 01:51:59;;;;;;;7.32;0.50;;;;;;;4.51;76.40;100007.91;4956262;28;20043;-67
2023/01/12 01:54:30;;;;;;;2.80;0.57;;;;;;;4.51;76.42;100017.41;4958907;28;20051;-67
2023/01/12 01:57:00;;;;;;;6.05;0.47;;;;;;;4.50;76.45;100002.75;4961102;28;20053;-67
2023/01/12 01:59:32;;;;;;;9.52;0.85;;;;;;;4.49;76.52;100001.88;4959827;28;20044;-67
2023/01/12 02:02:00;;;;;;;9.15;1.13;;;;;;;4.48;76.43;100013.09;4958441;28;20518;-67
2023/01/12 02:04:27;;;;;;;11.43;1.98;;;;;;;4.46;76.23;100009.66;4959071;28;20058;-67
2023/01/12 02:06:56;;;;;;;3.47;0.57;;;;;;;4.46;76.62;100003.63;4958737;28;20825;-67
2023/01/12 02:09:24;;;;;;;7.78;0.80;;;;;;;4.46;76.58;100003.63;4962118;28;20502;-67
2023/01/12 02:17:38;;;;;;;6.68;0.50;;;;;;;4.40;76.44;99999.34;4962318;28;20077;-67
2023/01/12 02:20:35;;;;;;;4.90;0.90;;;;;;;4.41;76.64;100005.38;4959132;28;20097;-67
2023/01/12 02:23:47;;;;;;;11.93;0.68;;;;;;;4.39;76.82;99995.06;4935206;28;20446;-67
2023/01/12 02:26:43;;;;;;;11.35;0.47;;;;;;;4.37;76.76;99990.75;4906213;28;20492;-67
2023/01/12 02:29:46;;;;;;;10.60;0.52;;;;;;;4.37;76.74;99993.34;4957819;28;20066;-67
2023/01/12 02:32:22;;;;;;;7.60;0.60;;;;;;;4.36;76.68;99991.63;4959214;28;20055;-67
2023/01/12 02:34:58;;;;;;;6.90;0.30;;;;;;;4.34;76.27;99985.59;4957731;28;20054;-67
2023/01/12 02:37:35;;;;;;;7.00;0.70;;;;;;;4.35;76.44;99992.47;4962291;28;20051;-67
2023/01/12 02:40:07;;;;;;;8.30;0.60;;;;;;;4.34;76.79;99981.28;4959736;28;20061;-67
2023/01/12 02:42:42;;;;;;;6.82;0.60;;;;;;;4.33;76.62;99991.66;4960662;28;20062;-67
2023/01/12 02:45:22;;;;;;;5.78;0.80;;;;;;;4.33;76.45;99992.50;4961488;28;20046;-67
2023/01/12 02:47:56;;;;;;;5.85;0.43;;;;;;;4.31;76.92;99986.47;4959205;28;20049;-67
2023/01/12 02:50:31;;;;;;;7.03;0.68;;;;;;;4.28;76.67;99984.78;4960115;28;20062;-67
2023/01/12 02:53:06;;;;;;;15.80;1.92;;;;;;;4.28;76.74;99979.59;4965016;28;20045;-67
2023/01/12 02:55:34;;;;;;;4.15;0.60;;;;;;;4.29;76.73;99983.03;4958693;28;20051;-67
2023/01/12 02:58:06;;;;;;;14.88;1.00;;;;;;;4.27;76.82;99967.56;4960504;28;20047;-67
2023/01/12 03:00:36;;;;;;;10.73;0.80;;;;;;;4.26;76.88;99970.13;4959668;28;20054;-67
2023/01/12 03:03:05;;;;;;;11.95;1.25;;;;;;;4.25;76.90;99974.44;4958450;28;20066;-67
2023/01/12 03:05:32;;;;;;;11.10;0.68;;;;;;;4.25;76.98;99974.44;4963037;28;20431;-67
2023/01/12 03:08:02;;;;;;;6.97;0.40;;;;;;;4.25;76.67;99984.78;4960275;28;20130;-67
2023/01/12 03:10:53;;;;;;;18.77;1.55;;;;;;;4.24;76.97;99992.53;4955695;28;20129;-67
2023/01/12 03:13:23;;;;;;;12.82;1.95;;;;;;;4.24;76.62;99992.53;4946834;28;20053;-67
2023/01/12 03:15:54;;;;;;;8.52;0.70;;;;;;;4.22;76.58;99984.81;4956574;28;20050;-67
2023/01/12 03:18:28;;;;;;;12.43;0.90;;;;;;;4.21;76.76;99983.09;4956092;28;20043;-67
2023/01/12 03:21:00;;;;;;;7.55;0.65;;;;;;;4.19;76.89;99977.06;4960381;28;20059;-73
2023/01/12 03:23:35;;;;;;;13.05;1.55;;;;;;;4.19;76.69;99974.50;4952506;28;20158;-74
2023/01/12 03:26:03;;;;;;;9.52;0.60;;;;;;;4.19;76.84;99963.28;4954910;28;20255;-74
2023/01/12 03:28:36;;;;;;;9.13;0.45;;;;;;;4.18;76.75;99964.13;4960197;28;20055;-74
2023/01/12 03:31:09;;;;;;;9.65;1.83;;;;;;;4.18;76.84;99956.38;4951643;28;20049;-75
2023/01/12 03:33:38;;;;;;;13.10;0.80;;;;;;;4.17;76.95;99963.28;4954233;28;20055;-74
2023/01/12 03:36:14;;;;;;;10.88;0.80;;;;;;;4.16;76.92;99964.16;4957099;28;20070;-74
2023/01/12 03:38:49;;;;;;;8.18;0.60;;;;;;;4.16;77.19;99969.34;4959224;28;20093;-75
2023/01/12 03:41:21;;;;;;;11.48;1.48;;;;;;;4.15;76.88;99972.75;4957972;28;20584;-69
2023/01/12 03:43:51;;;;;;;3.92;0.60;;;;;;;4.13;76.80;99958.16;4957295;28;20047;-68
2023/01/12 03:46:24;;;;;;;12.05;0.57;;;;;;;4.15;76.98;99965.00;4955675;28;20055;-69
2023/01/12 03:48:55;;;;;;;6.20;0.65;;;;;;;4.14;77.02;99960.72;4958717;28;20056;-69
2023/01/12 03:51:26;;;;;;;7.65;0.70;;;;;;;4.09;77.16;99965.06;4956919;28;20065;-69
2023/01/12 03:53:54;;;;;;;5.30;0.70;;;;;;;4.13;76.74;99964.19;4957108;28;20508;-69
2023/01/12 03:56:25;;;;;;;10.45;1.15;;;;;;;4.10;76.96;99961.63;4955228;28;20392;-68
2023/01/12 03:58:53;;;;;;;9.77;1.33;;;;;;;4.11;77.04;99968.50;4958384;28;20414;-68
2023/01/12 04:01:20;;;;;;;15.10;1.23;;;;;;;4.09;76.99;99962.47;4961873;28;20081;-68
2023/01/12 04:03:47;;;;;;;8.82;0.60;;;;;;;4.12;76.72;99967.63;4952791;28;20051;-69
2023/01/12 04:06:15;;;;;;;13.93;0.75;;;;;;;4.12;77.07;99965.03;4918380;28;1221106;-68
2023/01/12 04:08:42;;;;;;;10.43;1.15;;;;;;;4.12;76.96;99961.59;4959285;28;20047;-68
2023/01/12 04:13:50;;;;;;;7.60;0.60;;;;;;;4.11;76.83;99954.72;4960339;28;20051;-68
2023/01/12 04:16:17;;;;;;;15.45;1.25;;;;;;;4.11;76.76;99944.38;4963301;28;20051;-68
2023/01/12 04:18:44;;;;;;;7.05;1.02;;;;;;;4.10;76.89;99953.88;4961831;28;20061;-68
2023/01/12 04:22:41;;;;;;;7.78;0.50;;;;;;;4.09;77.02;99949.53;4958171;28;20065;-68
2023/01/12 04:23:59;;;;;;;8.43;0.70;;;;;;;4.10;77.11;99952.97;4964268;28;20094;-68
2023/01/12 04:26:26;;;;;;;5.78;1.30;;;;;;;4.06;77.01;99944.38;4963568;28;20054;-69
2023/01/12 04:28:53;;;;;;;11.25;0.68;;;;;;;4.05;76.85;99940.94;4963792;28;20061;-68
2023/01/12 04:31:20;;;;;;;11.60;0.85;;;;;;;4.02;76.93;99929.78;4960947;28;20491;-68
2023/01/12 04:33:47;;;;;;;10.25;0.85;;;;;;;4.05;76.64;99938.38;4961547;28;20075;-69
2023/01/12 04:36:13;;;;;;;4.35;0.68;;;;;;;4.05;76.57;99937.53;4961454;28;20054;-68
2023/01/12 04:38:41;;;;;;;10.70;0.90;;;;;;;4.05;77.05;99929.75;4959372;28;20047;-68
2023/01/12 04:41:09;;;;;;;12.27;0.80;;;;;;;4.02;76.66;99922.88;4958040;28;20049;-69
2023/01/12 04:43:36;;;;;;;12.75;0.60;;;;;;;4.03;76.77;99915.97;4956579;28;20431;-68
2023/01/12 04:46:07;;;;;;;10.52;0.77;;;;;;;3.97;76.72;99909.13;4962605;28;20137;-68
2023/01/12 04:48:35;;;;;;;12.27;1.25;;;;;;;4.01;76.60;99917.72;4960679;28;20057;-68
2023/01/12 04:51:02;;;;;;;4.68;0.63;;;;;;;4.00;76.58;99905.66;4957581;28;20738;-68
2023/01/12 04:53:29;;;;;;;4.82;0.70;;;;;;;3.99;76.94;99904.81;4965859;28;20053;-68
2023/01/12 04:55:56;;;;;;;8.35;0.70;;;;;;;3.99;76.75;99889.31;4957495;28;20411;-68
2023/01/12 04:58:24;;;;;;;8.50;0.80;;;;;;;3.98;76.65;99894.47;4967187;28;20525;-69
2023/01/12 05:00:51;;;;;;;7.35;0.60;;;;;;;3.98;76.75;99892.75;4958312;28;20050;-68
2023/01/12 05:03:18;;;;;;;12.38;0.70;;;;;;;3.97;76.90;99892.78;4959783;28;20043;-68
2023/01/12 05:05:45;;;;;;;12.32;0.85;;;;;;;3.96;77.02;99891.06;4964860;28;20157;-69
2023/01/12 05:10:59;;;;;;;6.53;0.40;;;;;;;3.95;76.60;99886.75;4962830;28;20054;-69
2023/01/12 05:13:30;;;;;;;9.73;0.70;;;;;;;3.92;76.97;99876.44;4963414;28;20057;-69
2023/01/12 05:15:57;;;;;;;7.70;1.10;;;;;;;3.93;76.87;99879.00;4962577;28;20077;-68
2023/01/12 05:18:24;;;;;;;16.58;1.02;;;;;;;3.92;76.82;99874.69;4949135;28;20061;-69
2023/01/12 05:20:51;;;;;;;11.02;0.63;;;;;;;3.94;76.86;99879.88;4957259;28;20436;-68
2023/01/12 05:23:18;;;;;;;6.47;0.57;;;;;;;3.93;76.98;99889.34;4961515;28;20049;-68
2023/01/12 05:25:45;;;;;;;9.65;1.25;;;;;;;3.93;76.90;99884.19;4960618;28;20058;-68
2023/01/12 05:28:11;;;;;;;9.13;1.40;;;;;;;3.93;77.05;99891.09;4964496;28;20054;-69
2023/01/12 05:30:40;;;;;;;6.57;1.63;;;;;;;3.94;76.55;99895.38;4959051;28;20053;-68
2023/01/12 05:33:07;;;;;;;6.70;0.60;;;;;;;3.92;77.00;99892.78;4965591;28;20043;-69
2023/01/12 05:35:33;;;;;;;11.43;1.50;;;;;;;3.91;76.97;99893.66;4962548;28;20599;-68
2023/01/12 05:38:00;;;;;;;7.95;0.85;;;;;;;3.92;76.85;99894.50;4965286;28;20042;-69
2023/01/12 05:40:27;;;;;;;12.95;0.88;;;;;;;3.92;76.53;99891.94;4961264;28;20050;-68
2023/01/12 05:45:40;;;;;;;9.07;1.27;;;;;;;3.90;76.87;99883.31;4956669;28;20510;-69
2023/01/12 05:48:08;;;;;;;6.30;0.50;;;;;;;3.89;76.78;99882.47;4963329;28;20049;-68
2023/01/12 05:50:36;;;;;;;5.82;0.47;;;;;;;3.84;76.80;99871.28;4958113;28;20134;-69
2023/01/12 05:53:03;;;;;;;9.45;1.17;;;;;;;3.89;76.88;99879.03;4964530;28;20089;-69
2023/01/12 05:55:29;;;;;;;5.78;0.70;;;;;;;3.87;76.51;99880.75;4960696;28;20055;-68
2023/01/12 05:57:56;;;;;;;12.27;1.52;;;;;;;3.87;76.91;99883.34;4957577;28;20051;-69
2023/01/12 06:00:24;;;;;;;5.82;0.50;;;;;;;3.85;76.64;99885.09;4961875;28;20055;-68
2023/01/12 06:02:52;;;;;;;16.65;0.95;;;;;;;3.86;76.45;99886.81;4962300;28;20049;-68
2023/01/12 06:05:19;;;;;;;7.80;0.60;;;;;;;3.83;76.33;99885.94;4964947;28;20078;-68
2023/01/12 06:07:46;;;;;;;8.93;0.90;;;;;;;3.83;76.58;99888.53;4960469;28;20058;-68
2023/01/12 06:10:13;;;;;;;11.27;0.73;;;;;;;3.83;76.61;99892.84;4955595;28;20047;-68
2023/01/12 06:15:24;;;;;;;8.48;0.90;;;;;;;3.79;76.88;99897.16;4961556;28;20077;-69
2023/01/12 06:17:52;;;;;;;15.07;1.08;;;;;;;3.79;76.63;99891.16;4958770;28;20057;-69
2023/01/12 06:20:19;;;;;;;11.18;1.02;;;;;;;3.77;76.35;99890.28;4964115;28;20050;-69
2023/01/12 06:22:46;;;;;;;9.57;1.05;;;;;;;3.75;76.64;99887.69;4957880;28;20415;-69
2023/01/12 06:25:13;;;;;;;5.18;0.60;;;;;;;3.75;76.49;99895.44;4961207;28;20050;-69
2023/01/12 06:27:40;;;;;;;7.13;0.75;;;;;;;3.75;76.47;99905.78;4962308;28;20059;-69
2023/01/12 06:30:08;;;;;;;8.32;0.70;;;;;;;3.74;76.46;99896.31;4957368;28;20787;-69
2023/01/12 06:32:35;;;;;;;11.27;2.33;;;;;;;3.74;76.70;99893.75;4963844;28;20051;-69
2023/01/12 06:35:04;;;;;;;11.38;1.65;;;;;;;3.74;77.04;99896.31;4962272;28;20654;-69
2023/01/12 06:37:31;;;;;;;6.68;0.60;;;;;;;3.73;76.57;99894.63;4962419;28;20941;-69
2023/01/12 06:39:58;;;;;;;9.70;0.60;;;;;;;3.72;76.74;99890.31;4957277;28;20049;-69
2023/01/12 06:42:32;;;;;;;12.60;1.77;;;;;;;3.74;76.83;99888.56;4961345;28;20047;-69
2023/01/12 06:45:02;;;;;;;8.13;0.70;;;;;;;3.69;76.86;99874.81;4960758;28;20586;-68
2023/01/12 06:47:30;;;;;;;8.52;1.38;;;;;;;3.74;76.57;99887.72;4958515;28;20054;-69
2023/01/12 06:49:57;;;;;;;10.02;0.93;;;;;;;3.73;76.62;99876.53;4962707;28;20566;-68
2023/01/12 06:52:28;;;;;;;5.18;0.55;;;;;;;3.74;76.58;99869.66;4954207;28;20047;-68
2023/01/12 06:54:55;;;;;;;7.95;0.70;;;;;;;3.73;76.58;99880.81;4961456;28;20054;-69
2023/01/12 06:57:22;;;;;;;9.80;0.93;;;;;;;3.74;76.87;99875.66;4960791;28;20046;-69
2023/01/12 06:59:49;;;;;;;12.48;1.10;;;;;;;3.75;76.77;99884.25;4961649;28;20051;-70
2023/01/12 07:02:16;;;;;;;11.10;0.73;;;;;;;3.73;76.96;99866.22;4959552;28;20527;-70
2023/01/12 07:04:43;;;;;;;10.88;1.58;;;;;;;3.75;76.92;99867.03;4961411;28;20564;-72
2023/01/12 07:07:11;;;;;;;13.80;0.85;;;;;;;3.76;76.83;99870.50;4964996;28;20049;-72
2023/01/12 07:09:39;;;;;;;5.70;0.60;;;;;;;3.76;76.76;99866.19;4959985;28;20054;-70
2023/01/12 07:12:06;;;;;;;7.07;0.60;;;;;;;3.75;76.59;99861.03;4960497;28;20042;-70
2023/01/12 07:14:33;;;;;;;10.27;2.05;;;;;;;3.77;76.71;99852.41;4960555;28;20479;-70
2023/01/12 07:17:00;;;;;;;6.35;0.45;;;;;;;3.77;76.95;99854.97;4957646;28;20050;-70
2023/01/12 07:19:27;;;;;;;11.10;1.10;;;;;;;3.77;76.44;99854.97;4964030;28;20050;-71
2023/01/12 07:21:54;;;;;;;9.45;0.90;;;;;;;3.77;76.76;99854.97;4956186;28;20051;-69
2023/01/12 07:24:21;;;;;;;7.72;0.98;;;;;;;3.77;76.64;99860.16;4957675;28;20584;-69
2023/01/12 07:26:50;;;;;;;9.18;0.50;;;;;;;3.77;76.82;99860.16;4958890;28;20787;-70
2023/01/12 07:29:17;;;;;;;9.60;1.10;;;;;;;3.76;76.38;99855.84;4960188;28;20105;-68
2023/01/12 07:31:44;;;;;;;3.28;0.40;;;;;;;3.70;76.77;99850.72;4956687;28;20051;-67
2023/01/12 07:34:11;;;;;;;9.20;0.60;;;;;;;3.76;76.60;99850.69;4959427;28;20055;-68
2023/01/12 07:36:39;;;;;;;14.75;0.70;;;;;;;3.75;76.27;99851.53;4959885;28;20042;-67
2023/01/12 07:39:07;;;;;;;6.80;1.10;;;;;;;3.73;76.62;99852.41;4958436;28;20051;-68
2023/01/12 07:44:20;;;;;;;11.93;1.65;;;;;;;3.72;76.93;99856.72;4959498;28;20054;-68
2023/01/12 07:46:47;;;;;;;7.30;0.57;;;;;;;3.72;76.89;99864.47;4957523;28;20046;-67
2023/01/12 07:49:14;;;;;;;9.93;0.60;;;;;;;3.71;76.85;99856.75;4957453;28;20384;-68
2023/01/12 07:51:41;;;;;;;12.82;0.77;;;;;;;3.71;76.45;99856.75;4959184;28;20047;-67
2023/01/12 07:54:08;;;;;;;8.90;0.50;;;;;;;3.71;76.83;99851.59;4959853;28;20845;-67
2023/01/12 07:56:35;;;;;;;12.38;1.45;;;;;;;3.70;76.59;99849.84;4962006;28;20047;-68
2023/01/12 07:59:02;;;;;;;9.70;1.33;;;;;;;3.70;77.03;99848.16;4955333;28;20062;-66
2023/01/12 08:01:34;;;;;;;10.90;1.00;;;;;;;3.70;76.81;99858.47;4957921;28;20042;-67
2023/01/12 08:04:01;;;;;;;13.32;0.77;;;;;;;3.71;76.78;99856.75;4960217;28;20129;-68
2023/01/12 08:06:28;;;;;;;15.02;1.52;;;;;;;3.71;76.78;99855.03;4956825;28;20051;-68
2023/01/12 08:08:55;;;;;;;13.32;0.93;;;;;;;3.70;76.91;99848.16;4961163;28;20912;-67
2023/01/12 08:11:23;;;;;;;11.48;0.80;;;;;;;3.70;77.24;99853.31;4963495;28;20047;-68
2023/01/12 08:13:54;;;;;;;14.88;1.48;;;;;;;3.69;77.04;99846.41;4955773;28;20043;-68
2023/01/12 08:16:27;;;;;;;10.10;1.60;;;;;;;3.71;77.16;99847.28;4959097;28;20045;-67
2023/01/12 08:19:00;;;;;;;10.63;0.70;;;;;;;3.71;77.09;99844.69;4954721;28;20051;-69
2023/01/12 08:21:32;;;;;;;10.80;1.10;;;;;;;3.73;77.04;99842.06;4959267;28;20050;-68
2023/01/12 08:24:02;;;;;;;14.15;1.10;;;;;;;3.72;77.22;99841.22;4954437;28;20419;-66
2023/01/12 08:26:34;;;;;;;5.15;0.80;;;;;;;3.73;77.54;99845.53;4959252;28;20507;-67
2023/01/12 08:29:06;;;;;;;5.22;0.60;;;;;;;3.73;77.20;99840.38;4957071;28;20406;-68
2023/01/12 08:31:33;;;;;;;13.80;1.23;;;;;;;3.74;77.65;99842.09;4958731;28;20415;-66
2023/01/12 08:34:02;;;;;;;13.18;1.35;;;;;;;3.75;77.56;99846.38;4956514;28;20043;-68
2023/01/12 08:36:31;;;;;;;17.40;1.27;;;;;;;3.77;77.47;99839.47;4958703;28;20058;-68
2023/01/12 08:39:00;;;;;;;15.95;2.70;;;;;;;3.79;77.45;99832.59;4954341;28;20093;-67
2023/01/12 08:41:33;;;;;;;13.13;1.20;;;;;;;3.80;77.39;99828.28;4963518;28;20049;-67
2023/01/12 08:44:03;;;;;;;14.30;1.83;;;;;;;3.79;77.49;99813.66;4956098;28;20054;-68
2023/01/12 08:46:32;;;;;;;18.63;1.58;;;;;;;3.82;77.53;99819.66;4959236;28;20074;-67
2023/01/12 08:49:00;;;;;;;10.80;1.65;;;;;;;3.85;77.70;99820.50;4955619;28;20495;-67
2023/01/12 08:51:28;;;;;;;12.45;1.45;;;;;;;3.86;77.98;99814.47;4957448;28;20047;-68
2023/01/12 08:53:55;;;;;;;25.08;1.77;;;;;;;3.88;77.69;99812.75;4960749;28;20396;-67
2023/01/12 08:56:22;;;;;;;11.23;0.93;;;;;;;3.88;77.52;99812.75;4961215;28;20057;-69
2023/01/12 08:58:49;;;;;;;19.35;1.10;;;;;;;3.90;78.07;99800.66;4960317;28;20050;-67
2023/01/12 09:01:18;;;;;;;19.42;2.53;;;;;;;3.91;77.90;99807.53;4954470;28;20055;-68
2023/01/12 09:03:47;;;;;;;9.23;1.10;;;;;;;3.93;77.52;99795.47;4964029;28;20433;-67
2023/01/12 09:06:16;;;;;;;12.50;1.05;;;;;;;3.94;78.08;99798.03;4961657;28;20128;-68
2023/01/12 09:08:46;;;;;;;12.13;1.20;;;;;;;3.96;77.98;99792.88;4963241;28;20047;-68
2023/01/12 09:11:14;;;;;;;12.65;2.42;;;;;;;3.99;77.87;99795.44;4967460;28;20051;-68
2023/01/12 09:13:41;;;;;;;8.30;1.38;;;;;;;4.01;78.00;99791.09;4958944;28;20046;-68
2023/01/12 09:16:10;;;;;;;21.90;1.42;;;;;;;3.98;78.21;99783.38;4959263;28;20424;-68
2023/01/12 09:18:37;;;;;;;20.15;1.58;;;;;;;4.05;77.93;99785.03;4958328;28;20137;-68
2023/01/12 09:21:07;;;;;;;17.08;0.95;;;;;;;4.07;78.13;99783.31;4959490;28;20043;-68
2023/01/12 09:23:34;;;;;;;14.27;1.38;;;;;;;4.09;78.08;99784.13;4962935;28;20047;-69
2023/01/12 09:26:07;;;;;;;7.45;0.88;;;;;;;4.12;77.95;99775.50;4960782;28;20112;-68
2023/01/12 09:28:35;;;;;;;15.75;0.70;;;;;;;4.14;78.32;99778.94;4963303;28;20056;-68
2023/01/12 09:31:03;;;;;;;14.55;1.40;;;;;;;3.94;78.36;99730.84;4963998;28;20058;-67
2023/01/12 09:33:31;;;;;;;10.27;0.85;;;;;;;4.18;78.36;99771.13;4959398;28;20043;-67
2023/01/12 09:36:02;;;;;;;15.07;1.88;;;;;;;4.22;78.34;99766.81;4966441;28;20047;-67
2023/01/12 09:38:30;;;;;;;13.85;1.23;;;;;;;4.22;78.02;99762.50;4961762;28;20397;-68
2023/01/12 09:40:58;;;;;;;7.38;0.75;;;;;;;4.24;78.14;99758.19;4954451;28;20058;-68
2023/01/12 09:49:08;;;;;;;5.05;0.40;;;;;;;4.34;78.03;99740.00;4961243;28;20125;-68
2023/01/12 09:51:43;;;;;;;4.25;0.38;;;;;;;4.36;77.95;99733.09;4961601;28;20050;-68
2023/01/12 09:54:10;;;;;;;4.75;0.63;;;;;;;4.39;78.20;99727.88;4948606;28;20051;-67
2023/01/12 09:56:42;;;;;;;7.68;0.45;;;;;;;4.41;78.00;99720.94;4965090;28;20133;-67
2023/01/12 09:59:39;;;;;;;10.95;0.60;;;;;;;4.45;77.80;99725.22;4961844;28;20089;-69
2023/01/12 10:02:10;;;;;;;8.05;0.52;;;;;;;4.47;77.96;99715.72;4961735;28;20049;-69
2023/01/12 10:04:38;;;;;;;6.43;0.40;;;;;;;4.46;78.03;99711.41;4958228;28;20050;-70
2023/01/12 10:07:04;;;;;;;3.97;0.63;;;;;;;4.51;78.17;99709.66;4963488;28;20053;-70
2023/01/12 10:09:33;;;;;;;6.95;0.45;;;;;;;4.53;78.05;99705.31;4959769;28;20050;-70
2023/01/12 10:12:07;;;;;;;9.65;0.93;;;;;;;4.55;78.14;99700.97;4960320;28;20051;-70
2023/01/12 10:15:01;;;;;;;5.07;0.45;;;;;;;4.59;77.95;99694.03;4960019;28;20051;-71
2023/01/12 10:17:36;;;;;;;7.00;0.47;;;;;;;4.57;78.06;99690.63;4962845;28;20051;-71
2023/01/12 10:20:15;;;;;;;4.40;0.50;;;;;;;4.61;77.88;99688.00;4964081;28;20055;-71
2023/01/12 10:22:45;;;;;;;6.07;0.50;;;;;;;4.63;78.03;99685.38;4961411;28;20054;-71
2023/01/12 10:25:23;;;;;;;3.42;0.38;;;;;;;4.59;78.13;99668.19;4959812;28;20057;-71
2023/01/12 10:27:51;;;;;;;5.10;0.52;;;;;;;4.62;77.89;99669.00;4957915;28;20058;-71
2023/01/12 10:30:26;;;;;;;8.70;1.33;;;;;;;4.68;78.05;99668.06;4963955;28;20047;-70
2023/01/12 10:32:53;;;;;;;9.00;0.93;;;;;;;4.67;77.98;99664.63;4961140;28;20051;-71
2023/01/12 10:35:22;;;;;;;10.63;1.35;;;;;;;4.70;78.20;99662.00;4960795;28;20047;-71
2023/01/12 10:37:51;;;;;;;11.45;1.65;;;;;;;4.72;78.31;99665.44;4960040;28;20544;-70
2023/01/12 10:40:29;;;;;;;11.68;1.67;;;;;;;4.73;78.20;99656.78;4961138;28;20462;-70
2023/01/12 10:43:22;;;;;;;11.98;1.75;;;;;;;4.75;78.30;99661.94;4962949;28;20483;-71
2023/01/12 10:46:22;;;;;;;10.32;2.03;;;;;;;4.76;78.31;99652.47;4934687;28;20043;-70
2023/01/12 10:48:51;;;;;;;15.70;3.28;;;;;;;4.76;78.32;99639.53;4921839;29;20052;-70
2023/01/12 10:51:28;;;;;;;16.13;2.90;;;;;;;4.79;78.53;99642.91;4954261;28;20618;-71
2023/01/12 10:54:00;;;;;;;15.27;3.08;;;;;;;4.79;78.47;99636.91;4959355;28;20074;-71
2023/01/12 10:56:31;;;;;;;11.88;2.47;;;;;;;4.82;78.52;99636.84;4960835;28;20051;-71
2023/01/12 10:59:01;;;;;;;11.50;2.95;;;;;;;4.85;78.64;99635.06;4958899;28;20074;-71
2023/01/12 11:01:44;;;;;;;11.63;2.58;;;;;;;4.86;78.46;99623.84;4961697;28;20530;-71
2023/01/12 11:04:14;;;;;;;6.45;1.88;;;;;;;4.89;78.55;99628.13;4961744;28;20053;-71
2023/01/12 11:06:44;;;;;;;7.85;2.63;;;;;;;4.89;78.76;99630.69;4960199;28;20051;-71
2023/01/12 11:09:25;;;;;;;12.35;2.53;;;;;;;4.91;78.84;99626.38;4959843;28;20063;-71
2023/01/12 11:11:56;;;;;;;14.60;2.58;;;;;;;4.93;78.95;99627.22;4959946;28;20171;-69
2023/01/12 11:14:29;;;;;;;12.13;2.65;;;;;;;4.96;79.03;99627.16;4957676;28;20061;-69
2023/01/12 11:17:15;;;;;;;14.15;2.65;;;;;;;4.92;78.95;99613.44;4957682;28;20053;-71
2023/01/12 11:19:44;;;;;;;21.55;3.70;;;;;;;5.00;79.00;99618.47;4958637;28;20049;-71
2023/01/12 11:22:17;;;;;;;9.23;2.95;;;;;;;5.02;78.88;99616.72;4960769;28;20389;-71
2023/01/12 11:24:51;;;;;;;20.35;3.33;;;;;;;5.04;79.06;99614.09;4960703;28;20054;-71
2023/01/12 11:27:26;;;;;;;11.85;2.85;;;;;;;5.05;79.12;99608.91;4956896;28;20123;-70
2023/01/12 11:29:58;;;;;;;16.25;4.20;;;;;;;5.08;79.09;99605.44;4959919;28;20055;-69
2023/01/12 11:32:33;;;;;;;13.30;2.53;;;;;;;5.11;78.86;99603.63;4959077;28;20134;-68
2023/01/12 11:35:01;;;;;;;;;;;;;;;5.12;78.59;99594.13;4959435;28;20062;-68
2023/01/12 11:37:29;;;;;;;14.90;2.15;;;;;;;5.14;78.86;99597.56;4958123;28;19926;-68
2023/01/12 11:40:04;;;;;;;8.05;2.88;;;;;;;5.14;78.99;99595.81;4957849;28;20590;-68
2023/01/12 11:45:23;;;;;;;9.63;2.70;;;;;;;5.19;78.96;99582.81;4958276;28;20057;-68
2023/01/12 11:47:59;;;;;;;6.82;2.17;;;;;;;5.21;79.17;99593.13;4963149;28;20049;-68
2023/01/12 11:50:29;;;;;;;13.50;2.45;;;;;;;5.24;78.98;99583.63;4956738;28;20047;-68
2023/01/12 11:52:56;;;;;;;11.20;2.47;;;;;;;5.26;79.05;99584.41;4959523;28;20166;-68
2023/01/12 11:55:37;;;;;;;14.30;2.72;;;;;;;5.28;79.03;99579.22;4958801;28;20051;-68
2023/01/12 11:58:13;;;;;;;11.75;1.98;;;;;;;5.29;79.09;99574.00;4955786;28;20070;-69
2023/01/12 12:00:49;;;;;;;6.90;1.85;;;;;;;5.31;79.10;99580.03;4957420;28;20106;-69
2023/01/12 12:03:50;;;;;;;7.55;1.95;;;;;;;5.34;78.86;99579.13;4960524;28;20053;-69
2023/01/12 12:06:37;;;;;;;13.63;2.08;;;;;;;5.37;78.91;99576.47;4957850;28;20090;-69
2023/01/12 12:09:17;;;;;;;8.75;1.70;;;;;;;5.38;78.89;99575.63;4948192;28;20086;-71
2023/01/12 12:11:52;;;;;;;13.13;1.10;;;;;;;5.40;78.57;99572.09;4963678;28;20048;-70
2023/01/12 12:14:33;;;;;;;9.68;1.30;;;;;;;5.42;78.91;99572.09;4960671;28;20043;-69
2023/01/12 12:17:07;;;;;;;12.05;2.05;;;;;;;5.44;79.04;99566.91;4959412;28;20053;-69
2023/01/12 12:19:48;;;;;;;12.00;1.98;;;;;;;5.44;78.74;99562.56;4958538;28;20050;-70
2023/01/12 12:22:33;;;;;;;7.53;2.10;;;;;;;5.46;78.78;99570.28;4956460;28;20510;-70
2023/01/12 12:25:16;;;;;;;4.10;1.40;;;;;;;5.48;78.61;99563.38;4954674;28;20513;-70
2023/01/12 12:28:02;;;;;;;12.77;1.65;;;;;;;5.48;78.62;99569.41;4962620;28;20051;-70