Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:13;;;;;;;8.63;7.83;;;20.00;45.10;20.80;102064.00;;;;4987127;28;20788;-46
2022/03/24 00:04:39;;;;;;;10.03;7.67;;;19.90;45.00;20.80;102008.00;;;;4987316;28;20195;-45
2022/03/24 00:07:05;;;;;;;8.27;7.57;;;19.90;45.00;20.80;102069.00;;;;4987236;28;20200;-46
2022/03/24 00:09:31;;;;;;;8.57;7.73;;;19.90;45.00;20.80;102075.00;;;;4987003;28;20231;-46
2022/03/24 00:11:57;;;;;;;8.67;7.80;;;19.80;45.00;20.70;102067.00;;;;4987365;28;20196;-46
2022/03/24 00:14:23;;;;;;;8.53;7.73;;;19.80;45.00;20.70;102069.00;;;;4987112;28;20760;-46
2022/03/24 00:16:49;;;;;;;8.07;7.37;;;19.80;44.90;20.70;102069.00;;;;4986843;28;20263;-47
2022/03/24 00:19:17;;;;;;;8.53;7.63;;;19.80;45.00;20.70;102065.00;;;;4987184;28;20223;-46
2022/03/24 00:21:44;;;;;;;8.90;8.10;;;19.70;44.90;20.60;102058.00;;;;4987618;28;20180;-46
2022/03/24 00:24:10;;;;;;;10.00;8.40;;;19.60;44.80;20.60;102057.00;;;;4986764;28;20219;-45
2022/03/24 00:26:35;;;;;;;8.57;7.70;;;19.70;44.90;20.60;102060.00;;;;4986413;28;20252;-46
2022/03/24 00:29:02;;;;;;;8.37;7.67;;;19.60;44.80;20.50;102051.00;;;;4986736;28;20319;-47
2022/03/24 00:31:29;;;;;;;8.53;7.43;;;19.60;44.80;20.50;102060.00;;;;4988969;28;20177;-46
2022/03/24 00:33:55;;;;;;;9.10;8.17;;;19.60;44.80;20.50;102054.00;;;;4990949;28;20207;-45
2022/03/24 00:36:21;;;;;;;8.20;7.60;;;19.60;44.80;20.50;102051.00;;;;4990954;28;20177;-46
2022/03/24 00:38:52;;;;;;;8.67;7.87;;;19.50;44.80;20.50;102035.00;;;;4990725;28;20665;-46
2022/03/24 00:41:21;;;;;;;8.17;7.37;;;19.50;44.80;20.40;102052.00;;;;5005701;28;20183;-47
2022/03/24 00:43:48;;;;;;;8.70;8.00;;;19.50;44.80;20.40;102050.00;;;;4990869;28;20176;-46
2022/03/24 00:46:21;;;;;;;8.47;7.67;;;19.50;44.80;20.40;102044.00;;;;4990566;28;20915;-46
2022/03/24 00:48:48;;;;;;;8.30;7.43;;;19.40;44.70;20.40;102046.00;;;;4991088;28;20196;-46
2022/03/24 00:51:15;;;;;;;8.20;7.53;;;19.40;44.70;20.30;102043.00;;;;4990904;28;20686;-46
2022/03/24 00:53:41;;;;;;;8.30;7.60;;;19.40;44.70;20.30;102043.00;;;;4991002;28;20215;-46
2022/03/24 00:56:08;;;;;;;8.67;7.87;;;19.40;44.70;20.30;102053.00;;;;4990024;28;20168;-46
2022/03/24 00:58:33;;;;;;;8.73;7.83;;;19.30;44.70;20.30;102049.00;;;;4990612;28;20204;-45
2022/03/24 01:00:59;;;;;;;8.47;7.77;;;19.30;44.70;20.30;102060.00;;;;4990463;28;20180;-46
2022/03/24 01:03:25;;;;;;;8.60;7.80;;;19.30;44.60;20.20;102055.00;;;;4990446;28;20199;-46
2022/03/24 01:05:52;;;;;;;8.80;8.07;;;19.30;44.60;20.20;102048.00;;;;4990188;28;20564;-45
2022/03/24 01:08:18;;;;;;;8.17;7.37;;;19.30;44.60;20.20;102046.00;;;;4990275;28;20435;-45
2022/03/24 01:10:44;;;;;;;8.77;7.97;;;19.20;44.60;20.10;102044.00;;;;4989937;28;20199;-44
2022/03/24 01:13:09;;;;;;;8.33;7.53;;;19.20;44.60;20.10;102045.00;;;;4990086;28;20169;-45
2022/03/24 01:15:35;;;;;;;8.17;7.37;;;19.20;44.60;20.10;102044.00;;;;4990093;28;20220;-45
2022/03/24 01:18:01;;;;;;;8.67;7.87;;;19.10;44.50;20.10;102048.00;;;;4989907;28;20189;-46
2022/03/24 01:20:28;;;;;;;8.50;7.73;;;19.10;44.50;20.10;102048.00;;;;4989858;28;20191;-46
2022/03/24 01:22:54;;;;;;;8.17;7.47;;;19.10;44.50;20.10;102044.00;;;;4991774;28;20190;-47
2022/03/24 01:25:19;;;;;;;8.70;7.90;;;19.10;44.40;20.00;102049.00;;;;4990307;28;20676;-46
2022/03/24 01:27:46;;;;;;;8.13;7.43;;;19.00;44.40;20.00;102045.00;;;;4989766;28;20199;-46
2022/03/24 01:30:12;;;;;;;8.80;8.00;;;19.00;44.40;20.00;102036.00;;;;4991275;28;20190;-48
2022/03/24 01:32:38;;;;;;;8.47;7.77;;;19.00;44.40;20.00;102047.00;;;;4991261;28;20259;-45
2022/03/24 01:35:07;;;;;;;8.30;7.60;;;19.00;44.40;19.90;102047.00;;;;4990497;28;20298;-46
2022/03/24 01:37:34;;;;;;;8.50;7.80;;;19.00;44.40;19.90;102044.00;;;;4990325;28;20203;-47
2022/03/24 01:39:59;;;;;;;8.40;7.70;;;19.00;44.40;19.90;102047.00;;;;4989896;28;20177;-45
2022/03/24 01:42:26;;;;;;;9.10;8.30;;;19.00;44.50;19.90;102040.00;;;;4988704;28;20198;-46
2022/03/24 01:44:53;;;;;;;8.40;7.67;;;18.90;44.30;19.90;102039.00;;;;4989807;28;20168;-45
2022/03/24 01:47:19;;;;;;;8.53;7.80;;;18.90;44.40;19.80;102034.00;;;;5004220;28;20192;-47
2022/03/24 01:49:48;;;;;;;8.80;8.03;;;18.90;44.30;19.80;102030.00;;;;4989560;28;20258;-45
2022/03/24 01:52:15;;;;;;;8.70;7.90;;;18.80;44.20;19.80;102035.00;;;;5003914;28;20163;-44
2022/03/24 01:54:47;;;;;;;8.63;7.90;;;18.80;44.20;19.80;102027.00;;;;4989450;28;20200;-45
2022/03/24 01:57:15;;;;;;;9.30;8.47;;;18.80;44.20;19.70;102038.00;;;;5004131;28;20204;-45
2022/03/24 01:59:40;;;;;;;8.30;7.60;;;18.80;44.20;19.70;102025.00;;;;4989519;28;20238;-43
2022/03/24 02:02:07;;;;;;;8.63;7.87;;;18.80;44.20;19.70;101997.00;;;;4989056;28;20183;-46
2022/03/24 02:04:36;;;;;;;8.53;7.80;;;18.70;44.20;19.70;102033.00;;;;4989258;28;20195;-46
2022/03/24 02:07:06;;;;;;;8.63;7.83;;;18.80;44.40;19.60;102025.00;;;;5004025;28;20180;-45
2022/03/24 02:09:35;;;;;;;8.60;7.90;;;18.70;44.40;19.60;102030.00;;;;4988871;28;20642;-46
2022/03/24 02:12:03;;;;;;;8.50;7.70;;;18.70;44.40;19.60;102023.00;;;;4989409;28;20210;-46
2022/03/24 02:14:29;;;;;;;8.03;7.23;;;18.70;44.40;19.60;102028.00;;;;4989581;28;20702;-46
2022/03/24 02:16:55;;;;;;;8.13;7.43;;;18.60;44.40;19.60;102028.00;;;;4988781;28;20165;-45
2022/03/24 02:19:23;;;;;;;7.80;6.57;;;18.70;44.50;19.60;102024.00;;;;4989066;28;20197;-45
2022/03/24 02:21:52;;;;;;;7.13;6.53;;;18.60;44.30;19.50;102025.00;;;;4989332;28;20225;-47
2022/03/24 02:24:19;;;;;;;7.67;7.07;;;18.60;44.40;19.50;102024.00;;;;4988743;28;20194;-45
2022/03/24 02:26:46;;;;;;;7.90;7.17;;;18.60;44.50;19.50;102019.00;;;;4988504;28;20255;-47
2022/03/24 02:29:16;;;;;;;7.23;6.63;;;18.60;44.60;19.50;102019.00;;;;4988600;28;20656;-46
2022/03/24 02:31:47;;;;;;;7.30;6.60;;;18.50;44.60;19.50;102017.00;;;;4988608;28;20185;-45
2022/03/24 02:37:00;;;;;;;7.23;6.53;;;18.50;44.60;19.50;102028.00;;;;5001418;28;20809;-46
2022/03/24 02:39:26;;;;;;;6.80;6.20;;;18.50;44.70;19.40;102017.00;;;;5003445;28;20167;-45
2022/03/24 02:41:58;;;;;;;6.90;6.30;;;18.50;44.80;19.40;102020.00;;;;4988720;28;20630;-47
2022/03/24 02:44:25;;;;;;;7.00;6.40;;;18.50;45.00;19.40;102020.00;;;;4988526;28;20170;-46
2022/03/24 02:46:53;;;;;;;6.93;6.33;;;18.40;44.70;19.40;102030.00;;;;4987977;28;20219;-46
2022/03/24 02:49:22;;;;;;;6.93;6.33;;;18.40;44.80;19.40;102027.00;;;;4988457;28;20193;-45
2022/03/24 02:51:49;;;;;;;6.80;6.20;;;18.40;44.70;19.40;102024.00;;;;4988425;28;20187;-45
2022/03/24 02:54:15;;;;;;;6.20;5.70;;;18.40;44.80;19.40;102019.00;;;;4987893;28;20212;-45
2022/03/24 02:56:42;;;;;;;6.73;6.13;;;18.40;44.80;19.30;102019.00;;;;4988003;28;20207;-46
2022/03/24 02:59:08;;;;;;;6.40;5.80;;;18.30;44.80;19.30;102025.00;;;;4987805;28;20639;-46
2022/03/24 03:01:33;;;;;;;6.03;5.53;;;18.30;44.80;19.30;102021.00;;;;4987873;28;20186;-44
2022/03/24 03:04:00;;;;;;;6.20;5.70;;;18.30;44.80;19.30;102015.00;;;;5003634;28;20177;-45
2022/03/24 03:06:26;;;;;;;6.20;5.70;;;18.30;44.80;19.30;102010.00;;;;4988319;28;20190;-45
2022/03/24 03:08:51;;;;;;;6.53;5.97;;;18.30;44.90;19.30;102023.00;;;;4988012;28;20210;-46
2022/03/24 03:11:20;;;;;;;6.53;5.93;;;18.30;44.90;19.30;102021.00;;;;4987278;28;20193;-45
2022/03/24 03:13:47;;;;;;;5.93;5.43;;;18.20;44.80;19.30;102027.00;;;;4988209;28;20210;-46
2022/03/24 03:16:12;;;;;;;6.70;6.10;;;18.30;45.00;19.20;102027.00;;;;4987918;28;20207;-44
2022/03/24 03:18:41;;;;;;;6.60;6.00;;;18.20;45.40;19.20;102039.00;;;;4987001;28;20272;-46
2022/03/24 03:21:09;;;;;;;6.67;6.07;;;18.30;45.60;19.20;102030.00;;;;4988063;28;20178;-46
2022/03/24 03:23:37;;;;;;;6.17;5.67;;;18.20;45.50;19.20;102031.00;;;;4988101;28;20178;-45
2022/03/24 03:26:03;;;;;;;6.80;6.20;;;18.20;45.60;19.20;102033.00;;;;4988056;28;20949;-47
2022/03/24 03:28:29;;;;;;;5.77;5.27;;;18.20;45.60;19.20;101964.00;;;;4987974;28;20274;-46
2022/03/24 03:30:54;;;;;;;6.10;5.60;;;18.20;45.70;19.20;102033.00;;;;4987822;28;20191;-46
2022/03/24 03:33:20;;;;;;;5.93;5.43;;;18.20;45.70;19.10;102028.00;;;;4988118;28;20177;-45
2022/03/24 03:35:46;;;;;;;6.27;5.77;;;18.20;45.80;19.10;102027.00;;;;4987727;28;20198;-45
2022/03/24 03:38:11;;;;;;;5.97;5.57;;;18.20;45.80;19.10;101914.00;;;;4987588;28;20203;-46
2022/03/24 03:40:37;;;;;;;6.37;5.83;;;18.10;45.70;19.10;102029.00;;;;4987815;28;20767;-46
2022/03/24 03:43:03;;;;;;;5.87;5.37;;;18.10;45.70;19.10;102038.00;;;;4987542;28;20219;-46
2022/03/24 03:45:28;;;;;;;5.87;5.37;;;18.10;45.70;19.10;102036.00;;;;4987604;28;20182;-48
2022/03/24 03:47:54;;;;;;;6.07;5.57;;;18.10;45.80;19.10;102037.00;;;;4987516;28;20700;-46
2022/03/24 03:50:21;;;;;;;5.63;5.23;;;18.10;45.80;19.10;102035.00;;;;4987841;28;20281;-47
2022/03/24 03:52:47;;;;;;;5.73;5.33;;;18.10;45.80;19.00;102033.00;;;;4987661;28;20181;-45
2022/03/24 03:55:12;;;;;;;5.60;5.17;;;18.10;45.80;19.00;102032.00;;;;4987583;28;20212;-46
2022/03/24 03:57:38;;;;;;;6.20;5.70;;;18.00;45.70;19.00;102036.00;;;;4987592;28;20200;-45
2022/03/24 04:02:50;;;;;;;5.90;5.40;;;18.00;45.80;19.00;102042.00;;;;4987462;28;20185;-45
2022/03/24 04:05:23;;;;;;;6.47;5.90;;;18.00;45.80;19.00;102032.00;;;;4989073;28;20179;-45
2022/03/24 04:07:49;;;;;;;6.00;5.50;;;17.90;45.70;19.00;102012.00;;;;4991252;28;20751;-46
2022/03/24 04:10:15;;;;;;;5.90;5.40;;;17.90;45.70;18.90;102036.00;;;;4990152;28;20188;-46
2022/03/24 04:12:43;;;;;;;6.20;5.70;;;17.90;45.70;18.90;102030.00;;;;4991268;28;20232;-46
2022/03/24 04:15:10;;;;;;;6.20;5.70;;;17.90;45.70;18.90;102034.00;;;;4991513;28;20296;-45
2022/03/24 04:17:35;;;;;;;5.90;5.40;;;17.90;45.70;18.90;102030.00;;;;4992665;28;20194;-45
2022/03/24 04:20:01;;;;;;;6.20;5.70;;;17.90;45.70;18.90;102034.00;;;;4989910;28;20243;-47
2022/03/24 04:22:27;;;;;;;5.63;5.17;;;17.80;45.60;18.90;102036.00;;;;4991199;28;20180;-45
2022/03/24 04:24:52;;;;;;;6.03;5.53;;;17.90;45.70;18.90;102041.00;;;;4991241;28;20264;-45
2022/03/24 04:27:19;;;;;;;5.60;5.10;;;17.80;45.70;18.80;102042.00;;;;4991075;28;20264;-45
2022/03/24 04:29:44;;;;;;;6.30;5.60;;;17.80;45.80;18.80;102034.00;;;;4991094;28;20182;-46
2022/03/24 04:32:10;;;;;;;5.60;5.20;;;17.80;45.90;18.80;102022.00;;;;4990746;28;20181;-46
2022/03/24 04:34:36;;;;;;;7.17;5.37;;;17.80;46.10;18.80;102037.00;;;;4990914;28;20205;-46
2022/03/24 04:37:02;;;;;;;6.13;5.50;;;17.80;46.60;18.80;102039.00;;;;4990744;28;20174;-46
2022/03/24 04:39:29;;;;;;;9.40;5.40;;;17.80;45.90;18.80;102041.00;;;;4988555;28;20180;-45
2022/03/24 04:41:56;;;;;;;6.00;5.40;;;17.80;45.80;18.70;102035.00;;;;4990364;28;20290;-46
2022/03/24 04:44:23;;;;;;;6.17;5.03;;;17.80;45.80;18.70;102039.00;;;;4990488;28;20800;-45
2022/03/24 04:46:50;;;;;;;6.00;5.50;;;17.70;45.90;18.70;102039.00;;;;5006253;28;20207;-47
2022/03/24 04:49:15;;;;;;;5.90;5.33;;;17.70;45.90;18.70;102023.00;;;;4991287;28;20179;-45
2022/03/24 04:51:41;;;;;;;5.63;5.17;;;17.70;46.50;18.70;102038.00;;;;4991187;28;20224;-47
2022/03/24 04:54:07;;;;;;;5.90;5.37;;;17.70;45.90;18.70;102038.00;;;;4990532;28;20618;-47
2022/03/24 04:56:33;;;;;;;6.00;5.40;;;17.70;45.90;18.70;102034.00;;;;4990751;28;20781;-46
2022/03/24 04:58:58;;;;;;;5.87;5.37;;;17.70;46.00;18.70;102047.00;;;;4990293;28;20225;-46
2022/03/24 05:01:24;;;;;;;5.90;5.40;;;17.70;45.90;18.60;102049.00;;;;4990085;28;20528;-44
2022/03/24 05:03:50;;;;;;;6.00;5.50;;;17.60;46.40;18.60;102046.00;;;;4989879;28;20177;-46
2022/03/24 05:06:16;;;;;;;5.63;5.23;;;17.60;45.80;18.60;102046.00;;;;4990261;28;20165;-47
2022/03/24 05:08:42;;;;;;;5.73;5.13;;;17.60;45.80;18.60;102046.00;;;;4990041;28;20731;-48
2022/03/24 05:11:08;;;;;;;5.67;5.17;;;17.60;45.80;18.60;102044.00;;;;4990253;28;20252;-47
2022/03/24 05:13:33;;;;;;;6.00;5.40;;;17.60;45.90;18.60;102050.00;;;;4989953;28;20420;-47
2022/03/24 05:15:59;;;;;;;5.50;5.03;;;17.60;45.80;18.50;102043.00;;;;5004977;28;20216;-47
2022/03/24 05:18:25;;;;;;;6.00;5.43;;;17.50;45.80;18.50;102061.00;;;;4989230;28;20667;-47
2022/03/24 05:20:51;;;;;;;6.17;5.67;;;17.50;45.90;18.50;102039.00;;;;5005024;28;20164;-48
2022/03/24 05:23:17;;;;;;;8.17;5.40;;;17.50;45.80;18.50;102048.00;;;;4989376;28;20178;-47
2022/03/24 05:25:44;;;;;;;6.73;5.60;;;17.50;45.70;18.50;102052.00;;;;4989902;28;20580;-47
2022/03/24 05:28:10;;;;;;;6.90;5.13;;;17.50;45.90;18.50;102057.00;;;;4989736;28;20233;-46
2022/03/24 05:30:36;;;;;;;6.20;5.03;;;17.50;45.90;18.50;102053.00;;;;4989980;28;20170;-47
2022/03/24 05:33:02;;;;;;;5.80;5.20;;;17.50;45.90;18.40;102053.00;;;;4989455;28;20312;-45
2022/03/24 05:35:29;;;;;;;9.63;5.70;;;17.40;45.90;18.40;102048.00;;;;4989327;28;20197;-47
2022/03/24 05:37:55;;;;;;;6.33;5.20;;;17.40;46.00;18.40;102058.00;;;;4989670;28;20193;-47
2022/03/24 05:40:22;;;;;;;6.03;5.30;;;17.50;46.00;18.40;102032.00;;;;4989346;28;20180;-47
2022/03/24 05:42:48;;;;;;;6.90;5.10;;;17.40;45.90;18.40;102045.00;;;;4989717;28;20157;-47
2022/03/24 05:45:14;;;;;;;5.57;5.07;;;17.40;45.80;18.40;102056.00;;;;4989311;28;20181;-48
2022/03/24 05:47:39;;;;;;;5.97;5.40;;;17.40;45.90;18.40;102052.00;;;;4989036;28;20207;-47
2022/03/24 05:50:05;;;;;;;5.50;5.10;;;17.40;45.90;18.40;102056.00;;;;4989520;28;20183;-46
2022/03/24 05:52:31;;;;;;;6.03;5.43;;;17.40;45.80;18.30;102054.00;;;;4989378;28;20641;-46
2022/03/24 05:54:57;;;;;;;5.90;5.33;;;17.40;45.90;18.30;102058.00;;;;4989388;28;20201;-47
2022/03/24 05:57:23;;;;;;;6.23;5.40;;;17.30;45.80;18.30;102056.00;;;;4989035;28;20196;-47
2022/03/24 05:59:49;;;;;;;5.50;5.00;;;17.30;45.90;18.30;102060.00;;;;4991052;28;20230;-47
2022/03/24 06:02:15;;;;;;;5.20;4.80;;;17.30;45.90;18.30;102050.00;;;;4988919;28;20181;-45
2022/03/24 06:04:42;;;;;;;5.33;4.90;;;17.30;46.00;18.30;102057.00;;;;4980601;28;20185;-47
2022/03/24 06:07:11;;;;;;;5.83;5.33;;;17.30;45.90;18.20;102056.00;;;;4987697;28;20236;-46
2022/03/24 06:09:36;;;;;;;5.77;5.27;;;17.20;45.90;18.20;102038.00;;;;4985501;28;20227;-48
2022/03/24 06:12:02;;;;;;;5.97;5.47;;;17.20;45.80;18.20;102062.00;;;;4988943;28;20225;-46
2022/03/24 06:14:28;;;;;;;5.33;4.93;;;17.20;45.90;18.20;102075.00;;;;4987342;28;20211;-47
2022/03/24 06:16:54;;;;;;;6.20;5.67;;;17.20;45.90;18.20;102066.00;;;;4988341;28;20157;-47
2022/03/24 06:19:19;;;;;;;5.77;5.27;;;17.20;45.90;18.20;102064.00;;;;4989040;28;20172;-46
2022/03/24 06:21:45;;;;;;;5.57;5.10;;;17.20;45.90;18.10;102073.00;;;;4988364;28;20227;-47
2022/03/24 06:24:11;;;;;;;5.40;5.00;;;17.10;45.80;18.10;102071.00;;;;4988807;28;20211;-47
2022/03/24 06:26:37;;;;;;;6.57;5.27;;;17.10;45.80;18.10;102077.00;;;;4988405;28;20265;-47
2022/03/24 06:29:03;;;;;;;5.63;5.13;;;17.10;45.90;18.10;102072.00;;;;4988005;28;20543;-47
2022/03/24 06:31:30;;;;;;;5.60;5.10;;;17.10;45.90;18.10;102068.00;;;;5003219;28;20184;-47
2022/03/24 06:33:56;;;;;;;5.57;5.07;;;17.00;45.70;18.10;102086.00;;;;4988805;28;20200;-47
2022/03/24 06:36:22;;;;;;;5.30;4.90;;;17.00;45.70;18.10;102076.00;;;;4988267;28;20228;-47
2022/03/24 06:38:47;;;;;;;5.57;5.17;;;17.10;45.80;18.10;102083.00;;;;4989523;28;20767;-47
2022/03/24 06:41:14;;;;;;;5.80;5.30;;;17.10;45.80;18.00;102081.00;;;;4988198;28;20764;-46
2022/03/24 06:43:42;;;;;;;5.30;4.90;;;17.00;45.80;18.00;102082.00;;;;4988316;28;20214;-46
2022/03/24 06:46:07;;;;;;;5.40;4.90;;;17.00;45.70;18.00;102089.00;;;;4988378;28;20200;-46
2022/03/24 06:48:33;;;;;;;5.53;5.13;;;17.00;45.80;18.00;102081.00;;;;4988643;28;20188;-46
2022/03/24 06:50:59;;;;;;;5.30;4.90;;;17.00;45.80;18.00;102096.00;;;;4988536;28;20230;-46
2022/03/24 06:53:25;;;;;;;5.70;5.20;;;17.00;45.80;17.90;102014.00;;;;4988352;28;20207;-45
2022/03/24 06:55:51;;;;;;;5.30;4.90;;;17.00;45.90;17.90;102082.00;;;;4988124;28;20196;-46
2022/03/24 06:58:16;;;;;;;5.80;5.30;;;16.90;45.80;17.90;102086.00;;;;4987905;28;20711;-46
2022/03/24 07:00:42;;;;;;;5.83;5.33;;;16.90;45.80;17.90;102087.00;;;;4987976;28;20169;-45
2022/03/24 07:03:08;;;;;;;5.80;5.30;;;16.90;45.80;17.90;102077.00;;;;4988168;28;20180;-48
2022/03/24 07:05:33;;;;;;;5.63;5.13;;;16.90;45.80;17.90;102087.00;;;;4988319;28;20183;-46
2022/03/24 07:07:59;;;;;;;5.40;5.00;;;16.90;45.80;17.90;102085.00;;;;4987606;28;20665;-47
2022/03/24 07:10:25;;;;;;;5.47;4.97;;;16.90;45.90;17.90;102087.00;;;;4987791;28;20184;-46
2022/03/24 07:12:50;;;;;;;5.27;4.77;;;16.90;45.90;17.80;102081.00;;;;4987438;28;20521;-46
2022/03/24 07:15:16;;;;;;;5.60;5.10;;;16.90;45.90;17.80;102094.00;;;;4988103;28;20203;-47
2022/03/24 07:17:42;;;;;;;6.03;5.53;;;16.90;45.90;17.80;102086.00;;;;4987771;28;20184;-46
2022/03/24 07:20:08;;;;;;;5.47;4.97;;;16.80;45.80;17.80;102087.00;;;;4987829;28;20171;-47
2022/03/24 07:22:34;;;;;;;5.20;4.80;;;16.80;45.90;17.80;102094.00;;;;4987378;28;20254;-47
2022/03/24 07:25:00;;;;;;;5.40;5.00;;;16.80;45.90;17.80;102080.00;;;;4987722;28;20168;-46
2022/03/24 07:27:26;;;;;;;5.83;5.33;;;16.80;45.90;17.80;102086.00;;;;5002852;28;20283;-47
2022/03/24 07:29:52;;;;;;;5.20;4.80;;;16.80;45.90;17.80;102090.00;;;;4987737;28;20180;-47
2022/03/24 07:32:19;;;;;;;5.33;4.93;;;16.80;46.00;17.80;102088.00;;;;4987218;28;20227;-47
2022/03/24 07:34:45;;;;;;;5.53;5.03;;;16.80;46.00;17.70;102080.00;;;;5002878;28;20203;-46
2022/03/24 07:37:11;;;;;;;5.50;5.00;;;16.80;46.00;17.70;102085.00;;;;4987780;28;20352;-47
2022/03/24 07:39:37;;;;;;;5.50;5.10;;;16.80;46.00;17.70;102091.00;;;;4986928;28;20180;-48
2022/03/24 07:42:03;;;;;;;5.53;5.13;;;16.80;46.10;17.70;102021.00;;;;4987220;28;20230;-44
2022/03/24 07:44:29;;;;;;;5.77;5.27;;;16.80;46.10;17.70;102095.00;;;;4988419;28;20181;-45
2022/03/24 07:46:54;;;;;;;5.30;4.90;;;16.80;46.10;17.70;102097.00;;;;4988192;28;20198;-46
2022/03/24 07:49:20;;;;;;;5.80;5.30;;;16.70;46.00;17.70;102048.00;;;;4987491;28;20179;-46
2022/03/24 07:51:46;;;;;;;5.70;5.20;;;16.80;46.20;17.70;102100.00;;;;4987058;28;20183;-46
2022/03/24 07:54:11;;;;;;;5.27;4.77;;;16.70;46.10;17.60;102092.00;;;;4987305;28;20208;-46
2022/03/24 07:56:37;;;;;;;5.77;5.27;;;16.70;46.10;17.60;102096.00;;;;4987172;28;20634;-47
2022/03/24 07:59:04;;;;;;;5.70;5.20;;;16.70;46.10;17.60;102098.00;;;;4987757;28;20215;-45
2022/03/24 08:01:35;;;;;;;5.77;5.30;;;16.70;46.20;17.60;102096.00;;;;4989452;28;20184;-46
2022/03/24 08:04:03;;;;;;;5.63;5.17;;;16.70;46.40;17.60;102109.00;;;;4989318;28;20167;-45
2022/03/24 08:06:29;;;;;;;5.67;5.17;;;16.70;46.70;17.60;102092.00;;;;4988662;28;20672;-46
2022/03/24 08:08:56;;;;;;;5.60;5.10;;;16.80;46.70;17.60;102099.00;;;;4987118;28;20287;-44
2022/03/24 08:11:22;;;;;;;5.37;4.87;;;16.70;46.50;17.60;102100.00;;;;4986102;28;20164;-45
2022/03/24 08:13:53;;;;;;;5.60;5.10;;;16.70;46.60;17.60;102031.00;;;;4987454;28;20239;-45
2022/03/24 08:16:21;;;;;;;5.70;5.10;;;16.70;46.80;17.60;102105.00;;;;4987525;28;20235;-46
2022/03/24 08:18:46;;;;;;;10.47;5.10;;;16.70;46.80;17.60;102056.00;;;;4986946;28;20857;-45
2022/03/24 08:21:12;;;;;;;7.00;5.40;;;16.70;47.50;17.60;101911.00;;;;5002114;28;20153;-48
2022/03/24 08:23:38;;;;;;;6.40;5.07;;;16.70;47.40;17.60;102119.00;;;;4986689;28;20169;-44
2022/03/24 08:26:04;;;;;;;6.47;4.93;;;16.70;47.50;17.60;102105.00;;;;5001100;28;20195;-45
2022/03/24 08:28:29;;;;;;;7.90;5.10;;;16.70;47.50;17.60;102080.00;;;;4986685;28;20309;-45
2022/03/24 08:30:55;;;;;;;6.10;5.50;;;16.70;47.50;17.60;102072.00;;;;4986955;28;20381;-46
2022/03/24 08:33:21;;;;;;;7.03;5.60;;;16.70;47.50;17.60;102115.00;;;;4975380;28;20234;-47
2022/03/24 08:35:46;;;;;;;5.50;5.00;;;16.60;47.50;17.50;102105.00;;;;4987228;28;20197;-45
2022/03/24 08:38:12;;;;;;;7.17;5.37;;;16.70;47.50;17.60;102100.00;;;;4987284;28;20254;-45
2022/03/24 08:40:38;;;;;;;6.97;5.27;;;16.70;47.50;17.50;102114.00;;;;4987331;28;20165;-46
2022/03/24 08:43:04;;;;;;;5.70;5.20;;;16.60;47.50;17.50;102115.00;;;;4987022;28;20204;-46
2022/03/24 08:45:30;;;;;;;7.77;5.40;;;16.60;47.50;17.50;102114.00;;;;4987239;28;20173;-47
2022/03/24 08:47:56;;;;;;;6.07;5.33;;;16.60;47.40;17.50;102116.00;;;;4986879;28;20220;-47
2022/03/24 08:50:22;;;;;;;5.87;5.30;;;16.60;47.50;17.50;102118.00;;;;4987507;28;20195;-47
2022/03/24 08:52:48;;;;;;;7.30;5.63;;;16.60;47.40;17.50;102122.00;;;;4990002;28;20244;-46
2022/03/24 08:55:14;;;;;;;9.90;6.00;;;16.60;47.50;17.50;102118.00;;;;4894000;28;20291;-47
2022/03/24 08:57:41;;;;;;;8.27;5.73;;;16.60;48.00;17.50;102109.00;;;;4989907;28;20200;-46
2022/03/24 09:00:12;;;;;;;7.43;5.70;;;16.60;48.40;17.50;102125.00;;;;4994702;28;20175;-45
2022/03/24 09:02:41;;;;;;;6.13;5.60;;;16.70;48.50;17.50;102120.00;;;;5009860;28;20179;-47
2022/03/24 09:05:08;;;;;;;9.47;6.27;;;17.00;48.20;17.60;102121.00;;;;5000833;28;20172;-47
2022/03/24 09:07:34;;;;;;;11.33;6.03;;;17.30;48.00;17.70;102120.00;;;;4989596;28;20298;-46
2022/03/24 09:10:00;;;;;;;13.13;6.03;;;17.60;47.90;17.90;102108.00;;;;4989982;28;20188;-45
2022/03/24 09:12:25;;;;;;;11.10;6.23;;;17.90;47.50;18.00;102117.00;;;;4989584;28;20171;-46
2022/03/24 09:14:51;;;;;;;8.00;6.23;;;18.10;47.10;18.20;102122.00;;;;4989724;28;20597;-45
2022/03/24 09:17:17;;;;;;;11.47;6.33;;;18.20;46.90;18.30;102120.00;;;;4989734;28;20193;-46
2022/03/24 09:19:42;;;;;;;10.87;6.07;;;18.40;47.10;18.40;102118.00;;;;4989960;28;20164;-46
2022/03/24 09:22:09;;;;;;;11.20;6.20;;;18.40;47.00;18.50;102114.00;;;;4989964;28;20160;-47
2022/03/24 09:24:34;;;;;;;9.17;6.27;;;18.60;47.00;18.60;102114.00;;;;4990235;28;20199;-46
2022/03/24 09:27:00;;;;;;;7.87;6.10;;;18.60;46.80;18.70;102113.00;;;;4989264;28;20628;-46
2022/03/24 09:29:26;;;;;;;8.27;6.00;;;18.70;47.00;18.80;102118.00;;;;4989777;28;20175;-46
2022/03/24 09:31:52;;;;;;;11.70;6.57;;;18.80;47.00;18.90;102110.00;;;;4989352;28;20158;-45
2022/03/24 09:34:18;;;;;;;8.37;6.17;;;18.80;47.30;18.90;102125.00;;;;4989720;28;20195;-45
2022/03/24 09:36:43;;;;;;;9.90;6.50;;;18.90;47.50;19.00;102111.00;;;;4989267;28;20169;-46
2022/03/24 09:39:09;;;;;;;14.10;7.00;;;18.90;47.60;19.00;102116.00;;;;4989244;28;20196;-46
2022/03/24 09:41:36;;;;;;;8.47;6.53;;;18.90;47.90;19.10;102118.00;;;;4989116;28;20200;-45
2022/03/24 09:44:04;;;;;;;10.63;6.73;;;18.90;48.20;19.10;102108.00;;;;4989836;28;20172;-46
2022/03/24 09:46:31;;;;;;;9.97;6.23;;;18.90;48.30;19.10;102125.00;;;;4989597;28;20180;-47
2022/03/24 09:48:57;;;;;;;12.40;6.50;;;18.90;48.70;19.20;102109.00;;;;4989576;28;20195;-46
2022/03/24 09:51:24;;;;;;;9.97;6.30;;;18.90;48.80;19.20;102109.00;;;;4989388;28;20724;-47
2022/03/24 09:53:49;;;;;;;9.23;6.30;;;18.90;48.70;19.20;102109.00;;;;4893091;28;20211;-46
2022/03/24 09:56:16;;;;;;;8.07;6.60;;;18.90;48.50;19.20;102118.00;;;;4985331;28;20657;-45
2022/03/24 09:58:44;;;;;;;9.17;6.27;;;19.00;48.60;19.30;102068.00;;;;4987986;28;20241;-45
2022/03/24 10:01:10;;;;;;;9.60;6.37;;;18.90;49.00;19.30;102111.00;;;;4976565;28;20175;-45
2022/03/24 10:03:36;;;;;;;9.97;6.30;;;19.00;49.50;19.30;102112.00;;;;4988149;28;20175;-45
2022/03/24 10:06:10;;;;;;;8.63;6.83;;;19.00;49.80;19.40;102116.00;;;;4988826;28;20178;-46
2022/03/24 10:08:36;;;;;;;13.53;7.07;;;19.00;50.10;19.40;102112.00;;;;4988608;28;20215;-45
2022/03/24 10:11:04;;;;;;;13.67;7.20;;;19.10;50.80;19.40;102105.00;;;;4987905;28;20621;-46
2022/03/24 10:13:53;;;;;;;11.33;6.93;;;19.10;51.10;19.20;102108.00;;;;4989265;28;20183;-45
2022/03/24 10:16:34;;;;;;;11.77;6.90;;;19.00;51.20;19.50;102108.00;;;;4989104;28;20170;-46
2022/03/24 10:19:06;;;;;;;11.07;6.93;;;19.10;51.30;19.50;102103.00;;;;4988562;28;20195;-46
2022/03/24 10:21:33;;;;;;;12.47;6.70;;;19.10;51.40;19.30;102103.00;;;;4988868;28;20171;-47
2022/03/24 10:24:03;;;;;;;12.07;6.97;;;19.00;51.20;19.50;102101.00;;;;4989438;28;20227;-47
2022/03/24 10:26:50;;;;;;;10.70;6.90;;;19.00;51.30;19.50;102099.00;;;;4987831;28;20172;-46
2022/03/24 10:29:23;;;;;;;9.40;6.70;;;19.00;51.20;19.50;102097.00;;;;4988949;28;20160;-47
2022/03/24 10:31:57;;;;;;;10.53;6.67;;;18.90;51.10;19.50;102096.00;;;;4988735;28;20167;-45
2022/03/24 10:34:37;;;;;;;13.77;6.67;;;19.00;51.10;19.50;102092.00;;;;4988870;28;20217;-48
2022/03/24 10:37:05;;;;;;;9.13;6.67;;;19.00;51.10;19.50;102096.00;;;;4988540;28;20175;-46
2022/03/24 10:39:32;;;;;;;8.63;6.83;;;19.00;51.00;19.50;102093.00;;;;4989240;28;20173;-46
2022/03/24 10:42:18;;;;;;;9.37;6.73;;;19.00;51.00;19.50;102081.00;;;;4988767;28;20167;-46
2022/03/24 10:45:09;;;;;;;7.63;6.83;;;18.90;50.80;19.50;102087.00;;;;4987293;28;20222;-46
2022/03/24 10:47:42;;;;;;;7.27;6.50;;;19.00;50.80;19.50;102092.00;;;;4988164;28;20237;-46
2022/03/24 10:50:28;;;;;;;8.07;6.60;;;19.00;50.80;19.50;102083.00;;;;5003772;28;20196;-46
2022/03/24 10:53:15;;;;;;;8.47;6.70;;;19.00;50.70;19.50;102076.00;;;;4989198;28;20168;-45