Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:08;;;;;;;16.77;13.23;;;;;;;20.98;100.00;101064.47;4974896;28;20093;-63
2021/09/15 00:03:37;;;;;;;15.43;12.52;;;;;;;20.77;100.00;101064.72;4963244;28;20050;-63
2021/09/15 00:06:04;;;;;;;17.00;12.73;;;;;;;20.94;100.00;101063.25;4976954;28;20134;-63
2021/09/15 00:08:31;;;;;;;16.10;12.48;;;;;;;20.88;100.00;101062.25;4976851;28;20440;-63
2021/09/15 00:10:58;;;;;;;17.23;12.07;;;;;;;21.11;100.00;101063.59;4973242;28;20272;-64
2021/09/15 00:13:24;;;;;;;16.40;11.93;;;;;;;21.15;100.00;101064.84;4975128;28;20471;-63
2021/09/15 00:15:51;;;;;;;15.85;11.40;;;;;;;21.01;100.00;101061.41;4969436;28;20129;-63
2021/09/15 00:18:17;;;;;;;18.77;12.48;;;;;;;21.15;100.00;101059.50;4972068;28;20076;-63
2021/09/15 00:20:43;;;;;;;14.70;12.05;;;;;;;20.98;100.00;101061.81;4977905;28;20138;-63
2021/09/15 00:23:10;;;;;;;15.88;11.57;;;;;;;21.22;100.00;101056.81;4980192;28;20814;-63
2021/09/15 00:25:37;;;;;;;15.60;12.68;;;;;;;21.19;100.00;101057.22;4983840;28;20101;-63
2021/09/15 00:28:03;;;;;;;16.52;11.93;;;;;;;21.14;100.00;101065.84;4970572;28;20053;-62
2021/09/15 00:30:30;;;;;;;18.98;13.02;;;;;;;20.88;100.00;101064.09;4971858;28;20089;-63
2021/09/15 00:32:57;;;;;;;15.68;12.05;;;;;;;21.17;100.00;101070.78;4975079;28;20055;-61
2021/09/15 00:35:23;;;;;;;15.85;13.50;;;;;;;21.54;100.00;101057.69;4983033;28;20058;-64
2021/09/15 00:37:50;;;;;;;16.65;12.85;;;;;;;21.66;100.00;101053.34;4977964;28;20133;-61
2021/09/15 00:40:16;;;;;;;14.23;10.68;;;;;;;21.07;100.00;101065.03;4982060;28;20133;-62
2021/09/15 00:42:43;;;;;;;19.20;12.18;;;;;;;20.97;100.00;101062.81;4978019;28;20138;-62
2021/09/15 00:45:09;;;;;;;19.27;12.63;;;;;;;20.88;100.00;101064.91;4968250;28;20061;-61
2021/09/15 00:47:36;;;;;;;18.88;11.65;;;;;;;20.93;100.00;101065.09;4980948;28;20112;-61
2021/09/15 00:50:03;;;;;;;18.45;12.32;;;;;;;21.01;100.00;101057.88;4969105;28;20145;-62
2021/09/15 00:52:29;;;;;;;14.75;11.23;;;;;;;21.08;100.00;101056.84;4981243;28;20150;-61
2021/09/15 00:54:56;;;;;;;16.48;11.77;;;;;;;20.70;100.00;101062.91;4970133;28;20054;-61
2021/09/15 00:57:23;;;;;;;12.90;11.30;;;;;;;20.65;100.00;101061.88;4977541;28;20149;-62
2021/09/15 00:59:49;;;;;;;16.38;12.18;;;;;;;20.97;100.00;101059.34;4975325;28;20046;-62
2021/09/15 01:02:16;;;;;;;12.77;11.43;;;;;;;20.82;100.00;101065.75;4977821;28;20574;-62
2021/09/15 01:04:44;;;;;;;19.10;11.38;;;;;;;21.15;100.00;101062.16;4979337;28;20050;-61
2021/09/15 01:07:11;;;;;;;20.73;13.23;;;;;;;21.06;100.00;101053.56;4977730;28;20065;-61
2021/09/15 01:09:37;;;;;;;17.02;12.25;;;;;;;20.80;100.00;101051.81;4980331;28;20143;-62
2021/09/15 01:12:09;;;;;;;15.52;11.90;;;;;;;20.80;100.00;101057.13;4973184;28;20058;-61
2021/09/15 01:14:38;;;;;;;16.20;11.43;;;;;;;20.98;100.00;101055.66;4976719;28;20834;-62
2021/09/15 01:17:05;;;;;;;16.27;12.05;;;;;;;20.98;100.00;101061.81;4983713;28;20145;-61
2021/09/15 01:19:31;;;;;;;18.60;12.85;;;;;;;20.71;100.00;101067.19;4971579;28;20166;-60
2021/09/15 01:21:58;;;;;;;17.98;12.98;;;;;;;20.82;100.00;101071.06;4982727;28;20064;-62
2021/09/15 01:24:26;;;;;;;19.00;14.20;;;;;;;21.07;100.00;101071.22;4971507;28;20138;-62
2021/09/15 01:26:53;;;;;;;;;;;;;;;21.19;100.00;101071.38;4976960;28;20136;-62
2021/09/15 01:29:23;;;;;;;23.42;17.85;;;;;;;21.18;100.00;101072.41;4973273;28;19967;-62
2021/09/15 01:31:55;;;;;;;21.73;15.25;;;;;;;20.59;100.00;101066.19;4979989;28;20471;-62
2021/09/15 01:34:22;;;;;;;19.98;15.25;;;;;;;20.83;100.00;101070.03;4979614;28;20145;-62
2021/09/15 01:36:49;;;;;;;20.08;13.82;;;;;;;20.61;100.00;101063.31;4975457;28;20141;-62
2021/09/15 01:39:15;;;;;;;15.77;13.00;;;;;;;20.54;100.00;101072.09;4976344;28;20133;-62
2021/09/15 01:41:42;;;;;;;17.70;13.10;;;;;;;20.11;100.00;101059.19;4969180;28;20058;-62
2021/09/15 01:44:08;;;;;;;15.13;11.27;;;;;;;19.97;100.00;101065.50;4979512;28;20934;-62
2021/09/15 01:46:35;;;;;;;17.08;11.45;;;;;;;20.04;100.00;101060.22;4973206;28;20755;-62
2021/09/15 01:49:01;;;;;;;16.27;12.63;;;;;;;20.21;100.00;101057.94;4978962;28;20722;-62
2021/09/15 01:51:27;;;;;;;15.23;11.25;;;;;;;20.18;100.00;101048.53;4979243;28;20171;-62
2021/09/15 01:53:54;;;;;;;14.52;11.75;;;;;;;20.08;100.00;101045.47;4971747;28;20555;-62
2021/09/15 01:56:20;;;;;;;17.20;12.40;;;;;;;20.08;100.00;101040.13;4976221;28;20050;-62
2021/09/15 01:58:47;;;;;;;16.85;12.02;;;;;;;20.37;100.00;101035.44;4975587;28;20677;-62
2021/09/15 02:01:14;;;;;;;17.75;11.57;;;;;;;20.43;100.00;101032.75;4976352;28;20062;-62
2021/09/15 02:03:40;;;;;;;20.00;11.52;;;;;;;20.35;100.00;101030.31;4977061;28;20047;-61
2021/09/15 02:06:07;;;;;;;15.20;11.35;;;;;;;20.24;100.00;101028.25;4972306;28;20221;-62
2021/09/15 02:08:33;;;;;;;16.00;12.10;;;;;;;20.28;100.00;101026.81;4978835;28;20162;-62
2021/09/15 02:11:00;;;;;;;20.23;12.85;;;;;;;20.29;100.00;101028.47;4969602;28;20090;-62
2021/09/15 02:13:26;;;;;;;16.20;12.38;;;;;;;20.33;100.00;101021.72;4981705;28;20078;-61
2021/09/15 02:15:52;;;;;;;16.33;12.35;;;;;;;20.31;100.00;101019.25;4971913;28;20153;-62
2021/09/15 02:18:19;;;;;;;17.80;12.43;;;;;;;20.29;100.00;101023.97;4981558;28;20133;-62
2021/09/15 02:20:45;;;;;;;15.70;11.27;;;;;;;20.38;100.00;101023.75;4965867;28;20162;-62
2021/09/15 02:23:12;;;;;;;15.05;12.02;;;;;;;20.48;100.00;101011.66;4975268;28;20145;-62
2021/09/15 02:25:38;;;;;;;14.68;11.95;;;;;;;20.44;100.00;101026.38;4979609;28;20759;-62
2021/09/15 02:28:05;;;;;;;16.98;11.73;;;;;;;20.31;100.00;101026.44;4974334;28;20101;-63
2021/09/15 02:30:31;;;;;;;15.45;11.43;;;;;;;20.13;100.00;101019.03;4976642;28;20078;-63
2021/09/15 02:32:58;;;;;;;16.90;11.55;;;;;;;19.85;100.00;101032.53;4972958;28;20642;-62
2021/09/15 02:35:24;;;;;;;16.45;11.57;;;;;;;19.82;100.00;101033.75;4978661;28;20523;-62
2021/09/15 02:37:51;;;;;;;15.38;11.27;;;;;;;19.81;100.00;101025.97;4973003;28;20088;-62
2021/09/15 02:40:17;;;;;;;19.77;10.98;;;;;;;19.80;100.00;101027.81;4977704;28;20507;-62
2021/09/15 02:42:43;;;;;;;14.52;10.38;;;;;;;19.73;100.00;101019.81;4978894;28;20081;-61
2021/09/15 02:45:10;;;;;;;19.42;11.80;;;;;;;19.63;100.00;101026.53;4968047;28;20136;-62
2021/09/15 02:47:37;;;;;;;16.73;11.70;;;;;;;19.75;100.00;101028.41;4975489;28;20141;-62
2021/09/15 02:50:03;;;;;;;18.73;11.98;;;;;;;19.95;100.00;101011.66;4970896;28;20137;-62
2021/09/15 02:52:30;;;;;;;16.00;11.68;;;;;;;19.79;100.00;101018.19;4978786;28;20137;-62
2021/09/15 02:54:57;;;;;;;15.88;11.45;;;;;;;19.67;100.00;101015.28;4975845;28;20058;-62
2021/09/15 02:57:23;;;;;;;17.13;12.57;;;;;;;19.86;100.00;101020.88;4976788;28;20488;-62
2021/09/15 02:59:50;;;;;;;14.40;11.52;;;;;;;19.80;100.00;101011.00;4976447;28;20121;-62
2021/09/15 03:02:19;;;;;;;15.57;11.85;;;;;;;20.08;100.00;101006.34;4965969;28;20141;-62
2021/09/15 03:04:46;;;;;;;14.73;11.70;;;;;;;20.19;100.00;101010.25;4981139;28;20101;-63
2021/09/15 03:07:13;;;;;;;14.40;10.27;;;;;;;20.27;100.00;101011.88;4969415;28;20129;-62
2021/09/15 03:09:39;;;;;;;16.67;11.80;;;;;;;20.18;100.00;100999.78;4981177;28;20137;-62
2021/09/15 03:12:06;;;;;;;15.25;12.00;;;;;;;20.19;100.00;101004.06;4965210;28;20060;-62
2021/09/15 03:14:32;;;;;;;16.58;13.40;;;;;;;20.00;100.00;101005.72;4975325;28;20054;-62
2021/09/15 03:16:59;;;;;;;14.18;11.30;;;;;;;19.78;100.00;101003.25;4975783;28;20175;-62
2021/09/15 03:19:25;;;;;;;16.10;12.88;;;;;;;19.97;100.00;100998.13;4975816;28;20516;-62
2021/09/15 03:21:52;;;;;;;15.90;12.48;;;;;;;19.55;100.00;100996.41;4977399;28;20476;-62
2021/09/15 03:24:18;;;;;;;19.85;13.35;;;;;;;19.61;100.00;100994.78;4971392;28;20086;-62
2021/09/15 03:26:45;;;;;;;19.33;12.73;;;;;;;20.02;100.00;100991.19;4974817;28;20081;-62
2021/09/15 03:29:11;;;;;;;15.27;12.98;;;;;;;19.93;100.00;100990.56;4968346;28;20132;-62
2021/09/15 03:31:38;;;;;;;19.23;12.10;;;;;;;20.14;100.00;100989.53;4978480;28;20082;-62
2021/09/15 03:34:04;;;;;;;14.85;11.95;;;;;;;19.90;100.00;100988.31;4978863;28;20056;-62
2021/09/15 03:36:31;;;;;;;15.05;11.40;;;;;;;19.94;100.00;100986.88;4971192;28;20149;-63
2021/09/15 03:38:57;;;;;;;13.52;11.20;;;;;;;19.70;100.00;100982.13;4977987;28;20092;-63
2021/09/15 03:41:24;;;;;;;14.63;11.23;;;;;;;19.75;100.00;100985.00;4963397;28;20090;-63
2021/09/15 03:43:51;;;;;;;15.30;10.57;;;;;;;19.66;100.00;100981.72;4975932;28;20138;-63
2021/09/15 03:46:17;;;;;;;17.02;11.50;;;;;;;19.64;100.00;100982.91;4972529;28;20062;-62
2021/09/15 03:48:44;;;;;;;14.95;10.82;;;;;;;19.76;100.00;100986.66;4977903;28;20085;-63
2021/09/15 03:51:10;;;;;;;16.65;11.48;;;;;;;19.66;100.00;100983.53;4978964;28;20804;-63
2021/09/15 03:53:37;;;;;;;17.17;13.07;;;;;;;19.68;100.00;100989.47;4962583;28;20134;-63
2021/09/15 03:56:04;;;;;;;17.85;12.60;;;;;;;19.92;100.00;100985.44;4973789;28;20586;-63
2021/09/15 03:58:30;;;;;;;17.30;12.60;;;;;;;19.86;100.00;100970.31;4969386;28;20145;-63
2021/09/15 04:00:57;;;;;;;23.15;14.02;;;;;;;19.79;100.00;100970.28;4977148;28;20137;-63
2021/09/15 04:03:23;;;;;;;23.52;12.93;;;;;;;20.03;100.00;100971.53;4971605;28;20058;-63
2021/09/15 04:05:50;;;;;;;25.67;14.73;;;;;;;20.25;100.00;100968.66;4975990;28;20077;-63
2021/09/15 04:08:16;;;;;;;22.13;14.05;;;;;;;20.33;100.00;100963.09;4969293;28;20142;-63
2021/09/15 04:10:46;;;;;;;17.92;14.32;;;;;;;20.37;100.00;100959.00;4967732;28;20756;-63
2021/09/15 04:13:12;;;;;;;16.00;12.93;;;;;;;20.41;100.00;100957.56;4976845;28;20473;-63
2021/09/15 04:15:39;;;;;;;24.73;14.35;;;;;;;20.41;100.00;100965.53;4973565;28;20141;-63
2021/09/15 04:18:05;;;;;;;21.38;13.63;;;;;;;20.32;100.00;100970.25;4975749;28;20145;-63
2021/09/15 04:20:32;;;;;;;17.80;13.55;;;;;;;20.09;100.00;100976.03;4972168;28;20074;-63
2021/09/15 04:22:58;;;;;;;15.38;12.43;;;;;;;20.18;100.00;100973.97;4969530;28;20141;-63
2021/09/15 04:31:18;;;;;;;17.25;12.57;;;;;;;19.74;100.00;100965.56;4977586;28;20074;-63
2021/09/15 04:33:45;;;;;;;17.65;12.30;;;;;;;19.77;100.00;100971.50;4971100;28;20575;-63
2021/09/15 04:36:12;;;;;;;22.23;13.60;;;;;;;19.63;100.00;100974.13;4975167;28;20158;-62
2021/09/15 04:38:38;;;;;;;18.27;12.20;;;;;;;20.09;100.00;100970.72;4965325;28;20150;-63
2021/09/15 04:41:05;;;;;;;22.27;13.52;;;;;;;20.22;100.00;100971.72;4978348;28;20053;-63
2021/09/15 04:43:32;;;;;;;20.33;13.35;;;;;;;20.26;100.00;100968.41;4968915;28;20173;-63
2021/09/15 04:45:59;;;;;;;17.45;14.13;;;;;;;19.96;100.00;100973.38;4980762;28;20138;-63
2021/09/15 04:48:25;;;;;;;18.60;14.00;;;;;;;20.08;100.00;100971.72;4974413;28;20085;-63
2021/09/15 04:50:52;;;;;;;17.67;12.95;;;;;;;20.12;100.00;100970.28;4963806;28;20078;-63
2021/09/15 04:53:20;;;;;;;19.50;14.05;;;;;;;20.22;100.00;100979.72;4977179;28;20082;-63
2021/09/15 04:55:47;;;;;;;20.60;13.80;;;;;;;20.22;100.00;100972.53;4970449;28;20637;-62
2021/09/15 04:58:13;;;;;;;19.25;14.02;;;;;;;20.29;100.00;100976.00;4975472;28;20317;-63
2021/09/15 05:00:40;;;;;;;20.42;13.95;;;;;;;20.34;100.00;100978.03;4967941;28;20109;-63
2021/09/15 05:03:06;;;;;;;19.25;14.07;;;;;;;20.45;100.00;100976.59;4971301;28;20098;-63
2021/09/15 05:05:33;;;;;;;19.60;15.07;;;;;;;20.50;100.00;100977.63;4972016;28;20081;-63
2021/09/15 05:07:59;;;;;;;19.50;13.55;;;;;;;20.53;100.00;100976.38;4975492;28;20142;-63
2021/09/15 05:10:25;;;;;;;20.08;13.80;;;;;;;20.59;100.00;100977.41;4979161;28;20069;-63
2021/09/15 05:12:53;;;;;;;26.90;20.55;;;;;;;20.63;100.00;100979.47;4974103;28;20484;-63
2021/09/15 05:15:20;;;;;;;29.30;20.83;;;;;;;20.63;100.00;100971.47;4979310;28;20555;-61
2021/09/15 05:17:47;;;;;;;23.20;17.00;;;;;;;20.63;100.00;100973.31;4972214;28;20086;-63
2021/09/15 05:20:16;;;;;;;21.27;13.85;;;;;;;20.25;100.00;100982.78;4972660;28;20054;-63
2021/09/15 05:22:45;;;;;;;17.20;14.55;;;;;;;19.97;100.00;100984.81;4979738;28;20475;-62
2021/09/15 05:25:17;;;;;;;21.05;14.55;;;;;;;20.03;100.00;100984.84;4974946;28;20149;-63
2021/09/15 05:27:44;;;;;;;18.83;14.30;;;;;;;20.03;100.00;100984.84;4980355;28;20077;-63
2021/09/15 05:30:11;;;;;;;20.02;13.88;;;;;;;20.02;100.00;100983.19;4971525;28;20109;-63
2021/09/15 05:32:38;;;;;;;21.38;14.40;;;;;;;19.79;100.00;100985.44;4975946;28;20145;-63
2021/09/15 05:35:07;;;;;;;22.00;14.13;;;;;;;19.91;100.00;100991.78;4969836;28;20570;-63
2021/09/15 05:37:33;;;;;;;23.48;14.93;;;;;;;19.69;100.00;100983.94;4982537;28;20141;-63
2021/09/15 05:40:00;;;;;;;20.50;13.93;;;;;;;20.04;100.00;100994.47;4972658;28;20085;-63
2021/09/15 05:42:27;;;;;;;23.33;14.90;;;;;;;20.04;100.00;100994.47;4978675;28;20424;-63
2021/09/15 05:44:54;;;;;;;24.10;16.38;;;;;;;20.01;100.00;100984.19;4973646;28;20051;-64
2021/09/15 05:47:20;;;;;;;24.42;15.35;;;;;;;20.14;100.00;100984.22;4968584;28;20538;-63
2021/09/15 05:49:47;;;;;;;18.65;14.70;;;;;;;20.35;100.00;100980.50;4978036;28;20150;-64
2021/09/15 05:52:13;;;;;;;17.98;13.93;;;;;;;20.37;100.00;100984.81;4975287;28;20194;-64
2021/09/15 05:54:40;;;;;;;21.40;14.98;;;;;;;20.55;100.00;100977.00;4979271;28;20058;-64
2021/09/15 05:57:07;;;;;;;21.33;14.88;;;;;;;20.63;100.00;100990.13;4975119;28;20081;-64
2021/09/15 05:59:33;;;;;;;20.15;14.15;;;;;;;20.64;100.00;100981.09;4973811;28;20154;-64
2021/09/15 06:02:00;;;;;;;20.92;16.13;;;;;;;20.73;100.00;100989.69;4974654;28;20094;-64
2021/09/15 06:04:26;;;;;;;19.83;14.77;;;;;;;20.26;100.00;100975.59;4970435;28;20054;-64
2021/09/15 06:06:53;;;;;;;20.92;15.93;;;;;;;20.12;100.00;100986.25;4978673;28;20134;-64
2021/09/15 06:09:19;;;;;;;22.13;16.05;;;;;;;20.55;100.00;100982.31;4974054;28;20050;-64
2021/09/15 06:11:45;;;;;;;18.67;14.88;;;;;;;20.66;100.00;100981.72;4976953;28;20728;-64
2021/09/15 06:14:12;;;;;;;20.33;14.57;;;;;;;20.42;100.00;100985.00;4970321;28;20056;-64
2021/09/15 06:16:38;;;;;;;24.42;15.55;;;;;;;20.50;100.00;100988.28;4972658;28;20634;-63
2021/09/15 06:19:05;;;;;;;23.63;15.55;;;;;;;20.37;100.00;100984.81;4979041;28;20145;-64
2021/09/15 06:21:31;;;;;;;20.30;14.45;;;;;;;20.22;100.00;100988.50;4972689;28;20141;-64
2021/09/15 06:23:58;;;;;;;19.17;15.15;;;;;;;20.52;100.00;100978.22;4982226;28;20050;-63
2021/09/15 06:26:25;;;;;;;19.40;16.23;;;;;;;20.38;100.00;100973.13;4969818;28;20062;-64
2021/09/15 06:28:53;;;;;;;27.87;18.73;;;;;;;20.07;100.00;100980.75;4976184;28;20145;-64
2021/09/15 06:31:21;;;;;;;23.25;18.27;;;;;;;20.07;100.00;100993.22;4973937;28;20050;-64
2021/09/15 06:33:48;;;;;;;25.40;17.00;;;;;;;20.03;100.00;100994.66;4981536;28;20133;-64
2021/09/15 06:36:16;;;;;;;23.60;19.57;;;;;;;20.03;100.00;100994.66;4976944;28;20133;-64
2021/09/15 06:38:43;;;;;;;28.70;20.73;;;;;;;20.11;100.00;100992.63;4972777;28;20331;-63
2021/09/15 06:41:10;;;;;;;24.45;17.40;;;;;;;19.97;100.00;100995.47;4971902;28;20403;-64
2021/09/15 06:43:38;;;;;;;20.73;16.92;;;;;;;19.94;100.00;100994.06;4972762;28;20054;-63
2021/09/15 06:46:05;;;;;;;25.17;19.23;;;;;;;19.87;100.00;100987.91;4992081;28;20126;-62
2021/09/15 06:48:31;;;;;;;21.17;17.38;;;;;;;20.03;100.00;100989.34;4975479;28;20533;-64
2021/09/15 06:50:58;;;;;;;24.38;17.25;;;;;;;20.29;100.00;100994.66;4976505;28;20577;-63
2021/09/15 06:53:24;;;;;;;24.17;17.80;;;;;;;20.20;100.00;100995.06;4978224;28;20149;-63
2021/09/15 06:55:51;;;;;;;24.23;17.48;;;;;;;19.98;100.00;100989.97;4964547;28;20441;-63
2021/09/15 06:58:17;;;;;;;21.48;16.90;;;;;;;20.38;100.00;100987.25;4976284;28;20468;-64
2021/09/15 07:00:44;;;;;;;21.58;16.45;;;;;;;20.32;100.00;100988.91;4969681;28;20153;-64
2021/09/15 07:03:10;;;;;;;22.25;16.25;;;;;;;20.25;100.00;100989.97;4980790;28;20058;-63
2021/09/15 07:05:37;;;;;;;21.67;15.98;;;;;;;20.70;100.00;100993.59;4974945;28;20132;-63
2021/09/15 07:08:05;;;;;;;21.25;16.55;;;;;;;20.86;100.00;100999.50;4973474;28;20103;-63
2021/09/15 07:10:35;;;;;;;23.08;17.58;;;;;;;20.95;100.00;100998.22;4975870;28;20850;-64
2021/09/15 07:13:03;;;;;;;21.63;16.70;;;;;;;21.07;100.00;100998.38;4971155;28;20122;-64
2021/09/15 07:15:29;;;;;;;21.23;15.95;;;;;;;21.09;100.00;101005.16;4980335;28;20081;-64
2021/09/15 07:17:56;;;;;;;21.00;16.67;;;;;;;21.09;100.00;100997.16;4970453;28;20387;-64
2021/09/15 07:20:22;;;;;;;21.85;16.70;;;;;;;21.14;100.00;100996.50;4977369;28;20588;-64
2021/09/15 07:22:49;;;;;;;20.63;16.88;;;;;;;21.16;100.00;101007.78;4967577;28;20137;-64
2021/09/15 07:25:16;;;;;;;23.65;15.93;;;;;;;21.24;100.00;101012.88;4974724;28;20519;-64
2021/09/15 07:27:42;;;;;;;20.45;16.77;;;;;;;21.26;100.00;101010.00;4974299;28;20081;-63
2021/09/15 07:30:10;;;;;;;22.65;17.25;;;;;;;21.26;100.00;101008.13;4972432;28;20152;-64
2021/09/15 07:32:36;;;;;;;27.25;17.75;;;;;;;21.14;100.00;101008.00;4976749;28;20478;-64
2021/09/15 07:35:03;;;;;;;20.10;16.55;;;;;;;20.89;100.00;101005.19;4972860;28;20088;-64
2021/09/15 07:37:30;;;;;;;20.73;17.40;;;;;;;20.80;100.00;101003.81;4970277;28;20164;-64
2021/09/15 07:39:57;;;;;;;24.15;18.50;;;;;;;21.07;100.00;101009.03;4975615;28;20054;-64
2021/09/15 07:42:24;;;;;;;25.75;18.13;;;;;;;21.18;100.00;101013.72;4975067;28;20054;-64
2021/09/15 07:44:50;;;;;;;25.60;19.10;;;;;;;21.18;100.00;101015.56;4980536;28;20215;-64
2021/09/15 07:47:18;;;;;;;26.23;18.85;;;;;;;21.01;100.00;101007.22;4973969;28;20840;-64
2021/09/15 07:49:46;;;;;;;23.88;19.55;;;;;;;20.66;100.00;101007.53;4976404;28;20066;-64
2021/09/15 07:52:12;;;;;;;27.27;19.00;;;;;;;20.33;100.00;101022.53;4964605;28;20141;-64
2021/09/15 07:54:39;;;;;;;26.10;19.52;;;;;;;20.64;100.00;101017.56;4977686;28;20451;-64
2021/09/15 07:57:06;;;;;;;25.42;19.10;;;;;;;20.60;100.00;101013.69;4971051;28;20097;-64
2021/09/15 07:59:32;;;;;;;27.13;19.88;;;;;;;20.48;100.00;101024.97;4980703;28;20141;-64
2021/09/15 08:01:59;;;;;;;23.80;19.15;;;;;;;20.43;100.00;101013.28;4975967;28;20144;-64
2021/09/15 08:04:26;;;;;;;24.25;19.52;;;;;;;20.82;100.00;101017.75;4968911;28;20046;-64
2021/09/15 08:06:52;;;;;;;27.60;20.10;;;;;;;21.06;100.00;101020.75;4974315;28;20089;-64
2021/09/15 08:09:21;;;;;;;;;;;;;;;20.52;100.00;101012.03;4967015;28;20054;-64
2021/09/15 08:11:47;;;;;;;25.55;19.98;;;;;;;20.42;100.00;101004.47;4978018;28;20706;-66
2021/09/15 08:14:14;;;;;;;25.73;18.50;;;;;;;21.00;100.00;101016.28;4973400;28;20069;-64
2021/09/15 08:16:40;;;;;;;28.67;20.58;;;;;;;21.44;100.00;101014.66;4978184;28;20078;-64
2021/09/15 08:19:07;;;;;;;25.58;18.90;;;;;;;20.98;100.00;101010.34;4969251;28;20147;-64
2021/09/15 08:21:38;;;;;;;22.85;17.73;;;;;;;21.51;100.00;101012.78;4975457;28;20146;-64
2021/09/15 08:24:04;;;;;;;28.00;20.40;;;;;;;21.90;100.00;101002.88;4972722;28;20054;-64
2021/09/15 08:26:31;;;;;;;26.95;20.13;;;;;;;21.93;100.00;101005.09;4972860;28;20078;-63
2021/09/15 08:28:57;;;;;;;29.50;22.48;;;;;;;21.88;100.00;100997.75;4977568;28;20105;-64
2021/09/15 08:31:24;;;;;;;30.88;22.75;;;;;;;21.39;100.00;101009.94;4968821;28;20149;-64
2021/09/15 08:33:50;;;;;;;29.88;22.42;;;;;;;21.71;100.00;101004.63;4968487;28;20490;-64
2021/09/15 08:36:17;;;;;;;29.83;23.05;;;;;;;21.60;100.00;101000.81;4980331;28;20146;-64
2021/09/15 08:38:43;;;;;;;28.67;22.58;;;;;;;21.65;100.00;101000.16;4969710;28;20046;-64
2021/09/15 08:41:10;;;;;;;29.73;23.83;;;;;;;21.73;100.00;101008.72;4980095;28;20109;-64
2021/09/15 08:43:37;;;;;;;31.95;22.83;;;;;;;21.67;100.00;101004.25;4970869;28;20058;-64
2021/09/15 08:46:07;;;;;;;33.88;24.88;;;;;;;21.35;100.00;100998.06;4979080;28;20070;-64
2021/09/15 08:48:38;;;;;;;33.40;24.77;;;;;;;21.31;100.00;100996.84;4969730;28;20524;-64
2021/09/15 08:51:10;;;;;;;38.63;26.63;;;;;;;21.67;100.00;101006.09;4984219;28;20429;-64
2021/09/15 08:53:38;;;;;;;37.40;27.27;;;;;;;21.80;100.00;101000.69;4974624;28;20078;-64
2021/09/15 08:56:05;;;;;;;37.20;27.23;;;;;;;21.90;100.00;101001.00;4982703;28;20042;-64
2021/09/15 08:58:31;;;;;;;42.42;28.92;;;;;;;21.97;100.00;101002.81;4977000;28;20141;-64
2021/09/15 09:01:17;;;;;;;35.28;26.50;;;;;;;22.03;100.00;101005.44;4968123;28;20249;-64
2021/09/15 09:03:48;;;;;;;38.65;28.35;;;;;;;22.15;100.00;101005.56;4979422;28;20054;-64
2021/09/15 09:06:17;;;;;;;41.20;29.52;;;;;;;22.10;100.00;101008.06;4977799;28;20084;-63
2021/09/15 09:08:45;;;;;;;38.25;29.65;;;;;;;22.19;100.00;101011.25;4982224;28;20496;-64
2021/09/15 09:11:13;;;;;;;36.40;28.80;;;;;;;22.17;100.00;101006.16;4975267;28;20128;-64
2021/09/15 09:13:52;;;;;;;39.85;28.90;;;;;;;22.24;100.00;101004.25;4976328;28;20153;-63
2021/09/15 09:16:45;;;;;;;42.53;30.23;;;;;;;22.22;100.00;101003.63;4973601;28;20484;-63
2021/09/15 09:19:14;;;;;;;36.40;28.85;;;;;;;22.47;100.00;100984.91;4979546;28;20484;-64
2021/09/15 09:21:46;;;;;;;41.78;29.75;;;;;;;22.53;100.00;100983.22;4981932;28;20722;-64
2021/09/15 09:24:13;;;;;;;41.22;31.25;;;;;;;22.26;100.00;100988.00;4972239;28;20141;-64
2021/09/15 09:26:44;;;;;;;42.60;31.85;;;;;;;22.37;100.00;100992.63;4980512;28;20153;-64
2021/09/15 09:29:12;;;;;;;44.03;32.08;;;;;;;22.57;100.00;100981.72;4964470;28;20354;-63
2021/09/15 09:31:39;;;;;;;36.00;26.88;;;;;;;22.34;100.00;100985.03;4979748;28;20545;-64
2021/09/15 09:34:06;;;;;;;39.03;30.50;;;;;;;22.85;100.00;100988.41;4968419;28;20162;-64
2021/09/15 09:36:32;;;;;;;41.70;30.88;;;;;;;22.88;100.00;100994.13;4976377;28;20109;-64
2021/09/15 09:39:08;;;;;;;35.08;28.40;;;;;;;22.83;100.00;100999.31;4977331;28;20453;-64
2021/09/15 09:41:35;;;;;;;40.63;32.13;;;;;;;22.55;100.00;101005.19;4965815;28;20108;-64
2021/09/15 09:44:01;;;;;;;42.50;32.47;;;;;;;22.73;100.00;101001.72;4972244;28;20074;-64
2021/09/15 09:46:30;;;;;;;41.63;32.95;;;;;;;22.92;100.00;101002.53;4971621;28;20161;-63
2021/09/15 09:49:00;;;;;;;41.65;34.85;;;;;;;22.54;100.00;101005.41;4982225;28;20073;-63
2021/09/15 09:51:33;;;;;;;42.90;32.72;;;;;;;22.97;100.00;101005.34;4972527;28;20575;-64
2021/09/15 09:54:19;;;;;;;45.25;35.10;;;;;;;22.27;100.00;101011.84;4979761;28;20105;-64
2021/09/15 09:56:48;;;;;;;41.78;31.73;;;;;;;22.44;100.00;101008.59;4969977;28;20141;-63
2021/09/15 09:59:16;;;;;;;41.00;32.92;;;;;;;22.59;100.00;101006.38;4978775;28;20143;-63
2021/09/15 10:01:48;;;;;;;46.55;34.42;;;;;;;22.89;100.00;101014.50;4978303;28;20576;-64
2021/09/15 10:04:17;;;;;;;45.95;34.88;;;;;;;22.49;100.00;101014.91;4971894;28;20073;-64
2021/09/15 10:06:44;;;;;;;;;;;;;;;22.92;100.00;101010.56;4979340;28;20118;-63
2021/09/15 10:09:11;;;;;;;45.23;34.90;;;;;;;23.12;100.00;101009.53;4970425;28;19985;-64
2021/09/15 10:11:39;;;;;;;46.17;35.27;;;;;;;22.97;100.00;101016.03;4978252;28;20065;-65
2021/09/15 10:14:08;;;;;;;;;;;;;;;22.79;100.00;101008.03;4974776;28;20439;-63
2021/09/15 10:16:40;;;;;;;59.80;41.95;;;;;;;22.28;100.00;101013.47;4974059;28;20021;-62
2021/09/15 10:19:10;;;;;;;57.10;43.42;;;;;;;22.67;100.00;101005.28;4976820;28;20134;-62
2021/09/15 10:21:37;;;;;;;64.40;46.22;;;;;;;22.81;100.00;101012.09;4968995;28;20130;-63
2021/09/15 10:24:04;;;;;;;69.30;45.97;;;;;;;22.80;100.00;101009.69;4977060;28;20058;-63
2021/09/15 10:26:36;;;;;;;66.43;46.83;;;;;;;22.80;100.00;101013.16;4971836;28;20058;-63
2021/09/15 10:29:24;;;;;;;64.90;45.08;;;;;;;22.00;100.00;101013.06;4980257;28;20137;-63
2021/09/15 10:31:59;;;;;;;63.70;46.85;;;;;;;22.24;100.00;101006.06;4968987;28;20169;-62
2021/09/15 10:34:41;;;;;;;69.45;48.42;;;;;;;21.76;100.00;101006.66;4988025;28;20153;-63
2021/09/15 10:37:11;;;;;;;71.47;50.97;;;;;;;21.88;100.00;101019.09;4969399;28;20496;-63
2021/09/15 10:40:01;;;;;;;68.85;49.85;;;;;;;22.26;100.00;101014.72;4976953;28;20090;-64
2021/09/15 10:42:33;;;;;;;75.80;51.92;;;;;;;22.16;100.00;101019.72;4973954;28;20085;-63
2021/09/15 10:45:10;;;;;;;71.35;49.90;;;;;;;22.03;100.00;101020.63;4978906;28;20140;-63
2021/09/15 10:47:53;;;;;;;70.93;48.42;;;;;;;21.45;100.00;101026.97;4980772;28;20503;-63
2021/09/15 10:50:30;;;;;;;69.97;47.42;;;;;;;21.41;100.00;101029.22;4973398;28;20054;-64
2021/09/15 10:53:09;;;;;;;75.22;48.47;;;;;;;21.36;100.00;101025.53;4974383;28;20173;-62
2021/09/15 10:55:43;;;;;;;70.50;45.38;;;;;;;21.69;100.00;101025.41;4972406;28;20055;-62
2021/09/15 10:58:19;;;;;;;71.72;44.58;;;;;;;21.71;100.00;101026.81;4980367;28;20499;-62
2021/09/15 11:00:48;;;;;;;71.75;45.60;;;;;;;22.39;100.00;101027.16;4971341;28;20153;-64
2021/09/15 11:03:23;;;;;;;70.35;44.53;;;;;;;22.71;100.00;101017.16;4977879;28;20922;-64
2021/09/15 11:05:51;;;;;;;70.93;45.42;;;;;;;22.89;100.00;101021.69;4968819;28;20133;-64
2021/09/15 11:08:36;;;;;;;;;;;;;;;22.73;100.00;101022.28;4977762;28;20058;-64
2021/09/15 11:11:05;;;;;;;68.68;42.72;;;;;;;22.47;100.00;101034.88;4969590;28;20374;-64