Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:53;;;;;;;4.35;2.30;;;13.90;99.90;;;;;;5057334;28;20068;-69
2022/08/08 00:03:25;;;;;;;5.05;2.20;;;13.80;99.90;;;;;;5056264;28;20080;-69
2022/08/08 00:05:59;;;;;;;4.07;2.40;;;13.70;99.90;;;;;;5061996;28;20040;-69
2022/08/08 00:09:15;;;;;;;3.30;2.35;;;13.70;99.90;;;;;;5077494;28;20040;-69
2022/08/08 00:11:50;;;;;;;4.40;2.30;;;13.70;99.90;;;;;;5051143;28;20099;-69
2022/08/08 00:14:40;;;;;;;4.93;2.72;;;13.60;99.90;;;;;;5077399;28;20040;-69
2022/08/08 00:17:16;;;;;;;3.10;2.28;;;13.60;99.90;;;;;;5077038;28;20062;-68
2022/08/08 00:19:54;;;;;;;6.38;2.50;;;13.60;99.90;;;;;;5077468;28;20344;-69
2022/08/08 00:22:45;;;;;;;4.05;2.42;;;13.60;99.90;;;;;;5057406;28;20061;-69
2022/08/08 00:25:32;;;;;;;5.50;2.55;;;13.60;99.90;;;;;;5057334;28;20110;-69
2022/08/08 00:28:00;;;;;;;6.60;2.75;;;13.60;99.90;;;;;;5039983;28;20045;-69
2022/08/08 00:30:32;;;;;;;4.18;2.17;;;13.60;99.90;;;;;;5072970;28;20411;-69
2022/08/08 00:33:04;;;;;;;8.68;2.90;;;13.60;99.90;;;;;;5072920;28;20044;-68
2022/08/08 00:36:07;;;;;;;4.10;2.60;;;13.50;99.90;;;;;;5062616;28;20040;-69
2022/08/08 00:38:48;;;;;;;4.78;2.78;;;13.50;99.90;;;;;;5076404;28;20084;-69
2022/08/08 00:41:28;;;;;;;5.75;2.60;;;13.50;99.90;;;;;;5076816;28;20193;-69
2022/08/08 00:44:12;;;;;;;4.07;2.40;;;13.40;99.90;;;;;;5076856;28;20068;-68
2022/08/08 00:47:21;;;;;;;4.57;2.72;;;13.40;99.90;;;;;;5076567;28;20048;-69
2022/08/08 00:50:08;;;;;;;4.30;2.63;;;13.30;99.90;;;;;;5076679;28;20333;-69
2022/08/08 00:52:34;;;;;;;4.28;2.10;;;13.30;99.90;;;;;;5067517;28;20073;-69
2022/08/08 00:55:37;;;;;;;4.45;2.60;;;13.20;99.90;;;;;;5071319;28;20083;-69
2022/08/08 00:58:09;;;;;;;3.63;2.20;;;13.20;99.90;;;;;;5037255;28;20053;-69
2022/08/08 01:00:52;;;;;;;4.43;2.67;;;13.20;99.90;;;;;;5018898;28;20304;-69
2022/08/08 01:03:38;;;;;;;4.03;2.33;;;13.20;99.90;;;;;;5036648;28;20045;-68
2022/08/08 01:06:24;;;;;;;5.82;2.80;;;13.10;99.90;;;;;;5035720;28;20053;-69
2022/08/08 01:09:31;;;;;;;5.43;2.70;;;13.10;99.90;;;;;;5036376;28;20084;-69
2022/08/08 01:12:52;;;;;;;3.53;2.08;;;13.10;99.90;;;;;;5004775;28;20477;-69
2022/08/08 01:15:50;;;;;;;3.45;2.30;;;13.10;99.90;;;;;;5001259;28;20094;-69
2022/08/08 01:18:54;;;;;;;5.25;2.92;;;13.00;99.90;;;;;;5056029;28;20045;-69
2022/08/08 01:21:44;;;;;;;3.83;2.42;;;13.00;99.90;;;;;;4994331;28;20065;-69
2022/08/08 01:24:32;;;;;;;6.50;2.67;;;13.00;99.90;;;;;;4994855;28;20060;-69
2022/08/08 01:27:45;;;;;;;5.80;2.53;;;12.90;99.90;;;;;;5040279;28;20064;-69
2022/08/08 01:30:39;;;;;;;4.05;2.30;;;12.90;99.90;;;;;;5043848;28;20045;-69
2022/08/08 01:33:40;;;;;;;4.55;2.45;;;12.90;99.90;;;;;;5056373;28;20071;-69
2022/08/08 01:36:21;;;;;;;8.43;3.08;;;12.90;99.90;;;;;;5055843;28;20056;-69
2022/08/08 01:39:04;;;;;;;4.40;2.85;;;12.90;99.90;;;;;;5055279;28;20460;-69
2022/08/08 01:41:30;;;;;;;4.18;3.05;;;12.80;99.90;;;;;;5037545;28;20052;-69
2022/08/08 01:44:36;;;;;;;5.07;2.72;;;12.90;99.90;;;;;;5035940;28;20049;-69
2022/08/08 01:47:35;;;;;;;4.50;2.53;;;12.80;99.90;;;;;;5034988;28;20045;-69
2022/08/08 01:50:05;;;;;;;5.70;3.22;;;12.80;99.90;;;;;;5035600;28;20516;-69
2022/08/08 01:52:58;;;;;;;5.53;2.90;;;12.80;99.90;;;;;;5036235;28;20374;-69
2022/08/08 01:55:53;;;;;;;4.35;2.40;;;12.80;99.90;;;;;;5045083;28;20449;-69
2022/08/08 01:58:45;;;;;;;3.38;2.22;;;12.70;99.90;;;;;;5051510;28;20132;-69
2022/08/08 02:01:21;;;;;;;3.80;2.55;;;12.70;99.90;;;;;;5055162;28;20041;-69
2022/08/08 02:04:03;;;;;;;4.38;2.83;;;12.70;99.90;;;;;;5055189;28;20136;-68
2022/08/08 02:06:54;;;;;;;5.97;2.53;;;12.70;99.90;;;;;;5055287;28;20461;-68
2022/08/08 02:09:25;;;;;;;5.22;2.78;;;12.70;99.90;;;;;;5050892;28;20041;-69
2022/08/08 02:11:51;;;;;;;4.85;2.58;;;12.70;99.90;;;;;;5035132;28;20146;-69
2022/08/08 02:14:24;;;;;;;7.07;2.63;;;12.60;99.90;;;;;;5035241;28;20353;-69
2022/08/08 02:17:20;;;;;;;4.15;2.40;;;12.60;99.90;;;;;;5035250;28;20053;-69
2022/08/08 02:19:52;;;;;;;4.22;2.65;;;12.70;99.90;;;;;;5035018;28;20038;-68
2022/08/08 02:22:30;;;;;;;4.68;2.78;;;12.50;99.90;;;;;;5049254;28;20057;-68
2022/08/08 02:25:44;;;;;;;4.43;2.53;;;12.60;99.90;;;;;;5065536;28;20102;-69
2022/08/08 02:28:16;;;;;;;6.30;2.50;;;12.60;99.90;;;;;;5069638;28;20060;-69
2022/08/08 02:30:58;;;;;;;4.90;2.80;;;12.60;99.90;;;;;;5075501;28;20059;-69
2022/08/08 02:33:39;;;;;;;4.15;2.38;;;12.60;99.90;;;;;;5074990;28;20283;-69
2022/08/08 02:36:32;;;;;;;5.47;3.03;;;12.60;99.90;;;;;;5075153;28;20056;-69
2022/08/08 02:39:06;;;;;;;6.40;2.58;;;12.50;99.90;;;;;;5058094;28;20084;-68
2022/08/08 02:41:48;;;;;;;5.00;2.30;;;12.50;99.90;;;;;;5055092;28;20365;-69
2022/08/08 02:44:50;;;;;;;3.92;2.35;;;12.50;99.90;;;;;;5054957;28;20048;-69
2022/08/08 02:47:22;;;;;;;5.07;2.60;;;12.40;99.90;;;;;;5051894;28;20049;-69
2022/08/08 02:50:25;;;;;;;4.78;2.70;;;12.50;99.90;;;;;;5055066;28;20057;-69
2022/08/08 02:53:02;;;;;;;5.18;2.40;;;12.40;99.90;;;;;;5054983;28;20126;-69
2022/08/08 02:55:52;;;;;;;4.63;2.47;;;12.40;99.90;;;;;;5054939;28;20045;-69
2022/08/08 02:58:54;;;;;;;6.78;3.28;;;12.40;99.90;;;;;;5055151;28;20084;-69
2022/08/08 03:01:48;;;;;;;5.03;3.20;;;12.40;99.90;;;;;;5054685;28;20437;-69
2022/08/08 03:04:51;;;;;;;4.53;2.80;;;12.40;99.90;;;;;;5054514;28;20048;-69
2022/08/08 03:07:48;;;;;;;5.53;2.50;;;12.40;99.90;;;;;;5055249;28;20048;-68
2022/08/08 03:10:41;;;;;;;5.38;2.25;;;12.40;99.90;;;;;;5056676;28;20084;-69
2022/08/08 03:13:39;;;;;;;6.53;3.47;;;12.40;99.90;;;;;;5075222;28;20040;-68
2022/08/08 03:16:27;;;;;;;3.97;2.30;;;12.40;99.90;;;;;;5074404;28;20426;-69
2022/08/08 03:18:53;;;;;;;6.95;2.70;;;12.40;99.90;;;;;;5057184;28;20087;-69
2022/08/08 03:21:18;;;;;;;4.10;2.65;;;12.40;99.90;;;;;;5074022;28;20476;-69
2022/08/08 03:23:44;;;;;;;6.32;2.92;;;12.40;99.90;;;;;;5064593;28;20096;-69
2022/08/08 03:26:13;;;;;;;3.90;2.60;;;12.30;99.90;;;;;;5054590;28;20072;-69
2022/08/08 03:28:44;;;;;;;3.80;2.08;;;12.30;99.90;;;;;;5054635;28;20037;-68
2022/08/08 03:33:56;;;;;;;4.20;2.53;;;12.20;99.90;;;;;;5054465;28;20053;-69
2022/08/08 03:36:23;;;;;;;3.47;2.00;;;12.30;99.90;;;;;;5054681;28;20041;-69
2022/08/08 03:38:50;;;;;;;3.97;2.42;;;12.20;99.90;;;;;;5069976;28;20049;-69
2022/08/08 03:41:16;;;;;;;6.05;2.72;;;12.20;99.90;;;;;;5077966;28;20114;-69
2022/08/08 03:43:54;;;;;;;3.38;2.35;;;12.30;99.90;;;;;;5077749;28;20036;-68
2022/08/08 03:46:20;;;;;;;4.35;2.30;;;12.30;99.90;;;;;;5078077;28;20049;-69
2022/08/08 03:48:58;;;;;;;4.18;2.15;;;12.20;99.90;;;;;;5077681;28;20049;-69
2022/08/08 03:51:24;;;;;;;4.32;2.20;;;12.20;99.90;;;;;;5077165;28;20131;-68
2022/08/08 03:53:51;;;;;;;5.63;2.50;;;12.20;99.90;;;;;;5060198;28;20088;-69
2022/08/08 03:56:18;;;;;;;4.97;2.28;;;12.20;99.90;;;;;;5077167;28;20449;-68
2022/08/08 03:58:49;;;;;;;5.78;2.45;;;12.30;99.90;;;;;;5065402;28;20045;-69
2022/08/08 04:01:14;;;;;;;4.55;2.65;;;12.30;99.90;;;;;;5057589;28;20488;-69
2022/08/08 04:03:45;;;;;;;5.88;2.92;;;12.40;99.90;;;;;;5057463;28;20119;-69
2022/08/08 04:06:10;;;;;;;5.47;2.60;;;12.40;99.90;;;;;;5057518;28;20456;-69
2022/08/08 04:08:37;;;;;;;5.07;2.65;;;12.50;99.90;;;;;;5057721;28;20041;-69
2022/08/08 04:11:05;;;;;;;4.55;2.40;;;12.50;99.90;;;;;;5057422;28;20507;-69
2022/08/08 04:13:31;;;;;;;6.03;2.97;;;12.60;99.90;;;;;;5068429;28;20059;-69
2022/08/08 04:15:56;;;;;;;6.72;3.78;;;12.70;99.90;;;;;;5077155;28;20352;-69
2022/08/08 04:18:22;;;;;;;6.22;3.20;;;12.80;99.90;;;;;;5059254;28;20059;-69
2022/08/08 04:20:48;;;;;;;4.03;2.65;;;12.90;99.90;;;;;;5077054;28;20040;-69
2022/08/08 04:23:14;;;;;;;4.07;2.40;;;13.00;99.90;;;;;;5077455;28;20122;-69
2022/08/08 04:25:40;;;;;;;3.70;2.45;;;13.20;99.90;;;;;;5077036;28;20070;-69
2022/08/08 04:28:06;;;;;;;6.93;3.08;;;13.10;99.90;;;;;;5066204;28;20033;-69
2022/08/08 04:30:32;;;;;;;5.50;3.63;;;13.20;99.90;;;;;;5057230;28;20361;-69
2022/08/08 04:32:57;;;;;;;5.40;3.50;;;13.30;99.90;;;;;;5039403;28;20048;-69
2022/08/08 04:35:23;;;;;;;5.15;3.60;;;13.30;99.90;;;;;;5057612;28;20037;-69
2022/08/08 04:37:50;;;;;;;9.23;4.13;;;13.40;99.90;;;;;;5056512;28;20048;-69
2022/08/08 04:40:16;;;;;;;7.22;4.47;;;13.50;99.90;;;;;;5056532;28;20049;-69
2022/08/08 04:42:41;;;;;;;6.10;3.30;;;13.60;99.90;;;;;;5065542;28;20333;-69
2022/08/08 04:45:08;;;;;;;6.55;3.60;;;13.60;99.90;;;;;;5076776;28;20132;-69
2022/08/08 04:47:33;;;;;;;6.00;2.92;;;13.60;99.90;;;;;;5076684;28;20047;-68
2022/08/08 04:49:59;;;;;;;8.23;3.53;;;13.70;99.90;;;;;;5076099;28;20044;-69
2022/08/08 04:52:24;;;;;;;6.38;3.17;;;13.70;99.90;;;;;;5058522;28;20460;-69
2022/08/08 04:54:50;;;;;;;6.93;2.85;;;13.80;99.90;;;;;;5076455;28;20040;-69
2022/08/08 04:57:16;;;;;;;5.25;3.50;;;13.70;99.90;;;;;;5068474;28;20040;-68
2022/08/08 04:59:42;;;;;;;6.55;3.53;;;13.90;99.90;;;;;;5056359;28;20086;-69
2022/08/08 05:02:08;;;;;;;5.95;3.10;;;14.00;99.90;;;;;;5056467;28;20110;-69
2022/08/08 05:04:34;;;;;;;7.93;3.28;;;13.90;99.90;;;;;;5056165;28;20057;-69
2022/08/08 05:07:00;;;;;;;8.13;3.20;;;14.00;99.90;;;;;;5056722;28;20059;-69
2022/08/08 05:09:26;;;;;;;4.30;2.90;;;14.20;99.90;;;;;;5056682;28;20045;-69
2022/08/08 05:11:51;;;;;;;4.82;3.33;;;14.00;99.90;;;;;;5055926;28;20127;-69
2022/08/08 05:14:17;;;;;;;6.82;3.50;;;14.10;99.90;;;;;;5056254;28;20047;-69
2022/08/08 05:16:43;;;;;;;6.47;3.25;;;14.20;99.90;;;;;;5056238;28;20072;-69
2022/08/08 05:19:12;;;;;;;4.80;2.83;;;14.10;99.90;;;;;;5056089;28;20056;-69
2022/08/08 05:21:41;;;;;;;6.40;3.33;;;14.20;99.90;;;;;;5056273;28;20053;-69
2022/08/08 05:24:08;;;;;;;8.43;3.80;;;14.20;99.90;;;;;;5075871;28;20052;-69
2022/08/08 05:26:35;;;;;;;7.45;3.03;;;14.30;99.90;;;;;;5075792;28;20063;-68
2022/08/08 05:29:07;;;;;;;6.40;2.97;;;14.40;99.90;;;;;;5075796;28;20115;-69
2022/08/08 05:31:34;;;;;;;16.23;3.40;;;14.50;99.90;;;;;;5075529;28;20453;-69
2022/08/08 05:34:02;;;;;;;8.15;3.60;;;14.60;99.90;;;;;;5075529;28;20040;-69
2022/08/08 05:36:29;;;;;;;6.30;3.53;;;14.70;99.90;;;;;;5074098;28;20123;-69
2022/08/08 05:38:56;;;;;;;8.45;3.22;;;14.80;99.90;;;;;;5055469;28;20052;-68
2022/08/08 05:41:24;;;;;;;6.55;3.80;;;14.90;99.90;;;;;;5055488;28;20059;-69
2022/08/08 05:44:01;;;;;;;5.70;3.15;;;15.00;99.90;;;;;;5055766;28;20061;-69
2022/08/08 05:46:27;;;;;;;9.25;3.30;;;15.10;99.90;;;;;;5037969;28;20059;-69
2022/08/08 05:48:53;;;;;;;24.02;3.70;;;15.10;99.90;;;;;;5055401;28;20119;-69
2022/08/08 05:51:20;;;;;;;7.15;3.03;;;15.20;99.90;;;;;;5057396;28;20051;-68
2022/08/08 05:53:46;;;;;;;6.57;4.07;;;15.20;99.90;;;;;;5074934;28;20044;-69
2022/08/08 05:56:13;;;;;;;7.07;3.45;;;15.50;99.90;;;;;;5075024;28;20405;-69
2022/08/08 05:58:41;;;;;;;5.80;3.38;;;16.20;99.90;;;;;;5075400;28;20326;-69
2022/08/08 06:01:09;;;;;;;6.28;2.90;;;16.80;99.90;;;;;;5075074;28;20048;-69
2022/08/08 06:03:39;;;;;;;10.55;3.53;;;17.10;99.90;;;;;;5075031;28;20062;-69
2022/08/08 06:06:05;;;;;;;3.85;2.35;;;17.00;99.90;;;;;;5072903;28;20056;-69
2022/08/08 06:08:36;;;;;;;5.60;3.63;;;17.00;99.90;;;;;;5055375;28;20040;-69
2022/08/08 06:11:03;;;;;;;7.35;2.90;;;16.90;99.90;;;;;;5055382;28;20049;-69
2022/08/08 06:13:28;;;;;;;4.53;2.65;;;17.00;99.90;;;;;;5055095;28;20511;-69
2022/08/08 06:15:55;;;;;;;4.57;2.90;;;17.10;99.90;;;;;;5055250;28;20052;-69
2022/08/08 06:18:23;;;;;;;6.03;3.15;;;17.30;99.90;;;;;;5055273;28;20349;-69
2022/08/08 06:20:54;;;;;;;13.18;2.70;;;17.30;99.90;;;;;;5054801;28;20037;-69
2022/08/08 06:23:21;;;;;;;4.13;2.38;;;17.30;99.90;;;;;;5058777;28;20037;-69
2022/08/08 06:26:02;;;;;;;6.32;2.60;;;17.30;99.90;;;;;;5074551;28;20059;-69
2022/08/08 06:28:33;;;;;;;8.40;2.60;;;17.30;99.90;;;;;;5074810;28;20044;-69
2022/08/08 06:31:03;;;;;;;12.32;3.00;;;17.90;99.90;;;;;;5075326;28;20360;-69
2022/08/08 06:33:37;;;;;;;5.80;2.65;;;18.70;99.90;;;;;;5074793;28;20040;-69
2022/08/08 06:36:05;;;;;;;13.15;2.50;;;19.30;99.90;;;;;;5075176;28;20076;-69
2022/08/08 06:38:38;;;;;;;6.03;2.25;;;19.80;99.90;;;;;;5067148;28;20120;-69
2022/08/08 06:41:11;;;;;;;5.38;2.60;;;21.20;99.90;;;;;;5054602;28;20095;-69
2022/08/08 06:43:42;;;;;;;8.05;2.20;;;22.70;99.90;;;;;;5055113;28;20041;-69
2022/08/08 06:46:09;;;;;;;2.45;1.50;;;23.50;99.90;;;;;;5055035;28;20478;-70
2022/08/08 06:48:35;;;;;;;3.75;1.70;;;23.90;99.90;;;;;;5055604;28;20341;-69
2022/08/08 06:51:02;;;;;;;4.63;1.90;;;24.70;99.90;;;;;;5055599;28;20044;-70
2022/08/08 06:53:29;;;;;;;5.97;1.77;;;24.80;99.90;;;;;;5054636;28;20057;-69
2022/08/08 06:55:54;;;;;;;3.30;1.50;;;24.40;99.80;;;;;;5054573;28;20044;-70
2022/08/08 06:58:20;;;;;;;3.75;1.67;;;24.20;99.90;;;;;;5055013;28;20056;-69
2022/08/08 07:00:50;;;;;;;3.70;1.73;;;24.00;99.90;;;;;;5054693;28;20045;-69
2022/08/08 07:03:32;;;;;;;6.97;2.33;;;24.00;99.90;;;;;;5054601;28;20045;-69
2022/08/08 07:06:02;;;;;;;5.20;1.63;;;23.50;99.80;;;;;;5054495;28;20049;-69
2022/08/08 07:08:37;;;;;;;5.68;1.83;;;23.40;99.90;;;;;;5054458;28;20120;-69
2022/08/08 07:11:04;;;;;;;4.78;1.55;;;23.40;99.90;;;;;;5068106;28;20524;-70
2022/08/08 07:13:43;;;;;;;7.18;1.95;;;23.30;99.90;;;;;;5078317;28;20080;-70
2022/08/08 07:16:23;;;;;;;4.15;1.60;;;23.30;99.90;;;;;;5078334;28;20037;-70
2022/08/08 07:18:49;;;;;;;2.55;1.42;;;23.60;99.90;;;;;;5063367;28;20051;-69
2022/08/08 07:21:17;;;;;;;5.13;1.38;;;23.70;99.90;;;;;;5078252;28;20368;-69
2022/08/08 07:23:50;;;;;;;4.03;1.40;;;23.90;99.90;;;;;;5061110;28;20429;-69
2022/08/08 07:26:16;;;;;;;5.60;1.83;;;24.00;99.90;;;;;;5060496;28;20049;-70
2022/08/08 07:28:42;;;;;;;3.97;1.20;;;24.20;99.50;;;;;;5058769;28;20364;-69
2022/08/08 07:31:09;;;;;;;3.47;1.25;;;24.10;98.20;;;;;;5057777;28;20041;-70
2022/08/08 07:33:35;;;;;;;6.38;1.40;;;24.00;99.00;;;;;;5058430;28;20063;-70
2022/08/08 07:36:04;;;;;;;6.70;1.40;;;24.00;99.20;;;;;;5058222;28;20041;-70
2022/08/08 07:38:31;;;;;;;6.90;1.27;;;24.20;99.40;;;;;;5058033;28;20413;-69
2022/08/08 07:40:57;;;;;;;4.93;1.83;;;24.30;99.30;;;;;;5069150;28;20131;-70
2022/08/08 07:43:24;;;;;;;5.70;1.60;;;24.90;99.20;;;;;;5077428;28;20048;-69
2022/08/08 07:45:49;;;;;;;2.78;1.40;;;25.20;98.30;;;;;;5077679;28;20036;-70
2022/08/08 07:48:15;;;;;;;4.35;1.40;;;24.90;96.40;;;;;;5077709;28;20105;-70
2022/08/08 07:50:42;;;;;;;4.10;1.70;;;24.60;97.50;;;;;;5077975;28;20115;-70
2022/08/08 07:53:33;;;;;;;3.90;1.63;;;24.80;96.80;;;;;;5077820;28;20033;-70
2022/08/08 07:56:01;;;;;;;4.97;1.48;;;25.40;98.00;;;;;;5077531;28;20131;-69
2022/08/08 07:58:31;;;;;;;3.08;0.80;;;26.70;97.60;;;;;;5067745;28;20056;-70
2022/08/08 08:01:10;;;;;;;4.82;1.23;;;27.30;96.20;;;;;;5057700;28;20045;-70
2022/08/08 08:03:56;;;;;;;2.40;0.82;;;27.50;95.40;;;;;;5057613;28;20128;-70
2022/08/08 08:06:24;;;;;;;3.85;1.35;;;27.20;94.90;;;;;;5040553;28;20344;-70
2022/08/08 08:08:59;;;;;;;2.28;1.10;;;26.30;95.60;;;;;;5057631;28;20095;-70
2022/08/08 08:11:28;;;;;;;4.28;1.23;;;25.90;95.40;;;;;;5057095;28;20480;-70
2022/08/08 08:14:04;;;;;;;2.50;0.95;;;25.10;96.00;;;;;;5072464;28;20113;-70
2022/08/08 08:16:32;;;;;;;4.82;1.20;;;24.80;96.50;;;;;;5077234;28;20041;-70
2022/08/08 08:19:02;;;;;;;6.47;1.20;;;24.50;97.30;;;;;;5077336;28;20119;-70
2022/08/08 08:21:36;;;;;;;2.67;1.17;;;24.20;97.00;;;;;;5076682;28;20457;-70
2022/08/08 08:24:02;;;;;;;3.75;1.10;;;23.80;97.20;;;;;;5076194;28;20041;-69
2022/08/08 08:26:28;;;;;;;3.88;1.20;;;23.50;97.90;;;;;;5077198;28;20422;-69
2022/08/08 08:28:53;;;;;;;3.78;1.02;;;23.30;98.10;;;;;;5059318;28;20052;-69
2022/08/08 08:31:19;;;;;;;2.45;1.00;;;23.30;98.40;;;;;;5056985;28;20120;-70
2022/08/08 08:33:45;;;;;;;4.90;1.13;;;23.00;98.50;;;;;;5057225;28;20174;-70
2022/08/08 08:36:11;;;;;;;4.70;0.95;;;23.00;99.00;;;;;;5057242;28;20124;-69
2022/08/08 08:38:37;;;;;;;2.75;0.93;;;23.70;98.60;;;;;;5056709;28;20041;-70
2022/08/08 08:41:04;;;;;;;1.88;0.80;;;24.50;98.20;;;;;;5057432;28;20388;-70
2022/08/08 08:43:31;;;;;;;2.35;0.85;;;25.20;97.20;;;;;;5072192;28;20094;-70
2022/08/08 08:45:58;;;;;;;2.42;0.80;;;25.60;96.50;;;;;;5076989;28;20040;-70
2022/08/08 08:48:24;;;;;;;2.25;0.75;;;26.10;95.40;;;;;;5076921;28;20048;-70
2022/08/08 08:50:51;;;;;;;2.40;1.05;;;26.50;95.30;;;;;;5077318;28;20055;-70
2022/08/08 08:53:18;;;;;;;4.57;0.90;;;26.80;95.30;;;;;;5076263;28;20516;-70
2022/08/08 08:55:44;;;;;;;1.95;0.60;;;27.50;95.00;;;;;;5076482;28;20076;-69
2022/08/08 08:58:42;;;;;;;3.17;0.60;;;28.30;95.30;;;;;;5077153;28;20051;-70
2022/08/08 09:01:10;;;;;;;1.35;0.60;;;28.30;92.90;;;;;;5035682;28;20119;-70
2022/08/08 09:03:40;;;;;;;3.92;0.95;;;27.70;93.00;;;;;;5036473;28;20357;-70
2022/08/08 09:06:10;;;;;;;1.90;0.80;;;27.30;92.60;;;;;;5036401;28;20045;-70
2022/08/08 09:08:42;;;;;;;2.78;0.95;;;27.30;93.10;;;;;;5036229;28;20076;-69
2022/08/08 09:11:08;;;;;;;1.92;0.70;;;27.00;94.00;;;;;;5036173;28;20060;-70
2022/08/08 09:13:35;;;;;;;3.47;1.25;;;27.40;93.80;;;;;;5044962;28;20051;-70
2022/08/08 09:16:02;;;;;;;1.80;0.80;;;27.50;93.80;;;;;;5075901;28;20047;-70
2022/08/08 09:18:28;;;;;;;1.35;0.70;;;27.30;92.90;;;;;;5076081;28;20063;-70
2022/08/08 09:20:54;;;;;;;4.40;0.70;;;26.90;93.60;;;;;;5075818;28;20052;-71
2022/08/08 09:23:21;;;;;;;4.18;1.45;;;26.70;93.50;;;;;;5076151;28;20463;-70
2022/08/08 09:26:14;;;;;;;1.33;0.63;;;26.60;93.30;;;;;;5075844;28;20120;-69
2022/08/08 09:28:43;;;;;;;3.33;0.82;;;26.50;93.00;;;;;;5068086;28;20041;-70
2022/08/08 09:31:44;;;;;;;2.13;0.68;;;26.30;93.00;;;;;;5055752;28;20041;-70
2022/08/08 09:34:12;;;;;;;2.88;0.80;;;26.20;94.00;;;;;;5055597;28;20395;-70
2022/08/08 09:36:39;;;;;;;6.18;1.05;;;26.20;93.40;;;;;;5055714;28;20037;-70
2022/08/08 09:39:05;;;;;;;2.78;0.50;;;26.00;93.30;;;;;;5055668;28;20041;-70
2022/08/08 09:41:39;;;;;;;3.33;0.63;;;26.00;93.30;;;;;;5055657;28;20076;-70
2022/08/08 09:44:19;;;;;;;2.83;0.90;;;25.60;92.90;;;;;;5068316;28;20048;-69
2022/08/08 09:46:49;;;;;;;1.25;0.70;;;25.40;93.50;;;;;;5075343;28;20083;-70
2022/08/08 09:49:19;;;;;;;1.90;0.77;;;24.90;93.30;;;;;;5075381;28;20040;-70
2022/08/08 09:51:52;;;;;;;4.68;1.10;;;24.60;93.70;;;;;;5075378;28;20060;-70
2022/08/08 09:54:21;;;;;;;2.42;0.70;;;24.40;93.90;;;;;;5075573;28;20372;-69
2022/08/08 09:56:52;;;;;;;1.52;0.73;;;24.20;94.00;;;;;;5075530;28;20055;-69
2022/08/08 09:59:27;;;;;;;1.50;0.60;;;23.90;93.70;;;;;;5058092;28;20048;-70
2022/08/08 10:01:53;;;;;;;8.88;0.70;;;23.60;93.50;;;;;;5055820;28;20440;-70
2022/08/08 10:04:22;;;;;;;1.75;0.73;;;23.30;94.00;;;;;;5055542;28;20037;-69
2022/08/08 10:06:50;;;;;;;2.03;0.65;;;23.20;94.20;;;;;;5055975;28;20037;-69
2022/08/08 10:09:34;;;;;;;4.35;0.90;;;23.10;94.50;;;;;;5055274;28;20045;-69
2022/08/08 10:12:04;;;;;;;3.90;1.00;;;23.10;94.80;;;;;;5055360;28;20052;-70
2022/08/08 10:14:33;;;;;;;3.65;0.60;;;23.00;94.70;;;;;;5035280;28;20046;-70
2022/08/08 10:17:05;;;;;;;1.58;0.85;;;23.00;95.00;;;;;;5035367;28;20037;-70
2022/08/08 10:19:36;;;;;;;1.33;0.60;;;23.00;95.50;;;;;;5035833;28;20037;-70
2022/08/08 10:22:03;;;;;;;3.28;0.93;;;23.00;95.50;;;;;;5034789;28;20304;-70
2022/08/08 10:24:30;;;;;;;0.77;0.70;;;23.00;95.50;;;;;;5034865;28;20055;-70
2022/08/08 10:27:04;;;;;;;2.38;0.77;;;23.00;95.30;;;;;;5038299;28;20095;-70
2022/08/08 10:29:44;;;;;;;1.20;0.68;;;23.00;95.60;;;;;;5074233;28;20075;-69
2022/08/08 10:34:58;;;;;;;2.45;0.90;;;23.20;95.80;;;;;;5074809;28;20048;-69
2022/08/08 10:37:53;;;;;;;2.85;0.80;;;23.50;95.70;;;;;;5075137;28;20445;-69
2022/08/08 10:40:19;;;;;;;2.45;0.70;;;23.50;95.40;;;;;;5075263;28;20341;-70
2022/08/08 10:42:47;;;;;;;2.40;0.80;;;23.40;95.20;;;;;;5074975;28;20055;-70
2022/08/08 10:45:13;;;;;;;1.35;0.63;;;23.50;95.50;;;;;;5060196;28;20114;-70
2022/08/08 10:47:40;;;;;;;2.53;0.90;;;23.70;96.10;;;;;;5057348;28;20055;-69
2022/08/08 10:50:07;;;;;;;1.40;0.80;;;23.90;96.00;;;;;;5058850;28;20036;-70
2022/08/08 10:52:38;;;;;;;5.40;1.00;;;24.00;95.80;;;;;;5059520;28;20371;-69
2022/08/08 10:55:13;;;;;;;1.50;0.60;;;24.00;95.70;;;;;;5058633;28;20088;-70
2022/08/08 10:57:47;;;;;;;3.85;0.80;;;23.90;95.20;;;;;;5058917;28;20176;-69
2022/08/08 11:00:22;;;;;;;2.78;1.00;;;23.70;95.40;;;;;;5074658;28;20136;-69
2022/08/08 11:02:49;;;;;;;2.85;1.00;;;23.70;95.70;;;;;;5078956;28;20070;-70
2022/08/08 11:05:15;;;;;;;3.38;1.13;;;23.80;95.70;;;;;;5078596;28;20055;-70
2022/08/08 11:07:46;;;;;;;3.83;1.42;;;24.00;95.80;;;;;;5078512;28;20044;-69
2022/08/08 11:10:14;;;;;;;2.35;0.73;;;24.00;95.20;;;;;;5078365;28;20044;-70
2022/08/08 11:12:54;;;;;;;4.40;0.93;;;24.10;95.20;;;;;;5078481;28;20059;-70
2022/08/08 11:15:22;;;;;;;3.05;0.80;;;24.00;95.30;;;;;;5058603;28;20453;-70
2022/08/08 11:17:49;;;;;;;1.90;0.68;;;23.80;95.40;;;;;;5058385;28;20099;-70
2022/08/08 11:20:19;;;;;;;1.55;0.75;;;23.80;95.50;;;;;;5058447;28;20055;-69
2022/08/08 11:22:56;;;;;;;3.35;0.80;;;23.70;95.50;;;;;;5058889;28;20053;-70
2022/08/08 11:25:24;;;;;;;3.13;0.70;;;23.50;95.60;;;;;;5058108;28;20049;-70
2022/08/08 11:27:53;;;;;;;2.17;0.70;;;23.50;95.80;;;;;;5058471;28;20072;-70
2022/08/08 11:30:22;;;;;;;5.28;0.90;;;23.30;95.40;;;;;;5078193;28;20040;-69
2022/08/08 11:32:52;;;;;;;2.00;1.25;;;23.30;95.60;;;;;;5078069;28;20472;-69
2022/08/08 11:35:20;;;;;;;4.75;0.80;;;23.20;95.70;;;;;;5077803;28;20044;-70
2022/08/08 11:37:46;;;;;;;3.13;0.90;;;23.00;95.70;;;;;;5077988;28;20040;-69
2022/08/08 11:40:12;;;;;;;4.90;0.73;;;23.10;95.90;;;;;;5078065;28;20239;-69
2022/08/08 11:42:41;;;;;;;3.20;0.80;;;23.20;96.20;;;;;;5076555;28;20123;-69
2022/08/08 11:45:08;;;;;;;4.95;0.90;;;23.20;96.10;;;;;;5058431;28;20074;-70
2022/08/08 11:47:35;;;;;;;1.75;0.77;;;23.10;96.30;;;;;;5058062;28;20045;-69
2022/08/08 11:50:05;;;;;;;3.58;0.75;;;23.10;96.20;;;;;;5057651;28;20048;-69
2022/08/08 11:52:32;;;;;;;2.90;0.60;;;23.00;96.40;;;;;;5057614;28;20114;-69
2022/08/08 11:54:58;;;;;;;2.00;0.80;;;22.90;96.60;;;;;;5057902;28;20076;-70
2022/08/08 11:57:28;;;;;;;2.05;0.70;;;22.70;96.90;;;;;;5058575;28;20045;-70
2022/08/08 12:00:06;;;;;;;1.65;0.70;;;22.60;96.80;;;;;;5077202;28;20044;-69
2022/08/08 12:02:43;;;;;;;1.75;0.88;;;22.60;96.80;;;;;;5077457;28;20048;-69
2022/08/08 12:05:10;;;;;;;1.20;0.70;;;22.50;96.90;;;;;;5060209;28;20136;-69
2022/08/08 12:07:53;;;;;;;3.33;0.73;;;22.60;97.40;;;;;;5076389;28;20048;-69
2022/08/08 12:10:23;;;;;;;4.70;0.90;;;22.70;97.40;;;;;;5037424;28;20076;-70
2022/08/08 12:12:59;;;;;;;2.33;0.85;;;22.80;97.00;;;;;;5037322;28;20045;-69
2022/08/08 12:15:27;;;;;;;2.35;0.90;;;22.80;97.00;;;;;;5037100;28;20108;-69
2022/08/08 12:17:53;;;;;;;1.23;0.70;;;23.00;97.00;;;;;;5037524;28;20052;-70
2022/08/08 12:20:19;;;;;;;2.13;0.90;;;23.00;96.90;;;;;;5037240;28;20361;-70
2022/08/08 12:22:50;;;;;;;2.33;0.90;;;23.10;97.00;;;;;;5045882;28;20041;-70
2022/08/08 12:25:26;;;;;;;1.08;0.63;;;23.30;97.00;;;;;;5077587;28;20428;-69
2022/08/08 12:28:07;;;;;;;5.20;0.88;;;23.40;97.10;;;;;;5077197;28;20441;-69
2022/08/08 12:30:32;;;;;;;1.92;0.85;;;23.50;96.80;;;;;;5077317;28;20136;-69
2022/08/08 12:33:01;;;;;;;0.85;0.50;;;23.60;96.80;;;;;;5077081;28;20076;-70
2022/08/08 12:35:37;;;;;;;4.30;1.48;;;23.60;96.80;;;;;;5076408;28;20476;-69
2022/08/08 12:38:06;;;;;;;3.63;1.25;;;23.70;96.70;;;;;;5067945;28;20052;-69
2022/08/08 12:40:47;;;;;;;2.63;0.90;;;23.70;96.50;;;;;;5056597;28;20099;-69
2022/08/08 12:43:14;;;;;;;3.75;0.95;;;23.70;96.70;;;;;;5056826;28;20060;-70
2022/08/08 12:45:42;;;;;;;1.88;0.90;;;23.70;96.70;;;;;;5056888;28;20045;-70
2022/08/08 12:48:18;;;;;;;2.38;0.70;;;23.80;96.70;;;;;;5056338;28;20468;-69
2022/08/08 12:50:46;;;;;;;2.42;0.75;;;24.00;96.50;;;;;;5057341;28;20311;-70
2022/08/08 12:53:29;;;;;;;2.38;0.90;;;24.00;96.50;;;;;;5056140;28;20052;-69
2022/08/08 12:56:02;;;;;;;3.55;0.85;;;23.90;96.00;;;;;;5074351;28;20090;-70
2022/08/08 12:58:28;;;;;;;;;;;23.90;96.20;;;;;;5077594;28;20048;-69
2022/08/08 13:00:54;;;;;;;2.08;0.90;;;23.80;96.20;;;;;;5076179;28;19986;-70
2022/08/08 13:03:27;;;;;;;2.15;0.80;;;23.70;96.60;;;;;;5076604;28;20048;-69
2022/08/08 13:06:07;;;;;;;2.13;0.82;;;23.70;96.40;;;;;;5076354;28;20036;-70
2022/08/08 13:08:50;;;;;;;1.58;0.95;;;23.70;96.50;;;;;;5075633;28;20037;-69
2022/08/08 13:11:20;;;;;;;;;;;23.80;96.20;;;;;;5056096;28;20056;-70
2022/08/08 13:14:15;;;;;;;1.48;0.55;;;23.90;96.30;;;;;;5056437;28;19947;-70
2022/08/08 13:16:41;;;;;;;3.53;0.80;;;23.90;95.60;;;;;;5055846;28;20056;-69
2022/08/08 13:19:08;;;;;;;2.05;0.95;;;23.80;96.40;;;;;;5055686;28;20354;-70
2022/08/08 13:21:44;;;;;;;1.25;0.70;;;23.90;96.20;;;;;;5055763;28;20060;-70
2022/08/08 13:24:11;;;;;;;2.70;0.80;;;23.90;96.00;;;;;;5062936;28;20041;-69
2022/08/08 13:26:36;;;;;;;1.27;0.70;;;24.00;96.30;;;;;;5075885;28;20586;-70