Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:10;;;;;;;21.30;11.73;;;-2.00;99.90;;;;;;4975930;28;20043;-73
2023/01/28 00:02:38;;;;;;;23.40;13.60;;;-2.00;99.90;;;;;;4969591;28;20051;-73
2023/01/28 00:05:07;;;;;;;16.88;11.38;;;-2.00;99.90;;;;;;4956519;29;20043;-73
2023/01/28 00:07:34;;;;;;;24.13;13.27;;;-2.10;99.90;;;;;;4966680;28;20073;-73
2023/01/28 00:10:02;;;;;;;28.02;13.23;;;-2.00;99.90;;;;;;4979146;28;20127;-73
2023/01/28 00:12:30;;;;;;;20.73;12.90;;;-2.00;99.90;;;;;;4992137;28;20038;-74
2023/01/28 00:14:58;;;;;;;19.40;14.40;;;-2.00;99.90;;;;;;4995363;28;20052;-73
2023/01/28 00:17:25;;;;;;;30.27;14.95;;;-2.00;99.90;;;;;;4997501;28;20049;-73
2023/01/28 00:19:53;;;;;;;21.45;11.90;;;-2.10;99.90;;;;;;4994542;28;20027;-74
2023/01/28 00:22:21;;;;;;;18.30;13.25;;;-2.10;99.90;;;;;;4992637;28;20042;-73
2023/01/28 00:24:48;;;;;;;28.40;16.42;;;-2.10;99.90;;;;;;4979987;28;20035;-73
2023/01/28 00:27:16;;;;;;;22.95;13.30;;;-2.10;99.90;;;;;;4978152;28;20159;-73
2023/01/28 00:29:44;;;;;;;19.50;12.15;;;-2.10;99.90;;;;;;4977798;28;20035;-73
2023/01/28 00:32:12;;;;;;;20.75;13.48;;;-2.10;99.90;;;;;;4959314;28;20035;-73
2023/01/28 00:34:40;;;;;;;22.88;14.65;;;-2.10;99.90;;;;;;4995690;28;20041;-73
2023/01/28 00:37:08;;;;;;;22.60;13.70;;;-2.10;99.90;;;;;;4977366;28;20269;-73
2023/01/28 00:39:35;;;;;;;21.65;12.93;;;-2.10;99.90;;;;;;4993961;28;20047;-73
2023/01/28 00:42:06;;;;;;;21.42;13.45;;;-2.10;99.90;;;;;;4996503;28;20069;-73
2023/01/28 00:44:34;;;;;;;18.85;12.70;;;-2.10;99.90;;;;;;4993285;28;20043;-73
2023/01/28 00:47:02;;;;;;;22.70;12.57;;;-2.10;99.90;;;;;;4996341;28;20082;-73
2023/01/28 00:49:30;;;;;;;21.15;14.35;;;-2.10;99.90;;;;;;4993628;28;20034;-73
2023/01/28 00:51:57;;;;;;;28.63;14.68;;;-2.20;99.90;;;;;;4993440;28;20045;-74
2023/01/28 00:54:25;;;;;;;24.48;14.38;;;-2.20;99.90;;;;;;4993404;28;20034;-73
2023/01/28 00:56:53;;;;;;;20.48;12.23;;;-2.20;99.90;;;;;;4982338;28;20057;-73
2023/01/28 00:59:21;;;;;;;22.63;13.48;;;-2.20;99.90;;;;;;4964364;28;20055;-73
2023/01/28 01:01:48;;;;;;;19.20;10.75;;;-2.20;99.90;;;;;;4969309;28;20039;-73
2023/01/28 01:04:25;;;;;;;21.42;13.18;;;-2.30;99.90;;;;;;4936787;28;20043;-73
2023/01/28 01:06:53;;;;;;;22.40;12.32;;;-2.30;99.90;;;;;;4969728;28;20062;-73
2023/01/28 01:09:21;;;;;;;22.27;13.10;;;-2.30;99.90;;;;;;4964060;28;20419;-73
2023/01/28 01:11:49;;;;;;;24.38;12.23;;;-2.30;99.90;;;;;;4968532;28;20415;-74
2023/01/28 01:14:17;;;;;;;22.60;12.77;;;-2.40;99.90;;;;;;4970179;28;20055;-75
2023/01/28 01:16:46;;;;;;;25.67;13.05;;;-2.40;99.90;;;;;;4948784;28;20038;-75
2023/01/28 01:19:13;;;;;;;22.85;12.05;;;-2.40;99.90;;;;;;4969420;28;20055;-75
2023/01/28 01:21:42;;;;;;;20.80;13.30;;;-2.40;99.90;;;;;;4959940;28;20077;-74
2023/01/28 01:24:12;;;;;;;16.90;12.25;;;-2.40;99.90;;;;;;4965013;28;20411;-75
2023/01/28 01:26:40;;;;;;;27.30;13.90;;;-2.40;99.90;;;;;;4950435;28;20055;-75
2023/01/28 01:29:08;;;;;;;23.70;13.50;;;-2.40;99.90;;;;;;4951819;28;20419;-75
2023/01/28 01:31:36;;;;;;;21.95;13.30;;;-2.40;99.90;;;;;;4966267;28;20047;-75
2023/01/28 01:34:04;;;;;;;16.08;10.75;;;-2.40;99.90;;;;;;4952261;28;20054;-75
2023/01/28 01:36:31;;;;;;;18.00;11.63;;;-2.40;99.90;;;;;;4949750;28;20424;-75
2023/01/28 01:38:59;;;;;;;19.10;10.90;;;-2.30;99.90;;;;;;4950292;28;20062;-75
2023/01/28 01:41:29;;;;;;;21.35;12.10;;;-2.30;99.90;;;;;;4964958;28;20050;-75
2023/01/28 01:43:59;;;;;;;18.83;12.13;;;-2.30;99.90;;;;;;4947589;28;20061;-75
2023/01/28 01:46:36;;;;;;;15.23;11.75;;;-2.40;99.90;;;;;;4951361;28;20416;-75
2023/01/28 01:49:27;;;;;;;14.30;10.23;;;-2.40;99.90;;;;;;4966478;28;20542;-73
2023/01/28 01:52:01;;;;;;;18.52;11.40;;;-2.30;99.90;;;;;;4964858;28;20058;-73
2023/01/28 01:54:31;;;;;;;16.40;14.18;;;-2.40;99.90;;;;;;4963126;28;20054;-73
2023/01/28 01:57:02;;;;;;;21.38;12.55;;;-2.40;99.90;;;;;;4951584;28;20396;-73
2023/01/28 01:59:32;;;;;;;18.40;11.17;;;-2.40;99.90;;;;;;4952287;28;20050;-73
2023/01/28 02:02:03;;;;;;;21.35;13.23;;;-2.40;99.90;;;;;;4949886;28;20416;-73
2023/01/28 02:04:37;;;;;;;15.20;11.43;;;-2.40;99.90;;;;;;4967939;28;20628;-73
2023/01/28 02:07:08;;;;;;;18.17;10.65;;;-2.40;99.90;;;;;;4953811;28;20069;-73
2023/01/28 02:09:40;;;;;;;19.15;11.15;;;-2.30;99.90;;;;;;4948794;28;20062;-73
2023/01/28 02:12:12;;;;;;;21.40;11.45;;;-2.30;99.90;;;;;;4951808;28;20381;-73
2023/01/28 02:14:45;;;;;;;18.48;11.82;;;-2.30;99.90;;;;;;4970830;28;20714;-73
2023/01/28 02:17:15;;;;;;;18.48;12.80;;;-2.30;99.90;;;;;;4973219;28;20550;-74
2023/01/28 02:19:56;;;;;;;21.05;11.43;;;-2.30;99.90;;;;;;4970286;28;20713;-73
2023/01/28 02:22:51;;;;;;;18.02;12.35;;;-2.30;99.90;;;;;;4918095;28;20419;-73
2023/01/28 02:25:23;;;;;;;16.70;9.25;;;-2.30;99.90;;;;;;4954724;28;20348;-73
2023/01/28 02:28:15;;;;;;;16.07;11.93;;;-2.30;99.90;;;;;;4966949;28;20063;-74
2023/01/28 02:30:59;;;;;;;18.33;10.75;;;-2.30;99.90;;;;;;4950035;28;20059;-73
2023/01/28 02:33:53;;;;;;;17.42;10.80;;;-2.30;99.90;;;;;;4953097;28;20050;-73
2023/01/28 02:36:54;;;;;;;16.77;10.13;;;-2.30;99.90;;;;;;4950789;28;20043;-73
2023/01/28 02:39:29;;;;;;;17.65;12.10;;;-2.20;99.90;;;;;;4935942;28;20067;-73
2023/01/28 02:42:13;;;;;;;17.08;11.52;;;-2.30;99.90;;;;;;4931726;28;20047;-73
2023/01/28 02:44:41;;;;;;;20.20;12.52;;;-2.30;99.90;;;;;;4950213;28;20046;-73
2023/01/28 02:50:01;;;;;;;16.70;12.80;;;-2.30;99.90;;;;;;4941239;28;20054;-73
2023/01/28 02:55:51;;;;;;;20.13;12.85;;;-2.30;99.90;;;;;;4969079;28;20069;-73
2023/01/28 02:58:38;;;;;;;24.25;11.68;;;-2.40;99.90;;;;;;4966805;28;20057;-73
2023/01/28 03:01:32;;;;;;;18.35;10.23;;;-2.30;99.90;;;;;;4952207;28;20054;-73
2023/01/28 03:04:10;;;;;;;28.42;13.02;;;-2.30;99.90;;;;;;4965545;28;20047;-73
2023/01/28 03:06:43;;;;;;;20.00;11.77;;;-2.30;99.90;;;;;;4969034;28;20071;-73
2023/01/28 03:09:22;;;;;;;24.30;12.75;;;-2.30;99.90;;;;;;4942577;28;20046;-73
2023/01/28 03:38:49;;;;;;;17.83;12.90;;;-2.20;99.90;;;;;;4966208;28;20058;-73
2023/01/28 03:41:22;;;;;;;16.05;10.27;;;-2.20;99.90;;;;;;4944120;28;20051;-73
2023/01/28 03:43:52;;;;;;;26.25;13.82;;;-2.20;99.90;;;;;;4950326;28;20418;-73
2023/01/28 03:46:23;;;;;;;16.40;10.45;;;-2.20;99.90;;;;;;4954149;28;20055;-73
2023/01/28 03:48:50;;;;;;;27.53;12.93;;;-2.20;99.90;;;;;;4951372;28;20043;-73
2023/01/28 03:51:18;;;;;;;22.92;13.50;;;-2.20;99.90;;;;;;4951899;28;20290;-73
2023/01/28 03:53:46;;;;;;;18.73;11.65;;;-2.10;99.90;;;;;;4953230;28;20493;-73
2023/01/28 03:56:18;;;;;;;25.50;13.30;;;-2.10;99.90;;;;;;4944813;28;20039;-73
2023/01/28 03:58:51;;;;;;;;;;;-2.10;99.90;;;;;;4946502;28;20055;-73
2023/01/28 04:01:20;;;;;;;20.40;12.77;;;-2.10;99.90;;;;;;4968908;28;19926;-73
2023/01/28 04:03:51;;;;;;;16.15;10.35;;;-2.20;99.90;;;;;;4953367;28;20419;-74
2023/01/28 04:06:24;;;;;;;19.35;11.48;;;-2.20;99.90;;;;;;4951253;28;20942;-73
2023/01/28 04:09:04;;;;;;;20.98;11.48;;;-2.20;99.90;;;;;;4931404;28;20447;-73
2023/01/28 04:11:48;;;;;;;20.70;12.85;;;-2.20;99.90;;;;;;4965188;28;20430;-75
2023/01/28 04:14:21;;;;;;;14.95;11.65;;;-2.20;99.90;;;;;;4951441;28;20051;-73
2023/01/28 04:16:58;;;;;;;23.42;14.32;;;-2.20;99.90;;;;;;4950426;28;20419;-73
2023/01/28 04:19:27;;;;;;;16.80;11.70;;;-2.20;99.90;;;;;;4954081;28;20070;-73
2023/01/28 04:21:56;;;;;;;21.48;13.70;;;-2.20;99.90;;;;;;4947848;28;20044;-73
2023/01/28 04:24:25;;;;;;;22.30;12.00;;;-2.30;99.90;;;;;;4935953;28;20502;-73
2023/01/28 04:26:53;;;;;;;21.83;11.82;;;-2.30;99.90;;;;;;4938797;28;20047;-73
2023/01/28 04:29:23;;;;;;;20.77;12.30;;;-2.30;99.90;;;;;;4949878;28;20046;-73
2023/01/28 04:31:52;;;;;;;22.05;12.43;;;-2.30;99.90;;;;;;4935536;28;20061;-73
2023/01/28 04:34:40;;;;;;;18.33;12.38;;;-2.30;99.90;;;;;;4965209;28;20054;-73
2023/01/28 04:37:28;;;;;;;24.70;13.15;;;-2.30;99.90;;;;;;4953882;28;20047;-73
2023/01/28 04:40:14;;;;;;;23.08;12.77;;;-2.30;99.90;;;;;;4946494;28;20082;-73
2023/01/28 04:43:02;;;;;;;21.80;13.45;;;-2.30;99.90;;;;;;4966531;28;20070;-73
2023/01/28 04:45:49;;;;;;;25.08;16.48;;;-2.30;99.90;;;;;;4944554;28;20407;-75
2023/01/28 04:48:40;;;;;;;24.35;11.70;;;-2.30;99.90;;;;;;4949005;28;20411;-76
2023/01/28 04:51:37;;;;;;;19.17;11.38;;;-2.30;99.90;;;;;;4933568;28;20058;-76
2023/01/28 04:54:20;;;;;;;21.73;13.30;;;-2.30;99.90;;;;;;4962686;28;20059;-76
2023/01/28 04:56:48;;;;;;;23.73;12.13;;;-2.30;99.90;;;;;;4931090;28;20439;-76
2023/01/28 04:59:19;;;;;;;18.38;10.30;;;-2.30;99.90;;;;;;4950430;28;20337;-73
2023/01/28 05:01:47;;;;;;;20.83;11.15;;;-2.30;99.90;;;;;;4936029;28;20047;-73
2023/01/28 05:04:16;;;;;;;26.88;14.50;;;-2.30;99.90;;;;;;4966584;28;20047;-73
2023/01/28 05:06:44;;;;;;;19.40;11.60;;;-2.30;99.90;;;;;;4951068;28;20046;-73
2023/01/28 05:09:15;;;;;;;16.77;11.63;;;-2.30;99.90;;;;;;4947295;28;20048;-73
2023/01/28 05:11:43;;;;;;;24.90;13.15;;;-2.20;99.90;;;;;;4950014;28;20053;-73
2023/01/28 05:14:11;;;;;;;24.63;13.10;;;-2.30;99.90;;;;;;4933527;28;20038;-73
2023/01/28 05:16:55;;;;;;;21.55;11.13;;;-2.30;99.90;;;;;;4933371;28;20046;-73
2023/01/28 05:19:23;;;;;;;19.20;10.63;;;-2.30;99.90;;;;;;4953051;28;20050;-73
2023/01/28 05:21:50;;;;;;;21.35;13.27;;;-2.30;99.90;;;;;;4951701;28;20750;-73
2023/01/28 05:24:26;;;;;;;19.60;12.23;;;-2.30;99.90;;;;;;4948342;28;20054;-73
2023/01/28 05:26:53;;;;;;;28.85;12.95;;;-2.20;99.90;;;;;;4949684;28;20388;-75
2023/01/28 05:29:21;;;;;;;19.92;11.98;;;-2.20;99.90;;;;;;4936133;28;20047;-76
2023/01/28 05:31:48;;;;;;;27.30;12.00;;;-2.10;99.90;;;;;;4949126;28;20058;-77
2023/01/28 05:34:17;;;;;;;16.55;10.93;;;-2.20;99.90;;;;;;4950867;28;20058;-73
2023/01/28 05:36:44;;;;;;;23.08;12.77;;;-2.20;99.90;;;;;;4931636;28;20054;-73
2023/01/28 05:39:30;;;;;;;30.88;15.40;;;-2.10;99.90;;;;;;4944726;28;20051;-73
2023/01/28 05:41:58;;;;;;;21.30;10.05;;;-2.10;99.90;;;;;;4950713;28;20058;-73
2023/01/28 05:44:26;;;;;;;18.10;13.18;;;-2.20;99.90;;;;;;4948691;28;20047;-73
2023/01/28 05:47:23;;;;;;;19.90;14.32;;;-2.20;99.90;;;;;;4949594;28;20066;-73
2023/01/28 05:49:58;;;;;;;17.92;12.15;;;-2.20;99.90;;;;;;4950958;28;20054;-73
2023/01/28 05:52:29;;;;;;;25.52;14.10;;;-2.20;99.90;;;;;;4966672;28;20062;-73
2023/01/28 05:54:57;;;;;;;21.77;11.98;;;-2.20;99.90;;;;;;4951134;28;20047;-73
2023/01/28 05:57:25;;;;;;;21.30;13.88;;;-2.30;99.90;;;;;;4951998;28;20043;-73
2023/01/28 05:59:53;;;;;;;25.15;13.70;;;-2.30;99.90;;;;;;4950593;28;20399;-74
2023/01/28 06:02:21;;;;;;;29.17;13.25;;;-2.30;99.90;;;;;;4967421;28;20057;-73
2023/01/28 06:04:52;;;;;;;22.75;12.98;;;-2.20;99.90;;;;;;4946984;28;20042;-76
2023/01/28 06:07:20;;;;;;;26.63;16.10;;;-2.20;99.90;;;;;;4948483;28;20058;-73
2023/01/28 06:09:48;;;;;;;19.77;15.05;;;-2.30;99.90;;;;;;4950583;28;20047;-73
2023/01/28 06:12:21;;;;;;;27.35;12.13;;;-2.30;99.90;;;;;;4946210;28;20047;-73
2023/01/28 06:15:15;;;;;;;20.90;14.32;;;-2.30;99.90;;;;;;4968941;28;20059;-73
2023/01/28 06:18:11;;;;;;;20.70;15.07;;;-2.20;99.90;;;;;;4957984;28;20054;-73
2023/01/28 06:20:40;;;;;;;21.33;12.13;;;-2.20;99.90;;;;;;4927936;29;20051;-73
2023/01/28 06:23:08;;;;;;;19.83;13.35;;;-2.30;99.90;;;;;;4951434;28;20051;-76
2023/01/28 06:25:36;;;;;;;20.90;9.68;;;-2.30;99.90;;;;;;4951705;28;20054;-76
2023/01/28 06:28:08;;;;;;;18.98;12.65;;;-2.30;99.90;;;;;;4949077;28;20053;-73
2023/01/28 06:30:37;;;;;;;20.63;12.93;;;-2.30;99.90;;;;;;4974079;28;20061;-73
2023/01/28 06:33:05;;;;;;;24.42;13.90;;;-2.40;99.90;;;;;;4955861;28;20038;-73
2023/01/28 06:35:32;;;;;;;22.65;14.40;;;-2.30;99.90;;;;;;4974558;28;20054;-73
2023/01/28 06:38:00;;;;;;;23.35;13.52;;;-2.30;99.90;;;;;;4955594;28;20047;-73
2023/01/28 06:40:28;;;;;;;20.10;12.73;;;-2.30;99.90;;;;;;4973835;28;20053;-73
2023/01/28 06:42:59;;;;;;;21.85;12.85;;;-2.30;99.90;;;;;;4956599;28;20050;-75
2023/01/28 06:45:26;;;;;;;17.40;13.47;;;-2.30;99.90;;;;;;4972460;28;20031;-72
2023/01/28 06:47:54;;;;;;;22.00;12.40;;;-2.20;99.90;;;;;;4973208;28;20058;-73
2023/01/28 06:50:22;;;;;;;23.52;13.52;;;-2.20;99.90;;;;;;4974126;28;20046;-73
2023/01/28 06:54:04;;;;;;;19.83;13.90;;;-2.20;99.90;;;;;;4941188;28;20058;-73
2023/01/28 06:56:34;;;;;;;17.13;9.90;;;-2.30;99.90;;;;;;4956399;28;20055;-73
2023/01/28 06:59:02;;;;;;;22.92;12.00;;;-2.30;99.90;;;;;;4952596;29;20101;-73
2023/01/28 07:01:29;;;;;;;20.90;12.20;;;-2.30;99.90;;;;;;4957814;28;20043;-73
2023/01/28 07:03:57;;;;;;;19.35;12.27;;;-2.20;99.90;;;;;;4951228;28;20062;-73
2023/01/28 07:06:24;;;;;;;28.35;12.15;;;-2.20;99.90;;;;;;4958320;29;20078;-74
2023/01/28 07:08:53;;;;;;;19.90;12.93;;;-2.20;99.90;;;;;;4949821;29;20055;-73
2023/01/28 07:11:22;;;;;;;22.17;11.75;;;-2.20;99.90;;;;;;4940900;29;20444;-73
2023/01/28 07:13:49;;;;;;;21.10;11.07;;;-2.30;99.90;;;;;;4943161;28;20047;-73
2023/01/28 07:16:17;;;;;;;25.95;11.48;;;-2.30;99.90;;;;;;4956830;28;20042;-73
2023/01/28 07:18:45;;;;;;;19.33;11.52;;;-2.30;99.90;;;;;;4958415;29;20044;-73
2023/01/28 07:21:12;;;;;;;20.02;12.88;;;-2.20;99.90;;;;;;4957846;28;20047;-73
2023/01/28 07:23:40;;;;;;;20.60;12.38;;;-2.10;99.90;;;;;;4948828;29;20054;-73
2023/01/28 07:26:08;;;;;;;14.82;11.02;;;-2.20;99.90;;;;;;4957605;28;20058;-73
2023/01/28 07:28:36;;;;;;;20.67;12.38;;;-2.20;99.90;;;;;;4956454;28;20055;-73
2023/01/28 07:31:06;;;;;;;18.80;13.57;;;-2.10;99.90;;;;;;4953067;29;20075;-73
2023/01/28 07:33:34;;;;;;;25.95;13.10;;;-2.10;99.90;;;;;;4960058;29;20050;-73
2023/01/28 07:36:02;;;;;;;21.50;12.55;;;-2.00;99.90;;;;;;4974862;28;20049;-74
2023/01/28 07:38:29;;;;;;;24.42;13.85;;;-2.00;99.90;;;;;;4946797;28;20044;-73
2023/01/28 07:40:57;;;;;;;25.20;15.05;;;-2.00;99.90;;;;;;4972710;28;20043;-74
2023/01/28 07:43:25;;;;;;;21.98;11.85;;;-2.00;99.90;;;;;;4973021;28;20057;-74
2023/01/28 07:45:52;;;;;;;13.15;10.70;;;-2.00;99.90;;;;;;4976713;28;20061;-73
2023/01/28 07:48:20;;;;;;;23.80;14.13;;;-2.00;99.90;;;;;;4956393;28;20036;-73
2023/01/28 07:50:48;;;;;;;17.55;11.75;;;-2.00;99.90;;;;;;4964775;28;20052;-73
2023/01/28 07:53:16;;;;;;;19.75;12.38;;;-2.00;99.90;;;;;;4974901;28;20050;-73
2023/01/28 07:55:45;;;;;;;20.90;9.88;;;-1.90;99.90;;;;;;4975642;28;20061;-73
2023/01/28 07:58:13;;;;;;;19.08;11.25;;;-2.00;99.90;;;;;;4971530;28;20225;-73
2023/01/28 08:00:40;;;;;;;15.95;11.48;;;-2.00;99.90;;;;;;4971118;28;20050;-73
2023/01/28 08:03:14;;;;;;;20.85;14.38;;;-2.00;99.90;;;;;;4975281;28;20035;-73
2023/01/28 08:05:47;;;;;;;13.02;9.68;;;-1.90;99.90;;;;;;4960936;28;20039;-73
2023/01/28 08:08:16;;;;;;;19.92;11.80;;;-1.90;99.90;;;;;;4975570;28;20039;-73
2023/01/28 08:10:44;;;;;;;21.85;13.43;;;-1.90;99.90;;;;;;4975197;28;20065;-73
2023/01/28 08:13:13;;;;;;;19.92;10.90;;;-1.90;99.90;;;;;;4974414;28;20057;-73
2023/01/28 08:15:43;;;;;;;17.27;12.30;;;-1.90;99.90;;;;;;4962732;28;20045;-73
2023/01/28 08:18:13;;;;;;;21.05;10.85;;;-1.90;99.90;;;;;;4970992;28;20039;-73
2023/01/28 08:20:46;;;;;;;16.88;11.57;;;-2.00;99.90;;;;;;4972161;28;20043;-73
2023/01/28 08:23:18;;;;;;;22.20;10.50;;;-2.00;99.90;;;;;;4972394;28;20033;-73
2023/01/28 08:25:47;;;;;;;25.00;12.05;;;-2.00;99.90;;;;;;4967165;28;20028;-73
2023/01/28 08:28:16;;;;;;;20.02;11.35;;;-1.90;99.90;;;;;;4943863;28;20049;-73
2023/01/28 08:30:44;;;;;;;25.63;12.05;;;-1.90;99.90;;;;;;4942229;29;20419;-73
2023/01/28 08:33:14;;;;;;;21.13;12.18;;;-2.00;99.90;;;;;;4941895;29;20066;-74
2023/01/28 08:35:42;;;;;;;22.10;15.15;;;-1.90;99.90;;;;;;4937407;29;20392;-74
2023/01/28 08:38:12;;;;;;;18.85;12.38;;;-1.80;99.90;;;;;;4945070;29;20043;-74
2023/01/28 08:40:40;;;;;;;21.90;12.60;;;-1.80;99.90;;;;;;4948558;28;20054;-74
2023/01/28 08:43:08;;;;;;;31.73;14.45;;;-1.70;99.90;;;;;;4942737;29;20070;-74
2023/01/28 08:45:35;;;;;;;21.67;12.43;;;-1.70;99.90;;;;;;4942756;29;20063;-74
2023/01/28 08:48:05;;;;;;;20.08;12.95;;;-1.60;99.90;;;;;;4941914;28;20059;-74
2023/01/28 08:50:35;;;;;;;19.90;11.10;;;-1.60;99.90;;;;;;4948795;28;20470;-74
2023/01/28 08:53:18;;;;;;;27.85;13.85;;;-1.50;99.90;;;;;;4944999;28;20059;-74
2023/01/28 08:55:53;;;;;;;14.38;9.50;;;-1.40;99.90;;;;;;4926161;28;20056;-74
2023/01/28 08:58:21;;;;;;;23.85;12.02;;;-1.30;99.90;;;;;;4944635;29;20392;-74
2023/01/28 09:00:52;;;;;;;;;;;-1.20;99.90;;;;;;4915630;29;20040;-74
2023/01/28 09:03:20;;;;;;;21.05;12.45;;;-1.20;99.90;;;;;;4947862;29;19951;-74
2023/01/28 09:05:49;;;;;;;19.10;11.75;;;-1.20;99.90;;;;;;4943527;28;20062;-74
2023/01/28 09:08:17;;;;;;;18.65;10.30;;;-1.20;99.90;;;;;;4946480;28;20388;-74
2023/01/28 09:10:44;;;;;;;20.23;12.95;;;-1.30;99.90;;;;;;4943541;29;20068;-74
2023/01/28 09:13:14;;;;;;;15.80;9.98;;;-1.40;99.90;;;;;;4941357;28;20101;-74
2023/01/28 09:15:45;;;;;;;18.42;13.63;;;-1.30;99.90;;;;;;4947961;28;20825;-74
2023/01/28 09:18:13;;;;;;;15.50;10.38;;;-1.30;99.90;;;;;;4941572;29;20039;-74
2023/01/28 09:20:40;;;;;;;17.85;11.93;;;-1.30;99.90;;;;;;4947219;29;20423;-75
2023/01/28 09:23:08;;;;;;;16.38;9.80;;;-1.30;99.90;;;;;;4949218;29;20495;-74
2023/01/28 09:25:36;;;;;;;22.52;13.20;;;-1.10;99.90;;;;;;4948074;28;20054;-74
2023/01/28 09:28:05;;;;;;;13.90;10.65;;;-1.00;99.90;;;;;;4950002;28;20066;-74
2023/01/28 09:30:34;;;;;;;24.77;14.02;;;-1.00;99.90;;;;;;4950109;29;20059;-74
2023/01/28 09:33:04;;;;;;;24.13;13.93;;;-0.90;99.90;;;;;;4950165;28;20047;-74
2023/01/28 09:35:32;;;;;;;21.13;12.38;;;-0.90;99.90;;;;;;4950413;29;20047;-75
2023/01/28 09:38:00;;;;;;;18.58;10.38;;;-0.70;99.90;;;;;;4948510;28;20427;-75
2023/01/28 09:40:35;;;;;;;22.60;12.20;;;-0.60;99.90;;;;;;4948738;28;20046;-76
2023/01/28 09:43:19;;;;;;;19.30;11.35;;;-0.50;99.90;;;;;;4944650;29;20043;-75
2023/01/28 09:45:49;;;;;;;15.63;12.18;;;-0.50;99.90;;;;;;4944580;28;20054;-75
2023/01/28 09:48:21;;;;;;;16.75;12.00;;;-0.50;99.90;;;;;;4949392;28;20043;-74
2023/01/28 09:50:52;;;;;;;20.02;13.57;;;-0.50;99.90;;;;;;4942017;29;20070;-76
2023/01/28 09:53:28;;;;;;;22.10;12.82;;;-0.50;99.90;;;;;;4948989;28;20058;-74
2023/01/28 09:56:24;;;;;;;17.92;12.75;;;-0.50;99.90;;;;;;4942401;28;20051;-74
2023/01/28 09:58:56;;;;;;;23.63;12.15;;;-0.50;99.90;;;;;;4944984;29;20051;-74
2023/01/28 10:01:41;;;;;;;27.27;11.48;;;-0.50;99.90;;;;;;4928006;29;20047;-74
2023/01/28 10:04:22;;;;;;;16.13;10.85;;;-0.50;99.90;;;;;;4933348;29;20050;-74
2023/01/28 10:06:58;;;;;;;21.00;13.50;;;-0.40;99.90;;;;;;4950023;29;20055;-74
2023/01/28 10:09:51;;;;;;;22.23;11.02;;;-0.20;99.90;;;;;;4948275;28;20055;-74
2023/01/28 10:12:34;;;;;;;15.63;11.40;;;-0.10;99.90;;;;;;4942383;29;20039;-74
2023/01/28 10:15:23;;;;;;;16.38;10.38;;;0.10;99.90;;;;;;4933576;29;20045;-74
2023/01/28 10:18:00;;;;;;;16.75;10.55;;;0.10;99.90;;;;;;4949662;28;20051;-74
2023/01/28 10:20:47;;;;;;;18.87;12.63;;;0.20;99.90;;;;;;4949948;29;20047;-74
2023/01/28 10:23:48;;;;;;;17.10;11.10;;;0.20;99.90;;;;;;4949557;29;20051;-74
2023/01/28 10:26:35;;;;;;;17.25;9.90;;;0.30;99.90;;;;;;4936850;29;20062;-74
2023/01/28 10:29:12;;;;;;;20.63;11.27;;;0.40;99.90;;;;;;4929887;29;20051;-74
2023/01/28 10:32:15;;;;;;;18.23;12.23;;;0.30;99.90;;;;;;4952958;29;20063;-74
2023/01/28 10:34:42;;;;;;;15.15;9.80;;;0.50;99.90;;;;;;4944084;29;20051;-74
2023/01/28 10:37:14;;;;;;;18.33;10.27;;;0.40;99.90;;;;;;4953253;29;20047;-74
2023/01/28 10:39:43;;;;;;;17.40;12.25;;;0.30;99.90;;;;;;4952473;29;20415;-75
2023/01/28 10:42:26;;;;;;;17.25;11.65;;;0.30;99.90;;;;;;4947147;29;20051;-74
2023/01/28 10:45:06;;;;;;;14.55;11.68;;;0.20;99.90;;;;;;4931253;29;20058;-74
2023/01/28 10:47:53;;;;;;;15.43;11.63;;;0.30;99.90;;;;;;4937688;29;20066;-74
2023/01/28 10:50:26;;;;;;;14.05;10.07;;;0.40;99.90;;;;;;4950006;29;20043;-74
2023/01/28 10:52:58;;;;;;;18.08;10.45;;;0.40;99.90;;;;;;4917855;29;20055;-74
2023/01/28 10:55:33;;;;;;;14.43;9.75;;;0.40;99.90;;;;;;4943746;29;20416;-74
2023/01/28 10:58:04;;;;;;;13.20;9.55;;;0.50;99.90;;;;;;4935772;29;20050;-74
2023/01/28 11:00:35;;;;;;;11.85;8.63;;;0.60;99.90;;;;;;4926115;29;20039;-74
2023/01/28 11:03:03;;;;;;;15.13;11.15;;;0.60;99.90;;;;;;4894813;29;20059;-74
2023/01/28 11:05:31;;;;;;;17.10;8.40;;;0.40;99.90;;;;;;4916367;29;20075;-74
2023/01/28 11:08:13;;;;;;;22.30;10.50;;;0.20;99.90;;;;;;4915584;29;20055;-73
2023/01/28 11:10:42;;;;;;;13.05;10.25;;;0.20;99.90;;;;;;4932809;29;20056;-74
2023/01/28 11:13:25;;;;;;;18.58;9.80;;;0.20;99.90;;;;;;4931013;29;20051;-74
2023/01/28 11:16:15;;;;;;;16.15;12.15;;;0.20;99.90;;;;;;4916063;29;20062;-75
2023/01/28 11:18:51;;;;;;;16.88;9.93;;;0.30;99.90;;;;;;4933093;29;20051;-74
2023/01/28 11:21:24;;;;;;;14.20;12.55;;;0.30;99.90;;;;;;4932804;29;20048;-75
2023/01/28 11:23:54;;;;;;;14.68;8.32;;;0.40;99.90;;;;;;4932389;29;20058;-75
2023/01/28 11:26:29;;;;;;;17.10;9.60;;;0.30;99.90;;;;;;4916958;29;20051;-75
2023/01/28 11:28:57;;;;;;;19.73;9.85;;;0.40;99.90;;;;;;4925384;29;20052;-75
2023/01/28 11:31:25;;;;;;;17.08;10.82;;;0.30;99.90;;;;;;4933573;29;20052;-75
2023/01/28 11:34:03;;;;;;;16.17;9.73;;;0.40;99.90;;;;;;4927336;29;20047;-74
2023/01/28 11:36:33;;;;;;;17.02;10.60;;;0.50;99.90;;;;;;4907415;29;20519;-74
2023/01/28 11:39:16;;;;;;;11.75;9.38;;;0.40;99.90;;;;;;4931677;29;20417;-74
2023/01/28 11:41:43;;;;;;;15.10;10.18;;;0.30;99.90;;;;;;4932324;29;20286;-75
2023/01/28 11:44:26;;;;;;;16.67;11.13;;;0.30;99.90;;;;;;4915234;29;20058;-75
2023/01/28 11:47:29;;;;;;;15.15;10.02;;;0.30;99.90;;;;;;4908278;29;20059;-75
2023/01/28 11:50:24;;;;;;;15.75;11.68;;;0.30;99.90;;;;;;4912970;29;20888;-74
2023/01/28 11:54:00;;;;;;;11.15;7.95;;;0.40;99.90;;;;;;4928246;29;20052;-75
2023/01/28 11:56:55;;;;;;;14.88;9.50;;;0.40;99.90;;;;;;4827339;29;20054;-74
2023/01/28 11:59:33;;;;;;;13.05;9.18;;;0.30;99.90;;;;;;4932453;29;20082;-75
2023/01/28 12:02:30;;;;;;;13.00;8.43;;;0.30;99.90;;;;;;4932022;29;20048;-74
2023/01/28 12:05:29;;;;;;;18.00;9.32;;;0.30;99.90;;;;;;4894340;29;20054;-75
2023/01/28 12:08:24;;;;;;;12.32;8.68;;;0.30;99.90;;;;;;4930570;29;20762;-75
2023/01/28 12:11:11;;;;;;;18.15;9.60;;;0.00;99.90;;;;;;4915198;29;20052;-74
2023/01/28 12:13:56;;;;;;;12.98;9.93;;;0.10;99.90;;;;;;4931932;29;20416;-75
2023/01/28 12:16:31;;;;;;;14.48;8.63;;;0.20;99.90;;;;;;4914937;29;20044;-75
2023/01/28 12:19:09;;;;;;;17.63;10.27;;;0.30;99.90;;;;;;4932253;29;20071;-75
2023/01/28 12:22:00;;;;;;;25.02;11.38;;;0.10;99.90;;;;;;4923455;29;20048;-75
2023/01/28 12:24:36;;;;;;;20.02;11.45;;;0.00;99.90;;;;;;4926811;29;20051;-75
2023/01/28 12:27:29;;;;;;;13.23;10.73;;;0.00;99.90;;;;;;4924589;29;20058;-75
2023/01/28 12:30:29;;;;;;;15.43;11.18;;;0.00;99.90;;;;;;4904355;29;20408;-75
2023/01/28 12:33:22;;;;;;;11.02;9.27;;;0.00;99.90;;;;;;4922027;29;20051;-75
2023/01/28 12:36:14;;;;;;;20.30;11.45;;;0.00;99.90;;;;;;4924146;29;20043;-77
2023/01/28 12:39:09;;;;;;;14.65;9.60;;;0.20;99.90;;;;;;4914217;29;20062;-77
2023/01/28 12:42:08;;;;;;;14.52;9.77;;;0.30;99.90;;;;;;4925439;28;20058;-77
2023/01/28 12:44:45;;;;;;;18.27;12.68;;;0.30;99.90;;;;;;4930572;29;20505;-77
2023/01/28 12:47:25;;;;;;;19.38;13.30;;;0.40;99.90;;;;;;4931902;29;20051;-76
2023/01/28 12:49:57;;;;;;;14.07;11.25;;;0.40;99.90;;;;;;4930575;29;20055;-77
2023/01/28 12:52:33;;;;;;;17.38;12.27;;;0.50;99.90;;;;;;4926759;29;20048;-76
2023/01/28 12:55:05;;;;;;;19.58;11.77;;;0.40;99.90;;;;;;4920969;29;20421;-76
2023/01/28 12:57:34;;;;;;;15.93;10.63;;;0.40;99.90;;;;;;4942094;29;20062;-76
2023/01/28 13:00:20;;;;;;;15.57;10.23;;;0.50;99.90;;;;;;4950479;28;20055;-76
2023/01/28 13:03:25;;;;;;;15.68;10.00;;;0.60;99.90;;;;;;4950012;29;20420;-76
2023/01/28 13:06:02;;;;;;;13.07;9.93;;;0.60;99.90;;;;;;4943048;28;20062;-76
2023/01/28 13:08:29;;;;;;;16.58;10.95;;;0.40;99.90;;;;;;4949022;28;20047;-76
2023/01/28 13:11:00;;;;;;;17.95;12.32;;;0.40;99.90;;;;;;4949772;29;20055;-76
2023/01/28 13:13:41;;;;;;;19.58;13.00;;;0.40;99.90;;;;;;4950581;28;20051;-76
2023/01/28 13:16:10;;;;;;;18.02;11.63;;;0.40;99.90;;;;;;4944662;28;20054;-76
2023/01/28 13:18:42;;;;;;;17.42;10.85;;;0.30;99.90;;;;;;4948308;29;20062;-76
2023/01/28 13:21:25;;;;;;;18.70;11.63;;;0.40;99.90;;;;;;4950692;28;20054;-76
2023/01/28 13:24:06;;;;;;;11.32;9.35;;;0.40;99.90;;;;;;4941016;28;20059;-76
2023/01/28 13:26:39;;;;;;;10.52;8.50;;;0.30;99.90;;;;;;4947266;29;20058;-76
2023/01/28 13:29:24;;;;;;;11.52;10.38;;;0.00;99.90;;;;;;4949292;28;20066;-76
2023/01/28 13:31:54;;;;;;;16.30;11.75;;;0.00;99.90;;;;;;4933986;28;20070;-76
2023/01/28 13:34:42;;;;;;;14.63;11.25;;;0.10;99.90;;;;;;4952804;28;20050;-76
2023/01/28 13:37:24;;;;;;;23.10;10.95;;;0.20;99.90;;;;;;4954514;28;20066;-76
2023/01/28 13:40:08;;;;;;;20.80;11.98;;;0.20;99.90;;;;;;4954994;28;20043;-76