Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:13;;;;;;;;;51.25;42.00;;;;;7.00;54.05;102121.84;5081242;27;45459;-70
2023/03/04 00:03:38;;;;;;;;;51.75;37.25;;;;;7.04;53.77;102130.03;5101069;27;45595;-70
2023/03/04 00:06:04;;;;;;;;;51.75;41.00;;;;;6.88;53.83;102104.22;5100002;27;46206;-70
2023/03/04 00:08:29;;;;;;;;;50.25;39.75;;;;;7.03;53.89;102126.47;5093876;27;45517;-69
2023/03/04 00:10:55;;;;;;;;;53.25;35.75;;;;;6.99;53.79;102133.28;5094964;27;46269;-69
2023/03/04 00:13:21;;;;;;;;;61.75;47.25;;;;;6.99;54.03;102137.69;5109448;27;45373;-70
2023/03/04 00:15:47;;;;;;;;;47.25;39.75;;;;;6.99;54.31;102132.38;5107766;27;46094;-68
2023/03/04 00:18:12;;;;;;;;;37.25;35.25;;;;;6.96;53.56;102140.16;5094756;27;45548;-70
2023/03/04 00:20:39;;;;;;;;;49.00;38.25;;;;;6.98;54.05;102135.88;5083501;27;45393;-70
2023/03/04 00:23:04;;;;;;;;;44.25;39.00;;;;;6.82;54.42;102126.94;5091471;27;45543;-70
2023/03/04 00:25:30;;;;;;;;;40.00;35.00;;;;;6.86;54.27;102130.69;5094435;27;45638;-70
2023/03/04 00:27:57;;;;;;;;;53.00;40.25;;;;;6.91;54.54;102139.88;5099360;27;45455;-70
2023/03/04 00:30:22;;;;;;;;;46.75;37.75;;;;;6.83;54.14;102128.78;5100883;27;45286;-71
2023/03/04 00:32:48;;;;;;;;;63.25;45.75;;;;;6.53;54.74;102087.88;5106520;27;46524;-70
2023/03/04 00:35:13;;;;;;;;;50.50;37.25;;;;;6.82;54.70;102161.47;5101745;27;47059;-69
2023/03/04 00:37:38;;;;;;;;;53.00;38.50;;;;;6.79;54.74;102157.69;5100369;27;45610;-70
2023/03/04 00:40:05;;;;;;;;;42.75;37.00;;;;;6.77;54.55;102154.94;5092101;27;45889;-70
2023/03/04 00:42:30;;;;;;;;;47.00;38.25;;;;;6.66;54.77;102129.41;5098356;27;45437;-70
2023/03/04 00:44:55;;;;;;;;;52.50;38.25;;;;;6.80;54.63;102164.84;5101017;27;48540;-69
2023/03/04 00:47:20;;;;;;;;;55.00;40.75;;;;;6.80;54.79;102155.13;5094444;27;47734;-69
2023/03/04 00:49:46;;;;;;;;;43.25;37.25;;;;;6.74;55.03;102136.13;5098880;27;45587;-69
2023/03/04 00:52:11;;;;;;;;;56.25;40.50;;;;;6.86;54.51;102161.66;5100378;27;45333;-70
2023/03/04 00:54:36;;;;;;;;;56.75;45.50;;;;;6.82;54.78;102158.81;5092249;27;46427;-70
2023/03/04 00:57:02;;;;;;;;;45.50;37.50;;;;;6.82;54.80;102166.78;5103963;27;45829;-71
2023/03/04 00:59:27;;;;;;;;;55.25;42.00;;;;;6.79;54.54;102149.72;5110096;27;45567;-70
2023/03/04 01:01:53;;;;;;;;;54.75;41.50;;;;;6.75;54.30;102153.00;5097327;27;45529;-68
2023/03/04 01:04:18;;;;;;;;;55.00;41.25;;;;;6.83;55.03;102165.06;5100963;27;46303;-71
2023/03/04 01:06:43;;;;;;;;;50.50;43.25;;;;;6.78;54.78;102158.50;5097052;27;45783;-70
2023/03/04 01:09:09;;;;;;;;;56.50;40.50;;;;;6.83;54.75;102152.69;5104670;27;45637;-71
2023/03/04 01:11:34;;;;;;;;;57.50;46.50;;;;;6.86;54.70;102165.22;5087071;27;45492;-70
2023/03/04 01:13:59;;;;;;;;;55.25;39.00;;;;;6.85;54.88;102167.78;5096070;27;48066;-69
2023/03/04 01:16:26;;;;;;;;;60.50;42.25;;;;;6.86;54.46;102156.34;5099382;27;45369;-69
2023/03/04 01:18:51;;;;;;;;;52.00;41.00;;;;;6.77;54.59;102141.66;5103261;27;45336;-70
2023/03/04 01:21:17;;;;;;;;;57.75;44.50;;;;;6.83;54.79;102151.78;5100965;27;45376;-70
2023/03/04 01:23:42;;;;;;;;;60.00;41.00;;;;;6.75;54.76;102161.91;5100762;27;45481;-70
2023/03/04 01:26:08;;;;;;;;;54.75;40.75;;;;;6.68;55.32;102159.63;5077508;27;45471;-70
2023/03/04 01:28:34;;;;;;;;;53.50;41.25;;;;;6.54;54.66;102148.13;5098624;27;45601;-70
2023/03/04 01:31:01;;;;;;;;;46.50;40.50;;;;;6.50;55.45;102135.50;5107113;27;45698;-70
2023/03/04 01:33:26;;;;;;;;;64.50;43.25;;;;;6.65;55.16;102154.16;5108237;27;46229;-70
2023/03/04 01:35:52;;;;;;;;;48.50;39.00;;;;;6.54;55.54;102140.16;5104272;27;45783;-70
2023/03/04 01:38:17;;;;;;;;;46.75;38.25;;;;;6.65;54.95;102162.13;5101598;27;45608;-70
2023/03/04 01:40:43;;;;;;;;;40.00;38.00;;;;;6.67;55.24;102154.25;5100099;27;45434;-72
2023/03/04 01:43:15;;;;;;;;;53.75;39.00;;;;;6.62;55.25;102140.69;5099653;27;48079;-69
2023/03/04 01:45:40;;;;;;;;;56.25;41.00;;;;;6.56;55.05;102121.69;5099180;27;45432;-70
2023/03/04 01:48:08;;;;;;;;;49.25;41.25;;;;;6.71;54.99;102149.22;5100529;27;45345;-70
2023/03/04 01:50:34;;;;;;;;;61.25;44.50;;;;;6.72;55.24;102155.47;5081075;27;46602;-71
2023/03/04 01:53:01;;;;;;;;;51.00;40.75;;;;;6.71;55.15;102135.94;5101032;27;46770;-70
2023/03/04 01:55:28;;;;;;;;;56.25;40.25;;;;;6.69;55.03;102126.06;5102032;27;45653;-70
2023/03/04 01:57:54;;;;;;;;;56.00;39.50;;;;;6.73;54.64;102134.31;5106084;27;45507;-70
2023/03/04 02:00:22;;;;;;;;;53.75;39.25;;;;;6.67;54.68;102144.53;5101324;27;45948;-70
2023/03/04 02:02:51;;;;;;;;;61.00;40.75;;;;;6.66;55.21;102136.47;5100669;27;46487;-69
2023/03/04 02:05:17;;;;;;;;;48.00;41.25;;;;;6.60;55.43;102131.66;5102292;27;45293;-69
2023/03/04 02:07:42;;;;;;;;;54.25;40.25;;;;;6.54;55.36;102124.22;5099351;27;46320;-70
2023/03/04 02:10:09;;;;;;;;;52.25;41.25;;;;;6.21;55.20;102072.53;5104297;27;45290;-69
2023/03/04 02:12:34;;;;;;;;;49.00;39.00;;;;;6.48;55.54;102126.47;5096936;27;46564;-70
2023/03/04 02:14:59;;;;;;;;;53.75;36.25;;;;;6.36;55.29;102117.75;5111781;27;45600;-70
2023/03/04 02:17:26;;;;;;;;;44.00;37.75;;;;;6.43;55.65;102133.22;5103563;27;45515;-70
2023/03/04 02:20:05;;;;;;;;;48.25;38.50;;;;;6.44;55.52;102135.09;5100191;27;45595;-70
2023/03/04 02:22:37;;;;;;;;;47.25;38.75;;;;;6.40;55.70;102133.97;5097996;27;45467;-70
2023/03/04 02:25:09;;;;;;;;;51.25;41.00;;;;;6.46;55.46;102134.34;5109596;27;45460;-70
2023/03/04 02:27:35;;;;;;;;;50.75;39.25;;;;;6.47;55.37;102132.63;5098740;27;46959;-70
2023/03/04 02:30:00;;;;;;;;;55.50;41.50;;;;;6.22;55.69;102095.56;5101485;27;45529;-70
2023/03/04 02:32:25;;;;;;;;;47.75;39.50;;;;;6.27;56.01;102115.41;5096271;27;61264;-70
2023/03/04 02:34:51;;;;;;;;;50.50;38.50;;;;;6.29;55.57;102127.03;5107281;27;45711;-70
2023/03/04 02:37:18;;;;;;;;;44.25;39.00;;;;;6.23;55.99;102129.28;5101976;27;48914;-70
2023/03/04 02:39:46;;;;;;;;;52.25;38.50;;;;;6.23;56.26;102131.94;5094980;27;45806;-70
2023/03/04 02:42:11;;;;;;;;;57.25;42.00;;;;;6.18;56.73;102133.38;5101316;27;45914;-70
2023/03/04 02:44:40;;;;;;;;;56.75;44.75;;;;;6.14;56.53;102112.72;5098729;27;45458;-70
2023/03/04 02:47:09;;;;;;;;;53.25;41.75;;;;;6.20;56.08;102137.97;5099932;27;45460;-70
2023/03/04 02:49:37;;;;;;;;;50.00;37.25;;;;;6.20;56.10;102129.06;5103481;27;46034;-70
2023/03/04 02:52:02;;;;;;;;;57.25;41.75;;;;;6.23;56.20;102124.88;5100823;27;45463;-70
2023/03/04 02:54:27;;;;;;;;;48.00;38.25;;;;;6.29;55.94;102124.38;5100650;27;45410;-70
2023/03/04 02:56:56;;;;;;;;;60.25;42.75;;;;;6.29;56.25;102119.06;5087018;27;45443;-70
2023/03/04 02:59:22;;;;;;;;;54.25;39.25;;;;;6.30;56.14;102119.97;5097827;27;45448;-69
2023/03/04 03:01:48;;;;;;;;;49.75;39.75;;;;;6.32;55.49;102113.03;5094396;27;45559;-69
2023/03/04 03:04:15;;;;;;;;;50.50;41.75;;;;;6.27;55.59;102105.69;5106540;27;45478;-70
2023/03/04 03:06:40;;;;;;;;;56.50;38.25;;;;;6.34;55.60;102101.72;5099355;27;45447;-70
2023/03/04 03:09:06;;;;;;;;;60.50;43.25;;;;;6.39;55.98;102110.88;5105750;27;45362;-70
2023/03/04 03:11:32;;;;;;;;;57.50;40.50;;;;;6.37;55.76;102106.28;5098979;27;45729;-70
2023/03/04 03:13:57;;;;;;;;;59.25;41.75;;;;;6.36;55.86;102096.50;5094573;27;45468;-71
2023/03/04 03:16:23;;;;;;;;;62.25;40.75;;;;;6.38;55.69;102098.41;5099385;27;45428;-70
2023/03/04 03:18:48;;;;;;;;;60.75;46.00;;;;;6.40;55.57;102106.47;5097934;27;45599;-70
2023/03/04 03:21:14;;;;;;;;;60.00;44.50;;;;;6.38;55.32;102106.38;5083840;27;46411;-70
2023/03/04 03:23:39;;;;;;;;;53.50;42.25;;;;;6.32;55.40;102103.34;5101744;27;45318;-70
2023/03/04 03:26:05;;;;;;;;;61.75;42.25;;;;;6.19;55.54;102082.13;5100050;27;45630;-69
2023/03/04 03:28:30;;;;;;;;;62.50;40.25;;;;;6.24;56.07;102100.19;5102428;27;45560;-69
2023/03/04 03:30:56;;;;;;;;;58.00;40.25;;;;;6.29;55.93;102103.16;5099276;27;46030;-69
2023/03/04 03:33:21;;;;;;;;;54.50;41.75;;;;;6.26;55.86;102097.63;5103049;27;45463;-69
2023/03/04 03:35:47;;;;;;;;;54.75;43.25;;;;;6.26;55.64;102100.28;5100100;27;45674;-69
2023/03/04 03:38:12;;;;;;;;;56.25;43.50;;;;;6.25;55.81;102091.41;5089970;27;45436;-69
2023/03/04 03:40:38;;;;;;;;;58.25;39.75;;;;;6.27;55.52;102103.03;5103284;27;45534;-69
2023/03/04 03:43:03;;;;;;;;;50.25;40.50;;;;;6.26;55.63;102100.28;5099172;27;45310;-68
2023/03/04 03:45:28;;;;;;;;;62.75;44.25;;;;;6.21;55.38;102094.66;5100825;27;45282;-69
2023/03/04 03:47:54;;;;;;;;;52.25;41.25;;;;;6.26;55.36;102101.19;5083980;27;45546;-70
2023/03/04 03:50:19;;;;;;;;;56.50;43.00;;;;;6.23;55.39;102092.13;5093763;27;48100;-70
2023/03/04 03:52:45;;;;;;;;;56.50;40.25;;;;;6.28;55.38;102111.91;5101690;27;45346;-70
2023/03/04 03:55:10;;;;;;;;;54.50;39.25;;;;;6.25;55.45;102106.41;5098522;27;45300;-69
2023/03/04 03:57:35;;;;;;;;;55.75;41.50;;;;;6.23;55.50;102106.28;5097578;27;45380;-70
2023/03/04 04:00:01;;;;;;;;;56.75;41.25;;;;;6.19;55.66;102106.03;5095483;27;45411;-70
2023/03/04 04:02:26;;;;;;;;;49.75;38.75;;;;;6.24;55.49;102112.53;5100069;27;45540;-68
2023/03/04 04:04:52;;;;;;;;;54.50;37.75;;;;;6.28;55.10;102114.56;5098926;27;45442;-68
2023/03/04 04:07:17;;;;;;;;;45.75;32.00;;;;;6.24;55.56;102112.53;5105490;27;45567;-70
2023/03/04 04:09:43;;;;;;;;;52.25;38.00;;;;;6.24;55.45;102116.09;5108074;27;45667;-70
2023/03/04 04:12:11;;;;;;;;;54.00;38.75;;;;;6.08;54.96;102092.94;5095396;27;45346;-69
2023/03/04 04:14:37;;;;;;;;;54.00;36.75;;;;;6.20;55.84;102122.03;5099102;27;45656;-68
2023/03/04 04:17:02;;;;;;;;;50.00;40.25;;;;;6.20;55.30;102124.69;5096147;27;45485;-70
2023/03/04 04:19:27;;;;;;;;;56.50;39.50;;;;;6.20;55.09;102127.34;5102750;27;46348;-70
2023/03/04 04:21:53;;;;;;;;;52.00;37.75;;;;;6.13;55.42;102117.13;5094428;27;45614;-69
2023/03/04 04:24:18;;;;;;;;;53.75;40.75;;;;;6.23;54.89;102132.84;5097654;27;45498;-68
2023/03/04 04:26:44;;;;;;;;;46.75;39.50;;;;;6.19;55.33;102119.28;5093143;27;45543;-68
2023/03/04 04:29:12;;;;;;;;;38.75;36.25;;;;;6.15;55.37;102127.84;5095060;27;46102;-70
2023/03/04 04:31:37;;;;;;;;;51.00;36.00;;;;;6.13;55.20;102126.84;5086097;27;46041;-70
2023/03/04 04:34:03;;;;;;;;;51.75;39.25;;;;;6.14;55.18;102126.94;5092565;27;45516;-70
2023/03/04 04:36:28;;;;;;;;;50.25;38.25;;;;;6.13;55.63;102134.78;5106215;27;45637;-70
2023/03/04 04:38:53;;;;;;;;;44.50;38.00;;;;;6.01;54.89;102122.53;5097037;27;45949;-69
2023/03/04 04:41:22;;;;;;;;;48.25;37.75;;;;;6.06;55.29;102133.47;5104627;27;45466;-69
2023/03/04 04:43:48;;;;;;;;;54.25;39.50;;;;;6.07;55.65;102136.22;5103022;27;45616;-68
2023/03/04 04:46:14;;;;;;;;;44.00;39.25;;;;;6.09;55.28;102133.69;5096330;27;45427;-69
2023/03/04 04:48:39;;;;;;;;;48.50;37.75;;;;;6.07;55.00;102130.91;5102885;27;45499;-67
2023/03/04 04:51:05;;;;;;;;;48.25;39.25;;;;;6.08;55.13;102131.81;5099194;27;46015;-69
2023/03/04 04:53:30;;;;;;;;;52.25;36.50;;;;;6.11;54.75;102133.78;5106192;27;45580;-69
2023/03/04 04:55:55;;;;;;;;;55.00;38.50;;;;;6.11;54.41;102144.41;5103806;27;45342;-69
2023/03/04 04:58:21;;;;;;;;;46.75;37.25;;;;;6.07;54.98;102144.19;5105430;27;46010;-69
2023/03/04 05:00:46;;;;;;;;;46.50;36.50;;;;;6.03;54.89;102152.75;5107072;27;45426;-69
2023/03/04 05:03:11;;;;;;;;;49.25;38.25;;;;;5.99;54.97;102155.06;5108967;27;45467;-69
2023/03/04 05:05:37;;;;;;;;;35.75;31.00;;;;;5.99;54.64;102144.47;5100480;27;45426;-69
2023/03/04 05:08:02;;;;;;;;;45.75;38.00;;;;;5.99;54.45;102156.00;5101765;27;45629;-69
2023/03/04 05:10:27;;;;;;;;;44.00;35.50;;;;;6.00;54.78;102155.19;5102115;27;45615;-69
2023/03/04 05:12:53;;;;;;;;;41.25;32.50;;;;;5.96;55.15;102154.88;5103417;27;45710;-69
2023/03/04 05:15:18;;;;;;;;;47.50;39.25;;;;;5.98;54.87;102159.47;5069000;27;46025;-69
2023/03/04 05:17:43;;;;;;;;;39.25;35.50;;;;;5.86;54.46;102140.97;5098494;27;45353;-69
2023/03/04 05:20:09;;;;;;;;;39.75;31.75;;;;;5.97;54.46;102164.66;5097209;27;45457;-69
2023/03/04 05:22:35;;;;;;;;;51.50;36.50;;;;;5.98;54.50;102170.09;5105641;27;45589;-69
2023/03/04 05:25:00;;;;;;;;;42.75;33.25;;;;;5.89;54.26;102153.53;5104132;27;45541;-69
2023/03/04 05:27:26;;;;;;;;;52.75;38.25;;;;;5.93;55.06;102162.59;5102425;27;46262;-70
2023/03/04 05:29:52;;;;;;;;;40.25;29.75;;;;;5.96;54.62;102166.41;5096491;27;45498;-69
2023/03/04 05:32:17;;;;;;;;;45.00;36.50;;;;;5.95;54.22;102167.19;5096656;27;45551;-69
2023/03/04 05:34:42;;;;;;;;;44.75;37.75;;;;;5.95;54.37;102167.19;5101663;27;49028;-69
2023/03/04 05:37:08;;;;;;;;;47.50;35.25;;;;;5.94;54.51;102162.72;5098114;27;51789;-69
2023/03/04 05:39:33;;;;;;;;;41.75;35.75;;;;;5.88;54.40;102149.03;5106400;27;57886;-68
2023/03/04 05:41:58;;;;;;;;;41.25;37.50;;;;;5.86;54.34;102156.88;5101898;27;45421;-69
2023/03/04 05:44:23;;;;;;;;;50.50;38.25;;;;;5.79;54.35;102145.72;5101055;27;45900;-69
2023/03/04 05:46:49;;;;;;;;;43.25;35.50;;;;;5.91;54.08;102165.16;5103885;27;49840;-68
2023/03/04 05:49:14;;;;;;;;;39.75;35.75;;;;;5.89;54.57;102159.75;5097790;27;45561;-69
2023/03/04 05:51:39;;;;;;;;;39.75;35.75;;;;;5.81;54.25;102146.78;5104208;27;45553;-69
2023/03/04 05:54:05;;;;;;;;;53.75;33.75;;;;;5.87;54.09;102158.72;5096166;27;45456;-69
2023/03/04 05:56:32;;;;;;;;;53.50;39.25;;;;;5.93;54.32;102167.91;5096290;27;45432;-67
2023/03/04 05:58:58;;;;;;;;;34.25;32.25;;;;;5.94;54.22;102180.34;5096218;27;45401;-68
2023/03/04 06:01:23;;;;;;;;;41.50;36.00;;;;;5.95;53.86;102166.28;5104880;27;45500;-68
2023/03/04 06:03:49;;;;;;;;;49.75;36.50;;;;;5.93;54.06;102166.16;5100959;27;45396;-68
2023/03/04 06:06:14;;;;;;;;;49.25;35.75;;;;;5.97;53.85;102175.28;5103347;27;46362;-68
2023/03/04 06:08:39;;;;;;;;;36.50;32.50;;;;;5.97;53.58;102167.31;5100061;27;45442;-69
2023/03/04 06:11:05;;;;;;;;;47.50;38.75;;;;;5.98;54.13;102166.53;5103063;27;46485;-69
2023/03/04 06:13:31;;;;;;;;;52.00;37.50;;;;;6.03;53.80;102173.06;5101059;27;45755;-68
2023/03/04 06:15:57;;;;;;;;;32.50;27.50;;;;;6.04;54.07;102186.44;5102805;27;45530;-68
2023/03/04 06:18:24;;;;;;;;;48.25;36.00;;;;;6.05;54.38;102187.34;5103464;27;45443;-68
2023/03/04 06:20:49;;;;;;;;;44.50;36.75;;;;;6.04;53.72;102194.38;5090445;27;45592;-68
2023/03/04 06:23:15;;;;;;;;;47.75;37.50;;;;;6.01;53.40;102193.25;5100614;27;45368;-68
2023/03/04 06:25:41;;;;;;;;;48.75;36.25;;;;;6.01;53.85;102191.53;5100722;27;46507;-68
2023/03/04 06:28:06;;;;;;;;;41.00;33.25;;;;;6.05;53.78;102193.53;5101360;27;45782;-69
2023/03/04 06:30:32;;;;;;;;;42.75;35.25;;;;;6.06;53.58;102189.19;5099535;27;45452;-69
2023/03/04 06:32:58;;;;;;;;;45.75;35.25;;;;;6.14;54.03;102192.34;5106803;27;45571;-68
2023/03/04 06:35:24;;;;;;;;;47.50;38.00;;;;;6.16;53.21;102191.63;5099837;27;46131;-68
2023/03/04 06:37:49;;;;;;;;;43.00;36.25;;;;;6.16;54.00;102193.38;5091404;27;45598;-68
2023/03/04 06:40:14;;;;;;;;;45.50;31.50;;;;;6.20;53.34;102191.03;5100053;27;45370;-67
2023/03/04 06:42:41;;;;;;;;;37.75;34.25;;;;;6.18;53.58;102194.41;5098120;27;45306;-67
2023/03/04 06:45:08;;;;;;;;;43.00;35.25;;;;;6.18;53.13;102189.09;5097851;27;45289;-68
2023/03/04 06:47:33;;;;;;;;;38.50;33.50;;;;;6.17;53.48;102193.50;5094443;27;45339;-67
2023/03/04 06:49:59;;;;;;;;;46.50;35.50;;;;;6.23;53.42;102199.19;5100222;27;45688;-67
2023/03/04 06:52:24;;;;;;;;;49.75;37.00;;;;;6.30;53.15;102204.91;5102614;27;45475;-67
2023/03/04 06:54:49;;;;;;;;;52.50;40.00;;;;;6.22;53.06;102189.41;5094504;27;46161;-69
2023/03/04 06:57:15;;;;;;;;;49.25;38.75;;;;;6.33;53.13;102207.78;5086561;27;54993;-67
2023/03/04 06:59:40;;;;;;;;;46.00;36.50;;;;;6.23;53.46;102198.28;5094970;27;45555;-68
2023/03/04 07:02:06;;;;;;;;;51.50;37.50;;;;;6.34;53.04;102212.28;5096232;27;45258;-67
2023/03/04 07:04:31;;;;;;;;;38.75;34.00;;;;;6.32;53.05;102209.53;5098368;27;46160;-68
2023/03/04 07:06:57;;;;;;;;;42.75;34.75;;;;;6.29;52.99;102211.97;5097756;27;45440;-67
2023/03/04 07:09:22;;;;;;;;;51.00;38.00;;;;;6.31;53.12;102214.72;5079504;27;45606;-68
2023/03/04 07:11:48;;;;;;;;;49.50;37.50;;;;;6.31;53.19;102207.66;5098642;27;45422;-68
2023/03/04 07:14:13;;;;;;;;;47.25;36.00;;;;;6.36;52.78;102218.59;5099548;27;45509;-67
2023/03/04 07:16:39;;;;;;;;;45.50;34.75;;;;;6.33;53.14;102215.75;5083680;27;45707;-67
2023/03/04 07:19:04;;;;;;;;;44.25;34.50;;;;;6.31;53.32;102217.38;5107400;27;46704;-68
2023/03/04 07:21:29;;;;;;;;;47.25;38.25;;;;;6.24;53.69;102222.25;5094239;27;45473;-69
2023/03/04 07:23:55;;;;;;;;;40.00;34.00;;;;;6.20;53.19;102216.63;5094012;27;45373;-68
2023/03/04 07:26:20;;;;;;;;;35.50;31.50;;;;;6.24;53.54;102216.97;5097921;27;45418;-68
2023/03/04 07:28:46;;;;;;;;;40.25;36.25;;;;;6.25;53.44;102231.13;5098591;27;45938;-68
2023/03/04 07:31:28;;;;;;;;;52.00;36.25;;;;;6.24;52.91;102226.66;5098414;27;45429;-69
2023/03/04 07:33:57;;;;;;;;;66.25;51.75;;;;;6.25;53.10;102221.47;5099386;27;46073;-67
2023/03/04 07:36:22;;;;;;;;;44.00;34.75;;;;;6.25;53.16;102223.19;5097840;27;45581;-68
2023/03/04 07:38:49;;;;;;;;;51.75;41.00;;;;;6.32;53.72;102233.41;5094181;27;45636;-69
2023/03/04 07:41:17;;;;;;;;;59.50;46.00;;;;;6.37;53.24;102233.69;5083956;27;45724;-69
2023/03/04 07:43:43;;;;;;;;;49.50;34.00;;;;;6.40;52.92;102237.50;5102446;27;46085;-70
2023/03/04 07:46:09;;;;;;;;;46.25;34.50;;;;;6.15;53.17;102188.88;5088007;27;46358;-68
2023/03/04 07:48:35;;;;;;;;;37.50;33.25;;;;;6.45;52.78;102246.69;5097663;27;45761;-67
2023/03/04 07:51:04;;;;;;;;;59.00;44.25;;;;;6.51;52.63;102239.94;5101409;27;45564;-68
2023/03/04 07:53:30;;;;;;;;;42.75;35.00;;;;;6.48;52.56;102226.47;5100449;27;45669;-67
2023/03/04 07:55:56;;;;;;;;;48.75;39.75;;;;;6.50;52.38;102231.06;5100243;27;45492;-68
2023/03/04 07:58:21;;;;;;;;;53.25;35.75;;;;;6.54;52.19;102237.50;5095066;27;45510;-68
2023/03/04 08:00:47;;;;;;;;;35.50;30.25;;;;;6.45;52.20;102213.88;5099313;27;44953;-67
2023/03/04 08:03:12;;;;;;;;;35.50;31.00;;;;;6.60;52.18;102237.88;5097478;27;46261;-68
2023/03/04 08:05:40;;;;;;;;;45.50;36.00;;;;;6.73;52.23;102250.25;5102864;27;54875;-67
2023/03/04 08:08:06;;;;;;;;;37.25;33.00;;;;;6.79;52.19;102251.56;5097084;27;45738;-67
2023/03/04 08:10:31;;;;;;;;;50.25;39.75;;;;;6.90;51.96;102254.03;5101491;27;45385;-69
2023/03/04 08:12:56;;;;;;;;;43.50;34.75;;;;;6.93;51.60;102243.59;5097368;27;45568;-68
2023/03/04 08:15:22;;;;;;;;;47.50;34.50;;;;;6.99;51.27;102251.97;5113934;27;49402;-69
2023/03/04 08:17:47;;;;;;;;;63.50;46.50;;;;;7.08;51.67;102248.97;5125534;27;45191;-68
2023/03/04 08:20:13;;;;;;;;;35.50;32.75;;;;;7.05;51.11;102236.41;5108570;27;45337;-68
2023/03/04 08:22:38;;;;;;;;;47.75;33.75;;;;;7.23;51.11;102257.03;5113121;27;45635;-68
2023/03/04 08:25:04;;;;;;;;;55.25;36.75;;;;;7.32;50.46;102255.88;5099538;27;45465;-68
2023/03/04 08:27:29;;;;;;;;;52.00;37.50;;;;;7.40;50.68;102260.78;5097891;27;45426;-69
2023/03/04 08:29:54;;;;;;;;;43.50;31.50;;;;;7.46;50.36;102264.75;5103327;27;45665;-68
2023/03/04 08:32:20;;;;;;;;;42.25;34.00;;;;;7.47;50.28;102260.31;5098638;27;45543;-68
2023/03/04 08:34:46;;;;;;;;;49.00;37.00;;;;;7.54;49.87;102265.22;5096982;27;45500;-67
2023/03/04 08:37:11;;;;;;;;;41.50;34.00;;;;;7.62;50.21;102263.94;5099966;27;45467;-68
2023/03/04 08:39:36;;;;;;;;;35.25;31.50;;;;;7.65;49.71;102261.47;5087085;27;45599;-68
2023/03/04 08:42:02;;;;;;;;;30.25;24.50;;;;;7.70;49.69;102264.44;5097339;27;46138;-68
2023/03/04 08:44:28;;;;;;;;;45.25;38.00;;;;;7.79;49.46;102266.72;5101397;27;45798;-68
2023/03/04 08:46:53;;;;;;;;;42.50;32.75;;;;;7.86;49.94;102259.25;5110203;27;45463;-69
2023/03/04 08:49:19;;;;;;;;;52.25;37.50;;;;;7.95;50.07;102269.53;5100293;27;45418;-69
2023/03/04 08:51:44;;;;;;;;;38.00;33.50;;;;;8.01;49.35;102261.00;5100802;27;46239;-67
2023/03/04 08:54:10;;;;;;;;;35.00;32.75;;;;;8.08;49.81;102263.22;5097313;27;45425;-69
2023/03/04 08:56:36;;;;;;;;;40.75;30.75;;;;;8.12;48.79;102270.56;5106396;27;45523;-70
2023/03/04 08:59:02;;;;;;;;;36.50;27.25;;;;;8.15;48.89;102267.16;5102813;27;45404;-68
2023/03/04 09:01:27;;;;;;;;;35.00;33.00;;;;;8.19;49.02;102262.13;5103283;27;45492;-69
2023/03/04 09:03:53;;;;;;;;;31.50;27.00;;;;;8.21;48.55;102271.13;5079673;27;45540;-69
2023/03/04 09:06:18;;;;;;;;;39.00;33.25;;;;;8.24;48.63;102265.06;5103516;27;45605;-69
2023/03/04 09:08:44;;;;;;;;;41.00;29.75;;;;;8.23;47.96;102264.16;5099865;27;45547;-69
2023/03/04 09:11:10;;;;;;;;;38.50;30.50;;;;;8.29;48.49;102274.25;5100743;27;46420;-67
2023/03/04 09:13:36;;;;;;;;;69.25;54.50;;;;;8.30;48.35;102282.34;5087143;27;45347;-68
2023/03/04 09:16:02;;;;;;;;;34.25;28.00;;;;;8.10;48.88;102245.59;5104212;27;45614;-67
2023/03/04 09:18:28;;;;;;;;;31.00;24.75;;;;;8.23;48.26;102266.81;5100592;27;45647;-67
2023/03/04 09:20:54;;;;;;;;;30.25;26.25;;;;;8.30;48.17;102277.00;5105961;27;45600;-68
2023/03/04 09:23:19;;;;;;;;;19.00;18.25;;;;;8.18;48.49;102265.59;5105048;27;45694;-67
2023/03/04 09:25:46;;;;;;;;;25.75;23.50;;;;;8.32;48.11;102286.84;5086386;27;45436;-68
2023/03/04 09:28:13;;;;;;;;;39.75;27.00;;;;;8.19;48.45;102262.13;5083464;27;46941;-68
2023/03/04 09:30:38;;;;;;;;;52.25;36.00;;;;;8.32;48.26;102284.19;5105733;27;45442;-68
2023/03/04 09:33:04;;;;;;;;;31.00;22.75;;;;;8.34;48.89;102285.19;5098949;27;45548;-68
2023/03/04 09:35:29;;;;;;;;;29.50;25.50;;;;;8.32;47.96;102276.19;5101240;27;45494;-68
2023/03/04 09:37:56;;;;;;;;;24.25;22.50;;;;;8.34;48.69;102277.19;5102512;27;45534;-68
2023/03/04 09:40:28;;;;;;;;;32.00;31.25;;;;;8.27;47.77;102265.25;5109417;27;46728;-67
2023/03/04 09:43:02;;;;;;;;;34.25;26.25;;;;;8.31;48.06;102272.59;5114936;27;45068;-70
2023/03/04 09:45:37;;;;;;;;;37.25;25.50;;;;;8.30;48.84;102277.00;5108579;27;45244;-69
2023/03/04 09:48:04;;;;;;;;;36.75;33.75;;;;;8.30;48.02;102285.00;5103978;27;45602;-69
2023/03/04 09:50:33;;;;;;;;;24.25;23.00;;;;;8.34;48.94;102288.75;5102272;27;45589;-71
2023/03/04 09:53:17;;;;;;;;;47.50;36.25;;;;;8.33;48.03;102286.91;5109209;27;46264;-70
2023/03/04 09:55:46;;;;;;;;;32.00;27.50;;;;;8.34;48.50;102288.75;5113450;27;44913;-69
2023/03/04 09:58:27;;;;;;;;;26.75;22.75;;;;;8.34;48.80;102290.50;5118667;27;45440;-71
2023/03/04 10:01:18;;;;;;;;;31.25;28.00;;;;;8.33;48.12;102278.00;5114311;27;45931;-69
2023/03/04 10:03:50;;;;;;;;;32.25;23.25;;;;;8.35;48.76;102271.03;5104224;27;45434;-69
2023/03/04 10:06:18;;;;;;;;;32.00;27.00;;;;;8.45;48.42;102289.44;5100041;27;45324;-68
2023/03/04 10:08:57;;;;;;;;;32.75;30.25;;;;;8.51;47.99;102286.22;5103133;27;45564;-68
2023/03/04 10:11:43;;;;;;;;;35.75;29.50;;;;;8.51;48.59;102286.22;5101018;27;45852;-72
2023/03/04 10:14:21;;;;;;;;;47.50;34.50;;;;;8.46;48.67;102291.25;5045400;27;45894;-68
2023/03/04 10:16:50;;;;;;;;;40.75;30.75;;;;;8.51;48.36;102292.44;5096534;27;45582;-69
2023/03/04 10:19:34;;;;;;;;;31.50;29.25;;;;;8.51;48.67;102281.78;5100148;27;45615;-69
2023/03/04 10:22:00;;;;;;;;;33.00;29.25;;;;;8.49;47.82;102278.13;5124328;27;45802;-69
2023/03/04 10:24:29;;;;;;;;;35.75;32.25;;;;;8.54;48.58;102282.00;5087377;27;45598;-68
2023/03/04 10:27:04;;;;;;;;;33.50;28.25;;;;;8.58;48.32;102286.69;5096667;27;46923;-69
2023/03/04 10:29:31;;;;;;;;;31.00;26.00;;;;;8.54;47.82;102274.00;5102277;27;45604;-68
2023/03/04 10:31:57;;;;;;;;;40.75;29.75;;;;;8.59;48.68;102276.94;5101391;27;46445;-69
2023/03/04 10:34:23;;;;;;;;;47.00;33.50;;;;;8.65;48.30;102272.88;5096375;27;45743;-69
2023/03/04 10:36:57;;;;;;;;;38.00;31.25;;;;;8.67;48.05;102263.22;5096608;27;45447;-70
2023/03/04 10:39:31;;;;;;;;;44.25;34.00;;;;;8.75;47.87;102270.78;5095699;27;45402;-67
2023/03/04 10:42:01;;;;;;;;;42.25;36.00;;;;;8.63;48.35;102242.56;5093236;27;46164;-70
2023/03/04 10:44:28;;;;;;;;;49.25;37.50;;;;;8.75;48.43;102263.69;5093310;27;45764;-70
2023/03/04 10:46:56;;;;;;;;;54.75;42.75;;;;;8.79;47.76;102264.78;5093556;27;45425;-70
2023/03/04 10:49:23;;;;;;;;;51.25;39.75;;;;;8.80;47.71;102261.28;5073210;27;45595;-69
2023/03/04 10:52:01;;;;;;;;;34.75;31.25;;;;;8.82;47.81;102262.28;5092624;27;46570;-69
2023/03/04 10:54:32;;;;;;;;;54.50;43.00;;;;;8.82;48.40;102251.63;5093264;27;45611;-68
2023/03/04 10:57:12;;;;;;;;;51.25;39.50;;;;;8.88;47.85;102253.75;5093727;27;45542;-68
2023/03/04 10:59:53;;;;;;;;;54.25;40.50;;;;;8.94;48.54;102252.34;5094677;27;45591;-69
2023/03/04 11:02:34;;;;;;;;;31.00;24.00;;;;;8.97;47.62;102236.50;5095138;27;45456;-71
2023/03/04 11:05:08;;;;;;;;;40.25;28.25;;;;;9.03;47.34;102247.53;5104821;27;45658;-70
2023/03/04 11:07:39;;;;;;;;;28.50;24.50;;;;;9.09;48.25;102248.69;5094963;27;45513;-67
2023/03/04 11:10:15;;;;;;;;;23.25;21.00;;;;;9.11;47.78;102241.72;5093320;27;45655;-70
2023/03/04 11:12:41;;;;;;;;;36.25;24.75;;;;;9.15;47.80;102236.63;5093765;27;45575;-70
2023/03/04 11:15:27;;;;;;;;;27.25;22.00;;;;;9.15;47.49;102233.06;5094046;27;45669;-69