Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:39;;;;;;;9.13;5.43;;;;;;;16.96;100.00;102488.09;5020874;28;20144;-65
2023/09/03 00:03:08;;;;;;;8.00;5.45;;;;;;;16.97;100.00;102483.63;5014099;28;20101;-67
2023/09/03 00:05:35;;;;;;;8.82;6.32;;;;;;;16.96;100.00;102481.97;5022294;28;20047;-67
2023/09/03 00:08:03;;;;;;;7.82;5.88;;;;;;;16.91;100.00;102481.56;5001568;28;20124;-67
2023/09/03 00:10:35;;;;;;;8.00;5.78;;;;;;;16.88;100.00;102484.53;5005388;28;20050;-68
2023/09/03 00:13:03;;;;;;;9.95;5.60;;;;;;;16.88;100.00;102488.00;5015853;28;20079;-67
2023/09/03 00:15:31;;;;;;;8.73;5.28;;;;;;;16.84;100.00;102491.09;5018813;28;20057;-68
2023/09/03 00:17:57;;;;;;;9.15;6.10;;;;;;;16.83;100.00;102498.22;5025842;28;20059;-67
2023/09/03 00:20:25;;;;;;;9.95;5.75;;;;;;;16.78;100.00;102498.63;5017936;28;20128;-66
2023/09/03 00:22:52;;;;;;;8.00;5.90;;;;;;;16.78;100.00;102498.63;5026922;28;20070;-67
2023/09/03 00:25:18;;;;;;;8.15;6.03;;;;;;;16.67;100.00;102497.97;5001465;28;20061;-65
2023/09/03 00:27:45;;;;;;;10.65;6.00;;;;;;;16.66;100.00;102496.31;5016238;28;20045;-66
2023/09/03 00:30:12;;;;;;;7.03;5.75;;;;;;;16.66;100.00;102512.19;5016129;28;20499;-65
2023/09/03 00:32:39;;;;;;;7.32;5.95;;;;;;;16.59;100.00;102501.34;5017793;28;20114;-66
2023/09/03 00:35:05;;;;;;;11.82;6.50;;;;;;;16.60;100.00;102508.31;5030079;28;20065;-67
2023/09/03 00:37:32;;;;;;;8.55;5.80;;;;;;;16.60;100.00;102506.50;5004109;28;20050;-65
2023/09/03 00:39:58;;;;;;;9.27;6.22;;;;;;;16.62;100.00;102514.28;5001474;28;20524;-65
2023/09/03 00:42:26;;;;;;;8.23;6.07;;;;;;;16.59;100.00;102511.94;5017319;28;20157;-65
2023/09/03 00:44:53;;;;;;;7.80;6.00;;;;;;;16.61;100.00;102516.13;5005911;28;20160;-66
2023/09/03 00:47:19;;;;;;;11.02;6.22;;;;;;;16.57;100.00;102514.75;5024574;28;20858;-66
2023/09/03 00:49:47;;;;;;;7.38;4.43;;;;;;;16.56;100.00;102520.19;5017245;28;20072;-67
2023/09/03 00:52:18;;;;;;;8.73;6.10;;;;;;;16.56;100.00;102523.69;5017635;28;20049;-65
2023/09/03 00:54:45;;;;;;;9.60;6.22;;;;;;;16.52;100.00;102508.19;5007275;28;20053;-65
2023/09/03 00:57:12;;;;;;;8.38;6.00;;;;;;;16.49;100.00;102511.16;5012021;28;20132;-67
2023/09/03 00:59:40;;;;;;;10.93;5.50;;;;;;;16.48;100.00;102510.31;5026456;28;20137;-68
2023/09/03 01:02:11;;;;;;;8.77;5.72;;;;;;;16.43;100.00;102501.16;5007869;28;20526;-67
2023/09/03 01:04:39;;;;;;;10.38;6.40;;;;;;;16.39;100.00;102490.81;5021302;28;20137;-66
2023/09/03 01:07:08;;;;;;;10.88;6.80;;;;;;;16.45;100.00;102496.53;5000196;28;20331;-66
2023/09/03 01:09:35;;;;;;;12.43;6.30;;;;;;;16.45;100.00;102497.38;5011547;28;20072;-65
2023/09/03 01:12:13;;;;;;;9.07;6.70;;;;;;;16.46;100.00;102491.06;5010004;28;20053;-65
2023/09/03 01:14:57;;;;;;;12.20;6.65;;;;;;;16.45;100.00;102489.41;5025877;28;20053;-67
2023/09/03 01:17:35;;;;;;;9.05;7.00;;;;;;;16.44;100.00;102493.03;5012814;28;20054;-66
2023/09/03 01:20:06;;;;;;;8.20;6.50;;;;;;;16.40;100.00;102491.66;5020613;28;20053;-64
2023/09/03 01:23:03;;;;;;;11.40;6.78;;;;;;;16.40;100.00;102496.94;5012535;28;20128;-65
2023/09/03 01:25:58;;;;;;;8.77;6.20;;;;;;;16.40;100.00;102495.13;5018144;28;20064;-66
2023/09/03 01:28:28;;;;;;;10.75;6.75;;;;;;;16.35;100.00;102492.09;5019966;28;20457;-66
2023/09/03 01:30:59;;;;;;;8.60;6.43;;;;;;;16.33;100.00;102504.66;5004994;28;20108;-64
2023/09/03 01:33:28;;;;;;;9.70;6.28;;;;;;;16.33;100.00;102499.34;5028412;28;20052;-65
2023/09/03 01:35:55;;;;;;;12.55;6.93;;;;;;;16.31;100.00;102488.06;5014821;28;20057;-66
2023/09/03 01:38:22;;;;;;;9.00;6.45;;;;;;;16.32;100.00;102491.53;5023455;28;20081;-65
2023/09/03 01:40:57;;;;;;;9.60;6.38;;;;;;;16.33;100.00;102502.00;5019570;28;20055;-66
2023/09/03 01:43:24;;;;;;;10.13;6.68;;;;;;;16.34;100.00;102513.41;5012998;28;20053;-66
2023/09/03 01:46:12;;;;;;;8.18;6.15;;;;;;;16.36;100.00;102511.47;5021958;28;20321;-65
2023/09/03 01:49:00;;;;;;;10.55;6.50;;;;;;;16.34;100.00;102516.88;5007830;28;20578;-66
2023/09/03 01:52:04;;;;;;;10.65;6.47;;;;;;;16.30;100.00;102526.09;5020113;28;20164;-64
2023/09/03 01:54:37;;;;;;;8.68;6.40;;;;;;;16.24;100.00;102533.78;5010669;28;20467;-65
2023/09/03 01:57:07;;;;;;;10.25;7.25;;;;;;;16.22;100.00;102533.94;5014068;28;20085;-66
2023/09/03 01:59:41;;;;;;;12.50;7.20;;;;;;;16.19;100.00;102519.16;5015689;28;20084;-65
2023/09/03 02:02:08;;;;;;;7.78;6.32;;;;;;;16.14;100.00;102510.81;5015353;28;20622;-65
2023/09/03 02:04:35;;;;;;;10.52;7.30;;;;;;;16.19;100.00;102519.16;5012054;28;20076;-65
2023/09/03 02:07:02;;;;;;;10.25;6.97;;;;;;;16.16;100.00;102522.09;5007053;28;20045;-65
2023/09/03 02:09:28;;;;;;;10.20;5.20;;;;;;;16.14;100.00;102524.03;5008816;28;20089;-65
2023/09/03 02:11:55;;;;;;;12.40;6.82;;;;;;;16.10;100.00;102520.00;5004841;28;20064;-64
2023/09/03 02:14:21;;;;;;;10.23;6.18;;;;;;;16.13;100.00;102525.03;5017206;28;20049;-65
2023/09/03 02:16:48;;;;;;;9.75;6.78;;;;;;;16.10;100.00;102520.00;5000470;28;20157;-66
2023/09/03 02:19:14;;;;;;;10.48;6.78;;;;;;;16.11;100.00;102516.41;5018568;28;20053;-65
2023/09/03 02:21:40;;;;;;;9.52;6.97;;;;;;;16.11;100.00;102524.34;5013314;28;20507;-65
2023/09/03 02:24:07;;;;;;;9.50;7.20;;;;;;;16.13;100.00;102529.47;5005450;28;20132;-65
2023/09/03 02:26:41;;;;;;;11.57;7.03;;;;;;;16.13;100.00;102529.47;5017359;28;20111;-66
2023/09/03 02:29:08;;;;;;;9.05;6.05;;;;;;;16.09;100.00;102528.09;5020955;28;20800;-65
2023/09/03 02:31:35;;;;;;;9.40;5.68;;;;;;;16.03;100.00;102529.47;5016599;28;20050;-65
2023/09/03 02:34:03;;;;;;;11.00;6.18;;;;;;;15.95;100.00;102532.81;5011421;28;20060;-66
2023/09/03 02:36:31;;;;;;;9.07;5.97;;;;;;;15.92;100.00;102537.59;5021070;28;20311;-65
2023/09/03 02:38:59;;;;;;;;;;;;;;;15.86;100.00;102528.41;5013803;28;20089;-65
2023/09/03 02:41:26;;;;;;;12.13;6.00;;;;;;;15.81;100.00;102525.31;5018925;28;20345;-65
2023/09/03 02:43:52;;;;;;;9.20;6.70;;;;;;;15.79;100.00;102504.28;5014095;28;20514;-66
2023/09/03 02:46:18;;;;;;;9.27;7.25;;;;;;;15.81;100.00;102506.78;5006673;28;20400;-67
2023/09/03 02:48:45;;;;;;;11.18;7.57;;;;;;;15.80;100.00;102503.31;5007722;28;20273;-65
2023/09/03 02:51:11;;;;;;;10.32;7.57;;;;;;;15.84;100.00;102510.97;4996858;28;20135;-65
2023/09/03 02:53:38;;;;;;;11.23;7.50;;;;;;;15.85;100.00;102504.72;5004850;28;20050;-68
2023/09/03 02:56:04;;;;;;;9.35;7.03;;;;;;;15.83;100.00;102488.97;5002820;28;20133;-65
2023/09/03 02:58:31;;;;;;;12.70;8.35;;;;;;;15.81;100.00;102473.22;5020122;28;20135;-67
2023/09/03 03:01:04;;;;;;;11.27;8.02;;;;;;;15.83;100.00;102473.09;5016444;28;20120;-65
2023/09/03 03:03:30;;;;;;;11.23;7.80;;;;;;;15.80;100.00;102470.75;5021710;28;20136;-65
2023/09/03 03:05:57;;;;;;;11.15;7.18;;;;;;;15.80;100.00;102482.16;5010780;28;20137;-66
2023/09/03 03:08:23;;;;;;;9.68;8.20;;;;;;;15.77;100.00;102487.72;5003483;28;20058;-65
2023/09/03 03:10:50;;;;;;;11.10;8.10;;;;;;;15.71;100.00;102496.19;5024315;28;20802;-67
2023/09/03 03:13:17;;;;;;;10.68;7.00;;;;;;;15.70;100.00;102498.97;5013223;28;20053;-66
2023/09/03 03:15:46;;;;;;;9.60;7.32;;;;;;;15.67;100.00;102507.19;5012657;28;20088;-66
2023/09/03 03:18:12;;;;;;;9.38;7.03;;;;;;;15.62;100.00;102511.09;5025533;28;20050;-65
2023/09/03 03:20:39;;;;;;;11.90;7.30;;;;;;;15.52;100.00;102512.88;5017898;28;20053;-66
2023/09/03 03:23:05;;;;;;;12.45;7.78;;;;;;;15.52;100.00;102512.03;5021090;28;20129;-67
2023/09/03 03:25:32;;;;;;;11.10;7.22;;;;;;;15.54;100.00;102520.69;5008286;28;20045;-65
2023/09/03 03:27:58;;;;;;;13.40;7.35;;;;;;;15.52;100.00;102528.75;5004930;28;20082;-67
2023/09/03 03:30:26;;;;;;;11.63;7.10;;;;;;;15.53;100.00;102543.66;5008958;28;20053;-65
2023/09/03 03:32:52;;;;;;;13.68;7.65;;;;;;;15.47;100.00;102544.19;5021200;28;20049;-66
2023/09/03 03:35:19;;;;;;;9.52;6.50;;;;;;;15.39;100.00;102558.09;5021508;28;20050;-66
2023/09/03 03:37:45;;;;;;;9.88;7.00;;;;;;;15.35;100.00;102548.78;5004119;28;20050;-66
2023/09/03 03:40:12;;;;;;;12.45;8.07;;;;;;;15.33;100.00;102545.44;5024262;28;20132;-66
2023/09/03 03:42:39;;;;;;;12.50;8.68;;;;;;;15.29;100.00;102538.75;5014777;28;20103;-66
2023/09/03 03:45:06;;;;;;;11.13;7.72;;;;;;;15.26;100.00;102544.28;5019494;28;20103;-65
2023/09/03 03:47:32;;;;;;;14.13;7.95;;;;;;;15.19;100.00;102538.72;5017677;28;20099;-65
2023/09/03 03:49:59;;;;;;;12.90;7.55;;;;;;;15.16;100.00;102546.06;5021282;28;20512;-65
2023/09/03 03:52:25;;;;;;;10.73;7.38;;;;;;;15.14;100.00;102542.72;5011272;28;20553;-67
2023/09/03 03:54:51;;;;;;;10.23;7.85;;;;;;;15.12;100.00;102545.50;4998757;28;20046;-65
2023/09/03 03:57:18;;;;;;;12.32;7.93;;;;;;;15.07;100.00;102531.84;5017125;28;20132;-66
2023/09/03 03:59:45;;;;;;;10.07;7.82;;;;;;;15.05;100.00;102536.44;5007373;28;20576;-65
2023/09/03 04:02:11;;;;;;;12.93;7.82;;;;;;;15.07;100.00;102539.78;5023437;28;20053;-66
2023/09/03 04:04:38;;;;;;;10.23;7.57;;;;;;;15.03;100.00;102546.28;5009886;28;20091;-66
2023/09/03 04:07:05;;;;;;;11.27;7.63;;;;;;;15.00;100.00;102547.41;5002781;28;20322;-66
2023/09/03 04:09:31;;;;;;;12.00;7.50;;;;;;;14.96;100.00;102553.94;5021384;28;20177;-65
2023/09/03 04:11:58;;;;;;;12.15;8.27;;;;;;;14.91;100.00;102561.41;5013713;28;20081;-67
2023/09/03 04:14:24;;;;;;;11.40;8.18;;;;;;;14.84;100.00;102565.56;5017914;28;20578;-66
2023/09/03 04:16:50;;;;;;;13.70;8.13;;;;;;;14.75;100.00;102569.00;5017853;28;20136;-65
2023/09/03 04:19:17;;;;;;;10.27;7.43;;;;;;;14.77;100.00;102570.53;5025752;28;20049;-65
2023/09/03 04:21:43;;;;;;;11.80;7.78;;;;;;;14.79;100.00;102560.66;5016499;28;20111;-67
2023/09/03 04:24:10;;;;;;;12.02;8.45;;;;;;;14.83;100.00;102566.53;4995852;28;20060;-66
2023/09/03 04:26:36;;;;;;;10.38;7.53;;;;;;;14.81;100.00;102563.19;5012622;28;20111;-66
2023/09/03 04:29:05;;;;;;;13.45;8.25;;;;;;;14.77;100.00;102562.59;5016304;28;20132;-66
2023/09/03 04:31:35;;;;;;;11.25;7.68;;;;;;;14.79;100.00;102571.22;5022552;28;20049;-65
2023/09/03 04:34:02;;;;;;;13.48;7.88;;;;;;;14.79;100.00;102573.88;5011624;28;20151;-66
2023/09/03 04:36:29;;;;;;;13.98;7.75;;;;;;;14.78;100.00;102574.84;5018282;28;20053;-67
2023/09/03 04:38:55;;;;;;;11.55;7.32;;;;;;;14.76;100.00;102583.84;5011709;28;20123;-65
2023/09/03 04:41:22;;;;;;;12.80;7.78;;;;;;;14.72;100.00;102578.03;5014976;28;20057;-65
2023/09/03 04:43:48;;;;;;;13.07;7.72;;;;;;;14.64;100.00;102575.16;5010941;28;20050;-66
2023/09/03 04:46:15;;;;;;;11.05;7.72;;;;;;;14.63;100.00;102569.06;5006098;28;20107;-65
2023/09/03 04:48:41;;;;;;;11.18;7.38;;;;;;;14.67;100.00;102579.38;5017685;28;20041;-65
2023/09/03 04:51:08;;;;;;;10.65;7.75;;;;;;;14.68;100.00;102573.97;5003962;28;20057;-65
2023/09/03 04:53:34;;;;;;;9.68;7.65;;;;;;;14.66;100.00;102572.41;5020979;28;20057;-66
2023/09/03 04:56:02;;;;;;;11.82;7.32;;;;;;;14.63;100.00;102579.63;5018008;28;20054;-65
2023/09/03 04:58:29;;;;;;;12.43;7.40;;;;;;;14.61;100.00;102584.19;5009176;28;20062;-66
2023/09/03 05:00:55;;;;;;;9.98;7.10;;;;;;;14.60;100.00;102585.19;5019226;28;20089;-65
2023/09/03 05:03:21;;;;;;;10.85;7.07;;;;;;;14.59;100.00;102588.78;5006897;28;20128;-67
2023/09/03 05:05:48;;;;;;;10.10;7.18;;;;;;;14.55;100.00;102584.69;5012878;28;20133;-67
2023/09/03 05:08:14;;;;;;;11.57;6.90;;;;;;;14.52;100.00;102590.22;4998617;28;20124;-65
2023/09/03 05:10:41;;;;;;;8.25;6.93;;;;;;;14.53;100.00;102599.00;5013138;28;20060;-66
2023/09/03 05:13:07;;;;;;;13.15;7.30;;;;;;;14.54;100.00;102605.94;4996641;28;20491;-65
2023/09/03 05:15:36;;;;;;;9.73;7.30;;;;;;;14.55;100.00;102599.72;5001227;28;20089;-65
2023/09/03 05:18:03;;;;;;;13.07;7.57;;;;;;;14.62;100.00;102606.16;5020411;28;20099;-65
2023/09/03 05:20:30;;;;;;;13.27;7.78;;;;;;;14.66;100.00;102609.38;5008344;28;20064;-66
2023/09/03 05:22:56;;;;;;;10.23;7.15;;;;;;;14.71;100.00;102615.13;4993918;28;20085;-65
2023/09/03 05:25:23;;;;;;;12.52;7.70;;;;;;;14.75;100.00;102627.94;5017701;28;20820;-65
2023/09/03 05:27:49;;;;;;;10.68;7.30;;;;;;;14.76;100.00;102629.63;5020575;28;20053;-66
2023/09/03 05:30:16;;;;;;;10.10;7.47;;;;;;;14.77;100.00;102633.91;5022475;28;20053;-65
2023/09/03 05:32:42;;;;;;;11.02;7.22;;;;;;;14.77;100.00;102639.19;5013457;28;20124;-66
2023/09/03 05:35:09;;;;;;;13.25;8.20;;;;;;;14.74;100.00;102636.84;5008098;28;20049;-66
2023/09/03 05:37:36;;;;;;;10.35;7.78;;;;;;;14.75;100.00;102629.75;5020049;28;20056;-65
2023/09/03 05:40:04;;;;;;;11.07;7.65;;;;;;;14.79;100.00;102633.78;5018343;28;20459;-66
2023/09/03 05:42:31;;;;;;;14.35;9.10;;;;;;;14.80;100.00;102635.50;5019472;28;20053;-66
2023/09/03 05:44:59;;;;;;;15.02;8.32;;;;;;;14.85;100.00;102633.28;5023077;28;20077;-66
2023/09/03 05:47:25;;;;;;;11.95;7.97;;;;;;;14.91;100.00;102622.19;5017207;28;20061;-68
2023/09/03 05:49:56;;;;;;;16.75;8.63;;;;;;;14.99;100.00;102624.16;5014400;28;20042;-66
2023/09/03 05:52:23;;;;;;;12.85;8.70;;;;;;;15.01;100.00;102633.66;5022270;28;20053;-66
2023/09/03 05:54:50;;;;;;;13.07;9.43;;;;;;;15.08;100.00;102638.41;5010813;28;20132;-66
2023/09/03 05:57:16;;;;;;;13.30;9.60;;;;;;;15.12;100.00;102651.22;5006006;28;20089;-67
2023/09/03 05:59:43;;;;;;;11.98;8.50;;;;;;;15.15;100.00;102658.91;5006949;28;20473;-66
2023/09/03 06:02:09;;;;;;;12.60;8.50;;;;;;;15.22;100.00;102670.59;5001571;28;20148;-66
2023/09/03 06:04:36;;;;;;;18.50;9.07;;;;;;;15.29;100.00;102675.34;5016409;28;20053;-66
2023/09/03 06:07:04;;;;;;;13.73;8.98;;;;;;;15.33;100.00;102674.16;5012445;28;20290;-66
2023/09/03 06:09:31;;;;;;;13.20;9.27;;;;;;;15.37;100.00;102672.91;5017234;28;20060;-67
2023/09/03 06:11:57;;;;;;;13.00;10.02;;;;;;;15.40;100.00;102678.75;5010037;28;20126;-66
2023/09/03 06:14:23;;;;;;;18.85;10.38;;;;;;;15.45;100.00;102678.38;5028019;28;20576;-66
2023/09/03 06:16:50;;;;;;;15.65;10.45;;;;;;;15.51;100.00;102677.84;5003321;28;20095;-66
2023/09/03 06:19:17;;;;;;;19.00;10.45;;;;;;;15.58;100.00;102694.00;5020678;28;20114;-67
2023/09/03 06:21:43;;;;;;;15.32;9.93;;;;;;;15.63;100.00;102699.72;5013479;28;20100;-66
2023/09/03 06:24:10;;;;;;;16.42;9.75;;;;;;;15.66;100.00;102704.78;5004586;28;20045;-66
2023/09/03 06:26:36;;;;;;;17.05;10.70;;;;;;;15.73;100.00;102697.97;4993739;28;20052;-67
2023/09/03 06:29:02;;;;;;;17.33;11.40;;;;;;;15.78;100.00;102709.00;5006017;28;20053;-66
2023/09/03 06:31:29;;;;;;;15.88;10.98;;;;;;;15.85;100.00;102708.47;5018392;28;20128;-67
2023/09/03 06:33:56;;;;;;;15.02;11.40;;;;;;;15.93;100.00;102714.75;5014095;28;20045;-66
2023/09/03 06:36:22;;;;;;;13.38;9.98;;;;;;;16.01;100.00;102720.22;5024846;28;20132;-67
2023/09/03 06:38:49;;;;;;;16.85;11.45;;;;;;;16.07;100.00;102715.34;5031057;28;20049;-68
2023/09/03 06:41:15;;;;;;;17.33;11.90;;;;;;;16.12;100.00;102718.41;5011414;28;20576;-67
2023/09/03 06:43:42;;;;;;;16.65;10.85;;;;;;;16.17;100.00;102721.47;5007990;28;20613;-67
2023/09/03 06:46:08;;;;;;;16.40;12.00;;;;;;;16.24;100.00;102719.97;5011499;28;20058;-67
2023/09/03 06:48:35;;;;;;;17.70;12.73;;;;;;;16.30;100.00;102715.94;5006959;28;20112;-67
2023/09/03 06:51:02;;;;;;;16.23;12.52;;;;;;;16.35;100.00;102717.19;5012473;28;20116;-67
2023/09/03 06:53:29;;;;;;;16.53;12.50;;;;;;;16.39;100.00;102723.88;5017361;28;20069;-69
2023/09/03 06:55:58;;;;;;;15.75;11.43;;;;;;;16.47;100.00;102728.50;5001212;28;20057;-66
2023/09/03 06:58:25;;;;;;;17.95;12.63;;;;;;;16.54;100.00;102729.63;4997340;28;20054;-68
2023/09/03 07:00:51;;;;;;;16.30;12.43;;;;;;;16.60;100.00;102728.19;5022063;28;20045;-67
2023/09/03 07:03:21;;;;;;;14.45;9.27;;;;;;;16.69;100.00;102729.19;5018201;28;20128;-67
2023/09/03 07:05:48;;;;;;;16.63;11.30;;;;;;;16.70;100.00;102726.41;5011344;28;20103;-71
2023/09/03 07:08:15;;;;;;;17.73;13.23;;;;;;;16.84;100.00;102719.00;4980505;28;20120;-67
2023/09/03 07:10:41;;;;;;;17.08;12.63;;;;;;;16.91;100.00;102725.44;5009104;28;20104;-67
2023/09/03 07:13:08;;;;;;;15.60;12.45;;;;;;;17.02;100.00;102725.28;5017719;28;20084;-67
2023/09/03 07:15:36;;;;;;;16.95;12.00;;;;;;;17.08;100.00;102726.53;5009476;28;20137;-67
2023/09/03 07:18:04;;;;;;;16.77;11.27;;;;;;;17.15;100.00;102727.59;5005336;28;20058;-67
2023/09/03 07:20:31;;;;;;;14.18;11.27;;;;;;;17.21;100.00;102724.41;5008419;28;20108;-68
2023/09/03 07:22:57;;;;;;;15.43;11.25;;;;;;;17.31;100.00;102735.81;5015378;28;20494;-68
2023/09/03 07:25:25;;;;;;;15.80;11.50;;;;;;;17.37;100.00;102739.72;4994332;28;20532;-67
2023/09/03 07:27:51;;;;;;;15.70;11.33;;;;;;;17.41;100.00;102738.44;5016723;28;20183;-67
2023/09/03 07:30:18;;;;;;;15.25;11.65;;;;;;;17.43;100.00;102740.94;5017247;28;20489;-66
2023/09/03 07:32:44;;;;;;;13.82;10.63;;;;;;;17.55;100.00;102748.56;5014810;28;20168;-67
2023/09/03 07:35:11;;;;;;;14.13;9.98;;;;;;;17.63;100.00;102741.69;5001699;28;20050;-67
2023/09/03 07:37:37;;;;;;;10.55;7.30;;;;;;;17.68;100.00;102750.03;4997095;28;20049;-66
2023/09/03 07:40:04;;;;;;;13.73;11.05;;;;;;;17.75;100.00;102749.31;4998462;28;20050;-66
2023/09/03 07:42:31;;;;;;;14.77;10.43;;;;;;;17.79;100.00;102750.69;5005349;28;20108;-67
2023/09/03 07:44:57;;;;;;;14.85;10.75;;;;;;;17.81;100.00;102757.69;5014288;28;20049;-67
2023/09/03 07:47:24;;;;;;;11.55;7.93;;;;;;;17.90;100.00;102760.31;5021253;28;20095;-66
2023/09/03 07:49:50;;;;;;;13.52;10.15;;;;;;;17.96;100.00;102759.72;5002557;28;20772;-68
2023/09/03 07:52:17;;;;;;;14.32;9.85;;;;;;;18.00;100.00;102762.09;5019628;28;20049;-67
2023/09/03 07:54:44;;;;;;;16.02;9.10;;;;;;;18.07;100.00;102766.66;5007827;28;20058;-67
2023/09/03 07:57:10;;;;;;;9.88;6.43;;;;;;;18.24;100.00;102759.69;4991678;28;20084;-67
2023/09/03 07:59:38;;;;;;;14.15;10.35;;;;;;;18.32;100.00;102762.44;5017131;28;20128;-67
2023/09/03 08:02:05;;;;;;;8.60;5.03;;;;;;;18.38;100.00;102763.66;5019170;28;20434;-67
2023/09/03 08:04:31;;;;;;;10.27;7.68;;;;;;;18.39;100.00;102760.03;4999087;28;20069;-67
2023/09/03 08:06:58;;;;;;;9.98;7.60;;;;;;;18.42;100.00;102764.19;5001411;28;20050;-67
2023/09/03 08:09:25;;;;;;;13.65;9.93;;;;;;;18.47;100.00;102767.25;5010247;28;20088;-68
2023/09/03 08:11:52;;;;;;;13.13;9.65;;;;;;;18.52;100.00;102765.81;5002708;28;20050;-67
2023/09/03 08:14:18;;;;;;;17.38;11.02;;;;;;;18.60;100.00;102766.84;5009693;28;20187;-67
2023/09/03 08:16:45;;;;;;;13.10;9.98;;;;;;;18.68;100.00;102764.25;5005787;28;20850;-68
2023/09/03 08:19:11;;;;;;;13.88;9.57;;;;;;;18.75;100.00;102757.34;5001430;28;20050;-68
2023/09/03 08:21:41;;;;;;;14.10;9.90;;;;;;;18.85;100.00;102765.28;5017713;28;20045;-68
2023/09/03 08:24:09;;;;;;;9.98;8.15;;;;;;;19.07;100.00;102766.59;5014169;28;20603;-67
2023/09/03 08:26:36;;;;;;;15.55;8.35;;;;;;;19.20;100.00;102759.03;5016261;28;20130;-67
2023/09/03 08:29:02;;;;;;;11.43;7.72;;;;;;;19.51;100.00;102763.91;5012303;28;20115;-67
2023/09/03 08:31:29;;;;;;;13.13;9.57;;;;;;;19.68;100.00;102760.31;5021265;28;20072;-67
2023/09/03 08:33:56;;;;;;;10.45;8.65;;;;;;;19.81;100.00;102764.38;5015182;28;20053;-69
2023/09/03 08:36:22;;;;;;;11.02;8.57;;;;;;;19.86;100.00;102765.59;5002989;28;20053;-68
2023/09/03 08:38:49;;;;;;;10.73;8.48;;;;;;;20.08;100.00;102777.47;5008518;28;20110;-68
2023/09/03 08:41:18;;;;;;;9.68;7.55;;;;;;;20.27;100.00;102776.38;5019108;28;20132;-67
2023/09/03 08:43:49;;;;;;;9.70;7.57;;;;;;;20.39;100.00;102773.38;5025774;28;20049;-67
2023/09/03 08:46:17;;;;;;;12.13;8.25;;;;;;;20.51;100.00;102774.72;4997161;28;20716;-66
2023/09/03 08:48:44;;;;;;;12.70;8.52;;;;;;;20.60;100.00;102770.25;5014024;28;20053;-67
2023/09/03 08:51:14;;;;;;;11.25;7.53;;;;;;;20.82;100.00;102758.13;5020536;28;20060;-67
2023/09/03 08:53:42;;;;;;;12.63;8.57;;;;;;;20.93;100.00;102763.94;5010607;28;20111;-67
2023/09/03 08:56:09;;;;;;;10.75;7.55;;;;;;;21.04;100.00;102765.41;5015910;28;20049;-68
2023/09/03 08:58:36;;;;;;;10.43;7.82;;;;;;;21.18;100.00;102774.56;5006621;28;20053;-67
2023/09/03 09:01:05;;;;;;;8.35;6.72;;;;;;;21.37;100.00;102765.38;5019809;28;20461;-67
2023/09/03 09:03:33;;;;;;;8.90;7.78;;;;;;;21.54;100.00;102763.50;5016358;28;20862;-67
2023/09/03 09:06:02;;;;;;;10.02;8.48;;;;;;;21.67;100.00;102771.78;5025529;28;20052;-67
2023/09/03 09:08:29;;;;;;;10.35;8.63;;;;;;;21.82;100.00;102771.91;5023882;28;20049;-66
2023/09/03 09:11:01;;;;;;;11.77;9.05;;;;;;;21.91;100.00;102768.22;5010274;28;20089;-66
2023/09/03 09:13:33;;;;;;;14.00;8.93;;;;;;;22.03;100.00;102771.31;5021274;28;20119;-68
2023/09/03 09:16:00;;;;;;;10.52;8.00;;;;;;;21.97;93.25;102774.66;5006815;28;20059;-68
2023/09/03 09:18:26;;;;;;;12.27;7.97;;;;;;;22.08;96.63;102776.13;5024461;28;20056;-67
2023/09/03 09:20:57;;;;;;;10.98;7.55;;;;;;;22.15;94.91;102769.06;5019408;28;20112;-66
2023/09/03 09:23:26;;;;;;;10.77;8.45;;;;;;;22.16;94.03;102777.91;5023569;28;20045;-66
2023/09/03 09:25:55;;;;;;;10.77;7.32;;;;;;;22.24;96.83;102772.53;5015057;28;20081;-66
2023/09/03 09:28:22;;;;;;;8.73;7.25;;;;;;;22.24;94.43;102767.19;5002447;28;20042;-66
2023/09/03 09:30:57;;;;;;;9.75;6.80;;;;;;;22.29;97.20;102775.53;5021680;28;20107;-66
2023/09/03 09:33:24;;;;;;;10.40;8.13;;;;;;;22.36;94.88;102775.66;4995563;28;20053;-65
2023/09/03 09:35:53;;;;;;;8.77;7.28;;;;;;;22.42;94.53;102778.44;5017025;28;20042;-66
2023/09/03 09:38:20;;;;;;;9.18;7.15;;;;;;;;;;5021308;28;20108;-67
2023/09/03 09:40:46;;;;;;;9.90;6.47;;;;;;;22.63;91.51;102775.09;5011846;28;20417;-69
2023/09/03 09:43:14;;;;;;;11.23;6.90;;;;;;;22.75;88.93;102769.34;5013793;28;20562;-66
2023/09/03 09:45:48;;;;;;;9.80;6.93;;;;;;;22.85;88.97;102775.25;5001364;28;20050;-68
2023/09/03 09:48:15;;;;;;;10.93;6.40;;;;;;;22.92;85.59;102770.03;5006816;28;20064;-68
2023/09/03 09:50:44;;;;;;;6.53;5.27;;;;;;;22.99;85.33;102773.63;5007030;28;20052;-67
2023/09/03 09:53:21;;;;;;;6.75;5.50;;;;;;;23.12;83.23;102771.19;5015922;28;20475;-67
2023/09/03 09:55:56;;;;;;;8.45;5.60;;;;;;;23.14;81.90;102773.69;4999151;28;20498;-69
2023/09/03 09:58:33;;;;;;;6.90;5.55;;;;;;;23.19;80.18;102774.81;5015645;28;20054;-68
2023/09/03 10:01:00;;;;;;;8.70;5.65;;;;;;;23.37;82.43;102784.34;5014919;28;20149;-67
2023/09/03 10:03:46;;;;;;;8.10;5.60;;;;;;;23.59;84.12;102777.22;5011266;28;20652;-66
2023/09/03 10:06:14;;;;;;;9.77;6.10;;;;;;;23.70;78.55;102782.13;5006559;28;20052;-67
2023/09/03 10:08:42;;;;;;;9.48;5.95;;;;;;;23.86;79.79;102783.78;5014330;28;20049;-66
2023/09/03 10:11:08;;;;;;;7.15;5.10;;;;;;;24.07;78.99;102782.97;5025343;28;20569;-67
2023/09/03 10:13:38;;;;;;;7.03;5.00;;;;;;;24.16;75.22;102784.53;4996999;28;20105;-67
2023/09/03 10:16:07;;;;;;;6.45;4.15;;;;;;;24.32;75.48;102785.31;5019369;28;20050;-67
2023/09/03 10:18:38;;;;;;;8.57;4.00;;;;;;;24.31;70.70;102791.72;5019533;28;20509;-68
2023/09/03 10:21:06;;;;;;;8.93;4.30;;;;;;;24.25;71.73;102799.50;5021459;28;20403;-68
2023/09/03 10:23:39;;;;;;;6.95;4.05;;;;;;;24.28;73.24;102792.91;5022738;28;20141;-67
2023/09/03 10:26:09;;;;;;;6.75;4.03;;;;;;;24.36;70.84;102797.31;5013057;28;20487;-66
2023/09/03 10:28:39;;;;;;;5.43;3.70;;;;;;;24.43;71.85;102799.06;5027058;28;20093;-68
2023/09/03 10:31:08;;;;;;;6.43;3.85;;;;;;;24.43;72.30;102785.66;5007593;28;21218;-67
2023/09/03 10:33:39;;;;;;;8.43;4.30;;;;;;;24.48;69.05;102780.53;5020985;28;20145;-67
2023/09/03 10:36:16;;;;;;;5.85;3.80;;;;;;;24.56;68.92;102770.72;5005935;28;20580;-67
2023/09/03 10:38:44;;;;;;;7.10;4.00;;;;;;;24.69;72.23;102775.38;5006616;28;20410;-67
2023/09/03 10:41:26;;;;;;;6.40;4.00;;;;;;;24.84;72.02;102768.91;5022106;28;20053;-67
2023/09/03 10:43:55;;;;;;;4.88;3.03;;;;;;;25.00;69.62;102775.00;5019490;28;20080;-66
2023/09/03 10:46:25;;;;;;;4.75;3.90;;;;;;;25.05;67.38;102764.50;5007214;28;20096;-65
2023/09/03 10:48:57;;;;;;;6.47;3.88;;;;;;;25.00;64.58;102767.78;5001124;28;20084;-68
2023/09/03 10:51:32;;;;;;;8.90;4.00;;;;;;;25.00;66.80;102765.09;5025824;28;20053;-66
2023/09/03 10:54:18;;;;;;;7.70;3.60;;;;;;;25.07;64.93;102765.16;5008300;28;20053;-68
2023/09/03 10:57:03;;;;;;;7.35;3.80;;;;;;;25.24;64.59;102769.19;5018969;28;20045;-68
2023/09/03 11:00:06;;;;;;;5.43;3.75;;;;;;;25.24;62.82;102763.81;5015785;28;20057;-66
2023/09/03 11:02:34;;;;;;;5.22;3.83;;;;;;;25.39;64.09;102761.03;5018281;28;20060;-67
2023/09/03 11:05:21;;;;;;;6.45;4.30;;;;;;;25.53;64.58;102756.56;5021838;28;20080;-68
2023/09/03 11:08:09;;;;;;;4.93;4.00;;;;;;;25.65;64.16;102757.63;5027386;28;20055;-67
2023/09/03 11:10:36;;;;;;;7.20;4.75;;;;;;;25.70;62.53;102765.09;5026648;28;20447;-66
2023/09/03 11:13:04;;;;;;;5.07;3.60;;;;;;;25.80;63.99;102752.13;5005031;28;20164;-69
2023/09/03 11:15:30;;;;;;;5.25;3.50;;;;;;;25.90;64.41;102750.91;5018838;28;20103;-67
2023/09/03 11:17:57;;;;;;;8.35;4.13;;;;;;;25.97;63.19;102757.16;5014026;28;20081;-66
2023/09/03 11:20:33;;;;;;;6.13;3.05;;;;;;;25.94;59.75;102755.72;5026046;28;20049;-68