Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:48;;;;;;;;;;;;;;;;;;5055110;28;19912;-77
2021/04/29 00:04:14;;;;;;;;;;;;;;;;;;5038449;28;19920;-77
2021/04/29 00:06:39;;;;;;;;;;;;;;;;;;5039016;28;19912;-77
2021/04/29 00:09:04;;;;;;;;;;;;;;;;;;5038056;28;19913;-77
2021/04/29 00:11:30;;;;;;;;;;;;;;;;;;5054658;28;19912;-77
2021/04/29 00:13:55;;;;;;;;;;;;;;;;;;5054917;28;20289;-77
2021/04/29 00:16:20;;;;;;;;;;;;;;;;;;5054732;28;19916;-77
2021/04/29 00:18:46;;;;;;;;;;;;;;;;;;5054826;28;19920;-77
2021/04/29 00:21:11;;;;;;;;;;;;;;;;;;5039819;28;19916;-77
2021/04/29 00:23:36;;;;;;;;;;;;;;;;;;5037814;28;19969;-77
2021/04/29 00:26:02;;;;;;;;;;;;;;;;;;5054679;28;20429;-77
2021/04/29 00:28:27;;;;;;;;;;;;;;;;;;5050172;28;19926;-78
2021/04/29 00:30:52;;;;;;;;;;;;;;;;;;5054660;28;19962;-78
2021/04/29 00:33:18;;;;;;;;;;;;;;;;;;5071232;28;19917;-77
2021/04/29 00:35:43;;;;;;;;;;;;;;;;;;5054742;28;19915;-77
2021/04/29 00:38:08;;;;;;;;;;;;;;;;;;5054196;28;19919;-77
2021/04/29 00:40:33;;;;;;;;;;;;;;;;;;5073392;28;19942;-78
2021/04/29 00:42:59;;;;;;;;;;;;;;;;;;5041234;28;19939;-77
2021/04/29 00:45:24;;;;;;;;;;;;;;;;;;5041010;28;19912;-77
2021/04/29 00:47:50;;;;;;;;;;;;;;;;;;5057681;28;19916;-77
2021/04/29 00:50:15;;;;;;;;;;;;;;;;;;5058220;28;19928;-78
2021/04/29 00:52:40;;;;;;;;;;;;;;;;;;5040553;28;19919;-78
2021/04/29 00:55:06;;;;;;;;;;;;;;;;;;5074176;28;19923;-77
2021/04/29 00:57:31;;;;;;;;;;;;;;;;;;5057547;28;20281;-77
2021/04/29 00:59:56;;;;;;;;;;;;;;;;;;5040928;28;19992;-77
2021/04/29 01:02:23;;;;;;;;;;;;;;;;;;5073918;28;20459;-77
2021/04/29 01:05:07;;;;;;;;;;;;;;;;;;5057469;28;19912;-77
2021/04/29 01:07:36;;;;;;;;;;;;;;;;;;5097432;28;19972;-77
2021/04/29 01:10:13;;;;;;;;;;;;;;;;;;5080570;28;19916;-78
2021/04/29 01:12:43;;;;;;;;;;;;;;;;;;5080702;28;20408;-77
2021/04/29 01:15:09;;;;;;;;;;;;;;;;;;5064243;28;19954;-83
2021/04/29 01:17:35;;;;;;;;;;;;;;;;;;5063779;28;19938;-80
2021/04/29 01:20:05;;;;;;;;;;;;;;;;;;5063923;28;20370;-80
2021/04/29 01:22:30;;;;;;;;;;;;;;;;;;5048427;28;20359;-80
2021/04/29 01:24:57;;;;;;;;;;;;;;;;;;5060478;28;19919;-80
2021/04/29 01:27:23;;;;;;;;;;;;;;;;;;5046988;28;19922;-80
2021/04/29 01:29:48;;;;;;;;;;;;;;;;;;5045944;28;20351;-80
2021/04/29 01:32:13;;;;;;;;;;;;;;;;;;5080924;28;19912;-80
2021/04/29 01:34:40;;;;;;;;;;;;;;;;;;5059954;28;19924;-80
2021/04/29 01:37:05;;;;;;;;;;;;;;;;;;5044206;28;19920;-80
2021/04/29 01:39:33;;;;;;;;;;;;;;;;;;5044298;28;19917;-80
2021/04/29 01:41:59;;;;;;;;;;;;;;;;;;5027387;28;20370;-80
2021/04/29 01:44:24;;;;;;;;;;;;;;;;;;5043862;28;19917;-80
2021/04/29 01:46:50;;;;;;;;;;;;;;;;;;5060310;28;19917;-80
2021/04/29 01:49:15;;;;;;;;;;;;;;;;;;5026878;28;19927;-80
2021/04/29 01:51:40;;;;;;;;;;;;;;;;;;5043893;28;19916;-80
2021/04/29 01:54:09;;;;;;;;;;;;;;;;;;5044138;28;19920;-79
2021/04/29 01:56:34;;;;;;;;;;;;;;;;;;5043702;28;19920;-80
2021/04/29 01:59:00;;;;;;;;;;;;;;;;;;5043691;28;19912;-80
2021/04/29 02:01:25;;;;;;;;;;;;;;;;;;5060019;28;19912;-80
2021/04/29 02:03:51;;;;;;;;;;;;;;;;;;5026679;28;19997;-80
2021/04/29 02:06:16;;;;;;;;;;;;;;;;;;5060324;28;20381;-80
2021/04/29 02:08:42;;;;;;;;;;;;;;;;;;5043437;28;19913;-80
2021/04/29 02:11:08;;;;;;;;;;;;;;;;;;5026886;28;19917;-79
2021/04/29 02:13:33;;;;;;;;;;;;;;;;;;5043864;28;19923;-80
2021/04/29 02:16:02;;;;;;;;;;;;;;;;;;5026655;28;19912;-80
2021/04/29 02:18:28;;;;;;;;;;;;;;;;;;5040181;28;19932;-80
2021/04/29 02:20:53;;;;;;;;;;;;;;;;;;5043096;28;20282;-80
2021/04/29 02:23:19;;;;;;;;;;;;;;;;;;5077148;28;19919;-80
2021/04/29 02:25:48;;;;;;;;;;;;;;;;;;5060264;28;19968;-80
2021/04/29 02:28:14;;;;;;;;;;;;;;;;;;5076814;28;19951;-80
2021/04/29 02:30:39;;;;;;;;;;;;;;;;;;5040184;28;20011;-80
2021/04/29 02:33:05;;;;;;;;;;;;;;;;;;5039552;28;19913;-79
2021/04/29 02:35:30;;;;;;;;;;;;;;;;;;5056841;28;19962;-80
2021/04/29 02:37:55;;;;;;;;;;;;;;;;;;5056798;28;19967;-79
2021/04/29 02:40:21;;;;;;;;;;;;;;;;;;5056411;28;19913;-80
2021/04/29 02:42:46;;;;;;;;;;;;;;;;;;5056795;28;19916;-80
2021/04/29 02:45:12;;;;;;;;;;;;;;;;;;5039834;28;19919;-80
2021/04/29 02:47:38;;;;;;;;;;;;;;;;;;5056293;28;20437;-80
2021/04/29 02:50:04;;;;;;;;;;;;;;;;;;5057005;28;19916;-79
2021/04/29 02:52:29;;;;;;;;;;;;;;;;;;5056355;28;19920;-80
2021/04/29 02:54:54;;;;;;;;;;;;;;;;;;5039590;28;19916;-80
2021/04/29 02:57:20;;;;;;;;;;;;;;;;;;5056451;28;19912;-80
2021/04/29 02:59:46;;;;;;;;;;;;;;;;;;5056420;28;19912;-79
2021/04/29 03:02:11;;;;;;;;;;;;;;;;;;5039205;28;19920;-80
2021/04/29 03:04:37;;;;;;;;;;;;;;;;;;5056129;28;20258;-80
2021/04/29 03:07:02;;;;;;;;;;;;;;;;;;5056748;28;19916;-80
2021/04/29 03:09:27;;;;;;;;;;;;;;;;;;5039095;28;19917;-79
2021/04/29 03:11:53;;;;;;;;;;;;;;;;;;5039307;28;19963;-80
2021/04/29 03:14:18;;;;;;;;;;;;;;;;;;5039503;28;19917;-80
2021/04/29 03:16:43;;;;;;;;;;;;;;;;;;5038892;28;20015;-80
2021/04/29 03:19:08;;;;;;;;;;;;;;;;;;5055785;28;20026;-80
2021/04/29 03:21:34;;;;;;;;;;;;;;;;;;5055938;28;19947;-80
2021/04/29 03:23:59;;;;;;;;;;;;;;;;;;5034958;28;19985;-79
2021/04/29 03:26:25;;;;;;;;;;;;;;;;;;5059172;28;19916;-80
2021/04/29 03:28:51;;;;;;;;;;;;;;;;;;5050881;28;20425;-80
2021/04/29 03:31:16;;;;;;;;;;;;;;;;;;5041781;28;20056;-79
2021/04/29 03:33:41;;;;;;;;;;;;;;;;;;5059129;28;20004;-79
2021/04/29 03:36:07;;;;;;;;;;;;;;;;;;5059064;28;19912;-79
2021/04/29 03:38:32;;;;;;;;;;;;;;;;;;5042392;28;19922;-79
2021/04/29 03:40:57;;;;;;;;;;;;;;;;;;5075183;28;19923;-78
2021/04/29 03:43:23;;;;;;;;;;;;;;;;;;5041815;28;19964;-79
2021/04/29 03:45:48;;;;;;;;;;;;;;;;;;5075140;28;19966;-79
2021/04/29 03:48:13;;;;;;;;;;;;;;;;;;5075573;28;19916;-79
2021/04/29 03:50:39;;;;;;;;;;;;;;;;;;5059014;28;19977;-79
2021/04/29 03:53:04;;;;;;;;;;;;;;;;;;5058535;28;19961;-79
2021/04/29 03:55:29;;;;;;;;;;;;;;;;;;5074862;28;19941;-78
2021/04/29 03:57:54;;;;;;;;;;;;;;;;;;5075093;28;19948;-78
2021/04/29 04:00:20;;;;;;;;;;;;;;;;;;5058129;28;19918;-79
2021/04/29 04:02:45;;;;;;;;;;;;;;;;;;5058337;28;19912;-79
2021/04/29 04:05:11;;;;;;;;;;;;;;;;;;5058440;28;19935;-80
2021/04/29 04:07:36;;;;;;;;;;;;;;;;;;5041657;28;19923;-79
2021/04/29 04:10:02;;;;;;;;;;;;;;;;;;5058069;28;19912;-79
2021/04/29 04:12:27;;;;;;;;;;;;;;;;;;5058324;28;20436;-79
2021/04/29 04:14:52;;;;;;;;;;;;;;;;;;5041338;28;19927;-79
2021/04/29 04:17:18;;;;;;;;;;;;;;;;;;5069072;28;20386;-79
2021/04/29 04:19:43;;;;;;;;;;;;;;;;;;5022071;28;20010;-79
2021/04/29 04:22:08;;;;;;;;;;;;;;;;;;5067752;28;19912;-79
2021/04/29 04:24:34;;;;;;;;;;;;;;;;;;5057945;28;20006;-78
2021/04/29 04:26:59;;;;;;;;;;;;;;;;;;5037836;28;19912;-78
2021/04/29 04:29:24;;;;;;;;;;;;;;;;;;5050248;28;19920;-78
2021/04/29 04:31:50;;;;;;;;;;;;;;;;;;5048169;28;19916;-79
2021/04/29 04:34:15;;;;;;;;;;;;;;;;;;5038231;28;19917;-78
2021/04/29 04:36:40;;;;;;;;;;;;;;;;;;5054887;28;19919;-79
2021/04/29 04:39:06;;;;;;;;;;;;;;;;;;5037486;28;20429;-78
2021/04/29 04:41:31;;;;;;;;;;;;;;;;;;5036729;28;20005;-78
2021/04/29 04:43:56;;;;;;;;;;;;;;;;;;5037905;28;20381;-78
2021/04/29 04:46:21;;;;;;;;;;;;;;;;;;5037532;28;20378;-79
2021/04/29 04:48:47;;;;;;;;;;;;;;;;;;5037850;28;19920;-78
2021/04/29 04:51:12;;;;;;;;;;;;;;;;;;5037239;28;19920;-79
2021/04/29 04:53:37;;;;;;;;;;;;;;;;;;5037460;28;20023;-80
2021/04/29 04:56:04;;;;;;;;;;;;;;;;;;5056218;28;19916;-81
2021/04/29 04:58:31;;;;;;;;;;;;;;;;;;5044296;28;20003;-80
2021/04/29 05:00:58;;;;;;;;;;;;;;;;;;5071657;28;19916;-81
2021/04/29 05:03:23;;;;;;;;;;;;;;;;;;5057037;28;20292;-80
2021/04/29 05:05:49;;;;;;;;;;;;;;;;;;5057987;28;19948;-81
2021/04/29 05:08:14;;;;;;;;;;;;;;;;;;5057453;28;19999;-81
2021/04/29 05:10:40;;;;;;;;;;;;;;;;;;5068266;28;19917;-83
2021/04/29 05:13:05;;;;;;;;;;;;;;;;;;5029329;28;19923;-83
2021/04/29 05:15:31;;;;;;;;;;;;;;;;;;5057382;28;19913;-82
2021/04/29 05:17:56;;;;;;;;;;;;;;;;;;5057669;28;19919;-82
2021/04/29 05:20:21;;;;;;;;;;;;;;;;;;5057514;28;19916;-82
2021/04/29 05:22:47;;;;;;;;;;;;;;;;;;5057013;28;20385;-83
2021/04/29 05:25:13;;;;;;;;;;;;;;;;;;5038601;28;19917;-85
2021/04/29 05:27:38;;;;;;;;;;;;;;;;;;5054548;28;19927;-82
2021/04/29 05:30:04;;;;;;;;;;;;;;;;;;5055700;28;19912;-86
2021/04/29 05:32:29;;;;;;;;;;;;;;;;;;5057053;28;19951;-85
2021/04/29 05:34:54;;;;;;;;;;;;;;;;;;5054953;28;19989;-85
2021/04/29 05:37:20;;;;;;;;;;;;;;;;;;5029171;28;20393;-84
2021/04/29 05:39:45;;;;;;;;;;;;;;;;;;5045655;28;20277;-84
2021/04/29 05:42:10;;;;;;;;;;;;;;;;;;5020992;28;19951;-84
2021/04/29 05:44:36;;;;;;;;;;;;;;;;;;5020404;28;19927;-84
2021/04/29 05:47:13;;;;;;;;;;;;;;;;;;5038366;28;20003;-85
2021/04/29 05:49:46;;;;;;;;;;;;;;;;;;5024693;28;20019;-83
2021/04/29 05:52:11;;;;;;;;;;;;;;;;;;5038425;28;20065;-84
2021/04/29 05:54:38;;;;;;;;;;;;;;;;;;5060526;28;20022;-83
2021/04/29 05:57:03;;;;;;;;;;;;;;;;;;5023826;28;20003;-85
2021/04/29 05:59:29;;;;;;;;;;;;;;;;;;5040569;28;20338;-83
2021/04/29 06:01:55;;;;;;;;;;;;;;;;;;5040411;28;19920;-83
2021/04/29 06:04:20;;;;;;;;;;;;;;;;;;5024156;28;19912;-84
2021/04/29 06:06:47;;;;;;;;;;;;;;;;;;5026452;28;19916;-84
2021/04/29 06:09:13;;;;;;;;;;;;;;;;;;5040666;28;19912;-85
2021/04/29 06:11:38;;;;;;;;;;;;;;;;;;5024030;28;19923;-82
2021/04/29 06:14:03;;;;;;;;;;;;;;;;;;5023850;28;20014;-83
2021/04/29 06:16:28;;;;;;;;;;;;;;;;;;5023835;28;19917;-82
2021/04/29 06:18:54;;;;;;;;;;;;;;;;;;5040300;28;20374;-83
2021/04/29 06:21:19;;;;;;;;;;;;;;;;;;5048505;28;19924;-83
2021/04/29 06:23:44;;;;;;;;;;;;;;;;;;5039886;28;19995;-82
2021/04/29 06:26:10;;;;;;;;;;;;;;;;;;5021560;28;19950;-83
2021/04/29 06:28:35;;;;;;;;;;;;;;;;;;5050752;28;20019;-81
2021/04/29 06:31:00;;;;;;;;;;;;;;;;;;5074376;28;19962;-83
2021/04/29 06:33:26;;;;;;;;;;;;;;;;;;5059833;28;19928;-82
2021/04/29 06:35:51;;;;;;;;;;;;;;;;;;5077000;28;19912;-81
2021/04/29 06:38:17;;;;;;;;;;;;;;;;;;5060717;28;19939;-82
2021/04/29 06:40:42;;;;;;;;;;;;;;;;;;5042583;28;19912;-82
2021/04/29 06:43:07;;;;;;;;;;;;;;;;;;5059155;28;20364;-82
2021/04/29 06:45:32;;;;;;;;;;;;;;;;;;5059892;28;19924;-82
2021/04/29 06:47:58;;;;;;;;;;;;;;;;;;5043353;28;19920;-82
2021/04/29 06:50:23;;;;;;;;;;;;;;;;;;5059832;28;19920;-81
2021/04/29 06:52:48;;;;;;;;;;;;;;;;;;5053203;28;19951;-81
2021/04/29 06:55:14;;;;;;;;;;;;;;;;;;5057297;28;19916;-81
2021/04/29 06:57:39;;;;;;;;;;;;;;;;;;5037830;28;19924;-81
2021/04/29 07:00:05;;;;;;;;;;;;;;;;;;5037001;28;19923;-82
2021/04/29 07:02:30;;;;;;;;;;;;;;;;;;5021618;28;19913;-81
2021/04/29 07:04:55;;;;;;;;;;;;;;;;;;5022549;28;20370;-83
2021/04/29 07:07:20;;;;;;;;;;;;;;;;;;5022532;28;19916;-83
2021/04/29 07:09:46;;;;;;;;;;;;;;;;;;5038927;28;20085;-83
2021/04/29 07:12:11;;;;;;;;;;;;;;;;;;5022814;28;19912;-83
2021/04/29 07:14:37;;;;;;;;;;;;;;;;;;5039043;28;19924;-83
2021/04/29 07:17:02;;;;;;;;;;;;;;;;;;5039408;28;19912;-83
2021/04/29 07:19:27;;;;;;;;;;;;;;;;;;5039508;28;19930;-83
2021/04/29 07:21:52;;;;;;;;;;;;;;;;;;5046652;28;19924;-83
2021/04/29 07:24:18;;;;;;;;;;;;;;;;;;5038905;28;20015;-83
2021/04/29 07:26:43;;;;;;;;;;;;;;;;;;5040173;28;19940;-83
2021/04/29 07:29:08;;;;;;;;;;;;;;;;;;5049051;28;19916;-83
2021/04/29 07:31:33;;;;;;;;;;;;;;;;;;5038791;28;20362;-83
2021/04/29 07:33:59;;;;;;;;;;;;;;;;;;5039211;28;19920;-83
2021/04/29 07:36:24;;;;;;;;;;;;;;;;;;5039231;28;19962;-83
2021/04/29 07:38:49;;;;;;;;;;;;;;;;;;5038570;28;19999;-83
2021/04/29 07:41:14;;;;;;;;;;;;;;;;;;5054976;28;19913;-83
2021/04/29 07:43:40;;;;;;;;;;;;;;;;;;5039240;28;20351;-83
2021/04/29 07:46:05;;;;;;;;;;;;;;;;;;5038640;28;19908;-83
2021/04/29 07:48:30;;;;;;;;;;;;;;;;;;5038888;28;19921;-83
2021/04/29 07:50:56;;;;;;;;;;;;;;;;;;5038973;28;19909;-83
2021/04/29 07:53:21;;;;;;;;;;;;;;;;;;5038160;28;20381;-83
2021/04/29 07:55:46;;;;;;;;;;;;;;;;;;5038723;28;19913;-83
2021/04/29 07:58:11;;;;;;;;;;;;;;;;;;5038292;28;19943;-83
2021/04/29 08:00:37;;;;;;;;;;;;;;;;;;5038556;28;19923;-83
2021/04/29 08:03:04;;;;;;;;;;;;;;;;;;5052477;28;20021;-83
2021/04/29 08:05:29;;;;;;;;;;;;;;;;;;5038655;28;20454;-83
2021/04/29 08:07:54;;;;;;;;;;;;;;;;;;5047613;28;20053;-83
2021/04/29 08:10:20;;;;;;;;;;;;;;;;;;5054545;28;20277;-83
2021/04/29 08:12:45;;;;;;;;;;;;;;;;;;5037846;28;19957;-83
2021/04/29 08:15:10;;;;;;;;;;;;;;;;;;5038335;28;19920;-83
2021/04/29 08:17:36;;;;;;;;;;;;;;;;;;5037359;28;19924;-83
2021/04/29 08:20:01;;;;;;;;;;;;;;;;;;5038259;28;20426;-83
2021/04/29 08:22:26;;;;;;;;;;;;;;;;;;5021379;28;19916;-83
2021/04/29 08:24:58;;;;;;;;;;;;;;;;;;5037996;28;19912;-83
2021/04/29 08:27:26;;;;;;;;;;;;;;;;;;5025158;28;19955;-84
2021/04/29 08:29:52;;;;;;;;;;;;;;;;;;5054337;28;20343;-83
2021/04/29 08:32:17;;;;;;;;;;;;;;;;;;5054530;28;19939;-83
2021/04/29 08:34:42;;;;;;;;;;;;;;;;;;5054310;28;20286;-83
2021/04/29 08:37:08;;;;;;;;;;;;;;;;;;5037766;28;20449;-83
2021/04/29 08:39:33;;;;;;;;;;;;;;;;;;5053924;28;19917;-83
2021/04/29 08:41:59;;;;;;;;;;;;;;;;;;5037845;28;19935;-83
2021/04/29 08:44:26;;;;;;;;;;;;;;;;;;5037848;28;19917;-82
2021/04/29 08:46:51;;;;;;;;;;;;;;;;;;5054396;28;19916;-83
2021/04/29 08:49:17;;;;;;;;;;;;;;;;;;5037512;28;19921;-82
2021/04/29 08:51:44;;;;;;;;;;;;;;;;;;5054285;28;19913;-82
2021/04/29 08:54:09;;;;;;;;;;;;;;;;;;5037374;28;20379;-82
2021/04/29 08:56:34;;;;;;;;;;;;;;;;;;5054360;28;19912;-84
2021/04/29 08:59:00;;;;;;;;;;;;;;;;;;5053958;28;20021;-83
2021/04/29 09:01:26;;;;;;;;;;;;;;;;;;5035380;28;19920;-84
2021/04/29 09:03:51;;;;;;;;;;;;;;;;;;5040193;28;19964;-85
2021/04/29 09:06:17;;;;;;;;;;;;;;;;;;5069518;28;20297;-84
2021/04/29 09:08:42;;;;;;;;;;;;;;;;;;5020810;28;19913;-83
2021/04/29 09:11:18;;;;;;;;;;;;;;;;;;5020766;28;19973;-86
2021/04/29 09:13:56;;;;;;;;;;;;;;;;;;5037145;28;20066;-86
2021/04/29 09:16:21;;;;;;;;;;;;;;;;;;5037064;28;19917;-84
2021/04/29 09:18:48;;;;;;;;;;;;;;;;;;5027141;28;20036;-85
2021/04/29 09:21:14;;;;;;;;;;;;;;;;;;5052036;28;19916;-85
2021/04/29 09:23:44;;;;;;;;;;;;;;;;;;5037893;28;19919;-86
2021/04/29 09:26:10;;;;;;;;;;;;;;;;;;5021251;28;19908;-86
2021/04/29 09:28:45;;;;;;;;;;;;;;;;;;5028957;28;20285;-86
2021/04/29 09:31:26;;;;;;;;;;;;;;;;;;5025341;28;19912;-85
2021/04/29 09:33:51;;;;;;;;;;;;;;;;;;5057525;28;19912;-85
2021/04/29 09:36:23;;;;;;;;;;;;;;;;;;5058288;28;20263;-86
2021/04/29 09:38:53;;;;;;;;;;;;;;;;;;5024661;28;19917;-86
2021/04/29 09:41:20;;;;;;;;;;;;;;;;;;5041292;28;19924;-86
2021/04/29 09:43:50;;;;;;;;;;;;;;;;;;5024555;28;19912;-86
2021/04/29 09:46:15;;;;;;;;;;;;;;;;;;5041050;28;20025;-86
2021/04/29 09:48:41;;;;;;;;;;;;;;;;;;5057771;28;19920;-85
2021/04/29 09:51:07;;;;;;;;;;;;;;;;;;5024200;28;19913;-84
2021/04/29 09:53:39;;;;;;;;;;;;;;;;;;5024426;28;19952;-84
2021/04/29 09:56:09;;;;;;;;;;;;;;;;;;5023710;28;19915;-84
2021/04/29 09:58:34;;;;;;;;;;;;;;;;;;5040869;28;19920;-84
2021/04/29 10:00:59;;;;;;;;;;;;;;;;;;5057436;28;19919;-83
2021/04/29 10:03:24;;;;;;;;;;;;;;;;;;5073585;28;19916;-84
2021/04/29 10:05:53;;;;;;;;;;;;;;;;;;5040507;28;19999;-85
2021/04/29 10:08:20;;;;;;;;;;;;;;;;;;5040401;28;19924;-83
2021/04/29 10:10:47;;;;;;;;;;;;;;;;;;5056742;28;19935;-84
2021/04/29 10:13:12;;;;;;;;;;;;;;;;;;5073322;28;19970;-83
2021/04/29 10:15:38;;;;;;;;;;;;;;;;;;5073572;28;19916;-83
2021/04/29 10:18:07;;;;;;;;;;;;;;;;;;5073394;28;19920;-83
2021/04/29 10:20:32;;;;;;;;;;;;;;;;;;5056982;28;19916;-82
2021/04/29 10:22:58;;;;;;;;;;;;;;;;;;5076672;28;20278;-82
2021/04/29 10:25:27;;;;;;;;;;;;;;;;;;5059829;28;19916;-82
2021/04/29 10:27:53;;;;;;;;;;;;;;;;;;5048690;28;19912;-82
2021/04/29 10:30:20;;;;;;;;;;;;;;;;;;5040080;28;19916;-82
2021/04/29 10:32:46;;;;;;;;;;;;;;;;;;5023602;28;19961;-82
2021/04/29 10:35:15;;;;;;;;;;;;;;;;;;5056338;28;20007;-82
2021/04/29 10:37:41;;;;;;;;;;;;;;;;;;5039783;28;20408;-82
2021/04/29 10:40:07;;;;;;;;;;;;;;;;;;5037912;28;19912;-82
2021/04/29 10:42:42;;;;;;;;;;;;;;;;;;5039730;28;20021;-82
2021/04/29 10:45:08;;;;;;;;;;;;;;;;;;5040204;28;20363;-82
2021/04/29 10:47:34;;;;;;;;;;;;;;;;;;5039480;28;19920;-83
2021/04/29 10:50:07;;;;;;;;;;;;;;;;;;5039874;28;19921;-83
2021/04/29 10:52:32;;;;;;;;;;;;;;;;;;5023110;28;19986;-80
2021/04/29 10:54:58;;;;;;;;;;;;;;;;;;5040004;28;19928;-81
2021/04/29 10:57:23;;;;;;;;;;;;;;;;;;5039320;28;20271;-81
2021/04/29 10:59:49;;;;;;;;;;;;;;;;;;5039066;28;19917;-82
2021/04/29 11:02:27;;;;;;;;;;;;;;;;;;5047434;28;19962;-81
2021/04/29 11:04:53;;;;;;;;;;;;;;;;;;5056196;28;20003;-81
2021/04/29 11:07:19;;;;;;;;;;;;;;;;;;5056096;28;20009;-81
2021/04/29 11:09:55;;;;;;;;;;;;;;;;;;5038718;28;20460;-81
2021/04/29 11:12:20;;;;;;;;;;;;;;;;;;5041823;28;19955;-81
2021/04/29 11:14:45;;;;;;;;;;;;;;;;;;5075770;28;19992;-81
2021/04/29 11:17:20;;;;;;;;;;;;;;;;;;5071807;28;20015;-82
2021/04/29 11:19:46;;;;;;;;;;;;;;;;;;5045794;28;19916;-82
2021/04/29 11:22:19;;;;;;;;;;;;;;;;;;5038841;28;19918;-81
2021/04/29 11:24:48;;;;;;;;;;;;;;;;;;5048171;28;20299;-81
2021/04/29 11:27:17;;;;;;;;;;;;;;;;;;5071944;28;19923;-81
2021/04/29 11:29:43;;;;;;;;;;;;;;;;;;5022608;28;20069;-81
2021/04/29 11:32:08;;;;;;;;;;;;;;;;;;5022499;28;20386;-81
2021/04/29 11:34:43;;;;;;;;;;;;;;;;;;5039135;28;19927;-81
2021/04/29 11:37:09;;;;;;;;;;;;;;;;;;5036510;28;19965;-81
2021/04/29 11:39:34;;;;;;;;;;;;;;;;;;5058703;28;19916;-82
2021/04/29 11:41:59;;;;;;;;;;;;;;;;;;5058569;28;20348;-81
2021/04/29 11:44:25;;;;;;;;;;;;;;;;;;5074938;28;20053;-82
2021/04/29 11:46:50;;;;;;;;;;;;;;;;;;5058503;28;19923;-81
2021/04/29 11:49:16;;;;;;;;;;;;;;;;;;5025934;28;19924;-81
2021/04/29 11:51:45;;;;;;;;;;;;;;;;;;5036309;28;19917;-81
2021/04/29 11:54:10;;;;;;;;;;;;;;;;;;5034083;28;20009;-81
2021/04/29 11:56:39;;;;;;;;;;;;;;;;;;5083927;28;19916;-80
2021/04/29 11:59:07;;;;;;;;;;;;;;;;;;5075091;28;19919;-80
2021/04/29 12:01:32;;;;;;;;;;;;;;;;;;5037024;28;20002;-81
2021/04/29 12:03:58;;;;;;;;;;;;;;;;;;5038389;28;19919;-82
2021/04/29 12:06:23;;;;;;;;;;;;;;;;;;5038607;28;20434;-81
2021/04/29 12:08:48;;;;;;;;;;;;;;;;;;5054461;28;19916;-81
2021/04/29 12:11:14;;;;;;;;;;;;;;;;;;5054223;28;19916;-82
2021/04/29 12:13:43;;;;;;;;;;;;;;;;;;5054672;28;19913;-81
2021/04/29 12:16:09;;;;;;;;;;;;;;;;;;5038317;28;19916;-81
2021/04/29 12:18:35;;;;;;;;;;;;;;;;;;5043918;28;19924;-81
2021/04/29 12:21:00;;;;;;;;;;;;;;;;;;5054472;28;19958;-81
2021/04/29 12:23:25;;;;;;;;;;;;;;;;;;5054512;28;19912;-81
2021/04/29 12:25:57;;;;;;;;;;;;;;;;;;5042842;28;20309;-81
2021/04/29 12:28:23;;;;;;;;;;;;;;;;;;5057544;28;19912;-81
2021/04/29 12:30:48;;;;;;;;;;;;;;;;;;5057973;28;19923;-81
2021/04/29 12:33:14;;;;;;;;;;;;;;;;;;5074393;28;19916;-81
2021/04/29 12:35:40;;;;;;;;;;;;;;;;;;5058082;28;19916;-81
2021/04/29 12:38:05;;;;;;;;;;;;;;;;;;5054721;28;19923;-81
2021/04/29 12:40:31;;;;;;;;;;;;;;;;;;5037494;28;20385;-81
2021/04/29 12:43:26;;;;;;;;;;;;;;;;;;5034283;28;19916;-81
2021/04/29 12:45:55;;;;;;;;;;;;;;;;;;5055675;28;19916;-82
2021/04/29 12:48:26;;;;;;;;;;;;;;;;;;5054172;28;20095;-81
2021/04/29 12:51:01;;;;;;;;;;;;;;;;;;5020964;28;19956;-81
2021/04/29 12:53:27;;;;;;;;;;;;;;;;;;5037512;28;20057;-81
2021/04/29 12:55:52;;;;;;;;;;;;;;;;;;5053716;28;20007;-81
2021/04/29 12:58:23;;;;;;;;;;;;;;;;;;5054652;28;19912;-80
2021/04/29 13:00:51;;;;;;;;;;;;;;;;;;5038381;28;19919;-80
2021/04/29 13:03:17;;;;;;;;;;;;;;;;;;5053317;28;19912;-80
2021/04/29 13:05:42;;;;;;;;;;;;;;;;;;5037935;28;19916;-80
2021/04/29 13:08:07;;;;;;;;;;;;;;;;;;5054274;28;20256;-79
2021/04/29 13:10:32;;;;;;;;;;;;;;;;;;5036742;28;20369;-79
2021/04/29 13:12:58;;;;;;;;;;;;;;;;;;5053877;28;19974;-78
2021/04/29 13:15:24;;;;;;;;;;;;;;;;;;5054275;28;20397;-79
2021/04/29 13:17:49;;;;;;;;;;;;;;;;;;5053750;28;20297;-79
2021/04/29 13:20:16;;;;;;;;;;;;;;;;;;5044041;28;20015;-79
2021/04/29 13:22:42;;;;;;;;;;;;;;;;;;5039562;28;20317;-79
2021/04/29 13:25:08;;;;;;;;;;;;;;;;;;5036679;28;19937;-78
2021/04/29 13:27:33;;;;;;;;;;;;;;;;;;5054185;28;19923;-78
2021/04/29 13:29:59;;;;;;;;;;;;;;;;;;5044085;28;19917;-78
2021/04/29 13:32:25;;;;;;;;;;;;;;;;;;5053626;28;19940;-78
2021/04/29 13:34:50;;;;;;;;;;;;;;;;;;5054010;28;20243;-80
2021/04/29 13:37:15;;;;;;;;;;;;;;;;;;5054212;28;19917;-81
2021/04/29 13:39:41;;;;;;;;;;;;;;;;;;5053874;28;19913;-83
2021/04/29 13:42:06;;;;;;;;;;;;;;;;;;5055552;28;19927;-83
2021/04/29 13:44:31;;;;;;;;;;;;;;;;;;5047179;28;19916;-85
2021/04/29 13:46:56;;;;;;;;;;;;;;;;;;5021191;28;20010;-84
2021/04/29 13:49:22;;;;;;;;;;;;;;;;;;5054798;28;19917;-85
2021/04/29 13:51:47;;;;;;;;;;;;;;;;;;5054434;28;20005;-85
2021/04/29 13:54:12;;;;;;;;;;;;;;;;;;5023157;28;20390;-84
2021/04/29 13:56:38;;;;;;;;;;;;;;;;;;5055375;28;19918;-87
2021/04/29 13:59:03;;;;;;;;;;;;;;;;;;5035327;28;19974;-86
2021/04/29 14:01:28;;;;;;;;;;;;;;;;;;5021460;28;19923;-87
2021/04/29 14:03:54;;;;;;;;;;;;;;;;;;5040508;28;19912;-84
2021/04/29 14:06:23;;;;;;;;;;;;;;;;;;5040870;28;20313;-85
2021/04/29 14:08:52;;;;;;;;;;;;;;;;;;5056696;28;19912;-86
2021/04/29 14:11:18;;;;;;;;;;;;;;;;;;5040362;28;19920;-85
2021/04/29 14:13:44;;;;;;;;;;;;;;;;;;5031087;28;20294;-85
2021/04/29 14:16:10;;;;;;;;;;;;;;;;;;5056593;28;19922;-84
2021/04/29 14:18:35;;;;;;;;;;;;;;;;;;5040479;28;19920;-85
2021/04/29 14:21:00;;;;;;;;;;;;;;;;;;5056873;28;19958;-87
2021/04/29 14:23:26;;;;;;;;;;;;;;;;;;5040614;28;19919;-85
2021/04/29 14:25:51;;;;;;;;;;;;;;;;;;5040298;28;19935;-85
2021/04/29 14:28:16;;;;;;;;;;;;;;;;;;5023694;28;19966;-85
2021/04/29 14:30:41;;;;;;;;;;;;;;;;;;5044577;28;19912;-82
2021/04/29 14:33:07;;;;;;;;;;;;;;;;;;5076645;28;20009;-82
2021/04/29 14:35:32;;;;;;;;;;;;;;;;;;5059986;28;19919;-82
2021/04/29 14:37:57;;;;;;;;;;;;;;;;;;5059643;28;20069;-83
2021/04/29 14:40:22;;;;;;;;;;;;;;;;;;5043124;28;19919;-84
2021/04/29 14:42:48;;;;;;;;;;;;;;;;;;5035514;28;19923;-81
2021/04/29 14:45:13;;;;;;;;;;;;;;;;;;5071859;28;19920;-81
2021/04/29 14:47:39;;;;;;;;;;;;;;;;;;5059969;28;19916;-80
2021/04/29 14:50:04;;;;;;;;;;;;;;;;;;5076800;28;20011;-81
2021/04/29 14:52:30;;;;;;;;;;;;;;;;;;5076320;28;20369;-81
2021/04/29 14:54:55;;;;;;;;;;;;;;;;;;5076637;28;19916;-81
2021/04/29 14:57:20;;;;;;;;;;;;;;;;;;5057709;28;20396;-81
2021/04/29 14:59:49;;;;;;;;;;;;;;;;;;5040119;28;19955;-82
2021/04/29 15:02:14;;;;;;;;;;;;;;;;;;5045291;28;19927;-81
2021/04/29 15:04:39;;;;;;;;;;;;;;;;;;5074617;28;19912;-82
2021/04/29 15:07:05;;;;;;;;;;;;;;;;;;5059972;28;19912;-82
2021/04/29 15:09:30;;;;;;;;;;;;;;;;;;5041880;28;20269;-83
2021/04/29 15:11:55;;;;;;;;;;;;;;;;;;5042363;28;19912;-81
2021/04/29 15:14:21;;;;;;;;;;;;;;;;;;5076494;28;19920;-83
2021/04/29 15:16:46;;;;;;;;;;;;;;;;;;5041281;28;19947;-84
2021/04/29 15:19:11;;;;;;;;;;;;;;;;;;5039451;28;19927;-84
2021/04/29 15:21:38;;;;;;;;;;;;;;;;;;5055673;28;20286;-84
2021/04/29 15:24:04;;;;;;;;;;;;;;;;;;5023155;28;19916;-83
2021/04/29 15:26:30;;;;;;;;;;;;;;;;;;5021778;28;19919;-83
2021/04/29 15:28:55;;;;;;;;;;;;;;;;;;5024280;28;19916;-83
2021/04/29 15:31:23;;;;;;;;;;;;;;;;;;5058894;28;20082;-83
2021/04/29 15:33:48;;;;;;;;;;;;;;;;;;5043426;28;20686;-83
2021/04/29 15:36:14;;;;;;;;;;;;;;;;;;5058785;28;19951;-84
2021/04/29 15:38:39;;;;;;;;;;;;;;;;;;5051136;28;20271;-84
2021/04/29 15:41:04;;;;;;;;;;;;;;;;;;5055871;28;19912;-84
2021/04/29 15:43:30;;;;;;;;;;;;;;;;;;5022496;28;19917;-81
2021/04/29 15:45:57;;;;;;;;;;;;;;;;;;5068886;28;20358;-79
2021/04/29 15:48:23;;;;;;;;;;;;;;;;;;5065914;28;19993;-81
2021/04/29 15:50:49;;;;;;;;;;;;;;;;;;5042452;28;20011;-81
2021/04/29 15:53:14;;;;;;;;;;;;;;;;;;5051769;28;19960;-81
2021/04/29 15:55:39;;;;;;;;;;;;;;;;;;5064285;28;20370;-81
2021/04/29 15:58:05;;;;;;;;;;;;;;;;;;5038535;28;19912;-81
2021/04/29 16:00:30;;;;;;;;;;;;;;;;;;5038693;28;19973;-82
2021/04/29 16:02:56;;;;;;;;;;;;;;;;;;5022521;28;19919;-81
2021/04/29 16:05:21;;;;;;;;;;;;;;;;;;5032822;28;19923;-81
2021/04/29 16:07:46;;;;;;;;;;;;;;;;;;5038293;28;19925;-81
2021/04/29 16:10:12;;;;;;;;;;;;;;;;;;5055340;28;20312;-81
2021/04/29 16:12:37;;;;;;;;;;;;;;;;;;5037925;28;19916;-82
2021/04/29 16:15:03;;;;;;;;;;;;;;;;;;5021841;28;19940;-82
2021/04/29 16:17:29;;;;;;;;;;;;;;;;;;5021554;28;20019;-83
2021/04/29 16:19:54;;;;;;;;;;;;;;;;;;5038131;28;20010;-82
2021/04/29 16:22:19;;;;;;;;;;;;;;;;;;5034383;28;19916;-82
2021/04/29 16:24:44;;;;;;;;;;;;;;;;;;5037715;28;20386;-80
2021/04/29 16:27:10;;;;;;;;;;;;;;;;;;5049386;28;20045;-81
2021/04/29 16:29:35;;;;;;;;;;;;;;;;;;5059469;28;19912;-81
2021/04/29 16:32:00;;;;;;;;;;;;;;;;;;5075897;28;19977;-81
2021/04/29 16:34:25;;;;;;;;;;;;;;;;;;5068753;28;19956;-81
2021/04/29 16:36:51;;;;;;;;;;;;;;;;;;5068601;28;20026;-81
2021/04/29 16:39:16;;;;;;;;;;;;;;;;;;5067314;28;19948;-81