Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:48;;;;;;;20.77;13.77;;;;;;;24.10;100.00;100970.53;4958662;29;20039;-73
2022/07/25 00:03:33;;;;;;;28.33;15.48;;;;;;;24.15;100.00;100963.03;4944662;28;20035;-73
2022/07/25 00:06:19;;;;;;;23.73;14.55;;;;;;;24.02;100.00;100962.16;4957726;29;20037;-74
2022/07/25 00:09:05;;;;;;;17.75;13.00;;;;;;;23.83;100.00;100959.84;4958644;29;20027;-72
2022/07/25 00:11:51;;;;;;;17.00;13.52;;;;;;;23.88;100.00;100957.72;4957400;28;20024;-73
2022/07/25 00:14:37;;;;;;;17.20;13.40;;;;;;;23.71;100.00;100939.25;4957398;28;20046;-73
2022/07/25 00:17:22;;;;;;;17.23;12.50;;;;;;;23.72;100.00;100924.94;4958005;29;20046;-72
2022/07/25 00:20:08;;;;;;;19.85;12.93;;;;;;;23.86;100.00;100921.31;4945565;29;20039;-73
2022/07/25 00:22:54;;;;;;;15.25;11.95;;;;;;;23.71;100.00;100920.53;4957156;29;20035;-74
2022/07/25 00:25:40;;;;;;;15.95;12.13;;;;;;;23.68;100.00;100898.50;4958857;29;20082;-72
2022/07/25 00:28:26;;;;;;;14.65;11.55;;;;;;;23.74;100.00;100898.09;4957365;29;20437;-72
2022/07/25 00:31:11;;;;;;;16.23;12.70;;;;;;;23.86;100.00;100902.59;4958442;29;20113;-73
2022/07/25 00:33:57;;;;;;;15.35;11.02;;;;;;;23.84;100.00;100910.72;4958375;28;20106;-72
2022/07/25 00:36:43;;;;;;;16.40;11.43;;;;;;;23.86;100.00;100910.63;4957805;29;20350;-72
2022/07/25 00:39:29;;;;;;;17.17;11.48;;;;;;;23.82;100.00;100906.44;4958627;29;20019;-73
2022/07/25 00:42:14;;;;;;;16.38;11.73;;;;;;;23.94;100.00;100900.28;4957202;29;20038;-74
2022/07/25 00:45:00;;;;;;;15.15;12.20;;;;;;;24.06;100.00;100910.13;4956788;28;20066;-72
2022/07/25 00:47:46;;;;;;;15.13;12.00;;;;;;;23.96;100.00;100917.06;4957927;29;20031;-73
2022/07/25 00:50:32;;;;;;;12.90;11.20;;;;;;;23.80;100.00;100937.78;4957315;29;20023;-73
2022/07/25 00:53:18;;;;;;;15.30;12.13;;;;;;;24.08;100.00;100949.22;4957935;28;20089;-73
2022/07/25 00:56:05;;;;;;;18.33;12.50;;;;;;;24.19;100.00;100956.50;4956872;29;20106;-73
2022/07/25 00:58:50;;;;;;;15.55;12.38;;;;;;;24.36;100.00;100953.50;4957224;29;20037;-73
2022/07/25 01:01:37;;;;;;;16.67;12.82;;;;;;;24.24;100.00;100963.25;4957565;29;20038;-72
2022/07/25 01:04:23;;;;;;;15.73;12.07;;;;;;;23.98;100.00;100955.31;4956898;28;20347;-73
2022/07/25 01:07:09;;;;;;;16.55;12.60;;;;;;;24.02;100.00;100960.34;4957451;29;20089;-73
2022/07/25 01:09:56;;;;;;;17.77;13.27;;;;;;;24.14;100.00;100975.53;4957583;29;20097;-73
2022/07/25 01:12:53;;;;;;;15.43;12.40;;;;;;;24.15;100.00;100969.22;4957605;29;20031;-73
2022/07/25 01:15:39;;;;;;;15.48;13.05;;;;;;;24.06;100.00;100959.16;4957210;29;20039;-72
2022/07/25 01:18:24;;;;;;;15.85;12.32;;;;;;;23.71;100.00;100949.13;4958079;29;20034;-72
2022/07/25 01:21:10;;;;;;;15.48;12.60;;;;;;;23.52;100.00;100953.03;4957428;29;20438;-73
2022/07/25 01:23:56;;;;;;;14.85;13.20;;;;;;;23.58;100.00;100954.44;4956550;28;20031;-73
2022/07/25 01:26:42;;;;;;;16.60;13.23;;;;;;;23.90;100.00;100950.44;4957266;29;20075;-73
2022/07/25 01:29:28;;;;;;;27.67;16.08;;;;;;;23.27;100.00;100958.28;4956510;29;20031;-73
2022/07/25 01:32:13;;;;;;;20.90;15.60;;;;;;;23.44;100.00;100947.34;4956790;29;20498;-73
2022/07/25 01:34:59;;;;;;;25.20;15.75;;;;;;;23.71;100.00;100955.31;4956435;28;20065;-73
2022/07/25 01:37:45;;;;;;;25.27;15.48;;;;;;;23.85;100.00;100943.69;4957196;29;20027;-74
2022/07/25 01:40:31;;;;;;;26.02;16.75;;;;;;;24.10;100.00;100960.66;4956975;29;20454;-74
2022/07/25 01:43:17;;;;;;;24.60;14.35;;;;;;;23.57;100.00;100958.09;4956133;28;20038;-74
2022/07/25 01:46:03;;;;;;;25.00;14.05;;;;;;;23.70;100.00;100950.09;4956979;29;20033;-73
2022/07/25 01:48:49;;;;;;;18.20;14.27;;;;;;;24.12;100.00;100947.16;4957236;29;20098;-73
2022/07/25 01:51:35;;;;;;;15.52;12.93;;;;;;;23.87;100.00;100947.13;4956773;29;20045;-73
2022/07/25 01:54:20;;;;;;;18.52;13.05;;;;;;;24.07;100.00;100955.50;4956939;28;20049;-74
2022/07/25 01:57:07;;;;;;;17.52;13.15;;;;;;;24.05;100.00;100949.41;4955713;29;20123;-73
2022/07/25 01:59:52;;;;;;;16.23;12.82;;;;;;;23.80;100.00;100952.03;4943875;29;20089;-73
2022/07/25 02:02:40;;;;;;;18.73;13.80;;;;;;;24.02;100.00;100944.28;4957161;29;20026;-73
2022/07/25 02:05:26;;;;;;;17.77;14.10;;;;;;;24.13;100.00;100951.56;4956067;28;20050;-73
2022/07/25 02:08:12;;;;;;;19.55;13.60;;;;;;;24.29;100.00;100952.19;4956260;29;20082;-73
2022/07/25 02:10:58;;;;;;;17.20;13.40;;;;;;;23.94;100.00;100951.13;4956040;29;20038;-73
2022/07/25 02:13:43;;;;;;;17.55;14.82;;;;;;;24.09;100.00;100956.28;4956283;28;20023;-73
2022/07/25 02:16:29;;;;;;;15.80;13.00;;;;;;;23.96;100.00;100957.22;4955949;29;20075;-73
2022/07/25 02:19:15;;;;;;;15.40;12.93;;;;;;;24.27;100.00;100959.50;4956699;29;20110;-73
2022/07/25 02:22:01;;;;;;;14.65;12.82;;;;;;;24.28;100.00;100962.06;4955995;29;20031;-73
2022/07/25 02:24:47;;;;;;;14.80;13.20;;;;;;;23.87;100.00;100963.19;4956326;28;20031;-73
2022/07/25 02:27:32;;;;;;;14.48;12.75;;;;;;;23.87;100.00;100964.03;4923992;29;20043;-73
2022/07/25 02:30:18;;;;;;;19.85;13.95;;;;;;;24.30;100.00;100964.66;4937996;29;20031;-74
2022/07/25 02:33:04;;;;;;;15.27;13.48;;;;;;;24.13;100.00;100972.97;4936893;29;20036;-73
2022/07/25 02:35:50;;;;;;;17.52;14.82;;;;;;;24.13;100.00;100962.25;4925112;29;20038;-74
2022/07/25 02:38:37;;;;;;;18.35;14.10;;;;;;;24.07;100.00;100965.38;4941548;29;20046;-75
2022/07/25 02:41:22;;;;;;;21.30;15.15;;;;;;;24.16;100.00;100962.94;4941583;29;20486;-73
2022/07/25 02:44:08;;;;;;;17.92;13.35;;;;;;;23.94;100.00;100962.69;4927821;29;20035;-74
2022/07/25 02:46:54;;;;;;;17.83;14.38;;;;;;;24.20;100.00;100959.06;4940295;29;20039;-73
2022/07/25 02:49:40;;;;;;;20.75;14.65;;;;;;;24.17;100.00;100971.81;4941635;29;20039;-73
2022/07/25 02:52:25;;;;;;;15.80;14.02;;;;;;;24.30;100.00;100953.94;4941287;29;20031;-74
2022/07/25 02:55:11;;;;;;;16.85;13.93;;;;;;;24.00;100.00;100964.09;4940903;29;20084;-74
2022/07/25 02:57:57;;;;;;;20.05;14.65;;;;;;;23.77;100.00;100959.41;4941324;29;20126;-73
2022/07/25 03:00:43;;;;;;;19.90;14.75;;;;;;;23.84;100.00;100956.22;4941784;29;20123;-73
2022/07/25 03:03:28;;;;;;;18.08;13.77;;;;;;;24.18;100.00;100954.78;4940261;29;20045;-73
2022/07/25 03:06:14;;;;;;;20.00;14.57;;;;;;;24.17;100.00;100955.72;4940763;29;20154;-73
2022/07/25 03:09:00;;;;;;;17.20;13.98;;;;;;;24.38;100.00;100955.09;4927384;29;20454;-73
2022/07/25 03:11:46;;;;;;;18.27;14.23;;;;;;;24.22;100.00;100956.28;4940729;29;20024;-73
2022/07/25 03:14:32;;;;;;;17.58;14.20;;;;;;;24.58;100.00;100954.53;4940283;29;20027;-73
2022/07/25 03:17:17;;;;;;;18.80;14.60;;;;;;;24.49;100.00;100949.84;4940954;29;20055;-73
2022/07/25 03:20:05;;;;;;;17.67;14.02;;;;;;;24.43;100.00;100952.09;4940480;29;20057;-73
2022/07/25 03:22:51;;;;;;;17.17;15.35;;;;;;;24.22;100.00;100953.63;4940294;29;20292;-73
2022/07/25 03:25:37;;;;;;;19.65;14.85;;;;;;;24.65;100.00;100939.78;4930752;29;20466;-73
2022/07/25 03:28:23;;;;;;;17.65;13.98;;;;;;;24.47;100.00;100957.09;4958097;29;20035;-73
2022/07/25 03:31:09;;;;;;;20.13;14.20;;;;;;;24.73;100.00;100953.47;4959402;29;20031;-74
2022/07/25 03:33:55;;;;;;;17.13;13.32;;;;;;;24.53;100.00;100966.53;4958642;28;20165;-73
2022/07/25 03:36:41;;;;;;;16.25;13.27;;;;;;;24.81;100.00;100975.22;4958800;29;20097;-73
2022/07/25 03:39:27;;;;;;;24.10;15.25;;;;;;;24.54;100.00;100984.31;4959371;29;20073;-73
2022/07/25 03:42:13;;;;;;;26.17;15.25;;;;;;;24.78;100.00;100982.59;4959372;29;20409;-74
2022/07/25 03:44:59;;;;;;;20.02;15.23;;;;;;;24.78;100.00;100993.31;4957679;28;20028;-73
2022/07/25 03:47:45;;;;;;;22.27;15.43;;;;;;;24.94;100.00;100973.38;4958563;28;20027;-73
2022/07/25 03:50:30;;;;;;;22.38;15.07;;;;;;;24.59;100.00;100971.47;4959280;29;20441;-73
2022/07/25 03:53:16;;;;;;;21.52;14.98;;;;;;;24.83;100.00;100969.75;4958281;28;20027;-73
2022/07/25 03:56:02;;;;;;;21.35;14.20;;;;;;;24.97;100.00;100973.16;4959132;29;20477;-72
2022/07/25 03:58:48;;;;;;;23.88;13.93;;;;;;;25.19;100.00;100977.81;4958052;29;20039;-73
2022/07/25 04:01:34;;;;;;;23.58;14.35;;;;;;;25.13;100.00;100973.75;4958871;29;20106;-73
2022/07/25 04:04:20;;;;;;;23.17;15.27;;;;;;;24.88;100.00;100981.00;4945013;29;20027;-73
2022/07/25 04:07:06;;;;;;;16.63;13.45;;;;;;;24.97;100.00;100983.00;4957747;29;20031;-73
2022/07/25 04:09:51;;;;;;;18.27;13.95;;;;;;;25.09;100.00;100982.97;4944975;29;20023;-72
2022/07/25 04:12:37;;;;;;;18.98;13.55;;;;;;;25.58;100.00;100982.91;4958883;29;20028;-72
2022/07/25 04:15:23;;;;;;;18.60;12.98;;;;;;;25.00;100.00;100980.94;4944889;29;20442;-73
2022/07/25 04:18:09;;;;;;;17.58;12.60;;;;;;;25.44;100.00;100977.72;4957876;29;20046;-73
2022/07/25 04:20:55;;;;;;;18.45;13.10;;;;;;;25.24;100.00;100975.63;4957545;29;20470;-73
2022/07/25 04:23:41;;;;;;;18.88;13.40;;;;;;;25.17;100.00;100969.00;4945165;28;20122;-73
2022/07/25 04:26:27;;;;;;;17.85;12.77;;;;;;;25.23;100.00;100974.75;4958222;29;20087;-74
2022/07/25 04:29:13;;;;;;;18.00;13.40;;;;;;;25.09;100.00;100971.38;4957983;29;20042;-73
2022/07/25 04:31:59;;;;;;;21.05;14.45;;;;;;;25.18;100.00;100976.94;4957320;29;20476;-74
2022/07/25 04:34:44;;;;;;;13.75;11.70;;;;;;;25.19;100.00;100975.97;4956495;28;20347;-74
2022/07/25 04:37:30;;;;;;;18.67;13.32;;;;;;;25.32;100.00;100992.06;4957846;29;20027;-74
2022/07/25 04:40:16;;;;;;;16.05;13.15;;;;;;;25.62;100.00;100979.88;4957406;29;20461;-73
2022/07/25 04:43:03;;;;;;;16.13;12.43;;;;;;;25.46;100.00;100981.13;4957039;29;20105;-74
2022/07/25 04:45:49;;;;;;;17.40;12.95;;;;;;;25.38;100.00;100983.53;4957447;29;20039;-75
2022/07/25 04:48:34;;;;;;;15.75;13.13;;;;;;;25.75;100.00;100980.66;4958362;29;20479;-74
2022/07/25 04:51:20;;;;;;;17.08;12.73;;;;;;;25.72;100.00;100983.56;4957969;29;20031;-74
2022/07/25 04:54:06;;;;;;;15.07;12.90;;;;;;;25.58;100.00;100983.75;4958419;28;20474;-74
2022/07/25 04:56:52;;;;;;;16.55;11.60;;;;;;;25.64;100.00;100982.44;4957074;29;20035;-74
2022/07/25 04:59:37;;;;;;;15.45;12.18;;;;;;;26.02;100.00;100983.09;4956612;28;20074;-73
2022/07/25 05:02:24;;;;;;;13.75;12.32;;;;;;;26.02;100.00;100992.00;4957607;29;20038;-73
2022/07/25 05:05:10;;;;;;;18.80;12.88;;;;;;;26.17;100.00;100990.84;4956841;28;20038;-73
2022/07/25 05:07:57;;;;;;;16.55;12.38;;;;;;;25.96;100.00;100997.00;4943777;29;20457;-73
2022/07/25 05:10:43;;;;;;;17.83;12.63;;;;;;;26.08;100.00;100996.06;4956782;29;20031;-74
2022/07/25 05:13:29;;;;;;;15.90;12.90;;;;;;;25.85;100.00;100999.63;4956026;28;20034;-74
2022/07/25 05:16:15;;;;;;;21.90;12.45;;;;;;;26.07;100.00;101007.75;4955507;29;20031;-73
2022/07/25 05:19:00;;;;;;;21.52;13.77;;;;;;;26.30;100.00;101015.78;4957468;29;20090;-73
2022/07/25 05:21:46;;;;;;;23.27;14.10;;;;;;;25.72;100.00;101023.00;4956884;29;20051;-74
2022/07/25 05:24:36;;;;;;;22.20;14.07;;;;;;;26.07;100.00;101013.13;4957013;28;20062;-74
2022/07/25 05:27:22;;;;;;;26.02;15.20;;;;;;;25.74;100.00;101023.72;4943693;29;20094;-73
2022/07/25 05:30:09;;;;;;;19.25;13.93;;;;;;;25.65;100.00;101016.38;4957040;29;20027;-74
2022/07/25 05:32:55;;;;;;;26.50;15.02;;;;;;;25.84;100.00;101020.22;4956623;29;20027;-74
2022/07/25 05:35:41;;;;;;;22.38;14.35;;;;;;;25.95;100.00;101023.00;4956760;29;20118;-74
2022/07/25 05:38:27;;;;;;;19.33;14.00;;;;;;;26.28;100.00;101019.56;4956778;29;20035;-75
2022/07/25 05:41:14;;;;;;;19.33;12.70;;;;;;;26.19;100.00;101028.31;4942974;29;20109;-74
2022/07/25 05:44:00;;;;;;;19.98;14.05;;;;;;;26.12;100.00;101030.59;4956591;28;20031;-73
2022/07/25 05:46:46;;;;;;;22.30;14.88;;;;;;;26.19;100.00;101022.94;4955503;29;20040;-74
2022/07/25 05:49:31;;;;;;;19.50;14.05;;;;;;;26.15;100.00;101022.31;4956758;29;20070;-74
2022/07/25 05:52:17;;;;;;;21.85;14.85;;;;;;;25.97;100.00;101018.38;4956250;29;20343;-74
2022/07/25 05:55:03;;;;;;;19.58;13.93;;;;;;;26.00;100.00;101020.81;4956889;28;20038;-73
2022/07/25 05:57:49;;;;;;;23.75;14.25;;;;;;;25.99;100.00;101027.16;4956258;29;20042;-74
2022/07/25 06:00:36;;;;;;;21.35;13.32;;;;;;;26.42;100.00;101019.31;4956200;29;20472;-73
2022/07/25 06:03:22;;;;;;;24.60;15.15;;;;;;;26.44;100.00;101020.91;4956012;28;20046;-74
2022/07/25 06:06:08;;;;;;;24.50;14.73;;;;;;;26.99;100.00;101006.66;4955344;29;20121;-74
2022/07/25 06:08:53;;;;;;;19.33;14.52;;;;;;;27.10;100.00;101006.66;4956973;29;20066;-73
2022/07/25 06:11:39;;;;;;;18.58;13.63;;;;;;;27.48;100.00;101003.53;4956107;29;20106;-74
2022/07/25 06:14:25;;;;;;;17.15;13.90;;;;;;;28.03;100.00;101017.66;4955212;28;20035;-74
2022/07/25 06:17:11;;;;;;;15.85;12.93;;;;;;;27.45;100.00;101021.66;4955927;29;20035;-73
2022/07/25 06:19:57;;;;;;;14.20;12.70;;;;;;;26.70;100.00;101019.75;4942797;29;20054;-73
2022/07/25 06:22:42;;;;;;;15.07;13.27;;;;;;;26.97;100.00;101019.38;4955623;29;20028;-74
2022/07/25 06:25:28;;;;;;;18.05;13.63;;;;;;;27.06;100.00;101018.63;4955620;28;20063;-74
2022/07/25 06:28:14;;;;;;;23.00;13.63;;;;;;;26.56;100.00;101029.88;4942720;29;20063;-73
2022/07/25 06:31:00;;;;;;;18.38;13.32;;;;;;;26.58;100.00;101031.47;4956612;29;20062;-73
2022/07/25 06:33:45;;;;;;;19.70;13.73;;;;;;;26.83;100.00;101033.06;4954548;28;20027;-74
2022/07/25 06:36:31;;;;;;;19.70;14.50;;;;;;;26.95;100.00;101027.56;4955638;29;20106;-73
2022/07/25 06:39:17;;;;;;;20.08;14.43;;;;;;;26.87;100.00;101027.34;4956200;29;20039;-74
2022/07/25 06:42:03;;;;;;;17.05;14.13;;;;;;;26.75;100.00;101031.00;4956503;29;20038;-74
2022/07/25 06:44:49;;;;;;;16.23;13.45;;;;;;;26.76;100.00;101037.25;4955863;28;20452;-74
2022/07/25 06:47:35;;;;;;;19.30;13.50;;;;;;;26.36;100.00;101035.94;4956223;28;20091;-74
2022/07/25 06:50:21;;;;;;;14.82;12.82;;;;;;;26.53;100.00;101032.78;4942480;29;20377;-74
2022/07/25 06:53:07;;;;;;;15.82;13.18;;;;;;;26.93;100.00;101034.06;4956013;29;20027;-74
2022/07/25 06:55:52;;;;;;;15.70;12.95;;;;;;;27.09;100.00;101042.59;4955172;29;20055;-72
2022/07/25 06:58:38;;;;;;;20.63;13.07;;;;;;;26.54;100.00;101047.94;4955332;29;20081;-73
2022/07/25 07:01:24;;;;;;;17.48;13.02;;;;;;;26.40;100.00;101050.84;4956226;29;20067;-73
2022/07/25 07:04:10;;;;;;;16.73;13.27;;;;;;;26.54;100.00;101040.72;4955358;28;20035;-71
2022/07/25 07:06:56;;;;;;;18.75;13.45;;;;;;;26.79;100.00;101053.13;4956211;29;20031;-71
2022/07/25 07:09:42;;;;;;;15.98;12.48;;;;;;;26.61;100.00;101043.81;4955941;29;20568;-71
2022/07/25 07:12:28;;;;;;;15.45;13.13;;;;;;;26.59;100.00;101040.38;4955744;29;20027;-72
2022/07/25 07:15:14;;;;;;;14.95;12.88;;;;;;;26.84;100.00;101038.31;4954499;28;20019;-72
2022/07/25 07:18:00;;;;;;;17.20;12.68;;;;;;;26.86;100.00;101038.22;4955997;29;20028;-71
2022/07/25 07:20:46;;;;;;;15.98;13.27;;;;;;;26.85;100.00;101044.56;4954853;29;20035;-71
2022/07/25 07:23:32;;;;;;;14.98;13.38;;;;;;;27.42;100.00;101048.84;4958686;28;20031;-71
2022/07/25 07:26:18;;;;;;;19.90;13.55;;;;;;;27.58;100.00;101040.34;4958994;29;20474;-72
2022/07/25 07:29:03;;;;;;;17.77;13.15;;;;;;;27.70;100.00;101042.03;4958483;29;20365;-72
2022/07/25 07:31:49;;;;;;;13.57;12.18;;;;;;;27.48;100.00;101047.44;4959263;29;20023;-72
2022/07/25 07:34:35;;;;;;;15.15;12.48;;;;;;;27.27;100.00;101052.78;4958773;28;20023;-72
2022/07/25 07:37:21;;;;;;;15.77;13.05;;;;;;;27.50;100.00;101064.34;4959113;29;20038;-72
2022/07/25 07:40:07;;;;;;;15.90;12.60;;;;;;;27.91;100.00;101058.25;4958755;28;20068;-72
2022/07/25 07:42:55;;;;;;;18.63;13.35;;;;;;;28.08;100.00;101050.44;4958647;29;20351;-72
2022/07/25 07:45:42;;;;;;;14.82;12.02;;;;;;;28.05;100.00;101060.66;4958328;29;20031;-72
2022/07/25 07:48:28;;;;;;;14.93;11.45;;;;;;;27.78;100.00;101050.31;4944221;29;20042;-72
2022/07/25 07:51:14;;;;;;;19.98;12.48;;;;;;;27.79;100.00;101056.53;4957775;29;20381;-72
2022/07/25 07:57:04;;;;;;;17.60;12.18;;;;;;;28.48;100.00;101062.25;4958299;29;20027;-72
2022/07/25 07:59:50;;;;;;;15.00;11.73;;;;;;;29.12;100.00;101062.91;4945044;29;20096;-72
2022/07/25 08:02:44;;;;;;;12.93;10.95;;;;;;;28.87;100.00;101058.81;4958916;29;20027;-71
2022/07/25 08:05:33;;;;;;;16.25;11.23;;;;;;;28.98;100.00;101061.41;4945377;29;20039;-72
2022/07/25 08:08:19;;;;;;;13.73;11.02;;;;;;;29.36;100.00;101055.31;4958074;29;20027;-72
2022/07/25 08:11:05;;;;;;;21.67;14.70;;;;;;;28.98;100.00;101049.75;4958052;29;20031;-72
2022/07/25 08:13:51;;;;;;;13.25;10.57;;;;;;;29.14;100.00;101051.00;4958306;28;20446;-72
2022/07/25 08:16:37;;;;;;;13.70;10.07;;;;;;;29.77;100.00;101041.66;4957932;29;20031;-72
2022/07/25 08:19:22;;;;;;;17.95;10.45;;;;;;;30.05;100.00;101046.19;4957096;29;20042;-71
2022/07/25 08:22:08;;;;;;;13.20;10.38;;;;;;;30.27;100.00;101040.50;4957718;29;20090;-72
2022/07/25 08:24:54;;;;;;;12.45;8.88;;;;;;;31.38;100.00;101045.88;4958048;28;20135;-72
2022/07/25 08:27:40;;;;;;;11.00;9.95;;;;;;;31.60;95.21;101058.09;4944804;29;20126;-72
2022/07/25 08:30:26;;;;;;;11.10;10.00;;;;;;;30.55;100.00;101056.69;4957814;29;20158;-72
2022/07/25 08:33:14;;;;;;;11.38;10.18;;;;;;;30.85;100.00;101045.66;4956943;28;20081;-72
2022/07/25 08:36:00;;;;;;;12.38;10.23;;;;;;;31.78;97.46;101051.72;4957404;29;20457;-72
2022/07/25 08:38:46;;;;;;;17.30;10.27;;;;;;;30.65;100.00;101056.63;4958079;29;20106;-71
2022/07/25 08:41:32;;;;;;;12.27;10.20;;;;;;;30.20;100.00;101050.19;4957628;29;20469;-72
2022/07/25 08:44:20;;;;;;;15.48;9.68;;;;;;;29.55;100.00;101042.72;4957361;28;20032;-72
2022/07/25 08:47:07;;;;;;;14.13;11.23;;;;;;;29.60;100.00;101035.06;4958100;29;20027;-72
2022/07/25 08:49:54;;;;;;;15.93;11.10;;;;;;;30.09;100.00;101043.03;4944855;29;20066;-72
2022/07/25 08:52:42;;;;;;;11.55;10.35;;;;;;;30.46;100.00;101037.78;4957392;29;20027;-73
2022/07/25 08:55:27;;;;;;;13.52;10.18;;;;;;;30.86;100.00;101046.50;4957574;28;20167;-72
2022/07/25 08:58:15;;;;;;;14.57;10.20;;;;;;;31.23;97.07;101040.06;4957041;29;20069;-73
2022/07/25 09:01:01;;;;;;;12.35;9.68;;;;;;;31.16;97.08;101033.56;4957315;29;20059;-73
2022/07/25 09:03:47;;;;;;;10.35;9.30;;;;;;;30.39;99.13;101047.47;4930744;28;20031;-72
2022/07/25 09:06:32;;;;;;;10.63;9.32;;;;;;;31.07;99.04;101042.56;4957531;29;20045;-72
2022/07/25 09:09:18;;;;;;;10.02;8.88;;;;;;;31.89;91.58;101045.25;4957620;28;20035;-72
2022/07/25 09:12:06;;;;;;;11.68;8.80;;;;;;;31.78;85.80;101038.19;4957830;29;20046;-71
2022/07/25 09:14:52;;;;;;;11.40;8.73;;;;;;;31.47;91.42;101034.13;4957032;28;20090;-71
2022/07/25 09:17:49;;;;;;;11.20;9.23;;;;;;;31.19;95.69;101016.97;4957640;29;20469;-73
2022/07/25 09:20:40;;;;;;;12.50;9.18;;;;;;;31.16;95.67;101029.97;4957915;29;20103;-73
2022/07/25 09:23:32;;;;;;;11.38;9.77;;;;;;;31.56;91.67;101016.94;4956682;28;20049;-73
2022/07/25 09:26:18;;;;;;;10.50;9.50;;;;;;;31.73;89.91;101017.97;4956727;29;20059;-73
2022/07/25 09:29:04;;;;;;;12.00;9.15;;;;;;;31.37;90.56;101024.34;4956564;29;20093;-73
2022/07/25 09:31:52;;;;;;;12.57;9.85;;;;;;;31.38;92.29;101018.78;4956710;29;20358;-74
2022/07/25 09:34:41;;;;;;;10.98;9.88;;;;;;;31.14;90.47;101013.03;4956446;28;20086;-72
2022/07/25 09:37:26;;;;;;;9.25;8.35;;;;;;;31.29;92.40;101017.81;4944084;29;20031;-72
2022/07/25 09:40:18;;;;;;;9.65;8.20;;;;;;;30.76;88.95;101021.31;4957274;29;20035;-72
2022/07/25 09:43:04;;;;;;;9.07;7.90;;;;;;;30.71;91.64;101018.22;4956769;29;20032;-72
2022/07/25 09:45:51;;;;;;;11.73;8.13;;;;;;;31.41;87.00;101033.88;4956197;28;20039;-72
2022/07/25 09:48:39;;;;;;;13.02;8.50;;;;;;;31.29;85.12;101020.53;4957488;29;20031;-73
2022/07/25 09:51:26;;;;;;;13.07;8.70;;;;;;;31.91;83.82;101018.81;4956447;29;20057;-74
2022/07/25 09:54:12;;;;;;;10.98;8.20;;;;;;;31.82;78.59;101020.59;4956534;28;20038;-72
2022/07/25 09:56:58;;;;;;;8.65;7.72;;;;;;;32.25;78.17;101017.06;4955660;29;20504;-72
2022/07/25 09:59:44;;;;;;;9.52;8.50;;;;;;;32.35;76.01;101021.44;4956974;29;20319;-73
2022/07/25 10:02:54;;;;;;;10.57;7.80;;;;;;;32.40;77.09;101005.53;4956478;29;20496;-72
2022/07/25 10:06:01;;;;;;;12.43;8.30;;;;;;;32.10;75.51;101008.66;4956451;28;20102;-72
2022/07/25 10:08:48;;;;;;;16.25;8.32;;;;;;;32.27;77.55;101006.94;4956263;29;20042;-72
2022/07/25 10:11:34;;;;;;;9.70;7.50;;;;;;;32.40;75.62;101001.94;4955946;29;20476;-73
2022/07/25 10:14:20;;;;;;;11.25;8.18;;;;;;;31.84;78.54;101002.34;4955911;28;20041;-72
2022/07/25 10:17:06;;;;;;;13.27;8.48;;;;;;;32.04;77.07;101003.00;4956221;29;20039;-73
2022/07/25 10:19:52;;;;;;;8.80;7.95;;;;;;;32.01;78.33;101003.34;4955837;29;20110;-73
2022/07/25 10:22:44;;;;;;;13.15;8.48;;;;;;;31.56;80.90;101002.53;4956436;29;20046;-72
2022/07/25 10:25:30;;;;;;;10.30;8.70;;;;;;;32.04;79.62;100994.88;4956129;28;20090;-73
2022/07/25 10:28:18;;;;;;;10.38;8.88;;;;;;;32.02;78.90;100999.63;4942610;29;20159;-72
2022/07/25 10:31:35;;;;;;;13.52;10.27;;;;;;;32.07;79.50;100991.84;4957611;28;20063;-73
2022/07/25 10:34:32;;;;;;;10.93;8.38;;;;;;;31.54;79.21;100991.84;4941989;29;20067;-72
2022/07/25 10:37:24;;;;;;;11.63;8.25;;;;;;;31.57;81.30;100983.41;4942456;29;20035;-73
2022/07/25 10:40:10;;;;;;;8.65;7.75;;;;;;;31.68;76.71;100987.75;4955696;29;20106;-72
2022/07/25 10:43:01;;;;;;;9.95;7.82;;;;;;;31.72;73.16;100979.16;4956065;29;20062;-72
2022/07/25 10:45:51;;;;;;;8.90;7.82;;;;;;;32.00;74.75;100980.78;4955771;29;20027;-72
2022/07/25 10:48:37;;;;;;;9.82;7.95;;;;;;;32.12;71.16;100973.25;4956435;29;20038;-72
2022/07/25 10:51:28;;;;;;;13.10;7.93;;;;;;;32.26;70.10;100975.41;4957511;29;20023;-72
2022/07/25 10:54:16;;;;;;;8.75;7.68;;;;;;;31.88;72.55;100973.06;4946302;28;20023;-71
2022/07/25 10:57:04;;;;;;;12.00;8.20;;;;;;;32.22;70.68;100974.84;4959464;28;20042;-72
2022/07/25 10:59:52;;;;;;;10.90;8.68;;;;;;;31.62;72.89;100970.25;4948568;29;20027;-71
2022/07/25 11:02:38;;;;;;;14.13;8.30;;;;;;;31.90;73.28;100963.75;4962605;29;20469;-72
2022/07/25 11:05:23;;;;;;;12.10;8.15;;;;;;;32.15;71.97;100952.09;4962008;28;20090;-72
2022/07/25 11:08:09;;;;;;;12.77;8.68;;;;;;;33.19;67.24;100949.09;4962906;29;20105;-72
2022/07/25 11:10:55;;;;;;;10.65;8.20;;;;;;;32.90;69.77;100945.97;4962458;29;20446;-72
2022/07/25 11:13:41;;;;;;;10.07;8.13;;;;;;;32.22;74.98;100946.88;4963529;28;20078;-73
2022/07/25 11:16:28;;;;;;;11.63;8.20;;;;;;;32.15;78.83;100949.38;4961760;29;20027;-73
2022/07/25 11:19:16;;;;;;;10.07;7.82;;;;;;;31.24;78.87;100941.63;4946501;29;20118;-72
2022/07/25 11:22:05;;;;;;;10.32;8.00;;;;;;;32.10;76.95;100934.59;4959232;29;20457;-73
2022/07/25 11:24:51;;;;;;;11.73;8.55;;;;;;;32.15;74.65;100940.38;4961831;28;20094;-72
2022/07/25 11:27:36;;;;;;;9.38;8.07;;;;;;;32.76;72.38;100925.69;4962666;28;20393;-73
2022/07/25 11:30:22;;;;;;;9.05;8.07;;;;;;;32.20;70.86;100938.03;4961391;29;20023;-72
2022/07/25 11:33:14;;;;;;;13.02;7.93;;;;;;;32.30;67.35;100933.41;4962437;29;20465;-72
2022/07/25 11:36:01;;;;;;;11.38;8.80;;;;;;;32.30;67.91;100922.56;4958852;29;20042;-72
2022/07/25 11:38:48;;;;;;;16.45;9.10;;;;;;;33.27;68.25;100913.81;4958892;29;20035;-73
2022/07/25 11:41:34;;;;;;;15.13;8.45;;;;;;;32.90;66.97;100913.38;4959458;29;20019;-72
2022/07/25 11:44:37;;;;;;;12.50;7.85;;;;;;;33.79;63.93;100917.94;4959319;28;20135;-73
2022/07/25 11:47:31;;;;;;;9.70;8.18;;;;;;;33.20;64.67;100904.63;4958229;29;20377;-72
2022/07/25 11:50:17;;;;;;;11.13;7.88;;;;;;;33.69;62.69;100912.69;4959261;29;20031;-73
2022/07/25 11:53:05;;;;;;;8.85;7.85;;;;;;;33.22;60.16;100905.31;4959025;29;20114;-72
2022/07/25 11:55:51;;;;;;;8.88;7.57;;;;;;;33.64;60.38;100896.03;4959350;29;20024;-73
2022/07/25 11:58:37;;;;;;;10.35;7.78;;;;;;;33.97;61.71;100899.59;4959423;29;20130;-72
2022/07/25 12:01:24;;;;;;;8.77;7.75;;;;;;;33.99;61.83;100897.56;4959150;29;20046;-72
2022/07/25 12:04:11;;;;;;;8.30;7.50;;;;;;;34.59;59.90;100896.88;4958655;28;20039;-73
2022/07/25 12:07:04;;;;;;;11.38;8.30;;;;;;;33.97;60.44;100889.56;4959207;29;20035;-72
2022/07/25 12:09:56;;;;;;;10.18;8.48;;;;;;;33.46;61.31;100889.03;4957258;29;20043;-72
2022/07/25 12:12:43;;;;;;;7.47;6.82;;;;;;;34.17;59.80;100890.91;4957918;29;20031;-71
2022/07/25 12:15:32;;;;;;;8.13;7.15;;;;;;;33.82;60.99;100883.13;4958126;28;20074;-72
2022/07/25 12:18:17;;;;;;;9.32;7.47;;;;;;;33.60;59.30;100885.66;4958598;29;20031;-71
2022/07/25 12:21:04;;;;;;;9.93;7.78;;;;;;;33.16;60.15;100876.09;4958075;28;20252;-72
2022/07/25 12:23:49;;;;;;;8.95;7.45;;;;;;;33.84;60.31;100882.97;4959082;28;20038;-72
2022/07/25 12:26:35;;;;;;;9.63;7.72;;;;;;;33.51;59.71;100883.97;4958538;29;20039;-72
2022/07/25 12:29:21;;;;;;;13.18;7.88;;;;;;;34.45;55.94;100872.28;4958287;29;20019;-75
2022/07/25 12:32:06;;;;;;;12.07;7.63;;;;;;;35.24;54.95;100870.19;4945072;29;20023;-72
2022/07/25 12:34:52;;;;;;;8.93;7.55;;;;;;;34.42;55.13;100867.19;4958073;28;20030;-72
2022/07/25 12:37:40;;;;;;;13.15;7.72;;;;;;;34.85;53.84;100867.53;4958525;29;20035;-73