Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:11;;;;;;;28.40;18.52;;;7.90;99.90;;;;;;5082092;28;20029;-90
2022/12/07 00:03:39;;;;;;;27.67;18.17;;;7.80;99.90;;;;;;5083650;28;20063;-89
2022/12/07 00:06:06;;;;;;;28.20;18.95;;;7.70;99.90;;;;;;5093522;28;20036;-89
2022/12/07 00:08:33;;;;;;;26.70;18.75;;;7.80;99.90;;;;;;5079896;28;20035;-89
2022/12/07 00:11:13;;;;;;;25.80;17.95;;;7.80;99.90;;;;;;5073444;28;20082;-89
2022/12/07 00:13:39;;;;;;;24.75;17.30;;;7.80;99.90;;;;;;5073239;28;20024;-90
2022/12/07 00:16:11;;;;;;;27.23;18.00;;;7.90;99.90;;;;;;5073456;28;20027;-89
2022/12/07 00:18:38;;;;;;;26.38;18.05;;;7.80;99.90;;;;;;5073134;28;20538;-89
2022/12/07 00:21:06;;;;;;;28.40;18.35;;;7.70;99.90;;;;;;5072385;28;20485;-89
2022/12/07 00:23:33;;;;;;;28.92;19.40;;;7.70;99.90;;;;;;5072697;28;20501;-90
2022/12/07 00:26:07;;;;;;;27.67;17.90;;;7.70;99.90;;;;;;5071571;28;20106;-90
2022/12/07 00:28:33;;;;;;;28.15;18.17;;;7.80;99.90;;;;;;5059416;28;20056;-89
2022/12/07 00:31:11;;;;;;;26.73;18.35;;;7.70;99.90;;;;;;5073724;28;20040;-89
2022/12/07 00:33:38;;;;;;;29.42;19.20;;;7.70;99.90;;;;;;5073466;28;20119;-90
2022/12/07 00:36:07;;;;;;;28.60;18.35;;;7.60;99.90;;;;;;5072447;28;20087;-90
2022/12/07 00:38:35;;;;;;;28.60;18.83;;;7.60;99.90;;;;;;5072993;28;20070;-89
2022/12/07 00:41:17;;;;;;;30.23;18.95;;;7.60;99.90;;;;;;5086174;28;20089;-90
2022/12/07 00:43:44;;;;;;;32.38;19.23;;;7.60;99.90;;;;;;5088010;28;20031;-89
2022/12/07 00:46:11;;;;;;;28.17;19.35;;;7.70;99.90;;;;;;5073196;28;20029;-90
2022/12/07 00:48:36;;;;;;;30.98;19.90;;;7.60;99.90;;;;;;5072266;28;20033;-90
2022/12/07 00:51:03;;;;;;;32.05;19.83;;;7.40;99.90;;;;;;5078934;28;20030;-90
2022/12/07 00:53:30;;;;;;;29.40;18.13;;;7.40;99.90;;;;;;5091278;28;20058;-89
2022/12/07 00:55:56;;;;;;;31.08;19.75;;;7.50;99.90;;;;;;5092808;28;20043;-89
2022/12/07 00:58:22;;;;;;;32.17;19.35;;;7.50;99.90;;;;;;5079754;28;20497;-90
2022/12/07 01:00:48;;;;;;;27.13;19.10;;;7.60;99.90;;;;;;5072614;28;20013;-90
2022/12/07 01:03:15;;;;;;;28.13;17.58;;;7.60;99.90;;;;;;5072565;28;20036;-90
2022/12/07 01:05:53;;;;;;;30.83;19.08;;;7.50;99.90;;;;;;5072046;28;20117;-89
2022/12/07 01:08:19;;;;;;;29.85;19.02;;;7.50;99.90;;;;;;5061468;28;20090;-89
2022/12/07 01:10:45;;;;;;;29.63;18.75;;;7.50;99.90;;;;;;5092758;28;20107;-90
2022/12/07 01:13:15;;;;;;;30.38;18.92;;;7.50;99.90;;;;;;5077089;28;20036;-90
2022/12/07 01:15:44;;;;;;;26.83;18.17;;;7.60;99.90;;;;;;5088448;28;20524;-90
2022/12/07 01:18:11;;;;;;;28.42;17.88;;;7.50;99.90;;;;;;5073376;28;20044;-90
2022/12/07 01:20:37;;;;;;;27.52;17.20;;;7.50;99.90;;;;;;5082589;28;20023;-89
2022/12/07 01:23:03;;;;;;;29.17;19.88;;;7.40;99.90;;;;;;5072048;28;20054;-89
2022/12/07 01:25:29;;;;;;;28.63;18.27;;;7.30;99.90;;;;;;5071999;28;20044;-89
2022/12/07 01:27:54;;;;;;;30.30;19.65;;;7.30;99.90;;;;;;5071936;28;20533;-90
2022/12/07 01:30:20;;;;;;;30.38;18.98;;;7.30;99.90;;;;;;5071931;28;20113;-89
2022/12/07 01:32:46;;;;;;;28.95;18.30;;;7.40;99.90;;;;;;5071636;28;20486;-89
2022/12/07 01:35:11;;;;;;;27.52;18.23;;;7.40;99.90;;;;;;5071971;28;20024;-89
2022/12/07 01:37:38;;;;;;;26.73;17.23;;;7.40;99.90;;;;;;5071564;28;20036;-89
2022/12/07 01:40:06;;;;;;;25.60;16.73;;;7.40;99.90;;;;;;5071755;28;20020;-89
2022/12/07 01:42:32;;;;;;;26.08;17.98;;;7.40;99.90;;;;;;5070877;28;20031;-89
2022/12/07 01:45:35;;;;;;;23.50;16.08;;;7.40;99.90;;;;;;5071708;28;20029;-89
2022/12/07 01:48:02;;;;;;;27.05;16.58;;;7.40;99.90;;;;;;5071126;28;20033;-89
2022/12/07 01:50:31;;;;;;;24.27;16.70;;;7.40;99.90;;;;;;5080488;28;20027;-90
2022/12/07 01:52:59;;;;;;;27.38;17.23;;;7.50;99.90;;;;;;5091326;28;20028;-89
2022/12/07 01:55:26;;;;;;;27.10;16.63;;;7.50;99.90;;;;;;5075787;28;20013;-90
2022/12/07 01:57:53;;;;;;;24.98;16.90;;;7.50;99.90;;;;;;5071391;28;20044;-89
2022/12/07 02:00:20;;;;;;;25.15;16.92;;;7.40;99.90;;;;;;5070475;28;20016;-90
2022/12/07 02:02:52;;;;;;;26.08;16.75;;;7.30;99.90;;;;;;5071383;28;20051;-89
2022/12/07 02:05:19;;;;;;;25.85;16.30;;;7.30;99.90;;;;;;5071593;28;20020;-89
2022/12/07 02:07:47;;;;;;;27.30;15.93;;;7.30;99.90;;;;;;5064090;28;20043;-89
2022/12/07 02:10:22;;;;;;;28.50;17.80;;;7.40;99.90;;;;;;5085486;28;20028;-89
2022/12/07 02:12:55;;;;;;;26.70;16.85;;;7.40;99.90;;;;;;5089785;28;20024;-90
2022/12/07 02:15:25;;;;;;;27.48;16.77;;;7.40;99.90;;;;;;5092000;28;20022;-90
2022/12/07 02:18:18;;;;;;;26.20;16.85;;;7.40;99.90;;;;;;5090465;28;20039;-90
2022/12/07 02:20:57;;;;;;;29.25;17.50;;;7.40;99.90;;;;;;5091096;28;20020;-90
2022/12/07 02:23:31;;;;;;;25.48;16.70;;;7.40;99.90;;;;;;5072500;28;20029;-89
2022/12/07 02:26:21;;;;;;;27.73;17.63;;;7.30;99.90;;;;;;5070826;28;20044;-89
2022/12/07 02:29:05;;;;;;;27.05;17.02;;;7.30;99.90;;;;;;5059346;28;20056;-90
2022/12/07 02:31:31;;;;;;;23.20;15.90;;;7.30;99.90;;;;;;5081557;28;20104;-89
2022/12/07 02:34:37;;;;;;;25.27;16.38;;;7.30;99.90;;;;;;5070392;28;20059;-89
2022/12/07 02:37:17;;;;;;;24.98;15.18;;;7.30;99.90;;;;;;4969570;28;20094;-90
2022/12/07 02:39:57;;;;;;;27.43;16.10;;;7.40;99.90;;;;;;4970474;28;20039;-90
2022/12/07 02:42:30;;;;;;;23.55;15.88;;;7.40;99.90;;;;;;4984330;28;20077;-90
2022/12/07 02:44:57;;;;;;;25.35;15.35;;;7.30;99.90;;;;;;4989118;28;20515;-89
2022/12/07 02:47:24;;;;;;;21.27;14.52;;;7.30;99.90;;;;;;4989350;28;20061;-89
2022/12/07 02:49:51;;;;;;;23.63;15.20;;;7.30;99.90;;;;;;4989498;28;20030;-90
2022/12/07 02:52:16;;;;;;;23.45;14.98;;;7.30;99.90;;;;;;4973141;28;20038;-90
2022/12/07 02:54:42;;;;;;;21.33;14.43;;;7.40;99.90;;;;;;4972942;28;20022;-89
2022/12/07 02:57:26;;;;;;;21.20;14.43;;;7.40;99.90;;;;;;4988911;28;20480;-90
2022/12/07 03:00:14;;;;;;;22.83;13.93;;;7.30;99.90;;;;;;4988707;28;20023;-89
2022/12/07 03:02:46;;;;;;;23.88;14.57;;;7.30;99.90;;;;;;4989009;28;20022;-89
2022/12/07 03:05:37;;;;;;;20.75;13.88;;;7.20;99.90;;;;;;4987075;28;20047;-89
2022/12/07 03:08:13;;;;;;;22.58;14.05;;;7.10;99.90;;;;;;4969354;28;20540;-89
2022/12/07 03:10:57;;;;;;;21.08;13.57;;;7.20;99.90;;;;;;5019328;28;20040;-89
2022/12/07 03:13:39;;;;;;;20.60;13.15;;;7.30;99.90;;;;;;5073796;28;20024;-89
2022/12/07 03:16:17;;;;;;;20.08;13.05;;;7.30;99.90;;;;;;5074743;28;20029;-89
2022/12/07 03:18:51;;;;;;;19.83;12.77;;;7.30;99.90;;;;;;5080211;28;20078;-90
2022/12/07 03:21:22;;;;;;;17.63;12.07;;;7.30;99.90;;;;;;5092864;28;20027;-88
2022/12/07 03:23:53;;;;;;;17.40;12.43;;;7.30;99.90;;;;;;5094618;28;20063;-89
2022/12/07 03:26:23;;;;;;;18.58;12.15;;;7.30;99.90;;;;;;5092657;28;20048;-88
2022/12/07 03:28:55;;;;;;;20.33;12.55;;;7.40;99.90;;;;;;5073767;28;20255;-89
2022/12/07 03:31:29;;;;;;;20.63;12.43;;;7.40;99.90;;;;;;5074298;28;20093;-89
2022/12/07 03:34:12;;;;;;;18.15;11.65;;;7.40;99.90;;;;;;5072304;28;20036;-89
2022/12/07 03:36:42;;;;;;;16.92;11.70;;;7.40;99.90;;;;;;5094474;28;20047;-89
2022/12/07 03:39:41;;;;;;;19.15;12.23;;;7.40;99.90;;;;;;5094430;28;20027;-89
2022/12/07 03:42:09;;;;;;;15.20;12.15;;;7.40;99.90;;;;;;5089279;28;20115;-89
2022/12/07 03:44:36;;;;;;;15.73;11.45;;;7.40;99.90;;;;;;5073536;28;20020;-89
2022/12/07 03:47:33;;;;;;;15.10;10.50;;;7.50;99.90;;;;;;5084929;28;20024;-89
2022/12/07 03:50:08;;;;;;;18.92;11.70;;;7.50;99.90;;;;;;5051262;28;20041;-89
2022/12/07 03:52:56;;;;;;;14.70;10.85;;;7.50;99.90;;;;;;5091907;28;20028;-89
2022/12/07 03:55:35;;;;;;;16.50;11.10;;;7.50;99.90;;;;;;5079477;28;20024;-89
2022/12/07 03:58:14;;;;;;;15.48;10.95;;;7.40;99.90;;;;;;5083190;28;20069;-89
2022/12/07 04:00:42;;;;;;;19.20;11.75;;;7.30;99.90;;;;;;5088893;28;20055;-90
2022/12/07 04:03:08;;;;;;;18.25;12.13;;;7.30;99.90;;;;;;5074068;28;20529;-89
2022/12/07 04:05:35;;;;;;;17.33;12.05;;;7.40;99.90;;;;;;5073713;28;20029;-89
2022/12/07 04:08:00;;;;;;;17.50;11.85;;;7.40;99.90;;;;;;5064495;28;20075;-89
2022/12/07 04:10:26;;;;;;;16.73;11.30;;;7.40;99.90;;;;;;5071917;28;20020;-89
2022/12/07 04:12:52;;;;;;;17.15;11.35;;;7.40;99.90;;;;;;5084325;28;20055;-89
2022/12/07 04:15:18;;;;;;;19.27;12.23;;;7.40;99.90;;;;;;5073543;28;20198;-89
2022/12/07 04:17:43;;;;;;;17.58;11.68;;;7.30;99.90;;;;;;5071458;28;20024;-90
2022/12/07 04:20:10;;;;;;;17.27;11.55;;;7.20;99.90;;;;;;5073158;28;20405;-89
2022/12/07 04:22:36;;;;;;;15.27;10.38;;;7.30;99.90;;;;;;5072217;28;20029;-89
2022/12/07 04:25:01;;;;;;;16.50;11.27;;;7.40;99.90;;;;;;5090588;28;20074;-89
2022/12/07 04:27:27;;;;;;;17.35;11.45;;;7.40;99.90;;;;;;5092844;28;20058;-90
2022/12/07 04:29:53;;;;;;;14.90;9.93;;;7.40;99.90;;;;;;5088405;28;20485;-90
2022/12/07 04:32:18;;;;;;;18.25;11.60;;;7.40;99.90;;;;;;5072041;28;20028;-90
2022/12/07 04:34:44;;;;;;;15.00;10.32;;;7.40;99.90;;;;;;5091630;28;20104;-89
2022/12/07 04:37:10;;;;;;;15.68;11.05;;;7.40;99.90;;;;;;5093336;28;20031;-89
2022/12/07 04:39:36;;;;;;;16.58;12.05;;;7.40;99.90;;;;;;5091752;28;20073;-89
2022/12/07 04:42:02;;;;;;;17.48;11.65;;;7.40;99.90;;;;;;5088795;28;20082;-89
2022/12/07 04:44:29;;;;;;;15.68;10.50;;;7.40;99.90;;;;;;5072389;28;20016;-89
2022/12/07 04:46:55;;;;;;;17.17;10.50;;;7.30;99.90;;;;;;5072852;28;20043;-90
2022/12/07 04:49:21;;;;;;;16.80;11.48;;;7.20;99.90;;;;;;5072312;28;20106;-89
2022/12/07 04:51:47;;;;;;;16.92;10.45;;;7.30;99.90;;;;;;5073037;28;20020;-89
2022/12/07 04:54:15;;;;;;;17.73;10.32;;;7.40;99.90;;;;;;5071156;28;20035;-90
2022/12/07 04:56:41;;;;;;;13.98;9.93;;;7.30;99.90;;;;;;5072498;28;20035;-89
2022/12/07 04:59:07;;;;;;;17.55;11.20;;;7.30;99.90;;;;;;5072356;28;20467;-90
2022/12/07 05:01:33;;;;;;;13.07;9.32;;;7.30;99.90;;;;;;5072234;28;20189;-89
2022/12/07 05:03:59;;;;;;;15.27;9.77;;;7.30;99.90;;;;;;5078189;28;20046;-90
2022/12/07 05:06:25;;;;;;;14.88;9.95;;;7.40;99.90;;;;;;5093239;28;20073;-89
2022/12/07 05:08:51;;;;;;;15.18;10.63;;;7.40;99.90;;;;;;5076535;28;20032;-90
2022/12/07 05:14:03;;;;;;;12.13;8.75;;;7.40;99.90;;;;;;5092029;28;20081;-89
2022/12/07 05:16:29;;;;;;;14.52;9.57;;;7.40;99.90;;;;;;5089212;28;20111;-90
2022/12/07 05:18:55;;;;;;;13.63;9.80;;;7.30;99.90;;;;;;5079824;28;20116;-90
2022/12/07 05:21:20;;;;;;;11.98;8.95;;;7.40;99.90;;;;;;5067166;28;20032;-89
2022/12/07 05:23:46;;;;;;;15.13;10.05;;;7.30;99.90;;;;;;5072646;28;20471;-90
2022/12/07 05:26:12;;;;;;;13.50;9.68;;;7.30;99.90;;;;;;5072243;28;20441;-89
2022/12/07 05:28:38;;;;;;;14.35;9.25;;;7.30;99.90;;;;;;5072069;28;20024;-90
2022/12/07 05:31:03;;;;;;;14.27;9.45;;;7.30;99.90;;;;;;5074806;28;20120;-89
2022/12/07 05:33:29;;;;;;;12.27;8.95;;;7.30;99.90;;;;;;5084320;28;20016;-89
2022/12/07 05:35:55;;;;;;;11.80;8.43;;;7.30;99.90;;;;;;5071133;28;20566;-90
2022/12/07 05:38:21;;;;;;;11.55;8.57;;;7.40;99.90;;;;;;5072533;28;20016;-89
2022/12/07 05:40:48;;;;;;;11.02;8.30;;;7.40;99.90;;;;;;5071971;28;20496;-89
2022/12/07 05:43:13;;;;;;;13.27;8.88;;;7.30;99.90;;;;;;5071333;28;20032;-89
2022/12/07 05:45:39;;;;;;;12.80;9.15;;;7.20;99.90;;;;;;5070647;28;20025;-89
2022/12/07 05:48:05;;;;;;;12.73;9.52;;;7.20;99.90;;;;;;5071516;28;20497;-89
2022/12/07 05:50:31;;;;;;;11.90;8.90;;;7.30;99.90;;;;;;5071758;28;20089;-89
2022/12/07 05:52:56;;;;;;;13.93;9.38;;;7.40;99.90;;;;;;5078641;28;20449;-89
2022/12/07 05:55:22;;;;;;;15.05;9.35;;;7.40;99.90;;;;;;5090073;28;20035;-89
2022/12/07 06:00:32;;;;;;;11.48;8.57;;;7.40;99.90;;;;;;5073288;28;20050;-89
2022/12/07 06:02:58;;;;;;;13.05;8.82;;;7.30;99.90;;;;;;5071532;28;20031;-89
2022/12/07 06:05:24;;;;;;;12.18;9.02;;;7.30;99.90;;;;;;5088192;28;20028;-89
2022/12/07 06:07:49;;;;;;;14.07;9.15;;;7.30;99.90;;;;;;5083037;28;20025;-89
2022/12/07 06:10:15;;;;;;;11.70;8.27;;;7.30;99.90;;;;;;5087691;28;20508;-89
2022/12/07 06:12:42;;;;;;;11.25;8.20;;;7.30;99.90;;;;;;5089252;28;20024;-89
2022/12/07 06:15:09;;;;;;;11.80;8.50;;;7.30;99.90;;;;;;5073547;28;20580;-89
2022/12/07 06:17:35;;;;;;;11.00;8.13;;;7.30;99.90;;;;;;5070785;28;20025;-89
2022/12/07 06:20:01;;;;;;;11.68;8.30;;;7.30;99.90;;;;;;5070663;28;20506;-88
2022/12/07 06:22:27;;;;;;;11.45;7.82;;;7.30;99.90;;;;;;5086468;28;20024;-89
2022/12/07 06:24:53;;;;;;;12.30;8.73;;;7.20;99.90;;;;;;5070869;28;20481;-89
2022/12/07 06:27:18;;;;;;;11.02;7.88;;;7.30;99.90;;;;;;5086229;28;20132;-89
2022/12/07 06:29:44;;;;;;;12.05;8.88;;;7.30;99.90;;;;;;5071338;28;20027;-89
2022/12/07 06:32:10;;;;;;;15.23;10.20;;;7.20;99.90;;;;;;5077388;28;20482;-89
2022/12/07 06:34:36;;;;;;;13.77;8.98;;;7.10;99.90;;;;;;5082346;28;20047;-89
2022/12/07 06:37:01;;;;;;;13.13;8.43;;;7.20;99.90;;;;;;5082012;28;20520;-89
2022/12/07 06:39:28;;;;;;;13.00;8.70;;;7.20;99.90;;;;;;5072268;28;20094;-89
2022/12/07 06:41:55;;;;;;;12.45;9.23;;;7.30;99.90;;;;;;5070137;28;20024;-89
2022/12/07 06:44:21;;;;;;;12.25;8.52;;;7.20;99.90;;;;;;5077441;28;20112;-90
2022/12/07 06:46:48;;;;;;;12.98;8.95;;;7.20;99.90;;;;;;5070750;28;20024;-89
2022/12/07 06:49:14;;;;;;;13.00;9.45;;;7.20;99.90;;;;;;5070881;28;20585;-89
2022/12/07 06:51:42;;;;;;;12.93;8.55;;;7.10;99.90;;;;;;5070906;28;20116;-89
2022/12/07 06:54:12;;;;;;;13.32;9.57;;;7.10;99.90;;;;;;5070498;28;20025;-90
2022/12/07 06:56:38;;;;;;;11.82;8.95;;;7.10;99.90;;;;;;5070322;28;20025;-89
2022/12/07 06:59:06;;;;;;;14.38;9.00;;;7.00;99.90;;;;;;5074051;28;20024;-89
2022/12/07 07:01:32;;;;;;;12.40;8.73;;;7.10;99.90;;;;;;5090447;28;20016;-88
2022/12/07 07:03:58;;;;;;;11.95;8.63;;;7.00;99.90;;;;;;5090548;28;20028;-88
2022/12/07 07:06:24;;;;;;;13.57;9.15;;;7.00;99.90;;;;;;5090348;28;20540;-89
2022/12/07 07:08:49;;;;;;;12.63;9.10;;;7.10;99.90;;;;;;5074858;28;20082;-89
2022/12/07 07:11:15;;;;;;;11.73;9.00;;;7.00;99.90;;;;;;5068915;28;20032;-89
2022/12/07 07:13:41;;;;;;;13.23;9.15;;;6.90;99.90;;;;;;5070578;28;20024;-89
2022/12/07 07:16:07;;;;;;;15.43;9.60;;;7.00;99.90;;;;;;5069320;28;20024;-88
2022/12/07 07:18:33;;;;;;;13.82;10.02;;;7.00;99.90;;;;;;5070403;28;20128;-89
2022/12/07 07:20:59;;;;;;;13.55;9.30;;;7.00;99.90;;;;;;5070768;28;20533;-88
2022/12/07 07:23:25;;;;;;;11.15;8.95;;;6.90;99.90;;;;;;5070327;28;20025;-89
2022/12/07 07:25:50;;;;;;;12.93;8.85;;;7.00;99.90;;;;;;5070040;28;20080;-86
2022/12/07 07:28:16;;;;;;;13.68;9.18;;;6.90;99.90;;;;;;5069389;28;20035;-89
2022/12/07 07:30:42;;;;;;;12.88;9.35;;;6.90;99.90;;;;;;5066861;28;20024;-89
2022/12/07 07:33:10;;;;;;;14.25;9.35;;;7.00;99.90;;;;;;5059522;28;20556;-89
2022/12/07 07:35:36;;;;;;;13.88;9.63;;;7.10;99.90;;;;;;5075813;28;20025;-89
2022/12/07 07:38:02;;;;;;;14.95;10.07;;;7.10;99.90;;;;;;5071269;28;20028;-89
2022/12/07 07:40:29;;;;;;;12.85;9.02;;;7.10;99.90;;;;;;5069383;28;20104;-89
2022/12/07 07:42:55;;;;;;;14.80;10.52;;;7.20;99.90;;;;;;5067875;28;20099;-89
2022/12/07 07:45:22;;;;;;;16.52;9.65;;;7.20;99.90;;;;;;5068448;28;20039;-88
2022/12/07 07:47:48;;;;;;;15.10;9.65;;;7.20;99.90;;;;;;5070056;28;20118;-89
2022/12/07 07:50:14;;;;;;;13.13;9.60;;;7.20;99.90;;;;;;5069404;28;20033;-88
2022/12/07 07:52:40;;;;;;;13.55;10.02;;;7.20;99.90;;;;;;5069651;28;20032;-89
2022/12/07 07:55:08;;;;;;;13.93;9.65;;;7.10;99.90;;;;;;5069487;28;20033;-89
2022/12/07 07:57:37;;;;;;;14.32;9.95;;;7.20;99.90;;;;;;5069260;28;20099;-89
2022/12/07 08:00:13;;;;;;;16.73;9.75;;;7.20;99.90;;;;;;5071820;28;20036;-89
2022/12/07 08:02:39;;;;;;;13.15;9.45;;;7.30;99.90;;;;;;5072443;28;20516;-89
2022/12/07 08:05:05;;;;;;;14.05;9.60;;;7.40;99.90;;;;;;5073392;28;20093;-90
2022/12/07 08:07:31;;;;;;;12.20;9.90;;;7.40;99.90;;;;;;5074361;28;20039;-90
2022/12/07 08:09:56;;;;;;;15.48;10.23;;;7.50;99.90;;;;;;5084827;28;20020;-89
2022/12/07 08:12:22;;;;;;;15.35;10.10;;;7.50;99.90;;;;;;5072563;28;20173;-90
2022/12/07 08:14:48;;;;;;;15.32;10.50;;;7.60;99.90;;;;;;5073027;28;20481;-89
2022/12/07 08:17:13;;;;;;;14.02;9.25;;;7.60;99.90;;;;;;5074646;28;20039;-88
2022/12/07 08:19:39;;;;;;;16.80;10.32;;;7.60;99.90;;;;;;5073145;28;20070;-90
2022/12/07 08:22:05;;;;;;;16.58;11.05;;;7.70;99.90;;;;;;5072520;28;20036;-88
2022/12/07 08:24:34;;;;;;;17.42;11.75;;;7.70;99.90;;;;;;5071277;28;20088;-89
2022/12/07 08:26:59;;;;;;;16.70;11.40;;;7.80;99.90;;;;;;5076684;28;20040;-90
2022/12/07 08:29:25;;;;;;;18.30;12.68;;;7.90;99.90;;;;;;5078688;28;20028;-89
2022/12/07 08:31:51;;;;;;;19.48;12.68;;;7.90;99.90;;;;;;5074462;28;20551;-89
2022/12/07 08:34:16;;;;;;;17.92;12.65;;;7.90;99.90;;;;;;5079007;28;20103;-89
2022/12/07 08:36:42;;;;;;;17.90;12.57;;;7.80;99.90;;;;;;5091037;28;20486;-89
2022/12/07 08:39:08;;;;;;;17.67;12.50;;;7.90;99.90;;;;;;5072289;28;20031;-89
2022/12/07 08:41:34;;;;;;;17.77;11.45;;;7.90;99.90;;;;;;5071640;28;20021;-89
2022/12/07 08:43:59;;;;;;;19.15;12.80;;;8.10;99.90;;;;;;5070095;28;20046;-89
2022/12/07 08:46:28;;;;;;;19.17;12.27;;;8.10;99.90;;;;;;5072046;28;20028;-89
2022/12/07 08:49:03;;;;;;;16.98;11.95;;;9.00;99.90;;;;;;5071994;28;20037;-89
2022/12/07 08:51:29;;;;;;;17.60;11.55;;;9.00;99.90;;;;;;5087759;28;20055;-90
2022/12/07 08:53:57;;;;;;;20.52;12.75;;;8.90;99.90;;;;;;5072937;28;20033;-90
2022/12/07 08:56:23;;;;;;;18.15;12.27;;;8.90;99.90;;;;;;5071862;28;20063;-89
2022/12/07 08:58:49;;;;;;;15.13;11.02;;;9.00;99.90;;;;;;5071736;28;20082;-89
2022/12/07 09:01:15;;;;;;;18.98;13.30;;;9.00;99.90;;;;;;5084685;28;20025;-90
2022/12/07 09:03:41;;;;;;;19.70;12.30;;;9.00;99.90;;;;;;5071194;28;20109;-90
2022/12/07 09:06:08;;;;;;;22.30;12.82;;;9.00;99.90;;;;;;5070799;28;20040;-90
2022/12/07 09:08:39;;;;;;;18.95;12.57;;;9.10;99.90;;;;;;5071022;28;20029;-89
2022/12/07 09:11:04;;;;;;;19.13;11.57;;;9.00;99.90;;;;;;5072114;28;20095;-88
2022/12/07 09:13:30;;;;;;;20.40;13.00;;;9.00;99.90;;;;;;5070973;28;20127;-90
2022/12/07 09:15:56;;;;;;;18.20;12.90;;;9.00;99.90;;;;;;5071454;28;20531;-89
2022/12/07 09:18:22;;;;;;;17.10;12.02;;;9.10;99.90;;;;;;5070015;28;20029;-89
2022/12/07 09:20:47;;;;;;;17.52;12.25;;;9.10;99.90;;;;;;5071715;28;20398;-90
2022/12/07 09:23:13;;;;;;;18.40;12.55;;;9.10;99.90;;;;;;5070507;28;20123;-92
2022/12/07 09:25:39;;;;;;;18.63;12.32;;;9.20;99.90;;;;;;5071679;28;20560;-90
2022/12/07 09:28:04;;;;;;;20.30;12.38;;;9.10;99.90;;;;;;5079676;28;20030;-89
2022/12/07 09:30:30;;;;;;;20.67;12.93;;;9.10;99.90;;;;;;5069972;28;20024;-90
2022/12/07 09:32:57;;;;;;;19.02;12.90;;;9.00;99.90;;;;;;5073692;28;20032;-87
2022/12/07 09:35:23;;;;;;;19.20;12.77;;;9.10;99.90;;;;;;5071141;28;20032;-88
2022/12/07 09:37:49;;;;;;;16.75;12.00;;;9.00;99.90;;;;;;5070657;28;20050;-89
2022/12/07 09:40:17;;;;;;;18.25;12.85;;;9.00;99.90;;;;;;5070991;28;20584;-89
2022/12/07 09:42:47;;;;;;;16.27;11.30;;;9.10;99.90;;;;;;5071785;28;20036;-88
2022/12/07 09:45:18;;;;;;;16.40;12.27;;;9.10;99.90;;;;;;5070954;28;20029;-88
2022/12/07 09:47:45;;;;;;;16.55;11.88;;;9.20;99.90;;;;;;5070267;28;20493;-89
2022/12/07 09:50:19;;;;;;;16.65;11.75;;;9.20;99.90;;;;;;5085760;28;20127;-88
2022/12/07 09:52:47;;;;;;;16.85;11.73;;;9.20;99.90;;;;;;5070683;28;20032;-89
2022/12/07 09:55:24;;;;;;;14.98;10.60;;;9.30;99.90;;;;;;5070431;28;20021;-89
2022/12/07 09:57:51;;;;;;;17.13;12.20;;;9.30;99.90;;;;;;5073701;28;20040;-88
2022/12/07 10:00:21;;;;;;;17.38;11.40;;;9.20;99.90;;;;;;5070776;28;20027;-88
2022/12/07 10:03:00;;;;;;;17.85;10.45;;;9.30;99.90;;;;;;5073301;28;20082;-88
2022/12/07 10:05:39;;;;;;;14.20;10.38;;;9.30;99.90;;;;;;5070175;28;20184;-88
2022/12/07 10:08:05;;;;;;;11.82;9.38;;;9.30;99.90;;;;;;5067679;28;20043;-88
2022/12/07 10:10:33;;;;;;;12.35;8.43;;;9.30;99.90;;;;;;5070198;28;20021;-89
2022/12/07 10:13:05;;;;;;;13.18;9.85;;;9.30;99.90;;;;;;5070267;28;20066;-88
2022/12/07 10:15:50;;;;;;;11.82;8.32;;;9.50;99.90;;;;;;5057845;28;20024;-89
2022/12/07 10:18:37;;;;;;;13.60;9.50;;;9.60;99.90;;;;;;5069902;28;20162;-89
2022/12/07 10:21:11;;;;;;;12.80;9.07;;;9.60;99.90;;;;;;5069463;28;20433;-87
2022/12/07 10:23:56;;;;;;;10.40;8.18;;;9.60;99.90;;;;;;5068812;28;20036;-88
2022/12/07 10:26:35;;;;;;;10.63;8.32;;;9.60;99.90;;;;;;5070909;28;20110;-88
2022/12/07 10:29:21;;;;;;;12.60;9.05;;;9.70;99.90;;;;;;5069692;28;20032;-87
2022/12/07 10:32:26;;;;;;;11.80;8.40;;;9.90;99.90;;;;;;5070645;28;20020;-88
2022/12/07 10:35:19;;;;;;;10.77;8.40;;;9.80;99.90;;;;;;5055685;28;20040;-86
2022/12/07 10:37:45;;;;;;;13.32;9.40;;;10.00;99.90;;;;;;5069875;28;20082;-87
2022/12/07 10:40:34;;;;;;;12.15;8.68;;;10.00;99.90;;;;;;5070136;28;20013;-87
2022/12/07 10:43:19;;;;;;;12.43;8.57;;;10.00;99.90;;;;;;5077427;28;20559;-86
2022/12/07 10:45:51;;;;;;;12.18;7.97;;;10.20;99.90;;;;;;5069990;28;20020;-86
2022/12/07 10:48:26;;;;;;;9.93;7.45;;;10.30;99.90;;;;;;5069617;28;20047;-87
2022/12/07 10:51:13;;;;;;;10.70;7.78;;;10.40;99.90;;;;;;5070267;28;20031;-87
2022/12/07 10:53:50;;;;;;;10.35;7.60;;;10.30;99.90;;;;;;5069689;28;20029;-81
2022/12/07 10:56:52;;;;;;;8.35;6.32;;;10.30;99.90;;;;;;5068274;28;20051;-82
2022/12/07 10:59:56;;;;;;;9.32;6.07;;;10.40;99.90;;;;;;5068096;28;20035;-82
2022/12/07 11:02:33;;;;;;;8.52;6.90;;;10.50;99.90;;;;;;5068067;28;20025;-82
2022/12/07 11:05:17;;;;;;;9.32;6.85;;;10.50;99.90;;;;;;5063523;28;20115;-83
2022/12/07 11:07:58;;;;;;;11.38;6.90;;;10.50;99.90;;;;;;5064562;28;20063;-82
2022/12/07 11:10:39;;;;;;;11.48;7.50;;;10.70;99.90;;;;;;5065672;28;20024;-82
2022/12/07 11:13:11;;;;;;;13.50;8.88;;;11.10;99.90;;;;;;5068026;28;20028;-82
2022/12/07 11:15:52;;;;;;;11.10;8.48;;;11.00;99.90;;;;;;5068529;28;20024;-82
2022/12/07 11:18:37;;;;;;;8.55;7.05;;;11.10;99.90;;;;;;5069818;28;20020;-82
2022/12/07 11:21:30;;;;;;;9.82;7.20;;;11.20;99.90;;;;;;5069494;28;20024;-82
2022/12/07 11:24:05;;;;;;;8.93;7.60;;;11.10;99.90;;;;;;5075358;28;20028;-81
2022/12/07 11:26:46;;;;;;;8.27;6.88;;;10.90;99.90;;;;;;5082336;28;20052;-81
2022/12/07 11:29:33;;;;;;;11.45;7.05;;;11.00;99.90;;;;;;5066618;28;20520;-81
2022/12/07 11:32:21;;;;;;;9.23;6.72;;;11.00;99.90;;;;;;5071228;28;20074;-81
2022/12/07 11:35:06;;;;;;;7.72;5.60;;;11.00;99.90;;;;;;5075124;28;20020;-81
2022/12/07 11:37:35;;;;;;;8.43;6.32;;;11.00;99.90;;;;;;5074779;28;20087;-81
2022/12/07 11:40:24;;;;;;;7.45;5.78;;;10.90;99.90;;;;;;5073845;28;20029;-81
2022/12/07 11:42:57;;;;;;;6.65;5.55;;;10.80;99.90;;;;;;5072100;28;20111;-80
2022/12/07 11:45:34;;;;;;;7.07;5.57;;;10.80;99.90;;;;;;5073013;28;20035;-80
2022/12/07 11:48:26;;;;;;;8.27;5.53;;;10.80;99.90;;;;;;5070963;28;20546;-80
2022/12/07 11:50:56;;;;;;;8.15;5.18;;;10.90;99.90;;;;;;5055966;28;20038;-80
2022/12/07 11:53:37;;;;;;;6.57;5.05;;;11.00;99.90;;;;;;5088096;28;20043;-80
2022/12/07 11:56:15;;;;;;;8.18;5.13;;;11.00;99.90;;;;;;5072653;28;20112;-80
2022/12/07 11:59:10;;;;;;;6.68;5.22;;;11.00;99.90;;;;;;5072750;28;20029;-80
2022/12/07 12:01:38;;;;;;;7.18;5.00;;;11.00;99.90;;;;;;5075836;28;20123;-80
2022/12/07 12:04:10;;;;;;;7.60;4.97;;;11.00;99.90;;;;;;5082623;28;20105;-79
2022/12/07 12:06:43;;;;;;;5.93;4.63;;;11.10;99.90;;;;;;5073174;28;20509;-79
2022/12/07 12:09:13;;;;;;;7.78;6.07;;;11.40;99.90;;;;;;5072175;28;20033;-79
2022/12/07 12:11:48;;;;;;;6.68;5.57;;;11.50;99.90;;;;;;5080398;28;20084;-79
2022/12/07 12:14:35;;;;;;;8.35;6.13;;;11.50;99.90;;;;;;5081113;28;20032;-79
2022/12/07 12:17:26;;;;;;;8.90;6.07;;;12.00;99.90;;;;;;5071967;28;20098;-79
2022/12/07 12:20:23;;;;;;;7.07;5.68;;;11.90;99.90;;;;;;5072770;28;20218;-79
2022/12/07 12:22:53;;;;;;;6.68;5.45;;;11.80;99.90;;;;;;5072548;28;20051;-79
2022/12/07 12:25:31;;;;;;;7.93;5.75;;;11.70;99.90;;;;;;5071696;28;20024;-79
2022/12/07 12:27:59;;;;;;;7.18;5.38;;;11.80;99.90;;;;;;5072176;28;20321;-81
2022/12/07 12:30:39;;;;;;;6.45;4.90;;;12.20;99.90;;;;;;5082118;28;20046;-79
2022/12/07 12:33:20;;;;;;;9.30;5.13;;;12.40;99.90;;;;;;5071206;28;20032;-79
2022/12/07 12:35:45;;;;;;;6.88;5.07;;;12.60;99.90;;;;;;5068299;28;20059;-79
2022/12/07 12:38:26;;;;;;;6.20;5.15;;;12.70;99.90;;;;;;5090071;28;20078;-79
2022/12/07 12:40:54;;;;;;;6.20;4.50;;;12.20;99.90;;;;;;5086237;28;20024;-79
2022/12/07 12:43:48;;;;;;;5.15;4.43;;;11.90;99.90;;;;;;5077268;28;20029;-79
2022/12/07 12:46:33;;;;;;;6.38;4.72;;;12.20;99.90;;;;;;5069877;28;20025;-79
2022/12/07 12:49:20;;;;;;;6.60;5.05;;;12.40;99.90;;;;;;5072049;28;20067;-79
2022/12/07 12:51:52;;;;;;;6.50;4.82;;;12.60;99.90;;;;;;5071704;28;20046;-79
2022/12/07 12:54:17;;;;;;;7.93;5.43;;;12.60;99.90;;;;;;5070563;28;20040;-79
2022/12/07 12:57:03;;;;;;;7.63;5.60;;;12.80;99.90;;;;;;5070235;28;20047;-80
2022/12/07 12:59:31;;;;;;;8.48;5.93;;;12.90;99.90;;;;;;5071587;28;20024;-79
2022/12/07 13:02:24;;;;;;;8.05;5.45;;;12.50;99.90;;;;;;5069222;28;20029;-79
2022/12/07 13:05:14;;;;;;;6.97;5.68;;;12.40;99.90;;;;;;5070450;28;20175;-79
2022/12/07 13:07:55;;;;;;;7.93;6.50;;;12.30;99.90;;;;;;5054609;28;20029;-79