Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:27;;;;;;;17.05;8.63;;;;;;;3.83;100.00;99395.53;5012730;28;20540;-63
2022/04/13 00:02:54;;;;;;;15.05;8.27;;;;;;;3.87;100.00;99408.53;5011249;28;20092;-63
2022/04/13 00:05:20;;;;;;;17.75;8.68;;;;;;;3.84;100.00;99413.31;5011234;28;20053;-64
2022/04/13 00:07:45;;;;;;;16.10;8.25;;;;;;;3.82;100.00;99409.88;5012730;28;20049;-63
2022/04/13 00:10:11;;;;;;;15.82;7.78;;;;;;;3.93;100.00;99406.41;5011067;28;20053;-65
2022/04/13 00:12:37;;;;;;;13.65;7.00;;;;;;;3.94;100.00;99403.59;5012707;28;20421;-64
2022/04/13 00:15:04;;;;;;;15.18;8.20;;;;;;;3.95;100.00;99399.97;5012310;28;20498;-62
2022/04/13 00:17:30;;;;;;;16.55;8.63;;;;;;;3.74;100.00;99380.19;5010956;28;20049;-64
2022/04/13 00:19:57;;;;;;;14.90;8.50;;;;;;;3.88;100.00;99414.78;5011164;28;20145;-63
2022/04/13 00:22:22;;;;;;;15.63;8.73;;;;;;;3.85;100.00;99404.31;5010874;28;20108;-63
2022/04/13 00:24:48;;;;;;;15.85;8.93;;;;;;;3.67;100.00;99378.94;5012380;28;20517;-63
2022/04/13 00:27:14;;;;;;;15.88;9.18;;;;;;;3.72;100.00;99398.16;5012594;28;20077;-62
2022/04/13 00:29:40;;;;;;;18.77;10.48;;;;;;;3.79;100.00;99410.09;5012753;28;20572;-62
2022/04/13 00:32:06;;;;;;;17.00;8.85;;;;;;;3.82;100.00;99415.22;5011485;28;20060;-63
2022/04/13 00:34:32;;;;;;;16.48;8.35;;;;;;;3.78;100.00;99403.06;5011115;28;20130;-61
2022/04/13 00:36:58;;;;;;;15.02;7.55;;;;;;;3.70;100.00;99405.44;5012106;28;20353;-63
2022/04/13 00:39:25;;;;;;;16.02;7.72;;;;;;;3.72;100.00;99412.38;5011143;28;20046;-64
2022/04/13 00:42:03;;;;;;;22.50;12.38;;;;;;;3.80;100.00;99406.44;5012222;28;20179;-62
2022/04/13 00:44:29;;;;;;;24.58;13.38;;;;;;;3.83;100.00;99411.56;5011735;28;20042;-61
2022/04/13 00:46:56;;;;;;;18.73;10.00;;;;;;;3.81;100.00;99409.03;5010661;28;20129;-62
2022/04/13 00:49:23;;;;;;;16.63;9.13;;;;;;;3.74;100.00;99417.63;5010401;28;20053;-64
2022/04/13 00:51:52;;;;;;;18.27;9.60;;;;;;;3.75;100.00;99417.50;5011787;28;20042;-62
2022/04/13 00:54:19;;;;;;;17.25;8.50;;;;;;;3.68;100.00;99412.72;4993827;28;20034;-61
2022/04/13 00:56:47;;;;;;;15.82;8.25;;;;;;;3.67;100.00;99408.34;5011851;28;20077;-62
2022/04/13 00:59:14;;;;;;;14.02;7.63;;;;;;;3.75;100.00;99414.81;5010229;28;20503;-62
2022/04/13 01:01:49;;;;;;;15.48;8.27;;;;;;;3.75;100.00;99413.97;5010196;28;20045;-62
2022/04/13 01:04:16;;;;;;;17.50;8.15;;;;;;;3.47;100.00;99393.75;4993878;28;20100;-62
2022/04/13 01:06:43;;;;;;;15.57;7.93;;;;;;;3.59;100.00;99412.44;4994283;28;20057;-61
2022/04/13 01:09:10;;;;;;;15.82;8.30;;;;;;;3.54;100.00;99406.56;5011191;28;20123;-63
2022/04/13 01:11:36;;;;;;;13.80;7.20;;;;;;;3.52;100.00;99408.50;4993749;28;20484;-63
2022/04/13 01:14:02;;;;;;;13.85;7.30;;;;;;;3.56;100.00;99409.97;4993864;28;20046;-63
2022/04/13 01:16:27;;;;;;;13.30;7.03;;;;;;;3.60;100.00;99411.47;5009803;28;20413;-62
2022/04/13 01:18:54;;;;;;;16.02;7.60;;;;;;;3.56;100.00;99415.34;5011389;28;20052;-61
2022/04/13 01:21:42;;;;;;;15.18;7.60;;;;;;;3.57;100.00;99410.84;5010703;28;20042;-61
2022/04/13 01:24:08;;;;;;;15.75;6.90;;;;;;;3.48;100.00;99396.34;5011235;28;20049;-62
2022/04/13 01:26:33;;;;;;;14.73;7.30;;;;;;;3.52;100.00;99404.97;5009802;28;20048;-62
2022/04/13 01:28:59;;;;;;;16.17;7.32;;;;;;;3.51;100.00;99404.13;4993147;28;20405;-62
2022/04/13 01:31:25;;;;;;;14.70;7.60;;;;;;;3.54;100.00;99414.56;5011130;28;20066;-65
2022/04/13 01:33:50;;;;;;;14.77;7.30;;;;;;;3.57;100.00;99411.69;5009014;28;20049;-61
2022/04/13 01:36:16;;;;;;;14.30;6.85;;;;;;;3.57;100.00;99410.84;5009569;28;20049;-62
2022/04/13 01:38:42;;;;;;;14.73;7.40;;;;;;;3.50;100.00;99415.78;5010872;28;20037;-63
2022/04/13 01:41:08;;;;;;;14.15;7.55;;;;;;;3.45;100.00;99409.91;5010835;28;20041;-63
2022/04/13 01:43:33;;;;;;;13.82;7.88;;;;;;;3.48;100.00;99414.19;5010926;28;20050;-62
2022/04/13 01:45:59;;;;;;;14.80;7.85;;;;;;;3.39;100.00;99413.88;4993019;28;20042;-63
2022/04/13 01:48:25;;;;;;;13.02;6.88;;;;;;;3.37;100.00;99409.63;5010729;28;20050;-62
2022/04/13 01:50:51;;;;;;;14.43;7.20;;;;;;;3.34;100.00;99401.84;5010576;28;20041;-62
2022/04/13 01:53:17;;;;;;;14.02;7.45;;;;;;;3.39;100.00;99413.03;5009062;28;20053;-61
2022/04/13 01:55:42;;;;;;;15.20;7.35;;;;;;;3.41;100.00;99410.25;4992957;28;20188;-62
2022/04/13 01:58:08;;;;;;;13.45;7.22;;;;;;;3.38;100.00;99412.19;5009134;28;20140;-62
2022/04/13 02:00:34;;;;;;;15.13;7.43;;;;;;;3.23;100.00;99388.41;5008866;28;20095;-62
2022/04/13 02:03:00;;;;;;;13.00;7.18;;;;;;;3.37;100.00;99406.97;5010359;28;20061;-62
2022/04/13 02:05:26;;;;;;;13.50;7.30;;;;;;;3.30;100.00;99419.06;5010518;28;20045;-62
2022/04/13 02:07:52;;;;;;;17.58;8.13;;;;;;;3.30;100.00;99422.56;5008785;28;20066;-62
2022/04/13 02:10:18;;;;;;;24.30;7.90;;;;;;;3.40;100.00;99430.78;5010357;28;20045;-63
2022/04/13 02:12:44;;;;;;;13.88;7.18;;;;;;;3.44;100.00;99421.59;4992744;28;20045;-63
2022/04/13 02:15:10;;;;;;;14.13;7.22;;;;;;;3.34;100.00;99399.16;5009216;28;20140;-62
2022/04/13 02:17:38;;;;;;;13.15;7.03;;;;;;;3.48;100.00;99425.72;4992733;28;20069;-65
2022/04/13 02:20:08;;;;;;;18.30;7.15;;;;;;;3.46;100.00;99441.00;5010313;28;20577;-61
2022/04/13 02:22:34;;;;;;;13.73;7.25;;;;;;;3.39;100.00;99439.75;5008763;28;20061;-61
2022/04/13 02:25:01;;;;;;;13.45;6.90;;;;;;;3.37;100.00;99436.34;5009921;28;20140;-62
2022/04/13 02:27:28;;;;;;;13.80;7.15;;;;;;;3.38;100.00;99438.06;4992336;28;20050;-61
2022/04/13 02:29:54;;;;;;;13.45;7.00;;;;;;;3.41;100.00;99448.53;5009045;28;20060;-62
2022/04/13 02:32:20;;;;;;;13.82;7.07;;;;;;;3.41;100.00;99448.53;5008629;28;20163;-62
2022/04/13 02:34:48;;;;;;;13.15;7.05;;;;;;;3.39;100.00;99453.09;5010023;28;20153;-63
2022/04/13 02:37:17;;;;;;;13.20;7.28;;;;;;;3.40;100.00;99449.50;4992393;28;20049;-62
2022/04/13 02:39:44;;;;;;;14.52;7.90;;;;;;;3.34;100.00;99436.56;5009993;28;20504;-63
2022/04/13 02:42:14;;;;;;;15.98;8.05;;;;;;;3.33;100.00;99448.22;5008571;28;20049;-61
2022/04/13 02:44:43;;;;;;;14.43;8.35;;;;;;;3.28;100.00;99455.69;5011214;28;20053;-63
2022/04/13 02:47:10;;;;;;;15.95;8.32;;;;;;;3.28;100.00;99455.69;5014063;28;20096;-62
2022/04/13 02:49:36;;;;;;;13.02;6.80;;;;;;;3.25;100.00;99455.91;5014096;28;20054;-62
2022/04/13 02:52:03;;;;;;;14.65;7.95;;;;;;;3.37;100.00;99463.06;5012249;28;20196;-62
2022/04/13 02:54:28;;;;;;;15.57;7.40;;;;;;;3.40;100.00;99457.50;5012286;28;20034;-63
2022/04/13 02:56:54;;;;;;;17.50;7.38;;;;;;;3.44;100.00;99459.00;5013673;28;20048;-63
2022/04/13 02:59:20;;;;;;;12.27;6.78;;;;;;;3.33;100.00;99458.91;5012368;28;20521;-62
2022/04/13 03:01:46;;;;;;;14.80;7.85;;;;;;;3.34;100.00;99469.47;4979767;28;20458;-63
2022/04/13 03:04:13;;;;;;;16.92;7.75;;;;;;;3.35;100.00;99464.97;5013838;28;20100;-62
2022/04/13 03:06:39;;;;;;;14.43;7.80;;;;;;;3.48;100.00;99476.50;5011736;28;20090;-64
2022/04/13 03:09:05;;;;;;;17.02;8.40;;;;;;;3.35;100.00;99456.97;5013503;28;20056;-64
2022/04/13 03:11:31;;;;;;;13.95;7.75;;;;;;;3.41;100.00;99479.72;4995666;28;20490;-61
2022/04/13 03:13:56;;;;;;;14.52;7.93;;;;;;;3.34;100.00;99468.63;4995751;28;20099;-64
2022/04/13 03:16:23;;;;;;;15.73;8.45;;;;;;;3.41;100.00;99480.59;5013677;28;20058;-62
2022/04/13 03:18:49;;;;;;;13.95;8.13;;;;;;;3.30;100.00;99467.16;5012059;28;20041;-62
2022/04/13 03:21:14;;;;;;;14.88;7.97;;;;;;;3.32;100.00;99476.72;5013547;28;20042;-64
2022/04/13 03:23:40;;;;;;;12.15;7.00;;;;;;;3.45;100.00;99487.41;5011901;28;20042;-63
2022/04/13 03:26:07;;;;;;;13.25;7.13;;;;;;;3.48;100.00;99494.38;5013387;28;20049;-62
2022/04/13 03:28:34;;;;;;;15.45;6.55;;;;;;;3.52;100.00;99483.34;5011949;28;20458;-63
2022/04/13 03:30:59;;;;;;;13.35;7.53;;;;;;;3.47;100.00;99488.13;5011892;28;20077;-63
2022/04/13 03:33:25;;;;;;;15.32;6.68;;;;;;;3.44;100.00;99483.03;5011600;28;20046;-64
2022/04/13 03:35:51;;;;;;;15.30;6.55;;;;;;;3.48;100.00;99487.19;5012556;28;20049;-63
2022/04/13 03:38:17;;;;;;;13.57;6.72;;;;;;;3.45;100.00;99490.09;5011617;28;20038;-63
2022/04/13 03:40:43;;;;;;;13.45;6.35;;;;;;;3.55;100.00;99499.16;5013069;28;20054;-63
2022/04/13 03:43:09;;;;;;;12.38;6.43;;;;;;;3.70;100.00;99493.66;4995003;28;20132;-63
2022/04/13 03:45:35;;;;;;;11.40;6.32;;;;;;;3.71;100.00;99500.72;5012790;28;20136;-62
2022/04/13 03:48:00;;;;;;;13.82;5.78;;;;;;;3.67;100.00;99502.75;4995079;28;20391;-63
2022/04/13 03:50:26;;;;;;;12.63;7.25;;;;;;;3.60;100.00;99497.00;5011143;28;20084;-63
2022/04/13 03:52:52;;;;;;;11.43;5.93;;;;;;;3.39;100.00;99478.00;5012673;28;20041;-64
2022/04/13 03:55:22;;;;;;;16.75;6.47;;;;;;;3.66;100.00;99495.72;5012429;28;20046;-63
2022/04/13 03:57:51;;;;;;;12.32;6.30;;;;;;;3.78;100.00;99504.66;5012562;28;20152;-61
2022/04/13 04:00:17;;;;;;;11.65;6.07;;;;;;;3.84;100.00;99493.50;4994910;28;20084;-64
2022/04/13 04:02:43;;;;;;;14.88;5.82;;;;;;;3.71;100.00;99490.03;5010707;28;20405;-63
2022/04/13 04:05:11;;;;;;;12.05;6.25;;;;;;;3.76;100.00;99503.88;5011025;28;20470;-63
2022/04/13 04:07:37;;;;;;;20.73;6.28;;;;;;;3.75;100.00;99502.19;5012197;28;20413;-65
2022/04/13 04:10:04;;;;;;;13.18;6.78;;;;;;;3.75;100.00;99505.72;4994656;28;20241;-62
2022/04/13 04:12:36;;;;;;;16.05;7.82;;;;;;;3.83;100.00;99497.97;4993876;28;20034;-63
2022/04/13 04:15:02;;;;;;;16.33;7.00;;;;;;;3.93;100.00;99508.88;4994378;28;20050;-63
2022/04/13 04:17:29;;;;;;;15.45;7.38;;;;;;;3.90;100.00;99503.75;4994863;28;20065;-63
2022/04/13 04:19:55;;;;;;;14.35;6.95;;;;;;;3.87;100.00;99504.81;5012494;28;20057;-63
2022/04/13 04:22:23;;;;;;;14.27;7.30;;;;;;;3.90;100.00;99502.88;5010628;28;20118;-65
2022/04/13 04:24:49;;;;;;;13.77;7.13;;;;;;;3.89;100.00;99504.72;5012097;28;20045;-62
2022/04/13 04:27:14;;;;;;;13.50;7.40;;;;;;;3.90;100.00;99514.44;5011704;28;20391;-63
2022/04/13 04:29:40;;;;;;;14.23;6.72;;;;;;;3.84;100.00;99514.91;5010160;28;20046;-63
2022/04/13 04:32:07;;;;;;;13.30;7.07;;;;;;;3.98;100.00;99506.69;5011720;28;20061;-61
2022/04/13 04:34:33;;;;;;;12.68;6.80;;;;;;;4.10;100.00;99511.16;5010412;28;20091;-64
2022/04/13 04:36:59;;;;;;;15.00;6.40;;;;;;;4.21;99.05;99512.19;5010637;28;20504;-62
2022/04/13 04:39:25;;;;;;;12.75;5.85;;;;;;;4.22;99.50;99525.44;5010850;28;20069;-63
2022/04/13 04:41:52;;;;;;;11.27;6.43;;;;;;;4.18;98.68;99517.75;5010083;28;20088;-63
2022/04/13 04:44:18;;;;;;;15.35;8.10;;;;;;;4.24;99.92;99530.66;5011490;28;20061;-63
2022/04/13 04:46:43;;;;;;;11.50;5.82;;;;;;;4.08;99.26;99502.38;5011194;28;20076;-63
2022/04/13 04:49:09;;;;;;;14.77;6.13;;;;;;;4.11;99.13;99523.56;5010220;28;20038;-64
2022/04/13 04:51:35;;;;;;;11.95;6.47;;;;;;;4.34;99.63;99529.88;5011304;28;20080;-61
2022/04/13 04:54:02;;;;;;;12.15;6.07;;;;;;;4.20;98.59;99522.00;4993650;28;20046;-64
2022/04/13 04:56:28;;;;;;;17.65;6.55;;;;;;;4.21;98.42;99529.09;5009972;28;20077;-64
2022/04/13 04:58:54;;;;;;;10.68;6.00;;;;;;;4.10;99.16;99529.88;5010922;28;20375;-64
2022/04/13 05:01:20;;;;;;;12.50;5.38;;;;;;;4.21;98.58;99522.88;4981896;28;20053;-64
2022/04/13 05:03:49;;;;;;;15.20;6.22;;;;;;;4.28;98.25;99529.50;4966666;28;20047;-67
2022/04/13 05:06:23;;;;;;;13.60;5.50;;;;;;;4.44;97.90;99535.41;4971396;28;20046;-65
2022/04/13 05:08:50;;;;;;;11.65;5.50;;;;;;;4.35;97.11;99526.25;4972145;28;20105;-66
2022/04/13 05:11:16;;;;;;;11.75;5.68;;;;;;;4.47;97.64;99529.81;4974502;28;20118;-64
2022/04/13 05:13:45;;;;;;;12.00;5.63;;;;;;;4.62;96.19;99533.16;4956009;28;20046;-64
2022/04/13 05:16:14;;;;;;;11.70;6.05;;;;;;;4.49;96.28;99505.59;4972378;28;20499;-64
2022/04/13 05:18:41;;;;;;;11.43;5.40;;;;;;;4.77;94.75;99531.97;5005545;28;20053;-64
2022/04/13 05:21:07;;;;;;;18.27;7.95;;;;;;;4.71;94.74;99521.72;4973373;28;20122;-64
2022/04/13 05:23:34;;;;;;;13.93;6.10;;;;;;;4.94;94.05;99544.09;4976461;28;20471;-65
2022/04/13 05:25:59;;;;;;;11.77;5.95;;;;;;;4.92;94.16;99550.53;4969719;28;20051;-63
2022/04/13 05:28:25;;;;;;;13.88;5.47;;;;;;;5.04;93.37;99545.06;4960602;28;20292;-65
2022/04/13 05:30:51;;;;;;;12.60;6.15;;;;;;;4.84;94.09;99516.31;4967557;28;20507;-64
2022/04/13 05:33:17;;;;;;;13.55;7.18;;;;;;;5.18;93.37;99556.53;4944336;28;20507;-69
2022/04/13 05:35:45;;;;;;;11.38;6.60;;;;;;;5.18;93.12;99551.19;4939720;28;20054;-68
2022/04/13 05:38:11;;;;;;;11.82;6.53;;;;;;;5.16;93.24;99569.22;4975956;28;20042;-67
2022/04/13 05:40:37;;;;;;;12.82;6.60;;;;;;;5.00;93.03;99559.66;4974351;28;20073;-65
2022/04/13 05:43:03;;;;;;;13.00;6.35;;;;;;;4.90;93.37;99569.41;4972285;28;20047;-66
2022/04/13 05:45:28;;;;;;;13.48;6.72;;;;;;;5.04;93.18;99563.81;4945905;28;20249;-63
2022/04/13 05:47:54;;;;;;;16.10;6.75;;;;;;;4.99;92.84;99568.69;4974884;28;20152;-64
2022/04/13 05:50:20;;;;;;;14.20;6.40;;;;;;;5.01;93.19;99574.78;4973484;28;20101;-66
2022/04/13 05:52:46;;;;;;;15.20;6.15;;;;;;;5.03;93.45;99574.66;4981677;28;20046;-63
2022/04/13 05:55:12;;;;;;;14.40;6.60;;;;;;;5.01;93.76;99576.59;4969537;28;20050;-64
2022/04/13 05:57:38;;;;;;;13.70;7.18;;;;;;;5.06;92.86;99580.63;4966538;28;20046;-65
2022/04/13 06:00:06;;;;;;;11.52;6.30;;;;;;;5.20;92.40;99581.41;4995730;28;20042;-64
2022/04/13 06:02:33;;;;;;;13.63;7.00;;;;;;;5.29;92.09;99580.69;5005618;28;20073;-63
2022/04/13 06:04:59;;;;;;;15.07;6.13;;;;;;;5.62;90.10;99587.91;4961187;28;20053;-63
2022/04/13 06:07:25;;;;;;;17.77;6.32;;;;;;;5.51;89.99;99575.34;4972145;28;20065;-64
2022/04/13 06:09:51;;;;;;;15.02;6.53;;;;;;;5.71;90.61;99579.13;4971610;28;20545;-65
2022/04/13 06:12:23;;;;;;;12.38;5.88;;;;;;;5.43;90.56;99577.78;4985289;28;20363;-63
2022/04/13 06:14:50;;;;;;;13.52;6.63;;;;;;;5.37;90.93;99594.34;4995661;28;20514;-64
2022/04/13 06:17:16;;;;;;;15.23;5.95;;;;;;;5.31;90.53;99579.59;4973784;28;20046;-64
2022/04/13 06:19:42;;;;;;;12.98;6.65;;;;;;;5.49;89.72;99597.91;4996260;28;20064;-64
2022/04/13 06:22:08;;;;;;;13.35;6.38;;;;;;;5.35;89.50;99569.50;4970533;28;20070;-64
2022/04/13 06:24:34;;;;;;;17.13;6.90;;;;;;;5.42;91.37;99602.03;4971793;28;20193;-65
2022/04/13 06:27:00;;;;;;;14.63;7.25;;;;;;;5.21;91.16;99594.69;4987959;28;20042;-63
2022/04/13 06:29:26;;;;;;;16.20;7.00;;;;;;;5.23;91.39;99573.13;4955818;28;20057;-64
2022/04/13 06:31:51;;;;;;;14.85;6.90;;;;;;;5.55;90.21;99608.97;4988332;28;20064;-66
2022/04/13 06:34:17;;;;;;;13.75;6.38;;;;;;;5.68;89.78;99602.66;4981137;28;20561;-64
2022/04/13 06:36:43;;;;;;;13.45;6.22;;;;;;;5.65;89.47;99603.75;4988095;28;20694;-64
2022/04/13 06:39:09;;;;;;;14.35;7.25;;;;;;;5.50;89.63;99592.41;4967954;28;20088;-65
2022/04/13 06:41:35;;;;;;;16.38;7.20;;;;;;;5.64;89.89;99612.78;4969313;28;20088;-68
2022/04/13 06:44:02;;;;;;;15.15;6.30;;;;;;;5.54;89.19;99609.97;4942361;28;20414;-65
2022/04/13 06:46:28;;;;;;;18.63;6.28;;;;;;;5.63;87.99;99594.13;4987210;28;20099;-65
2022/04/13 06:48:54;;;;;;;16.90;7.57;;;;;;;5.94;88.69;99622.09;4969510;28;20042;-65
2022/04/13 06:51:20;;;;;;;18.55;6.45;;;;;;;6.18;86.27;99616.56;4988370;28;20383;-64
2022/04/13 06:53:45;;;;;;;18.30;7.90;;;;;;;6.26;86.19;99624.88;4969132;28;20134;-65
2022/04/13 06:56:11;;;;;;;19.90;7.35;;;;;;;6.28;86.16;99623.75;4988068;28;20514;-65
2022/04/13 06:58:37;;;;;;;17.55;7.28;;;;;;;6.13;86.05;99613.41;4966493;28;20117;-66
2022/04/13 07:01:03;;;;;;;15.50;7.40;;;;;;;6.15;86.00;99606.09;4987119;28;20425;-65
2022/04/13 07:03:29;;;;;;;17.13;7.40;;;;;;;6.19;85.56;99629.03;4971478;28;20050;-65
2022/04/13 07:05:55;;;;;;;16.05;7.43;;;;;;;6.13;85.63;99633.03;4969371;28;20458;-64
2022/04/13 07:08:20;;;;;;;14.80;7.10;;;;;;;6.18;85.28;99624.59;4955140;28;20110;-64
2022/04/13 07:10:47;;;;;;;20.52;6.53;;;;;;;6.11;84.17;99605.50;4988174;28;20061;-65
2022/04/13 07:13:14;;;;;;;19.75;7.90;;;;;;;6.10;85.58;99635.13;5007653;28;20045;-64
2022/04/13 07:15:40;;;;;;;15.93;7.15;;;;;;;6.10;85.57;99613.66;4989417;28;20101;-65
2022/04/13 07:18:06;;;;;;;17.77;7.65;;;;;;;6.17;86.06;99637.19;4971075;28;20042;-65
2022/04/13 07:20:32;;;;;;;16.33;7.10;;;;;;;6.14;85.35;99631.19;5018197;28;20061;-65
2022/04/13 07:22:57;;;;;;;17.42;7.55;;;;;;;6.16;83.94;99656.09;4988607;28;20118;-65
2022/04/13 07:25:24;;;;;;;13.82;6.95;;;;;;;6.21;84.77;99648.53;4972794;28;20054;-66
2022/04/13 07:27:50;;;;;;;14.30;7.22;;;;;;;5.89;85.53;99657.31;4964832;28;20120;-65
2022/04/13 07:30:16;;;;;;;19.30;8.05;;;;;;;6.22;84.02;99656.47;4989451;28;20185;-63
2022/04/13 07:32:44;;;;;;;17.15;7.57;;;;;;;6.27;84.06;99648.03;4996264;28;20183;-65
2022/04/13 07:35:09;;;;;;;16.48;7.65;;;;;;;6.11;84.55;99652.94;4989001;28;20046;-67
2022/04/13 07:37:35;;;;;;;17.08;7.60;;;;;;;6.14;84.53;99645.47;4974110;28;20105;-66
2022/04/13 07:40:01;;;;;;;18.08;7.85;;;;;;;6.19;84.47;99658.56;4991207;28;20108;-66
2022/04/13 07:42:28;;;;;;;16.92;7.65;;;;;;;6.30;83.37;99641.56;4994110;28;20041;-66
2022/04/13 07:44:54;;;;;;;15.10;7.38;;;;;;;6.04;84.30;99661.47;4965781;28;20089;-68
2022/04/13 07:47:20;;;;;;;17.15;7.15;;;;;;;5.99;84.39;99658.28;4991907;28;20046;-66
2022/04/13 07:49:47;;;;;;;22.58;7.85;;;;;;;6.15;83.97;99670.50;4983128;28;20148;-67
2022/04/13 07:52:14;;;;;;;16.15;7.97;;;;;;;6.13;83.90;99667.09;4974795;28;20050;-66
2022/04/13 07:54:40;;;;;;;21.23;7.55;;;;;;;6.00;84.22;99673.44;4999649;28;20145;-66
2022/04/13 07:57:06;;;;;;;18.23;7.32;;;;;;;6.20;83.59;99673.66;4939773;28;20047;-67
2022/04/13 07:59:32;;;;;;;22.38;7.72;;;;;;;6.24;83.68;99675.13;4993277;28;20073;-67
2022/04/13 08:01:58;;;;;;;20.17;7.93;;;;;;;6.31;83.53;99670.97;5023501;28;20483;-66
2022/04/13 08:04:24;;;;;;;15.40;7.60;;;;;;;6.26;83.50;99657.06;4987417;28;20046;-66
2022/04/13 08:06:49;;;;;;;17.25;8.15;;;;;;;6.13;83.25;99650.97;5004648;28;20042;-66
2022/04/13 08:09:15;;;;;;;19.15;8.20;;;;;;;6.32;84.14;99672.66;4969319;28;20068;-67
2022/04/13 08:11:41;;;;;;;19.98;8.18;;;;;;;6.48;83.22;99673.16;4992124;28;20458;-66
2022/04/13 08:14:07;;;;;;;21.42;7.90;;;;;;;6.53;83.27;99679.00;4974556;28;20046;-67
2022/04/13 08:16:33;;;;;;;24.17;8.15;;;;;;;6.46;81.65;99675.09;4990129;28;20500;-67
2022/04/13 08:18:59;;;;;;;16.45;7.50;;;;;;;6.33;81.47;99682.47;4990584;28;20046;-66
2022/04/13 08:21:25;;;;;;;15.02;7.00;;;;;;;6.53;81.38;99681.69;4996872;28;20177;-66
2022/04/13 08:23:51;;;;;;;17.27;7.75;;;;;;;6.79;80.14;99670.63;4998716;28;20097;-68
2022/04/13 08:26:17;;;;;;;19.27;8.00;;;;;;;6.69;80.55;99672.34;4994932;28;20085;-66
2022/04/13 08:28:42;;;;;;;15.98;6.60;;;;;;;6.39;80.55;99636.28;5005941;28;20057;-66
2022/04/13 08:31:09;;;;;;;17.35;7.57;;;;;;;6.85;80.57;99674.66;4978431;28;20040;-65
2022/04/13 08:33:36;;;;;;;21.65;7.35;;;;;;;7.08;79.78;99668.22;5006028;28;20061;-66
2022/04/13 08:36:02;;;;;;;17.00;7.03;;;;;;;7.33;78.97;99680.44;4992661;28;20334;-66
2022/04/13 08:38:28;;;;;;;15.55;6.88;;;;;;;7.21;77.61;99676.09;4986582;28;20541;-66
2022/04/13 08:41:00;;;;;;;16.70;7.00;;;;;;;7.50;77.22;99681.72;4956579;28;20133;-66
2022/04/13 08:43:46;;;;;;;21.05;8.20;;;;;;;7.43;76.64;99678.69;4988345;28;20089;-67
2022/04/13 08:46:16;;;;;;;20.20;7.70;;;;;;;7.17;77.89;99642.41;4992793;28;20145;-66
2022/04/13 08:48:45;;;;;;;30.25;8.85;;;;;;;7.35;78.38;99678.50;5003051;28;20041;-68
2022/04/13 08:51:13;;;;;;;18.25;7.47;;;;;;;7.44;77.83;99675.00;4975290;28;20043;-65
2022/04/13 08:53:43;;;;;;;19.20;7.32;;;;;;;7.34;76.96;99659.78;4974769;28;20162;-71
2022/04/13 08:56:11;;;;;;;27.63;8.25;;;;;;;7.34;77.81;99674.06;4995892;28;20426;-65
2022/04/13 08:58:50;;;;;;;17.55;8.00;;;;;;;7.71;76.91;99689.75;4979601;28;20057;-65
2022/04/13 09:01:21;;;;;;;17.77;8.82;;;;;;;7.56;77.08;99685.69;4958559;28;20189;-66
2022/04/13 09:03:48;;;;;;;24.55;8.35;;;;;;;7.62;76.91;99685.19;4957180;28;20132;-66
2022/04/13 09:06:15;;;;;;;20.15;8.85;;;;;;;7.63;76.30;99668.88;4973401;28;20078;-66
2022/04/13 09:08:57;;;;;;;20.58;8.73;;;;;;;7.86;76.08;99691.16;4976594;28;20530;-68
2022/04/13 09:11:23;;;;;;;20.88;8.13;;;;;;;7.96;75.73;99685.78;4962244;28;20384;-66
2022/04/13 09:13:50;;;;;;;17.75;8.48;;;;;;;7.72;76.10;99680.72;4974819;28;20481;-66
2022/04/13 09:16:16;;;;;;;19.63;8.27;;;;;;;7.35;76.11;99662.34;4989931;28;20228;-64
2022/04/13 09:18:43;;;;;;;18.88;8.50;;;;;;;7.64;76.06;99667.06;4989286;28;20095;-64
2022/04/13 09:21:11;;;;;;;15.75;7.45;;;;;;;7.91;74.73;99690.75;4978966;28;20046;-65
2022/04/13 09:23:37;;;;;;;22.05;7.50;;;;;;;7.77;76.47;99694.63;4983648;28;20394;-66
2022/04/13 09:26:03;;;;;;;17.85;8.27;;;;;;;7.86;75.32;99693.84;4990795;28;20062;-66
2022/04/13 09:28:29;;;;;;;17.95;7.40;;;;;;;8.12;75.20;99688.03;5007367;28;20490;-66
2022/04/13 09:30:55;;;;;;;24.25;7.38;;;;;;;7.98;75.11;99692.75;4993019;28;20191;-65
2022/04/13 09:33:22;;;;;;;17.67;8.50;;;;;;;7.86;75.31;99683.06;5006561;28;20050;-66
2022/04/13 09:35:47;;;;;;;25.30;7.85;;;;;;;8.05;74.66;99686.84;4989767;28;20053;-66
2022/04/13 09:38:14;;;;;;;21.23;8.85;;;;;;;7.75;75.87;99691.19;4990877;28;20132;-65
2022/04/13 09:40:41;;;;;;;16.45;8.13;;;;;;;7.84;76.40;99695.78;5005057;28;20045;-65
2022/04/13 09:43:19;;;;;;;20.05;8.15;;;;;;;7.76;76.79;99692.91;4989275;28;20082;-66
2022/04/13 09:45:49;;;;;;;29.63;7.80;;;;;;;7.86;76.89;99695.66;4990601;28;20536;-66
2022/04/13 09:48:18;;;;;;;19.05;7.97;;;;;;;7.77;75.90;99691.94;4990624;28;20050;-67
2022/04/13 09:50:45;;;;;;;31.25;10.07;;;;;;;7.35;78.45;99689.25;4956399;28;20078;-66
2022/04/13 09:53:13;;;;;;;25.55;9.32;;;;;;;7.46;78.05;99701.78;4989323;28;20050;-66
2022/04/13 09:55:43;;;;;;;21.48;8.57;;;;;;;7.63;77.54;99697.63;4998956;28;20050;-65
2022/04/13 09:58:13;;;;;;;17.30;7.80;;;;;;;7.56;77.57;99701.84;4988488;28;20050;-67
2022/04/13 10:00:40;;;;;;;34.97;9.02;;;;;;;7.74;76.97;99694.88;4987395;28;20405;-66
2022/04/13 10:03:08;;;;;;;25.30;10.00;;;;;;;7.60;77.39;99684.44;4989945;28;20087;-66
2022/04/13 10:05:34;;;;;;;26.20;9.30;;;;;;;7.31;78.17;99682.41;4992546;28;20142;-65
2022/04/13 10:08:05;;;;;;;22.52;7.55;;;;;;;7.26;79.05;99711.50;4989939;28;20495;-66
2022/04/13 10:10:31;;;;;;;30.35;8.35;;;;;;;7.27;79.75;99699.78;4990745;28;20411;-65
2022/04/13 10:12:57;;;;;;;18.42;8.57;;;;;;;7.20;79.47;99712.91;4989157;28;20045;-65
2022/04/13 10:15:23;;;;;;;38.17;9.52;;;;;;;7.11;80.25;99712.81;4975454;28;20156;-65
2022/04/13 10:17:49;;;;;;;20.52;9.07;;;;;;;6.81;81.38;99725.09;5006528;28;20053;-65
2022/04/13 10:20:15;;;;;;;23.92;9.05;;;;;;;7.04;80.43;99727.72;4977061;28;20046;-66
2022/04/13 10:23:00;;;;;;;17.77;8.05;;;;;;;7.00;79.92;99727.97;4972424;28;20050;-65
2022/04/13 10:25:27;;;;;;;20.48;6.72;;;;;;;6.70;80.85;99722.44;4989724;28;20535;-72
2022/04/13 10:27:54;;;;;;;28.48;7.93;;;;;;;6.79;80.92;99724.38;4980739;28;20375;-65
2022/04/13 10:30:35;;;;;;;21.67;9.27;;;;;;;6.90;80.78;99720.81;4972406;28;20050;-64
2022/04/13 10:33:06;;;;;;;19.13;8.65;;;;;;;6.72;81.66;99701.66;4987101;28;20049;-64
2022/04/13 10:35:35;;;;;;;18.67;8.90;;;;;;;6.71;82.23;99716.09;4999257;28;20084;-65
2022/04/13 10:38:03;;;;;;;22.95;8.63;;;;;;;6.80;82.45;99720.72;5006092;28;20072;-64
2022/04/13 10:40:36;;;;;;;23.33;9.43;;;;;;;6.80;81.70;99720.72;4990739;28;20514;-65
2022/04/13 10:43:07;;;;;;;26.08;8.70;;;;;;;6.82;81.72;99718.75;4988817;28;20099;-64
2022/04/13 10:45:34;;;;;;;20.10;8.70;;;;;;;6.54;82.49;99722.81;4988147;28;20143;-64
2022/04/13 10:48:07;;;;;;;26.67;9.38;;;;;;;6.72;82.17;99723.16;5005816;28;20045;-64
2022/04/13 10:50:54;;;;;;;24.02;8.77;;;;;;;6.96;81.89;99723.84;4990486;28;20137;-65
2022/04/13 10:53:22;;;;;;;20.02;7.10;;;;;;;6.83;81.83;99731.19;4998838;28;20406;-64
2022/04/13 10:55:59;;;;;;;21.15;7.53;;;;;;;6.90;81.92;99727.03;4997446;28;20042;-64
2022/04/13 10:59:00;;;;;;;24.55;8.13;;;;;;;7.00;79.74;99717.22;4989671;28;20042;-64
2022/04/13 11:01:34;;;;;;;20.60;7.30;;;;;;;7.14;79.91;99728.69;4999690;28;20050;-64
2022/04/13 11:04:01;;;;;;;20.73;6.68;;;;;;;7.21;79.22;99730.72;4985744;28;20117;-65
2022/04/13 11:06:27;;;;;;;17.35;7.32;;;;;;;7.11;79.95;99732.47;4988361;28;20524;-64
2022/04/13 11:09:12;;;;;;;16.55;7.35;;;;;;;7.04;79.63;99707.06;4975549;28;20053;-64
2022/04/13 11:11:38;;;;;;;22.85;7.45;;;;;;;7.24;79.44;99730.47;4999201;28;20084;-64
2022/04/13 11:14:23;;;;;;;17.67;6.97;;;;;;;6.92;80.99;99741.19;4986901;28;20042;-64
2022/04/13 11:17:13;;;;;;;18.50;7.32;;;;;;;6.97;79.85;99730.91;4990657;28;20573;-65
2022/04/13 11:19:42;;;;;;;19.92;7.50;;;;;;;6.97;80.65;99728.22;4991761;28;20057;-64
2022/04/13 11:22:11;;;;;;;47.65;9.00;;;;;;;6.99;80.19;99731.66;4975099;28;20053;-65
2022/04/13 11:24:41;;;;;;;22.02;7.50;;;;;;;6.85;80.86;99740.00;4994143;28;20046;-64
2022/04/13 11:27:09;;;;;;;15.55;6.53;;;;;;;6.81;81.36;99738.53;5003601;28;20046;-64
2022/04/13 11:29:39;;;;;;;18.60;8.30;;;;;;;6.65;81.19;99746.13;4984513;28;20050;-67