Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:18;;;;;;;4.10;3.70;;;10.60;99.90;;;;;;4977684;28;20045;-82
2024/03/14 00:02:47;;;;;;;5.03;4.00;;;10.50;99.90;;;;;;4977643;28;20033;-83
2024/03/14 00:05:18;;;;;;;5.10;4.60;;;10.50;99.90;;;;;;4978300;28;20033;-83
2024/03/14 00:07:47;;;;;;;5.88;4.25;;;10.50;99.90;;;;;;4996404;28;20029;-78
2024/03/14 00:10:14;;;;;;;5.35;4.47;;;10.40;99.90;;;;;;4993650;28;20925;-78
2024/03/14 00:12:40;;;;;;;6.38;5.07;;;10.40;99.90;;;;;;5008859;28;20037;-80
2024/03/14 00:15:11;;;;;;;9.57;7.40;;;10.40;99.90;;;;;;4994654;28;20040;-83
2024/03/14 00:17:38;;;;;;;8.18;6.45;;;10.30;99.90;;;;;;4982210;28;20029;-83
2024/03/14 00:20:05;;;;;;;14.52;10.05;;;10.30;99.90;;;;;;5011596;28;20029;-84
2024/03/14 00:22:32;;;;;;;15.18;10.98;;;10.30;99.90;;;;;;4993462;28;20041;-82
2024/03/14 00:24:58;;;;;;;15.15;10.65;;;10.30;99.90;;;;;;4991291;28;20053;-81
2024/03/14 00:27:24;;;;;;;12.20;9.10;;;10.20;99.90;;;;;;4978115;28;20338;-79
2024/03/14 00:29:55;;;;;;;10.80;8.27;;;10.20;99.90;;;;;;5007945;28;20046;-84
2024/03/14 00:32:24;;;;;;;6.18;5.10;;;10.20;99.90;;;;;;5008643;28;20037;-84
2024/03/14 00:34:50;;;;;;;5.70;5.07;;;10.20;99.90;;;;;;5022116;28;20050;-83
2024/03/14 00:37:17;;;;;;;5.60;3.92;;;10.20;99.90;;;;;;4980533;28;20645;-84
2024/03/14 00:39:43;;;;;;;4.78;3.53;;;10.10;99.90;;;;;;4982488;28;20044;-84
2024/03/14 00:42:10;;;;;;;3.88;3.13;;;10.10;99.90;;;;;;4981316;28;20592;-85
2024/03/14 00:44:37;;;;;;;3.65;3.28;;;10.10;99.90;;;;;;4994744;28;20493;-85
2024/03/14 00:47:05;;;;;;;3.47;3.13;;;10.10;99.90;;;;;;5027186;28;20493;-83
2024/03/14 00:49:31;;;;;;;4.85;3.30;;;10.00;99.90;;;;;;4979563;28;20476;-84
2024/03/14 00:51:57;;;;;;;3.53;2.90;;;10.00;99.90;;;;;;4980035;28;20037;-83
2024/03/14 00:54:24;;;;;;;4.47;3.25;;;10.00;99.90;;;;;;4979865;28;20033;-84
2024/03/14 00:56:52;;;;;;;3.60;3.17;;;10.00;99.90;;;;;;5009972;28;20033;-85
2024/03/14 00:59:18;;;;;;;3.45;3.15;;;10.00;99.90;;;;;;4988964;28;20052;-84
2024/03/14 01:01:47;;;;;;;5.03;4.53;;;10.00;99.90;;;;;;5010862;28;20034;-83
2024/03/14 01:04:13;;;;;;;3.70;3.28;;;10.00;99.90;;;;;;4998854;28;20043;-86
2024/03/14 01:06:40;;;;;;;5.63;3.75;;;9.90;99.90;;;;;;4985665;28;20041;-85
2024/03/14 01:09:11;;;;;;;4.65;3.95;;;10.00;99.90;;;;;;5002837;28;20026;-85
2024/03/14 01:11:37;;;;;;;3.45;3.10;;;9.90;99.90;;;;;;5014388;28;20497;-84
2024/03/14 01:14:06;;;;;;;3.15;2.85;;;9.90;99.90;;;;;;4983401;28;20038;-85
2024/03/14 01:16:33;;;;;;;3.58;3.03;;;9.90;99.90;;;;;;4996208;28;20390;-83
2024/03/14 01:18:59;;;;;;;4.22;3.13;;;9.90;99.90;;;;;;5000338;28;20033;-84
2024/03/14 01:21:26;;;;;;;3.22;2.92;;;9.90;99.90;;;;;;4993847;28;20033;-84
2024/03/14 01:23:53;;;;;;;2.90;2.38;;;9.90;99.90;;;;;;4998101;28;20029;-85
2024/03/14 01:26:22;;;;;;;3.47;3.17;;;9.80;99.90;;;;;;4996812;28;20057;-84
2024/03/14 01:28:50;;;;;;;3.13;2.83;;;9.80;99.90;;;;;;4993881;28;20056;-84
2024/03/14 01:31:16;;;;;;;5.60;3.63;;;9.80;99.90;;;;;;4993870;28;20053;-85
2024/03/14 01:33:42;;;;;;;4.13;3.42;;;9.80;99.90;;;;;;4980362;28;20044;-84
2024/03/14 01:36:10;;;;;;;3.72;3.42;;;9.80;99.90;;;;;;4978270;28;20045;-85
2024/03/14 01:38:36;;;;;;;3.83;2.90;;;9.70;99.90;;;;;;4979033;28;20052;-84
2024/03/14 01:41:19;;;;;;;5.13;4.57;;;9.70;99.90;;;;;;5001745;28;20056;-85
2024/03/14 01:44:01;;;;;;;5.35;4.35;;;9.70;99.90;;;;;;5000090;28;20037;-85
2024/03/14 01:46:31;;;;;;;4.55;3.80;;;9.70;99.90;;;;;;4983393;28;20212;-85
2024/03/14 01:48:59;;;;;;;6.75;5.47;;;9.70;99.90;;;;;;4981504;28;20029;-85
2024/03/14 01:51:28;;;;;;;6.05;5.22;;;9.70;99.90;;;;;;5001870;28;20045;-84
2024/03/14 01:53:55;;;;;;;5.53;4.95;;;9.60;99.90;;;;;;4995501;28;20041;-85
2024/03/14 01:56:21;;;;;;;7.70;6.57;;;9.70;99.90;;;;;;4997020;28;20038;-85
2024/03/14 01:58:50;;;;;;;7.85;7.05;;;9.60;99.90;;;;;;5009185;28;20925;-85
2024/03/14 02:01:17;;;;;;;10.35;7.43;;;9.60;99.90;;;;;;5002528;28;20076;-85
2024/03/14 02:03:51;;;;;;;8.63;7.25;;;9.60;99.90;;;;;;4988283;28;20460;-85
2024/03/14 02:06:37;;;;;;;7.72;6.57;;;9.60;99.90;;;;;;5016167;28;20033;-85
2024/03/14 02:09:04;;;;;;;7.90;6.05;;;9.50;99.90;;;;;;4986301;28;20038;-84
2024/03/14 02:11:31;;;;;;;5.50;5.00;;;9.50;99.90;;;;;;5015880;28;20052;-86
2024/03/14 02:13:57;;;;;;;7.55;6.80;;;9.50;99.90;;;;;;5034127;28;20037;-84
2024/03/14 02:16:24;;;;;;;10.93;9.15;;;9.50;99.90;;;;;;4980017;28;20440;-85
2024/03/14 02:18:50;;;;;;;9.95;8.32;;;9.50;99.90;;;;;;5016432;28;20412;-84
2024/03/14 02:21:17;;;;;;;12.70;10.48;;;9.50;99.90;;;;;;5018227;28;20269;-85
2024/03/14 02:23:43;;;;;;;10.73;9.65;;;9.50;99.90;;;;;;5015141;28;20500;-84
2024/03/14 02:26:10;;;;;;;13.10;9.15;;;9.50;99.90;;;;;;4999511;28;20420;-85
2024/03/14 02:28:37;;;;;;;12.07;10.18;;;9.50;99.90;;;;;;5013483;28;20037;-84
2024/03/14 02:31:04;;;;;;;12.05;10.02;;;9.50;99.90;;;;;;4984501;28;20049;-85
2024/03/14 02:33:30;;;;;;;11.40;9.23;;;9.50;99.90;;;;;;4998442;28;20503;-83
2024/03/14 02:35:56;;;;;;;10.15;9.15;;;9.50;99.90;;;;;;5015737;28;20148;-84
2024/03/14 02:38:23;;;;;;;10.13;8.57;;;9.50;99.90;;;;;;4983813;28;20029;-85
2024/03/14 02:40:49;;;;;;;11.20;10.02;;;9.50;99.90;;;;;;4984974;28;20116;-85
2024/03/14 02:43:16;;;;;;;10.98;8.75;;;9.50;99.90;;;;;;5015280;28;20040;-85
2024/03/14 02:45:42;;;;;;;9.93;8.45;;;9.50;99.90;;;;;;5014497;28;20037;-84
2024/03/14 02:48:09;;;;;;;10.27;9.18;;;9.50;99.90;;;;;;5000675;28;20041;-86
2024/03/14 02:50:35;;;;;;;8.63;7.60;;;9.40;99.90;;;;;;4998581;28;20053;-85
2024/03/14 02:53:02;;;;;;;10.77;8.95;;;9.40;99.90;;;;;;5000300;28;20033;-85
2024/03/14 02:55:28;;;;;;;12.55;10.77;;;9.40;99.90;;;;;;5014716;28;20041;-84
2024/03/14 02:57:54;;;;;;;12.25;10.70;;;9.40;99.90;;;;;;5002174;28;20316;-85
2024/03/14 03:00:22;;;;;;;9.77;8.77;;;9.30;99.90;;;;;;4981611;28;20041;-86
2024/03/14 03:02:48;;;;;;;9.18;8.23;;;9.30;99.90;;;;;;4986038;28;20037;-85
2024/03/14 03:05:14;;;;;;;10.52;9.23;;;9.20;99.90;;;;;;5004647;28;20369;-85
2024/03/14 03:07:43;;;;;;;11.90;10.70;;;9.20;99.90;;;;;;5019458;28;20494;-85
2024/03/14 03:10:11;;;;;;;13.82;11.00;;;9.20;99.90;;;;;;4988590;28;20048;-85
2024/03/14 03:12:40;;;;;;;13.10;11.07;;;9.10;99.90;;;;;;5019136;28;20026;-85
2024/03/14 03:15:10;;;;;;;10.82;9.05;;;9.10;99.90;;;;;;5032121;28;20496;-85
2024/03/14 03:17:38;;;;;;;12.18;8.95;;;9.10;99.90;;;;;;4987106;28;20431;-84
2024/03/14 03:20:10;;;;;;;10.00;8.77;;;9.00;99.90;;;;;;5016457;28;20507;-85
2024/03/14 03:23:25;;;;;;;10.97;9.07;;;9.00;99.90;;;;;;4982949;28;20040;-84
2024/03/14 03:25:27;;;;;;;10.85;8.52;;;9.00;99.90;;;;;;4999343;28;20048;-84
2024/03/14 03:27:54;;;;;;;10.70;9.48;;;9.00;99.90;;;;;;4981136;28;20060;-84
2024/03/14 03:30:20;;;;;;;10.32;8.93;;;8.90;99.90;;;;;;4999874;28;20033;-84
2024/03/14 03:32:46;;;;;;;9.10;7.72;;;8.90;99.90;;;;;;4999558;28;20044;-84
2024/03/14 03:35:18;;;;;;;8.82;7.60;;;8.90;99.90;;;;;;4981811;28;20036;-84
2024/03/14 03:37:45;;;;;;;11.57;9.40;;;8.90;99.90;;;;;;4994781;28;20053;-84
2024/03/14 03:40:22;;;;;;;9.48;8.25;;;8.90;99.90;;;;;;4999304;28;20053;-84
2024/03/14 03:42:48;;;;;;;9.95;8.95;;;8.80;99.90;;;;;;4980593;28;20034;-84
2024/03/14 03:45:15;;;;;;;11.70;10.13;;;8.80;99.90;;;;;;4999037;28;20382;-84
2024/03/14 03:47:42;;;;;;;10.23;8.73;;;8.80;99.90;;;;;;5016015;28;20410;-84
2024/03/14 03:50:09;;;;;;;12.02;9.15;;;8.80;99.90;;;;;;4997767;28;20041;-85
2024/03/14 03:52:36;;;;;;;14.98;11.98;;;8.70;99.90;;;;;;5031091;28;20033;-84
2024/03/14 03:55:06;;;;;;;13.27;11.57;;;8.70;99.90;;;;;;5014356;28;20121;-83
2024/03/14 03:57:33;;;;;;;12.48;9.95;;;8.70;99.90;;;;;;4999803;28;20037;-84
2024/03/14 04:00:00;;;;;;;19.00;10.20;;;8.70;99.90;;;;;;4983057;28;20041;-84
2024/03/14 04:02:29;;;;;;;14.32;11.23;;;8.60;99.90;;;;;;5012930;28;20038;-84
2024/03/14 04:04:57;;;;;;;12.02;10.38;;;8.60;99.90;;;;;;4995693;28;20041;-85
2024/03/14 04:07:33;;;;;;;14.13;10.60;;;8.60;99.90;;;;;;4983510;28;20484;-84
2024/03/14 04:10:00;;;;;;;10.10;8.88;;;8.50;99.90;;;;;;5002146;28;20041;-85
2024/03/14 04:12:26;;;;;;;9.98;8.73;;;8.50;99.90;;;;;;4982146;28;20387;-85
2024/03/14 04:14:53;;;;;;;10.90;8.90;;;8.50;99.90;;;;;;4983131;28;20103;-85
2024/03/14 04:17:19;;;;;;;12.18;8.70;;;8.50;99.90;;;;;;5002750;28;20341;-85
2024/03/14 04:19:46;;;;;;;10.50;9.18;;;8.50;99.90;;;;;;5000438;28;20073;-85
2024/03/14 04:22:14;;;;;;;11.95;9.77;;;8.40;99.90;;;;;;4981774;28;20401;-85
2024/03/14 04:24:41;;;;;;;12.00;10.65;;;8.40;99.90;;;;;;5013409;28;20045;-84
2024/03/14 04:27:08;;;;;;;12.35;9.88;;;8.40;99.90;;;;;;4997914;28;20041;-85
2024/03/14 04:29:35;;;;;;;11.15;9.40;;;8.40;99.90;;;;;;4996593;28;20044;-85
2024/03/14 04:32:01;;;;;;;10.82;9.27;;;8.40;99.90;;;;;;5025362;28;20037;-85
2024/03/14 04:34:28;;;;;;;10.60;8.95;;;8.30;99.90;;;;;;5011462;28;20041;-84
2024/03/14 04:36:55;;;;;;;12.52;10.57;;;8.30;99.90;;;;;;4981948;28;20377;-84
2024/03/14 04:39:23;;;;;;;11.18;9.98;;;8.30;99.90;;;;;;5002199;28;20060;-85
2024/03/14 04:41:52;;;;;;;17.15;12.50;;;8.30;99.90;;;;;;4981198;28;20492;-84
2024/03/14 04:44:19;;;;;;;13.32;11.93;;;8.30;99.90;;;;;;4995182;28;20400;-86
2024/03/14 04:46:45;;;;;;;12.20;10.93;;;8.30;99.90;;;;;;5015975;28;20488;-86
2024/03/14 04:49:14;;;;;;;10.80;9.60;;;8.30;99.90;;;;;;4997676;28;20409;-85
2024/03/14 04:51:47;;;;;;;12.05;10.43;;;8.30;99.90;;;;;;4996868;28;20049;-85
2024/03/14 04:54:14;;;;;;;10.18;8.77;;;8.20;99.90;;;;;;4992462;28;20040;-84
2024/03/14 04:56:40;;;;;;;10.93;8.98;;;8.20;99.90;;;;;;4980073;28;20408;-84
2024/03/14 04:59:09;;;;;;;12.35;9.93;;;8.20;99.90;;;;;;4999133;28;20040;-85
2024/03/14 05:01:35;;;;;;;13.07;10.73;;;8.20;99.90;;;;;;5017849;28;20393;-84
2024/03/14 05:04:03;;;;;;;15.60;11.35;;;8.20;99.90;;;;;;5000134;28;20044;-85
2024/03/14 05:06:30;;;;;;;13.45;11.68;;;8.10;99.90;;;;;;4994126;28;20037;-86
2024/03/14 05:08:56;;;;;;;14.05;11.88;;;8.20;99.90;;;;;;5014540;28;20451;-84
2024/03/14 05:11:22;;;;;;;17.15;14.38;;;8.10;99.90;;;;;;4981005;28;21016;-87
2024/03/14 05:13:56;;;;;;;12.43;10.77;;;8.10;99.90;;;;;;4998243;28;20032;-86
2024/03/14 05:16:23;;;;;;;11.57;9.50;;;8.10;99.90;;;;;;4997846;28;20041;-86
2024/03/14 05:18:49;;;;;;;12.23;9.15;;;8.10;99.90;;;;;;5016086;28;20041;-85
2024/03/14 05:21:16;;;;;;;12.82;8.82;;;8.10;99.90;;;;;;4995383;28;20540;-86
2024/03/14 05:23:42;;;;;;;10.52;9.20;;;8.00;99.90;;;;;;4999675;28;20512;-85
2024/03/14 05:26:09;;;;;;;12.18;9.55;;;8.00;99.90;;;;;;4980504;28;20045;-86
2024/03/14 05:28:35;;;;;;;10.52;9.05;;;8.00;99.90;;;;;;4983067;28;20508;-84
2024/03/14 05:31:02;;;;;;;13.25;10.30;;;8.00;99.90;;;;;;4982435;28;20331;-85
2024/03/14 05:33:28;;;;;;;13.85;10.68;;;8.00;99.90;;;;;;4994631;28;20033;-86
2024/03/14 05:35:55;;;;;;;13.02;10.50;;;7.90;99.90;;;;;;5008843;28;20314;-85
2024/03/14 05:38:21;;;;;;;12.02;9.32;;;7.90;99.90;;;;;;4996883;28;20580;-85
2024/03/14 05:40:48;;;;;;;11.23;9.60;;;7.90;99.90;;;;;;4998557;28;20377;-87
2024/03/14 05:43:14;;;;;;;11.85;10.13;;;7.90;99.90;;;;;;4999241;28;20034;-86
2024/03/14 05:45:41;;;;;;;12.00;10.70;;;7.90;99.90;;;;;;4998656;28;20043;-86
2024/03/14 05:48:11;;;;;;;10.63;9.40;;;7.90;99.90;;;;;;5000302;28;20428;-86
2024/03/14 05:50:37;;;;;;;10.40;9.00;;;7.90;99.90;;;;;;5000583;28;20060;-85
2024/03/14 05:53:05;;;;;;;10.00;8.70;;;7.90;99.90;;;;;;4998463;28;20029;-84
2024/03/14 05:55:31;;;;;;;10.00;8.43;;;7.90;99.90;;;;;;4988816;28;20045;-85
2024/03/14 05:57:58;;;;;;;11.77;9.23;;;7.80;99.90;;;;;;4996006;28;20045;-86
2024/03/14 06:00:24;;;;;;;9.20;7.90;;;7.80;99.90;;;;;;5014397;28;20497;-85
2024/03/14 06:02:53;;;;;;;10.75;7.93;;;7.80;99.90;;;;;;4980719;28;20325;-85
2024/03/14 06:05:20;;;;;;;8.73;7.57;;;7.80;99.90;;;;;;4998219;28;20029;-85
2024/03/14 06:07:47;;;;;;;10.60;8.13;;;7.80;99.90;;;;;;4997548;28;20419;-84
2024/03/14 06:10:14;;;;;;;10.32;8.25;;;7.80;99.90;;;;;;4995571;28;20042;-85
2024/03/14 06:12:45;;;;;;;10.32;7.05;;;7.80;99.90;;;;;;5015583;28;20044;-87
2024/03/14 06:15:14;;;;;;;7.43;6.50;;;7.70;99.90;;;;;;5012622;28;20033;-84
2024/03/14 06:17:41;;;;;;;7.03;6.28;;;7.70;99.90;;;;;;4998102;28;20439;-86
2024/03/14 06:20:09;;;;;;;11.35;8.10;;;7.70;99.90;;;;;;4999834;28;20061;-85
2024/03/14 06:22:44;;;;;;;9.27;7.72;;;7.70;99.90;;;;;;5015246;28;20610;-86
2024/03/14 06:25:10;;;;;;;9.98;8.57;;;7.70;99.90;;;;;;5026383;28;20037;-86
2024/03/14 06:27:38;;;;;;;8.25;7.25;;;7.70;99.90;;;;;;4980315;28;20574;-86
2024/03/14 06:30:09;;;;;;;8.63;6.93;;;7.80;99.90;;;;;;4980063;28;20045;-86
2024/03/14 06:32:38;;;;;;;8.82;7.00;;;7.80;99.90;;;;;;5008931;28;20044;-85
2024/03/14 06:35:06;;;;;;;7.80;6.97;;;7.80;99.90;;;;;;5004153;28;20041;-85
2024/03/14 06:37:33;;;;;;;8.63;7.72;;;7.80;99.90;;;;;;5012085;28;20053;-85
2024/03/14 06:40:00;;;;;;;7.47;6.70;;;7.90;99.90;;;;;;4995707;28;20045;-86
2024/03/14 06:42:27;;;;;;;10.00;8.65;;;7.90;99.90;;;;;;4979945;28;20392;-85
2024/03/14 06:44:54;;;;;;;13.50;9.10;;;8.00;99.90;;;;;;4997998;28;20417;-85
2024/03/14 06:47:20;;;;;;;10.05;7.22;;;8.10;99.90;;;;;;4999344;28;20032;-86
2024/03/14 06:49:46;;;;;;;9.88;8.88;;;8.20;99.90;;;;;;5013018;28;20052;-86
2024/03/14 06:52:14;;;;;;;10.23;8.52;;;8.30;99.90;;;;;;5012906;28;20029;-85
2024/03/14 06:54:40;;;;;;;10.40;8.77;;;8.40;99.90;;;;;;4997192;28;20053;-85
2024/03/14 06:57:09;;;;;;;11.25;9.88;;;8.60;99.90;;;;;;5001301;28;20049;-86
2024/03/14 06:59:37;;;;;;;12.65;8.85;;;8.70;99.90;;;;;;4982154;28;20072;-86
2024/03/14 07:02:04;;;;;;;9.27;7.65;;;8.90;99.90;;;;;;5012440;28;20374;-85
2024/03/14 07:04:35;;;;;;;10.10;9.10;;;9.00;99.90;;;;;;4999180;28;20041;-86
2024/03/14 07:07:04;;;;;;;10.02;8.68;;;9.20;99.90;;;;;;4998728;28;20037;-85
2024/03/14 07:09:30;;;;;;;10.50;8.85;;;9.30;99.90;;;;;;4998059;28;20041;-85
2024/03/14 07:11:57;;;;;;;8.82;7.75;;;9.40;99.90;;;;;;4999629;28;20053;-85
2024/03/14 07:14:23;;;;;;;11.77;9.48;;;9.50;99.90;;;;;;5002247;28;20087;-86
2024/03/14 07:16:50;;;;;;;9.27;8.38;;;9.70;99.90;;;;;;5000211;28;20313;-86
2024/03/14 07:19:21;;;;;;;9.80;8.80;;;9.70;99.90;;;;;;5013666;28;20053;-86
2024/03/14 07:21:53;;;;;;;9.27;8.35;;;9.80;99.90;;;;;;4996454;28;20480;-85
2024/03/14 07:24:25;;;;;;;9.65;8.73;;;10.00;99.90;;;;;;5014580;28;20391;-84
2024/03/14 07:26:52;;;;;;;10.05;8.70;;;10.00;99.90;;;;;;4999057;28;20036;-85
2024/03/14 07:29:19;;;;;;;9.25;8.02;;;10.10;99.90;;;;;;4999209;28;20485;-85
2024/03/14 07:31:47;;;;;;;8.20;7.38;;;10.20;99.90;;;;;;4997039;28;20042;-87
2024/03/14 07:34:15;;;;;;;8.55;7.05;;;10.30;99.90;;;;;;4981785;28;20067;-84
2024/03/14 07:36:42;;;;;;;8.98;7.38;;;10.40;99.90;;;;;;5011217;28;20908;-84
2024/03/14 07:39:10;;;;;;;8.63;6.70;;;10.50;99.90;;;;;;5016693;28;20061;-83
2024/03/14 07:41:43;;;;;;;9.23;7.53;;;10.60;99.90;;;;;;4999826;28;20041;-84
2024/03/14 07:44:09;;;;;;;;;;;10.70;99.90;;;;;;5010565;28;20056;-84
2024/03/14 07:46:39;;;;;;;9.07;7.05;;;10.70;99.90;;;;;;4980541;28;19913;-83
2024/03/14 07:49:05;;;;;;;7.43;6.72;;;10.80;99.90;;;;;;5001071;28;20045;-84
2024/03/14 07:51:32;;;;;;;7.05;6.03;;;10.90;99.90;;;;;;4980941;28;20049;-85
2024/03/14 07:53:58;;;;;;;7.93;7.13;;;11.00;99.90;;;;;;4994717;28;20036;-83
2024/03/14 07:56:25;;;;;;;9.75;6.82;;;11.10;99.90;;;;;;4994987;28;20037;-83
2024/03/14 07:58:51;;;;;;;6.70;5.85;;;11.10;99.90;;;;;;4981999;28;20064;-83
2024/03/14 08:01:19;;;;;;;7.80;6.93;;;11.20;99.90;;;;;;4983849;28;20037;-82
2024/03/14 08:03:47;;;;;;;7.63;6.70;;;11.20;99.90;;;;;;5010354;28;20034;-83
2024/03/14 08:06:18;;;;;;;6.43;5.60;;;11.30;99.90;;;;;;5010826;28;20040;-82
2024/03/14 08:08:45;;;;;;;7.28;5.78;;;11.40;99.90;;;;;;4980557;28;20131;-84
2024/03/14 08:11:16;;;;;;;7.55;5.65;;;11.50;99.90;;;;;;5025903;28;20056;-85
2024/03/14 08:13:43;;;;;;;7.32;5.43;;;11.50;99.90;;;;;;4995642;28;20041;-84
2024/03/14 08:16:18;;;;;;;6.32;5.30;;;11.60;99.90;;;;;;4981501;28;20029;-85
2024/03/14 08:18:46;;;;;;;6.95;6.00;;;11.70;99.90;;;;;;5012140;28;20040;-83
2024/03/14 08:21:14;;;;;;;6.72;6.03;;;11.80;99.90;;;;;;4999216;28;20476;-83
2024/03/14 08:23:42;;;;;;;6.00;5.43;;;11.90;99.90;;;;;;5011438;28;20976;-85
2024/03/14 08:26:08;;;;;;;6.10;4.85;;;11.90;99.90;;;;;;5013202;28;20025;-83
2024/03/14 08:28:38;;;;;;;5.55;4.97;;;11.90;99.90;;;;;;4999081;28;20038;-81
2024/03/14 08:31:07;;;;;;;5.75;5.07;;;12.00;99.90;;;;;;4981154;28;20049;-80
2024/03/14 08:33:36;;;;;;;7.28;5.88;;;12.10;99.90;;;;;;5014853;28;20049;-83
2024/03/14 08:36:04;;;;;;;6.43;5.75;;;12.20;99.90;;;;;;4998204;28;20037;-79
2024/03/14 08:38:30;;;;;;;6.47;5.45;;;12.30;99.90;;;;;;5029736;28;20068;-81
2024/03/14 08:40:59;;;;;;;8.32;4.38;;;12.40;99.90;;;;;;5009906;28;20048;-81
2024/03/14 08:43:26;;;;;;;6.97;5.38;;;12.50;99.90;;;;;;4996291;28;20037;-80
2024/03/14 08:45:53;;;;;;;5.47;4.68;;;12.50;99.90;;;;;;5008917;28;20041;-81
2024/03/14 08:48:21;;;;;;;7.05;5.35;;;12.60;99.90;;;;;;5046352;28;20033;-81
2024/03/14 08:50:47;;;;;;;7.43;5.97;;;12.60;99.90;;;;;;4996979;28;20052;-81
2024/03/14 08:53:15;;;;;;;6.95;5.97;;;12.70;99.90;;;;;;5018026;28;20511;-81
2024/03/14 08:55:54;;;;;;;5.57;4.28;;;12.70;99.90;;;;;;5013148;28;20041;-79
2024/03/14 08:58:29;;;;;;;6.35;5.18;;;12.80;99.90;;;;;;4978435;28;20496;-83
2024/03/14 09:00:56;;;;;;;5.78;4.88;;;12.90;99.90;;;;;;4995879;28;20053;-82
2024/03/14 09:03:22;;;;;;;4.68;4.10;;;13.10;99.90;;;;;;5014558;28;20045;-82
2024/03/14 09:05:50;;;;;;;7.93;5.30;;;13.20;99.90;;;;;;5014909;28;20759;-80
2024/03/14 09:08:21;;;;;;;5.97;4.82;;;13.50;99.90;;;;;;4998554;28;20045;-79
2024/03/14 09:10:48;;;;;;;5.27;4.40;;;13.70;99.90;;;;;;5011271;28;20708;-79
2024/03/14 09:13:15;;;;;;;5.35;4.85;;;13.90;99.90;;;;;;4998307;28;20530;-81
2024/03/14 09:15:44;;;;;;;7.05;4.80;;;14.10;99.90;;;;;;4996461;28;20076;-82
2024/03/14 09:18:10;;;;;;;4.70;4.30;;;14.20;99.90;;;;;;5028310;28;20038;-82
2024/03/14 09:20:38;;;;;;;4.07;3.47;;;14.30;99.90;;;;;;4994054;28;20052;-82
2024/03/14 09:23:04;;;;;;;4.25;3.85;;;14.30;99.90;;;;;;4998004;28;20033;-80
2024/03/14 09:25:31;;;;;;;6.40;4.63;;;14.30;99.90;;;;;;5009603;28;20033;-83
2024/03/14 09:27:59;;;;;;;4.38;3.70;;;14.20;99.90;;;;;;4995106;28;20045;-81
2024/03/14 09:30:25;;;;;;;4.03;3.50;;;14.30;99.90;;;;;;5011041;28;20613;-82
2024/03/14 09:32:53;;;;;;;5.00;3.20;;;14.40;99.90;;;;;;5011153;28;20038;-81
2024/03/14 09:35:25;;;;;;;5.60;4.07;;;14.50;99.90;;;;;;5024868;28;20038;-82
2024/03/14 09:37:55;;;;;;;4.63;4.22;;;14.60;99.90;;;;;;5031406;28;20044;-81
2024/03/14 09:40:23;;;;;;;3.17;2.47;;;14.60;99.90;;;;;;4999614;28;20044;-82
2024/03/14 09:42:56;;;;;;;3.85;3.30;;;14.70;99.90;;;;;;5007267;28;20029;-82
2024/03/14 09:45:23;;;;;;;3.95;2.60;;;14.70;99.90;;;;;;5040750;28;20037;-81
2024/03/14 09:47:50;;;;;;;5.40;2.88;;;14.80;99.90;;;;;;4978360;28;20052;-82
2024/03/14 09:50:20;;;;;;;3.00;2.80;;;14.90;99.90;;;;;;5013705;28;20060;-82
2024/03/14 09:52:50;;;;;;;3.03;2.38;;;14.90;99.90;;;;;;5012490;28;20499;-84
2024/03/14 09:55:20;;;;;;;2.83;2.15;;;14.90;99.90;;;;;;5013429;28;20055;-84
2024/03/14 09:57:46;;;;;;;3.47;2.50;;;14.90;99.90;;;;;;5033628;28;20045;-82
2024/03/14 10:00:13;;;;;;;2.58;2.05;;;14.90;99.90;;;;;;4983117;28;20038;-82
2024/03/14 10:02:45;;;;;;;8.82;4.70;;;15.00;99.90;;;;;;5007151;28;20045;-84
2024/03/14 10:05:12;;;;;;;5.75;3.47;;;15.00;99.90;;;;;;4993800;28;20040;-83
2024/03/14 10:07:39;;;;;;;4.88;2.45;;;15.00;99.90;;;;;;4994610;28;20613;-82
2024/03/14 10:10:07;;;;;;;4.10;2.60;;;15.00;99.90;;;;;;4999462;28;20033;-84
2024/03/14 10:12:36;;;;;;;3.33;1.85;;;15.00;99.90;;;;;;5014684;28;20357;-81
2024/03/14 10:15:12;;;;;;;2.95;2.00;;;15.00;99.90;;;;;;4993998;28;20036;-82
2024/03/14 10:17:41;;;;;;;3.55;1.95;;;15.00;99.90;;;;;;5013516;28;20566;-82
2024/03/14 10:20:08;;;;;;;3.70;1.73;;;15.10;99.90;;;;;;4999958;28;20042;-80
2024/03/14 10:22:36;;;;;;;3.35;1.95;;;15.20;99.90;;;;;;5002575;28;20424;-84
2024/03/14 10:25:04;;;;;;;2.17;1.77;;;15.40;99.90;;;;;;5011499;28;20044;-83
2024/03/14 10:27:30;;;;;;;2.63;1.33;;;15.70;99.90;;;;;;5001632;28;21604;-87
2024/03/14 10:29:57;;;;;;;4.82;1.70;;;16.00;99.90;;;;;;5015229;28;20037;-83
2024/03/14 10:32:24;;;;;;;2.85;1.50;;;16.20;99.90;;;;;;4998691;28;20042;-82
2024/03/14 10:34:54;;;;;;;4.22;1.67;;;16.30;99.90;;;;;;4995899;28;20075;-81
2024/03/14 10:37:25;;;;;;;3.15;1.67;;;16.40;99.90;;;;;;5013804;28;20040;-80
2024/03/14 10:39:57;;;;;;;2.22;1.23;;;16.60;99.90;;;;;;5027544;28;20034;-81
2024/03/14 10:42:28;;;;;;;2.05;1.00;;;17.00;99.90;;;;;;4982219;28;20468;-80
2024/03/14 10:44:55;;;;;;;2.42;1.20;;;17.40;99.90;;;;;;4980229;28;20045;-82
2024/03/14 10:47:21;;;;;;;2.15;1.27;;;17.70;99.90;;;;;;4995936;28;20411;-82
2024/03/14 10:49:48;;;;;;;2.95;1.00;;;18.00;99.90;;;;;;5005128;28;20045;-82
2024/03/14 10:52:16;;;;;;;2.05;0.85;;;18.40;99.90;;;;;;5031982;28;20037;-80
2024/03/14 10:54:46;;;;;;;2.47;1.13;;;18.80;99.90;;;;;;4981850;28;20056;-80
2024/03/14 10:57:18;;;;;;;2.05;1.10;;;19.10;99.90;;;;;;4987591;28;20393;-79
2024/03/14 10:59:45;;;;;;;1.60;0.80;;;19.40;99.90;;;;;;4984560;28;20052;-80
2024/03/14 11:02:15;;;;;;;3.05;1.35;;;19.50;99.90;;;;;;4993827;28;20504;-80
2024/03/14 11:04:41;;;;;;;2.47;1.00;;;19.80;99.90;;;;;;5028080;28;20033;-80
2024/03/14 11:07:08;;;;;;;1.20;0.70;;;20.10;99.90;;;;;;5015785;28;20040;-80
2024/03/14 11:09:45;;;;;;;1.73;0.77;;;20.40;99.90;;;;;;5009958;28;20499;-80
2024/03/14 11:12:19;;;;;;;1.48;0.82;;;20.70;99.90;;;;;;5012448;28;20052;-80
2024/03/14 11:14:51;;;;;;;2.03;0.90;;;21.00;99.90;;;;;;4978298;28;20033;-79
2024/03/14 11:17:20;;;;;;;;;;;21.30;99.90;;;;;;4981165;28;20411;-80
2024/03/14 11:19:50;;;;;;;1.50;0.50;;;21.40;99.90;;;;;;4994524;28;19932;-80
2024/03/14 11:22:18;;;;;;;1.23;0.55;;;21.70;99.90;;;;;;4981693;28;20076;-79
2024/03/14 11:24:48;;;;;;;2.22;0.63;;;22.10;99.90;;;;;;5027596;28;20038;-80
2024/03/14 11:27:19;;;;;;;1.50;0.60;;;22.30;99.90;;;;;;4999051;28;20042;-80
2024/03/14 11:29:48;;;;;;;3.63;0.70;;;22.50;99.90;;;;;;4995828;28;20044;-80
2024/03/14 11:32:31;;;;;;;1.73;0.60;;;22.50;99.90;;;;;;4997187;28;20041;-80
2024/03/14 11:35:36;;;;;;;1.85;0.50;;;22.50;99.90;;;;;;4996095;28;20045;-80
2024/03/14 11:38:22;;;;;;;0.73;0.40;;;22.60;99.90;;;;;;5007519;28;21401;-80
2024/03/14 11:40:52;;;;;;;1.25;0.47;;;22.30;99.90;;;;;;5013210;28;20055;-80
2024/03/14 11:43:24;;;;;;;1.67;0.47;;;21.90;99.90;;;;;;5027187;28;20030;-81
2024/03/14 11:45:57;;;;;;;3.03;0.57;;;21.50;99.90;;;;;;4994387;28;20128;-79
2024/03/14 11:48:25;;;;;;;1.52;0.60;;;21.20;99.90;;;;;;4983104;28;20040;-78
2024/03/14 11:50:58;;;;;;;3.13;0.70;;;20.80;99.90;;;;;;4996165;28;20477;-81
2024/03/14 11:53:28;;;;;;;1.25;0.50;;;20.50;99.90;;;;;;5011670;28;20044;-81
2024/03/14 11:55:54;;;;;;;2.15;0.70;;;20.10;99.90;;;;;;4981068;28;20485;-81
2024/03/14 11:58:23;;;;;;;1.75;0.93;;;19.80;99.90;;;;;;5014297;28;20045;-80
2024/03/14 12:00:53;;;;;;;1.33;0.60;;;19.60;99.90;;;;;;4997774;28;20048;-80
2024/03/14 12:03:22;;;;;;;1.52;0.70;;;19.80;99.90;;;;;;4999337;28;20053;-80
2024/03/14 12:06:05;;;;;;;1.80;0.68;;;20.40;99.90;;;;;;5011567;28;20029;-81
2024/03/14 12:08:41;;;;;;;0.98;0.50;;;21.30;99.90;;;;;;5012122;28;20567;-81
2024/03/14 12:11:09;;;;;;;0.98;0.52;;;22.00;99.90;;;;;;4996810;28;20041;-81
2024/03/14 12:13:36;;;;;;;0.93;0.40;;;22.80;99.90;;;;;;4997460;28;20473;-81
2024/03/14 12:16:03;;;;;;;1.65;0.60;;;23.40;99.90;;;;;;5011144;28;20048;-80
2024/03/14 12:18:33;;;;;;;1.25;0.52;;;23.90;99.90;;;;;;4994934;28;20037;-81
2024/03/14 12:21:00;;;;;;;0.90;0.47;;;24.40;99.90;;;;;;5014146;28;20037;-81
2024/03/14 12:23:29;;;;;;;0.90;0.40;;;24.70;99.80;;;;;;4997674;28;20036;-81
2024/03/14 12:26:07;;;;;;;1.00;0.50;;;25.10;99.10;;;;;;4992328;28;20846;-81
2024/03/14 12:28:34;;;;;;;1.00;0.50;;;25.50;98.60;;;;;;4998691;28;20440;-80
2024/03/14 12:31:01;;;;;;;0.90;0.43;;;25.60;96.90;;;;;;5014091;28;20515;-80
2024/03/14 12:33:27;;;;;;;1.73;0.45;;;25.80;96.70;;;;;;5012956;28;20038;-79
2024/03/14 12:35:55;;;;;;;0.60;0.40;;;26.20;96.30;;;;;;5012838;28;20017;-84
2024/03/14 12:38:27;;;;;;;2.55;2.00;;;26.70;95.60;;;;;;5015285;28;20041;-78
2024/03/14 12:40:57;;;;;;;3.75;2.97;;;26.90;94.00;;;;;;5026406;28;20056;-80
2024/03/14 12:43:30;;;;;;;1.88;1.33;;;27.00;93.60;;;;;;4996228;28;21018;-77
2024/03/14 12:45:57;;;;;;;2.28;1.42;;;27.10;92.40;;;;;;4992793;28;20056;-78
2024/03/14 12:48:25;;;;;;;1.48;0.60;;;27.10;92.00;;;;;;5011428;28;20036;-77
2024/03/14 12:50:53;;;;;;;2.13;0.55;;;27.10;91.60;;;;;;5011822;28;20056;-75
2024/03/14 12:53:22;;;;;;;1.48;0.40;;;27.10;90.90;;;;;;5044382;28;20049;-76