Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:01;;;;;;;6.70;3.10;;;14.30;99.90;;;;;;5034518;28;20025;-64
2022/05/12 00:04:28;;;;;;;5.38;3.20;;;14.40;99.90;;;;;;5034104;28;20045;-64
2022/05/12 00:06:54;;;;;;;7.93;3.45;;;14.30;99.90;;;;;;5034442;28;20045;-64
2022/05/12 00:09:21;;;;;;;5.40;3.08;;;14.40;99.90;;;;;;5034342;28;20056;-64
2022/05/12 00:11:47;;;;;;;8.88;3.33;;;14.30;99.90;;;;;;5014250;28;20108;-64
2022/05/12 00:14:13;;;;;;;6.65;3.30;;;14.20;99.90;;;;;;5035947;28;20277;-65
2022/05/12 00:16:39;;;;;;;5.90;3.25;;;14.30;99.90;;;;;;5034158;28;20057;-65
2022/05/12 00:19:05;;;;;;;6.68;3.00;;;14.30;99.90;;;;;;5034665;28;20025;-64
2022/05/12 00:21:31;;;;;;;6.78;3.33;;;14.30;99.90;;;;;;5034181;28;20025;-64
2022/05/12 00:23:57;;;;;;;7.32;3.40;;;14.30;99.90;;;;;;5028084;28;20063;-64
2022/05/12 00:26:23;;;;;;;6.93;3.28;;;14.30;99.90;;;;;;5034570;28;20044;-64
2022/05/12 00:28:50;;;;;;;5.57;3.13;;;14.30;99.90;;;;;;5034492;28;20033;-64
2022/05/12 00:31:15;;;;;;;6.05;3.20;;;14.40;99.90;;;;;;5034149;28;20053;-64
2022/05/12 00:33:41;;;;;;;4.88;3.15;;;14.50;99.90;;;;;;5034231;28;20528;-65
2022/05/12 00:36:07;;;;;;;7.03;3.35;;;14.60;99.90;;;;;;5032131;28;20448;-64
2022/05/12 00:38:33;;;;;;;4.80;3.30;;;14.50;99.90;;;;;;5032413;28;20140;-64
2022/05/12 00:40:58;;;;;;;7.55;3.45;;;14.50;99.90;;;;;;5033880;28;20018;-64
2022/05/12 00:43:50;;;;;;;7.55;3.40;;;14.50;99.90;;;;;;5033894;28;20386;-64
2022/05/12 00:46:22;;;;;;;3.88;3.15;;;14.60;99.90;;;;;;5033816;28;20036;-64
2022/05/12 00:48:49;;;;;;;7.10;3.50;;;14.60;99.90;;;;;;5033965;28;20029;-64
2022/05/12 00:51:19;;;;;;;7.32;3.53;;;14.50;99.90;;;;;;5033050;28;20036;-63
2022/05/12 00:53:48;;;;;;;5.13;3.55;;;14.40;99.90;;;;;;5029921;28;20030;-63
2022/05/12 00:56:20;;;;;;;9.05;3.17;;;14.40;99.90;;;;;;5046605;28;20029;-64
2022/05/12 00:58:49;;;;;;;4.57;2.97;;;14.40;99.90;;;;;;5034229;28;20083;-64
2022/05/12 01:01:16;;;;;;;8.57;3.35;;;14.50;99.90;;;;;;5035588;28;20025;-64
2022/05/12 01:03:43;;;;;;;4.25;2.92;;;14.60;99.90;;;;;;5036552;28;20029;-64
2022/05/12 01:06:11;;;;;;;7.25;3.40;;;14.80;99.90;;;;;;5035731;28;20041;-64
2022/05/12 01:08:38;;;;;;;5.85;3.50;;;14.70;99.90;;;;;;5034196;28;20053;-65
2022/05/12 01:11:12;;;;;;;6.15;3.40;;;14.50;99.90;;;;;;5039070;28;20048;-64
2022/05/12 01:13:38;;;;;;;7.07;3.22;;;14.60;99.90;;;;;;5037426;28;20364;-65
2022/05/12 01:16:05;;;;;;;5.30;3.75;;;14.50;99.90;;;;;;5037159;28;20076;-65
2022/05/12 01:18:36;;;;;;;9.00;3.65;;;14.50;99.90;;;;;;5036017;28;20390;-64
2022/05/12 01:21:02;;;;;;;5.10;3.35;;;14.50;99.90;;;;;;5034649;28;20021;-65
2022/05/12 01:23:36;;;;;;;8.38;3.60;;;14.50;99.90;;;;;;5036008;28;20113;-65
2022/05/12 01:26:08;;;;;;;5.40;3.47;;;14.50;99.90;;;;;;5037269;28;20488;-64
2022/05/12 01:28:35;;;;;;;5.22;3.58;;;14.40;99.90;;;;;;5036981;28;20429;-66
2022/05/12 01:31:02;;;;;;;5.97;3.30;;;14.40;99.90;;;;;;5037114;28;20025;-65
2022/05/12 01:33:28;;;;;;;6.32;3.40;;;14.50;99.90;;;;;;5037039;28;20029;-64
2022/05/12 01:35:54;;;;;;;6.80;4.03;;;14.30;99.90;;;;;;5033587;28;20164;-64
2022/05/12 01:38:20;;;;;;;5.50;3.63;;;14.20;99.90;;;;;;5037524;28;20117;-65
2022/05/12 01:40:46;;;;;;;5.93;3.35;;;14.30;99.90;;;;;;5036952;28;20402;-64
2022/05/12 01:43:14;;;;;;;5.95;3.53;;;14.40;99.90;;;;;;5035586;28;20025;-65
2022/05/12 01:45:41;;;;;;;4.78;3.20;;;14.30;99.90;;;;;;5036612;28;20056;-64
2022/05/12 01:48:09;;;;;;;5.10;3.50;;;14.30;99.90;;;;;;5035030;28;20028;-64
2022/05/12 01:50:38;;;;;;;5.72;3.60;;;14.30;99.90;;;;;;5034032;28;20030;-65
2022/05/12 01:53:04;;;;;;;7.38;3.45;;;14.30;99.90;;;;;;5038813;28;20032;-64
2022/05/12 01:55:30;;;;;;;5.68;3.00;;;14.30;99.90;;;;;;5036080;28;20029;-64
2022/05/12 01:57:57;;;;;;;7.53;3.40;;;14.30;99.90;;;;;;5035394;28;20520;-64
2022/05/12 02:00:26;;;;;;;4.40;3.47;;;14.30;99.90;;;;;;5036494;28;20029;-64
2022/05/12 02:02:53;;;;;;;5.93;3.17;;;14.40;99.90;;;;;;5032368;28;20022;-65
2022/05/12 02:05:19;;;;;;;5.85;3.53;;;14.40;99.90;;;;;;5037721;28;20056;-64
2022/05/12 02:07:47;;;;;;;6.15;3.40;;;14.30;99.90;;;;;;5035646;28;20026;-64
2022/05/12 02:10:21;;;;;;;5.25;3.35;;;14.30;99.90;;;;;;5035010;28;20017;-64
2022/05/12 02:12:47;;;;;;;6.53;3.53;;;14.40;99.90;;;;;;5035441;28;20029;-64
2022/05/12 02:15:13;;;;;;;7.25;4.03;;;14.20;99.90;;;;;;5035151;28;20262;-65
2022/05/12 02:17:39;;;;;;;7.43;4.10;;;14.20;99.90;;;;;;5032970;28;20454;-64
2022/05/12 02:20:06;;;;;;;7.43;4.40;;;14.20;99.90;;;;;;5038090;28;20021;-65
2022/05/12 02:22:32;;;;;;;6.78;3.70;;;14.10;99.90;;;;;;5033281;28;20061;-64
2022/05/12 02:24:58;;;;;;;4.60;3.92;;;14.10;99.90;;;;;;5035721;28;20064;-64
2022/05/12 02:27:24;;;;;;;7.57;3.92;;;14.20;99.90;;;;;;5036016;28;20029;-64
2022/05/12 02:29:50;;;;;;;6.15;3.58;;;14.20;99.90;;;;;;5032134;28;20443;-65
2022/05/12 02:32:15;;;;;;;6.13;3.70;;;14.20;99.90;;;;;;5044980;28;20040;-65
2022/05/12 02:34:41;;;;;;;6.07;3.70;;;14.20;99.90;;;;;;5036234;28;20522;-64
2022/05/12 02:37:08;;;;;;;6.25;3.67;;;14.20;99.90;;;;;;5034045;28;20483;-63
2022/05/12 02:39:40;;;;;;;9.32;3.95;;;14.20;99.90;;;;;;5035546;28;20509;-64
2022/05/12 02:42:07;;;;;;;5.85;3.60;;;14.20;99.90;;;;;;5033654;28;20013;-64
2022/05/12 02:44:33;;;;;;;5.97;3.50;;;14.20;99.90;;;;;;5033470;28;20517;-64
2022/05/12 02:46:59;;;;;;;5.28;3.45;;;14.20;99.90;;;;;;5035627;28;20032;-65
2022/05/12 02:49:25;;;;;;;6.63;3.80;;;14.20;99.90;;;;;;5035754;28;20035;-64
2022/05/12 02:51:51;;;;;;;5.13;3.63;;;14.20;99.90;;;;;;5035485;28;20021;-63
2022/05/12 02:54:18;;;;;;;7.10;3.70;;;14.20;99.90;;;;;;5034524;28;20024;-64
2022/05/12 02:56:44;;;;;;;4.78;3.75;;;14.20;99.90;;;;;;5031823;28;20490;-64
2022/05/12 02:59:11;;;;;;;7.32;3.85;;;14.20;99.90;;;;;;5037293;28;20075;-64
2022/05/12 03:01:36;;;;;;;7.32;3.97;;;14.10;99.90;;;;;;5035443;28;20022;-64
2022/05/12 03:04:03;;;;;;;5.72;3.97;;;14.10;99.90;;;;;;5035056;28;20586;-64
2022/05/12 03:06:28;;;;;;;5.78;3.83;;;14.20;99.90;;;;;;5035158;28;20517;-63
2022/05/12 03:08:54;;;;;;;6.82;3.50;;;14.20;99.90;;;;;;5030355;28;20029;-62
2022/05/12 03:11:21;;;;;;;5.30;3.50;;;14.20;99.90;;;;;;5036168;28;20087;-65
2022/05/12 03:13:49;;;;;;;7.20;3.78;;;14.30;99.90;;;;;;5035613;28;20402;-65
2022/05/12 03:16:16;;;;;;;5.65;3.90;;;14.30;99.90;;;;;;5033854;28;20021;-64
2022/05/12 03:18:46;;;;;;;6.95;3.63;;;14.20;99.90;;;;;;5034674;28;20021;-64
2022/05/12 03:21:15;;;;;;;6.85;3.67;;;14.20;99.90;;;;;;5033436;28;20029;-64
2022/05/12 03:23:41;;;;;;;4.53;3.78;;;14.30;99.90;;;;;;5031470;28;20026;-64
2022/05/12 03:26:08;;;;;;;9.25;4.20;;;14.40;99.90;;;;;;5036730;28;20033;-65
2022/05/12 03:28:35;;;;;;;5.38;4.28;;;14.30;99.90;;;;;;5034951;28;20091;-64
2022/05/12 03:31:01;;;;;;;5.75;3.85;;;14.30;99.90;;;;;;5034898;28;20390;-65
2022/05/12 03:33:27;;;;;;;5.03;3.70;;;14.20;99.90;;;;;;5034590;28;20029;-65
2022/05/12 03:35:53;;;;;;;6.25;4.22;;;14.10;99.90;;;;;;5030808;28;20328;-64
2022/05/12 03:38:19;;;;;;;8.20;4.57;;;13.90;99.90;;;;;;5036105;28;20049;-64
2022/05/12 03:40:45;;;;;;;4.78;4.15;;;13.90;99.90;;;;;;5034939;28;20033;-64
2022/05/12 03:44:46;;;;;;;7.80;4.80;;;14.10;99.90;;;;;;5034697;28;20489;-64
2022/05/12 03:45:58;;;;;;;5.47;4.35;;;14.10;99.90;;;;;;5034567;28;20187;-65
2022/05/12 03:48:24;;;;;;;5.93;4.40;;;14.10;99.90;;;;;;5034933;28;20548;-64
2022/05/12 03:50:50;;;;;;;8.55;4.85;;;14.20;99.90;;;;;;5030156;28;20022;-64
2022/05/12 03:53:15;;;;;;;7.25;4.63;;;14.20;99.90;;;;;;5036308;28;20479;-64
2022/05/12 03:55:41;;;;;;;5.13;4.18;;;14.10;99.90;;;;;;5032130;28;20029;-64
2022/05/12 03:58:07;;;;;;;10.48;5.13;;;14.10;99.90;;;;;;5034183;28;20286;-63
2022/05/12 04:00:34;;;;;;;6.68;4.88;;;14.00;99.90;;;;;;5034854;28;20037;-65
2022/05/12 04:03:01;;;;;;;6.30;5.10;;;14.00;99.90;;;;;;5031462;28;20025;-64
2022/05/12 04:05:31;;;;;;;6.10;5.03;;;14.00;99.90;;;;;;5033309;28;20037;-64
2022/05/12 04:07:57;;;;;;;7.85;4.63;;;14.00;99.90;;;;;;5035993;28;20560;-65
2022/05/12 04:10:24;;;;;;;6.28;5.60;;;13.90;99.90;;;;;;5034258;28;20064;-64
2022/05/12 04:12:50;;;;;;;7.40;5.25;;;13.90;99.90;;;;;;5034631;28;20108;-64
2022/05/12 04:15:15;;;;;;;7.30;5.13;;;13.90;99.90;;;;;;5033476;28;20017;-64
2022/05/12 04:17:42;;;;;;;11.30;5.40;;;13.90;99.90;;;;;;5030301;28;20041;-64
2022/05/12 04:20:12;;;;;;;5.85;4.95;;;14.00;99.90;;;;;;5035482;28;20116;-65
2022/05/12 04:22:44;;;;;;;9.70;5.30;;;13.90;99.90;;;;;;5034037;28;20037;-64
2022/05/12 04:25:11;;;;;;;8.35;5.43;;;13.80;99.90;;;;;;5034306;28;20044;-64
2022/05/12 04:27:38;;;;;;;8.05;5.07;;;13.90;99.90;;;;;;5034078;28;20116;-64
2022/05/12 04:30:05;;;;;;;8.02;5.00;;;13.90;99.90;;;;;;5031899;28;20461;-64
2022/05/12 04:32:31;;;;;;;6.55;5.45;;;13.80;99.90;;;;;;5032634;28;20040;-65
2022/05/12 04:35:11;;;;;;;8.00;5.15;;;13.90;99.90;;;;;;5031999;28;20026;-65
2022/05/12 04:37:46;;;;;;;7.82;5.88;;;13.80;99.90;;;;;;5038104;28;20061;-64
2022/05/12 04:40:28;;;;;;;7.63;5.35;;;13.70;99.90;;;;;;5037922;28;20438;-65
2022/05/12 04:42:55;;;;;;;6.57;5.60;;;13.80;99.90;;;;;;5037990;28;20032;-65
2022/05/12 04:45:23;;;;;;;7.13;6.07;;;13.90;99.90;;;;;;5037759;28;20166;-65
2022/05/12 04:47:50;;;;;;;8.20;5.65;;;13.80;99.90;;;;;;5034083;28;20513;-65
2022/05/12 04:50:25;;;;;;;9.13;6.43;;;13.80;99.90;;;;;;5039257;28;20087;-65
2022/05/12 04:52:50;;;;;;;8.35;7.05;;;13.90;99.90;;;;;;5038695;28;20041;-65
2022/05/12 04:55:17;;;;;;;11.85;6.63;;;14.00;99.90;;;;;;5037689;28;20512;-65
2022/05/12 04:57:45;;;;;;;8.07;6.72;;;13.90;99.90;;;;;;5037731;28;20029;-65
2022/05/12 05:00:20;;;;;;;9.93;7.15;;;13.90;99.90;;;;;;5036404;28;20141;-65
2022/05/12 05:02:46;;;;;;;11.27;7.60;;;13.80;99.90;;;;;;5017384;28;20029;-65
2022/05/12 05:05:13;;;;;;;9.65;7.40;;;13.90;99.90;;;;;;5039474;28;20106;-65
2022/05/12 05:07:39;;;;;;;8.90;7.78;;;14.00;99.90;;;;;;5037629;28;20494;-64
2022/05/12 05:10:07;;;;;;;9.60;7.30;;;13.80;99.90;;;;;;5037460;28;20076;-65
2022/05/12 05:12:32;;;;;;;11.95;8.25;;;13.80;99.90;;;;;;5036258;28;20033;-64
2022/05/12 05:14:58;;;;;;;8.23;6.85;;;13.80;99.90;;;;;;5034101;28;20032;-65
2022/05/12 05:17:24;;;;;;;11.38;6.72;;;13.80;99.90;;;;;;5037096;28;20386;-65
2022/05/12 05:19:51;;;;;;;8.02;6.45;;;13.80;99.90;;;;;;5038055;28;20022;-65
2022/05/12 05:22:17;;;;;;;12.00;6.78;;;13.90;99.90;;;;;;5037326;28;20544;-65
2022/05/12 05:24:43;;;;;;;12.65;6.35;;;14.10;99.90;;;;;;5036924;28;20026;-65
2022/05/12 05:27:08;;;;;;;7.75;6.30;;;14.00;99.90;;;;;;5035824;28;20048;-65
2022/05/12 05:29:41;;;;;;;7.47;5.85;;;14.00;99.90;;;;;;5034187;28;20014;-65
2022/05/12 05:32:10;;;;;;;7.97;5.63;;;14.20;99.90;;;;;;5038717;28;20039;-65
2022/05/12 05:34:35;;;;;;;8.45;5.50;;;14.30;99.90;;;;;;5036935;28;20076;-65
2022/05/12 05:37:01;;;;;;;11.95;6.00;;;14.30;99.90;;;;;;5035543;28;20049;-64
2022/05/12 05:39:28;;;;;;;11.98;5.63;;;14.30;99.90;;;;;;5037176;28;20148;-65
2022/05/12 05:41:58;;;;;;;8.73;5.70;;;14.40;99.90;;;;;;5033252;28;20030;-65
2022/05/12 05:44:24;;;;;;;9.00;6.00;;;14.30;99.90;;;;;;5036782;28;20061;-64
2022/05/12 05:46:50;;;;;;;10.00;6.07;;;14.20;99.90;;;;;;5036590;28;20041;-64
2022/05/12 05:49:16;;;;;;;11.65;6.10;;;14.30;99.90;;;;;;5036498;28;20490;-65
2022/05/12 05:54:31;;;;;;;11.57;7.07;;;14.60;99.90;;;;;;5036801;28;20105;-65
2022/05/12 05:56:57;;;;;;;12.45;6.60;;;14.50;99.90;;;;;;5033785;28;20555;-65
2022/05/12 05:59:23;;;;;;;7.30;5.60;;;14.50;99.90;;;;;;5036591;28;20037;-65
2022/05/12 06:01:49;;;;;;;10.65;6.38;;;14.60;99.90;;;;;;5036814;28;20052;-66
2022/05/12 06:04:17;;;;;;;10.45;6.13;;;14.70;99.90;;;;;;5036430;28;20048;-64
2022/05/12 06:06:44;;;;;;;12.77;5.97;;;14.80;99.90;;;;;;5036193;28;20520;-64
2022/05/12 06:09:12;;;;;;;11.18;6.25;;;14.80;99.90;;;;;;5035326;28;20035;-65
2022/05/12 06:11:38;;;;;;;8.98;6.57;;;15.00;99.90;;;;;;5033230;28;20073;-63
2022/05/12 06:14:04;;;;;;;7.38;6.30;;;15.10;99.90;;;;;;5036890;28;20025;-65
2022/05/12 06:16:31;;;;;;;10.68;7.28;;;15.00;99.90;;;;;;5034370;28;20021;-64
2022/05/12 06:18:57;;;;;;;7.15;6.30;;;15.00;99.90;;;;;;5036611;28;20040;-65
2022/05/12 06:21:22;;;;;;;11.27;7.05;;;14.90;99.90;;;;;;5036263;28;20022;-65
2022/05/12 06:23:48;;;;;;;9.65;6.80;;;15.00;99.90;;;;;;5031977;28;20598;-64
2022/05/12 06:26:14;;;;;;;9.82;6.00;;;15.30;99.90;;;;;;5044739;28;20145;-65
2022/05/12 06:28:45;;;;;;;8.18;5.68;;;15.30;99.90;;;;;;5036214;28;20483;-65
2022/05/12 06:31:17;;;;;;;11.90;6.57;;;15.30;99.90;;;;;;5034290;28;20030;-66
2022/05/12 06:33:42;;;;;;;9.35;6.53;;;15.40;99.90;;;;;;5035710;28;20029;-65
2022/05/12 06:36:08;;;;;;;8.55;6.43;;;15.40;99.90;;;;;;5034106;28;20379;-64
2022/05/12 06:38:35;;;;;;;9.40;6.47;;;15.40;99.90;;;;;;5034085;28;20100;-65
2022/05/12 06:41:03;;;;;;;11.30;6.75;;;15.50;99.90;;;;;;5037376;28;20063;-65
2022/05/12 06:43:29;;;;;;;12.07;6.80;;;15.40;99.90;;;;;;5032074;28;20108;-64
2022/05/12 06:45:56;;;;;;;21.52;7.40;;;15.50;99.90;;;;;;5029519;28;20144;-64
2022/05/12 06:48:23;;;;;;;15.40;7.30;;;15.80;99.90;;;;;;5032018;28;20038;-64
2022/05/12 06:50:49;;;;;;;10.27;6.72;;;15.80;99.90;;;;;;5030009;28;20088;-65
2022/05/12 06:53:15;;;;;;;20.55;7.25;;;15.80;99.90;;;;;;5044167;28;20025;-59
2022/05/12 06:55:41;;;;;;;13.27;6.80;;;15.80;99.90;;;;;;5035138;28;20443;-60
2022/05/12 06:58:07;;;;;;;15.27;6.78;;;15.80;99.90;;;;;;5034884;28;20101;-60
2022/05/12 07:00:32;;;;;;;12.95;6.47;;;15.70;99.90;;;;;;5035108;28;20036;-59
2022/05/12 07:02:58;;;;;;;13.70;6.53;;;15.90;99.90;;;;;;5032023;28;20079;-59
2022/05/12 07:05:26;;;;;;;9.10;6.25;;;15.80;99.90;;;;;;5035143;28;20083;-61
2022/05/12 07:07:53;;;;;;;9.55;5.70;;;16.00;99.90;;;;;;5036368;28;20018;-60
2022/05/12 07:10:23;;;;;;;15.27;6.35;;;16.10;99.90;;;;;;5033186;28;20470;-59
2022/05/12 07:12:49;;;;;;;10.25;6.07;;;16.10;99.90;;;;;;5034492;28;20033;-60
2022/05/12 07:15:15;;;;;;;12.15;6.05;;;16.20;99.90;;;;;;5033290;28;20545;-60
2022/05/12 07:17:43;;;;;;;11.35;5.63;;;16.50;99.90;;;;;;5030633;28;20052;-60
2022/05/12 07:28:26;;;;;;;9.30;4.53;;;18.10;99.90;;;;;;5034648;28;20037;-60
2022/05/12 07:31:01;;;;;;;7.95;4.38;;;18.30;99.90;;;;;;5034830;28;20021;-61
2022/05/12 07:33:36;;;;;;;7.72;4.25;;;18.50;99.90;;;;;;5033319;28;20386;-59
2022/05/12 07:36:04;;;;;;;6.10;3.47;;;18.20;99.90;;;;;;5032115;28;20401;-60
2022/05/12 07:38:30;;;;;;;6.68;3.33;;;17.90;99.90;;;;;;5033175;28;20045;-60
2022/05/12 07:40:56;;;;;;;5.20;2.30;;;18.00;99.90;;;;;;5036074;28;20116;-59
2022/05/12 07:43:22;;;;;;;5.93;2.20;;;17.90;99.90;;;;;;5034308;28;20025;-60
2022/05/12 07:45:49;;;;;;;6.47;2.00;;;18.30;99.90;;;;;;5034198;28;20566;-59
2022/05/12 07:48:15;;;;;;;6.30;2.25;;;18.30;99.90;;;;;;5032502;28;20048;-60
2022/05/12 07:50:40;;;;;;;4.60;1.83;;;18.10;99.90;;;;;;5030913;28;20507;-60
2022/05/12 07:53:07;;;;;;;5.22;2.05;;;17.90;99.90;;;;;;5036617;28;20029;-60
2022/05/12 07:55:33;;;;;;;4.40;1.92;;;17.90;99.90;;;;;;5034639;28;20109;-59
2022/05/12 07:58:00;;;;;;;2.38;1.50;;;17.80;99.90;;;;;;5034012;28;20049;-60
2022/05/12 08:00:26;;;;;;;2.47;1.70;;;17.70;99.90;;;;;;5034357;28;20036;-60
2022/05/12 08:02:52;;;;;;;4.72;2.00;;;17.50;99.90;;;;;;5030467;28;20072;-60
2022/05/12 08:05:18;;;;;;;3.85;2.00;;;17.70;99.90;;;;;;5035848;28;20025;-62
2022/05/12 08:07:47;;;;;;;4.90;1.85;;;17.70;99.90;;;;;;5033401;28;20029;-61
2022/05/12 08:10:13;;;;;;;3.50;1.80;;;18.00;99.90;;;;;;5033332;28;20033;-61
2022/05/12 08:12:39;;;;;;;3.72;1.95;;;18.00;99.90;;;;;;5032517;28;20033;-61
2022/05/12 08:15:05;;;;;;;4.05;1.70;;;17.80;99.90;;;;;;5031761;28;20017;-61
2022/05/12 08:17:31;;;;;;;3.97;2.03;;;17.90;99.90;;;;;;5032246;28;20029;-61
2022/05/12 08:19:58;;;;;;;4.85;2.03;;;18.00;99.90;;;;;;5036083;28;20120;-60
2022/05/12 08:22:24;;;;;;;2.85;1.83;;;18.50;99.90;;;;;;5034209;28;20040;-61
2022/05/12 08:24:51;;;;;;;4.38;1.85;;;19.50;99.90;;;;;;5033896;28;20057;-60
2022/05/12 08:27:17;;;;;;;4.88;1.90;;;19.80;99.90;;;;;;5031693;28;20564;-61
2022/05/12 08:29:43;;;;;;;7.05;1.67;;;20.20;99.90;;;;;;5030141;28;20049;-60
2022/05/12 08:32:09;;;;;;;2.00;1.40;;;19.80;99.90;;;;;;5036055;28;20394;-62
2022/05/12 08:34:35;;;;;;;3.40;1.38;;;20.60;99.90;;;;;;5033882;28;20024;-60
2022/05/12 08:37:02;;;;;;;2.97;1.42;;;21.40;99.90;;;;;;5033527;28;20041;-60
2022/05/12 08:39:28;;;;;;;3.63;1.60;;;21.20;99.90;;;;;;5033507;28;20025;-61
2022/05/12 08:42:26;;;;;;;3.97;1.60;;;20.20;99.90;;;;;;5028147;28;20034;-61
2022/05/12 08:44:53;;;;;;;3.22;1.88;;;20.10;99.90;;;;;;5014715;28;20402;-61
2022/05/12 08:47:30;;;;;;;3.65;1.60;;;19.80;99.90;;;;;;5035577;28;20152;-61
2022/05/12 08:49:57;;;;;;;2.33;1.60;;;20.20;99.90;;;;;;5034049;28;20022;-61
2022/05/12 08:52:29;;;;;;;2.35;1.40;;;20.20;99.90;;;;;;5032345;28;20512;-62
2022/05/12 08:55:24;;;;;;;3.20;1.50;;;19.70;99.90;;;;;;5033424;28;20021;-62
2022/05/12 08:58:14;;;;;;;2.53;1.42;;;20.10;99.90;;;;;;5033783;28;20108;-61
2022/05/12 09:00:58;;;;;;;2.92;1.60;;;21.30;99.90;;;;;;5033854;28;20056;-62
2022/05/12 09:03:45;;;;;;;3.15;1.50;;;21.30;99.90;;;;;;5033713;28;20032;-62
2022/05/12 09:06:22;;;;;;;2.60;1.42;;;21.10;99.90;;;;;;5030855;28;20037;-62
2022/05/12 09:09:00;;;;;;;2.80;1.60;;;21.80;99.90;;;;;;5013795;28;20026;-62
2022/05/12 09:11:32;;;;;;;4.30;1.65;;;21.50;99.90;;;;;;5043368;28;20035;-62
2022/05/12 09:14:00;;;;;;;4.43;1.60;;;22.30;99.90;;;;;;5035763;28;20075;-62
2022/05/12 09:16:30;;;;;;;4.80;1.55;;;22.10;99.90;;;;;;5033600;28;20071;-61
2022/05/12 09:18:57;;;;;;;2.72;1.50;;;22.50;99.90;;;;;;5033807;28;20036;-62
2022/05/12 09:21:35;;;;;;;2.78;1.52;;;22.80;99.90;;;;;;5034158;28;20551;-62
2022/05/12 09:24:03;;;;;;;2.90;1.40;;;22.70;99.90;;;;;;5034179;28;20044;-62
2022/05/12 09:26:46;;;;;;;2.83;1.40;;;22.30;99.90;;;;;;5036380;28;20044;-61
2022/05/12 09:29:22;;;;;;;5.28;1.70;;;20.80;99.90;;;;;;5039042;28;20162;-61
2022/05/12 09:32:19;;;;;;;3.22;1.60;;;21.10;99.90;;;;;;5036121;28;20053;-61
2022/05/12 09:35:02;;;;;;;3.15;1.50;;;23.00;99.90;;;;;;5037200;28;20116;-62
2022/05/12 09:37:28;;;;;;;8.77;1.92;;;21.60;99.90;;;;;;5036677;28;20125;-62
2022/05/12 09:40:13;;;;;;;3.40;1.65;;;23.40;99.90;;;;;;5036425;28;20135;-61
2022/05/12 09:42:45;;;;;;;3.97;1.50;;;23.20;99.90;;;;;;5036792;28;20024;-62
2022/05/12 09:45:34;;;;;;;2.50;1.30;;;23.70;99.90;;;;;;5033903;28;20508;-62
2022/05/12 09:48:22;;;;;;;3.08;1.67;;;22.70;99.90;;;;;;5019347;28;20645;-62
2022/05/12 09:50:49;;;;;;;4.55;1.90;;;23.40;99.90;;;;;;5017027;28;20080;-62
2022/05/12 09:53:29;;;;;;;3.85;2.10;;;23.30;99.90;;;;;;5045159;28;20129;-61
2022/05/12 09:56:09;;;;;;;2.17;1.60;;;22.00;99.90;;;;;;5037883;28;20146;-62
2022/05/12 09:58:39;;;;;;;3.05;1.77;;;22.10;99.90;;;;;;5036326;28;20021;-62
2022/05/12 10:01:21;;;;;;;3.17;1.48;;;22.40;99.90;;;;;;5036663;28;20029;-62
2022/05/12 10:09:27;;;;;;;2.47;1.60;;;23.50;99.90;;;;;;5036261;28;20047;-62
2022/05/12 10:12:16;;;;;;;3.05;1.60;;;23.30;99.90;;;;;;5032320;28;20029;-62
2022/05/12 10:15:03;;;;;;;2.88;1.90;;;22.80;99.90;;;;;;5032677;28;20018;-62
2022/05/12 10:17:38;;;;;;;3.38;1.80;;;22.10;99.90;;;;;;5046412;28;20414;-62
2022/05/12 10:20:09;;;;;;;3.53;1.77;;;22.50;99.90;;;;;;5036557;28;20030;-62
2022/05/12 10:22:56;;;;;;;2.83;1.90;;;22.70;99.90;;;;;;5034732;28;20025;-62
2022/05/12 10:25:57;;;;;;;3.17;2.00;;;23.20;99.90;;;;;;5034534;28;20045;-61
2022/05/12 10:28:42;;;;;;;4.10;1.92;;;23.30;99.90;;;;;;5010939;28;20125;-62
2022/05/12 10:31:21;;;;;;;3.33;2.05;;;22.50;99.90;;;;;;5010960;28;20472;-61
2022/05/12 10:34:23;;;;;;;3.22;1.98;;;23.20;99.90;;;;;;5010498;28;20026;-61
2022/05/12 10:36:58;;;;;;;3.20;1.83;;;23.40;99.90;;;;;;5010514;28;20038;-61
2022/05/12 10:39:36;;;;;;;3.83;2.08;;;23.80;99.90;;;;;;5010742;28;20521;-61
2022/05/12 10:42:19;;;;;;;3.20;2.03;;;23.50;99.90;;;;;;5027236;28;20079;-61
2022/05/12 10:45:12;;;;;;;;;;;23.10;99.90;;;;;;5011493;28;20072;-61
2022/05/12 10:47:51;;;;;;;4.05;2.00;;;23.20;99.90;;;;;;5010723;28;19912;-61
2022/05/12 10:50:33;;;;;;;3.33;2.08;;;23.30;99.90;;;;;;5011270;28;20030;-61
2022/05/12 10:52:59;;;;;;;3.28;2.00;;;22.60;99.90;;;;;;5009004;28;20169;-61
2022/05/12 10:55:35;;;;;;;3.95;2.00;;;22.60;99.90;;;;;;5010265;28;20049;-61
2022/05/12 10:58:26;;;;;;;3.17;2.00;;;22.60;99.90;;;;;;5010422;28;20070;-61
2022/05/12 11:01:06;;;;;;;2.97;1.88;;;23.30;99.90;;;;;;5010300;28;20176;-61
2022/05/12 11:03:40;;;;;;;4.78;1.90;;;23.40;99.90;;;;;;4998237;28;20042;-61
2022/05/12 11:06:12;;;;;;;3.83;2.03;;;23.30;99.90;;;;;;5007122;28;20050;-61
2022/05/12 11:08:52;;;;;;;3.45;1.80;;;23.30;99.90;;;;;;5008853;28;20491;-62
2022/05/12 11:11:26;;;;;;;4.25;1.88;;;23.50;99.90;;;;;;5007010;28;20042;-62
2022/05/12 11:14:07;;;;;;;3.00;1.85;;;23.40;99.90;;;;;;5009794;28;20118;-62
2022/05/12 11:17:29;;;;;;;2.92;1.90;;;23.20;99.90;;;;;;4988783;28;20030;-62
2022/05/12 11:20:27;;;;;;;5.13;2.00;;;23.20;99.90;;;;;;4994340;28;20117;-62
2022/05/12 11:23:08;;;;;;;3.22;2.10;;;23.00;99.90;;;;;;4994355;28;20395;-62
2022/05/12 11:25:58;;;;;;;3.15;1.80;;;22.20;99.90;;;;;;5031610;28;20576;-62
2022/05/12 11:31:49;;;;;;;3.33;1.95;;;22.80;99.90;;;;;;4969343;28;20140;-62
2022/05/12 11:34:19;;;;;;;4.00;2.10;;;23.10;99.90;;;;;;4967948;28;20035;-62
2022/05/12 11:36:49;;;;;;;2.63;2.03;;;22.80;99.90;;;;;;4967795;28;20035;-62
2022/05/12 11:39:40;;;;;;;3.53;2.22;;;23.20;99.90;;;;;;4968116;28;20053;-62
2022/05/12 11:42:18;;;;;;;2.78;1.85;;;23.60;99.90;;;;;;4967980;28;20069;-62
2022/05/12 11:45:04;;;;;;;4.35;1.80;;;23.50;99.90;;;;;;4967945;28;20500;-62
2022/05/12 11:47:54;;;;;;;4.20;2.00;;;23.60;99.90;;;;;;4967914;28;20042;-62
2022/05/12 11:50:44;;;;;;;3.10;2.05;;;23.90;99.90;;;;;;4967630;28;20113;-61
2022/05/12 11:53:47;;;;;;;6.32;2.08;;;23.50;99.90;;;;;;4971309;28;20408;-62
2022/05/12 11:56:13;;;;;;;4.65;2.22;;;22.80;99.90;;;;;;4970659;28;20118;-62
2022/05/12 11:58:47;;;;;;;8.10;1.88;;;23.10;99.90;;;;;;4967393;28;20467;-62
2022/05/12 12:01:39;;;;;;;6.97;2.00;;;23.50;99.90;;;;;;4967211;28;20042;-61
2022/05/12 12:04:05;;;;;;;3.55;2.15;;;24.00;99.90;;;;;;4952173;28;20539;-62
2022/05/12 12:06:57;;;;;;;3.20;1.70;;;24.50;99.90;;;;;;4983671;28;20597;-59
2022/05/12 12:09:33;;;;;;;5.38;2.33;;;24.00;99.90;;;;;;5045299;28;20120;-59
2022/05/12 12:11:59;;;;;;;3.75;1.80;;;23.80;99.90;;;;;;5031268;28;20025;-59
2022/05/12 12:14:46;;;;;;;3.47;1.92;;;24.20;99.90;;;;;;5034238;28;20021;-59
2022/05/12 12:17:33;;;;;;;4.18;2.30;;;23.90;99.90;;;;;;5036134;28;20064;-58
2022/05/12 12:20:08;;;;;;;4.28;2.00;;;24.00;99.90;;;;;;5036479;28;20025;-59
2022/05/12 12:22:52;;;;;;;4.05;2.20;;;23.70;99.90;;;;;;5032820;28;20030;-58
2022/05/12 12:25:28;;;;;;;3.30;2.08;;;23.90;99.90;;;;;;5033871;28;20121;-60
2022/05/12 12:27:55;;;;;;;4.75;2.20;;;23.00;99.90;;;;;;5034513;28;20030;-59
2022/05/12 12:30:36;;;;;;;4.88;2.10;;;23.40;99.90;;;;;;5033959;28;20029;-59
2022/05/12 12:33:11;;;;;;;5.53;2.50;;;23.90;99.90;;;;;;5017213;28;20030;-59
2022/05/12 12:35:54;;;;;;;4.13;1.98;;;23.30;99.90;;;;;;5031065;28;20033;-59
2022/05/12 12:38:44;;;;;;;3.30;2.10;;;24.10;99.90;;;;;;5044221;28;20538;-58
2022/05/12 12:41:16;;;;;;;3.72;2.10;;;24.10;99.90;;;;;;5035564;28;20033;-58
2022/05/12 12:44:03;;;;;;;4.43;2.50;;;23.40;99.90;;;;;;5034080;28;20036;-59
2022/05/12 12:46:32;;;;;;;4.03;2.60;;;23.60;99.90;;;;;;5033799;28;20049;-59
2022/05/12 12:49:13;;;;;;;5.28;2.35;;;24.30;99.90;;;;;;5034253;28;20029;-58
2022/05/12 12:51:39;;;;;;;4.85;2.20;;;24.60;99.90;;;;;;5034062;28;20509;-59
2022/05/12 12:57:18;;;;;;;3.90;2.40;;;23.50;99.90;;;;;;5022238;28;20136;-59
2022/05/12 13:00:06;;;;;;;4.97;2.30;;;24.10;99.90;;;;;;5033340;28;20511;-59
2022/05/12 13:02:41;;;;;;;4.75;2.63;;;24.00;99.90;;;;;;5047214;28;20096;-59
2022/05/12 13:05:14;;;;;;;4.40;2.17;;;24.20;99.90;;;;;;5038131;28;20035;-59
2022/05/12 13:07:42;;;;;;;2.88;2.20;;;24.60;99.90;;;;;;5037624;28;20551;-61
2022/05/12 13:10:12;;;;;;;4.80;2.10;;;24.90;99.90;;;;;;5037444;28;20041;-59
2022/05/12 13:12:38;;;;;;;3.70;2.10;;;24.90;99.90;;;;;;5037477;28;20035;-58
2022/05/12 13:15:17;;;;;;;3.55;2.10;;;24.60;99.90;;;;;;5034861;28;20083;-59
2022/05/12 13:17:48;;;;;;;4.20;2.47;;;24.80;99.90;;;;;;5033611;28;20398;-59
2022/05/12 13:20:17;;;;;;;4.05;2.30;;;24.50;99.90;;;;;;5039431;28;20104;-59
2022/05/12 13:22:54;;;;;;;2.70;2.35;;;23.80;99.90;;;;;;5037391;28;20033;-59
2022/05/12 13:25:27;;;;;;;4.85;2.42;;;23.70;99.90;;;;;;5037057;28;20585;-58
2022/05/12 13:27:53;;;;;;;3.53;2.20;;;23.50;99.90;;;;;;5037043;28;20048;-59
2022/05/12 13:30:41;;;;;;;3.78;2.45;;;24.00;99.90;;;;;;5036351;28;20470;-59