Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:17;;;;;;;17.83;11.93;;;-2.20;99.90;;;;;;5008449;28;20038;-65
2021/12/21 00:02:49;;;;;;;22.02;14.68;;;-2.20;99.90;;;;;;4991977;28;20053;-65
2021/12/21 00:05:20;;;;;;;22.95;13.30;;;-2.20;99.90;;;;;;5008309;28;20048;-65
2021/12/21 00:07:49;;;;;;;25.90;14.93;;;-2.20;99.90;;;;;;4991990;28;20042;-65
2021/12/21 00:10:16;;;;;;;25.70;14.77;;;-2.20;99.90;;;;;;4991651;28;20091;-65
2021/12/21 00:15:43;;;;;;;26.73;14.55;;;-2.20;99.90;;;;;;4992082;28;20056;-65
2021/12/21 00:20:50;;;;;;;25.30;14.35;;;-2.20;99.90;;;;;;5024887;28;20379;-66
2021/12/21 00:25:55;;;;;;;22.08;13.25;;;-2.20;99.90;;;;;;5024752;28;20081;-65
2021/12/21 00:28:20;;;;;;;23.13;13.45;;;-2.30;99.90;;;;;;4991700;28;20046;-65
2021/12/21 00:30:46;;;;;;;23.33;12.93;;;-2.30;99.90;;;;;;4991918;28;20065;-65
2021/12/21 00:33:12;;;;;;;21.10;13.07;;;-2.30;99.90;;;;;;4991598;28;20492;-65
2021/12/21 00:35:38;;;;;;;18.48;10.75;;;-2.30;99.90;;;;;;4991936;28;20061;-65
2021/12/21 00:38:04;;;;;;;19.77;13.88;;;-2.30;99.90;;;;;;4990118;28;20115;-65
2021/12/21 00:40:31;;;;;;;22.75;13.45;;;-2.40;99.90;;;;;;5004659;28;20077;-65
2021/12/21 00:42:57;;;;;;;20.40;11.93;;;-2.40;99.90;;;;;;5002246;28;20042;-65
2021/12/21 00:45:23;;;;;;;21.65;12.52;;;-2.40;99.90;;;;;;4956097;28;20034;-66
2021/12/21 00:47:50;;;;;;;23.90;13.00;;;-2.40;99.90;;;;;;5004480;28;20042;-65
2021/12/21 00:50:19;;;;;;;20.42;12.48;;;-2.40;99.90;;;;;;5004844;28;20042;-65
2021/12/21 00:52:47;;;;;;;18.05;12.25;;;-2.40;99.90;;;;;;4972165;28;20058;-65
2021/12/21 00:55:13;;;;;;;22.67;11.68;;;-2.40;99.90;;;;;;4956324;28;20150;-65
2021/12/21 00:57:39;;;;;;;18.55;12.75;;;-2.40;99.90;;;;;;5004635;28;20569;-65
2021/12/21 01:00:07;;;;;;;19.77;13.50;;;-2.40;99.90;;;;;;5004410;28;20039;-65
2021/12/21 01:02:33;;;;;;;15.88;10.60;;;-2.40;99.90;;;;;;4972123;28;20053;-65
2021/12/21 01:05:00;;;;;;;17.65;10.00;;;-2.40;99.90;;;;;;5004328;28;20486;-65
2021/12/21 01:07:33;;;;;;;16.27;10.38;;;-2.40;99.90;;;;;;5004459;28;20042;-65
2021/12/21 01:10:31;;;;;;;14.15;9.77;;;-2.40;99.90;;;;;;5004278;28;20482;-65
2021/12/21 01:13:10;;;;;;;14.32;9.45;;;-2.50;99.90;;;;;;5001736;28;20111;-65
2021/12/21 01:18:14;;;;;;;18.40;11.15;;;-2.60;99.90;;;;;;4968539;28;20070;-65
2021/12/21 01:20:47;;;;;;;23.27;12.57;;;-2.60;99.90;;;;;;5000993;28;20137;-65
2021/12/21 01:26:00;;;;;;;24.70;14.88;;;-2.70;99.90;;;;;;5004465;28;20053;-65
2021/12/21 01:28:49;;;;;;;25.40;13.40;;;-2.70;99.90;;;;;;5004389;28;20391;-65
2021/12/21 01:36:48;;;;;;;25.35;14.55;;;-2.70;99.90;;;;;;5004537;28;20093;-65
2021/12/21 01:50:13;;;;;;;21.92;13.68;;;-2.70;99.90;;;;;;4990847;28;20479;-65
2021/12/21 01:52:39;;;;;;;20.35;12.98;;;-2.70;99.90;;;;;;4991163;28;20046;-66
2021/12/21 01:55:06;;;;;;;20.05;12.57;;;-2.70;99.90;;;;;;4990774;28;20494;-65
2021/12/21 01:57:32;;;;;;;24.50;11.73;;;-2.70;99.90;;;;;;4990801;28;20048;-65
2021/12/21 01:59:58;;;;;;;21.70;11.18;;;-2.70;99.90;;;;;;4990622;28;20133;-65
2021/12/21 02:02:24;;;;;;;20.35;12.05;;;-2.80;99.90;;;;;;4990580;28;20042;-65
2021/12/21 02:04:51;;;;;;;21.00;12.50;;;-2.70;99.90;;;;;;4990821;28;20456;-66
2021/12/21 02:07:17;;;;;;;17.27;12.32;;;-2.80;99.90;;;;;;5006996;28;20073;-66
2021/12/21 02:09:43;;;;;;;25.58;14.02;;;-2.80;99.90;;;;;;4974611;28;20461;-66
2021/12/21 02:12:12;;;;;;;20.17;12.98;;;-2.80;99.90;;;;;;5023321;28;20126;-66
2021/12/21 02:14:39;;;;;;;14.37;9.60;;;-2.80;99.90;;;;;;4988038;28;20548;-66
2021/12/21 02:17:39;;;;;;;20.30;12.13;;;-2.80;99.90;;;;;;4979981;28;20381;-66
2021/12/21 02:22:43;;;;;;;22.83;13.25;;;-2.90;99.90;;;;;;5003592;28;20077;-65
2021/12/21 02:26:21;;;;;;;20.33;12.43;;;-2.90;99.90;;;;;;4970843;28;20043;-65
2021/12/21 02:30:49;;;;;;;24.85;12.27;;;-3.00;99.90;;;;;;5003605;28;20046;-66
2021/12/21 02:33:15;;;;;;;20.75;12.65;;;-3.00;99.90;;;;;;5003085;28;20058;-66
2021/12/21 02:35:42;;;;;;;23.60;14.85;;;-3.00;99.90;;;;;;4970596;28;20082;-66
2021/12/21 02:38:09;;;;;;;18.58;11.85;;;-3.00;99.90;;;;;;4970984;28;20082;-66
2021/12/21 02:40:35;;;;;;;18.33;11.45;;;-3.00;99.90;;;;;;4954784;28;20054;-66
2021/12/21 02:43:01;;;;;;;24.48;12.77;;;-3.00;99.90;;;;;;4968366;28;20479;-67
2021/12/21 02:45:27;;;;;;;16.85;11.38;;;-3.00;99.90;;;;;;4954487;28;20499;-65
2021/12/21 02:47:53;;;;;;;19.60;10.95;;;-3.00;99.90;;;;;;4970527;28;20039;-66
2021/12/21 02:50:19;;;;;;;22.45;13.30;;;-3.00;99.90;;;;;;4970795;28;20053;-66
2021/12/21 02:52:46;;;;;;;18.02;10.48;;;-3.00;99.90;;;;;;4954743;28;20465;-66
2021/12/21 02:55:14;;;;;;;19.80;12.52;;;-3.00;99.90;;;;;;4970707;28;20080;-65
2021/12/21 02:57:40;;;;;;;15.77;11.15;;;-3.00;99.90;;;;;;4970404;28;20043;-65
2021/12/21 03:00:09;;;;;;;18.27;11.48;;;-3.00;99.90;;;;;;4970278;28;20490;-66
2021/12/21 03:02:35;;;;;;;17.92;10.60;;;-3.00;99.90;;;;;;4954586;28;20038;-66
2021/12/21 03:05:01;;;;;;;22.98;11.48;;;-3.00;99.90;;;;;;4970587;28;20408;-65
2021/12/21 03:08:04;;;;;;;20.67;11.30;;;-3.00;99.90;;;;;;4954601;28;20433;-66
2021/12/21 03:10:22;;;;;;;20.95;10.65;;;-3.00;99.90;;;;;;4968002;28;20100;-66
2021/12/21 03:15:21;;;;;;;18.00;10.20;;;-3.10;99.90;;;;;;4970366;28;20396;-66
2021/12/21 03:17:48;;;;;;;16.77;10.83;;;-3.00;99.90;;;;;;4954019;28;20185;-66
2021/12/21 03:20:14;;;;;;;16.92;11.02;;;-3.10;99.90;;;;;;4970254;28;20130;-66
2021/12/21 03:22:40;;;;;;;16.20;10.18;;;-3.10;99.90;;;;;;4970050;28;20057;-66
2021/12/21 03:25:07;;;;;;;18.80;10.52;;;-3.10;99.90;;;;;;4970175;28;20051;-66
2021/12/21 03:27:32;;;;;;;17.27;10.02;;;-3.10;99.90;;;;;;4970282;28;20163;-66
2021/12/21 03:29:58;;;;;;;16.15;10.38;;;-3.10;99.90;;;;;;4970121;28;20624;-66
2021/12/21 03:32:24;;;;;;;18.80;10.30;;;-3.10;99.90;;;;;;4970127;28;20054;-66
2021/12/21 03:34:50;;;;;;;19.92;9.77;;;-3.10;99.90;;;;;;4969850;28;20516;-66
2021/12/21 03:37:16;;;;;;;19.15;10.95;;;-3.10;99.90;;;;;;4969882;28;20051;-66
2021/12/21 03:39:44;;;;;;;16.90;10.27;;;-3.20;99.90;;;;;;4969917;28;20039;-66
2021/12/21 03:42:11;;;;;;;19.52;11.10;;;-3.20;99.90;;;;;;4969759;28;20051;-66
2021/12/21 03:44:37;;;;;;;20.38;11.23;;;-3.20;99.90;;;;;;4967441;28;20043;-66
2021/12/21 03:47:04;;;;;;;17.65;10.70;;;-3.20;99.90;;;;;;4968672;28;20043;-66
2021/12/21 03:52:00;;;;;;;19.58;11.20;;;-3.30;99.90;;;;;;5002089;28;20054;-66
2021/12/21 03:54:26;;;;;;;18.55;11.77;;;-3.30;99.90;;;;;;5002102;28;20494;-66
2021/12/21 03:56:52;;;;;;;18.85;10.75;;;-3.30;99.90;;;;;;4953499;28;20039;-66
2021/12/21 03:59:19;;;;;;;18.98;11.73;;;-3.40;99.90;;;;;;4969685;28;20209;-65
2021/12/21 04:01:46;;;;;;;19.73;12.05;;;-3.40;99.90;;;;;;5001957;28;20068;-66
2021/12/21 04:04:12;;;;;;;19.95;11.43;;;-3.40;99.90;;;;;;4953444;28;20388;-66
2021/12/21 04:06:38;;;;;;;18.70;12.27;;;-3.40;99.90;;;;;;4953333;28;20050;-66
2021/12/21 04:09:06;;;;;;;28.73;13.85;;;-3.40;99.90;;;;;;4969556;28;20034;-66
2021/12/21 04:11:33;;;;;;;22.67;12.20;;;-3.40;99.90;;;;;;5001824;28;20031;-66
2021/12/21 04:14:00;;;;;;;17.23;10.48;;;-3.30;99.90;;;;;;4999484;28;20262;-66
2021/12/21 04:16:26;;;;;;;23.27;11.90;;;-3.30;99.90;;;;;;5001565;28;20065;-66
2021/12/21 04:18:54;;;;;;;23.08;12.07;;;-3.30;99.90;;;;;;4969333;28;20058;-66
2021/12/21 04:21:20;;;;;;;18.83;11.25;;;-3.30;99.90;;;;;;4969475;28;20039;-66
2021/12/21 04:23:46;;;;;;;18.02;10.65;;;-3.40;99.90;;;;;;4953237;28;20092;-66
2021/12/21 04:26:15;;;;;;;25.77;13.65;;;-3.40;99.90;;;;;;4969101;28;20498;-66
2021/12/21 04:28:42;;;;;;;19.50;11.33;;;-3.40;99.90;;;;;;4970523;28;20050;-66
2021/12/21 04:31:10;;;;;;;19.45;11.65;;;-3.40;99.90;;;;;;4969262;28;20093;-66
2021/12/21 04:33:38;;;;;;;25.17;11.57;;;-3.40;99.90;;;;;;4953284;28;20046;-66
2021/12/21 04:36:05;;;;;;;18.77;11.15;;;-3.50;99.90;;;;;;5001418;28;20050;-66
2021/12/21 04:38:35;;;;;;;19.10;11.07;;;-3.40;99.90;;;;;;4969196;28;20050;-66
2021/12/21 04:43:35;;;;;;;17.08;10.73;;;-3.50;99.90;;;;;;4966660;28;20722;-66
2021/12/21 04:46:01;;;;;;;18.75;11.15;;;-3.50;99.90;;;;;;4953091;28;20039;-66
2021/12/21 04:48:27;;;;;;;21.17;12.40;;;-3.50;99.90;;;;;;4968884;28;20486;-66
2021/12/21 04:50:53;;;;;;;18.80;12.25;;;-3.50;99.90;;;;;;4968744;28;20096;-66
2021/12/21 04:53:19;;;;;;;23.77;12.60;;;-3.50;99.90;;;;;;4968889;28;20050;-66
2021/12/21 04:55:45;;;;;;;17.58;10.93;;;-3.50;99.90;;;;;;4968728;28;20507;-66
2021/12/21 04:58:11;;;;;;;24.65;12.15;;;-3.50;99.90;;;;;;4971464;28;20039;-66
2021/12/21 05:00:37;;;;;;;20.70;11.55;;;-3.50;99.90;;;;;;4956291;28;20047;-66
2021/12/21 05:03:04;;;;;;;23.23;13.55;;;-3.50;99.90;;;;;;4972072;28;20078;-66
2021/12/21 05:05:30;;;;;;;22.88;13.77;;;-3.50;99.90;;;;;;4956082;28;20047;-66
2021/12/21 05:08:09;;;;;;;21.15;12.25;;;-3.50;99.90;;;;;;4972039;28;20042;-66
2021/12/21 05:10:52;;;;;;;24.67;12.60;;;-3.50;99.90;;;;;;4956098;28;20070;-67
2021/12/21 05:13:21;;;;;;;16.60;10.98;;;-3.50;99.90;;;;;;4969608;28;20125;-66
2021/12/21 05:15:47;;;;;;;17.17;10.48;;;-3.50;99.90;;;;;;4955697;28;20046;-66
2021/12/21 05:18:14;;;;;;;18.02;11.40;;;-3.50;99.90;;;;;;5010977;28;20050;-66
2021/12/21 05:20:41;;;;;;;17.85;11.40;;;-3.50;99.90;;;;;;4978539;28;20289;-66
2021/12/21 05:23:07;;;;;;;18.42;11.27;;;-3.50;99.90;;;;;;4978234;28;20077;-66
2021/12/21 05:25:33;;;;;;;20.95;11.88;;;-3.50;99.90;;;;;;4994812;28;20061;-66
2021/12/21 05:27:59;;;;;;;14.43;9.60;;;-3.50;99.90;;;;;;4994843;28;20494;-66
2021/12/21 05:30:26;;;;;;;13.88;9.55;;;-3.50;99.90;;;;;;4994336;28;20053;-66
2021/12/21 05:32:53;;;;;;;17.77;10.32;;;-3.50;99.90;;;;;;4994294;28;20057;-66
2021/12/21 05:35:20;;;;;;;17.02;9.50;;;-3.60;99.90;;;;;;4994404;28;20489;-65
2021/12/21 05:37:47;;;;;;;16.63;10.20;;;-3.60;99.90;;;;;;4978295;28;20084;-66
2021/12/21 05:40:16;;;;;;;23.38;11.10;;;-3.60;99.90;;;;;;4994265;28;20046;-66
2021/12/21 05:42:47;;;;;;;17.58;10.43;;;-3.60;99.90;;;;;;5008073;28;20049;-66
2021/12/21 05:45:17;;;;;;;19.85;10.15;;;-3.60;99.90;;;;;;5027231;28;20050;-66
2021/12/21 05:47:44;;;;;;;18.52;11.02;;;-3.60;99.90;;;;;;5010671;28;20048;-66
2021/12/21 05:50:15;;;;;;;19.10;9.85;;;-3.60;99.90;;;;;;4994128;28;20073;-66
2021/12/21 05:52:41;;;;;;;18.58;9.82;;;-3.60;99.90;;;;;;4994101;28;20103;-65
2021/12/21 05:55:08;;;;;;;18.40;10.85;;;-3.60;99.90;;;;;;4994072;28;20046;-66
2021/12/21 05:57:34;;;;;;;18.02;9.68;;;-3.70;99.90;;;;;;4977672;28;20050;-66
2021/12/21 06:00:00;;;;;;;13.38;9.82;;;-3.70;99.90;;;;;;4994331;28;20486;-66
2021/12/21 06:02:26;;;;;;;16.70;10.70;;;-3.70;99.90;;;;;;5010095;28;20524;-65
2021/12/21 06:04:52;;;;;;;20.00;10.98;;;-3.60;99.90;;;;;;5010355;28;20050;-65
2021/12/21 06:07:17;;;;;;;17.05;9.60;;;-3.70;99.90;;;;;;4977663;28;20046;-65
2021/12/21 06:09:46;;;;;;;17.83;9.75;;;-3.70;99.90;;;;;;4993077;28;20077;-66
2021/12/21 06:12:25;;;;;;;20.20;10.90;;;-3.70;99.90;;;;;;4993909;28;20034;-66
2021/12/21 06:23:15;;;;;;;14.90;8.68;;;-3.70;99.90;;;;;;4993591;28;20603;-65
2021/12/21 06:25:43;;;;;;;16.80;8.80;;;-3.70;99.90;;;;;;5026301;28;20046;-66
2021/12/21 06:28:11;;;;;;;13.63;9.30;;;-3.80;99.90;;;;;;4993863;28;20042;-66
2021/12/21 06:30:39;;;;;;;17.85;9.80;;;-3.80;99.90;;;;;;4993652;28;20042;-66
2021/12/21 06:33:07;;;;;;;15.30;9.38;;;-3.80;99.90;;;;;;4993401;28;20052;-66
2021/12/21 06:35:34;;;;;;;16.98;9.18;;;-3.80;99.90;;;;;;5009972;28;20042;-65
2021/12/21 06:38:01;;;;;;;14.77;9.18;;;-3.90;99.90;;;;;;4993302;28;20071;-66
2021/12/21 06:40:27;;;;;;;18.85;9.52;;;-3.90;99.90;;;;;;4993646;28;20486;-65
2021/12/21 06:42:54;;;;;;;16.63;9.88;;;-3.90;99.90;;;;;;4974546;28;20165;-65
2021/12/21 06:45:30;;;;;;;17.85;10.00;;;-3.90;99.90;;;;;;4993409;28;20489;-65
2021/12/21 06:53:27;;;;;;;17.60;9.95;;;-3.90;99.90;;;;;;4993274;28;20107;-65
2021/12/21 06:55:53;;;;;;;18.67;10.15;;;-3.90;99.90;;;;;;4993515;28;20042;-65
2021/12/21 06:58:19;;;;;;;19.45;10.57;;;-3.90;99.90;;;;;;4993609;28;20452;-65
2021/12/21 07:00:46;;;;;;;16.17;10.75;;;-3.90;99.90;;;;;;4993176;28;20085;-65
2021/12/21 07:03:13;;;;;;;21.42;11.43;;;-3.90;99.90;;;;;;4992899;28;20050;-65
2021/12/21 07:05:42;;;;;;;17.98;10.23;;;-3.90;99.90;;;;;;4976943;28;20044;-65
2021/12/21 07:08:13;;;;;;;13.65;9.25;;;-3.90;99.90;;;;;;4993168;28;20405;-65
2021/12/21 07:10:40;;;;;;;;;;;-3.90;99.90;;;;;;4993444;28;20042;-65
2021/12/21 07:18:35;;;;;;;17.63;10.77;;;-4.00;99.90;;;;;;4993371;28;20050;-65
2021/12/21 07:21:02;;;;;;;22.42;11.70;;;-3.90;99.90;;;;;;4993516;28;20041;-65
2021/12/21 07:23:30;;;;;;;21.60;9.90;;;-3.90;99.90;;;;;;4977720;28;20095;-65
2021/12/21 07:25:56;;;;;;;19.25;11.68;;;-3.90;99.90;;;;;;4977415;28;20049;-65
2021/12/21 07:28:21;;;;;;;23.13;11.98;;;-3.90;99.90;;;;;;4977384;28;20033;-65
2021/12/21 07:30:48;;;;;;;17.70;11.82;;;-3.90;99.90;;;;;;4993831;28;20042;-65
2021/12/21 07:33:16;;;;;;;17.63;11.43;;;-3.90;99.90;;;;;;4993567;28;20410;-65
2021/12/21 07:35:43;;;;;;;18.85;12.80;;;-3.90;99.90;;;;;;4993502;28;20042;-65
2021/12/21 07:38:10;;;;;;;21.30;13.10;;;-3.90;99.90;;;;;;4993350;28;20103;-65
2021/12/21 07:40:36;;;;;;;21.25;11.57;;;-3.90;99.90;;;;;;5026473;28;20046;-65
2021/12/21 07:43:03;;;;;;;22.98;11.68;;;-3.80;99.90;;;;;;5024114;28;20038;-65
2021/12/21 07:45:29;;;;;;;20.88;11.77;;;-3.80;99.90;;;;;;5026168;28;20096;-65
2021/12/21 07:47:55;;;;;;;19.33;11.82;;;-3.80;99.90;;;;;;4993316;28;20038;-65
2021/12/21 07:50:21;;;;;;;21.08;11.25;;;-3.80;99.90;;;;;;4993505;28;20042;-66
2021/12/21 07:52:48;;;;;;;19.70;11.60;;;-3.80;99.90;;;;;;4993233;28;20490;-66
2021/12/21 07:55:13;;;;;;;19.63;10.63;;;-3.80;99.90;;;;;;5014717;28;20041;-65
2021/12/21 07:57:39;;;;;;;17.02;10.07;;;-3.80;99.90;;;;;;4993132;28;20049;-65
2021/12/21 08:00:07;;;;;;;19.83;10.52;;;-3.80;99.90;;;;;;4992998;28;20053;-65
2021/12/21 08:02:33;;;;;;;17.63;10.90;;;-3.80;99.90;;;;;;4976784;28;20053;-65
2021/12/21 08:05:04;;;;;;;16.65;10.57;;;-3.80;99.90;;;;;;4992955;28;20049;-65
2021/12/21 08:07:34;;;;;;;19.67;11.68;;;-3.80;99.90;;;;;;4992647;28;20094;-65
2021/12/21 08:10:16;;;;;;;16.83;10.00;;;-3.80;99.90;;;;;;4993104;28;20090;-65
2021/12/21 08:12:43;;;;;;;18.75;11.52;;;-3.70;99.90;;;;;;4991450;28;20079;-65
2021/12/21 08:15:09;;;;;;;19.45;13.20;;;-3.60;99.90;;;;;;4992454;28;20046;-65
2021/12/21 08:17:35;;;;;;;20.08;11.95;;;-3.60;99.90;;;;;;4992558;28;20437;-65
2021/12/21 08:20:01;;;;;;;16.40;11.70;;;-3.50;99.90;;;;;;4976498;28;20054;-65
2021/12/21 08:22:27;;;;;;;18.10;10.82;;;-3.30;99.90;;;;;;4992761;28;20053;-65
2021/12/21 08:24:52;;;;;;;18.27;10.63;;;-3.20;99.90;;;;;;4976497;28;20042;-64
2021/12/21 08:27:18;;;;;;;16.00;9.20;;;-2.90;99.90;;;;;;4992819;28;20046;-65
2021/12/21 08:29:44;;;;;;;17.67;10.00;;;-2.60;99.90;;;;;;4992805;28;20046;-65
2021/12/21 08:32:10;;;;;;;17.98;10.27;;;-2.10;99.90;;;;;;4992161;28;20117;-66
2021/12/21 08:34:36;;;;;;;14.93;8.55;;;-1.50;99.90;;;;;;4992460;28;20050;-66
2021/12/21 08:37:02;;;;;;;11.57;7.40;;;-0.80;99.90;;;;;;4992572;28;20059;-66
2021/12/21 08:39:36;;;;;;;11.85;8.00;;;-0.20;99.90;;;;;;4976382;28;20064;-66
2021/12/21 08:42:03;;;;;;;11.40;7.13;;;0.30;99.90;;;;;;4992575;28;20099;-66
2021/12/21 08:44:30;;;;;;;14.07;8.00;;;0.80;99.90;;;;;;5022423;28;20133;-66
2021/12/21 08:46:57;;;;;;;12.75;7.95;;;1.30;99.90;;;;;;5024947;28;20052;-66
2021/12/21 08:49:24;;;;;;;13.07;7.53;;;1.80;99.90;;;;;;4992174;28;20121;-66
2021/12/21 08:51:50;;;;;;;12.68;6.72;;;2.30;99.90;;;;;;4975951;28;20042;-66
2021/12/21 08:54:16;;;;;;;8.75;6.80;;;2.70;99.90;;;;;;4992541;28;20065;-66
2021/12/21 08:56:44;;;;;;;10.15;6.85;;;3.00;99.90;;;;;;4976190;28;20474;-67
2021/12/21 08:59:10;;;;;;;10.50;7.72;;;3.40;99.90;;;;;;4992538;28;20087;-66
2021/12/21 09:01:36;;;;;;;12.23;6.78;;;3.90;99.90;;;;;;4992511;28;20494;-67
2021/12/21 09:04:03;;;;;;;13.88;8.18;;;4.30;99.90;;;;;;4992172;28;20130;-67
2021/12/21 09:06:28;;;;;;;11.35;7.38;;;4.60;99.90;;;;;;4992337;28;20034;-67
2021/12/21 09:08:54;;;;;;;12.23;8.20;;;5.00;99.90;;;;;;4992221;28;20046;-67
2021/12/21 09:11:20;;;;;;;14.65;8.18;;;5.40;99.90;;;;;;4992148;28;20128;-67
2021/12/21 09:13:46;;;;;;;12.73;7.47;;;5.80;99.90;;;;;;4989936;28;20052;-68
2021/12/21 09:16:12;;;;;;;16.85;7.68;;;6.10;99.90;;;;;;4985887;28;20488;-68
2021/12/21 09:18:38;;;;;;;12.35;7.60;;;6.50;99.90;;;;;;4969472;28;20483;-68
2021/12/21 09:21:03;;;;;;;11.13;7.35;;;6.80;99.90;;;;;;4969533;28;20097;-68
2021/12/21 09:23:29;;;;;;;13.65;7.55;;;7.20;99.90;;;;;;4969489;28;20101;-68
2021/12/21 09:25:55;;;;;;;11.73;6.78;;;7.70;99.90;;;;;;4969295;28;20479;-68
2021/12/21 09:28:21;;;;;;;10.65;7.57;;;8.20;99.90;;;;;;4969564;28;20035;-69
2021/12/21 09:30:47;;;;;;;11.98;7.78;;;8.50;99.90;;;;;;4969354;28;20387;-69
2021/12/21 09:33:13;;;;;;;11.15;8.07;;;8.70;99.90;;;;;;4969258;28;20494;-69
2021/12/21 09:35:39;;;;;;;13.52;9.10;;;8.90;99.90;;;;;;4968766;28;20053;-69
2021/12/21 09:38:05;;;;;;;11.10;8.52;;;9.20;99.90;;;;;;4968840;28;20042;-69
2021/12/21 09:40:32;;;;;;;13.05;8.95;;;9.30;99.90;;;;;;4969226;28;20116;-69
2021/12/21 09:42:59;;;;;;;12.30;8.52;;;9.60;99.90;;;;;;4967477;28;20104;-69
2021/12/21 09:45:25;;;;;;;15.40;8.68;;;9.90;99.90;;;;;;4972285;28;20047;-69
2021/12/21 09:47:51;;;;;;;14.70;8.65;;;10.30;99.90;;;;;;4972192;28;20051;-69
2021/12/21 09:50:20;;;;;;;10.20;7.18;;;10.60;98.60;;;;;;4956277;28;20127;-69
2021/12/21 09:52:46;;;;;;;12.70;8.40;;;10.90;96.40;;;;;;4971357;28;20047;-69
2021/12/21 09:55:15;;;;;;;11.30;8.13;;;11.20;96.00;;;;;;4971377;28;20062;-70
2021/12/21 09:57:42;;;;;;;10.35;7.55;;;11.50;94.00;;;;;;4971442;28;20043;-69
2021/12/21 10:00:12;;;;;;;12.18;8.05;;;11.70;92.10;;;;;;4971382;28;20088;-69
2021/12/21 10:02:38;;;;;;;14.50;10.02;;;11.90;91.50;;;;;;4955204;28;20039;-69
2021/12/21 10:05:10;;;;;;;14.55;9.75;;;12.20;90.50;;;;;;4971438;28;20045;-70
2021/12/21 10:07:36;;;;;;;13.20;9.35;;;12.30;89.20;;;;;;4971309;28;20518;-69
2021/12/21 10:10:12;;;;;;;14.57;9.98;;;12.60;88.20;;;;;;4955111;28;20047;-68
2021/12/21 10:12:43;;;;;;;14.52;9.63;;;12.70;84.50;;;;;;4971105;28;20046;-69
2021/12/21 10:15:20;;;;;;;14.23;10.30;;;13.10;83.00;;;;;;4970384;28;20172;-69
2021/12/21 10:17:53;;;;;;;13.02;9.25;;;13.30;79.80;;;;;;4971126;28;20148;-69
2021/12/21 10:20:50;;;;;;;17.10;9.48;;;13.60;79.80;;;;;;4971090;28;20116;-68
2021/12/21 10:23:24;;;;;;;15.65;9.45;;;13.90;76.30;;;;;;4955071;28;20039;-69
2021/12/21 10:25:51;;;;;;;13.98;9.25;;;13.90;76.30;;;;;;4970955;28;20100;-69
2021/12/21 10:28:34;;;;;;;14.38;9.85;;;14.00;76.70;;;;;;4970970;28;20050;-69
2021/12/21 10:31:22;;;;;;;15.88;9.48;;;13.90;73.50;;;;;;4970813;28;20046;-68
2021/12/21 10:33:49;;;;;;;14.45;10.30;;;13.80;74.40;;;;;;4970680;28;20047;-68
2021/12/21 10:36:15;;;;;;;13.13;9.32;;;14.10;74.80;;;;;;4970746;28;20061;-68
2021/12/21 10:38:51;;;;;;;14.65;9.88;;;14.20;74.20;;;;;;4971001;28;20368;-68
2021/12/21 10:41:21;;;;;;;14.07;9.65;;;14.30;72.70;;;;;;4970892;28;20442;-68
2021/12/21 10:43:59;;;;;;;13.40;9.63;;;14.40;71.80;;;;;;4952293;28;20277;-68
2021/12/21 10:46:29;;;;;;;16.20;10.75;;;14.50;70.00;;;;;;4970990;28;20051;-69
2021/12/21 10:49:17;;;;;;;16.45;10.95;;;14.30;68.30;;;;;;4970648;28;20044;-69
2021/12/21 10:52:07;;;;;;;13.93;9.57;;;14.10;66.00;;;;;;4970519;28;20160;-68
2021/12/21 10:54:46;;;;;;;20.05;9.55;;;13.90;66.30;;;;;;5002920;28;20441;-69
2021/12/21 10:57:16;;;;;;;15.90;10.52;;;13.70;65.50;;;;;;4970568;28;20537;-69
2021/12/21 10:59:45;;;;;;;14.75;9.85;;;13.40;64.70;;;;;;4968123;28;20096;-69
2021/12/21 11:02:15;;;;;;;14.52;10.15;;;13.20;66.60;;;;;;4970251;28;20491;-68
2021/12/21 11:04:48;;;;;;;16.15;9.13;;;13.20;66.60;;;;;;4970273;28;20058;-68
2021/12/21 11:07:26;;;;;;;14.20;9.50;;;13.10;64.50;;;;;;4970248;28;20051;-68
2021/12/21 11:10:13;;;;;;;14.85;9.70;;;13.10;65.80;;;;;;4970367;28;20042;-68
2021/12/21 11:12:45;;;;;;;16.73;9.38;;;13.10;64.50;;;;;;4969952;28;20501;-68
2021/12/21 11:15:29;;;;;;;14.38;8.75;;;13.10;64.70;;;;;;4969700;28;20104;-68
2021/12/21 11:17:57;;;;;;;12.40;8.70;;;13.10;64.80;;;;;;4987149;28;20137;-69
2021/12/21 11:20:23;;;;;;;13.55;8.63;;;13.30;66.70;;;;;;4989558;28;20514;-69
2021/12/21 11:22:51;;;;;;;13.30;8.88;;;13.70;66.70;;;;;;4989486;28;20490;-69
2021/12/21 11:25:17;;;;;;;15.00;8.50;;;14.00;65.70;;;;;;4989730;28;20069;-69
2021/12/21 11:27:44;;;;;;;12.18;8.07;;;14.10;65.50;;;;;;4989558;28;20038;-67
2021/12/21 11:30:20;;;;;;;13.43;7.68;;;13.70;65.20;;;;;;4973305;28;20094;-67
2021/12/21 11:32:50;;;;;;;10.45;6.80;;;13.80;65.00;;;;;;4989745;28;20398;-66
2021/12/21 11:37:54;;;;;;;10.27;6.82;;;13.80;62.80;;;;;;4989549;28;20058;-66
2021/12/21 11:40:23;;;;;;;11.02;6.90;;;13.50;61.40;;;;;;4950851;29;20434;-66
2021/12/21 11:42:52;;;;;;;10.73;7.20;;;13.10;60.80;;;;;;4932383;29;20043;-65
2021/12/21 11:45:33;;;;;;;14.02;6.88;;;12.90;61.20;;;;;;4950518;28;20051;-66
2021/12/21 11:48:11;;;;;;;14.05;7.10;;;12.80;61.50;;;;;;4950571;28;20040;-66
2021/12/21 11:50:43;;;;;;;15.02;7.13;;;12.90;61.80;;;;;;4950450;28;20633;-66
2021/12/21 11:53:12;;;;;;;13.18;6.90;;;12.80;60.80;;;;;;4950725;28;20130;-66
2021/12/21 11:55:41;;;;;;;12.15;6.88;;;12.70;61.60;;;;;;4950524;29;20050;-66
2021/12/21 11:58:29;;;;;;;14.07;6.65;;;12.50;61.50;;;;;;4950713;28;20062;-66
2021/12/21 12:01:06;;;;;;;10.88;6.15;;;12.30;61.70;;;;;;4950558;28;20395;-66
2021/12/21 12:03:36;;;;;;;10.15;6.57;;;12.10;62.00;;;;;;4950249;29;20118;-66
2021/12/21 12:06:04;;;;;;;10.30;5.78;;;11.90;62.60;;;;;;4950079;28;20086;-66
2021/12/21 12:08:43;;;;;;;10.90;6.40;;;11.90;63.70;;;;;;4949787;28;20079;-66
2021/12/21 12:11:22;;;;;;;11.15;5.97;;;12.30;63.50;;;;;;4950415;28;20368;-66
2021/12/21 12:13:48;;;;;;;12.35;6.35;;;12.30;61.50;;;;;;4931997;29;20054;-66
2021/12/21 12:16:17;;;;;;;11.25;6.25;;;11.90;62.20;;;;;;4949933;28;20055;-66
2021/12/21 12:18:48;;;;;;;11.98;5.80;;;11.60;62.80;;;;;;4945681;28;20495;-66
2021/12/21 12:21:28;;;;;;;9.80;5.65;;;11.50;62.40;;;;;;4969853;28;20050;-65
2021/12/21 12:24:02;;;;;;;12.93;6.10;;;11.20;62.60;;;;;;4969980;28;20091;-65
2021/12/21 12:26:31;;;;;;;7.90;5.47;;;10.60;62.30;;;;;;4969964;28;20173;-66
2021/12/21 12:29:18;;;;;;;10.73;6.20;;;9.90;63.80;;;;;;4970216;28;20043;-65
2021/12/21 12:32:00;;;;;;;8.75;5.65;;;9.40;64.60;;;;;;4969464;28;20582;-64
2021/12/21 12:34:30;;;;;;;9.63;6.07;;;8.90;65.50;;;;;;4969475;28;20043;-67
2021/12/21 12:36:56;;;;;;;13.30;6.65;;;8.50;67.10;;;;;;4969405;28;20042;-67
2021/12/21 12:39:33;;;;;;;14.10;6.28;;;8.20;68.80;;;;;;4969279;28;20038;-66
2021/12/21 12:42:12;;;;;;;12.23;5.93;;;8.10;68.90;;;;;;4965995;28;20078;-66
2021/12/21 12:44:41;;;;;;;11.75;6.30;;;7.80;69.60;;;;;;4947328;28;20511;-67
2021/12/21 12:47:11;;;;;;;15.25;8.13;;;7.60;71.00;;;;;;4957940;28;20058;-66
2021/12/21 12:49:41;;;;;;;;;;;7.40;73.10;;;;;;4953342;28;20077;-66
2021/12/21 12:52:19;;;;;;;14.37;8.10;;;7.00;74.70;;;;;;4968975;28;19929;-66
2021/12/21 12:54:52;;;;;;;15.48;8.50;;;6.60;75.20;;;;;;4952951;28;20047;-66
2021/12/21 12:57:38;;;;;;;13.07;7.75;;;6.40;76.20;;;;;;4968806;28;20047;-67
2021/12/21 13:00:15;;;;;;;16.63;7.80;;;6.20;77.00;;;;;;4969132;28;20047;-66
2021/12/21 13:02:59;;;;;;;14.38;8.27;;;6.00;78.10;;;;;;4968650;28;20054;-67
2021/12/21 13:05:37;;;;;;;14.82;9.07;;;5.80;79.50;;;;;;4966412;28;20108;-67
2021/12/21 13:08:17;;;;;;;15.57;9.48;;;5.80;80.70;;;;;;4965105;28;20122;-66
2021/12/21 13:10:46;;;;;;;25.52;13.63;;;5.80;81.60;;;;;;4952600;28;20070;-67
2021/12/21 13:13:13;;;;;;;22.95;12.23;;;5.90;82.70;;;;;;4966631;28;20418;-66
2021/12/21 13:15:44;;;;;;;39.58;18.95;;;6.00;83.00;;;;;;4968449;28;20533;-67
2021/12/21 13:18:13;;;;;;;32.35;17.58;;;6.10;82.70;;;;;;4972171;28;20426;-66
2021/12/21 13:20:41;;;;;;;47.20;24.42;;;6.00;83.00;;;;;;4975382;28;20127;-66
2021/12/21 13:23:25;;;;;;;65.07;31.70;;;5.90;82.70;;;;;;5017847;28;20093;-66
2021/12/21 13:25:59;;;;;;;53.50;27.50;;;6.00;84.10;;;;;;5073894;28;20087;-67
2021/12/21 13:28:25;;;;;;;49.42;24.15;;;5.90;84.30;;;;;;5073650;28;20076;-67
2021/12/21 13:30:54;;;;;;;48.90;24.75;;;5.80;84.50;;;;;;5057089;28;20102;-67
2021/12/21 13:33:29;;;;;;;84.88;36.15;;;5.70;85.40;;;;;;5073922;28;20474;-66
2021/12/21 13:35:58;;;;;;;72.38;33.72;;;5.60;85.60;;;;;;5073747;28;20127;-67
2021/12/21 13:38:26;;;;;;;74.57;34.22;;;5.50;85.70;;;;;;5052847;28;20046;-67
2021/12/21 13:41:15;;;;;;;58.20;26.85;;;5.50;85.90;;;;;;4971593;28;20051;-67
2021/12/21 13:43:56;;;;;;;60.60;30.10;;;5.40;86.30;;;;;;4969115;28;20041;-66
2021/12/21 13:46:23;;;;;;;54.45;26.52;;;5.40;86.70;;;;;;4988001;28;20049;-67
2021/12/21 13:48:55;;;;;;;65.95;32.58;;;5.30;87.10;;;;;;4971468;28;20178;-67