Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:31;;;;;;;4.37;2.00;;;;;;;17.47;62.64;97631.25;8354096;28;20200;-67
2021/08/27 00:04:34;;;;;;;3.67;1.97;;;;;;;17.37;62.40;97623.28;8337992;28;20236;-66
2021/08/27 00:08:37;;;;;;;5.20;1.90;;;;;;;17.49;62.24;97617.09;8354647;28;20236;-66
2021/08/27 00:12:40;;;;;;;3.80;1.97;;;;;;;17.63;61.83;97617.78;8354677;28;20591;-67
2021/08/27 00:16:44;;;;;;;3.60;1.90;;;;;;;17.46;62.20;97608.63;8354509;28;20211;-66
2021/08/27 00:20:47;;;;;;;4.73;2.07;;;;;;;17.43;62.08;97619.38;8354299;28;20200;-67
2021/08/27 00:24:50;;;;;;;5.37;2.00;;;;;;;17.50;62.24;97623.19;8354298;28;20200;-66
2021/08/27 00:28:52;;;;;;;2.57;1.80;;;;;;;17.41;62.23;97622.09;8354051;28;20235;-67
2021/08/27 00:32:56;;;;;;;3.90;1.87;;;;;;;17.45;62.19;97628.75;8353310;28;20204;-67
2021/08/27 00:37:00;;;;;;;4.53;1.90;;;;;;;17.43;62.36;97630.66;8353785;28;20224;-66
2021/08/27 00:41:03;;;;;;;2.80;1.83;;;;;;;17.36;62.23;97629.47;8353752;28;20211;-67
2021/08/27 00:45:08;;;;;;;3.73;2.23;;;;;;;17.36;62.00;97627.69;8353523;28;20200;-67
2021/08/27 00:49:12;;;;;;;6.27;2.40;;;;;;;17.37;62.22;97625.91;8353438;28;20235;-67
2021/08/27 00:53:15;;;;;;;3.83;2.07;;;;;;;17.20;62.60;97621.97;8353658;28;20200;-66
2021/08/27 00:57:18;;;;;;;4.17;2.10;;;;;;;17.28;62.42;97622.19;8353211;28;20211;-67
2021/08/27 01:01:20;;;;;;;4.27;2.30;;;;;;;17.38;62.05;97623.19;8359638;28;20203;-66
2021/08/27 01:05:25;;;;;;;3.60;2.20;;;;;;;17.39;62.00;97624.00;8386063;28;20561;-66
2021/08/27 01:09:35;;;;;;;5.87;2.40;;;;;;;17.43;61.84;97622.81;8385780;28;20409;-67
2021/08/27 01:13:42;;;;;;;5.90;2.50;;;;;;;17.33;62.43;97619.25;8386062;28;20210;-67
2021/08/27 01:17:50;;;;;;;6.77;2.60;;;;;;;17.23;62.71;97624.38;8385877;28;20204;-67
2021/08/27 01:22:04;;;;;;;4.67;2.30;;;;;;;17.29;62.38;97625.69;8385346;28;20200;-66
2021/08/27 01:26:08;;;;;;;5.00;2.50;;;;;;;17.30;62.35;97636.00;8385404;28;20271;-66
2021/08/27 01:30:14;;;;;;;5.10;2.30;;;;;;;17.27;62.55;97624.94;8385058;28;20235;-66
2021/08/27 01:34:36;;;;;;;4.77;2.30;;;;;;;17.32;62.34;97628.03;8385121;28;20199;-67
2021/08/27 01:38:40;;;;;;;3.90;2.20;;;;;;;17.32;62.15;97635.88;8384871;28;20223;-67
2021/08/27 01:42:43;;;;;;;2.93;2.50;;;;;;;17.33;62.34;97632.34;8383839;28;20204;-67
2021/08/27 01:46:47;;;;;;;5.57;3.00;;;;;;;17.29;62.81;97628.28;8384616;28;20214;-67
2021/08/27 01:50:54;;;;;;;3.60;2.87;;;;;;;17.24;62.59;97623.41;8384493;28;20206;-67
2021/08/27 01:54:58;;;;;;;4.90;2.73;;;;;;;17.19;62.67;97622.91;8384660;28;20207;-67
2021/08/27 01:59:02;;;;;;;6.20;2.97;;;;;;;17.29;61.89;97631.72;8384122;28;20210;-67
2021/08/27 02:03:06;;;;;;;3.53;2.30;;;;;;;17.32;62.30;97635.88;8383963;28;20227;-67
2021/08/27 02:07:11;;;;;;;3.50;2.57;;;;;;;17.32;61.81;97646.34;8383897;28;20231;-67
2021/08/27 02:11:14;;;;;;;6.63;3.17;;;;;;;17.25;62.37;97643.41;8383884;28;20200;-67
2021/08/27 02:15:17;;;;;;;6.30;2.97;;;;;;;17.25;61.75;97637.31;8383869;28;20200;-67
2021/08/27 02:19:20;;;;;;;4.13;2.80;;;;;;;17.18;61.73;97639.56;8383611;28;20219;-66
2021/08/27 02:23:25;;;;;;;3.70;2.67;;;;;;;17.20;62.06;97640.28;8383724;28;20495;-67
2021/08/27 02:27:28;;;;;;;6.10;2.80;;;;;;;17.16;61.94;97644.09;8383465;28;20235;-66
2021/08/27 02:31:32;;;;;;;7.10;2.90;;;;;;;17.17;61.73;97645.75;8383437;28;20200;-67
2021/08/27 02:35:35;;;;;;;8.37;2.60;;;;;;;17.14;61.98;97643.38;8383395;28;20546;-67
2021/08/27 02:39:39;;;;;;;6.67;2.93;;;;;;;16.97;62.36;97648.09;8383222;28;20212;-67
2021/08/27 02:43:42;;;;;;;5.73;2.63;;;;;;;17.07;62.14;97645.59;8383106;28;20199;-67
2021/08/27 02:47:45;;;;;;;5.03;2.70;;;;;;;17.05;61.93;97636.22;8382994;28;20228;-67
2021/08/27 02:51:55;;;;;;;6.53;2.70;;;;;;;16.73;62.70;97642.06;8383005;28;20204;-67
2021/08/27 02:56:02;;;;;;;3.73;2.90;;;;;;;16.67;63.00;97645.13;8382624;28;20199;-67
2021/08/27 03:00:06;;;;;;;6.23;2.87;;;;;;;16.66;62.86;97646.94;8382935;28;20214;-67
2021/08/27 03:04:12;;;;;;;5.53;3.07;;;;;;;16.60;62.63;97657.81;8382521;28;20301;-67
2021/08/27 03:08:20;;;;;;;5.97;2.83;;;;;;;16.54;62.97;97646.03;8382764;28;20231;-67
2021/08/27 03:12:31;;;;;;;5.07;2.60;;;;;;;16.80;61.57;97645.88;8382542;28;20199;-66
2021/08/27 03:16:34;;;;;;;4.73;2.33;;;;;;;16.83;61.22;97639.63;8382706;28;20513;-67
2021/08/27 03:20:44;;;;;;;5.63;2.43;;;;;;;16.78;61.35;97639.94;8382530;28;20203;-67
2021/08/27 03:24:53;;;;;;;2.90;2.00;;;;;;;16.79;61.01;97637.22;8382419;28;20204;-66
2021/08/27 03:29:00;;;;;;;2.70;2.10;;;;;;;16.75;61.11;97637.53;8382460;28;20223;-67
2021/08/27 03:33:04;;;;;;;4.77;2.00;;;;;;;16.74;61.48;97630.66;8382464;28;20200;-67
2021/08/27 03:37:08;;;;;;;8.17;2.33;;;;;;;16.69;61.12;97631.00;8382039;28;20235;-67
2021/08/27 03:41:11;;;;;;;4.27;2.33;;;;;;;16.63;61.51;97626.22;8382005;28;20206;-67
2021/08/27 03:45:17;;;;;;;8.20;2.63;;;;;;;16.67;60.96;97635.50;8382044;28;20214;-67
2021/08/27 03:49:19;;;;;;;7.07;2.40;;;;;;;16.56;61.51;97627.63;8382355;28;20224;-66
2021/08/27 03:53:23;;;;;;;5.10;2.30;;;;;;;16.61;61.56;97630.75;8382041;28;20385;-67
2021/08/27 03:57:26;;;;;;;7.13;2.77;;;;;;;16.46;61.89;97631.88;8381880;28;20200;-67
2021/08/27 04:01:30;;;;;;;6.63;2.43;;;;;;;16.42;61.89;97629.47;8381878;28;20203;-66
2021/08/27 04:05:33;;;;;;;9.70;2.63;;;;;;;16.40;62.06;97625.31;8382232;28;20236;-67
2021/08/27 04:09:36;;;;;;;3.03;2.03;;;;;;;16.47;61.51;97630.91;8387779;28;20238;-67
2021/08/27 04:13:39;;;;;;;5.13;2.40;;;;;;;16.45;61.58;97627.56;8387595;28;20211;-67
2021/08/27 04:17:44;;;;;;;3.37;1.97;;;;;;;16.44;61.82;97634.59;8387509;28;20230;-67
2021/08/27 04:21:46;;;;;;;4.97;2.40;;;;;;;16.45;61.48;97640.66;8387587;28;20220;-67
2021/08/27 04:25:49;;;;;;;6.53;2.60;;;;;;;16.35;61.88;97630.03;8387227;28;20200;-67
2021/08/27 04:29:52;;;;;;;4.83;2.27;;;;;;;16.35;61.35;97635.25;8387312;28;20415;-67
2021/08/27 04:33:56;;;;;;;3.40;2.10;;;;;;;16.37;61.35;97636.84;8387082;28;20206;-66
2021/08/27 04:37:59;;;;;;;4.70;2.30;;;;;;;16.28;61.58;97636.66;8387173;28;20223;-66
2021/08/27 04:42:02;;;;;;;4.87;2.30;;;;;;;16.34;61.50;97649.28;8386867;28;20200;-66
2021/08/27 04:46:05;;;;;;;6.27;2.73;;;;;;;16.20;61.12;97643.28;8386717;28;20207;-67
2021/08/27 04:50:11;;;;;;;5.97;2.70;;;;;;;16.28;61.11;97645.34;8386602;28;20338;-66
2021/08/27 04:54:14;;;;;;;4.70;2.63;;;;;;;16.33;61.26;97647.59;8386380;28;20200;-66
2021/08/27 04:58:17;;;;;;;7.33;2.57;;;;;;;16.20;61.42;97647.66;8386461;28;20210;-67
2021/08/27 05:02:20;;;;;;;7.67;3.20;;;;;;;16.20;61.55;97658.97;8385840;28;20207;-66
2021/08/27 05:06:24;;;;;;;4.37;2.50;;;;;;;16.23;61.49;97657.91;8386010;28;20628;-67
2021/08/27 05:10:27;;;;;;;4.70;2.63;;;;;;;16.26;60.87;97660.31;8385659;28;20235;-66
2021/08/27 05:14:30;;;;;;;5.67;2.70;;;;;;;16.32;60.99;97653.78;8385773;28;20200;-67
2021/08/27 05:18:33;;;;;;;8.17;2.90;;;;;;;16.28;61.21;97662.78;8385295;28;20211;-67
2021/08/27 05:22:37;;;;;;;7.37;3.03;;;;;;;16.36;61.15;97661.28;8385600;28;20487;-67
2021/08/27 05:26:40;;;;;;;8.13;2.90;;;;;;;16.46;60.98;97661.44;8385422;28;20242;-67
2021/08/27 05:30:43;;;;;;;5.50;2.87;;;;;;;16.44;60.66;97671.19;8385432;28;20234;-67
2021/08/27 05:34:46;;;;;;;5.77;2.60;;;;;;;16.48;61.16;97667.41;8385153;28;20231;-66
2021/08/27 05:38:50;;;;;;;7.70;3.00;;;;;;;16.36;61.57;97681.38;8384866;28;20224;-67
2021/08/27 05:42:53;;;;;;;6.63;2.87;;;;;;;16.45;61.38;97674.63;8384672;28;20199;-66
2021/08/27 05:46:56;;;;;;;5.37;2.70;;;;;;;16.70;61.16;97678.91;8383385;28;20199;-67
2021/08/27 05:50:58;;;;;;;4.37;2.70;;;;;;;16.70;61.11;97686.75;8381940;28;20223;-67
2021/08/27 05:55:03;;;;;;;7.97;3.07;;;;;;;16.72;61.50;97682.25;8384499;28;20200;-67
2021/08/27 05:59:05;;;;;;;7.33;3.00;;;;;;;16.75;61.66;97690.69;8384299;28;20204;-67
2021/08/27 06:03:08;;;;;;;6.57;3.10;;;;;;;16.80;61.69;97692.97;8384134;28;20235;-67
2021/08/27 06:07:11;;;;;;;6.37;3.20;;;;;;;16.79;62.20;97694.75;8383902;28;20231;-67
2021/08/27 06:11:15;;;;;;;7.13;3.47;;;;;;;16.90;61.85;97699.19;8383966;28;20234;-67
2021/08/27 06:15:18;;;;;;;8.40;3.57;;;;;;;16.93;62.00;97690.31;8383673;28;20207;-66
2021/08/27 06:19:21;;;;;;;5.73;3.60;;;;;;;16.97;62.02;97691.75;8383907;28;20210;-67
2021/08/27 06:23:23;;;;;;;4.57;3.10;;;;;;;16.91;62.58;97695.66;8383597;28;20207;-67
2021/08/27 06:27:28;;;;;;;7.97;3.07;;;;;;;17.05;62.10;97693.78;8383668;28;20517;-66
2021/08/27 06:31:31;;;;;;;6.57;2.90;;;;;;;16.93;61.95;97701.59;8382636;28;20232;-66
2021/08/27 06:35:34;;;;;;;8.37;2.90;;;;;;;16.86;62.35;97702.16;8383373;28;20227;-67
2021/08/27 06:39:37;;;;;;;5.40;2.83;;;;;;;16.85;62.20;97696.09;8383365;28;20207;-67
2021/08/27 06:43:43;;;;;;;5.33;2.77;;;;;;;16.95;62.08;97699.69;8383244;28;20203;-67
2021/08/27 06:47:46;;;;;;;5.93;2.90;;;;;;;16.80;62.22;97706.03;8383034;28;20200;-67
2021/08/27 06:51:49;;;;;;;7.13;2.83;;;;;;;16.84;62.02;97711.91;8382899;28;20234;-66
2021/08/27 06:55:52;;;;;;;6.63;2.60;;;;;;;16.67;62.68;97702.66;8382909;28;20207;-67
2021/08/27 06:59:56;;;;;;;4.80;2.73;;;;;;;16.56;62.92;97716.50;8382781;28;20215;-66
2021/08/27 07:03:58;;;;;;;4.33;2.30;;;;;;;16.85;62.23;97716.16;8382630;28;20239;-66
2021/08/27 07:08:02;;;;;;;5.33;2.47;;;;;;;16.82;62.67;97714.63;8382749;28;20207;-66
2021/08/27 07:12:05;;;;;;;7.40;2.90;;;;;;;16.67;62.64;97720.94;8382676;28;20227;-67
2021/08/27 07:16:09;;;;;;;6.70;2.53;;;;;;;16.67;63.18;97716.53;8382624;28;20207;-67
2021/08/27 07:20:13;;;;;;;5.53;2.70;;;;;;;16.83;62.75;97715.44;8382454;28;20250;-67
2021/08/27 07:24:16;;;;;;;6.63;2.50;;;;;;;16.90;62.38;97720.13;8382519;28;20473;-67
2021/08/27 07:28:19;;;;;;;6.80;2.60;;;;;;;16.89;61.97;97728.94;8382407;28;20210;-66
2021/08/27 07:32:23;;;;;;;8.60;3.10;;;;;;;17.02;62.04;97720.16;8382239;28;20231;-66
2021/08/27 07:36:26;;;;;;;8.70;2.93;;;;;;;17.14;61.89;97727.09;8382235;28;20381;-68
2021/08/27 07:40:29;;;;;;;7.10;2.67;;;;;;;16.84;62.06;97720.56;8382464;28;20210;-66
2021/08/27 07:44:32;;;;;;;11.50;3.00;;;;;;;16.91;61.71;97734.88;8388743;28;20200;-67
2021/08/27 07:48:36;;;;;;;7.77;2.60;;;;;;;16.85;62.39;97726.63;8388526;28;20207;-66
2021/08/27 07:52:39;;;;;;;10.83;2.93;;;;;;;17.08;61.15;97738.84;8388382;28;20227;-66
2021/08/27 07:56:42;;;;;;;7.53;2.60;;;;;;;17.08;61.85;97743.25;8388284;28;20207;-66
2021/08/27 08:00:44;;;;;;;5.40;2.70;;;;;;;17.18;61.11;97744.22;8388020;28;20203;-66
2021/08/27 08:04:49;;;;;;;8.27;2.60;;;;;;;17.41;60.64;97752.97;8387866;28;20235;-66
2021/08/27 08:08:52;;;;;;;8.97;2.87;;;;;;;17.17;61.40;97748.66;8387729;28;20212;-66
2021/08/27 08:12:54;;;;;;;6.07;2.83;;;;;;;17.23;60.92;97749.97;8387801;28;20226;-66
2021/08/27 08:16:57;;;;;;;8.97;2.80;;;;;;;17.31;60.35;97750.22;8387692;28;20204;-67
2021/08/27 08:21:02;;;;;;;7.57;2.63;;;;;;;17.69;59.49;97746.47;8387504;28;20402;-66
2021/08/27 08:25:05;;;;;;;13.97;2.57;;;;;;;18.38;58.49;97753.38;8387414;28;20393;-66
2021/08/27 08:29:08;;;;;;;6.47;2.27;;;;;;;18.67;56.74;97742.31;8387169;28;20210;-66
2021/08/27 08:33:11;;;;;;;6.30;2.23;;;;;;;18.85;56.80;97740.88;8386659;28;20195;-66
2021/08/27 08:37:15;;;;;;;9.97;2.67;;;;;;;18.72;57.58;97740.16;8383756;28;20216;-66
2021/08/27 08:41:19;;;;;;;7.23;2.57;;;;;;;18.35;56.87;97745.72;8385794;28;20199;-67
2021/08/27 08:45:22;;;;;;;5.57;2.40;;;;;;;18.41;57.34;97755.75;8385720;28;20198;-67
2021/08/27 08:49:28;;;;;;;5.13;2.10;;;;;;;18.48;57.13;97749.03;8353535;28;20231;-67
2021/08/27 08:53:34;;;;;;;8.93;2.30;;;;;;;18.35;58.20;97751.81;8357152;28;20203;-67
2021/08/27 08:57:37;;;;;;;6.73;2.30;;;;;;;18.54;56.71;97748.56;8385418;28;20196;-67
2021/08/27 09:01:40;;;;;;;5.43;2.30;;;;;;;18.24;57.42;97757.09;8385297;28;20411;-67
2021/08/27 09:05:43;;;;;;;10.93;2.90;;;;;;;18.13;58.22;97757.09;8375508;28;20224;-66
2021/08/27 09:09:47;;;;;;;10.47;2.43;;;;;;;18.39;56.89;97746.31;8374027;28;20235;-67
2021/08/27 09:13:53;;;;;;;7.50;2.87;;;;;;;19.08;54.99;97746.00;8386084;28;20490;-67
2021/08/27 09:17:55;;;;;;;5.63;2.37;;;;;;;18.90;54.63;97750.97;8386085;28;20199;-67
2021/08/27 09:21:58;;;;;;;6.30;2.30;;;;;;;18.81;56.37;97754.34;8385516;28;20207;-67
2021/08/27 09:26:02;;;;;;;6.40;2.13;;;;;;;18.78;56.58;97757.19;8385486;28;20199;-67
2021/08/27 09:30:15;;;;;;;7.93;2.70;;;;;;;18.49;56.06;97745.47;8385780;28;20391;-67
2021/08/27 09:34:19;;;;;;;6.73;2.33;;;;;;;18.57;55.85;97750.09;8385448;28;20204;-67
2021/08/27 09:38:24;;;;;;;4.77;2.30;;;;;;;18.87;55.47;97746.00;8384965;28;20224;-66
2021/08/27 09:42:36;;;;;;;5.77;2.10;;;;;;;19.46;52.97;97744.63;8385213;28;20203;-66
2021/08/27 09:46:42;;;;;;;7.13;2.10;;;;;;;19.63;51.36;97745.78;8384928;28;20200;-67
2021/08/27 09:50:47;;;;;;;8.87;1.80;;;;;;;19.78;51.83;97746.31;8384608;28;20294;-66
2021/08/27 09:54:51;;;;;;;5.07;1.90;;;;;;;19.97;51.09;97756.06;8384632;28;20207;-66
2021/08/27 09:58:56;;;;;;;4.43;1.80;;;;;;;19.50;51.17;97752.09;8384215;28;20200;-67
2021/08/27 10:03:02;;;;;;;3.83;1.90;;;;;;;19.47;51.72;97746.25;8365826;28;20243;-67
2021/08/27 10:07:05;;;;;;;6.90;2.30;;;;;;;19.29;52.22;97752.09;8383983;28;20231;-67
2021/08/27 10:11:17;;;;;;;4.70;1.90;;;;;;;19.23;52.06;97746.50;8383969;28;20477;-67
2021/08/27 10:15:22;;;;;;;3.50;1.70;;;;;;;19.22;51.78;97743.06;8384115;28;20200;-67
2021/08/27 10:19:24;;;;;;;5.13;1.80;;;;;;;18.96;52.14;97747.84;8383669;28;20206;-68
2021/08/27 10:23:27;;;;;;;4.03;1.73;;;;;;;18.80;52.66;97742.16;8383738;28;20211;-67
2021/08/27 10:27:32;;;;;;;4.80;1.90;;;;;;;18.65;53.64;97745.06;8383804;28;20200;-67
2021/08/27 10:31:44;;;;;;;4.80;1.60;;;;;;;18.62;53.39;97753.19;8383370;28;20230;-67
2021/08/27 10:35:51;;;;;;;5.77;1.90;;;;;;;18.56;54.06;97751.03;8383215;28;20220;-66
2021/08/27 10:39:54;;;;;;;4.43;1.53;;;;;;;18.36;53.33;97750.84;8383492;28;20514;-66
2021/08/27 10:43:59;;;;;;;3.60;1.80;;;;;;;18.34;52.78;97749.31;8383204;28;20231;-67
2021/08/27 10:48:11;;;;;;;5.03;1.60;;;;;;;18.32;54.03;97754.69;8383162;28;20196;-66
2021/08/27 10:52:24;;;;;;;5.23;1.90;;;;;;;18.26;53.89;97765.66;8382956;28;20240;-66
2021/08/27 10:56:42;;;;;;;4.13;1.87;;;;;;;18.32;53.98;97754.69;8383065;28;20200;-66
2021/08/27 11:00:51;;;;;;;6.13;1.80;;;;;;;18.30;53.61;97759.22;8382744;28;20522;-66
2021/08/27 11:04:56;;;;;;;5.60;1.70;;;;;;;18.16;54.25;97762.94;8382851;28;20242;-67
2021/08/27 11:09:15;;;;;;;4.10;1.70;;;;;;;18.29;54.21;97752.28;8382682;28;20498;-67
2021/08/27 11:13:17;;;;;;;1.87;1.13;;;;;;;18.26;54.11;97756.94;8382583;28;20223;-66
2021/08/27 11:17:20;;;;;;;3.83;1.70;;;;;;;18.13;54.97;97755.31;8387815;28;20218;-66
2021/08/27 11:21:32;;;;;;;39.07;3.70;;;;;;;18.50;54.59;97751.53;8389534;28;20521;-66
2021/08/27 11:25:35;;;;;;;4.73;1.90;;;;;;;18.70;53.92;97750.78;8389429;28;20246;-66
2021/08/27 11:29:40;;;;;;;4.10;1.57;;;;;;;18.90;53.50;97748.34;8389287;28;20203;-66
2021/08/27 11:34:00;;;;;;;5.23;1.67;;;;;;;19.79;51.62;97745.38;8389085;28;20234;-66
2021/08/27 11:38:05;;;;;;;2.57;1.47;;;;;;;19.87;51.50;97741.09;8388668;28;20230;-66
2021/08/27 11:42:08;;;;;;;6.33;1.80;;;;;;;19.45;52.25;97735.88;8387870;28;20214;-66
2021/08/27 11:46:15;;;;;;;4.93;1.90;;;;;;;19.37;53.21;97735.69;8388631;28;20200;-66
2021/08/27 11:50:22;;;;;;;5.20;2.00;;;;;;;19.18;52.03;97733.78;8388281;28;20238;-66
2021/08/27 11:54:26;;;;;;;3.57;1.80;;;;;;;19.18;54.08;97727.72;8387777;28;20203;-67
2021/08/27 11:58:41;;;;;;;8.90;1.80;;;;;;;19.24;51.90;97730.63;8388173;28;20199;-67
2021/08/27 12:02:44;;;;;;;3.60;1.50;;;;;;;19.58;52.96;97733.06;8387682;28;20211;-67
2021/08/27 12:06:47;;;;;;;3.73;1.53;;;;;;;19.45;52.15;97740.31;8388269;28;20223;-66
2021/08/27 12:10:51;;;;;;;7.30;1.87;;;;;;;19.43;52.41;97736.97;8370954;28;20228;-67
2021/08/27 12:14:54;;;;;;;3.87;1.70;;;;;;;19.80;51.28;97736.50;8354689;28;20200;-67
2021/08/27 12:18:57;;;;;;;6.50;2.20;;;;;;;19.77;51.51;97732.34;8361370;28;20193;-67
2021/08/27 12:23:04;;;;;;;4.20;1.90;;;;;;;20.04;51.29;97738.81;8369616;28;20391;-66
2021/08/27 12:27:08;;;;;;;3.17;1.80;;;;;;;19.85;51.01;97740.41;8366768;28;20230;-67
2021/08/27 12:31:11;;;;;;;2.90;1.63;;;;;;;19.77;52.30;97737.59;8369645;28;20221;-67
2021/08/27 12:35:35;;;;;;;6.83;1.70;;;;;;;19.28;52.50;97723.34;8378109;28;20498;-66
2021/08/27 12:39:38;;;;;;;2.73;1.40;;;;;;;19.22;54.43;97734.38;8385498;28;20208;-66
2021/08/27 12:43:42;;;;;;;2.17;1.70;;;;;;;19.23;55.32;97736.00;8356120;28;20378;-66
2021/08/27 12:47:45;;;;;;;4.23;1.00;;;;;;;18.94;53.14;97734.00;8352896;28;20201;-66
2021/08/27 12:51:49;;;;;;;3.50;1.13;;;;;;;19.21;53.22;97735.31;8353437;28;20228;-67
2021/08/27 12:56:07;;;;;;;4.40;1.00;;;;;;;19.68;50.08;97735.72;8353433;28;20208;-67
2021/08/27 13:00:20;;;;;;;2.30;1.00;;;;;;;20.86;48.91;97719.31;8353448;28;20271;-67
2021/08/27 13:04:23;;;;;;;2.90;0.90;;;;;;;20.79;50.05;97716.44;8366890;28;20227;-65
2021/08/27 13:08:25;;;;;;;3.72;1.13;;;;;;;20.53;48.70;97725.81;8372791;28;20438;-66
2021/08/27 13:12:32;;;;;;;2.43;1.00;;;;;;;20.11;50.13;97730.25;8352884;28;20228;-67
2021/08/27 13:16:37;;;;;;;2.53;1.00;;;;;;;21.28;46.66;97727.75;8351761;28;20193;-65
2021/08/27 13:20:40;;;;;;;2.37;0.90;;;;;;;21.22;46.27;97728.31;8351898;28;20196;-66
2021/08/27 13:24:44;;;;;;;1.90;0.90;;;;;;;21.07;44.92;97722.63;8352441;28;20209;-65
2021/08/27 13:28:47;;;;;;;1.57;0.80;;;;;;;21.57;44.33;97732.16;8352584;28;20485;-66
2021/08/27 13:32:53;;;;;;;1.17;0.67;;;;;;;21.31;44.59;97731.91;8351996;28;20235;-65
2021/08/27 13:36:56;;;;;;;2.47;0.90;;;;;;;21.00;45.78;97731.22;8351996;28;20231;-65
2021/08/27 13:40:59;;;;;;;3.67;1.03;;;;;;;20.54;46.84;97725.63;8352218;28;20518;-65
2021/08/27 13:45:02;;;;;;;2.47;1.37;;;;;;;20.24;48.76;97729.22;8351916;28;20211;-65
2021/08/27 13:49:07;;;;;;;2.30;1.27;;;;;;;20.31;48.41;97728.53;8351598;28;20203;-65
2021/08/27 13:53:10;;;;;;;1.73;1.20;;;;;;;19.98;50.02;97729.66;8351738;28;20279;-64
2021/08/27 13:57:13;;;;;;;3.10;1.37;;;;;;;20.25;48.32;97723.78;8350643;28;20202;-65
2021/08/27 14:01:15;;;;;;;3.23;1.40;;;;;;;20.20;48.22;97720.75;8350398;28;20466;-66
2021/08/27 14:05:20;;;;;;;2.47;1.10;;;;;;;20.68;48.11;97713.94;8369534;28;20223;-66
2021/08/27 14:09:23;;;;;;;2.73;1.47;;;;;;;20.83;47.96;97704.66;8383435;28;20199;-65
2021/08/27 14:13:26;;;;;;;1.47;0.87;;;;;;;20.48;49.06;97703.34;8383365;28;20232;-64
2021/08/27 14:17:29;;;;;;;3.20;1.30;;;;;;;20.88;47.85;97691.06;8384024;28;20206;-65
2021/08/27 14:21:33;;;;;;;3.30;1.03;;;;;;;20.99;47.33;97688.28;8383816;28;20230;-65
2021/08/27 14:25:36;;;;;;;2.10;1.13;;;;;;;20.55;47.94;97700.19;8383368;28;20200;-65
2021/08/27 14:29:39;;;;;;;3.50;1.37;;;;;;;20.13;49.34;97706.47;8383462;28;20200;-65
2021/08/27 14:33:58;;;;;;;2.67;1.30;;;;;;;19.84;52.38;97696.72;8383463;28;20230;-65
2021/08/27 14:38:02;;;;;;;3.93;1.33;;;;;;;19.67;52.39;97707.81;8383254;28;20228;-65
2021/08/27 14:42:05;;;;;;;4.63;1.60;;;;;;;19.23;53.17;97702.75;8383265;28;20211;-65
2021/08/27 14:46:08;;;;;;;3.17;1.40;;;;;;;19.17;54.83;97711.09;8383061;28;20209;-65
2021/08/27 14:50:12;;;;;;;3.13;1.60;;;;;;;18.86;57.41;97718.06;8382724;28;20204;-65
2021/08/27 14:54:16;;;;;;;2.83;1.57;;;;;;;18.90;57.86;97707.19;8382985;28;20235;-65
2021/08/27 14:58:19;;;;;;;4.60;1.47;;;;;;;19.01;57.30;97713.38;8382892;28;20204;-66
2021/08/27 15:02:22;;;;;;;4.27;1.60;;;;;;;18.98;58.35;97708.34;8382746;28;20204;-65
2021/08/27 15:06:25;;;;;;;2.67;1.40;;;;;;;18.91;58.44;97718.53;8382520;28;20234;-65
2021/08/27 15:10:29;;;;;;;3.63;1.80;;;;;;;18.96;58.22;97711.09;8382734;28;20200;-65
2021/08/27 15:14:31;;;;;;;4.70;1.90;;;;;;;19.02;58.24;97720.25;8382629;28;20227;-65
2021/08/27 15:18:34;;;;;;;2.47;1.53;;;;;;;18.95;58.66;97712.91;8382599;28;20200;-65
2021/08/27 15:22:38;;;;;;;6.23;2.00;;;;;;;19.00;58.54;97712.53;8382586;28;20278;-65
2021/08/27 15:26:42;;;;;;;4.50;1.93;;;;;;;18.95;59.83;97714.69;8382489;28;20204;-65
2021/08/27 15:30:45;;;;;;;3.10;1.93;;;;;;;18.91;59.44;97715.91;8382411;28;20199;-65
2021/08/27 15:34:48;;;;;;;3.50;1.60;;;;;;;18.97;59.66;97704.91;8382174;28;20453;-65
2021/08/27 15:38:51;;;;;;;2.80;1.60;;;;;;;18.83;59.54;97703.44;8382251;28;20220;-65
2021/08/27 15:42:55;;;;;;;3.00;1.50;;;;;;;18.80;60.01;97700.19;8382559;28;20399;-65
2021/08/27 15:46:59;;;;;;;2.83;1.53;;;;;;;18.74;60.09;97715.47;8382320;28;20499;-66
2021/08/27 15:51:01;;;;;;;9.73;2.87;;;;;;;18.43;62.13;97730.25;8382181;28;20518;-66
2021/08/27 15:55:05;;;;;;;5.07;2.20;;;;;;;18.12;61.81;97737.91;8381979;28;20231;-65
2021/08/27 15:59:09;;;;;;;4.47;2.23;;;;;;;18.07;62.25;97726.16;8381991;28;20207;-66
2021/08/27 16:03:12;;;;;;;4.77;2.90;;;;;;;18.23;63.18;97720.50;8384289;28;20235;-66
2021/08/27 16:07:15;;;;;;;4.47;2.50;;;;;;;18.55;62.29;97713.50;8388009;28;20321;-66
2021/08/27 16:11:19;;;;;;;3.97;2.50;;;;;;;18.79;62.62;97701.13;8388163;28;20200;-66
2021/08/27 16:15:23;;;;;;;5.13;2.27;;;;;;;19.06;61.81;97704.16;8387644;28;20223;-66
2021/08/27 16:19:28;;;;;;;6.17;2.70;;;;;;;18.93;63.14;97693.81;8387600;28;20200;-66
2021/08/27 16:23:30;;;;;;;3.77;2.20;;;;;;;18.83;62.51;97692.94;8387558;28;20211;-65
2021/08/27 16:27:33;;;;;;;4.30;2.70;;;;;;;18.88;62.67;97693.38;8387619;28;20204;-65
2021/08/27 16:31:38;;;;;;;3.83;2.17;;;;;;;18.77;62.54;97706.50;8387164;28;20522;-66
2021/08/27 16:35:41;;;;;;;3.00;2.20;;;;;;;18.68;62.96;97710.72;8387244;28;20239;-65
2021/08/27 16:39:44;;;;;;;5.33;2.13;;;;;;;18.54;63.56;97708.38;8387029;28;20396;-66
2021/08/27 16:43:47;;;;;;;2.80;2.20;;;;;;;18.53;61.67;97707.56;8386966;28;20230;-66
2021/08/27 16:47:53;;;;;;;3.63;2.30;;;;;;;18.53;61.05;97702.31;8386703;28;20201;-65
2021/08/27 16:51:56;;;;;;;4.43;2.47;;;;;;;18.46;61.03;97714.25;8386876;28;20200;-66
2021/08/27 16:55:59;;;;;;;3.63;2.30;;;;;;;18.50;61.44;97715.66;8386519;28;20200;-65
2021/08/27 17:00:01;;;;;;;6.57;2.83;;;;;;;18.30;62.10;97712.03;8386335;28;20204;-66
2021/08/27 17:04:06;;;;;;;3.97;2.90;;;;;;;18.14;61.59;97716.81;8386041;28;20259;-66
2021/08/27 17:08:09;;;;;;;4.90;2.57;;;;;;;18.21;62.31;97720.63;8386109;28;20208;-66
2021/08/27 17:12:11;;;;;;;3.80;2.80;;;;;;;18.26;62.71;97713.25;8385605;28;20199;-65
2021/08/27 17:16:14;;;;;;;4.27;2.77;;;;;;;18.24;61.33;97715.16;8386001;28;20203;-65
2021/08/27 17:20:18;;;;;;;5.40;2.90;;;;;;;18.27;61.75;97708.81;8385835;28;20207;-66
2021/08/27 17:24:21;;;;;;;5.30;3.77;;;;;;;18.01;61.62;97713.50;8385685;28;20212;-65
2021/08/27 17:28:24;;;;;;;5.30;3.50;;;;;;;18.03;61.90;97720.31;8385450;28;20207;-65
2021/08/27 17:32:27;;;;;;;6.10;4.13;;;;;;;18.01;61.85;97718.75;8385311;28;20226;-65
2021/08/27 17:36:31;;;;;;;9.40;3.90;;;;;;;17.98;61.20;97728.50;8385125;28;20228;-66
2021/08/27 17:40:34;;;;;;;7.37;4.67;;;;;;;17.82;61.57;97725.41;8384736;28;20211;-66
2021/08/27 17:44:36;;;;;;;19.43;5.13;;;;;;;17.97;61.72;97724.25;8385014;28;20203;-68
2021/08/27 17:48:39;;;;;;;6.03;4.80;;;;;;;17.92;61.76;97733.41;8440409;22;20234;-93
2021/08/27 17:52:43;;;;;;;7.95;4.63;;;;;;;17.98;61.78;97725.88;8453276;28;20745;-90
2021/08/27 17:56:46;;;;;;;7.83;4.37;;;;;;;17.83;62.25;97734.09;8459959;28;20198;-94
2021/08/27 18:00:51;;;;;;;5.07;4.57;;;;;;;17.83;62.47;97734.91;8463715;28;20207;-94
2021/08/27 18:04:54;;;;;;;5.63;4.63;;;;;;;17.81;62.49;97736.00;8435791;22;20242;-69
2021/08/27 18:08:58;;;;;;;5.33;4.77;;;;;;;17.81;62.41;97733.38;8416527;28;20191;-69
2021/08/27 18:13:01;;;;;;;7.37;4.90;;;;;;;17.78;62.56;97747.53;8416983;28;20235;-68
2021/08/27 18:17:04;;;;;;;6.87;4.90;;;;;;;17.83;62.92;97745.41;8417236;28;20199;-69
2021/08/27 18:21:07;;;;;;;7.47;5.63;;;;;;;17.66;63.34;97749.31;8417100;28;20203;-68
2021/08/27 18:25:11;;;;;;;8.23;6.03;;;;;;;17.71;63.19;97749.81;8416229;28;20501;-69
2021/08/27 18:29:15;;;;;;;6.60;5.70;;;;;;;17.50;63.73;97751.44;8416846;28;20199;-68
2021/08/27 18:33:18;;;;;;;11.77;8.13;;;;;;;17.65;63.69;97755.50;8416686;28;20227;-68
2021/08/27 18:37:20;;;;;;;9.20;6.70;;;;;;;17.69;63.43;97756.13;8416636;28;20203;-68
2021/08/27 18:41:25;;;;;;;12.17;6.33;;;;;;;17.60;63.51;97760.25;8416048;28;20191;-68
2021/08/27 18:45:27;;;;;;;8.57;6.63;;;;;;;17.51;64.39;97767.00;8415659;28;20512;-68
2021/08/27 18:49:30;;;;;;;8.43;7.33;;;;;;;17.62;64.35;97773.25;8415462;28;20211;-67
2021/08/27 18:53:34;;;;;;;9.07;7.00;;;;;;;17.59;64.29;97775.16;8415532;28;20222;-68
2021/08/27 18:57:40;;;;;;;7.30;5.93;;;;;;;17.61;64.63;97774.19;8412770;28;20210;-68
2021/08/27 19:01:44;;;;;;;8.83;5.67;;;;;;;17.59;64.52;97774.28;8415105;28;20203;-70
2021/08/27 19:05:47;;;;;;;8.43;6.13;;;;;;;17.54;64.76;97779.88;8415286;28;20199;-68
2021/08/27 19:09:50;;;;;;;6.73;5.43;;;;;;;17.51;64.95;97787.97;8415106;28;20202;-68