Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:49;;;;;;;47.53;14.40;;;;;;;4.34;83.00;95958.53;5048492;28;20045;-72
2021/10/30 00:03:16;;;;;;;35.97;13.77;;;;;;;4.33;82.99;95951.53;5047648;28;20079;-72
2021/10/30 00:05:42;;;;;;;29.35;14.05;;;;;;;4.37;82.83;95952.53;5048259;28;20044;-72
2021/10/30 00:08:09;;;;;;;36.35;12.43;;;;;;;4.34;82.75;95952.34;5047939;28;20061;-71
2021/10/30 00:10:37;;;;;;;38.95;14.40;;;;;;;4.34;82.69;95953.13;5046743;28;20049;-72
2021/10/30 00:13:04;;;;;;;43.55;13.32;;;;;;;4.30;82.44;95940.50;5048239;28;20045;-72
2021/10/30 00:15:31;;;;;;;38.72;12.10;;;;;;;4.26;82.90;95940.28;5046719;28;20048;-72
2021/10/30 00:17:57;;;;;;;47.47;11.43;;;;;;;4.22;82.98;95938.44;5047149;28;20073;-72
2021/10/30 00:20:25;;;;;;;62.83;11.80;;;;;;;4.16;82.66;95924.22;5046544;28;20189;-72
2021/10/30 00:22:51;;;;;;;33.13;11.50;;;;;;;4.10;82.79;95917.28;5045797;28;20141;-72
2021/10/30 00:25:18;;;;;;;59.58;14.82;;;;;;;4.03;83.13;95920.34;5047212;28;20064;-72
2021/10/30 00:27:46;;;;;;;51.45;12.50;;;;;;;4.02;83.16;95931.38;5042668;28;20052;-72
2021/10/30 00:30:12;;;;;;;60.92;12.82;;;;;;;4.04;83.50;95926.53;5047347;28;20059;-72
2021/10/30 00:32:39;;;;;;;69.03;12.55;;;;;;;4.01;83.44;95921.69;5047697;28;20048;-72
2021/10/30 00:35:06;;;;;;;38.17;12.20;;;;;;;3.93;82.87;95923.94;5047583;28;20051;-71
2021/10/30 00:37:33;;;;;;;51.78;12.00;;;;;;;3.98;82.82;95922.28;5047403;28;20063;-73
2021/10/30 00:39:59;;;;;;;56.15;12.45;;;;;;;3.99;82.19;95924.69;5047999;28;20482;-72
2021/10/30 00:42:26;;;;;;;95.95;13.60;;;;;;;3.90;82.31;95921.81;5046282;28;20056;-71
2021/10/30 00:44:54;;;;;;;45.92;12.73;;;;;;;3.85;82.48;95929.94;5047877;28;20403;-72
2021/10/30 00:47:20;;;;;;;27.80;12.65;;;;;;;3.82;83.46;95917.06;5046704;28;20055;-72
2021/10/30 00:49:46;;;;;;;49.17;14.32;;;;;;;3.84;83.86;95914.06;5048233;28;20045;-71
2021/10/30 00:52:14;;;;;;;39.78;13.93;;;;;;;3.90;84.04;95905.66;5047421;28;20056;-71
2021/10/30 00:54:43;;;;;;;41.30;13.35;;;;;;;3.94;83.81;95911.28;5047225;28;20056;-72
2021/10/30 00:57:11;;;;;;;68.95;16.30;;;;;;;3.98;83.47;95922.28;5047083;28;20509;-72
2021/10/30 00:59:38;;;;;;;29.50;12.70;;;;;;;3.96;83.84;95932.53;5047205;28;20080;-71
2021/10/30 01:02:06;;;;;;;61.78;13.45;;;;;;;3.87;83.78;95933.16;5047199;28;20843;-72
2021/10/30 01:04:34;;;;;;;59.55;14.85;;;;;;;3.92;83.88;95926.94;5046731;28;20059;-73
2021/10/30 01:07:01;;;;;;;75.97;13.55;;;;;;;3.93;84.04;95921.25;5047968;28;20393;-72
2021/10/30 01:09:27;;;;;;;35.88;11.95;;;;;;;3.91;83.90;95922.59;5046672;28;20052;-72
2021/10/30 01:11:54;;;;;;;27.27;12.05;;;;;;;3.84;83.53;95912.19;5047420;28;20056;-71
2021/10/30 01:14:22;;;;;;;40.85;12.15;;;;;;;3.82;83.64;95919.75;5046631;28;20049;-72
2021/10/30 01:16:48;;;;;;;39.05;11.52;;;;;;;3.86;83.78;95919.97;5046986;28;20655;-72
2021/10/30 01:19:16;;;;;;;31.80;11.77;;;;;;;3.91;83.42;95912.66;5046442;28;20053;-72
2021/10/30 01:21:44;;;;;;;26.45;11.63;;;;;;;3.99;82.55;95918.50;5046514;28;20053;-72
2021/10/30 01:24:11;;;;;;;69.20;13.15;;;;;;;3.91;82.40;95922.59;5046993;28;20049;-71
2021/10/30 01:26:37;;;;;;;59.00;12.70;;;;;;;3.89;83.12;95914.81;5046450;28;20041;-72
2021/10/30 01:29:05;;;;;;;64.43;12.73;;;;;;;3.90;82.43;95913.72;5046991;28;20053;-71
2021/10/30 01:31:32;;;;;;;48.63;12.07;;;;;;;3.82;82.53;95903.59;5046491;28;20053;-72
2021/10/30 01:34:03;;;;;;;92.50;14.52;;;;;;;3.79;83.15;95914.13;5047387;28;20049;-72
2021/10/30 01:36:31;;;;;;;54.22;11.48;;;;;;;3.82;82.42;95908.19;5046518;28;20044;-72
2021/10/30 01:38:58;;;;;;;49.55;12.60;;;;;;;3.80;82.55;95907.66;5047035;28;20045;-72
2021/10/30 01:41:26;;;;;;;38.65;12.38;;;;;;;3.77;82.92;95894.78;5046420;28;20516;-72
2021/10/30 01:43:52;;;;;;;33.47;11.60;;;;;;;3.80;83.06;95884.22;5046595;28;20056;-72
2021/10/30 01:46:19;;;;;;;25.88;11.73;;;;;;;3.84;82.73;95885.25;5046822;28;20049;-71
2021/10/30 01:48:46;;;;;;;54.58;11.93;;;;;;;3.78;82.57;95886.41;5046450;28;20079;-72
2021/10/30 01:51:13;;;;;;;105.60;13.88;;;;;;;3.71;82.51;95888.63;5046577;28;20056;-72
2021/10/30 01:53:40;;;;;;;67.10;12.93;;;;;;;3.70;83.11;95884.31;5046458;28;20045;-72
2021/10/30 01:56:09;;;;;;;62.28;13.13;;;;;;;3.74;82.89;95885.34;5049114;28;20576;-71
2021/10/30 01:58:35;;;;;;;42.05;13.55;;;;;;;3.71;83.29;95885.13;5050285;28;20049;-72
2021/10/30 02:01:04;;;;;;;45.15;13.05;;;;;;;3.74;83.15;95874.59;5050213;28;20052;-72
2021/10/30 02:03:31;;;;;;;58.70;12.57;;;;;;;3.72;83.43;95871.38;5051106;28;20048;-72
2021/10/30 02:05:59;;;;;;;27.65;13.10;;;;;;;3.72;83.68;95875.97;5050117;28;20052;-72
2021/10/30 02:08:26;;;;;;;78.78;13.52;;;;;;;3.58;83.39;95875.84;5050230;28;20098;-72
2021/10/30 02:10:52;;;;;;;42.70;13.13;;;;;;;3.48;83.70;95876.75;5050654;28;20048;-72
2021/10/30 02:13:21;;;;;;;97.25;14.10;;;;;;;3.43;83.91;95868.72;5050592;28;20056;-72
2021/10/30 02:15:48;;;;;;;25.67;11.90;;;;;;;3.46;83.98;95861.97;5049816;28;20036;-71
2021/10/30 02:18:14;;;;;;;77.93;13.77;;;;;;;3.44;84.23;95864.94;5050055;28;20057;-71
2021/10/30 02:20:42;;;;;;;55.38;11.95;;;;;;;3.35;83.80;95867.44;5050390;28;20049;-71
2021/10/30 02:23:08;;;;;;;27.45;13.00;;;;;;;3.29;83.97;95852.44;5050235;28;20056;-72
2021/10/30 02:25:35;;;;;;;106.38;14.35;;;;;;;3.24;84.13;95855.19;5050196;28;20053;-72
2021/10/30 02:28:02;;;;;;;48.30;13.98;;;;;;;3.27;84.44;95849.22;5049339;28;20098;-72
2021/10/30 02:30:29;;;;;;;42.40;13.10;;;;;;;3.38;84.51;95853.41;5050060;28;20049;-72
2021/10/30 02:32:56;;;;;;;41.97;13.63;;;;;;;3.43;84.67;95851.75;5049650;28;20840;-71
2021/10/30 02:35:23;;;;;;;58.55;15.07;;;;;;;3.46;84.57;95840.44;5049821;28;20522;-71
2021/10/30 02:37:50;;;;;;;50.83;12.93;;;;;;;3.48;84.80;95832.88;5049672;28;20056;-72
2021/10/30 02:40:16;;;;;;;46.58;14.85;;;;;;;3.53;84.71;95838.19;5049918;28;20040;-71
2021/10/30 02:42:43;;;;;;;35.30;13.38;;;;;;;3.56;84.06;95845.72;5049474;28;20048;-72
2021/10/30 02:45:10;;;;;;;40.15;13.27;;;;;;;3.54;84.11;95847.88;5049624;28;20438;-71
2021/10/30 02:47:37;;;;;;;59.92;13.73;;;;;;;3.57;84.18;95847.31;5049592;28;20060;-72
2021/10/30 02:50:05;;;;;;;38.00;13.75;;;;;;;3.61;83.80;95848.34;5048949;28;20057;-71
2021/10/30 02:52:31;;;;;;;60.75;14.00;;;;;;;3.58;83.86;95846.22;5049631;28;20041;-72
2021/10/30 02:54:58;;;;;;;49.65;13.38;;;;;;;3.61;84.25;95832.19;5049304;28;20049;-71
2021/10/30 02:57:24;;;;;;;41.92;14.63;;;;;;;3.65;84.31;95839.44;5049250;28;20068;-72
2021/10/30 02:59:51;;;;;;;44.20;13.27;;;;;;;3.65;84.14;95839.44;5049047;28;20055;-71
2021/10/30 03:02:17;;;;;;;51.05;12.55;;;;;;;3.64;84.11;95827.03;5049209;28;20091;-71
2021/10/30 03:04:45;;;;;;;40.83;13.63;;;;;;;3.69;83.90;95834.25;5049040;28;20049;-72
2021/10/30 03:07:12;;;;;;;67.32;13.48;;;;;;;3.63;84.05;95843.47;5049184;28;20056;-71
2021/10/30 03:09:38;;;;;;;30.45;12.45;;;;;;;3.59;83.88;95840.53;5049084;28;20049;-72
2021/10/30 03:12:05;;;;;;;47.22;14.10;;;;;;;3.56;83.82;95837.66;5048940;28;20140;-72
2021/10/30 03:14:32;;;;;;;47.28;14.75;;;;;;;3.54;83.78;95826.34;5048998;28;20045;-72
2021/10/30 03:16:58;;;;;;;92.38;16.52;;;;;;;3.51;83.97;95833.09;5049005;28;20053;-72
2021/10/30 03:19:25;;;;;;;56.67;14.57;;;;;;;3.52;83.66;95842.78;5048891;28;20060;-72
2021/10/30 03:21:53;;;;;;;43.67;13.57;;;;;;;3.54;83.09;95837.09;5048694;28;20052;-72
2021/10/30 03:24:19;;;;;;;28.38;13.00;;;;;;;3.56;82.98;95832.25;5049095;28;20057;-72
2021/10/30 03:26:45;;;;;;;37.83;13.52;;;;;;;3.59;82.79;95829.78;5048688;28;20043;-72
2021/10/30 03:29:12;;;;;;;37.25;13.25;;;;;;;3.56;82.83;95834.94;5048960;28;20060;-72
2021/10/30 03:31:38;;;;;;;40.28;12.52;;;;;;;3.53;83.50;95832.81;5048493;28;20044;-72
2021/10/30 03:34:05;;;;;;;30.75;13.63;;;;;;;3.55;83.60;95838.72;5049030;28;20382;-71
2021/10/30 03:36:32;;;;;;;28.75;12.65;;;;;;;3.59;83.11;95826.28;5048448;28;20571;-72
2021/10/30 03:39:00;;;;;;;39.53;12.93;;;;;;;3.58;83.10;95820.09;5049053;28;20052;-72
2021/10/30 03:41:26;;;;;;;57.00;14.52;;;;;;;3.53;82.88;95820.16;5048323;28;20045;-72
2021/10/30 03:43:53;;;;;;;32.05;14.25;;;;;;;3.53;83.17;95819.34;5048613;28;20479;-72
2021/10/30 03:46:19;;;;;;;39.28;14.18;;;;;;;3.57;83.74;95825.78;5048551;28;20084;-71
2021/10/30 03:48:46;;;;;;;98.00;15.70;;;;;;;3.59;83.81;95812.81;5048385;28;20045;-71
2021/10/30 03:51:13;;;;;;;59.90;14.63;;;;;;;3.57;83.68;95806.94;5048520;28;20049;-71
2021/10/30 03:53:39;;;;;;;48.90;13.77;;;;;;;3.53;83.57;95808.59;5048144;28;20045;-71
2021/10/30 03:56:07;;;;;;;64.43;14.80;;;;;;;3.51;83.32;95802.69;5048321;28;20045;-71
2021/10/30 03:58:34;;;;;;;60.88;14.57;;;;;;;3.51;83.50;95802.69;5048120;28;20051;-71
2021/10/30 04:01:00;;;;;;;33.47;13.23;;;;;;;3.50;83.65;95803.75;5048253;28;20059;-71
2021/10/30 04:03:27;;;;;;;45.85;15.05;;;;;;;3.48;84.27;95795.19;5048029;28;20056;-72
2021/10/30 04:05:53;;;;;;;52.78;14.68;;;;;;;3.47;83.98;95798.97;5048407;28;20056;-72
2021/10/30 04:08:20;;;;;;;84.75;14.45;;;;;;;3.40;83.58;95789.34;5047972;28;20056;-71
2021/10/30 04:10:46;;;;;;;49.50;14.00;;;;;;;3.30;83.37;95794.03;5047796;28;20041;-72
2021/10/30 04:13:14;;;;;;;63.30;14.77;;;;;;;3.27;83.61;95795.41;5048158;28;20045;-72
2021/10/30 04:15:41;;;;;;;42.78;13.95;;;;;;;3.28;83.76;95791.63;5047531;28;20041;-71
2021/10/30 04:18:07;;;;;;;28.88;13.52;;;;;;;3.29;84.18;95782.47;5047201;28;20076;-71
2021/10/30 04:20:34;;;;;;;34.13;14.18;;;;;;;3.23;84.16;95772.03;5047486;28;20047;-72
2021/10/30 04:23:00;;;;;;;44.08;13.60;;;;;;;3.20;84.00;95757.28;5048101;28;20049;-72
2021/10/30 04:25:27;;;;;;;51.20;12.48;;;;;;;3.20;83.91;95753.78;5047066;28;20055;-71
2021/10/30 04:27:53;;;;;;;47.38;12.77;;;;;;;3.14;83.87;95747.66;5046834;28;20053;-71
2021/10/30 04:30:21;;;;;;;44.38;12.32;;;;;;;3.04;83.92;95750.47;5046966;28;20045;-71
2021/10/30 04:32:49;;;;;;;35.90;12.80;;;;;;;3.01;83.64;95751.00;5047309;28;20044;-71
2021/10/30 04:35:15;;;;;;;28.38;11.68;;;;;;;2.94;83.73;95755.94;5047695;28;20059;-71
2021/10/30 04:37:42;;;;;;;33.92;11.38;;;;;;;2.94;83.87;95745.19;5047005;28;20124;-72
2021/10/30 04:40:09;;;;;;;27.92;11.45;;;;;;;2.97;84.17;95752.66;5047848;28;20056;-71
2021/10/30 04:42:35;;;;;;;18.92;10.52;;;;;;;2.92;83.64;95750.03;5046760;28;20408;-71
2021/10/30 04:45:04;;;;;;;32.00;11.43;;;;;;;2.87;84.10;95738.25;5047594;28;20052;-71
2021/10/30 04:47:32;;;;;;;38.97;11.82;;;;;;;2.93;84.45;95747.06;5047075;28;20171;-71
2021/10/30 04:49:58;;;;;;;41.08;11.63;;;;;;;2.93;83.82;95763.19;5047478;28;20057;-71
2021/10/30 04:52:25;;;;;;;34.85;11.52;;;;;;;2.78;83.79;95768.72;5046411;28;20048;-71
2021/10/30 04:54:52;;;;;;;32.13;11.27;;;;;;;2.72;83.99;95759.91;5046981;28;20052;-71
2021/10/30 04:57:18;;;;;;;29.15;11.15;;;;;;;2.70;84.33;95759.34;5046771;28;20073;-71
2021/10/30 04:59:44;;;;;;;38.40;12.38;;;;;;;2.69;84.96;95751.59;5047087;28;20045;-71
2021/10/30 05:02:11;;;;;;;31.63;12.40;;;;;;;2.71;85.54;95749.41;5047157;28;20045;-71
2021/10/30 05:04:39;;;;;;;33.90;13.13;;;;;;;2.81;85.35;95733.97;5046618;28;20041;-71
2021/10/30 05:07:05;;;;;;;29.30;11.50;;;;;;;2.83;85.16;95749.84;5047118;28;20518;-71
2021/10/30 05:09:32;;;;;;;23.85;11.18;;;;;;;2.84;85.30;95744.19;5046749;28;20048;-71
2021/10/30 05:11:59;;;;;;;26.08;12.48;;;;;;;2.90;85.22;95736.06;5046959;28;20045;-71
2021/10/30 05:14:26;;;;;;;31.85;11.30;;;;;;;2.94;85.03;95731.72;5046718;28;20052;-71
2021/10/30 05:16:52;;;;;;;37.50;10.70;;;;;;;2.93;84.94;95719.38;5047361;28;20049;-71
2021/10/30 05:19:19;;;;;;;21.95;9.90;;;;;;;2.87;84.70;95716.75;5046804;28;20056;-71
2021/10/30 05:21:47;;;;;;;50.20;10.82;;;;;;;2.77;84.31;95719.53;5046448;28;20043;-71
2021/10/30 05:24:14;;;;;;;34.60;10.60;;;;;;;2.80;84.39;95710.88;5047254;28;20049;-71
2021/10/30 05:26:41;;;;;;;32.97;10.98;;;;;;;2.83;84.50;95696.88;5047602;28;20052;-72
2021/10/30 05:29:07;;;;;;;30.10;11.98;;;;;;;2.86;84.64;95701.66;5047153;28;20056;-71
2021/10/30 05:31:34;;;;;;;30.98;10.32;;;;;;;2.88;84.41;95707.56;5049240;28;20424;-71
2021/10/30 05:34:00;;;;;;;34.17;10.20;;;;;;;2.89;84.48;95705.69;5051396;28;20061;-71
2021/10/30 05:36:29;;;;;;;25.83;11.20;;;;;;;2.95;84.20;95695.69;5050573;28;20055;-71
2021/10/30 05:38:57;;;;;;;32.05;10.43;;;;;;;2.97;83.80;95682.72;5051144;28;20100;-72
2021/10/30 05:41:23;;;;;;;27.15;10.43;;;;;;;2.96;83.81;95686.50;5050317;28;20053;-71
2021/10/30 05:43:50;;;;;;;30.48;10.65;;;;;;;2.94;84.04;95681.44;5050845;28;20049;-71
2021/10/30 05:46:17;;;;;;;25.15;10.63;;;;;;;2.99;84.05;95683.28;5050657;28;20462;-71
2021/10/30 05:48:44;;;;;;;17.50;9.90;;;;;;;2.98;84.22;95662.84;5050339;28;20055;-71
2021/10/30 05:51:10;;;;;;;38.85;10.57;;;;;;;2.97;84.19;95666.59;5050651;28;20512;-71
2021/10/30 05:53:37;;;;;;;20.85;10.85;;;;;;;2.89;83.89;95668.03;5050414;28;20045;-72
2021/10/30 05:56:05;;;;;;;47.65;12.05;;;;;;;2.85;83.63;95683.13;5050895;28;20072;-71
2021/10/30 05:58:32;;;;;;;39.67;11.82;;;;;;;2.79;83.96;95677.00;5050275;28;20052;-71
2021/10/30 06:00:58;;;;;;;28.70;10.75;;;;;;;2.79;83.83;95682.38;5050593;28;20465;-71
2021/10/30 06:03:25;;;;;;;32.20;10.93;;;;;;;2.84;83.89;95685.03;5049688;28;20079;-71
2021/10/30 06:05:51;;;;;;;34.80;10.98;;;;;;;2.89;83.74;95692.25;5050457;28;20045;-71
2021/10/30 06:08:18;;;;;;;32.20;11.10;;;;;;;2.90;83.25;95693.03;5050507;28;20057;-71
2021/10/30 06:10:44;;;;;;;54.42;10.77;;;;;;;2.77;83.09;95684.56;5049864;28;20052;-71
2021/10/30 06:13:12;;;;;;;24.80;10.60;;;;;;;2.71;83.40;95674.13;5050111;28;20045;-71
2021/10/30 06:15:38;;;;;;;26.35;11.00;;;;;;;2.71;84.17;95677.63;5049680;28;20052;-71
2021/10/30 06:18:05;;;;;;;26.42;11.48;;;;;;;2.78;84.82;95686.16;5050249;28;20053;-71
2021/10/30 06:20:32;;;;;;;31.02;11.70;;;;;;;2.79;84.74;95685.06;5049708;28;20669;-71
2021/10/30 06:22:59;;;;;;;39.10;12.00;;;;;;;2.82;84.90;95681.84;5050257;28;20091;-71
2021/10/30 06:25:26;;;;;;;24.85;11.32;;;;;;;2.85;84.99;95670.50;5049896;28;20416;-71
2021/10/30 06:27:52;;;;;;;32.65;10.63;;;;;;;2.88;84.67;95672.63;5050156;28;20073;-71
2021/10/30 06:30:20;;;;;;;54.58;10.70;;;;;;;2.86;84.15;95672.09;5049734;28;20056;-71
2021/10/30 06:32:46;;;;;;;13.73;9.15;;;;;;;2.81;83.74;95657.91;5049571;28;20048;-72
2021/10/30 06:35:13;;;;;;;42.15;9.77;;;;;;;2.80;83.73;95656.31;5050025;28;20056;-71
2021/10/30 06:37:40;;;;;;;18.48;10.27;;;;;;;2.79;84.02;95649.31;5049321;28;20049;-71
2021/10/30 06:40:09;;;;;;;29.77;11.07;;;;;;;2.80;84.20;95648.22;5050100;28;20055;-71
2021/10/30 06:42:35;;;;;;;24.75;11.13;;;;;;;2.79;84.19;95647.44;5048540;28;20045;-71
2021/10/30 06:45:03;;;;;;;27.15;11.10;;;;;;;2.83;83.81;95651.16;5049729;28;20060;-71
2021/10/30 06:47:31;;;;;;;22.92;10.23;;;;;;;2.84;83.62;95642.00;5048935;28;20063;-73
2021/10/30 06:49:59;;;;;;;22.48;10.93;;;;;;;2.85;83.93;95638.22;5049716;28;20068;-73
2021/10/30 06:52:26;;;;;;;26.40;12.00;;;;;;;2.87;84.20;95635.25;5048478;28;20056;-72
2021/10/30 06:54:53;;;;;;;17.50;10.68;;;;;;;2.88;84.41;95629.59;5049330;28;20102;-73
2021/10/30 06:57:19;;;;;;;26.88;11.52;;;;;;;2.94;84.21;95624.16;5049200;28;20053;-73
2021/10/30 06:59:46;;;;;;;29.30;13.00;;;;;;;2.96;84.31;95619.28;5049176;28;20045;-73
2021/10/30 07:02:12;;;;;;;29.67;12.10;;;;;;;2.94;84.01;95616.09;5049240;28;20049;-73
2021/10/30 07:04:40;;;;;;;20.92;10.93;;;;;;;2.97;83.55;95628.94;5048938;28;20051;-73
2021/10/30 07:07:07;;;;;;;20.55;12.40;;;;;;;3.02;83.75;95636.94;5049581;28;20562;-72
2021/10/30 07:09:33;;;;;;;27.15;12.35;;;;;;;3.11;83.89;95633.34;5049045;28;20087;-73
2021/10/30 07:12:00;;;;;;;30.00;12.13;;;;;;;3.10;83.77;95639.03;5049208;28;20049;-73
2021/10/30 07:14:26;;;;;;;30.33;11.13;;;;;;;3.11;83.84;95629.84;5048938;28;20111;-73
2021/10/30 07:16:52;;;;;;;20.88;11.70;;;;;;;3.19;84.22;95631.91;5049385;28;20049;-74
2021/10/30 07:19:19;;;;;;;23.95;12.02;;;;;;;3.27;83.67;95625.88;5048835;28;20053;-73
2021/10/30 07:21:47;;;;;;;27.98;11.95;;;;;;;3.32;83.67;95625.81;5048573;28;20056;-72
2021/10/30 07:24:13;;;;;;;31.77;12.23;;;;;;;3.35;83.47;95625.25;5049174;28;20045;-73
2021/10/30 07:26:40;;;;;;;22.85;12.45;;;;;;;3.35;83.67;95624.44;5048468;28;20411;-72
2021/10/30 07:29:06;;;;;;;24.67;12.80;;;;;;;3.34;83.39;95623.66;5049278;28;20095;-72
2021/10/30 07:31:33;;;;;;;22.60;12.63;;;;;;;3.43;83.61;95625.69;5048130;28;20060;-72
2021/10/30 07:33:59;;;;;;;28.90;12.98;;;;;;;3.50;83.64;95620.72;5047516;28;20061;-72
2021/10/30 07:36:26;;;;;;;21.27;12.88;;;;;;;3.52;83.13;95613.19;5047702;28;20431;-72
2021/10/30 07:38:53;;;;;;;22.95;11.80;;;;;;;3.51;83.20;95625.03;5047614;28;20547;-72
2021/10/30 07:41:20;;;;;;;19.23;11.57;;;;;;;3.46;82.63;95614.34;5047949;28;20056;-72
2021/10/30 07:43:47;;;;;;;20.55;13.00;;;;;;;3.49;83.05;95602.97;5048245;28;20053;-72
2021/10/30 07:46:14;;;;;;;25.85;12.35;;;;;;;3.52;83.15;95618.56;5048168;28;20076;-73
2021/10/30 07:48:41;;;;;;;19.40;11.93;;;;;;;3.52;83.57;95623.94;5044699;28;20621;-73
2021/10/30 07:51:07;;;;;;;20.05;12.68;;;;;;;3.51;83.41;95614.28;5044733;28;20045;-73
2021/10/30 07:53:34;;;;;;;22.60;12.55;;;;;;;3.58;83.08;95625.47;5041658;28;20060;-73
2021/10/30 07:56:02;;;;;;;25.88;13.77;;;;;;;3.67;83.34;95631.81;5045729;28;20049;-72
2021/10/30 07:58:28;;;;;;;20.50;12.57;;;;;;;3.75;82.95;95623.06;5041970;28;20041;-72
2021/10/30 08:00:55;;;;;;;20.83;12.63;;;;;;;3.81;82.86;95626.47;5047662;28;20045;-72
2021/10/30 08:03:21;;;;;;;19.90;11.63;;;;;;;3.82;82.06;95623.50;5046281;28;20052;-72
2021/10/30 08:05:48;;;;;;;22.55;12.88;;;;;;;3.90;82.53;95620.13;5045611;28;20401;-72
2021/10/30 08:08:14;;;;;;;21.58;12.45;;;;;;;4.03;82.63;95609.72;5047664;28;20053;-72
2021/10/30 08:10:41;;;;;;;21.30;12.95;;;;;;;4.16;82.64;95600.88;5048596;28;20049;-73
2021/10/30 08:13:10;;;;;;;19.88;12.85;;;;;;;4.40;81.82;95598.84;5048026;28;20044;-72
2021/10/30 08:15:37;;;;;;;21.15;13.25;;;;;;;4.66;81.60;95601.88;5047610;28;20041;-73
2021/10/30 08:18:04;;;;;;;20.70;13.05;;;;;;;4.83;81.81;95601.28;5048049;28;20057;-72
2021/10/30 08:20:31;;;;;;;20.20;11.57;;;;;;;4.95;80.48;95590.78;5046844;28;20058;-72
2021/10/30 08:22:58;;;;;;;19.05;11.85;;;;;;;5.00;79.29;95587.19;5046134;28;20467;-73
2021/10/30 08:25:24;;;;;;;17.65;11.45;;;;;;;5.05;79.37;95583.56;5044991;28;20049;-72
2021/10/30 08:27:51;;;;;;;19.20;11.90;;;;;;;5.05;78.03;95578.19;5047042;28;20053;-74
2021/10/30 08:30:18;;;;;;;18.38;12.02;;;;;;;5.05;77.76;95562.00;5046041;28;20057;-73
2021/10/30 08:32:45;;;;;;;20.13;11.95;;;;;;;5.14;78.21;95565.59;5046489;28;20063;-74
2021/10/30 08:35:12;;;;;;;18.65;12.25;;;;;;;5.09;77.60;95563.00;5047123;28;20072;-75
2021/10/30 08:37:39;;;;;;;21.10;12.75;;;;;;;5.08;78.21;95559.50;5046563;28;20056;-73
2021/10/30 08:40:12;;;;;;;19.42;12.40;;;;;;;5.15;78.87;95553.69;5047545;28;20056;-74
2021/10/30 08:42:43;;;;;;;20.13;12.68;;;;;;;5.23;78.80;95558.38;5047158;28;20619;-73
2021/10/30 08:45:10;;;;;;;20.45;13.23;;;;;;;5.28;78.87;95554.78;5047791;28;20056;-73
2021/10/30 08:47:39;;;;;;;20.30;13.20;;;;;;;5.28;79.26;95539.38;5047591;28;20048;-73
2021/10/30 08:50:06;;;;;;;22.42;13.15;;;;;;;5.27;78.66;95536.94;5047384;28;20057;-73
2021/10/30 08:52:33;;;;;;;18.95;12.52;;;;;;;5.24;78.29;95528.38;5047438;28;20424;-74
2021/10/30 08:55:03;;;;;;;20.67;13.70;;;;;;;5.19;77.95;95527.69;5047377;28;20045;-74
2021/10/30 08:57:29;;;;;;;22.15;13.20;;;;;;;5.24;78.03;95527.56;5047649;28;20052;-74
2021/10/30 09:00:14;;;;;;;21.08;13.20;;;;;;;5.36;78.52;95530.53;5047070;28;20056;-74
2021/10/30 09:02:43;;;;;;;20.05;13.05;;;;;;;5.47;78.56;95526.50;5047734;28;20041;-75
2021/10/30 09:05:14;;;;;;;21.58;13.48;;;;;;;5.55;77.60;95524.97;5046405;28;20059;-74
2021/10/30 09:07:42;;;;;;;23.58;14.27;;;;;;;5.67;77.59;95519.03;5047208;28;20048;-74
2021/10/30 09:10:14;;;;;;;22.98;14.32;;;;;;;5.83;77.44;95517.53;5046975;28;20048;-75
2021/10/30 09:12:48;;;;;;;21.75;13.85;;;;;;;5.98;77.06;95502.88;5046638;28;20056;-74
2021/10/30 09:15:15;;;;;;;21.50;13.85;;;;;;;6.15;76.57;95502.19;5047520;28;20092;-74
2021/10/30 09:17:43;;;;;;;20.15;13.57;;;;;;;6.61;76.76;95503.66;5044997;28;20065;-74
2021/10/30 09:20:09;;;;;;;19.23;12.95;;;;;;;7.01;74.74;95488.97;5047415;28;20049;-74
2021/10/30 09:22:36;;;;;;;20.45;12.82;;;;;;;7.18;72.94;95492.81;5046548;28;20415;-74
2021/10/30 09:25:06;;;;;;;21.05;13.57;;;;;;;7.20;73.33;95488.66;5047559;28;20516;-75
2021/10/30 09:28:00;;;;;;;20.58;13.40;;;;;;;7.36;73.43;95480.88;5046788;28;20473;-74
2021/10/30 09:30:28;;;;;;;22.95;13.40;;;;;;;7.50;71.92;95486.91;5037866;28;20126;-74
2021/10/30 09:32:59;;;;;;;18.40;12.60;;;;;;;7.70;72.08;95480.06;5047612;28;20060;-74
2021/10/30 09:35:28;;;;;;;19.25;13.27;;;;;;;7.84;71.61;95474.47;5046117;28;20048;-74
2021/10/30 09:37:55;;;;;;;20.48;13.00;;;;;;;8.04;71.63;95471.09;5047701;28;20496;-73
2021/10/30 09:40:24;;;;;;;23.92;14.25;;;;;;;8.24;71.34;95463.34;5046252;28;20053;-74
2021/10/30 09:43:10;;;;;;;23.30;14.52;;;;;;;8.36;71.00;95461.59;5047067;28;20078;-74
2021/10/30 09:45:40;;;;;;;23.45;13.77;;;;;;;8.44;70.83;95468.09;5046767;28;20045;-74
2021/10/30 09:48:09;;;;;;;22.25;13.35;;;;;;;8.47;70.92;95462.03;5046090;28;20056;-75
2021/10/30 09:50:36;;;;;;;22.45;14.50;;;;;;;8.57;71.82;95453.53;5047365;28;20056;-74
2021/10/30 09:53:27;;;;;;;21.85;14.85;;;;;;;8.81;70.90;95471.09;5046132;28;20052;-73
2021/10/30 09:55:56;;;;;;;23.30;15.27;;;;;;;8.97;70.76;95493.84;5047827;28;20529;-74
2021/10/30 09:58:33;;;;;;;22.30;14.80;;;;;;;9.06;68.25;95485.66;5045836;28;20049;-73
2021/10/30 10:01:01;;;;;;;22.70;14.50;;;;;;;9.27;69.19;95486.47;5047001;28;20056;-73
2021/10/30 10:03:31;;;;;;;23.83;15.38;;;;;;;9.50;67.63;95481.53;5046609;28;20436;-73
2021/10/30 10:05:57;;;;;;;23.83;14.55;;;;;;;9.67;68.33;95484.09;5046788;28;20136;-73
2021/10/30 10:08:25;;;;;;;20.80;14.45;;;;;;;9.86;66.76;95477.34;5046872;28;20048;-73
2021/10/30 10:10:53;;;;;;;22.20;15.18;;;;;;;10.05;67.92;95468.69;5046414;28;20075;-73
2021/10/30 10:13:20;;;;;;;21.20;14.32;;;;;;;10.25;65.23;95464.38;5047070;28;20076;-73
2021/10/30 10:15:47;;;;;;;18.95;13.13;;;;;;;10.31;63.79;95476.63;5046883;28;20048;-73
2021/10/30 10:18:14;;;;;;;24.30;15.35;;;;;;;10.29;63.10;95470.72;5050747;28;20056;-73
2021/10/30 10:20:42;;;;;;;22.35;14.65;;;;;;;10.38;64.78;95461.31;5050322;28;20044;-73
2021/10/30 10:23:09;;;;;;;23.38;14.77;;;;;;;10.51;63.97;95455.91;5050500;28;20742;-74
2021/10/30 10:25:37;;;;;;;23.65;16.67;;;;;;;10.68;63.53;95451.00;5050358;28;20045;-74
2021/10/30 10:28:23;;;;;;;21.95;15.30;;;;;;;10.90;62.61;95444.31;5050094;28;20071;-72
2021/10/30 10:30:55;;;;;;;20.35;14.45;;;;;;;11.02;62.02;95448.97;5050640;28;20063;-73
2021/10/30 10:33:22;;;;;;;19.80;14.07;;;;;;;11.10;61.63;95439.84;5049322;28;20048;-74
2021/10/30 10:36:24;;;;;;;20.38;14.45;;;;;;;11.15;59.34;95445.06;5051072;28;20041;-73
2021/10/30 10:39:14;;;;;;;20.17;13.98;;;;;;;11.21;59.89;95451.88;5007128;28;20050;-73
2021/10/30 10:41:55;;;;;;;18.75;13.35;;;;;;;11.31;58.91;95444.38;5007242;28;20053;-73
2021/10/30 10:44:59;;;;;;;18.40;12.85;;;;;;;11.30;58.57;95437.34;5037121;28;20385;-74
2021/10/30 10:47:53;;;;;;;18.00;12.43;;;;;;;11.22;59.04;95431.69;5049567;28;20044;-75
2021/10/30 10:50:24;;;;;;;18.60;13.60;;;;;;;11.18;60.07;95428.06;5049524;28;20381;-76
2021/10/30 10:53:15;;;;;;;20.55;14.00;;;;;;;11.22;61.82;95419.97;5048304;28;20128;-74
2021/10/30 10:56:07;;;;;;;23.08;14.90;;;;;;;11.17;61.61;95410.13;5048012;28;20045;-76
2021/10/30 10:59:10;;;;;;;21.48;15.25;;;;;;;11.19;61.98;95402.38;5050165;28;20037;-74
2021/10/30 11:02:19;;;;;;;20.15;14.43;;;;;;;11.26;62.97;95401.00;5049411;28;20523;-74
2021/10/30 11:05:20;;;;;;;23.05;13.77;;;;;;;11.29;61.01;95392.16;5049550;28;20041;-74
2021/10/30 11:08:14;;;;;;;19.48;13.05;;;;;;;11.38;61.01;95384.59;5048098;28;20659;-74
2021/10/30 11:10:43;;;;;;;19.92;14.00;;;;;;;11.43;60.43;95379.72;5036345;28;20041;-73
2021/10/30 11:13:11;;;;;;;19.10;13.82;;;;;;;11.59;59.89;95390.66;5048560;28;20072;-76
2021/10/30 11:15:42;;;;;;;19.45;13.48;;;;;;;11.64;60.26;95387.69;5050010;28;20057;-76
2021/10/30 11:18:12;;;;;;;21.65;14.25;;;;;;;11.71;60.71;95387.88;5048591;28;20056;-74
2021/10/30 11:20:42;;;;;;;18.35;13.13;;;;;;;11.78;60.08;95381.81;5034833;28;20049;-74
2021/10/30 11:23:14;;;;;;;21.98;15.05;;;;;;;11.82;60.31;95376.50;5028787;28;20160;-74
2021/10/30 11:25:42;;;;;;;22.67;16.42;;;;;;;11.92;60.40;95378.72;5029295;28;20148;-74
2021/10/30 11:28:08;;;;;;;23.27;15.25;;;;;;;12.00;60.23;95373.06;5044101;28;20056;-74
2021/10/30 11:30:36;;;;;;;18.35;12.88;;;;;;;12.07;59.19;95360.78;5047872;28;20045;-75