Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:02;;;;;;;1.13;1.13;;;;;;;;;;5029201;28;20493;-62
2021/09/24 00:03:29;;;;;;;1.20;1.20;;;;;;;;;;5029502;28;20073;-61
2021/09/24 00:05:56;;;;;;;4.15;1.10;;;;;;;;;;5026285;28;20439;-62
2021/09/24 00:08:23;;;;;;;1.30;1.30;;;;;;;;;;5030103;28;20033;-62
2021/09/24 00:10:49;;;;;;;1.50;1.25;;;;;;;;;;5029998;28;20133;-62
2021/09/24 00:13:16;;;;;;;1.38;1.27;;;;;;;;;;5028956;28;20112;-62
2021/09/24 00:15:43;;;;;;;4.07;1.20;;;;;;;;;;5029779;28;20029;-61
2021/09/24 00:18:10;;;;;;;1.23;1.23;;;;;;;;;;5029197;28;20045;-61
2021/09/24 00:20:37;;;;;;;1.00;1.00;;;;;;;;;;5029091;28;20037;-62
2021/09/24 00:23:04;;;;;;;1.67;1.40;;;;;;;;;;5022903;28;20037;-61
2021/09/24 00:25:31;;;;;;;1.25;1.25;;;;;;;;;;5029025;28;20422;-62
2021/09/24 00:27:59;;;;;;;1.65;1.55;;;;;;;;;;5030467;28;20030;-62
2021/09/24 00:30:26;;;;;;;1.77;1.45;;;;;;;;;;5030793;28;20042;-62
2021/09/24 00:32:52;;;;;;;6.15;1.67;;;;;;;;;;5028812;28;20055;-62
2021/09/24 00:35:19;;;;;;;1.83;1.40;;;;;;;;;;5029835;28;20068;-62
2021/09/24 00:37:46;;;;;;;1.08;1.08;;;;;;;;;;5028629;28;20393;-62
2021/09/24 00:40:13;;;;;;;2.08;1.98;;;;;;;;;;5029176;28;20628;-62
2021/09/24 00:42:40;;;;;;;1.75;1.65;;;;;;;;;;5029796;28;20084;-62
2021/09/24 00:45:07;;;;;;;2.72;1.23;;;;;;;;;;5029570;28;20386;-62
2021/09/24 00:47:34;;;;;;;1.55;1.45;;;;;;;;;;5029453;28;20037;-62
2021/09/24 00:50:01;;;;;;;1.45;1.40;;;;;;;;;;5029847;28;20120;-62
2021/09/24 00:52:28;;;;;;;1.17;1.17;;;;;;;;;;5029582;28;20041;-62
2021/09/24 00:54:55;;;;;;;2.28;1.35;;;;;;;;;;5030620;28;20603;-62
2021/09/24 00:57:21;;;;;;;1.17;1.17;;;;;;;;;;5029350;28;20037;-62
2021/09/24 00:59:49;;;;;;;1.35;1.00;;;;;;;;;;5028709;28;20063;-61
2021/09/24 01:02:16;;;;;;;1.00;1.00;;;;;;;;;;5030205;28;20052;-62
2021/09/24 01:04:43;;;;;;;1.25;1.25;;;;;;;;;;5029059;28;20049;-62
2021/09/24 01:07:11;;;;;;;1.30;1.30;;;;;;;;;;5029313;28;20044;-62
2021/09/24 01:09:38;;;;;;;2.08;1.60;;;;;;;;;;5027692;28;20042;-62
2021/09/24 01:12:05;;;;;;;1.92;1.45;;;;;;;;;;5014665;28;20056;-62
2021/09/24 01:14:32;;;;;;;1.13;1.13;;;;;;;;;;5028867;28;20052;-62
2021/09/24 01:16:59;;;;;;;1.83;1.83;;;;;;;;;;5027110;28;20113;-62
2021/09/24 01:19:27;;;;;;;1.10;1.10;;;;;;;;;;5029602;28;20092;-62
2021/09/24 01:21:54;;;;;;;2.28;1.63;;;;;;;;;;5026235;28;20042;-62
2021/09/24 01:24:21;;;;;;;1.58;1.58;;;;;;;;;;5015761;28;20053;-62
2021/09/24 01:26:49;;;;;;;2.40;2.30;;;;;;;;;;5030479;28;20038;-62
2021/09/24 01:29:15;;;;;;;1.40;1.40;;;;;;;;;;5028506;28;20092;-62
2021/09/24 01:31:42;;;;;;;4.00;2.28;;;;;;;;;;5029890;28;20068;-62
2021/09/24 01:34:09;;;;;;;1.85;1.75;;;;;;;;;;5028524;28;20112;-61
2021/09/24 01:36:36;;;;;;;4.85;2.72;;;;;;;;;;5027265;28;20384;-62
2021/09/24 01:39:04;;;;;;;1.52;1.50;;;;;;;;;;5028113;28;20067;-62
2021/09/24 01:41:31;;;;;;;1.73;1.63;;;;;;;;;;5028472;28;20051;-62
2021/09/24 01:43:57;;;;;;;1.77;1.67;;;;;;;;;;5028725;28;20045;-62
2021/09/24 01:46:24;;;;;;;4.03;1.65;;;;;;;;;;5030108;28;20347;-62
2021/09/24 01:48:51;;;;;;;1.88;1.63;;;;;;;;;;5023916;28;20068;-62
2021/09/24 01:51:18;;;;;;;3.47;1.40;;;;;;;;;;5029777;28;20042;-62
2021/09/24 01:53:44;;;;;;;1.77;1.77;;;;;;;;;;5028162;28;20096;-62
2021/09/24 01:56:11;;;;;;;1.80;1.38;;;;;;;;;;5028273;28;20141;-62
2021/09/24 01:58:37;;;;;;;1.88;1.88;;;;;;;;;;5028072;28;20095;-62
2021/09/24 02:01:04;;;;;;;1.63;1.52;;;;;;;;;;5027340;28;20047;-62
2021/09/24 02:03:31;;;;;;;1.50;1.50;;;;;;;;;;5028280;28;20034;-62
2021/09/24 02:05:59;;;;;;;1.60;1.50;;;;;;;;;;5027158;28;20489;-62
2021/09/24 02:08:25;;;;;;;4.93;2.05;;;;;;;;;;5027930;28;20122;-63
2021/09/24 02:10:52;;;;;;;1.75;1.65;;;;;;;;;;5029312;28;20096;-62
2021/09/24 02:13:19;;;;;;;3.53;2.00;;;;;;;;;;5031384;28;20041;-62
2021/09/24 02:15:45;;;;;;;1.30;1.30;;;;;;;;;;5033404;28;20121;-62
2021/09/24 02:18:12;;;;;;;1.83;1.83;;;;;;;;;;5029913;28;20034;-62
2021/09/24 02:20:39;;;;;;;1.38;1.38;;;;;;;;;;5031811;28;20107;-62
2021/09/24 02:23:05;;;;;;;1.75;1.70;;;;;;;;;;5032619;28;20126;-62
2021/09/24 02:25:32;;;;;;;1.70;1.60;;;;;;;;;;5030423;28;20045;-62
2021/09/24 02:31:31;;;;;;;1.50;1.40;;;;;;;;;;5032403;28;20065;-62
2021/09/24 02:33:58;;;;;;;2.95;1.50;;;;;;;;;;5031330;28;20053;-62
2021/09/24 02:36:25;;;;;;;1.38;1.30;;;;;;;;;;5023746;28;20086;-62
2021/09/24 02:38:51;;;;;;;2.90;2.45;;;;;;;;;;5032650;28;20521;-62
2021/09/24 02:41:18;;;;;;;1.85;1.85;;;;;;;;;;5031997;28;20462;-62
2021/09/24 02:43:45;;;;;;;1.98;1.98;;;;;;;;;;5032787;28;20088;-62
2021/09/24 02:46:12;;;;;;;1.75;1.75;;;;;;;;;;5031174;28;20425;-62
2021/09/24 02:48:39;;;;;;;1.95;1.85;;;;;;;;;;5031608;28;20414;-62
2021/09/24 02:51:05;;;;;;;2.50;2.33;;;;;;;;;;5032746;28;20045;-62
2021/09/24 02:53:32;;;;;;;2.15;1.95;;;;;;;;;;5032299;28;20041;-62
2021/09/24 02:55:59;;;;;;;1.65;1.65;;;;;;;;;;5029892;28;20041;-62
2021/09/24 02:58:25;;;;;;;2.95;1.50;;;;;;;;;;5030348;28;20040;-62
2021/09/24 03:00:52;;;;;;;1.30;1.30;;;;;;;;;;5030688;28;20042;-62
2021/09/24 03:03:19;;;;;;;1.30;1.20;;;;;;;;;;5032268;28;20041;-62
2021/09/24 03:05:46;;;;;;;1.65;1.60;;;;;;;;;;5030302;28;20033;-62
2021/09/24 03:08:13;;;;;;;1.63;1.52;;;;;;;;;;5021795;28;20042;-62
2021/09/24 03:10:41;;;;;;;1.58;1.48;;;;;;;;;;5027765;28;20037;-62
2021/09/24 03:13:07;;;;;;;1.58;1.58;;;;;;;;;;5030159;28;20060;-62
2021/09/24 03:15:34;;;;;;;1.50;1.50;;;;;;;;;;5030727;28;20099;-62
2021/09/24 03:18:02;;;;;;;2.85;1.77;;;;;;;;;;5030521;28;20037;-62
2021/09/24 03:20:29;;;;;;;1.85;1.75;;;;;;;;;;5030851;28;20034;-63
2021/09/24 03:22:55;;;;;;;1.50;1.50;;;;;;;;;;5028945;28;20405;-62
2021/09/24 03:25:22;;;;;;;1.48;1.40;;;;;;;;;;5029677;28;20040;-62
2021/09/24 03:27:49;;;;;;;1.80;1.45;;;;;;;;;;5031016;28;20149;-62
2021/09/24 03:30:16;;;;;;;4.70;1.65;;;;;;;;;;5029752;28;20042;-63
2021/09/24 03:32:43;;;;;;;1.52;1.52;;;;;;;;;;5032247;28;20489;-62
2021/09/24 03:35:10;;;;;;;1.77;1.67;;;;;;;;;;5031182;28;20037;-62
2021/09/24 03:37:37;;;;;;;1.70;1.52;;;;;;;;;;5029045;28;20500;-62
2021/09/24 03:40:04;;;;;;;1.65;1.65;;;;;;;;;;5028801;28;20057;-62
2021/09/24 03:42:31;;;;;;;1.63;1.63;;;;;;;;;;5029229;28;20057;-62
2021/09/24 03:44:58;;;;;;;2.05;1.40;;;;;;;;;;5031032;28;20065;-63
2021/09/24 03:47:24;;;;;;;2.42;2.22;;;;;;;;;;5031266;28;20096;-62
2021/09/24 03:49:51;;;;;;;1.40;1.40;;;;;;;;;;5030475;28;20090;-62
2021/09/24 03:52:19;;;;;;;1.63;1.52;;;;;;;;;;5025558;28;20038;-62
2021/09/24 03:54:46;;;;;;;1.95;1.60;;;;;;;;;;5025571;28;20037;-62
2021/09/24 03:57:12;;;;;;;1.52;1.50;;;;;;;;;;5029663;28;20393;-62
2021/09/24 03:59:39;;;;;;;1.40;1.40;;;;;;;;;;5030434;28;20454;-62
2021/09/24 04:02:06;;;;;;;1.50;1.40;;;;;;;;;;5028374;28;20045;-62
2021/09/24 04:04:33;;;;;;;1.45;1.45;;;;;;;;;;5032322;28;20107;-62
2021/09/24 04:07:00;;;;;;;1.60;1.60;;;;;;;;;;5030024;28;20044;-62
2021/09/24 04:09:27;;;;;;;3.85;2.33;;;;;;;;;;5018718;28;20096;-62
2021/09/24 04:11:54;;;;;;;2.20;2.10;;;;;;;;;;5031591;28;20041;-62
2021/09/24 04:14:20;;;;;;;3.22;2.17;;;;;;;;;;5028918;28;20378;-62
2021/09/24 04:16:47;;;;;;;2.88;1.60;;;;;;;;;;5031499;28;20092;-62
2021/09/24 04:19:14;;;;;;;2.40;2.40;;;;;;;;;;5028924;28;20477;-62
2021/09/24 04:21:41;;;;;;;6.53;2.03;;;;;;;;;;5030923;28;20474;-62
2021/09/24 04:24:07;;;;;;;1.90;1.90;;;;;;;;;;5031896;28;20065;-62
2021/09/24 04:26:34;;;;;;;2.28;2.13;;;;;;;;;;5027257;28;20485;-62
2021/09/24 04:29:01;;;;;;;2.83;2.63;;;;;;;;;;5030850;28;20107;-63
2021/09/24 04:31:28;;;;;;;1.60;1.50;;;;;;;;;;5028411;28;20045;-62
2021/09/24 04:33:55;;;;;;;2.30;1.90;;;;;;;;;;5030240;28;20030;-62
2021/09/24 04:36:21;;;;;;;1.98;1.98;;;;;;;;;;5030474;28;20041;-62
2021/09/24 04:38:48;;;;;;;1.75;1.65;;;;;;;;;;5029531;28;20037;-62
2021/09/24 04:41:15;;;;;;;2.45;2.35;;;;;;;;;;5029662;28;20037;-62
2021/09/24 04:43:42;;;;;;;2.30;2.22;;;;;;;;;;5028674;28;20061;-62
2021/09/24 04:46:08;;;;;;;1.90;1.80;;;;;;;;;;5029515;28;20042;-62
2021/09/24 04:48:35;;;;;;;1.88;1.88;;;;;;;;;;5030530;28;20041;-62
2021/09/24 04:51:05;;;;;;;3.90;2.35;;;;;;;;;;5029219;28;20044;-62
2021/09/24 04:53:32;;;;;;;1.85;1.83;;;;;;;;;;5019494;28;20041;-63
2021/09/24 04:55:59;;;;;;;2.35;1.83;;;;;;;;;;5027725;28;20037;-62
2021/09/24 04:58:25;;;;;;;1.88;1.88;;;;;;;;;;5028498;28;20545;-62
2021/09/24 05:00:52;;;;;;;2.17;2.03;;;;;;;;;;5029661;28;20103;-62
2021/09/24 05:03:19;;;;;;;2.45;1.80;;;;;;;;;;5027799;28;20045;-62
2021/09/24 05:05:46;;;;;;;3.13;2.78;;;;;;;;;;5028895;28;20095;-61
2021/09/24 05:08:13;;;;;;;2.38;2.28;;;;;;;;;;5027765;28;20029;-60
2021/09/24 05:10:39;;;;;;;3.00;2.90;;;;;;;;;;5027822;28;20033;-61
2021/09/24 05:13:06;;;;;;;1.90;1.90;;;;;;;;;;5024694;28;20498;-61
2021/09/24 05:15:33;;;;;;;2.53;2.45;;;;;;;;;;5025858;28;20037;-60
2021/09/24 05:18:00;;;;;;;2.25;2.08;;;;;;;;;;5023747;28;20160;-60
2021/09/24 05:20:27;;;;;;;3.15;2.90;;;;;;;;;;5029666;28;20079;-60
2021/09/24 05:22:54;;;;;;;2.67;2.55;;;;;;;;;;5020636;28;20583;-61
2021/09/24 05:25:22;;;;;;;3.17;2.67;;;;;;;;;;5018654;28;20046;-60
2021/09/24 05:27:49;;;;;;;3.38;3.22;;;;;;;;;;5022375;28;20068;-63
2021/09/24 05:30:16;;;;;;;3.65;2.20;;;;;;;;;;5026802;28;20042;-63
2021/09/24 05:32:43;;;;;;;1.90;1.90;;;;;;;;;;5029234;28;20116;-63
2021/09/24 05:35:10;;;;;;;2.17;2.17;;;;;;;;;;5023855;28;20034;-64
2021/09/24 05:37:37;;;;;;;2.15;2.08;;;;;;;;;;5022441;28;20721;-64
2021/09/24 05:40:05;;;;;;;2.75;2.55;;;;;;;;;;5022799;28;20045;-63
2021/09/24 05:42:32;;;;;;;4.20;2.35;;;;;;;;;;5025799;28;20493;-64
2021/09/24 05:44:58;;;;;;;2.40;2.40;;;;;;;;;;5026260;28;20634;-65
2021/09/24 05:47:25;;;;;;;5.25;2.70;;;;;;;;;;5024995;28;20095;-64
2021/09/24 05:49:52;;;;;;;2.28;2.28;;;;;;;;;;5022820;28;20062;-64
2021/09/24 05:52:19;;;;;;;1.85;1.85;;;;;;;;;;5023879;28;20104;-64
2021/09/24 05:54:46;;;;;;;1.70;1.70;;;;;;;;;;5027666;28;20045;-64
2021/09/24 05:57:12;;;;;;;2.63;1.67;;;;;;;;;;5026675;28;20033;-64
2021/09/24 05:59:39;;;;;;;2.45;1.65;;;;;;;;;;5026973;28;20121;-63
2021/09/24 06:02:06;;;;;;;2.13;2.10;;;;;;;;;;5029088;28;20041;-64
2021/09/24 06:04:33;;;;;;;2.80;2.60;;;;;;;;;;5018826;28;20037;-64
2021/09/24 06:07:00;;;;;;;5.43;1.98;;;;;;;;;;5029118;28;20041;-65
2021/09/24 06:09:27;;;;;;;2.55;2.13;;;;;;;;;;5028247;28;20073;-64
2021/09/24 06:11:53;;;;;;;1.80;1.80;;;;;;;;;;5028035;28;20037;-64
2021/09/24 06:14:20;;;;;;;2.75;2.65;;;;;;;;;;5027340;28;20065;-64
2021/09/24 06:16:47;;;;;;;2.03;2.03;;;;;;;;;;5027804;28;20485;-64
2021/09/24 06:19:14;;;;;;;4.95;2.45;;;;;;;;;;5019314;28;20100;-64
2021/09/24 06:21:41;;;;;;;3.47;2.90;;;;;;;;;;5020211;28;20037;-64
2021/09/24 06:24:10;;;;;;;10.30;9.32;;;;;;;;;;5023485;28;20038;-64
2021/09/24 06:26:37;;;;;;;10.68;9.05;;;;;;;;;;5025177;28;20487;-64
2021/09/24 06:29:04;;;;;;;9.07;8.18;;;;;;;;;;5026571;28;20096;-64
2021/09/24 06:31:33;;;;;;;9.02;8.25;;;;;;;;;;5029773;28;20029;-65
2021/09/24 06:34:00;;;;;;;6.43;5.97;;;;;;;;;;5027388;28;20084;-64
2021/09/24 06:36:28;;;;;;;3.00;2.75;;;;;;;;;;5029076;28;20037;-65
2021/09/24 06:38:54;;;;;;;3.80;3.00;;;;;;;;;;5025421;28;20050;-64
2021/09/24 06:41:21;;;;;;;3.80;3.60;;;;;;;;;;5024482;28;20624;-64
2021/09/24 06:43:48;;;;;;;8.73;3.38;;;;;;;;;;5027834;28;20099;-64
2021/09/24 06:46:34;;;;;;;5.05;3.50;;;;;;;;;;5026134;28;20087;-64
2021/09/24 06:49:01;;;;;;;3.72;3.53;;;;;;;;;;5027617;28;20080;-64
2021/09/24 06:51:28;;;;;;;4.80;3.88;;;;;;;;;;5027293;28;20034;-64
2021/09/24 06:53:55;;;;;;;4.35;4.13;;;;;;;;;;5026000;28;20121;-65
2021/09/24 06:56:21;;;;;;;4.65;4.03;;;;;;;;;;5025230;28;20045;-65
2021/09/24 06:58:48;;;;;;;3.65;3.42;;;;;;;;;;5020061;28;20041;-64
2021/09/24 07:01:15;;;;;;;3.45;2.85;;;;;;;;;;5032259;28;20050;-64
2021/09/24 07:03:42;;;;;;;4.55;3.10;;;;;;;;;;5030256;28;20371;-63
2021/09/24 07:06:09;;;;;;;4.45;2.03;;;;;;;;;;5030834;28;20053;-64
2021/09/24 07:08:36;;;;;;;2.58;2.45;;;;;;;;;;5030651;28;20041;-63
2021/09/24 07:11:02;;;;;;;2.40;2.28;;;;;;;;;;5031444;28;20045;-63
2021/09/24 07:13:29;;;;;;;3.33;2.38;;;;;;;;;;5031868;28;20104;-63
2021/09/24 07:15:56;;;;;;;4.30;2.03;;;;;;;;;;5030327;28;20531;-63
2021/09/24 07:18:23;;;;;;;2.03;1.92;;;;;;;;;;5031464;28;20042;-62
2021/09/24 07:20:49;;;;;;;2.20;2.08;;;;;;;;;;5026760;28;20049;-63
2021/09/24 07:23:19;;;;;;;3.13;2.95;;;;;;;;;;5016339;28;20064;-62
2021/09/24 07:25:46;;;;;;;3.45;1.65;;;;;;;;;;5030934;28;20041;-62
2021/09/24 07:28:13;;;;;;;2.47;1.70;;;;;;;;;;5031794;28;20038;-62
2021/09/24 07:30:40;;;;;;;2.30;2.20;;;;;;;;;;5030345;28;20054;-61
2021/09/24 07:33:07;;;;;;;4.40;2.20;;;;;;;;;;5028934;28;20068;-62
2021/09/24 07:35:34;;;;;;;2.58;2.47;;;;;;;;;;5030445;28;20131;-62
2021/09/24 07:38:01;;;;;;;3.05;2.35;;;;;;;;;;5030748;28;20112;-62
2021/09/24 07:40:28;;;;;;;2.28;2.05;;;;;;;;;;5028710;28;20056;-61
2021/09/24 07:42:55;;;;;;;4.28;1.83;;;;;;;;;;5031007;28;20091;-62
2021/09/24 07:45:22;;;;;;;4.05;2.58;;;;;;;;;;5029880;28;20072;-62
2021/09/24 07:47:50;;;;;;;8.38;1.98;;;;;;;;;;5030683;28;20045;-62
2021/09/24 07:50:18;;;;;;;2.17;2.05;;;;;;;;;;5031405;28;20064;-61
2021/09/24 07:52:44;;;;;;;2.45;1.60;;;;;;;;;;5029163;28;20041;-61
2021/09/24 07:55:11;;;;;;;3.90;1.20;;;;;;;;;;5019453;28;20076;-61
2021/09/24 07:57:38;;;;;;;1.38;1.27;;;;;;;;;;5028471;28;20387;-61
2021/09/24 08:00:06;;;;;;;1.85;1.75;;;;;;;;;;5030583;28;20094;-62
2021/09/24 08:02:33;;;;;;;2.17;1.10;;;;;;;;;;5028365;28;20037;-61
2021/09/24 08:05:00;;;;;;;1.38;1.17;;;;;;;;;;5029717;28;20049;-61
2021/09/24 08:07:26;;;;;;;2.70;1.35;;;;;;;;;;5024441;28;20038;-61
2021/09/24 08:09:53;;;;;;;1.30;1.20;;;;;;;;;;5022311;28;20045;-61
2021/09/24 08:12:20;;;;;;;2.15;1.00;;;;;;;;;;5018556;28;20387;-61
2021/09/24 08:14:58;;;;;;;1.88;1.20;;;;;;;;;;5026958;28;20136;-61
2021/09/24 08:17:25;;;;;;;1.10;1.10;;;;;;;;;;5026491;28;20108;-61
2021/09/24 08:19:52;;;;;;;1.52;1.42;;;;;;;;;;5030739;28;20105;-61
2021/09/24 08:22:19;;;;;;;4.60;1.10;;;;;;;;;;5024476;28;20486;-61
2021/09/24 08:24:46;;;;;;;1.95;1.00;;;;;;;;;;5028247;28;20061;-61
2021/09/24 08:27:13;;;;;;;4.75;1.10;;;;;;;;;;5028868;28;20049;-61
2021/09/24 08:29:40;;;;;;;1.02;0.98;;;;;;;;;;5029669;28;20037;-61
2021/09/24 08:32:07;;;;;;;1.00;1.00;;;;;;;;;;5030257;28;20041;-61
2021/09/24 08:34:33;;;;;;;4.50;1.08;;;;;;;;;;5023190;28;20045;-61
2021/09/24 08:37:01;;;;;;;1.30;1.10;;;;;;;;;;5029689;28;20033;-61
2021/09/24 08:39:28;;;;;;;1.05;1.00;;;;;;;;;;5026621;28;20053;-61
2021/09/24 08:41:55;;;;;;;1.05;0.98;;;;;;;;;;5029947;28;20482;-61
2021/09/24 08:44:23;;;;;;;1.42;1.02;;;;;;;;;;5028764;28;20041;-61
2021/09/24 08:46:50;;;;;;;1.10;1.00;;;;;;;;;;5031207;28;20468;-61
2021/09/24 08:49:20;;;;;;;0.90;0.90;;;;;;;;;;5022218;28;20565;-62
2021/09/24 08:51:47;;;;;;;1.25;1.00;;;;;;;;;;5021849;28;20045;-61
2021/09/24 08:54:14;;;;;;;1.83;1.00;;;;;;;;;;5029713;28;20052;-62
2021/09/24 08:56:41;;;;;;;1.52;0.93;;;;;;;;;;5028669;28;20041;-61
2021/09/24 08:59:07;;;;;;;1.35;1.10;;;;;;;;;;5027978;28;20555;-61
2021/09/24 09:01:34;;;;;;;1.85;0.90;;;;;;;;;;5029652;28;20385;-61
2021/09/24 09:04:06;;;;;;;1.00;0.90;;;;;;;;;;5027799;28;20064;-61
2021/09/24 09:06:33;;;;;;;1.10;1.00;;;;;;;;;;5029354;28;20041;-61
2021/09/24 09:09:04;;;;;;;4.45;1.20;;;;;;;;;;5027952;28;20037;-60
2021/09/24 09:11:31;;;;;;;1.92;1.00;;;;;;;;;;5027864;28;20038;-61
2021/09/24 09:13:59;;;;;;;1.00;1.00;;;;;;;;;;5030458;28;20045;-61
2021/09/24 09:16:35;;;;;;;0.90;0.90;;;;;;;;;;5028134;28;20048;-61
2021/09/24 09:19:06;;;;;;;1.00;1.00;;;;;;;;;;5019401;28;20434;-61
2021/09/24 09:21:34;;;;;;;1.88;0.85;;;;;;;;;;5022725;28;20049;-61
2021/09/24 09:24:12;;;;;;;2.15;1.15;;;;;;;;;;5027951;28;20113;-62
2021/09/24 09:26:39;;;;;;;1.00;1.00;;;;;;;;;;5027385;28;20052;-62
2021/09/24 09:29:09;;;;;;;1.83;1.30;;;;;;;;;;5020345;28;20111;-61
2021/09/24 09:31:58;;;;;;;0.90;0.90;;;;;;;;;;5027279;28;20034;-61
2021/09/24 09:34:32;;;;;;;1.02;0.80;;;;;;;;;;5027196;28;20118;-62
2021/09/24 09:36:59;;;;;;;1.75;0.80;;;;;;;;;;5023939;28;20498;-61
2021/09/24 09:39:29;;;;;;;1.17;1.08;;;;;;;;;;5028203;28;20061;-62
2021/09/24 09:41:57;;;;;;;0.88;0.88;;;;;;;;;;5024893;28;20449;-62
2021/09/24 09:44:25;;;;;;;1.67;0.80;;;;;;;;;;5022043;28;20052;-61
2021/09/24 09:46:52;;;;;;;0.73;0.70;;;;;;;;;;5028128;28;20049;-62
2021/09/24 09:49:19;;;;;;;2.65;0.80;;;;;;;;;;5024641;28;20048;-62
2021/09/24 09:51:47;;;;;;;1.50;0.70;;;;;;;;;;5028847;28;20037;-62
2021/09/24 09:54:27;;;;;;;0.73;0.73;;;;;;;;;;5027718;28;20080;-63
2021/09/24 09:57:08;;;;;;;3.42;0.80;;;;;;;;;;5026730;28;20409;-61
2021/09/24 09:59:35;;;;;;;1.20;0.80;;;;;;;;;;5026059;28;20120;-62
2021/09/24 10:02:16;;;;;;;0.70;0.70;;;;;;;;;;5024792;28;20079;-62
2021/09/24 10:04:51;;;;;;;0.70;0.70;;;;;;;;;;5026822;28;20096;-62
2021/09/24 10:07:19;;;;;;;1.42;0.70;;;;;;;;;;5025982;28;20040;-62
2021/09/24 10:09:46;;;;;;;4.60;0.70;;;;;;;;;;5019619;28;20049;-62
2021/09/24 10:12:17;;;;;;;0.60;0.60;;;;;;;;;;5027132;28;20042;-61
2021/09/24 10:14:44;;;;;;;0.60;0.60;;;;;;;;;;5026776;28;20065;-61
2021/09/24 10:17:11;;;;;;;0.60;0.60;;;;;;;;;;5029182;28;20045;-62
2021/09/24 10:19:38;;;;;;;0.60;0.60;;;;;;;;;;5022135;28;20045;-61
2021/09/24 10:22:05;;;;;;;0.70;0.70;;;;;;;;;;5024788;28;20095;-61
2021/09/24 10:24:32;;;;;;;0.60;0.60;;;;;;;;;;5023910;28;20037;-61
2021/09/24 10:27:00;;;;;;;1.77;0.60;;;;;;;;;;5026717;28;20437;-62
2021/09/24 10:29:29;;;;;;;1.02;0.70;;;;;;;;;;5028356;28;20037;-61
2021/09/24 10:32:10;;;;;;;2.05;0.60;;;;;;;;;;5026632;28;20121;-61
2021/09/24 10:34:49;;;;;;;0.60;0.60;;;;;;;;;;5030749;28;20477;-61
2021/09/24 10:37:17;;;;;;;0.60;0.60;;;;;;;;;;5029622;28;20793;-61
2021/09/24 10:39:47;;;;;;;0.60;0.60;;;;;;;;;;5031026;28;20052;-62
2021/09/24 10:42:15;;;;;;;0.60;0.60;;;;;;;;;;5029886;28;20474;-61
2021/09/24 10:44:57;;;;;;;0.70;0.70;;;;;;;;;;5030927;28;20156;-62
2021/09/24 10:47:44;;;;;;;0.60;0.60;;;;;;;;;;5024193;28;20068;-61
2021/09/24 10:55:38;;;;;;;0.93;0.93;;;;;;;;;;5032600;28;20045;-61
2021/09/24 10:58:05;;;;;;;2.60;0.60;;;;;;;;;;5031726;28;20060;-61
2021/09/24 11:00:33;;;;;;;1.15;0.93;;;;;;;;;;5028699;28;20111;-62
2021/09/24 11:03:10;;;;;;;1.65;0.82;;;;;;;;;;5025933;28;20116;-61
2021/09/24 11:05:57;;;;;;;1.85;0.70;;;;;;;;;;5021827;28;20033;-61
2021/09/24 11:08:33;;;;;;;1.05;0.60;;;;;;;;;;5030507;28;20116;-61
2021/09/24 11:11:18;;;;;;;0.60;0.60;;;;;;;;;;5029088;28;20041;-61
2021/09/24 11:13:52;;;;;;;0.60;0.60;;;;;;;;;;5029261;28;20040;-61
2021/09/24 11:16:23;;;;;;;0.60;0.60;;;;;;;;;;5026117;28;20034;-61
2021/09/24 11:18:55;;;;;;;0.75;0.50;;;;;;;;;;5023352;28;20390;-61
2021/09/24 11:21:25;;;;;;;1.00;0.55;;;;;;;;;;5030318;28;20037;-61
2021/09/24 11:23:54;;;;;;;1.85;0.50;;;;;;;;;;5031575;28;20243;-61
2021/09/24 11:26:22;;;;;;;0.50;0.50;;;;;;;;;;5029913;28;20537;-61
2021/09/24 11:29:09;;;;;;;0.50;0.50;;;;;;;;;;5028184;28;20053;-61
2021/09/24 11:31:55;;;;;;;0.40;0.40;;;;;;;;;;5028644;28;20048;-61
2021/09/24 11:34:39;;;;;;;0.50;0.50;;;;;;;;;;5026345;28;20076;-61
2021/09/24 11:37:15;;;;;;;0.50;0.50;;;;;;;;;;5028210;28;20565;-61
2021/09/24 11:39:43;;;;;;;0.40;0.40;;;;;;;;;;5025332;28;20253;-60
2021/09/24 11:42:13;;;;;;;1.02;0.47;;;;;;;;;;5020463;28;20103;-60
2021/09/24 11:44:44;;;;;;;0.50;0.50;;;;;;;;;;5023610;28;20072;-60
2021/09/24 11:47:19;;;;;;;0.57;0.40;;;;;;;;;;5028938;28;20044;-61
2021/09/24 11:50:01;;;;;;;0.60;0.50;;;;;;;;;;5030173;28;20076;-60
2021/09/24 11:52:47;;;;;;;0.50;0.50;;;;;;;;;;5029269;28;20053;-60
2021/09/24 11:55:16;;;;;;;0.65;0.50;;;;;;;;;;5029384;28;20084;-60
2021/09/24 11:57:57;;;;;;;0.52;0.40;;;;;;;;;;5028669;28;20060;-60
2021/09/24 12:00:25;;;;;;;1.05;0.50;;;;;;;;;;5028016;28;20449;-60
2021/09/24 12:03:09;;;;;;;0.60;0.50;;;;;;;;;;5029573;28;20057;-60
2021/09/24 12:05:37;;;;;;;0.60;0.60;;;;;;;;;;5030678;28;20033;-60
2021/09/24 12:08:24;;;;;;;0.82;0.47;;;;;;;;;;5028465;28;20037;-60
2021/09/24 12:10:57;;;;;;;0.40;0.40;;;;;;;;;;5016240;28;20049;-60
2021/09/24 12:13:33;;;;;;;2.00;0.40;;;;;;;;;;5028992;28;20036;-60
2021/09/24 12:16:00;;;;;;;0.40;0.40;;;;;;;;;;5025508;28;20033;-60
2021/09/24 12:18:44;;;;;;;3.90;0.40;;;;;;;;;;5029564;28;20120;-60
2021/09/24 12:21:12;;;;;;;0.45;0.45;;;;;;;;;;5026840;28;20553;-61
2021/09/24 12:23:39;;;;;;;1.33;0.40;;;;;;;;;;5027998;28;20037;-60
2021/09/24 12:26:08;;;;;;;0.40;0.40;;;;;;;;;;5029029;28;20045;-60
2021/09/24 12:28:35;;;;;;;1.77;0.40;;;;;;;;;;5029032;28;20068;-60
2021/09/24 12:31:03;;;;;;;1.25;0.40;;;;;;;;;;5028675;28;20133;-60
2021/09/24 12:33:30;;;;;;;1.02;0.50;;;;;;;;;;5027372;28;20643;-60
2021/09/24 12:36:03;;;;;;;0.40;0.40;;;;;;;;;;5030727;28;20172;-60
2021/09/24 12:38:30;;;;;;;0.40;0.40;;;;;;;;;;5023610;28;20042;-60
2021/09/24 12:41:14;;;;;;;0.40;0.40;;;;;;;;;;5019509;28;20029;-60
2021/09/24 12:43:42;;;;;;;0.82;0.40;;;;;;;;;;5028612;28;20029;-60
2021/09/24 12:46:10;;;;;;;0.40;0.40;;;;;;;;;;5028568;28;20045;-60
2021/09/24 12:48:41;;;;;;;0.40;0.40;;;;;;;;;;5028188;28;20409;-60
2021/09/24 12:51:08;;;;;;;1.23;0.40;;;;;;;;;;5024265;28;20080;-59
2021/09/24 12:53:36;;;;;;;0.40;0.40;;;;;;;;;;5028583;28;20394;-45
2021/09/24 12:56:04;;;;;;;1.85;0.30;;;;;;;;;;5027076;28;20559;-45
2021/09/24 12:58:32;;;;;;;0.30;0.30;;;;;;;;;;5029152;28;20037;-47
2021/09/24 13:00:59;;;;;;;0.47;0.30;;;;;;;;;;5028806;28;20386;-47
2021/09/24 13:03:28;;;;;;;0.40;0.40;;;;;;;;;;5026843;28;20034;-46
2021/09/24 13:05:59;;;;;;;0.57;0.40;;;;;;;;;;5016149;28;20038;-45
2021/09/24 13:08:26;;;;;;;0.40;0.40;;;;;;;;;;5028590;28;20046;-45
2021/09/24 13:10:54;;;;;;;0.40;0.40;;;;;;;;;;5027949;28;20046;-43
2021/09/24 13:13:22;;;;;;;0.57;0.47;;;;;;;;;;5020017;28;20046;-47
2021/09/24 13:15:50;;;;;;;0.40;0.40;;;;;;;;;;5058906;28;20053;-44
2021/09/24 13:18:17;;;;;;;3.33;0.40;;;;;;;;;;5025155;28;20095;-45
2021/09/24 13:20:44;;;;;;;0.88;0.38;;;;;;;;;;5027476;28;20072;-48
2021/09/24 13:23:12;;;;;;;1.20;0.30;;;;;;;;;;5029037;28;20103;-46
2021/09/24 13:25:50;;;;;;;0.60;0.30;;;;;;;;;;5029566;28;20048;-47
2021/09/24 13:28:17;;;;;;;0.30;0.30;;;;;;;;;;5027431;28;20049;-47
2021/09/24 13:30:44;;;;;;;0.30;0.30;;;;;;;;;;5020184;28;20437;-45
2021/09/24 13:33:11;;;;;;;0.30;0.30;;;;;;;;;;5021153;28;20049;-46
2021/09/24 13:35:38;;;;;;;0.40;0.40;;;;;;;;;;5019027;28;20041;-46
2021/09/24 13:38:05;;;;;;;0.30;0.30;;;;;;;;;;5027660;28;20041;-42
2021/09/24 13:40:32;;;;;;;0.90;0.50;;;;;;;;;;5026908;28;21061;-44
2021/09/24 13:42:59;;;;;;;0.35;0.35;;;;;;;;;;5022155;28;20125;-46
2021/09/24 13:45:26;;;;;;;1.75;0.30;;;;;;;;;;5026677;28;20120;-45
2021/09/24 13:47:53;;;;;;;0.90;0.30;;;;;;;;;;5028839;28;20045;-45
2021/09/24 13:50:20;;;;;;;1.98;0.38;;;;;;;;;;5028319;28;20049;-45
2021/09/24 13:52:46;;;;;;;0.30;0.30;;;;;;;;;;5027936;28;20034;-45
2021/09/24 13:55:17;;;;;;;0.50;0.30;;;;;;;;;;5027090;28;20087;-47
2021/09/24 13:57:44;;;;;;;1.52;0.38;;;;;;;;;;5027194;28;20065;-43
2021/09/24 14:00:11;;;;;;;1.55;0.30;;;;;;;;;;5026564;28;20037;-45
2021/09/24 14:02:38;;;;;;;1.83;0.40;;;;;;;;;;5027750;28;20045;-46
2021/09/24 14:05:06;;;;;;;2.88;0.40;;;;;;;;;;5022076;28;20061;-45
2021/09/24 14:07:33;;;;;;;1.08;0.30;;;;;;;;;;5029498;28;20438;-46
2021/09/24 14:09:59;;;;;;;0.30;0.30;;;;;;;;;;5030268;28;20049;-44
2021/09/24 14:12:26;;;;;;;1.80;0.30;;;;;;;;;;5026377;28;20061;-43
2021/09/24 14:14:53;;;;;;;0.38;0.32;;;;;;;;;;5032477;28;20041;-48
2021/09/24 14:17:20;;;;;;;0.90;0.35;;;;;;;;;;5024444;28;20033;-45
2021/09/24 14:19:46;;;;;;;0.30;0.30;;;;;;;;;;5032439;28;20033;-45
2021/09/24 14:22:13;;;;;;;0.30;0.30;;;;;;;;;;5030489;28;20042;-48
2021/09/24 14:24:40;;;;;;;0.30;0.30;;;;;;;;;;5030555;28;20077;-45
2021/09/24 14:27:08;;;;;;;2.78;0.40;;;;;;;;;;5027971;28;20480;-47
2021/09/24 14:29:37;;;;;;;1.63;0.30;;;;;;;;;;5022102;28;20049;-43
2021/09/24 14:32:05;;;;;;;0.45;0.45;;;;;;;;;;5032795;28;20088;-45
2021/09/24 14:34:31;;;;;;;0.57;0.40;;;;;;;;;;5030793;28;20083;-47
2021/09/24 14:36:58;;;;;;;1.20;0.40;;;;;;;;;;5030457;28;20041;-44
2021/09/24 14:39:25;;;;;;;0.90;0.40;;;;;;;;;;5030509;28;20057;-47
2021/09/24 14:41:52;;;;;;;0.40;0.40;;;;;;;;;;5030116;28;20505;-44
2021/09/24 14:44:20;;;;;;;1.27;0.30;;;;;;;;;;5033042;28;20033;-44
2021/09/24 14:46:46;;;;;;;0.30;0.30;;;;;;;;;;5032290;28;20041;-46
2021/09/24 14:49:13;;;;;;;1.05;0.30;;;;;;;;;;5030218;28;20041;-46
2021/09/24 14:51:40;;;;;;;0.95;0.40;;;;;;;;;;5029235;28;20042;-45
2021/09/24 14:54:07;;;;;;;0.30;0.30;;;;;;;;;;5030841;28;20033;-46
2021/09/24 14:56:34;;;;;;;0.60;0.30;;;;;;;;;;5031426;28;20097;-46
2021/09/24 14:59:01;;;;;;;0.35;0.30;;;;;;;;;;5026586;28;20037;-45