Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:01:22;;;;;;;;;;;7.20;99.90;;;;;;5050122;28;19960;-60
2024/02/20 00:03:47;;;;;;;;;;;7.20;99.90;;;;;;5034512;28;20289;-58
2024/02/20 00:06:12;;;;;;;;;;;7.20;99.90;;;;;;5029491;28;19921;-60
2024/02/20 00:08:38;;;;;;;;;;;7.20;99.90;;;;;;5051769;28;19912;-60
2024/02/20 00:11:05;;;;;;;;;;;7.20;99.90;;;;;;5037063;28;19909;-59
2024/02/20 00:13:30;;;;;;;;;;;7.10;99.90;;;;;;5045969;28;19913;-58
2024/02/20 00:15:56;;;;;;;;;;;7.10;99.90;;;;;;5028856;28;19916;-59
2024/02/20 00:18:21;;;;;;;;;;;7.10;99.90;;;;;;5046266;28;20605;-60
2024/02/20 00:20:47;;;;;;;;;;;7.10;99.90;;;;;;5028957;28;19909;-58
2024/02/20 00:23:14;;;;;;;;;;;7.20;99.90;;;;;;5035505;28;19908;-59
2024/02/20 00:25:42;;;;;;;;;;;7.20;99.90;;;;;;5036646;28;19960;-59
2024/02/20 00:28:08;;;;;;;;;;;7.20;99.90;;;;;;5027648;28;20384;-61
2024/02/20 00:30:33;;;;;;;;;;;7.20;99.90;;;;;;5045729;28;19988;-59
2024/02/20 00:32:59;;;;;;;;;;;7.20;99.90;;;;;;5025492;28;20011;-58
2024/02/20 00:35:24;;;;;;;;;;;7.20;99.90;;;;;;5043588;28;19910;-59
2024/02/20 00:37:50;;;;;;;;;;;7.20;99.90;;;;;;5034962;28;19915;-59
2024/02/20 00:40:16;;;;;;;;;;;7.20;99.90;;;;;;5034321;28;20447;-60
2024/02/20 00:42:41;;;;;;;;;;;7.30;99.90;;;;;;5020356;28;20196;-60
2024/02/20 00:45:07;;;;;;;;;;;7.30;99.90;;;;;;5028181;28;19909;-59
2024/02/20 00:47:33;;;;;;;;;;;7.30;99.90;;;;;;5047336;28;20300;-61
2024/02/20 00:49:59;;;;;;;;;;;7.20;99.90;;;;;;5038158;28;20481;-58
2024/02/20 00:52:24;;;;;;;;;;;7.30;99.90;;;;;;5051233;28;20390;-60
2024/02/20 00:54:50;;;;;;;;;;;7.20;99.90;;;;;;5030031;28;19905;-60
2024/02/20 00:57:16;;;;;;;;;;;7.20;99.90;;;;;;5047435;28;20331;-58
2024/02/20 00:59:42;;;;;;;;;;;7.20;99.90;;;;;;5035694;28;19909;-59
2024/02/20 01:02:10;;;;;;;;;;;7.20;99.90;;;;;;5028015;28;20296;-59
2024/02/20 01:04:41;;;;;;;;;;;7.20;99.90;;;;;;5017539;28;19955;-60
2024/02/20 01:07:07;;;;;;;;;;;7.20;99.90;;;;;;5019093;28;20292;-58
2024/02/20 01:09:33;;;;;;;;;;;7.10;99.90;;;;;;5015857;28;19920;-59
2024/02/20 01:11:58;;;;;;;;;;;7.10;99.90;;;;;;5051186;28;19908;-59
2024/02/20 01:14:24;;;;;;;;;;;7.00;99.90;;;;;;5034677;28;19956;-59
2024/02/20 01:16:49;;;;;;;;;;;7.00;99.90;;;;;;5042630;28;20404;-58
2024/02/20 01:19:15;;;;;;;;;;;7.00;99.90;;;;;;5042805;28;19996;-58
2024/02/20 01:21:40;;;;;;;;;;;7.10;99.90;;;;;;5043168;28;19910;-59
2024/02/20 01:24:05;;;;;;;;;;;7.10;99.90;;;;;;5035186;28;20299;-59
2024/02/20 01:26:31;;;;;;;;;;;7.00;99.90;;;;;;5041779;28;19917;-58
2024/02/20 01:28:57;;;;;;;;;;;6.90;99.90;;;;;;5042685;28;19970;-57
2024/02/20 01:31:23;;;;;;;;;;;6.90;99.90;;;;;;5042520;28;19916;-58
2024/02/20 01:33:48;;;;;;;;;;;6.90;99.90;;;;;;5024591;28;19976;-59
2024/02/20 01:36:14;;;;;;;;;;;6.90;99.90;;;;;;5011402;28;19993;-60
2024/02/20 01:38:40;;;;;;;;;;;6.90;99.90;;;;;;5042789;28;19909;-58
2024/02/20 01:41:05;;;;;;;;;;;6.90;99.90;;;;;;5011098;28;19909;-59
2024/02/20 01:43:31;;;;;;;;;;;6.80;99.90;;;;;;5046216;28;20292;-60
2024/02/20 01:45:57;;;;;;;;;;;6.90;99.90;;;;;;5044901;28;19919;-60
2024/02/20 01:48:22;;;;;;;;;;;6.90;99.90;;;;;;5048626;28;19909;-60
2024/02/20 01:50:48;;;;;;;;;;;6.90;99.90;;;;;;5022374;28;20343;-59
2024/02/20 01:53:14;;;;;;;;;;;6.90;99.90;;;;;;5038452;28;19913;-59
2024/02/20 01:55:39;;;;;;;;;;;6.90;99.90;;;;;;5018596;28;19912;-58
2024/02/20 01:58:05;;;;;;;;;;;7.00;99.90;;;;;;5049974;28;19912;-59
2024/02/20 02:00:30;;;;;;;;;;;7.00;99.90;;;;;;5010869;28;19905;-57
2024/02/20 02:02:56;;;;;;;;;;;7.00;99.90;;;;;;5039331;28;19916;-58
2024/02/20 02:05:22;;;;;;;;;;;7.00;99.90;;;;;;5033749;28;20299;-59
2024/02/20 02:07:47;;;;;;;;;;;7.00;99.90;;;;;;5049666;28;19920;-59
2024/02/20 02:10:13;;;;;;;;;;;6.90;99.90;;;;;;5041767;28;20357;-57
2024/02/20 02:12:39;;;;;;;;;;;6.90;99.90;;;;;;5038341;28;19913;-57
2024/02/20 02:15:04;;;;;;;;;;;6.90;99.90;;;;;;5037047;28;19938;-58
2024/02/20 02:17:30;;;;;;;;;;;6.90;99.90;;;;;;5016704;28;19931;-58
2024/02/20 02:19:55;;;;;;;;;;;6.90;99.90;;;;;;5038329;28;19909;-57
2024/02/20 02:22:21;;;;;;;;;;;6.90;99.90;;;;;;5037088;28;19943;-56
2024/02/20 02:24:46;;;;;;;;;;;6.90;99.90;;;;;;5029355;28;20368;-57
2024/02/20 02:27:12;;;;;;;;;;;6.80;99.90;;;;;;5045973;28;19912;-59
2024/02/20 02:29:37;;;;;;;;;;;6.80;99.90;;;;;;5033530;28;19917;-57
2024/02/20 02:32:03;;;;;;;;;;;6.80;99.90;;;;;;5033496;28;20312;-57
2024/02/20 02:34:29;;;;;;;;;;;6.70;99.90;;;;;;5033689;28;19912;-58
2024/02/20 02:36:58;;;;;;;;;;;6.70;99.90;;;;;;5040935;28;19912;-56
2024/02/20 02:39:23;;;;;;;;;;;6.70;99.90;;;;;;5048405;28;20425;-59
2024/02/20 02:41:49;;;;;;;;;;;6.60;99.90;;;;;;5043130;28;19939;-58
2024/02/20 02:44:15;;;;;;;;;;;6.50;99.90;;;;;;5033097;28;20062;-58
2024/02/20 02:46:41;;;;;;;;;;;6.60;99.90;;;;;;5041402;28;20011;-61
2024/02/20 02:49:07;;;;;;;;;;;6.50;99.90;;;;;;5032929;28;19920;-59
2024/02/20 02:51:33;;;;;;;;;;;6.30;99.90;;;;;;5024928;28;19947;-58
2024/02/20 02:53:59;;;;;;;;;;;6.20;99.90;;;;;;5035372;28;19949;-58
2024/02/20 02:56:25;;;;;;;;;;;6.20;99.90;;;;;;5037832;28;19931;-57
2024/02/20 02:58:50;;;;;;;;;;;6.10;99.90;;;;;;5021294;28;19912;-60
2024/02/20 03:01:16;;;;;;;;;;;6.10;99.90;;;;;;5030249;28;19950;-59
2024/02/20 03:03:41;;;;;;;;;;;6.10;99.90;;;;;;5041629;28;19960;-58
2024/02/20 03:06:08;;;;;;;;;;;6.10;99.90;;;;;;5041048;28;19939;-58
2024/02/20 03:08:34;;;;;;;;;;;6.20;99.90;;;;;;5032496;28;19982;-60
2024/02/20 03:10:59;;;;;;;;;;;6.10;99.90;;;;;;5036804;28;20454;-58
2024/02/20 03:13:25;;;;;;;;;;;6.10;99.90;;;;;;5011402;28;19914;-58
2024/02/20 03:15:50;;;;;;;;;;;6.10;99.90;;;;;;5021377;28;19920;-59
2024/02/20 03:18:16;;;;;;;;;;;6.10;99.90;;;;;;5045900;28;19931;-59
2024/02/20 03:20:42;;;;;;;;;;;6.10;99.90;;;;;;5041593;28;20007;-59
2024/02/20 03:23:08;;;;;;;;;;;6.10;99.90;;;;;;5032962;28;19919;-58
2024/02/20 03:25:33;;;;;;;;;;;6.10;99.90;;;;;;5027622;28;20357;-58
2024/02/20 03:28:00;;;;;;;;;;;6.10;99.90;;;;;;5026942;28;20539;-56
2024/02/20 03:30:29;;;;;;;;;;;6.10;99.90;;;;;;5023194;28;19945;-59
2024/02/20 03:32:55;;;;;;;;;;;6.10;99.90;;;;;;5035724;28;19975;-56
2024/02/20 03:35:23;;;;;;;;;;;6.10;99.90;;;;;;5023961;28;20347;-59
2024/02/20 03:37:49;;;;;;;;;;;6.10;99.90;;;;;;5020809;28;19924;-59
2024/02/20 03:40:15;;;;;;;;;;;6.10;99.90;;;;;;5029978;28;19982;-61
2024/02/20 03:42:40;;;;;;;;;;;6.10;99.90;;;;;;5049186;28;19945;-60
2024/02/20 03:45:06;;;;;;;;;;;6.00;99.90;;;;;;5017897;28;19924;-59
2024/02/20 03:47:32;;;;;;;;;;;6.00;99.90;;;;;;5028911;28;19923;-58
2024/02/20 03:49:57;;;;;;;;;;;6.00;99.90;;;;;;5041668;28;20474;-59
2024/02/20 03:52:23;;;;;;;;;;;6.00;99.90;;;;;;5052427;28;19950;-58
2024/02/20 03:54:48;;;;;;;;;;;6.00;99.90;;;;;;5031569;28;19932;-59
2024/02/20 03:57:14;;;;;;;;;;;6.00;99.90;;;;;;5040277;28;19927;-59
2024/02/20 03:59:39;;;;;;;;;;;6.00;99.90;;;;;;5036396;28;19972;-58
2024/02/20 04:02:05;;;;;;;;;;;6.00;99.90;;;;;;5052627;28;19986;-60
2024/02/20 04:04:30;;;;;;;;;;;6.10;99.90;;;;;;5031543;28;19927;-59
2024/02/20 04:06:56;;;;;;;;;;;6.10;99.90;;;;;;5031912;28;19925;-59
2024/02/20 04:09:21;;;;;;;;;;;6.20;99.90;;;;;;5044076;28;20428;-59
2024/02/20 04:11:47;;;;;;;;;;;6.20;99.90;;;;;;5035894;28;19938;-58
2024/02/20 04:14:12;;;;;;;;;;;6.20;99.90;;;;;;5028189;28;20392;-58
2024/02/20 04:16:38;;;;;;;;;;;6.20;99.90;;;;;;5044776;28;19948;-57
2024/02/20 04:19:03;;;;;;;;;;;6.20;99.90;;;;;;5035727;28;20010;-60
2024/02/20 04:21:28;;;;;;;;;;;6.20;99.90;;;;;;5030330;28;19945;-60
2024/02/20 04:23:55;;;;;;;;;;;6.20;99.90;;;;;;5026080;28;20291;-59
2024/02/20 04:26:20;;;;;;;;;;;6.20;99.90;;;;;;5014955;28;19958;-60
2024/02/20 04:28:46;;;;;;;;;;;6.20;99.90;;;;;;5020715;28;20306;-60
2024/02/20 04:31:11;;;;;;;;;;;6.10;99.90;;;;;;5019897;28;19939;-60
2024/02/20 04:33:37;;;;;;;;;;;6.10;99.90;;;;;;5012744;28;19961;-60
2024/02/20 04:36:03;;;;;;;;;;;6.20;99.90;;;;;;5028759;28;20026;-60
2024/02/20 04:38:29;;;;;;;;;;;6.10;99.90;;;;;;5027637;28;20013;-60
2024/02/20 04:40:54;;;;;;;;;;;6.10;99.90;;;;;;5039632;28;20311;-58
2024/02/20 04:43:19;;;;;;;;;;;6.20;99.90;;;;;;5050889;28;19979;-58
2024/02/20 04:45:45;;;;;;;;;;;6.10;99.90;;;;;;5035945;28;20446;-57
2024/02/20 04:48:10;;;;;;;;;;;6.10;99.90;;;;;;5051379;28;19929;-60
2024/02/20 04:50:36;;;;;;;;;;;6.10;99.90;;;;;;5035255;28;19944;-61
2024/02/20 04:53:02;;;;;;;;;;;6.10;99.90;;;;;;5028723;28;19942;-60
2024/02/20 04:55:28;;;;;;;;;;;6.20;99.90;;;;;;5038066;28;20379;-59
2024/02/20 04:57:54;;;;;;;;;;;6.10;99.90;;;;;;5022358;28;19912;-60
2024/02/20 05:00:19;;;;;;;;;;;6.10;99.90;;;;;;5035062;28;19925;-59
2024/02/20 05:02:46;;;;;;;;;;;6.10;99.90;;;;;;5043401;28;19985;-59
2024/02/20 05:05:11;;;;;;;;;;;6.10;99.90;;;;;;5043674;28;19966;-60
2024/02/20 05:07:37;;;;;;;;;;;6.10;99.90;;;;;;5025085;28;19964;-60
2024/02/20 05:10:05;;;;;;;;;;;6.10;99.90;;;;;;5021749;28;19949;-59
2024/02/20 05:12:31;;;;;;;;;;;6.20;99.90;;;;;;5040695;28;20424;-58
2024/02/20 05:14:56;;;;;;;;;;;6.20;99.90;;;;;;5031499;28;19921;-57
2024/02/20 05:17:22;;;;;;;;;;;6.20;99.90;;;;;;5011919;28;19921;-57
2024/02/20 05:19:47;;;;;;;;;;;6.20;99.90;;;;;;5026842;28;19922;-59
2024/02/20 05:22:13;;;;;;;;;;;6.30;99.90;;;;;;5043460;28;19942;-59
2024/02/20 05:24:41;;;;;;;;;;;6.30;99.90;;;;;;5036014;28;20367;-60
2024/02/20 05:27:07;;;;;;;;;;;6.30;99.90;;;;;;5019058;28;19913;-59
2024/02/20 05:29:32;;;;;;;;;;;6.30;99.90;;;;;;5032372;28;20004;-59
2024/02/20 05:31:58;;;;;;;;;;;6.30;99.90;;;;;;5031304;28;19947;-59
2024/02/20 05:34:23;;;;;;;;;;;6.30;99.90;;;;;;5029227;28;19945;-58
2024/02/20 05:36:49;;;;;;;;;;;6.40;99.90;;;;;;5038607;28;19964;-59
2024/02/20 05:39:14;;;;;;;;;;;6.40;99.90;;;;;;5031019;28;19931;-57
2024/02/20 05:41:40;;;;;;;;;;;6.30;99.90;;;;;;5034663;28;19916;-59
2024/02/20 05:44:05;;;;;;;;;;;6.30;99.90;;;;;;5033714;28;19930;-56
2024/02/20 05:46:32;;;;;;;;;;;6.40;99.90;;;;;;5030191;28;19974;-58
2024/02/20 05:48:58;;;;;;;;;;;6.30;99.90;;;;;;5011204;28;19923;-58
2024/02/20 05:51:23;;;;;;;;;;;6.30;99.90;;;;;;5030406;28;20352;-59
2024/02/20 05:53:52;;;;;;;;;;;6.30;99.90;;;;;;5034740;28;20292;-58
2024/02/20 05:56:18;;;;;;;;;;;6.30;99.90;;;;;;5025793;28;20300;-58
2024/02/20 05:58:44;;;;;;;;;;;6.20;99.90;;;;;;5033859;28;19990;-57
2024/02/20 06:01:09;;;;;;;;;;;6.20;99.90;;;;;;5042364;28;19944;-58
2024/02/20 06:03:36;;;;;;;;;;;6.10;99.90;;;;;;5039524;28;19932;-59
2024/02/20 06:06:01;;;;;;;;;;;6.10;99.90;;;;;;5030508;28;19970;-58
2024/02/20 06:08:27;;;;;;;;;;;6.00;99.90;;;;;;5021735;28;19976;-59
2024/02/20 06:10:52;;;;;;;;;;;6.10;99.90;;;;;;5043857;28;19943;-58
2024/02/20 06:13:17;;;;;;;;;;;6.10;99.90;;;;;;5025562;28;19925;-59
2024/02/20 06:15:43;;;;;;;;;;;6.10;99.90;;;;;;5042821;28;19925;-57
2024/02/20 06:18:08;;;;;;;;;;;6.10;99.90;;;;;;5041853;28;19974;-59
2024/02/20 06:20:34;;;;;;;;;;;6.10;99.90;;;;;;5023197;28;20300;-59
2024/02/20 06:22:59;;;;;;;;;;;6.10;99.90;;;;;;5038799;28;20445;-57
2024/02/20 06:25:27;;;;;;;;;;;6.10;99.90;;;;;;5034569;28;20018;-59
2024/02/20 06:27:55;;;;;;;;;;;6.10;99.90;;;;;;5021878;28;20463;-59
2024/02/20 06:30:21;;;;;;;;;;;6.10;99.90;;;;;;5037929;28;19980;-59
2024/02/20 06:32:47;;;;;;;;;;;6.10;99.90;;;;;;5026240;28;19935;-60
2024/02/20 06:35:13;;;;;;;;;;;6.10;99.90;;;;;;5033655;28;19947;-59
2024/02/20 06:37:39;;;;;;;;;;;6.10;99.90;;;;;;5044931;28;19927;-60
2024/02/20 06:40:05;;;;;;;;;;;6.00;99.90;;;;;;5046410;28;19923;-58
2024/02/20 06:42:30;;;;;;;;;;;6.00;99.90;;;;;;5024547;28;19956;-59
2024/02/20 06:44:56;;;;;;;;;;;6.00;99.90;;;;;;5038558;28;19936;-59
2024/02/20 06:47:21;;;;;;;;;;;6.00;99.90;;;;;;5026135;28;19979;-59
2024/02/20 06:49:47;;;;;;;;;;;6.10;99.90;;;;;;5026628;28;20459;-57
2024/02/20 06:52:12;;;;;;;;;;;6.10;99.90;;;;;;5042200;28;19974;-59
2024/02/20 06:54:38;;;;;;;;;;;6.30;99.90;;;;;;5033374;28;19934;-59
2024/02/20 06:57:04;;;;;;;;;;;6.30;99.90;;;;;;5034539;28;19940;-57
2024/02/20 06:59:29;;;;;;;;;;;6.30;99.90;;;;;;5014523;28;19917;-58
2024/02/20 07:01:55;;;;;;;;;;;6.40;99.90;;;;;;5035922;28;19914;-59
2024/02/20 07:04:20;;;;;;;;;;;6.50;99.90;;;;;;5039150;28;19952;-59
2024/02/20 07:06:46;;;;;;;;;;;6.60;99.90;;;;;;5044504;28;19916;-59
2024/02/20 07:09:11;;;;;;;;;;;6.60;99.90;;;;;;5045056;28;19960;-60
2024/02/20 07:11:37;;;;;;;;;;;6.60;99.90;;;;;;5050222;28;19963;-59
2024/02/20 07:14:02;;;;;;;;;;;6.70;99.90;;;;;;5048021;28;19912;-58
2024/02/20 07:16:28;;;;;;;;;;;6.80;99.90;;;;;;5028294;28;20008;-60
2024/02/20 07:18:53;;;;;;;;;;;6.80;99.90;;;;;;5039571;28;19924;-60
2024/02/20 07:21:18;;;;;;;;;;;6.70;99.90;;;;;;5025455;28;20004;-59
2024/02/20 07:23:44;;;;;;;;;;;6.70;99.90;;;;;;5036502;28;19932;-57
2024/02/20 07:26:10;;;;;;;;;;;6.80;99.90;;;;;;5053342;28;19909;-57
2024/02/20 07:28:37;;;;;;;;;;;6.80;99.90;;;;;;5042159;28;19995;-60
2024/02/20 07:31:03;;;;;;;;;;;6.90;99.90;;;;;;5035314;28;19975;-58
2024/02/20 07:33:28;;;;;;;;;;;6.90;99.90;;;;;;5039397;28;20288;-57
2024/02/20 07:35:54;;;;;;;;;;;7.00;99.90;;;;;;5046276;28;19908;-59
2024/02/20 07:38:19;;;;;;;;;;;7.00;99.90;;;;;;5051390;28;20058;-58
2024/02/20 07:40:45;;;;;;;;;;;7.00;99.90;;;;;;5029791;28;19921;-59
2024/02/20 07:43:10;;;;;;;;;;;7.00;99.90;;;;;;5036406;28;20441;-59
2024/02/20 07:45:36;;;;;;;;;;;7.10;99.90;;;;;;5033571;28;19919;-59
2024/02/20 07:48:01;;;;;;;;;;;7.10;99.90;;;;;;5032676;28;20349;-58
2024/02/20 07:50:27;;;;;;;;;;;7.10;99.90;;;;;;5046077;28;19966;-59
2024/02/20 07:52:52;;;;;;;;;;;7.00;99.90;;;;;;5044385;28;19908;-59
2024/02/20 07:55:18;;;;;;;;;;;7.00;99.90;;;;;;5043269;28;19959;-57
2024/02/20 07:57:43;;;;;;;;;;;7.00;99.90;;;;;;5040482;28;19912;-56
2024/02/20 08:00:13;;;;;;;;;;;7.00;99.90;;;;;;5044270;28;20105;-59
2024/02/20 08:02:38;;;;;;;;;;;7.10;99.90;;;;;;5029242;28;19918;-60
2024/02/20 08:05:04;;;;;;;;;;;7.20;99.90;;;;;;5028186;28;19913;-56
2024/02/20 08:07:30;;;;;;;;;;;7.30;99.90;;;;;;5040939;28;19915;-58
2024/02/20 08:09:55;;;;;;;;;;;7.40;99.90;;;;;;5035454;28;20426;-60
2024/02/20 08:12:24;;;;;;;;;;;7.40;99.90;;;;;;5039471;28;19944;-60
2024/02/20 08:14:49;;;;;;;;;;;7.60;99.90;;;;;;5052398;28;19905;-58
2024/02/20 08:17:15;;;;;;;;;;;7.50;99.90;;;;;;5035788;28;20008;-58
2024/02/20 08:19:41;;;;;;;;;;;7.60;99.90;;;;;;5029920;28;19916;-59
2024/02/20 08:22:07;;;;;;;;;;;7.60;99.90;;;;;;5047276;28;19948;-60
2024/02/20 08:24:33;;;;;;;;;;;7.60;99.90;;;;;;5022974;28;20344;-59
2024/02/20 08:27:01;;;;;;;;;;;7.60;99.90;;;;;;5022852;28;19909;-60
2024/02/20 08:29:28;;;;;;;;;;;7.70;99.90;;;;;;5040745;28;19913;-60
2024/02/20 08:31:54;;;;;;;;;;;7.70;99.90;;;;;;5022279;28;19909;-59
2024/02/20 08:34:19;;;;;;;;;;;7.60;99.90;;;;;;5034922;28;19909;-58
2024/02/20 08:36:45;;;;;;;;;;;7.70;99.90;;;;;;5039328;28;19915;-60
2024/02/20 08:39:16;;;;;;;;;;;7.80;99.90;;;;;;5042232;28;19909;-56
2024/02/20 08:41:41;;;;;;;;;;;7.80;99.90;;;;;;5027765;28;19972;-55
2024/02/20 08:44:10;;;;;;;;;;;7.80;99.90;;;;;;5041315;28;19921;-54
2024/02/20 08:46:35;;;;;;;;;;;7.80;99.90;;;;;;5047832;28;19967;-55
2024/02/20 08:49:04;;;;;;;;;;;7.80;99.90;;;;;;5028827;28;19988;-58
2024/02/20 08:51:29;;;;;;;;;;;7.90;99.90;;;;;;5032756;28;19931;-54
2024/02/20 08:53:55;;;;;;;;;;;7.80;99.90;;;;;;5027953;28;20372;-58
2024/02/20 08:56:21;;;;;;;;;;;7.90;99.90;;;;;;5033315;28;19931;-54
2024/02/20 08:58:49;;;;;;;;;;;7.90;99.90;;;;;;5018339;28;20395;-57
2024/02/20 09:01:14;;;;;;;;;;;8.00;99.90;;;;;;5049471;28;19912;-57
2024/02/20 09:03:40;;;;;;;;;;;8.00;99.90;;;;;;5012218;28;19920;-55
2024/02/20 09:06:05;;;;;;;;;;;8.10;99.90;;;;;;5027347;28;20388;-59
2024/02/20 09:08:31;;;;;;;;;;;8.20;99.90;;;;;;5038335;28;19920;-57
2024/02/20 09:10:58;;;;;;;;;;;8.20;99.90;;;;;;5034070;28;20019;-56
2024/02/20 09:13:24;;;;;;;;;;;8.00;99.90;;;;;;5017578;28;20274;-58
2024/02/20 09:15:51;;;;;;;;;;;8.10;99.90;;;;;;5034152;28;19917;-56
2024/02/20 09:18:17;;;;;;;;;;;8.20;99.90;;;;;;5033641;28;20326;-56
2024/02/20 09:20:42;;;;;;;;;;;8.20;99.90;;;;;;5050370;28;19908;-54
2024/02/20 09:23:08;;;;;;;;;;;8.30;99.90;;;;;;5019916;28;19936;-58
2024/02/20 09:25:33;;;;;;;;;;;8.30;99.90;;;;;;5046813;28;20040;-59
2024/02/20 09:27:59;;;;;;;;;;;8.40;99.90;;;;;;5038565;28;20369;-57
2024/02/20 09:30:24;;;;;;;;;;;8.30;99.90;;;;;;5028653;28;19920;-55
2024/02/20 09:32:50;;;;;;;;;;;8.40;99.90;;;;;;5050440;28;19920;-57
2024/02/20 09:35:15;;;;;;;;;;;8.30;99.90;;;;;;5026082;28;20379;-58
2024/02/20 09:37:41;;;;;;;;;;;8.40;99.90;;;;;;5024198;28;19920;-56
2024/02/20 09:40:07;;;;;;;;;;;8.40;99.90;;;;;;5020581;28;19909;-54
2024/02/20 09:42:38;;;;;;;;;;;8.30;99.90;;;;;;5045014;28;20291;-56
2024/02/20 09:45:15;;;;;;;;;;;8.40;99.90;;;;;;5086663;28;19916;-54
2024/02/20 09:47:41;;;;;;;;;;;8.50;99.90;;;;;;5085888;28;20340;-54
2024/02/20 09:50:06;;;;;;;;;;;8.60;99.90;;;;;;5086764;28;20230;-57
2024/02/20 09:52:32;;;;;;;;;;;8.70;99.90;;;;;;5058537;28;19917;-58
2024/02/20 09:54:59;;;;;;;;;;;8.70;99.90;;;;;;5046382;28;19917;-55
2024/02/20 09:57:25;;;;;;;;;;;8.90;99.90;;;;;;5054877;28;19913;-55
2024/02/20 09:59:50;;;;;;;;;;;8.90;99.90;;;;;;5053624;28;20560;-58
2024/02/20 10:02:18;;;;;;;;;;;8.90;99.90;;;;;;5054381;28;19913;-54
2024/02/20 10:04:44;;;;;;;;;;;9.00;99.90;;;;;;5057318;28;20450;-56
2024/02/20 10:07:10;;;;;;;;;;;9.00;99.90;;;;;;5049794;28;19920;-57
2024/02/20 10:09:36;;;;;;;;;;;9.00;99.90;;;;;;5064661;28;20340;-55
2024/02/20 10:12:01;;;;;;;;;;;9.10;99.90;;;;;;5056796;28;19956;-56
2024/02/20 10:14:27;;;;;;;;;;;9.30;99.90;;;;;;5049240;28;19917;-56
2024/02/20 10:17:03;;;;;;;;;;;9.30;99.90;;;;;;5054037;28;19956;-56
2024/02/20 10:19:28;;;;;;;;;;;9.30;99.90;;;;;;5048088;28;19913;-58
2024/02/20 10:21:54;;;;;;;;;;;9.50;99.90;;;;;;5052230;28;19917;-56
2024/02/20 10:24:20;;;;;;;;;;;9.50;99.90;;;;;;5039024;28;19917;-56
2024/02/20 10:26:46;;;;;;;;;;;9.50;99.90;;;;;;5052329;28;19951;-57
2024/02/20 10:29:13;;;;;;;;;;;9.60;99.90;;;;;;5058437;28;19913;-56
2024/02/20 10:31:39;;;;;;;;;;;9.70;99.90;;;;;;5045233;28;19966;-58
2024/02/20 10:34:05;;;;;;;;;;;9.80;99.90;;;;;;5051797;28;20023;-58
2024/02/20 10:36:30;;;;;;;;;;;9.80;99.90;;;;;;5046619;28;19913;-56
2024/02/20 10:39:05;;;;;;;;;;;9.70;99.90;;;;;;5045368;28;20372;-58
2024/02/20 10:41:31;;;;;;;;;;;9.80;99.90;;;;;;5047146;28;19934;-57
2024/02/20 10:43:57;;;;;;;;;;;9.80;99.90;;;;;;5051758;28;20387;-57
2024/02/20 10:46:26;;;;;;;;;;;9.80;99.90;;;;;;5053942;28;20404;-55
2024/02/20 10:48:54;;;;;;;;;;;10.00;99.90;;;;;;5044757;28;19966;-56
2024/02/20 10:51:20;;;;;;;;;;;9.90;99.90;;;;;;5045551;28;20289;-58
2024/02/20 10:53:47;;;;;;;;;;;9.90;99.90;;;;;;5045319;28;19924;-58
2024/02/20 10:56:13;;;;;;;;;;;10.00;99.90;;;;;;5040699;28;19913;-54
2024/02/20 10:58:42;;;;;;;;;;;10.10;99.90;;;;;;5031249;28;20404;-56
2024/02/20 11:01:11;;;;;;;;;;;10.00;99.90;;;;;;5037827;28;19913;-57
2024/02/20 11:03:37;;;;;;;;;;;10.00;99.90;;;;;;5040086;28;19916;-54
2024/02/20 11:06:03;;;;;;;;;;;10.00;99.90;;;;;;5031085;28;20750;-55
2024/02/20 11:08:29;;;;;;;;;;;10.20;99.90;;;;;;5038417;28;19917;-55
2024/02/20 11:10:54;;;;;;;;;;;10.40;99.90;;;;;;5039391;28;20008;-55
2024/02/20 11:13:22;;;;;;;;;;;10.50;99.90;;;;;;5031756;28;19920;-55
2024/02/20 11:15:49;;;;;;;;;;;10.50;99.90;;;;;;5039275;28;19909;-58
2024/02/20 11:18:15;;;;;;;;;;;10.40;99.90;;;;;;5030800;28;19921;-54
2024/02/20 11:20:41;;;;;;;;;;;10.30;99.90;;;;;;5034295;28;20365;-56
2024/02/20 11:23:10;;;;;;;;;;;10.10;99.90;;;;;;5043271;28;19913;-56
2024/02/20 11:25:37;;;;;;;;;;;10.10;99.90;;;;;;5039132;28;20193;-59
2024/02/20 11:28:15;;;;;;;;;;;9.90;99.90;;;;;;5030908;28;19975;-58
2024/02/20 11:30:40;;;;;;;;;;;10.00;99.90;;;;;;5039591;28;19921;-58
2024/02/20 11:33:14;;;;;;;;;;;9.90;99.90;;;;;;5031170;28;19920;-56
2024/02/20 11:35:39;;;;;;;;;;;10.00;99.90;;;;;;5047900;28;19920;-55
2024/02/20 11:38:07;;;;;;;;;;;10.10;99.90;;;;;;5037190;28;19928;-56
2024/02/20 11:40:33;;;;;;;;;;;10.10;99.90;;;;;;5040945;28;19932;-53
2024/02/20 11:43:04;;;;;;;;;;;10.10;99.90;;;;;;5039078;28;19917;-56
2024/02/20 11:45:31;;;;;;;;;;;10.10;99.90;;;;;;5030949;28;19921;-58
2024/02/20 11:47:57;;;;;;;;;;;10.10;99.90;;;;;;5030368;28;19995;-58
2024/02/20 11:50:24;;;;;;;;;;;10.20;99.90;;;;;;5031062;28;19963;-55
2024/02/20 11:52:59;;;;;;;;;;;10.20;99.90;;;;;;5043267;28;19917;-56
2024/02/20 11:55:25;;;;;;;;;;;10.20;99.90;;;;;;5033630;28;19909;-58
2024/02/20 11:57:51;;;;;;;;;;;10.20;99.90;;;;;;5030244;28;19939;-58
2024/02/20 12:00:16;;;;;;;;;;;10.10;99.90;;;;;;5030825;28;19913;-56
2024/02/20 12:02:42;;;;;;;;;;;10.20;99.90;;;;;;5030607;28;20289;-56
2024/02/20 12:05:08;;;;;;;;;;;10.30;99.90;;;;;;5030599;28;20385;-55
2024/02/20 12:07:34;;;;;;;;;;;10.40;99.90;;;;;;5028739;28;19921;-58
2024/02/20 12:10:00;;;;;;;;;;;10.50;99.90;;;;;;5036083;28;19921;-55
2024/02/20 12:12:26;;;;;;;;;;;10.40;99.90;;;;;;5033780;28;19913;-57
2024/02/20 12:14:56;;;;;;;;;;;10.30;99.90;;;;;;5041855;28;19917;-54
2024/02/20 12:17:27;;;;;;;;;;;10.30;99.90;;;;;;5041077;28;20062;-54
2024/02/20 12:20:06;;;;;;;;;;;10.30;99.90;;;;;;5030463;28;19947;-55
2024/02/20 12:22:31;;;;;;;;;;;10.30;99.90;;;;;;5038106;28;20011;-56
2024/02/20 12:25:19;;;;;;;;;;;10.40;99.90;;;;;;5031751;28;20016;-59
2024/02/20 12:27:46;;;;;;;;;;;10.30;99.90;;;;;;5040617;28;19913;-55
2024/02/20 12:30:11;;;;;;;;;;;10.10;99.90;;;;;;5043037;28;20062;-54
2024/02/20 12:32:37;;;;;;;;;;;10.00;99.90;;;;;;5038174;28;20011;-58
2024/02/20 12:35:03;;;;;;;;;;;10.00;99.90;;;;;;5029922;28;20316;-55
2024/02/20 12:37:28;;;;;;;;;;;10.10;99.90;;;;;;5028904;28;19913;-54
2024/02/20 12:39:54;;;;;;;;;;;10.10;99.90;;;;;;5030264;28;19925;-54
2024/02/20 12:42:20;;;;;;;;;;;10.10;99.90;;;;;;5030104;28;19915;-55
2024/02/20 12:44:46;;;;;;;;;;;10.20;99.90;;;;;;5029587;28;19921;-55
2024/02/20 12:47:15;;;;;;;;;;;10.20;99.90;;;;;;5029155;28;19916;-56
2024/02/20 12:49:41;;;;;;;;;;;10.30;99.90;;;;;;5038023;28;19909;-55
2024/02/20 12:52:07;;;;;;;;;;;10.40;99.90;;;;;;5029293;28;19919;-54
2024/02/20 12:54:32;;;;;;;;;;;10.40;99.90;;;;;;5029342;28;19909;-55
2024/02/20 12:56:59;;;;;;;;;;;10.30;99.90;;;;;;5037320;28;19920;-56
2024/02/20 12:59:27;;;;;;;;;;;10.30;99.90;;;;;;5029263;28;20427;-52
2024/02/20 13:01:53;;;;;;;;;;;10.30;99.90;;;;;;5033766;28;19909;-54
2024/02/20 13:04:18;;;;;;;;;;;10.40;99.90;;;;;;5033102;28;19927;-56
2024/02/20 13:06:44;;;;;;;;;;;10.30;99.90;;;;;;5028522;28;19956;-57
2024/02/20 13:09:10;;;;;;;;;;;10.20;99.90;;;;;;5029607;28;20427;-55
2024/02/20 13:11:36;;;;;;;;;;;10.10;99.90;;;;;;5039735;28;19917;-58
2024/02/20 13:14:01;;;;;;;;;;;9.90;99.90;;;;;;5040686;28;19917;-52
2024/02/20 13:16:27;;;;;;;;;;;9.80;99.90;;;;;;5031652;28;19909;-52
2024/02/20 13:18:52;;;;;;;;;;;9.90;99.90;;;;;;5028269;28;19916;-54
2024/02/20 13:21:18;;;;;;;;;;;9.70;99.90;;;;;;5029086;28;20305;-53
2024/02/20 13:23:43;;;;;;;;;;;9.70;99.90;;;;;;5028815;28;19927;-56
2024/02/20 13:26:09;;;;;;;;;;;9.80;99.90;;;;;;5036016;28;19924;-55
2024/02/20 13:28:35;;;;;;;;;;;9.80;99.90;;;;;;5036268;28;20027;-56
2024/02/20 13:31:00;;;;;;;;;;;9.80;99.90;;;;;;5050530;28;19920;-57
2024/02/20 13:33:26;;;;;;;;;;;9.90;99.90;;;;;;5051777;28;19996;-58
2024/02/20 13:35:51;;;;;;;;;;;9.90;99.90;;;;;;5036696;28;19971;-54
2024/02/20 13:38:17;;;;;;;;;;;9.90;99.90;;;;;;5036282;28;19920;-55
2024/02/20 13:40:42;;;;;;;;;;;9.90;99.90;;;;;;5011832;28;19917;-55
2024/02/20 13:43:11;;;;;;;;;;;9.80;99.90;;;;;;5040616;28;20443;-55
2024/02/20 13:45:43;;;;;;;;;;;9.90;99.90;;;;;;5053465;28;19922;-58
2024/02/20 13:48:10;;;;;;;;;;;9.90;99.90;;;;;;5052019;28;19923;-60
2024/02/20 13:50:36;;;;;;;;;;;10.00;99.90;;;;;;5049137;28;19913;-57
2024/02/20 13:53:02;;;;;;;;;;;10.00;99.90;;;;;;5048164;28;19921;-55
2024/02/20 13:55:27;;;;;;;;;;;10.00;99.90;;;;;;5050999;28;19913;-59
2024/02/20 13:57:53;;;;;;;;;;;10.00;99.90;;;;;;5054033;28;19948;-60
2024/02/20 14:00:19;;;;;;;;;;;10.00;99.90;;;;;;5051201;28;19916;-55
2024/02/20 14:02:44;;;;;;;;;;;10.10;99.90;;;;;;5052154;28;19917;-59
2024/02/20 14:05:10;;;;;;;;;;;10.00;99.90;;;;;;5051738;28;19924;-58
2024/02/20 14:07:35;;;;;;;;;;;10.00;99.90;;;;;;5032276;28;20003;-61
2024/02/20 14:10:01;;;;;;;;;;;10.10;99.90;;;;;;5051889;28;19921;-60
2024/02/20 14:12:28;;;;;;;;;;;10.20;99.90;;;;;;5051356;28;19913;-59
2024/02/20 14:14:54;;;;;;;;;;;10.20;99.90;;;;;;5052708;28;20708;-60
2024/02/20 14:17:19;;;;;;;;;;;10.30;99.90;;;;;;5053072;28;19920;-59
2024/02/20 14:19:45;;;;;;;;;;;10.20;99.90;;;;;;5053407;28;20048;-60
2024/02/20 14:22:14;;;;;;;;;;;10.20;99.90;;;;;;5053869;28;19912;-60