Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:56;;;;;;;4.32;1.25;;;21.00;99.90;;;;;;5007930;28;20082;-83
2022/08/15 00:03:38;;;;;;;2.22;1.00;;;21.00;99.90;;;;;;5006615;28;20060;-81
2022/08/15 00:06:38;;;;;;;2.28;0.98;;;20.90;99.90;;;;;;5027096;28;20053;-82
2022/08/15 00:09:22;;;;;;;1.60;1.00;;;21.60;99.90;;;;;;5000123;28;20053;-81
2022/08/15 00:12:10;;;;;;;3.33;1.48;;;20.90;99.90;;;;;;5003756;28;20566;-81
2022/08/15 00:15:08;;;;;;;2.38;1.10;;;20.90;99.90;;;;;;4991376;28;20081;-82
2022/08/15 00:17:40;;;;;;;1.38;0.85;;;20.70;99.90;;;;;;4986503;28;20045;-81
2022/08/15 00:20:23;;;;;;;1.35;0.73;;;20.70;99.90;;;;;;4996412;28;20460;-82
2022/08/15 00:22:59;;;;;;;1.63;1.00;;;20.60;99.90;;;;;;4999528;28;20153;-81
2022/08/15 00:25:32;;;;;;;1.85;1.00;;;21.70;99.90;;;;;;5000576;28;20054;-82
2022/08/15 00:28:10;;;;;;;1.00;0.88;;;20.60;99.90;;;;;;4984595;28;20587;-81
2022/08/15 00:30:46;;;;;;;2.85;1.00;;;20.60;99.90;;;;;;4994495;28;20074;-81
2022/08/15 00:33:30;;;;;;;2.25;0.90;;;20.70;99.90;;;;;;5011185;28;20104;-82
2022/08/15 00:36:10;;;;;;;1.20;1.05;;;20.70;99.90;;;;;;5013587;28;20057;-82
2022/08/15 00:39:05;;;;;;;1.48;1.00;;;21.70;99.90;;;;;;5011600;28;20049;-83
2022/08/15 00:41:39;;;;;;;1.92;1.00;;;20.70;99.90;;;;;;5006421;28;20053;-82
2022/08/15 00:44:40;;;;;;;1.75;1.10;;;20.70;99.90;;;;;;4999688;28;20458;-82
2022/08/15 00:47:33;;;;;;;1.98;1.20;;;20.00;99.90;;;;;;5012041;28;20058;-82
2022/08/15 00:50:11;;;;;;;1.55;1.00;;;20.60;99.90;;;;;;5001920;28;20120;-82
2022/08/15 00:53:09;;;;;;;3.75;1.40;;;20.60;99.90;;;;;;5000120;28;20591;-83
2022/08/15 00:55:44;;;;;;;1.25;1.10;;;20.70;99.90;;;;;;5013733;28;20050;-82
2022/08/15 00:58:21;;;;;;;2.97;1.13;;;20.70;99.90;;;;;;5004296;28;20046;-83
2022/08/15 01:01:15;;;;;;;2.08;1.25;;;21.20;99.90;;;;;;5013944;28;20472;-82
2022/08/15 01:03:58;;;;;;;1.92;1.20;;;20.50;99.90;;;;;;5006004;28;20046;-82
2022/08/15 01:06:48;;;;;;;1.83;1.27;;;21.70;99.90;;;;;;5006407;28;20641;-82
2022/08/15 01:09:22;;;;;;;1.15;1.02;;;20.50;99.90;;;;;;5015349;28;20078;-81
2022/08/15 01:11:57;;;;;;;1.98;1.20;;;21.80;99.90;;;;;;5005772;28;20085;-82
2022/08/15 01:14:37;;;;;;;3.28;1.35;;;20.60;99.90;;;;;;5017525;28;20076;-82
2022/08/15 01:17:28;;;;;;;1.30;1.08;;;21.20;99.90;;;;;;5007826;28;20058;-82
2022/08/15 01:20:19;;;;;;;4.30;1.67;;;21.30;99.90;;;;;;5009276;28;20062;-82
2022/08/15 01:23:23;;;;;;;2.25;1.23;;;20.80;99.90;;;;;;4993172;28;20050;-82
2022/08/15 01:26:23;;;;;;;2.80;1.33;;;20.80;99.90;;;;;;5003929;28;20053;-82
2022/08/15 01:29:14;;;;;;;1.42;1.10;;;20.90;99.90;;;;;;5003301;28;20054;-83
2022/08/15 01:31:50;;;;;;;1.67;1.42;;;21.20;99.90;;;;;;5006958;28;20474;-83
2022/08/15 01:34:27;;;;;;;2.75;1.50;;;21.50;99.90;;;;;;5009182;28;20054;-82
2022/08/15 01:37:00;;;;;;;3.72;1.50;;;20.90;99.90;;;;;;5005464;28;20057;-82
2022/08/15 01:39:46;;;;;;;2.83;1.60;;;20.80;99.90;;;;;;5003865;28;20131;-82
2022/08/15 01:42:30;;;;;;;;;;;20.80;99.90;;;;;;4995392;28;20113;-82
2022/08/15 01:45:14;;;;;;;2.10;1.40;;;21.90;99.90;;;;;;4996007;28;19925;-82
2022/08/15 01:48:15;;;;;;;2.30;1.35;;;20.90;99.90;;;;;;4998472;28;20599;-82
2022/08/15 01:51:07;;;;;;;4.57;1.45;;;20.90;99.90;;;;;;4993785;28;20065;-82
2022/08/15 01:53:44;;;;;;;3.45;1.75;;;20.80;99.90;;;;;;5009892;28;20057;-82
2022/08/15 01:56:33;;;;;;;2.40;1.38;;;21.20;99.90;;;;;;4994003;28;20588;-82
2022/08/15 01:59:05;;;;;;;1.92;1.58;;;20.70;99.90;;;;;;5011593;28;20046;-82
2022/08/15 02:02:03;;;;;;;;;;;;;;;;;;;;;
2022/08/15 02:05:09;;;;;;;6.57;1.73;;;20.70;99.90;;;;;;5011887;28;19928;-81
2022/08/15 02:07:42;;;;;;;2.45;1.27;;;20.70;99.90;;;;;;4993982;28;20060;-81
2022/08/15 02:10:18;;;;;;;2.00;1.52;;;20.70;99.90;;;;;;4999804;28;20076;-81
2022/08/15 02:12:48;;;;;;;1.73;1.30;;;20.70;99.90;;;;;;5004714;28;20495;-82
2022/08/15 02:15:31;;;;;;;3.10;1.50;;;20.70;99.90;;;;;;4994842;28;20057;-82
2022/08/15 02:18:04;;;;;;;2.97;1.50;;;21.00;99.90;;;;;;5003631;28;20045;-82
2022/08/15 02:20:48;;;;;;;3.58;2.28;;;20.70;99.90;;;;;;5007239;28;20046;-82
2022/08/15 02:23:20;;;;;;;2.97;2.03;;;20.70;99.90;;;;;;5006472;28;20062;-83
2022/08/15 02:25:54;;;;;;;5.85;1.65;;;20.40;99.90;;;;;;5005428;28;20100;-83
2022/08/15 02:28:39;;;;;;;3.58;1.30;;;20.70;99.90;;;;;;5008483;28;20069;-83
2022/08/15 02:31:16;;;;;;;3.72;1.60;;;21.20;99.90;;;;;;5008960;28;20049;-83
2022/08/15 02:33:55;;;;;;;3.97;1.85;;;20.50;99.90;;;;;;5023277;28;20393;-81
2022/08/15 02:36:48;;;;;;;2.30;1.35;;;20.50;99.90;;;;;;5002665;28;20068;-82
2022/08/15 02:39:20;;;;;;;1.70;1.60;;;20.50;99.90;;;;;;4990186;28;20058;-82
2022/08/15 02:41:52;;;;;;;3.60;1.80;;;20.50;99.90;;;;;;5003953;28;20053;-82
2022/08/15 02:44:24;;;;;;;3.22;1.73;;;20.50;99.90;;;;;;5006848;28;20313;-82
2022/08/15 02:46:55;;;;;;;2.10;1.80;;;20.90;99.90;;;;;;5005624;28;20046;-82
2022/08/15 02:49:29;;;;;;;2.20;1.48;;;20.40;99.90;;;;;;5005928;28;20554;-81
2022/08/15 02:52:17;;;;;;;2.83;1.73;;;20.50;99.90;;;;;;4991657;28;20078;-82
2022/08/15 02:54:52;;;;;;;4.78;1.92;;;20.30;99.90;;;;;;5001322;28;21025;-82
2022/08/15 02:57:28;;;;;;;4.97;1.98;;;20.30;99.90;;;;;;5000855;28;20050;-82
2022/08/15 03:00:01;;;;;;;3.00;1.55;;;20.20;99.90;;;;;;5004381;28;20598;-84
2022/08/15 03:03:06;;;;;;;3.92;1.77;;;20.30;99.90;;;;;;5001155;28;20065;-83
2022/08/15 03:05:36;;;;;;;2.83;1.83;;;21.00;99.90;;;;;;5004277;28;20076;-82
2022/08/15 03:08:03;;;;;;;4.93;2.15;;;20.60;99.90;;;;;;5001785;28;20058;-82
2022/08/15 03:10:31;;;;;;;3.40;1.80;;;20.00;99.90;;;;;;5004032;28;20420;-83
2022/08/15 03:13:11;;;;;;;2.45;1.60;;;20.10;99.90;;;;;;5004801;28;20511;-82
2022/08/15 03:15:53;;;;;;;3.53;1.95;;;20.70;99.90;;;;;;5001703;28;20054;-81
2022/08/15 03:18:32;;;;;;;2.55;1.92;;;20.20;99.90;;;;;;4986454;28;20073;-81
2022/08/15 03:21:04;;;;;;;3.40;1.80;;;20.20;99.90;;;;;;5004381;28;20086;-83
2022/08/15 03:23:32;;;;;;;3.90;1.80;;;20.30;99.90;;;;;;5004896;28;20057;-82
2022/08/15 03:26:10;;;;;;;3.72;1.80;;;20.30;99.90;;;;;;5006712;28;20110;-83
2022/08/15 03:28:58;;;;;;;2.80;1.50;;;20.20;99.90;;;;;;5008172;28;20169;-83
2022/08/15 03:31:31;;;;;;;3.95;1.60;;;20.30;99.90;;;;;;5004072;28;20058;-83
2022/08/15 03:34:12;;;;;;;3.25;2.13;;;21.20;99.90;;;;;;4989257;28;20133;-83
2022/08/15 03:36:45;;;;;;;2.80;1.80;;;20.20;99.90;;;;;;4987799;28;20050;-83
2022/08/15 03:39:20;;;;;;;4.55;1.92;;;20.20;99.90;;;;;;4987868;28;20054;-82
2022/08/15 03:41:47;;;;;;;5.68;2.03;;;20.20;99.90;;;;;;5004792;28;20382;-82
2022/08/15 03:44:23;;;;;;;2.88;1.90;;;20.00;99.90;;;;;;5005253;28;20077;-83
2022/08/15 03:46:54;;;;;;;1.90;1.58;;;20.20;99.90;;;;;;5005567;28;20081;-82
2022/08/15 03:49:21;;;;;;;2.47;1.85;;;20.20;99.90;;;;;;5005732;28;20056;-81
2022/08/15 03:52:08;;;;;;;2.22;1.40;;;20.20;99.90;;;;;;5005667;28;20056;-83
2022/08/15 03:54:36;;;;;;;3.35;1.80;;;20.30;99.90;;;;;;5018338;28;20053;-81
2022/08/15 03:57:07;;;;;;;3.38;1.33;;;20.90;99.90;;;;;;5018953;28;20085;-82
2022/08/15 03:59:35;;;;;;;3.55;1.70;;;20.20;99.90;;;;;;5017721;28;20085;-82
2022/08/15 04:02:10;;;;;;;4.53;1.80;;;20.40;99.90;;;;;;5017660;28;20392;-82
2022/08/15 04:04:57;;;;;;;3.22;1.58;;;20.30;99.90;;;;;;5017307;28;20092;-82
2022/08/15 04:07:26;;;;;;;3.83;1.33;;;20.40;99.90;;;;;;5002753;28;20105;-83
2022/08/15 04:10:14;;;;;;;3.25;2.00;;;20.30;99.90;;;;;;5017163;28;20064;-82
2022/08/15 04:13:03;;;;;;;2.67;1.75;;;20.30;99.90;;;;;;5017088;28;20168;-82
2022/08/15 04:15:34;;;;;;;4.63;1.85;;;20.30;99.90;;;;;;5003646;28;20054;-82
2022/08/15 04:18:01;;;;;;;5.07;1.70;;;20.20;99.90;;;;;;5000134;28;20488;-83
2022/08/15 04:20:48;;;;;;;4.43;2.35;;;20.20;99.90;;;;;;4996348;28;20070;-83
2022/08/15 04:23:18;;;;;;;5.53;2.00;;;20.30;99.90;;;;;;4998269;28;20052;-82
2022/08/15 04:25:50;;;;;;;3.10;1.63;;;20.30;99.90;;;;;;5009638;28;20054;-83
2022/08/15 04:28:22;;;;;;;4.53;2.00;;;20.10;99.90;;;;;;5011605;28;20070;-80
2022/08/15 04:31:13;;;;;;;3.58;1.85;;;20.00;99.90;;;;;;5011604;28;20089;-83
2022/08/15 04:33:41;;;;;;;3.97;1.88;;;20.20;99.90;;;;;;4998967;28;20053;-83
2022/08/15 04:36:28;;;;;;;4.47;2.30;;;20.20;99.90;;;;;;5001530;28;20148;-82
2022/08/15 04:38:59;;;;;;;3.08;1.67;;;20.20;99.90;;;;;;5019000;28;20084;-83
2022/08/15 04:41:31;;;;;;;3.53;2.20;;;21.00;99.90;;;;;;5018285;28;20053;-82
2022/08/15 04:44:04;;;;;;;5.80;2.10;;;20.30;99.90;;;;;;5009516;28;20046;-81
2022/08/15 04:46:31;;;;;;;4.82;2.33;;;20.30;99.90;;;;;;4999153;28;20042;-82
2022/08/15 04:48:58;;;;;;;5.53;1.77;;;20.80;99.90;;;;;;5002148;28;20054;-82
2022/08/15 04:51:27;;;;;;;2.92;1.92;;;20.30;99.90;;;;;;5011511;28;20050;-82
2022/08/15 04:54:00;;;;;;;3.42;2.25;;;20.80;99.90;;;;;;5018609;28;20115;-82
2022/08/15 04:56:28;;;;;;;2.47;2.13;;;20.10;99.90;;;;;;5018767;28;20110;-82
2022/08/15 04:59:15;;;;;;;5.05;1.90;;;20.10;99.90;;;;;;5021131;28;20526;-82
2022/08/15 05:02:03;;;;;;;2.38;1.90;;;20.10;99.90;;;;;;5017106;28;20054;-82
2022/08/15 05:04:50;;;;;;;5.05;1.90;;;19.60;99.90;;;;;;5017049;28;20056;-82
2022/08/15 05:07:18;;;;;;;6.30;2.03;;;19.70;99.90;;;;;;5005905;28;20061;-81
2022/08/15 05:09:44;;;;;;;3.65;1.70;;;19.70;99.90;;;;;;5005139;28;20050;-83
2022/08/15 05:12:30;;;;;;;4.07;1.80;;;19.70;99.90;;;;;;5016310;28;20046;-82
2022/08/15 05:15:02;;;;;;;2.85;1.70;;;19.80;99.90;;;;;;5015150;28;20049;-82
2022/08/15 05:17:31;;;;;;;2.83;1.77;;;19.80;99.90;;;;;;5013559;28;20046;-81
2022/08/15 05:20:19;;;;;;;2.95;1.98;;;20.10;99.90;;;;;;5018586;28;20077;-83
2022/08/15 05:22:55;;;;;;;2.75;1.90;;;19.90;99.90;;;;;;5001580;28;20045;-82
2022/08/15 05:25:27;;;;;;;2.40;1.70;;;20.10;99.90;;;;;;5008022;28;20081;-82
2022/08/15 05:27:55;;;;;;;4.13;1.95;;;20.10;99.90;;;;;;5008793;28;20053;-82
2022/08/15 05:30:22;;;;;;;2.95;1.90;;;20.10;99.90;;;;;;5015091;28;20075;-82
2022/08/15 05:33:13;;;;;;;4.43;2.60;;;20.60;99.90;;;;;;5015167;28;20084;-82
2022/08/15 05:35:44;;;;;;;5.88;2.20;;;20.30;99.90;;;;;;5015315;28;20053;-80
2022/08/15 05:38:22;;;;;;;3.55;2.47;;;20.30;99.90;;;;;;5001934;28;20057;-82
2022/08/15 05:41:33;;;;;;;3.00;2.20;;;20.30;99.90;;;;;;5015424;28;20065;-81
2022/08/15 05:44:06;;;;;;;2.13;1.65;;;20.30;99.90;;;;;;5000047;28;20052;-81
2022/08/15 05:47:23;;;;;;;2.80;2.60;;;20.30;99.90;;;;;;4996407;28;20393;-82
2022/08/15 05:49:59;;;;;;;3.15;2.22;;;20.30;99.90;;;;;;5006606;28;20104;-82
2022/08/15 05:52:40;;;;;;;3.05;1.98;;;20.40;99.90;;;;;;5010761;28;20129;-81
2022/08/15 05:55:25;;;;;;;2.78;2.15;;;20.40;99.90;;;;;;5007520;28;20046;-82
2022/08/15 05:58:24;;;;;;;3.92;1.73;;;20.30;99.90;;;;;;5010228;28;20080;-82
2022/08/15 06:01:34;;;;;;;2.17;1.40;;;20.30;99.90;;;;;;5010733;28;20053;-81
2022/08/15 06:04:10;;;;;;;1.65;1.45;;;20.60;99.90;;;;;;5002142;28;20053;-82
2022/08/15 06:06:58;;;;;;;2.20;1.63;;;20.20;99.90;;;;;;5002090;28;20050;-82
2022/08/15 06:09:32;;;;;;;2.70;1.40;;;20.60;99.90;;;;;;5001587;28;20058;-81
2022/08/15 06:12:59;;;;;;;2.00;1.30;;;20.30;99.90;;;;;;5002301;28;20058;-81
2022/08/15 06:15:51;;;;;;;2.67;1.40;;;20.30;99.90;;;;;;4989057;28;20057;-82
2022/08/15 06:18:22;;;;;;;3.25;1.33;;;20.30;99.90;;;;;;5009372;28;20050;-81
2022/08/15 06:20:58;;;;;;;1.73;1.23;;;20.40;99.90;;;;;;5010267;28;20104;-82
2022/08/15 06:23:54;;;;;;;1.70;1.50;;;20.40;99.90;;;;;;5007358;28;20077;-82
2022/08/15 06:26:39;;;;;;;1.42;1.27;;;20.40;99.90;;;;;;5020489;28;20045;-82
2022/08/15 06:29:30;;;;;;;1.75;1.60;;;20.40;99.90;;;;;;5007358;28;20579;-83
2022/08/15 06:32:12;;;;;;;3.05;1.27;;;20.40;99.90;;;;;;5009092;28;20102;-83
2022/08/15 06:35:10;;;;;;;1.85;1.35;;;20.50;99.90;;;;;;5007356;28;20081;-82
2022/08/15 06:37:57;;;;;;;3.33;1.33;;;20.50;99.90;;;;;;5008020;28;20050;-81
2022/08/15 06:40:52;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;5020006;28;20104;-82
2022/08/15 06:43:22;;;;;;;4.13;1.35;;;20.50;99.90;;;;;;5006037;28;20174;-82
2022/08/15 06:45:53;;;;;;;1.30;0.95;;;20.50;99.90;;;;;;5006709;28;20567;-82
2022/08/15 06:48:26;;;;;;;1.30;1.17;;;20.60;99.90;;;;;;5015970;28;20049;-82
2022/08/15 06:51:14;;;;;;;1.98;1.10;;;20.60;99.90;;;;;;5023313;28;20088;-82
2022/08/15 06:53:56;;;;;;;1.48;1.23;;;20.70;99.90;;;;;;5022694;28;20072;-83
2022/08/15 06:56:38;;;;;;;1.42;1.33;;;20.90;99.90;;;;;;5006464;28;20074;-82
2022/08/15 06:59:23;;;;;;;2.72;1.38;;;20.70;99.90;;;;;;5005374;28;20126;-82
2022/08/15 07:02:21;;;;;;;1.90;1.20;;;20.80;99.90;;;;;;5006092;28;20061;-82
2022/08/15 07:05:41;;;;;;;1.38;1.02;;;20.60;99.90;;;;;;5007460;28;20098;-82
2022/08/15 07:08:29;;;;;;;1.88;1.20;;;20.80;99.90;;;;;;5011178;28;20062;-81
2022/08/15 07:11:18;;;;;;;3.13;1.55;;;20.90;99.90;;;;;;5023202;28;20118;-82
2022/08/15 07:13:57;;;;;;;3.88;2.15;;;20.90;99.90;;;;;;5020640;28;20080;-82
2022/08/15 07:17:03;;;;;;;1.40;1.20;;;20.90;99.90;;;;;;5006408;28;20064;-82
2022/08/15 07:19:31;;;;;;;2.15;1.17;;;21.00;99.90;;;;;;5017015;28;20045;-83
2022/08/15 07:22:01;;;;;;;2.45;1.05;;;21.10;99.90;;;;;;5009216;28;20046;-83
2022/08/15 07:24:32;;;;;;;5.80;1.73;;;21.10;99.90;;;;;;5008822;28;20046;-82
2022/08/15 07:27:02;;;;;;;3.33;1.38;;;21.20;99.90;;;;;;4995366;28;20046;-82
2022/08/15 07:29:39;;;;;;;2.65;0.90;;;21.20;99.90;;;;;;5028094;28;20060;-82
2022/08/15 07:32:27;;;;;;;1.85;1.30;;;21.20;99.90;;;;;;5021759;28;20069;-83
2022/08/15 07:35:14;;;;;;;1.80;1.25;;;21.30;99.90;;;;;;5021832;28;20085;-82
2022/08/15 07:37:47;;;;;;;2.60;1.30;;;21.30;99.90;;;;;;5019238;28;20085;-82
2022/08/15 07:40:25;;;;;;;2.30;1.35;;;21.40;99.90;;;;;;5014310;28;20053;-82
2022/08/15 07:42:58;;;;;;;2.78;1.27;;;21.40;99.90;;;;;;5006471;28;20049;-83
2022/08/15 07:45:40;;;;;;;2.55;1.40;;;21.40;99.90;;;;;;5009190;28;20058;-83
2022/08/15 07:48:11;;;;;;;4.15;2.13;;;21.40;99.90;;;;;;4988743;28;20081;-81
2022/08/15 07:50:44;;;;;;;3.28;1.35;;;21.40;99.90;;;;;;5006860;28;20103;-82
2022/08/15 07:53:23;;;;;;;1.92;1.42;;;21.50;99.90;;;;;;5008374;28;20061;-83
2022/08/15 07:56:12;;;;;;;3.13;1.70;;;21.60;99.90;;;;;;5006150;28;20049;-83
2022/08/15 07:59:21;;;;;;;3.60;1.48;;;21.60;99.90;;;;;;5008925;28;20052;-84
2022/08/15 08:02:03;;;;;;;4.47;1.90;;;21.80;99.90;;;;;;5010358;28;20053;-84
2022/08/15 08:04:34;;;;;;;6.50;2.63;;;21.70;99.90;;;;;;5013209;28;20050;-84
2022/08/15 08:07:22;;;;;;;3.42;1.60;;;21.70;99.90;;;;;;5007026;28;20046;-84
2022/08/15 08:10:31;;;;;;;4.78;1.95;;;21.80;99.90;;;;;;4991348;28;20049;-84
2022/08/15 08:13:12;;;;;;;3.58;1.67;;;21.80;99.90;;;;;;4933649;28;20050;-84
2022/08/15 08:16:05;;;;;;;3.58;1.98;;;21.90;99.90;;;;;;5013888;28;20559;-84
2022/08/15 08:19:19;;;;;;;2.35;1.73;;;21.90;99.90;;;;;;5003811;28;20184;-83
2022/08/15 08:22:08;;;;;;;3.65;2.03;;;22.00;99.90;;;;;;4972809;28;20108;-83
2022/08/15 08:24:54;;;;;;;2.70;1.77;;;22.10;99.90;;;;;;5015292;28;20050;-82
2022/08/15 08:28:00;;;;;;;4.55;2.28;;;22.10;99.90;;;;;;4998656;28;20081;-84
2022/08/15 08:30:55;;;;;;;3.03;2.08;;;22.20;99.90;;;;;;5014382;28;20042;-83
2022/08/15 08:33:54;;;;;;;4.85;2.22;;;22.30;99.90;;;;;;5010884;28;20076;-83
2022/08/15 08:36:32;;;;;;;3.80;2.42;;;22.30;99.90;;;;;;5018114;28;20046;-84
2022/08/15 08:39:09;;;;;;;3.47;1.88;;;22.30;99.90;;;;;;5018494;28;20049;-83
2022/08/15 08:41:52;;;;;;;2.38;1.98;;;22.40;99.90;;;;;;5015661;28;20051;-82
2022/08/15 08:44:45;;;;;;;3.92;2.55;;;22.20;99.90;;;;;;5017143;28;20042;-83
2022/08/15 08:47:35;;;;;;;3.97;2.53;;;22.50;99.90;;;;;;5017067;28;20060;-83
2022/08/15 08:50:17;;;;;;;5.22;1.95;;;22.50;99.90;;;;;;5012745;28;20054;-84
2022/08/15 08:53:01;;;;;;;3.67;2.25;;;22.50;99.90;;;;;;5013298;28;20056;-84
2022/08/15 08:55:50;;;;;;;5.15;2.35;;;22.60;99.90;;;;;;5016680;28;20140;-84
2022/08/15 08:58:48;;;;;;;7.75;2.55;;;22.60;99.90;;;;;;5026682;28;20077;-83
2022/08/15 09:01:21;;;;;;;6.15;2.25;;;22.60;99.90;;;;;;5023328;28;20050;-84
2022/08/15 09:03:56;;;;;;;4.65;2.92;;;22.70;99.90;;;;;;5021363;28;20112;-83
2022/08/15 09:06:28;;;;;;;3.08;2.38;;;22.70;99.90;;;;;;5016562;28;20109;-83
2022/08/15 09:09:19;;;;;;;2.63;2.17;;;22.80;99.90;;;;;;5006009;28;20120;-84
2022/08/15 09:15:06;;;;;;;3.40;2.20;;;22.80;99.90;;;;;;5015588;28;20115;-83
2022/08/15 09:17:47;;;;;;;4.20;2.28;;;22.90;99.90;;;;;;5015171;28;20069;-84
2022/08/15 09:20:29;;;;;;;4.30;2.13;;;22.90;99.90;;;;;;5015881;28;20057;-85
2022/08/15 09:23:01;;;;;;;4.28;2.78;;;22.90;99.90;;;;;;5006880;28;20054;-83
2022/08/15 09:25:33;;;;;;;5.07;2.58;;;22.90;99.90;;;;;;5020499;28;20050;-83
2022/08/15 09:28:19;;;;;;;6.00;2.67;;;23.00;99.90;;;;;;5017109;28;20053;-84
2022/08/15 09:31:09;;;;;;;6.32;2.60;;;23.10;99.90;;;;;;5016680;28;20055;-82
2022/08/15 09:34:08;;;;;;;4.68;2.35;;;23.10;99.90;;;;;;5014831;28;20069;-81
2022/08/15 09:37:17;;;;;;;6.63;3.35;;;23.20;99.90;;;;;;4999166;28;20046;-84
2022/08/15 09:39:59;;;;;;;5.95;2.53;;;23.20;99.90;;;;;;5016332;28;20050;-82
2022/08/15 09:42:42;;;;;;;4.10;2.60;;;23.30;99.90;;;;;;5012279;28;20057;-83
2022/08/15 09:45:38;;;;;;;4.38;2.70;;;23.30;99.90;;;;;;5017311;28;20053;-83
2022/08/15 09:48:37;;;;;;;3.28;2.13;;;23.40;99.90;;;;;;5017903;28;20110;-82
2022/08/15 09:51:43;;;;;;;3.20;2.42;;;23.40;99.90;;;;;;5015638;28;20056;-83
2022/08/15 09:54:20;;;;;;;4.00;2.38;;;23.50;99.90;;;;;;5022817;28;20045;-84
2022/08/15 09:57:23;;;;;;;5.18;2.63;;;23.50;99.90;;;;;;5014170;28;20046;-83
2022/08/15 09:59:57;;;;;;;5.15;2.80;;;23.70;99.90;;;;;;5016805;28;20057;-83
2022/08/15 10:02:32;;;;;;;8.35;3.75;;;23.70;99.90;;;;;;5013586;28;20543;-83
2022/08/15 10:05:13;;;;;;;6.75;2.97;;;23.70;99.90;;;;;;5015279;28;20074;-83
2022/08/15 10:07:53;;;;;;;4.10;2.85;;;23.80;99.90;;;;;;5012103;28;20452;-83
2022/08/15 10:10:25;;;;;;;5.95;2.92;;;23.80;99.90;;;;;;5013038;28;20482;-83
2022/08/15 10:13:07;;;;;;;7.88;3.30;;;23.90;99.90;;;;;;5012404;28;20053;-83
2022/08/15 10:15:45;;;;;;;4.95;3.50;;;23.90;99.90;;;;;;5013914;28;20049;-84
2022/08/15 10:18:25;;;;;;;6.90;3.50;;;24.00;99.90;;;;;;5009639;28;20049;-85
2022/08/15 10:21:21;;;;;;;6.50;3.22;;;24.00;99.90;;;;;;5012007;28;20038;-83
2022/08/15 10:23:52;;;;;;;6.53;2.95;;;24.00;99.90;;;;;;4995294;28;20046;-84
2022/08/15 10:26:36;;;;;;;6.82;2.92;;;24.00;99.90;;;;;;5018270;28;20046;-83
2022/08/15 10:29:17;;;;;;;5.28;3.05;;;24.20;99.90;;;;;;5014599;28;20046;-83
2022/08/15 10:31:54;;;;;;;8.15;2.95;;;24.20;99.90;;;;;;5015557;28;20061;-83
2022/08/15 10:35:19;;;;;;;6.22;3.47;;;24.30;99.90;;;;;;5010179;28;20080;-82
2022/08/15 10:37:53;;;;;;;5.93;3.33;;;24.30;99.90;;;;;;5002292;28;20081;-82
2022/08/15 10:40:24;;;;;;;8.85;3.90;;;24.40;99.90;;;;;;4992846;28;20061;-82
2022/08/15 10:43:28;;;;;;;7.35;3.72;;;24.40;99.90;;;;;;5011671;28;20066;-82
2022/08/15 10:46:23;;;;;;;;;;;24.50;99.90;;;;;;5012626;28;20105;-81
2022/08/15 10:48:53;;;;;;;7.38;3.20;;;24.70;99.90;;;;;;4999297;28;20017;-82
2022/08/15 10:51:32;;;;;;;5.20;3.33;;;24.80;99.90;;;;;;5002879;28;20424;-81
2022/08/15 10:54:27;;;;;;;6.57;3.58;;;24.90;99.90;;;;;;5007933;28;20046;-81
2022/08/15 10:57:07;;;;;;;6.63;3.55;;;25.00;99.90;;;;;;5004759;28;20074;-82
2022/08/15 10:59:41;;;;;;;4.05;3.17;;;25.10;99.90;;;;;;5008901;28;20050;-81
2022/08/15 11:02:21;;;;;;;7.15;3.40;;;25.10;99.90;;;;;;5004135;28;20093;-82
2022/08/15 11:05:08;;;;;;;6.20;3.17;;;25.10;99.90;;;;;;5015951;28;20077;-82
2022/08/15 11:07:40;;;;;;;6.30;3.38;;;25.20;99.90;;;;;;4999924;28;20051;-81
2022/08/15 11:10:11;;;;;;;7.63;3.67;;;25.30;99.90;;;;;;5000059;28;20050;-81
2022/08/15 11:12:54;;;;;;;4.22;2.85;;;25.40;99.90;;;;;;5000781;28;20066;-81
2022/08/15 11:15:27;;;;;;;9.35;3.60;;;25.50;99.90;;;;;;4999101;28;20049;-82
2022/08/15 11:18:03;;;;;;;6.47;3.70;;;25.60;99.90;;;;;;5013253;28;20050;-82
2022/08/15 11:20:52;;;;;;;7.50;3.30;;;25.70;99.90;;;;;;5013383;28;20497;-81
2022/08/15 11:23:53;;;;;;;5.47;3.15;;;25.80;99.90;;;;;;5004403;28;20049;-82
2022/08/15 11:26:32;;;;;;;5.10;3.35;;;25.90;99.90;;;;;;4987708;28;20038;-81
2022/08/15 11:29:15;;;;;;;4.78;3.00;;;26.00;99.90;;;;;;5002579;28;20051;-82
2022/08/15 11:31:47;;;;;;;5.15;3.10;;;26.00;99.90;;;;;;5002887;28;20050;-82
2022/08/15 11:34:44;;;;;;;7.07;2.92;;;26.00;99.90;;;;;;5003494;28;20050;-82
2022/08/15 11:37:19;;;;;;;6.28;3.42;;;26.10;99.90;;;;;;5018670;28;20150;-82
2022/08/15 11:39:58;;;;;;;5.63;3.35;;;26.10;99.90;;;;;;5005073;28;20054;-81
2022/08/15 11:42:28;;;;;;;6.80;2.00;;;26.00;99.90;;;;;;5007232;28;20080;-82
2022/08/15 11:45:04;;;;;;;6.82;1.55;;;25.60;99.90;;;;;;5002227;28;20046;-82
2022/08/15 11:47:34;;;;;;;6.55;1.20;;;25.00;99.90;;;;;;5001864;28;20500;-81
2022/08/15 11:50:07;;;;;;;1.40;0.82;;;24.70;99.90;;;;;;5002711;28;20078;-82
2022/08/15 11:52:45;;;;;;;4.40;0.73;;;24.20;99.90;;;;;;5004411;28;20051;-81
2022/08/15 11:55:27;;;;;;;5.30;1.13;;;23.90;99.90;;;;;;5006680;28;20109;-81
2022/08/15 11:58:17;;;;;;;2.42;1.15;;;23.60;99.90;;;;;;5014476;28;20496;-80
2022/08/15 12:00:50;;;;;;;9.13;1.83;;;23.20;99.90;;;;;;4995962;28;20080;-81
2022/08/15 12:03:37;;;;;;;2.80;1.23;;;22.80;99.90;;;;;;5013551;28;20053;-81
2022/08/15 12:06:30;;;;;;;3.05;1.35;;;22.30;99.90;;;;;;5000982;28;20504;-81
2022/08/15 12:09:26;;;;;;;6.65;1.60;;;22.10;99.90;;;;;;5002352;28;20054;-81
2022/08/15 12:12:36;;;;;;;6.43;1.92;;;21.90;99.90;;;;;;5002049;28;20488;-81
2022/08/15 12:15:16;;;;;;;7.10;1.67;;;21.80;99.90;;;;;;5005090;28;20484;-81
2022/08/15 12:18:22;;;;;;;2.90;1.45;;;21.70;99.90;;;;;;5003312;28;20053;-81
2022/08/15 12:21:12;;;;;;;3.03;1.70;;;21.70;99.90;;;;;;4918019;29;20258;-82
2022/08/15 12:23:52;;;;;;;4.95;1.73;;;21.40;99.90;;;;;;4993997;28;20054;-82
2022/08/15 12:26:23;;;;;;;6.07;2.45;;;21.30;99.90;;;;;;5013432;28;20053;-82
2022/08/15 12:29:09;;;;;;;3.03;1.20;;;21.20;99.90;;;;;;5012236;28;20069;-83
2022/08/15 12:31:39;;;;;;;5.85;1.42;;;21.20;99.90;;;;;;5012625;28;20042;-81
2022/08/15 12:34:24;;;;;;;3.63;1.00;;;21.10;99.90;;;;;;5004181;28;20047;-81
2022/08/15 12:37:01;;;;;;;4.43;1.75;;;20.90;99.90;;;;;;5006485;28;20046;-82
2022/08/15 12:39:39;;;;;;;2.58;1.70;;;20.80;99.90;;;;;;5015803;28;20049;-81
2022/08/15 12:42:33;;;;;;;1.70;1.10;;;20.90;99.90;;;;;;5010262;28;20050;-83
2022/08/15 12:45:21;;;;;;;3.83;1.20;;;20.70;99.90;;;;;;4999041;28;20054;-81
2022/08/15 12:47:49;;;;;;;4.47;1.67;;;20.60;99.90;;;;;;5013893;28;20108;-81
2022/08/15 12:50:34;;;;;;;5.95;1.30;;;20.60;99.90;;;;;;4994912;28;20124;-81
2022/08/15 12:53:03;;;;;;;5.60;1.53;;;20.60;99.90;;;;;;4995397;28;20061;-81
2022/08/15 12:55:38;;;;;;;5.68;1.70;;;20.50;99.90;;;;;;5010893;28;20046;-81
2022/08/15 12:58:06;;;;;;;9.30;1.42;;;20.50;99.90;;;;;;5013886;28;20124;-81
2022/08/15 13:00:38;;;;;;;3.65;1.35;;;20.80;99.90;;;;;;5007017;28;20051;-81
2022/08/15 13:03:28;;;;;;;4.38;1.30;;;20.50;99.90;;;;;;5002297;28;20057;-81
2022/08/15 13:06:29;;;;;;;3.17;1.38;;;20.70;99.90;;;;;;4997561;28;20169;-81
2022/08/15 13:09:06;;;;;;;4.03;1.30;;;20.70;99.90;;;;;;5008838;28;20125;-81
2022/08/15 13:11:34;;;;;;;3.63;1.20;;;20.70;99.90;;;;;;4999962;28;20050;-82
2022/08/15 13:14:00;;;;;;;2.08;0.98;;;20.70;99.90;;;;;;5012126;28;20077;-80
2022/08/15 13:16:31;;;;;;;3.60;1.00;;;20.80;99.90;;;;;;5010351;28;20060;-80
2022/08/15 13:19:31;;;;;;;2.47;0.88;;;21.10;99.90;;;;;;5011263;28;20109;-81
2022/08/15 13:25:00;;;;;;;0.88;0.70;;;20.90;99.90;;;;;;5012861;28;20506;-81
2022/08/15 13:27:29;;;;;;;4.65;1.02;;;21.20;99.90;;;;;;5014835;28;20049;-82
2022/08/15 13:29:57;;;;;;;2.38;0.77;;;21.30;99.90;;;;;;5015450;28;20112;-81
2022/08/15 13:32:27;;;;;;;2.92;1.00;;;21.20;99.90;;;;;;5017741;28;20109;-81
2022/08/15 13:34:53;;;;;;;5.43;1.10;;;21.30;99.90;;;;;;5011761;28;20432;-80
2022/08/15 13:37:23;;;;;;;2.13;1.00;;;21.50;99.90;;;;;;5012908;28;20092;-80
2022/08/15 13:40:17;;;;;;;2.35;1.00;;;21.50;99.90;;;;;;5010914;28;20415;-80
2022/08/15 13:42:46;;;;;;;3.63;1.25;;;21.70;99.90;;;;;;5020323;28;20061;-80
2022/08/15 13:45:17;;;;;;;1.98;0.80;;;21.80;99.90;;;;;;5013506;28;20045;-81
2022/08/15 13:48:07;;;;;;;3.47;1.00;;;22.00;99.90;;;;;;5013888;28;20049;-82
2022/08/15 13:50:42;;;;;;;3.38;1.58;;;22.30;99.90;;;;;;5014144;28;20082;-82
2022/08/15 13:53:11;;;;;;;3.55;1.23;;;22.40;99.90;;;;;;5011123;28;20077;-80
2022/08/15 13:55:38;;;;;;;2.17;0.95;;;22.70;99.90;;;;;;5014255;28;20078;-81
2022/08/15 13:58:08;;;;;;;3.05;1.25;;;22.90;99.90;;;;;;5010030;28;20504;-80
2022/08/15 14:00:46;;;;;;;2.25;0.90;;;23.20;99.90;;;;;;5011448;28;20046;-80
2022/08/15 14:03:30;;;;;;;2.75;1.60;;;23.20;99.90;;;;;;5013609;28;20042;-81
2022/08/15 14:06:00;;;;;;;2.17;1.37;;;23.50;99.90;;;;;;4999028;28;20064;-81
2022/08/15 14:08:32;;;;;;;1.30;1.20;;;23.60;99.90;;;;;;5015490;28;20046;-81