Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:02:15;;;;;;;5.72;2.22;;;;;;;24.19;41.89;98436.75;4499666;31;34508;-58
2021/05/02 00:04:43;;;;;;;9.18;2.55;;;;;;;24.21;41.87;98435.69;4485305;31;33042;-59
2021/05/02 00:07:10;;;;;;;7.30;2.08;;;;;;;24.21;41.81;98430.22;4499580;31;33790;-60
2021/05/02 00:09:40;;;;;;;11.55;2.40;;;;;;;24.19;41.90;98428.56;4472558;31;35118;-60
2021/05/02 00:12:07;;;;;;;8.13;2.37;;;;;;;24.19;41.90;98423.13;4498936;31;34309;-60
2021/05/02 00:14:34;;;;;;;5.82;2.30;;;;;;;24.20;41.90;98423.94;4499548;31;33245;-60
2021/05/02 00:17:01;;;;;;;7.15;2.35;;;;;;;24.18;41.86;98421.47;4499477;31;33834;-60
2021/05/02 00:19:29;;;;;;;7.55;2.45;;;;;;;24.18;41.93;98429.66;4499480;31;33650;-60
2021/05/02 00:21:56;;;;;;;9.13;2.85;;;;;;;24.19;41.86;98416.84;4482023;31;95017;-58
2021/05/02 00:24:23;;;;;;;6.62;2.17;;;;;;;24.18;41.85;98415.22;4485203;31;32856;-59
2021/05/02 00:26:50;;;;;;;5.07;1.95;;;;;;;24.18;41.85;98409.75;4468923;31;34880;-60
2021/05/02 00:29:18;;;;;;;9.70;2.12;;;;;;;24.18;41.84;98409.75;4470999;31;34828;-60
2021/05/02 00:31:46;;;;;;;8.52;2.55;;;;;;;24.18;41.82;98394.22;4484938;31;34516;-60
2021/05/02 00:34:13;;;;;;;7.20;1.95;;;;;;;24.18;41.80;98401.59;4498952;31;33079;-60
2021/05/02 00:36:40;;;;;;;9.90;2.40;;;;;;;24.17;41.81;98402.69;4499264;31;34637;-60
2021/05/02 00:39:08;;;;;;;5.30;1.73;;;;;;;24.18;41.78;98401.59;4499006;31;33963;-60
2021/05/02 00:41:35;;;;;;;6.72;1.83;;;;;;;24.17;41.78;98397.22;4498905;31;34379;-60
2021/05/02 00:44:07;;;;;;;8.30;2.25;;;;;;;24.17;41.85;98381.69;4499057;31;33378;-61
2021/05/02 00:46:35;;;;;;;5.68;2.40;;;;;;;24.18;41.89;98385.25;4498858;31;33669;-60
2021/05/02 00:49:15;;;;;;;6.05;1.92;;;;;;;24.17;42.07;98378.97;4498990;31;33908;-60
2021/05/02 00:51:46;;;;;;;5.68;2.00;;;;;;;24.18;42.03;98377.87;4498889;31;33612;-60
2021/05/02 00:54:16;;;;;;;;;;;;;;;24.16;41.98;98377.34;4499241;31;34461;-60
2021/05/02 00:56:57;;;;;;;14.55;2.50;;;;;;;24.27;41.61;98366.47;4499063;31;34148;-60
2021/05/02 01:00:00;;;;;;;6.12;2.37;;;;;;;24.22;41.67;98366.47;4498847;31;33841;-58
2021/05/02 01:02:28;;;;;;;6.03;2.20;;;;;;;24.21;41.72;98359.38;4474195;31;34519;-60
2021/05/02 01:05:15;;;;;;;6.45;2.20;;;;;;;24.16;41.81;98365.62;4484006;31;33399;-60
2021/05/02 01:07:43;;;;;;;5.90;2.12;;;;;;;24.15;41.92;98355.78;4484398;31;33942;-60
2021/05/02 01:10:12;;;;;;;5.35;2.22;;;;;;;24.15;41.96;98355.78;4498542;31;33866;-60
2021/05/02 01:12:43;;;;;;;5.23;1.73;;;;;;;24.15;41.96;98339.44;4498658;31;33496;-59
2021/05/02 01:15:12;;;;;;;7.20;2.28;;;;;;;24.15;41.97;98337.56;4498531;31;33366;-60
2021/05/02 01:17:41;;;;;;;9.27;2.20;;;;;;;24.15;41.91;98340.28;4498601;31;33802;-61
2021/05/02 01:20:13;;;;;;;6.37;2.20;;;;;;;24.14;41.95;98333.16;4498592;31;33951;-58
2021/05/02 01:22:41;;;;;;;6.75;2.10;;;;;;;24.15;41.87;98325.81;4482953;32;34643;-60
2021/05/02 01:25:10;;;;;;;7.12;2.10;;;;;;;24.14;42.05;98322.25;4482480;32;34366;-60
2021/05/02 01:27:38;;;;;;;5.87;1.77;;;;;;;24.14;41.99;98330.44;4484848;32;33868;-61
2021/05/02 01:30:08;;;;;;;8.82;2.47;;;;;;;24.15;41.99;98323.06;4484990;32;34784;-59
2021/05/02 01:32:35;;;;;;;6.82;2.20;;;;;;;24.15;41.94;98325.81;4485006;32;33777;-60
2021/05/02 01:35:04;;;;;;;6.05;1.95;;;;;;;24.16;41.86;98328.28;4484840;32;34265;-60
2021/05/02 01:37:31;;;;;;;6.30;2.03;;;;;;;24.14;42.09;98335.06;4484848;32;33725;-60
2021/05/02 01:39:59;;;;;;;8.18;2.10;;;;;;;24.15;42.13;98329.38;4484863;32;33901;-60
2021/05/02 01:42:26;;;;;;;9.10;2.50;;;;;;;24.16;42.15;98330.19;4484803;32;34645;-60
2021/05/02 01:44:53;;;;;;;5.93;1.98;;;;;;;24.14;42.22;98322.25;4485003;32;33539;-60
2021/05/02 01:47:21;;;;;;;11.02;2.83;;;;;;;24.15;42.21;98318.47;4484865;32;33773;-60
2021/05/02 01:50:01;;;;;;;6.12;2.10;;;;;;;24.15;42.09;98313.03;4484639;32;33841;-61
2021/05/02 01:52:40;;;;;;;9.30;2.40;;;;;;;24.17;41.95;98316.28;4484916;32;33486;-60
2021/05/02 01:55:07;;;;;;;6.72;2.53;;;;;;;24.15;42.01;98312.19;4484765;32;33235;-60
2021/05/02 01:57:53;;;;;;;15.73;2.53;;;;;;;24.14;42.06;98307.81;4484837;32;34767;-59
2021/05/02 02:00:23;;;;;;;6.15;2.83;;;;;;;24.14;42.07;98305.91;4484649;32;35041;-59
2021/05/02 02:03:00;;;;;;;10.15;2.53;;;;;;;24.13;42.05;98307.00;4484823;32;34679;-59
2021/05/02 02:05:27;;;;;;;10.00;1.90;;;;;;;24.14;42.02;98311.38;4484788;32;33321;-60
2021/05/02 02:07:58;;;;;;;7.55;2.45;;;;;;;24.14;41.94;98321.44;4470938;32;33895;-60
2021/05/02 02:10:25;;;;;;;7.60;1.95;;;;;;;24.14;41.92;98318.72;4470481;32;34611;-60
2021/05/02 02:12:53;;;;;;;5.87;2.17;;;;;;;24.12;41.90;98313.56;4484507;32;34758;-60
2021/05/02 02:15:20;;;;;;;7.55;2.10;;;;;;;24.13;41.88;98315.19;4484660;32;33323;-61
2021/05/02 02:18:00;;;;;;;7.18;2.15;;;;;;;24.13;41.89;98311.63;4484666;32;33778;-60
2021/05/02 02:20:28;;;;;;;7.43;2.20;;;;;;;24.13;41.90;98314.38;4486038;31;34768;-60
2021/05/02 02:22:57;;;;;;;5.70;2.00;;;;;;;24.12;41.97;98315.47;4500486;31;33703;-59
2021/05/02 02:25:31;;;;;;;6.87;2.40;;;;;;;24.11;41.95;98314.63;4486765;31;33004;-60
2021/05/02 02:28:01;;;;;;;6.97;2.10;;;;;;;24.12;41.90;98319.00;4500363;31;33850;-60
2021/05/02 02:30:29;;;;;;;7.28;2.33;;;;;;;24.10;41.93;98310.25;4486049;31;33638;-61
2021/05/02 02:32:57;;;;;;;7.47;2.50;;;;;;;24.11;41.88;98303.75;4472957;31;34215;-60
2021/05/02 02:35:25;;;;;;;4.72;1.95;;;;;;;24.10;41.89;98299.34;4486021;31;33250;-60
2021/05/02 02:37:55;;;;;;;9.00;2.42;;;;;;;24.12;41.92;98308.09;4500063;31;34866;-61
2021/05/02 02:40:22;;;;;;;;;;;;;;;24.12;41.99;98312.72;4486534;31;33891;-58
2021/05/02 02:42:50;;;;;;;8.25;2.30;;;;;;;24.22;41.76;98323.66;4500533;31;34775;-60
2021/05/02 02:45:17;;;;;;;7.68;2.22;;;;;;;24.13;41.89;98322.53;4500369;31;33219;-60
2021/05/02 02:47:53;;;;;;;8.05;2.25;;;;;;;24.11;41.90;98324.72;4499975;31;34518;-59
2021/05/02 02:50:20;;;;;;;6.50;2.03;;;;;;;24.11;41.90;98324.72;4486190;31;34467;-60
2021/05/02 02:52:55;;;;;;;8.00;2.05;;;;;;;24.10;41.97;98326.59;4500214;31;33468;-59
2021/05/02 02:55:24;;;;;;;6.07;1.75;;;;;;;24.11;42.09;98317.37;4500254;31;34051;-60
2021/05/02 02:57:51;;;;;;;6.37;2.20;;;;;;;24.09;42.09;98319.53;4500172;31;33523;-58
2021/05/02 03:00:19;;;;;;;7.20;1.87;;;;;;;24.09;42.12;98314.06;4500033;31;33928;-60
2021/05/02 03:03:04;;;;;;;8.07;2.10;;;;;;;24.10;42.09;98315.69;4500420;31;34665;-60
2021/05/02 03:05:32;;;;;;;5.75;2.10;;;;;;;24.10;42.14;98309.44;4485617;31;33881;-60
2021/05/02 03:08:01;;;;;;;8.45;2.40;;;;;;;24.09;42.28;98297.72;4500120;31;33474;-60
2021/05/02 03:10:28;;;;;;;7.55;2.03;;;;;;;24.08;42.34;98296.09;4499946;31;35396;-58
2021/05/02 03:12:57;;;;;;;4.82;1.80;;;;;;;24.09;42.33;98302.34;4499965;31;33746;-60
2021/05/02 03:15:24;;;;;;;4.10;1.90;;;;;;;24.10;42.26;98298.53;4500035;31;33269;-60
2021/05/02 03:18:03;;;;;;;7.85;2.00;;;;;;;24.10;42.20;98301.25;4500024;31;34896;-57
2021/05/02 03:20:37;;;;;;;4.75;2.05;;;;;;;24.11;42.27;98295.56;4499787;31;33773;-60
2021/05/02 03:23:13;;;;;;;6.40;2.10;;;;;;;24.11;42.23;98298.28;4500023;31;33712;-60
2021/05/02 03:25:42;;;;;;;5.53;1.87;;;;;;;24.10;42.14;98309.44;4499969;31;33357;-59
2021/05/02 03:28:14;;;;;;;4.47;1.60;;;;;;;24.10;42.16;98304.81;4499893;31;33768;-59
2021/05/02 03:30:42;;;;;;;4.40;2.00;;;;;;;24.10;42.18;98314.88;4499941;31;34984;-59
2021/05/02 03:33:10;;;;;;;5.95;2.00;;;;;;;24.10;42.16;98306.72;4485607;31;33607;-60
2021/05/02 03:35:39;;;;;;;4.83;2.10;;;;;;;24.10;42.16;98312.97;4499991;31;33133;-60
2021/05/02 03:38:28;;;;;;;4.65;2.10;;;;;;;24.11;42.09;98322.00;4499725;31;34949;-60
2021/05/02 03:40:56;;;;;;;7.93;2.12;;;;;;;24.10;42.08;98306.72;4500185;31;34626;-58
2021/05/02 03:43:23;;;;;;;5.37;2.28;;;;;;;24.09;42.09;98295.00;4499723;31;33672;-60
2021/05/02 03:45:50;;;;;;;6.45;2.15;;;;;;;24.08;42.29;98300.72;4499792;31;33262;-60
2021/05/02 03:48:17;;;;;;;5.50;2.12;;;;;;;24.09;42.36;98308.63;4499020;31;34396;-60
2021/05/02 03:50:45;;;;;;;6.57;2.15;;;;;;;24.09;42.22;98311.34;4499583;31;33925;-60
2021/05/02 03:53:11;;;;;;;4.43;2.00;;;;;;;24.09;42.17;98308.63;4499752;31;33544;-59
2021/05/02 03:55:43;;;;;;;4.82;2.03;;;;;;;24.08;42.08;98301.53;4499829;31;33345;-60
2021/05/02 03:58:19;;;;;;;4.47;1.87;;;;;;;24.08;42.04;98308.91;4499548;31;33723;-60
2021/05/02 04:00:46;;;;;;;6.70;1.98;;;;;;;24.10;41.93;98306.72;4499690;31;33883;-59
2021/05/02 04:03:14;;;;;;;9.30;1.90;;;;;;;24.08;41.79;98301.53;4495967;31;34459;-61
2021/05/02 04:05:42;;;;;;;6.60;2.08;;;;;;;24.10;41.79;98295.81;4499629;31;34178;-62
2021/05/02 04:08:10;;;;;;;6.22;1.80;;;;;;;24.08;41.81;98295.28;4499587;31;34997;-59
2021/05/02 04:10:37;;;;;;;5.80;2.10;;;;;;;24.10;42.00;98301.25;4499554;31;33826;-61
2021/05/02 04:13:04;;;;;;;4.43;1.73;;;;;;;24.10;42.14;98299.34;4499346;31;33644;-61
2021/05/02 04:15:31;;;;;;;5.00;1.85;;;;;;;24.10;42.02;98307.53;4485270;31;33247;-61
2021/05/02 04:18:00;;;;;;;5.97;1.83;;;;;;;24.11;42.00;98311.91;4499481;31;34614;-61
2021/05/02 04:20:27;;;;;;;6.37;2.37;;;;;;;24.11;42.09;98309.19;4499005;31;34954;-61
2021/05/02 04:22:54;;;;;;;6.82;1.87;;;;;;;24.10;42.16;98318.44;4472198;31;35111;-62
2021/05/02 04:25:21;;;;;;;6.68;1.80;;;;;;;24.10;42.29;98323.87;4497567;31;33303;-61
2021/05/02 04:27:48;;;;;;;4.25;1.70;;;;;;;24.10;42.30;98333.97;4498026;31;33490;-62
2021/05/02 04:30:16;;;;;;;10.02;1.90;;;;;;;24.09;42.26;98333.16;4499274;31;33850;-61
2021/05/02 04:32:43;;;;;;;6.00;1.73;;;;;;;24.10;42.22;98329.31;4494266;31;33687;-62
2021/05/02 04:35:10;;;;;;;6.07;1.95;;;;;;;24.10;42.25;98340.22;4484149;31;33246;-61
2021/05/02 04:37:37;;;;;;;7.62;2.00;;;;;;;24.09;42.21;98330.41;4492382;31;33810;-61
2021/05/02 04:40:05;;;;;;;6.55;2.12;;;;;;;24.09;42.00;98330.41;4499459;31;33838;-61
2021/05/02 04:42:32;;;;;;;6.10;2.47;;;;;;;24.09;41.96;98338.59;4499036;31;33745;-61
2021/05/02 04:44:59;;;;;;;5.78;2.05;;;;;;;24.09;42.02;98333.16;4499064;31;34329;-61
2021/05/02 04:47:28;;;;;;;8.00;1.75;;;;;;;24.09;42.10;98327.69;4491015;31;33876;-61
2021/05/02 04:49:55;;;;;;;6.50;1.98;;;;;;;24.10;41.93;98325.78;4483237;32;34797;-62
2021/05/02 04:52:22;;;;;;;5.47;2.08;;;;;;;24.09;42.05;98327.69;4483214;32;34845;-60
2021/05/02 04:54:49;;;;;;;4.93;1.90;;;;;;;24.11;42.12;98322.00;4483207;32;33277;-61
2021/05/02 04:57:16;;;;;;;5.45;1.65;;;;;;;24.11;42.20;98327.44;4489187;31;33090;-61
2021/05/02 04:59:43;;;;;;;5.22;1.80;;;;;;;24.09;42.26;98330.41;4500348;31;33907;-61
2021/05/02 05:02:10;;;;;;;4.57;1.60;;;;;;;24.10;42.29;98334.78;4500946;31;34740;-61
2021/05/02 05:04:38;;;;;;;4.00;1.67;;;;;;;24.10;42.21;98339.41;4501096;31;33359;-61
2021/05/02 05:07:05;;;;;;;4.15;1.80;;;;;;;24.10;42.17;98351.12;4481409;32;34019;-61
2021/05/02 05:09:33;;;;;;;5.55;2.00;;;;;;;24.10;42.17;98342.94;4485016;32;33957;-61
2021/05/02 05:12:00;;;;;;;5.00;1.90;;;;;;;24.12;42.09;98331.81;4484976;32;33744;-61
2021/05/02 05:14:27;;;;;;;4.72;1.80;;;;;;;24.12;42.07;98329.91;4485209;32;33225;-60
2021/05/02 05:16:54;;;;;;;4.15;1.87;;;;;;;24.12;42.03;98327.16;4491573;31;33744;-61
2021/05/02 05:19:21;;;;;;;9.70;2.12;;;;;;;24.11;42.08;98325.53;4495838;31;33857;-61
2021/05/02 05:33:18;;;;;;;5.32;1.90;;;;;;;24.68;41.33;98332.81;4508350;31;87076;-58
2021/05/02 05:35:46;;;;;;;4.18;1.80;;;;;;;24.68;41.33;98332.81;4511160;31;33904;-59
2021/05/02 05:38:13;;;;;;;4.95;1.90;;;;;;;24.25;41.88;98352.28;4501388;31;34684;-58
2021/05/02 05:40:40;;;;;;;5.28;1.77;;;;;;;24.27;41.73;98347.41;4511717;31;35290;-63
2021/05/02 05:43:08;;;;;;;7.25;2.03;;;;;;;24.27;41.83;98342.75;4511702;31;33601;-60
2021/05/02 05:45:35;;;;;;;6.90;1.90;;;;;;;24.28;41.76;98340.84;4510413;31;33277;-62
2021/05/02 05:48:02;;;;;;;4.82;1.87;;;;;;;24.26;41.78;98343.03;4511429;31;33746;-61
2021/05/02 05:50:31;;;;;;;8.77;1.95;;;;;;;24.24;41.88;98342.47;4511468;31;34682;-62
2021/05/02 05:52:58;;;;;;;8.20;1.90;;;;;;;24.22;41.90;98345.47;4511839;31;33641;-62
2021/05/02 05:55:26;;;;;;;5.78;1.85;;;;;;;24.21;41.88;98343.84;4500902;31;33229;-60
2021/05/02 05:57:53;;;;;;;5.03;1.95;;;;;;;24.20;41.98;98336.72;4495732;31;33829;-62
2021/05/02 06:00:21;;;;;;;5.82;2.45;;;;;;;24.19;42.03;98335.09;4495562;32;34869;-59
2021/05/02 06:02:48;;;;;;;4.45;1.95;;;;;;;24.18;42.00;98337.00;4502784;31;33835;-58
2021/05/02 06:05:16;;;;;;;5.10;1.80;;;;;;;24.17;41.96;98340.00;4507194;31;33275;-61
2021/05/02 06:07:43;;;;;;;5.65;1.50;;;;;;;24.17;42.05;98329.91;4495572;31;34560;-60
2021/05/02 06:10:12;;;;;;;4.68;1.75;;;;;;;24.16;42.10;98328.28;4500893;31;34508;-59
2021/05/02 06:12:39;;;;;;;5.82;1.75;;;;;;;24.15;42.12;98342.16;4511359;31;34424;-61
2021/05/02 06:15:07;;;;;;;5.30;1.77;;;;;;;24.14;42.08;98335.06;4511326;31;34152;-61
2021/05/02 06:17:34;;;;;;;3.72;1.80;;;;;;;24.14;42.04;98346.78;4511247;31;33789;-61
2021/05/02 06:20:01;;;;;;;6.57;1.87;;;;;;;24.14;42.00;98354.97;4511265;31;34745;-61
2021/05/02 06:22:29;;;;;;;2.97;1.48;;;;;;;24.15;41.98;98358.50;4500655;31;33908;-60
2021/05/02 06:24:58;;;;;;;3.25;1.60;;;;;;;24.16;42.08;98362.91;4479759;32;34051;-61
2021/05/02 06:27:25;;;;;;;5.07;2.20;;;;;;;24.15;42.18;98356.63;4479543;32;33762;-61
2021/05/02 06:29:52;;;;;;;5.43;2.05;;;;;;;24.14;42.09;98352.25;4479593;32;33860;-61
2021/05/02 06:32:19;;;;;;;6.47;1.98;;;;;;;24.15;42.03;98363.97;4490508;32;33525;-61
2021/05/02 06:34:47;;;;;;;3.72;1.67;;;;;;;24.15;42.15;98363.97;4484817;32;33329;-61
2021/05/02 06:37:14;;;;;;;4.87;1.50;;;;;;;24.13;42.12;98377.84;4484931;32;33775;-60
2021/05/02 06:39:42;;;;;;;9.82;1.80;;;;;;;24.14;42.17;98376.75;4484801;32;33826;-61
2021/05/02 06:42:09;;;;;;;5.43;1.70;;;;;;;24.15;42.18;98388.47;4484849;32;33615;-61
2021/05/02 06:44:36;;;;;;;3.30;1.83;;;;;;;24.17;42.12;98389.06;4484849;32;33375;-61
2021/05/02 06:47:04;;;;;;;5.30;2.03;;;;;;;24.16;42.13;98385.50;4484668;32;33876;-59
2021/05/02 06:49:32;;;;;;;4.97;1.60;;;;;;;24.16;42.19;98380.06;4483510;32;34533;-60
2021/05/02 06:51:59;;;;;;;5.72;1.77;;;;;;;24.18;42.17;98386.06;4484663;32;33610;-60
2021/05/02 06:54:26;;;;;;;6.50;1.80;;;;;;;24.18;42.17;98383.31;4484725;32;33161;-60
2021/05/02 06:56:53;;;;;;;6.70;2.08;;;;;;;24.18;42.24;98379.78;4484670;32;33782;-57
2021/05/02 06:59:20;;;;;;;15.23;2.78;;;;;;;24.18;42.39;98388.78;4475976;32;33881;-58
2021/05/02 07:01:48;;;;;;;12.05;2.28;;;;;;;24.21;42.32;98392.06;4468983;32;33529;-60
2021/05/02 07:04:15;;;;;;;18.30;2.80;;;;;;;24.21;42.28;98392.06;4468979;32;33255;-59
2021/05/02 07:06:42;;;;;;;9.40;2.30;;;;;;;24.22;42.31;98394.53;4468947;32;33910;-59
2021/05/02 07:09:09;;;;;;;9.18;1.87;;;;;;;24.23;42.27;98384.44;4468859;32;33718;-59
2021/05/02 07:11:37;;;;;;;12.98;2.60;;;;;;;24.23;42.16;98400.78;4468817;32;33770;-60
2021/05/02 07:14:04;;;;;;;10.77;2.17;;;;;;;24.23;42.11;98398.06;4468931;32;33345;-61
2021/05/02 07:16:31;;;;;;;12.02;2.45;;;;;;;24.24;42.07;98388.81;4468687;32;34530;-59
2021/05/02 07:18:58;;;;;;;10.00;1.70;;;;;;;24.24;42.04;98402.44;4468885;32;33536;-60
2021/05/02 07:21:25;;;;;;;11.90;2.40;;;;;;;24.24;42.01;98405.97;4469125;32;33588;-60
2021/05/02 07:23:53;;;;;;;14.13;2.40;;;;;;;24.25;41.97;98414.97;4468519;32;33305;-58
2021/05/02 07:26:20;;;;;;;10.23;2.40;;;;;;;24.25;41.95;98420.41;4472210;32;33729;-58
2021/05/02 07:28:48;;;;;;;9.75;2.10;;;;;;;24.24;41.89;98418.78;4484191;32;33952;-60
2021/05/02 07:31:16;;;;;;;6.82;2.05;;;;;;;24.25;41.84;98425.88;4477629;32;33647;-56
2021/05/02 07:33:43;;;;;;;8.35;2.50;;;;;;;24.24;41.84;98425.03;4468285;32;33254;-60
2021/05/02 07:36:10;;;;;;;9.45;2.62;;;;;;;24.24;41.90;98435.94;4468345;32;33766;-59
2021/05/02 07:38:37;;;;;;;9.98;2.35;;;;;;;24.26;41.95;98427.53;4464607;32;33876;-60
2021/05/02 07:41:04;;;;;;;7.20;1.92;;;;;;;24.26;41.98;98447.44;4473623;32;33737;-63
2021/05/02 07:43:33;;;;;;;12.40;2.33;;;;;;;24.27;42.04;98524.56;4479861;32;34330;-61
2021/05/02 07:46:01;;;;;;;7.07;2.15;;;;;;;24.26;42.07;98540.09;4481914;32;34596;-60
2021/05/02 07:48:28;;;;;;;9.07;2.25;;;;;;;24.27;42.09;98544.47;4469178;32;33850;-61
2021/05/02 07:50:55;;;;;;;5.82;2.15;;;;;;;24.28;42.07;98565.19;4468478;32;34353;-60
2021/05/02 07:53:23;;;;;;;9.45;2.30;;;;;;;24.29;42.06;98569.53;4468361;32;32854;-60
2021/05/02 07:55:50;;;;;;;7.75;2.00;;;;;;;24.32;42.03;98573.66;4474712;32;34513;-61
2021/05/02 07:58:17;;;;;;;10.93;2.00;;;;;;;24.31;42.05;98596.56;4483970;32;33712;-61
2021/05/02 08:00:44;;;;;;;8.98;2.22;;;;;;;24.32;42.05;98617.28;4483896;32;34394;-59
2021/05/02 08:03:11;;;;;;;8.02;2.15;;;;;;;24.30;42.09;98624.91;4476863;32;33310;-60
2021/05/02 08:05:38;;;;;;;7.60;2.00;;;;;;;24.32;42.08;98620.00;4474784;32;33874;-61
2021/05/02 08:08:06;;;;;;;10.48;3.03;;;;;;;24.32;42.08;98620.00;4475402;32;33807;-60
2021/05/02 08:10:33;;;;;;;7.32;2.03;;;;;;;24.31;42.06;98624.62;4474959;32;34430;-58
2021/05/02 08:13:00;;;;;;;11.10;2.37;;;;;;;24.32;42.06;98633.62;4479604;32;33893;-59
2021/05/02 08:15:27;;;;;;;7.07;2.05;;;;;;;24.31;42.08;98632.81;4483661;32;34654;-59
2021/05/02 08:17:57;;;;;;;6.65;1.87;;;;;;;24.32;42.03;98641.81;4475711;32;33888;-58
2021/05/02 08:20:24;;;;;;;8.80;2.30;;;;;;;24.32;42.08;98636.37;4476412;32;33636;-60
2021/05/02 08:22:51;;;;;;;6.07;2.08;;;;;;;24.31;42.07;98640.19;4475144;32;33354;-60
2021/05/02 08:25:19;;;;;;;6.70;1.87;;;;;;;24.31;42.06;98651.09;4474171;32;33794;-60
2021/05/02 08:27:47;;;;;;;8.75;1.98;;;;;;;24.32;42.05;98650.00;4475649;32;33637;-60
2021/05/02 08:30:15;;;;;;;15.32;2.58;;;;;;;24.31;42.04;98645.63;4476552;32;33525;-58
2021/05/02 08:32:42;;;;;;;13.23;2.30;;;;;;;24.33;42.04;98657.09;4474508;32;33294;-60
2021/05/02 08:35:09;;;;;;;10.50;2.10;;;;;;;24.30;42.08;98661.16;4478334;32;33798;-60
2021/05/02 08:37:36;;;;;;;7.97;1.90;;;;;;;24.31;42.10;98670.16;4474815;32;33957;-59
2021/05/02 08:40:05;;;;;;;8.65;1.62;;;;;;;24.33;42.09;98652.44;4477673;32;33665;-61
2021/05/02 08:42:32;;;;;;;6.35;1.70;;;;;;;24.31;42.14;98656.53;4480995;32;34228;-60
2021/05/02 08:44:59;;;;;;;5.95;2.30;;;;;;;24.31;42.12;98659.25;4473359;32;33680;-60
2021/05/02 08:47:29;;;;;;;7.28;1.92;;;;;;;24.32;42.12;98671.81;4469335;32;34671;-61
2021/05/02 08:49:57;;;;;;;9.63;2.65;;;;;;;24.32;42.07;98677.25;4483511;32;34414;-59
2021/05/02 08:52:24;;;;;;;10.77;2.47;;;;;;;24.33;42.09;98676.16;4483422;32;34125;-60
2021/05/02 08:54:51;;;;;;;6.57;1.87;;;;;;;24.32;42.12;98679.97;4480456;32;33790;-61
2021/05/02 08:57:18;;;;;;;6.25;1.65;;;;;;;24.32;42.07;98688.97;4477764;32;33882;-60
2021/05/02 08:59:45;;;;;;;8.38;1.60;;;;;;;24.33;42.06;98692.53;4480370;32;34550;-60
2021/05/02 09:02:25;;;;;;;8.32;1.83;;;;;;;24.33;42.11;98678.88;4475393;32;33332;-60
2021/05/02 09:05:02;;;;;;;7.03;2.05;;;;;;;24.34;42.10;98685.97;4472230;32;33738;-60
2021/05/02 09:07:42;;;;;;;8.35;2.12;;;;;;;24.31;42.14;98702.88;4483220;32;33904;-61
2021/05/02 09:10:13;;;;;;;6.30;1.58;;;;;;;24.33;42.10;98701.53;4483139;32;33829;-60
2021/05/02 09:12:42;;;;;;;6.25;1.73;;;;;;;24.33;42.15;98706.16;4483447;32;32931;-60
2021/05/02 09:15:20;;;;;;;6.53;1.77;;;;;;;24.32;42.10;98713.50;4483222;32;33698;-61
2021/05/02 09:18:36;;;;;;;7.93;1.83;;;;;;;24.35;42.07;98720.37;4471525;32;33859;-61
2021/05/02 09:20:45;;;;;;;12.13;2.08;;;;;;;24.32;42.14;98716.25;4463274;32;33544;-60
2021/05/02 09:23:13;;;;;;;12.43;2.12;;;;;;;24.33;42.20;98726.06;4467476;32;34422;-61
2021/05/02 09:25:45;;;;;;;10.85;2.20;;;;;;;24.32;42.22;98732.59;4467500;32;33672;-60
2021/05/02 09:28:12;;;;;;;7.35;1.67;;;;;;;24.34;42.33;98737.78;4467344;32;34938;-60
2021/05/02 09:30:39;;;;;;;9.50;1.98;;;;;;;24.38;42.25;98744.41;4467310;32;34501;-60
2021/05/02 09:33:06;;;;;;;10.00;2.08;;;;;;;24.51;42.10;98746.69;4477733;32;33312;-61
2021/05/02 09:35:35;;;;;;;9.23;2.17;;;;;;;24.69;41.86;98757.22;4483035;32;33498;-61
2021/05/02 09:38:15;;;;;;;7.40;1.58;;;;;;;24.87;41.63;98764.19;4482968;32;33589;-61
2021/05/02 09:40:50;;;;;;;7.28;1.58;;;;;;;25.08;41.35;98776.09;4483017;32;34762;-59
2021/05/02 09:43:33;;;;;;;10.38;1.83;;;;;;;25.25;41.11;98773.22;4482829;32;33257;-60
2021/05/02 09:46:27;;;;;;;12.68;2.45;;;;;;;25.42;40.83;98760.25;4479356;32;34864;-60
2021/05/02 09:49:16;;;;;;;10.50;2.05;;;;;;;25.56;40.58;98774.25;4472884;32;34905;-60
2021/05/02 09:51:53;;;;;;;9.90;2.35;;;;;;;25.76;40.31;98784.47;4480817;32;33532;-61
2021/05/02 09:54:20;;;;;;;4.97;1.67;;;;;;;25.87;40.13;98786.16;4482738;32;33298;-60
2021/05/02 09:56:53;;;;;;;7.25;2.00;;;;;;;26.01;39.96;98791.13;4482855;32;34657;-58
2021/05/02 09:59:26;;;;;;;7.57;2.08;;;;;;;26.13;39.75;98789.00;4482966;32;33853;-61
2021/05/02 10:02:11;;;;;;;9.23;2.08;;;;;;;26.27;39.54;98795.59;4482697;32;33792;-60
2021/05/02 10:04:48;;;;;;;6.93;2.08;;;;;;;26.43;39.30;98791.81;4482931;32;33250;-59
2021/05/02 10:07:20;;;;;;;8.43;1.77;;;;;;;26.53;39.16;98788.28;4482353;32;33788;-60
2021/05/02 10:09:47;;;;;;;7.37;1.67;;;;;;;26.60;39.06;98801.69;4484754;32;33884;-60
2021/05/02 10:12:14;;;;;;;5.68;1.90;;;;;;;26.67;38.93;98805.81;4484549;32;35346;-61
2021/05/02 10:14:45;;;;;;;6.55;1.70;;;;;;;26.70;38.87;98810.72;4484900;32;34159;-61
2021/05/02 10:17:13;;;;;;;5.53;1.60;;;;;;;26.75;38.79;98809.09;4484134;32;33917;-60
2021/05/02 10:19:41;;;;;;;11.55;2.00;;;;;;;26.77;38.71;98815.97;4483975;32;33694;-62
2021/05/02 10:22:09;;;;;;;6.53;1.85;;;;;;;26.77;38.67;98821.44;4484749;31;34549;-61
2021/05/02 10:24:36;;;;;;;8.05;2.10;;;;;;;26.79;38.61;98823.88;4483249;32;33248;-61
2021/05/02 10:27:10;;;;;;;5.82;2.22;;;;;;;26.78;38.58;98834.00;4484603;32;33746;-61
2021/05/02 10:29:41;;;;;;;9.05;1.80;;;;;;;26.78;38.56;98844.16;4484661;32;34539;-61
2021/05/02 10:32:10;;;;;;;4.87;1.33;;;;;;;26.75;38.56;98833.72;4484479;32;34694;-62
2021/05/02 10:34:38;;;;;;;5.85;1.52;;;;;;;26.71;38.57;98833.44;4484850;32;33347;-62
2021/05/02 10:37:25;;;;;;;3.67;1.45;;;;;;;26.70;38.56;98843.56;4484768;32;33882;-62
2021/05/02 10:40:06;;;;;;;9.80;1.62;;;;;;;26.68;38.58;98839.47;4484796;32;33611;-61
2021/05/02 10:42:39;;;;;;;6.85;1.80;;;;;;;26.61;38.67;98844.38;4484416;32;35262;-60
2021/05/02 10:45:41;;;;;;;9.32;2.00;;;;;;;26.57;38.75;98841.34;4485003;32;33347;-61
2021/05/02 10:48:37;;;;;;;7.20;1.50;;;;;;;26.56;38.72;98847.94;4467870;32;33846;-62
2021/05/02 10:51:22;;;;;;;7.90;1.40;;;;;;;26.51;38.83;98858.84;4468836;32;33828;-61
2021/05/02 10:54:03;;;;;;;7.18;1.65;;;;;;;26.44;38.92;98850.09;4456913;32;33744;-61
2021/05/02 10:56:49;;;;;;;;;;;;;;;26.40;38.95;98848.97;4469236;32;33880;-60
2021/05/02 10:59:16;;;;;;;5.95;1.27;;;;;;;26.46;38.78;98858.84;4469147;32;34073;-59
2021/05/02 11:01:43;;;;;;;5.53;1.70;;;;;;;26.33;39.05;98873.81;4468744;32;35573;-62
2021/05/02 11:04:10;;;;;;;5.30;1.55;;;;;;;26.26;39.12;98873.25;4475657;32;33455;-61
2021/05/02 11:06:41;;;;;;;4.93;1.70;;;;;;;26.23;39.26;98881.16;4484764;32;33259;-61
2021/05/02 11:09:12;;;;;;;5.93;1.70;;;;;;;26.18;39.34;98871.84;4484555;32;33586;-61
2021/05/02 11:11:42;;;;;;;5.75;1.60;;;;;;;26.17;39.25;98892.06;4484574;32;33758;-61
2021/05/02 11:14:10;;;;;;;9.02;1.80;;;;;;;26.11;39.30;98895.87;4484457;32;34756;-61
2021/05/02 11:16:47;;;;;;;10.57;2.10;;;;;;;26.10;39.39;98896.94;4484726;32;33910;-61
2021/05/02 11:19:24;;;;;;;9.82;1.75;;;;;;;26.06;39.41;98900.47;4484344;32;33789;-61
2021/05/02 11:21:52;;;;;;;10.93;2.30;;;;;;;26.03;39.48;98917.44;4484326;31;34049;-62
2021/05/02 11:24:20;;;;;;;7.68;1.65;;;;;;;25.99;39.52;98919.88;4484456;32;34681;-62
2021/05/02 11:26:55;;;;;;;8.82;1.87;;;;;;;25.95;39.58;98927.75;4484407;32;33420;-62
2021/05/02 11:29:29;;;;;;;7.10;1.92;;;;;;;25.91;39.59;98904.78;4484477;32;34783;-60
2021/05/02 11:31:56;;;;;;;9.82;2.20;;;;;;;25.89;39.62;98919.81;4483132;32;33785;-62
2021/05/02 11:34:23;;;;;;;8.80;1.98;;;;;;;25.87;39.63;98917.31;4476661;32;35063;-56
2021/05/02 11:36:50;;;;;;;13.38;1.90;;;;;;;25.84;39.62;98911.59;4473290;31;33142;-58
2021/05/02 11:39:30;;;;;;;6.25;1.75;;;;;;;25.81;39.64;98910.19;4480693;32;34536;-57
2021/05/02 11:42:01;;;;;;;11.07;1.70;;;;;;;25.83;39.74;98904.44;4484236;32;33837;-59
2021/05/02 11:44:28;;;;;;;11.07;1.73;;;;;;;25.78;39.91;98918.09;4484108;32;33817;-58
2021/05/02 11:46:55;;;;;;;9.88;1.67;;;;;;;25.74;40.19;98928.72;4484115;32;34390;-60
2021/05/02 11:49:24;;;;;;;11.88;2.12;;;;;;;25.72;40.15;98933.59;4483005;32;34481;-55
2021/05/02 11:51:55;;;;;;;10.63;1.65;;;;;;;25.69;40.21;98920.44;4484289;32;34838;-59
2021/05/02 11:54:23;;;;;;;7.35;1.90;;;;;;;25.68;40.33;98927.00;4472818;32;33483;-59
2021/05/02 11:56:51;;;;;;;11.77;1.70;;;;;;;25.65;40.31;98928.38;4484119;32;34136;-60
2021/05/02 11:59:18;;;;;;;7.32;1.52;;;;;;;25.62;40.40;98926.16;4482596;32;33685;-59