Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:18;;;;;;;14.27;2.35;;;15.10;99.90;;;;;;4991135;28;20109;-77
2023/07/30 00:04:45;;;;;;;10.98;2.42;;;15.10;99.90;;;;;;4991318;28;20111;-76
2023/07/30 00:07:11;;;;;;;7.93;1.90;;;15.10;99.90;;;;;;4989850;28;20784;-77
2023/07/30 00:09:38;;;;;;;6.38;2.10;;;15.00;99.90;;;;;;4991199;28;20467;-77
2023/07/30 00:12:05;;;;;;;11.98;1.83;;;15.00;99.90;;;;;;4990726;28;20057;-76
2023/07/30 00:14:31;;;;;;;13.18;2.63;;;15.00;99.90;;;;;;4990007;28;20037;-77
2023/07/30 00:16:56;;;;;;;9.15;1.85;;;14.90;99.90;;;;;;4990746;28;20364;-77
2023/07/30 00:19:22;;;;;;;9.77;2.33;;;15.00;99.90;;;;;;4991360;28;20034;-77
2023/07/30 00:21:48;;;;;;;7.28;1.77;;;14.90;99.90;;;;;;4991138;28;20023;-77
2023/07/30 00:24:14;;;;;;;11.43;2.30;;;15.00;99.90;;;;;;4990482;28;20026;-77
2023/07/30 00:26:39;;;;;;;6.65;1.77;;;15.00;99.90;;;;;;4991404;28;20034;-77
2023/07/30 00:29:05;;;;;;;11.38;2.22;;;15.00;99.90;;;;;;4990557;28;20031;-77
2023/07/30 00:31:31;;;;;;;10.75;2.10;;;15.00;99.90;;;;;;4991008;28;20478;-77
2023/07/30 00:33:56;;;;;;;6.75;1.80;;;15.00;99.90;;;;;;4990713;28;20097;-77
2023/07/30 00:36:22;;;;;;;7.50;1.77;;;15.00;99.90;;;;;;4991111;28;20097;-77
2023/07/30 00:38:48;;;;;;;12.68;2.20;;;15.00;99.90;;;;;;4991310;28;20117;-77
2023/07/30 00:41:14;;;;;;;12.48;1.88;;;15.10;99.90;;;;;;4990571;28;20037;-77
2023/07/30 00:43:39;;;;;;;11.32;1.85;;;15.10;99.90;;;;;;4991384;28;20050;-77
2023/07/30 00:46:05;;;;;;;9.95;2.13;;;15.10;99.90;;;;;;4990284;28;20030;-77
2023/07/30 00:48:31;;;;;;;8.02;1.80;;;15.10;99.90;;;;;;4991356;28;20101;-77
2023/07/30 00:50:58;;;;;;;11.00;2.08;;;15.10;99.90;;;;;;4990658;28;20038;-78
2023/07/30 00:53:26;;;;;;;6.40;2.05;;;15.10;99.90;;;;;;4991176;28;20030;-77
2023/07/30 00:55:51;;;;;;;13.60;2.30;;;15.10;99.90;;;;;;4991188;28;20030;-77
2023/07/30 00:58:20;;;;;;;10.13;2.53;;;15.10;99.90;;;;;;4990440;28;20034;-77
2023/07/30 01:00:46;;;;;;;11.50;2.40;;;15.10;99.90;;;;;;4991403;28;20027;-77
2023/07/30 01:03:13;;;;;;;9.80;1.88;;;15.10;99.90;;;;;;4990557;28;20031;-76
2023/07/30 01:05:38;;;;;;;10.15;2.40;;;15.10;99.90;;;;;;4991036;28;20077;-77
2023/07/30 01:08:04;;;;;;;10.15;2.30;;;15.10;99.90;;;;;;4990614;28;20085;-77
2023/07/30 01:10:31;;;;;;;9.95;2.28;;;15.20;99.90;;;;;;4990709;28;20026;-77
2023/07/30 01:13:01;;;;;;;9.50;2.25;;;15.10;99.90;;;;;;4990348;28;20416;-78
2023/07/30 01:15:27;;;;;;;11.38;2.70;;;15.10;99.90;;;;;;4993120;28;20483;-76
2023/07/30 01:17:54;;;;;;;14.13;2.55;;;15.20;99.90;;;;;;4994346;28;20140;-77
2023/07/30 01:20:21;;;;;;;13.57;2.65;;;15.20;99.90;;;;;;4993950;28;20023;-76
2023/07/30 01:22:47;;;;;;;9.60;2.58;;;15.20;99.90;;;;;;4994376;28;20045;-77
2023/07/30 01:25:13;;;;;;;12.07;2.63;;;15.10;99.90;;;;;;4993985;28;20041;-77
2023/07/30 01:27:44;;;;;;;12.63;2.83;;;15.10;99.90;;;;;;4994229;28;20089;-77
2023/07/30 01:30:12;;;;;;;12.93;2.22;;;15.10;99.90;;;;;;4993817;28;20089;-77
2023/07/30 01:32:40;;;;;;;6.43;2.00;;;15.00;99.90;;;;;;4993871;28;20035;-73
2023/07/30 01:35:08;;;;;;;14.90;3.25;;;15.10;99.90;;;;;;4993810;28;20053;-76
2023/07/30 01:37:34;;;;;;;10.88;2.78;;;15.00;99.90;;;;;;4994012;28;20392;-76
2023/07/30 01:40:00;;;;;;;12.95;2.20;;;15.00;99.90;;;;;;4993371;28;20109;-78
2023/07/30 01:42:29;;;;;;;9.57;2.25;;;15.00;99.90;;;;;;4993865;28;20069;-76
2023/07/30 01:44:55;;;;;;;13.52;2.75;;;15.00;99.90;;;;;;4993724;28;20030;-76
2023/07/30 01:47:21;;;;;;;13.95;2.58;;;15.00;99.90;;;;;;4993105;28;20026;-76
2023/07/30 01:49:47;;;;;;;9.85;2.47;;;15.00;99.90;;;;;;4992312;28;20487;-76
2023/07/30 01:52:12;;;;;;;9.02;2.55;;;15.00;99.90;;;;;;4993295;28;20022;-76
2023/07/30 01:54:38;;;;;;;10.20;2.63;;;15.00;99.90;;;;;;4993612;28;20062;-76
2023/07/30 01:57:04;;;;;;;13.57;2.08;;;15.00;99.90;;;;;;4992935;28;20617;-77
2023/07/30 01:59:30;;;;;;;13.38;2.42;;;15.00;99.90;;;;;;4993382;28;20106;-76
2023/07/30 02:01:55;;;;;;;10.93;2.63;;;15.00;99.90;;;;;;4993750;28;20023;-76
2023/07/30 02:04:21;;;;;;;7.10;1.90;;;15.00;99.90;;;;;;4992790;28;20042;-76
2023/07/30 02:06:47;;;;;;;10.20;2.70;;;15.00;99.90;;;;;;4993672;28;20125;-76
2023/07/30 02:09:12;;;;;;;6.55;1.88;;;15.00;99.90;;;;;;4993093;28;20032;-76
2023/07/30 02:11:38;;;;;;;12.30;2.55;;;15.00;99.90;;;;;;4992155;28;20113;-76
2023/07/30 02:14:04;;;;;;;11.25;2.30;;;15.00;99.90;;;;;;4992707;28;20038;-77
2023/07/30 02:16:29;;;;;;;6.78;2.00;;;15.00;99.90;;;;;;4993037;28;20109;-77
2023/07/30 02:18:55;;;;;;;11.38;2.13;;;14.90;99.90;;;;;;4993635;28;20023;-76
2023/07/30 02:21:21;;;;;;;9.40;2.50;;;14.80;99.90;;;;;;4991233;28;20018;-76
2023/07/30 02:23:47;;;;;;;10.80;2.25;;;14.80;99.90;;;;;;4993302;28;20416;-76
2023/07/30 02:26:12;;;;;;;9.85;2.70;;;14.70;99.90;;;;;;4991976;28;20121;-76
2023/07/30 02:28:38;;;;;;;10.48;2.50;;;14.60;99.90;;;;;;4992606;28;20025;-76
2023/07/30 02:31:03;;;;;;;10.40;1.88;;;14.60;99.90;;;;;;4992527;28;20026;-76
2023/07/30 02:33:29;;;;;;;9.18;2.40;;;14.50;99.90;;;;;;4993051;28;20450;-75
2023/07/30 02:35:55;;;;;;;10.48;2.15;;;14.40;99.90;;;;;;4991710;28;20069;-75
2023/07/30 02:38:21;;;;;;;10.02;2.28;;;14.30;99.90;;;;;;4992586;28;20058;-75
2023/07/30 02:40:46;;;;;;;13.38;2.47;;;14.30;99.90;;;;;;4992733;28;20133;-75
2023/07/30 02:43:12;;;;;;;9.50;2.30;;;14.20;99.90;;;;;;4991813;28;20033;-75
2023/07/30 02:45:38;;;;;;;14.00;2.22;;;14.20;99.90;;;;;;4993210;28;20104;-75
2023/07/30 02:48:04;;;;;;;14.50;2.78;;;14.20;99.90;;;;;;4992374;28;20022;-77
2023/07/30 02:50:30;;;;;;;13.38;2.83;;;14.20;99.90;;;;;;4992744;28;20034;-75
2023/07/30 02:52:56;;;;;;;11.15;2.72;;;14.20;99.90;;;;;;4992697;28;20041;-75
2023/07/30 02:55:21;;;;;;;10.52;2.58;;;14.20;99.90;;;;;;4992046;28;20745;-75
2023/07/30 02:57:47;;;;;;;10.32;2.42;;;14.20;99.90;;;;;;4992657;28;20109;-75
2023/07/30 03:00:13;;;;;;;11.32;2.50;;;14.30;99.90;;;;;;4991603;28;20607;-75
2023/07/30 03:02:40;;;;;;;17.75;2.75;;;14.30;99.90;;;;;;4992366;28;20030;-75
2023/07/30 03:05:06;;;;;;;13.32;2.65;;;14.20;99.90;;;;;;4991650;28;20486;-77
2023/07/30 03:07:32;;;;;;;10.93;2.58;;;14.20;99.90;;;;;;4992794;28;20042;-75
2023/07/30 03:09:57;;;;;;;9.40;2.15;;;14.20;99.90;;;;;;4992615;28;20027;-75
2023/07/30 03:12:23;;;;;;;15.93;2.60;;;14.30;99.90;;;;;;4991514;28;20610;-75
2023/07/30 03:14:49;;;;;;;10.35;2.10;;;14.30;99.90;;;;;;4992039;28;20026;-75
2023/07/30 03:17:14;;;;;;;9.02;2.25;;;14.20;99.90;;;;;;4991473;28;20383;-76
2023/07/30 03:19:40;;;;;;;10.13;1.98;;;14.20;99.90;;;;;;4991825;28;20022;-75
2023/07/30 03:22:06;;;;;;;8.15;2.10;;;14.20;99.90;;;;;;4991263;28;20030;-76
2023/07/30 03:24:31;;;;;;;7.18;1.42;;;14.20;99.90;;;;;;4991761;28;20464;-74
2023/07/30 03:26:57;;;;;;;8.95;2.00;;;14.30;99.90;;;;;;4991976;28;20155;-74
2023/07/30 03:29:23;;;;;;;9.57;1.70;;;14.20;99.90;;;;;;4990974;28;20483;-76
2023/07/30 03:31:48;;;;;;;8.68;1.98;;;14.30;99.90;;;;;;4992047;28;20026;-74
2023/07/30 03:34:14;;;;;;;11.60;1.80;;;14.30;99.90;;;;;;4991577;28;20368;-75
2023/07/30 03:36:40;;;;;;;7.53;1.60;;;14.30;99.90;;;;;;4991676;28;20129;-74
2023/07/30 03:39:06;;;;;;;8.43;1.67;;;14.30;99.90;;;;;;4990502;28;20031;-77
2023/07/30 03:41:31;;;;;;;8.40;1.77;;;14.30;99.90;;;;;;4991853;28;20027;-74
2023/07/30 03:43:57;;;;;;;10.18;1.85;;;14.30;99.90;;;;;;4991751;28;20427;-75
2023/07/30 03:46:23;;;;;;;11.73;2.20;;;14.30;99.90;;;;;;4990994;28;20407;-75
2023/07/30 03:48:48;;;;;;;7.57;1.90;;;14.30;99.90;;;;;;4991591;28;20109;-74
2023/07/30 03:51:14;;;;;;;9.32;2.20;;;14.30;99.90;;;;;;4991434;28;20038;-74
2023/07/30 03:53:40;;;;;;;10.15;2.00;;;14.30;99.90;;;;;;4991290;28;20085;-74
2023/07/30 03:56:05;;;;;;;10.70;1.98;;;14.40;99.90;;;;;;4991564;28;20033;-75
2023/07/30 03:58:31;;;;;;;7.38;1.90;;;14.40;99.90;;;;;;4991845;28;20101;-74
2023/07/30 04:00:57;;;;;;;8.23;1.83;;;14.40;99.90;;;;;;4991546;28;20105;-74
2023/07/30 04:03:23;;;;;;;8.63;1.70;;;14.40;99.90;;;;;;4990771;28;20026;-74
2023/07/30 04:05:48;;;;;;;8.35;2.20;;;14.40;99.90;;;;;;4991506;28;20107;-74
2023/07/30 04:08:15;;;;;;;9.85;2.15;;;14.40;99.90;;;;;;4990967;28;20072;-74
2023/07/30 04:10:41;;;;;;;6.13;1.70;;;14.50;99.90;;;;;;4991482;28;20037;-74
2023/07/30 04:13:07;;;;;;;11.27;2.28;;;14.50;99.90;;;;;;4991782;28;20034;-74
2023/07/30 04:15:34;;;;;;;12.20;2.28;;;14.50;99.90;;;;;;4991368;28;20062;-74
2023/07/30 04:17:59;;;;;;;9.73;1.77;;;14.50;99.90;;;;;;4991646;28;20030;-74
2023/07/30 04:20:25;;;;;;;6.85;1.67;;;14.50;99.90;;;;;;4990735;28;20041;-74
2023/07/30 04:22:51;;;;;;;7.68;2.15;;;14.50;99.90;;;;;;4989828;28;20125;-74
2023/07/30 04:25:18;;;;;;;8.57;1.85;;;14.50;99.90;;;;;;4990346;28;20461;-75
2023/07/30 04:27:43;;;;;;;13.00;1.88;;;14.50;99.90;;;;;;4991450;28;20030;-74
2023/07/30 04:30:10;;;;;;;7.93;2.08;;;14.50;99.90;;;;;;4991205;28;20029;-76
2023/07/30 04:32:35;;;;;;;11.27;2.00;;;14.50;99.90;;;;;;4991341;28;20034;-74
2023/07/30 04:35:02;;;;;;;8.85;1.85;;;14.50;99.90;;;;;;4991622;28;20427;-74
2023/07/30 04:37:28;;;;;;;9.18;2.15;;;14.40;99.90;;;;;;4990419;28;20100;-74
2023/07/30 04:39:54;;;;;;;11.27;2.00;;;14.40;99.90;;;;;;4991318;28;20457;-75
2023/07/30 04:42:20;;;;;;;10.77;1.83;;;14.40;99.90;;;;;;5005109;28;20022;-75
2023/07/30 04:44:45;;;;;;;10.25;2.17;;;14.30;99.90;;;;;;4990694;28;20026;-75
2023/07/30 04:47:11;;;;;;;10.90;1.67;;;14.30;99.90;;;;;;4990182;28;20026;-76
2023/07/30 04:49:40;;;;;;;9.10;1.50;;;14.30;99.90;;;;;;4992029;28;20033;-74
2023/07/30 04:52:07;;;;;;;11.95;2.35;;;14.30;99.90;;;;;;4994686;28;20034;-74
2023/07/30 04:54:32;;;;;;;12.23;2.22;;;14.30;99.90;;;;;;4993964;28;20515;-74
2023/07/30 04:56:58;;;;;;;12.65;1.83;;;14.40;99.90;;;;;;4994846;28;20026;-73
2023/07/30 04:59:24;;;;;;;7.68;1.77;;;14.30;99.90;;;;;;4994103;28;20392;-74
2023/07/30 05:01:49;;;;;;;7.38;1.50;;;14.30;99.90;;;;;;4992834;28;20126;-74
2023/07/30 05:04:15;;;;;;;7.30;1.48;;;14.30;99.90;;;;;;4993905;28;20023;-75
2023/07/30 05:06:41;;;;;;;5.75;1.42;;;14.30;99.90;;;;;;4994642;28;20030;-74
2023/07/30 05:09:06;;;;;;;3.28;1.30;;;14.30;99.90;;;;;;5009273;28;20462;-74
2023/07/30 05:11:32;;;;;;;9.13;1.70;;;14.30;99.90;;;;;;4993547;28;20022;-74
2023/07/30 05:13:58;;;;;;;7.15;1.55;;;14.30;99.90;;;;;;4994668;28;20034;-74
2023/07/30 05:16:24;;;;;;;6.22;1.40;;;14.30;99.90;;;;;;4993685;28;20372;-75
2023/07/30 05:18:49;;;;;;;4.68;1.30;;;14.40;99.90;;;;;;4994368;28;20088;-74
2023/07/30 05:21:15;;;;;;;5.97;1.85;;;14.40;99.90;;;;;;4993983;28;20031;-74
2023/07/30 05:23:41;;;;;;;7.82;1.60;;;14.40;99.90;;;;;;4994244;28;20019;-75
2023/07/30 05:26:06;;;;;;;4.10;1.17;;;14.50;99.90;;;;;;4994070;28;20053;-74
2023/07/30 05:28:32;;;;;;;7.47;1.20;;;14.50;99.90;;;;;;4993711;28;20026;-74
2023/07/30 05:30:58;;;;;;;6.63;1.35;;;14.50;99.90;;;;;;4993859;28;20027;-74
2023/07/30 05:33:24;;;;;;;5.75;1.20;;;14.50;99.90;;;;;;4993128;28;20510;-74
2023/07/30 05:35:50;;;;;;;3.35;0.90;;;14.60;99.90;;;;;;4994508;28;20046;-76
2023/07/30 05:38:15;;;;;;;5.57;1.30;;;14.60;99.90;;;;;;4993399;28;20050;-76
2023/07/30 05:40:42;;;;;;;5.85;1.40;;;14.60;99.90;;;;;;4994381;28;20033;-76
2023/07/30 05:43:07;;;;;;;5.07;1.17;;;14.60;99.90;;;;;;4994515;28;20130;-76
2023/07/30 05:45:34;;;;;;;4.43;1.33;;;14.60;99.90;;;;;;4993779;28;20467;-74
2023/07/30 05:48:00;;;;;;;3.90;1.23;;;14.60;99.90;;;;;;4994473;28;20027;-75
2023/07/30 05:50:26;;;;;;;8.77;1.52;;;14.60;99.90;;;;;;4993618;28;20034;-75
2023/07/30 05:52:52;;;;;;;5.57;1.23;;;14.70;99.90;;;;;;4993623;28;20135;-75
2023/07/30 05:55:17;;;;;;;4.93;1.35;;;14.70;99.90;;;;;;4993030;28;20084;-74
2023/07/30 05:57:43;;;;;;;4.45;1.30;;;14.70;99.90;;;;;;4993878;28;20081;-74
2023/07/30 06:00:09;;;;;;;6.63;1.35;;;14.80;99.90;;;;;;4992639;28;20038;-75
2023/07/30 06:02:35;;;;;;;6.85;1.60;;;14.90;99.90;;;;;;4992039;28;20221;-74
2023/07/30 06:05:01;;;;;;;6.05;1.23;;;15.00;99.90;;;;;;4993799;28;20494;-74
2023/07/30 06:07:26;;;;;;;7.57;1.30;;;15.00;99.90;;;;;;4992828;28;20048;-75
2023/07/30 06:09:52;;;;;;;4.32;1.40;;;14.90;99.90;;;;;;4993830;28;20034;-75
2023/07/30 06:12:18;;;;;;;6.55;1.67;;;14.80;99.90;;;;;;4993005;28;20106;-76
2023/07/30 06:14:43;;;;;;;4.75;1.15;;;14.70;99.90;;;;;;4993477;28;20026;-75
2023/07/30 06:17:09;;;;;;;4.07;1.00;;;14.70;99.90;;;;;;4993322;28;20066;-75
2023/07/30 06:19:35;;;;;;;6.50;1.15;;;14.90;99.90;;;;;;4993340;28;20037;-77
2023/07/30 06:22:00;;;;;;;5.20;1.08;;;15.00;99.90;;;;;;4993350;28;20470;-75
2023/07/30 06:24:26;;;;;;;4.28;1.00;;;15.00;99.90;;;;;;4992580;28;20026;-75
2023/07/30 06:26:52;;;;;;;3.25;0.98;;;15.10;99.90;;;;;;4993082;28;20443;-76
2023/07/30 06:29:17;;;;;;;3.72;0.82;;;15.20;99.90;;;;;;4992662;28;20097;-79
2023/07/30 06:31:43;;;;;;;3.00;0.70;;;15.20;99.90;;;;;;4992617;28;20487;-75
2023/07/30 06:34:09;;;;;;;3.88;1.02;;;15.30;99.90;;;;;;4993076;28;20057;-76
2023/07/30 06:36:35;;;;;;;3.33;1.08;;;15.30;99.90;;;;;;4992160;28;20112;-76
2023/07/30 06:39:01;;;;;;;2.17;0.75;;;15.40;99.90;;;;;;4991743;28;20066;-76
2023/07/30 06:41:26;;;;;;;3.58;1.10;;;15.50;99.90;;;;;;5007393;28;20041;-76
2023/07/30 06:43:52;;;;;;;3.38;1.13;;;15.60;99.90;;;;;;4992700;28;20132;-76
2023/07/30 06:46:18;;;;;;;4.90;1.15;;;15.70;99.90;;;;;;5007514;28;20148;-78
2023/07/30 06:48:43;;;;;;;4.65;1.10;;;15.70;99.90;;;;;;4992173;28;20422;-76
2023/07/30 06:51:10;;;;;;;6.30;1.30;;;15.70;99.90;;;;;;4993112;28;20133;-76
2023/07/30 06:53:35;;;;;;;2.88;0.95;;;15.80;99.90;;;;;;4992510;28;20435;-76
2023/07/30 06:56:01;;;;;;;2.65;0.80;;;15.90;99.90;;;;;;4992614;28;20116;-76
2023/07/30 06:58:27;;;;;;;2.97;0.82;;;15.90;99.90;;;;;;5007138;28;20204;-76
2023/07/30 07:00:52;;;;;;;4.75;1.27;;;16.10;99.90;;;;;;4992286;28;20105;-76
2023/07/30 07:03:18;;;;;;;3.13;0.85;;;16.10;99.90;;;;;;4992472;28;20026;-78
2023/07/30 07:05:44;;;;;;;3.35;1.10;;;16.30;99.90;;;;;;4992459;28;20141;-76
2023/07/30 07:08:10;;;;;;;3.90;0.98;;;16.50;99.90;;;;;;4992876;28;20408;-76
2023/07/30 07:10:36;;;;;;;3.35;1.10;;;16.50;99.90;;;;;;4991847;28;20026;-76
2023/07/30 07:13:01;;;;;;;6.32;1.05;;;16.60;99.90;;;;;;4992148;28;20080;-76
2023/07/30 07:15:27;;;;;;;5.20;0.77;;;16.60;99.90;;;;;;4992263;28;20030;-76
2023/07/30 07:17:53;;;;;;;4.05;1.10;;;16.80;99.90;;;;;;4991893;28;20460;-76
2023/07/30 07:20:19;;;;;;;3.67;1.17;;;17.00;99.90;;;;;;4991844;28;20027;-76
2023/07/30 07:22:44;;;;;;;4.70;0.82;;;17.10;99.90;;;;;;5006923;28;20030;-76
2023/07/30 07:25:11;;;;;;;1.35;0.80;;;17.00;99.90;;;;;;4992512;28;20039;-76
2023/07/30 07:27:37;;;;;;;5.03;1.33;;;16.90;99.90;;;;;;4991888;28;20033;-76
2023/07/30 07:30:03;;;;;;;4.57;1.02;;;16.90;99.90;;;;;;4992303;28;20031;-77
2023/07/30 07:32:28;;;;;;;2.83;0.90;;;16.90;99.90;;;;;;4991614;28;20069;-76
2023/07/30 07:34:54;;;;;;;4.32;0.93;;;16.90;99.90;;;;;;4990790;28;20034;-76
2023/07/30 07:37:20;;;;;;;3.80;0.80;;;16.90;99.90;;;;;;4991108;28;20436;-76
2023/07/30 07:39:46;;;;;;;5.45;1.20;;;17.00;99.90;;;;;;5006568;28;20058;-76
2023/07/30 07:42:12;;;;;;;7.50;1.05;;;17.20;99.90;;;;;;4991549;28;20530;-77
2023/07/30 07:44:38;;;;;;;6.35;1.00;;;17.30;99.90;;;;;;4991832;28;20026;-77
2023/07/30 07:47:04;;;;;;;5.43;1.30;;;17.30;99.90;;;;;;4991861;28;20522;-78
2023/07/30 07:49:30;;;;;;;6.30;1.50;;;17.30;99.90;;;;;;4991162;28;20068;-77
2023/07/30 07:51:55;;;;;;;4.20;1.08;;;17.30;99.90;;;;;;4992073;28;20105;-76
2023/07/30 07:54:21;;;;;;;3.53;1.02;;;17.20;99.90;;;;;;4991414;28;20407;-78
2023/07/30 07:56:47;;;;;;;3.72;0.90;;;17.10;99.90;;;;;;4991282;28;20033;-77
2023/07/30 07:59:13;;;;;;;5.03;1.30;;;17.10;99.90;;;;;;4990963;28;20030;-77
2023/07/30 08:01:38;;;;;;;3.20;1.05;;;17.10;99.90;;;;;;4990454;28;20100;-77
2023/07/30 08:04:04;;;;;;;4.50;1.10;;;17.00;99.90;;;;;;4991496;28;20062;-76
2023/07/30 08:06:32;;;;;;;3.80;1.00;;;17.00;99.90;;;;;;4990698;28;20073;-77
2023/07/30 08:08:58;;;;;;;4.68;1.33;;;17.10;99.90;;;;;;4990796;28;20353;-76
2023/07/30 08:11:23;;;;;;;3.70;1.00;;;17.20;99.90;;;;;;5005933;28;20037;-78
2023/07/30 08:13:49;;;;;;;4.32;1.05;;;17.30;99.90;;;;;;4991050;28;20452;-77
2023/07/30 08:16:15;;;;;;;2.80;0.80;;;17.40;99.90;;;;;;4991384;28;20026;-77
2023/07/30 08:18:40;;;;;;;2.78;0.85;;;17.50;99.90;;;;;;4990626;28;20468;-77
2023/07/30 08:21:06;;;;;;;3.42;0.90;;;17.60;99.90;;;;;;4991342;28;20193;-76
2023/07/30 08:23:32;;;;;;;5.22;1.00;;;17.60;99.90;;;;;;4990761;28;20455;-76
2023/07/30 08:25:58;;;;;;;3.45;0.70;;;17.60;99.90;;;;;;4994901;28;20035;-76
2023/07/30 08:28:23;;;;;;;4.80;1.20;;;17.60;99.90;;;;;;4995398;28;20109;-78
2023/07/30 08:30:49;;;;;;;5.93;1.20;;;17.60;99.90;;;;;;4993189;28;20026;-76
2023/07/30 08:33:15;;;;;;;3.95;0.88;;;17.60;99.90;;;;;;4995029;28;20455;-76
2023/07/30 08:35:40;;;;;;;2.35;1.17;;;17.70;99.90;;;;;;4995413;28;20027;-76
2023/07/30 08:38:06;;;;;;;2.97;0.77;;;17.70;99.90;;;;;;4995038;28;20081;-77
2023/07/30 08:40:32;;;;;;;2.67;0.70;;;17.80;99.90;;;;;;4994730;28;20088;-76
2023/07/30 08:42:58;;;;;;;4.35;0.82;;;17.70;99.90;;;;;;4995154;28;20058;-76
2023/07/30 08:45:24;;;;;;;1.65;0.70;;;17.80;99.90;;;;;;4995018;28;20039;-76
2023/07/30 08:47:50;;;;;;;2.97;0.90;;;18.00;99.90;;;;;;4994142;28;20042;-76
2023/07/30 08:50:15;;;;;;;3.80;1.10;;;18.00;99.90;;;;;;5009034;28;20142;-76
2023/07/30 08:52:42;;;;;;;3.45;0.80;;;18.00;99.90;;;;;;4993792;28;20337;-77
2023/07/30 08:55:09;;;;;;;6.00;1.83;;;17.90;99.90;;;;;;4994249;28;20038;-77
2023/07/30 08:57:37;;;;;;;1.25;0.55;;;17.80;99.90;;;;;;4992396;28;20121;-77
2023/07/30 09:00:08;;;;;;;3.38;0.73;;;17.80;99.90;;;;;;4994206;28;20034;-76
2023/07/30 09:02:54;;;;;;;4.38;1.08;;;17.70;99.90;;;;;;4992806;28;20034;-76
2023/07/30 09:05:20;;;;;;;3.80;0.90;;;17.60;99.90;;;;;;4994805;28;20096;-76
2023/07/30 09:07:46;;;;;;;2.88;0.60;;;17.50;99.90;;;;;;4992826;28;20234;-76
2023/07/30 09:10:13;;;;;;;3.33;0.73;;;17.40;99.90;;;;;;4994577;28;20027;-76
2023/07/30 09:12:39;;;;;;;3.75;0.77;;;17.50;99.90;;;;;;4994239;28;20061;-76
2023/07/30 09:15:06;;;;;;;2.35;0.52;;;17.60;99.90;;;;;;4994003;28;20074;-77
2023/07/30 09:17:33;;;;;;;2.53;0.65;;;17.50;99.90;;;;;;4994320;28;20494;-77
2023/07/30 09:20:00;;;;;;;2.33;0.80;;;17.50;99.90;;;;;;4994584;28;20084;-76
2023/07/30 09:22:33;;;;;;;3.95;0.98;;;17.40;99.90;;;;;;4994929;28;20027;-76
2023/07/30 09:25:01;;;;;;;;;;;17.40;99.90;;;;;;4994868;28;20335;-77
2023/07/30 09:27:27;;;;;;;4.15;1.00;;;17.40;99.90;;;;;;4994552;28;19906;-77
2023/07/30 09:29:54;;;;;;;3.83;1.20;;;17.50;99.90;;;;;;4992648;28;20058;-77
2023/07/30 09:32:25;;;;;;;3.30;1.08;;;17.50;99.90;;;;;;4995802;28;20054;-77
2023/07/30 09:34:50;;;;;;;4.05;1.15;;;17.50;99.90;;;;;;4993734;28;20117;-77
2023/07/30 09:37:17;;;;;;;2.45;0.80;;;17.40;99.90;;;;;;4994517;28;20511;-77
2023/07/30 09:39:43;;;;;;;5.25;1.50;;;17.30;99.90;;;;;;4993801;28;20423;-77
2023/07/30 09:42:09;;;;;;;3.38;1.17;;;17.20;99.90;;;;;;4993791;28;20026;-77
2023/07/30 09:44:38;;;;;;;4.60;1.10;;;17.10;99.90;;;;;;4993417;28;20026;-77
2023/07/30 09:47:05;;;;;;;4.80;1.23;;;17.10;99.90;;;;;;4993903;28;20046;-76
2023/07/30 09:49:34;;;;;;;3.33;1.25;;;17.10;99.90;;;;;;4993211;28;20073;-79
2023/07/30 09:52:01;;;;;;;6.05;1.70;;;17.20;99.90;;;;;;4993667;28;20435;-77
2023/07/30 09:54:27;;;;;;;5.57;1.80;;;17.20;99.90;;;;;;4993821;28;20030;-77
2023/07/30 09:56:52;;;;;;;5.50;1.80;;;17.10;99.90;;;;;;4992914;28;20027;-78
2023/07/30 09:59:18;;;;;;;10.43;2.47;;;17.20;99.90;;;;;;4993570;28;20117;-77
2023/07/30 10:01:49;;;;;;;7.43;2.08;;;17.30;99.90;;;;;;4993190;28;20399;-78
2023/07/30 10:04:16;;;;;;;7.13;2.05;;;17.30;99.90;;;;;;4993508;28;20092;-78
2023/07/30 10:06:52;;;;;;;9.82;1.90;;;17.40;99.90;;;;;;4993023;28;20034;-78
2023/07/30 10:09:20;;;;;;;11.52;2.35;;;17.30;99.90;;;;;;4991875;28;20030;-78
2023/07/30 10:11:47;;;;;;;8.15;2.13;;;17.20;99.90;;;;;;4992985;28;20026;-78
2023/07/30 10:14:16;;;;;;;7.53;2.03;;;17.30;99.90;;;;;;4992977;28;20395;-78
2023/07/30 10:16:51;;;;;;;6.05;2.38;;;17.30;99.90;;;;;;4992840;28;20027;-78
2023/07/30 10:19:18;;;;;;;6.90;1.83;;;17.30;99.90;;;;;;4993020;28;20034;-78
2023/07/30 10:21:44;;;;;;;6.25;1.90;;;17.40;99.90;;;;;;5007207;28;20031;-77
2023/07/30 10:24:10;;;;;;;6.90;1.85;;;17.40;99.90;;;;;;4992937;28;20325;-77
2023/07/30 10:26:37;;;;;;;6.53;2.40;;;17.60;99.90;;;;;;5007195;28;20092;-78
2023/07/30 10:29:13;;;;;;;4.93;2.05;;;17.60;99.90;;;;;;4992817;28;20022;-76
2023/07/30 10:31:40;;;;;;;5.57;1.88;;;17.60;99.90;;;;;;4992271;28;20030;-77
2023/07/30 10:34:10;;;;;;;8.48;2.20;;;17.70;99.90;;;;;;4992650;28;20027;-77
2023/07/30 10:36:45;;;;;;;4.20;1.58;;;17.70;99.90;;;;;;4992281;28;20161;-77
2023/07/30 10:39:17;;;;;;;5.07;1.60;;;17.70;99.90;;;;;;4992552;28;20034;-77
2023/07/30 10:41:54;;;;;;;7.68;2.20;;;17.70;99.90;;;;;;4992558;28;20027;-78
2023/07/30 10:44:27;;;;;;;5.70;1.67;;;17.70;99.90;;;;;;4993108;28;20035;-78
2023/07/30 10:46:54;;;;;;;4.50;1.50;;;17.70;99.90;;;;;;4991729;28;20030;-78
2023/07/30 10:49:20;;;;;;;4.65;1.90;;;17.60;99.90;;;;;;4992292;28;20050;-77
2023/07/30 10:51:46;;;;;;;6.28;1.75;;;17.60;99.90;;;;;;4992905;28;20075;-78
2023/07/30 10:54:12;;;;;;;7.30;2.10;;;17.60;99.90;;;;;;4993567;28;20022;-78
2023/07/30 10:56:38;;;;;;;7.72;2.03;;;17.70;99.90;;;;;;4993285;28;20034;-78
2023/07/30 10:59:08;;;;;;;7.22;1.83;;;17.70;99.90;;;;;;4993536;28;20030;-78
2023/07/30 11:01:41;;;;;;;5.32;1.75;;;17.80;99.90;;;;;;4993170;28;20058;-81
2023/07/30 11:04:13;;;;;;;6.20;1.77;;;17.80;99.90;;;;;;4993421;28;20045;-79
2023/07/30 11:06:44;;;;;;;3.60;1.75;;;17.80;99.90;;;;;;4993004;28;20114;-79
2023/07/30 11:09:22;;;;;;;5.18;2.00;;;17.90;99.90;;;;;;4993319;28;20388;-78
2023/07/30 11:11:48;;;;;;;4.57;1.70;;;17.90;99.90;;;;;;4991478;28;20026;-79
2023/07/30 11:14:21;;;;;;;4.35;2.00;;;17.90;99.90;;;;;;4992086;28;20035;-76
2023/07/30 11:16:52;;;;;;;5.93;1.92;;;17.80;99.90;;;;;;4992554;28;20030;-79
2023/07/30 11:19:18;;;;;;;7.82;3.45;;;17.80;99.90;;;;;;4993236;28;20030;-77
2023/07/30 11:21:52;;;;;;;6.38;2.35;;;17.90;99.90;;;;;;4992492;28;20383;-78
2023/07/30 11:24:18;;;;;;;4.65;1.67;;;17.90;99.90;;;;;;4985406;28;20031;-77
2023/07/30 11:26:44;;;;;;;8.23;2.60;;;17.80;99.90;;;;;;4973014;28;20050;-77
2023/07/30 11:29:16;;;;;;;6.63;1.85;;;17.90;99.90;;;;;;4973592;28;20031;-77
2023/07/30 11:31:47;;;;;;;4.68;1.92;;;18.00;99.90;;;;;;4972721;28;20380;-77
2023/07/30 11:34:16;;;;;;;6.03;1.95;;;18.10;99.90;;;;;;4972449;28;20041;-77
2023/07/30 11:36:43;;;;;;;6.22;1.80;;;18.10;99.90;;;;;;4972567;28;20051;-77
2023/07/30 11:39:10;;;;;;;5.40;1.70;;;18.20;99.90;;;;;;4973511;28;20461;-78
2023/07/30 11:41:36;;;;;;;6.93;1.73;;;18.10;99.90;;;;;;4972465;28;20081;-79
2023/07/30 11:44:03;;;;;;;4.82;1.75;;;18.10;99.90;;;;;;4972682;28;20033;-77
2023/07/30 11:46:30;;;;;;;3.88;1.50;;;18.00;99.90;;;;;;4972852;28;20034;-78
2023/07/30 11:49:15;;;;;;;6.70;2.00;;;18.00;99.90;;;;;;4972109;28;20218;-77
2023/07/30 11:51:42;;;;;;;5.18;1.90;;;17.90;99.90;;;;;;4972455;28;20030;-77
2023/07/30 11:54:17;;;;;;;4.07;1.60;;;17.80;99.90;;;;;;4972459;28;20413;-78
2023/07/30 11:56:43;;;;;;;3.60;1.83;;;17.80;99.90;;;;;;4972058;28;20186;-77
2023/07/30 11:59:09;;;;;;;3.63;1.70;;;17.80;99.90;;;;;;4971930;28;20364;-76
2023/07/30 12:01:36;;;;;;;2.75;1.63;;;17.80;99.90;;;;;;4972113;28;20035;-76
2023/07/30 12:04:06;;;;;;;5.97;1.92;;;17.80;99.90;;;;;;4971866;28;20026;-78
2023/07/30 12:06:54;;;;;;;5.40;1.58;;;17.80;99.90;;;;;;4972381;28;20069;-76
2023/07/30 12:09:22;;;;;;;4.15;1.90;;;17.90;99.90;;;;;;4972506;28;20077;-79
2023/07/30 12:11:58;;;;;;;3.50;1.63;;;18.00;99.90;;;;;;4972063;28;20022;-79
2023/07/30 12:14:30;;;;;;;2.03;1.20;;;18.10;99.90;;;;;;4972917;28;20031;-79
2023/07/30 12:16:56;;;;;;;4.47;1.50;;;18.10;99.90;;;;;;4970582;28;20627;-78
2023/07/30 12:19:22;;;;;;;4.03;1.63;;;18.20;99.90;;;;;;4972263;28;20460;-77
2023/07/30 12:21:47;;;;;;;6.50;1.77;;;18.20;99.90;;;;;;4971585;28;20042;-77
2023/07/30 12:24:13;;;;;;;4.90;1.73;;;18.20;99.90;;;;;;4971224;28;20027;-78
2023/07/30 12:26:39;;;;;;;3.17;1.48;;;18.40;99.90;;;;;;4972130;28;20042;-79
2023/07/30 12:29:05;;;;;;;7.25;1.90;;;18.30;99.90;;;;;;4972668;28;20384;-79
2023/07/30 12:31:30;;;;;;;5.18;1.80;;;18.30;99.90;;;;;;4972426;28;20030;-79
2023/07/30 12:33:56;;;;;;;5.72;1.70;;;18.30;99.90;;;;;;4972418;28;20059;-79
2023/07/30 12:36:22;;;;;;;2.08;1.27;;;18.30;99.90;;;;;;4972343;28;20037;-78
2023/07/30 12:38:47;;;;;;;2.60;1.45;;;18.30;99.90;;;;;;4971774;28;20031;-77
2023/07/30 12:41:13;;;;;;;3.55;1.73;;;18.40;99.90;;;;;;4971762;28;20051;-77
2023/07/30 12:43:39;;;;;;;3.40;1.40;;;18.40;99.90;;;;;;4971538;28;20027;-78