Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:29;;;;;;;8.48;3.17;;;12.10;50.40;;;;;;5028647;28;20107;-73
2021/03/29 00:02:56;;;;;;;10.98;3.47;;;12.10;51.10;;;;;;5032720;28;20079;-72
2021/03/29 00:05:25;;;;;;;6.70;3.08;;;12.00;50.70;;;;;;5028393;28;20095;-72
2021/03/29 00:07:58;;;;;;;12.27;3.65;;;12.00;50.70;;;;;;5038247;28;20048;-72
2021/03/29 00:10:25;;;;;;;9.00;3.30;;;12.00;50.80;;;;;;5033546;28;20109;-72
2021/03/29 00:12:52;;;;;;;8.60;3.10;;;12.00;50.70;;;;;;5039705;28;20081;-73
2021/03/29 00:15:29;;;;;;;8.32;3.47;;;12.00;50.70;;;;;;5039362;28;20115;-72
2021/03/29 00:17:56;;;;;;;9.70;3.53;;;12.00;50.80;;;;;;5046437;28;20041;-72
2021/03/29 00:20:25;;;;;;;9.13;2.78;;;12.00;50.70;;;;;;5041227;28;20069;-73
2021/03/29 00:22:56;;;;;;;7.38;2.90;;;12.20;50.60;;;;;;5047816;28;20141;-73
2021/03/29 00:25:24;;;;;;;8.10;3.20;;;12.00;50.60;;;;;;5034839;28;20469;-72
2021/03/29 00:27:51;;;;;;;9.32;3.08;;;12.00;50.70;;;;;;5046110;28;20061;-73
2021/03/29 00:30:27;;;;;;;10.25;3.65;;;12.00;50.60;;;;;;5038544;28;20065;-72
2021/03/29 00:32:54;;;;;;;8.60;3.17;;;11.90;51.10;;;;;;5059553;28;20480;-72
2021/03/29 00:35:23;;;;;;;13.60;3.28;;;11.80;51.20;;;;;;5043389;28;20081;-73
2021/03/29 00:37:58;;;;;;;10.45;3.22;;;11.70;51.40;;;;;;5048274;28;20183;-73
2021/03/29 00:40:26;;;;;;;11.38;3.35;;;11.60;51.60;;;;;;5039255;28;20121;-72
2021/03/29 00:43:15;;;;;;;7.90;3.28;;;11.60;51.90;;;;;;5041602;28;20127;-73
2021/03/29 00:45:43;;;;;;;9.65;3.70;;;11.50;52.10;;;;;;5030894;28;20482;-72
2021/03/29 00:48:12;;;;;;;10.10;3.25;;;11.50;52.20;;;;;;5042996;28;20053;-72
2021/03/29 00:50:53;;;;;;;10.98;3.35;;;11.40;52.20;;;;;;5038839;28;20045;-73
2021/03/29 00:53:21;;;;;;;9.23;3.97;;;11.40;52.40;;;;;;5034239;28;20111;-75
2021/03/29 00:55:50;;;;;;;10.50;3.88;;;11.40;52.40;;;;;;5034187;28;20071;-72
2021/03/29 00:58:20;;;;;;;14.10;4.05;;;11.30;52.50;;;;;;5039683;28;20090;-72
2021/03/29 01:01:13;;;;;;;11.75;4.47;;;11.30;52.70;;;;;;5034979;28;20052;-74
2021/03/29 01:03:43;;;;;;;12.80;4.28;;;11.40;52.70;;;;;;5030473;28;20072;-74
2021/03/29 01:06:13;;;;;;;10.98;4.30;;;11.30;52.70;;;;;;5040003;28;20421;-74
2021/03/29 01:08:42;;;;;;;12.90;5.00;;;11.30;52.80;;;;;;5045014;28;20095;-75
2021/03/29 01:11:11;;;;;;;12.23;4.95;;;11.30;52.80;;;;;;5034373;28;20506;-74
2021/03/29 01:13:48;;;;;;;13.38;4.40;;;11.40;53.10;;;;;;5075796;28;20136;-75
2021/03/29 01:16:18;;;;;;;12.23;3.92;;;11.40;52.70;;;;;;5043114;28;20069;-74
2021/03/29 01:18:47;;;;;;;10.82;4.18;;;11.40;52.60;;;;;;5050340;28;20049;-75
2021/03/29 01:21:37;;;;;;;12.30;4.20;;;11.30;52.70;;;;;;5039726;28;20077;-75
2021/03/29 01:24:22;;;;;;;;;;;11.40;52.80;;;;;;5040967;28;20076;-75
2021/03/29 01:26:50;;;;;;;13.45;4.43;;;11.40;52.70;;;;;;5041250;28;20309;-74
2021/03/29 01:29:17;;;;;;;8.52;3.78;;;11.30;52.80;;;;;;5036398;28;20059;-74
2021/03/29 01:31:45;;;;;;;10.02;4.20;;;11.30;52.80;;;;;;5036429;28;20077;-74
2021/03/29 01:34:14;;;;;;;12.32;3.95;;;11.20;53.10;;;;;;5044268;28;20132;-74
2021/03/29 01:36:44;;;;;;;9.73;4.38;;;11.20;53.20;;;;;;5044456;28;20072;-74
2021/03/29 01:39:14;;;;;;;13.10;4.55;;;11.30;53.20;;;;;;5030596;28;20052;-73
2021/03/29 01:41:41;;;;;;;10.02;4.57;;;11.40;52.90;;;;;;5043549;28;20057;-74
2021/03/29 01:44:08;;;;;;;9.50;4.40;;;11.30;53.40;;;;;;5046132;28;20435;-74
2021/03/29 01:46:35;;;;;;;11.02;4.80;;;11.10;53.20;;;;;;5039204;28;20092;-74
2021/03/29 01:49:02;;;;;;;10.90;4.55;;;11.10;53.50;;;;;;5046335;28;20103;-74
2021/03/29 01:51:29;;;;;;;13.73;5.18;;;11.00;53.80;;;;;;5041325;28;20678;-74
2021/03/29 01:53:56;;;;;;;15.68;5.63;;;11.00;53.80;;;;;;5035130;28;20530;-74
2021/03/29 01:56:23;;;;;;;11.73;5.05;;;10.90;54.10;;;;;;5044532;28;20223;-74
2021/03/29 01:58:50;;;;;;;15.65;5.40;;;10.90;54.70;;;;;;5042853;28;20041;-74
2021/03/29 02:01:16;;;;;;;12.23;5.75;;;10.80;54.30;;;;;;5047482;28;20041;-74
2021/03/29 02:03:43;;;;;;;14.48;5.70;;;11.00;54.10;;;;;;5041224;28;20038;-73
2021/03/29 02:06:11;;;;;;;14.18;6.40;;;10.90;54.20;;;;;;5041613;28;20489;-74
2021/03/29 02:08:39;;;;;;;12.45;6.07;;;10.90;54.20;;;;;;5045247;28;20053;-73
2021/03/29 02:11:05;;;;;;;13.60;6.55;;;10.70;54.70;;;;;;5046592;28;20472;-73
2021/03/29 02:13:38;;;;;;;12.57;6.28;;;10.80;54.60;;;;;;5040946;28;20076;-74
2021/03/29 02:16:11;;;;;;;15.27;5.80;;;10.80;54.60;;;;;;5041975;28;20124;-73
2021/03/29 02:18:42;;;;;;;11.45;5.25;;;10.70;54.80;;;;;;5043696;28;20392;-74
2021/03/29 02:21:33;;;;;;;10.93;5.80;;;10.80;54.90;;;;;;5036801;28;20107;-74
2021/03/29 02:24:00;;;;;;;14.50;5.45;;;10.90;54.50;;;;;;5043855;28;20442;-74
2021/03/29 02:26:29;;;;;;;14.43;5.88;;;10.90;54.40;;;;;;5036753;28;20079;-73
2021/03/29 02:28:57;;;;;;;14.43;4.80;;;10.90;54.50;;;;;;5040111;28;20053;-74
2021/03/29 02:31:26;;;;;;;12.52;4.80;;;10.90;54.30;;;;;;5044452;28;20045;-74
2021/03/29 02:33:53;;;;;;;11.85;5.22;;;10.80;54.60;;;;;;5076304;28;20392;-73
2021/03/29 02:36:21;;;;;;;11.68;5.13;;;10.90;54.40;;;;;;5044612;28;20132;-74
2021/03/29 02:38:48;;;;;;;10.75;4.80;;;11.00;54.40;;;;;;5046112;28;20095;-74
2021/03/29 02:41:16;;;;;;;16.38;5.00;;;11.00;54.50;;;;;;5043775;28;20080;-74
2021/03/29 02:43:47;;;;;;;15.30;4.95;;;10.90;54.50;;;;;;5050195;28;20053;-73
2021/03/29 02:46:15;;;;;;;10.02;4.65;;;10.90;54.60;;;;;;5039414;28;20081;-74
2021/03/29 02:48:45;;;;;;;12.98;4.95;;;10.80;54.80;;;;;;5042069;28;20115;-73
2021/03/29 02:51:14;;;;;;;15.38;4.45;;;10.80;54.90;;;;;;5034565;28;20076;-73
2021/03/29 02:53:48;;;;;;;13.43;4.82;;;10.70;55.00;;;;;;5046406;28;20107;-74
2021/03/29 02:56:18;;;;;;;11.57;4.40;;;10.60;55.50;;;;;;5038298;28;20546;-71
2021/03/29 02:58:45;;;;;;;;;;;10.50;55.30;;;;;;5075715;28;20077;-72
2021/03/29 03:01:16;;;;;;;11.30;4.57;;;10.20;55.70;;;;;;5038758;28;20052;-73
2021/03/29 03:03:45;;;;;;;9.73;3.97;;;10.20;56.10;;;;;;5046215;28;20045;-72
2021/03/29 03:06:13;;;;;;;11.15;4.88;;;10.00;56.30;;;;;;5044238;28;20404;-72
2021/03/29 03:08:40;;;;;;;13.10;5.10;;;10.00;56.50;;;;;;5038677;28;20056;-72
2021/03/29 03:11:12;;;;;;;10.40;4.40;;;9.90;57.50;;;;;;5042627;28;20083;-72
2021/03/29 03:13:39;;;;;;;11.25;3.90;;;9.90;57.70;;;;;;5048313;28;20052;-72
2021/03/29 03:16:07;;;;;;;11.00;4.30;;;9.80;57.80;;;;;;5044318;28;20127;-72
2021/03/29 03:18:33;;;;;;;12.73;4.15;;;9.90;57.90;;;;;;5052953;28;20045;-72
2021/03/29 03:21:00;;;;;;;14.27;4.00;;;9.90;58.20;;;;;;5044862;28;20049;-72
2021/03/29 03:23:26;;;;;;;9.50;4.35;;;10.10;56.60;;;;;;5033084;28;20077;-72
2021/03/29 03:25:53;;;;;;;11.85;4.20;;;10.20;56.50;;;;;;5046063;28;20111;-72
2021/03/29 03:28:24;;;;;;;10.52;3.88;;;10.20;56.80;;;;;;5036607;28;20049;-72
2021/03/29 03:30:56;;;;;;;13.32;4.25;;;10.30;56.30;;;;;;5041879;28;20073;-71
2021/03/29 03:33:28;;;;;;;7.82;4.00;;;10.30;56.20;;;;;;5045872;28;20460;-71
2021/03/29 03:35:55;;;;;;;12.13;4.55;;;10.40;56.20;;;;;;5047392;28;20050;-71
2021/03/29 03:38:28;;;;;;;10.70;3.95;;;10.30;56.20;;;;;;5041928;28;20053;-72
2021/03/29 03:41:00;;;;;;;12.82;4.82;;;10.40;56.20;;;;;;5041201;28;20443;-73
2021/03/29 03:43:30;;;;;;;15.18;5.00;;;10.30;56.20;;;;;;5033313;28;20464;-72
2021/03/29 03:46:21;;;;;;;9.70;4.57;;;10.30;56.20;;;;;;5043529;28;20045;-73
2021/03/29 03:48:47;;;;;;;9.60;4.57;;;10.40;56.00;;;;;;5045111;28;20134;-72
2021/03/29 03:51:15;;;;;;;13.43;4.90;;;10.40;55.90;;;;;;5039378;28;20065;-73
2021/03/29 03:53:42;;;;;;;12.30;5.28;;;10.10;56.20;;;;;;5039111;28;20534;-73
2021/03/29 03:56:09;;;;;;;11.10;5.40;;;9.80;57.80;;;;;;5037819;28;20073;-73
2021/03/29 03:58:36;;;;;;;11.95;5.47;;;9.90;58.00;;;;;;5043120;28;20096;-74
2021/03/29 04:01:05;;;;;;;13.63;4.88;;;10.10;56.80;;;;;;5039925;28;20132;-72
2021/03/29 04:03:32;;;;;;;13.10;6.13;;;10.00;56.90;;;;;;5033904;28;20068;-73
2021/03/29 04:05:58;;;;;;;11.50;5.03;;;9.70;58.20;;;;;;5051250;28;20052;-72
2021/03/29 04:08:44;;;;;;;18.27;5.63;;;9.60;58.50;;;;;;5038256;28;20103;-72
2021/03/29 04:11:11;;;;;;;13.48;5.15;;;9.70;58.70;;;;;;5037500;28;20061;-73
2021/03/29 04:13:38;;;;;;;13.93;5.47;;;9.80;58.60;;;;;;5039182;28;20099;-73
2021/03/29 04:16:06;;;;;;;11.63;5.60;;;9.80;58.40;;;;;;5042268;28;20080;-73
2021/03/29 04:18:35;;;;;;;13.90;5.32;;;9.80;58.40;;;;;;5036384;28;20476;-73
2021/03/29 04:21:03;;;;;;;12.38;5.28;;;10.00;57.20;;;;;;5043356;28;20080;-72
2021/03/29 04:23:30;;;;;;;8.68;4.40;;;10.00;57.10;;;;;;5044063;28;20061;-73
2021/03/29 04:25:57;;;;;;;10.35;4.53;;;10.10;57.00;;;;;;5037485;28;20061;-73
2021/03/29 04:28:23;;;;;;;10.25;4.30;;;10.10;57.00;;;;;;5039590;28;20107;-73
2021/03/29 04:30:50;;;;;;;15.15;5.05;;;10.10;56.70;;;;;;5037518;28;20443;-73
2021/03/29 04:33:19;;;;;;;12.20;4.35;;;10.00;57.00;;;;;;5035691;28;20052;-73
2021/03/29 04:35:47;;;;;;;14.70;4.75;;;9.80;58.10;;;;;;5045477;28;20120;-72
2021/03/29 04:38:14;;;;;;;10.40;4.25;;;9.60;58.60;;;;;;5040226;28;20103;-72
2021/03/29 04:40:40;;;;;;;10.27;4.32;;;9.50;59.00;;;;;;5040572;28;20107;-72
2021/03/29 04:43:09;;;;;;;11.68;3.65;;;9.60;59.00;;;;;;5040422;28;20497;-73
2021/03/29 04:45:36;;;;;;;12.23;4.03;;;9.70;58.70;;;;;;5036065;28;20053;-73
2021/03/29 04:48:02;;;;;;;8.75;4.05;;;9.70;58.90;;;;;;5043131;28;20045;-74
2021/03/29 04:50:29;;;;;;;10.77;3.58;;;9.70;58.70;;;;;;5035303;28;20369;-74
2021/03/29 04:52:55;;;;;;;10.88;3.80;;;9.80;58.70;;;;;;5038905;28;20484;-74
2021/03/29 04:55:22;;;;;;;9.82;3.25;;;9.80;58.80;;;;;;5044391;28;20049;-73
2021/03/29 04:57:48;;;;;;;10.32;3.80;;;9.90;58.70;;;;;;5045319;28;20053;-73
2021/03/29 05:00:15;;;;;;;9.00;3.70;;;9.90;58.70;;;;;;5045904;28;20099;-74
2021/03/29 05:02:42;;;;;;;12.52;3.92;;;9.90;58.60;;;;;;5041635;28;20559;-73
2021/03/29 05:05:10;;;;;;;12.65;4.15;;;9.90;58.60;;;;;;5046099;28;20096;-73
2021/03/29 05:07:37;;;;;;;9.85;3.88;;;9.60;59.00;;;;;;5040603;28;20049;-73
2021/03/29 05:10:11;;;;;;;12.23;4.32;;;9.40;59.60;;;;;;5068557;28;20075;-74
2021/03/29 05:12:37;;;;;;;12.00;4.35;;;9.40;59.70;;;;;;5042744;28;20080;-74
2021/03/29 05:15:08;;;;;;;9.43;3.67;;;9.50;59.50;;;;;;5043743;28;20057;-73
2021/03/29 05:17:35;;;;;;;9.45;4.03;;;9.60;59.30;;;;;;5044813;28;20053;-74
2021/03/29 05:20:03;;;;;;;13.82;4.50;;;9.50;59.20;;;;;;5038797;28;20445;-74
2021/03/29 05:22:30;;;;;;;9.23;4.13;;;9.60;59.40;;;;;;5039708;28;20091;-73
2021/03/29 05:24:56;;;;;;;7.57;3.60;;;9.70;59.10;;;;;;5037344;28;20049;-73
2021/03/29 05:27:22;;;;;;;13.15;4.25;;;9.70;59.10;;;;;;5041494;28;20436;-73
2021/03/29 05:29:49;;;;;;;12.63;4.05;;;9.70;59.00;;;;;;5041259;28;20511;-73
2021/03/29 05:32:18;;;;;;;10.20;4.60;;;9.70;59.20;;;;;;5035315;28;20057;-73
2021/03/29 05:34:47;;;;;;;14.52;4.68;;;9.70;59.00;;;;;;5045543;28;20107;-73
2021/03/29 05:37:15;;;;;;;13.07;5.40;;;9.80;59.00;;;;;;5036838;28;20152;-73
2021/03/29 05:39:44;;;;;;;9.80;4.95;;;9.80;58.90;;;;;;5040256;28;20119;-73
2021/03/29 05:42:15;;;;;;;11.65;5.20;;;9.50;59.20;;;;;;5045636;28;20052;-74
2021/03/29 05:44:42;;;;;;;9.70;4.35;;;9.50;60.10;;;;;;5045139;28;20393;-74
2021/03/29 05:47:08;;;;;;;9.93;4.80;;;9.60;59.30;;;;;;5037006;28;20053;-74
2021/03/29 05:49:35;;;;;;;11.23;4.88;;;9.70;59.10;;;;;;5041398;28;20095;-74
2021/03/29 05:52:03;;;;;;;9.18;3.92;;;10.00;58.00;;;;;;5040446;28;20061;-74
2021/03/29 05:54:29;;;;;;;8.70;3.95;;;9.90;58.40;;;;;;5037896;28;20161;-74
2021/03/29 05:56:56;;;;;;;10.07;4.10;;;9.80;58.60;;;;;;5032568;28;20045;-73
2021/03/29 05:59:26;;;;;;;14.05;4.18;;;9.80;58.70;;;;;;5039053;28;20056;-74
2021/03/29 06:01:55;;;;;;;7.82;3.35;;;9.80;58.70;;;;;;5036373;28;20049;-72
2021/03/29 06:04:41;;;;;;;14.57;4.00;;;9.90;58.60;;;;;;5036959;28;20152;-72
2021/03/29 06:07:17;;;;;;;12.65;4.30;;;10.20;57.40;;;;;;5038691;28;20056;-73
2021/03/29 06:09:45;;;;;;;12.48;4.53;;;10.30;57.20;;;;;;5036894;28;20495;-73
2021/03/29 06:12:13;;;;;;;14.02;5.47;;;10.30;57.10;;;;;;5035621;28;20552;-73
2021/03/29 06:14:41;;;;;;;9.52;4.55;;;10.30;57.30;;;;;;5074111;28;20099;-73
2021/03/29 06:17:09;;;;;;;14.40;5.28;;;10.00;57.30;;;;;;5042504;28;20068;-73
2021/03/29 06:19:58;;;;;;;14.15;4.68;;;10.20;57.40;;;;;;5036042;28;20041;-73
2021/03/29 06:22:30;;;;;;;16.05;4.95;;;10.40;57.20;;;;;;5039430;28;20425;-72
2021/03/29 06:25:18;;;;;;;14.13;4.88;;;11.10;56.30;;;;;;5039817;28;20056;-72
2021/03/29 06:27:56;;;;;;;9.13;3.60;;;11.70;55.00;;;;;;5049947;28;20044;-73
2021/03/29 06:30:28;;;;;;;8.95;4.10;;;11.40;53.90;;;;;;5042708;28;20084;-72
2021/03/29 06:33:04;;;;;;;7.05;3.58;;;11.10;55.00;;;;;;5041642;28;20088;-74
2021/03/29 06:35:39;;;;;;;9.75;3.78;;;10.90;55.00;;;;;;5045358;28;20144;-73
2021/03/29 06:38:29;;;;;;;13.40;4.20;;;10.80;55.70;;;;;;5045324;28;20116;-73
2021/03/29 06:41:01;;;;;;;12.25;4.07;;;10.70;55.70;;;;;;5037569;28;20056;-73
2021/03/29 06:43:35;;;;;;;10.90;3.90;;;10.50;55.80;;;;;;5037756;28;20048;-72
2021/03/29 06:46:07;;;;;;;8.98;3.88;;;10.30;56.40;;;;;;5043276;28;20140;-73
2021/03/29 06:48:36;;;;;;;12.18;4.00;;;10.40;56.20;;;;;;5047121;28;20045;-73
2021/03/29 06:51:13;;;;;;;14.98;4.05;;;10.10;56.40;;;;;;5049101;28;20053;-72
2021/03/29 06:53:41;;;;;;;11.40;3.58;;;10.20;56.80;;;;;;5039462;28;20049;-73
2021/03/29 06:56:19;;;;;;;5.57;3.33;;;11.10;55.60;;;;;;5044627;28;20165;-73
2021/03/29 06:58:48;;;;;;;10.63;3.67;;;11.90;54.10;;;;;;5038482;28;20389;-72
2021/03/29 07:01:16;;;;;;;11.43;3.78;;;11.00;54.30;;;;;;5040949;28;20056;-73
2021/03/29 07:03:44;;;;;;;15.82;3.55;;;11.00;54.90;;;;;;5038487;28;20099;-73
2021/03/29 07:06:11;;;;;;;9.05;3.58;;;12.50;53.20;;;;;;5039715;28;20104;-74
2021/03/29 07:08:38;;;;;;;6.75;3.42;;;12.70;51.20;;;;;;5043007;28;20057;-73
2021/03/29 07:11:06;;;;;;;10.73;3.42;;;12.90;51.10;;;;;;5043354;28;20041;-73
2021/03/29 07:13:34;;;;;;;7.32;3.70;;;14.00;49.90;;;;;;5040608;28;20068;-73
2021/03/29 07:16:04;;;;;;;9.93;3.35;;;14.90;47.90;;;;;;5039957;28;20056;-73
2021/03/29 07:18:31;;;;;;;9.40;3.72;;;15.70;46.60;;;;;;5039106;28;20144;-73
2021/03/29 07:20:58;;;;;;;9.50;3.70;;;15.30;47.50;;;;;;5044049;28;20057;-73
2021/03/29 07:23:25;;;;;;;8.68;3.67;;;15.10;46.40;;;;;;5041320;28;20057;-74
2021/03/29 07:25:51;;;;;;;7.45;3.10;;;14.20;48.10;;;;;;5035138;28;20081;-74
2021/03/29 07:28:20;;;;;;;11.38;4.07;;;14.20;47.90;;;;;;5040029;28;20131;-73
2021/03/29 07:30:51;;;;;;;7.82;3.20;;;12.80;49.80;;;;;;5041788;28;20484;-74
2021/03/29 07:33:19;;;;;;;10.07;3.45;;;13.80;49.20;;;;;;5040507;28;20061;-73
2021/03/29 07:35:56;;;;;;;10.52;2.95;;;14.40;48.00;;;;;;5045822;28;20081;-73
2021/03/29 07:38:24;;;;;;;7.07;3.35;;;14.20;47.50;;;;;;5048723;28;20049;-73
2021/03/29 07:40:54;;;;;;;7.95;3.70;;;14.30;47.50;;;;;;5038217;28;20128;-73
2021/03/29 07:43:23;;;;;;;7.25;3.30;;;13.20;49.00;;;;;;5039372;28;20102;-73
2021/03/29 07:45:55;;;;;;;7.57;3.30;;;12.80;50.30;;;;;;5035791;28;20049;-73
2021/03/29 07:48:38;;;;;;;9.82;3.20;;;13.70;50.00;;;;;;5043398;28;20293;-74
2021/03/29 07:51:09;;;;;;;12.68;3.83;;;13.70;48.80;;;;;;5037583;28;20041;-73
2021/03/29 07:53:52;;;;;;;10.27;3.30;;;13.70;49.70;;;;;;5041692;28;20084;-72
2021/03/29 07:56:34;;;;;;;9.82;2.97;;;14.20;48.80;;;;;;5045762;28;20230;-74
2021/03/29 07:59:03;;;;;;;10.77;3.20;;;14.50;47.50;;;;;;5043115;28;20051;-74
2021/03/29 08:02:09;;;;;;;7.43;2.85;;;14.90;47.70;;;;;;5045183;28;20154;-74
2021/03/29 08:05:03;;;;;;;6.32;2.95;;;14.40;47.50;;;;;;4999983;28;20081;-72
2021/03/29 08:07:39;;;;;;;6.15;2.90;;;14.40;48.10;;;;;;4990522;28;20046;-73
2021/03/29 08:10:11;;;;;;;9.00;3.47;;;14.60;47.50;;;;;;5027376;28;20049;-73
2021/03/29 08:12:59;;;;;;;8.05;2.83;;;16.20;45.80;;;;;;5040139;28;20124;-73
2021/03/29 08:16:00;;;;;;;11.77;3.35;;;16.10;44.50;;;;;;5038949;28;20916;-73
2021/03/29 08:18:27;;;;;;;9.95;3.30;;;16.40;45.10;;;;;;5044131;28;20583;-74
2021/03/29 08:20:54;;;;;;;6.13;3.08;;;15.90;45.20;;;;;;5045244;28;20521;-73
2021/03/29 08:23:31;;;;;;;11.77;3.30;;;15.90;45.10;;;;;;5044862;28;20049;-73
2021/03/29 08:26:06;;;;;;;9.55;2.83;;;15.20;45.80;;;;;;5041234;28;20053;-73
2021/03/29 08:29:09;;;;;;;10.27;3.20;;;15.30;46.50;;;;;;5044432;28;20142;-74
2021/03/29 08:32:14;;;;;;;19.77;3.75;;;15.70;45.80;;;;;;5043268;28;20060;-73
2021/03/29 08:34:53;;;;;;;11.70;3.25;;;15.50;46.80;;;;;;5045086;28;20136;-74
2021/03/29 08:37:39;;;;;;;7.63;2.47;;;15.90;46.30;;;;;;5048478;28;20045;-73
2021/03/29 08:40:14;;;;;;;10.10;3.08;;;16.10;44.70;;;;;;5043698;28;20141;-74
2021/03/29 08:42:46;;;;;;;8.70;3.13;;;16.60;45.10;;;;;;5046575;28;20049;-74
2021/03/29 08:45:19;;;;;;;6.72;2.85;;;17.40;43.90;;;;;;5046418;28;20049;-74
2021/03/29 08:47:48;;;;;;;8.43;3.45;;;16.60;44.10;;;;;;5045493;28;20107;-74
2021/03/29 08:50:17;;;;;;;10.43;2.97;;;16.90;44.80;;;;;;5044225;28;20064;-74
2021/03/29 08:52:43;;;;;;;5.22;2.67;;;17.50;43.80;;;;;;5046917;28;20087;-74
2021/03/29 08:55:24;;;;;;;9.88;3.20;;;17.40;43.50;;;;;;5045786;28;20411;-73
2021/03/29 08:57:54;;;;;;;6.55;3.00;;;17.30;44.20;;;;;;5047622;28;20617;-75
2021/03/29 09:00:29;;;;;;;8.48;3.55;;;17.50;44.20;;;;;;5045796;28;20139;-74
2021/03/29 09:02:56;;;;;;;8.48;2.80;;;18.10;42.60;;;;;;5041017;28;20061;-74
2021/03/29 09:05:24;;;;;;;9.07;2.80;;;17.90;42.30;;;;;;5048054;28;20484;-74
2021/03/29 09:07:52;;;;;;;9.13;2.97;;;17.80;42.60;;;;;;5046654;28;20045;-73
2021/03/29 09:10:22;;;;;;;12.10;2.88;;;16.50;44.80;;;;;;5044924;28;20057;-74
2021/03/29 09:13:15;;;;;;;7.68;2.40;;;16.40;44.90;;;;;;5047963;28;20461;-73
2021/03/29 09:15:45;;;;;;;9.15;2.60;;;16.20;45.60;;;;;;5045062;28;20053;-73
2021/03/29 09:18:16;;;;;;;6.43;2.88;;;17.20;44.20;;;;;;5047777;28;20396;-71
2021/03/29 09:20:45;;;;;;;6.03;2.58;;;17.00;43.90;;;;;;5036774;28;20046;-73
2021/03/29 09:23:13;;;;;;;10.70;3.55;;;17.00;44.10;;;;;;5038381;28;20047;-73
2021/03/29 09:25:46;;;;;;;8.27;2.33;;;16.50;44.30;;;;;;5030377;28;20480;-72
2021/03/29 09:31:15;;;;;;;9.32;2.67;;;17.80;42.30;;;;;;5035489;28;20763;-71
2021/03/29 09:33:43;;;;;;;7.13;2.67;;;18.00;41.90;;;;;;5045072;28;20497;-73
2021/03/29 09:36:15;;;;;;;6.32;2.22;;;18.10;41.90;;;;;;5045542;28;20041;-71
2021/03/29 09:38:57;;;;;;;6.90;2.30;;;18.70;41.60;;;;;;5037483;28;20330;-72
2021/03/29 09:41:30;;;;;;;12.48;2.38;;;18.90;40.60;;;;;;5032086;28;20144;-72
2021/03/29 09:43:58;;;;;;;7.43;2.40;;;19.30;40.60;;;;;;5042021;28;20369;-71
2021/03/29 09:46:31;;;;;;;6.60;2.10;;;20.50;38.80;;;;;;5037093;28;20061;-71
2021/03/29 09:49:10;;;;;;;5.47;1.92;;;22.50;37.10;;;;;;5047510;28;20050;-71
2021/03/29 09:51:39;;;;;;;7.75;2.10;;;22.60;35.70;;;;;;5046836;28;20072;-71
2021/03/29 09:54:25;;;;;;;9.18;2.25;;;22.30;35.00;;;;;;5041509;28;20075;-72
2021/03/29 09:56:53;;;;;;;6.30;2.10;;;19.70;38.00;;;;;;5037474;28;20076;-73
2021/03/29 09:59:31;;;;;;;4.20;1.75;;;19.40;39.00;;;;;;5048808;28;20372;-73
2021/03/29 10:01:58;;;;;;;4.43;2.00;;;19.10;39.30;;;;;;5045557;28;20464;-73
2021/03/29 10:04:25;;;;;;;5.72;1.90;;;19.30;39.70;;;;;;5049144;28;20053;-73
2021/03/29 10:06:58;;;;;;;6.63;2.95;;;20.50;38.10;;;;;;5048445;28;20508;-71
2021/03/29 10:09:33;;;;;;;5.43;1.88;;;20.30;37.50;;;;;;5038858;28;20057;-71
2021/03/29 10:12:01;;;;;;;9.30;2.15;;;19.70;38.50;;;;;;5044890;28;20447;-72
2021/03/29 10:14:35;;;;;;;4.88;2.15;;;20.10;38.20;;;;;;5052060;28;20130;-72
2021/03/29 10:17:19;;;;;;;6.15;1.92;;;20.70;37.80;;;;;;5039804;28;20136;-72
2021/03/29 10:19:47;;;;;;;6.50;2.35;;;19.40;38.70;;;;;;5044401;28;20075;-73
2021/03/29 10:22:18;;;;;;;10.45;2.55;;;20.20;38.70;;;;;;5047123;28;20504;-74
2021/03/29 10:25:04;;;;;;;7.80;2.35;;;21.30;36.60;;;;;;5046827;28;20064;-74
2021/03/29 10:27:44;;;;;;;6.65;2.17;;;19.80;38.30;;;;;;5051518;28;20128;-74
2021/03/29 10:30:33;;;;;;;5.13;1.77;;;19.20;39.10;;;;;;5049401;28;20083;-74
2021/03/29 10:33:02;;;;;;;7.90;2.03;;;19.30;38.70;;;;;;5039383;28;20075;-74
2021/03/29 10:35:30;;;;;;;6.25;2.20;;;19.50;39.20;;;;;;5050275;28;20084;-74
2021/03/29 10:37:57;;;;;;;9.60;1.98;;;20.00;38.50;;;;;;5047444;28;20477;-73
2021/03/29 10:40:24;;;;;;;4.93;1.92;;;20.20;37.70;;;;;;5050705;28;20477;-74
2021/03/29 10:42:51;;;;;;;4.57;1.83;;;20.90;37.70;;;;;;5049175;28;20049;-72
2021/03/29 10:45:18;;;;;;;4.60;1.60;;;21.40;36.40;;;;;;5049059;28;20451;-73
2021/03/29 10:47:45;;;;;;;5.95;1.67;;;20.30;37.30;;;;;;5050022;28;20139;-83
2021/03/29 10:50:14;;;;;;;5.90;1.77;;;20.30;37.90;;;;;;5049528;28;20059;-82
2021/03/29 10:52:41;;;;;;;7.32;2.03;;;21.90;36.60;;;;;;5051800;28;20071;-78
2021/03/29 10:55:10;;;;;;;7.00;1.80;;;22.30;35.40;;;;;;5048045;28;20053;-80
2021/03/29 10:57:37;;;;;;;2.80;1.38;;;21.90;35.10;;;;;;5050314;28;20056;-79
2021/03/29 11:00:07;;;;;;;6.93;1.70;;;21.10;36.20;;;;;;5052026;28;20122;-81
2021/03/29 11:02:36;;;;;;;;;;;20.20;37.10;;;;;;5047397;28;20049;-82
2021/03/29 11:05:08;;;;;;;6.90;1.90;;;19.80;37.90;;;;;;5048938;28;20028;-88
2021/03/29 11:07:34;;;;;;;9.35;2.00;;;20.10;37.50;;;;;;5050542;28;20049;-80
2021/03/29 11:10:02;;;;;;;5.35;1.83;;;19.80;38.00;;;;;;5050103;28;20059;-75
2021/03/29 11:12:28;;;;;;;5.32;1.83;;;19.70;38.10;;;;;;5051187;28;20083;-79
2021/03/29 11:14:55;;;;;;;7.97;1.55;;;20.00;38.20;;;;;;5052103;28;20500;-85
2021/03/29 11:17:25;;;;;;;8.80;1.77;;;20.60;37.30;;;;;;5047751;28;20053;-79
2021/03/29 11:19:51;;;;;;;;;;;21.00;36.60;;;;;;5047991;28;20939;-75
2021/03/29 11:22:18;;;;;;;12.15;2.42;;;21.30;36.60;;;;;;5051660;28;20338;-74
2021/03/29 11:24:45;;;;;;;6.50;1.60;;;21.80;36.30;;;;;;5049292;28;20053;-74
2021/03/29 11:27:12;;;;;;;4.32;1.40;;;22.70;34.80;;;;;;5051276;28;20088;-74
2021/03/29 11:29:38;;;;;;;7.95;2.78;;;23.00;34.10;;;;;;5045670;28;20061;-72
2021/03/29 11:32:05;;;;;;;6.47;2.08;;;23.20;35.50;;;;;;5043965;28;20491;-72
2021/03/29 11:34:32;;;;;;;4.80;1.75;;;24.20;34.40;;;;;;5046951;28;20088;-72
2021/03/29 11:36:58;;;;;;;5.70;1.50;;;26.20;30.30;;;;;;5046898;28;20053;-72
2021/03/29 11:39:24;;;;;;;5.13;1.42;;;25.80;30.70;;;;;;5046765;28;20103;-74
2021/03/29 11:41:51;;;;;;;6.60;2.00;;;26.70;30.10;;;;;;5046946;28;20189;-74
2021/03/29 11:44:17;;;;;;;6.70;1.83;;;27.40;29.50;;;;;;5047965;28;20044;-72
2021/03/29 11:46:44;;;;;;;5.70;1.70;;;26.60;29.10;;;;;;5046555;28;20065;-74
2021/03/29 11:49:11;;;;;;;9.68;2.30;;;27.20;28.80;;;;;;5048315;28;20560;-74
2021/03/29 11:51:41;;;;;;;6.25;1.58;;;26.80;30.00;;;;;;5050230;28;20118;-75
2021/03/29 11:54:08;;;;;;;6.82;1.58;;;26.20;29.80;;;;;;5048144;28;20715;-74
2021/03/29 11:56:38;;;;;;;5.03;1.95;;;27.10;29.10;;;;;;5049067;28;20059;-73
2021/03/29 11:59:06;;;;;;;7.43;1.67;;;26.20;29.70;;;;;;5047328;28;20053;-74
2021/03/29 12:06:55;;;;;;;5.78;1.60;;;23.40;33.00;;;;;;5041440;28;20112;-75
2021/03/29 12:14:19;;;;;;;7.18;1.52;;;24.40;34.50;;;;;;5041754;28;20060;-73
2021/03/29 12:16:48;;;;;;;5.05;1.60;;;23.90;32.40;;;;;;5041639;28;20188;-73
2021/03/29 12:19:16;;;;;;;5.22;1.95;;;23.70;32.80;;;;;;5042785;28;20119;-72
2021/03/29 12:21:47;;;;;;;6.15;1.80;;;23.50;32.50;;;;;;5041920;28;20507;-72
2021/03/29 12:24:16;;;;;;;5.95;1.40;;;23.30;31.80;;;;;;5068118;28;20041;-74
2021/03/29 12:26:43;;;;;;;6.40;1.77;;;23.60;31.50;;;;;;5039684;28;20481;-73
2021/03/29 12:29:15;;;;;;;8.55;1.63;;;24.00;32.80;;;;;;5039290;28;20045;-73
2021/03/29 12:31:42;;;;;;;7.50;1.70;;;23.50;32.90;;;;;;5039653;28;20211;-73
2021/03/29 12:34:15;;;;;;;6.15;1.60;;;24.10;32.70;;;;;;5042889;28;20096;-71
2021/03/29 12:36:49;;;;;;;3.05;1.50;;;25.30;31.50;;;;;;5046373;28;20507;-73
2021/03/29 12:41:52;;;;;;;5.15;1.80;;;26.80;31.90;;;;;;5044939;28;20098;-75
2021/03/29 12:44:19;;;;;;;4.78;1.80;;;27.00;30.00;;;;;;5052761;28;20053;-73
2021/03/29 12:46:50;;;;;;;4.00;1.63;;;26.70;28.60;;;;;;5038527;28;20052;-73
2021/03/29 12:49:17;;;;;;;5.82;1.60;;;27.40;28.10;;;;;;5040550;28;20412;-73
2021/03/29 12:51:44;;;;;;;4.57;1.80;;;28.00;28.00;;;;;;5036227;28;20052;-71
2021/03/29 12:54:14;;;;;;;3.33;1.40;;;29.00;27.40;;;;;;5042342;28;20045;-69
2021/03/29 12:56:44;;;;;;;4.65;1.60;;;28.70;27.40;;;;;;5044215;28;20048;-70
2021/03/29 12:59:11;;;;;;;3.38;1.60;;;28.40;27.20;;;;;;5043415;28;20049;-69
2021/03/29 13:01:41;;;;;;;5.38;1.73;;;28.80;27.30;;;;;;5033580;28;20106;-69
2021/03/29 13:04:11;;;;;;;6.63;1.70;;;29.60;27.50;;;;;;5040690;28;20431;-69
2021/03/29 13:12:14;;;;;;;8.63;1.50;;;28.90;27.90;;;;;;5037446;28;20399;-70
2021/03/29 13:14:55;;;;;;;8.07;1.55;;;29.10;26.70;;;;;;5041746;28;20483;-70
2021/03/29 13:17:21;;;;;;;4.65;1.55;;;30.00;26.80;;;;;;5038118;28;20103;-71
2021/03/29 13:19:48;;;;;;;11.10;1.80;;;30.20;25.90;;;;;;5039632;28;20107;-70
2021/03/29 13:22:14;;;;;;;7.60;1.88;;;30.30;25.40;;;;;;5044940;28;20045;-69
2021/03/29 13:24:41;;;;;;;6.80;1.55;;;29.30;25.70;;;;;;5035341;28;20098;-70