Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:56;;;;;;;35.63;19.85;;;;;;;;;;754327;184;921062;-65
2021/08/31 00:03:21;;;;;;;40.27;18.67;;;;;;;;;;755417;183;919456;-65
2021/08/31 00:05:47;;;;;;;33.23;17.73;;;;;;;;;;759855;184;937767;-65
2021/08/31 00:08:13;;;;;;;38.37;19.17;;;;;;;;;;754330;184;918939;-66
2021/08/31 00:10:39;;;;;;;37.43;18.07;;;;;;;;;;754553;184;926515;-65
2021/08/31 00:13:05;;;;;;;35.97;20.02;;;;;;;;;;757987;184;919357;-65
2021/08/31 00:15:31;;;;;;;34.77;19.67;;;;;;;;;;753433;184;922078;-66
2021/08/31 00:18:00;;;;;;;39.63;20.07;;;;;;;;;;753390;184;918970;-65
2021/08/31 00:20:22;;;;;;;34.08;19.27;;;;;;;;;;753358;184;919476;-65
2021/08/31 00:22:48;;;;;;;40.60;20.60;;;;;;;;;;763117;182;919122;-65
2021/08/31 00:25:14;;;;;;;35.70;18.03;;;;;;;;;;755249;183;919022;-66
2021/08/31 00:27:40;;;;;;;33.53;19.13;;;;;;;;;;755293;182;918908;-64
2021/08/31 00:30:06;;;;;;;31.07;19.13;;;;;;;;;;761707;183;849907;-65
2021/08/31 00:32:32;;;;;;;42.47;19.00;;;;;;;;;;756269;182;918247;-66
2021/08/31 00:34:58;;;;;;;32.23;16.83;;;;;;;;;;756142;183;919412;-65
2021/08/31 00:37:24;;;;;;;35.37;19.57;;;;;;;;;;761716;183;919235;-66
2021/08/31 00:39:50;;;;;;;29.37;17.20;;;;;;;;;;754795;184;919286;-65
2021/08/31 00:42:16;;;;;;;30.23;18.03;;;;;;;;;;755444;183;918402;-65
2021/08/31 00:44:42;;;;;;;31.58;16.65;;;;;;;;;;758867;183;919451;-64
2021/08/31 00:47:08;;;;;;;30.33;17.30;;;;;;;;;;754661;183;919194;-65
2021/08/31 00:49:34;;;;;;;36.77;19.47;;;;;;;;;;754641;182;919567;-65
2021/08/31 00:51:59;;;;;;;34.23;17.53;;;;;;;;;;754089;183;919523;-65
2021/08/31 00:54:25;;;;;;;28.90;18.20;;;;;;;;;;759247;184;918902;-65
2021/08/31 00:56:51;;;;;;;29.30;16.95;;;;;;;;;;756159;183;919039;-65
2021/08/31 00:59:20;;;;;;;33.13;18.10;;;;;;;;;;755393;184;927004;-65
2021/08/31 01:01:46;;;;;;;33.13;17.03;;;;;;;;;;759360;184;919451;-65
2021/08/31 01:04:12;;;;;;;31.40;17.20;;;;;;;;;;753759;184;919298;-64
2021/08/31 01:06:38;;;;;;;24.13;14.97;;;;;;;;;;753808;181;988772;-66
2021/08/31 01:09:04;;;;;;;24.97;17.57;;;;;;;;;;755441;184;918974;-64
2021/08/31 01:11:30;;;;;;;25.20;15.77;;;;;;;;;;754815;184;917859;-65
2021/08/31 01:13:56;;;;;;;26.87;17.73;;;;;;;;;;753694;184;918679;-65
2021/08/31 01:16:21;;;;;;;34.58;18.85;;;;;;;;;;756108;184;919437;-67
2021/08/31 01:18:47;;;;;;;36.17;19.60;;;;;;;;;;760279;184;918968;-65
2021/08/31 01:21:15;;;;;;;37.60;20.43;;;;;;;;;;755013;184;918461;-66
2021/08/31 01:23:39;;;;;;;43.53;20.40;;;;;;;;;;753899;184;944432;-65
2021/08/31 01:26:05;;;;;;;42.67;21.57;;;;;;;;;;759403;184;919256;-65
2021/08/31 01:28:31;;;;;;;43.85;22.87;;;;;;;;;;752064;184;919625;-65
2021/08/31 01:30:57;;;;;;;45.30;22.53;;;;;;;;;;754517;184;918540;-65
2021/08/31 01:33:23;;;;;;;39.83;20.13;;;;;;;;;;757112;183;920139;-64
2021/08/31 01:35:48;;;;;;;39.53;21.10;;;;;;;;;;755847;181;918740;-65
2021/08/31 01:38:14;;;;;;;50.27;24.90;;;;;;;;;;756413;184;919263;-65
2021/08/31 01:40:40;;;;;;;51.60;23.58;;;;;;;;;;754430;183;918345;-65
2021/08/31 01:43:06;;;;;;;42.50;23.50;;;;;;;;;;761048;183;918950;-65
2021/08/31 01:45:38;;;;;;;45.03;23.17;;;;;;;;;;754752;183;1014303;-65
2021/08/31 01:48:04;;;;;;;42.57;23.10;;;;;;;;;;756676;183;921480;-65
2021/08/31 01:50:30;;;;;;;48.50;25.77;;;;;;;;;;759189;183;917823;-65
2021/08/31 01:52:56;;;;;;;44.53;24.50;;;;;;;;;;749961;183;918602;-66
2021/08/31 01:55:22;;;;;;;53.57;25.53;;;;;;;;;;754067;183;920395;-65
2021/08/31 01:57:48;;;;;;;54.83;21.62;;;;;;;;;;755154;183;919931;-65
2021/08/31 02:00:13;;;;;;;46.10;23.60;;;;;;;;;;761588;183;917804;-65
2021/08/31 02:02:39;;;;;;;42.43;22.20;;;;;;;;;;754276;183;918935;-66
2021/08/31 02:05:06;;;;;;;35.13;20.77;;;;;;;;;;754152;184;917939;-65
2021/08/31 02:07:31;;;;;;;44.27;20.47;;;;;;;;;;760500;183;919074;-65
2021/08/31 02:09:57;;;;;;;40.80;23.60;;;;;;;;;;754444;184;920827;-65
2021/08/31 02:12:23;;;;;;;47.57;22.10;;;;;;;;;;755671;184;920066;-65
2021/08/31 02:14:49;;;;;;;46.47;22.60;;;;;;;;;;759375;184;916479;-66
2021/08/31 02:17:15;;;;;;;47.57;21.93;;;;;;;;;;752776;184;921440;-65
2021/08/31 02:19:41;;;;;;;48.60;23.90;;;;;;;;;;753281;184;920716;-65
2021/08/31 02:22:07;;;;;;;43.60;23.80;;;;;;;;;;753424;184;919326;-65
2021/08/31 02:24:32;;;;;;;50.93;22.87;;;;;;;;;;760194;184;918855;-65
2021/08/31 02:26:58;;;;;;;42.60;23.90;;;;;;;;;;754690;182;919159;-66
2021/08/31 02:29:25;;;;;;;51.33;24.67;;;;;;;;;;755885;184;920726;-65
2021/08/31 02:31:50;;;;;;;60.87;25.23;;;;;;;;;;759328;181;918892;-65
2021/08/31 02:34:16;;;;;;;43.25;22.42;;;;;;;;;;755065;184;921724;-65
2021/08/31 02:36:42;;;;;;;49.70;25.37;;;;;;;;;;752939;184;919136;-65
2021/08/31 02:39:07;;;;;;;56.03;23.30;;;;;;;;;;758666;184;919679;-66
2021/08/31 02:41:33;;;;;;;52.23;26.00;;;;;;;;;;753441;184;917807;-65
2021/08/31 02:43:59;;;;;;;57.80;25.50;;;;;;;;;;755010;183;913897;-65
2021/08/31 02:46:25;;;;;;;60.97;25.62;;;;;;;;;;756941;184;918970;-65
2021/08/31 02:48:51;;;;;;;58.90;24.77;;;;;;;;;;757840;183;912968;-66
2021/08/31 02:51:17;;;;;;;53.17;25.30;;;;;;;;;;754836;183;920617;-65
2021/08/31 02:53:42;;;;;;;51.63;24.00;;;;;;;;;;753540;184;920008;-65
2021/08/31 02:56:08;;;;;;;54.53;24.10;;;;;;;;;;761056;183;920544;-65
2021/08/31 02:58:34;;;;;;;54.92;26.80;;;;;;;;;;756276;183;917998;-65
2021/08/31 03:01:05;;;;;;;71.07;26.47;;;;;;;;;;754303;184;1017490;-66
2021/08/31 03:03:30;;;;;;;52.62;24.63;;;;;;;;;;759616;184;913955;-65
2021/08/31 03:05:56;;;;;;;50.90;25.20;;;;;;;;;;753865;183;1022705;-65
2021/08/31 03:08:21;;;;;;;58.53;26.93;;;;;;;;;;754260;184;918896;-65
2021/08/31 03:10:47;;;;;;;58.93;26.30;;;;;;;;;;756022;183;920014;-65
2021/08/31 03:13:13;;;;;;;63.93;26.60;;;;;;;;;;759171;183;915225;-66
2021/08/31 03:15:39;;;;;;;74.73;28.43;;;;;;;;;;753455;183;920608;-66
2021/08/31 03:18:05;;;;;;;65.43;28.17;;;;;;;;;;755395;181;916649;-65
2021/08/31 03:20:31;;;;;;;58.30;25.97;;;;;;;;;;759843;183;916020;-66
2021/08/31 03:22:56;;;;;;;57.80;26.80;;;;;;;;;;755247;184;915331;-65
2021/08/31 03:25:22;;;;;;;52.80;25.33;;;;;;;;;;755538;184;916402;-65
2021/08/31 03:27:48;;;;;;;57.63;25.80;;;;;;;;;;760572;184;883034;-65
2021/08/31 03:30:17;;;;;;;67.47;27.93;;;;;;;;;;753808;184;915660;-65
2021/08/31 03:32:42;;;;;;;66.93;28.07;;;;;;;;;;755388;184;915986;-65
2021/08/31 03:35:06;;;;;;;50.37;23.20;;;;;;;;;;754592;184;926726;-67
2021/08/31 03:37:32;;;;;;;56.80;26.70;;;;;;;;;;761533;181;918880;-65
2021/08/31 03:39:58;;;;;;;58.67;26.97;;;;;;;;;;753732;181;916558;-65
2021/08/31 03:42:23;;;;;;;58.50;28.67;;;;;;;;;;753514;184;935912;-65
2021/08/31 03:44:49;;;;;;;60.13;25.70;;;;;;;;;;759880;184;915828;-65
2021/08/31 03:47:15;;;;;;;61.58;28.05;;;;;;;;;;754791;182;916825;-64
2021/08/31 03:49:41;;;;;;;59.33;25.43;;;;;;;;;;754267;184;919746;-65
2021/08/31 03:52:07;;;;;;;54.53;26.30;;;;;;;;;;759113;184;919419;-65
2021/08/31 03:54:33;;;;;;;50.40;25.57;;;;;;;;;;754454;184;919717;-65
2021/08/31 03:56:58;;;;;;;65.83;28.53;;;;;;;;;;757722;182;919495;-66
2021/08/31 03:59:24;;;;;;;55.72;26.70;;;;;;;;;;759620;183;918416;-65
2021/08/31 04:01:50;;;;;;;60.77;26.77;;;;;;;;;;755109;183;921224;-65
2021/08/31 04:04:16;;;;;;;51.47;26.00;;;;;;;;;;754185;182;918808;-65
2021/08/31 04:06:42;;;;;;;55.50;25.17;;;;;;;;;;755084;184;920790;-65
2021/08/31 04:09:08;;;;;;;64.43;27.87;;;;;;;;;;763959;183;628872;-65
2021/08/31 04:11:33;;;;;;;54.67;25.73;;;;;;;;;;756417;183;919251;-65
2021/08/31 04:13:59;;;;;;;67.03;27.83;;;;;;;;;;754228;183;920122;-65
2021/08/31 04:16:25;;;;;;;54.80;26.52;;;;;;;;;;760876;183;918495;-66
2021/08/31 04:18:51;;;;;;;67.63;27.83;;;;;;;;;;754799;183;917980;-66
2021/08/31 04:21:17;;;;;;;53.27;28.17;;;;;;;;;;754757;183;919304;-66
2021/08/31 04:23:43;;;;;;;57.10;26.13;;;;;;;;;;761238;183;919877;-65
2021/08/31 04:26:09;;;;;;;59.33;26.87;;;;;;;;;;752915;183;921218;-67
2021/08/31 04:28:34;;;;;;;59.87;27.43;;;;;;;;;;754972;183;918348;-65
2021/08/31 04:31:00;;;;;;;54.67;26.77;;;;;;;;;;755923;183;921541;-64
2021/08/31 04:33:26;;;;;;;56.87;25.93;;;;;;;;;;752753;184;917216;-64
2021/08/31 04:35:52;;;;;;;54.47;28.07;;;;;;;;;;753319;184;917996;-64
2021/08/31 04:38:18;;;;;;;63.33;26.33;;;;;;;;;;752668;184;918865;-64
2021/08/31 04:40:44;;;;;;;55.13;27.23;;;;;;;;;;759278;184;919056;-64
2021/08/31 04:43:09;;;;;;;65.40;26.83;;;;;;;;;;756159;184;918228;-65
2021/08/31 04:45:35;;;;;;;61.80;28.13;;;;;;;;;;752898;184;1021366;-64
2021/08/31 04:48:01;;;;;;;56.03;26.80;;;;;;;;;;760037;184;918287;-64
2021/08/31 04:50:27;;;;;;;63.10;26.30;;;;;;;;;;755085;184;919268;-64
2021/08/31 04:52:53;;;;;;;49.73;26.57;;;;;;;;;;754651;181;919448;-65
2021/08/31 04:55:20;;;;;;;55.63;27.27;;;;;;;;;;756755;184;921010;-65
2021/08/31 04:57:45;;;;;;;61.70;27.80;;;;;;;;;;761306;181;919140;-65
2021/08/31 05:00:11;;;;;;;61.70;28.07;;;;;;;;;;754714;184;918746;-64
2021/08/31 05:02:37;;;;;;;56.73;27.50;;;;;;;;;;752820;184;919326;-65
2021/08/31 05:05:03;;;;;;;57.53;26.67;;;;;;;;;;759451;184;917726;-65
2021/08/31 05:07:29;;;;;;;53.97;26.53;;;;;;;;;;755237;183;919854;-65
2021/08/31 05:09:55;;;;;;;57.83;26.10;;;;;;;;;;755027;183;1021668;-65
2021/08/31 05:12:21;;;;;;;63.15;28.42;;;;;;;;;;759898;183;918906;-64
2021/08/31 05:14:47;;;;;;;52.27;25.50;;;;;;;;;;744692;186;919640;-65
2021/08/31 05:17:13;;;;;;;60.50;27.43;;;;;;;;;;756155;181;918245;-65
2021/08/31 05:19:42;;;;;;;49.00;25.90;;;;;;;;;;753904;183;919533;-65
2021/08/31 05:22:04;;;;;;;51.47;24.20;;;;;;;;;;753466;183;924465;-64
2021/08/31 05:24:30;;;;;;;59.40;26.20;;;;;;;;;;752951;183;918909;-65
2021/08/31 05:26:56;;;;;;;52.43;25.73;;;;;;;;;;753579;182;919388;-65
2021/08/31 05:29:22;;;;;;;47.83;26.27;;;;;;;;;;760470;182;919067;-66
2021/08/31 05:31:48;;;;;;;56.43;25.83;;;;;;;;;;755435;184;919506;-66
2021/08/31 05:34:14;;;;;;;56.37;27.17;;;;;;;;;;755254;183;918926;-66
2021/08/31 05:36:39;;;;;;;60.00;26.70;;;;;;;;;;759289;183;919061;-66
2021/08/31 05:39:06;;;;;;;55.33;27.10;;;;;;;;;;753882;184;919452;-66
2021/08/31 05:41:31;;;;;;;46.97;26.40;;;;;;;;;;754346;183;918005;-66
2021/08/31 05:43:57;;;;;;;52.50;26.67;;;;;;;;;;760203;184;919309;-66
2021/08/31 05:46:23;;;;;;;48.03;26.60;;;;;;;;;;754501;184;918432;-65
2021/08/31 05:48:49;;;;;;;53.93;27.70;;;;;;;;;;753549;182;919764;-66
2021/08/31 05:51:14;;;;;;;56.80;25.10;;;;;;;;;;752938;184;919899;-66
2021/08/31 05:53:40;;;;;;;48.93;27.37;;;;;;;;;;754333;184;918251;-66
2021/08/31 05:56:06;;;;;;;51.73;27.33;;;;;;;;;;753452;184;919304;-66
2021/08/31 05:58:32;;;;;;;50.93;26.47;;;;;;;;;;752960;184;951964;-65
2021/08/31 06:00:58;;;;;;;48.03;25.87;;;;;;;;;;760327;184;919964;-65
2021/08/31 06:03:24;;;;;;;49.40;27.40;;;;;;;;;;753878;184;918604;-65
2021/08/31 06:05:49;;;;;;;57.37;25.40;;;;;;;;;;754348;184;919438;-64
2021/08/31 06:08:15;;;;;;;52.58;27.85;;;;;;;;;;758615;184;918927;-65
2021/08/31 06:10:42;;;;;;;52.80;27.33;;;;;;;;;;754924;184;918374;-65
2021/08/31 06:13:07;;;;;;;52.90;27.57;;;;;;;;;;754228;184;920376;-65
2021/08/31 06:15:33;;;;;;;55.12;27.52;;;;;;;;;;756416;184;919423;-64
2021/08/31 06:17:59;;;;;;;49.90;25.97;;;;;;;;;;755006;182;920597;-65
2021/08/31 06:20:25;;;;;;;50.67;26.37;;;;;;;;;;756446;182;926151;-65
2021/08/31 06:22:56;;;;;;;51.58;26.00;;;;;;;;;;754118;183;1624121;-65
2021/08/31 06:25:22;;;;;;;47.27;24.27;;;;;;;;;;759383;183;1099655;-66
2021/08/31 06:27:49;;;;;;;47.93;24.70;;;;;;;;;;755066;184;918622;-66
2021/08/31 06:30:14;;;;;;;52.40;26.50;;;;;;;;;;754640;183;919624;-66
2021/08/31 06:32:40;;;;;;;46.13;26.40;;;;;;;;;;758963;183;919426;-67
2021/08/31 06:35:06;;;;;;;47.00;26.90;;;;;;;;;;755787;183;918878;-66
2021/08/31 06:37:32;;;;;;;44.80;25.83;;;;;;;;;;755106;183;918944;-66
2021/08/31 06:39:57;;;;;;;51.27;27.47;;;;;;;;;;758478;183;916475;-66
2021/08/31 06:42:23;;;;;;;49.87;29.30;;;;;;;;;;761186;183;916799;-66
2021/08/31 06:44:49;;;;;;;43.20;26.73;;;;;;;;;;755171;184;920671;-67
2021/08/31 06:47:15;;;;;;;50.43;28.13;;;;;;;;;;755018;183;919585;-66
2021/08/31 06:49:41;;;;;;;55.73;28.77;;;;;;;;;;759304;183;918920;-66
2021/08/31 06:52:07;;;;;;;50.73;26.83;;;;;;;;;;756241;182;918956;-66
2021/08/31 06:54:32;;;;;;;54.27;29.63;;;;;;;;;;753975;183;918767;-66
2021/08/31 06:56:58;;;;;;;45.80;27.50;;;;;;;;;;759317;184;919004;-67
2021/08/31 06:59:24;;;;;;;46.50;25.47;;;;;;;;;;756280;184;919103;-66
2021/08/31 07:01:50;;;;;;;47.37;26.97;;;;;;;;;;754021;181;1022549;-67
2021/08/31 07:04:16;;;;;;;52.03;26.80;;;;;;;;;;753463;183;918174;-66
2021/08/31 07:06:42;;;;;;;45.93;25.70;;;;;;;;;;755162;184;918741;-66
2021/08/31 07:09:07;;;;;;;44.37;26.67;;;;;;;;;;753231;181;920415;-67
2021/08/31 07:11:33;;;;;;;44.87;25.80;;;;;;;;;;753208;184;920605;-68
2021/08/31 07:13:59;;;;;;;51.80;26.10;;;;;;;;;;759805;184;919579;-66
2021/08/31 07:16:25;;;;;;;52.03;26.80;;;;;;;;;;748732;183;1736393;-66
2021/08/31 07:18:51;;;;;;;48.17;27.70;;;;;;;;;;754667;182;918310;-66
2021/08/31 07:21:17;;;;;;;53.87;26.77;;;;;;;;;;759998;184;919349;-66
2021/08/31 07:23:43;;;;;;;52.47;26.40;;;;;;;;;;755400;181;919180;-65
2021/08/31 07:26:09;;;;;;;46.27;25.27;;;;;;;;;;755232;182;919884;-66
2021/08/31 07:28:35;;;;;;;52.87;24.87;;;;;;;;;;754474;184;919344;-63
2021/08/31 07:31:00;;;;;;;46.53;25.70;;;;;;;;;;758136;182;918251;-66
2021/08/31 07:33:26;;;;;;;50.57;25.30;;;;;;;;;;755468;183;919577;-64
2021/08/31 07:35:52;;;;;;;47.87;26.00;;;;;;;;;;758354;183;913062;-64
2021/08/31 07:38:18;;;;;;;49.00;26.23;;;;;;;;;;764981;183;630687;-65
2021/08/31 07:40:44;;;;;;;55.50;27.50;;;;;;;;;;757148;183;953250;-64
2021/08/31 07:43:10;;;;;;;50.17;25.63;;;;;;;;;;754437;181;922663;-64
2021/08/31 07:45:35;;;;;;;60.10;28.00;;;;;;;;;;759955;183;919674;-65
2021/08/31 07:48:01;;;;;;;48.53;27.50;;;;;;;;;;758643;183;944892;-65
2021/08/31 07:50:27;;;;;;;48.10;25.03;;;;;;;;;;759118;183;701774;-65
2021/08/31 07:52:53;;;;;;;40.70;24.23;;;;;;;;;;761335;183;622820;-65
2021/08/31 07:55:21;;;;;;;38.10;23.53;;;;;;;;;;759268;183;631031;-64
2021/08/31 07:57:45;;;;;;;37.87;23.00;;;;;;;;;;757878;184;627641;-64
2021/08/31 08:00:13;;;;;;;35.27;20.70;;;;;;;;;;754215;183;919424;-65
2021/08/31 08:02:37;;;;;;;32.97;22.60;;;;;;;;;;759844;183;913519;-64
2021/08/31 08:05:03;;;;;;;33.10;20.17;;;;;;;;;;754503;183;919363;-64
2021/08/31 08:07:29;;;;;;;32.35;19.98;;;;;;;;;;754202;184;919393;-64
2021/08/31 08:09:55;;;;;;;29.57;20.83;;;;;;;;;;758628;184;919502;-64
2021/08/31 08:12:20;;;;;;;27.80;18.90;;;;;;;;;;756429;184;918490;-64
2021/08/31 08:14:49;;;;;;;28.77;19.93;;;;;;;;;;754077;184;919984;-64
2021/08/31 08:17:12;;;;;;;26.87;18.80;;;;;;;;;;758083;184;919793;-65
2021/08/31 08:19:38;;;;;;;25.23;19.20;;;;;;;;;;752894;184;919453;-63
2021/08/31 08:22:04;;;;;;;27.00;17.47;;;;;;;;;;753033;184;919133;-64
2021/08/31 08:24:30;;;;;;;24.90;17.93;;;;;;;;;;753721;185;918572;-63
2021/08/31 08:26:59;;;;;;;25.23;18.67;;;;;;;;;;758523;184;919227;-64
2021/08/31 08:29:21;;;;;;;27.13;20.27;;;;;;;;;;757438;181;918257;-63
2021/08/31 08:31:49;;;;;;;28.37;19.47;;;;;;;;;;752963;184;919611;-64
2021/08/31 08:34:13;;;;;;;25.88;18.30;;;;;;;;;;758580;184;914075;-65
2021/08/31 08:36:39;;;;;;;28.80;18.87;;;;;;;;;;754862;182;918945;-64
2021/08/31 08:39:05;;;;;;;27.73;18.57;;;;;;;;;;754141;184;919967;-64
2021/08/31 08:41:30;;;;;;;22.27;17.23;;;;;;;;;;758511;182;918617;-62
2021/08/31 08:43:59;;;;;;;26.10;19.23;;;;;;;;;;754898;184;919599;-63
2021/08/31 08:46:22;;;;;;;22.87;18.27;;;;;;;;;;755807;183;917307;-63
2021/08/31 08:48:48;;;;;;;22.73;17.13;;;;;;;;;;755567;183;920143;-63
2021/08/31 08:51:14;;;;;;;20.58;16.48;;;;;;;;;;753837;183;919325;-64
2021/08/31 08:53:40;;;;;;;24.13;16.10;;;;;;;;;;752717;183;938480;-63
2021/08/31 08:56:06;;;;;;;24.00;15.30;;;;;;;;;;754709;183;919256;-63
2021/08/31 08:58:31;;;;;;;28.33;17.53;;;;;;;;;;760534;184;920367;-63
2021/08/31 09:01:01;;;;;;;21.23;15.07;;;;;;;;;;755332;183;920077;-64
2021/08/31 09:03:26;;;;;;;22.48;16.75;;;;;;;;;;756009;183;918270;-64
2021/08/31 09:06:10;;;;;;;25.70;18.57;;;;;;;;;;759260;184;918767;-64
2021/08/31 09:08:36;;;;;;;24.80;18.43;;;;;;;;;;755657;183;919043;-64
2021/08/31 09:11:08;;;;;;;33.43;21.43;;;;;;;;;;755338;183;920787;-64
2021/08/31 09:13:34;;;;;;;29.70;20.63;;;;;;;;;;754020;181;918543;-64
2021/08/31 09:16:00;;;;;;;23.13;18.03;;;;;;;;;;755246;183;919167;-65
2021/08/31 09:18:27;;;;;;;19.00;15.67;;;;;;;;;;759269;184;966797;-64
2021/08/31 09:20:56;;;;;;;19.13;14.47;;;;;;;;;;753877;184;919619;-66
2021/08/31 09:23:23;;;;;;;16.03;12.73;;;;;;;;;;754012;184;920106;-65
2021/08/31 09:25:49;;;;;;;12.90;11.03;;;;;;;;;;754129;184;918264;-64
2021/08/31 09:28:20;;;;;;;15.07;12.70;;;;;;;;;;759635;184;919918;-65
2021/08/31 09:30:46;;;;;;;13.25;11.90;;;;;;;;;;754826;184;922878;-64
2021/08/31 09:33:12;;;;;;;12.83;11.43;;;;;;;;;;753926;184;918871;-64
2021/08/31 09:35:38;;;;;;;13.20;11.80;;;;;;;;;;759393;182;917771;-65
2021/08/31 09:38:04;;;;;;;14.63;10.70;;;;;;;;;;752873;184;920623;-64
2021/08/31 09:40:30;;;;;;;14.80;11.80;;;;;;;;;;753452;184;918905;-65
2021/08/31 09:42:56;;;;;;;11.87;10.67;;;;;;;;;;755603;183;919474;-65
2021/08/31 09:45:21;;;;;;;18.37;12.10;;;;;;;;;;756726;184;919345;-65
2021/08/31 09:47:47;;;;;;;12.15;10.52;;;;;;;;;;753271;184;919382;-65
2021/08/31 09:50:13;;;;;;;13.37;10.40;;;;;;;;;;752353;181;1123490;-64
2021/08/31 09:52:39;;;;;;;14.40;11.73;;;;;;;;;;755525;184;919655;-65
2021/08/31 09:55:05;;;;;;;14.33;11.57;;;;;;;;;;758042;183;919848;-63
2021/08/31 09:57:32;;;;;;;15.57;11.40;;;;;;;;;;755721;183;919928;-63
2021/08/31 09:59:57;;;;;;;17.37;11.67;;;;;;;;;;757275;181;1433138;-63
2021/08/31 10:02:23;;;;;;;12.10;10.90;;;;;;;;;;756017;183;919666;-63
2021/08/31 10:04:49;;;;;;;12.40;10.97;;;;;;;;;;755646;182;918971;-63
2021/08/31 10:07:15;;;;;;;11.90;10.70;;;;;;;;;;755403;184;920166;-64
2021/08/31 10:09:41;;;;;;;20.70;11.47;;;;;;;;;;763152;183;917559;-64
2021/08/31 10:12:07;;;;;;;13.57;11.50;;;;;;;;;;752777;183;920990;-63
2021/08/31 10:14:32;;;;;;;12.20;10.53;;;;;;;;;;752968;183;920920;-64
2021/08/31 10:16:58;;;;;;;12.17;10.87;;;;;;;;;;758163;183;917553;-64
2021/08/31 10:19:24;;;;;;;12.07;9.00;;;;;;;;;;755470;183;914957;-64
2021/08/31 10:21:50;;;;;;;11.43;9.17;;;;;;;;;;754896;181;915790;-63
2021/08/31 10:24:16;;;;;;;12.40;9.93;;;;;;;;;;758758;184;915343;-64
2021/08/31 10:26:42;;;;;;;14.10;8.60;;;;;;;;;;754616;181;919659;-64
2021/08/31 10:29:28;;;;;;;11.33;8.20;;;;;;;;;;755322;183;963181;-64
2021/08/31 10:31:54;;;;;;;10.33;8.27;;;;;;;;;;755846;181;916798;-64
2021/08/31 10:34:26;;;;;;;9.17;8.27;;;;;;;;;;753831;181;914971;-65
2021/08/31 10:36:52;;;;;;;10.53;8.00;;;;;;;;;;758337;184;916117;-64
2021/08/31 10:39:17;;;;;;;9.30;7.60;;;;;;;;;;752836;184;915562;-65
2021/08/31 10:41:46;;;;;;;11.03;8.80;;;;;;;;;;751157;184;914837;-65
2021/08/31 10:44:12;;;;;;;10.40;7.62;;;;;;;;;;755068;182;919170;-64
2021/08/31 10:46:45;;;;;;;11.70;7.87;;;;;;;;;;755509;181;918480;-67
2021/08/31 10:49:11;;;;;;;6.97;5.90;;;;;;;;;;752264;184;919299;-64
2021/08/31 10:51:37;;;;;;;9.93;5.53;;;;;;;;;;753105;181;919347;-65
2021/08/31 10:54:03;;;;;;;8.00;4.60;;;;;;;;;;755868;184;920131;-65
2021/08/31 10:56:29;;;;;;;5.97;4.47;;;;;;;;;;754791;182;917224;-65
2021/08/31 10:58:56;;;;;;;2.90;2.50;;;;;;;;;;754608;181;916359;-65
2021/08/31 11:01:25;;;;;;;4.37;3.30;;;;;;;;;;753407;182;918876;-63
2021/08/31 11:03:51;;;;;;;3.53;2.90;;;;;;;;;;749046;184;920259;-65
2021/08/31 11:06:20;;;;;;;6.80;4.00;;;;;;;;;;758337;182;919457;-66
2021/08/31 11:09:06;;;;;;;5.10;3.03;;;;;;;;;;755817;183;919750;-65
2021/08/31 11:11:31;;;;;;;4.63;3.10;;;;;;;;;;754623;183;919162;-65
2021/08/31 11:13:57;;;;;;;3.30;2.27;;;;;;;;;;754796;183;919526;-65
2021/08/31 11:16:25;;;;;;;3.20;2.27;;;;;;;;;;762624;178;919489;-65
2021/08/31 11:18:51;;;;;;;3.87;2.77;;;;;;;;;;755018;184;918884;-66
2021/08/31 11:21:16;;;;;;;4.80;3.20;;;;;;;;;;759846;183;633009;-65
2021/08/31 11:23:42;;;;;;;3.77;2.93;;;;;;;;;;763428;183;642328;-67
2021/08/31 11:26:08;;;;;;;3.67;2.57;;;;;;;;;;760374;181;628599;-65
2021/08/31 11:28:34;;;;;;;5.10;3.07;;;;;;;;;;756693;183;918463;-65
2021/08/31 11:31:06;;;;;;;3.17;2.40;;;;;;;;;;759869;183;917571;-66
2021/08/31 11:33:30;;;;;;;3.50;2.80;;;;;;;;;;750238;183;919132;-65
2021/08/31 11:36:06;;;;;;;3.53;2.60;;;;;;;;;;752329;183;1021008;-66
2021/08/31 11:38:32;;;;;;;4.62;2.80;;;;;;;;;;756011;183;918906;-66
2021/08/31 11:41:03;;;;;;;4.00;3.17;;;;;;;;;;758050;185;918985;-66
2021/08/31 11:43:29;;;;;;;3.63;2.63;;;;;;;;;;756839;181;1081306;-66
2021/08/31 11:45:55;;;;;;;3.97;2.70;;;;;;;;;;752808;184;919647;-65
2021/08/31 11:48:21;;;;;;;3.80;2.30;;;;;;;;;;752494;182;919926;-65
2021/08/31 11:50:47;;;;;;;4.47;2.80;;;;;;;;;;759167;184;919142;-67
2021/08/31 11:53:13;;;;;;;3.80;2.43;;;;;;;;;;752583;183;918813;-66
2021/08/31 11:55:39;;;;;;;3.93;2.80;;;;;;;;;;753076;184;919175;-65
2021/08/31 11:58:05;;;;;;;3.60;2.63;;;;;;;;;;758289;182;919296;-68
2021/08/31 12:00:37;;;;;;;3.90;3.07;;;;;;;;;;754725;182;919773;-68
2021/08/31 12:03:03;;;;;;;3.03;2.40;;;;;;;;;;754260;184;919359;-65
2021/08/31 12:05:29;;;;;;;3.83;2.90;;;;;;;;;;751089;184;1021058;-67
2021/08/31 12:07:54;;;;;;;3.20;2.60;;;;;;;;;;759687;184;918756;-65
2021/08/31 12:10:21;;;;;;;4.20;2.70;;;;;;;;;;755050;184;919101;-66
2021/08/31 12:12:46;;;;;;;4.15;2.35;;;;;;;;;;754473;184;919889;-66
2021/08/31 12:15:12;;;;;;;5.30;3.60;;;;;;;;;;758185;184;919332;-66
2021/08/31 12:17:38;;;;;;;6.47;3.93;;;;;;;;;;755768;183;920739;-64
2021/08/31 12:20:12;;;;;;;5.20;4.20;;;;;;;;;;754485;183;919084;-65
2021/08/31 12:22:38;;;;;;;3.65;3.20;;;;;;;;;;756713;183;918520;-67
2021/08/31 12:25:04;;;;;;;5.73;4.07;;;;;;;;;;761285;183;923126;-65
2021/08/31 12:27:36;;;;;;;3.73;3.17;;;;;;;;;;754242;183;918132;-66
2021/08/31 12:30:02;;;;;;;5.37;2.90;;;;;;;;;;755513;183;918909;-66
2021/08/31 12:32:28;;;;;;;5.20;3.70;;;;;;;;;;753948;183;918702;-64
2021/08/31 12:34:54;;;;;;;4.47;3.30;;;;;;;;;;759890;183;919022;-63
2021/08/31 12:37:23;;;;;;;4.20;3.23;;;;;;;;;;756591;183;919512;-63
2021/08/31 12:39:49;;;;;;;4.50;3.13;;;;;;;;;;756211;183;931589;-64
2021/08/31 12:42:15;;;;;;;4.30;3.17;;;;;;;;;;756886;184;918498;-64
2021/08/31 12:44:41;;;;;;;4.37;3.63;;;;;;;;;;753207;184;918944;-64
2021/08/31 12:47:07;;;;;;;4.70;3.03;;;;;;;;;;753970;183;919300;-64
2021/08/31 12:49:32;;;;;;;4.90;3.80;;;;;;;;;;753151;183;918687;-62
2021/08/31 12:51:59;;;;;;;3.63;2.80;;;;;;;;;;760500;181;919197;-62
2021/08/31 12:54:26;;;;;;;5.53;3.43;;;;;;;;;;753220;184;919574;-64
2021/08/31 12:56:52;;;;;;;3.65;2.80;;;;;;;;;;753862;184;919526;-62
2021/08/31 12:59:18;;;;;;;3.60;3.10;;;;;;;;;;759075;184;919120;-63
2021/08/31 13:01:50;;;;;;;3.05;2.42;;;;;;;;;;746753;184;919724;-63
2021/08/31 13:04:15;;;;;;;4.73;2.80;;;;;;;;;;752851;184;920599;-64
2021/08/31 13:06:42;;;;;;;4.60;2.97;;;;;;;;;;753841;184;918683;-63
2021/08/31 13:09:08;;;;;;;4.03;2.87;;;;;;;;;;760286;184;918562;-64
2021/08/31 13:11:34;;;;;;;3.50;2.70;;;;;;;;;;753548;184;919303;-63
2021/08/31 13:13:59;;;;;;;4.23;2.70;;;;;;;;;;753615;184;919402;-64
2021/08/31 13:16:25;;;;;;;5.03;3.10;;;;;;;;;;759217;184;917455;-63
2021/08/31 13:18:51;;;;;;;4.80;3.23;;;;;;;;;;755738;184;919438;-63
2021/08/31 13:21:17;;;;;;;6.05;2.97;;;;;;;;;;754197;184;919121;-64
2021/08/31 13:23:43;;;;;;;4.10;2.80;;;;;;;;;;759310;183;920417;-63
2021/08/31 13:26:09;;;;;;;4.10;3.03;;;;;;;;;;753270;184;919167;-65
2021/08/31 13:28:35;;;;;;;5.73;3.00;;;;;;;;;;754235;183;946620;-65
2021/08/31 13:31:00;;;;;;;5.07;3.93;;;;;;;;;;755564;183;919734;-64
2021/08/31 13:33:26;;;;;;;4.37;3.10;;;;;;;;;;758821;181;919732;-64
2021/08/31 13:35:52;;;;;;;4.07;3.53;;;;;;;;;;755798;181;921496;-66
2021/08/31 13:38:18;;;;;;;4.57;3.17;;;;;;;;;;754413;183;920649;-64
2021/08/31 13:40:44;;;;;;;3.50;2.73;;;;;;;;;;760257;182;919548;-63
2021/08/31 13:43:09;;;;;;;4.17;3.00;;;;;;;;;;755528;183;920770;-65
2021/08/31 13:45:35;;;;;;;4.03;3.33;;;;;;;;;;755131;184;915972;-64
2021/08/31 13:48:01;;;;;;;4.10;3.13;;;;;;;;;;758940;183;933512;-64
2021/08/31 13:50:27;;;;;;;6.67;3.50;;;;;;;;;;753688;182;916549;-64
2021/08/31 13:52:53;;;;;;;4.40;3.43;;;;;;;;;;754828;183;915410;-63
2021/08/31 13:55:19;;;;;;;4.47;3.03;;;;;;;;;;759727;183;914443;-65
2021/08/31 13:57:45;;;;;;;4.03;3.33;;;;;;;;;;763750;183;918380;-64
2021/08/31 14:00:11;;;;;;;8.07;3.40;;;;;;;;;;754681;183;918659;-65
2021/08/31 14:02:37;;;;;;;4.00;3.30;;;;;;;;;;753193;184;918011;-64
2021/08/31 14:05:03;;;;;;;3.80;3.30;;;;;;;;;;763779;183;629341;-64