Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:03;;;;;;;;;;;17.40;99.90;;;;;;5147053;27;20009;-72
2022/07/09 00:04:29;;;;;;;;;;;17.40;99.90;;;;;;5167507;27;19923;-72
2022/07/09 00:06:54;;;;;;;;;;;17.60;99.90;;;;;;5165896;27;19930;-72
2022/07/09 00:09:20;;;;;;;;;;;17.40;99.90;;;;;;5169476;27;20768;-72
2022/07/09 00:11:45;;;;;;;;;;;17.50;99.90;;;;;;5166598;27;19929;-72
2022/07/09 00:14:11;;;;;;;;;;;17.40;99.90;;;;;;5169804;27;20366;-73
2022/07/09 00:16:36;;;;;;;;;;;17.50;99.90;;;;;;5171905;27;20389;-72
2022/07/09 00:19:02;;;;;;;;;;;17.50;99.90;;;;;;5164230;27;19926;-72
2022/07/09 00:21:27;;;;;;;;;;;17.70;99.90;;;;;;5169672;27;20409;-72
2022/07/09 00:23:53;;;;;;;;;;;17.50;99.90;;;;;;5168149;27;19995;-72
2022/07/09 00:26:18;;;;;;;;;;;17.50;99.90;;;;;;5164517;27;19922;-72
2022/07/09 00:28:44;;;;;;;;;;;17.50;99.90;;;;;;5174352;27;19967;-72
2022/07/09 00:31:10;;;;;;;;;;;17.40;99.90;;;;;;5164699;27;19970;-72
2022/07/09 00:33:36;;;;;;;;;;;17.60;99.90;;;;;;5169760;27;19969;-71
2022/07/09 00:36:02;;;;;;;;;;;17.50;99.90;;;;;;5152639;27;19927;-71
2022/07/09 00:38:27;;;;;;;;;;;17.50;99.90;;;;;;5149764;27;19923;-72
2022/07/09 00:40:53;;;;;;;;;;;17.40;99.90;;;;;;5153501;27;19974;-72
2022/07/09 00:43:20;;;;;;;;;;;17.50;99.90;;;;;;5150938;27;19923;-72
2022/07/09 00:45:45;;;;;;;;;;;17.50;99.90;;;;;;5147566;27;19923;-72
2022/07/09 00:48:11;;;;;;;;;;;17.50;99.90;;;;;;5150746;27;19930;-72
2022/07/09 00:50:37;;;;;;;;;;;17.50;99.90;;;;;;5151473;27;20025;-72
2022/07/09 00:53:03;;;;;;;;;;;17.50;99.90;;;;;;5170369;27;19970;-72
2022/07/09 00:55:28;;;;;;;;;;;17.50;99.90;;;;;;5164186;27;19923;-72
2022/07/09 00:57:54;;;;;;;;;;;17.50;99.90;;;;;;5171880;27;20017;-71
2022/07/09 01:00:20;;;;;;;;;;;17.50;99.90;;;;;;5163980;27;19966;-72
2022/07/09 01:02:47;;;;;;;;;;;17.50;99.90;;;;;;5171852;27;19946;-72
2022/07/09 01:05:12;;;;;;;;;;;17.50;99.90;;;;;;5164567;27;20484;-72
2022/07/09 01:07:38;;;;;;;;;;;17.50;99.90;;;;;;5166832;27;20007;-72
2022/07/09 01:10:04;;;;;;;;;;;17.60;99.90;;;;;;5167309;27;19923;-72
2022/07/09 01:12:33;;;;;;;;;;;17.50;99.90;;;;;;5147293;27;20385;-72
2022/07/09 01:14:58;;;;;;;;;;;17.40;99.90;;;;;;5167128;27;20293;-72
2022/07/09 01:17:24;;;;;;;;;;;17.50;99.90;;;;;;5165616;27;19923;-72
2022/07/09 01:19:49;;;;;;;;;;;17.40;99.90;;;;;;5167492;27;19922;-72
2022/07/09 01:22:15;;;;;;;;;;;17.50;99.90;;;;;;5146825;27;19955;-72
2022/07/09 01:24:40;;;;;;;;;;;17.50;99.90;;;;;;5167811;27;20048;-72
2022/07/09 01:27:06;;;;;;;;;;;17.60;99.90;;;;;;5146678;27;19951;-72
2022/07/09 01:29:31;;;;;;;;;;;17.40;99.90;;;;;;5166827;27;19945;-72
2022/07/09 01:31:57;;;;;;;;;;;17.40;99.90;;;;;;5164970;27;19976;-72
2022/07/09 01:34:22;;;;;;;;;;;17.30;99.90;;;;;;5148560;27;20026;-72
2022/07/09 01:36:48;;;;;;;;;;;17.30;99.90;;;;;;5146162;27;20286;-72
2022/07/09 01:39:14;;;;;;;;;;;17.40;99.90;;;;;;5160551;27;19919;-71
2022/07/09 01:41:39;;;;;;;;;;;17.40;99.90;;;;;;5149046;27;19922;-71
2022/07/09 01:44:06;;;;;;;;;;;17.30;99.90;;;;;;5146683;27;19923;-71
2022/07/09 01:46:32;;;;;;;;;;;17.30;99.90;;;;;;5164356;27;20385;-71
2022/07/09 01:48:58;;;;;;;;;;;17.30;99.90;;;;;;5145134;27;19923;-71
2022/07/09 01:51:23;;;;;;;;;;;17.30;99.90;;;;;;5167145;27;20366;-71
2022/07/09 01:53:49;;;;;;;;;;;17.20;99.90;;;;;;5146209;27;19923;-71
2022/07/09 01:56:14;;;;;;;;;;;16.00;99.90;;;;;;5167775;27;19942;-71
2022/07/09 01:58:40;;;;;;;;;;;17.20;99.90;;;;;;5146020;27;20286;-71
2022/07/09 02:01:06;;;;;;;;;;;17.20;99.90;;;;;;5147907;27;19923;-71
2022/07/09 02:03:31;;;;;;;;;;;17.20;99.90;;;;;;5146486;27;19923;-71
2022/07/09 02:05:57;;;;;;;;;;;17.20;99.90;;;;;;5165507;27;19919;-71
2022/07/09 02:08:23;;;;;;;;;;;17.10;99.90;;;;;;5166851;27;19987;-71
2022/07/09 02:10:49;;;;;;;;;;;17.20;99.90;;;;;;5163905;27;19923;-71
2022/07/09 02:13:14;;;;;;;;;;;17.20;99.90;;;;;;5167612;27;19923;-71
2022/07/09 02:15:40;;;;;;;;;;;17.20;99.90;;;;;;5162780;27;20435;-71
2022/07/09 02:18:05;;;;;;;;;;;17.20;99.90;;;;;;5143915;27;19919;-71
2022/07/09 02:20:32;;;;;;;;;;;17.20;99.90;;;;;;5148249;27;20308;-71
2022/07/09 02:22:57;;;;;;;;;;;17.10;99.90;;;;;;5164401;27;20033;-71
2022/07/09 02:25:23;;;;;;;;;;;17.10;99.90;;;;;;5165502;27;20022;-71
2022/07/09 02:27:49;;;;;;;;;;;17.10;99.90;;;;;;5147376;27;19922;-71
2022/07/09 02:30:14;;;;;;;;;;;17.00;99.90;;;;;;5145732;27;19926;-71
2022/07/09 02:32:40;;;;;;;;;;;17.00;99.90;;;;;;5164371;27;19930;-71
2022/07/09 02:35:06;;;;;;;;;;;17.00;99.90;;;;;;5144862;27;19927;-71
2022/07/09 02:37:32;;;;;;;;;;;16.90;99.90;;;;;;5166611;27;19974;-71
2022/07/09 02:39:57;;;;;;;;;;;16.90;99.90;;;;;;5145256;27;20278;-71
2022/07/09 02:42:23;;;;;;;;;;;16.90;99.90;;;;;;5165706;27;19934;-71
2022/07/09 02:44:48;;;;;;;;;;;16.80;99.90;;;;;;5164973;27;19927;-71
2022/07/09 02:47:14;;;;;;;;;;;16.80;99.90;;;;;;5163267;27;19930;-71
2022/07/09 02:49:39;;;;;;;;;;;16.80;99.90;;;;;;5148023;27;20346;-72
2022/07/09 02:52:06;;;;;;;;;;;16.70;99.90;;;;;;5162636;27;20259;-71
2022/07/09 02:54:32;;;;;;;;;;;16.70;99.90;;;;;;5140292;27;19923;-71
2022/07/09 02:56:57;;;;;;;;;;;16.70;99.90;;;;;;5147460;27;20277;-71
2022/07/09 02:59:23;;;;;;;;;;;16.70;99.90;;;;;;5163790;27;19975;-71
2022/07/09 03:01:48;;;;;;;;;;;16.70;99.90;;;;;;5162548;27;19918;-71
2022/07/09 03:04:14;;;;;;;;;;;16.70;99.90;;;;;;5164298;27;19923;-72
2022/07/09 03:06:39;;;;;;;;;;;16.70;99.90;;;;;;5165322;27;19929;-71
2022/07/09 03:09:06;;;;;;;;;;;16.70;99.90;;;;;;5162876;27;19919;-71
2022/07/09 03:11:31;;;;;;;;;;;16.90;99.90;;;;;;5147775;27;19923;-71
2022/07/09 03:13:57;;;;;;;;;;;16.70;99.90;;;;;;5143676;27;19923;-71
2022/07/09 03:16:22;;;;;;;;;;;16.70;99.90;;;;;;5165174;27;19930;-71
2022/07/09 03:18:48;;;;;;;;;;;16.70;99.90;;;;;;5164198;27;20361;-71
2022/07/09 03:21:13;;;;;;;;;;;16.80;99.90;;;;;;5163582;27;19931;-71
2022/07/09 03:23:39;;;;;;;;;;;16.70;99.90;;;;;;5161836;27;19923;-71
2022/07/09 03:26:05;;;;;;;;;;;16.60;99.90;;;;;;5164704;27;19923;-72
2022/07/09 03:28:31;;;;;;;;;;;16.60;99.90;;;;;;5162045;27;19924;-71
2022/07/09 03:30:56;;;;;;;;;;;16.80;99.90;;;;;;5165947;27;20062;-71
2022/07/09 03:33:22;;;;;;;;;;;16.50;99.90;;;;;;5142351;27;20055;-71
2022/07/09 03:35:48;;;;;;;;;;;16.60;99.90;;;;;;5144389;27;19919;-71
2022/07/09 03:38:13;;;;;;;;;;;16.70;99.90;;;;;;5161731;27;19930;-71
2022/07/09 03:40:39;;;;;;;;;;;16.90;99.90;;;;;;5161949;27;19919;-71
2022/07/09 03:43:04;;;;;;;;;;;16.60;99.90;;;;;;5144544;27;19923;-71
2022/07/09 03:45:30;;;;;;;;;;;16.60;99.90;;;;;;5147025;27;19923;-71
2022/07/09 03:47:55;;;;;;;;;;;16.50;99.90;;;;;;5139424;27;20442;-71
2022/07/09 03:50:21;;;;;;;;;;;16.50;99.90;;;;;;5162834;27;19930;-71
2022/07/09 03:52:46;;;;;;;;;;;16.60;99.90;;;;;;5144073;27;19933;-71
2022/07/09 03:55:12;;;;;;;;;;;16.60;99.90;;;;;;5142669;27;19973;-71
2022/07/09 03:57:37;;;;;;;;;;;16.60;99.90;;;;;;5145130;27;19923;-71
2022/07/09 04:00:06;;;;;;;;;;;16.60;99.90;;;;;;5164307;27;19927;-71
2022/07/09 04:02:32;;;;;;;;;;;16.60;99.90;;;;;;5139616;27;19923;-71
2022/07/09 04:04:58;;;;;;;;;;;16.60;99.90;;;;;;5146493;27;19923;-71
2022/07/09 04:07:26;;;;;;;;;;;16.60;99.90;;;;;;5162445;27;19927;-71
2022/07/09 04:09:54;;;;;;;;;;;16.60;99.90;;;;;;5165345;27;19922;-71
2022/07/09 04:12:20;;;;;;;;;;;16.60;99.90;;;;;;5157699;27;19931;-71
2022/07/09 04:14:45;;;;;;;;;;;16.60;99.90;;;;;;5146687;27;19922;-71
2022/07/09 04:17:11;;;;;;;;;;;16.60;99.90;;;;;;5141879;27;20318;-71
2022/07/09 04:19:36;;;;;;;;;;;16.60;99.90;;;;;;5163633;27;19919;-71
2022/07/09 04:22:02;;;;;;;;;;;16.70;99.90;;;;;;5145019;27;19968;-71
2022/07/09 04:24:28;;;;;;;;;;;16.70;99.90;;;;;;5145180;27;19932;-71
2022/07/09 04:26:53;;;;;;;;;;;16.70;99.90;;;;;;5162437;27;19927;-71
2022/07/09 04:29:19;;;;;;;;;;;16.70;99.90;;;;;;5146522;27;19923;-71
2022/07/09 04:31:44;;;;;;;;;;;16.90;99.90;;;;;;5142941;27;19954;-71
2022/07/09 04:34:10;;;;;;;;;;;16.90;99.90;;;;;;5146027;27;20009;-71
2022/07/09 04:36:35;;;;;;;;;;;16.90;99.90;;;;;;5141303;27;19933;-71
2022/07/09 04:39:01;;;;;;;;;;;17.00;99.90;;;;;;5144861;27;20294;-71
2022/07/09 04:41:28;;;;;;;;;;;17.00;99.90;;;;;;5167614;27;19923;-71
2022/07/09 04:43:54;;;;;;;;;;;17.00;99.90;;;;;;5147288;27;19927;-71
2022/07/09 04:46:21;;;;;;;;;;;17.30;99.90;;;;;;5164053;27;19923;-71
2022/07/09 04:48:46;;;;;;;;;;;17.10;99.90;;;;;;5147011;27;20346;-71
2022/07/09 04:51:12;;;;;;;;;;;17.20;99.90;;;;;;5149910;27;19974;-71
2022/07/09 04:53:37;;;;;;;;;;;17.20;99.90;;;;;;5147304;27;19991;-71
2022/07/09 04:56:03;;;;;;;;;;;17.30;99.90;;;;;;5165524;27;19970;-71
2022/07/09 04:58:28;;;;;;;;;;;17.30;99.90;;;;;;5166620;27;20281;-72
2022/07/09 05:00:54;;;;;;;;;;;17.40;99.90;;;;;;5149077;27;20089;-71
2022/07/09 05:03:19;;;;;;;;;;;17.40;99.90;;;;;;5149717;27;19926;-71
2022/07/09 05:05:45;;;;;;;;;;;17.40;99.90;;;;;;5166343;27;19998;-71
2022/07/09 05:08:10;;;;;;;;;;;17.50;99.90;;;;;;5164771;27;19923;-71
2022/07/09 05:10:36;;;;;;;;;;;17.50;99.90;;;;;;5146554;27;19964;-71
2022/07/09 05:13:01;;;;;;;;;;;17.60;99.90;;;;;;5166176;27;20279;-71
2022/07/09 05:15:30;;;;;;;;;;;17.60;99.90;;;;;;5166365;27;19975;-71
2022/07/09 05:17:56;;;;;;;;;;;17.70;99.90;;;;;;5162521;27;19953;-71
2022/07/09 05:20:21;;;;;;;;;;;17.70;99.90;;;;;;5164499;27;20366;-71
2022/07/09 05:22:47;;;;;;;;;;;17.70;99.90;;;;;;5167324;27;19930;-71
2022/07/09 05:25:12;;;;;;;;;;;17.70;99.90;;;;;;5141267;27;20349;-71
2022/07/09 05:27:41;;;;;;;;;;;17.80;99.90;;;;;;5165021;27;19929;-71
2022/07/09 05:30:07;;;;;;;;;;;17.80;99.90;;;;;;5160575;27;20347;-69
2022/07/09 05:32:33;;;;;;;;;;;17.80;99.90;;;;;;5145473;27;19930;-74
2022/07/09 05:34:58;;;;;;;;;;;17.80;99.90;;;;;;5144823;27;19949;-75
2022/07/09 05:37:24;;;;;;;;;;;17.90;99.90;;;;;;5146932;27;19919;-75
2022/07/09 05:39:49;;;;;;;;;;;17.90;99.90;;;;;;5168092;27;19930;-74
2022/07/09 05:42:15;;;;;;;;;;;18.30;99.90;;;;;;5146919;27;19923;-74
2022/07/09 05:44:40;;;;;;;;;;;18.00;99.90;;;;;;5168070;27;19998;-74
2022/07/09 05:47:06;;;;;;;;;;;18.10;99.90;;;;;;5163658;27;20290;-74
2022/07/09 05:49:32;;;;;;;;;;;18.10;99.90;;;;;;5145694;27;20279;-74
2022/07/09 05:51:57;;;;;;;;;;;18.10;99.90;;;;;;5145238;27;19923;-75
2022/07/09 05:54:22;;;;;;;;;;;18.10;99.90;;;;;;5158250;27;20204;-74
2022/07/09 05:56:48;;;;;;;;;;;18.20;99.90;;;;;;5158081;27;20301;-74
2022/07/09 05:59:13;;;;;;;;;;;18.20;99.90;;;;;;5146357;27;19931;-75
2022/07/09 06:01:41;;;;;;;;;;;18.50;99.90;;;;;;5148008;27;19922;-76
2022/07/09 06:04:07;;;;;;;;;;;18.30;99.90;;;;;;5144939;27;19959;-75
2022/07/09 06:06:33;;;;;;;;;;;18.40;99.90;;;;;;5145199;27;20014;-76
2022/07/09 06:08:58;;;;;;;;;;;18.40;99.90;;;;;;5144889;27;19972;-76
2022/07/09 06:11:24;;;;;;;;;;;18.50;99.90;;;;;;5166208;27;19970;-75
2022/07/09 06:13:49;;;;;;;;;;;18.50;99.90;;;;;;5166699;27;19929;-75
2022/07/09 06:16:15;;;;;;;;;;;18.50;99.90;;;;;;5164685;27;19923;-75
2022/07/09 06:18:40;;;;;;;;;;;18.50;99.90;;;;;;5146563;27;19923;-75
2022/07/09 06:21:06;;;;;;;;;;;18.60;99.90;;;;;;5143192;27;19923;-75
2022/07/09 06:23:31;;;;;;;;;;;18.60;99.90;;;;;;5163388;27;20360;-76
2022/07/09 06:25:57;;;;;;;;;;;18.60;99.90;;;;;;5144461;27;19923;-72
2022/07/09 06:28:22;;;;;;;;;;;18.60;99.90;;;;;;5164335;27;19923;-79
2022/07/09 06:30:48;;;;;;;;;;;18.60;99.90;;;;;;5165786;27;20362;-76
2022/07/09 06:33:13;;;;;;;;;;;18.70;99.90;;;;;;5146631;27;19926;-77
2022/07/09 06:35:39;;;;;;;;;;;18.60;99.90;;;;;;5146697;27;20345;-77
2022/07/09 06:38:05;;;;;;;;;;;18.70;99.90;;;;;;5136155;27;20331;-74
2022/07/09 06:40:30;;;;;;;;;;;18.70;99.90;;;;;;5160720;27;19929;-76
2022/07/09 06:42:56;;;;;;;;;;;18.80;99.90;;;;;;5140597;27;19933;-79
2022/07/09 06:45:21;;;;;;;;;;;18.80;99.90;;;;;;5144809;27;20381;-80
2022/07/09 06:47:47;;;;;;;;;;;18.80;99.90;;;;;;5147537;27;19930;-78
2022/07/09 06:50:12;;;;;;;;;;;19.00;99.90;;;;;;5144953;27;19923;-77
2022/07/09 06:52:38;;;;;;;;;;;18.80;99.90;;;;;;5162737;27;19924;-78
2022/07/09 06:55:04;;;;;;;;;;;18.90;99.90;;;;;;5141633;27;20433;-74
2022/07/09 06:57:30;;;;;;;;;;;18.90;99.90;;;;;;5163170;27;19927;-73
2022/07/09 06:59:56;;;;;;;;;;;18.90;99.90;;;;;;5165734;27;19923;-75
2022/07/09 07:02:21;;;;;;;;;;;18.90;99.90;;;;;;5144144;27;19930;-79
2022/07/09 07:04:47;;;;;;;;;;;19.00;99.90;;;;;;5162608;27;19929;-73
2022/07/09 07:07:12;;;;;;;;;;;19.00;99.90;;;;;;5144701;27;20401;-74
2022/07/09 07:09:38;;;;;;;;;;;19.00;99.90;;;;;;5164965;27;20010;-75
2022/07/09 07:12:04;;;;;;;;;;;19.00;99.90;;;;;;5145127;27;19979;-78
2022/07/09 07:14:29;;;;;;;;;;;19.00;99.90;;;;;;5163562;27;19946;-72
2022/07/09 07:16:55;;;;;;;;;;;19.10;99.90;;;;;;5147219;27;19922;-74
2022/07/09 07:19:23;;;;;;;;;;;19.10;99.90;;;;;;5161622;27;19937;-69
2022/07/09 07:21:49;;;;;;;;;;;19.10;99.90;;;;;;5158239;27;19954;-77
2022/07/09 07:24:15;;;;;;;;;;;19.10;99.90;;;;;;5165635;27;19965;-77
2022/07/09 07:26:41;;;;;;;;;;;19.10;99.90;;;;;;5162452;27;19931;-71
2022/07/09 07:29:06;;;;;;;;;;;19.20;99.90;;;;;;5145245;27;20091;-72
2022/07/09 07:31:32;;;;;;;;;;;19.30;99.90;;;;;;5145503;27;19923;-73
2022/07/09 07:33:59;;;;;;;;;;;19.90;99.90;;;;;;5160852;27;19948;-74
2022/07/09 07:36:25;;;;;;;;;;;20.50;99.90;;;;;;5144404;27;19930;-73
2022/07/09 07:38:50;;;;;;;;;;;20.80;99.90;;;;;;5142539;27;19919;-74
2022/07/09 07:41:16;;;;;;;;;;;21.00;99.90;;;;;;5145192;27;19949;-75
2022/07/09 07:43:42;;;;;;;;;;;21.30;99.90;;;;;;5142124;27;19933;-74
2022/07/09 07:46:08;;;;;;;;;;;21.90;99.90;;;;;;5144518;27;20009;-74
2022/07/09 07:48:35;;;;;;;;;;;22.70;99.90;;;;;;5161891;27;19926;-74
2022/07/09 07:51:01;;;;;;;;;;;23.30;99.90;;;;;;5162937;27;19930;-75
2022/07/09 07:53:31;;;;;;;;;;;23.50;99.90;;;;;;5144842;27;19927;-73
2022/07/09 07:55:56;;;;;;;;;;;23.50;99.90;;;;;;5144076;27;19923;-73
2022/07/09 07:58:22;;;;;;;;;;;23.10;99.90;;;;;;5143201;27;19919;-71
2022/07/09 08:00:47;;;;;;;;;;;22.90;99.90;;;;;;5156435;27;20392;-74
2022/07/09 08:03:13;;;;;;;;;;;22.60;99.90;;;;;;5138460;27;19930;-73
2022/07/09 08:05:38;;;;;;;;;;;22.50;99.90;;;;;;5161079;27;20286;-74
2022/07/09 08:08:04;;;;;;;;;;;22.20;99.90;;;;;;5145291;27;20373;-72
2022/07/09 08:10:29;;;;;;;;;;;22.10;99.90;;;;;;5163216;27;19918;-73
2022/07/09 08:12:55;;;;;;;;;;;21.80;99.90;;;;;;5143640;27;19923;-73
2022/07/09 08:15:21;;;;;;;;;;;21.90;99.90;;;;;;5164962;27;19923;-73
2022/07/09 08:17:46;;;;;;;;;;;22.20;99.90;;;;;;5148186;27;19923;-72
2022/07/09 08:20:12;;;;;;;;;;;22.30;99.90;;;;;;5150587;27;20076;-72
2022/07/09 08:22:37;;;;;;;;;;;22.30;99.90;;;;;;5167771;27;19923;-73
2022/07/09 08:25:03;;;;;;;;;;;22.20;99.90;;;;;;5165977;27;19923;-74
2022/07/09 08:27:29;;;;;;;;;;;22.00;99.90;;;;;;5150505;27;19930;-75
2022/07/09 08:29:55;;;;;;;;;;;22.10;99.90;;;;;;5144908;27;20873;-73
2022/07/09 08:32:20;;;;;;;;;;;22.30;99.90;;;;;;5149255;27;19930;-74
2022/07/09 08:34:46;;;;;;;;;;;22.70;99.90;;;;;;5147847;27;19923;-73
2022/07/09 08:37:11;;;;;;;;;;;22.70;99.90;;;;;;5168042;27;19959;-72
2022/07/09 08:39:37;;;;;;;;;;;22.50;99.90;;;;;;5146642;27;19922;-72
2022/07/09 08:42:03;;;;;;;;;;;22.40;99.90;;;;;;5168883;27;20281;-77
2022/07/09 08:44:30;;;;;;;;;;;22.20;99.90;;;;;;5146759;27;19975;-79
2022/07/09 08:46:58;;;;;;;;;;;22.20;99.90;;;;;;5167802;27;19930;-75
2022/07/09 08:49:27;;;;;;;;;;;22.10;99.90;;;;;;5166151;27;19931;-76
2022/07/09 08:51:54;;;;;;;;;;;21.80;99.90;;;;;;5166636;27;19972;-78
2022/07/09 08:54:20;;;;;;;;;;;21.70;99.90;;;;;;5144294;27;20289;-77
2022/07/09 08:56:46;;;;;;;;;;;21.40;99.90;;;;;;5166434;27;20366;-77
2022/07/09 08:59:11;;;;;;;;;;;21.50;99.90;;;;;;5149026;27;19922;-79
2022/07/09 09:01:37;;;;;;;;;;;21.50;99.90;;;;;;5165624;27;19925;-79
2022/07/09 09:04:02;;;;;;;;;;;21.90;99.90;;;;;;5167989;27;19923;-78
2022/07/09 09:06:28;;;;;;;;;;;21.90;99.90;;;;;;5146390;27;20374;-82
2022/07/09 09:08:55;;;;;;;;;;;22.10;99.90;;;;;;5149364;27;19926;-81
2022/07/09 09:11:22;;;;;;;;;;;22.00;99.90;;;;;;5165220;27;19923;-82
2022/07/09 09:13:48;;;;;;;;;;;22.10;99.90;;;;;;5166924;27;19923;-86
2022/07/09 09:16:16;;;;;;;;;;;21.90;99.90;;;;;;5148293;27;19927;-74
2022/07/09 09:18:42;;;;;;;;;;;21.90;99.90;;;;;;5165988;27;19967;-73
2022/07/09 09:21:08;;;;;;;;;;;21.90;99.90;;;;;;5167348;27;19927;-73
2022/07/09 09:23:40;;;;;;;;;;;21.80;99.90;;;;;;5165627;27;19927;-74
2022/07/09 09:26:09;;;;;;;;;;;21.70;99.90;;;;;;5165856;27;19923;-72
2022/07/09 09:28:44;;;;;;;;;;;22.00;99.90;;;;;;5160848;27;20302;-73
2022/07/09 09:31:28;;;;;;;;;;;22.10;99.90;;;;;;5166509;27;19927;-73
2022/07/09 09:33:55;;;;;;;;;;;22.50;99.90;;;;;;5165658;27;19970;-74
2022/07/09 09:36:27;;;;;;;;;;;23.00;99.90;;;;;;5164943;27;19923;-74
2022/07/09 09:38:53;;;;;;;;;;;23.10;99.90;;;;;;5146067;27;19962;-74
2022/07/09 09:41:22;;;;;;;;;;;23.20;99.90;;;;;;5164499;27;19973;-74
2022/07/09 09:43:48;;;;;;;;;;;23.20;99.90;;;;;;5167596;27;20011;-75
2022/07/09 09:46:14;;;;;;;;;;;23.30;99.90;;;;;;5143793;27;20377;-73
2022/07/09 09:48:40;;;;;;;;;;;23.00;99.90;;;;;;5147267;27;19930;-73
2022/07/09 09:51:06;;;;;;;;;;;22.90;99.90;;;;;;5165570;27;19923;-70
2022/07/09 09:53:32;;;;;;;;;;;22.40;99.90;;;;;;5166678;27;19930;-70
2022/07/09 09:55:57;;;;;;;;;;;22.00;99.90;;;;;;5164114;27;20289;-69
2022/07/09 09:58:23;;;;;;;;;;;21.50;99.90;;;;;;5168128;27;19922;-69
2022/07/09 10:00:48;;;;;;;;;;;21.10;99.90;;;;;;5142996;27;20370;-71
2022/07/09 10:03:15;;;;;;;;;;;20.70;99.90;;;;;;5164435;27;19938;-70
2022/07/09 10:05:41;;;;;;;;;;;20.40;99.90;;;;;;5146933;27;19926;-70
2022/07/09 10:08:06;;;;;;;;;;;20.30;99.90;;;;;;5165153;27;19926;-70
2022/07/09 10:10:32;;;;;;;;;;;20.20;99.90;;;;;;5161810;27;19974;-69
2022/07/09 10:12:57;;;;;;;;;;;19.90;99.90;;;;;;5166597;27;19930;-69
2022/07/09 10:15:24;;;;;;;;;;;19.90;99.90;;;;;;5145072;27;19923;-69
2022/07/09 10:17:50;;;;;;;;;;;19.90;99.90;;;;;;5167437;27;19922;-68
2022/07/09 10:20:16;;;;;;;;;;;20.10;99.90;;;;;;5141455;27;20022;-69
2022/07/09 10:22:42;;;;;;;;;;;20.50;99.90;;;;;;5166227;27;20009;-68
2022/07/09 10:25:08;;;;;;;;;;;21.10;99.90;;;;;;5146131;27;19923;-69
2022/07/09 10:27:41;;;;;;;;;;;21.90;99.90;;;;;;5146827;27;19979;-71
2022/07/09 10:30:06;;;;;;;;;;;22.20;99.90;;;;;;5145473;27;19930;-70
2022/07/09 10:32:32;;;;;;;;;;;22.10;99.30;;;;;;5165320;27;20302;-70
2022/07/09 10:34:58;;;;;;;;;;;21.80;99.10;;;;;;5165596;27;19983;-69
2022/07/09 10:37:42;;;;;;;;;;;21.70;99.20;;;;;;5158466;27;19927;-70
2022/07/09 10:40:09;;;;;;;;;;;21.50;99.20;;;;;;5145651;27;19923;-70
2022/07/09 10:42:34;;;;;;;;;;;21.50;99.40;;;;;;5146876;27;19931;-69
2022/07/09 10:45:00;;;;;;;;;;;21.30;99.90;;;;;;5164573;27;19918;-69
2022/07/09 10:47:36;;;;;;;;;;;21.40;99.40;;;;;;5164150;27;20019;-69
2022/07/09 10:50:05;;;;;;;;;;;21.20;99.20;;;;;;5159482;27;19923;-69
2022/07/09 10:52:31;;;;;;;;;;;21.70;99.50;;;;;;5146383;27;20013;-68
2022/07/09 10:54:56;;;;;;;;;;;22.00;99.00;;;;;;5165098;27;20020;-69
2022/07/09 10:57:22;;;;;;;;;;;22.20;99.20;;;;;;5143633;27;20413;-69
2022/07/09 10:59:47;;;;;;;;;;;22.10;98.20;;;;;;5146424;27;20013;-69
2022/07/09 11:02:22;;;;;;;;;;;22.20;97.50;;;;;;5162748;27;19981;-69
2022/07/09 11:04:51;;;;;;;;;;;22.40;97.40;;;;;;5139032;27;19924;-69
2022/07/09 11:07:21;;;;;;;;;;;22.30;97.60;;;;;;5165290;27;19923;-70
2022/07/09 11:09:47;;;;;;;;;;;22.10;96.80;;;;;;5163181;27;19923;-70
2022/07/09 11:12:16;;;;;;;;;;;22.20;97.70;;;;;;5165291;27;19923;-70
2022/07/09 11:14:42;;;;;;;;;;;22.50;98.30;;;;;;5158799;27;20005;-70
2022/07/09 11:17:13;;;;;;;;;;;22.90;96.70;;;;;;5139321;27;19923;-69
2022/07/09 11:19:39;;;;;;;;;;;23.00;94.90;;;;;;5158171;27;19919;-67
2022/07/09 11:22:05;;;;;;;;;;;23.30;96.50;;;;;;5142616;27;19934;-66
2022/07/09 11:24:30;;;;;;;;;;;22.90;95.30;;;;;;5162878;27;19930;-67
2022/07/09 11:27:00;;;;;;;;;;;22.80;95.60;;;;;;5164276;27;19966;-66
2022/07/09 11:29:26;;;;;;;;;;;22.60;95.60;;;;;;5164216;27;20287;-67
2022/07/09 11:31:52;;;;;;;;;;;22.70;95.60;;;;;;5144927;27;20378;-67
2022/07/09 11:34:18;;;;;;;;;;;22.70;95.70;;;;;;5146310;27;19922;-67
2022/07/09 11:36:48;;;;;;;;;;;22.10;95.40;;;;;;5158897;27;19941;-69
2022/07/09 11:39:41;;;;;;;;;;;22.90;96.30;;;;;;5164614;27;19923;-68
2022/07/09 11:42:06;;;;;;;;;;;23.50;95.90;;;;;;5154006;27;19923;-68
2022/07/09 11:44:33;;;;;;;;;;;23.60;94.20;;;;;;5162052;27;19968;-67
2022/07/09 11:47:06;;;;;;;;;;;23.80;94.70;;;;;;5155241;27;20006;-67
2022/07/09 11:49:32;;;;;;;;;;;23.70;94.60;;;;;;5154374;27;19946;-67
2022/07/09 11:51:58;;;;;;;;;;;23.90;94.60;;;;;;5162090;27;19929;-67
2022/07/09 11:54:27;;;;;;;;;;;23.90;94.50;;;;;;5162576;27;20506;-67
2022/07/09 11:56:55;;;;;;;;;;;23.90;94.40;;;;;;5164831;27;20017;-67
2022/07/09 11:59:34;;;;;;;;;;;24.20;93.80;;;;;;5162833;27;20013;-67
2022/07/09 12:02:02;;;;;;;;;;;23.70;94.00;;;;;;5146540;27;19973;-67
2022/07/09 12:04:29;;;;;;;;;;;23.70;94.30;;;;;;5162378;27;19946;-69
2022/07/09 12:06:54;;;;;;;;;;;23.80;93.90;;;;;;5154890;27;19945;-66
2022/07/09 12:09:27;;;;;;;;;;;23.80;94.20;;;;;;5137840;27;19927;-67
2022/07/09 12:11:52;;;;;;;;;;;23.80;94.10;;;;;;5144815;27;19935;-67
2022/07/09 12:14:18;;;;;;;;;;;23.90;94.40;;;;;;5162459;27;19930;-67
2022/07/09 12:16:43;;;;;;;;;;;23.90;93.50;;;;;;5161642;27;19926;-66
2022/07/09 12:19:09;;;;;;;;;;;23.80;93.60;;;;;;5142792;27;20004;-66
2022/07/09 12:21:34;;;;;;;;;;;23.70;93.80;;;;;;5143289;27;19971;-66
2022/07/09 12:24:00;;;;;;;;;;;23.60;94.10;;;;;;5164991;27;19926;-66
2022/07/09 12:26:26;;;;;;;;;;;24.00;94.10;;;;;;5157329;27;19959;-67
2022/07/09 12:28:51;;;;;;;;;;;24.10;93.30;;;;;;5145591;27;19969;-66
2022/07/09 12:31:17;;;;;;;;;;;24.40;93.60;;;;;;5144154;27;20036;-66
2022/07/09 12:33:42;;;;;;;;;;;24.10;93.60;;;;;;5159603;27;20310;-66
2022/07/09 12:36:08;;;;;;;;;;;23.90;94.30;;;;;;5162885;27;19918;-66
2022/07/09 12:38:33;;;;;;;;;;;23.90;92.80;;;;;;5162547;27;19927;-66
2022/07/09 12:40:59;;;;;;;;;;;23.70;93.20;;;;;;5164564;27;19922;-66
2022/07/09 12:43:24;;;;;;;;;;;23.50;93.70;;;;;;5142526;27;20011;-66
2022/07/09 12:45:50;;;;;;;;;;;23.50;93.80;;;;;;5164391;27;19923;-66
2022/07/09 12:48:16;;;;;;;;;;;23.50;94.50;;;;;;5140694;27;19923;-66
2022/07/09 12:50:42;;;;;;;;;;;23.80;94.80;;;;;;5160799;27;20067;-66
2022/07/09 12:53:07;;;;;;;;;;;24.10;94.10;;;;;;5143997;27;19969;-66
2022/07/09 12:55:33;;;;;;;;;;;23.80;94.20;;;;;;5145338;27;20446;-66
2022/07/09 12:57:58;;;;;;;;;;;23.90;93.90;;;;;;5156044;27;19930;-66
2022/07/09 13:00:24;;;;;;;;;;;23.90;93.60;;;;;;5165450;27;19934;-66
2022/07/09 13:02:50;;;;;;;;;;;23.90;93.80;;;;;;5166267;27;19977;-67
2022/07/09 13:05:16;;;;;;;;;;;24.20;94.90;;;;;;5165011;27;19946;-68
2022/07/09 13:07:42;;;;;;;;;;;24.20;93.60;;;;;;5149290;27;19930;-71
2022/07/09 13:10:08;;;;;;;;;;;24.30;93.40;;;;;;5165823;27;20313;-70
2022/07/09 13:12:33;;;;;;;;;;;24.60;94.50;;;;;;5162815;27;19927;-70
2022/07/09 13:14:59;;;;;;;;;;;24.60;93.90;;;;;;5155434;27;19931;-68
2022/07/09 13:17:24;;;;;;;;;;;24.50;93.30;;;;;;5153802;27;20023;-69
2022/07/09 13:19:52;;;;;;;;;;;24.10;93.80;;;;;;5149442;27;19922;-69
2022/07/09 13:22:17;;;;;;;;;;;24.10;94.10;;;;;;5160250;27;20025;-69
2022/07/09 13:24:43;;;;;;;;;;;23.70;94.60;;;;;;5166181;27;20133;-69
2022/07/09 13:27:10;;;;;;;;;;;23.30;95.10;;;;;;5164423;27;20371;-69
2022/07/09 13:29:36;;;;;;;;;;;23.20;95.50;;;;;;5163670;27;19927;-69
2022/07/09 13:32:02;;;;;;;;;;;23.00;95.50;;;;;;5147192;27;20063;-69
2022/07/09 13:34:31;;;;;;;;;;;22.70;96.30;;;;;;5166158;27;19927;-69
2022/07/09 13:36:56;;;;;;;;;;;22.50;96.30;;;;;;5148416;27;20280;-69
2022/07/09 13:39:22;;;;;;;;;;;22.20;96.30;;;;;;5164627;27;19932;-69
2022/07/09 13:41:47;;;;;;;;;;;21.70;97.10;;;;;;5168587;27;19923;-69
2022/07/09 13:44:13;;;;;;;;;;;21.60;97.20;;;;;;5164385;27;19923;-69
2022/07/09 13:46:38;;;;;;;;;;;21.90;96.90;;;;;;5167000;27;19930;-69
2022/07/09 13:49:04;;;;;;;;;;;21.90;96.70;;;;;;5164920;27;20486;-69
2022/07/09 13:51:29;;;;;;;;;;;22.10;95.90;;;;;;5166312;27;19923;-70
2022/07/09 13:53:55;;;;;;;;;;;21.80;96.30;;;;;;5161886;27;20006;-69
2022/07/09 13:56:21;;;;;;;;;;;21.80;95.80;;;;;;5148706;27;20026;-69
2022/07/09 13:58:46;;;;;;;;;;;21.80;95.90;;;;;;5164565;27;20266;-70
2022/07/09 14:01:12;;;;;;;;;;;21.90;96.20;;;;;;5163556;27;19923;-70
2022/07/09 14:03:37;;;;;;;;;;;21.80;95.30;;;;;;5167060;27;19986;-70
2022/07/09 14:06:03;;;;;;;;;;;21.90;95.50;;;;;;5164225;27;19930;-70
2022/07/09 14:08:28;;;;;;;;;;;21.90;94.60;;;;;;5164628;27;19927;-70
2022/07/09 14:10:57;;;;;;;;;;;21.90;94.20;;;;;;5163479;27;19933;-70