Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:59;;;;;;;61.35;50.40;;;25.40;61.30;;;;;;5001810;27;91077;-52
2022/09/07 00:03:25;;;;;;;61.08;50.38;;;25.40;61.30;;;;;;5010674;27;91684;-56
2022/09/07 00:05:51;;;;;;;60.58;50.15;;;25.40;61.30;;;;;;5001956;27;90643;-54
2022/09/07 00:08:19;;;;;;;60.72;50.45;;;25.30;61.30;;;;;;4998881;27;94841;-55
2022/09/07 00:10:52;;;;;;;61.90;50.25;;;25.40;61.50;;;;;;5000734;27;90831;-55
2022/09/07 00:13:18;;;;;;;62.05;50.50;;;25.30;61.30;;;;;;5003574;27;90798;-56
2022/09/07 00:15:43;;;;;;;60.58;50.13;;;25.30;61.30;;;;;;5000760;27;91172;-52
2022/09/07 00:18:09;;;;;;;61.03;50.42;;;25.30;61.50;;;;;;4998678;27;96431;-54
2022/09/07 00:20:35;;;;;;;61.30;50.22;;;25.30;61.50;;;;;;4997932;27;91186;-55
2022/09/07 00:23:00;;;;;;;61.28;50.22;;;25.30;61.40;;;;;;5000506;27;93285;-56
2022/09/07 00:25:26;;;;;;;61.15;50.55;;;25.30;61.40;;;;;;5007156;27;90067;-55
2022/09/07 00:27:52;;;;;;;60.55;50.03;;;25.30;61.50;;;;;;4994288;27;97305;-56
2022/09/07 00:30:17;;;;;;;60.85;50.05;;;25.30;61.40;;;;;;4995858;28;93660;-57
2022/09/07 00:32:43;;;;;;;61.70;50.35;;;25.20;61.20;;;;;;5008437;27;91135;-54
2022/09/07 00:35:09;;;;;;;61.47;50.40;;;25.30;61.30;;;;;;4999067;27;92156;-55
2022/09/07 00:37:34;;;;;;;62.22;50.45;;;25.20;61.20;;;;;;4994186;27;90347;-55
2022/09/07 00:40:00;;;;;;;62.40;50.33;;;25.20;61.30;;;;;;5002898;27;91218;-55
2022/09/07 00:42:26;;;;;;;61.85;50.15;;;25.20;61.30;;;;;;5004159;27;91159;-56
2022/09/07 00:45:15;;;;;;;61.22;50.28;;;25.20;61.40;;;;;;5001425;27;93040;-54
2022/09/07 00:47:48;;;;;;;61.92;50.35;;;25.20;61.40;;;;;;5004521;28;91509;-52
2022/09/07 00:50:29;;;;;;;62.28;50.20;;;25.20;61.30;;;;;;5002225;27;94449;-54
2022/09/07 00:53:08;;;;;;;62.45;50.35;;;25.20;61.40;;;;;;4998193;27;91422;-55
2022/09/07 00:55:35;;;;;;;61.15;50.28;;;25.20;61.40;;;;;;5002569;28;95559;-55
2022/09/07 00:58:02;;;;;;;60.47;50.10;;;25.20;61.20;;;;;;5002456;27;90996;-56
2022/09/07 01:00:29;;;;;;;61.42;50.38;;;25.20;61.90;;;;;;5003618;27;93722;-55
2022/09/07 01:02:56;;;;;;;62.65;50.53;;;25.20;61.20;;;;;;5002593;27;90163;-56
2022/09/07 01:05:28;;;;;;;60.75;50.33;;;25.20;61.00;;;;;;5001991;27;89846;-55
2022/09/07 01:07:56;;;;;;;60.97;50.42;;;25.20;61.00;;;;;;5004736;27;92047;-55
2022/09/07 01:10:25;;;;;;;61.25;50.45;;;25.20;60.90;;;;;;5007971;28;90654;-55
2022/09/07 01:12:51;;;;;;;61.05;50.28;;;25.20;60.90;;;;;;5002595;27;90995;-56
2022/09/07 01:15:18;;;;;;;62.33;50.55;;;25.20;60.80;;;;;;4995214;27;90672;-57
2022/09/07 01:17:52;;;;;;;61.05;50.50;;;25.20;60.80;;;;;;5001186;27;93962;-55
2022/09/07 01:20:58;;;;;;;61.30;50.33;;;25.20;60.80;;;;;;4999716;28;92033;-56
2022/09/07 01:23:32;;;;;;;62.00;50.65;;;25.20;60.80;;;;;;4999846;28;89856;-56
2022/09/07 01:26:28;;;;;;;61.45;50.28;;;25.20;60.80;;;;;;5003153;27;95846;-56
2022/09/07 01:29:18;;;;;;;61.08;50.45;;;25.20;60.80;;;;;;4999082;27;90592;-56
2022/09/07 01:32:05;;;;;;;61.00;50.65;;;25.20;60.70;;;;;;5003470;28;92747;-54
2022/09/07 01:34:31;;;;;;;60.88;50.35;;;25.20;60.70;;;;;;4992244;27;93836;-55
2022/09/07 01:37:11;;;;;;;61.30;50.28;;;25.20;61.40;;;;;;4999436;27;89903;-54
2022/09/07 01:39:50;;;;;;;61.03;50.50;;;25.20;60.60;;;;;;4994169;27;90880;-55
2022/09/07 01:42:19;;;;;;;60.72;50.30;;;25.20;60.60;;;;;;4993860;27;95495;-55
2022/09/07 01:44:59;;;;;;;61.35;50.63;;;25.20;60.60;;;;;;5002147;28;93208;-55
2022/09/07 01:47:46;;;;;;;61.90;50.63;;;25.20;60.60;;;;;;5002786;27;90812;-56
2022/09/07 01:50:41;;;;;;;61.03;50.45;;;25.20;60.60;;;;;;4996194;27;91168;-52
2022/09/07 01:53:10;;;;;;;61.13;50.60;;;25.20;60.50;;;;;;4999619;27;92994;-55
2022/09/07 01:55:38;;;;;;;62.72;50.45;;;25.20;60.40;;;;;;5002160;27;90786;-56
2022/09/07 01:58:14;;;;;;;61.00;50.38;;;25.20;60.50;;;;;;4993555;27;91240;-54
2022/09/07 02:00:44;;;;;;;61.50;50.50;;;25.20;60.60;;;;;;4996198;27;91333;-57
2022/09/07 02:03:40;;;;;;;61.30;50.53;;;25.20;60.50;;;;;;4999151;28;90532;-54
2022/09/07 02:06:23;;;;;;;62.10;50.75;;;25.20;60.40;;;;;;4999252;28;92388;-55
2022/09/07 02:08:59;;;;;;;61.22;50.45;;;25.20;60.40;;;;;;5001062;27;89864;-55
2022/09/07 02:11:42;;;;;;;61.55;51.03;;;25.20;60.40;;;;;;4993568;27;95071;-56
2022/09/07 02:14:37;;;;;;;60.88;50.38;;;25.20;60.40;;;;;;4999997;27;93582;-53
2022/09/07 02:17:12;;;;;;;61.17;50.50;;;25.20;60.40;;;;;;4995433;27;93635;-56
2022/09/07 02:19:47;;;;;;;61.30;50.45;;;25.20;60.40;;;;;;4997437;27;95154;-55
2022/09/07 02:22:17;;;;;;;61.13;50.60;;;25.20;60.40;;;;;;5000302;27;93410;-57
2022/09/07 02:24:48;;;;;;;61.95;51.08;;;25.20;60.30;;;;;;5006226;27;94164;-55
2022/09/07 02:27:16;;;;;;;;;;;25.20;60.30;;;;;;4994928;28;91249;-55
2022/09/07 02:29:44;;;;;;;61.50;50.55;;;25.20;60.40;;;;;;5012154;27;89066;-54
2022/09/07 02:32:10;;;;;;;60.92;50.40;;;25.20;60.40;;;;;;5004297;27;91111;-51
2022/09/07 02:34:36;;;;;;;61.15;50.65;;;25.20;60.40;;;;;;5008777;27;90759;-54
2022/09/07 02:37:07;;;;;;;62.17;50.35;;;25.20;60.30;;;;;;5003753;27;98154;-55
2022/09/07 02:39:33;;;;;;;61.33;50.35;;;25.20;60.30;;;;;;5006671;27;91382;-55
2022/09/07 02:41:59;;;;;;;61.17;50.25;;;25.20;60.30;;;;;;4992938;27;95093;-51
2022/09/07 02:44:31;;;;;;;61.05;50.38;;;25.20;60.30;;;;;;5004842;27;91559;-55
2022/09/07 02:47:14;;;;;;;61.00;50.38;;;25.20;60.30;;;;;;4998372;27;90583;-55
2022/09/07 02:49:50;;;;;;;61.70;50.78;;;25.20;60.30;;;;;;5000342;28;89891;-57
2022/09/07 02:52:43;;;;;;;62.00;50.55;;;25.20;60.20;;;;;;5002081;27;91537;-56
2022/09/07 02:55:18;;;;;;;62.03;50.63;;;25.20;60.20;;;;;;5007375;27;90134;-54
2022/09/07 02:58:31;;;;;;;61.13;50.63;;;25.20;60.20;;;;;;4998721;27;90333;-52
2022/09/07 03:01:35;;;;;;;60.65;50.28;;;25.20;60.30;;;;;;4993178;27;93005;-56
2022/09/07 03:04:17;;;;;;;62.00;50.75;;;25.20;60.40;;;;;;5000341;27;92587;-56
2022/09/07 03:06:54;;;;;;;61.65;50.90;;;25.20;60.30;;;;;;5001597;27;92800;-55
2022/09/07 03:09:24;;;;;;;60.75;50.55;;;25.10;60.30;;;;;;5007238;28;90292;-56
2022/09/07 03:11:51;;;;;;;61.17;50.80;;;25.20;60.20;;;;;;5002055;27;90469;-55
2022/09/07 03:14:22;;;;;;;62.20;50.45;;;25.10;60.10;;;;;;4991705;27;92084;-56
2022/09/07 03:16:51;;;;;;;61.25;50.42;;;25.10;60.10;;;;;;5003502;28;92037;-56
2022/09/07 03:19:17;;;;;;;61.13;50.55;;;25.20;60.20;;;;;;4998285;27;90946;-56
2022/09/07 03:21:43;;;;;;;60.92;50.67;;;25.20;60.30;;;;;;5001936;27;89612;-56
2022/09/07 03:24:09;;;;;;;61.15;50.40;;;25.10;60.10;;;;;;5003108;27;95694;-56
2022/09/07 03:26:39;;;;;;;62.13;50.72;;;25.10;60.20;;;;;;5003876;27;92300;-55
2022/09/07 03:29:05;;;;;;;60.87;50.53;;;25.10;60.20;;;;;;5007951;27;90578;-54
2022/09/07 03:31:32;;;;;;;60.75;50.53;;;25.10;60.20;;;;;;4996399;27;91646;-54
2022/09/07 03:33:58;;;;;;;60.67;50.55;;;25.10;60.20;;;;;;4999226;28;90688;-57
2022/09/07 03:36:23;;;;;;;60.83;50.40;;;25.10;60.20;;;;;;5006221;27;91301;-56
2022/09/07 03:38:49;;;;;;;60.88;50.53;;;25.10;60.90;;;;;;5011421;27;90714;-57
2022/09/07 03:41:15;;;;;;;61.05;50.88;;;25.00;60.10;;;;;;5003164;27;91421;-57
2022/09/07 03:43:40;;;;;;;60.92;50.60;;;25.10;60.10;;;;;;5000683;27;92016;-54
2022/09/07 03:46:09;;;;;;;61.20;50.85;;;25.00;60.20;;;;;;4994889;27;94653;-54
2022/09/07 03:48:36;;;;;;;60.92;50.47;;;25.00;60.20;;;;;;4984546;27;98833;-57
2022/09/07 03:51:05;;;;;;;60.13;50.10;;;25.00;60.30;;;;;;5004328;28;92124;-55
2022/09/07 03:53:32;;;;;;;61.05;50.75;;;25.00;60.20;;;;;;4996575;27;93722;-56
2022/09/07 03:56:00;;;;;;;61.38;50.80;;;25.00;60.20;;;;;;4996406;27;91772;-56
2022/09/07 03:58:28;;;;;;;61.63;50.60;;;25.00;60.30;;;;;;4997825;27;91759;-54
2022/09/07 04:00:54;;;;;;;60.17;50.25;;;25.00;60.30;;;;;;4997161;27;92996;-55
2022/09/07 04:03:20;;;;;;;60.67;50.47;;;25.00;60.30;;;;;;4979001;27;90979;-57
2022/09/07 04:05:45;;;;;;;61.20;50.45;;;24.90;60.10;;;;;;4997156;27;90720;-56
2022/09/07 04:08:11;;;;;;;60.55;50.55;;;25.00;60.40;;;;;;5004534;27;94009;-56
2022/09/07 04:10:38;;;;;;;60.97;50.53;;;24.90;60.40;;;;;;5002867;27;89676;-54
2022/09/07 04:13:04;;;;;;;61.83;50.58;;;24.90;60.40;;;;;;4992824;27;91955;-56
2022/09/07 04:15:30;;;;;;;61.25;50.72;;;24.90;60.50;;;;;;5003170;27;91918;-54
2022/09/07 04:17:55;;;;;;;61.80;50.42;;;24.90;60.40;;;;;;5013524;28;91069;-57
2022/09/07 04:20:21;;;;;;;60.85;50.47;;;24.90;60.40;;;;;;5010964;27;92046;-56
2022/09/07 04:22:48;;;;;;;61.47;50.72;;;24.90;60.30;;;;;;5008778;27;93478;-56
2022/09/07 04:25:14;;;;;;;61.25;50.45;;;24.90;60.40;;;;;;5011370;27;90905;-57
2022/09/07 04:27:40;;;;;;;61.58;50.75;;;24.90;60.40;;;;;;5011561;27;90559;-56
2022/09/07 04:30:06;;;;;;;60.78;50.45;;;24.90;60.40;;;;;;5004459;27;90898;-56
2022/09/07 04:32:31;;;;;;;61.05;50.17;;;24.90;60.40;;;;;;5003816;27;91586;-55
2022/09/07 04:34:57;;;;;;;61.67;50.85;;;24.90;60.40;;;;;;5008199;27;90883;-53
2022/09/07 04:37:23;;;;;;;62.33;50.58;;;24.90;60.40;;;;;;5014761;27;90774;-55
2022/09/07 04:39:48;;;;;;;63.53;50.80;;;24.90;60.50;;;;;;5002450;27;90010;-56
2022/09/07 04:42:14;;;;;;;63.47;50.75;;;24.80;60.40;;;;;;5004162;27;93632;-55
2022/09/07 04:44:40;;;;;;;63.10;50.90;;;24.80;60.60;;;;;;5004832;27;92230;-57
2022/09/07 04:47:05;;;;;;;64.85;51.22;;;24.80;60.60;;;;;;4999520;27;94074;-54
2022/09/07 04:49:31;;;;;;;63.45;50.95;;;24.80;60.70;;;;;;5004983;27;91584;-56
2022/09/07 04:51:57;;;;;;;63.97;51.15;;;24.80;60.90;;;;;;5001708;27;92624;-55
2022/09/07 04:54:22;;;;;;;66.55;51.25;;;24.70;60.70;;;;;;5011340;28;91664;-57
2022/09/07 04:56:48;;;;;;;64.78;51.03;;;24.70;60.70;;;;;;5010486;27;90177;-56
2022/09/07 04:59:13;;;;;;;64.43;51.13;;;24.70;60.80;;;;;;5009951;28;90167;-53
2022/09/07 05:01:39;;;;;;;63.50;50.95;;;24.70;61.00;;;;;;5006107;28;91262;-55
2022/09/07 05:04:05;;;;;;;64.65;51.03;;;24.70;60.90;;;;;;5007936;27;90889;-57
2022/09/07 05:06:31;;;;;;;64.63;51.15;;;24.70;60.90;;;;;;5008469;28;91145;-55
2022/09/07 05:08:58;;;;;;;63.42;51.40;;;24.70;60.90;;;;;;5009375;28;91703;-53
2022/09/07 05:11:24;;;;;;;66.28;51.13;;;24.70;60.80;;;;;;5003654;27;91481;-55
2022/09/07 05:13:50;;;;;;;64.43;51.55;;;24.70;60.80;;;;;;5005332;27;89976;-56
2022/09/07 05:16:18;;;;;;;64.13;51.42;;;24.70;61.00;;;;;;5007867;28;91347;-56
2022/09/07 05:18:48;;;;;;;64.45;51.78;;;24.70;60.80;;;;;;5013055;28;90700;-56
2022/09/07 05:21:16;;;;;;;64.45;51.95;;;24.70;60.90;;;;;;5005396;27;93129;-56
2022/09/07 05:23:43;;;;;;;63.58;51.67;;;24.70;60.80;;;;;;5014096;27;90351;-55
2022/09/07 05:26:10;;;;;;;66.88;51.85;;;24.70;61.00;;;;;;5009245;28;90118;-57
2022/09/07 05:28:36;;;;;;;66.43;52.35;;;24.40;59.00;;;;;;5003336;27;90127;-53
2022/09/07 05:31:10;;;;;;;65.40;52.55;;;24.20;58.70;;;;;;5001108;27;91683;-57
2022/09/07 05:33:36;;;;;;;64.43;53.03;;;24.00;58.70;;;;;;5001866;27;97918;-53
2022/09/07 05:36:03;;;;;;;64.32;52.03;;;24.00;59.20;;;;;;5008015;28;89931;-54
2022/09/07 05:38:29;;;;;;;65.70;52.58;;;24.10;59.60;;;;;;5007613;27;90822;-56
2022/09/07 05:40:55;;;;;;;64.80;52.17;;;24.30;59.30;;;;;;5004507;27;90115;-57
2022/09/07 05:43:21;;;;;;;68.20;52.63;;;24.40;58.90;;;;;;5008295;27;91363;-55
2022/09/07 05:45:47;;;;;;;66.32;52.83;;;24.40;58.90;;;;;;5006410;28;90803;-53
2022/09/07 05:48:13;;;;;;;65.47;52.15;;;24.50;58.90;;;;;;5008164;28;89053;-53
2022/09/07 05:50:39;;;;;;;68.57;52.78;;;24.50;59.00;;;;;;5011966;28;90442;-56
2022/09/07 05:53:05;;;;;;;70.88;52.35;;;24.50;59.10;;;;;;5008254;27;89793;-55
2022/09/07 05:55:31;;;;;;;68.53;52.63;;;24.50;59.30;;;;;;5009775;27;90938;-54
2022/09/07 05:57:56;;;;;;;67.47;52.75;;;24.50;59.40;;;;;;5006637;28;91554;-55
2022/09/07 06:00:22;;;;;;;68.75;52.90;;;24.50;59.50;;;;;;5002824;28;91066;-54
2022/09/07 06:02:48;;;;;;;71.07;52.72;;;24.50;59.60;;;;;;5008325;28;91477;-56
2022/09/07 06:05:13;;;;;;;72.22;53.05;;;24.50;59.60;;;;;;5003298;28;91934;-55
2022/09/07 06:07:39;;;;;;;70.03;53.08;;;24.50;59.60;;;;;;5009956;28;89877;-57
2022/09/07 06:10:06;;;;;;;69.43;53.28;;;24.50;60.30;;;;;;5010984;28;91715;-55
2022/09/07 06:12:32;;;;;;;73.05;53.78;;;24.50;59.80;;;;;;5003108;28;95320;-55
2022/09/07 06:15:00;;;;;;;69.07;53.17;;;24.50;59.80;;;;;;5009270;27;90140;-54
2022/09/07 06:17:29;;;;;;;74.57;54.03;;;24.50;59.70;;;;;;5009766;28;94466;-56
2022/09/07 06:19:56;;;;;;;71.28;53.63;;;24.60;59.80;;;;;;5014151;28;91462;-51
2022/09/07 06:22:21;;;;;;;72.43;53.65;;;24.50;59.80;;;;;;5010706;27;91752;-57
2022/09/07 06:24:47;;;;;;;72.18;53.78;;;24.50;59.80;;;;;;5006736;28;89868;-55
2022/09/07 06:27:13;;;;;;;69.93;53.63;;;24.60;59.80;;;;;;5002735;28;90672;-55
2022/09/07 06:29:38;;;;;;;69.82;53.35;;;24.60;59.70;;;;;;5004091;27;91773;-55
2022/09/07 06:32:04;;;;;;;71.00;53.75;;;24.60;59.80;;;;;;5004594;28;90844;-57
2022/09/07 06:34:30;;;;;;;70.40;53.38;;;24.50;59.70;;;;;;5010265;28;90722;-57
2022/09/07 06:36:55;;;;;;;69.15;53.63;;;24.60;59.80;;;;;;5008464;28;89134;-57
2022/09/07 06:39:21;;;;;;;70.75;53.75;;;24.50;59.80;;;;;;5007840;28;90937;-57
2022/09/07 06:41:47;;;;;;;69.85;53.15;;;24.60;59.80;;;;;;5008166;27;93931;-55
2022/09/07 06:44:13;;;;;;;69.50;53.03;;;24.60;59.80;;;;;;5002432;28;91368;-53
2022/09/07 06:46:39;;;;;;;70.40;53.03;;;24.60;59.80;;;;;;5012438;27;90560;-57
2022/09/07 06:49:05;;;;;;;68.72;53.33;;;24.60;59.80;;;;;;5004606;28;91386;-56
2022/09/07 06:51:31;;;;;;;71.78;53.33;;;24.50;59.80;;;;;;5006892;27;90863;-56
2022/09/07 06:53:58;;;;;;;69.22;53.17;;;24.60;59.80;;;;;;5008534;28;94687;-57
2022/09/07 06:56:26;;;;;;;69.78;53.20;;;24.60;59.70;;;;;;5011757;28;89609;-55
2022/09/07 06:58:55;;;;;;;69.57;53.30;;;24.50;59.70;;;;;;5010773;27;91791;-56
2022/09/07 07:01:25;;;;;;;67.25;53.33;;;24.50;59.70;;;;;;5007656;28;93419;-54
2022/09/07 07:03:52;;;;;;;71.18;53.20;;;24.60;59.70;;;;;;5010814;28;90053;-57
2022/09/07 07:06:19;;;;;;;68.85;53.15;;;24.60;59.70;;;;;;5013478;28;92938;-56
2022/09/07 07:08:45;;;;;;;66.00;52.85;;;24.60;60.40;;;;;;5008796;28;92215;-57
2022/09/07 07:11:14;;;;;;;70.57;52.83;;;24.50;59.70;;;;;;5006700;27;91151;-57
2022/09/07 07:13:42;;;;;;;69.63;52.72;;;24.50;59.70;;;;;;5008956;28;90301;-55
2022/09/07 07:16:08;;;;;;;66.53;53.03;;;24.50;59.70;;;;;;5015752;27;89873;-56
2022/09/07 07:18:35;;;;;;;67.43;52.70;;;24.50;59.70;;;;;;5007067;28;91235;-57
2022/09/07 07:21:02;;;;;;;67.72;52.70;;;24.50;59.70;;;;;;5008235;27;92738;-56
2022/09/07 07:23:29;;;;;;;66.50;52.85;;;24.50;59.70;;;;;;5012225;28;90626;-57
2022/09/07 07:25:54;;;;;;;67.65;52.83;;;24.50;59.70;;;;;;5005803;27;89283;-56
2022/09/07 07:28:22;;;;;;;66.03;52.55;;;24.60;59.70;;;;;;5007031;28;91395;-56
2022/09/07 07:30:54;;;;;;;66.70;52.63;;;24.60;59.70;;;;;;5001822;28;90055;-57
2022/09/07 07:33:20;;;;;;;66.20;52.67;;;24.60;59.80;;;;;;5008497;28;92189;-57
2022/09/07 07:35:46;;;;;;;67.43;52.95;;;24.60;59.80;;;;;;5009926;28;93329;-55
2022/09/07 07:38:12;;;;;;;66.88;52.15;;;24.60;59.80;;;;;;5013094;28;91376;-56
2022/09/07 07:40:38;;;;;;;67.38;52.08;;;24.60;59.70;;;;;;5007739;27;91459;-53
2022/09/07 07:43:03;;;;;;;65.13;52.28;;;24.60;59.70;;;;;;5014059;27;89916;-57
2022/09/07 07:45:29;;;;;;;65.65;52.17;;;24.60;59.70;;;;;;5013455;28;89940;-57
2022/09/07 07:47:55;;;;;;;66.65;52.42;;;24.60;59.70;;;;;;5014363;28;90460;-56
2022/09/07 07:50:21;;;;;;;66.88;52.63;;;24.60;59.70;;;;;;5005594;27;93177;-55
2022/09/07 07:52:46;;;;;;;65.47;52.17;;;24.60;59.70;;;;;;5013607;27;89924;-57
2022/09/07 07:55:12;;;;;;;65.03;51.80;;;24.60;59.80;;;;;;5012994;28;90812;-54
2022/09/07 07:57:38;;;;;;;66.78;52.13;;;24.70;59.80;;;;;;5005430;27;93720;-55
2022/09/07 08:00:05;;;;;;;66.82;51.83;;;24.70;59.80;;;;;;5006213;27;91588;-57
2022/09/07 08:02:31;;;;;;;65.10;52.47;;;24.70;59.80;;;;;;5007441;28;89991;-56
2022/09/07 08:04:57;;;;;;;64.03;52.05;;;24.70;59.80;;;;;;5009522;27;90185;-56
2022/09/07 08:07:22;;;;;;;66.47;52.10;;;24.70;59.80;;;;;;5009298;27;94538;-55
2022/09/07 08:09:48;;;;;;;64.07;51.60;;;24.70;59.90;;;;;;5013691;28;90951;-55
2022/09/07 08:12:19;;;;;;;63.45;51.65;;;24.70;59.80;;;;;;5015011;27;90428;-56
2022/09/07 08:14:47;;;;;;;65.97;52.08;;;24.70;59.80;;;;;;5004152;28;89219;-58
2022/09/07 08:17:14;;;;;;;64.85;51.90;;;24.70;59.80;;;;;;5009280;28;92928;-57
2022/09/07 08:19:40;;;;;;;66.05;51.97;;;24.80;59.80;;;;;;5012299;28;90959;-57
2022/09/07 08:22:07;;;;;;;64.75;51.50;;;24.80;59.80;;;;;;5008761;28;90717;-56
2022/09/07 08:24:33;;;;;;;65.28;51.85;;;24.80;59.90;;;;;;5008051;27;93648;-55
2022/09/07 08:26:59;;;;;;;65.18;51.78;;;24.80;59.80;;;;;;5008653;27;93399;-54
2022/09/07 08:29:25;;;;;;;64.80;51.65;;;24.80;59.80;;;;;;5009973;28;90849;-56
2022/09/07 08:31:51;;;;;;;65.00;51.65;;;24.80;59.80;;;;;;5009995;28;90192;-55
2022/09/07 08:34:16;;;;;;;65.07;51.95;;;24.80;59.90;;;;;;5005469;27;89924;-56
2022/09/07 08:36:42;;;;;;;65.75;51.65;;;24.80;59.80;;;;;;5016683;28;90039;-55
2022/09/07 08:39:09;;;;;;;65.00;51.78;;;24.90;60.00;;;;;;5010470;27;90924;-55
2022/09/07 08:41:59;;;;;;;68.20;51.97;;;24.80;59.90;;;;;;5008910;27;90048;-58
2022/09/07 08:44:42;;;;;;;63.42;51.78;;;24.90;60.00;;;;;;5006153;27;90794;-57
2022/09/07 08:47:31;;;;;;;64.32;51.88;;;24.90;59.90;;;;;;5002806;28;92957;-53
2022/09/07 08:50:10;;;;;;;66.13;51.65;;;24.90;59.80;;;;;;5005154;28;91423;-55
2022/09/07 08:52:53;;;;;;;65.47;51.90;;;24.90;59.80;;;;;;5006426;27;90565;-54
2022/09/07 08:55:39;;;;;;;65.43;51.88;;;24.90;59.80;;;;;;5008431;28;91627;-56
2022/09/07 08:58:37;;;;;;;66.72;51.97;;;24.90;59.80;;;;;;5012453;28;91021;-55
2022/09/07 09:01:13;;;;;;;63.97;51.42;;;25.00;59.80;;;;;;5001590;28;91575;-55
2022/09/07 09:03:40;;;;;;;64.28;51.72;;;25.00;59.80;;;;;;5004533;28;89930;-55
2022/09/07 09:06:33;;;;;;;64.93;51.63;;;25.00;59.80;;;;;;5009615;28;90003;-57
2022/09/07 09:09:47;;;;;;;64.82;51.65;;;25.00;59.80;;;;;;5016076;28;92388;-55
2022/09/07 09:12:32;;;;;;;64.40;51.80;;;25.00;59.70;;;;;;4982683;27;91008;-56
2022/09/07 09:15:25;;;;;;;65.68;51.63;;;25.00;59.60;;;;;;5009431;28;93357;-55
2022/09/07 09:18:25;;;;;;;63.88;51.70;;;25.00;59.60;;;;;;5004426;28;89828;-55
2022/09/07 09:20:54;;;;;;;65.87;51.73;;;25.10;59.70;;;;;;5008270;28;92992;-56
2022/09/07 09:23:25;;;;;;;63.88;51.83;;;25.10;59.60;;;;;;5004839;28;91019;-55
2022/09/07 09:26:00;;;;;;;63.95;51.65;;;25.10;59.60;;;;;;5006403;27;91817;-57
2022/09/07 09:28:25;;;;;;;65.20;51.55;;;25.10;59.60;;;;;;5004976;28;90172;-55
2022/09/07 09:30:51;;;;;;;64.53;51.72;;;25.10;59.60;;;;;;5006792;27;90990;-55
2022/09/07 09:33:22;;;;;;;63.30;51.55;;;25.10;59.40;;;;;;5008687;27;90962;-56
2022/09/07 09:35:50;;;;;;;64.22;51.42;;;25.20;59.60;;;;;;5014507;27;94470;-56
2022/09/07 09:38:35;;;;;;;65.03;51.72;;;25.20;59.60;;;;;;5011702;28;93749;-55
2022/09/07 09:41:07;;;;;;;66.00;51.78;;;25.20;59.60;;;;;;5006275;28;94321;-53
2022/09/07 09:43:52;;;;;;;65.90;51.63;;;25.20;59.50;;;;;;5009024;27;91863;-56
2022/09/07 09:46:38;;;;;;;64.60;51.85;;;25.30;59.50;;;;;;5010022;28;94063;-57
2022/09/07 09:49:16;;;;;;;63.25;51.60;;;25.30;59.40;;;;;;5008396;28;90927;-55
2022/09/07 09:51:46;;;;;;;64.80;51.53;;;25.30;59.20;;;;;;5004718;28;90422;-54
2022/09/07 09:54:32;;;;;;;65.95;51.85;;;25.30;59.20;;;;;;5004608;28;91509;-57
2022/09/07 09:56:59;;;;;;;66.13;51.70;;;25.30;59.20;;;;;;5004156;28;90109;-54
2022/09/07 09:59:28;;;;;;;65.10;51.78;;;25.40;59.30;;;;;;5012051;28;89173;-56
2022/09/07 10:01:54;;;;;;;63.63;51.47;;;25.40;59.30;;;;;;5008006;28;91326;-54
2022/09/07 10:04:24;;;;;;;63.50;51.58;;;25.40;59.20;;;;;;5015251;27;90850;-55
2022/09/07 10:06:53;;;;;;;66.93;51.85;;;25.40;59.10;;;;;;5001564;27;92198;-55
2022/09/07 10:09:23;;;;;;;65.63;51.83;;;25.50;59.00;;;;;;5007682;28;90189;-58
2022/09/07 10:11:57;;;;;;;63.85;51.45;;;25.60;58.80;;;;;;5003976;27;95025;-57
2022/09/07 10:14:40;;;;;;;65.22;51.58;;;25.50;58.80;;;;;;5005310;27;91036;-56
2022/09/07 10:17:33;;;;;;;65.13;51.50;;;25.60;58.70;;;;;;5008412;28;95866;-56
2022/09/07 10:20:21;;;;;;;65.15;51.50;;;25.60;58.60;;;;;;5007731;28;93172;-55
2022/09/07 10:22:53;;;;;;;66.10;51.85;;;25.60;58.50;;;;;;5010577;28;91409;-56
2022/09/07 10:25:43;;;;;;;63.70;51.47;;;25.60;58.50;;;;;;5002918;28;93257;-55
2022/09/07 10:28:12;;;;;;;64.88;51.80;;;25.60;58.40;;;;;;5006377;27;91020;-56
2022/09/07 10:31:05;;;;;;;66.50;51.63;;;25.70;58.30;;;;;;5004235;28;89805;-53
2022/09/07 10:34:07;;;;;;;63.75;51.58;;;25.70;58.30;;;;;;5004293;27;91649;-56
2022/09/07 10:36:45;;;;;;;66.80;51.45;;;25.70;58.20;;;;;;5004513;28;92278;-55
2022/09/07 10:39:16;;;;;;;65.18;51.90;;;25.80;58.10;;;;;;5001498;28;92452;-56
2022/09/07 10:42:01;;;;;;;;;;;25.80;58.00;;;;;;5009141;28;90253;-56
2022/09/07 10:44:49;;;;;;;65.55;51.58;;;25.80;57.90;;;;;;5005189;27;95139;-55
2022/09/07 10:47:41;;;;;;;67.60;51.83;;;25.80;57.90;;;;;;5009503;28;91046;-56
2022/09/07 10:50:14;;;;;;;65.93;52.20;;;25.80;57.80;;;;;;5002979;28;90181;-54
2022/09/07 10:52:45;;;;;;;64.78;51.65;;;25.80;57.70;;;;;;4997705;27;89364;-56
2022/09/07 10:55:31;;;;;;;67.00;51.85;;;25.80;57.70;;;;;;5006657;28;90039;-55
2022/09/07 10:58:22;;;;;;;64.82;51.75;;;25.80;57.60;;;;;;5001601;28;93054;-56
2022/09/07 11:01:14;;;;;;;65.35;51.72;;;25.80;57.60;;;;;;5015359;27;90998;-55
2022/09/07 11:03:52;;;;;;;66.75;51.85;;;25.80;57.50;;;;;;5014097;27;90083;-54
2022/09/07 11:06:24;;;;;;;64.30;51.78;;;25.80;57.50;;;;;;5010479;28;91290;-54
2022/09/07 11:08:55;;;;;;;66.47;51.92;;;25.90;57.50;;;;;;5003971;28;90994;-55
2022/09/07 11:11:32;;;;;;;65.95;51.70;;;25.90;57.50;;;;;;5010063;28;89877;-55
2022/09/07 11:14:07;;;;;;;65.82;51.80;;;25.80;57.40;;;;;;5006999;28;91280;-55
2022/09/07 11:16:37;;;;;;;65.68;51.78;;;25.90;57.40;;;;;;5011297;28;93724;-56
2022/09/07 11:19:25;;;;;;;66.32;52.00;;;25.90;57.40;;;;;;5013041;28;89931;-56
2022/09/07 11:22:17;;;;;;;65.45;51.85;;;25.90;57.40;;;;;;5010917;28;91479;-54
2022/09/07 11:25:07;;;;;;;64.63;51.80;;;25.90;57.30;;;;;;5013051;28;90214;-52
2022/09/07 11:27:45;;;;;;;64.95;51.72;;;26.00;57.40;;;;;;5007884;28;92114;-55
2022/09/07 11:30:33;;;;;;;65.78;52.13;;;26.00;57.30;;;;;;5011780;27;91503;-56
2022/09/07 11:33:22;;;;;;;64.80;52.00;;;26.00;57.30;;;;;;4997288;28;90288;-56
2022/09/07 11:36:11;;;;;;;65.18;51.85;;;26.00;57.20;;;;;;5005311;28;90593;-55
2022/09/07 11:38:54;;;;;;;64.05;51.85;;;26.00;57.20;;;;;;5008210;28;91141;-54
2022/09/07 11:41:27;;;;;;;66.07;51.83;;;26.00;57.10;;;;;;5002846;28;91544;-55
2022/09/07 11:44:05;;;;;;;65.43;51.95;;;26.00;57.10;;;;;;5006833;28;89841;-54
2022/09/07 11:46:44;;;;;;;65.82;52.03;;;26.00;57.10;;;;;;5007905;27;91902;-53
2022/09/07 11:49:30;;;;;;;66.75;52.25;;;26.00;57.00;;;;;;5001909;28;91176;-55
2022/09/07 11:52:05;;;;;;;67.50;52.38;;;26.00;57.00;;;;;;5005517;28;92046;-57
2022/09/07 11:54:42;;;;;;;66.05;52.13;;;26.10;57.00;;;;;;5009142;28;94704;-55
2022/09/07 11:57:13;;;;;;;66.35;52.05;;;26.10;57.00;;;;;;5017639;27;90049;-54
2022/09/07 12:00:01;;;;;;;66.93;52.08;;;26.10;57.00;;;;;;5003099;27;91167;-55
2022/09/07 12:03:01;;;;;;;65.93;52.22;;;26.10;57.00;;;;;;5003231;28;90898;-56
2022/09/07 12:05:32;;;;;;;66.38;52.22;;;26.10;56.90;;;;;;5012116;28;89915;-54
2022/09/07 12:08:16;;;;;;;65.68;52.15;;;26.10;57.50;;;;;;5010240;28;90108;-56
2022/09/07 12:11:12;;;;;;;64.28;52.13;;;26.10;56.80;;;;;;5011221;27;91003;-57
2022/09/07 12:14:01;;;;;;;65.63;52.03;;;26.10;56.90;;;;;;5007373;28;91162;-55
2022/09/07 12:16:47;;;;;;;66.55;51.97;;;26.10;56.80;;;;;;5009647;28;90561;-55
2022/09/07 12:19:22;;;;;;;66.38;51.95;;;26.10;56.80;;;;;;5011181;28;92669;-52
2022/09/07 12:21:54;;;;;;;65.05;52.08;;;26.10;56.70;;;;;;5003342;27;93760;-54
2022/09/07 12:24:28;;;;;;;67.07;52.05;;;26.10;56.70;;;;;;5007692;27;91682;-54
2022/09/07 12:26:56;;;;;;;65.13;51.78;;;26.10;56.70;;;;;;5006998;28;91601;-51
2022/09/07 12:29:24;;;;;;;65.45;51.92;;;26.20;56.80;;;;;;5005977;28;90254;-55
2022/09/07 12:31:52;;;;;;;67.03;52.00;;;26.10;56.70;;;;;;5004380;27;91516;-57
2022/09/07 12:34:30;;;;;;;66.25;52.25;;;26.10;56.60;;;;;;5004345;28;92798;-54
2022/09/07 12:37:08;;;;;;;64.75;52.05;;;26.10;56.60;;;;;;5007666;27;90067;-55
2022/09/07 12:39:36;;;;;;;65.60;52.40;;;26.10;56.60;;;;;;5012440;28;88960;-53
2022/09/07 12:42:04;;;;;;;65.57;52.00;;;26.10;56.50;;;;;;5007500;28;91206;-54
2022/09/07 12:44:31;;;;;;;65.50;52.42;;;26.20;56.60;;;;;;5007856;27;90096;-55
2022/09/07 12:46:59;;;;;;;64.20;51.95;;;26.10;56.50;;;;;;5006319;27;91718;-53
2022/09/07 12:49:57;;;;;;;67.55;52.05;;;26.20;56.50;;;;;;5008297;27;90662;-54
2022/09/07 12:52:35;;;;;;;66.10;51.83;;;26.20;56.60;;;;;;5012970;27;90058;-55
2022/09/07 12:55:13;;;;;;;65.47;52.13;;;26.20;56.50;;;;;;5005729;28;90866;-55