Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:13;;;;;;;1999.90;999.90;;;;;;;2.22;92.82;162988.88;5046532;28;20135;-69
2022/01/10 00:04:40;;;;;;;1999.90;999.90;;;;;;;2.28;93.50;163005.34;5046373;28;20471;-68
2022/01/10 00:07:07;;;;;;;1999.90;999.90;;;;;;;2.57;92.21;163082.03;5053636;28;20296;-68
2022/01/10 00:09:34;;;;;;;1999.90;999.90;;;;;;;2.95;90.80;163184.78;5047779;28;20044;-69
2022/01/10 00:12:00;;;;;;;1999.90;999.90;;;;;;;3.13;90.15;163231.38;5047928;28;20115;-67
2022/01/10 00:14:27;;;;;;;1999.90;999.90;;;;;;;2.94;90.04;163180.66;5050982;28;20041;-67
2022/01/10 00:16:53;;;;;;;1999.90;999.90;;;;;;;3.00;90.18;163197.09;5038913;28;20428;-67
2022/01/10 00:19:20;;;;;;;1999.90;999.90;;;;;;;2.88;90.61;163165.59;5047654;28;20217;-68
2022/01/10 00:21:47;;;;;;;1999.90;999.90;;;;;;;3.03;89.51;163205.31;5048630;28;20092;-67
2022/01/10 00:24:13;;;;;;;1999.90;999.90;;;;;;;2.90;90.00;163171.06;5048453;28;20098;-68
2022/01/10 00:26:40;;;;;;;1999.90;999.90;;;;;;;3.08;89.33;163219.06;5048144;28;20468;-68
2022/01/10 00:29:07;;;;;;;1999.90;999.90;;;;;;;3.08;89.51;163219.06;5047711;28;20457;-68
2022/01/10 00:31:33;;;;;;;1999.90;999.90;;;;;;;2.79;90.36;163140.94;5048341;28;20107;-68
2022/01/10 00:34:00;;;;;;;1999.90;999.90;;;;;;;2.98;89.63;163191.66;5047945;28;20053;-68
2022/01/10 00:36:26;;;;;;;1999.90;999.90;;;;;;;3.17;89.01;163243.72;5047316;28;20404;-68
2022/01/10 00:38:53;;;;;;;1999.90;999.90;;;;;;;3.50;87.96;163330.06;5042137;28;20079;-68
2022/01/10 00:41:20;;;;;;;1999.90;999.90;;;;;;;3.65;87.33;163369.81;5048049;28;20442;-68
2022/01/10 00:43:48;;;;;;;1999.90;999.90;;;;;;;3.67;86.76;163375.28;5047407;28;20049;-68
2022/01/10 00:46:18;;;;;;;1999.90;999.90;;;;;;;3.59;87.00;163353.31;5040490;28;20135;-69
2022/01/10 00:48:45;;;;;;;1999.90;999.90;;;;;;;3.67;86.34;163375.28;5048563;28;20498;-69
2022/01/10 00:51:12;;;;;;;1999.90;999.90;;;;;;;3.88;85.90;163432.88;5047269;28;20049;-69
2022/01/10 00:53:44;;;;;;;1999.90;999.90;;;;;;;3.52;87.01;163336.88;5048280;28;20442;-66
2022/01/10 00:56:10;;;;;;;1999.90;999.90;;;;;;;3.65;86.58;163371.16;5065637;28;20340;-66
2022/01/10 00:58:37;;;;;;;1999.90;999.90;;;;;;;3.68;86.66;163378.03;5046404;28;20037;-66
2022/01/10 01:01:04;;;;;;;1999.90;999.90;;;;;;;3.57;87.21;163347.84;5043687;28;20053;-66
2022/01/10 01:03:32;;;;;;;1999.90;999.90;;;;;;;3.56;87.18;163345.09;5049196;28;20049;-66
2022/01/10 01:05:59;;;;;;;1999.90;999.90;;;;;;;3.76;86.60;163398.59;5047295;28;20099;-67
2022/01/10 01:08:29;;;;;;;1999.90;999.90;;;;;;;4.05;85.51;163478.09;5048345;28;20037;-66
2022/01/10 01:11:22;;;;;;;1999.90;999.90;;;;;;;3.68;86.08;163378.03;5050614;28;20076;-66
2022/01/10 01:16:30;;;;;;;1999.90;999.90;;;;;;;3.82;86.44;163416.38;5046822;28;20418;-66
2022/01/10 01:24:31;;;;;;;1999.90;999.90;;;;;;;4.00;85.37;163463.00;5047286;28;20049;-66
2022/01/10 01:26:58;;;;;;;1999.90;999.90;;;;;;;3.70;86.18;163383.50;5047492;28;20127;-66
2022/01/10 01:29:27;;;;;;;1999.90;999.90;;;;;;;3.51;87.36;163334.16;5049015;28;20461;-66
2022/01/10 01:31:55;;;;;;;1999.90;999.90;;;;;;;3.77;86.45;163402.69;5047243;28;20076;-66
2022/01/10 01:34:24;;;;;;;1999.90;999.90;;;;;;;3.50;87.68;163331.41;5046564;28;20056;-66
2022/01/10 01:36:53;;;;;;;1999.90;999.90;;;;;;;3.62;87.28;163361.59;5048188;28;20064;-66
2022/01/10 01:39:24;;;;;;;1999.90;999.90;;;;;;;3.65;87.51;163369.81;5047172;28;20199;-66
2022/01/10 01:41:56;;;;;;;1999.90;999.90;;;;;;;3.57;87.72;163347.84;5046229;28;20543;-66
2022/01/10 01:44:23;;;;;;;1999.90;999.90;;;;;;;3.77;87.28;163401.34;5048079;28;20045;-66
2022/01/10 01:46:49;;;;;;;1999.90;999.90;;;;;;;3.84;86.80;163421.88;5048300;28;20045;-66
2022/01/10 01:49:16;;;;;;;1999.90;999.90;;;;;;;3.86;86.85;163427.34;5046681;28;20048;-66
2022/01/10 01:51:43;;;;;;;1999.90;999.90;;;;;;;3.69;87.19;163382.13;5047781;28;20453;-66
2022/01/10 01:54:10;;;;;;;1999.90;999.90;;;;;;;3.64;87.54;163367.03;5048017;28;20052;-66
2022/01/10 01:56:39;;;;;;;1999.90;999.90;;;;;;;3.70;87.63;163383.50;5046726;28;20076;-66
2022/01/10 01:59:07;;;;;;;1999.90;999.90;;;;;;;3.27;89.03;163269.72;5045275;28;20041;-66
2022/01/10 02:01:34;;;;;;;1999.90;999.90;;;;;;;3.08;90.01;163219.06;5052839;28;20047;-66
2022/01/10 02:04:00;;;;;;;1999.90;999.90;;;;;;;3.21;89.58;163251.91;5046930;28;20075;-66
2022/01/10 02:06:27;;;;;;;1999.90;999.90;;;;;;;3.01;90.84;163199.88;5046656;28;20427;-66
2022/01/10 02:08:54;;;;;;;1999.90;999.90;;;;;;;2.95;91.32;163183.44;5046228;28;20107;-66
2022/01/10 02:11:20;;;;;;;1999.90;999.90;;;;;;;2.80;91.54;163143.69;5046150;28;20320;-66
2022/01/10 02:13:47;;;;;;;1999.90;999.90;;;;;;;3.10;90.78;163223.16;5045961;28;20398;-66
2022/01/10 02:16:20;;;;;;;1999.90;999.90;;;;;;;3.07;90.09;163216.28;5048594;28;20056;-67
2022/01/10 02:18:46;;;;;;;1999.90;999.90;;;;;;;3.43;89.49;163312.22;5046019;28;20410;-67
2022/01/10 02:21:14;;;;;;;1999.90;999.90;;;;;;;3.59;88.78;163353.31;5047203;28;20084;-67
2022/01/10 02:23:42;;;;;;;1999.90;999.90;;;;;;;3.44;89.28;163313.56;5046599;28;20123;-67
2022/01/10 02:26:08;;;;;;;1999.90;999.90;;;;;;;3.51;88.81;163334.16;5045029;28;20088;-67
2022/01/10 02:28:35;;;;;;;1999.90;999.90;;;;;;;3.64;88.65;163368.41;5046475;28;20045;-67
2022/01/10 02:31:03;;;;;;;1999.90;999.90;;;;;;;3.58;88.64;163350.59;5052269;28;20083;-67
2022/01/10 02:33:31;;;;;;;1999.90;999.90;;;;;;;3.65;88.37;163369.81;5049949;28;20089;-67
2022/01/10 02:38:29;;;;;;;1999.90;999.90;;;;;;;3.61;88.41;163360.19;5052584;28;20049;-67
2022/01/10 02:40:56;;;;;;;1999.90;999.90;;;;;;;3.57;88.55;163347.84;5050194;28;20099;-67
2022/01/10 02:43:23;;;;;;;1999.90;999.90;;;;;;;3.32;89.31;163283.44;5050081;28;20135;-67
2022/01/10 02:45:50;;;;;;;1999.90;999.90;;;;;;;3.27;89.82;163269.72;5051388;28;20112;-67
2022/01/10 02:48:16;;;;;;;1999.90;999.90;;;;;;;3.46;89.08;163320.44;5050184;28;20051;-67
2022/01/10 02:50:43;;;;;;;1999.90;999.90;;;;;;;3.53;88.98;163339.63;5049734;28;20126;-67
2022/01/10 02:53:09;;;;;;;1999.90;999.90;;;;;;;3.80;88.07;163410.91;5050400;28;20057;-67
2022/01/10 02:55:36;;;;;;;1999.90;999.90;;;;;;;3.82;87.68;163415.03;5050412;28;20080;-67
2022/01/10 02:58:03;;;;;;;1999.90;999.90;;;;;;;3.80;87.58;163410.91;5050227;28;20162;-67
2022/01/10 03:00:29;;;;;;;1999.90;999.90;;;;;;;3.93;87.12;163443.81;5054261;28;20144;-67
2022/01/10 03:02:57;;;;;;;1999.90;999.90;;;;;;;3.68;87.88;163378.03;5048633;28;20084;-67
2022/01/10 03:05:25;;;;;;;1999.90;999.90;;;;;;;3.81;87.90;163412.25;5049611;28;20052;-67
2022/01/10 03:07:55;;;;;;;1999.90;999.90;;;;;;;4.03;86.94;163472.63;5051186;28;20053;-67
2022/01/10 03:10:22;;;;;;;1999.90;999.90;;;;;;;4.14;86.70;163500.00;5040979;28;20312;-67
2022/01/10 03:12:48;;;;;;;1999.90;999.90;;;;;;;4.10;86.27;163490.44;5048083;28;20076;-67
2022/01/10 03:15:17;;;;;;;1999.90;999.90;;;;;;;3.95;87.25;163449.31;5041975;28;20092;-67
2022/01/10 03:17:44;;;;;;;1999.90;999.90;;;;;;;4.13;86.63;163497.31;5040605;28;20089;-67
2022/01/10 03:20:11;;;;;;;1999.90;999.90;;;;;;;4.08;86.80;163483.56;5048013;28;20438;-67
2022/01/10 03:22:38;;;;;;;1999.90;999.90;;;;;;;3.85;88.37;163424.59;5043648;28;20084;-68
2022/01/10 03:25:05;;;;;;;1999.90;999.90;;;;;;;3.93;88.06;163443.81;5049682;28;20091;-67
2022/01/10 03:27:32;;;;;;;1999.90;999.90;;;;;;;4.04;87.57;163474.00;5045947;28;20044;-67
2022/01/10 03:29:59;;;;;;;1999.90;999.90;;;;;;;4.05;87.66;163476.75;5045926;28;20084;-68
2022/01/10 03:32:26;;;;;;;1999.90;999.90;;;;;;;3.95;88.22;163450.66;5049977;28;20103;-68
2022/01/10 03:34:52;;;;;;;1999.90;999.90;;;;;;;3.92;88.44;163442.44;5044999;28;20407;-68
2022/01/10 03:37:19;;;;;;;1999.90;999.90;;;;;;;3.79;88.98;163406.81;5043992;28;20076;-67
2022/01/10 03:39:46;;;;;;;1999.90;999.90;;;;;;;3.53;90.18;163338.28;5049431;28;20446;-67
2022/01/10 03:42:12;;;;;;;1999.90;999.90;;;;;;;3.68;89.99;163378.03;5046403;28;20076;-67
2022/01/10 03:44:40;;;;;;;1999.90;999.90;;;;;;;3.78;89.54;163404.03;5048279;28;20081;-68
2022/01/10 03:47:07;;;;;;;1999.90;999.90;;;;;;;3.93;89.05;163443.81;5049774;28;20056;-68
2022/01/10 03:49:34;;;;;;;1999.90;999.90;;;;;;;3.60;90.44;163356.06;5045853;28;20603;-67
2022/01/10 03:52:00;;;;;;;1999.90;999.90;;;;;;;3.60;90.32;163357.41;5048249;28;20052;-67
2022/01/10 03:54:27;;;;;;;1999.90;999.90;;;;;;;3.74;90.04;163393.06;5040383;28;20504;-67
2022/01/10 03:56:53;;;;;;;1999.90;999.90;;;;;;;3.84;89.43;163421.88;5048119;28;20041;-67
2022/01/10 03:59:20;;;;;;;1999.90;999.90;;;;;;;3.37;91.65;163294.41;5052867;28;20095;-67
2022/01/10 04:01:47;;;;;;;1999.90;999.90;;;;;;;3.69;90.31;163380.72;5047552;28;20098;-67
2022/01/10 04:04:14;;;;;;;1999.90;999.90;;;;;;;3.70;90.49;163383.50;5045902;28;20427;-68
2022/01/10 04:06:41;;;;;;;1999.90;999.90;;;;;;;3.72;90.50;163387.59;5057829;28;20044;-68
2022/01/10 04:09:08;;;;;;;1999.90;999.90;;;;;;;3.72;90.79;163388.97;5049422;28;20548;-68
2022/01/10 04:11:35;;;;;;;1999.90;999.90;;;;;;;3.82;90.21;163415.03;5047463;28;20122;-68
2022/01/10 04:14:02;;;;;;;1999.90;999.90;;;;;;;3.56;91.30;163345.09;5047893;28;20331;-68
2022/01/10 04:16:28;;;;;;;1999.90;999.90;;;;;;;3.83;90.41;163419.13;5047940;28;20122;-68
2022/01/10 04:18:55;;;;;;;1999.90;999.90;;;;;;;3.57;91.28;163347.84;5046663;28;20334;-68
2022/01/10 04:21:21;;;;;;;1999.90;999.90;;;;;;;3.64;91.21;163367.03;5008650;28;1116418;-67
2022/01/10 04:23:48;;;;;;;1999.90;999.90;;;;;;;3.38;91.88;163298.53;5049478;28;20107;-68
2022/01/10 04:26:15;;;;;;;1999.90;999.90;;;;;;;3.62;91.50;163361.59;5047008;28;20476;-68
2022/01/10 04:28:41;;;;;;;1999.90;999.90;;;;;;;3.15;93.01;163236.84;5048154;28;20075;-68
2022/01/10 04:31:10;;;;;;;1999.90;999.90;;;;;;;3.10;93.19;163224.50;5047672;28;20084;-68
2022/01/10 04:33:36;;;;;;;1999.90;999.90;;;;;;;3.02;93.92;163202.56;5046283;28;20056;-68
2022/01/10 04:36:03;;;;;;;1999.90;999.90;;;;;;;3.31;92.81;163280.69;5048263;28;20056;-68
2022/01/10 04:38:30;;;;;;;1999.90;999.90;;;;;;;3.61;91.82;163358.81;5049052;28;20073;-68
2022/01/10 04:40:56;;;;;;;1999.90;999.90;;;;;;;3.82;90.83;163416.38;5047828;28;20052;-68
2022/01/10 04:43:23;;;;;;;1999.90;999.90;;;;;;;3.88;90.63;163432.88;5047870;28;20086;-68
2022/01/10 04:45:55;;;;;;;1999.90;999.90;;;;;;;3.99;90.26;163460.25;5049264;28;20048;-68
2022/01/10 04:48:22;;;;;;;1999.90;999.90;;;;;;;3.56;91.62;163345.09;5052215;28;20053;-68
2022/01/10 04:53:21;;;;;;;1999.90;999.90;;;;;;;3.49;92.47;163328.66;5048241;28;20080;-68
2022/01/10 04:55:48;;;;;;;1999.90;999.90;;;;;;;3.64;91.94;163367.03;5047888;28;20484;-68
2022/01/10 04:58:15;;;;;;;1999.90;999.90;;;;;;;3.66;91.26;163373.91;5047587;28;20060;-68
2022/01/10 05:00:42;;;;;;;1999.90;999.90;;;;;;;3.57;91.91;163347.84;5048566;28;20049;-68
2022/01/10 05:03:08;;;;;;;1999.90;999.90;;;;;;;3.62;91.95;163361.59;5048091;28;20094;-68
2022/01/10 05:05:35;;;;;;;1999.90;999.90;;;;;;;3.78;91.11;163405.44;5050669;28;20049;-68
2022/01/10 05:08:02;;;;;;;1999.90;999.90;;;;;;;3.75;91.43;163397.22;5049076;28;20090;-68
2022/01/10 05:10:28;;;;;;;1999.90;999.90;;;;;;;3.83;90.97;163419.13;5046735;28;20072;-68
2022/01/10 05:12:55;;;;;;;1999.90;999.90;;;;;;;3.83;91.05;163417.78;5046034;28;20091;-68
2022/01/10 05:15:21;;;;;;;1999.90;999.90;;;;;;;3.85;90.99;163424.59;5048822;28;20076;-68
2022/01/10 05:17:48;;;;;;;1999.90;999.90;;;;;;;3.87;90.75;163428.72;5046826;28;20080;-68
2022/01/10 05:20:15;;;;;;;1999.90;999.90;;;;;;;3.79;90.90;163408.16;5049613;28;20076;-68
2022/01/10 05:22:41;;;;;;;1999.90;999.90;;;;;;;3.88;90.80;163431.47;5047353;28;20085;-68
2022/01/10 05:25:08;;;;;;;1999.90;999.90;;;;;;;3.98;90.25;163458.91;5049610;28;20445;-68
2022/01/10 05:27:34;;;;;;;1999.90;999.90;;;;;;;3.85;90.79;163424.59;5049978;28;20488;-68
2022/01/10 05:30:02;;;;;;;1999.90;999.90;;;;;;;3.97;90.62;163454.78;5055044;28;20080;-68
2022/01/10 05:32:28;;;;;;;1999.90;999.90;;;;;;;3.99;90.35;163461.66;5050282;28;20080;-68
2022/01/10 05:34:55;;;;;;;1999.90;999.90;;;;;;;4.08;90.04;163483.56;5048204;28;20077;-68
2022/01/10 05:37:21;;;;;;;1999.90;999.90;;;;;;;4.13;89.99;163498.66;5049394;28;20057;-68
2022/01/10 05:39:48;;;;;;;1999.90;999.90;;;;;;;4.01;90.17;163465.75;5047475;28;20114;-68
2022/01/10 05:42:14;;;;;;;1999.90;999.90;;;;;;;3.95;90.41;163449.31;5046964;28;20115;-68
2022/01/10 05:44:41;;;;;;;1999.90;999.90;;;;;;;3.91;90.47;163438.34;5049583;28;20100;-68
2022/01/10 05:47:07;;;;;;;1999.90;999.90;;;;;;;4.02;90.34;163469.88;5047410;28;20126;-68
2022/01/10 05:49:37;;;;;;;1999.90;999.90;;;;;;;4.09;90.29;163486.31;5048840;28;20045;-68
2022/01/10 05:52:04;;;;;;;1999.90;999.90;;;;;;;4.08;90.17;163483.56;5048566;28;20338;-68
2022/01/10 05:54:31;;;;;;;1999.90;999.90;;;;;;;4.06;90.14;163479.44;5049194;28;20114;-68
2022/01/10 05:56:57;;;;;;;1999.90;999.90;;;;;;;3.52;91.92;163336.88;5053879;28;20081;-68
2022/01/10 05:59:24;;;;;;;1999.90;999.90;;;;;;;3.58;92.53;163351.97;5036096;28;20110;-67
2022/01/10 06:01:50;;;;;;;1999.90;999.90;;;;;;;3.60;92.56;163356.06;5047985;28;20073;-68
2022/01/10 06:04:17;;;;;;;1999.90;999.90;;;;;;;2.82;95.22;163150.50;5046501;28;20224;-69
2022/01/10 06:06:43;;;;;;;1999.90;999.90;;;;;;;2.76;96.76;163134.09;5046853;28;20481;-68
2022/01/10 06:09:10;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;162838.28;5045302;28;20588;-68
2022/01/10 06:11:37;;;;;;;1999.90;999.90;;;;;;;1.96;100.00;162920.44;5045587;28;20049;-68
2022/01/10 06:14:07;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;162832.81;5046988;28;20049;-68
2022/01/10 06:16:34;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162910.88;5046321;28;20114;-68
2022/01/10 06:19:01;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;162932.75;5028497;28;20083;-68
2022/01/10 06:21:29;;;;;;;1999.90;999.90;;;;;;;2.23;100.00;162993.03;5045668;28;20072;-68
2022/01/10 06:23:55;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;163113.53;5045937;28;20449;-68
2022/01/10 06:26:22;;;;;;;1999.90;999.90;;;;;;;2.70;99.68;163117.66;5046270;28;20107;-68
2022/01/10 06:28:49;;;;;;;1999.90;999.90;;;;;;;3.30;97.45;163276.56;5047927;28;20041;-69
2022/01/10 06:31:15;;;;;;;1999.90;999.90;;;;;;;2.93;97.84;163177.91;5047475;28;20081;-68
2022/01/10 06:33:42;;;;;;;1999.90;999.90;;;;;;;3.11;98.44;163225.88;5046086;28;20141;-69
2022/01/10 06:36:09;;;;;;;1999.90;999.90;;;;;;;3.60;96.25;163356.06;5047454;28;20110;-68
2022/01/10 06:38:36;;;;;;;1999.90;999.90;;;;;;;3.38;96.40;163298.53;5045000;28;20056;-68
2022/01/10 06:41:03;;;;;;;1999.90;999.90;;;;;;;3.08;98.04;163217.66;5041786;28;20080;-68
2022/01/10 06:43:30;;;;;;;1999.90;999.90;;;;;;;2.86;98.86;163160.13;5047058;28;20379;-68
2022/01/10 06:45:56;;;;;;;1999.90;999.90;;;;;;;3.03;98.74;163203.97;5048062;28;20083;-68
2022/01/10 06:48:23;;;;;;;1999.90;999.90;;;;;;;2.77;98.90;163136.84;5046069;28;20049;-68
2022/01/10 06:50:50;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;163120.41;5042890;28;20199;-68
2022/01/10 06:53:17;;;;;;;1999.90;999.90;;;;;;;2.44;100.00;163049.19;5047367;28;20327;-68
2022/01/10 06:55:44;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;162724.72;5047733;28;20048;-68
2022/01/10 06:58:10;;;;;;;1999.90;999.90;;;;;;;1.54;100.00;162808.19;5046040;28;20087;-68
2022/01/10 07:00:37;;;;;;;1999.90;999.90;;;;;;;1.30;100.00;162743.91;5047462;28;20087;-68
2022/01/10 07:03:04;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;162717.88;5044048;28;20054;-68
2022/01/10 07:05:31;;;;;;;1999.90;999.90;;;;;;;0.97;100.00;162656.28;5046174;28;20133;-68
2022/01/10 07:07:58;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;162942.38;5046162;28;20081;-68
2022/01/10 07:10:24;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;162988.88;5043029;28;20049;-68
2022/01/10 07:12:52;;;;;;;1999.90;999.90;;;;;;;1.17;100.00;162711.03;5046423;28;20087;-68
2022/01/10 07:15:20;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;162865.66;5047905;28;20049;-68
2022/01/10 07:17:46;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;162753.44;5048478;28;20080;-68
2022/01/10 07:20:13;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;162757.56;5049585;28;20036;-68
2022/01/10 07:22:40;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;162727.44;5047815;28;20084;-68
2022/01/10 07:25:06;;;;;;;1999.90;999.90;;;;;;;0.60;100.00;162559.19;5048275;28;20045;-68
2022/01/10 07:27:34;;;;;;;1999.90;999.90;;;;;;;1.21;100.00;162720.63;5048126;28;20431;-68
2022/01/10 07:30:02;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;162675.44;5049604;28;20085;-68
2022/01/10 07:32:29;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;162638.53;5048367;28;20044;-68
2022/01/10 07:34:57;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;162685.06;5047973;28;20045;-68
2022/01/10 07:37:24;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;162734.28;5050122;28;20053;-68
2022/01/10 07:39:52;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;162778.06;5048711;28;20072;-68
2022/01/10 07:42:19;;;;;;;1999.90;999.90;;;;;;;1.37;100.00;162764.41;5047602;28;20076;-68
2022/01/10 07:44:45;;;;;;;1999.90;999.90;;;;;;;0.84;100.00;162623.47;5050018;28;20361;-68
2022/01/10 07:47:12;;;;;;;1999.90;999.90;;;;;;;1.01;100.00;162667.25;5048783;28;20500;-68
2022/01/10 07:49:39;;;;;;;1999.90;999.90;;;;;;;1.00;100.00;162665.88;5048376;28;20090;-68
2022/01/10 07:52:06;;;;;;;1999.90;999.90;;;;;;;0.97;100.00;162656.28;5056306;28;20064;-68
2022/01/10 07:54:33;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;162507.22;5066256;28;20458;-68
2022/01/10 07:57:00;;;;;;;1999.90;999.90;;;;;;;0.30;100.00;162479.88;5049201;28;20080;-68
2022/01/10 07:59:26;;;;;;;1999.90;999.90;;;;;;;0.51;100.00;162535.94;5059461;28;20099;-67
2022/01/10 08:01:53;;;;;;;1999.90;999.90;;;;;;;0.53;100.00;162540.03;5049313;28;20085;-68
2022/01/10 08:04:20;;;;;;;1999.90;999.90;;;;;;;0.69;100.00;162582.44;5048991;28;20107;-68
2022/01/10 08:06:47;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;162514.06;5050152;28;20110;-67
2022/01/10 08:09:13;;;;;;;1999.90;999.90;;;;;;;0.50;100.00;162531.81;5048322;28;20503;-68
2022/01/10 08:11:40;;;;;;;1999.90;999.90;;;;;;;0.18;100.00;162447.06;5048755;28;20440;-68
2022/01/10 08:14:06;;;;;;;1999.90;999.90;;;;;;;0.53;99.91;162540.03;5049747;28;20095;-68
2022/01/10 08:16:33;;;;;;;1999.90;999.90;;;;;;;1.05;98.13;162678.19;5049273;28;20053;-68
2022/01/10 08:19:00;;;;;;;1999.90;999.90;;;;;;;0.80;99.05;162611.16;5047412;28;20094;-68
2022/01/10 08:21:26;;;;;;;1999.90;999.90;;;;;;;1.33;97.29;162753.44;5048297;28;20084;-68
2022/01/10 08:23:53;;;;;;;1999.90;999.90;;;;;;;0.78;97.84;162607.06;5049736;28;20107;-68
2022/01/10 08:26:20;;;;;;;1999.90;999.90;;;;;;;0.72;99.28;162590.66;5046848;28;20099;-68
2022/01/10 08:28:47;;;;;;;1999.90;999.90;;;;;;;0.26;99.22;162467.56;5048136;28;20052;-68
2022/01/10 08:31:14;;;;;;;1999.90;999.90;;;;;;;0.64;98.17;162570.13;5052862;28;20041;-68
2022/01/10 08:33:41;;;;;;;1999.90;999.90;;;;;;;0.59;97.37;162556.44;5043327;28;20045;-68
2022/01/10 08:36:08;;;;;;;1999.90;999.90;;;;;;;0.87;95.90;162630.31;5048985;28;20060;-68
2022/01/10 08:38:35;;;;;;;1999.90;999.90;;;;;;;0.31;97.98;162481.22;5049572;28;20056;-68
2022/01/10 08:41:01;;;;;;;1999.90;999.90;;;;;;;1.16;95.08;162706.91;5047761;28;20114;-68
2022/01/10 08:43:28;;;;;;;1999.90;999.90;;;;;;;1.73;92.11;162860.22;5047495;28;20068;-68
2022/01/10 08:45:55;;;;;;;1999.90;999.90;;;;;;;1.53;91.04;162805.44;5046185;28;20535;-68
2022/01/10 08:48:21;;;;;;;1999.90;999.90;;;;;;;1.14;90.50;162702.81;5048222;28;20053;-68
2022/01/10 08:50:48;;;;;;;1999.90;999.90;;;;;;;1.16;90.97;162706.91;5047606;28;20087;-68
2022/01/10 08:53:14;;;;;;;1999.90;999.90;;;;;;;0.54;91.21;162542.78;5042092;28;20080;-68
2022/01/10 08:55:41;;;;;;;1999.90;999.90;;;;;;;1.34;89.79;162756.22;5042807;28;20102;-68
2022/01/10 08:58:07;;;;;;;1999.90;999.90;;;;;;;1.55;87.79;162810.94;5031702;28;20106;-68
2022/01/10 09:00:34;;;;;;;1999.90;999.90;;;;;;;1.61;87.30;162827.38;5063890;28;20049;-68
2022/01/10 09:03:02;;;;;;;1999.90;999.90;;;;;;;1.75;87.58;162865.66;5039441;28;20049;-68
2022/01/10 09:05:29;;;;;;;1999.90;999.90;;;;;;;1.63;86.63;162831.47;5038534;28;20053;-68
2022/01/10 09:07:58;;;;;;;1999.90;999.90;;;;;;;1.22;88.06;162724.72;5045598;28;20049;-68
2022/01/10 09:10:28;;;;;;;1999.90;999.90;;;;;;;1.82;87.52;162882.13;5047270;28;20049;-68
2022/01/10 09:12:58;;;;;;;1999.90;999.90;;;;;;;1.86;86.26;162893.06;5047873;28;20045;-68
2022/01/10 09:15:25;;;;;;;1999.90;999.90;;;;;;;1.79;86.66;162875.28;5047416;28;20111;-68
2022/01/10 09:17:52;;;;;;;1999.90;999.90;;;;;;;1.33;87.92;162752.09;5036230;28;20061;-68
2022/01/10 09:20:19;;;;;;;1999.90;999.90;;;;;;;0.90;89.13;162638.53;5046825;28;20087;-68
2022/01/10 09:22:46;;;;;;;1999.90;999.90;;;;;;;1.28;88.34;162739.78;5025035;28;20057;-68
2022/01/10 09:25:12;;;;;;;1999.90;999.90;;;;;;;1.43;87.69;162778.06;5046358;28;20090;-68
2022/01/10 09:27:39;;;;;;;1999.90;999.90;;;;;;;1.24;88.71;162728.84;5048363;28;20286;-68
2022/01/10 09:30:06;;;;;;;1999.90;999.90;;;;;;;1.70;86.65;162852.00;5048068;28;20072;-68
2022/01/10 09:32:33;;;;;;;1999.90;999.90;;;;;;;2.17;84.48;162976.56;5045568;28;20052;-68
2022/01/10 09:34:59;;;;;;;1999.90;999.90;;;;;;;2.26;82.96;162999.84;5040857;28;20076;-68
2022/01/10 09:37:27;;;;;;;1999.90;999.90;;;;;;;1.97;82.78;162923.19;5042265;28;20139;-68
2022/01/10 09:39:58;;;;;;;1999.90;999.90;;;;;;;0.90;86.53;162638.53;5042769;28;20048;-67
2022/01/10 09:42:25;;;;;;;1999.90;999.90;;;;;;;1.37;84.80;162764.41;5038149;28;20056;-68
2022/01/10 09:44:52;;;;;;;1999.90;999.90;;;;;;;1.21;85.05;162720.63;5047023;28;20100;-68
2022/01/10 09:47:19;;;;;;;1999.90;999.90;;;;;;;0.93;86.15;162645.38;5046263;28;20107;-67
2022/01/10 09:49:45;;;;;;;1999.90;999.90;;;;;;;1.19;83.57;162715.13;5040327;28;20480;-68
2022/01/10 09:52:15;;;;;;;1999.90;999.90;;;;;;;1.04;83.31;162676.84;5018250;28;20398;-68
2022/01/10 09:54:42;;;;;;;1999.90;999.90;;;;;;;0.82;83.70;162618.00;5046489;28;20075;-68
2022/01/10 09:57:08;;;;;;;1999.90;999.90;;;;;;;1.15;83.89;162704.22;5047223;28;20102;-68
2022/01/10 09:59:36;;;;;;;1999.90;999.90;;;;;;;1.19;82.80;162715.13;5047090;28;20454;-68
2022/01/10 10:02:04;;;;;;;1999.90;999.90;;;;;;;1.14;83.63;162701.47;5046745;28;20636;-68
2022/01/10 10:04:36;;;;;;;1999.90;999.90;;;;;;;0.20;85.22;162451.16;5045122;28;20048;-67
2022/01/10 10:07:06;;;;;;;1999.90;999.90;;;;;;;0.22;85.81;162456.63;5044594;28;20041;-67
2022/01/10 10:09:34;;;;;;;1999.90;999.90;;;;;;;1.23;83.52;162726.06;5047481;28;20098;-68
2022/01/10 10:12:01;;;;;;;1999.90;999.90;;;;;;;1.83;81.93;162886.25;5037906;28;20106;-67
2022/01/10 10:14:28;;;;;;;1999.90;999.90;;;;;;;2.01;80.61;162934.16;5046820;28;20091;-67
2022/01/10 10:16:57;;;;;;;1999.90;999.90;;;;;;;3.17;77.75;163243.72;5044997;28;20087;-68
2022/01/10 10:19:28;;;;;;;1999.90;999.90;;;;;;;2.33;78.83;163019.03;5045170;28;20406;-68
2022/01/10 10:21:57;;;;;;;1999.90;999.90;;;;;;;1.91;79.45;162906.78;5042450;28;20081;-67
2022/01/10 10:24:25;;;;;;;1999.90;999.90;;;;;;;1.65;80.64;162838.28;5040524;28;21043;-68
2022/01/10 10:26:52;;;;;;;1999.90;999.90;;;;;;;1.37;81.14;162764.41;5047325;28;20044;-67
2022/01/10 10:29:19;;;;;;;1999.90;999.90;;;;;;;1.43;80.08;162778.06;5047491;28;20099;-67
2022/01/10 10:31:47;;;;;;;1999.90;999.90;;;;;;;1.87;80.37;162895.81;5046240;28;20118;-67
2022/01/10 10:34:23;;;;;;;1999.90;999.90;;;;;;;2.60;78.18;163090.25;5045664;28;20102;-68
2022/01/10 10:37:02;;;;;;;1999.90;999.90;;;;;;;2.20;79.22;162983.41;5041849;28;20111;-67
2022/01/10 10:39:30;;;;;;;1999.90;999.90;;;;;;;2.08;78.80;162953.31;5044641;28;20090;-68
2022/01/10 10:42:03;;;;;;;1999.90;999.90;;;;;;;2.17;78.72;162976.56;5043127;28;20041;-69
2022/01/10 10:44:31;;;;;;;1999.90;999.90;;;;;;;2.31;79.06;163013.56;5038008;28;20081;-67
2022/01/10 10:46:58;;;;;;;1999.90;999.90;;;;;;;1.68;78.96;162846.53;5046619;28;20053;-67
2022/01/10 10:49:36;;;;;;;1999.90;999.90;;;;;;;0.81;80.87;162615.25;5048061;28;20080;-67
2022/01/10 10:52:09;;;;;;;1999.90;999.90;;;;;;;1.01;81.65;162668.63;5046245;28;20450;-67
2022/01/10 10:54:36;;;;;;;1999.90;999.90;;;;;;;1.82;80.31;162882.13;5046278;28;20430;-66
2022/01/10 10:57:06;;;;;;;1999.90;999.90;;;;;;;2.01;78.42;162934.16;5043672;28;20086;-66
2022/01/10 10:59:37;;;;;;;1999.90;999.90;;;;;;;1.66;79.84;162839.69;5039852;28;20091;-67
2022/01/10 11:02:04;;;;;;;1999.90;999.90;;;;;;;2.62;77.88;163095.72;5049556;28;20080;-68
2022/01/10 11:04:34;;;;;;;1999.90;999.90;;;;;;;2.67;77.23;163109.44;5048982;28;20395;-68
2022/01/10 11:07:02;;;;;;;1999.90;999.90;;;;;;;2.75;76.14;163131.31;5048510;28;20164;-68