Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:55;;;;;;;5.90;2.10;;;11.20;99.90;;;;;;5083074;28;20044;-89
2022/11/03 00:04:21;;;;;;;9.35;2.15;;;11.10;99.90;;;;;;5080960;28;20046;-89
2022/11/03 00:06:48;;;;;;;8.73;1.98;;;11.20;99.90;;;;;;5073288;28;20052;-87
2022/11/03 00:09:15;;;;;;;12.90;2.35;;;11.20;99.90;;;;;;5047324;28;20055;-89
2022/11/03 00:11:41;;;;;;;6.55;2.30;;;11.30;99.90;;;;;;5061874;28;20036;-90
2022/11/03 00:14:08;;;;;;;10.50;2.30;;;11.20;99.90;;;;;;5061286;28;20126;-89
2022/11/03 00:16:33;;;;;;;14.25;3.70;;;11.20;99.90;;;;;;5062033;28;20050;-89
2022/11/03 00:18:59;;;;;;;15.27;2.65;;;11.20;99.90;;;;;;5077970;28;20043;-87
2022/11/03 00:21:25;;;;;;;5.95;1.95;;;11.20;99.90;;;;;;5077972;28;20044;-89
2022/11/03 00:23:51;;;;;;;8.95;2.35;;;11.20;99.90;;;;;;5061030;28;20105;-88
2022/11/03 00:26:27;;;;;;;14.38;2.30;;;11.10;99.90;;;;;;5077696;28;20063;-88
2022/11/03 00:28:55;;;;;;;12.95;2.35;;;11.10;99.90;;;;;;5077280;28;20055;-88
2022/11/03 00:31:40;;;;;;;12.68;2.30;;;11.20;99.90;;;;;;5084692;28;20047;-87
2022/11/03 00:34:06;;;;;;;11.18;2.15;;;11.20;99.90;;;;;;5080182;28;20109;-88
2022/11/03 00:36:36;;;;;;;12.35;2.38;;;11.20;99.90;;;;;;5074841;28;20047;-89
2022/11/03 00:39:02;;;;;;;9.63;2.25;;;11.10;99.90;;;;;;5065513;28;20063;-89
2022/11/03 00:41:28;;;;;;;11.13;2.20;;;11.10;99.90;;;;;;5065827;28;20122;-89
2022/11/03 00:43:54;;;;;;;8.57;2.00;;;11.10;99.90;;;;;;5077435;28;20135;-89
2022/11/03 00:46:20;;;;;;;10.13;2.47;;;11.10;99.90;;;;;;5061611;28;20122;-90
2022/11/03 00:48:46;;;;;;;10.80;2.25;;;11.10;99.90;;;;;;5061546;28;20549;-88
2022/11/03 00:51:19;;;;;;;9.15;2.13;;;11.10;99.90;;;;;;5061375;28;20094;-88
2022/11/03 00:53:51;;;;;;;9.63;2.45;;;11.00;99.90;;;;;;5095376;28;20047;-88
2022/11/03 00:56:18;;;;;;;7.43;2.20;;;10.90;99.90;;;;;;5079219;28;20113;-90
2022/11/03 00:58:44;;;;;;;9.02;2.05;;;10.90;99.90;;;;;;5062058;28;20052;-88
2022/11/03 01:01:15;;;;;;;8.20;2.30;;;10.90;99.90;;;;;;5060926;28;20131;-89
2022/11/03 01:06:48;;;;;;;9.25;2.05;;;10.90;99.90;;;;;;5045430;28;20044;-90
2022/11/03 01:06:49;;;;;;;7.63;2.63;;;10.90;99.90;;;;;;5098810;28;20095;-88
2022/11/03 01:09:22;;;;;;;8.55;2.47;;;10.90;99.90;;;;;;5103615;28;20107;-86
2022/11/03 01:12:01;;;;;;;12.20;2.97;;;10.80;99.90;;;;;;5097067;28;20063;-89
2022/11/03 01:14:32;;;;;;;9.75;2.03;;;10.80;99.90;;;;;;5062658;28;20044;-88
2022/11/03 01:16:57;;;;;;;12.13;2.03;;;10.80;99.90;;;;;;5061284;28;20457;-89
2022/11/03 01:19:24;;;;;;;14.30;2.40;;;10.80;99.90;;;;;;5044236;28;20094;-87
2022/11/03 01:21:51;;;;;;;11.27;2.25;;;10.80;99.90;;;;;;5061541;28;20058;-87
2022/11/03 01:24:16;;;;;;;6.90;2.13;;;10.80;99.90;;;;;;5078007;28;20052;-88
2022/11/03 01:26:42;;;;;;;8.43;1.98;;;10.70;99.90;;;;;;5094216;28;20445;-88
2022/11/03 01:29:08;;;;;;;6.43;1.80;;;10.70;99.90;;;;;;5077606;28;20078;-89
2022/11/03 01:31:33;;;;;;;12.48;2.22;;;10.80;99.90;;;;;;5077704;28;20395;-89
2022/11/03 01:33:59;;;;;;;13.07;3.17;;;10.70;99.90;;;;;;5077122;28;20040;-88
2022/11/03 01:36:25;;;;;;;13.77;2.83;;;10.70;99.90;;;;;;5077616;28;20040;-88
2022/11/03 01:38:50;;;;;;;10.65;2.47;;;10.70;99.90;;;;;;5060615;28;20094;-88
2022/11/03 01:41:19;;;;;;;12.75;2.50;;;10.70;99.90;;;;;;5077211;28;20043;-88
2022/11/03 01:44:11;;;;;;;11.65;2.42;;;10.60;99.90;;;;;;5059663;28;20466;-89
2022/11/03 01:46:55;;;;;;;9.50;2.13;;;10.70;99.90;;;;;;5077633;28;20440;-88
2022/11/03 01:49:46;;;;;;;11.02;2.10;;;10.70;99.90;;;;;;5077517;28;20056;-89
2022/11/03 01:52:27;;;;;;;10.07;2.55;;;10.70;99.90;;;;;;5060119;28;20048;-87
2022/11/03 01:55:14;;;;;;;9.65;2.63;;;10.80;99.90;;;;;;5076917;28;20479;-88
2022/11/03 01:57:49;;;;;;;9.10;2.78;;;10.70;99.90;;;;;;5060528;28;20113;-88
2022/11/03 02:00:14;;;;;;;13.90;3.08;;;10.80;99.90;;;;;;5060832;28;20048;-88
2022/11/03 02:02:40;;;;;;;8.27;2.38;;;10.80;99.90;;;;;;5060303;28;20483;-87
2022/11/03 02:05:06;;;;;;;9.18;2.33;;;10.70;99.90;;;;;;5060029;28;20063;-87
2022/11/03 02:07:52;;;;;;;11.45;2.20;;;10.80;99.90;;;;;;5059717;28;20051;-89
2022/11/03 02:10:21;;;;;;;11.48;2.35;;;10.80;99.90;;;;;;5077712;28;20542;-88
2022/11/03 02:12:47;;;;;;;7.75;2.58;;;10.90;99.90;;;;;;5060361;28;20044;-87
2022/11/03 02:15:14;;;;;;;8.32;2.25;;;10.90;99.90;;;;;;5076360;28;20044;-88
2022/11/03 02:17:40;;;;;;;10.38;1.88;;;10.80;99.90;;;;;;5076450;28;20051;-87
2022/11/03 02:20:23;;;;;;;10.52;2.53;;;10.80;99.90;;;;;;5059654;28;20120;-88
2022/11/03 02:23:03;;;;;;;7.32;2.05;;;10.90;99.90;;;;;;5085570;28;20044;-88
2022/11/03 02:25:49;;;;;;;8.80;2.63;;;10.90;99.90;;;;;;5093463;28;20083;-88
2022/11/03 02:28:34;;;;;;;13.35;2.33;;;10.80;99.90;;;;;;5117275;28;20024;-86
2022/11/03 02:31:08;;;;;;;;;;;10.90;99.90;;;;;;5102512;28;20091;-88
2022/11/03 02:34:00;;;;;;;10.90;2.30;;;10.80;99.90;;;;;;5087297;28;19920;-88
2022/11/03 02:36:25;;;;;;;10.02;2.25;;;10.80;99.90;;;;;;5087561;28;20086;-88
2022/11/03 02:38:58;;;;;;;9.93;2.50;;;10.90;99.90;;;;;;5089044;28;20044;-88
2022/11/03 02:41:23;;;;;;;12.68;2.63;;;10.90;99.90;;;;;;5071870;28;20549;-88
2022/11/03 02:43:49;;;;;;;7.22;2.47;;;10.90;99.90;;;;;;5042891;28;20056;-89
2022/11/03 02:46:15;;;;;;;9.73;2.15;;;10.90;99.90;;;;;;5075180;28;20048;-89
2022/11/03 02:48:40;;;;;;;14.50;3.50;;;10.90;99.90;;;;;;5075837;28;20044;-90
2022/11/03 02:51:06;;;;;;;8.10;2.35;;;10.90;99.90;;;;;;5075757;28;20130;-88
2022/11/03 02:53:43;;;;;;;7.45;2.53;;;10.90;99.90;;;;;;5089716;28;20058;-88
2022/11/03 02:56:17;;;;;;;10.15;2.20;;;10.90;99.90;;;;;;5074046;28;20047;-89
2022/11/03 02:59:00;;;;;;;13.88;2.95;;;11.10;99.90;;;;;;5073485;28;20139;-87
2022/11/03 03:01:47;;;;;;;7.15;2.05;;;10.90;99.90;;;;;;5068500;28;20067;-88
2022/11/03 03:04:34;;;;;;;14.20;2.40;;;11.00;99.90;;;;;;5080408;28;20074;-89
2022/11/03 03:07:02;;;;;;;13.93;2.13;;;11.00;99.90;;;;;;5063066;28;20082;-89
2022/11/03 03:09:37;;;;;;;12.50;2.80;;;10.90;99.90;;;;;;5066189;28;20047;-87
2022/11/03 03:12:03;;;;;;;10.30;2.13;;;10.90;99.90;;;;;;5060566;28;20502;-88
2022/11/03 03:14:34;;;;;;;9.30;2.70;;;10.90;99.90;;;;;;5075869;28;20047;-88
2022/11/03 03:17:00;;;;;;;12.27;2.42;;;10.90;99.90;;;;;;5059923;28;20050;-88
2022/11/03 03:19:42;;;;;;;5.85;2.35;;;10.90;99.90;;;;;;5075123;28;20468;-89
2022/11/03 03:22:36;;;;;;;8.02;2.17;;;10.90;99.90;;;;;;5075530;28;20499;-88
2022/11/03 03:25:46;;;;;;;5.55;1.95;;;10.90;99.90;;;;;;5059458;28;20047;-88
2022/11/03 03:28:21;;;;;;;7.72;2.40;;;11.00;99.90;;;;;;5086801;28;20173;-88
2022/11/03 03:30:47;;;;;;;13.15;2.67;;;11.00;99.90;;;;;;5043276;28;20044;-87
2022/11/03 03:33:13;;;;;;;6.75;2.17;;;11.00;99.90;;;;;;5058303;28;20055;-87
2022/11/03 03:35:39;;;;;;;10.18;2.38;;;11.00;99.90;;;;;;5042404;28;20056;-88
2022/11/03 03:38:09;;;;;;;7.95;2.08;;;11.00;99.90;;;;;;5058935;28;20048;-86
2022/11/03 03:40:36;;;;;;;10.55;2.55;;;11.00;99.90;;;;;;5086916;28;20051;-90
2022/11/03 03:43:03;;;;;;;13.10;2.17;;;11.00;99.90;;;;;;5058461;28;20036;-87
2022/11/03 03:45:29;;;;;;;7.28;2.17;;;11.10;99.90;;;;;;5082398;28;20035;-88
2022/11/03 03:47:55;;;;;;;7.72;2.30;;;11.10;99.90;;;;;;5065257;28;20043;-87
2022/11/03 03:50:21;;;;;;;11.00;2.42;;;11.00;99.90;;;;;;5058821;28;20056;-89
2022/11/03 03:52:47;;;;;;;16.30;2.85;;;11.00;99.90;;;;;;5058959;28;20040;-88
2022/11/03 03:55:17;;;;;;;8.55;2.10;;;10.90;99.90;;;;;;5074393;28;20396;-88
2022/11/03 03:57:43;;;;;;;10.70;2.55;;;10.90;99.90;;;;;;5075153;28;20051;-88
2022/11/03 04:00:12;;;;;;;7.60;2.10;;;10.90;99.90;;;;;;5058398;28;20492;-87
2022/11/03 04:02:38;;;;;;;11.10;2.35;;;10.90;99.90;;;;;;5074762;28;20131;-88
2022/11/03 04:05:04;;;;;;;10.55;2.90;;;10.80;99.90;;;;;;5057939;28;20135;-89
2022/11/03 04:07:48;;;;;;;8.90;3.13;;;10.90;99.90;;;;;;5078267;28;20535;-87
2022/11/03 04:10:18;;;;;;;7.00;2.03;;;10.90;99.90;;;;;;5078929;28;20083;-88
2022/11/03 04:23:41;;;;;;;12.57;2.83;;;10.90;99.90;;;;;;5095145;28;19927;-87
2022/11/03 04:26:14;;;;;;;7.15;2.30;;;10.80;99.90;;;;;;5078340;28;20396;-89
2022/11/03 04:28:41;;;;;;;7.43;2.38;;;10.90;99.90;;;;;;5062302;28;20063;-87
2022/11/03 04:31:11;;;;;;;10.43;2.58;;;10.80;99.90;;;;;;5045461;28;20051;-89
2022/11/03 04:33:37;;;;;;;10.75;2.53;;;10.90;99.90;;;;;;5061712;28;20392;-88
2022/11/03 04:36:25;;;;;;;5.68;1.95;;;10.90;99.90;;;;;;5045114;28;20047;-89
2022/11/03 04:38:51;;;;;;;10.05;2.28;;;10.90;99.90;;;;;;5080851;28;20067;-89
2022/11/03 04:41:24;;;;;;;13.07;2.47;;;10.90;99.90;;;;;;5078222;28;20036;-88
2022/11/03 04:43:50;;;;;;;11.80;2.50;;;10.90;99.90;;;;;;5061900;28;20052;-87
2022/11/03 04:46:17;;;;;;;10.68;2.42;;;10.90;99.90;;;;;;5043789;28;20488;-90
2022/11/03 04:48:42;;;;;;;7.75;2.15;;;10.80;99.90;;;;;;5077894;28;20056;-88
2022/11/03 04:51:19;;;;;;;6.00;1.98;;;10.90;99.90;;;;;;5077879;28;20048;-89
2022/11/03 04:53:55;;;;;;;10.32;2.50;;;10.80;99.90;;;;;;5061617;28;20048;-90
2022/11/03 04:56:22;;;;;;;11.77;3.25;;;10.80;99.90;;;;;;5064566;28;20044;-89
2022/11/03 04:58:48;;;;;;;8.68;2.35;;;10.70;99.90;;;;;;5076302;28;20044;-88
2022/11/03 05:01:16;;;;;;;8.25;2.40;;;10.80;99.90;;;;;;5116450;28;20095;-87
2022/11/03 05:03:42;;;;;;;11.20;2.47;;;10.90;99.90;;;;;;5083926;28;20051;-89
2022/11/03 05:06:18;;;;;;;8.15;2.15;;;10.70;99.90;;;;;;5078524;28;20041;-89
2022/11/03 05:08:47;;;;;;;5.28;1.80;;;10.70;99.90;;;;;;5065237;28;20552;-88
2022/11/03 05:11:19;;;;;;;10.05;2.33;;;10.70;99.90;;;;;;5071638;28;20412;-88
2022/11/03 05:13:45;;;;;;;8.15;2.45;;;10.60;99.90;;;;;;5075019;28;20073;-89
2022/11/03 05:16:11;;;;;;;8.90;2.50;;;10.60;99.90;;;;;;5101010;28;20047;-89
2022/11/03 05:18:38;;;;;;;11.88;2.83;;;10.60;99.90;;;;;;5078192;28;20063;-89
2022/11/03 05:21:05;;;;;;;9.63;2.47;;;10.60;99.90;;;;;;5061428;28;20039;-88
2022/11/03 05:23:36;;;;;;;8.25;2.17;;;10.60;99.90;;;;;;5060941;28;20200;-88
2022/11/03 05:26:02;;;;;;;8.43;2.97;;;10.60;99.90;;;;;;5061835;28;20397;-87
2022/11/03 05:28:34;;;;;;;9.82;3.20;;;10.60;99.90;;;;;;5060516;28;20416;-87
2022/11/03 05:31:00;;;;;;;8.50;2.47;;;10.70;99.90;;;;;;5061693;28;20048;-89
2022/11/03 05:33:28;;;;;;;8.00;2.30;;;10.70;99.90;;;;;;5060585;28;20040;-89
2022/11/03 05:35:54;;;;;;;9.88;2.30;;;10.80;99.90;;;;;;5044375;28;20046;-88
2022/11/03 05:38:21;;;;;;;11.23;3.05;;;10.70;99.90;;;;;;5044075;28;20093;-88
2022/11/03 05:40:49;;;;;;;11.77;2.92;;;10.70;99.90;;;;;;5044358;28;20087;-90
2022/11/03 05:43:15;;;;;;;11.15;2.60;;;10.70;99.90;;;;;;5060804;28;20047;-89
2022/11/03 05:45:41;;;;;;;7.28;2.47;;;10.80;99.90;;;;;;5043849;28;20056;-89
2022/11/03 05:48:23;;;;;;;9.32;3.17;;;10.70;99.90;;;;;;5043801;28;20496;-89
2022/11/03 05:50:49;;;;;;;9.63;2.67;;;10.70;99.90;;;;;;5028560;28;20083;-89
2022/11/03 05:53:36;;;;;;;8.35;2.50;;;10.70;99.90;;;;;;5060059;28;20083;-87
2022/11/03 05:56:03;;;;;;;11.63;2.88;;;10.70;99.90;;;;;;5060480;28;20052;-88
2022/11/03 05:58:38;;;;;;;12.52;2.88;;;10.70;99.90;;;;;;5043359;28;20047;-88
2022/11/03 06:01:25;;;;;;;11.85;3.92;;;10.70;99.90;;;;;;5043763;28;20048;-88
2022/11/03 06:03:51;;;;;;;11.48;3.03;;;10.70;99.90;;;;;;5061677;28;20048;-89
2022/11/03 06:06:34;;;;;;;9.20;3.22;;;10.70;99.90;;;;;;5045663;28;20097;-89
2022/11/03 06:09:30;;;;;;;8.47;2.50;;;10.70;99.90;;;;;;5049152;28;20036;-88
2022/11/03 06:11:57;;;;;;;12.00;2.55;;;10.70;99.90;;;;;;5039978;28;20457;-88
2022/11/03 06:14:29;;;;;;;9.55;2.20;;;10.70;99.90;;;;;;5069778;28;20056;-89
2022/11/03 06:17:07;;;;;;;8.88;2.78;;;10.70;99.90;;;;;;5093607;28;20024;-87
2022/11/03 06:19:43;;;;;;;7.65;2.28;;;10.70;99.90;;;;;;5084193;28;20044;-87
2022/11/03 06:22:23;;;;;;;12.68;2.70;;;10.80;99.90;;;;;;5031997;28;20051;-87
2022/11/03 06:24:50;;;;;;;7.32;2.70;;;10.80;99.90;;;;;;5076271;28;20051;-89
2022/11/03 06:27:17;;;;;;;10.15;2.45;;;10.80;99.90;;;;;;5043273;28;20063;-89
2022/11/03 06:29:51;;;;;;;15.20;2.90;;;10.90;99.90;;;;;;5058945;28;20051;-88
2022/11/03 06:32:17;;;;;;;12.55;2.60;;;10.80;99.90;;;;;;5027039;28;20499;-90
2022/11/03 06:34:47;;;;;;;11.10;2.40;;;10.80;99.90;;;;;;5042480;28;20055;-89
2022/11/03 06:37:33;;;;;;;9.90;2.47;;;10.70;99.90;;;;;;5059259;28;20044;-89
2022/11/03 06:40:01;;;;;;;7.20;2.55;;;10.80;99.90;;;;;;5059024;28;20096;-88
2022/11/03 06:42:28;;;;;;;10.00;2.80;;;10.90;99.90;;;;;;5059553;28;20048;-88
2022/11/03 06:44:53;;;;;;;9.52;2.55;;;10.80;99.90;;;;;;5044176;28;20055;-87
2022/11/03 06:47:25;;;;;;;8.38;2.65;;;10.80;99.90;;;;;;5074940;28;20396;-88
2022/11/03 06:49:55;;;;;;;14.10;2.92;;;10.90;99.90;;;;;;5095739;28;20047;-89
2022/11/03 06:52:36;;;;;;;9.00;2.67;;;10.90;99.90;;;;;;5062282;28;20481;-88
2022/11/03 06:55:11;;;;;;;7.22;2.30;;;10.90;99.90;;;;;;5078877;28;20332;-88
2022/11/03 06:57:40;;;;;;;7.93;2.55;;;10.80;99.90;;;;;;5095477;28;20510;-88
2022/11/03 07:00:21;;;;;;;9.13;2.33;;;10.90;99.90;;;;;;5062178;28;20053;-89
2022/11/03 07:03:06;;;;;;;8.55;2.97;;;10.90;99.90;;;;;;5061913;28;20062;-89
2022/11/03 07:05:32;;;;;;;10.10;2.95;;;11.00;99.90;;;;;;5080041;28;20059;-90
2022/11/03 07:07:59;;;;;;;11.18;3.78;;;11.10;99.90;;;;;;5078719;28;20091;-88
2022/11/03 07:10:27;;;;;;;10.60;3.25;;;11.10;99.90;;;;;;5078652;28;20069;-88
2022/11/03 07:12:55;;;;;;;12.27;2.90;;;11.20;99.90;;;;;;5078469;28;20051;-89
2022/11/03 07:15:36;;;;;;;11.32;3.17;;;11.30;99.90;;;;;;5078459;28;20102;-89
2022/11/03 07:18:02;;;;;;;9.18;3.38;;;11.30;99.90;;;;;;5062531;28;20043;-88
2022/11/03 07:20:28;;;;;;;13.52;4.20;;;11.40;99.90;;;;;;5061558;28;20134;-90
2022/11/03 07:22:56;;;;;;;6.32;2.20;;;11.40;99.90;;;;;;5078029;28;20383;-87
2022/11/03 07:25:22;;;;;;;12.85;2.65;;;11.40;99.90;;;;;;5074081;28;20062;-88
2022/11/03 07:27:49;;;;;;;12.23;2.67;;;11.50;99.90;;;;;;5054988;28;20051;-90
2022/11/03 07:30:22;;;;;;;9.55;2.53;;;11.50;99.90;;;;;;5083184;28;20039;-87
2022/11/03 07:32:51;;;;;;;13.55;2.78;;;11.60;99.90;;;;;;5097225;28;20091;-87
2022/11/03 07:35:17;;;;;;;12.65;2.50;;;11.70;99.90;;;;;;5075089;28;20028;-87
2022/11/03 07:37:47;;;;;;;10.50;2.80;;;11.80;99.90;;;;;;5086560;28;20044;-87
2022/11/03 07:40:25;;;;;;;11.25;2.92;;;11.90;99.90;;;;;;5033798;28;20395;-87
2022/11/03 07:42:51;;;;;;;6.85;2.50;;;11.90;99.90;;;;;;5037483;28;20134;-88
2022/11/03 07:45:36;;;;;;;9.77;2.60;;;11.90;99.90;;;;;;5095703;28;20185;-86
2022/11/03 07:48:11;;;;;;;9.27;2.65;;;11.90;99.90;;;;;;5102288;28;20083;-88
2022/11/03 07:50:37;;;;;;;12.55;3.30;;;12.00;99.90;;;;;;5083702;28;20047;-88
2022/11/03 07:53:09;;;;;;;10.77;2.63;;;12.00;99.90;;;;;;5100370;28;20066;-91
2022/11/03 07:55:34;;;;;;;10.52;2.45;;;12.10;99.90;;;;;;5055870;28;20047;-88
2022/11/03 07:58:00;;;;;;;11.20;2.40;;;12.10;99.90;;;;;;5068307;28;20484;-89
2022/11/03 08:00:26;;;;;;;11.88;2.92;;;12.10;99.90;;;;;;5049835;28;20044;-89
2022/11/03 08:02:54;;;;;;;8.65;2.40;;;12.20;99.90;;;;;;5082195;28;20048;-90
2022/11/03 08:05:21;;;;;;;8.68;2.72;;;12.30;99.90;;;;;;5066190;28;20040;-88
2022/11/03 08:07:46;;;;;;;6.32;2.28;;;12.40;99.90;;;;;;5082651;28;20074;-88
2022/11/03 08:10:12;;;;;;;7.80;2.38;;;12.40;99.90;;;;;;5051940;28;20055;-89
2022/11/03 08:12:38;;;;;;;10.50;3.33;;;12.40;99.90;;;;;;5065463;28;20126;-88
2022/11/03 08:15:04;;;;;;;8.85;2.50;;;12.60;99.90;;;;;;5084511;28;20040;-89
2022/11/03 08:17:30;;;;;;;6.88;2.63;;;12.70;99.90;;;;;;5084860;28;20079;-88
2022/11/03 08:19:55;;;;;;;8.90;2.53;;;12.70;99.90;;;;;;5102467;28;20109;-89
2022/11/03 08:22:24;;;;;;;10.48;2.45;;;12.70;99.90;;;;;;5100757;28;20031;-90
2022/11/03 08:24:50;;;;;;;13.95;3.72;;;12.80;99.90;;;;;;5099709;28;20048;-90
2022/11/03 08:27:16;;;;;;;13.27;2.58;;;12.70;99.90;;;;;;5070606;28;20463;-89
2022/11/03 08:29:42;;;;;;;8.77;2.33;;;12.80;99.90;;;;;;5067880;28;20076;-89
2022/11/03 08:32:07;;;;;;;10.88;2.50;;;12.90;99.90;;;;;;5086048;28;20134;-88
2022/11/03 08:34:33;;;;;;;8.50;2.83;;;13.00;99.90;;;;;;5079510;28;20101;-88
2022/11/03 08:37:02;;;;;;;11.50;3.78;;;13.00;99.90;;;;;;5058377;28;20048;-93
2022/11/03 08:39:30;;;;;;;7.57;2.45;;;13.00;99.90;;;;;;5061894;28;20237;-88
2022/11/03 08:41:55;;;;;;;7.53;2.38;;;13.00;99.90;;;;;;5069138;28;20055;-87
2022/11/03 08:44:21;;;;;;;11.95;2.88;;;13.10;99.90;;;;;;5065415;28;20130;-88
2022/11/03 08:46:47;;;;;;;15.00;2.67;;;13.20;99.90;;;;;;5087038;28;20040;-88
2022/11/03 08:49:12;;;;;;;8.45;2.40;;;13.20;99.90;;;;;;5094355;28;20044;-88
2022/11/03 08:51:38;;;;;;;8.95;2.55;;;13.20;99.90;;;;;;5123772;28;20032;-85
2022/11/03 08:54:03;;;;;;;8.98;2.92;;;13.10;99.90;;;;;;5088916;28;20563;-89
2022/11/03 08:56:29;;;;;;;10.20;2.30;;;13.20;99.90;;;;;;5100845;28;20091;-86
2022/11/03 08:58:55;;;;;;;11.07;2.83;;;13.30;99.90;;;;;;5076854;28;20121;-92
2022/11/03 09:01:20;;;;;;;11.68;2.90;;;13.40;99.90;;;;;;5089402;28;20476;-88
2022/11/03 09:03:46;;;;;;;10.98;2.60;;;13.40;99.90;;;;;;5091266;28;20118;-88
2022/11/03 09:06:12;;;;;;;9.25;2.80;;;13.40;99.90;;;;;;5105402;28;20059;-88
2022/11/03 09:08:39;;;;;;;9.75;2.80;;;13.40;99.90;;;;;;5109556;28;20115;-89
2022/11/03 09:11:05;;;;;;;9.02;2.60;;;13.50;99.90;;;;;;5108301;28;20048;-92
2022/11/03 09:13:30;;;;;;;10.02;2.90;;;13.50;99.90;;;;;;5107513;28;20040;-90
2022/11/03 09:15:56;;;;;;;8.10;2.80;;;13.50;99.90;;;;;;5101774;28;20044;-89
2022/11/03 09:18:22;;;;;;;11.85;2.58;;;13.50;99.90;;;;;;5081657;28;20084;-89
2022/11/03 09:20:47;;;;;;;5.95;2.33;;;13.60;99.90;;;;;;5097663;28;20088;-88
2022/11/03 09:23:13;;;;;;;10.55;2.60;;;13.60;99.90;;;;;;5098147;28;20061;-91
2022/11/03 09:25:38;;;;;;;8.57;2.95;;;13.70;99.90;;;;;;5092863;28;20032;-91
2022/11/03 09:28:04;;;;;;;7.97;2.60;;;13.70;99.90;;;;;;5101593;28;20044;-91
2022/11/03 09:30:30;;;;;;;10.85;2.55;;;13.80;99.90;;;;;;5083136;28;20126;-93
2022/11/03 09:32:55;;;;;;;8.75;2.42;;;13.80;99.90;;;;;;5060288;28;20046;-88
2022/11/03 09:35:21;;;;;;;12.00;2.78;;;13.90;99.90;;;;;;5094189;28;20101;-92
2022/11/03 09:37:47;;;;;;;6.72;2.05;;;13.90;99.90;;;;;;5077422;28;20055;-86
2022/11/03 09:40:13;;;;;;;11.25;2.78;;;14.00;99.90;;;;;;5076850;28;20058;-89
2022/11/03 09:42:39;;;;;;;9.88;2.72;;;14.00;99.90;;;;;;5060034;28;20036;-89
2022/11/03 09:45:06;;;;;;;8.65;2.53;;;14.10;99.90;;;;;;5076165;28;20055;-90
2022/11/03 09:47:47;;;;;;;8.27;2.35;;;14.10;99.90;;;;;;5062014;28;20220;-88
2022/11/03 09:50:18;;;;;;;8.20;2.40;;;14.50;99.90;;;;;;5052280;28;20079;-87
2022/11/03 09:52:44;;;;;;;13.13;2.40;;;14.30;99.90;;;;;;5079931;28;20038;-89
2022/11/03 09:55:18;;;;;;;13.75;3.17;;;14.40;99.90;;;;;;5100378;28;20502;-87
2022/11/03 09:57:44;;;;;;;7.35;2.90;;;14.50;99.90;;;;;;5064192;28;20108;-85
2022/11/03 10:00:18;;;;;;;6.43;2.72;;;14.70;99.90;;;;;;5095538;28;20472;-86
2022/11/03 10:02:44;;;;;;;8.82;2.20;;;14.80;99.90;;;;;;5079045;28;20043;-86
2022/11/03 10:05:12;;;;;;;13.77;3.63;;;15.00;99.90;;;;;;5078401;28;20055;-87
2022/11/03 10:07:38;;;;;;;12.77;3.00;;;15.30;99.90;;;;;;5093784;28;20109;-85
2022/11/03 10:10:04;;;;;;;6.32;2.47;;;15.40;99.90;;;;;;5102336;28;20103;-87
2022/11/03 10:12:31;;;;;;;6.82;2.38;;;15.60;99.90;;;;;;5082163;28;20047;-87
2022/11/03 10:14:57;;;;;;;7.68;2.58;;;15.60;99.90;;;;;;5079185;28;20055;-86
2022/11/03 10:17:25;;;;;;;8.77;2.28;;;15.60;99.90;;;;;;5079427;28;20056;-85
2022/11/03 10:19:52;;;;;;;11.02;2.88;;;15.60;99.90;;;;;;5096626;28;20372;-86
2022/11/03 10:22:19;;;;;;;9.15;2.80;;;15.50;99.90;;;;;;5062679;28;20047;-86
2022/11/03 10:24:44;;;;;;;6.55;2.20;;;15.40;99.90;;;;;;5079856;28;20068;-86
2022/11/03 10:27:21;;;;;;;8.82;2.88;;;15.50;99.90;;;;;;5095443;28;20107;-86
2022/11/03 10:30:07;;;;;;;9.00;2.50;;;15.60;99.90;;;;;;5079413;28;20082;-86
2022/11/03 10:32:33;;;;;;;7.18;2.33;;;15.70;99.90;;;;;;5095981;28;20555;-85
2022/11/03 10:34:59;;;;;;;6.93;2.08;;;15.90;99.90;;;;;;5112155;28;20055;-86
2022/11/03 10:37:25;;;;;;;8.38;2.70;;;16.00;99.90;;;;;;5079134;28;20052;-87
2022/11/03 10:39:55;;;;;;;9.57;2.28;;;16.10;99.90;;;;;;5095922;28;20478;-87
2022/11/03 10:42:23;;;;;;;9.20;2.22;;;16.20;99.90;;;;;;5078932;28;20048;-86
2022/11/03 10:44:53;;;;;;;7.97;2.55;;;16.20;99.90;;;;;;5078361;28;20063;-86
2022/11/03 10:47:32;;;;;;;6.82;2.13;;;16.10;99.90;;;;;;5095381;28;20051;-87
2022/11/03 10:49:58;;;;;;;8.27;2.05;;;16.00;99.90;;;;;;5079182;28;20529;-85
2022/11/03 10:52:25;;;;;;;10.52;2.70;;;15.90;99.90;;;;;;5078861;28;20044;-88
2022/11/03 10:54:51;;;;;;;9.63;2.58;;;15.90;99.90;;;;;;5078510;28;20039;-87
2022/11/03 10:57:17;;;;;;;6.00;2.15;;;15.80;99.90;;;;;;5095152;28;20055;-85
2022/11/03 10:59:44;;;;;;;9.52;2.05;;;15.90;99.90;;;;;;5095292;28;20048;-86
2022/11/03 11:02:17;;;;;;;5.72;1.77;;;15.90;99.90;;;;;;5094901;28;20051;-87
2022/11/03 11:04:42;;;;;;;11.68;2.60;;;16.00;99.90;;;;;;5095110;28;20115;-87
2022/11/03 11:07:25;;;;;;;9.50;2.53;;;16.00;99.90;;;;;;5061439;28;20074;-86
2022/11/03 11:09:51;;;;;;;4.55;1.80;;;16.00;99.90;;;;;;5080003;28;20083;-86
2022/11/03 11:12:20;;;;;;;6.63;1.98;;;15.90;99.90;;;;;;5061282;28;20542;-86
2022/11/03 11:14:59;;;;;;;11.82;3.38;;;16.00;99.90;;;;;;5095087;28;20040;-87
2022/11/03 11:17:48;;;;;;;9.93;2.40;;;16.10;99.90;;;;;;5095275;28;20433;-86
2022/11/03 11:20:35;;;;;;;8.00;1.92;;;16.10;99.90;;;;;;5094019;28;20050;-86
2022/11/03 11:23:26;;;;;;;9.02;2.80;;;16.20;99.90;;;;;;5111569;28;20043;-87
2022/11/03 11:26:13;;;;;;;7.75;3.10;;;16.20;99.90;;;;;;5110458;28;20079;-84
2022/11/03 11:28:40;;;;;;;6.10;2.35;;;16.20;99.90;;;;;;5114381;28;20475;-87
2022/11/03 11:31:25;;;;;;;10.40;2.90;;;16.20;99.90;;;;;;5097460;28;20051;-87
2022/11/03 11:34:15;;;;;;;8.02;2.53;;;16.20;99.90;;;;;;5100659;28;20392;-87
2022/11/03 11:36:46;;;;;;;7.75;1.90;;;16.20;99.90;;;;;;5095034;28;20429;-86
2022/11/03 11:39:27;;;;;;;9.05;2.45;;;16.20;99.90;;;;;;5056653;28;20048;-86
2022/11/03 11:42:11;;;;;;;8.73;2.08;;;16.10;99.90;;;;;;5091891;28;20549;-87
2022/11/03 11:44:51;;;;;;;6.22;2.00;;;16.00;99.90;;;;;;5094364;28;20052;-92
2022/11/03 11:47:38;;;;;;;5.95;2.40;;;16.00;99.90;;;;;;5087861;28;20134;-92
2022/11/03 11:50:04;;;;;;;5.18;2.13;;;16.00;99.90;;;;;;5072148;28;20126;-88
2022/11/03 11:52:49;;;;;;;6.13;2.03;;;15.90;99.90;;;;;;5094677;28;20555;-93
2022/11/03 11:55:42;;;;;;;8.10;2.20;;;15.90;99.90;;;;;;5075548;28;20032;-90
2022/11/03 11:58:14;;;;;;;6.70;2.53;;;15.90;99.90;;;;;;5064361;28;20499;-88
2022/11/03 12:00:50;;;;;;;8.85;2.22;;;15.90;99.90;;;;;;5049987;28;20048;-89
2022/11/03 12:03:15;;;;;;;4.85;2.15;;;15.80;99.90;;;;;;5082695;28;20040;-89
2022/11/03 12:05:41;;;;;;;10.00;2.42;;;15.80;99.90;;;;;;5068118;28;20369;-88
2022/11/03 12:08:18;;;;;;;9.13;2.38;;;15.80;99.90;;;;;;5062053;28;20036;-87
2022/11/03 12:10:57;;;;;;;5.70;2.05;;;15.80;99.90;;;;;;5058221;28;20089;-89
2022/11/03 12:13:40;;;;;;;6.53;2.47;;;15.70;99.90;;;;;;5070697;28;20040;-89
2022/11/03 12:16:33;;;;;;;6.22;2.05;;;15.80;99.90;;;;;;5082893;28;20252;-87
2022/11/03 12:19:51;;;;;;;6.32;2.45;;;15.70;99.90;;;;;;5065711;28;20122;-89
2022/11/03 12:22:41;;;;;;;6.60;2.05;;;15.70;99.90;;;;;;5078942;28;20048;-88
2022/11/03 12:25:34;;;;;;;8.35;2.20;;;15.60;99.90;;;;;;5071436;28;20040;-84
2022/11/03 12:28:02;;;;;;;7.45;2.10;;;15.50;99.90;;;;;;5078681;28;20054;-88
2022/11/03 12:30:27;;;;;;;7.15;1.73;;;15.50;99.90;;;;;;5104708;28;20056;-88
2022/11/03 12:32:53;;;;;;;3.95;1.95;;;15.50;99.90;;;;;;5073342;28;20051;-86
2022/11/03 12:35:19;;;;;;;7.60;2.13;;;15.50;99.90;;;;;;5050830;28;20129;-89
2022/11/03 12:37:45;;;;;;;5.10;1.90;;;15.50;99.90;;;;;;5079458;28;20051;-87
2022/11/03 12:40:12;;;;;;;6.75;1.92;;;15.40;99.90;;;;;;5084216;28;20043;-88
2022/11/03 12:42:37;;;;;;;6.30;2.10;;;15.50;99.90;;;;;;5100216;27;20023;-89
2022/11/03 12:45:04;;;;;;;4.30;1.90;;;15.40;99.90;;;;;;5088227;28;20042;-89
2022/11/03 12:47:29;;;;;;;4.28;1.65;;;15.30;99.90;;;;;;5102648;28;20115;-87
2022/11/03 12:49:55;;;;;;;7.07;1.77;;;15.30;99.90;;;;;;5098967;28;20532;-90
2022/11/03 12:52:21;;;;;;;5.25;1.70;;;15.30;99.90;;;;;;5082978;28;20040;-88
2022/11/03 12:54:46;;;;;;;8.75;2.72;;;15.30;99.90;;;;;;5077528;28;20032;-88
2022/11/03 12:57:12;;;;;;;6.68;2.20;;;15.20;99.90;;;;;;5074472;28;20059;-90
2022/11/03 12:59:38;;;;;;;5.70;1.83;;;15.20;99.90;;;;;;5070530;28;20039;-90
2022/11/03 13:02:04;;;;;;;7.20;1.83;;;15.30;99.90;;;;;;5096407;28;20036;-88
2022/11/03 13:04:29;;;;;;;4.63;1.88;;;15.20;99.90;;;;;;5080369;28;20120;-89
2022/11/03 13:06:55;;;;;;;4.93;1.77;;;15.20;99.90;;;;;;5097836;28;20047;-88
2022/11/03 13:09:21;;;;;;;6.65;2.40;;;15.20;99.90;;;;;;5080622;28;20059;-84
2022/11/03 13:14:33;;;;;;;5.97;2.08;;;15.30;99.90;;;;;;5096898;28;20189;-85
2022/11/03 13:16:59;;;;;;;6.82;2.15;;;15.20;99.90;;;;;;5093358;28;20138;-85