Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:03;;;;;;;;;;;;;;;0.18;67.85;97158.38;5033489;28;19975;-68
2023/04/04 00:04:29;;;;;;;;;;;;;;;0.14;67.22;97158.78;5015897;28;19939;-71
2023/04/04 00:06:55;;;;;;;;;;;;;;;0.10;66.88;97154.84;5034261;28;19952;-71
2023/04/04 00:09:21;;;;;;;;;;;;;;;0.04;67.70;97156.19;5034292;28;19936;-71
2023/04/04 00:11:46;;;;;;;;;;;;;;;0.02;67.64;97150.34;5033582;28;19979;-72
2023/04/04 00:14:12;;;;;;;;;;;;;;;0.04;67.83;97147.66;5033488;28;20028;-71
2023/04/04 00:16:38;;;;;;;;;;;;;;;0.04;67.91;97145.88;5033497;28;20399;-71
2023/04/04 00:19:04;;;;;;;;;;;;;;;0.01;68.39;97150.50;5034106;28;19940;-72
2023/04/04 00:21:30;;;;;;;;;;;;;;;-0.02;68.61;97144.69;5034337;28;20399;-75
2023/04/04 00:23:56;;;;;;;;;;;;;;;-0.05;68.38;97141.53;5033692;28;19946;-69
2023/04/04 00:26:23;;;;;;;;;;;;;;;-0.06;68.30;97150.25;5033724;28;20417;-73
2023/04/04 00:28:48;;;;;;;;;;;;;;;-0.07;68.04;97144.25;5033704;28;19942;-74
2023/04/04 00:31:14;;;;;;;;;;;;;;;-0.07;67.75;97139.09;5033710;28;19990;-74
2023/04/04 00:33:40;;;;;;;;;;;;;;;-0.08;68.26;97144.41;5033523;28;19963;-74
2023/04/04 00:36:06;;;;;;;;;;;;;;;-0.10;67.68;97136.78;5033491;28;19964;-74
2023/04/04 00:38:32;;;;;;;;;;;;;;;-0.15;68.73;97138.13;5035701;28;19939;-74
2023/04/04 00:40:58;;;;;;;;;;;;;;;-0.17;68.37;97133.09;5037719;28;19944;-70
2023/04/04 00:43:26;;;;;;;;;;;;;;;-0.18;68.57;97133.25;5037640;28;19941;-68
2023/04/04 00:45:51;;;;;;;;;;;;;;;-0.18;68.63;97128.91;5037555;28;20295;-69
2023/04/04 00:48:19;;;;;;;;;;;;;;;-0.17;69.04;97134.88;5037507;28;19946;-69
2023/04/04 00:50:44;;;;;;;;;;;;;;;-0.16;68.88;97131.34;5038023;28;19950;-69
2023/04/04 00:53:11;;;;;;;;;;;;;;;-0.14;69.10;97130.28;5037422;28;19941;-68
2023/04/04 00:55:38;;;;;;;;;;;;;;;-0.16;68.13;97126.19;5037418;28;19941;-69
2023/04/04 00:58:04;;;;;;;;;;;;;;;-0.18;68.78;97123.75;5037334;28;20435;-69
2023/04/04 01:00:32;;;;;;;;;;;;;;;-0.20;68.77;97125.66;5037420;28;19945;-68
2023/04/04 01:02:58;;;;;;;;;;;;;;;-0.24;68.51;97117.34;5037281;28;20287;-72
2023/04/04 01:05:24;;;;;;;;;;;;;;;-0.27;69.31;97125.38;5019567;28;19947;-72
2023/04/04 01:07:50;;;;;;;;;;;;;;;-0.29;69.25;97124.69;5037721;28;19946;-73
2023/04/04 01:10:16;;;;;;;;;;;;;;;-0.33;69.13;97123.31;5037193;28;19940;-72
2023/04/04 01:12:42;;;;;;;;;;;;;;;-0.31;69.67;97123.19;5036867;28;20041;-72
2023/04/04 01:15:08;;;;;;;;;;;;;;;-0.32;69.29;97117.19;5036920;28;19976;-72
2023/04/04 01:17:34;;;;;;;;;;;;;;;-0.30;69.81;97124.81;5037630;28;20026;-72
2023/04/04 01:20:09;;;;;;;;;;;;;;;-0.34;69.47;97116.53;5037056;28;20280;-74
2023/04/04 01:22:36;;;;;;;;;;;;;;;-0.39;69.94;97120.47;5037708;28;20298;-74
2023/04/04 01:25:04;;;;;;;;;;;;;;;-0.41;68.82;97108.50;5036910;28;19947;-73
2023/04/04 01:27:30;;;;;;;;;;;;;;;-0.47;68.77;97106.47;5036857;28;19953;-73
2023/04/04 01:29:56;;;;;;;;;;;;;;;-0.46;69.55;97115.03;5036818;28;19943;-74
2023/04/04 01:32:25;;;;;;;;;;;;;;;-0.50;69.68;97113.66;5036932;28;19950;-73
2023/04/04 01:35:00;;;;;;;;;;;;;;;-0.51;69.28;97109.44;5036569;28;19959;-71
2023/04/04 01:37:44;;;;;;;;;;;;;;;-0.53;69.25;97109.56;5036657;28;20333;-73
2023/04/04 01:40:21;;;;;;;;;;;;;;;-0.50;69.65;97111.09;5018836;28;19946;-73
2023/04/04 01:42:47;;;;;;;;;;;;;;;-0.49;69.78;97099.81;5036540;28;20400;-73
2023/04/04 01:45:13;;;;;;;;;;;;;;;-0.46;69.81;97115.84;5036501;28;19946;-72
2023/04/04 01:47:39;;;;;;;;;;;;;;;-0.45;69.98;97114.06;5036958;28;20255;-74
2023/04/04 01:50:10;;;;;;;;;;;;;;;-0.45;69.32;97104.56;5035471;28;19945;-73
2023/04/04 01:52:36;;;;;;;;;;;;;;;-0.47;69.87;97118.53;5037190;28;19947;-73
2023/04/04 01:55:02;;;;;;;;;;;;;;;-0.49;69.49;97107.56;5018486;28;19971;-73
2023/04/04 01:57:28;;;;;;;;;;;;;;;-0.51;69.60;97112.00;5019423;28;20297;-72
2023/04/04 01:59:54;;;;;;;;;;;;;;;-0.54;69.87;97118.25;5036212;28;19938;-73
2023/04/04 02:02:20;;;;;;;;;;;;;;;-0.57;69.78;97107.38;5036215;28;19942;-72
2023/04/04 02:04:46;;;;;;;;;;;;;;;-0.62;70.01;97111.16;5036162;28;19949;-73
2023/04/04 02:07:13;;;;;;;;;;;;;;;-0.66;70.15;97119.28;5036099;28;19958;-72
2023/04/04 02:09:39;;;;;;;;;;;;;;;-0.69;70.60;97127.31;5036041;28;19939;-73
2023/04/04 02:12:05;;;;;;;;;;;;;;;-0.71;70.34;97118.88;5036105;28;19952;-73
2023/04/04 02:14:31;;;;;;;;;;;;;;;-0.76;70.46;97121.81;5018204;28;19979;-73
2023/04/04 02:16:57;;;;;;;;;;;;;;;-0.78;70.52;97120.34;5019170;28;19953;-71
2023/04/04 02:19:23;;;;;;;;;;;;;;;-0.83;71.35;97129.25;5035951;28;19954;-70
2023/04/04 02:21:49;;;;;;;;;;;;;;;-0.88;70.04;97123.69;5035897;28;20398;-71
2023/04/04 02:24:15;;;;;;;;;;;;;;;-0.88;70.27;97120.31;5036589;28;19969;-70
2023/04/04 02:26:41;;;;;;;;;;;;;;;-0.88;70.88;97121.13;5035802;28;20413;-71
2023/04/04 02:29:06;;;;;;;;;;;;;;;-0.87;70.55;97121.94;5036318;28;19945;-71
2023/04/04 02:31:33;;;;;;;;;;;;;;;-0.89;70.26;97113.53;5017987;28;19945;-71
2023/04/04 02:33:58;;;;;;;;;;;;;;;-0.90;69.46;97110.13;5035629;28;19961;-72
2023/04/04 02:36:24;;;;;;;;;;;;;;;-0.91;70.16;97123.13;5035478;28;20420;-71
2023/04/04 02:38:50;;;;;;;;;;;;;;;-0.98;70.80;97120.25;5035492;28;20031;-71
2023/04/04 02:41:16;;;;;;;;;;;;;;;-1.02;70.76;97117.13;5035448;28;20027;-71
2023/04/04 02:43:42;;;;;;;;;;;;;;;-1.07;70.36;97115.88;5036155;28;19944;-71
2023/04/04 02:46:08;;;;;;;;;;;;;;;-1.13;70.80;97121.56;5036168;28;19943;-71
2023/04/04 02:48:35;;;;;;;;;;;;;;;-1.19;71.00;97117.72;5035303;28;20337;-70
2023/04/04 02:51:01;;;;;;;;;;;;;;;-1.20;71.63;97118.66;5035348;28;19950;-73
2023/04/04 02:53:27;;;;;;;;;;;;;;;-1.20;71.45;97112.69;5035169;28;19938;-68
2023/04/04 02:55:52;;;;;;;;;;;;;;;-1.20;71.05;97113.50;5036020;28;20309;-68
2023/04/04 02:58:18;;;;;;;;;;;;;;;-1.21;71.49;97105.94;5035118;28;19951;-68
2023/04/04 03:00:46;;;;;;;;;;;;;;;-1.24;71.08;97105.25;5034998;28;19939;-68
2023/04/04 03:03:11;;;;;;;;;;;;;;;-1.29;71.07;97114.28;5035007;28;19944;-68
2023/04/04 03:05:37;;;;;;;;;;;;;;;-1.32;71.16;97105.06;5034927;28;19947;-69
2023/04/04 03:08:03;;;;;;;;;;;;;;;-1.36;70.55;97095.16;5035025;28;20356;-71
2023/04/04 03:10:29;;;;;;;;;;;;;;;-1.38;71.56;97105.56;5035202;28;19940;-72
2023/04/04 03:12:56;;;;;;;;;;;;;;;-1.39;71.78;97110.84;5035070;28;19976;-72
2023/04/04 03:15:22;;;;;;;;;;;;;;;-1.39;71.27;97111.63;5034725;28;19969;-72
2023/04/04 03:17:47;;;;;;;;;;;;;;;-1.41;71.79;97107.56;5034755;28;19984;-71
2023/04/04 03:20:13;;;;;;;;;;;;;;;-1.40;72.51;97106.66;5035284;28;19943;-71
2023/04/04 03:22:40;;;;;;;;;;;;;;;-1.41;71.73;97110.13;5034640;28;19959;-70
2023/04/04 03:25:06;;;;;;;;;;;;;;;-1.44;72.26;97103.50;5035134;28;19943;-71
2023/04/04 03:27:33;;;;;;;;;;;;;;;-1.49;72.41;97098.75;5034613;28;19957;-72
2023/04/04 03:29:59;;;;;;;;;;;;;;;-1.51;72.93;97107.50;5034535;28;19945;-72
2023/04/04 03:32:25;;;;;;;;;;;;;;;-1.54;72.72;97108.56;5034488;28;19945;-72
2023/04/04 03:34:51;;;;;;;;;;;;;;;-1.54;72.22;97106.00;5034320;28;19956;-71
2023/04/04 03:37:17;;;;;;;;;;;;;;;-1.55;73.30;97106.97;5034419;28;19963;-71
2023/04/04 03:39:43;;;;;;;;;;;;;;;-1.56;72.45;97100.16;5034372;28;19966;-71
2023/04/04 03:42:09;;;;;;;;;;;;;;;-1.57;73.33;97111.41;5034346;28;20497;-71
2023/04/04 03:44:38;;;;;;;;;;;;;;;-1.57;73.68;97103.69;5034369;28;19936;-71
2023/04/04 03:47:04;;;;;;;;;;;;;;;-1.62;72.16;97103.25;5034234;28;20325;-69
2023/04/04 03:49:31;;;;;;;;;;;;;;;-1.65;73.27;97106.06;5034282;28;19933;-69
2023/04/04 03:51:57;;;;;;;;;;;;;;;-1.67;72.96;97113.91;5035004;28;19948;-69
2023/04/04 03:54:23;;;;;;;;;;;;;;;-1.68;73.22;97111.44;5034286;28;19963;-70
2023/04/04 03:56:50;;;;;;;;;;;;;;;-1.72;72.70;97108.34;5034573;28;19975;-69
2023/04/04 03:59:16;;;;;;;;;;;;;;;-1.74;73.72;97119.66;5034044;28;19942;-68
2023/04/04 04:01:42;;;;;;;;;;;;;;;-1.75;74.38;97111.13;5034022;28;19943;-69
2023/04/04 04:04:08;;;;;;;;;;;;;;;-1.74;74.69;97114.50;5034028;28;19948;-71
2023/04/04 04:06:34;;;;;;;;;;;;;;;-1.76;73.87;97108.72;5034458;28;19947;-72
2023/04/04 04:09:00;;;;;;;;;;;;;;;-1.78;74.17;97118.31;5033923;28;19945;-72
2023/04/04 04:11:26;;;;;;;;;;;;;;;-1.78;74.04;97113.16;5033904;28;19946;-72
2023/04/04 04:13:52;;;;;;;;;;;;;;;-1.79;73.71;97109.75;5033209;28;19971;-72
2023/04/04 04:16:18;;;;;;;;;;;;;;;-1.82;73.67;97116.91;5034378;28;19947;-71
2023/04/04 04:18:43;;;;;;;;;;;;;;;-1.87;74.64;97123.25;5034069;28;19949;-72
2023/04/04 04:21:09;;;;;;;;;;;;;;;-1.90;74.01;97113.19;5034580;28;20384;-71
2023/04/04 04:23:35;;;;;;;;;;;;;;;-1.92;74.81;97119.41;5033798;28;19948;-72
2023/04/04 04:26:01;;;;;;;;;;;;;;;-1.94;74.75;97123.84;5034221;28;19944;-71
2023/04/04 04:28:27;;;;;;;;;;;;;;;-1.97;74.90;97121.53;5033583;28;19990;-72
2023/04/04 04:30:52;;;;;;;;;;;;;;;-1.98;74.19;97119.91;5034351;28;19943;-71
2023/04/04 04:33:18;;;;;;;;;;;;;;;-2.01;74.63;97117.56;5033044;28;19942;-71
2023/04/04 04:35:45;;;;;;;;;;;;;;;-2.05;75.24;97115.25;5033490;28;19961;-71
2023/04/04 04:38:11;;;;;;;;;;;;;;;-2.06;74.60;97113.63;5032830;28;19951;-72
2023/04/04 04:40:37;;;;;;;;;;;;;;;-2.05;74.87;97111.84;5033331;28;20032;-70
2023/04/04 04:43:03;;;;;;;;;;;;;;;-2.09;75.18;97116.41;5016725;28;19940;-71
2023/04/04 04:45:28;;;;;;;;;;;;;;;-2.12;74.54;97115.84;5033428;28;20376;-71
2023/04/04 04:47:54;;;;;;;;;;;;;;;-2.15;75.11;97126.38;5033368;28;19945;-70
2023/04/04 04:50:21;;;;;;;;;;;;;;;-2.17;74.57;97117.97;5033323;28;19952;-71
2023/04/04 04:52:48;;;;;;;;;;;;;;;-2.18;74.13;97117.16;5033905;28;19942;-71
2023/04/04 04:55:14;;;;;;;;;;;;;;;-2.23;75.51;97124.41;5033278;28;20418;-71
2023/04/04 04:57:40;;;;;;;;;;;;;;;-2.28;74.86;97124.78;5033938;28;19944;-71
2023/04/04 05:00:06;;;;;;;;;;;;;;;-2.32;74.91;97123.38;5033396;28;19941;-70
2023/04/04 05:02:32;;;;;;;;;;;;;;;-2.34;75.16;97129.56;5034161;28;19948;-70
2023/04/04 05:04:58;;;;;;;;;;;;;;;-2.36;76.22;97131.44;5033298;28;19956;-70
2023/04/04 05:07:24;;;;;;;;;;;;;;;-2.38;76.50;97141.03;5033574;28;19950;-71
2023/04/04 05:09:50;;;;;;;;;;;;;;;-2.39;76.73;97132.50;5032740;28;20008;-73
2023/04/04 05:12:16;;;;;;;;;;;;;;;-2.36;76.79;97141.72;5032920;28;19950;-72
2023/04/04 05:14:42;;;;;;;;;;;;;;;-2.38;75.81;97138.47;5033199;28;19963;-73
2023/04/04 05:17:08;;;;;;;;;;;;;;;-2.39;75.55;97140.22;5033248;28;19951;-71
2023/04/04 05:19:34;;;;;;;;;;;;;;;-2.37;76.15;97143.47;5033181;28;19944;-73
2023/04/04 05:22:00;;;;;;;;;;;;;;;-2.37;76.49;97134.94;5033099;28;20309;-73
2023/04/04 05:24:26;;;;;;;;;;;;;;;-2.34;76.63;97143.22;5034159;28;19991;-72
2023/04/04 05:26:52;;;;;;;;;;;;;;;-2.33;77.29;97146.59;5037437;28;19937;-73
2023/04/04 05:29:18;;;;;;;;;;;;;;;-2.30;76.63;97138.69;5036816;28;19945;-71
2023/04/04 05:31:43;;;;;;;;;;;;;;;-2.07;75.71;97137.66;5036806;28;19939;-73
2023/04/04 05:34:09;;;;;;;;;;;;;;;-1.42;75.04;97127.34;5036748;28;20463;-71
2023/04/04 05:36:36;;;;;;;;;;;;;;;-0.69;72.88;97119.56;5036656;28;19967;-70
2023/04/04 05:39:03;;;;;;;;;;;;;;;0.01;70.67;97102.31;5018944;28;19944;-73
2023/04/04 05:41:30;;;;;;;;;;;;;;;0.59;68.93;97093.75;5036512;28;19948;-71
2023/04/04 05:43:55;;;;;;;;;;;;;;;1.11;67.76;97082.94;5018693;28;19950;-72
2023/04/04 05:46:22;;;;;;;;;;;;;;;1.58;65.52;97078.50;5036403;28;19946;-72
2023/04/04 05:48:49;;;;;;;;;;;;;;;1.97;65.94;97083.38;5036449;28;19944;-71
2023/04/04 05:51:15;;;;;;;;;;;;;;;2.34;62.68;97079.81;5036371;28;20435;-70
2023/04/04 05:53:41;;;;;;;;;;;;;;;2.62;62.03;97075.34;5036412;28;19947;-72
2023/04/04 05:56:07;;;;;;;;;;;;;;;2.83;61.64;97074.16;5036591;28;19959;-72
2023/04/04 05:58:33;;;;;;;;;;;;;;;3.05;58.80;97059.88;5019406;28;19953;-72
2023/04/04 06:00:59;;;;;;;;;;;;;;;3.32;59.69;97069.22;5036096;28;19970;-72
2023/04/04 06:03:25;;;;;;;;;;;;;;;3.46;57.88;97067.78;5036266;28;20285;-72
2023/04/04 06:05:51;;;;;;;;;;;;;;;3.65;57.32;97072.72;5036166;28;19946;-72
2023/04/04 06:08:17;;;;;;;;;;;;;;;3.84;57.28;97063.84;5036141;28;19941;-72
2023/04/04 06:10:43;;;;;;;;;;;;;;;3.99;56.37;97070.97;5036237;28;19970;-73
2023/04/04 06:13:09;;;;;;;;;;;;;;;4.20;55.91;97073.94;5035821;28;19971;-72
2023/04/04 06:15:35;;;;;;;;;;;;;;;4.45;56.45;97066.09;5035895;28;20010;-72
2023/04/04 06:18:01;;;;;;;;;;;;;;;4.55;53.17;97063.34;5019115;28;19990;-72
2023/04/04 06:20:27;;;;;;;;;;;;;;;4.70;54.68;97060.88;5036421;28;20319;-72
2023/04/04 06:22:53;;;;;;;;;;;;;;;4.82;55.09;97068.16;5036350;28;19945;-72
2023/04/04 06:25:19;;;;;;;;;;;;;;;4.96;71.29;97105.66;5036579;28;19944;-74
2023/04/04 06:27:45;;;;;;;;;;;;;;;5.47;56.19;97059.31;5035740;28;19943;-74
2023/04/04 06:30:13;;;;;;;;;;;;;;;5.56;52.33;97059.28;5035713;28;20382;-72
2023/04/04 06:32:39;;;;;;;;;;;;;;;5.59;53.80;97058.97;5035683;28;19955;-73
2023/04/04 06:35:05;;;;;;;;;;;;;;;5.54;52.00;97054.25;5035528;28;19967;-74
2023/04/04 06:37:31;;;;;;;;;;;;;;;5.56;52.50;97057.47;5035254;28;19956;-73
2023/04/04 06:39:57;;;;;;;;;;;;;;;5.58;52.88;97062.53;5035555;28;20410;-74
2023/04/04 06:42:23;;;;;;;;;;;;;;;5.56;54.07;97075.69;5035691;28;19951;-74
2023/04/04 06:44:49;;;;;;;;;;;;;;;5.47;52.02;97061.13;5035509;28;19965;-74
2023/04/04 06:47:15;;;;;;;;;;;;;;;5.43;51.31;97068.44;5018514;28;19955;-73
2023/04/04 06:49:40;;;;;;;;;;;;;;;5.29;50.49;97063.94;5035418;28;19941;-76
2023/04/04 06:52:06;;;;;;;;;;;;;;;5.22;51.45;97065.63;5018244;28;19947;-76
2023/04/04 06:54:33;;;;;;;;;;;;;;;5.31;53.08;97066.38;5035209;28;19959;-76
2023/04/04 06:56:58;;;;;;;;;;;;;;;5.28;53.28;97070.16;5035201;28;19948;-76
2023/04/04 06:59:24;;;;;;;;;;;;;;;5.11;49.42;97059.00;5035040;28;19943;-76
2023/04/04 07:01:50;;;;;;;;;;;;;;;4.77;49.67;97059.25;5034478;28;19942;-76
2023/04/04 07:04:19;;;;;;;;;;;;;;;4.56;51.03;97071.00;5034716;28;19946;-76
2023/04/04 07:06:45;;;;;;;;;;;;;;;4.22;50.82;97069.38;5034299;28;19946;-73
2023/04/04 07:09:11;;;;;;;;;;;;;;;4.34;51.19;97062.06;5034753;28;19949;-68
2023/04/04 07:11:37;;;;;;;;;;;;;;;4.47;51.58;97065.00;5034985;28;20321;-69
2023/04/04 07:14:03;;;;;;;;;;;;;;;4.63;53.53;97064.16;5034727;28;20016;-70
2023/04/04 07:16:30;;;;;;;;;;;;;;;4.73;51.06;97057.97;5035161;28;20439;-69
2023/04/04 07:18:56;;;;;;;;;;;;;;;4.84;48.92;97057.63;5034797;28;19941;-70
2023/04/04 07:21:22;;;;;;;;;;;;;;;4.86;51.54;97072.06;5034760;28;19995;-69
2023/04/04 07:23:49;;;;;;;;;;;;;;;4.81;49.87;97056.16;5034724;28;19941;-69
2023/04/04 07:26:15;;;;;;;;;;;;;;;4.59;49.23;97073.25;5035503;28;19954;-69
2023/04/04 07:28:41;;;;;;;;;;;;;;;4.53;50.35;97068.69;5034578;28;19943;-72
2023/04/04 07:31:07;;;;;;;;;;;;;;;4.47;51.19;97077.16;5034773;28;19947;-72
2023/04/04 07:33:33;;;;;;;;;;;;;;;4.56;50.14;97073.59;5034525;28;20031;-72
2023/04/04 07:36:02;;;;;;;;;;;;;;;4.61;50.06;97067.88;5034295;28;19963;-72
2023/04/04 07:38:28;;;;;;;;;;;;;;;4.87;51.87;97075.47;5035205;28;20289;-72
2023/04/04 07:40:54;;;;;;;;;;;;;;;5.11;49.95;97077.19;5034292;28;19936;-72
2023/04/04 07:43:20;;;;;;;;;;;;;;;5.39;52.05;97072.38;5034273;28;19943;-76
2023/04/04 07:45:46;;;;;;;;;;;;;;;5.26;48.78;97072.09;5016699;28;19960;-76
2023/04/04 07:48:12;;;;;;;;;;;;;;;5.22;47.74;97063.00;5034014;28;19940;-71
2023/04/04 07:50:38;;;;;;;;;;;;;;;5.21;49.30;97077.00;5034067;28;19937;-72
2023/04/04 07:53:03;;;;;;;;;;;;;;;5.07;49.31;97068.91;5034546;28;19941;-72
2023/04/04 07:55:30;;;;;;;;;;;;;;;5.06;46.46;97061.28;5033913;28;19954;-71
2023/04/04 07:57:57;;;;;;;;;;;;;;;5.17;49.16;97079.13;5033884;28;19939;-71
2023/04/04 08:00:25;;;;;;;;;;;;;;;4.98;47.39;97075.13;5034024;28;19934;-72
2023/04/04 08:02:52;;;;;;;;;;;;;;;5.00;47.32;97070.56;5033979;28;19938;-74
2023/04/04 08:05:18;;;;;;;;;;;;;;;5.00;47.67;97074.97;5034615;28;19956;-72
2023/04/04 08:07:44;;;;;;;;;;;;;;;5.07;48.40;97083.72;5034285;28;19945;-73
2023/04/04 08:10:10;;;;;;;;;;;;;;;4.67;46.78;97078.44;5033943;28;19949;-72
2023/04/04 08:12:37;;;;;;;;;;;;;;;4.40;48.10;97068.41;5033773;28;19978;-72
2023/04/04 08:15:03;;;;;;;;;;;;;;;4.39;50.00;97079.75;5033773;28;19959;-72
2023/04/04 08:17:29;;;;;;;;;;;;;;;4.58;47.99;97073.44;5033845;28;19946;-72
2023/04/04 08:19:55;;;;;;;;;;;;;;;4.36;46.51;97075.69;5033780;28;20324;-74
2023/04/04 08:22:21;;;;;;;;;;;;;;;4.39;49.47;97079.75;5033719;28;19940;-71
2023/04/04 08:24:46;;;;;;;;;;;;;;;4.63;48.52;97082.31;5034515;28;20389;-74
2023/04/04 08:27:14;;;;;;;;;;;;;;;4.85;48.28;97064.41;5034237;28;19949;-74
2023/04/04 08:29:40;;;;;;;;;;;;;;;4.80;47.53;97070.13;5033610;28;19943;-74
2023/04/04 08:32:06;;;;;;;;;;;;;;;5.22;49.52;97068.22;5033609;28;20490;-74
2023/04/04 08:34:33;;;;;;;;;;;;;;;5.52;47.91;97071.81;5033574;28;19944;-73
2023/04/04 08:36:59;;;;;;;;;;;;;;;5.70;45.33;97061.97;5033589;28;20435;-74
2023/04/04 08:39:26;;;;;;;;;;;;;;;5.87;47.27;97056.66;5033581;28;20055;-72
2023/04/04 08:41:56;;;;;;;;;;;;;;;6.18;45.18;97058.44;5033543;28;19943;-76
2023/04/04 08:44:23;;;;;;;;;;;;;;;6.10;44.93;97056.69;5034313;28;19940;-76
2023/04/04 08:46:50;;;;;;;;;;;;;;;6.24;45.86;97062.94;5033476;28;19948;-76
2023/04/04 08:49:20;;;;;;;;;;;;;;;6.25;42.98;97067.97;5033472;28;19959;-76
2023/04/04 08:51:48;;;;;;;;;;;;;;;6.46;46.55;97075.13;5033879;28;19956;-77
2023/04/04 08:54:15;;;;;;;;;;;;;;;6.38;45.25;97071.78;5033355;28;19941;-76
2023/04/04 08:56:42;;;;;;;;;;;;;;;6.62;46.32;97070.78;5033234;28;19959;-73
2023/04/04 08:59:10;;;;;;;;;;;;;;;6.72;44.35;97073.94;5035047;28;19940;-76
2023/04/04 09:01:36;;;;;;;;;;;;;;;6.65;43.22;97073.81;5020341;28;19951;-71
2023/04/04 09:04:03;;;;;;;;;;;;;;;6.47;39.73;97071.53;5037345;28;19975;-72
2023/04/04 09:06:29;;;;;;;;;;;;;;;6.21;44.00;97074.50;5037294;28;19949;-72
2023/04/04 09:08:58;;;;;;;;;;;;;;;5.95;41.79;97076.66;5037306;28;19958;-71
2023/04/04 09:11:25;;;;;;;;;;;;;;;5.83;43.81;97079.63;5037781;28;20445;-73
2023/04/04 09:13:54;;;;;;;;;;;;;;;5.82;43.90;97079.81;5036427;28;20406;-72
2023/04/04 09:16:20;;;;;;;;;;;;;;;5.95;44.21;97077.47;5037579;28;19977;-68
2023/04/04 09:18:46;;;;;;;;;;;;;;;6.14;46.33;97083.22;5037021;28;20002;-74
2023/04/04 09:21:12;;;;;;;;;;;;;;;6.47;45.64;97086.38;5037423;28;20357;-74
2023/04/04 09:23:38;;;;;;;;;;;;;;;6.48;45.33;97077.56;5037256;28;19992;-74
2023/04/04 09:26:04;;;;;;;;;;;;;;;6.69;45.71;97072.47;5037600;28;20014;-75
2023/04/04 09:28:31;;;;;;;;;;;;;;;6.85;45.06;97073.31;5036942;28;19942;-74
2023/04/04 09:30:58;;;;;;;;;;;;;;;6.89;43.94;97075.38;5036696;28;19949;-74
2023/04/04 09:33:24;;;;;;;;;;;;;;;6.69;42.99;97079.47;5037288;28;19944;-73
2023/04/04 09:35:53;;;;;;;;;;;;;;;6.04;42.41;97073.00;5036632;28;19966;-72
2023/04/04 09:38:24;;;;;;;;;;;;;;;5.79;42.78;97082.75;5036698;28;19954;-72
2023/04/04 09:40:51;;;;;;;;;;;;;;;5.45;44.00;97083.88;5037540;28;20389;-74
2023/04/04 09:43:18;;;;;;;;;;;;;;;5.27;44.90;97086.72;5036751;28;19943;-73
2023/04/04 09:45:44;;;;;;;;;;;;;;;5.45;45.36;97087.28;5036601;28;19936;-73
2023/04/04 09:48:10;;;;;;;;;;;;;;;5.76;44.66;97081.28;5036615;28;19946;-73
2023/04/04 09:50:44;;;;;;;;;;;;;;;5.94;44.22;97075.00;5036973;28;20340;-74
2023/04/04 09:53:15;;;;;;;;;;;;;;;6.07;46.00;97077.88;5036943;28;19938;-75
2023/04/04 09:55:41;;;;;;;;;;;;;;;6.29;45.94;97086.66;5037099;28;19961;-69
2023/04/04 09:58:11;;;;;;;;;;;;;;;6.32;42.07;97085.50;5037045;28;19951;-70
2023/04/04 10:00:39;;;;;;;;;;;;;;;5.85;42.34;97089.88;5036307;28;19942;-69
2023/04/04 10:03:04;;;;;;;;;;;;;;;5.53;43.92;97089.06;5036276;28;19946;-69
2023/04/04 10:05:30;;;;;;;;;;;;;;;5.59;46.68;97077.16;5036970;28;20396;-69
2023/04/04 10:07:57;;;;;;;;;;;;;;;5.85;45.68;97079.44;5036140;28;19946;-69
2023/04/04 10:10:25;;;;;;;;;;;;;;;5.85;43.89;97075.03;5035503;28;19939;-73
2023/04/04 10:12:51;;;;;;;;;;;;;;;5.98;46.98;97086.72;5036014;28;19975;-72
2023/04/04 10:15:17;;;;;;;;;;;;;;;6.16;44.18;97078.63;5036919;28;19982;-72
2023/04/04 10:17:44;;;;;;;;;;;;;;;6.21;45.46;97074.50;5035958;28;20417;-72
2023/04/04 10:20:10;;;;;;;;;;;;;;;6.23;42.98;97067.31;5035863;28;19946;-72
2023/04/04 10:22:36;;;;;;;;;;;;;;;6.15;42.83;97082.22;5036799;28;20406;-72
2023/04/04 10:25:03;;;;;;;;;;;;;;;5.87;42.79;97077.47;5035812;28;19953;-72
2023/04/04 10:27:29;;;;;;;;;;;;;;;5.46;43.02;97083.72;5035676;28;19948;-72
2023/04/04 10:29:56;;;;;;;;;;;;;;;5.17;43.29;97076.53;5035814;28;19940;-69
2023/04/04 10:32:24;;;;;;;;;;;;;;;5.24;43.57;97072.25;5035754;28;19938;-73
2023/04/04 10:35:01;;;;;;;;;;;;;;;5.34;44.44;97073.88;5018467;28;19954;-74
2023/04/04 10:37:30;;;;;;;;;;;;;;;5.54;44.41;97072.44;5036008;28;20434;-74
2023/04/04 10:40:03;;;;;;;;;;;;;;;5.82;44.98;97064.19;5035495;28;19946;-73
2023/04/04 10:42:33;;;;;;;;;;;;;;;6.16;43.23;97069.03;5035746;28;19944;-74
2023/04/04 10:45:00;;;;;;;;;;;;;;;6.52;45.94;97068.41;5035723;28;20410;-74
2023/04/04 10:47:28;;;;;;;;;;;;;;;6.96;45.79;97070.25;5035463;28;20306;-77
2023/04/04 10:49:54;;;;;;;;;;;;;;;7.32;42.92;97072.94;5035340;28;20417;-77
2023/04/04 10:52:21;;;;;;;;;;;;;;;6.85;39.10;97076.72;5035282;28;20382;-77
2023/04/04 10:54:56;;;;;;;;;;;;;;;6.71;40.75;97069.69;5035800;28;20013;-77
2023/04/04 10:57:22;;;;;;;;;;;;;;;6.45;42.21;97075.31;5035146;28;19955;-75
2023/04/04 10:59:59;;;;;;;;;;;;;;;6.55;42.55;97072.44;5035619;28;20043;-76
2023/04/04 11:02:44;;;;;;;;;;;;;;;6.83;41.73;97065.66;5034455;28;19951;-77
2023/04/04 11:05:19;;;;;;;;;;;;;;;6.86;39.81;97067.09;5035017;28;20023;-75
2023/04/04 11:07:45;;;;;;;;;;;;;;;6.81;41.63;97057.22;5034831;28;19947;-72
2023/04/04 11:10:13;;;;;;;;;;;;;;;6.76;41.50;97063.94;5035672;28;19946;-74
2023/04/04 11:12:44;;;;;;;;;;;;;;;6.79;41.45;97061.78;5034506;28;20552;-74
2023/04/04 11:15:10;;;;;;;;;;;;;;;6.92;40.87;97050.75;5035273;28;19954;-74
2023/04/04 11:17:40;;;;;;;;;;;;;;;6.95;39.73;97060.00;5034910;28;19955;-74
2023/04/04 11:20:07;;;;;;;;;;;;;;;6.88;40.90;97060.72;5034840;28;19948;-74
2023/04/04 11:22:35;;;;;;;;;;;;;;;6.93;43.16;97044.56;5033755;28;19945;-74
2023/04/04 11:25:20;;;;;;;;;;;;;;;7.32;42.17;97046.84;5034715;28;19945;-69
2023/04/04 11:27:47;;;;;;;;;;;;;;;7.60;41.24;97040.97;5016965;28;19943;-69
2023/04/04 11:30:13;;;;;;;;;;;;;;;7.71;41.47;97048.31;5035842;28;20399;-69
2023/04/04 11:32:45;;;;;;;;;;;;;;;7.80;38.46;97041.16;5035450;28;20398;-69
2023/04/04 11:35:11;;;;;;;;;;;;;;;7.63;38.12;97048.41;5035096;28;19952;-69
2023/04/04 11:37:58;;;;;;;;;;;;;;;7.57;38.84;97038.72;5034292;28;19969;-69
2023/04/04 11:40:34;;;;;;;;;;;;;;;7.81;39.70;97045.41;5034204;28;20306;-69
2023/04/04 11:43:05;;;;;;;;;;;;;;;8.01;40.52;97034.34;5034594;28;20315;-69
2023/04/04 11:45:33;;;;;;;;;;;;;;;8.12;39.59;97042.47;5034560;28;19946;-70
2023/04/04 11:47:59;;;;;;;;;;;;;;;7.94;38.06;97029.06;5034140;28;20415;-69
2023/04/04 11:50:33;;;;;;;;;;;;;;;8.00;37.87;97037.94;5033667;28;19954;-69
2023/04/04 11:52:59;;;;;;;;;;;;;;;8.21;39.51;97032.72;5034181;28;20398;-68
2023/04/04 11:55:25;;;;;;;;;;;;;;;8.21;40.26;97032.72;5034717;28;19947;-69
2023/04/04 11:57:51;;;;;;;;;;;;;;;8.41;37.68;97032.09;5033768;28;19947;-70
2023/04/04 12:00:30;;;;;;;;;;;;;;;8.45;39.61;97041.97;5034561;28;19967;-69
2023/04/04 12:02:56;;;;;;;;;;;;;;;8.63;40.26;97025.81;5034371;28;19943;-70
2023/04/04 12:05:22;;;;;;;;;;;;;;;8.42;39.01;97021.47;5033516;28;20313;-76
2023/04/04 12:07:48;;;;;;;;;;;;;;;8.36;38.31;97022.19;5015629;28;19944;-78
2023/04/04 12:10:14;;;;;;;;;;;;;;;8.40;38.88;97028.66;5033530;28;19952;-76
2023/04/04 12:12:41;;;;;;;;;;;;;;;8.47;40.67;97026.91;5034018;28;20343;-75
2023/04/04 12:15:07;;;;;;;;;;;;;;;8.54;39.22;97021.72;5033870;28;19947;-77
2023/04/04 12:17:38;;;;;;;;;;;;;;;8.77;39.44;97018.06;5033287;28;20447;-77
2023/04/04 12:20:06;;;;;;;;;;;;;;;9.02;39.51;97013.16;5033740;28;19944;-75
2023/04/04 12:22:33;;;;;;;;;;;;;;;9.33;40.77;97015.31;5033257;28;19952;-69
2023/04/04 12:25:00;;;;;;;;;;;;;;;9.55;39.92;97008.97;5033788;28;19949;-69
2023/04/04 12:27:27;;;;;;;;;;;;;;;9.79;39.99;97000.75;5033341;28;19953;-69
2023/04/04 12:29:53;;;;;;;;;;;;;;;9.83;39.71;97015.88;5034064;28;19941;-73
2023/04/04 12:32:19;;;;;;;;;;;;;;;9.96;40.73;97004.59;5033299;28;19950;-72
2023/04/04 12:34:46;;;;;;;;;;;;;;;10.03;39.54;97004.59;5033890;28;19948;-72
2023/04/04 12:37:15;;;;;;;;;;;;;;;10.06;39.61;97002.41;5033060;28;19970;-73
2023/04/04 12:39:51;;;;;;;;;;;;;;;10.12;39.40;97004.22;5033736;28;19954;-77
2023/04/04 12:42:21;;;;;;;;;;;;;;;9.78;36.14;97020.09;5033082;28;20293;-82
2023/04/04 12:44:48;;;;;;;;;;;;;;;9.54;37.45;97011.75;5033319;28;20456;-84
2023/04/04 12:47:14;;;;;;;;;;;;;;;9.52;38.49;97006.72;5016145;28;19946;-83
2023/04/04 12:49:41;;;;;;;;;;;;;;;9.51;39.31;97002.50;5033456;28;19957;-83
2023/04/04 12:52:19;;;;;;;;;;;;;;;9.83;39.42;96991.50;5033473;28;20426;-83