Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:50;;;;;;;10.53;8.93;;;14.60;92.50;;;;;;4999873;28;20199;-84
2021/06/18 00:04:19;;;;;;;10.00;9.00;;;14.60;91.90;;;;;;5000354;28;20295;-84
2021/06/18 00:06:48;;;;;;;10.97;9.13;;;14.50;92.10;;;;;;4990397;28;20277;-85
2021/06/18 00:09:17;;;;;;;11.37;9.20;;;14.50;92.00;;;;;;4998653;28;20444;-87
2021/06/18 00:11:45;;;;;;;9.97;8.97;;;14.50;92.30;;;;;;4990984;28;20756;-84
2021/06/18 00:14:15;;;;;;;9.93;8.90;;;14.50;92.70;;;;;;4997818;28;20199;-88
2021/06/18 00:16:44;;;;;;;9.73;8.73;;;14.50;92.60;;;;;;4995880;28;20203;-86
2021/06/18 00:19:13;;;;;;;14.47;9.17;;;14.50;92.60;;;;;;4973549;28;20243;-88
2021/06/18 00:21:42;;;;;;;10.10;9.00;;;14.40;92.90;;;;;;4993251;28;20203;-85
2021/06/18 00:24:11;;;;;;;12.50;9.43;;;14.40;92.90;;;;;;4994909;28;20281;-86
2021/06/18 00:26:40;;;;;;;10.00;9.03;;;14.30;93.30;;;;;;4995333;28;20227;-87
2021/06/18 00:29:08;;;;;;;10.77;9.70;;;14.30;93.70;;;;;;4997622;28;20607;-83
2021/06/18 00:31:38;;;;;;;12.43;9.13;;;14.20;93.90;;;;;;4993977;28;20207;-86
2021/06/18 00:34:07;;;;;;;11.10;9.40;;;14.20;94.10;;;;;;4994078;28;20247;-85
2021/06/18 00:36:35;;;;;;;12.27;8.80;;;14.20;94.50;;;;;;5007291;28;20199;-86
2021/06/18 00:39:05;;;;;;;11.10;8.67;;;14.10;94.80;;;;;;5007732;28;20211;-84
2021/06/18 00:41:33;;;;;;;10.20;9.13;;;14.10;95.00;;;;;;5010579;28;20578;-86
2021/06/18 00:44:02;;;;;;;12.10;10.00;;;14.10;95.50;;;;;;5003344;28;20207;-84
2021/06/18 00:46:31;;;;;;;12.00;9.37;;;14.10;95.60;;;;;;4997828;28;20223;-86
2021/06/18 00:49:02;;;;;;;9.53;8.53;;;14.10;96.30;;;;;;4991285;28;20206;-84
2021/06/18 00:51:31;;;;;;;10.67;9.30;;;14.10;96.30;;;;;;4997352;28;20335;-88
2021/06/18 00:54:00;;;;;;;10.87;9.13;;;14.10;96.30;;;;;;4990869;28;20200;-87
2021/06/18 00:56:29;;;;;;;11.43;9.10;;;14.10;96.40;;;;;;4994889;28;20221;-87
2021/06/18 00:58:58;;;;;;;12.00;9.00;;;14.10;97.20;;;;;;4997390;28;20770;-86
2021/06/18 01:01:27;;;;;;;10.70;9.60;;;14.10;97.60;;;;;;5001744;28;20211;-85
2021/06/18 01:03:56;;;;;;;13.03;9.37;;;14.10;97.40;;;;;;5006404;28;20220;-85
2021/06/18 01:06:32;;;;;;;10.53;9.20;;;14.20;97.90;;;;;;4992645;28;20232;-85
2021/06/18 01:09:05;;;;;;;11.80;9.93;;;14.20;97.70;;;;;;4996563;28;20206;-83
2021/06/18 01:11:38;;;;;;;10.53;9.57;;;14.10;97.70;;;;;;4998596;28;20234;-86
2021/06/18 01:14:12;;;;;;;11.50;10.30;;;14.10;97.90;;;;;;5003858;28;20262;-84
2021/06/18 01:16:47;;;;;;;10.83;9.60;;;14.10;98.10;;;;;;5003643;28;20224;-86
2021/06/18 01:19:25;;;;;;;11.00;9.90;;;14.00;98.30;;;;;;4978146;28;20835;-87
2021/06/18 01:21:57;;;;;;;12.47;10.23;;;14.00;98.30;;;;;;4995421;28;20207;-85
2021/06/18 01:24:46;;;;;;;10.77;9.83;;;14.00;98.80;;;;;;4993533;28;20236;-86
2021/06/18 01:27:40;;;;;;;13.87;10.23;;;14.00;99.20;;;;;;4996641;28;20255;-82
2021/06/18 01:30:13;;;;;;;13.03;10.23;;;14.00;99.90;;;;;;5002027;28;20208;-83
2021/06/18 01:32:52;;;;;;;15.07;11.07;;;14.00;99.90;;;;;;5006956;28;20199;-85
2021/06/18 01:35:22;;;;;;;11.37;10.17;;;14.00;99.90;;;;;;5009910;28;20222;-84
2021/06/18 01:37:54;;;;;;;13.27;10.57;;;13.90;99.90;;;;;;5006382;28;20384;-84
2021/06/18 01:40:25;;;;;;;11.93;10.67;;;13.90;99.90;;;;;;5016342;28;20210;-82
2021/06/18 01:42:55;;;;;;;11.67;10.53;;;13.80;99.90;;;;;;5007013;28;20206;-84
2021/06/18 01:45:26;;;;;;;12.30;11.10;;;13.80;99.90;;;;;;5014805;28;20204;-83
2021/06/18 01:47:57;;;;;;;11.53;10.33;;;13.80;99.90;;;;;;5009111;28;20227;-85
2021/06/18 01:50:28;;;;;;;12.37;11.17;;;13.80;99.90;;;;;;5004588;28;20286;-81
2021/06/18 01:53:01;;;;;;;11.60;10.50;;;13.80;99.90;;;;;;5008154;28;20593;-84
2021/06/18 01:55:34;;;;;;;12.53;11.27;;;13.70;99.90;;;;;;5004456;28;20237;-82
2021/06/18 01:58:06;;;;;;;12.30;11.10;;;13.70;99.90;;;;;;5002785;28;20207;-83
2021/06/18 02:00:41;;;;;;;12.97;11.37;;;13.80;99.90;;;;;;5008808;28;20222;-86
2021/06/18 02:03:15;;;;;;;12.10;10.77;;;13.80;99.90;;;;;;5009407;28;20214;-85
2021/06/18 02:05:46;;;;;;;12.13;10.90;;;13.80;99.90;;;;;;5014025;28;20218;-84
2021/06/18 02:08:16;;;;;;;15.47;10.83;;;13.80;99.90;;;;;;5014380;28;20223;-85
2021/06/18 02:10:47;;;;;;;12.57;11.20;;;13.80;99.90;;;;;;5019703;28;20196;-85
2021/06/18 02:13:18;;;;;;;12.33;11.03;;;13.70;99.90;;;;;;5014927;28;20587;-86
2021/06/18 02:15:50;;;;;;;11.37;10.27;;;13.80;99.90;;;;;;4999556;28;20203;-89
2021/06/18 02:18:22;;;;;;;12.47;11.20;;;13.80;99.90;;;;;;5004249;28;20260;-84
2021/06/18 02:20:54;;;;;;;12.70;11.40;;;13.80;99.90;;;;;;5007324;28;20199;-83
2021/06/18 02:23:28;;;;;;;12.77;11.43;;;13.70;99.90;;;;;;4995276;28;20246;-85
2021/06/18 02:25:59;;;;;;;13.87;11.87;;;13.80;99.90;;;;;;4990958;28;20211;-86
2021/06/18 02:28:28;;;;;;;11.87;10.60;;;13.80;99.90;;;;;;4995666;28;20226;-87
2021/06/18 02:30:59;;;;;;;12.53;11.23;;;13.80;99.90;;;;;;4993276;28;20199;-85
2021/06/18 02:33:32;;;;;;;12.57;10.87;;;13.90;99.90;;;;;;4996438;28;20223;-87
2021/06/18 02:36:01;;;;;;;16.87;12.47;;;13.90;99.90;;;;;;4993506;28;20231;-85
2021/06/18 02:38:29;;;;;;;14.37;11.53;;;13.90;99.90;;;;;;4990572;28;20197;-85
2021/06/18 02:40:58;;;;;;;13.53;12.07;;;13.90;99.90;;;;;;4993406;28;20207;-84
2021/06/18 02:43:27;;;;;;;14.10;12.07;;;13.90;99.90;;;;;;4995373;28;20236;-83
2021/06/18 02:45:56;;;;;;;13.70;11.53;;;13.90;99.90;;;;;;4996109;28;20329;-86
2021/06/18 02:48:31;;;;;;;13.83;12.40;;;14.00;99.90;;;;;;4997249;28;20223;-85
2021/06/18 02:51:03;;;;;;;13.43;12.03;;;14.00;99.90;;;;;;4993717;28;20203;-87
2021/06/18 02:53:39;;;;;;;12.70;11.47;;;14.10;99.90;;;;;;4996005;28;20234;-83
2021/06/18 02:56:16;;;;;;;13.47;12.07;;;14.10;99.90;;;;;;4991930;28;20206;-84
2021/06/18 02:58:54;;;;;;;13.53;11.67;;;14.10;99.90;;;;;;4997000;28;20207;-87
2021/06/18 03:01:29;;;;;;;16.60;11.73;;;14.20;99.90;;;;;;4997041;28;20199;-88
2021/06/18 03:04:02;;;;;;;13.37;11.60;;;14.30;99.90;;;;;;4992505;28;20200;-84
2021/06/18 03:06:32;;;;;;;14.13;11.50;;;14.30;99.90;;;;;;4997360;28;20215;-86
2021/06/18 03:09:04;;;;;;;13.37;10.93;;;14.40;99.90;;;;;;4993273;28;20487;-87
2021/06/18 03:11:37;;;;;;;12.70;11.27;;;14.50;99.90;;;;;;4996625;28;20229;-85
2021/06/18 03:14:11;;;;;;;13.37;11.07;;;14.60;99.90;;;;;;4996545;28;20310;-84
2021/06/18 03:16:42;;;;;;;12.97;10.97;;;14.70;99.90;;;;;;5008905;28;20207;-83
2021/06/18 03:19:14;;;;;;;12.97;11.67;;;14.80;99.90;;;;;;5016163;28;21203;-84
2021/06/18 03:21:46;;;;;;;16.37;12.50;;;14.80;99.90;;;;;;4986686;28;20658;-83
2021/06/18 03:24:15;;;;;;;15.53;11.03;;;14.90;99.90;;;;;;5003188;28;20207;-87
2021/06/18 03:26:44;;;;;;;13.07;11.50;;;15.00;99.90;;;;;;4997377;28;20226;-84
2021/06/18 03:29:14;;;;;;;17.00;11.87;;;15.00;99.90;;;;;;5002601;28;20232;-84
2021/06/18 03:31:44;;;;;;;14.37;11.73;;;15.20;99.90;;;;;;5011870;28;20219;-86
2021/06/18 03:34:14;;;;;;;15.73;12.20;;;15.30;98.90;;;;;;4996320;28;20215;-83
2021/06/18 03:36:44;;;;;;;15.50;12.80;;;15.50;97.30;;;;;;5004980;28;20226;-84
2021/06/18 03:39:13;;;;;;;16.17;12.40;;;15.70;95.80;;;;;;5000114;28;20679;-83
2021/06/18 03:41:43;;;;;;;14.07;12.57;;;15.80;95.00;;;;;;5020287;28;20227;-85
2021/06/18 03:44:12;;;;;;;14.43;12.47;;;15.90;94.10;;;;;;5018014;28;20900;-87
2021/06/18 03:46:42;;;;;;;13.57;12.00;;;16.00;94.20;;;;;;5017566;28;20191;-86
2021/06/18 03:49:11;;;;;;;18.73;13.83;;;16.20;93.20;;;;;;4995751;28;20483;-86
2021/06/18 03:51:42;;;;;;;13.63;12.10;;;16.30;93.10;;;;;;4995350;28;20690;-85
2021/06/18 03:54:12;;;;;;;17.53;12.83;;;16.40;93.00;;;;;;4998455;28;20306;-88
2021/06/18 03:56:47;;;;;;;14.83;12.80;;;16.40;92.90;;;;;;4996355;28;20220;-84
2021/06/18 03:59:18;;;;;;;14.80;13.23;;;16.50;92.80;;;;;;4997037;28;20200;-87
2021/06/18 04:01:51;;;;;;;14.40;12.07;;;16.60;92.60;;;;;;5010611;28;20431;-86
2021/06/18 04:04:22;;;;;;;13.33;11.93;;;16.70;92.70;;;;;;4999542;28;20208;-87
2021/06/18 04:06:53;;;;;;;13.77;12.40;;;16.80;92.70;;;;;;5006308;28;20199;-84
2021/06/18 04:09:23;;;;;;;14.37;12.00;;;17.00;92.20;;;;;;4991346;28;20252;-86
2021/06/18 04:11:52;;;;;;;13.43;12.03;;;17.10;92.20;;;;;;4991564;28;20449;-84
2021/06/18 04:14:20;;;;;;;16.87;12.63;;;17.20;91.50;;;;;;4989502;28;20550;-86
2021/06/18 04:16:49;;;;;;;16.97;12.30;;;17.30;91.70;;;;;;4991790;28;20204;-83
2021/06/18 04:19:18;;;;;;;15.67;12.90;;;17.40;91.60;;;;;;4991907;28;20294;-87
2021/06/18 04:21:47;;;;;;;14.10;12.60;;;17.60;91.30;;;;;;4990829;28;20202;-85
2021/06/18 04:24:17;;;;;;;13.10;11.90;;;17.60;91.20;;;;;;4994544;28;20203;-83
2021/06/18 04:26:46;;;;;;;12.73;11.30;;;17.80;90.90;;;;;;5001713;28;20407;-84
2021/06/18 04:29:14;;;;;;;12.23;11.00;;;18.00;90.50;;;;;;5001146;28;20231;-85
2021/06/18 04:31:44;;;;;;;12.63;11.33;;;18.20;90.10;;;;;;5016173;28;20200;-84
2021/06/18 04:34:12;;;;;;;12.43;11.00;;;18.40;90.10;;;;;;5002696;28;20212;-84
2021/06/18 04:36:42;;;;;;;14.20;11.00;;;18.60;90.00;;;;;;4997412;28;20241;-84
2021/06/18 04:39:11;;;;;;;15.77;11.70;;;18.80;89.50;;;;;;4989704;28;20248;-83
2021/06/18 04:41:42;;;;;;;11.40;10.20;;;18.90;88.60;;;;;;5001258;28;20237;-84
2021/06/18 04:44:11;;;;;;;13.63;10.53;;;19.10;88.90;;;;;;4998998;28;20620;-83
2021/06/18 04:46:41;;;;;;;11.80;10.57;;;19.10;87.80;;;;;;4989861;28;20207;-84
2021/06/18 04:49:09;;;;;;;11.70;10.60;;;19.30;88.00;;;;;;4997483;28;20531;-83
2021/06/18 04:51:38;;;;;;;11.30;10.20;;;19.50;88.20;;;;;;4990683;28;21534;-84
2021/06/18 04:54:08;;;;;;;14.03;10.63;;;19.60;88.00;;;;;;5002014;28;20535;-84
2021/06/18 04:56:39;;;;;;;13.77;11.20;;;19.80;87.50;;;;;;4995474;28;20329;-83
2021/06/18 04:59:09;;;;;;;11.93;10.20;;;20.00;87.20;;;;;;4994519;28;20293;-84
2021/06/18 05:01:38;;;;;;;15.20;11.30;;;20.10;86.90;;;;;;4987811;28;21061;-85
2021/06/18 05:04:06;;;;;;;13.73;12.43;;;20.30;86.50;;;;;;4979173;28;20277;-85
2021/06/18 05:06:35;;;;;;;12.60;11.20;;;20.50;85.60;;;;;;4985096;28;20323;-83
2021/06/18 05:09:04;;;;;;;11.63;10.40;;;20.40;85.80;;;;;;4984127;28;20326;-84
2021/06/18 05:11:33;;;;;;;12.83;9.37;;;20.40;85.70;;;;;;4981143;28;20291;-84
2021/06/18 05:14:01;;;;;;;12.87;9.50;;;20.60;85.70;;;;;;4985062;28;20294;-85
2021/06/18 05:16:31;;;;;;;11.10;9.73;;;20.70;84.80;;;;;;4976017;28;20204;-85
2021/06/18 05:19:00;;;;;;;12.07;9.80;;;20.80;84.60;;;;;;4974339;28;20686;-84
2021/06/18 05:21:28;;;;;;;13.50;9.67;;;21.10;84.60;;;;;;4977661;28;20215;-83
2021/06/18 05:23:57;;;;;;;13.77;9.70;;;21.20;84.50;;;;;;4985371;28;20238;-83
2021/06/18 05:26:26;;;;;;;12.80;10.13;;;21.30;84.60;;;;;;4980187;28;20204;-85
2021/06/18 05:28:55;;;;;;;12.33;11.13;;;21.40;84.10;;;;;;4995786;28;20228;-84
2021/06/18 05:31:23;;;;;;;9.63;8.73;;;21.60;84.40;;;;;;4980148;28;20590;-82
2021/06/18 05:33:53;;;;;;;13.13;9.03;;;21.60;84.20;;;;;;4978124;28;20227;-83
2021/06/18 05:36:22;;;;;;;10.07;8.67;;;21.60;84.20;;;;;;4990597;28;20498;-82
2021/06/18 05:38:52;;;;;;;9.93;8.50;;;21.60;84.00;;;;;;4987359;28;20205;-83
2021/06/18 05:41:21;;;;;;;10.37;8.63;;;21.90;84.30;;;;;;4987821;28;20285;-83
2021/06/18 05:43:50;;;;;;;11.70;9.20;;;22.00;84.10;;;;;;4996540;28;20207;-83
2021/06/18 05:46:19;;;;;;;9.00;8.18;;;22.10;84.00;;;;;;4977384;28;20204;-83
2021/06/18 05:48:53;;;;;;;9.47;8.50;;;22.20;84.00;;;;;;4990425;28;20478;-84
2021/06/18 05:51:22;;;;;;;10.13;8.10;;;22.40;84.10;;;;;;5005865;28;20188;-83
2021/06/18 05:53:52;;;;;;;10.77;8.20;;;22.60;83.60;;;;;;4984158;28;20639;-83
2021/06/18 05:56:21;;;;;;;9.52;8.48;;;22.80;83.40;;;;;;4974619;28;20641;-83
2021/06/18 05:58:49;;;;;;;14.98;8.98;;;22.90;83.10;;;;;;4979906;28;20218;-85
2021/06/18 06:01:21;;;;;;;18.15;8.50;;;23.00;83.00;;;;;;4983794;28;20204;-84
2021/06/18 06:04:04;;;;;;;10.98;8.60;;;23.20;83.10;;;;;;4975075;28;20711;-85
2021/06/18 06:06:34;;;;;;;10.20;8.63;;;23.50;82.70;;;;;;4966095;28;20622;-82
2021/06/18 06:09:04;;;;;;;10.02;8.32;;;23.50;82.80;;;;;;4973904;28;20348;-85
2021/06/18 06:11:34;;;;;;;11.40;8.30;;;23.60;82.50;;;;;;4972618;28;20277;-85
2021/06/18 06:14:04;;;;;;;10.82;7.97;;;23.70;82.30;;;;;;4977790;28;20207;-82
2021/06/18 06:16:35;;;;;;;9.88;8.38;;;23.90;82.30;;;;;;4976705;28;20389;-82
2021/06/18 06:19:05;;;;;;;12.90;8.10;;;24.00;82.40;;;;;;4978197;28;20928;-85
2021/06/18 06:21:34;;;;;;;12.82;8.05;;;24.20;81.90;;;;;;4967924;28;20210;-84
2021/06/18 06:24:02;;;;;;;9.77;8.43;;;24.40;82.00;;;;;;4981130;28;20218;-83
2021/06/18 06:26:31;;;;;;;10.75;7.22;;;24.60;81.30;;;;;;4974755;28;20212;-83
2021/06/18 06:29:00;;;;;;;9.23;7.68;;;24.90;80.90;;;;;;4972652;28;20207;-83
2021/06/18 06:31:29;;;;;;;11.20;7.45;;;25.00;81.10;;;;;;4995574;28;20277;-85
2021/06/18 06:33:58;;;;;;;11.80;7.25;;;25.20;81.20;;;;;;4978252;28;20753;-84
2021/06/18 06:36:27;;;;;;;11.55;7.30;;;25.40;80.80;;;;;;4961951;28;20203;-83
2021/06/18 06:38:56;;;;;;;9.95;7.95;;;25.40;80.50;;;;;;4991741;28;20203;-83
2021/06/18 06:41:25;;;;;;;19.25;7.70;;;25.60;80.60;;;;;;4972651;28;20741;-84
2021/06/18 06:43:53;;;;;;;9.75;7.90;;;25.70;80.30;;;;;;4976310;28;20191;-84
2021/06/18 06:46:22;;;;;;;11.02;7.40;;;25.80;80.10;;;;;;4976193;28;20435;-83
2021/06/18 06:48:52;;;;;;;10.05;7.43;;;26.00;80.00;;;;;;4965691;28;20228;-84
2021/06/18 06:51:20;;;;;;;12.70;7.45;;;26.10;79.70;;;;;;4969055;28;20234;-84
2021/06/18 06:53:51;;;;;;;11.13;8.15;;;26.10;79.70;;;;;;4969051;28;20219;-83
2021/06/18 06:56:21;;;;;;;12.52;7.57;;;26.20;80.30;;;;;;4966358;28;20278;-84
2021/06/18 06:58:51;;;;;;;12.02;8.20;;;26.30;79.80;;;;;;4972022;28;20207;-84
2021/06/18 07:01:19;;;;;;;10.82;7.45;;;26.40;79.40;;;;;;4972533;28;20373;-83
2021/06/18 07:03:49;;;;;;;9.90;7.60;;;26.50;79.90;;;;;;4976971;28;20236;-88
2021/06/18 07:06:17;;;;;;;15.25;8.60;;;26.60;79.80;;;;;;4975695;28;20308;-85
2021/06/18 07:08:46;;;;;;;12.40;8.05;;;26.70;79.60;;;;;;4969167;28;20693;-83
2021/06/18 07:11:16;;;;;;;8.98;7.88;;;26.80;79.90;;;;;;4969001;28;20520;-84
2021/06/18 07:13:48;;;;;;;13.27;7.85;;;27.00;79.60;;;;;;4973888;28;20747;-83
2021/06/18 07:16:18;;;;;;;10.18;6.97;;;27.20;79.00;;;;;;4970354;28;20633;-84
2021/06/18 07:18:46;;;;;;;9.50;8.60;;;27.30;77.70;;;;;;4971046;28;20430;-83
2021/06/18 07:21:15;;;;;;;7.05;6.35;;;27.50;77.90;;;;;;4975764;28;20504;-82
2021/06/18 07:23:44;;;;;;;7.45;6.75;;;27.60;77.40;;;;;;4976595;28;20427;-85
2021/06/18 07:26:12;;;;;;;7.30;6.55;;;27.60;77.10;;;;;;4988383;28;20179;-82
2021/06/18 07:28:42;;;;;;;6.95;6.35;;;27.60;76.60;;;;;;4981872;28;20543;-83
2021/06/18 07:31:11;;;;;;;8.23;6.72;;;27.60;76.30;;;;;;4964173;28;20231;-83
2021/06/18 07:33:39;;;;;;;6.97;6.10;;;27.70;76.40;;;;;;4992790;28;20203;-82
2021/06/18 07:36:08;;;;;;;7.78;6.30;;;27.90;76.60;;;;;;4983977;28;20220;-84
2021/06/18 07:38:37;;;;;;;8.38;6.32;;;28.10;75.40;;;;;;4985717;28;20204;-83
2021/06/18 07:41:06;;;;;;;7.65;5.80;;;28.10;75.50;;;;;;4985010;28;20293;-84
2021/06/18 07:43:34;;;;;;;7.38;5.47;;;28.30;75.00;;;;;;4982838;28;20493;-85
2021/06/18 07:46:05;;;;;;;6.07;5.47;;;28.30;74.80;;;;;;4987013;28;20528;-82
2021/06/18 07:48:40;;;;;;;6.30;5.70;;;28.20;73.50;;;;;;4973338;28;20213;-82
2021/06/18 07:51:09;;;;;;;5.88;5.38;;;28.30;73.30;;;;;;4974753;28;20301;-82
2021/06/18 07:53:38;;;;;;;6.82;5.53;;;28.20;73.70;;;;;;4985664;28;20289;-82
2021/06/18 07:56:10;;;;;;;6.82;5.28;;;28.20;72.60;;;;;;4987278;28;20230;-82
2021/06/18 07:58:39;;;;;;;4.80;4.38;;;28.40;72.30;;;;;;4987702;28;20400;-83
2021/06/18 08:01:09;;;;;;;5.05;4.70;;;28.20;71.00;;;;;;4975911;28;20537;-83
2021/06/18 08:03:37;;;;;;;5.20;4.70;;;28.20;71.00;;;;;;4963923;28;20549;-84
2021/06/18 08:06:06;;;;;;;5.13;4.70;;;28.40;71.30;;;;;;4974076;28;20290;-83
2021/06/18 08:08:35;;;;;;;5.97;5.47;;;28.40;70.50;;;;;;4970626;28;20536;-84
2021/06/18 08:11:03;;;;;;;5.43;5.00;;;28.50;71.10;;;;;;4972916;28;20510;-83
2021/06/18 08:13:32;;;;;;;5.93;5.43;;;28.40;71.90;;;;;;4972839;28;20681;-83
2021/06/18 08:16:00;;;;;;;5.53;4.90;;;28.50;71.70;;;;;;4977342;28;20621;-83
2021/06/18 08:18:34;;;;;;;5.53;4.97;;;28.40;71.70;;;;;;4975937;28;20566;-86
2021/06/18 08:21:04;;;;;;;6.45;5.80;;;28.50;70.70;;;;;;4976531;28;20317;-84
2021/06/18 08:23:33;;;;;;;5.88;5.00;;;28.60;69.50;;;;;;4974778;28;20208;-84
2021/06/18 08:26:01;;;;;;;7.85;5.38;;;28.60;70.70;;;;;;4979883;28;20514;-82
2021/06/18 08:28:30;;;;;;;5.68;4.90;;;28.50;70.70;;;;;;4977013;28;20282;-83
2021/06/18 08:30:59;;;;;;;5.47;4.97;;;28.50;70.70;;;;;;4967002;28;20383;-82
2021/06/18 08:33:28;;;;;;;5.50;5.10;;;28.60;70.60;;;;;;4973378;28;20610;-83
2021/06/18 08:35:57;;;;;;;5.95;5.45;;;28.60;70.80;;;;;;4976188;28;20226;-85
2021/06/18 08:38:26;;;;;;;8.50;5.60;;;28.70;70.70;;;;;;4959973;28;20323;-85
2021/06/18 08:40:55;;;;;;;9.02;5.10;;;28.90;71.00;;;;;;4971069;28;20465;-83
2021/06/18 08:43:24;;;;;;;5.47;4.97;;;28.90;70.60;;;;;;4968329;28;20207;-82
2021/06/18 08:45:53;;;;;;;5.10;4.65;;;29.10;70.50;;;;;;4981028;28;20262;-82
2021/06/18 08:48:22;;;;;;;6.45;4.88;;;29.10;68.50;;;;;;4967399;28;20215;-85
2021/06/18 08:50:50;;;;;;;5.63;5.05;;;29.10;68.80;;;;;;4962776;28;20642;-81
2021/06/18 08:53:22;;;;;;;5.75;5.03;;;29.10;69.00;;;;;;4966961;28;20962;-84
2021/06/18 08:55:50;;;;;;;6.30;4.88;;;29.10;68.70;;;;;;4967216;28;20338;-82
2021/06/18 08:58:19;;;;;;;6.20;5.10;;;29.10;69.60;;;;;;4968281;28;20295;-85
2021/06/18 09:00:48;;;;;;;5.57;4.97;;;29.10;67.70;;;;;;4974304;28;20268;-81
2021/06/18 09:03:42;;;;;;;5.20;4.70;;;29.10;67.50;;;;;;4971586;28;20329;-83
2021/06/18 09:06:31;;;;;;;5.85;5.15;;;29.20;67.20;;;;;;4955969;28;20505;-83
2021/06/18 09:09:13;;;;;;;7.18;4.78;;;29.20;67.50;;;;;;4971317;28;20208;-83
2021/06/18 09:11:43;;;;;;;5.35;4.85;;;29.30;67.10;;;;;;4968974;28;20938;-84
2021/06/18 09:14:23;;;;;;;5.55;4.90;;;29.30;66.90;;;;;;4972316;28;20199;-83
2021/06/18 09:17:14;;;;;;;4.80;4.40;;;29.10;66.90;;;;;;4976579;28;20768;-82
2021/06/18 09:19:44;;;;;;;4.75;4.25;;;29.20;65.10;;;;;;4975926;28;20582;-81
2021/06/18 09:22:16;;;;;;;5.07;4.68;;;29.40;65.20;;;;;;4972913;28;20788;-81
2021/06/18 09:24:47;;;;;;;4.60;4.28;;;29.40;64.90;;;;;;4966876;28;20498;-84
2021/06/18 09:27:16;;;;;;;4.70;3.88;;;29.50;64.50;;;;;;4960756;28;21549;-83
2021/06/18 09:29:45;;;;;;;4.75;4.35;;;29.50;63.70;;;;;;4968643;28;20242;-83
2021/06/18 09:32:14;;;;;;;4.55;4.22;;;29.60;64.50;;;;;;4969278;28;20263;-81
2021/06/18 09:34:49;;;;;;;5.13;4.63;;;29.70;63.90;;;;;;4965643;28;20330;-83
2021/06/18 09:37:24;;;;;;;5.93;5.00;;;29.80;64.70;;;;;;4966357;28;20203;-83
2021/06/18 09:40:09;;;;;;;5.63;5.13;;;29.80;64.10;;;;;;4968377;28;20288;-82
2021/06/18 09:42:48;;;;;;;5.18;4.63;;;29.70;64.90;;;;;;4961048;28;20204;-82
2021/06/18 09:45:19;;;;;;;4.53;4.13;;;29.60;64.20;;;;;;4962891;28;20325;-82
2021/06/18 09:47:49;;;;;;;5.78;5.18;;;29.40;63.60;;;;;;4964349;28;20859;-81
2021/06/18 09:50:28;;;;;;;6.10;3.78;;;29.40;64.10;;;;;;4968856;28;20578;-81
2021/06/18 09:53:15;;;;;;;6.00;4.18;;;29.40;62.60;;;;;;4961559;28;20796;-83
2021/06/18 09:55:47;;;;;;;4.30;4.00;;;29.50;63.00;;;;;;4966534;28;20315;-83
2021/06/18 09:58:33;;;;;;;4.30;4.00;;;29.60;62.40;;;;;;4966309;28;20513;-81
2021/06/18 10:01:19;;;;;;;5.57;4.60;;;29.70;62.60;;;;;;4969431;28;20322;-85
2021/06/18 10:03:59;;;;;;;4.90;4.53;;;29.80;62.60;;;;;;4965458;28;20745;-84
2021/06/18 10:06:29;;;;;;;5.43;4.93;;;29.70;62.40;;;;;;4967409;28;20420;-85
2021/06/18 10:09:00;;;;;;;4.53;4.22;;;29.50;63.20;;;;;;4966331;28;20509;-80
2021/06/18 10:11:30;;;;;;;5.00;4.60;;;29.40;62.20;;;;;;4972436;28;20960;-84
2021/06/18 10:13:59;;;;;;;5.82;4.03;;;29.30;62.40;;;;;;4964143;28;20635;-82
2021/06/18 10:16:28;;;;;;;5.32;4.25;;;29.40;61.70;;;;;;4969866;28;20374;-82
2021/06/18 10:18:58;;;;;;;4.95;4.10;;;29.40;61.60;;;;;;4964911;28;20211;-82
2021/06/18 10:21:28;;;;;;;4.78;4.38;;;29.50;61.60;;;;;;4966356;28;20211;-81
2021/06/18 10:24:00;;;;;;;4.65;4.32;;;29.50;61.30;;;;;;4965285;28;20269;-82
2021/06/18 10:26:32;;;;;;;4.43;4.03;;;29.50;60.90;;;;;;4988374;28;20701;-82
2021/06/18 10:29:02;;;;;;;4.72;4.32;;;29.40;61.10;;;;;;4982258;28;20206;-82
2021/06/18 10:31:32;;;;;;;5.80;4.65;;;29.30;60.90;;;;;;4971115;28;20254;-84
2021/06/18 10:34:06;;;;;;;5.07;4.13;;;29.20;61.50;;;;;;4972344;28;21061;-83
2021/06/18 10:36:35;;;;;;;4.78;4.35;;;29.20;61.60;;;;;;4992625;28;20203;-84
2021/06/18 10:39:12;;;;;;;5.97;4.38;;;29.30;61.40;;;;;;4970686;28;20587;-83
2021/06/18 10:41:52;;;;;;;4.88;4.45;;;29.40;61.80;;;;;;4969398;28;20212;-85
2021/06/18 10:44:47;;;;;;;4.90;4.50;;;29.30;60.90;;;;;;4970129;28;20414;-84
2021/06/18 10:47:44;;;;;;;4.68;4.25;;;29.10;60.60;;;;;;4952801;28;20409;-84
2021/06/18 10:50:14;;;;;;;6.10;4.78;;;29.20;61.00;;;;;;4968552;28;20205;-83
2021/06/18 10:52:44;;;;;;;5.32;4.47;;;29.10;61.10;;;;;;4974854;28;20431;-83
2021/06/18 10:55:14;;;;;;;6.03;4.30;;;29.10;61.50;;;;;;4968885;28;20301;-83
2021/06/18 10:57:54;;;;;;;4.35;4.03;;;29.20;61.00;;;;;;4962430;28;20212;-83
2021/06/18 11:00:28;;;;;;;4.68;4.25;;;29.30;61.50;;;;;;4972082;28;20203;-83
2021/06/18 11:02:58;;;;;;;5.65;4.32;;;29.40;61.10;;;;;;4963967;28;20961;-83
2021/06/18 11:05:36;;;;;;;5.18;4.50;;;29.30;61.30;;;;;;4968483;28;20206;-84
2021/06/18 11:08:19;;;;;;;4.82;4.43;;;29.20;60.90;;;;;;4965140;28;20285;-82
2021/06/18 11:11:25;;;;;;;5.35;4.10;;;29.20;62.30;;;;;;4971024;28;20242;-82
2021/06/18 11:14:06;;;;;;;4.90;4.18;;;29.10;61.00;;;;;;4972472;28;20807;-82
2021/06/18 11:16:36;;;;;;;5.68;4.65;;;29.20;61.60;;;;;;4967162;28;20411;-83
2021/06/18 11:19:22;;;;;;;7.03;4.97;;;29.30;60.90;;;;;;4968061;28;20297;-81
2021/06/18 11:21:51;;;;;;;5.00;4.50;;;29.30;60.60;;;;;;4969640;28;20254;-84
2021/06/18 11:24:34;;;;;;;5.32;4.78;;;29.30;60.80;;;;;;4967408;28;20226;-81
2021/06/18 11:27:22;;;;;;;5.15;4.75;;;29.30;61.70;;;;;;4965810;28;21128;-82
2021/06/18 11:30:28;;;;;;;6.65;4.70;;;29.60;62.30;;;;;;4974463;28;20224;-82
2021/06/18 11:32:59;;;;;;;5.35;4.40;;;29.80;62.10;;;;;;4970130;28;20235;-85
2021/06/18 11:35:43;;;;;;;5.30;4.75;;;29.80;60.80;;;;;;4986602;28;20200;-82
2021/06/18 11:38:17;;;;;;;6.88;5.40;;;29.50;60.50;;;;;;4982833;28;20210;-81
2021/06/18 11:40:55;;;;;;;5.38;4.88;;;29.40;60.50;;;;;;4970986;28;20304;-84
2021/06/18 11:43:26;;;;;;;6.05;4.78;;;29.50;60.40;;;;;;4957205;28;20519;-84
2021/06/18 11:45:57;;;;;;;4.97;4.57;;;29.30;60.10;;;;;;4975583;28;20223;-83
2021/06/18 11:48:26;;;;;;;4.72;4.35;;;29.10;60.60;;;;;;4968698;28;21135;-82
2021/06/18 11:50:55;;;;;;;5.25;4.75;;;29.10;60.90;;;;;;4978066;28;20226;-84
2021/06/18 11:53:24;;;;;;;5.32;4.88;;;29.10;60.70;;;;;;4973095;28;20227;-84
2021/06/18 11:55:59;;;;;;;5.40;4.90;;;29.20;60.60;;;;;;4980537;28;20246;-83
2021/06/18 11:58:31;;;;;;;4.93;4.53;;;29.40;60.60;;;;;;4967455;28;20968;-84
2021/06/18 12:01:11;;;;;;;8.77;4.90;;;29.50;60.60;;;;;;4980503;28;20228;-82
2021/06/18 12:03:41;;;;;;;4.80;4.47;;;29.70;60.10;;;;;;4975222;28;21150;-83
2021/06/18 12:06:17;;;;;;;5.20;4.70;;;29.50;60.00;;;;;;4979350;28;20266;-87
2021/06/18 12:09:01;;;;;;;4.90;4.50;;;29.60;60.40;;;;;;4987070;28;20662;-84
2021/06/18 12:11:31;;;;;;;5.15;4.75;;;29.60;59.60;;;;;;4974112;28;20564;-83
2021/06/18 12:14:00;;;;;;;5.20;4.70;;;29.60;59.70;;;;;;4979189;28;20559;-85
2021/06/18 12:16:34;;;;;;;5.50;4.95;;;29.60;60.20;;;;;;4982669;28;20204;-83
2021/06/18 12:19:21;;;;;;;4.78;4.38;;;29.60;60.20;;;;;;4996955;28;20211;-83
2021/06/18 12:22:18;;;;;;;5.07;4.68;;;29.80;60.20;;;;;;4991399;28;20286;-83
2021/06/18 12:24:48;;;;;;;6.00;4.70;;;30.10;60.10;;;;;;4922548;28;20670;-84
2021/06/18 12:27:18;;;;;;;5.35;4.88;;;30.30;60.30;;;;;;4980243;28;20207;-83
2021/06/18 12:29:52;;;;;;;6.68;5.05;;;30.50;60.10;;;;;;4969320;28;21624;-83
2021/06/18 12:32:38;;;;;;;5.32;4.82;;;30.70;59.60;;;;;;4975977;28;20219;-84
2021/06/18 12:35:10;;;;;;;5.65;5.15;;;30.70;60.20;;;;;;4973146;28;20752;-85
2021/06/18 12:37:41;;;;;;;5.90;5.03;;;31.00;59.70;;;;;;4977406;28;20588;-84
2021/06/18 12:40:14;;;;;;;6.15;4.90;;;31.30;59.70;;;;;;4976449;28;20208;-83
2021/06/18 12:42:46;;;;;;;6.30;5.07;;;31.10;58.60;;;;;;4975032;28;20210;-83
2021/06/18 12:45:17;;;;;;;7.13;5.18;;;31.00;58.50;;;;;;4984097;28;20238;-82
2021/06/18 12:48:12;;;;;;;5.97;4.85;;;31.00;58.10;;;;;;4983184;28;20764;-85
2021/06/18 12:50:43;;;;;;;5.40;5.00;;;30.90;58.90;;;;;;4985437;28;20219;-84
2021/06/18 12:53:14;;;;;;;5.53;5.03;;;30.80;59.30;;;;;;4974638;28;20238;-82
2021/06/18 12:55:44;;;;;;;5.30;4.90;;;30.70;60.00;;;;;;4996510;28;20469;-85
2021/06/18 12:58:16;;;;;;;4.95;4.65;;;31.00;58.90;;;;;;4997221;28;20226;-84
2021/06/18 13:00:52;;;;;;;5.22;4.70;;;31.30;58.50;;;;;;4983255;28;20520;-83
2021/06/18 13:03:48;;;;;;;5.43;5.00;;;31.50;59.20;;;;;;4977245;28;20641;-83