Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:07;;;;;;;6.10;4.97;;;;;;;;;;4915170;29;20056;-74
2022/05/06 00:02:33;;;;;;;8.15;5.25;;;;;;;;;;4898795;29;20079;-74
2022/05/06 00:04:58;;;;;;;9.73;4.55;;;;;;;;;;4897843;29;20488;-73
2022/05/06 00:07:24;;;;;;;5.78;4.38;;;;;;;;;;4914011;29;20048;-74
2022/05/06 00:09:50;;;;;;;5.30;4.80;;;;;;;;;;4914695;29;20407;-73
2022/05/06 00:12:19;;;;;;;5.38;4.68;;;;;;;;;;4915012;29;20139;-73
2022/05/06 00:14:45;;;;;;;8.85;4.68;;;;;;;;;;4914665;29;20036;-74
2022/05/06 00:17:11;;;;;;;9.52;3.85;;;;;;;;;;4898527;29;20048;-74
2022/05/06 00:19:37;;;;;;;7.10;4.22;;;;;;;;;;4915534;29;20048;-74
2022/05/06 00:22:03;;;;;;;4.20;3.83;;;;;;;;;;4915136;29;20183;-73
2022/05/06 00:24:29;;;;;;;4.25;3.85;;;;;;;;;;4915172;29;20463;-75
2022/05/06 00:26:58;;;;;;;4.72;4.32;;;;;;;;;;4897871;29;20130;-74
2022/05/06 00:29:24;;;;;;;4.85;4.03;;;;;;;;;;4914683;29;20040;-73
2022/05/06 00:31:50;;;;;;;4.70;3.75;;;;;;;;;;4914390;29;20120;-74
2022/05/06 00:34:16;;;;;;;10.45;4.60;;;;;;;;;;4899001;29;20044;-75
2022/05/06 00:36:42;;;;;;;10.20;4.57;;;;;;;;;;4916795;29;20044;-75
2022/05/06 00:39:08;;;;;;;6.57;4.40;;;;;;;;;;4915434;29;20063;-74
2022/05/06 00:41:34;;;;;;;7.75;4.40;;;;;;;;;;4915967;29;20052;-76
2022/05/06 00:44:01;;;;;;;5.75;4.35;;;;;;;;;;4922147;29;20533;-75
2022/05/06 00:46:27;;;;;;;10.63;4.75;;;;;;;;;;4925348;29;20752;-74
2022/05/06 00:48:55;;;;;;;5.70;4.30;;;;;;;;;;4922161;29;20051;-74
2022/05/06 00:51:21;;;;;;;6.00;4.03;;;;;;;;;;4926909;29;20047;-74
2022/05/06 00:53:47;;;;;;;8.65;3.70;;;;;;;;;;4908015;29;20044;-75
2022/05/06 00:56:14;;;;;;;8.40;4.40;;;;;;;;;;4915158;29;20059;-73
2022/05/06 00:58:40;;;;;;;7.28;4.15;;;;;;;;;;4914663;29;20171;-74
2022/05/06 01:01:06;;;;;;;5.03;4.03;;;;;;;;;;4914418;29;20487;-75
2022/05/06 01:03:33;;;;;;;4.90;3.80;;;;;;;;;;4913334;29;20527;-75
2022/05/06 01:05:59;;;;;;;6.32;4.10;;;;;;;;;;4914054;29;20099;-76
2022/05/06 01:08:25;;;;;;;4.88;3.78;;;;;;;;;;4897536;29;20060;-73
2022/05/06 01:10:53;;;;;;;5.95;4.28;;;;;;;;;;4896437;29;20051;-76
2022/05/06 01:13:19;;;;;;;9.23;4.13;;;;;;;;;;4897065;29;20051;-75
2022/05/06 01:15:48;;;;;;;5.65;4.03;;;;;;;;;;4881221;29;20135;-74
2022/05/06 01:18:24;;;;;;;3.13;2.78;;;;;;;;;;4914060;29;20044;-75
2022/05/06 01:20:51;;;;;;;4.90;4.15;;;;;;;;;;4913348;29;20207;-74
2022/05/06 01:23:17;;;;;;;6.63;3.90;;;;;;;;;;4896942;29;20144;-74
2022/05/06 01:25:43;;;;;;;5.75;4.20;;;;;;;;;;4913710;29;20131;-75
2022/05/06 01:28:10;;;;;;;6.28;2.88;;;;;;;;;;4913666;29;20048;-75
2022/05/06 01:30:36;;;;;;;5.60;4.00;;;;;;;;;;4896651;29;20040;-73
2022/05/06 01:33:03;;;;;;;6.95;3.95;;;;;;;;;;4913356;29;20051;-74
2022/05/06 01:35:30;;;;;;;4.63;3.45;;;;;;;;;;4896580;29;20053;-74
2022/05/06 01:37:58;;;;;;;4.10;3.70;;;;;;;;;;4912202;29;20661;-74
2022/05/06 01:40:25;;;;;;;10.15;3.95;;;;;;;;;;4896442;29;20446;-75
2022/05/06 01:42:54;;;;;;;8.40;3.88;;;;;;;;;;4898159;29;20060;-74
2022/05/06 01:45:21;;;;;;;4.60;3.38;;;;;;;;;;4896166;29;20036;-73
2022/05/06 01:47:50;;;;;;;4.50;4.00;;;;;;;;;;4895906;29;20423;-75
2022/05/06 01:50:22;;;;;;;3.65;3.35;;;;;;;;;;4896464;29;20542;-75
2022/05/06 01:52:48;;;;;;;4.32;3.72;;;;;;;;;;4896395;29;20472;-74
2022/05/06 01:55:15;;;;;;;7.95;3.92;;;;;;;;;;4896004;29;20423;-75
2022/05/06 01:58:01;;;;;;;4.47;3.58;;;;;;;;;;4912405;29;20047;-74
2022/05/06 02:00:30;;;;;;;3.88;3.58;;;;;;;;;;4911812;29;20056;-74
2022/05/06 02:02:56;;;;;;;4.40;3.85;;;;;;;;;;4880537;29;20112;-74
2022/05/06 02:05:29;;;;;;;4.38;3.80;;;;;;;;;;4911890;29;20056;-74
2022/05/06 02:07:55;;;;;;;4.35;4.03;;;;;;;;;;4911646;29;20044;-73
2022/05/06 02:10:22;;;;;;;4.72;3.50;;;;;;;;;;4896300;29;20067;-74
2022/05/06 02:12:55;;;;;;;5.20;2.78;;;;;;;;;;4896835;29;20048;-75
2022/05/06 02:15:39;;;;;;;6.82;3.45;;;;;;;;;;4913040;29;20040;-75
2022/05/06 02:18:15;;;;;;;4.07;3.67;;;;;;;;;;4880250;29;20044;-75
2022/05/06 02:20:53;;;;;;;3.80;3.50;;;;;;;;;;4895332;29;20048;-74
2022/05/06 02:23:38;;;;;;;3.97;3.25;;;;;;;;;;4902668;29;20044;-75
2022/05/06 02:26:16;;;;;;;4.00;3.70;;;;;;;;;;4911166;29;20118;-75
2022/05/06 02:28:50;;;;;;;6.32;3.70;;;;;;;;;;4898364;29;20186;-76
2022/05/06 02:34:02;;;;;;;11.50;3.50;;;;;;;;;;4887587;29;20040;-74
2022/05/06 02:36:33;;;;;;;5.60;3.60;;;;;;;;;;4903827;29;20139;-75
2022/05/06 02:38:59;;;;;;;5.38;3.65;;;;;;;;;;4911402;29;20086;-76
2022/05/06 02:41:27;;;;;;;3.20;2.97;;;;;;;;;;4914624;29;20047;-74
2022/05/06 02:43:55;;;;;;;4.30;3.80;;;;;;;;;;4914174;29;20514;-74
2022/05/06 02:46:24;;;;;;;4.85;3.58;;;;;;;;;;4914588;29;20079;-76
2022/05/06 02:48:52;;;;;;;5.18;3.50;;;;;;;;;;4906061;29;20096;-75
2022/05/06 02:51:19;;;;;;;6.30;4.05;;;;;;;;;;4895476;29;20056;-74
2022/05/06 02:53:47;;;;;;;7.57;3.58;;;;;;;;;;4895619;29;20059;-74
2022/05/06 02:56:16;;;;;;;3.85;3.20;;;;;;;;;;4880299;29;20100;-75
2022/05/06 02:58:49;;;;;;;5.90;3.53;;;;;;;;;;4898725;29;20423;-75
2022/05/06 03:01:15;;;;;;;5.28;3.50;;;;;;;;;;4883586;29;20063;-75
2022/05/06 03:03:45;;;;;;;6.50;3.42;;;;;;;;;;4899409;29;20055;-74
2022/05/06 03:06:16;;;;;;;11.35;3.50;;;;;;;;;;4916061;29;20574;-76
2022/05/06 03:08:42;;;;;;;8.55;3.45;;;;;;;;;;4916288;29;20136;-75
2022/05/06 03:11:08;;;;;;;6.68;3.42;;;;;;;;;;4914577;29;20054;-75
2022/05/06 03:13:42;;;;;;;4.13;3.40;;;;;;;;;;4899350;29;20129;-74
2022/05/06 03:16:11;;;;;;;4.88;3.78;;;;;;;;;;4898737;29;20507;-75
2022/05/06 03:18:37;;;;;;;4.50;3.33;;;;;;;;;;4916036;29;20052;-76
2022/05/06 03:21:04;;;;;;;4.55;3.80;;;;;;;;;;4915389;29;20052;-75
2022/05/06 03:23:30;;;;;;;7.15;3.47;;;;;;;;;;4898891;29;20514;-76
2022/05/06 03:25:56;;;;;;;5.63;2.55;;;;;;;;;;4883211;29;20615;-76
2022/05/06 03:28:22;;;;;;;6.93;3.58;;;;;;;;;;4915798;29;20040;-76
2022/05/06 03:30:48;;;;;;;6.32;3.58;;;;;;;;;;4915859;29;20207;-75
2022/05/06 03:33:30;;;;;;;5.07;3.03;;;;;;;;;;4914532;29;20056;-75
2022/05/06 03:36:00;;;;;;;5.65;3.55;;;;;;;;;;4915413;29;20403;-75
2022/05/06 03:38:30;;;;;;;3.00;2.80;;;;;;;;;;4883111;29;20044;-75
2022/05/06 03:40:58;;;;;;;7.68;3.60;;;;;;;;;;4883029;29;20454;-76
2022/05/06 03:43:27;;;;;;;6.30;3.65;;;;;;;;;;4901272;29;20051;-74
2022/05/06 03:45:55;;;;;;;4.95;3.50;;;;;;;;;;4907763;29;20071;-74
2022/05/06 03:48:24;;;;;;;6.05;3.80;;;;;;;;;;4917240;29;20051;-74
2022/05/06 03:53:40;;;;;;;5.53;3.75;;;;;;;;;;4912147;29;20051;-77
2022/05/06 03:56:07;;;;;;;6.15;3.20;;;;;;;;;;4897092;29;20044;-75
2022/05/06 03:58:38;;;;;;;3.25;2.97;;;;;;;;;;4897185;29;20516;-75
2022/05/06 04:01:07;;;;;;;3.95;2.60;;;;;;;;;;4897669;29;20466;-75
2022/05/06 04:03:35;;;;;;;8.65;4.00;;;;;;;;;;4898381;29;20074;-75
2022/05/06 04:06:01;;;;;;;3.63;2.60;;;;;;;;;;4881724;29;20049;-75
2022/05/06 04:08:29;;;;;;;11.65;4.20;;;;;;;;;;4899151;29;20058;-75
2022/05/06 04:10:55;;;;;;;11.07;3.92;;;;;;;;;;4898060;29;20450;-75
2022/05/06 04:13:22;;;;;;;8.95;3.95;;;;;;;;;;4914941;29;20044;-75
2022/05/06 04:15:50;;;;;;;7.80;3.63;;;;;;;;;;4898015;29;20522;-75
2022/05/06 04:18:17;;;;;;;9.27;4.60;;;;;;;;;;4897717;29;20044;-76
2022/05/06 04:23:32;;;;;;;9.00;3.60;;;;;;;;;;4897941;29;20382;-78
2022/05/06 04:26:11;;;;;;;22.88;5.35;;;;;;;;;;4896837;29;20055;-77
2022/05/06 04:28:41;;;;;;;6.47;3.47;;;;;;;;;;4879316;29;20419;-76
2022/05/06 04:31:07;;;;;;;8.38;4.18;;;;;;;;;;4878892;29;20139;-76
2022/05/06 04:33:40;;;;;;;7.60;3.80;;;;;;;;;;4879299;29;20052;-77
2022/05/06 04:36:09;;;;;;;6.13;3.72;;;;;;;;;;4879059;29;20562;-76
2022/05/06 04:38:36;;;;;;;6.90;4.45;;;;;;;;;;4872084;29;20099;-77
2022/05/06 04:41:04;;;;;;;5.40;3.60;;;;;;;;;;4908371;29;20092;-78
2022/05/06 04:43:33;;;;;;;4.93;3.92;;;;;;;;;;4911937;29;20110;-76
2022/05/06 04:45:59;;;;;;;6.88;4.22;;;;;;;;;;4914966;29;20047;-79
2022/05/06 04:48:29;;;;;;;8.20;3.50;;;;;;;;;;4880855;29;20106;-77
2022/05/06 04:50:57;;;;;;;6.35;3.40;;;;;;;;;;4898681;29;20047;-78
2022/05/06 04:53:24;;;;;;;8.82;3.55;;;;;;;;;;4905970;29;20044;-79
2022/05/06 04:55:52;;;;;;;4.65;3.53;;;;;;;;;;4892927;29;20044;-80
2022/05/06 04:58:28;;;;;;;4.28;2.70;;;;;;;;;;4903749;29;20052;-79
2022/05/06 05:00:54;;;;;;;4.53;2.85;;;;;;;;;;4902004;29;20048;-77
2022/05/06 05:03:21;;;;;;;7.78;3.22;;;;;;;;;;4891663;29;20045;-78
2022/05/06 05:05:48;;;;;;;4.30;3.20;;;;;;;;;;4902565;29;20456;-80
2022/05/06 05:08:15;;;;;;;10.23;3.45;;;;;;;;;;4895298;29;20270;-80
2022/05/06 05:10:46;;;;;;;7.80;3.60;;;;;;;;;;4891928;29;20139;-77
2022/05/06 05:13:13;;;;;;;3.75;3.13;;;;;;;;;;4888136;29;20522;-78
2022/05/06 05:15:39;;;;;;;8.50;3.28;;;;;;;;;;4910564;29;20040;-74
2022/05/06 05:18:06;;;;;;;3.75;2.75;;;;;;;;;;4909430;29;20103;-72
2022/05/06 05:20:33;;;;;;;3.58;2.95;;;;;;;;;;4894232;29;20139;-72
2022/05/06 05:23:00;;;;;;;4.57;2.95;;;;;;;;;;4894829;29;20439;-74
2022/05/06 05:25:26;;;;;;;3.85;2.75;;;;;;;;;;4912356;29;20044;-76
2022/05/06 05:27:55;;;;;;;4.30;3.03;;;;;;;;;;4881321;29;20044;-74
2022/05/06 05:30:29;;;;;;;6.57;3.00;;;;;;;;;;4884281;29;20052;-73
2022/05/06 05:32:58;;;;;;;5.88;3.10;;;;;;;;;;4894082;29;20071;-74
2022/05/06 05:35:25;;;;;;;3.72;3.10;;;;;;;;;;4893798;29;20047;-74
2022/05/06 05:37:57;;;;;;;5.20;2.90;;;;;;;;;;4910432;29;20543;-73
2022/05/06 05:40:23;;;;;;;7.20;2.90;;;;;;;;;;4894525;29;20546;-72
2022/05/06 05:42:50;;;;;;;6.68;2.60;;;;;;;;;;4894536;29;20112;-74
2022/05/06 05:48:22;;;;;;;4.93;3.40;;;;;;;;;;4909419;29;20051;-74
2022/05/06 05:51:03;;;;;;;6.53;2.88;;;;;;;;;;4883972;29;20063;-73
2022/05/06 05:53:38;;;;;;;5.18;2.55;;;;;;;;;;4879036;29;20048;-75
2022/05/06 05:56:04;;;;;;;4.03;2.75;;;;;;;;;;4889582;29;20850;-74
2022/05/06 05:58:31;;;;;;;6.97;3.35;;;;;;;;;;4879312;29;20048;-75
2022/05/06 06:01:01;;;;;;;4.75;2.97;;;;;;;;;;4893203;29;20058;-76
2022/05/06 06:03:31;;;;;;;4.60;2.60;;;;;;;;;;4894352;29;20067;-75
2022/05/06 06:05:58;;;;;;;9.40;3.17;;;;;;;;;;4902490;29;20048;-75
2022/05/06 06:08:24;;;;;;;6.97;3.45;;;;;;;;;;4894150;29;20579;-75
2022/05/06 06:10:54;;;;;;;6.60;3.00;;;;;;;;;;4894026;29;20040;-75
2022/05/06 06:13:22;;;;;;;7.72;3.03;;;;;;;;;;4894315;29;20048;-73
2022/05/06 06:15:48;;;;;;;6.38;3.00;;;;;;;;;;4893883;29;20119;-73
2022/05/06 06:18:16;;;;;;;4.07;2.80;;;;;;;;;;4893916;29;20151;-72
2022/05/06 06:20:42;;;;;;;7.63;3.00;;;;;;;;;;4894044;29;20285;-73
2022/05/06 06:23:08;;;;;;;3.25;2.70;;;;;;;;;;4877917;29;20430;-73
2022/05/06 06:25:35;;;;;;;5.82;2.80;;;;;;;;;;4910420;29;20058;-72
2022/05/06 06:28:00;;;;;;;4.38;3.00;;;;;;;;;;4910996;29;20452;-72
2022/05/06 06:30:28;;;;;;;5.97;3.63;;;;;;;;;;4910684;29;20183;-76
2022/05/06 06:32:58;;;;;;;5.85;2.80;;;;;;;;;;4893482;29;20427;-76
2022/05/06 06:35:24;;;;;;;6.10;2.97;;;;;;;;;;4893055;29;20040;-74
2022/05/06 06:37:55;;;;;;;6.50;3.70;;;;;;;;;;4887232;29;20507;-75
2022/05/06 06:40:23;;;;;;;5.78;3.20;;;;;;;;;;4893553;29;20570;-74
2022/05/06 06:42:50;;;;;;;7.13;3.78;;;;;;;;;;4894305;29;20046;-76
2022/05/06 06:45:35;;;;;;;9.30;3.35;;;;;;;;;;4910035;29;20040;-76
2022/05/06 06:48:28;;;;;;;6.22;2.97;;;;;;;;;;4885377;29;20066;-73
2022/05/06 06:51:11;;;;;;;8.82;3.25;;;;;;;;;;4910348;29;20538;-75
2022/05/06 06:53:55;;;;;;;11.10;3.67;;;;;;;;;;4910915;29;20100;-74
2022/05/06 06:56:22;;;;;;;14.23;3.50;;;;;;;;;;4910718;29;20058;-73
2022/05/06 06:58:48;;;;;;;10.43;3.30;;;;;;;;;;4910804;29;20080;-73
2022/05/06 07:01:14;;;;;;;4.25;3.40;;;;;;;;;;4893804;29;20537;-73
2022/05/06 07:03:39;;;;;;;9.43;3.85;;;;;;;;;;4910902;29;20126;-73
2022/05/06 07:11:53;;;;;;;3.33;3.03;;;;;;;;;;4910814;29;20040;-73
2022/05/06 07:14:21;;;;;;;8.23;3.05;;;;;;;;;;4910367;29;20043;-73
2022/05/06 07:16:48;;;;;;;9.27;3.28;;;;;;;;;;4910099;29;20051;-74
2022/05/06 07:19:14;;;;;;;6.13;3.33;;;;;;;;;;4910345;29;20051;-74
2022/05/06 07:21:40;;;;;;;5.35;3.45;;;;;;;;;;4907112;29;20052;-73
2022/05/06 07:24:06;;;;;;;5.70;3.20;;;;;;;;;;4912106;29;20040;-74
2022/05/06 07:26:32;;;;;;;6.05;2.72;;;;;;;;;;4910116;29;20053;-74
2022/05/06 07:28:58;;;;;;;8.77;3.40;;;;;;;;;;4894351;29;20515;-73
2022/05/06 07:31:24;;;;;;;5.82;3.10;;;;;;;;;;4914564;29;20063;-74
2022/05/06 07:33:50;;;;;;;4.00;2.95;;;;;;;;;;4910803;29;20040;-74
2022/05/06 07:36:16;;;;;;;6.00;2.95;;;;;;;;;;4910796;29;20052;-74
2022/05/06 07:38:42;;;;;;;8.00;3.35;;;;;;;;;;4906013;29;20036;-74
2022/05/06 07:41:08;;;;;;;3.53;3.17;;;;;;;;;;4909121;29;20538;-74
2022/05/06 07:43:34;;;;;;;3.83;3.53;;;;;;;;;;4908564;29;20047;-75
2022/05/06 07:46:00;;;;;;;8.77;3.35;;;;;;;;;;4913346;29;20047;-74
2022/05/06 07:48:26;;;;;;;6.32;2.92;;;;;;;;;;4911807;29;20044;-72
2022/05/06 07:50:52;;;;;;;4.97;3.50;;;;;;;;;;4892562;29;20147;-73
2022/05/06 07:53:19;;;;;;;4.30;3.30;;;;;;;;;;4914069;29;20051;-72
2022/05/06 07:55:45;;;;;;;3.30;3.05;;;;;;;;;;4910313;29;20059;-73
2022/05/06 07:58:12;;;;;;;6.82;3.67;;;;;;;;;;4913815;29;20032;-73
2022/05/06 08:00:37;;;;;;;3.42;3.13;;;;;;;;;;4913306;29;21448;-73
2022/05/06 08:05:49;;;;;;;8.30;3.45;;;;;;;;;;4913478;29;20099;-74
2022/05/06 08:08:16;;;;;;;4.53;3.63;;;;;;;;;;4896726;29;20046;-74
2022/05/06 08:10:41;;;;;;;4.20;3.78;;;;;;;;;;4881243;29;20047;-72
2022/05/06 08:13:07;;;;;;;4.30;3.65;;;;;;;;;;4914205;29;20044;-72
2022/05/06 08:15:33;;;;;;;4.88;4.47;;;;;;;;;;4912754;29;20048;-74
2022/05/06 08:17:59;;;;;;;4.25;3.88;;;;;;;;;;4916437;29;20047;-72
2022/05/06 08:20:25;;;;;;;6.50;4.15;;;;;;;;;;4914714;29;20056;-74
2022/05/06 08:22:51;;;;;;;4.82;4.47;;;;;;;;;;4915974;29;20495;-72
2022/05/06 08:25:17;;;;;;;4.35;3.95;;;;;;;;;;4908452;29;20135;-75
2022/05/06 08:27:43;;;;;;;4.10;3.60;;;;;;;;;;4919226;29;20510;-75
2022/05/06 08:30:09;;;;;;;3.75;3.45;;;;;;;;;;4915548;29;20044;-74
2022/05/06 08:32:35;;;;;;;3.63;3.33;;;;;;;;;;4914005;29;20431;-74
2022/05/06 08:35:03;;;;;;;3.72;3.40;;;;;;;;;;4913368;29;20052;-75
2022/05/06 08:37:29;;;;;;;4.95;3.83;;;;;;;;;;4914461;29;20047;-75
2022/05/06 08:39:55;;;;;;;5.72;4.00;;;;;;;;;;4913459;29;20056;-73
2022/05/06 08:42:21;;;;;;;5.95;4.28;;;;;;;;;;4912126;29;20124;-75
2022/05/06 08:53:05;;;;;;;4.43;3.50;;;;;;;;;;4879865;29;20043;-74
2022/05/06 08:55:31;;;;;;;4.38;3.97;;;;;;;;;;4875882;29;20041;-74
2022/05/06 08:57:57;;;;;;;4.95;4.53;;;;;;;;;;4891439;29;20450;-74
2022/05/06 09:00:23;;;;;;;5.47;4.97;;;;;;;;;;4876164;29;20052;-74
2022/05/06 09:02:50;;;;;;;6.53;4.78;;;;;;;;;;4880418;29;20043;-75
2022/05/06 09:05:16;;;;;;;9.20;6.22;;;;;;;;;;4911501;29;20047;-75
2022/05/06 09:07:46;;;;;;;17.05;11.57;;;;;;;;;;4912008;29;20051;-75
2022/05/06 09:10:13;;;;;;;3.33;3.05;;;;;;;;;;4879395;29;20524;-75
2022/05/06 09:12:42;;;;;;;4.03;3.17;;;;;;;;;;4912752;29;20040;-75
2022/05/06 09:17:53;;;;;;;4.53;4.00;;;;;;;;;;4894972;29;20063;-75
2022/05/06 09:20:20;;;;;;;5.55;3.80;;;;;;;;;;4878418;29;20056;-74
2022/05/06 09:22:47;;;;;;;4.32;3.50;;;;;;;;;;4896936;29;20054;-74
2022/05/06 09:25:33;;;;;;;7.68;5.00;;;;;;;;;;4896619;29;20516;-74
2022/05/06 09:27:59;;;;;;;6.28;5.40;;;;;;;;;;4914218;29;20047;-74
2022/05/06 09:30:24;;;;;;;44.95;21.98;;;;;;;;;;4913173;29;20498;-74
2022/05/06 09:32:50;;;;;;;41.17;19.80;;;;;;;;;;4896596;29;20059;-74
2022/05/06 09:35:18;;;;;;;22.15;11.75;;;;;;;;;;4913296;29;20098;-74
2022/05/06 09:37:48;;;;;;;8.60;7.05;;;;;;;;;;4913389;29;20131;-74
2022/05/06 09:40:18;;;;;;;9.85;7.03;;;;;;;;;;4913139;29;20052;-74
2022/05/06 09:42:53;;;;;;;7.63;3.92;;;;;;;;;;4913277;29;20052;-74
2022/05/06 09:45:29;;;;;;;3.72;3.42;;;;;;;;;;4913049;29;20043;-74
2022/05/06 09:48:01;;;;;;;10.82;8.23;;;;;;;;;;4913065;29;20040;-74
2022/05/06 09:50:31;;;;;;;6.72;5.82;;;;;;;;;;4912551;29;20079;-74
2022/05/06 09:53:00;;;;;;;4.20;3.90;;;;;;;;;;4913021;29;20044;-75
2022/05/06 09:55:28;;;;;;;4.88;3.70;;;;;;;;;;4912322;29;20044;-74
2022/05/06 09:57:55;;;;;;;4.40;4.05;;;;;;;;;;4912920;29;20136;-75
2022/05/06 10:00:21;;;;;;;5.65;3.72;;;;;;;;;;4895840;29;20515;-74
2022/05/06 10:02:47;;;;;;;3.78;3.08;;;;;;;;;;4913043;29;20068;-75
2022/05/06 10:05:13;;;;;;;3.40;3.20;;;;;;;;;;4913008;29;20644;-75
2022/05/06 10:07:40;;;;;;;7.15;4.40;;;;;;;;;;4894835;29;20075;-74
2022/05/06 10:10:07;;;;;;;3.03;2.83;;;;;;;;;;4912953;29;20106;-75
2022/05/06 10:12:42;;;;;;;3.83;3.00;;;;;;;;;;4912580;29;20052;-74
2022/05/06 10:15:09;;;;;;;5.55;3.20;;;;;;;;;;4880245;29;20435;-75
2022/05/06 10:17:50;;;;;;;5.55;3.00;;;;;;;;;;4912418;29;20044;-74
2022/05/06 10:20:38;;;;;;;3.08;2.88;;;;;;;;;;4911856;29;20048;-75
2022/05/06 10:23:08;;;;;;;3.30;3.08;;;;;;;;;;4912755;29;20104;-74
2022/05/06 10:25:40;;;;;;;2.90;2.70;;;;;;;;;;4895406;29;20047;-75
2022/05/06 10:34:13;;;;;;;4.53;3.03;;;;;;;;;;4912457;29;20627;-74
2022/05/06 10:36:41;;;;;;;2.70;2.50;;;;;;;;;;4912445;29;20059;-75
2022/05/06 10:39:19;;;;;;;10.20;2.63;;;;;;;;;;4912576;29;20051;-74
2022/05/06 10:42:03;;;;;;;2.67;2.47;;;;;;;;;;4912314;29;20062;-73
2022/05/06 10:44:36;;;;;;;2.65;2.45;;;;;;;;;;4912084;29;20514;-75
2022/05/06 10:47:03;;;;;;;3.05;2.85;;;;;;;;;;4912570;29;20036;-74
2022/05/06 10:49:34;;;;;;;2.90;2.53;;;;;;;;;;4912334;29;20632;-74
2022/05/06 10:52:16;;;;;;;3.30;2.53;;;;;;;;;;4912479;29;20523;-74
2022/05/06 10:54:42;;;;;;;2.65;2.45;;;;;;;;;;4912290;29;20151;-74
2022/05/06 10:57:08;;;;;;;2.85;2.65;;;;;;;;;;4911918;29;20044;-75
2022/05/06 10:59:49;;;;;;;2.80;2.60;;;;;;;;;;4912063;29;20048;-74
2022/05/06 11:02:16;;;;;;;4.75;2.25;;;;;;;;;;4912315;29;20455;-74
2022/05/06 11:04:52;;;;;;;3.10;2.90;;;;;;;;;;4912515;29;20052;-74
2022/05/06 11:07:18;;;;;;;4.28;2.60;;;;;;;;;;4912229;29;20540;-73
2022/05/06 11:09:44;;;;;;;4.85;2.63;;;;;;;;;;4912120;29;20044;-73
2022/05/06 11:12:10;;;;;;;3.10;2.90;;;;;;;;;;4912752;29;20136;-74
2022/05/06 11:14:36;;;;;;;2.60;2.40;;;;;;;;;;4912214;29;20085;-75
2022/05/06 11:17:15;;;;;;;3.22;2.97;;;;;;;;;;4912046;29;20459;-74
2022/05/06 11:19:41;;;;;;;4.45;2.90;;;;;;;;;;4914808;29;20054;-74
2022/05/06 11:22:08;;;;;;;2.72;2.53;;;;;;;;;;4915394;29;20048;-74
2022/05/06 11:24:34;;;;;;;6.57;2.85;;;;;;;;;;4915970;29;20062;-74
2022/05/06 11:27:19;;;;;;;2.88;2.60;;;;;;;;;;4915674;29;20570;-74
2022/05/06 11:29:51;;;;;;;4.32;2.50;;;;;;;;;;4899063;29;20040;-74
2022/05/06 11:32:18;;;;;;;3.08;2.88;;;;;;;;;;4898778;29;20237;-74
2022/05/06 11:34:46;;;;;;;2.95;2.75;;;;;;;;;;4915590;29;20055;-74
2022/05/06 11:37:19;;;;;;;2.92;2.72;;;;;;;;;;4915571;29;20131;-74
2022/05/06 11:39:45;;;;;;;2.35;2.17;;;;;;;;;;4915904;29;20048;-74
2022/05/06 11:42:24;;;;;;;3.00;2.80;;;;;;;;;;4916253;29;20113;-74
2022/05/06 11:47:41;;;;;;;3.60;2.58;;;;;;;;;;4922609;29;20083;-74
2022/05/06 11:50:07;;;;;;;3.33;3.00;;;;;;;;;;4921922;29;20044;-74
2022/05/06 11:52:33;;;;;;;7.20;3.85;;;;;;;;;;4900067;29;20048;-75
2022/05/06 11:54:59;;;;;;;3.72;2.83;;;;;;;;;;4915463;29;20530;-74
2022/05/06 11:57:24;;;;;;;3.17;2.97;;;;;;;;;;4898140;29;20495;-74
2022/05/06 11:59:50;;;;;;;3.75;3.45;;;;;;;;;;4914992;29;20044;-74
2022/05/06 12:02:16;;;;;;;5.45;4.60;;;;;;;;;;4914906;29;20096;-74
2022/05/06 12:04:42;;;;;;;7.43;4.22;;;;;;;;;;4915126;29;20530;-75
2022/05/06 12:07:08;;;;;;;3.97;3.67;;;;;;;;;;4914881;29;20064;-74
2022/05/06 12:09:43;;;;;;;5.85;3.30;;;;;;;;;;4897884;29;20054;-74
2022/05/06 12:12:10;;;;;;;3.63;3.33;;;;;;;;;;4914602;29;20052;-74
2022/05/06 12:14:36;;;;;;;4.45;3.30;;;;;;;;;;4914728;29;20068;-74
2022/05/06 12:17:03;;;;;;;3.92;3.38;;;;;;;;;;4898065;29;20059;-74
2022/05/06 12:19:35;;;;;;;3.40;3.10;;;;;;;;;;4914889;29;20079;-74
2022/05/06 12:22:05;;;;;;;4.75;3.58;;;;;;;;;;4914770;29;20052;-74
2022/05/06 12:24:58;;;;;;;8.63;3.33;;;;;;;;;;4914519;29;20566;-74
2022/05/06 12:27:27;;;;;;;10.50;3.60;;;;;;;;;;4911880;29;20112;-74
2022/05/06 12:29:53;;;;;;;3.55;3.25;;;;;;;;;;4912863;29;20056;-74
2022/05/06 12:32:18;;;;;;;4.25;3.53;;;;;;;;;;4914355;29;20052;-75
2022/05/06 12:34:45;;;;;;;5.10;3.83;;;;;;;;;;4914453;29;20052;-74
2022/05/06 12:37:11;;;;;;;4.80;3.80;;;;;;;;;;4896656;29;20032;-74
2022/05/06 12:39:39;;;;;;;3.28;3.08;;;;;;;;;;4896388;29;20507;-74
2022/05/06 12:42:14;;;;;;;3.92;3.15;;;;;;;;;;4914321;29;20059;-74
2022/05/06 12:44:40;;;;;;;6.97;3.13;;;;;;;;;;4914267;29;20495;-74
2022/05/06 12:49:39;;;;;;;3.95;3.55;;;;;;;;;;4914245;29;20052;-74
2022/05/06 12:50:01;;;;;;;4.50;3.05;;;;;;;;;;4912906;29;20587;-75
2022/05/06 12:52:31;;;;;;;3.70;3.22;;;;;;;;;;4913827;29;20048;-74
2022/05/06 12:54:57;;;;;;;4.00;3.70;;;;;;;;;;4913946;29;20597;-75
2022/05/06 12:57:24;;;;;;;5.38;3.58;;;;;;;;;;4897213;29;20460;-74
2022/05/06 12:59:50;;;;;;;3.55;3.25;;;;;;;;;;4914112;29;20131;-75
2022/05/06 13:02:16;;;;;;;3.00;2.80;;;;;;;;;;4912578;29;20440;-74
2022/05/06 13:04:42;;;;;;;2.83;2.63;;;;;;;;;;4913681;29;20104;-74
2022/05/06 13:07:08;;;;;;;6.03;3.80;;;;;;;;;;4895972;29;20055;-74
2022/05/06 13:09:34;;;;;;;4.25;3.95;;;;;;;;;;4913510;29;20063;-74
2022/05/06 13:12:00;;;;;;;2.72;2.53;;;;;;;;;;4913022;29;20054;-75
2022/05/06 13:14:26;;;;;;;2.45;2.28;;;;;;;;;;4913225;29;20215;-76
2022/05/06 13:16:51;;;;;;;7.93;3.17;;;;;;;;;;4913389;29;20094;-75
2022/05/06 13:19:18;;;;;;;3.05;2.85;;;;;;;;;;4911975;29;20056;-74
2022/05/06 13:21:44;;;;;;;3.47;2.92;;;;;;;;;;4912042;29;20658;-75
2022/05/06 13:24:10;;;;;;;3.25;3.05;;;;;;;;;;4911541;29;20135;-75
2022/05/06 13:26:36;;;;;;;4.25;3.38;;;;;;;;;;4894672;29;20091;-75
2022/05/06 13:29:05;;;;;;;8.13;2.75;;;;;;;;;;4911950;29;20048;-74
2022/05/06 13:31:31;;;;;;;9.02;2.95;;;;;;;;;;4912447;29;20651;-73
2022/05/06 13:33:57;;;;;;;3.65;3.25;;;;;;;;;;4911117;29;20158;-75
2022/05/06 13:36:23;;;;;;;5.75;2.72;;;;;;;;;;4911775;29;20048;-74
2022/05/06 13:38:49;;;;;;;2.63;2.42;;;;;;;;;;4911662;29;20474;-73
2022/05/06 13:41:16;;;;;;;3.38;2.25;;;;;;;;;;4911405;29;20060;-74
2022/05/06 13:43:42;;;;;;;2.85;2.60;;;;;;;;;;4910643;29;20103;-74
2022/05/06 13:46:08;;;;;;;2.70;2.50;;;;;;;;;;4911884;29;20040;-73
2022/05/06 13:48:36;;;;;;;5.68;2.97;;;;;;;;;;4896230;29;20067;-75
2022/05/06 13:51:03;;;;;;;9.00;2.63;;;;;;;;;;4895114;29;20052;-75
2022/05/06 13:53:29;;;;;;;2.88;2.67;;;;;;;;;;4911696;29;20044;-74
2022/05/06 14:01:24;;;;;;;4.13;2.88;;;;;;;;;;4911077;29;20419;-76
2022/05/06 14:03:50;;;;;;;2.65;2.45;;;;;;;;;;4911444;29;20044;-74
2022/05/06 14:06:16;;;;;;;3.22;3.03;;;;;;;;;;4911394;29;20064;-75
2022/05/06 14:08:42;;;;;;;4.75;2.78;;;;;;;;;;4908669;29;20047;-74
2022/05/06 14:11:08;;;;;;;2.75;2.42;;;;;;;;;;4911506;29;20044;-75
2022/05/06 14:13:34;;;;;;;3.13;2.72;;;;;;;;;;4912525;29;20044;-75
2022/05/06 14:16:01;;;;;;;3.38;2.60;;;;;;;;;;4895001;29;20051;-74
2022/05/06 14:18:27;;;;;;;4.00;2.85;;;;;;;;;;4910376;29;20067;-73
2022/05/06 14:20:54;;;;;;;5.03;3.08;;;;;;;;;;4906434;29;20056;-74
2022/05/06 14:23:21;;;;;;;3.05;2.78;;;;;;;;;;4892904;29;20036;-74
2022/05/06 14:25:48;;;;;;;6.45;3.50;;;;;;;;;;4892782;29;20063;-73
2022/05/06 14:28:13;;;;;;;4.45;3.03;;;;;;;;;;4910231;29;20068;-74
2022/05/06 14:30:41;;;;;;;3.95;3.30;;;;;;;;;;4910635;29;20090;-74
2022/05/06 14:33:08;;;;;;;4.38;3.25;;;;;;;;;;4911149;29;20522;-74
2022/05/06 14:35:34;;;;;;;3.58;2.92;;;;;;;;;;4894572;29;20036;-74
2022/05/06 14:38:00;;;;;;;3.28;3.03;;;;;;;;;;4894552;29;20063;-75
2022/05/06 14:40:28;;;;;;;4.18;2.97;;;;;;;;;;4910862;29;20950;-74
2022/05/06 14:42:54;;;;;;;3.67;3.17;;;;;;;;;;4912066;29;20103;-75
2022/05/06 14:45:20;;;;;;;4.15;3.17;;;;;;;;;;4912519;29;20127;-75
2022/05/06 14:47:46;;;;;;;3.92;3.53;;;;;;;;;;4912380;29;20052;-75
2022/05/06 14:50:12;;;;;;;3.88;3.20;;;;;;;;;;4912741;29;20036;-75
2022/05/06 14:52:38;;;;;;;7.55;3.28;;;;;;;;;;4896078;29;20052;-75
2022/05/06 14:55:04;;;;;;;3.13;2.80;;;;;;;;;;4918573;29;20075;-74
2022/05/06 14:57:34;;;;;;;4.70;2.90;;;;;;;;;;4884507;29;20044;-75
2022/05/06 15:00:00;;;;;;;3.20;2.95;;;;;;;;;;4896328;29;20096;-74
2022/05/06 15:02:26;;;;;;;3.40;3.10;;;;;;;;;;4911849;29;20056;-74
2022/05/06 15:04:52;;;;;;;3.20;2.90;;;;;;;;;;4878152;29;20069;-75
2022/05/06 15:07:18;;;;;;;6.28;3.05;;;;;;;;;;4910501;29;20044;-74
2022/05/06 15:09:43;;;;;;;3.95;3.05;;;;;;;;;;4910170;29;20048;-74
2022/05/06 15:12:10;;;;;;;5.13;3.00;;;;;;;;;;4910568;29;20044;-74
2022/05/06 15:14:36;;;;;;;4.90;3.05;;;;;;;;;;4910719;29;20160;-75
2022/05/06 15:17:03;;;;;;;4.93;2.72;;;;;;;;;;4910302;29;20126;-75
2022/05/06 15:19:31;;;;;;;3.17;2.92;;;;;;;;;;4910116;29;20180;-74
2022/05/06 15:21:58;;;;;;;3.75;3.10;;;;;;;;;;4910289;29;20044;-75
2022/05/06 15:24:26;;;;;;;3.30;3.00;;;;;;;;;;4910278;29;20047;-74
2022/05/06 15:26:52;;;;;;;5.93;3.20;;;;;;;;;;4910426;29;20411;-74
2022/05/06 15:29:18;;;;;;;7.63;3.10;;;;;;;;;;4893707;29;20044;-75
2022/05/06 15:31:44;;;;;;;3.15;2.95;;;;;;;;;;4910054;29;20048;-74
2022/05/06 15:34:10;;;;;;;4.10;2.88;;;;;;;;;;4910430;29;20051;-74