Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:07;;;;;;;;;;;;;;;;;;1042909;28;4414;-68
2022/04/08 00:00:58;;;;;;;;;;;;;;;;;;1046963;28;4011;-71
2022/04/08 00:01:28;;;;;;;;;;;;;;;;;;1048932;28;2493;-71
2022/04/08 00:01:58;;;;;;;;;;;;;;;;;;1048010;28;4232;-68
2022/04/08 00:02:29;;;;;;;;;;;;;;;;;;1050968;28;2296;-70
2022/04/08 00:03:00;;;;;;;;;;;;;;;;;;1052319;28;3905;-71
2022/04/08 00:03:30;;;;;;;;;;;;;;;;;;1051817;28;2396;-70
2022/04/08 00:04:01;;;;;;;;;;;;;;;;;;1053005;28;4115;-70
2022/04/08 00:04:32;;;;;;;;;;;;;;;;;;1053103;28;2975;-69
2022/04/08 00:05:02;;;;;;;;;;;;;;;;;;1053808;28;4117;-70
2022/04/08 00:05:33;;;;;;;;;;;;;;;;;;1052894;28;2071;-69
2022/04/08 00:06:03;;;;;;;;;;;;;;;;;;1051849;28;3940;-69
2022/04/08 00:06:47;;;;;;;;;;;;;;;;;;1052265;28;2494;-70
2022/04/08 00:07:17;;;;;;;;;;;;;;;;;;1053317;28;3871;-70
2022/04/08 00:07:47;;;;;;;;;;;;;;;;;;1054251;28;2464;-69
2022/04/08 00:08:20;;;;;;;;;;;;;;;;;;1053017;28;4018;-69
2022/04/08 00:08:51;;;;;;;;;;;;;;;;;;1052357;28;3077;-69
2022/04/08 00:09:21;;;;;;;;;;;;;;;;;;1051805;28;4045;-69
2022/04/08 00:09:51;;;;;;;;;;;;;;;;;;1052961;28;2230;-70
2022/04/08 00:10:22;;;;;;;;;;;;;;;;;;1053715;28;3839;-68
2022/04/08 00:10:52;;;;;;;;;;;;;;;;;;1052917;28;2286;-70
2022/04/08 00:11:22;;;;;;;;;;;;;;;;;;1052494;28;3863;-70
2022/04/08 00:11:52;;;;;;;;;;;;;;;;;;1052212;28;2457;-70
2022/04/08 00:12:23;;;;;;;;;;;;;;;;;;1053140;28;7250;-69
2022/04/08 00:12:53;;;;;;;;;;;;;;;;;;1052690;28;2294;-70
2022/04/08 00:13:23;;;;;;;;;;;;;;;;;;1054200;28;4056;-69
2022/04/08 00:13:53;;;;;;;;;;;;;;;;;;1052832;28;2049;-69
2022/04/08 00:14:24;;;;;;;;;;;;;;;;;;1049510;28;4006;-70
2022/04/08 00:14:54;;;;;;;;;;;;;;;;;;1049490;28;2460;-70
2022/04/08 00:15:24;;;;;;;;;;;;;;;;;;1048700;28;3883;-71
2022/04/08 00:15:55;;;;;;;;;;;;;;;;;;1050410;28;2552;-70
2022/04/08 00:16:25;;;;;;;;;;;;;;;;;;1052795;28;4022;-69
2022/04/08 00:16:55;;;;;;;;;;;;;;;;;;1051994;28;4138;-69
2022/04/08 00:17:25;;;;;;;;;;;;;;;;;;1052948;28;3064;-69
2022/04/08 00:17:56;;;;;;;;;;;;;;;;;;1053684;28;4109;-69
2022/04/08 00:18:26;;;;;;;;;;;;;;;;;;1053632;28;2380;-71
2022/04/08 00:19:03;;;;;;;;;;;;;;;;;;1053686;28;4070;-69
2022/04/08 00:19:33;;;;;;;;;;;;;;;;;;1051885;28;2423;-70
2022/04/08 00:20:04;;;;;;;;;;;;;;;;;;1053645;28;3805;-69
2022/04/08 00:20:34;;;;;;;;;;;;;;;;;;1052120;28;2182;-69
2022/04/08 00:21:05;;;;;;;;;;;;;;;;;;1051596;28;3790;-68
2022/04/08 00:21:35;;;;;;;;;;;;;;;;;;1050825;28;2485;-69
2022/04/08 00:22:05;;;;;;;;;;;;;;;;;;1052445;28;4062;-70
2022/04/08 00:22:40;;;;;;;;;;;;;;;;;;1053016;28;2918;-69
2022/04/08 00:23:10;;;;;;;;;;;;;;;;;;1053479;28;4420;-70
2022/04/08 00:23:42;;;;;;;;;;;;;;;;;;1053065;28;2514;-70
2022/04/08 00:24:12;;;;;;;;;;;;;;;;;;1051730;28;3903;-70
2022/04/08 00:24:42;;;;;;;;;;;;;;;;;;1052192;28;2521;-70
2022/04/08 00:25:12;;;;;;;;;;;;;;;;;;1052438;28;4100;-70
2022/04/08 00:25:43;;;;;;;;;;;;;;;;;;1048908;28;2322;-69
2022/04/08 00:26:13;;;;;;;;;;;;;;;;;;1048494;28;3808;-70
2022/04/08 00:26:45;;;;;;;;;;;;;;;;;;1048690;28;2516;-69
2022/04/08 00:27:16;;;;;;;;;;;;;;;;;;1049084;28;3891;-70
2022/04/08 00:27:46;;;;;;;;;;;;;;;;;;1053059;28;2614;-70
2022/04/08 00:28:16;;;;;;;;;;;;;;;;;;1052338;28;3855;-71
2022/04/08 00:28:46;;;;;;;;;;;;;;;;;;1053468;28;2591;-71
2022/04/08 00:29:17;;;;;;;;;;;;;;;;;;1052031;28;4044;-69
2022/04/08 00:29:47;;;;;;;;;;;;;;;;;;1053689;28;2136;-69
2022/04/08 00:30:17;;;;;;;;;;;;;;;;;;1051437;28;3865;-70
2022/04/08 00:30:48;;;;;;;;;;;;;;;;;;1053712;28;2475;-70
2022/04/08 00:31:19;;;;;;;;;;;;;;;;;;1052451;28;3868;-70
2022/04/08 00:31:50;;;;;;;;;;;;;;;;;;1053137;28;2486;-69
2022/04/08 00:32:20;;;;;;;;;;;;;;;;;;1050711;28;3795;-70
2022/04/08 00:32:53;;;;;;;;;;;;;;;;;;1052994;28;2506;-69
2022/04/08 00:33:23;;;;;;;;;;;;;;;;;;1052760;28;4021;-69
2022/04/08 00:33:54;;;;;;;;;;;;;;;;;;1052645;28;2328;-68
2022/04/08 00:34:25;;;;;;;;;;;;;;;;;;1053357;28;4047;-70
2022/04/08 00:35:02;;;;;;;;;;;;;;;;;;1052210;28;3870;-70
2022/04/08 00:35:32;;;;;;;;;;;;;;;;;;1053168;28;2676;-69
2022/04/08 00:36:03;;;;;;;;;;;;;;;;;;1052012;28;4069;-69
2022/04/08 00:36:33;;;;;;;;;;;;;;;;;;1052606;28;2530;-68
2022/04/08 00:37:03;;;;;;;;;;;;;;;;;;1051697;28;4269;-70
2022/04/08 00:37:34;;;;;;;;;;;;;;;;;;1052393;28;2199;-68
2022/04/08 00:38:04;;;;;;;;;;;;;;;;;;1052564;28;3912;-69
2022/04/08 00:38:34;;;;;;;;;;;;;;;;;;1052106;28;3193;-69
2022/04/08 00:39:05;;;;;;;;;;;;;;;;;;1052799;28;3817;-70
2022/04/08 00:39:35;;;;;;;;;;;;;;;;;;1052718;28;1880;-70
2022/04/08 00:40:06;;;;;;;;;;;;;;;;;;1052341;28;3998;-69
2022/04/08 00:40:37;;;;;;;;;;;;;;;;;;1053642;28;2191;-70
2022/04/08 00:41:07;;;;;;;;;;;;;;;;;;1052600;28;4066;-70
2022/04/08 00:41:37;;;;;;;;;;;;;;;;;;1051352;28;2593;-68
2022/04/08 00:42:07;;;;;;;;;;;;;;;;;;1052195;28;3869;-69
2022/04/08 00:42:40;;;;;;;;;;;;;;;;;;1052885;28;2352;-70
2022/04/08 00:43:14;;;;;;;;;;;;;;;;;;1053248;28;3907;-69
2022/04/08 00:43:44;;;;;;;;;;;;;;;;;;1054616;28;1969;-70
2022/04/08 00:44:15;;;;;;;;;;;;;;;;;;1053664;28;3871;-70
2022/04/08 00:44:45;;;;;;;;;;;;;;;;;;1054219;28;2487;-70
2022/04/08 00:45:16;;;;;;;;;;;;;;;;;;1047149;28;4217;-70
2022/04/08 00:45:46;;;;;;;;;;;;;;;;;;1050172;28;1753;-68
2022/04/08 00:46:16;;;;;;;;;;;;;;;;;;1044465;28;3827;-69
2022/04/08 00:46:47;;;;;;;;;;;;;;;;;;1045839;28;2605;-70
2022/04/08 00:47:18;;;;;;;;;;;;;;;;;;1048749;28;3967;-69
2022/04/08 00:47:48;;;;;;;;;;;;;;;;;;1048910;28;2772;-71
2022/04/08 00:48:18;;;;;;;;;;;;;;;;;;1050487;28;3840;-69
2022/04/08 00:48:48;;;;;;;;;;;;;;;;;;1049885;28;2828;-70
2022/04/08 00:49:19;;;;;;;;;;;;;;;;;;1050662;28;4026;-70
2022/04/08 00:49:51;;;;;;;;;;;;;;;;;;1052819;28;2813;-68
2022/04/08 00:50:22;;;;;;;;;;;;;;;;;;1051046;28;4083;-70
2022/04/08 00:50:53;;;;;;;;;;;;;;;;;;1051562;28;2822;-69
2022/04/08 00:51:23;;;;;;;;;;;;;;;;;;1051660;28;4042;-70
2022/04/08 00:51:53;;;;;;;;;;;;;;;;;;1053122;28;2562;-69
2022/04/08 00:52:24;;;;;;;;;;;;;;;;;;1052702;28;3862;-70
2022/04/08 00:52:54;;;;;;;;;;;;;;;;;;1048788;28;1886;-71
2022/04/08 00:53:25;;;;;;;;;;;;;;;;;;1047879;28;3863;-69
2022/04/08 00:53:55;;;;;;;;;;;;;;;;;;1048210;28;2151;-70
2022/04/08 00:54:26;;;;;;;;;;;;;;;;;;1049527;28;4618;-69
2022/04/08 00:54:56;;;;;;;;;;;;;;;;;;1052498;28;3925;-69
2022/04/08 00:55:26;;;;;;;;;;;;;;;;;;1052422;28;1855;-71
2022/04/08 00:55:57;;;;;;;;;;;;;;;;;;1050864;28;3943;-70
2022/04/08 00:56:31;;;;;;;;;;;;;;;;;;1053426;28;2643;-69
2022/04/08 00:57:02;;;;;;;;;;;;;;;;;;1053074;28;4235;-71
2022/04/08 00:57:33;;;;;;;;;;;;;;;;;;1052939;28;1990;-70
2022/04/08 00:58:04;;;;;;;;;;;;;;;;;;1052687;28;4113;-71
2022/04/08 00:58:35;;;;;;;;;;;;;;;;;;1052085;28;2109;-70
2022/04/08 00:59:12;;;;;;;;;;;;;;;;;;1054017;28;4050;-69
2022/04/08 00:59:42;;;;;;;;;;;;;;;;;;1052349;28;1853;-70
2022/04/08 01:00:13;;;;;;;;;;;;;;;;;;1052366;28;4107;-69
2022/04/08 01:00:43;;;;;;;;;;;;;;;;;;1053191;28;2395;-69
2022/04/08 01:01:13;;;;;;;;;;;;;;;;;;1051351;28;3905;-70
2022/04/08 01:01:44;;;;;;;;;;;;;;;;;;1051575;28;2529;-70
2022/04/08 01:02:15;;;;;;;;;;;;;;;;;;1051915;28;5933;-70
2022/04/08 01:02:45;;;;;;;;;;;;;;;;;;1052970;28;2656;-69
2022/04/08 01:03:15;;;;;;;;;;;;;;;;;;1050802;28;4186;-69
2022/04/08 01:03:46;;;;;;;;;;;;;;;;;;1048682;28;2746;-71
2022/04/08 01:04:16;;;;;;;;;;;;;;;;;;1047417;28;4094;-69
2022/04/08 01:04:47;;;;;;;;;;;;;;;;;;1048930;28;2241;-70
2022/04/08 01:05:17;;;;;;;;;;;;;;;;;;1048542;28;3968;-70
2022/04/08 01:05:47;;;;;;;;;;;;;;;;;;1053970;28;2568;-70
2022/04/08 01:06:21;;;;;;;;;;;;;;;;;;1047800;28;3883;-69
2022/04/08 01:07:05;;;;;;;;;;;;;;;;;;1047060;28;2676;-68
2022/04/08 01:07:42;;;;;;;;;;;;;;;;;;1044969;28;3853;-69
2022/04/08 01:08:14;;;;;;;;;;;;;;;;;;1045449;28;4033;-69
2022/04/08 01:08:45;;;;;;;;;;;;;;;;;;1044910;28;2125;-70
2022/04/08 01:09:15;;;;;;;;;;;;;;;;;;1044548;28;4415;-69
2022/04/08 01:09:47;;;;;;;;;;;;;;;;;;1045251;28;2195;-70
2022/04/08 01:10:17;;;;;;;;;;;;;;;;;;1042912;28;4037;-69
2022/04/08 01:10:48;;;;;;;;;;;;;;;;;;1043846;28;2282;-71
2022/04/08 01:11:18;;;;;;;;;;;;;;;;;;1042854;28;3865;-70
2022/04/08 01:11:49;;;;;;;;;;;;;;;;;;1044337;28;2403;-70
2022/04/08 01:12:19;;;;;;;;;;;;;;;;;;1044556;28;3875;-70
2022/04/08 01:12:49;;;;;;;;;;;;;;;;;;1044573;28;2575;-69
2022/04/08 01:13:20;;;;;;;;;;;;;;;;;;1043934;28;4044;-69
2022/04/08 01:13:51;;;;;;;;;;;;;;;;;;1043460;28;2201;-70
2022/04/08 01:14:21;;;;;;;;;;;;;;;;;;1044522;28;4153;-69
2022/04/08 01:14:58;;;;;;;;;;;;;;;;;;1044862;28;2270;-68
2022/04/08 01:15:29;;;;;;;;;;;;;;;;;;1042884;28;4175;-70
2022/04/08 01:15:59;;;;;;;;;;;;;;;;;;1045194;28;4077;-70
2022/04/08 01:16:29;;;;;;;;;;;;;;;;;;1045097;28;2294;-69
2022/04/08 01:17:00;;;;;;;;;;;;;;;;;;1043435;28;4453;-69
2022/04/08 01:17:30;;;;;;;;;;;;;;;;;;1044681;28;2497;-70
2022/04/08 01:18:00;;;;;;;;;;;;;;;;;;1045385;28;4018;-69
2022/04/08 01:18:30;;;;;;;;;;;;;;;;;;1043089;28;2034;-70
2022/04/08 01:19:01;;;;;;;;;;;;;;;;;;1042599;28;4039;-69
2022/04/08 01:19:31;;;;;;;;;;;;;;;;;;1041717;28;2265;-69
2022/04/08 01:20:01;;;;;;;;;;;;;;;;;;1042184;28;3912;-69
2022/04/08 01:20:32;;;;;;;;;;;;;;;;;;1039938;28;2271;-70
2022/04/08 01:21:04;;;;;;;;;;;;;;;;;;1043893;28;4119;-69
2022/04/08 01:21:34;;;;;;;;;;;;;;;;;;1043573;28;1733;-69
2022/04/08 01:22:04;;;;;;;;;;;;;;;;;;1044027;28;3908;-70
2022/04/08 01:22:35;;;;;;;;;;;;;;;;;;1043987;28;3037;-71
2022/04/08 01:23:05;;;;;;;;;;;;;;;;;;1044748;28;4083;-69
2022/04/08 01:23:36;;;;;;;;;;;;;;;;;;1044752;28;2261;-68
2022/04/08 01:24:09;;;;;;;;;;;;;;;;;;1043367;28;3884;-69
2022/04/08 01:24:40;;;;;;;;;;;;;;;;;;1044808;28;2083;-69
2022/04/08 01:25:11;;;;;;;;;;;;;;;;;;1045153;28;4097;-69
2022/04/08 01:25:41;;;;;;;;;;;;;;;;;;1042881;28;2133;-71
2022/04/08 01:26:11;;;;;;;;;;;;;;;;;;1042657;28;4060;-68
2022/04/08 01:26:42;;;;;;;;;;;;;;;;;;1043077;28;2145;-70
2022/04/08 01:27:12;;;;;;;;;;;;;;;;;;1044083;28;3823;-68
2022/04/08 01:27:43;;;;;;;;;;;;;;;;;;1045185;28;2492;-70
2022/04/08 01:28:13;;;;;;;;;;;;;;;;;;1044629;28;3803;-69
2022/04/08 01:28:44;;;;;;;;;;;;;;;;;;1044340;28;2183;-70
2022/04/08 01:29:15;;;;;;;;;;;;;;;;;;1044053;28;4047;-69
2022/04/08 01:29:47;;;;;;;;;;;;;;;;;;1044691;28;2257;-70
2022/04/08 01:30:17;;;;;;;;;;;;;;;;;;1043367;28;3886;-70
2022/04/08 01:30:48;;;;;;;;;;;;;;;;;;1044498;28;2120;-70
2022/04/08 01:31:29;;;;;;;;;;;;;;;;;;1043902;28;3981;-70
2022/04/08 01:31:59;;;;;;;;;;;;;;;;;;1043433;28;4036;-70
2022/04/08 01:32:29;;;;;;;;;;;;;;;;;;1044921;28;2979;-70
2022/04/08 01:33:00;;;;;;;;;;;;;;;;;;1044156;28;4182;-68
2022/04/08 01:33:30;;;;;;;;;;;;;;;;;;1045195;28;1821;-70
2022/04/08 01:34:00;;;;;;;;;;;;;;;;;;1043525;28;3910;-70
2022/04/08 01:34:30;;;;;;;;;;;;;;;;;;1045388;28;2327;-69
2022/04/08 01:35:01;;;;;;;;;;;;;;;;;;1043838;28;4092;-70
2022/04/08 01:35:31;;;;;;;;;;;;;;;;;;1045045;28;1760;-69
2022/04/08 01:36:01;;;;;;;;;;;;;;;;;;1045212;28;3828;-69
2022/04/08 01:36:32;;;;;;;;;;;;;;;;;;1043109;28;2430;-67
2022/04/08 01:37:02;;;;;;;;;;;;;;;;;;1045060;28;4485;-70
2022/04/08 01:37:32;;;;;;;;;;;;;;;;;;1044480;28;2591;-70
2022/04/08 01:38:02;;;;;;;;;;;;;;;;;;1045292;28;4138;-69
2022/04/08 01:38:33;;;;;;;;;;;;;;;;;;1044875;28;2606;-69
2022/04/08 01:39:04;;;;;;;;;;;;;;;;;;1044011;28;4126;-70
2022/04/08 01:39:34;;;;;;;;;;;;;;;;;;1043429;28;2212;-70
2022/04/08 01:40:04;;;;;;;;;;;;;;;;;;1044364;28;4023;-69
2022/04/08 01:40:35;;;;;;;;;;;;;;;;;;1045380;28;1934;-70
2022/04/08 01:41:05;;;;;;;;;;;;;;;;;;1044840;28;3950;-69
2022/04/08 01:41:35;;;;;;;;;;;;;;;;;;1044098;28;2169;-69
2022/04/08 01:42:06;;;;;;;;;;;;;;;;;;1044084;28;4244;-70
2022/04/08 01:42:36;;;;;;;;;;;;;;;;;;1043944;28;2670;-70
2022/04/08 01:43:06;;;;;;;;;;;;;;;;;;1044818;28;3927;-69
2022/04/08 01:43:36;;;;;;;;;;;;;;;;;;1044996;28;2116;-70
2022/04/08 01:44:07;;;;;;;;;;;;;;;;;;1044911;28;4024;-71
2022/04/08 01:44:37;;;;;;;;;;;;;;;;;;1044402;28;2764;-71
2022/04/08 01:45:08;;;;;;;;;;;;;;;;;;1041759;28;3876;-69
2022/04/08 01:45:38;;;;;;;;;;;;;;;;;;1043216;28;2115;-71
2022/04/08 01:46:09;;;;;;;;;;;;;;;;;;1041986;28;4318;-70
2022/04/08 01:46:39;;;;;;;;;;;;;;;;;;1042621;28;2658;-70
2022/04/08 01:47:09;;;;;;;;;;;;;;;;;;1044558;28;4121;-71
2022/04/08 01:47:39;;;;;;;;;;;;;;;;;;1045556;28;1415;-68
2022/04/08 01:48:10;;;;;;;;;;;;;;;;;;1045179;28;3932;-69
2022/04/08 01:48:40;;;;;;;;;;;;;;;;;;1045607;28;2813;-68
2022/04/08 01:49:10;;;;;;;;;;;;;;;;;;1045469;28;4042;-71
2022/04/08 01:49:40;;;;;;;;;;;;;;;;;;1044262;28;2581;-70
2022/04/08 01:50:13;;;;;;;;;;;;;;;;;;1044688;28;3879;-70
2022/04/08 01:50:43;;;;;;;;;;;;;;;;;;1044893;28;2333;-71
2022/04/08 01:51:14;;;;;;;;;;;;;;;;;;1044364;28;4416;-69
2022/04/08 01:51:44;;;;;;;;;;;;;;;;;;1041852;28;2757;-70
2022/04/08 01:52:14;;;;;;;;;;;;;;;;;;1041866;28;4085;-71
2022/04/08 01:52:45;;;;;;;;;;;;;;;;;;1042982;28;2363;-69
2022/04/08 01:53:15;;;;;;;;;;;;;;;;;;1042481;28;4137;-70
2022/04/08 01:53:46;;;;;;;;;;;;;;;;;;1042397;28;2746;-69
2022/04/08 01:54:16;;;;;;;;;;;;;;;;;;1044298;28;4056;-70
2022/04/08 01:54:46;;;;;;;;;;;;;;;;;;1044244;28;3024;-70
2022/04/08 01:55:18;;;;;;;;;;;;;;;;;;1044165;28;4067;-70
2022/04/08 01:55:48;;;;;;;;;;;;;;;;;;1044348;28;2702;-70
2022/04/08 01:56:18;;;;;;;;;;;;;;;;;;1044251;28;3879;-71
2022/04/08 01:56:49;;;;;;;;;;;;;;;;;;1043933;28;2591;-70
2022/04/08 01:57:23;;;;;;;;;;;;;;;;;;1041512;28;4221;-69
2022/04/08 01:57:54;;;;;;;;;;;;;;;;;;1044473;28;2583;-69
2022/04/08 01:58:24;;;;;;;;;;;;;;;;;;1043832;28;3974;-70
2022/04/08 01:58:54;;;;;;;;;;;;;;;;;;1044455;28;2623;-71
2022/04/08 01:59:24;;;;;;;;;;;;;;;;;;1045355;28;3915;-70
2022/04/08 01:59:55;;;;;;;;;;;;;;;;;;1044665;28;3956;-68
2022/04/08 02:00:25;;;;;;;;;;;;;;;;;;1042652;28;3966;-69
2022/04/08 02:00:55;;;;;;;;;;;;;;;;;;1044110;28;3935;-70
2022/04/08 02:01:25;;;;;;;;;;;;;;;;;;1040236;28;2683;-69
2022/04/08 02:01:59;;;;;;;;;;;;;;;;;;1040138;28;3930;-70
2022/04/08 02:02:29;;;;;;;;;;;;;;;;;;1040481;28;2644;-70
2022/04/08 02:03:00;;;;;;;;;;;;;;;;;;1043774;28;4120;-71
2022/04/08 02:03:31;;;;;;;;;;;;;;;;;;1044960;28;1722;-71
2022/04/08 02:04:01;;;;;;;;;;;;;;;;;;1044625;28;4071;-70
2022/04/08 02:04:31;;;;;;;;;;;;;;;;;;1044182;28;2745;-71
2022/04/08 02:05:02;;;;;;;;;;;;;;;;;;1045033;28;4281;-71
2022/04/08 02:05:32;;;;;;;;;;;;;;;;;;1044838;28;2678;-69
2022/04/08 02:06:03;;;;;;;;;;;;;;;;;;1044680;28;3810;-69
2022/04/08 02:06:34;;;;;;;;;;;;;;;;;;1043298;28;2156;-69
2022/04/08 02:07:19;;;;;;;;;;;;;;;;;;1049696;28;4092;-70
2022/04/08 02:07:56;;;;;;;;;;;;;;;;;;1052807;28;3973;-70
2022/04/08 02:08:26;;;;;;;;;;;;;;;;;;1053319;28;1839;-69
2022/04/08 02:08:57;;;;;;;;;;;;;;;;;;1051678;28;4083;-69
2022/04/08 02:09:27;;;;;;;;;;;;;;;;;;1048239;28;2271;-69
2022/04/08 02:09:57;;;;;;;;;;;;;;;;;;1046668;28;4084;-69
2022/04/08 02:10:28;;;;;;;;;;;;;;;;;;1047028;28;2724;-70
2022/04/08 02:10:58;;;;;;;;;;;;;;;;;;1048705;28;4069;-70
2022/04/08 02:11:28;;;;;;;;;;;;;;;;;;1053908;28;2633;-70
2022/04/08 02:11:58;;;;;;;;;;;;;;;;;;1052352;28;4195;-68
2022/04/08 02:12:29;;;;;;;;;;;;;;;;;;1052741;28;2780;-69
2022/04/08 02:12:59;;;;;;;;;;;;;;;;;;1051326;28;4426;-70
2022/04/08 02:13:29;;;;;;;;;;;;;;;;;;1053704;28;2617;-71
2022/04/08 02:14:00;;;;;;;;;;;;;;;;;;1050377;28;3837;-71
2022/04/08 02:14:30;;;;;;;;;;;;;;;;;;1051101;28;3125;-70
2022/04/08 02:15:01;;;;;;;;;;;;;;;;;;1053373;28;4061;-70
2022/04/08 02:15:32;;;;;;;;;;;;;;;;;;1050850;28;2732;-71
2022/04/08 02:16:03;;;;;;;;;;;;;;;;;;1052840;28;3930;-70
2022/04/08 02:16:34;;;;;;;;;;;;;;;;;;1053368;28;2355;-69
2022/04/08 02:17:04;;;;;;;;;;;;;;;;;;1051411;28;3901;-70
2022/04/08 02:17:34;;;;;;;;;;;;;;;;;;1053772;28;2603;-68
2022/04/08 02:18:05;;;;;;;;;;;;;;;;;;1053850;28;3957;-70
2022/04/08 02:18:35;;;;;;;;;;;;;;;;;;1051139;28;3022;-69
2022/04/08 02:19:05;;;;;;;;;;;;;;;;;;1054219;28;4241;-69
2022/04/08 02:19:36;;;;;;;;;;;;;;;;;;1052221;28;2787;-69
2022/04/08 02:20:08;;;;;;;;;;;;;;;;;;1048761;28;3888;-69
2022/04/08 02:20:39;;;;;;;;;;;;;;;;;;1047666;28;4224;-71
2022/04/08 02:21:09;;;;;;;;;;;;;;;;;;1050077;28;3894;-70
2022/04/08 02:21:40;;;;;;;;;;;;;;;;;;1045186;28;2448;-69
2022/04/08 02:22:10;;;;;;;;;;;;;;;;;;1052882;28;3941;-71
2022/04/08 02:22:40;;;;;;;;;;;;;;;;;;1052182;28;2168;-68
2022/04/08 02:23:10;;;;;;;;;;;;;;;;;;1053936;28;3983;-69
2022/04/08 02:23:41;;;;;;;;;;;;;;;;;;1052802;28;2695;-69
2022/04/08 02:24:13;;;;;;;;;;;;;;;;;;1053031;28;4003;-71
2022/04/08 02:24:43;;;;;;;;;;;;;;;;;;1051938;28;2577;-70
2022/04/08 02:25:20;;;;;;;;;;;;;;;;;;1053002;28;3859;-68
2022/04/08 02:25:50;;;;;;;;;;;;;;;;;;1053917;28;2628;-70
2022/04/08 02:26:21;;;;;;;;;;;;;;;;;;1051973;28;4056;-70
2022/04/08 02:26:51;;;;;;;;;;;;;;;;;;1053173;28;2746;-70
2022/04/08 02:27:23;;;;;;;;;;;;;;;;;;1052463;28;4069;-70
2022/04/08 02:27:53;;;;;;;;;;;;;;;;;;1054201;28;2413;-68
2022/04/08 02:28:23;;;;;;;;;;;;;;;;;;1053077;28;4144;-71
2022/04/08 02:28:53;;;;;;;;;;;;;;;;;;1054271;28;2750;-70
2022/04/08 02:29:24;;;;;;;;;;;;;;;;;;1052807;28;3872;-69
2022/04/08 02:29:55;;;;;;;;;;;;;;;;;;1054381;28;3213;-69
2022/04/08 02:30:25;;;;;;;;;;;;;;;;;;1051223;28;3896;-69
2022/04/08 02:30:57;;;;;;;;;;;;;;;;;;1053158;28;4186;-70
2022/04/08 02:31:27;;;;;;;;;;;;;;;;;;1053833;28;2770;-69
2022/04/08 02:31:58;;;;;;;;;;;;;;;;;;1051821;28;3888;-71
2022/04/08 02:32:29;;;;;;;;;;;;;;;;;;1053988;28;1849;-70
2022/04/08 02:33:01;;;;;;;;;;;;;;;;;;1052613;28;4181;-69
2022/04/08 02:33:31;;;;;;;;;;;;;;;;;;1052625;28;2190;-69
2022/04/08 02:34:02;;;;;;;;;;;;;;;;;;1053775;28;4030;-69
2022/04/08 02:34:36;;;;;;;;;;;;;;;;;;1054022;28;1887;-70
2022/04/08 02:35:07;;;;;;;;;;;;;;;;;;1052754;28;4034;-68
2022/04/08 02:35:37;;;;;;;;;;;;;;;;;;1054192;28;2826;-70
2022/04/08 02:36:07;;;;;;;;;;;;;;;;;;1054276;28;4057;-69
2022/04/08 02:36:38;;;;;;;;;;;;;;;;;;1052800;28;2625;-69
2022/04/08 02:37:08;;;;;;;;;;;;;;;;;;1052901;28;4056;-70
2022/04/08 02:37:39;;;;;;;;;;;;;;;;;;1053216;28;2565;-70
2022/04/08 02:38:09;;;;;;;;;;;;;;;;;;1053873;28;4086;-69
2022/04/08 02:38:40;;;;;;;;;;;;;;;;;;1053171;28;2849;-70
2022/04/08 02:39:10;;;;;;;;;;;;;;;;;;1053448;28;4076;-70
2022/04/08 02:39:41;;;;;;;;;;;;;;;;;;1052115;28;2296;-70
2022/04/08 02:40:11;;;;;;;;;;;;;;;;;;1053893;28;4255;-70
2022/04/08 02:40:41;;;;;;;;;;;;;;;;;;1053731;28;2653;-69
2022/04/08 02:41:12;;;;;;;;;;;;;;;;;;1053193;28;3869;-70
2022/04/08 02:41:42;;;;;;;;;;;;;;;;;;1053591;28;2308;-70
2022/04/08 02:42:12;;;;;;;;;;;;;;;;;;1048712;28;3902;-69
2022/04/08 02:42:42;;;;;;;;;;;;;;;;;;1048053;28;2114;-69
2022/04/08 02:43:13;;;;;;;;;;;;;;;;;;1047479;28;4051;-69
2022/04/08 02:43:43;;;;;;;;;;;;;;;;;;1048559;28;2318;-69
2022/04/08 02:44:13;;;;;;;;;;;;;;;;;;1054091;28;4179;-71
2022/04/08 02:44:44;;;;;;;;;;;;;;;;;;1053054;28;3091;-71
2022/04/08 02:45:14;;;;;;;;;;;;;;;;;;1053163;28;3935;-69
2022/04/08 02:45:45;;;;;;;;;;;;;;;;;;1053673;28;2124;-70
2022/04/08 02:46:15;;;;;;;;;;;;;;;;;;1052056;28;3841;-70
2022/04/08 02:46:45;;;;;;;;;;;;;;;;;;1048160;28;2065;-70
2022/04/08 02:47:16;;;;;;;;;;;;;;;;;;1046807;28;3893;-68
2022/04/08 02:47:46;;;;;;;;;;;;;;;;;;1047951;28;2811;-70
2022/04/08 02:48:18;;;;;;;;;;;;;;;;;;1049913;28;4039;-70
2022/04/08 02:48:48;;;;;;;;;;;;;;;;;;1053194;28;2225;-68
2022/04/08 02:49:18;;;;;;;;;;;;;;;;;;1053181;28;4228;-69
2022/04/08 02:49:49;;;;;;;;;;;;;;;;;;1051773;28;2595;-70
2022/04/08 02:50:19;;;;;;;;;;;;;;;;;;1053738;28;4244;-70
2022/04/08 02:50:49;;;;;;;;;;;;;;;;;;1054350;28;2415;-70
2022/04/08 02:51:20;;;;;;;;;;;;;;;;;;1054681;28;4018;-71
2022/04/08 02:51:50;;;;;;;;;;;;;;;;;;1054116;28;2463;-68
2022/04/08 02:52:20;;;;;;;;;;;;;;;;;;1053946;28;4009;-70
2022/04/08 02:52:50;;;;;;;;;;;;;;;;;;1053367;28;2773;-70
2022/04/08 02:53:21;;;;;;;;;;;;;;;;;;1054279;28;4968;-68
2022/04/08 02:53:51;;;;;;;;;;;;;;;;;;1053583;28;2497;-69
2022/04/08 02:54:21;;;;;;;;;;;;;;;;;;1053970;28;4389;-71
2022/04/08 02:54:51;;;;;;;;;;;;;;;;;;1052049;28;2821;-70
2022/04/08 02:55:22;;;;;;;;;;;;;;;;;;1053486;28;3772;-69
2022/04/08 02:55:52;;;;;;;;;;;;;;;;;;1054250;28;1990;-70
2022/04/08 02:56:22;;;;;;;;;;;;;;;;;;1053826;28;4395;-71
2022/04/08 02:56:52;;;;;;;;;;;;;;;;;;1054504;28;1482;-71
2022/04/08 02:57:23;;;;;;;;;;;;;;;;;;1052533;28;3957;-69
2022/04/08 02:57:53;;;;;;;;;;;;;;;;;;1053112;28;2581;-70
2022/04/08 02:58:23;;;;;;;;;;;;;;;;;;1053638;28;3832;-68
2022/04/08 02:58:54;;;;;;;;;;;;;;;;;;1053880;28;2406;-69
2022/04/08 02:59:25;;;;;;;;;;;;;;;;;;1053506;28;3943;-69
2022/04/08 02:59:55;;;;;;;;;;;;;;;;;;1052883;28;2325;-70
2022/04/08 03:00:25;;;;;;;;;;;;;;;;;;1052131;28;3847;-70
2022/04/08 03:00:59;;;;;;;;;;;;;;;;;;1053502;28;3868;-70
2022/04/08 03:01:30;;;;;;;;;;;;;;;;;;1054476;28;3549;-69
2022/04/08 03:02:00;;;;;;;;;;;;;;;;;;1048738;28;4141;-69
2022/04/08 03:02:30;;;;;;;;;;;;;;;;;;1050042;28;2556;-72
2022/04/08 03:03:00;;;;;;;;;;;;;;;;;;1048826;28;3804;-70
2022/04/08 03:03:30;;;;;;;;;;;;;;;;;;1050603;28;1819;-70
2022/04/08 03:04:02;;;;;;;;;;;;;;;;;;1052267;28;4094;-69
2022/04/08 03:04:32;;;;;;;;;;;;;;;;;;1053754;28;2482;-69
2022/04/08 03:05:06;;;;;;;;;;;;;;;;;;1054221;28;3901;-70
2022/04/08 03:05:36;;;;;;;;;;;;;;;;;;1053114;28;2626;-71
2022/04/08 03:06:07;;;;;;;;;;;;;;;;;;1052700;28;3869;-70
2022/04/08 03:06:37;;;;;;;;;;;;;;;;;;1052963;28;2427;-70
2022/04/08 03:07:20;;;;;;;;;;;;;;;;;;1052708;28;3919;-69
2022/04/08 03:07:58;;;;;;;;;;;;;;;;;;1053130;28;4087;-71
2022/04/08 03:08:28;;;;;;;;;;;;;;;;;;1054759;28;1852;-71
2022/04/08 03:08:59;;;;;;;;;;;;;;;;;;1051703;28;4079;-69
2022/04/08 03:09:29;;;;;;;;;;;;;;;;;;1053010;28;2037;-70
2022/04/08 03:09:59;;;;;;;;;;;;;;;;;;1054052;28;3828;-70
2022/04/08 03:10:30;;;;;;;;;;;;;;;;;;1052337;28;2994;-70
2022/04/08 03:11:00;;;;;;;;;;;;;;;;;;1052906;28;3980;-70
2022/04/08 03:11:30;;;;;;;;;;;;;;;;;;1052305;28;2522;-70
2022/04/08 03:12:00;;;;;;;;;;;;;;;;;;1053378;28;3932;-71
2022/04/08 03:12:31;;;;;;;;;;;;;;;;;;1053914;28;1912;-70
2022/04/08 03:13:02;;;;;;;;;;;;;;;;;;1053374;28;4122;-70
2022/04/08 03:13:33;;;;;;;;;;;;;;;;;;1053049;28;2658;-69
2022/04/08 03:14:05;;;;;;;;;;;;;;;;;;1054265;28;4093;-69
2022/04/08 03:14:35;;;;;;;;;;;;;;;;;;1053437;28;2072;-70
2022/04/08 03:15:05;;;;;;;;;;;;;;;;;;1053164;28;4168;-68
2022/04/08 03:15:35;;;;;;;;;;;;;;;;;;1052771;28;2490;-70
2022/04/08 03:16:06;;;;;;;;;;;;;;;;;;1053517;28;3827;-68
2022/04/08 03:16:36;;;;;;;;;;;;;;;;;;1052662;28;2934;-69
2022/04/08 03:17:06;;;;;;;;;;;;;;;;;;1053161;28;4238;-70
2022/04/08 03:17:37;;;;;;;;;;;;;;;;;;1053507;28;2140;-71
2022/04/08 03:18:07;;;;;;;;;;;;;;;;;;1051690;28;3933;-70
2022/04/08 03:18:37;;;;;;;;;;;;;;;;;;1052470;28;2709;-71
2022/04/08 03:19:07;;;;;;;;;;;;;;;;;;1053118;28;4137;-70
2022/04/08 03:19:38;;;;;;;;;;;;;;;;;;1053531;28;2213;-71
2022/04/08 03:20:08;;;;;;;;;;;;;;;;;;1054500;28;4210;-69
2022/04/08 03:20:38;;;;;;;;;;;;;;;;;;1050949;28;3344;-72
2022/04/08 03:21:09;;;;;;;;;;;;;;;;;;1054068;28;4080;-71
2022/04/08 03:21:40;;;;;;;;;;;;;;;;;;1051386;28;3015;-69
2022/04/08 03:22:10;;;;;;;;;;;;;;;;;;1052819;28;4098;-69
2022/04/08 03:22:40;;;;;;;;;;;;;;;;;;1053430;28;2861;-68
2022/04/08 03:23:10;;;;;;;;;;;;;;;;;;1052754;28;3903;-69
2022/04/08 03:23:41;;;;;;;;;;;;;;;;;;1053510;28;3072;-69
2022/04/08 03:24:12;;;;;;;;;;;;;;;;;;1053915;28;3919;-71
2022/04/08 03:24:42;;;;;;;;;;;;;;;;;;1052700;28;2505;-69
2022/04/08 03:25:19;;;;;;;;;;;;;;;;;;1053425;28;4020;-70
2022/04/08 03:25:49;;;;;;;;;;;;;;;;;;1052328;28;2853;-69
2022/04/08 03:26:19;;;;;;;;;;;;;;;;;;1052959;28;4045;-69
2022/04/08 03:26:50;;;;;;;;;;;;;;;;;;1051940;28;2601;-71
2022/04/08 03:27:20;;;;;;;;;;;;;;;;;;1051987;28;5388;-71
2022/04/08 03:27:50;;;;;;;;;;;;;;;;;;1053470;28;2273;-69
2022/04/08 03:28:20;;;;;;;;;;;;;;;;;;1052566;28;3999;-69
2022/04/08 03:28:51;;;;;;;;;;;;;;;;;;1052392;28;2096;-69
2022/04/08 03:29:21;;;;;;;;;;;;;;;;;;1053188;28;3887;-70
2022/04/08 03:29:51;;;;;;;;;;;;;;;;;;1053722;28;2901;-71
2022/04/08 03:30:21;;;;;;;;;;;;;;;;;;1052414;28;3996;-70
2022/04/08 03:30:53;;;;;;;;;;;;;;;;;;1053217;28;2733;-70
2022/04/08 03:31:23;;;;;;;;;;;;;;;;;;1052110;28;3968;-69
2022/04/08 03:31:54;;;;;;;;;;;;;;;;;;1051581;28;2973;-70
2022/04/08 03:32:24;;;;;;;;;;;;;;;;;;1053956;28;4009;-70
2022/04/08 03:32:55;;;;;;;;;;;;;;;;;;1052556;28;2563;-69
2022/04/08 03:33:25;;;;;;;;;;;;;;;;;;1053745;28;3986;-68
2022/04/08 03:33:55;;;;;;;;;;;;;;;;;;1051895;28;2533;-69
2022/04/08 03:34:25;;;;;;;;;;;;;;;;;;1053655;28;3711;-69