Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:45;;;;;;;4.97;3.10;;;8.40;99.90;;;;;;5087713;28;20169;-78
2023/12/12 00:04:11;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5088590;28;20219;-77
2023/12/12 00:06:37;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5086604;28;20204;-78
2023/12/12 00:09:03;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5086523;28;20255;-78
2023/12/12 00:11:28;;;;;;;2.00;1.95;;;8.20;99.90;;;;;;5087835;28;20160;-77
2023/12/12 00:13:54;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5086551;28;20200;-78
2023/12/12 00:16:20;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5048720;28;1108940;-78
2023/12/12 00:18:45;;;;;;;9.67;9.03;;;8.20;99.90;;;;;;5089050;28;20586;-78
2023/12/12 00:21:11;;;;;;;6.57;6.30;;;8.20;99.90;;;;;;5087067;28;20559;-78
2023/12/12 00:23:37;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5090661;28;20188;-78
2023/12/12 00:26:02;;;;;;;0.37;0.30;;;8.30;99.90;;;;;;5092474;28;20220;-77
2023/12/12 00:28:28;;;;;;;76.53;16.13;;;8.30;99.90;;;;;;5093092;28;20686;-78
2023/12/12 00:30:54;;;;;;;3.43;2.07;;;8.30;99.90;;;;;;5092257;28;20176;-78
2023/12/12 00:33:20;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5093016;28;20553;-77
2023/12/12 00:35:46;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5092498;28;20271;-78
2023/12/12 00:38:11;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5091841;28;20286;-78
2023/12/12 00:40:37;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5092574;28;20240;-78
2023/12/12 00:43:02;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5092213;28;20716;-77
2023/12/12 00:45:28;;;;;;;1.67;1.67;;;8.20;99.90;;;;;;5092254;28;20573;-78
2023/12/12 00:47:54;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5091104;28;20196;-78
2023/12/12 00:50:19;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5092156;28;20176;-78
2023/12/12 00:52:45;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5092264;28;20251;-77
2023/12/12 00:55:11;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5090798;28;20271;-78
2023/12/12 00:57:36;;;;;;;14.13;13.27;;;8.10;99.90;;;;;;5092007;28;20176;-78
2023/12/12 01:00:03;;;;;;;3.63;3.53;;;8.10;99.90;;;;;;5090781;28;20180;-78
2023/12/12 01:02:29;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5090950;28;20710;-78
2023/12/12 01:04:55;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5091655;28;20208;-77
2023/12/12 01:07:20;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5091511;28;20657;-77
2023/12/12 01:09:46;;;;;;;0.83;0.83;;;8.10;99.90;;;;;;5091180;28;20649;-78
2023/12/12 01:12:12;;;;;;;2.30;2.20;;;8.10;99.90;;;;;;5092364;28;20201;-78
2023/12/12 01:14:38;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5091924;28;20411;-78
2023/12/12 01:17:03;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5090352;28;20551;-78
2023/12/12 01:19:30;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5092406;28;20196;-78
2023/12/12 01:21:56;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5090522;28;20178;-78
2023/12/12 01:24:21;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5091623;28;20574;-78
2023/12/12 01:26:47;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5091523;28;20212;-77
2023/12/12 01:29:16;;;;;;;7.63;2.73;;;8.00;99.90;;;;;;5090438;28;20586;-78
2023/12/12 01:31:43;;;;;;;3.90;3.53;;;8.00;99.90;;;;;;5091334;28;20168;-78
2023/12/12 01:34:09;;;;;;;14.73;13.32;;;8.00;99.90;;;;;;5089711;28;20658;-78
2023/12/12 01:36:35;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5090150;28;20630;-78
2023/12/12 01:39:01;;;;;;;3.30;3.20;;;8.00;99.90;;;;;;5090245;28;20203;-78
2023/12/12 01:41:27;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5091302;28;20173;-78
2023/12/12 01:43:52;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5089526;28;20199;-78
2023/12/12 01:46:19;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5089766;28;20681;-78
2023/12/12 01:48:46;;;;;;;1.60;1.55;;;7.80;99.90;;;;;;5091167;28;20184;-78
2023/12/12 01:51:12;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5091257;28;20215;-77
2023/12/12 01:53:43;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5091272;28;20219;-78
2023/12/12 01:56:10;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5091017;28;20529;-78
2023/12/12 01:58:37;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5091345;28;20188;-78
2023/12/12 02:01:04;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5090453;28;20222;-78
2023/12/12 02:03:31;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5091197;28;20199;-78
2023/12/12 02:05:58;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5089415;28;20216;-78
2023/12/12 02:08:25;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5088622;28;20193;-78
2023/12/12 02:10:51;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5090700;28;20180;-78
2023/12/12 02:13:17;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5091008;28;20204;-78
2023/12/12 02:15:42;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5090312;28;20548;-78
2023/12/12 02:18:08;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5090442;28;20242;-78
2023/12/12 02:20:34;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5090580;28;20169;-78
2023/12/12 02:22:59;;;;;;;2.30;2.20;;;7.30;99.90;;;;;;5089182;28;20448;-78
2023/12/12 02:25:25;;;;;;;0.40;0.37;;;7.30;99.90;;;;;;5089150;28;20673;-78
2023/12/12 02:27:52;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5090624;28;20364;-77
2023/12/12 02:30:18;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5090755;28;20251;-77
2023/12/12 02:32:44;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5088814;28;20187;-78
2023/12/12 02:35:09;;;;;;;0.30;0.27;;;7.10;99.90;;;;;;5090242;28;20168;-78
2023/12/12 02:37:35;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5090567;28;20647;-78
2023/12/12 02:40:01;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5090140;28;21179;-78
2023/12/12 02:42:26;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5088833;28;20168;-77
2023/12/12 02:44:52;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5088229;28;20853;-78
2023/12/12 02:47:19;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5089601;28;20240;-78
2023/12/12 02:49:45;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5090090;28;20673;-78
2023/12/12 02:52:10;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5089048;28;20174;-78
2023/12/12 02:54:36;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5090176;28;20280;-78
2023/12/12 02:57:02;;;;;;;1.53;1.53;;;6.80;99.90;;;;;;5090020;28;20168;-78
2023/12/12 02:59:27;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5089865;28;20196;-78
2023/12/12 03:01:53;;;;;;;2.43;2.33;;;6.70;99.90;;;;;;5087990;28;20172;-78
2023/12/12 03:04:18;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5089808;28;20554;-78
2023/12/12 03:06:44;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5089347;28;20250;-78
2023/12/12 03:09:10;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5088797;28;20196;-78
2023/12/12 03:11:35;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5089754;28;20224;-78
2023/12/12 03:14:01;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5088099;28;20204;-78
2023/12/12 03:16:27;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5089749;28;20227;-78
2023/12/12 03:18:53;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090009;28;20671;-78
2023/12/12 03:21:18;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5088268;28;20185;-77
2023/12/12 03:23:46;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5088238;28;20650;-78
2023/12/12 03:26:12;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5087878;28;20995;-78
2023/12/12 03:28:38;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090001;28;20275;-78
2023/12/12 03:31:05;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5087717;28;20176;-77
2023/12/12 03:33:30;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5089717;28;20581;-78
2023/12/12 03:35:56;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5087731;28;20172;-78
2023/12/12 03:38:22;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5089643;28;20207;-77
2023/12/12 03:40:47;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5089027;28;20637;-78
2023/12/12 03:43:13;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5088767;28;20189;-78
2023/12/12 03:45:39;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5087080;28;20220;-78
2023/12/12 03:48:05;;;;;;;11.98;11.60;;;6.70;99.90;;;;;;5089360;28;20556;-78
2023/12/12 03:50:30;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5087592;28;20172;-78
2023/12/12 03:52:56;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5087746;28;20196;-78
2023/12/12 03:55:21;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5089290;28;20637;-78
2023/12/12 03:57:47;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5088869;28;20172;-78
2023/12/12 04:00:13;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5088841;28;20168;-78
2023/12/12 04:02:40;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5087431;28;20659;-78
2023/12/12 04:05:09;;;;;;;1.50;1.48;;;7.10;99.90;;;;;;5087543;28;20172;-78
2023/12/12 04:07:36;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5087526;28;20212;-78
2023/12/12 04:10:04;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5087764;28;20190;-78
2023/12/12 04:12:29;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5087114;28;20207;-78
2023/12/12 04:14:55;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5086966;28;20228;-78
2023/12/12 04:17:21;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5089014;28;20235;-77
2023/12/12 04:19:47;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5087025;28;20196;-78
2023/12/12 04:22:12;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5087395;28;20187;-78
2023/12/12 04:24:38;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5088937;28;20305;-77
2023/12/12 04:27:04;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5087192;28;20293;-78
2023/12/12 04:29:29;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5087265;28;20215;-78
2023/12/12 04:31:56;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5086878;28;20181;-77
2023/12/12 04:34:21;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5088715;28;20193;-78
2023/12/12 04:36:48;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5087081;28;20176;-78
2023/12/12 04:39:19;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5088753;28;20670;-78
2023/12/12 04:41:45;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5088299;28;20169;-78
2023/12/12 04:44:11;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5087377;28;20281;-78
2023/12/12 04:46:37;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5086765;28;20266;-78
2023/12/12 04:49:03;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5088676;28;20208;-78
2023/12/12 04:51:29;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5088126;28;20169;-78
2023/12/12 04:53:55;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5086965;28;20200;-78
2023/12/12 04:56:21;;;;;;;2.57;2.47;;;7.20;99.90;;;;;;5087254;28;20602;-78
2023/12/12 04:58:46;;;;;;;2.57;2.47;;;7.20;99.90;;;;;;5087319;28;20245;-78
2023/12/12 05:01:15;;;;;;;3.53;3.33;;;7.20;99.90;;;;;;5088053;28;20208;-78
2023/12/12 05:03:41;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5088101;28;20528;-78
2023/12/12 05:06:10;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5086787;28;20208;-78
2023/12/12 05:08:36;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5087653;28;20196;-78
2023/12/12 05:11:01;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5090552;28;20168;-78
2023/12/12 05:13:27;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5107707;28;20200;-78
2023/12/12 05:15:53;;;;;;;2.00;1.90;;;7.30;99.90;;;;;;5089945;28;20173;-77
2023/12/12 05:18:19;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5092038;28;20610;-78
2023/12/12 05:20:45;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5091534;28;20175;-77
2023/12/12 05:23:11;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5090274;28;20250;-78
2023/12/12 05:25:37;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5091178;28;20699;-78
2023/12/12 05:28:03;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5090236;28;20215;-78
2023/12/12 05:30:28;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5091281;28;20673;-78
2023/12/12 05:32:54;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5088815;28;20485;-78
2023/12/12 05:35:20;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5090233;28;20226;-78
2023/12/12 05:37:46;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5091075;28;20180;-78
2023/12/12 05:40:15;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5089341;28;20745;-77
2023/12/12 05:42:41;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5089972;28;20259;-78
2023/12/12 05:45:07;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5090592;28;20180;-78
2023/12/12 05:47:33;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5090930;28;20307;-78
2023/12/12 05:49:59;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5089160;28;20271;-78
2023/12/12 05:52:25;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5089755;28;20824;-78
2023/12/12 05:54:51;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5089362;28;20295;-78
2023/12/12 05:57:18;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5090778;28;20200;-78
2023/12/12 05:59:44;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5087141;28;20192;-78
2023/12/12 06:02:09;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5087406;28;20677;-77
2023/12/12 06:04:35;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5090227;28;20192;-78
2023/12/12 06:07:02;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;5090133;28;20536;-77
2023/12/12 06:09:28;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;5088911;28;20602;-78
2023/12/12 06:11:53;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5087901;28;20192;-77
2023/12/12 06:14:19;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5087928;28;20824;-78
2023/12/12 06:16:45;;;;;;;1.60;1.60;;;7.10;99.90;;;;;;5089388;28;20243;-77
2023/12/12 06:19:11;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5089915;28;20520;-77
2023/12/12 06:21:36;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5086378;28;20176;-77
2023/12/12 06:24:03;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5083771;28;20227;-77
2023/12/12 06:26:32;;;;;;;0.98;0.95;;;7.00;99.90;;;;;;5088094;28;20445;-78
2023/12/12 06:28:58;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5085339;28;20204;-77
2023/12/12 06:31:24;;;;;;;0.30;0.27;;;6.90;99.90;;;;;;5086640;28;20176;-78
2023/12/12 06:33:51;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5088690;28;20196;-77
2023/12/12 06:36:17;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5085059;28;20192;-77
2023/12/12 06:38:42;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5089428;28;20196;-77
2023/12/12 06:41:09;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5089617;28;21063;-77
2023/12/12 06:43:35;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5087036;28;20557;-78
2023/12/12 06:46:00;;;;;;;0.30;0.23;;;6.90;99.90;;;;;;5083526;28;20212;-77
2023/12/12 06:48:26;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5082439;28;20897;-77
2023/12/12 06:50:52;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5079747;28;20237;-77
2023/12/12 06:53:18;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5080771;28;20444;-78
2023/12/12 06:55:44;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5084933;28;20397;-77
2023/12/12 06:58:11;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5080807;28;20465;-78
2023/12/12 07:00:40;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5085668;28;20408;-78
2023/12/12 07:03:06;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5079872;28;20201;-77
2023/12/12 07:05:33;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5066321;28;20177;-78
2023/12/12 07:07:58;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5080039;28;20419;-77
2023/12/12 07:10:24;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5082042;28;20697;-78
2023/12/12 07:12:50;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5074979;28;20189;-78
2023/12/12 07:15:15;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5077446;28;20237;-78
2023/12/12 07:17:41;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5084079;28;20587;-77
2023/12/12 07:20:09;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5082848;28;20421;-78
2023/12/12 07:22:35;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5085252;28;20183;-77
2023/12/12 07:25:00;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5101943;28;20176;-78
2023/12/12 07:27:26;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5085232;28;20216;-79
2023/12/12 07:29:52;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5082534;28;20358;-78
2023/12/12 07:32:18;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5074176;28;20180;-78
2023/12/12 07:34:44;;;;;;;1.15;1.13;;;8.50;99.90;;;;;;5081682;28;20208;-78
2023/12/12 07:37:10;;;;;;;4.07;3.93;;;8.50;99.90;;;;;;5084022;28;20187;-78
2023/12/12 07:39:35;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5085606;28;20441;-79
2023/12/12 07:42:01;;;;;;;0.87;0.87;;;8.80;99.90;;;;;;5085516;28;20188;-78
2023/12/12 07:44:27;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5101280;28;20213;-78
2023/12/12 07:46:53;;;;;;;2.10;2.00;;;9.70;99.90;;;;;;5078686;28;20572;-79
2023/12/12 07:49:18;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5067078;28;20498;-78
2023/12/12 07:51:44;;;;;;;2.87;2.47;;;10.90;99.90;;;;;;5061524;28;20810;-79
2023/12/12 07:54:11;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5075914;28;20227;-79
2023/12/12 07:56:37;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5079707;28;20211;-79
2023/12/12 07:59:03;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5091041;28;20214;-79
2023/12/12 08:01:29;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5085746;28;20208;-79
2023/12/12 08:03:55;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5091549;28;21127;-79
2023/12/12 08:06:21;;;;;;;2.77;2.50;;;14.30;99.90;;;;;;5079711;28;20680;-79
2023/12/12 08:08:47;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5087416;28;20287;-79
2023/12/12 08:11:13;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5082562;28;20191;-79
2023/12/12 08:13:39;;;;;;;2.20;2.10;;;16.40;99.90;;;;;;5084716;28;20805;-78
2023/12/12 08:16:05;;;;;;;1.43;1.33;;;17.10;99.90;;;;;;5089152;28;20184;-79
2023/12/12 08:18:31;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5082975;28;20513;-79
2023/12/12 08:20:57;;;;;;;0.77;0.77;;;18.00;99.90;;;;;;5090745;28;21530;-79
2023/12/12 08:23:23;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5072336;28;20472;-78
2023/12/12 08:25:49;;;;;;;16.37;3.13;;;18.50;99.90;;;;;;5088357;28;20222;-79
2023/12/12 08:28:15;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5088487;28;20196;-79
2023/12/12 08:30:41;;;;;;;0.83;0.83;;;19.00;99.90;;;;;;5083866;28;20789;-79
2023/12/12 08:33:06;;;;;;;0.67;0.67;;;19.20;99.90;;;;;;5088320;28;20441;-79
2023/12/12 08:35:32;;;;;;;0.50;0.47;;;19.30;99.90;;;;;;5084398;28;20640;-80
2023/12/12 08:37:58;;;;;;;1.33;1.33;;;19.50;99.90;;;;;;5083600;28;20293;-79
2023/12/12 08:40:24;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5083289;28;20427;-80
2023/12/12 08:42:50;;;;;;;1.73;1.63;;;20.20;99.90;;;;;;5092967;28;20428;-79
2023/12/12 08:45:15;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;5080009;28;20202;-80
2023/12/12 08:47:41;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5089408;28;20249;-79
2023/12/12 08:50:09;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5095663;28;20405;-80
2023/12/12 08:52:35;;;;;;;0.40;0.37;;;21.90;99.90;;;;;;5088546;28;20672;-79
2023/12/12 08:55:03;;;;;;;0.50;0.40;;;22.30;99.90;;;;;;5087436;28;20493;-79
2023/12/12 08:57:29;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;5094063;28;20420;-79
2023/12/12 08:59:55;;;;;;;0.40;0.20;;;23.00;99.90;;;;;;5090521;28;20435;-80
2023/12/12 09:02:21;;;;;;;3.07;0.93;;;23.30;99.90;;;;;;5088296;28;20941;-80
2023/12/12 09:04:47;;;;;;;0.70;0.43;;;23.70;99.90;;;;;;5088130;28;20200;-80
2023/12/12 09:07:12;;;;;;;0.57;0.57;;;24.10;99.90;;;;;;5095075;28;20218;-80
2023/12/12 09:09:38;;;;;;;0.73;0.73;;;24.40;98.90;;;;;;5086042;28;21031;-80
2023/12/12 09:12:05;;;;;;;2.93;1.90;;;24.60;98.20;;;;;;5084082;28;20183;-80
2023/12/12 09:14:31;;;;;;;0.40;0.30;;;24.80;97.70;;;;;;5087892;28;20211;-80
2023/12/12 09:16:57;;;;;;;0.60;0.57;;;24.90;97.20;;;;;;5091737;28;21239;-80
2023/12/12 09:19:22;;;;;;;0.43;0.40;;;24.90;97.00;;;;;;5086912;28;20980;-79
2023/12/12 09:21:49;;;;;;;0.40;0.40;;;25.00;96.20;;;;;;5083964;28;20184;-80
2023/12/12 09:24:15;;;;;;;0.73;0.60;;;25.20;95.70;;;;;;5087904;28;20188;-80
2023/12/12 09:26:40;;;;;;;1.77;1.67;;;25.10;96.10;;;;;;5084023;28;20486;-80
2023/12/12 09:29:06;;;;;;;0.50;0.40;;;25.20;95.10;;;;;;5091051;28;20483;-80
2023/12/12 09:31:33;;;;;;;1.37;0.90;;;25.40;95.00;;;;;;5085804;28;20273;-79
2023/12/12 09:33:59;;;;;;;0.40;0.30;;;25.60;94.10;;;;;;5093742;28;20303;-80
2023/12/12 09:36:25;;;;;;;0.43;0.37;;;25.90;93.50;;;;;;5074891;28;20512;-80
2023/12/12 09:38:50;;;;;;;1.33;1.23;;;26.00;93.50;;;;;;5065676;28;20640;-80
2023/12/12 09:41:23;;;;;;;0.40;0.40;;;26.00;92.50;;;;;;5069306;28;20195;-80
2023/12/12 09:43:50;;;;;;;3.53;3.23;;;25.80;92.10;;;;;;5086970;28;20256;-79
2023/12/12 09:46:17;;;;;;;0.67;0.67;;;25.60;91.90;;;;;;5084595;28;20476;-80
2023/12/12 09:48:44;;;;;;;0.40;0.40;;;25.50;91.80;;;;;;5082104;28;20514;-80
2023/12/12 09:51:12;;;;;;;0.40;0.30;;;25.30;91.90;;;;;;5080257;28;20481;-79
2023/12/12 09:53:40;;;;;;;0.70;0.70;;;24.90;92.00;;;;;;5079218;28;21016;-79
2023/12/12 09:56:08;;;;;;;0.60;0.47;;;24.60;92.50;;;;;;5082045;28;20561;-79
2023/12/12 09:58:34;;;;;;;2.00;0.97;;;24.30;92.70;;;;;;5064164;28;20515;-80
2023/12/12 10:01:02;;;;;;;0.40;0.40;;;23.90;92.20;;;;;;5062924;28;20447;-79
2023/12/12 10:03:29;;;;;;;0.47;0.47;;;23.30;93.30;;;;;;5067959;28;20194;-80
2023/12/12 10:06:00;;;;;;;0.40;0.20;;;22.90;93.30;;;;;;5066665;28;20486;-79
2023/12/12 10:08:26;;;;;;;0.63;0.63;;;22.40;93.80;;;;;;5076486;28;20799;-80
2023/12/12 10:10:52;;;;;;;0.40;0.30;;;21.90;93.80;;;;;;5082861;28;20412;-79
2023/12/12 10:13:19;;;;;;;0.40;0.40;;;21.50;94.60;;;;;;5085132;28;20574;-79
2023/12/12 10:15:44;;;;;;;0.30;0.20;;;21.10;95.30;;;;;;5078250;28;20417;-79
2023/12/12 10:18:10;;;;;;;0.40;0.20;;;20.70;95.40;;;;;;5088631;28;20476;-79
2023/12/12 10:20:36;;;;;;;1.63;1.53;;;20.00;96.40;;;;;;5087776;28;20420;-80
2023/12/12 10:23:04;;;;;;;0.40;0.20;;;19.30;96.80;;;;;;5089476;28;20204;-79
2023/12/12 10:25:34;;;;;;;0.40;0.20;;;18.80;97.30;;;;;;5077794;28;20184;-80
2023/12/12 10:28:00;;;;;;;0.40;0.30;;;18.50;97.80;;;;;;5063396;28;21483;-79
2023/12/12 10:30:26;;;;;;;0.93;0.93;;;18.30;98.50;;;;;;5062858;28;20424;-79
2023/12/12 10:32:54;;;;;;;0.40;0.20;;;18.00;98.60;;;;;;5072437;28;21227;-79
2023/12/12 10:35:21;;;;;;;0.93;0.93;;;17.90;99.10;;;;;;5084635;28;20428;-79
2023/12/12 10:37:47;;;;;;;0.40;0.30;;;17.80;99.20;;;;;;5087560;28;20983;-79
2023/12/12 10:40:18;;;;;;;0.40;0.20;;;17.50;99.60;;;;;;5083535;28;20427;-79
2023/12/12 10:42:44;;;;;;;0.30;0.23;;;17.40;99.90;;;;;;5092679;28;20428;-79
2023/12/12 10:45:12;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;5085959;28;20930;-80
2023/12/12 10:47:42;;;;;;;0.40;0.33;;;17.30;99.90;;;;;;5088214;28;20214;-79
2023/12/12 10:50:15;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5073383;28;21315;-79
2023/12/12 10:52:43;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;5064298;28;20442;-78
2023/12/12 10:55:10;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5081429;28;20422;-79
2023/12/12 10:57:43;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5084182;28;20499;-79
2023/12/12 11:00:15;;;;;;;1.03;1.03;;;16.60;99.90;;;;;;5103915;27;20421;-79
2023/12/12 11:02:42;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5087955;28;20435;-79
2023/12/12 11:05:10;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5079912;28;21049;-79
2023/12/12 11:07:37;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5082406;28;20863;-79
2023/12/12 11:10:08;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5078124;28;20980;-79
2023/12/12 11:12:38;;;;;;;0.83;0.83;;;16.10;99.90;;;;;;5079904;28;20412;-80
2023/12/12 11:15:07;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5079972;28;20428;-79
2023/12/12 11:17:34;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5082753;28;20487;-79
2023/12/12 11:20:10;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5081290;28;20460;-79
2023/12/12 11:22:40;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5086430;28;20428;-79
2023/12/12 11:25:10;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5089593;27;20651;-79
2023/12/12 11:27:42;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5084807;28;20475;-79
2023/12/12 11:30:10;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5069298;28;20452;-79
2023/12/12 11:32:36;;;;;;;0.67;0.67;;;15.50;99.90;;;;;;5084215;28;20424;-79
2023/12/12 11:35:08;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5085602;28;20782;-79
2023/12/12 11:37:41;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5086109;28;20402;-79
2023/12/12 11:40:09;;;;;;;0.97;0.90;;;15.80;99.90;;;;;;5084260;28;20391;-79
2023/12/12 11:42:35;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5082685;28;20451;-79
2023/12/12 11:45:02;;;;;;;0.33;0.20;;;15.90;99.90;;;;;;5083223;28;20437;-80
2023/12/12 11:47:30;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5083115;28;20212;-80
2023/12/12 11:50:12;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5064222;28;20507;-80
2023/12/12 11:52:38;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5065956;28;20489;-80
2023/12/12 11:55:07;;;;;;;0.77;0.77;;;16.20;99.90;;;;;;5064397;28;20433;-79
2023/12/12 11:57:33;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5063138;28;20433;-79
2023/12/12 12:00:00;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5071363;28;20429;-81
2023/12/12 12:02:29;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5087426;28;20464;-79
2023/12/12 12:04:55;;;;;;;0.67;0.67;;;16.30;99.90;;;;;;5083065;28;20429;-79
2023/12/12 12:07:21;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5081566;28;20585;-79
2023/12/12 12:09:49;;;;;;;0.43;0.40;;;16.30;99.90;;;;;;5077674;28;20456;-79
2023/12/12 12:12:16;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5082182;28;20180;-79
2023/12/12 12:14:41;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5074417;28;20450;-80
2023/12/12 12:17:08;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5079809;28;20525;-79
2023/12/12 12:19:37;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5073449;28;20200;-80
2023/12/12 12:22:10;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5071866;28;20659;-80
2023/12/12 12:24:44;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5069314;28;20458;-79
2023/12/12 12:27:10;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5079985;28;20482;-79
2023/12/12 12:29:36;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5083521;28;20452;-79
2023/12/12 12:32:17;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5081037;28;20501;-79
2023/12/12 12:34:43;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5064483;28;20464;-80
2023/12/12 12:37:35;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5062865;28;20803;-80
2023/12/12 12:40:05;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5062693;28;20932;-79
2023/12/12 12:42:36;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5062426;28;20486;-79
2023/12/12 12:45:05;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5062356;28;20995;-79
2023/12/12 12:47:31;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5063048;27;20476;-79
2023/12/12 12:50:01;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5060021;28;20779;-79