Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:41;;;;;;;6.05;1.55;;;;;;;-0.07;100.00;100841.13;1707080;82;21317;-50
2021/01/06 00:03:11;;;;;;;0.10;0.10;;;;;;;-0.07;100.00;100833.08;1756675;81;21146;-50
2021/01/06 00:05:38;;;;;;;5.10;0.80;;;;;;;-0.06;100.00;100838.23;1734945;81;21154;-50
2021/01/06 00:08:05;;;;;;;7.15;3.40;;;;;;;-0.04;100.00;100843.41;1756522;81;21143;-50
2021/01/06 00:10:33;;;;;;;2.08;1.98;;;;;;;-0.04;100.00;100846.09;1756385;80;21769;-50
2021/01/06 00:13:02;;;;;;;0.37;0.37;;;;;;;-0.04;100.00;100836.69;1756568;81;21628;-50
2021/01/06 00:15:34;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;100833.48;1756603;80;21186;-50
2021/01/06 00:18:03;;;;;;;0.68;0.68;;;;;;;-0.05;100.00;100827.81;1756591;81;21146;-50
2021/01/06 00:20:32;;;;;;;0.23;0.23;;;;;;;-0.05;100.00;100819.75;1756366;80;21422;-50
2021/01/06 00:22:59;;;;;;;0.62;0.62;;;;;;;-0.04;100.00;100832.66;1756568;81;21123;-50
2021/01/06 00:25:30;;;;;;;0.70;0.70;;;;;;;-0.06;100.00;100844.94;1756571;80;21142;-50
2021/01/06 00:27:58;;;;;;;7.12;1.00;;;;;;;-0.05;100.00;100841.25;1756635;81;21118;-50
2021/01/06 00:30:38;;;;;;;1.37;0.75;;;;;;;-0.04;100.00;100828.63;1756561;80;21149;-50
2021/01/06 00:33:09;;;;;;;2.40;1.32;;;;;;;-0.04;100.00;100832.66;1756025;81;20965;-50
2021/01/06 00:35:37;;;;;;;0.68;0.68;;;;;;;-0.05;100.00;100821.09;1756514;80;21110;-50
2021/01/06 00:38:04;;;;;;;9.48;1.12;;;;;;;-0.04;100.00;100824.60;1756468;81;21123;-50
2021/01/06 00:40:34;;;;;;;4.10;1.35;;;;;;;-0.05;100.00;100814.38;1756539;80;21564;-50
2021/01/06 00:43:05;;;;;;;2.00;0.70;;;;;;;-0.04;100.00;100821.40;1756655;81;21187;-50
2021/01/06 00:45:32;;;;;;;0.85;0.85;;;;;;;-0.03;100.00;100818.19;1756418;80;21027;-50
2021/01/06 00:48:00;;;;;;;1.85;0.80;;;;;;;-0.03;100.00;100818.19;1756449;81;21172;-50
2021/01/06 00:50:28;;;;;;;3.75;1.17;;;;;;;-0.03;100.00;100819.02;1756469;80;21126;-50
2021/01/06 00:53:05;;;;;;;0.42;0.40;;;;;;;-0.03;100.00;100813.64;1756508;81;21143;-50
2021/01/06 00:55:33;;;;;;;1.60;1.20;;;;;;;-0.02;100.00;100813.15;1728369;81;21529;-50
2021/01/06 00:58:01;;;;;;;1.80;1.70;;;;;;;-0.02;100.00;100812.63;1756460;81;21160;-50
2021/01/06 01:00:29;;;;;;;0.30;0.30;;;;;;;-0.02;100.00;100809.94;1756582;80;21605;-50
2021/01/06 01:02:59;;;;;;;1.20;1.10;;;;;;;-0.03;100.00;100804.23;1756447;81;21453;-50
2021/01/06 01:05:28;;;;;;;2.22;1.07;;;;;;;-0.02;100.00;100801.06;1756512;80;21699;-50
2021/01/06 01:07:56;;;;;;;1.30;1.20;;;;;;;-0.03;100.00;100802.89;1756424;81;21415;-50
2021/01/06 01:10:30;;;;;;;0.20;0.20;;;;;;;-0.03;100.00;100806.09;1756442;80;21617;-50
2021/01/06 01:12:59;;;;;;;0.30;0.30;;;;;;;-0.02;100.00;100809.12;1756313;81;21581;-50
2021/01/06 01:15:30;;;;;;;1.15;0.98;;;;;;;0.01;100.00;100807.88;1756371;80;21123;-51
2021/01/06 01:17:57;;;;;;;0.23;0.23;;;;;;;0.01;100.00;100803.33;1756543;81;21182;-50
2021/01/06 01:20:25;;;;;;;0.70;0.55;;;;;;;0.02;100.00;100809.53;1756578;80;21681;-50
2021/01/06 01:22:52;;;;;;;0.82;0.82;;;;;;;0.01;100.00;100806.54;1728953;81;21167;-50
2021/01/06 01:25:23;;;;;;;0.75;0.75;;;;;;;0.02;100.00;100812.22;1756596;80;21142;-50
2021/01/06 01:27:51;;;;;;;2.02;1.07;;;;;;;0.02;100.00;100816.25;1756391;81;21131;-50
2021/01/06 01:30:25;;;;;;;0.60;0.60;;;;;;;0.03;100.00;100821.95;1756372;80;21390;-50
2021/01/06 01:32:53;;;;;;;1.35;1.30;;;;;;;0.04;100.00;100822.25;1756274;81;21159;-50
2021/01/06 01:35:27;;;;;;;0.20;0.20;;;;;;;0.02;100.00;100821.09;1756487;80;21190;-50
2021/01/06 01:37:55;;;;;;;0.40;0.40;;;;;;;0.03;100.00;100817.92;1750044;81;21562;-50
2021/01/06 01:40:28;;;;;;;0.23;0.23;;;;;;;0.03;100.00;100817.92;1732575;81;21413;-50
2021/01/06 01:43:02;;;;;;;1.65;1.55;;;;;;;0.02;100.00;100820.28;1732531;82;21504;-50
2021/01/06 01:45:54;;;;;;;1.27;1.20;;;;;;;0.02;100.00;100818.41;1732681;81;21149;-50
2021/01/06 01:48:38;;;;;;;2.92;1.65;;;;;;;0.02;100.00;100814.38;1732575;81;21406;-50
2021/01/06 01:51:39;;;;;;;0.30;0.30;;;;;;;0.04;100.00;100807.48;1732601;82;21560;-50
2021/01/06 01:54:13;;;;;;;0.47;0.47;;;;;;;0.02;100.00;100807.66;1732477;81;21117;-50
2021/01/06 01:57:08;;;;;;;0.82;0.82;;;;;;;0.02;100.00;100810.35;1703155;82;21556;-50
2021/01/06 02:00:10;;;;;;;1.27;1.17;;;;;;;0.02;100.00;100804.16;1701739;82;21170;-50
2021/01/06 02:03:01;;;;;;;0.53;0.53;;;;;;;0.02;100.00;100805.50;1732436;82;21138;-50
2021/01/06 02:05:38;;;;;;;0.10;0.10;;;;;;;0.02;100.00;100802.30;1732866;81;21448;-50
2021/01/06 02:08:14;;;;;;;0.30;0.30;;;;;;;0.02;100.00;100800.13;1732723;82;21539;-50
2021/01/06 02:11:01;;;;;;;1.67;1.57;;;;;;;0.01;100.00;100799.83;1732624;81;21453;-49
2021/01/06 02:13:39;;;;;;;0.70;0.57;;;;;;;0.00;100.00;100797.66;1702453;81;21453;-50
2021/01/06 02:16:20;;;;;;;1.22;1.12;;;;;;;0.01;100.00;100798.48;1701821;82;21166;-50
2021/01/06 02:18:48;;;;;;;0.45;0.45;;;;;;;-0.01;100.00;100791.43;1732564;81;21110;-50
2021/01/06 02:21:19;;;;;;;0.15;0.15;;;;;;;-0.01;100.00;100787.41;1732625;82;21469;-50
2021/01/06 02:23:49;;;;;;;0.30;0.30;;;;;;;-0.02;100.00;100784.41;1732681;81;21131;-50
2021/01/06 02:26:18;;;;;;;0.88;0.72;;;;;;;0.00;100.00;100772.13;1732613;82;21143;-50
2021/01/06 02:28:46;;;;;;;0.23;0.23;;;;;;;0.01;100.00;100775.64;1732511;81;21137;-49
2021/01/06 02:31:15;;;;;;;0.20;0.20;;;;;;;0.01;100.00;100776.47;1732528;82;21117;-50
2021/01/06 02:33:43;;;;;;;1.92;1.82;;;;;;;0.01;100.00;100768.92;1732507;81;21236;-50
2021/01/06 02:36:10;;;;;;;0.50;0.50;;;;;;;-0.01;100.00;100769.94;1701746;82;21122;-50
2021/01/06 02:38:38;;;;;;;1.17;0.65;;;;;;;0.00;100.00;100769.45;1691144;80;21570;-50
2021/01/06 02:41:05;;;;;;;0.50;0.50;;;;;;;-0.02;100.00;100769.64;1759284;81;21576;-50
2021/01/06 02:43:32;;;;;;;0.55;0.53;;;;;;;0.00;100.00;100776.16;1759159;80;21158;-50
2021/01/06 02:46:00;;;;;;;0.42;0.42;;;;;;;-0.01;100.00;100763.74;1759467;81;21099;-50
2021/01/06 02:48:27;;;;;;;6.22;1.00;;;;;;;-0.01;100.00;100760.53;1733882;80;21170;-50
2021/01/06 02:50:59;;;;;;;1.37;1.27;;;;;;;-0.01;100.00;100766.42;1734066;81;21588;-51
2021/01/06 02:53:38;;;;;;;0.57;0.57;;;;;;;0.01;100.00;100781.02;1734188;80;21147;-50
2021/01/06 02:56:05;;;;;;;0.40;0.35;;;;;;;0.02;100.00;100782.66;1759507;81;21422;-50
2021/01/06 02:58:33;;;;;;;6.00;2.08;;;;;;;0.02;100.00;100775.94;1759535;80;21134;-50
2021/01/06 03:01:00;;;;;;;1.27;1.17;;;;;;;0.03;100.00;100780.30;1733837;81;21111;-50
2021/01/06 03:03:31;;;;;;;0.50;0.50;;;;;;;0.02;100.00;100779.45;1759324;80;21613;-50
2021/01/06 03:06:11;;;;;;;1.75;1.00;;;;;;;0.04;100.00;100783.30;1759556;81;21039;-50
2021/01/06 03:08:38;;;;;;;0.20;0.20;;;;;;;0.04;100.00;100785.45;1710549;80;21130;-50
2021/01/06 03:11:06;;;;;;;0.10;0.10;;;;;;;0.05;100.00;100787.62;1759330;81;21911;-50
2021/01/06 03:13:34;;;;;;;0.20;0.20;;;;;;;0.06;100.00;100782.58;1759335;80;21174;-50
2021/01/06 03:16:01;;;;;;;0.80;0.80;;;;;;;0.06;100.00;100802.73;1759388;81;21126;-50
2021/01/06 03:18:28;;;;;;;0.25;0.20;;;;;;;0.07;100.00;100794.97;1733356;81;21154;-50
2021/01/06 03:21:00;;;;;;;0.20;0.20;;;;;;;0.09;100.00;100796.95;1733598;81;21095;-50
2021/01/06 03:23:34;;;;;;;0.47;0.47;;;;;;;0.12;100.00;100796.54;1759447;80;21634;-50
2021/01/06 03:26:08;;;;;;;0.20;0.20;;;;;;;0.11;100.00;100798.92;1759247;81;21640;-50
2021/01/06 03:28:36;;;;;;;0.75;0.70;;;;;;;0.11;100.00;100797.58;1759389;80;21603;-50
2021/01/06 03:31:08;;;;;;;1.30;0.98;;;;;;;0.11;100.00;100806.47;1733906;81;47719;-50
2021/01/06 03:33:41;;;;;;;0.20;0.20;;;;;;;0.14;100.00;100806.58;1759362;80;21171;-50
2021/01/06 03:36:13;;;;;;;0.10;0.10;;;;;;;0.15;100.00;100804.22;1734369;81;21189;-49
2021/01/06 03:38:58;;;;;;;0.28;0.28;;;;;;;0.15;100.00;100810.94;1750086;81;21727;-50
2021/01/06 03:41:26;;;;;;;2.08;1.98;;;;;;;0.15;100.00;100802.35;1703025;82;21137;-50
2021/01/06 03:43:57;;;;;;;0.85;0.85;;;;;;;0.16;100.00;100800.48;1732437;81;21027;-50
2021/01/06 03:46:47;;;;;;;0.73;0.73;;;;;;;0.17;100.00;100800.79;1679583;82;21150;-50
2021/01/06 03:49:46;;;;;;;0.80;0.80;;;;;;;0.16;100.00;100800.48;1732477;81;21098;-50
2021/01/06 03:52:46;;;;;;;1.07;1.00;;;;;;;0.15;100.00;100802.35;1732549;82;21497;-50
2021/01/06 03:55:37;;;;;;;0.30;0.30;;;;;;;0.16;100.00;100804.52;1732537;81;21237;-50
2021/01/06 03:58:46;;;;;;;0.53;0.42;;;;;;;0.21;100.00;100798.02;1887820;76;29508;-49
2021/01/06 04:01:35;;;;;;;0.90;0.90;;;;;;;0.18;100.00;100804.62;1772504;80;21600;-51
2021/01/06 04:04:28;;;;;;;2.55;1.75;;;;;;;0.17;100.00;100800.79;1783624;80;21165;-51
2021/01/06 04:06:56;;;;;;;1.35;1.30;;;;;;;0.19;100.00;100804.11;1783528;80;21129;-49
2021/01/06 04:09:29;;;;;;;0.17;0.17;;;;;;;0.19;100.00;100807.62;1755309;80;21181;-54
2021/01/06 04:12:08;;;;;;;0.72;0.57;;;;;;;0.19;100.00;100803.59;1783617;80;21150;-48
2021/01/06 04:14:36;;;;;;;0.50;0.50;;;;;;;0.21;100.00;100812.28;1783598;80;21118;-49
2021/01/06 04:17:28;;;;;;;0.70;0.65;;;;;;;0.21;100.00;100807.43;1783577;80;21122;-49
2021/01/06 04:20:00;;;;;;;1.10;1.05;;;;;;;0.20;100.00;100809.30;1783589;80;21118;-49
2021/01/06 04:22:45;;;;;;;1.32;0.72;;;;;;;0.20;100.00;100814.67;1783634;80;21122;-49
2021/01/06 04:25:25;;;;;;;0.72;0.72;;;;;;;0.19;100.00;100817.02;1783568;80;21086;-49
2021/01/06 04:28:00;;;;;;;2.22;1.12;;;;;;;0.20;100.00;100815.19;1783595;80;21130;-49
2021/01/06 04:30:41;;;;;;;0.72;0.72;;;;;;;0.21;100.00;100816.83;1783596;80;21190;-49
2021/01/06 04:33:16;;;;;;;0.47;0.47;;;;;;;0.20;100.00;100815.19;1783574;80;21213;-49
2021/01/06 04:35:44;;;;;;;1.72;1.62;;;;;;;0.21;100.00;100823.55;1783049;80;21118;-49
2021/01/06 04:38:25;;;;;;;1.05;1.00;;;;;;;0.22;100.00;100821.17;1783476;80;21146;-49
2021/01/06 04:41:01;;;;;;;0.10;0.10;;;;;;;0.22;100.00;100818.48;1783385;80;20967;-49
2021/01/06 04:43:40;;;;;;;0.40;0.40;;;;;;;0.21;100.00;100813.63;1783605;80;21133;-49
2021/01/06 04:46:43;;;;;;;2.08;0.78;;;;;;;0.22;100.00;100822.52;1783532;80;21223;-50
2021/01/06 04:49:19;;;;;;;;;;;;;;;0.23;100.00;100824.19;1786253;80;21110;-49
2021/01/06 04:52:00;;;;;;;1.72;0.60;;;;;;;0.22;100.00;100814.45;1783800;80;20277;-49
2021/01/06 04:54:57;;;;;;;2.58;2.33;;;;;;;0.21;100.00;100821.69;1783761;80;21013;-49
2021/01/06 04:58:11;;;;;;;0.98;0.98;;;;;;;0.21;100.00;100830.27;1785319;80;21425;-49
2021/01/06 05:00:59;;;;;;;0.35;0.35;;;;;;;0.23;100.00;100826.05;1787151;80;21207;-49
2021/01/06 05:04:05;;;;;;;0.30;0.30;;;;;;;0.22;100.00;100825.20;1787126;80;21110;-49
2021/01/06 05:06:50;;;;;;;1.15;1.15;;;;;;;0.19;100.00;100829.12;1787085;80;21122;-49
2021/01/06 05:09:23;;;;;;;0.85;0.85;;;;;;;0.19;100.00;100818.89;1786576;80;21123;-49
2021/01/06 05:11:59;;;;;;;1.60;1.52;;;;;;;0.20;100.00;100818.70;1786628;80;21118;-49
2021/01/06 05:14:56;;;;;;;0.47;0.47;;;;;;;0.25;100.00;100822.62;1869546;75;29098;-48
2021/01/06 05:17:24;;;;;;;2.20;0.68;;;;;;;0.20;100.00;100823.25;1820815;78;21234;-50
2021/01/06 05:19:52;;;;;;;1.15;1.05;;;;;;;0.20;100.00;100823.25;1825111;77;21102;-50
2021/01/06 05:22:19;;;;;;;0.47;0.47;;;;;;;0.20;100.00;100832.14;1824872;78;21118;-50
2021/01/06 05:24:50;;;;;;;0.13;0.13;;;;;;;0.19;100.00;100829.12;1791461;78;21135;-50
2021/01/06 05:27:27;;;;;;;1.07;1.07;;;;;;;0.19;100.00;100822.41;1825058;78;21759;-50
2021/01/06 05:29:57;;;;;;;1.20;0.35;;;;;;;0.20;100.00;100829.45;1825003;77;21090;-50
2021/01/06 05:32:39;;;;;;;0.57;0.57;;;;;;;0.20;100.00;100826.77;1824998;78;21190;-50
2021/01/06 05:35:16;;;;;;;1.55;0.62;;;;;;;0.19;100.00;100826.95;1824973;77;21537;-50
2021/01/06 05:37:51;;;;;;;2.40;1.17;;;;;;;0.19;100.00;100821.58;1824886;78;21122;-49
2021/01/06 05:40:19;;;;;;;0.70;0.55;;;;;;;0.19;100.00;100826.44;1794999;78;21367;-49
2021/01/06 05:42:57;;;;;;;0.40;0.40;;;;;;;0.19;100.00;100821.58;1825067;78;21374;-49
2021/01/06 05:45:38;;;;;;;1.05;0.68;;;;;;;0.18;100.00;100833.37;1824508;77;21081;-49
2021/01/06 05:48:16;;;;;;;0.10;0.10;;;;;;;0.17;100.00;100832.55;1824944;78;21130;-49
2021/01/06 05:51:04;;;;;;;0.00;0.00;;;;;;;0.17;100.00;100832.55;1824936;77;21103;-49
2021/01/06 05:54:00;;;;;;;0.33;0.33;;;;;;;0.18;100.00;100831.50;1824710;77;21102;-50
2021/01/06 05:56:58;;;;;;;0.55;0.55;;;;;;;0.18;100.00;100831.50;1791667;80;21133;-49
2021/01/06 05:59:49;;;;;;;7.95;0.70;;;;;;;0.18;100.00;100830.69;1788593;80;21185;-49
2021/01/06 06:02:43;;;;;;;0.47;0.47;;;;;;;0.19;100.00;100826.95;1788551;80;21239;-50
2021/01/06 06:05:41;;;;;;;1.57;1.47;;;;;;;0.19;100.00;100835.02;1791642;78;21207;-50
2021/01/06 06:08:23;;;;;;;1.02;1.02;;;;;;;0.18;100.00;100830.69;1713156;81;21501;-50
2021/01/06 06:11:34;;;;;;;1.22;0.82;;;;;;;0.18;100.00;100830.69;1788322;80;21157;-50
2021/01/06 06:14:27;;;;;;;1.30;1.20;;;;;;;0.20;100.00;100835.34;1790243;80;21158;-50
2021/01/06 06:17:22;;;;;;;0.42;0.42;;;;;;;0.21;100.00;100841.02;1791817;80;21154;-50
2021/01/06 06:20:38;;;;;;;0.50;0.50;;;;;;;0.21;100.00;100843.71;1791857;80;21155;-49
2021/01/06 06:23:38;;;;;;;2.27;0.93;;;;;;;0.18;100.00;100847.63;1789763;80;21471;-50
2021/01/06 06:26:29;;;;;;;2.02;0.75;;;;;;;0.20;100.00;100856.33;1789235;79;21467;-49
2021/01/06 06:29:15;;;;;;;10.93;1.85;;;;;;;0.22;100.00;100850.73;1790846;78;21134;-51
2021/01/06 06:31:49;;;;;;;0.20;0.20;;;;;;;0.22;100.00;100858.80;1791172;80;21449;-50
2021/01/06 06:34:34;;;;;;;0.57;0.55;;;;;;;0.23;100.00;100853.75;1790873;78;21162;-50
2021/01/06 06:37:15;;;;;;;0.75;0.75;;;;;;;0.23;100.00;100856.44;1767409;80;21130;-51
2021/01/06 06:40:01;;;;;;;0.72;0.72;;;;;;;0.25;100.00;100858.42;1765622;80;21142;-51
2021/01/06 06:42:32;;;;;;;0.00;0.00;;;;;;;0.27;100.00;100863.57;1785731;80;21557;-51
2021/01/06 06:45:22;;;;;;;0.20;0.20;;;;;;;0.27;100.00;100864.39;1712030;79;21178;-51
2021/01/06 06:48:14;;;;;;;2.17;0.65;;;;;;;0.29;100.00;100864.20;1807369;79;21124;-51
2021/01/06 06:50:56;;;;;;;2.58;1.15;;;;;;;0.31;100.00;100862.97;1807575;79;21073;-51
2021/01/06 06:53:57;;;;;;;0.23;0.23;;;;;;;0.32;100.00;100864.65;1804489;79;21620;-51
2021/01/06 06:56:57;;;;;;;0.55;0.55;;;;;;;0.34;100.00;100866.59;1759654;81;21137;-51
2021/01/06 06:59:39;;;;;;;0.90;0.90;;;;;;;0.36;100.00;100868.57;1759607;81;21139;-51
2021/01/06 07:02:07;;;;;;;0.60;0.60;;;;;;;0.39;100.00;100865.99;1759402;81;21172;-51
2021/01/06 07:04:48;;;;;;;0.72;0.72;;;;;;;0.42;100.00;100868.27;1788685;80;21755;-51
2021/01/06 07:07:41;;;;;;;0.33;0.33;;;;;;;0.45;100.00;100863.86;1759149;81;21121;-50
2021/01/06 07:10:27;;;;;;;0.93;0.88;;;;;;;0.48;100.00;100853.21;1701940;82;21157;-50
2021/01/06 07:13:02;;;;;;;0.60;0.60;;;;;;;0.48;100.00;100860.75;1745992;82;21190;-51
2021/01/06 07:15:33;;;;;;;0.95;0.55;;;;;;;0.49;100.00;100859.70;1780790;79;21095;-50
2021/01/06 07:18:21;;;;;;;1.87;1.47;;;;;;;0.51;100.00;100859.52;1814904;79;21131;-50
2021/01/06 07:21:06;;;;;;;0.85;0.85;;;;;;;0.57;100.00;100862.72;1845836;76;29038;-49
2021/01/06 07:23:35;;;;;;;1.85;1.42;;;;;;;0.53;100.00;100860.97;1760529;81;21111;-49
2021/01/06 07:26:24;;;;;;;0.57;0.57;;;;;;;0.55;100.00;100862.12;1734165;82;21154;-49
2021/01/06 07:29:07;;;;;;;2.45;1.17;;;;;;;0.57;100.00;100860.03;1770823;79;21597;-49
2021/01/06 07:31:59;;;;;;;0.55;0.55;;;;;;;0.59;100.00;100856.14;1773680;80;29205;-49
2021/01/06 07:34:41;;;;;;;0.10;0.10;;;;;;;0.63;100.00;100861.92;1785923;80;21421;-49
2021/01/06 07:37:23;;;;;;;0.20;0.20;;;;;;;0.66;100.00;100857.48;1781747;80;21604;-49
2021/01/06 07:40:00;;;;;;;0.23;0.23;;;;;;;0.70;100.00;100861.95;1741194;81;21456;-49
2021/01/06 07:42:39;;;;;;;12.93;1.87;;;;;;;0.73;100.00;100864.22;1753346;81;21605;-49
2021/01/06 07:45:27;;;;;;;2.52;0.80;;;;;;;0.74;100.00;100862.69;1755064;80;21134;-49
2021/01/06 07:48:03;;;;;;;3.35;1.32;;;;;;;0.75;100.00;100865.67;1754856;80;21134;-49
2021/01/06 07:50:30;;;;;;;2.40;0.75;;;;;;;0.78;100.00;100863.91;1754929;81;21129;-52
2021/01/06 07:53:10;;;;;;;0.70;0.65;;;;;;;0.83;100.00;100869.50;1754866;81;21154;-49
2021/01/06 07:55:57;;;;;;;2.02;1.05;;;;;;;0.84;100.00;100875.22;1718846;80;21130;-51
2021/01/06 07:58:32;;;;;;;1.35;0.40;;;;;;;0.86;100.00;100873.12;1784106;80;21087;-52
2021/01/06 08:01:20;;;;;;;0.98;0.88;;;;;;;0.89;100.00;100880.48;1776131;80;21149;-52
2021/01/06 08:03:56;;;;;;;1.20;0.95;;;;;;;0.90;100.00;100879.47;1753939;81;21146;-52
2021/01/06 08:06:43;;;;;;;0.78;0.78;;;;;;;0.90;100.00;100885.67;1726163;81;21133;-52
2021/01/06 08:09:11;;;;;;;0.80;0.80;;;;;;;0.91;100.00;100885.14;1725476;81;21148;-52
2021/01/06 08:11:46;;;;;;;0.30;0.30;;;;;;;0.93;100.00;100885.77;1724376;81;21196;-52
2021/01/06 08:14:25;;;;;;;1.12;0.42;;;;;;;0.95;100.00;100888.57;1724394;81;21134;-51
2021/01/06 08:16:59;;;;;;;0.55;0.55;;;;;;;0.97;100.00;100891.07;1754577;81;21122;-52
2021/01/06 08:19:42;;;;;;;0.20;0.20;;;;;;;0.98;100.00;100892.19;1774837;79;21169;-52
2021/01/06 08:22:27;;;;;;;0.95;0.82;;;;;;;1.01;100.00;100892.30;1769346;79;21942;-49
2021/01/06 08:25:07;;;;;;;0.47;0.47;;;;;;;1.02;100.00;100880.52;1794206;79;21152;-49
2021/01/06 08:27:37;;;;;;;0.70;0.37;;;;;;;1.02;100.00;100884.03;1782619;79;21145;-49
2021/01/06 08:30:25;;;;;;;0.30;0.17;;;;;;;1.04;100.00;100885.18;1795159;79;21117;-49
2021/01/06 08:33:07;;;;;;;2.92;0.47;;;;;;;1.06;100.00;100873.66;1887834;76;29035;-49
2021/01/06 08:35:43;;;;;;;0.42;0.42;;;;;;;1.02;100.00;100875.13;1795681;78;21150;-49
2021/01/06 08:38:31;;;;;;;0.30;0.30;;;;;;;1.02;100.00;100875.13;1825044;78;21459;-49
2021/01/06 08:41:17;;;;;;;1.50;1.40;;;;;;;1.01;100.00;100875.62;1824877;78;21095;-49
2021/01/06 08:43:45;;;;;;;0.42;0.42;;;;;;;0.98;100.00;100873.88;1808021;78;21134;-49
2021/01/06 08:46:24;;;;;;;1.50;0.90;;;;;;;0.97;100.00;100874.92;1796968;79;21134;-50
2021/01/06 08:49:29;;;;;;;0.20;0.20;;;;;;;1.01;100.00;100876.97;1837541;76;29060;-50
2021/01/06 08:52:11;;;;;;;0.72;0.72;;;;;;;0.99;100.00;100871.48;1785725;80;21114;-49
2021/01/06 08:54:39;;;;;;;0.45;0.45;;;;;;;0.99;100.00;100868.80;1753868;80;21730;-49
2021/01/06 08:57:23;;;;;;;0.40;0.40;;;;;;;1.01;100.00;100873.45;1773311;80;21114;-49
2021/01/06 08:59:52;;;;;;;0.47;0.47;;;;;;;1.01;100.00;100868.08;1741050;80;21134;-50
2021/01/06 09:02:31;;;;;;;4.42;0.90;;;;;;;1.04;100.00;100871.72;1755774;80;21106;-51
2021/01/06 09:04:58;;;;;;;0.25;0.25;;;;;;;1.07;100.00;100868.09;1785786;78;21141;-50
2021/01/06 09:07:28;;;;;;;0.75;0.75;;;;;;;1.15;100.00;100871.61;1785787;80;21857;-50
2021/01/06 09:10:18;;;;;;;0.72;0.72;;;;;;;1.19;100.00;100870.99;1785327;78;21126;-50
2021/01/06 09:13:05;;;;;;;0.88;0.78;;;;;;;1.24;100.00;100872.55;1785636;80;21423;-50
2021/01/06 09:15:50;;;;;;;2.60;2.37;;;;;;;1.28;100.00;100869.73;1785139;78;21189;-50
2021/01/06 09:18:32;;;;;;;1.55;1.45;;;;;;;1.33;100.00;100876.36;1785715;80;21137;-50
2021/01/06 09:21:13;;;;;;;0.57;0.57;;;;;;;1.36;100.00;100877.28;1786023;80;21137;-50
2021/01/06 09:23:47;;;;;;;1.40;1.40;;;;;;;1.37;100.00;100881.66;1784011;80;21233;-50
2021/01/06 09:26:17;;;;;;;0.80;0.80;;;;;;;1.40;100.00;100881.23;1718766;80;21121;-51
2021/01/06 09:29:01;;;;;;;1.90;1.80;;;;;;;1.40;100.00;100885.27;1751355;80;21134;-50
2021/01/06 09:31:29;;;;;;;1.55;1.37;;;;;;;1.42;100.00;100875.95;1796642;78;21182;-51
2021/01/06 09:33:57;;;;;;;2.10;2.00;;;;;;;1.44;100.00;100877.09;1758648;80;21153;-51
2021/01/06 09:36:25;;;;;;;1.12;1.12;;;;;;;1.47;100.00;100879.36;1755587;80;21639;-51
2021/01/06 09:38:52;;;;;;;0.45;0.45;;;;;;;1.50;100.00;100877.06;1784222;78;21133;-51
2021/01/06 09:41:31;;;;;;;3.02;0.90;;;;;;;1.54;100.00;100877.49;1750764;80;21153;-51
2021/01/06 09:44:06;;;;;;;0.68;0.68;;;;;;;1.55;100.00;100881.83;1785515;78;21402;-51
2021/01/06 09:47:06;;;;;;;7.55;1.55;;;;;;;1.56;100.00;100868.69;1785451;80;21157;-51
2021/01/06 09:49:42;;;;;;;2.33;1.77;;;;;;;1.59;100.00;100868.27;1755663;80;21129;-51
2021/01/06 09:52:30;;;;;;;1.22;1.07;;;;;;;1.60;100.00;100865.86;1785726;80;21259;-51
2021/01/06 09:55:26;;;;;;;0.10;0.10;;;;;;;1.59;100.00;100874.17;1748520;81;21149;-51
2021/01/06 09:58:14;;;;;;;0.68;0.68;;;;;;;1.61;100.00;100866.19;1815507;76;29073;-50
2021/01/06 10:01:10;;;;;;;0.10;0.10;;;;;;;1.53;100.00;100871.78;1793163;78;21628;-50
2021/01/06 10:03:39;;;;;;;0.42;0.42;;;;;;;1.49;100.00;100871.38;1785689;80;21129;-50
2021/01/06 10:06:32;;;;;;;0.62;0.62;;;;;;;1.44;100.00;100860.41;1786472;78;21576;-50
2021/01/06 10:09:12;;;;;;;2.40;1.35;;;;;;;1.45;100.00;100868.79;1818038;78;21107;-50
2021/01/06 10:12:35;;;;;;;0.30;0.30;;;;;;;1.45;100.00;100862.05;1810285;78;21101;-50
2021/01/06 10:15:16;;;;;;;;;;;;;;;1.47;100.00;100869.94;1814773;77;21147;-50
2021/01/06 10:17:56;;;;;;;0.10;0.10;;;;;;;1.49;100.00;100874.60;1807651;78;20277;-50
2021/01/06 10:20:34;;;;;;;0.50;0.50;;;;;;;1.51;100.00;100876.58;1785629;80;21189;-50
2021/01/06 10:23:26;;;;;;;0.00;0.00;;;;;;;1.52;100.00;100874.17;1785674;80;21127;-51
2021/01/06 10:26:17;;;;;;;1.62;1.52;;;;;;;1.53;100.00;100877.16;1750403;80;21138;-50
2021/01/06 10:28:50;;;;;;;1.65;1.15;;;;;;;1.56;100.00;100871.38;1798694;78;21095;-51
2021/01/06 10:32:13;;;;;;;0.30;0.30;;;;;;;1.57;100.00;100870.33;1776826;80;21123;-50
2021/01/06 10:34:46;;;;;;;0.70;0.70;;;;;;;1.56;100.00;100876.77;1638930;86;21311;-51
2021/01/06 10:37:30;;;;;;;0.57;0.57;;;;;;;1.55;100.00;100877.79;1772880;80;21164;-50
2021/01/06 10:40:01;;;;;;;1.12;1.07;;;;;;;1.57;100.00;100882.98;1785722;80;21114;-50
2021/01/06 10:42:34;;;;;;;3.65;0.50;;;;;;;1.59;100.00;100882.26;1781605;80;21485;-51
2021/01/06 10:45:12;;;;;;;1.98;0.70;;;;;;;1.62;100.00;100881.83;1810452;78;21154;-51
2021/01/06 10:47:47;;;;;;;0.98;0.98;;;;;;;1.67;100.00;100880.16;1804746;79;21794;-51
2021/01/06 10:50:28;;;;;;;0.57;0.55;;;;;;;1.71;100.00;100879.23;1803101;78;21147;-51
2021/01/06 10:53:24;;;;;;;2.37;1.30;;;;;;;1.70;100.00;100877.03;1772745;78;21129;-51
2021/01/06 10:56:14;;;;;;;0.40;0.40;;;;;;;1.74;100.00;100872.07;1805762;78;21110;-51
2021/01/06 10:58:58;;;;;;;0.68;0.68;;;;;;;1.76;100.00;100869.17;1785769;80;21209;-51
2021/01/06 11:01:46;;;;;;;0.78;0.78;;;;;;;1.75;100.00;100861.59;1803671;78;21129;-51
2021/01/06 11:04:31;;;;;;;0.57;0.42;;;;;;;1.79;100.00;100861.48;1812278;77;21165;-51
2021/01/06 11:07:32;;;;;;;3.10;1.02;;;;;;;1.83;100.00;100867.27;1785959;80;21118;-51
2021/01/06 11:10:17;;;;;;;0.62;0.62;;;;;;;1.84;100.00;100872.98;1788080;78;21157;-51
2021/01/06 11:13:11;;;;;;;0.70;0.60;;;;;;;1.85;100.00;100863.84;1740333;80;21121;-51
2021/01/06 11:16:14;;;;;;;1.45;1.00;;;;;;;1.86;100.00;100873.60;1785088;80;21162;-51
2021/01/06 11:18:45;;;;;;;4.08;0.50;;;;;;;1.89;100.00;100885.30;1792984;79;21209;-50
2021/01/06 11:21:42;;;;;;;0.25;0.25;;;;;;;1.90;100.00;100882.90;1787378;78;21536;-51
2021/01/06 11:24:43;;;;;;;0.47;0.47;;;;;;;1.93;100.00;100887.36;1817349;78;21102;-51
2021/01/06 11:27:38;;;;;;;2.62;2.40;;;;;;;1.95;100.00;100879.05;1788314;78;21588;-51
2021/01/06 11:30:35;;;;;;;1.15;0.68;;;;;;;1.91;100.00;100876.48;1785200;80;21494;-51
2021/01/06 11:33:28;;;;;;;0.50;0.50;;;;;;;1.86;100.00;100880.34;1754949;80;21584;-51
2021/01/06 11:36:04;;;;;;;0.43;0.40;;;;;;;1.86;100.00;100883.86;1785315;80;21122;-51
2021/01/06 11:38:40;;;;;;;1.45;0.65;;;;;;;1.88;100.00;100884.48;1785091;80;21094;-51
2021/01/06 11:41:18;;;;;;;0.78;0.78;;;;;;;1.87;100.00;100892.77;1785146;80;21667;-51
2021/01/06 11:43:58;;;;;;;0.53;0.47;;;;;;;1.83;100.00;100895.06;1808439;78;21122;-51
2021/01/06 11:46:46;;;;;;;0.55;0.55;;;;;;;1.83;100.00;100899.60;1817362;78;21162;-51
2021/01/06 11:49:28;;;;;;;0.62;0.62;;;;;;;1.85;100.00;100895.66;1817394;78;21311;-51
2021/01/06 11:52:34;;;;;;;1.37;1.12;;;;;;;1.84;100.00;100894.02;1790049;78;21126;-51
2021/01/06 11:55:39;;;;;;;0.72;0.72;;;;;;;1.82;100.00;100887.18;1785188;80;21137;-51
2021/01/06 11:58:38;;;;;;;4.12;0.70;;;;;;;1.82;100.00;100899.30;1796639;78;21683;-51
2021/01/06 12:01:36;;;;;;;0.20;0.20;;;;;;;1.83;100.00;100894.21;1782509;80;21496;-51
2021/01/06 12:04:26;;;;;;;0.45;0.30;;;;;;;1.82;100.00;100896.61;1757011;81;21163;-51
2021/01/06 12:07:08;;;;;;;0.62;0.53;;;;;;;1.82;100.00;100899.30;1741621;82;21158;-50
2021/01/06 12:10:05;;;;;;;2.08;1.35;;;;;;;1.83;100.00;100904.99;1810838;78;21136;-50
2021/01/06 12:13:18;;;;;;;1.22;0.47;;;;;;;1.85;100.00;100906.44;1803016;78;21134;-51
2021/01/06 12:16:07;;;;;;;1.52;1.45;;;;;;;1.90;100.00;100903.11;1808797;78;21448;-51
2021/01/06 12:19:02;;;;;;;2.60;0.57;;;;;;;1.91;100.00;100903.44;1794452;78;21145;-50
2021/01/06 12:21:52;;;;;;;0.10;0.10;;;;;;;1.95;100.00;100901.95;1804804;78;21509;-50
2021/01/06 12:24:34;;;;;;;0.45;0.45;;;;;;;1.98;100.00;100895.31;1804440;78;21489;-50