Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:13;;;;;;;5.07;2.90;;;;;;;6.81;96.52;101581.31;5117241;28;20415;-63
2023/03/29 00:02:41;;;;;;;;;;;;;;;6.85;97.11;101578.97;5116168;28;20305;-62
2023/03/29 00:05:11;;;;;;;5.95;2.75;;;;;;;6.88;97.06;101585.81;5116662;27;19934;-61
2023/03/29 00:07:38;;;;;;;7.60;3.13;;;;;;;6.90;96.27;101576.41;5114101;28;20230;-62
2023/03/29 00:10:08;;;;;;;6.68;2.95;;;;;;;6.93;95.98;101564.34;5115186;28;20483;-62
2023/03/29 00:12:37;;;;;;;10.90;3.47;;;;;;;6.87;95.93;101565.22;5115690;28;20080;-63
2023/03/29 00:15:07;;;;;;;5.22;2.47;;;;;;;6.85;95.42;101567.31;5114572;27;20046;-62
2023/03/29 00:17:34;;;;;;;6.50;3.17;;;;;;;6.86;95.95;101552.75;5113987;28;20043;-62
2023/03/29 00:20:05;;;;;;;5.15;2.65;;;;;;;6.91;95.22;101561.84;5097938;27;20048;-65
2023/03/29 00:22:43;;;;;;;8.35;3.03;;;;;;;6.89;95.81;101553.09;5116672;28;20130;-63
2023/03/29 00:25:11;;;;;;;7.03;3.50;;;;;;;6.90;95.28;101552.03;5115290;28;20067;-62
2023/03/29 00:27:39;;;;;;;6.38;3.15;;;;;;;6.90;95.12;101552.03;5114545;28;20052;-62
2023/03/29 00:30:08;;;;;;;5.88;2.90;;;;;;;6.91;95.39;101556.41;5096417;28;20044;-62
2023/03/29 00:32:37;;;;;;;6.43;2.75;;;;;;;6.94;94.88;101552.44;5096175;27;20051;-63
2023/03/29 00:35:06;;;;;;;7.20;2.63;;;;;;;6.95;94.85;101556.78;5078093;28;20064;-62
2023/03/29 00:37:34;;;;;;;5.07;2.78;;;;;;;6.99;94.19;101547.16;5061416;28;20127;-62
2023/03/29 00:40:06;;;;;;;3.72;2.78;;;;;;;6.94;94.39;101545.13;5096627;28;20044;-62
2023/03/29 00:42:34;;;;;;;4.93;2.78;;;;;;;6.92;94.68;101557.25;5109443;27;20047;-63
2023/03/29 00:45:06;;;;;;;6.32;3.03;;;;;;;6.93;94.94;101553.50;5116330;28;20043;-62
2023/03/29 00:47:57;;;;;;;3.75;2.58;;;;;;;6.95;95.14;101543.22;5115127;28;20487;-63
2023/03/29 00:50:35;;;;;;;5.18;2.75;;;;;;;6.96;95.02;101537.59;5098282;28;20097;-63
2023/03/29 00:53:08;;;;;;;6.43;2.60;;;;;;;6.95;94.79;101541.38;5115673;27;20074;-63
2023/03/29 00:55:41;;;;;;;3.83;2.33;;;;;;;6.97;94.36;101533.00;5114588;28;20048;-63
2023/03/29 00:58:11;;;;;;;5.78;2.75;;;;;;;7.00;94.88;101532.56;5116699;28;20043;-62
2023/03/29 01:00:47;;;;;;;5.38;2.85;;;;;;;7.00;94.11;101524.44;5089797;28;20032;-64
2023/03/29 01:03:36;;;;;;;5.70;2.63;;;;;;;7.01;94.78;101517.97;5092131;28;20096;-63
2023/03/29 01:06:07;;;;;;;4.93;2.80;;;;;;;7.01;94.56;101513.34;5095648;27;20476;-64
2023/03/29 01:08:39;;;;;;;5.35;2.80;;;;;;;7.02;94.61;101514.19;5077405;28;20230;-63
2023/03/29 01:11:14;;;;;;;4.82;2.70;;;;;;;7.01;94.68;101510.66;5077558;28;20101;-61
2023/03/29 01:13:54;;;;;;;6.32;2.70;;;;;;;7.01;94.47;101505.22;5102717;27;20147;-63
2023/03/29 01:16:24;;;;;;;8.32;2.97;;;;;;;7.02;93.93;101504.19;5080227;28;20457;-64
2023/03/29 01:18:52;;;;;;;11.05;2.78;;;;;;;7.03;93.84;101507.72;5093626;28;20389;-64
2023/03/29 01:21:23;;;;;;;5.03;2.67;;;;;;;7.03;93.49;101502.31;5094614;28;20059;-63
2023/03/29 01:24:08;;;;;;;4.78;2.25;;;;;;;7.05;93.84;101492.06;5082413;28;20047;-64
2023/03/29 01:26:50;;;;;;;5.05;2.60;;;;;;;7.08;94.60;101497.03;5114002;27;20039;-63
2023/03/29 01:29:39;;;;;;;3.75;2.28;;;;;;;7.09;94.39;101498.66;5097456;28;20039;-63
2023/03/29 01:32:22;;;;;;;6.38;2.78;;;;;;;7.08;94.58;101491.59;5112557;28;20131;-63
2023/03/29 01:34:57;;;;;;;5.57;2.47;;;;;;;7.11;94.45;101490.31;5100686;27;20052;-62
2023/03/29 01:37:33;;;;;;;5.47;2.80;;;;;;;7.10;94.63;101486.78;5113399;27;20473;-63
2023/03/29 01:40:00;;;;;;;4.25;2.40;;;;;;;7.10;94.66;101483.25;5097056;28;20093;-62
2023/03/29 01:42:31;;;;;;;6.40;2.78;;;;;;;7.07;94.82;101478.28;5102438;28;20089;-62
2023/03/29 01:45:30;;;;;;;6.18;2.95;;;;;;;7.06;95.05;101476.63;5083632;28;20079;-63
2023/03/29 01:48:05;;;;;;;3.72;2.38;;;;;;;7.06;95.11;101468.50;5086770;28;20082;-61
2023/03/29 01:50:43;;;;;;;7.18;2.72;;;;;;;7.06;95.66;101471.22;5105080;28;20445;-62
2023/03/29 01:53:30;;;;;;;6.22;2.90;;;;;;;7.04;96.32;101468.72;5106204;28;20450;-62
2023/03/29 01:56:03;;;;;;;5.13;2.90;;;;;;;7.03;96.62;101467.09;5095735;28;20123;-63
2023/03/29 01:58:34;;;;;;;5.15;2.70;;;;;;;7.04;97.40;101457.88;5060262;28;20097;-63
2023/03/29 02:01:04;;;;;;;8.48;3.40;;;;;;;7.05;97.40;101454.13;5059796;28;20126;-63
2023/03/29 02:03:33;;;;;;;6.70;3.10;;;;;;;7.04;97.58;101453.28;5092677;28;20131;-62
2023/03/29 02:06:03;;;;;;;8.52;3.05;;;;;;;7.04;97.72;101452.47;5068480;28;20507;-64
2023/03/29 02:08:31;;;;;;;4.78;2.75;;;;;;;7.03;98.08;101457.06;5092661;28;20134;-63
2023/03/29 02:11:00;;;;;;;6.35;3.25;;;;;;;7.04;99.12;101452.47;5093961;28;20424;-62
2023/03/29 02:13:28;;;;;;;5.97;2.70;;;;;;;7.04;98.90;101452.47;5101514;28;20051;-63
2023/03/29 02:15:58;;;;;;;4.82;2.78;;;;;;;7.05;99.29;101454.13;5108811;28;20070;-64
2023/03/29 02:18:26;;;;;;;6.15;2.90;;;;;;;7.06;99.62;101457.66;5092605;28;20063;-62
2023/03/29 02:20:54;;;;;;;7.05;2.90;;;;;;;7.06;100.00;101455.78;5093111;28;20044;-64
2023/03/29 02:23:27;;;;;;;6.30;2.78;;;;;;;7.06;100.00;101444.94;5045134;28;20116;-63
2023/03/29 02:25:55;;;;;;;6.32;3.20;;;;;;;7.06;100.00;101439.53;5078017;27;20097;-64
2023/03/29 02:28:25;;;;;;;6.28;2.75;;;;;;;7.07;100.00;101440.34;5059321;28;20058;-64
2023/03/29 02:31:23;;;;;;;5.68;2.88;;;;;;;7.06;100.00;101434.09;5092669;28;20052;-64
2023/03/29 02:34:10;;;;;;;7.75;3.08;;;;;;;7.06;100.00;101425.97;5078336;28;20051;-64
2023/03/29 02:36:40;;;;;;;;;;;;;;;7.11;100.00;101422.56;5078395;28;20048;-64
2023/03/29 02:39:11;;;;;;;9.80;2.80;;;;;;;7.07;100.00;101415.97;5095671;28;19924;-64
2023/03/29 02:41:41;;;;;;;6.75;2.95;;;;;;;7.07;100.00;101418.66;5078041;28;20086;-64
2023/03/29 02:44:12;;;;;;;5.82;2.70;;;;;;;7.04;100.00;101409.13;5077520;28;20040;-64
2023/03/29 02:46:42;;;;;;;7.68;3.40;;;;;;;7.04;100.00;101414.53;5114320;28;20051;-64
2023/03/29 02:49:12;;;;;;;5.25;2.72;;;;;;;7.04;100.00;101409.13;5113170;28;20048;-64
2023/03/29 02:51:40;;;;;;;6.88;2.75;;;;;;;7.04;100.00;101403.69;5112838;28;20093;-64
2023/03/29 02:54:12;;;;;;;6.80;2.90;;;;;;;7.06;100.00;101398.06;5095747;28;20548;-64
2023/03/29 02:56:55;;;;;;;6.45;2.97;;;;;;;7.08;100.00;101396.78;5092697;28;20119;-63
2023/03/29 02:59:23;;;;;;;5.90;3.05;;;;;;;7.04;100.00;101393.69;5111210;28;20043;-64
2023/03/29 03:01:52;;;;;;;7.65;3.70;;;;;;;7.02;100.00;101400.38;5112811;28;20086;-63
2023/03/29 03:04:21;;;;;;;7.35;3.00;;;;;;;7.01;100.00;101398.75;5112600;28;20119;-64
2023/03/29 03:06:48;;;;;;;9.43;3.15;;;;;;;7.00;100.00;101394.41;5081699;28;20040;-64
2023/03/29 03:09:17;;;;;;;6.07;3.15;;;;;;;7.01;100.00;101387.91;5088961;28;20487;-62
2023/03/29 03:11:46;;;;;;;6.78;2.90;;;;;;;7.02;100.00;101384.97;5112826;28;20050;-63
2023/03/29 03:14:15;;;;;;;10.30;3.28;;;;;;;6.99;100.00;101379.19;5112403;28;20071;-63
2023/03/29 03:16:43;;;;;;;6.47;3.25;;;;;;;6.98;100.00;101377.53;5111250;28;20400;-63
2023/03/29 03:19:11;;;;;;;5.35;2.95;;;;;;;6.97;100.00;101375.88;5097305;28;20052;-62
2023/03/29 03:21:40;;;;;;;6.50;3.20;;;;;;;6.99;100.00;101380.00;5116068;28;20070;-63
2023/03/29 03:24:07;;;;;;;8.57;3.05;;;;;;;6.97;100.00;101381.28;5113250;28;20225;-62
2023/03/29 03:26:37;;;;;;;6.28;3.08;;;;;;;6.99;100.00;101382.72;5115721;28;20063;-63
2023/03/29 03:29:05;;;;;;;7.95;3.25;;;;;;;6.99;100.00;101379.19;5113079;27;20529;-63
2023/03/29 03:31:52;;;;;;;6.13;2.97;;;;;;;6.99;100.00;101371.88;5137160;28;20122;-62
2023/03/29 03:34:57;;;;;;;6.18;3.15;;;;;;;7.03;100.00;101366.84;5115642;28;20044;-63
2023/03/29 03:37:26;;;;;;;5.30;3.28;;;;;;;7.01;100.00;101366.25;5095655;28;20040;-63
2023/03/29 03:39:55;;;;;;;5.28;2.90;;;;;;;7.01;100.00;101366.25;5079312;28;20062;-64
2023/03/29 03:42:26;;;;;;;5.93;2.80;;;;;;;6.99;100.00;101350.19;5095975;28;20130;-64
2023/03/29 03:44:53;;;;;;;7.22;2.88;;;;;;;6.99;100.00;101352.09;5095984;28;20056;-63
2023/03/29 03:47:47;;;;;;;7.53;3.20;;;;;;;7.01;100.00;101366.25;5112932;28;20044;-62
2023/03/29 03:50:55;;;;;;;4.05;2.60;;;;;;;7.01;100.00;101361.63;5076429;28;20068;-61
2023/03/29 03:53:26;;;;;;;6.70;3.03;;;;;;;7.05;100.00;101367.44;5096022;28;20059;-63
2023/03/29 03:56:15;;;;;;;6.38;2.83;;;;;;;7.05;100.00;101362.00;5081116;28;20052;-63
2023/03/29 03:59:09;;;;;;;7.15;3.10;;;;;;;7.05;100.00;101353.88;5094445;28;20525;-62
2023/03/29 04:02:03;;;;;;;6.15;2.85;;;;;;;7.01;100.00;101367.06;5091727;28;20152;-62
2023/03/29 04:04:32;;;;;;;4.78;2.47;;;;;;;7.02;100.00;101362.47;5094329;28;20040;-62
2023/03/29 04:07:07;;;;;;;5.55;2.85;;;;;;;7.04;100.00;101363.06;5113572;27;20043;-62
2023/03/29 04:10:05;;;;;;;4.57;2.30;;;;;;;7.08;100.00;101358.00;5113632;28;20064;-63
2023/03/29 04:13:05;;;;;;;5.53;2.60;;;;;;;7.13;100.00;101358.16;5099466;28;20054;-64
2023/03/29 04:15:37;;;;;;;5.60;2.38;;;;;;;7.15;100.00;101361.44;5115019;27;20396;-62
2023/03/29 04:18:09;;;;;;;6.20;2.83;;;;;;;7.18;100.00;101353.66;5111219;28;20051;-62
2023/03/29 04:20:51;;;;;;;6.88;2.83;;;;;;;7.18;98.76;101350.13;5095797;28;20406;-62
2023/03/29 04:23:21;;;;;;;5.50;2.70;;;;;;;7.18;98.88;101353.66;5098949;28;20108;-62
2023/03/29 04:25:55;;;;;;;6.57;2.67;;;;;;;7.17;98.29;101354.75;5109230;28;20044;-63
2023/03/29 04:28:41;;;;;;;6.88;3.00;;;;;;;7.17;98.54;101343.91;5094772;28;20048;-63
2023/03/29 04:31:16;;;;;;;6.57;2.70;;;;;;;7.18;97.54;101340.13;5107276;28;20388;-62
2023/03/29 04:33:56;;;;;;;5.72;3.33;;;;;;;7.18;97.53;101340.13;5114912;28;20052;-65
2023/03/29 04:36:27;;;;;;;7.80;3.10;;;;;;;7.17;96.90;101338.47;5098396;28;20085;-64
2023/03/29 04:38:55;;;;;;;5.93;2.83;;;;;;;7.15;96.79;101345.19;5093752;28;20377;-63
2023/03/29 04:41:26;;;;;;;5.75;2.95;;;;;;;7.15;96.98;101335.19;5084699;28;20059;-63
2023/03/29 04:43:58;;;;;;;5.22;2.83;;;;;;;7.17;96.67;101337.66;5093737;28;20403;-64
2023/03/29 04:46:31;;;;;;;8.85;2.78;;;;;;;7.20;96.52;101334.47;5093544;28;20407;-63
2023/03/29 04:49:28;;;;;;;5.15;2.70;;;;;;;7.20;97.21;101338.00;5074476;28;20049;-64
2023/03/29 04:51:55;;;;;;;6.47;2.80;;;;;;;7.22;96.72;101335.06;5096166;28;20059;-64
2023/03/29 04:54:27;;;;;;;8.27;3.35;;;;;;;7.21;96.34;101331.50;5093518;28;20050;-64
2023/03/29 04:57:13;;;;;;;8.30;3.00;;;;;;;7.22;96.16;101330.47;5094885;28;20048;-63
2023/03/29 04:59:55;;;;;;;7.25;3.20;;;;;;;7.22;96.97;101333.19;5105376;27;20438;-63
2023/03/29 05:02:44;;;;;;;6.47;3.00;;;;;;;7.23;96.31;101331.28;5081153;28;20523;-63
2023/03/29 05:05:14;;;;;;;5.20;2.67;;;;;;;7.21;96.25;101323.38;5077096;28;20047;-63
2023/03/29 05:07:43;;;;;;;6.30;3.28;;;;;;;7.23;96.96;101325.88;5076886;28;20350;-63
2023/03/29 05:10:12;;;;;;;8.57;3.10;;;;;;;7.22;96.34;101324.22;5110776;27;20126;-63
2023/03/29 05:12:40;;;;;;;5.47;2.78;;;;;;;7.22;97.08;101324.22;5111196;27;20047;-63
2023/03/29 05:15:09;;;;;;;7.22;2.60;;;;;;;7.24;97.20;101314.81;5093157;28;20511;-63
2023/03/29 05:17:37;;;;;;;7.60;3.13;;;;;;;7.24;96.13;101312.09;5094244;28;20127;-64
2023/03/29 05:20:11;;;;;;;6.15;3.05;;;;;;;7.20;96.09;101324.44;5084259;28;20082;-63
2023/03/29 05:22:42;;;;;;;8.38;3.20;;;;;;;7.18;96.88;101329.28;5117608;28;20404;-64
2023/03/29 05:25:34;;;;;;;6.45;2.80;;;;;;;7.20;96.84;101323.63;5066968;28;20407;-62
2023/03/29 05:28:03;;;;;;;5.28;3.08;;;;;;;7.22;96.67;101322.34;5093650;28;20044;-64
2023/03/29 05:30:31;;;;;;;8.30;3.40;;;;;;;7.21;97.14;101326.09;5087375;28;20043;-61
2023/03/29 05:33:18;;;;;;;7.68;3.58;;;;;;;7.20;96.80;101332.59;5113613;28;20072;-60
2023/03/29 05:35:46;;;;;;;6.97;3.42;;;;;;;7.20;97.26;101324.44;5113726;28;20048;-60
2023/03/29 05:38:15;;;;;;;7.13;3.20;;;;;;;7.23;96.74;101326.69;5113316;28;20373;-64
2023/03/29 05:40:43;;;;;;;7.53;3.53;;;;;;;7.24;97.09;101331.06;5113182;27;20406;-62
2023/03/29 05:43:29;;;;;;;5.40;2.83;;;;;;;7.24;96.60;101325.66;5094803;28;20075;-65
2023/03/29 05:45:58;;;;;;;5.88;3.22;;;;;;;7.27;97.01;101326.25;5078732;28;20052;-65
2023/03/29 05:48:28;;;;;;;9.88;3.40;;;;;;;7.28;97.53;101327.88;4391814;28;10000816;-65
2023/03/29 05:50:56;;;;;;;8.30;3.42;;;;;;;7.27;97.01;101337.91;5092978;28;20157;-65
2023/03/29 05:53:26;;;;;;;9.68;3.92;;;;;;;7.27;97.22;101339.78;5109940;28;20043;-64
2023/03/29 05:55:54;;;;;;;8.00;3.42;;;;;;;7.27;97.63;101342.50;5111085;28;20066;-66
2023/03/29 05:58:25;;;;;;;12.48;3.47;;;;;;;7.28;98.00;101349.56;5093397;28;20051;-67
2023/03/29 06:00:53;;;;;;;6.43;2.60;;;;;;;7.30;97.50;101339.31;5109700;28;20401;-65
2023/03/29 06:03:47;;;;;;;8.85;2.80;;;;;;;7.33;98.07;101341.56;5090914;28;20722;-65
2023/03/29 06:06:17;;;;;;;6.63;2.90;;;;;;;7.35;98.35;101342.97;5089314;28;20553;-65
2023/03/29 06:08:45;;;;;;;6.18;2.72;;;;;;;7.41;99.12;101352.91;5090051;28;20498;-64
2023/03/29 06:11:23;;;;;;;6.43;2.97;;;;;;;7.42;98.89;101345.59;5059114;28;20143;-64
2023/03/29 06:14:09;;;;;;;;;;;;;;;7.42;98.98;101338.28;5089587;28;20051;-65
2023/03/29 06:16:45;;;;;;;6.55;3.30;;;;;;;7.46;99.06;101344.06;5072939;28;19924;-65
2023/03/29 06:19:13;;;;;;;8.73;3.50;;;;;;;7.47;99.04;101337.56;5071950;28;20052;-63
2023/03/29 06:21:41;;;;;;;8.48;3.03;;;;;;;7.47;99.42;101338.38;5088960;28;20040;-65
2023/03/29 06:24:12;;;;;;;9.35;2.65;;;;;;;7.49;99.10;101340.88;5072396;28;20143;-65
2023/03/29 06:26:46;;;;;;;9.23;3.22;;;;;;;7.49;98.64;101340.88;5089421;28;20098;-65
2023/03/29 06:29:14;;;;;;;7.68;2.70;;;;;;;7.53;99.66;101344.78;5072158;28;20150;-65
2023/03/29 06:31:44;;;;;;;6.43;3.15;;;;;;;7.55;99.96;101333.69;5089018;28;20075;-66
2023/03/29 06:34:29;;;;;;;8.50;3.67;;;;;;;7.52;99.21;101340.41;5055092;28;20066;-65
2023/03/29 06:37:18;;;;;;;8.73;3.72;;;;;;;7.47;99.96;101345.69;5089106;28;20594;-65
2023/03/29 06:39:56;;;;;;;10.70;4.05;;;;;;;7.47;99.96;101345.69;5074133;28;20093;-65
2023/03/29 06:42:29;;;;;;;8.95;4.03;;;;;;;7.47;99.60;101332.97;5072265;28;20056;-65
2023/03/29 06:45:27;;;;;;;8.30;3.90;;;;;;;7.50;99.91;101336.28;5052206;28;20507;-65
2023/03/29 06:47:58;;;;;;;8.82;3.83;;;;;;;7.53;100.00;101338.50;5090052;28;20052;-65
2023/03/29 06:50:26;;;;;;;9.63;3.67;;;;;;;7.55;99.87;101339.09;5072291;28;20047;-66
2023/03/29 06:53:09;;;;;;;13.10;4.30;;;;;;;7.62;100.00;101331.69;5074908;28;20056;-65
2023/03/29 06:55:38;;;;;;;7.88;3.90;;;;;;;7.64;100.00;101337.69;5077028;28;20412;-66
2023/03/29 06:58:34;;;;;;;8.43;3.83;;;;;;;7.66;100.00;101336.41;5093100;28;20054;-65
2023/03/29 07:01:10;;;;;;;12.93;4.00;;;;;;;7.70;100.00;101342.19;5079183;27;20091;-65
2023/03/29 07:03:48;;;;;;;10.65;3.95;;;;;;;7.72;100.00;101333.78;5113284;28;20517;-65
2023/03/29 07:06:19;;;;;;;16.77;5.53;;;;;;;7.74;100.00;101337.09;5115799;28;20071;-65
2023/03/29 07:08:51;;;;;;;11.25;5.20;;;;;;;7.73;100.00;101341.72;5113274;28;20048;-65
2023/03/29 07:11:58;;;;;;;10.75;4.45;;;;;;;7.72;100.00;101344.66;5117682;28;20518;-63
2023/03/29 07:14:28;;;;;;;10.48;4.63;;;;;;;7.73;100.00;101357.16;5117144;28;20125;-64
2023/03/29 07:16:57;;;;;;;13.23;4.78;;;;;;;7.72;100.00;101353.63;5101065;28;20455;-65
2023/03/29 07:19:32;;;;;;;9.10;4.70;;;;;;;7.74;100.00;101347.94;5115452;28;20120;-65
2023/03/29 07:22:09;;;;;;;34.08;10.57;;;;;;;7.81;100.00;101343.22;5106167;27;20150;-63
2023/03/29 07:24:46;;;;;;;24.70;8.18;;;;;;;7.84;100.00;101348.19;5114453;28;20055;-63
2023/03/29 07:27:15;;;;;;;9.55;4.65;;;;;;;7.83;100.00;101343.81;5114857;28;20069;-65
2023/03/29 07:29:48;;;;;;;7.68;4.10;;;;;;;7.82;100.00;101350.31;5084177;28;20101;-65
2023/03/29 07:32:18;;;;;;;13.65;5.47;;;;;;;7.83;100.00;101352.78;5115777;27;20039;-65
2023/03/29 07:34:55;;;;;;;11.82;4.90;;;;;;;7.84;100.00;101357.16;5119887;27;20047;-66
2023/03/29 07:37:43;;;;;;;11.30;5.00;;;;;;;7.84;100.00;101356.31;5123358;27;20040;-63
2023/03/29 07:40:18;;;;;;;10.43;4.72;;;;;;;7.86;100.00;101356.91;5106636;28;20052;-64
2023/03/29 07:43:09;;;;;;;16.45;5.07;;;;;;;7.87;100.00;101361.28;5103630;28;20075;-66
2023/03/29 07:45:41;;;;;;;10.40;4.82;;;;;;;7.88;100.00;101366.47;5121127;28;20163;-66
2023/03/29 07:48:12;;;;;;;13.02;5.18;;;;;;;7.89;100.00;101372.75;5102188;28;20051;-64
2023/03/29 07:51:00;;;;;;;11.75;4.75;;;;;;;7.91;100.00;101370.59;5101615;28;20067;-64
2023/03/29 07:53:34;;;;;;;10.90;4.90;;;;;;;7.94;100.00;101366.56;5080843;28;20495;-63
2023/03/29 07:56:05;;;;;;;10.00;4.40;;;;;;;7.95;100.00;101377.19;5096997;28;20084;-64
2023/03/29 07:58:38;;;;;;;12.15;4.95;;;;;;;7.98;100.00;101376.72;5097340;28;20048;-64
2023/03/29 08:01:07;;;;;;;13.50;4.82;;;;;;;8.01;100.00;101370.84;5079226;28;20048;-65
2023/03/29 08:03:54;;;;;;;9.38;4.53;;;;;;;8.05;100.00;101377.41;5116940;28;20053;-64
2023/03/29 08:06:31;;;;;;;12.27;5.15;;;;;;;8.08;100.00;101379.69;5098130;28;20146;-65
2023/03/29 08:08:59;;;;;;;13.13;5.25;;;;;;;8.11;100.00;101371.06;5102571;27;20050;-65
2023/03/29 08:11:28;;;;;;;11.65;5.53;;;;;;;8.13;100.00;101375.41;5078959;28;20059;-66
2023/03/29 08:14:00;;;;;;;12.07;4.53;;;;;;;8.15;100.00;101371.38;5079134;27;20564;-67
2023/03/29 08:16:57;;;;;;;12.85;4.35;;;;;;;8.17;100.00;101371.16;5097201;28;20050;-65
2023/03/29 08:19:25;;;;;;;11.00;4.53;;;;;;;8.20;100.00;101370.69;5077958;28;20044;-65
2023/03/29 08:22:04;;;;;;;12.00;5.47;;;;;;;8.22;100.00;101376.69;5093674;27;20043;-66
2023/03/29 08:24:57;;;;;;;10.63;4.50;;;;;;;8.23;100.00;101370.22;5110858;27;20430;-65
2023/03/29 08:27:31;;;;;;;11.65;5.10;;;;;;;8.26;100.00;101359.69;5095019;27;20044;-65
2023/03/29 08:30:00;;;;;;;9.15;4.40;;;;;;;8.27;100.00;101369.50;5113133;28;20051;-64
2023/03/29 08:32:28;;;;;;;15.63;5.68;;;;;;;8.30;100.00;101362.78;5102124;27;20567;-67
2023/03/29 08:34:56;;;;;;;11.48;4.50;;;;;;;8.36;100.00;101359.09;5096850;28;20401;-64
2023/03/29 08:37:35;;;;;;;12.32;5.55;;;;;;;8.36;100.00;101359.09;5098842;28;20040;-65
2023/03/29 08:40:04;;;;;;;12.07;4.68;;;;;;;8.36;100.00;101359.09;5077951;28;20151;-65
2023/03/29 08:43:13;;;;;;;11.73;4.93;;;;;;;8.37;100.00;101368.91;5082491;28;20052;-63
2023/03/29 08:46:27;;;;;;;9.38;4.40;;;;;;;8.37;100.00;101363.47;5094649;28;20040;-66
2023/03/29 08:49:14;;;;;;;13.35;5.13;;;;;;;8.38;100.00;101353.44;5114825;28;20484;-64
2023/03/29 08:51:45;;;;;;;10.80;4.85;;;;;;;8.40;100.00;101352.16;5092079;27;20044;-64
2023/03/29 08:54:18;;;;;;;16.38;5.47;;;;;;;8.47;100.00;101350.13;5098834;27;20080;-62
2023/03/29 08:57:34;;;;;;;13.00;5.68;;;;;;;8.68;100.00;101358.66;5071067;27;20052;-65
2023/03/29 09:00:31;;;;;;;14.30;5.43;;;;;;;8.75;100.00;101351.19;5096424;28;20484;-64
2023/03/29 09:03:01;;;;;;;14.98;5.72;;;;;;;8.82;100.00;101354.59;5077983;28;20052;-64
2023/03/29 09:05:34;;;;;;;14.55;5.82;;;;;;;8.84;100.00;101351.63;5094692;28;20373;-65
2023/03/29 09:08:26;;;;;;;16.08;5.55;;;;;;;8.87;100.00;101357.38;5081795;28;20044;-65
2023/03/29 09:11:20;;;;;;;15.98;5.80;;;;;;;8.85;100.00;101354.13;5061285;28;20093;-64
2023/03/29 09:13:52;;;;;;;12.30;5.13;;;;;;;8.92;100.00;101352.06;5061658;28;20488;-64
2023/03/29 09:16:49;;;;;;;11.00;4.63;;;;;;;9.03;100.00;101353.06;5094167;28;20536;-65
2023/03/29 09:19:30;;;;;;;13.40;5.40;;;;;;;9.11;100.00;101354.56;5092171;28;20452;-64
2023/03/29 09:22:03;;;;;;;13.85;5.38;;;;;;;9.15;100.00;101344.84;5093610;28;20074;-65
2023/03/29 09:24:43;;;;;;;13.68;5.30;;;;;;;9.22;100.00;101353.69;5095382;28;20463;-65
2023/03/29 09:27:27;;;;;;;15.00;5.55;;;;;;;9.29;100.00;101354.34;5101068;27;20032;-65
2023/03/29 09:30:18;;;;;;;12.93;6.00;;;;;;;9.44;100.00;101361.91;5094082;27;20047;-63
2023/03/29 09:32:53;;;;;;;16.60;5.70;;;;;;;9.58;100.00;101356.97;5098182;27;20051;-65
2023/03/29 09:35:37;;;;;;;14.02;5.00;;;;;;;9.89;100.00;101352.81;5096326;27;20070;-64
2023/03/29 09:38:10;;;;;;;18.77;5.20;;;;;;;9.90;100.00;101342.75;5088117;28;20097;-63
2023/03/29 09:40:56;;;;;;;19.90;5.32;;;;;;;10.23;100.00;101341.84;5092953;28;20449;-69
2023/03/29 09:43:30;;;;;;;16.05;4.85;;;;;;;10.52;100.00;101345.22;5073744;28;20040;-64
2023/03/29 09:46:05;;;;;;;12.02;5.00;;;;;;;10.31;100.00;101352.31;5079225;27;20478;-66
2023/03/29 09:48:37;;;;;;;10.00;4.30;;;;;;;10.73;100.00;101345.47;5077848;28;20048;-65
2023/03/29 09:51:08;;;;;;;11.40;4.70;;;;;;;10.40;100.00;101347.25;5097875;27;20047;-65
2023/03/29 09:53:38;;;;;;;14.05;5.10;;;;;;;10.13;100.00;101347.97;5097594;27;20040;-65
2023/03/29 09:56:20;;;;;;;12.57;4.22;;;;;;;10.08;100.00;101345.19;5079262;28;20044;-64
2023/03/29 09:58:51;;;;;;;12.63;6.18;;;;;;;9.94;100.00;101354.78;5110614;28;20047;-65
2023/03/29 10:01:20;;;;;;;11.38;3.70;;;;;;;9.82;100.00;101354.91;5096548;28;20058;-64
2023/03/29 10:03:52;;;;;;;10.93;4.68;;;;;;;9.95;100.00;101345.53;5110994;28;20040;-65
2023/03/29 10:06:25;;;;;;;12.70;6.28;;;;;;;9.78;100.00;101349.09;5076313;28;20476;-64
2023/03/29 10:08:58;;;;;;;14.43;6.47;;;;;;;9.57;100.00;101363.47;5088824;28;20044;-66
2023/03/29 10:11:47;;;;;;;14.77;6.40;;;;;;;9.39;100.00;101359.13;5101361;28;20052;-64
2023/03/29 10:14:21;;;;;;;13.48;6.22;;;;;;;9.26;100.00;101360.28;5092840;28;20500;-64
2023/03/29 10:16:55;;;;;;;11.40;5.95;;;;;;;9.21;100.00;101360.16;5113207;28;20048;-64
2023/03/29 10:19:33;;;;;;;11.52;5.45;;;;;;;9.25;100.00;101358.63;5114106;28;20432;-65
2023/03/29 10:22:06;;;;;;;13.15;5.63;;;;;;;9.21;100.00;101357.44;5114643;28;20040;-64
2023/03/29 10:24:34;;;;;;;13.23;6.55;;;;;;;9.17;100.00;101351.69;5114017;28;20043;-65
2023/03/29 10:27:03;;;;;;;11.93;5.57;;;;;;;9.15;100.00;101345.66;5114496;28;20062;-65
2023/03/29 10:29:38;;;;;;;10.27;5.47;;;;;;;9.20;100.00;101344.94;5112222;28;20051;-65
2023/03/29 10:32:36;;;;;;;10.97;5.00;;;;;;;9.25;100.00;101346.91;5099864;28;20051;-65
2023/03/29 10:35:22;;;;;;;10.88;5.10;;;;;;;9.29;100.00;101342.66;5085201;28;20058;-65
2023/03/29 10:37:52;;;;;;;12.00;4.80;;;;;;;9.36;100.00;101341.41;4382834;28;10000642;-67
2023/03/29 10:40:25;;;;;;;12.40;5.65;;;;;;;9.51;100.00;101329.13;5093892;28;20074;-64
2023/03/29 10:42:53;;;;;;;14.85;5.35;;;;;;;9.57;100.00;101339.00;5110168;28;20744;-66
2023/03/29 10:45:28;;;;;;;10.68;4.65;;;;;;;9.61;100.00;101340.16;5109383;28;20059;-66
2023/03/29 10:47:57;;;;;;;13.07;5.55;;;;;;;9.69;100.00;101328.03;5110328;28;20047;-65
2023/03/29 10:50:32;;;;;;;10.40;4.85;;;;;;;9.68;100.00;101340.00;5108649;28;20051;-67
2023/03/29 10:53:01;;;;;;;13.30;5.72;;;;;;;9.69;100.00;101331.59;5092922;28;20044;-65
2023/03/29 10:55:36;;;;;;;12.70;5.18;;;;;;;9.65;100.00;101329.59;5092858;28;20047;-64
2023/03/29 10:58:14;;;;;;;16.98;5.30;;;;;;;9.67;100.00;101328.28;5108528;28;20464;-64
2023/03/29 11:00:53;;;;;;;12.25;4.75;;;;;;;9.70;100.00;101316.06;5092090;28;20074;-64
2023/03/29 11:03:42;;;;;;;12.73;4.93;;;;;;;9.81;100.00;101307.81;5076372;28;20106;-67
2023/03/29 11:06:25;;;;;;;11.18;4.70;;;;;;;9.88;100.00;101298.63;5108622;28;20548;-66
2023/03/29 11:09:02;;;;;;;10.50;4.88;;;;;;;9.94;100.00;101294.91;5111210;28;20063;-64
2023/03/29 11:11:36;;;;;;;12.98;4.40;;;;;;;10.29;100.00;101289.09;5085318;28;20089;-64
2023/03/29 11:14:19;;;;;;;14.63;5.18;;;;;;;10.33;100.00;101281.25;5102234;28;20116;-64
2023/03/29 11:17:06;;;;;;;12.18;4.90;;;;;;;10.32;100.00;101285.88;5089383;28;20123;-65
2023/03/29 11:19:52;;;;;;;12.00;4.97;;;;;;;10.26;100.00;101283.31;5090821;28;20102;-64
2023/03/29 11:22:38;;;;;;;10.20;4.57;;;;;;;10.23;100.00;101277.28;5096087;28;20093;-64
2023/03/29 11:25:27;;;;;;;13.00;4.88;;;;;;;10.36;100.00;101273.38;5116110;28;20043;-63
2023/03/29 11:28:09;;;;;;;11.68;5.03;;;;;;;10.64;100.00;101269.59;5113702;28;20044;-64
2023/03/29 11:31:06;;;;;;;12.48;5.03;;;;;;;10.55;100.00;101265.69;5090501;28;20058;-63
2023/03/29 11:33:53;;;;;;;10.95;4.90;;;;;;;10.49;100.00;101277.63;5088183;28;20078;-62
2023/03/29 11:36:24;;;;;;;12.38;4.95;;;;;;;10.40;100.00;101276.44;5104250;28;20067;-64
2023/03/29 11:39:03;;;;;;;13.93;4.50;;;;;;;10.40;100.00;101276.44;5099761;28;20036;-63
2023/03/29 11:41:39;;;;;;;11.30;4.40;;;;;;;10.50;100.00;101276.53;5083427;28;20048;-65
2023/03/29 11:44:21;;;;;;;8.75;4.78;;;;;;;10.46;100.00;101289.00;5099511;28;20118;-64
2023/03/29 11:47:08;;;;;;;10.85;4.78;;;;;;;10.51;100.00;101294.53;5117660;28;20126;-64
2023/03/29 11:49:53;;;;;;;10.73;4.95;;;;;;;10.55;100.00;101287.47;5114621;27;20414;-65
2023/03/29 11:52:34;;;;;;;10.73;5.32;;;;;;;10.49;100.00;101285.81;5117236;28;20055;-65
2023/03/29 11:55:11;;;;;;;13.10;5.22;;;;;;;10.49;100.00;101283.06;5117671;28;20071;-63
2023/03/29 11:57:59;;;;;;;12.48;5.13;;;;;;;10.44;100.00;101283.84;5109069;27;20043;-64
2023/03/29 12:00:31;;;;;;;13.05;4.88;;;;;;;10.47;100.00;101270.78;5095838;28;20063;-63
2023/03/29 12:03:37;;;;;;;9.20;4.85;;;;;;;10.48;100.00;101262.34;5079623;28;20075;-64
2023/03/29 12:06:41;;;;;;;10.57;4.97;;;;;;;10.50;100.00;101257.47;5105701;28;20062;-67