Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:26;;;;;;;;;;;24.50;99.90;;;;;;5053225;28;20277;-72
2023/01/14 00:02:53;;;;;;;;;;;24.60;99.90;;;;;;5053885;28;20391;-69
2023/01/14 00:05:20;;;;;;;;;;;24.90;99.90;;;;;;5054123;28;19915;-71
2023/01/14 00:07:46;;;;;;;;;;;25.10;99.90;;;;;;5053846;28;20273;-71
2023/01/14 00:10:13;;;;;;;;;;;25.00;99.90;;;;;;5054199;28;19915;-73
2023/01/14 00:12:39;;;;;;;;;;;24.90;99.90;;;;;;5053954;28;19915;-69
2023/01/14 00:15:06;;;;;;;;;;;24.70;99.90;;;;;;5053549;28;19919;-75
2023/01/14 00:17:33;;;;;;;;;;;24.50;99.90;;;;;;5053326;28;19917;-73
2023/01/14 00:20:00;;;;;;;;;;;24.50;99.90;;;;;;5053441;28;19916;-70
2023/01/14 00:22:29;;;;;;;;;;;24.60;99.90;;;;;;5053280;28;19948;-68
2023/01/14 00:24:55;;;;;;;;;;;24.40;99.90;;;;;;5053394;28;19917;-68
2023/01/14 00:27:22;;;;;;;;;;;24.40;99.90;;;;;;5053451;28;19908;-68
2023/01/14 00:29:49;;;;;;;;;;;24.30;99.90;;;;;;5053222;28;20361;-68
2023/01/14 00:32:15;;;;;;;;;;;24.20;99.90;;;;;;5053222;28;19974;-71
2023/01/14 00:34:42;;;;;;;;;;;24.00;99.90;;;;;;5053243;28;19934;-75
2023/01/14 00:37:09;;;;;;;;;;;24.00;99.90;;;;;;5053050;28;19921;-71
2023/01/14 00:39:36;;;;;;;;;;;24.10;99.90;;;;;;5053244;28;19930;-71
2023/01/14 00:42:03;;;;;;;;;;;24.30;99.90;;;;;;5052996;28;19909;-68
2023/01/14 00:44:29;;;;;;;;;;;24.30;99.90;;;;;;5053219;28;20369;-75
2023/01/14 00:46:56;;;;;;;;;;;24.40;99.90;;;;;;5053130;28;19944;-68
2023/01/14 00:49:23;;;;;;;;;;;24.80;99.90;;;;;;5053363;28;19909;-71
2023/01/14 00:51:50;;;;;;;;;;;24.80;99.90;;;;;;5052949;28;20004;-72
2023/01/14 00:54:18;;;;;;;;;;;24.80;99.90;;;;;;5052847;28;19909;-72
2023/01/14 00:56:45;;;;;;;;;;;25.10;99.90;;;;;;5052650;28;20020;-70
2023/01/14 00:59:19;;;;;;;;;;;25.20;99.90;;;;;;5052955;28;19920;-69
2023/01/14 01:01:47;;;;;;;;;;;25.40;99.90;;;;;;5052954;28;20392;-69
2023/01/14 01:04:13;;;;;;;;;;;25.60;99.90;;;;;;5053015;28;19913;-71
2023/01/14 01:06:40;;;;;;;;;;;25.90;99.90;;;;;;5053078;28;19908;-72
2023/01/14 01:09:06;;;;;;;;;;;26.10;99.90;;;;;;5053488;28;19920;-68
2023/01/14 01:11:33;;;;;;;;;;;26.00;99.90;;;;;;5053195;28;19909;-83
2023/01/14 01:14:00;;;;;;;;;;;25.90;99.90;;;;;;5054486;28;19955;-79
2023/01/14 01:16:27;;;;;;;;;;;26.00;99.90;;;;;;5052607;28;19913;-69
2023/01/14 01:18:55;;;;;;;;;;;26.10;99.90;;;;;;5053227;28;19924;-68
2023/01/14 01:21:22;;;;;;;;;;;26.20;99.90;;;;;;5053083;28;20380;-78
2023/01/14 01:23:49;;;;;;;;;;;26.10;99.90;;;;;;5053259;28;19909;-79
2023/01/14 01:26:17;;;;;;;;;;;26.20;99.90;;;;;;5053076;28;19909;-71
2023/01/14 01:28:46;;;;;;;;;;;26.60;99.90;;;;;;5052710;28;20003;-68
2023/01/14 01:31:13;;;;;;;;;;;26.90;99.90;;;;;;5052885;28;19916;-68
2023/01/14 01:33:40;;;;;;;;;;;27.20;99.90;;;;;;5052756;28;19962;-75
2023/01/14 01:36:10;;;;;;;;;;;27.20;99.60;;;;;;5052838;28;19995;-73
2023/01/14 01:38:37;;;;;;;;;;;27.40;98.70;;;;;;5052344;28;19921;-76
2023/01/14 01:41:04;;;;;;;;;;;27.70;99.10;;;;;;5052603;28;20377;-71
2023/01/14 01:43:31;;;;;;;;;;;28.00;97.70;;;;;;5052675;28;19935;-73
2023/01/14 01:45:59;;;;;;;;;;;28.10;96.50;;;;;;5052441;28;19909;-70
2023/01/14 01:48:29;;;;;;;;;;;28.30;96.60;;;;;;5052392;28;19995;-70
2023/01/14 01:51:02;;;;;;;;;;;28.10;96.90;;;;;;5052065;28;20019;-70
2023/01/14 01:53:29;;;;;;;;;;;28.00;96.40;;;;;;5051159;28;19909;-72
2023/01/14 01:55:57;;;;;;;;;;;28.10;96.80;;;;;;5052306;28;19932;-69
2023/01/14 01:58:26;;;;;;;;;;;28.00;97.20;;;;;;5052387;28;20349;-71
2023/01/14 02:00:53;;;;;;;;;;;28.00;96.80;;;;;;5052105;28;19991;-70
2023/01/14 02:03:23;;;;;;;;;;;28.00;96.70;;;;;;5052292;28;19909;-70
2023/01/14 02:05:50;;;;;;;;;;;28.30;97.00;;;;;;5052235;28;19909;-71
2023/01/14 02:08:16;;;;;;;;;;;28.50;96.50;;;;;;5052421;28;19954;-71
2023/01/14 02:10:59;;;;;;;;;;;28.30;96.00;;;;;;5052317;28;19995;-72
2023/01/14 02:13:34;;;;;;;;;;;28.10;97.30;;;;;;5052368;28;19909;-70
2023/01/14 02:16:03;;;;;;;;;;;27.80;97.60;;;;;;5052029;28;19916;-69
2023/01/14 02:18:36;;;;;;;;;;;27.40;98.30;;;;;;5052359;28;20423;-72
2023/01/14 02:21:11;;;;;;;;;;;27.60;97.60;;;;;;5052287;28;19908;-72
2023/01/14 02:23:46;;;;;;;;;;;28.10;96.70;;;;;;5052913;28;19909;-71
2023/01/14 02:26:31;;;;;;;;;;;28.30;95.50;;;;;;5055849;28;19909;-72
2023/01/14 02:28:57;;;;;;;;;;;28.30;96.00;;;;;;5055554;28;20365;-69
2023/01/14 02:31:30;;;;;;;;;;;28.20;96.10;;;;;;5055854;28;19915;-70
2023/01/14 02:34:12;;;;;;;;;;;28.20;95.70;;;;;;5055794;28;19954;-72
2023/01/14 02:36:45;;;;;;;;;;;28.20;95.00;;;;;;5055111;28;19909;-71
2023/01/14 02:39:34;;;;;;;;;;;28.30;95.80;;;;;;5055433;28;19963;-73
2023/01/14 02:45:07;;;;;;;;;;;29.20;94.20;;;;;;5055489;28;19962;-73
2023/01/14 02:47:35;;;;;;;;;;;29.10;93.30;;;;;;5055419;28;19916;-70
2023/01/14 02:50:02;;;;;;;;;;;28.80;94.70;;;;;;5054980;28;19913;-70
2023/01/14 02:52:29;;;;;;;;;;;29.00;94.10;;;;;;5055130;28;19916;-73
2023/01/14 02:54:57;;;;;;;;;;;29.10;94.10;;;;;;5055105;28;19919;-70
2023/01/14 02:57:33;;;;;;;;;;;29.20;94.50;;;;;;5055180;28;19924;-70
2023/01/14 03:00:08;;;;;;;;;;;29.40;93.70;;;;;;5055062;28;19995;-69
2023/01/14 03:02:53;;;;;;;;;;;29.50;93.80;;;;;;5054837;28;20315;-70
2023/01/14 03:05:30;;;;;;;;;;;29.60;93.50;;;;;;5055030;28;20357;-69
2023/01/14 03:08:05;;;;;;;;;;;29.70;93.70;;;;;;5054867;28;19964;-74
2023/01/14 03:10:44;;;;;;;;;;;30.10;93.50;;;;;;5055144;28;19909;-70
2023/01/14 03:13:29;;;;;;;;;;;30.20;93.20;;;;;;5054850;28;19955;-70
2023/01/14 03:15:59;;;;;;;;;;;30.90;93.30;;;;;;5054930;28;19913;-73
2023/01/14 03:18:28;;;;;;;;;;;31.40;91.10;;;;;;5053349;28;20347;-70
2023/01/14 03:21:06;;;;;;;;;;;31.50;91.20;;;;;;5055107;28;20373;-70
2023/01/14 03:23:35;;;;;;;;;;;32.10;90.40;;;;;;5054766;28;20384;-73
2023/01/14 03:26:05;;;;;;;;;;;32.90;90.30;;;;;;5054738;28;19912;-71
2023/01/14 03:28:35;;;;;;;;;;;33.00;87.70;;;;;;5054741;28;19936;-69
2023/01/14 03:31:05;;;;;;;;;;;33.40;86.60;;;;;;5054496;28;19913;-69
2023/01/14 03:33:34;;;;;;;;;;;33.70;85.80;;;;;;5054777;28;19955;-70
2023/01/14 03:36:02;;;;;;;;;;;33.60;85.60;;;;;;5053419;28;19963;-71
2023/01/14 03:38:32;;;;;;;;;;;33.00;85.50;;;;;;5055937;28;20297;-70
2023/01/14 03:41:00;;;;;;;;;;;32.80;86.20;;;;;;5061963;28;19913;-69
2023/01/14 03:43:29;;;;;;;;;;;33.10;85.30;;;;;;5062805;28;19948;-73
2023/01/14 03:45:56;;;;;;;;;;;33.50;83.90;;;;;;5054416;28;19909;-75
2023/01/14 03:48:23;;;;;;;;;;;34.20;81.90;;;;;;5054654;28;19909;-75
2023/01/14 03:51:08;;;;;;;;;;;34.60;82.70;;;;;;5054396;28;20274;-76
2023/01/14 03:53:35;;;;;;;;;;;35.30;80.40;;;;;;5053970;28;19909;-76
2023/01/14 03:56:05;;;;;;;;;;;35.20;79.20;;;;;;5053765;28;19962;-69
2023/01/14 03:58:52;;;;;;;;;;;35.10;79.70;;;;;;5053959;28;19923;-74
2023/01/14 04:01:38;;;;;;;;;;;35.10;79.50;;;;;;5053483;28;19920;-73
2023/01/14 04:04:05;;;;;;;;;;;35.50;79.90;;;;;;5053792;28;19916;-76
2023/01/14 04:06:32;;;;;;;;;;;35.30;78.20;;;;;;5053654;28;20286;-77
2023/01/14 04:08:59;;;;;;;;;;;35.40;78.70;;;;;;5053995;28;19909;-72
2023/01/14 04:11:25;;;;;;;;;;;35.20;78.10;;;;;;5054047;28;20400;-74
2023/01/14 04:16:43;;;;;;;;;;;35.00;78.10;;;;;;5053449;28;19915;-77
2023/01/14 04:19:09;;;;;;;;;;;35.50;78.40;;;;;;5052281;28;19916;-75
2023/01/14 04:21:36;;;;;;;;;;;35.90;77.20;;;;;;5053795;28;19912;-76
2023/01/14 04:24:02;;;;;;;;;;;36.00;75.40;;;;;;5053579;28;19909;-69
2023/01/14 04:26:29;;;;;;;;;;;35.90;74.50;;;;;;5053482;28;19908;-74
2023/01/14 04:28:56;;;;;;;;;;;35.20;76.40;;;;;;5053662;28;19909;-77
2023/01/14 04:31:23;;;;;;;;;;;35.50;77.50;;;;;;5053504;28;20373;-73
2023/01/14 04:33:49;;;;;;;;;;;35.30;75.60;;;;;;5053345;28;19956;-74
2023/01/14 04:36:16;;;;;;;;;;;35.70;76.30;;;;;;5053503;28;19952;-74
2023/01/14 04:38:43;;;;;;;;;;;36.20;75.40;;;;;;5053099;28;19948;-77
2023/01/14 04:42:26;;;;;;;;;;;36.30;74.10;;;;;;5053075;28;19913;-75
2023/01/14 04:43:59;;;;;;;;;;;36.00;74.60;;;;;;5053226;28;20358;-78
2023/01/14 04:46:26;;;;;;;;;;;36.40;75.00;;;;;;5053030;28;19909;-74
2023/01/14 04:48:54;;;;;;;;;;;36.60;73.30;;;;;;5053636;28;19937;-76
2023/01/14 04:51:21;;;;;;;;;;;35.90;74.30;;;;;;5053296;28;19967;-74
2023/01/14 04:53:48;;;;;;;;;;;35.80;74.50;;;;;;5053557;28;20373;-69
2023/01/14 04:56:15;;;;;;;;;;;35.80;73.30;;;;;;5053184;28;20384;-69
2023/01/14 04:58:42;;;;;;;;;;;35.90;73.50;;;;;;5053140;28;19924;-76
2023/01/14 05:01:08;;;;;;;;;;;35.30;75.30;;;;;;5053209;28;19909;-75
2023/01/14 05:03:36;;;;;;;;;;;35.80;74.20;;;;;;5053049;28;20365;-70
2023/01/14 05:06:03;;;;;;;;;;;35.00;74.50;;;;;;5052813;28;19909;-76
2023/01/14 05:08:30;;;;;;;;;;;35.40;75.00;;;;;;5053285;28;19909;-79
2023/01/14 05:10:57;;;;;;;;;;;35.50;74.60;;;;;;5053448;28;19909;-78
2023/01/14 05:13:23;;;;;;;;;;;35.70;74.90;;;;;;5053447;28;20356;-79
2023/01/14 05:15:50;;;;;;;;;;;35.60;74.10;;;;;;5052967;28;19920;-69
2023/01/14 05:18:17;;;;;;;;;;;35.40;75.00;;;;;;5052364;28;19921;-78
2023/01/14 05:20:44;;;;;;;;;;;35.40;75.20;;;;;;5053076;28;19963;-77
2023/01/14 05:23:12;;;;;;;;;;;35.80;74.80;;;;;;5053047;28;19916;-72
2023/01/14 05:25:39;;;;;;;;;;;35.70;73.70;;;;;;5052879;28;19909;-72
2023/01/14 05:28:07;;;;;;;;;;;35.20;75.00;;;;;;5052641;28;20089;-75
2023/01/14 05:30:34;;;;;;;;;;;35.60;74.30;;;;;;5052851;28;19952;-71
2023/01/14 05:33:01;;;;;;;;;;;36.50;72.10;;;;;;5052782;28;19952;-76
2023/01/14 05:35:28;;;;;;;;;;;35.90;72.90;;;;;;5052850;28;19912;-70
2023/01/14 05:37:55;;;;;;;;;;;35.00;74.30;;;;;;5052714;28;19925;-76
2023/01/14 05:40:22;;;;;;;;;;;35.20;74.40;;;;;;5052851;28;19909;-70
2023/01/14 05:45:49;;;;;;;;;;;35.90;74.00;;;;;;5053466;28;19916;-70
2023/01/14 05:48:17;;;;;;;;;;;34.80;75.80;;;;;;5052540;28;19912;-73
2023/01/14 05:50:44;;;;;;;;;;;34.50;75.70;;;;;;5053157;28;20389;-72
2023/01/14 05:53:11;;;;;;;;;;;34.50;76.10;;;;;;5052695;28;19909;-69
2023/01/14 05:55:37;;;;;;;;;;;34.50;77.20;;;;;;5052324;28;19909;-70
2023/01/14 05:58:05;;;;;;;;;;;33.90;79.70;;;;;;5052469;28;20335;-70
2023/01/14 06:08:33;;;;;;;;;;;33.80;76.70;;;;;;5056484;28;19909;-70
2023/01/14 06:11:00;;;;;;;;;;;33.80;76.80;;;;;;5056086;28;19934;-72
2023/01/14 06:13:27;;;;;;;;;;;32.60;80.10;;;;;;5054708;28;20317;-76
2023/01/14 06:15:56;;;;;;;;;;;32.10;81.10;;;;;;5055916;28;19905;-69
2023/01/14 06:18:23;;;;;;;;;;;31.60;82.60;;;;;;5056219;28;19921;-70
2023/01/14 06:20:51;;;;;;;;;;;30.90;82.90;;;;;;5056412;28;20417;-70
2023/01/14 06:23:19;;;;;;;;;;;30.70;84.60;;;;;;5055778;28;19909;-72
2023/01/14 06:25:46;;;;;;;;;;;30.50;84.80;;;;;;5056102;28;20277;-70
2023/01/14 06:28:13;;;;;;;;;;;30.30;85.10;;;;;;5055915;28;20436;-70
2023/01/14 06:30:40;;;;;;;;;;;30.10;85.60;;;;;;5056187;28;19916;-69
2023/01/14 06:33:07;;;;;;;;;;;29.70;87.20;;;;;;5057625;28;19962;-70
2023/01/14 06:35:34;;;;;;;;;;;29.90;86.40;;;;;;5059199;28;19973;-78
2023/01/14 06:38:01;;;;;;;;;;;29.50;86.90;;;;;;5056860;28;19928;-75
2023/01/14 06:40:28;;;;;;;;;;;29.30;88.50;;;;;;5057163;28;19920;-72
2023/01/14 06:42:55;;;;;;;;;;;29.30;89.50;;;;;;5057203;28;19909;-76
2023/01/14 06:45:22;;;;;;;;;;;29.20;88.00;;;;;;5056941;28;19909;-76
2023/01/14 06:47:48;;;;;;;;;;;29.10;88.40;;;;;;5056212;28;19909;-75
2023/01/14 06:50:18;;;;;;;;;;;28.80;89.30;;;;;;5055915;28;19916;-72
2023/01/14 06:52:44;;;;;;;;;;;28.50;90.30;;;;;;5055741;28;19909;-69
2023/01/14 06:55:11;;;;;;;;;;;28.30;90.40;;;;;;5054228;28;19913;-69
2023/01/14 06:57:38;;;;;;;;;;;28.00;90.20;;;;;;5055102;28;19921;-78
2023/01/14 07:00:05;;;;;;;;;;;28.00;90.70;;;;;;5055875;28;20062;-76
2023/01/14 07:02:32;;;;;;;;;;;28.30;90.60;;;;;;5055974;28;20384;-69
2023/01/14 07:04:59;;;;;;;;;;;28.70;89.90;;;;;;5055045;28;19917;-68
2023/01/14 07:07:25;;;;;;;;;;;28.60;90.10;;;;;;5055057;28;19909;-69
2023/01/14 07:09:52;;;;;;;;;;;28.30;90.10;;;;;;5054773;28;19915;-69
2023/01/14 07:12:18;;;;;;;;;;;28.10;90.10;;;;;;5054871;28;19905;-68
2023/01/14 07:14:45;;;;;;;;;;;27.90;90.80;;;;;;5054971;28;20277;-68
2023/01/14 07:17:12;;;;;;;;;;;27.90;90.60;;;;;;5054681;28;19913;-70
2023/01/14 07:19:41;;;;;;;;;;;27.80;90.70;;;;;;5055065;28;20277;-72
2023/01/14 07:22:08;;;;;;;;;;;27.90;90.80;;;;;;5054760;28;19909;-70
2023/01/14 07:24:37;;;;;;;;;;;27.60;90.80;;;;;;5055136;28;19937;-75
2023/01/14 07:27:04;;;;;;;;;;;27.40;91.40;;;;;;5054764;28;19908;-71
2023/01/14 07:29:31;;;;;;;;;;;27.40;91.20;;;;;;5054599;28;20327;-69
2023/01/14 07:31:58;;;;;;;;;;;27.30;91.30;;;;;;5053373;28;19908;-69
2023/01/14 07:34:24;;;;;;;;;;;27.40;91.40;;;;;;5054578;28;19909;-70
2023/01/14 07:36:51;;;;;;;;;;;27.20;91.30;;;;;;5053942;28;19909;-69
2023/01/14 07:39:19;;;;;;;;;;;27.00;91.80;;;;;;5054698;28;19979;-70
2023/01/14 07:41:45;;;;;;;;;;;27.10;91.90;;;;;;5054465;28;20361;-69
2023/01/14 07:44:12;;;;;;;;;;;26.90;91.90;;;;;;5054406;28;19916;-70
2023/01/14 07:46:39;;;;;;;;;;;26.80;92.30;;;;;;5054324;28;20324;-70
2023/01/14 07:49:05;;;;;;;;;;;26.50;92.30;;;;;;5054050;28;19909;-69
2023/01/14 07:51:32;;;;;;;;;;;26.60;92.50;;;;;;5054114;28;19909;-69
2023/01/14 07:54:00;;;;;;;;;;;26.50;92.70;;;;;;5054012;28;19909;-69
2023/01/14 07:56:26;;;;;;;;;;;26.50;92.90;;;;;;5054171;28;19966;-69
2023/01/14 07:58:53;;;;;;;;;;;26.50;93.00;;;;;;5054138;28;20004;-74
2023/01/14 08:01:19;;;;;;;;;;;26.40;93.00;;;;;;5054059;28;20464;-76
2023/01/14 08:03:46;;;;;;;;;;;26.10;93.30;;;;;;5053947;28;19913;-70
2023/01/14 08:06:13;;;;;;;;;;;26.00;93.20;;;;;;5053998;28;20273;-71
2023/01/14 08:08:39;;;;;;;;;;;25.70;94.00;;;;;;5053721;28;19908;-70
2023/01/14 08:11:06;;;;;;;;;;;25.70;94.10;;;;;;5053756;28;20361;-76
2023/01/14 08:13:33;;;;;;;;;;;25.60;94.00;;;;;;5053933;28;19995;-69
2023/01/14 08:16:00;;;;;;;;;;;25.50;94.30;;;;;;5053717;28;19916;-70
2023/01/14 08:18:29;;;;;;;;;;;25.40;94.00;;;;;;5053586;28;19917;-71
2023/01/14 08:20:57;;;;;;;;;;;25.20;94.40;;;;;;5053335;28;19909;-69
2023/01/14 08:23:23;;;;;;;;;;;25.20;94.40;;;;;;5053530;28;19909;-69
2023/01/14 08:25:50;;;;;;;;;;;25.20;94.70;;;;;;5053532;28;19952;-72
2023/01/14 08:28:17;;;;;;;;;;;25.10;94.90;;;;;;5053551;28;19913;-68
2023/01/14 08:30:43;;;;;;;;;;;25.10;95.00;;;;;;5053490;28;19932;-69
2023/01/14 08:33:10;;;;;;;;;;;24.90;95.20;;;;;;5053445;28;20358;-68
2023/01/14 08:35:40;;;;;;;;;;;24.90;95.10;;;;;;5052998;28;19916;-68
2023/01/14 08:38:07;;;;;;;;;;;24.90;95.20;;;;;;5052894;28;20011;-69
2023/01/14 08:40:34;;;;;;;;;;;24.90;95.50;;;;;;5053090;28;19908;-69
2023/01/14 08:43:01;;;;;;;;;;;24.80;95.70;;;;;;5052861;28;19915;-71
2023/01/14 08:45:27;;;;;;;;;;;24.80;95.80;;;;;;5053009;28;19909;-69
2023/01/14 08:47:54;;;;;;;;;;;24.70;95.80;;;;;;5053278;28;19909;-74
2023/01/14 08:50:21;;;;;;;;;;;24.70;95.80;;;;;;5051740;28;20355;-73
2023/01/14 08:52:47;;;;;;;;;;;24.60;96.00;;;;;;5052978;28;20284;-74
2023/01/14 08:55:14;;;;;;;;;;;24.60;96.00;;;;;;5052783;28;19909;-74
2023/01/14 08:57:40;;;;;;;;;;;24.40;96.30;;;;;;5052754;28;19928;-71
2023/01/14 09:00:08;;;;;;;;;;;24.30;96.60;;;;;;5052773;28;19909;-73
2023/01/14 09:02:34;;;;;;;;;;;24.30;96.80;;;;;;5053011;28;19909;-71
2023/01/14 09:05:01;;;;;;;;;;;24.20;96.90;;;;;;5051725;28;19909;-71
2023/01/14 09:18:41;;;;;;;;;;;24.10;97.80;;;;;;5052332;28;19932;-69
2023/01/14 09:21:08;;;;;;;;;;;24.10;97.70;;;;;;5051248;28;20407;-73
2023/01/14 09:23:35;;;;;;;;;;;24.10;98.00;;;;;;5052757;28;19909;-74
2023/01/14 09:26:01;;;;;;;;;;;24.10;98.20;;;;;;5052632;28;19962;-76
2023/01/14 09:28:28;;;;;;;;;;;24.20;98.00;;;;;;5052689;28;20417;-72
2023/01/14 09:30:54;;;;;;;;;;;24.20;97.90;;;;;;5052556;28;19952;-73
2023/01/14 09:33:21;;;;;;;;;;;24.20;97.90;;;;;;5052918;28;20000;-72
2023/01/14 09:35:48;;;;;;;;;;;24.20;98.00;;;;;;5056624;28;19913;-74
2023/01/14 09:38:14;;;;;;;;;;;24.20;98.10;;;;;;5056496;28;20381;-73
2023/01/14 09:40:41;;;;;;;;;;;24.10;98.40;;;;;;5056748;28;19909;-73
2023/01/14 09:43:16;;;;;;;;;;;24.00;98.60;;;;;;5056655;28;19909;-74
2023/01/14 09:45:42;;;;;;;;;;;24.00;98.90;;;;;;5055229;28;19913;-74
2023/01/14 09:48:14;;;;;;;;;;;24.00;99.30;;;;;;5056635;28;19913;-73
2023/01/14 09:50:41;;;;;;;;;;;23.90;99.50;;;;;;5056494;28;19909;-71
2023/01/14 09:53:10;;;;;;;;;;;23.90;99.90;;;;;;5056550;28;19916;-69
2023/01/14 09:55:41;;;;;;;;;;;23.90;99.90;;;;;;5056196;28;19912;-70
2023/01/14 09:58:19;;;;;;;;;;;23.80;99.90;;;;;;5056229;28;19916;-69
2023/01/14 10:00:46;;;;;;;;;;;23.90;99.90;;;;;;5056328;28;19940;-70
2023/01/14 10:03:28;;;;;;;;;;;23.90;99.90;;;;;;5056344;28;20417;-68
2023/01/14 10:05:59;;;;;;;;;;;23.80;99.90;;;;;;5056080;28;19913;-68
2023/01/14 10:08:27;;;;;;;;;;;23.80;99.90;;;;;;5056181;28;19913;-68
2023/01/14 10:10:54;;;;;;;;;;;23.80;99.90;;;;;;5056050;28;19916;-69
2023/01/14 10:13:32;;;;;;;;;;;23.80;99.90;;;;;;5056139;28;19912;-69
2023/01/14 10:16:02;;;;;;;;;;;23.80;99.90;;;;;;5056000;28;20281;-69
2023/01/14 10:18:38;;;;;;;;;;;23.80;99.90;;;;;;5055698;28;19944;-69
2023/01/14 10:21:20;;;;;;;;;;;23.70;99.90;;;;;;5055897;28;19909;-69
2023/01/14 10:23:47;;;;;;;;;;;23.70;99.90;;;;;;5055992;28;19916;-67
2023/01/14 10:26:14;;;;;;;;;;;23.70;99.90;;;;;;5055669;28;19931;-70
2023/01/14 10:28:42;;;;;;;;;;;23.60;99.90;;;;;;5055865;28;19909;-69
2023/01/14 10:31:11;;;;;;;;;;;23.60;99.90;;;;;;5055743;28;19909;-70
2023/01/14 10:33:38;;;;;;;;;;;23.60;99.90;;;;;;5055784;28;20262;-69
2023/01/14 10:36:06;;;;;;;;;;;23.60;99.90;;;;;;5055606;28;20012;-69
2023/01/14 10:38:33;;;;;;;;;;;23.50;99.90;;;;;;5055510;28;19971;-70
2023/01/14 10:41:03;;;;;;;;;;;23.40;99.90;;;;;;5055593;28;20391;-69
2023/01/14 10:43:37;;;;;;;;;;;23.40;99.90;;;;;;5055525;28;19909;-69
2023/01/14 10:46:05;;;;;;;;;;;23.50;99.90;;;;;;5054845;28;19993;-69
2023/01/14 10:48:41;;;;;;;;;;;23.30;99.90;;;;;;5055351;28;20361;-69
2023/01/14 10:51:28;;;;;;;;;;;23.40;99.90;;;;;;5055658;28;19909;-68
2023/01/14 10:54:18;;;;;;;;;;;23.30;99.90;;;;;;5055431;28;20287;-68
2023/01/14 10:56:55;;;;;;;;;;;23.40;99.90;;;;;;5054426;28;19947;-69
2023/01/14 10:59:35;;;;;;;;;;;23.30;99.90;;;;;;5055470;28;19948;-74
2023/01/14 11:02:03;;;;;;;;;;;23.30;99.90;;;;;;5055108;28;19959;-69
2023/01/14 11:04:30;;;;;;;;;;;23.30;99.90;;;;;;5055104;28;19951;-74
2023/01/14 11:06:57;;;;;;;;;;;23.30;99.90;;;;;;5055049;28;19915;-70
2023/01/14 11:09:27;;;;;;;;;;;23.30;99.90;;;;;;5054921;28;20066;-75
2023/01/14 11:11:55;;;;;;;;;;;23.30;99.90;;;;;;5055082;28;20361;-73
2023/01/14 11:14:24;;;;;;;;;;;23.30;99.90;;;;;;5053516;28;20281;-73
2023/01/14 11:16:51;;;;;;;;;;;23.20;99.90;;;;;;5054869;28;19955;-74
2023/01/14 11:19:23;;;;;;;;;;;23.30;99.90;;;;;;5054805;28;19917;-73
2023/01/14 11:21:54;;;;;;;;;;;23.30;99.90;;;;;;5054491;28;20365;-73
2023/01/14 11:24:37;;;;;;;;;;;23.40;99.90;;;;;;5054618;28;20365;-74
2023/01/14 11:27:05;;;;;;;;;;;23.40;99.90;;;;;;5054734;28;20361;-74
2023/01/14 11:29:37;;;;;;;;;;;23.30;99.90;;;;;;5054772;28;20019;-73
2023/01/14 11:32:07;;;;;;;;;;;23.40;99.90;;;;;;5054693;28;19909;-71
2023/01/14 11:34:40;;;;;;;;;;;23.30;99.90;;;;;;5054523;28;20273;-69
2023/01/14 11:37:10;;;;;;;;;;;23.30;99.90;;;;;;5054255;28;19912;-71
2023/01/14 11:39:40;;;;;;;;;;;23.30;99.90;;;;;;5054524;28;19924;-72
2023/01/14 11:42:25;;;;;;;;;;;23.30;99.90;;;;;;5054489;28;19944;-71
2023/01/14 11:45:10;;;;;;;;;;;23.30;99.90;;;;;;5054143;28;19962;-72
2023/01/14 11:47:52;;;;;;;;;;;23.30;99.90;;;;;;5053483;28;19920;-70
2023/01/14 11:50:26;;;;;;;;;;;23.30;99.90;;;;;;5060067;28;19921;-72
2023/01/14 11:52:57;;;;;;;;;;;23.30;99.90;;;;;;5073570;28;19913;-74
2023/01/14 11:55:26;;;;;;;;;;;23.30;99.90;;;;;;5073743;28;19915;-75
2023/01/14 11:57:52;;;;;;;;;;;23.30;99.90;;;;;;5073300;28;19918;-72
2023/01/14 12:00:21;;;;;;;;;;;23.40;99.90;;;;;;5074104;28;19991;-72
2023/01/14 12:02:53;;;;;;;;;;;23.20;99.90;;;;;;5073971;28;19909;-73
2023/01/14 12:05:21;;;;;;;;;;;23.30;99.90;;;;;;5073974;28;19909;-70
2023/01/14 12:07:53;;;;;;;;;;;23.20;99.90;;;;;;5073863;28;19916;-69
2023/01/14 12:10:28;;;;;;;;;;;23.20;99.90;;;;;;5072704;28;19958;-73
2023/01/14 12:18:40;;;;;;;;;;;23.30;99.90;;;;;;5073766;28;19923;-73
2023/01/14 12:21:06;;;;;;;;;;;23.20;99.90;;;;;;5073742;28;20354;-75
2023/01/14 12:23:43;;;;;;;;;;;23.30;99.90;;;;;;5073357;28;20372;-72
2023/01/14 12:26:21;;;;;;;;;;;23.30;99.90;;;;;;5073365;28;19912;-72
2023/01/14 12:28:53;;;;;;;;;;;23.20;99.90;;;;;;5073219;28;19912;-73
2023/01/14 12:31:33;;;;;;;;;;;23.10;99.90;;;;;;5073372;28;19909;-72
2023/01/14 12:34:05;;;;;;;;;;;23.10;99.90;;;;;;5073515;28;19915;-72
2023/01/14 12:36:32;;;;;;;;;;;23.10;99.90;;;;;;5073321;28;19908;-74
2023/01/14 12:48:00;;;;;;;;;;;23.10;99.90;;;;;;5073337;28;20368;-73
2023/01/14 12:50:28;;;;;;;;;;;23.00;99.90;;;;;;5073168;28;20066;-71
2023/01/14 12:52:55;;;;;;;;;;;23.00;99.90;;;;;;5073297;28;19912;-73
2023/01/14 12:55:24;;;;;;;;;;;23.00;99.90;;;;;;5073140;28;19908;-73
2023/01/14 12:57:52;;;;;;;;;;;23.00;99.90;;;;;;5072808;28;20436;-70
2023/01/14 13:00:33;;;;;;;;;;;23.00;99.90;;;;;;5072994;28;20284;-70
2023/01/14 13:03:08;;;;;;;;;;;23.00;99.90;;;;;;5073005;28;20377;-75
2023/01/14 13:05:39;;;;;;;;;;;23.00;99.90;;;;;;5072995;28;20365;-69
2023/01/14 13:08:29;;;;;;;;;;;22.90;99.90;;;;;;5072635;28;19955;-70
2023/01/14 13:10:59;;;;;;;;;;;22.80;99.90;;;;;;5072100;28;19908;-69
2023/01/14 13:13:26;;;;;;;;;;;22.70;99.90;;;;;;5073005;28;20747;-71
2023/01/14 13:15:54;;;;;;;;;;;22.70;99.90;;;;;;5072913;28;19908;-70
2023/01/14 13:18:36;;;;;;;;;;;22.70;99.90;;;;;;5071335;28;19917;-69
2023/01/14 13:21:03;;;;;;;;;;;22.70;99.90;;;;;;5072887;28;20361;-71
2023/01/14 13:23:36;;;;;;;;;;;22.70;99.90;;;;;;5072891;28;19909;-70
2023/01/14 13:26:22;;;;;;;;;;;22.70;99.90;;;;;;5072717;28;19909;-69
2023/01/14 13:29:07;;;;;;;;;;;22.60;99.90;;;;;;5071146;28;19908;-71
2023/01/14 13:31:37;;;;;;;;;;;22.70;99.90;;;;;;5072845;28;20293;-73
2023/01/14 13:34:39;;;;;;;;;;;22.60;99.90;;;;;;5072892;28;19915;-72
2023/01/14 13:37:05;;;;;;;;;;;22.60;99.90;;;;;;5070300;28;19915;-70
2023/01/14 13:39:33;;;;;;;;;;;22.60;99.90;;;;;;5072237;28;19912;-73
2023/01/14 13:42:01;;;;;;;;;;;22.60;99.90;;;;;;5072553;28;19916;-73
2023/01/14 13:44:30;;;;;;;;;;;22.60;99.90;;;;;;5072744;28;20444;-74
2023/01/14 13:46:57;;;;;;;;;;;22.60;99.90;;;;;;5072422;28;19916;-69
2023/01/14 13:49:31;;;;;;;;;;;22.60;99.90;;;;;;5072555;28;19944;-69
2023/01/14 13:52:02;;;;;;;;;;;22.60;99.90;;;;;;5072603;28;19909;-69
2023/01/14 13:54:32;;;;;;;;;;;22.60;99.90;;;;;;5072370;28;19913;-69
2023/01/14 13:57:17;;;;;;;;;;;22.60;99.90;;;;;;5072402;28;19944;-69
2023/01/14 13:59:49;;;;;;;;;;;22.60;99.90;;;;;;5072408;28;19923;-69
2023/01/14 14:02:39;;;;;;;;;;;22.50;99.90;;;;;;5072333;28;19931;-69
2023/01/14 14:05:18;;;;;;;;;;;22.50;99.90;;;;;;5072478;28;20003;-69
2023/01/14 14:07:44;;;;;;;;;;;22.50;99.90;;;;;;5072155;28;19912;-70
2023/01/14 14:10:13;;;;;;;;;;;22.50;99.90;;;;;;5072507;28;19961;-70
2023/01/14 14:15:27;;;;;;;;;;;22.40;99.90;;;;;;5072301;28;19962;-70
2023/01/14 14:17:58;;;;;;;;;;;22.40;99.90;;;;;;5072091;28;20007;-69
2023/01/14 14:20:27;;;;;;;;;;;22.40;99.90;;;;;;5074259;28;19962;-70
2023/01/14 14:22:57;;;;;;;;;;;22.40;99.90;;;;;;5075914;28;20277;-69
2023/01/14 14:25:38;;;;;;;;;;;22.40;99.90;;;;;;5074749;28;19908;-69
2023/01/14 14:28:08;;;;;;;;;;;22.30;99.90;;;;;;5075754;28;19908;-69
2023/01/14 14:30:44;;;;;;;;;;;22.40;99.90;;;;;;5075871;28;20283;-69
2023/01/14 14:33:28;;;;;;;;;;;22.40;99.90;;;;;;5075978;28;20369;-70
2023/01/14 14:35:55;;;;;;;;;;;22.40;99.90;;;;;;5075818;28;19912;-70
2023/01/14 14:38:22;;;;;;;;;;;22.40;99.90;;;;;;5075544;28;19946;-69
2023/01/14 14:40:48;;;;;;;;;;;22.40;99.90;;;;;;5075436;28;19908;-70
2023/01/14 14:43:28;;;;;;;;;;;22.40;99.90;;;;;;5075725;28;19908;-69
2023/01/14 14:46:15;;;;;;;;;;;22.30;99.90;;;;;;5075487;28;19944;-69
2023/01/14 14:48:42;;;;;;;;;;;22.30;99.90;;;;;;5075656;28;19959;-69
2023/01/14 14:51:18;;;;;;;;;;;22.30;99.90;;;;;;5075232;28;19908;-70
2023/01/14 14:53:45;;;;;;;;;;;22.30;99.90;;;;;;5075316;28;19909;-69
2023/01/14 14:56:15;;;;;;;;;;;22.20;99.90;;;;;;5075396;28;19909;-74
2023/01/14 14:58:50;;;;;;;;;;;22.20;99.90;;;;;;5075374;28;20272;-70
2023/01/14 15:01:16;;;;;;;;;;;22.20;99.90;;;;;;5075334;28;19919;-69
2023/01/14 15:03:43;;;;;;;;;;;22.10;99.90;;;;;;5075159;28;20341;-70
2023/01/14 15:06:14;;;;;;;;;;;22.10;99.90;;;;;;5075147;28;19915;-70
2023/01/14 15:08:52;;;;;;;;;;;22.10;99.90;;;;;;5075222;28;19931;-69
2023/01/14 15:11:21;;;;;;;;;;;22.00;99.90;;;;;;5075002;28;19915;-68
2023/01/14 15:13:48;;;;;;;;;;;22.00;99.90;;;;;;5075316;28;20305;-71
2023/01/14 15:16:16;;;;;;;;;;;22.00;99.90;;;;;;5074957;28;19908;-68