Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:09;;;;;;;11.03;4.10;;;9.70;95.50;;;;;;5086877;28;20474;-69
2022/11/25 00:02:36;;;;;;;10.70;4.10;;;9.70;95.50;;;;;;5086710;28;20470;-69
2022/11/25 00:05:03;;;;;;;11.67;3.93;;;9.70;95.60;;;;;;5085261;28;20958;-69
2022/11/25 00:07:29;;;;;;;11.20;3.57;;;9.70;95.60;;;;;;5084431;28;20453;-69
2022/11/25 00:09:56;;;;;;;16.43;4.40;;;9.70;95.60;;;;;;5084606;28;20473;-69
2022/11/25 00:12:23;;;;;;;10.83;3.70;;;9.70;95.60;;;;;;5084341;28;20490;-69
2022/11/25 00:14:49;;;;;;;15.27;5.00;;;9.70;95.70;;;;;;5084962;28;20439;-69
2022/11/25 00:17:18;;;;;;;13.03;3.80;;;9.70;95.80;;;;;;5089103;28;20435;-69
2022/11/25 00:19:44;;;;;;;9.23;2.60;;;9.60;95.80;;;;;;5085493;28;20450;-69
2022/11/25 00:22:11;;;;;;;10.40;3.10;;;9.60;96.10;;;;;;5083750;28;20840;-69
2022/11/25 00:24:38;;;;;;;6.13;3.47;;;9.60;96.20;;;;;;5084126;28;20451;-69
2022/11/25 00:27:04;;;;;;;12.00;3.50;;;9.60;96.40;;;;;;5084014;28;20452;-69
2022/11/25 00:29:31;;;;;;;7.83;2.80;;;9.70;96.80;;;;;;5083951;28;20454;-69
2022/11/25 00:31:58;;;;;;;8.00;2.30;;;9.70;97.10;;;;;;5085094;28;20432;-69
2022/11/25 00:34:26;;;;;;;10.10;2.60;;;9.70;97.30;;;;;;5084194;28;20487;-69
2022/11/25 00:36:53;;;;;;;11.90;3.13;;;9.70;97.40;;;;;;5084082;28;20455;-69
2022/11/25 00:39:23;;;;;;;9.50;3.20;;;9.80;97.60;;;;;;5083059;28;20452;-69
2022/11/25 00:44:37;;;;;;;13.40;3.70;;;9.80;97.70;;;;;;5084722;28;20422;-69
2022/11/25 00:47:06;;;;;;;13.73;2.93;;;9.90;97.80;;;;;;5084755;28;20886;-69
2022/11/25 00:49:35;;;;;;;8.60;2.60;;;9.90;97.80;;;;;;5084276;28;20456;-69
2022/11/25 00:52:02;;;;;;;8.53;3.00;;;9.90;97.80;;;;;;5082906;28;20458;-69
2022/11/25 00:54:28;;;;;;;6.17;2.60;;;9.90;97.70;;;;;;5083918;28;20487;-69
2022/11/25 00:56:55;;;;;;;8.37;2.57;;;10.00;97.30;;;;;;5083263;28;20987;-69
2022/11/25 00:59:22;;;;;;;10.33;4.40;;;10.00;97.20;;;;;;5082936;28;20463;-69
2022/11/25 01:01:49;;;;;;;8.60;3.03;;;10.00;97.20;;;;;;5088581;28;20437;-67
2022/11/25 01:04:16;;;;;;;12.23;2.43;;;10.00;97.10;;;;;;5098774;28;20437;-68
2022/11/25 01:06:44;;;;;;;8.23;2.60;;;10.00;97.10;;;;;;5082899;28;20518;-68
2022/11/25 01:09:12;;;;;;;8.57;2.33;;;10.10;97.10;;;;;;5085532;28;20444;-68
2022/11/25 01:11:39;;;;;;;11.53;3.17;;;10.10;97.10;;;;;;5081885;28;20834;-68
2022/11/25 01:14:06;;;;;;;9.90;2.50;;;10.10;97.00;;;;;;5082156;28;20489;-68
2022/11/25 01:16:33;;;;;;;17.00;2.93;;;10.20;97.10;;;;;;5082274;28;20452;-68
2022/11/25 01:19:00;;;;;;;7.60;3.03;;;10.20;97.10;;;;;;5082581;28;20441;-69
2022/11/25 01:21:29;;;;;;;9.77;2.40;;;10.20;97.00;;;;;;5082297;28;20458;-69
2022/11/25 01:23:59;;;;;;;9.30;3.00;;;10.20;96.80;;;;;;5082164;28;20475;-69
2022/11/25 01:26:26;;;;;;;10.50;2.87;;;10.30;96.70;;;;;;5081832;28;21012;-69
2022/11/25 01:28:54;;;;;;;11.53;4.47;;;10.30;96.60;;;;;;5082495;28;20450;-69
2022/11/25 01:31:23;;;;;;;6.73;3.10;;;10.30;96.60;;;;;;5083048;28;20430;-69
2022/11/25 01:33:55;;;;;;;7.67;3.27;;;10.30;96.50;;;;;;5082728;28;20480;-68
2022/11/25 01:36:22;;;;;;;7.80;2.83;;;10.20;96.40;;;;;;5082617;28;20845;-68
2022/11/25 01:38:51;;;;;;;14.63;3.50;;;10.30;96.40;;;;;;5083567;28;20439;-68
2022/11/25 01:41:20;;;;;;;17.07;4.37;;;10.30;96.30;;;;;;5083224;28;20448;-68
2022/11/25 01:44:06;;;;;;;8.53;3.10;;;10.30;96.30;;;;;;5083710;28;20468;-68
2022/11/25 01:46:44;;;;;;;9.90;2.70;;;10.30;96.50;;;;;;5082848;28;20442;-68
2022/11/25 01:49:16;;;;;;;12.20;3.23;;;10.30;96.60;;;;;;5083543;28;20435;-68
2022/11/25 01:51:47;;;;;;;10.97;3.30;;;10.30;96.80;;;;;;5083142;28;20424;-68
2022/11/25 01:54:17;;;;;;;8.80;3.40;;;10.30;96.80;;;;;;5083060;28;20471;-69
2022/11/25 01:56:49;;;;;;;10.63;2.73;;;10.40;96.80;;;;;;5082850;28;20436;-69
2022/11/25 01:59:16;;;;;;;13.07;3.80;;;10.40;97.00;;;;;;5082526;28;20437;-69
2022/11/25 02:01:43;;;;;;;10.30;2.80;;;10.40;97.10;;;;;;5082147;28;20938;-69
2022/11/25 02:04:12;;;;;;;11.63;2.73;;;10.50;97.30;;;;;;5082624;28;20464;-69
2022/11/25 02:06:44;;;;;;;10.13;2.20;;;10.40;97.30;;;;;;5082795;28;20455;-69
2022/11/25 02:09:10;;;;;;;18.23;4.10;;;10.40;97.30;;;;;;5082965;28;20436;-69
2022/11/25 02:11:41;;;;;;;6.70;2.10;;;10.50;97.40;;;;;;5083073;28;20447;-69
2022/11/25 02:14:12;;;;;;;8.63;2.80;;;10.50;97.50;;;;;;5082474;28;20480;-69
2022/11/25 02:16:39;;;;;;;12.23;2.93;;;10.50;97.40;;;;;;5083445;28;20448;-69
2022/11/25 02:19:09;;;;;;;11.67;4.10;;;10.50;97.40;;;;;;5083589;28;20455;-69
2022/11/25 02:21:42;;;;;;;10.43;3.17;;;10.50;97.30;;;;;;5082599;28;20445;-69
2022/11/25 02:24:18;;;;;;;11.27;3.40;;;10.60;97.20;;;;;;5083977;28;20479;-69
2022/11/25 02:26:46;;;;;;;9.13;3.03;;;10.60;97.00;;;;;;5085122;28;20448;-69
2022/11/25 02:29:13;;;;;;;12.97;4.27;;;10.60;96.90;;;;;;5087781;28;20449;-69
2022/11/25 02:31:40;;;;;;;11.30;3.47;;;10.60;96.70;;;;;;5084428;28;20446;-69
2022/11/25 02:34:08;;;;;;;9.00;3.10;;;10.60;96.60;;;;;;5085928;28;20551;-69
2022/11/25 02:36:35;;;;;;;7.67;3.20;;;10.60;96.50;;;;;;5089658;28;20460;-69
2022/11/25 02:39:03;;;;;;;8.70;3.63;;;10.60;96.40;;;;;;5085157;28;20452;-69
2022/11/25 02:41:33;;;;;;;11.13;3.30;;;10.60;96.40;;;;;;5084432;28;20552;-69
2022/11/25 02:44:02;;;;;;;10.43;2.87;;;10.60;96.50;;;;;;5083065;28;20455;-69
2022/11/25 02:46:30;;;;;;;12.80;3.13;;;10.60;96.70;;;;;;5082656;28;20454;-69
2022/11/25 02:48:58;;;;;;;9.27;2.40;;;10.60;97.00;;;;;;5082997;28;20491;-69
2022/11/25 02:51:27;;;;;;;14.53;2.87;;;10.60;97.20;;;;;;5082567;28;20448;-69
2022/11/25 02:53:55;;;;;;;8.77;2.40;;;10.60;97.20;;;;;;5082505;28;20491;-69
2022/11/25 02:56:24;;;;;;;13.77;3.10;;;10.70;97.30;;;;;;5081536;28;20963;-69
2022/11/25 02:58:51;;;;;;;9.77;3.07;;;10.70;97.30;;;;;;5083853;28;20453;-69
2022/11/25 03:01:19;;;;;;;7.33;2.70;;;10.70;97.30;;;;;;5082761;28;20463;-69
2022/11/25 03:03:46;;;;;;;10.30;2.90;;;10.70;97.30;;;;;;5082438;28;20474;-69
2022/11/25 03:06:13;;;;;;;5.83;2.57;;;10.70;97.20;;;;;;5082163;28;20444;-69
2022/11/25 03:08:40;;;;;;;8.13;2.90;;;10.70;97.20;;;;;;5083070;28;20442;-69
2022/11/25 03:11:07;;;;;;;10.43;3.57;;;10.80;97.20;;;;;;5082791;28;20448;-69
2022/11/25 03:13:33;;;;;;;7.07;2.97;;;10.80;97.20;;;;;;5082858;28;20491;-69
2022/11/25 03:16:00;;;;;;;14.60;2.70;;;10.70;97.10;;;;;;5082293;28;20452;-69
2022/11/25 03:18:28;;;;;;;6.60;2.73;;;10.70;97.10;;;;;;5081699;28;20447;-69
2022/11/25 03:20:56;;;;;;;7.60;2.83;;;10.70;97.20;;;;;;5083124;28;20454;-69
2022/11/25 03:23:23;;;;;;;8.90;3.10;;;10.70;97.20;;;;;;5081707;28;20465;-69
2022/11/25 03:25:50;;;;;;;11.93;3.23;;;10.70;97.10;;;;;;5082253;28;20442;-69
2022/11/25 03:28:17;;;;;;;7.37;2.60;;;10.70;97.10;;;;;;5082754;28;20467;-69
2022/11/25 03:30:43;;;;;;;9.83;2.63;;;10.70;97.10;;;;;;5085843;28;20969;-69
2022/11/25 03:33:10;;;;;;;10.23;3.47;;;10.70;97.20;;;;;;5088364;28;20476;-69
2022/11/25 03:35:38;;;;;;;18.70;3.70;;;10.70;97.20;;;;;;5087570;28;20449;-69
2022/11/25 03:38:05;;;;;;;9.30;2.50;;;10.80;97.30;;;;;;5087203;28;20463;-69
2022/11/25 03:40:32;;;;;;;5.97;2.40;;;10.80;97.30;;;;;;5094074;28;20427;-68
2022/11/25 03:42:58;;;;;;;13.17;3.37;;;10.70;97.30;;;;;;5098788;28;20468;-68
2022/11/25 03:45:25;;;;;;;12.50;3.10;;;10.70;97.30;;;;;;5087600;28;20441;-69
2022/11/25 03:47:52;;;;;;;5.10;2.17;;;10.70;97.20;;;;;;5087716;28;20439;-69
2022/11/25 03:50:19;;;;;;;9.47;3.00;;;10.70;97.20;;;;;;5086871;28;20949;-69
2022/11/25 03:52:47;;;;;;;9.57;2.50;;;10.70;97.20;;;;;;5087638;28;20990;-69
2022/11/25 03:55:13;;;;;;;8.40;3.00;;;10.70;97.30;;;;;;5087839;28;20488;-69
2022/11/25 03:57:41;;;;;;;12.20;2.87;;;10.70;97.50;;;;;;5088418;28;20454;-69
2022/11/25 04:00:09;;;;;;;6.50;3.07;;;10.60;97.60;;;;;;5091657;28;20448;-69
2022/11/25 04:02:35;;;;;;;8.37;2.77;;;10.70;98.00;;;;;;5091385;28;20459;-69
2022/11/25 04:05:04;;;;;;;10.97;3.63;;;10.70;98.10;;;;;;5090366;28;20970;-70
2022/11/25 04:07:31;;;;;;;6.10;2.27;;;10.70;98.10;;;;;;5091167;28;20483;-70
2022/11/25 04:09:59;;;;;;;5.57;2.43;;;10.70;98.20;;;;;;5090832;28;20940;-70
2022/11/25 04:15:10;;;;;;;9.73;3.40;;;10.70;98.30;;;;;;5092132;28;20461;-69
2022/11/25 04:17:37;;;;;;;10.50;4.27;;;10.70;98.50;;;;;;5093424;28;20444;-69
2022/11/25 04:20:04;;;;;;;11.93;4.97;;;10.60;98.50;;;;;;5093732;28;20948;-69
2022/11/25 04:22:30;;;;;;;11.17;3.80;;;10.60;98.60;;;;;;5092423;28;20447;-69
2022/11/25 04:24:59;;;;;;;10.30;3.97;;;10.60;98.80;;;;;;5091339;28;20450;-69
2022/11/25 04:27:25;;;;;;;7.93;3.80;;;10.60;98.90;;;;;;5090486;28;20451;-70
2022/11/25 04:29:52;;;;;;;4.63;3.97;;;10.60;98.90;;;;;;5091000;28;20456;-69
2022/11/25 04:32:19;;;;;;;12.17;4.23;;;10.50;98.90;;;;;;5090842;28;20471;-69
2022/11/25 04:34:45;;;;;;;9.90;3.13;;;10.60;98.90;;;;;;5091112;28;20468;-69
2022/11/25 04:37:12;;;;;;;12.40;3.20;;;10.50;98.80;;;;;;5095663;28;20469;-69
2022/11/25 04:39:39;;;;;;;9.87;3.60;;;10.50;98.80;;;;;;5098523;28;20943;-69
2022/11/25 04:44:52;;;;;;;11.60;3.83;;;10.50;99.00;;;;;;5101267;28;20489;-68
2022/11/25 04:47:19;;;;;;;13.40;4.03;;;10.50;99.00;;;;;;5099991;28;20538;-69
2022/11/25 04:49:45;;;;;;;10.00;3.00;;;10.50;99.30;;;;;;5095807;28;20456;-69
2022/11/25 04:52:12;;;;;;;9.90;4.50;;;10.50;99.50;;;;;;5094771;28;20474;-69
2022/11/25 04:54:39;;;;;;;7.00;2.93;;;10.50;99.50;;;;;;5097022;28;20488;-69
2022/11/25 04:57:08;;;;;;;7.23;3.30;;;10.50;99.60;;;;;;5095398;28;20468;-69
2022/11/25 04:59:41;;;;;;;10.50;3.43;;;10.50;99.70;;;;;;5096332;28;20444;-70
2022/11/25 05:02:13;;;;;;;7.53;3.10;;;10.50;99.80;;;;;;5098943;28;20479;-70
2022/11/25 05:04:41;;;;;;;9.77;2.80;;;10.50;99.80;;;;;;5095103;28;20440;-70
2022/11/25 05:07:08;;;;;;;9.33;3.43;;;10.40;99.90;;;;;;5098198;28;20423;-70
2022/11/25 05:09:35;;;;;;;9.00;2.80;;;10.40;99.90;;;;;;5094568;28;20453;-69
2022/11/25 05:12:01;;;;;;;7.30;3.20;;;10.40;99.90;;;;;;5093318;28;20428;-69
2022/11/25 05:14:29;;;;;;;16.30;4.00;;;10.40;99.90;;;;;;5095283;28;20484;-70
2022/11/25 05:16:56;;;;;;;10.80;3.37;;;10.40;99.90;;;;;;5096204;28;20440;-70
2022/11/25 05:19:23;;;;;;;14.77;3.60;;;10.40;99.90;;;;;;5095974;28;20440;-70
2022/11/25 05:21:50;;;;;;;12.27;3.97;;;10.40;99.90;;;;;;5096913;28;20441;-70
2022/11/25 05:24:17;;;;;;;9.43;3.03;;;10.40;99.90;;;;;;5095250;28;20448;-71
2022/11/25 05:26:44;;;;;;;9.80;3.80;;;10.40;99.90;;;;;;5093726;28;20443;-70
2022/11/25 05:29:11;;;;;;;7.77;3.17;;;10.50;99.90;;;;;;5089872;28;20450;-69
2022/11/25 05:31:39;;;;;;;7.90;3.63;;;10.50;99.90;;;;;;5088479;28;20459;-70
2022/11/25 05:34:06;;;;;;;7.97;3.90;;;10.40;99.90;;;;;;5087813;28;20488;-69
2022/11/25 05:36:32;;;;;;;10.90;3.93;;;10.50;99.90;;;;;;5091113;28;20461;-70
2022/11/25 05:38:59;;;;;;;6.73;3.27;;;10.50;99.90;;;;;;5094692;28;20455;-69
2022/11/25 05:41:26;;;;;;;10.23;4.03;;;10.50;99.90;;;;;;5094029;28;20456;-70
2022/11/25 05:43:53;;;;;;;11.87;3.10;;;10.50;99.90;;;;;;5088541;28;20464;-70
2022/11/25 05:46:20;;;;;;;7.83;3.60;;;10.50;99.90;;;;;;5087260;28;20440;-70
2022/11/25 05:48:48;;;;;;;8.20;3.87;;;10.50;99.90;;;;;;5088317;28;20445;-70
2022/11/25 05:51:15;;;;;;;9.17;4.07;;;10.50;99.90;;;;;;5087174;28;20439;-70
2022/11/25 05:53:41;;;;;;;7.93;3.70;;;10.50;99.90;;;;;;5090240;28;20467;-70
2022/11/25 05:56:10;;;;;;;9.70;3.83;;;10.50;99.90;;;;;;5090699;28;20904;-70
2022/11/25 05:58:36;;;;;;;6.50;3.30;;;10.50;99.90;;;;;;5083924;28;20431;-69
2022/11/25 06:01:06;;;;;;;11.47;4.00;;;10.50;99.90;;;;;;5083985;28;20451;-69
2022/11/25 06:03:33;;;;;;;8.77;3.90;;;10.40;99.90;;;;;;5083661;28;20470;-69
2022/11/25 06:06:01;;;;;;;12.50;3.90;;;10.50;99.90;;;;;;5083442;28;20443;-69
2022/11/25 06:08:28;;;;;;;8.23;3.40;;;10.50;99.90;;;;;;5083240;28;20448;-69
2022/11/25 06:10:55;;;;;;;7.97;3.57;;;10.40;99.90;;;;;;5082900;28;20826;-68
2022/11/25 06:13:22;;;;;;;10.73;3.73;;;10.40;99.90;;;;;;5082796;28;20475;-69
2022/11/25 06:15:49;;;;;;;10.60;4.20;;;10.40;99.90;;;;;;5082584;28;20484;-69
2022/11/25 06:18:17;;;;;;;11.37;3.97;;;10.40;99.90;;;;;;5083616;28;20437;-68
2022/11/25 06:20:44;;;;;;;9.27;3.90;;;10.30;99.90;;;;;;5099348;28;20441;-67
2022/11/25 06:23:12;;;;;;;8.90;3.80;;;10.30;99.90;;;;;;5085027;28;20471;-68
2022/11/25 06:25:39;;;;;;;17.07;5.20;;;10.30;99.90;;;;;;5082360;28;20448;-68
2022/11/25 06:28:05;;;;;;;15.93;4.37;;;10.30;99.90;;;;;;5081511;28;20558;-68
2022/11/25 06:30:32;;;;;;;11.30;3.70;;;10.20;99.90;;;;;;5080268;28;20456;-68
2022/11/25 06:32:59;;;;;;;7.77;3.40;;;10.30;99.90;;;;;;5080050;28;20819;-68
2022/11/25 06:35:26;;;;;;;9.57;3.40;;;10.30;99.90;;;;;;5079780;28;20482;-68
2022/11/25 06:37:52;;;;;;;5.97;2.93;;;10.20;99.90;;;;;;5082124;28;20459;-68
2022/11/25 06:40:20;;;;;;;8.70;3.40;;;10.20;99.90;;;;;;5081861;28;20439;-69
2022/11/25 06:42:47;;;;;;;8.40;3.40;;;10.20;99.90;;;;;;5082075;28;20472;-69
2022/11/25 06:45:14;;;;;;;8.80;3.70;;;10.10;99.90;;;;;;5082384;28;20443;-69
2022/11/25 06:47:42;;;;;;;6.93;3.00;;;10.10;99.90;;;;;;5085329;28;20442;-68
2022/11/25 06:50:09;;;;;;;9.60;3.60;;;10.10;99.90;;;;;;5079832;28;20896;-69
2022/11/25 06:52:36;;;;;;;10.97;4.07;;;10.10;99.90;;;;;;5080071;28;20483;-69
2022/11/25 06:55:04;;;;;;;10.60;4.00;;;10.10;99.90;;;;;;5080934;28;20484;-69
2022/11/25 06:57:32;;;;;;;19.63;3.33;;;10.00;99.90;;;;;;5082012;28;20448;-69
2022/11/25 06:59:58;;;;;;;11.60;3.80;;;10.00;99.90;;;;;;5081543;28;20484;-69
2022/11/25 07:02:25;;;;;;;9.90;4.43;;;10.00;99.90;;;;;;5082426;28;20468;-69
2022/11/25 07:04:52;;;;;;;5.93;3.37;;;9.90;99.90;;;;;;5081375;28;20442;-69
2022/11/25 07:07:19;;;;;;;8.70;4.00;;;9.90;99.90;;;;;;5082513;28;20958;-69
2022/11/25 07:09:46;;;;;;;7.57;3.63;;;9.90;99.90;;;;;;5082152;28;20446;-69
2022/11/25 07:12:13;;;;;;;9.53;4.00;;;9.90;99.90;;;;;;5083274;28;20476;-69
2022/11/25 07:14:43;;;;;;;10.27;3.50;;;9.90;99.90;;;;;;5082714;28;20479;-69
2022/11/25 07:17:10;;;;;;;9.43;3.53;;;9.90;99.90;;;;;;5089504;28;20450;-69
2022/11/25 07:19:36;;;;;;;12.60;3.77;;;9.90;99.90;;;;;;5089754;28;20451;-69
2022/11/25 07:22:03;;;;;;;11.50;3.23;;;9.90;99.90;;;;;;5089114;28;20526;-70
2022/11/25 07:24:30;;;;;;;13.80;3.50;;;9.90;99.90;;;;;;5094069;28;20431;-69
2022/11/25 07:26:56;;;;;;;9.97;3.80;;;9.90;99.90;;;;;;5088978;28;20451;-69
2022/11/25 07:29:23;;;;;;;12.17;4.70;;;9.90;99.90;;;;;;5080508;28;20444;-69
2022/11/25 07:31:51;;;;;;;10.60;4.60;;;9.90;99.90;;;;;;5082484;28;20454;-69
2022/11/25 07:34:20;;;;;;;6.13;3.50;;;9.90;99.90;;;;;;5083102;28;20441;-69
2022/11/25 07:36:48;;;;;;;10.63;4.57;;;9.90;99.90;;;;;;5082457;28;20466;-69
2022/11/25 07:39:17;;;;;;;7.60;4.40;;;9.90;99.90;;;;;;5081958;28;20455;-69
2022/11/25 07:41:44;;;;;;;14.37;3.73;;;9.80;99.90;;;;;;5089259;28;20437;-69
2022/11/25 07:44:12;;;;;;;10.70;5.03;;;9.80;99.90;;;;;;5095624;28;20474;-70
2022/11/25 07:46:41;;;;;;;10.50;3.60;;;9.80;99.90;;;;;;5085141;28;20458;-68
2022/11/25 07:49:12;;;;;;;7.63;3.23;;;9.90;99.90;;;;;;5080959;28;20454;-69
2022/11/25 07:51:41;;;;;;;6.97;3.30;;;9.90;99.90;;;;;;5080911;28;20440;-69
2022/11/25 07:54:10;;;;;;;9.93;3.73;;;9.90;99.90;;;;;;5083835;28;20475;-69
2022/11/25 07:56:38;;;;;;;26.57;4.70;;;9.90;99.90;;;;;;5081559;28;20491;-67
2022/11/25 07:59:06;;;;;;;154.10;12.13;;;9.90;99.90;;;;;;5081090;28;20440;-67
2022/11/25 08:01:33;;;;;;;324.80;21.83;;;9.90;99.90;;;;;;5078963;28;20436;-67
2022/11/25 08:04:00;;;;;;;90.07;9.60;;;9.90;99.90;;;;;;5082479;28;20471;-66
2022/11/25 08:06:29;;;;;;;16.08;4.07;;;10.00;99.90;;;;;;5078688;28;20434;-68
2022/11/25 08:08:57;;;;;;;10.50;3.53;;;10.10;99.80;;;;;;5079460;28;20221;-68
2022/11/25 08:11:25;;;;;;;8.20;2.93;;;10.10;99.90;;;;;;5080671;28;20434;-69
2022/11/25 08:13:52;;;;;;;6.10;2.40;;;10.10;99.90;;;;;;5078778;28;20465;-68
2022/11/25 08:16:21;;;;;;;5.47;3.00;;;10.10;99.90;;;;;;5077387;28;20484;-68
2022/11/25 08:18:48;;;;;;;11.73;2.60;;;10.10;99.90;;;;;;5079103;28;20463;-68
2022/11/25 08:21:19;;;;;;;10.20;3.00;;;10.10;99.90;;;;;;5082434;28;20432;-69
2022/11/25 08:23:48;;;;;;;6.17;2.83;;;10.10;99.90;;;;;;5083850;28;20474;-69
2022/11/25 08:26:16;;;;;;;11.20;3.20;;;10.20;99.90;;;;;;5089113;28;20446;-69
2022/11/25 08:28:44;;;;;;;8.23;2.50;;;10.20;99.90;;;;;;5088907;28;20448;-69
2022/11/25 08:31:14;;;;;;;4.90;2.50;;;10.20;99.90;;;;;;5081240;28;20443;-69
2022/11/25 08:33:41;;;;;;;5.53;2.67;;;10.20;99.90;;;;;;5082554;28;20487;-69
2022/11/25 08:36:08;;;;;;;11.80;2.63;;;10.20;99.90;;;;;;5082932;28;20482;-69
2022/11/25 08:38:36;;;;;;;10.50;3.00;;;10.20;99.90;;;;;;5084468;28;20431;-69
2022/11/25 08:41:10;;;;;;;4.83;2.40;;;10.30;99.90;;;;;;5085462;28;20482;-69
2022/11/25 08:43:36;;;;;;;7.03;2.70;;;10.30;99.90;;;;;;5087410;28;20457;-69
2022/11/25 08:46:08;;;;;;;9.03;2.60;;;10.30;99.90;;;;;;5093928;28;20457;-68
2022/11/25 08:48:35;;;;;;;8.10;2.70;;;10.30;99.90;;;;;;5086570;28;20482;-68
2022/11/25 08:51:01;;;;;;;11.73;2.80;;;10.30;99.90;;;;;;5082353;28;20436;-68
2022/11/25 08:53:28;;;;;;;5.87;2.50;;;10.30;99.90;;;;;;5081650;28;20468;-68
2022/11/25 08:55:55;;;;;;;10.07;2.30;;;10.40;99.90;;;;;;5082034;28;20475;-68
2022/11/25 08:58:23;;;;;;;8.07;3.10;;;10.40;99.90;;;;;;5081766;28;20933;-68
2022/11/25 09:00:50;;;;;;;8.77;2.83;;;10.40;99.90;;;;;;5089645;28;20436;-68
2022/11/25 09:03:17;;;;;;;15.43;2.50;;;10.40;99.90;;;;;;5097559;28;20472;-68
2022/11/25 09:05:44;;;;;;;7.20;3.10;;;10.40;99.90;;;;;;5081073;28;20433;-69
2022/11/25 09:08:11;;;;;;;8.93;2.73;;;10.50;99.90;;;;;;5082089;28;20427;-69
2022/11/25 09:10:39;;;;;;;12.60;3.00;;;10.50;99.90;;;;;;5080917;28;20440;-69
2022/11/25 09:13:06;;;;;;;11.33;2.67;;;10.60;99.90;;;;;;5080573;28;20475;-69
2022/11/25 09:15:35;;;;;;;8.57;2.70;;;10.60;99.90;;;;;;5080810;28;20495;-69
2022/11/25 09:18:03;;;;;;;11.20;2.93;;;10.60;99.90;;;;;;5081000;28;20471;-69
2022/11/25 09:20:31;;;;;;;8.10;3.00;;;10.60;99.90;;;;;;5079772;28;20445;-69
2022/11/25 09:22:59;;;;;;;8.83;3.17;;;10.70;99.90;;;;;;5080409;28;20980;-69
2022/11/25 09:25:26;;;;;;;9.33;2.67;;;10.70;99.90;;;;;;5081470;28;20446;-69
2022/11/25 09:27:53;;;;;;;14.67;3.70;;;10.80;99.90;;;;;;5082560;28;20436;-69
2022/11/25 09:30:20;;;;;;;14.40;2.83;;;10.90;99.90;;;;;;5082054;28;20806;-69
2022/11/25 09:32:51;;;;;;;8.43;2.87;;;10.90;99.90;;;;;;5080876;28;20494;-69
2022/11/25 09:35:18;;;;;;;11.83;3.20;;;10.90;99.90;;;;;;5083339;28;20468;-69
2022/11/25 09:37:45;;;;;;;10.07;3.10;;;11.00;99.90;;;;;;5079318;28;20460;-69
2022/11/25 09:40:18;;;;;;;6.57;2.43;;;11.00;99.90;;;;;;5080378;28;20454;-69
2022/11/25 09:48:42;;;;;;;8.73;3.13;;;11.10;99.90;;;;;;5080986;28;20406;-69
2022/11/25 09:51:18;;;;;;;9.23;2.50;;;11.20;99.90;;;;;;5079258;28;20503;-69
2022/11/25 09:53:50;;;;;;;9.90;2.93;;;11.30;99.80;;;;;;5078954;28;20472;-68
2022/11/25 09:56:26;;;;;;;11.27;3.00;;;11.40;99.70;;;;;;5078734;28;20469;-68
2022/11/25 09:58:59;;;;;;;16.13;2.97;;;11.40;99.60;;;;;;5078531;28;20436;-68
2022/11/25 10:01:29;;;;;;;17.07;3.50;;;11.60;99.30;;;;;;5078456;28;20437;-68
2022/11/25 10:04:02;;;;;;;10.03;3.03;;;11.60;99.20;;;;;;5078546;28;20460;-68
2022/11/25 10:06:32;;;;;;;8.47;3.00;;;11.60;99.00;;;;;;5078401;28;20433;-67
2022/11/25 10:09:01;;;;;;;9.80;3.33;;;11.70;98.90;;;;;;5080542;28;20448;-68
2022/11/25 10:11:38;;;;;;;10.27;3.50;;;11.80;98.60;;;;;;5089675;28;20436;-68
2022/11/25 10:14:12;;;;;;;10.00;3.30;;;11.80;98.20;;;;;;5090378;28;20472;-68
2022/11/25 10:16:45;;;;;;;9.33;3.07;;;11.80;98.20;;;;;;5090104;28;20472;-68
2022/11/25 10:19:19;;;;;;;16.70;2.90;;;11.90;98.10;;;;;;5090108;28;20931;-68
2022/11/25 10:21:46;;;;;;;8.07;2.67;;;12.00;98.10;;;;;;5091521;28;20428;-68
2022/11/25 10:24:16;;;;;;;17.93;3.93;;;12.00;98.10;;;;;;5081121;28;20448;-68
2022/11/25 10:26:44;;;;;;;14.20;2.67;;;12.10;97.50;;;;;;5082045;28;20432;-69
2022/11/25 10:29:24;;;;;;;9.10;2.70;;;12.20;96.80;;;;;;5086365;28;20433;-68
2022/11/25 10:31:55;;;;;;;12.53;3.30;;;12.20;97.10;;;;;;5080332;28;20447;-68
2022/11/25 10:34:39;;;;;;;14.57;4.33;;;12.30;96.90;;;;;;5080416;28;20467;-68
2022/11/25 10:37:22;;;;;;;7.60;2.70;;;12.30;96.40;;;;;;5081955;28;20484;-68
2022/11/25 10:39:49;;;;;;;12.23;2.80;;;12.40;96.00;;;;;;5065730;28;20439;-68
2022/11/25 10:42:21;;;;;;;12.10;2.90;;;12.50;96.30;;;;;;5089495;28;20469;-69
2022/11/25 10:44:48;;;;;;;10.53;2.40;;;12.60;96.10;;;;;;5093914;28;20429;-69
2022/11/25 10:47:35;;;;;;;9.43;2.70;;;12.60;95.80;;;;;;5081658;28;20800;-68
2022/11/25 10:50:26;;;;;;;14.60;3.00;;;12.70;95.60;;;;;;5079487;28;20437;-68
2022/11/25 10:52:58;;;;;;;13.00;3.47;;;12.90;95.10;;;;;;5073426;28;20477;-68
2022/11/25 10:55:26;;;;;;;9.70;2.53;;;13.10;95.10;;;;;;5077416;28;20468;-68
2022/11/25 10:57:54;;;;;;;6.93;2.10;;;13.30;94.40;;;;;;5078184;28;20460;-68
2022/11/25 11:00:27;;;;;;;7.00;2.43;;;13.50;93.30;;;;;;5078329;28;20452;-68
2022/11/25 11:02:55;;;;;;;9.97;2.43;;;13.70;93.10;;;;;;5078456;28;20473;-68
2022/11/25 11:05:28;;;;;;;11.43;2.63;;;13.70;92.00;;;;;;5079009;28;20498;-68
2022/11/25 11:08:16;;;;;;;14.87;3.40;;;13.90;92.00;;;;;;5081234;28;20445;-70
2022/11/25 11:10:43;;;;;;;6.80;2.10;;;14.10;91.30;;;;;;5080322;28;20436;-69
2022/11/25 11:13:21;;;;;;;10.37;2.70;;;14.30;90.90;;;;;;5080822;28;20476;-69
2022/11/25 11:15:48;;;;;;;9.47;2.83;;;14.60;90.50;;;;;;5081331;28;20468;-69
2022/11/25 11:18:23;;;;;;;7.93;2.67;;;14.70;89.30;;;;;;5082627;28;20437;-69
2022/11/25 11:20:53;;;;;;;8.20;2.63;;;14.70;88.00;;;;;;5082603;28;20444;-69
2022/11/25 11:23:21;;;;;;;10.40;3.30;;;14.90;87.80;;;;;;5084761;28;20806;-69
2022/11/25 11:25:57;;;;;;;6.70;2.03;;;15.10;87.30;;;;;;5085670;28;20885;-70
2022/11/25 11:28:38;;;;;;;12.13;2.90;;;15.10;85.60;;;;;;5086798;28;20795;-70
2022/11/25 11:31:08;;;;;;;12.80;3.07;;;15.10;85.10;;;;;;5084041;28;20431;-69
2022/11/25 11:33:40;;;;;;;10.70;3.20;;;15.40;84.90;;;;;;5084444;28;20514;-69
2022/11/25 11:36:24;;;;;;;8.93;2.77;;;15.50;84.90;;;;;;5081258;28;21079;-70
2022/11/25 11:38:54;;;;;;;10.27;2.80;;;15.70;83.00;;;;;;5081989;28;20791;-70
2022/11/25 11:41:36;;;;;;;8.20;2.77;;;15.80;81.00;;;;;;5083809;28;20433;-69
2022/11/25 11:44:13;;;;;;;8.57;2.87;;;15.80;81.30;;;;;;5085238;28;20465;-69
2022/11/25 11:47:05;;;;;;;12.20;3.37;;;15.70;81.30;;;;;;5080559;28;20463;-69
2022/11/25 11:49:54;;;;;;;13.83;3.07;;;15.90;81.90;;;;;;5081974;28;20433;-69
2022/11/25 11:52:32;;;;;;;18.80;3.30;;;15.90;79.70;;;;;;5088898;28;20987;-69
2022/11/25 11:55:02;;;;;;;6.90;2.37;;;15.90;79.00;;;;;;5087527;28;20439;-69
2022/11/25 11:57:39;;;;;;;9.73;3.23;;;15.80;78.80;;;;;;5088851;28;20560;-71
2022/11/25 12:00:11;;;;;;;11.70;2.30;;;15.70;79.10;;;;;;5087550;28;20428;-70
2022/11/25 12:02:53;;;;;;;8.03;2.50;;;15.90;78.10;;;;;;5088159;28;21057;-69
2022/11/25 12:05:22;;;;;;;9.23;2.30;;;16.10;78.60;;;;;;5069558;28;20444;-67
2022/11/25 12:08:00;;;;;;;8.50;2.33;;;16.30;77.20;;;;;;5082122;28;20445;-69
2022/11/25 12:10:31;;;;;;;10.27;2.63;;;16.00;78.00;;;;;;5087053;28;20429;-69
2022/11/25 12:13:05;;;;;;;8.10;2.60;;;15.70;77.50;;;;;;5085503;28;20469;-69
2022/11/25 12:15:39;;;;;;;9.40;3.00;;;15.50;78.10;;;;;;5086631;28;20425;-69
2022/11/25 12:18:16;;;;;;;15.93;3.33;;;15.40;78.60;;;;;;5088106;28;20437;-69
2022/11/25 12:20:47;;;;;;;9.70;2.97;;;15.30;79.20;;;;;;5088149;28;20444;-70
2022/11/25 12:23:21;;;;;;;11.50;3.03;;;15.30;78.90;;;;;;5087016;28;20858;-70
2022/11/25 12:25:51;;;;;;;7.30;2.70;;;15.40;78.40;;;;;;5088341;28;20426;-70
2022/11/25 12:28:23;;;;;;;10.07;2.80;;;15.40;78.30;;;;;;5086253;28;20445;-70
2022/11/25 12:31:02;;;;;;;10.30;2.80;;;15.40;78.60;;;;;;5085156;28;20425;-70
2022/11/25 12:33:42;;;;;;;9.07;3.33;;;15.40;78.50;;;;;;5085573;28;20482;-70
2022/11/25 12:36:12;;;;;;;6.60;2.17;;;15.70;78.80;;;;;;5085072;28;20469;-69
2022/11/25 12:38:46;;;;;;;3.90;1.90;;;15.80;75.30;;;;;;5085350;28;20441;-69
2022/11/25 12:41:20;;;;;;;9.07;2.27;;;15.90;75.30;;;;;;5085965;28;20497;-69
2022/11/25 12:43:49;;;;;;;7.17;2.17;;;16.00;74.90;;;;;;5086843;28;20477;-69
2022/11/25 12:46:25;;;;;;;7.77;1.93;;;16.10;73.70;;;;;;5085664;28;20448;-69
2022/11/25 12:48:53;;;;;;;9.47;2.57;;;16.30;73.80;;;;;;5085451;28;20429;-69
2022/11/25 12:51:41;;;;;;;5.67;1.67;;;16.60;72.80;;;;;;5084958;28;20452;-70
2022/11/25 12:54:24;;;;;;;8.93;2.93;;;16.80;71.40;;;;;;5088600;28;20457;-70
2022/11/25 12:57:18;;;;;;;8.93;2.23;;;16.80;70.80;;;;;;5088909;28;20469;-70
2022/11/25 13:00:01;;;;;;;9.80;2.50;;;17.00;72.00;;;;;;5087135;28;20429;-69
2022/11/25 13:02:48;;;;;;;11.43;2.23;;;16.90;68.90;;;;;;5090009;28;20472;-70
2022/11/25 13:05:48;;;;;;;7.60;2.50;;;16.80;69.40;;;;;;5086855;28;20433;-70
2022/11/25 13:08:29;;;;;;;7.63;2.13;;;16.60;71.40;;;;;;5086409;28;20429;-70