Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:23;;;;;;;12.75;7.28;;;;;;;10.02;100.00;100944.91;5094092;28;20539;-76
2023/01/03 00:03:48;;;;;;;16.25;7.68;;;;;;;10.04;100.00;100948.84;5093892;28;20035;-75
2023/01/03 00:06:15;;;;;;;14.25;7.95;;;;;;;10.06;100.00;100949.19;5093872;28;20028;-75
2023/01/03 00:08:40;;;;;;;13.25;7.90;;;;;;;10.06;100.00;100962.66;5093420;28;20032;-76
2023/01/03 00:11:14;;;;;;;13.35;8.10;;;;;;;10.00;100.00;100975.97;5092398;28;20380;-75
2023/01/03 00:13:40;;;;;;;12.20;7.60;;;;;;;9.99;100.00;100974.38;5092280;28;20437;-75
2023/01/03 00:16:16;;;;;;;13.13;8.10;;;;;;;10.00;100.00;100987.38;5093750;28;20059;-76
2023/01/03 00:18:42;;;;;;;10.23;7.85;;;;;;;10.00;100.00;100993.91;5093472;28;20031;-76
2023/01/03 00:21:07;;;;;;;15.15;7.15;;;;;;;10.06;100.00;101000.56;5093537;28;20054;-76
2023/01/03 00:23:33;;;;;;;12.13;7.97;;;;;;;10.07;100.00;101004.22;5092461;28;20088;-74
2023/01/03 00:25:58;;;;;;;13.02;8.25;;;;;;;10.13;100.00;101012.97;5093602;28;20072;-77
2023/01/03 00:28:23;;;;;;;12.05;7.68;;;;;;;10.20;100.00;101012.66;5093751;28;20353;-76
2023/01/03 00:30:49;;;;;;;11.70;7.82;;;;;;;10.27;100.00;101018.06;5093477;28;20024;-75
2023/01/03 00:33:14;;;;;;;16.85;8.65;;;;;;;10.25;100.00;101012.03;5094940;28;20081;-75
2023/01/03 00:35:40;;;;;;;12.27;8.10;;;;;;;10.30;100.00;101009.34;5097433;28;20023;-75
2023/01/03 00:38:05;;;;;;;16.50;8.63;;;;;;;10.29;100.00;101010.59;5097638;28;20024;-75
2023/01/03 00:40:30;;;;;;;15.25;8.65;;;;;;;10.29;100.00;101018.38;5096368;28;20444;-75
2023/01/03 00:45:40;;;;;;;15.07;7.85;;;;;;;10.08;100.00;101026.63;5097486;28;20035;-74
2023/01/03 00:48:05;;;;;;;13.40;8.55;;;;;;;9.98;100.00;101032.75;5096394;28;20377;-76
2023/01/03 00:50:31;;;;;;;13.75;8.65;;;;;;;9.93;100.00;101025.63;5095942;28;20027;-75
2023/01/03 00:52:56;;;;;;;14.30;8.82;;;;;;;9.88;100.00;101039.72;5097648;28;20081;-74
2023/01/03 00:55:21;;;;;;;12.30;8.10;;;;;;;9.83;100.00;101037.47;5098095;28;20031;-75
2023/01/03 00:57:47;;;;;;;15.23;8.00;;;;;;;9.70;100.00;101041.19;5097549;28;20036;-75
2023/01/03 01:00:12;;;;;;;14.43;8.07;;;;;;;9.64;100.00;101054.47;5097373;28;20114;-76
2023/01/03 01:02:38;;;;;;;11.32;7.13;;;;;;;9.64;100.00;101057.31;5096870;28;20032;-76
2023/01/03 01:05:04;;;;;;;11.23;6.85;;;;;;;9.47;100.00;101063.72;5096744;28;20028;-77
2023/01/03 01:07:29;;;;;;;8.23;5.97;;;;;;;9.29;100.00;101058.72;5097287;28;20028;-76
2023/01/03 01:09:55;;;;;;;9.73;5.88;;;;;;;9.24;100.00;101071.53;5096729;28;20102;-77
2023/01/03 01:12:20;;;;;;;9.75;6.55;;;;;;;9.18;100.00;101075.44;5096479;28;20035;-75
2023/01/03 01:14:45;;;;;;;10.68;6.18;;;;;;;9.11;100.00;101082.19;5097319;28;20043;-76
2023/01/03 01:17:11;;;;;;;8.98;5.60;;;;;;;9.09;100.00;101087.56;5095530;28;20115;-75
2023/01/03 01:19:39;;;;;;;10.93;6.57;;;;;;;9.06;100.00;101093.38;5096574;28;20036;-76
2023/01/03 01:22:05;;;;;;;9.05;5.50;;;;;;;9.00;100.00;101093.19;5095410;28;20034;-75
2023/01/03 01:24:31;;;;;;;7.90;4.97;;;;;;;8.85;100.00;101102.72;5096568;28;20028;-76
2023/01/03 01:26:56;;;;;;;10.13;5.47;;;;;;;8.82;100.00;101110.13;5096829;28;20111;-77
2023/01/03 01:29:22;;;;;;;8.88;5.57;;;;;;;8.80;100.00;101110.59;5096399;28;20038;-75
2023/01/03 01:31:47;;;;;;;8.27;4.65;;;;;;;8.68;100.00;101107.78;5096367;28;20385;-75
2023/01/03 01:34:13;;;;;;;9.02;5.10;;;;;;;8.68;100.00;101117.13;5096330;28;20031;-77
2023/01/03 01:36:41;;;;;;;7.53;5.68;;;;;;;8.63;100.00;101114.06;5095164;28;20035;-75
2023/01/03 01:39:12;;;;;;;6.55;4.43;;;;;;;8.61;100.00;101108.03;5078291;28;20115;-76
2023/01/03 01:44:44;;;;;;;8.00;4.93;;;;;;;8.44;100.00;101106.59;5095066;28;20511;-76
2023/01/03 01:47:12;;;;;;;8.95;5.28;;;;;;;8.36;100.00;101106.81;5096037;28;20419;-75
2023/01/03 01:49:37;;;;;;;5.22;4.13;;;;;;;8.31;100.00;101121.63;5096306;28;20020;-74
2023/01/03 01:52:03;;;;;;;8.32;5.22;;;;;;;8.29;100.00;101120.50;5095036;28;20426;-75
2023/01/03 01:54:29;;;;;;;8.38;4.90;;;;;;;8.21;100.00;101110.63;5096281;28;20020;-76
2023/01/03 01:56:55;;;;;;;7.95;5.55;;;;;;;8.19;100.00;101128.16;5095580;28;20063;-76
2023/01/03 01:59:21;;;;;;;9.23;5.63;;;;;;;8.16;100.00;101129.06;5095957;28;20028;-75
2023/01/03 02:01:47;;;;;;;9.63;5.60;;;;;;;8.11;100.00;101132.47;5096094;28;20380;-75
2023/01/03 02:04:22;;;;;;;10.55;5.70;;;;;;;8.16;100.00;101142.50;5095822;28;20357;-77
2023/01/03 02:06:48;;;;;;;8.52;5.38;;;;;;;8.18;100.00;101151.38;5094537;28;20024;-75
2023/01/03 02:09:13;;;;;;;9.90;5.15;;;;;;;8.23;100.00;101147.97;5095688;28;20031;-76
2023/01/03 02:11:45;;;;;;;8.20;5.47;;;;;;;8.25;100.00;101151.97;5095560;28;20031;-77
2023/01/03 02:14:28;;;;;;;8.23;5.22;;;;;;;8.28;100.00;101153.88;5095634;28;20380;-74
2023/01/03 02:17:19;;;;;;;8.23;5.90;;;;;;;8.29;100.00;101151.84;5095595;28;20027;-75
2023/01/03 02:20:07;;;;;;;8.88;5.85;;;;;;;8.36;100.00;101163.78;5094558;28;20103;-75
2023/01/03 02:22:35;;;;;;;7.25;4.93;;;;;;;8.38;100.00;101163.34;5094188;28;20476;-75
2023/01/03 02:25:51;;;;;;;8.23;4.88;;;;;;;8.39;100.00;101168.56;5095480;28;20103;-74
2023/01/03 02:28:54;;;;;;;10.25;4.68;;;;;;;8.49;100.00;101180.06;5052821;28;20028;-74
2023/01/03 02:32:09;;;;;;;7.55;4.40;;;;;;;8.54;100.00;101190.91;5095352;28;20032;-73
2023/01/03 02:35:00;;;;;;;7.00;3.60;;;;;;;8.49;100.00;101186.56;5064562;28;20084;-74
2023/01/03 02:37:33;;;;;;;6.97;4.10;;;;;;;8.47;100.00;101177.66;5095155;28;20476;-74
2023/01/03 02:40:07;;;;;;;4.85;3.05;;;;;;;8.42;100.00;101180.28;5093881;28;20059;-74
2023/01/03 02:45:36;;;;;;;4.20;3.30;;;;;;;8.39;100.00;101185.66;5094924;28;20500;-74
2023/01/03 02:48:08;;;;;;;;;;;;;;;8.41;100.00;101182.34;5094039;28;20369;-74
2023/01/03 02:50:41;;;;;;;6.65;3.50;;;;;;;8.38;100.00;101174.72;5093886;28;19950;-75
2023/01/03 02:53:08;;;;;;;6.88;4.60;;;;;;;8.49;100.00;101185.78;5093648;28;20031;-74
2023/01/03 02:55:34;;;;;;;5.40;3.67;;;;;;;8.46;100.00;101190.31;5095793;28;20023;-74
2023/01/03 02:58:22;;;;;;;4.20;3.30;;;;;;;8.45;100.00;101199.34;5096200;28;20024;-74
2023/01/03 03:00:51;;;;;;;4.45;3.25;;;;;;;8.45;100.00;101196.47;5103258;28;20111;-74
2023/01/03 03:03:20;;;;;;;8.20;3.63;;;;;;;8.42;100.00;101186.78;5085325;28;20024;-73
2023/01/03 03:06:03;;;;;;;5.47;3.45;;;;;;;8.39;100.00;101193.41;5100784;28;20016;-73
2023/01/03 03:08:28;;;;;;;4.82;3.42;;;;;;;8.38;100.00;101206.06;5093832;28;20028;-73
2023/01/03 03:13:43;;;;;;;10.10;3.42;;;;;;;8.49;100.00;101209.34;5093778;28;20081;-75
2023/01/03 03:16:46;;;;;;;5.22;3.42;;;;;;;8.49;100.00;101220.75;5093763;28;20016;-74
2023/01/03 03:19:12;;;;;;;6.57;3.17;;;;;;;8.44;100.00;101215.63;5093450;28;20036;-75
2023/01/03 03:29:57;;;;;;;4.82;3.10;;;;;;;8.36;100.00;101203.66;5093593;28;20082;-75
2023/01/03 03:32:23;;;;;;;5.63;3.20;;;;;;;8.43;100.00;101218.91;5093035;28;20115;-75
2023/01/03 03:34:49;;;;;;;2.83;2.47;;;;;;;8.43;100.00;101218.91;5076087;28;20016;-76
2023/01/03 03:37:17;;;;;;;4.22;2.60;;;;;;;8.39;100.00;101224.72;5094072;28;20028;-74
2023/01/03 03:45:18;;;;;;;5.72;2.53;;;;;;;8.26;100.00;101238.94;5094145;28;20090;-74
2023/01/03 03:47:52;;;;;;;3.83;2.20;;;;;;;8.23;100.00;101239.88;5092540;28;20035;-73
2023/01/03 03:50:24;;;;;;;4.38;2.63;;;;;;;8.21;100.00;101241.59;5094160;28;20468;-74
2023/01/03 03:52:52;;;;;;;3.53;2.28;;;;;;;8.27;100.00;101242.59;5094143;28;20028;-74
2023/01/03 03:55:27;;;;;;;3.55;2.30;;;;;;;8.26;100.00;101235.34;5075881;28;20030;-74
2023/01/03 03:58:08;;;;;;;3.67;2.10;;;;;;;8.29;100.00;101248.66;5092700;28;20478;-73
2023/01/03 04:00:37;;;;;;;3.63;2.88;;;;;;;8.36;100.00;101252.06;5093639;28;20031;-74
2023/01/03 04:03:03;;;;;;;3.17;2.03;;;;;;;8.34;100.00;101248.09;5092516;28;20032;-74
2023/01/03 04:05:33;;;;;;;2.45;2.03;;;;;;;8.43;100.00;101247.41;5092678;28;20461;-74
2023/01/03 04:07:58;;;;;;;3.45;1.85;;;;;;;8.46;100.00;101260.75;5093393;28;20027;-73
2023/01/03 04:10:24;;;;;;;3.45;2.22;;;;;;;8.47;100.00;101253.78;5093608;28;20031;-74
2023/01/03 04:12:51;;;;;;;3.17;1.92;;;;;;;8.48;100.00;101261.06;5092484;28;20027;-73
2023/01/03 04:15:16;;;;;;;3.38;2.30;;;;;;;8.46;100.00;101260.75;5092551;28;20056;-75
2023/01/03 04:17:42;;;;;;;3.67;2.35;;;;;;;8.36;100.00;101254.91;5093643;28;20056;-73
2023/01/03 04:20:08;;;;;;;2.75;2.15;;;;;;;8.37;100.00;101272.78;5092531;28;20035;-73
2023/01/03 04:22:34;;;;;;;2.45;2.10;;;;;;;8.26;100.00;101261.72;5093681;28;20032;-73
2023/01/03 04:24:59;;;;;;;3.60;2.40;;;;;;;8.23;100.00;101276.09;5092198;28;20051;-74
2023/01/03 04:27:25;;;;;;;4.10;2.35;;;;;;;8.16;100.00;101279.94;5093777;28;20032;-74
2023/01/03 04:29:50;;;;;;;2.92;2.38;;;;;;;8.11;100.00;101282.53;5093562;28;20028;-74
2023/01/03 04:32:16;;;;;;;3.45;2.45;;;;;;;8.06;100.00;101286.75;5093541;28;20039;-73
2023/01/03 04:34:41;;;;;;;2.60;2.20;;;;;;;8.09;100.00;101300.06;5092207;28;20435;-74
2023/01/03 04:37:06;;;;;;;4.65;2.30;;;;;;;8.12;100.00;101298.34;5092241;28;20096;-74
2023/01/03 04:39:33;;;;;;;2.85;2.22;;;;;;;8.12;100.00;101302.00;5093352;28;20368;-74
2023/01/03 04:42:00;;;;;;;4.57;2.15;;;;;;;7.99;100.00;101309.69;5093488;28;20384;-73
2023/01/03 04:44:27;;;;;;;2.33;2.08;;;;;;;7.90;100.00;101313.22;5093567;28;20044;-74
2023/01/03 04:47:01;;;;;;;3.03;2.20;;;;;;;7.80;100.00;101316.34;5093558;28;20110;-75
2023/01/03 04:49:34;;;;;;;3.28;2.30;;;;;;;7.79;100.00;101321.25;5092342;28;20028;-74
2023/01/03 04:52:01;;;;;;;2.63;2.20;;;;;;;7.76;100.00;101321.34;5075238;28;20032;-74
2023/01/03 04:54:28;;;;;;;2.55;1.83;;;;;;;7.79;100.00;101318.41;5092063;28;20031;-74
2023/01/03 04:56:54;;;;;;;2.70;1.83;;;;;;;7.75;100.00;101314.06;5091176;28;20109;-74
2023/01/03 04:59:21;;;;;;;2.45;1.75;;;;;;;7.80;100.00;101320.00;5092056;28;20015;-74
2023/01/03 05:01:50;;;;;;;2.38;1.90;;;;;;;7.77;100.00;101312.34;5091101;28;20101;-75
2023/01/03 05:04:16;;;;;;;2.15;1.45;;;;;;;7.79;100.00;101317.59;5093113;28;20097;-74
2023/01/03 05:06:41;;;;;;;3.17;2.00;;;;;;;7.71;100.00;101317.00;5092280;28;20474;-74
2023/01/03 05:09:09;;;;;;;2.63;2.00;;;;;;;7.70;100.00;101323.94;5091636;28;20127;-75
2023/01/03 05:11:35;;;;;;;2.50;2.03;;;;;;;7.66;100.00;101328.13;5093310;28;20111;-75
2023/01/03 05:14:01;;;;;;;2.58;2.00;;;;;;;7.68;100.00;101332.09;5091993;28;20476;-75
2023/01/03 05:16:28;;;;;;;3.83;2.22;;;;;;;7.68;100.00;101322.78;5093110;28;20043;-74
2023/01/03 05:18:55;;;;;;;2.38;1.90;;;;;;;7.74;100.00;101330.31;5092980;28;20089;-74
2023/01/03 05:26:56;;;;;;;4.47;2.38;;;;;;;7.79;100.00;101328.97;5096777;28;20446;-75
2023/01/03 05:29:22;;;;;;;2.85;1.95;;;;;;;7.77;100.00;101334.31;5095413;28;20032;-73
2023/01/03 05:31:48;;;;;;;3.40;2.33;;;;;;;7.65;100.00;101313.09;5096504;28;20028;-73
2023/01/03 05:34:14;;;;;;;2.65;2.22;;;;;;;7.82;100.00;101334.56;5078364;28;20107;-74
2023/01/03 05:36:42;;;;;;;3.78;2.20;;;;;;;7.84;100.00;101337.75;5078193;28;20125;-73
2023/01/03 05:39:07;;;;;;;4.20;2.13;;;;;;;7.82;100.00;101345.94;5096582;28;20030;-74
2023/01/03 05:44:18;;;;;;;2.15;1.92;;;;;;;7.96;100.00;101342.69;5095722;28;20055;-74
2023/01/03 05:46:45;;;;;;;3.20;2.25;;;;;;;7.94;100.00;101359.44;5096405;28;20111;-74
2023/01/03 05:49:11;;;;;;;3.20;1.88;;;;;;;7.96;100.00;101356.91;5096149;28;20457;-73
2023/01/03 05:51:38;;;;;;;2.88;1.75;;;;;;;8.00;100.00;101356.84;5096128;28;20032;-74
2023/01/03 05:54:04;;;;;;;3.22;1.83;;;;;;;8.01;100.00;101364.13;5096000;28;20476;-78
2023/01/03 05:56:31;;;;;;;2.40;2.05;;;;;;;7.98;100.00;101373.56;5096298;28;20032;-78
2023/01/03 05:58:58;;;;;;;3.58;1.95;;;;;;;8.00;100.00;101376.75;5096200;28;20537;-79
2023/01/03 06:01:32;;;;;;;2.90;2.22;;;;;;;7.97;100.00;101377.66;5095480;28;20098;-79
2023/01/03 06:04:12;;;;;;;7.07;4.07;;;;;;;7.98;100.00;101382.09;5078366;28;20112;-81
2023/01/03 06:06:38;;;;;;;13.15;4.22;;;;;;;8.00;100.00;101381.66;5096071;28;20439;-80
2023/01/03 06:09:04;;;;;;;5.72;2.42;;;;;;;8.01;100.00;101386.91;5096127;28;20063;-80
2023/01/03 06:11:32;;;;;;;3.95;2.20;;;;;;;8.05;100.00;101392.50;5095080;28;20067;-77
2023/01/03 06:14:06;;;;;;;2.35;1.92;;;;;;;8.11;100.00;101388.66;5096365;28;20111;-78
2023/01/03 06:19:36;;;;;;;4.57;2.53;;;;;;;8.05;100.00;101395.34;5096217;28;20093;-79
2023/01/03 06:22:16;;;;;;;4.70;2.30;;;;;;;8.04;100.00;101402.28;5094005;28;20093;-77
2023/01/03 06:24:42;;;;;;;3.72;2.33;;;;;;;8.06;100.00;101400.59;5077848;28;20107;-77
2023/01/03 06:27:09;;;;;;;5.72;2.58;;;;;;;8.11;100.00;101411.44;5077629;28;20032;-77
2023/01/03 06:29:34;;;;;;;2.45;1.92;;;;;;;8.14;100.00;101401.19;5094003;28;20024;-78
2023/01/03 06:31:59;;;;;;;4.15;2.85;;;;;;;8.13;100.00;101408.13;5094289;28;20034;-77
2023/01/03 06:34:25;;;;;;;3.28;2.28;;;;;;;8.12;100.00;101413.00;5095758;28;20326;-78
2023/01/03 06:36:50;;;;;;;6.97;2.72;;;;;;;8.12;100.00;101421.56;5095667;28;20024;-76
2023/01/03 06:39:16;;;;;;;6.57;2.80;;;;;;;8.05;100.00;101424.59;5094192;28;20081;-77
2023/01/03 06:41:41;;;;;;;5.28;2.67;;;;;;;8.03;100.00;101429.94;5095042;28;20035;-77
2023/01/03 06:44:08;;;;;;;4.90;2.90;;;;;;;8.05;100.00;101438.03;5091513;28;20181;-77
2023/01/03 06:54:47;;;;;;;3.72;2.63;;;;;;;8.20;100.00;101440.09;5092180;28;20089;-77
2023/01/03 06:57:13;;;;;;;5.03;3.00;;;;;;;8.22;100.00;101448.97;5093286;28;20023;-77
2023/01/03 06:59:39;;;;;;;6.93;2.80;;;;;;;8.28;100.00;101449.22;5076752;28;20036;-77
2023/01/03 07:02:07;;;;;;;5.13;3.03;;;;;;;8.31;100.00;101454.81;5095247;28;20473;-77
2023/01/03 07:04:32;;;;;;;5.97;3.42;;;;;;;8.33;100.00;101457.22;5096521;28;20088;-77
2023/01/03 07:06:58;;;;;;;7.10;4.22;;;;;;;8.29;100.00;101457.31;5099554;28;20465;-77
2023/01/03 07:09:23;;;;;;;5.45;3.67;;;;;;;8.26;100.00;101458.19;5106424;28;20008;-78
2023/01/03 07:11:49;;;;;;;7.28;4.07;;;;;;;8.34;100.00;101467.34;5114109;28;20427;-77
2023/01/03 07:14:14;;;;;;;5.78;4.10;;;;;;;8.36;100.00;101462.81;5116332;28;20041;-76
2023/01/03 07:16:42;;;;;;;7.68;4.28;;;;;;;8.43;100.00;101466.69;5115442;28;20012;-79
2023/01/03 07:19:11;;;;;;;6.22;4.68;;;;;;;8.46;100.00;101469.44;5078080;28;20019;-78
2023/01/03 07:21:37;;;;;;;6.32;4.38;;;;;;;8.50;100.00;101473.00;5096568;28;20039;-78
2023/01/03 07:24:05;;;;;;;6.80;4.20;;;;;;;8.56;100.00;101476.88;5095455;28;20028;-78
2023/01/03 07:26:32;;;;;;;15.02;5.18;;;;;;;8.56;100.00;101481.81;5095922;28;20036;-78
2023/01/03 07:28:59;;;;;;;12.05;5.70;;;;;;;8.56;100.00;101474.03;5094982;28;20031;-77
2023/01/03 07:31:24;;;;;;;6.07;4.70;;;;;;;8.57;100.00;101481.34;5095204;28;20077;-78
2023/01/03 07:33:51;;;;;;;7.28;4.35;;;;;;;8.57;100.00;101472.00;5094741;28;20040;-78
2023/01/03 07:36:16;;;;;;;11.13;4.05;;;;;;;8.57;100.00;101486.25;5093789;28;20023;-77
2023/01/03 07:38:43;;;;;;;10.45;4.35;;;;;;;8.56;100.00;101482.59;5094665;28;20040;-77
2023/01/03 07:41:10;;;;;;;6.93;4.20;;;;;;;8.55;100.00;101486.72;5094891;28;20099;-77
2023/01/03 07:43:37;;;;;;;13.98;5.30;;;;;;;8.57;100.00;101494.78;5092223;28;20050;-77
2023/01/03 07:46:10;;;;;;;7.40;4.90;;;;;;;8.62;100.00;101499.94;5093021;28;20066;-77
2023/01/03 07:48:35;;;;;;;7.03;4.72;;;;;;;8.65;100.00;101485.59;5094247;28;20035;-77
2023/01/03 07:51:01;;;;;;;7.28;4.82;;;;;;;8.63;100.00;101490.94;5094312;28;20073;-77
2023/01/03 07:53:27;;;;;;;7.85;5.68;;;;;;;8.64;100.00;101492.56;5094213;28;20027;-79
2023/01/03 07:55:52;;;;;;;7.25;5.07;;;;;;;8.60;100.00;101494.72;5094581;28;20052;-79
2023/01/03 07:58:17;;;;;;;6.68;4.40;;;;;;;8.54;100.00;101499.34;5094298;28;20035;-78
2023/01/03 08:00:43;;;;;;;7.43;4.32;;;;;;;8.47;100.00;101502.38;5094165;28;20099;-78
2023/01/03 08:03:08;;;;;;;7.75;4.47;;;;;;;8.46;100.00;101500.78;5094012;28;20020;-77
2023/01/03 08:05:34;;;;;;;8.13;4.68;;;;;;;8.46;100.00;101502.84;5093953;28;20461;-76
2023/01/03 08:08:00;;;;;;;8.15;5.00;;;;;;;8.50;100.00;101506.41;5093401;28;20020;-78
2023/01/03 08:13:18;;;;;;;8.05;4.82;;;;;;;8.62;100.00;101511.34;5093990;28;20039;-78
2023/01/03 08:15:45;;;;;;;7.45;4.90;;;;;;;8.62;100.00;101523.53;5076927;28;20048;-78
2023/01/03 08:18:11;;;;;;;5.63;4.05;;;;;;;8.57;100.00;101520.44;5075591;28;20113;-76
2023/01/03 08:20:37;;;;;;;6.80;5.20;;;;;;;8.59;100.00;101523.63;5092482;28;20071;-77
2023/01/03 08:23:03;;;;;;;9.27;4.85;;;;;;;8.60;100.00;101519.53;5093694;28;20039;-79
2023/01/03 08:25:29;;;;;;;10.27;4.50;;;;;;;8.61;100.00;101513.38;5093609;28;20088;-77
2023/01/03 08:27:58;;;;;;;8.60;4.53;;;;;;;8.70;100.00;101519.25;5092545;28;20094;-76
2023/01/03 08:30:24;;;;;;;7.18;4.63;;;;;;;8.77;100.00;101518.22;5092612;28;20042;-78
2023/01/03 08:32:50;;;;;;;8.10;4.53;;;;;;;8.73;100.00;101518.34;5092962;28;20384;-78
2023/01/03 08:35:18;;;;;;;12.07;4.93;;;;;;;8.79;100.00;101522.25;5092445;28;20051;-79
2023/01/03 08:37:59;;;;;;;9.43;5.10;;;;;;;8.93;100.00;101531.63;5093818;28;20030;-81
2023/01/03 08:40:27;;;;;;;8.30;5.47;;;;;;;8.94;100.00;101528.31;5087763;28;20440;-80
2023/01/03 08:42:52;;;;;;;7.03;4.60;;;;;;;9.05;100.00;101531.63;5072004;28;20282;-79
2023/01/03 08:45:18;;;;;;;6.75;4.15;;;;;;;9.21;100.00;101533.63;5071699;28;20044;-79
2023/01/03 08:47:44;;;;;;;8.55;5.38;;;;;;;9.30;100.00;101533.75;5073596;28;20103;-79
2023/01/03 08:50:12;;;;;;;16.27;5.03;;;;;;;9.38;100.00;101534.34;5072112;28;20384;-79
2023/01/03 08:52:37;;;;;;;8.32;4.90;;;;;;;9.32;100.00;101534.09;5055587;28;20040;-78
2023/01/03 08:55:04;;;;;;;10.23;4.80;;;;;;;9.33;100.00;101537.75;5091449;28;20104;-77
2023/01/03 08:57:30;;;;;;;6.45;4.53;;;;;;;9.24;100.00;101544.94;5077207;28;20033;-81
2023/01/03 08:59:55;;;;;;;7.97;4.75;;;;;;;9.17;100.00;101541.50;5092682;28;20039;-82
2023/01/03 09:02:20;;;;;;;8.18;4.53;;;;;;;9.18;100.00;101548.81;5080427;28;20377;-78
2023/01/03 09:04:46;;;;;;;6.82;4.60;;;;;;;9.19;100.00;101551.22;5096209;28;20087;-78
2023/01/03 09:07:14;;;;;;;7.05;4.70;;;;;;;9.17;100.00;101548.00;5095715;28;20020;-79
2023/01/03 09:09:40;;;;;;;9.35;4.82;;;;;;;9.28;100.00;101564.78;5097079;28;20023;-79
2023/01/03 09:12:05;;;;;;;9.45;5.15;;;;;;;9.45;100.00;101554.06;5096959;28;20035;-82
2023/01/03 09:14:30;;;;;;;9.40;5.07;;;;;;;9.41;100.00;101550.53;5096772;28;20456;-81
2023/01/03 09:16:57;;;;;;;6.93;4.60;;;;;;;9.43;100.00;101573.72;5096696;28;20475;-79
2023/01/03 09:19:23;;;;;;;10.23;4.85;;;;;;;9.38;100.00;101563.66;5096722;28;20081;-80
2023/01/03 09:21:49;;;;;;;8.43;5.00;;;;;;;9.34;100.00;101560.13;5096890;28;20035;-80
2023/01/03 09:24:15;;;;;;;6.68;4.60;;;;;;;9.27;100.00;101552.59;5096631;28;20079;-80
2023/01/03 09:26:40;;;;;;;9.55;4.93;;;;;;;9.24;100.00;101564.09;5096672;28;20066;-80
2023/01/03 09:29:06;;;;;;;11.60;4.95;;;;;;;9.18;100.00;101568.75;5096651;28;20398;-81
2023/01/03 09:31:40;;;;;;;6.05;4.70;;;;;;;9.05;100.00;101565.09;5095056;28;20024;-79
2023/01/03 09:34:05;;;;;;;7.13;5.47;;;;;;;8.97;100.00;101570.19;5095488;28;20028;-79
2023/01/03 09:36:31;;;;;;;9.18;5.07;;;;;;;8.96;100.00;101582.03;5095734;28;20366;-80
2023/01/03 09:38:58;;;;;;;14.50;5.43;;;;;;;8.93;100.00;101572.34;5078307;28;20081;-81
2023/01/03 09:41:25;;;;;;;7.60;4.85;;;;;;;9.08;100.00;101569.88;5096332;28;20028;-80
2023/01/03 09:43:59;;;;;;;8.85;4.63;;;;;;;9.23;100.00;101576.75;5095141;28;20063;-81
2023/01/03 09:46:26;;;;;;;6.10;4.47;;;;;;;9.27;100.00;101577.44;5095134;28;20028;-80
2023/01/03 09:48:54;;;;;;;7.78;4.57;;;;;;;9.35;100.00;101573.13;5078215;28;20020;-81
2023/01/03 10:06:29;;;;;;;13.75;6.45;;;;;;;9.95;100.00;101579.81;5101876;28;20081;-81
2023/01/03 10:09:10;;;;;;;19.67;12.30;;;;;;;9.97;100.00;101583.03;5095816;28;20028;-79
2023/01/03 10:11:57;;;;;;;9.05;6.57;;;;;;;10.00;100.00;101578.44;5094814;28;20028;-80
2023/01/03 10:14:51;;;;;;;5.45;3.92;;;;;;;10.04;100.00;101579.13;5094611;28;20089;-80
2023/01/03 10:17:25;;;;;;;12.65;5.85;;;;;;;10.08;100.00;101582.69;5095799;28;20043;-80
2023/01/03 10:20:10;;;;;;;11.40;5.82;;;;;;;10.16;100.00;101586.09;5095713;28;20024;-79
2023/01/03 10:22:37;;;;;;;15.65;5.97;;;;;;;10.15;100.00;101575.91;5064424;28;20503;-81
2023/01/03 10:25:32;;;;;;;5.25;4.20;;;;;;;9.87;100.00;101581.31;5094231;28;20098;-80
2023/01/03 10:28:05;;;;;;;9.00;4.32;;;;;;;9.64;100.00;101582.41;5081959;28;20442;-78
2023/01/03 10:30:46;;;;;;;12.10;4.10;;;;;;;9.44;100.00;101578.97;5094224;28;20028;-75
2023/01/03 10:33:27;;;;;;;5.28;3.72;;;;;;;9.29;100.00;101577.81;5095526;28;20028;-78
2023/01/03 10:35:53;;;;;;;6.63;4.28;;;;;;;9.18;100.00;101577.31;5093733;28;20020;-78
2023/01/03 10:38:21;;;;;;;6.80;3.80;;;;;;;9.14;100.00;101576.63;5095200;28;20028;-78
2023/01/03 10:40:52;;;;;;;6.45;4.20;;;;;;;9.16;100.00;101574.91;5093758;28;20023;-77
2023/01/03 10:43:19;;;;;;;6.65;4.10;;;;;;;9.16;100.00;101577.75;5072610;28;20446;-78
2023/01/03 10:45:54;;;;;;;10.30;4.53;;;;;;;9.34;100.00;101571.53;5093858;28;20489;-78
2023/01/03 10:48:20;;;;;;;5.30;3.75;;;;;;;9.52;100.00;101576.69;5093541;28;20070;-76
2023/01/03 10:50:46;;;;;;;7.50;3.88;;;;;;;9.50;100.00;101562.88;5093182;28;20055;-78
2023/01/03 10:53:13;;;;;;;6.38;4.07;;;;;;;9.56;100.00;101575.31;5093745;28;20393;-77
2023/01/03 10:55:48;;;;;;;7.45;4.57;;;;;;;9.53;100.00;101578.31;5076658;28;20032;-78
2023/01/03 10:58:24;;;;;;;7.38;4.03;;;;;;;9.51;100.00;101570.19;5095126;28;20028;-77
2023/01/03 11:00:52;;;;;;;6.82;4.30;;;;;;;9.53;100.00;101579.09;5094727;28;20020;-77
2023/01/03 11:03:24;;;;;;;6.47;4.35;;;;;;;9.57;100.00;101565.53;5077085;28;20101;-78
2023/01/03 11:06:02;;;;;;;9.80;4.50;;;;;;;9.73;100.00;101566.69;5094064;28;20028;-78
2023/01/03 11:08:48;;;;;;;11.18;4.82;;;;;;;9.97;100.00;101565.09;5093360;28;20034;-79
2023/01/03 11:11:43;;;;;;;8.55;4.10;;;;;;;10.16;100.00;101569.75;5094587;28;20434;-78
2023/01/03 11:14:25;;;;;;;10.00;4.70;;;;;;;10.13;100.00;101561.31;5081364;28;20444;-78
2023/01/03 11:16:57;;;;;;;7.57;4.10;;;;;;;10.26;100.00;101560.03;5094861;28;20023;-78
2023/01/03 11:19:26;;;;;;;9.63;4.55;;;;;;;10.50;100.00;101546.94;5093257;28;20028;-79
2023/01/03 11:22:13;;;;;;;8.55;4.53;;;;;;;10.68;100.00;101556.94;5098053;28;20054;-77
2023/01/03 11:24:57;;;;;;;12.27;5.03;;;;;;;10.54;100.00;101558.22;5098900;28;20060;-78
2023/01/03 11:27:41;;;;;;;10.10;5.20;;;;;;;10.18;100.00;101552.97;5111472;28;20030;-77
2023/01/03 11:30:12;;;;;;;8.82;4.68;;;;;;;10.01;100.00;101566.56;5111399;28;20457;-78
2023/01/03 11:32:56;;;;;;;6.30;4.75;;;;;;;9.78;100.00;101560.44;5110017;28;20024;-78
2023/01/03 11:35:24;;;;;;;9.15;4.78;;;;;;;9.73;100.00;101555.28;5096829;28;20082;-78
2023/01/03 11:38:04;;;;;;;7.78;4.10;;;;;;;9.84;100.00;101556.53;5097175;28;20058;-77
2023/01/03 11:40:45;;;;;;;8.18;5.05;;;;;;;9.84;100.00;101556.53;5095926;28;20071;-80
2023/01/03 11:43:16;;;;;;;10.40;5.07;;;;;;;9.94;100.00;101557.47;5095444;28;20031;-78
2023/01/03 11:46:19;;;;;;;11.82;4.80;;;;;;;9.96;100.00;101561.44;5095290;28;20062;-77
2023/01/03 11:49:04;;;;;;;13.63;5.13;;;;;;;9.94;100.00;101555.38;5094053;28;20039;-78
2023/01/03 11:51:39;;;;;;;11.20;5.20;;;;;;;9.88;100.00;101554.38;5094054;28;20020;-76
2023/01/03 11:54:33;;;;;;;10.88;4.75;;;;;;;9.87;100.00;101555.63;5095476;28;20030;-78
2023/01/03 11:57:03;;;;;;;11.75;5.05;;;;;;;9.80;100.00;101547.28;5093907;28;20036;-79
2023/01/03 12:00:02;;;;;;;10.95;5.05;;;;;;;9.65;100.00;101555.47;5094023;28;20081;-77
2023/01/03 12:02:43;;;;;;;12.00;4.18;;;;;;;9.57;100.00;101556.97;5092970;28;20035;-77
2023/01/03 12:05:09;;;;;;;7.93;3.75;;;;;;;9.51;100.00;101555.13;5094636;28;20488;-78
2023/01/03 12:07:55;;;;;;;7.43;3.25;;;;;;;9.33;100.00;101554.88;5094729;28;20024;-76
2023/01/03 12:10:36;;;;;;;8.45;3.20;;;;;;;9.33;100.00;101546.31;5094769;28;20103;-77
2023/01/03 12:13:01;;;;;;;13.15;4.03;;;;;;;9.28;100.00;101553.38;5094311;28;20026;-78
2023/01/03 12:16:01;;;;;;;8.20;3.80;;;;;;;9.21;100.00;101565.78;5094547;28;20104;-78
2023/01/03 12:18:51;;;;;;;6.15;3.33;;;;;;;9.21;100.00;101557.25;5094432;28;20515;-78
2023/01/03 12:21:22;;;;;;;4.30;2.90;;;;;;;9.34;100.00;101559.34;5094395;28;20045;-77
2023/01/03 12:23:57;;;;;;;4.95;3.63;;;;;;;9.41;100.00;101559.91;5094732;28;20161;-78
2023/01/03 12:26:24;;;;;;;9.95;3.15;;;;;;;9.38;100.00;101562.88;5093145;28;20028;-78
2023/01/03 12:28:55;;;;;;;6.40;2.97;;;;;;;9.36;100.00;101540.50;5060069;28;20049;-77
2023/01/03 12:31:37;;;;;;;7.20;3.22;;;;;;;9.47;100.00;101554.44;5096698;28;20035;-77
2023/01/03 12:34:11;;;;;;;5.70;3.58;;;;;;;9.36;100.00;101551.91;5097349;28;20028;-79
2023/01/03 12:36:42;;;;;;;3.85;3.13;;;;;;;9.35;100.00;101553.16;5097884;28;20024;-80
2023/01/03 12:39:30;;;;;;;3.95;2.90;;;;;;;9.27;100.00;101555.44;5098073;28;20020;-78