Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:28;;;;;;;4.13;2.40;;;19.70;99.90;;;;;;4953538;29;20042;-81
2023/07/12 00:02:58;;;;;;;6.70;2.85;;;19.40;99.90;;;;;;4951051;28;20031;-80
2023/07/12 00:05:28;;;;;;;4.35;2.95;;;19.70;99.90;;;;;;4954120;29;20054;-84
2023/07/12 00:07:56;;;;;;;9.02;3.40;;;19.40;99.90;;;;;;4951711;29;20047;-82
2023/07/12 00:10:26;;;;;;;4.00;2.90;;;19.60;99.90;;;;;;4951290;29;20036;-80
2023/07/12 00:12:53;;;;;;;4.70;3.33;;;19.40;99.90;;;;;;4953870;29;20035;-84
2023/07/12 00:15:26;;;;;;;5.22;2.88;;;19.40;99.90;;;;;;4954360;29;20040;-84
2023/07/12 00:17:53;;;;;;;4.13;3.20;;;19.40;99.90;;;;;;4951481;29;20035;-82
2023/07/12 00:20:30;;;;;;;5.55;3.15;;;19.60;99.90;;;;;;4953785;29;20394;-83
2023/07/12 00:22:57;;;;;;;4.32;2.97;;;19.70;99.90;;;;;;4951443;29;20402;-83
2023/07/12 00:25:26;;;;;;;5.75;3.42;;;19.50;99.90;;;;;;4951785;29;20127;-83
2023/07/12 00:27:54;;;;;;;5.13;3.10;;;19.80;99.90;;;;;;4950191;29;20043;-84
2023/07/12 00:30:33;;;;;;;6.72;3.70;;;19.60;99.90;;;;;;4953827;29;20055;-83
2023/07/12 00:33:02;;;;;;;4.45;3.28;;;19.60;99.90;;;;;;4952145;29;20035;-83
2023/07/12 00:35:30;;;;;;;5.43;3.20;;;19.60;99.90;;;;;;4953407;29;20487;-83
2023/07/12 00:37:58;;;;;;;4.57;3.15;;;19.60;99.90;;;;;;4954902;29;20031;-81
2023/07/12 00:40:41;;;;;;;5.53;3.15;;;19.80;99.90;;;;;;4954473;29;20034;-80
2023/07/12 00:43:20;;;;;;;5.03;3.15;;;19.80;99.90;;;;;;4934416;29;20044;-82
2023/07/12 00:45:49;;;;;;;4.07;2.75;;;19.50;99.90;;;;;;4951966;29;20479;-82
2023/07/12 00:48:17;;;;;;;4.78;2.35;;;19.50;99.90;;;;;;4935249;29;20043;-82
2023/07/12 00:50:43;;;;;;;4.82;3.08;;;19.80;99.90;;;;;;4950290;29;20034;-79
2023/07/12 00:53:20;;;;;;;7.90;4.15;;;19.80;99.90;;;;;;4936686;29;20054;-82
2023/07/12 00:56:03;;;;;;;6.57;2.78;;;19.60;99.90;;;;;;4948928;29;20051;-81
2023/07/12 00:58:36;;;;;;;4.88;3.40;;;19.80;99.90;;;;;;4952774;29;20043;-89
2023/07/12 01:01:04;;;;;;;4.40;2.55;;;19.70;99.90;;;;;;4951565;29;20051;-82
2023/07/12 01:03:34;;;;;;;5.97;2.92;;;19.60;99.90;;;;;;4953712;29;20042;-83
2023/07/12 01:06:01;;;;;;;6.95;3.25;;;19.60;99.90;;;;;;4952421;29;20035;-84
2023/07/12 01:08:29;;;;;;;4.47;2.13;;;19.70;99.90;;;;;;4949756;29;20069;-82
2023/07/12 01:10:59;;;;;;;4.05;2.33;;;19.70;99.90;;;;;;4951825;29;20039;-82
2023/07/12 01:13:30;;;;;;;5.47;2.63;;;19.70;99.90;;;;;;4950452;29;20042;-83
2023/07/12 01:15:59;;;;;;;2.83;1.58;;;19.70;99.90;;;;;;4951987;28;20032;-81
2023/07/12 01:18:26;;;;;;;3.80;2.40;;;19.60;99.90;;;;;;4951161;29;20047;-83
2023/07/12 01:21:09;;;;;;;7.32;2.97;;;19.60;99.90;;;;;;4951320;29;20046;-82
2023/07/12 01:23:38;;;;;;;5.13;2.38;;;19.60;99.90;;;;;;4949417;29;20076;-82
2023/07/12 01:26:24;;;;;;;2.92;1.75;;;19.60;99.90;;;;;;4950502;29;20047;-84
2023/07/12 01:28:57;;;;;;;5.13;2.05;;;19.50;99.90;;;;;;4936145;29;20525;-83
2023/07/12 01:31:24;;;;;;;3.80;1.98;;;19.50;99.90;;;;;;4952560;29;20034;-83
2023/07/12 01:33:51;;;;;;;4.72;2.13;;;19.60;99.90;;;;;;4951182;29;20027;-85
2023/07/12 01:36:18;;;;;;;3.50;2.45;;;19.60;99.90;;;;;;4950016;29;20039;-82
2023/07/12 01:38:46;;;;;;;2.72;1.85;;;19.60;99.90;;;;;;4933126;29;20047;-81
2023/07/12 01:41:15;;;;;;;7.88;2.15;;;19.60;99.90;;;;;;4936353;29;20035;-84
2023/07/12 01:43:42;;;;;;;3.97;2.30;;;19.50;99.90;;;;;;4952046;29;20051;-83
2023/07/12 01:46:08;;;;;;;4.95;2.53;;;19.50;99.90;;;;;;4950568;29;20042;-84
2023/07/12 01:48:36;;;;;;;4.38;2.47;;;19.50;99.90;;;;;;4951989;29;20055;-88
2023/07/12 01:51:03;;;;;;;5.55;3.15;;;19.40;99.90;;;;;;4950769;29;20031;-83
2023/07/12 01:53:31;;;;;;;5.32;2.67;;;19.40;99.90;;;;;;4950589;29;20042;-85
2023/07/12 01:56:00;;;;;;;4.80;2.70;;;19.50;99.90;;;;;;4934409;29;20054;-84
2023/07/12 01:58:26;;;;;;;4.53;2.40;;;19.50;99.90;;;;;;4951750;29;20773;-84
2023/07/12 02:00:53;;;;;;;4.80;3.20;;;19.50;99.90;;;;;;4931783;29;20048;-85
2023/07/12 02:03:20;;;;;;;4.38;2.65;;;19.40;99.90;;;;;;4951859;29;20042;-84
2023/07/12 02:05:48;;;;;;;2.92;2.20;;;19.40;99.90;;;;;;4916477;29;20047;-87
2023/07/12 02:08:18;;;;;;;5.35;2.53;;;19.30;99.90;;;;;;4933513;29;20055;-84
2023/07/12 02:10:49;;;;;;;3.33;2.22;;;19.40;99.90;;;;;;4933109;29;20047;-80
2023/07/12 02:13:19;;;;;;;3.57;2.33;;;19.30;99.90;;;;;;4934797;29;20047;-88
2023/07/12 02:15:46;;;;;;;6.00;3.05;;;19.30;99.90;;;;;;4935727;29;20359;-83
2023/07/12 02:18:13;;;;;;;5.18;3.03;;;19.30;99.90;;;;;;4951651;29;20110;-90
2023/07/12 02:20:39;;;;;;;5.07;2.70;;;19.30;99.90;;;;;;4951823;29;20027;-84
2023/07/12 02:23:07;;;;;;;4.60;2.38;;;19.30;99.90;;;;;;4948268;29;20031;-87
2023/07/12 02:25:35;;;;;;;3.35;2.17;;;19.20;99.90;;;;;;4934390;29;20047;-86
2023/07/12 02:28:04;;;;;;;6.60;2.85;;;19.30;99.90;;;;;;4933356;29;20051;-86
2023/07/12 02:30:32;;;;;;;4.85;2.10;;;19.20;99.90;;;;;;4954215;29;20067;-87
2023/07/12 02:32:59;;;;;;;8.48;2.90;;;19.20;99.90;;;;;;4955520;29;20043;-87
2023/07/12 02:35:29;;;;;;;4.00;2.75;;;19.20;99.90;;;;;;4938606;29;20043;-84
2023/07/12 02:37:56;;;;;;;4.55;2.05;;;19.30;99.90;;;;;;4953774;29;20039;-86
2023/07/12 02:40:24;;;;;;;6.88;2.67;;;19.30;99.90;;;;;;4956747;29;20034;-86
2023/07/12 02:42:51;;;;;;;3.25;2.20;;;19.30;99.90;;;;;;4956280;29;20031;-86
2023/07/12 02:45:17;;;;;;;4.93;2.25;;;19.30;99.90;;;;;;4954455;29;20451;-87
2023/07/12 02:47:43;;;;;;;4.47;2.67;;;19.30;99.90;;;;;;4955434;29;20386;-88
2023/07/12 02:50:10;;;;;;;4.85;2.30;;;19.20;99.90;;;;;;4955076;29;20039;-89
2023/07/12 02:52:36;;;;;;;4.63;2.72;;;19.10;99.90;;;;;;4951215;29;20035;-83
2023/07/12 02:55:03;;;;;;;4.10;2.47;;;19.10;99.90;;;;;;4955703;29;20035;-88
2023/07/12 02:57:29;;;;;;;6.00;2.60;;;19.20;99.90;;;;;;4938781;29;20039;-87
2023/07/12 02:59:55;;;;;;;5.10;3.22;;;19.20;99.90;;;;;;4958466;29;20039;-87
2023/07/12 03:02:21;;;;;;;3.78;2.53;;;19.20;99.90;;;;;;4956263;29;20035;-86
2023/07/12 03:04:47;;;;;;;4.15;2.17;;;19.20;99.90;;;;;;4957652;29;20051;-87
2023/07/12 03:07:16;;;;;;;4.70;2.83;;;19.20;99.90;;;;;;4959037;29;20379;-86
2023/07/12 03:09:42;;;;;;;4.80;2.50;;;19.20;99.90;;;;;;4955773;29;20414;-87
2023/07/12 03:12:09;;;;;;;6.15;2.50;;;19.20;99.90;;;;;;4953589;29;20035;-85
2023/07/12 03:14:36;;;;;;;3.72;2.10;;;19.20;99.90;;;;;;4955929;29;20027;-85
2023/07/12 03:17:03;;;;;;;4.60;2.78;;;19.20;99.90;;;;;;4959390;29;20039;-86
2023/07/12 03:19:29;;;;;;;4.07;2.53;;;19.20;99.90;;;;;;4956248;29;20375;-87
2023/07/12 03:21:55;;;;;;;5.70;2.17;;;19.30;99.90;;;;;;4955592;29;20458;-85
2023/07/12 03:24:22;;;;;;;3.85;2.38;;;19.20;99.90;;;;;;4953810;29;20052;-89
2023/07/12 03:26:48;;;;;;;3.92;2.80;;;19.30;99.90;;;;;;4957466;29;20058;-89
2023/07/12 03:29:14;;;;;;;8.35;2.95;;;19.30;99.90;;;;;;4953691;29;20398;-89
2023/07/12 03:31:40;;;;;;;5.28;2.78;;;19.20;99.90;;;;;;4957655;29;20410;-89
2023/07/12 03:34:06;;;;;;;4.15;2.47;;;19.20;99.90;;;;;;4956225;29;20031;-89
2023/07/12 03:36:32;;;;;;;4.40;2.58;;;19.30;99.90;;;;;;4954220;29;20043;-89
2023/07/12 03:38:59;;;;;;;6.50;3.58;;;19.20;99.90;;;;;;4936845;29;20038;-90
2023/07/12 03:41:25;;;;;;;4.78;2.67;;;19.20;99.90;;;;;;4960743;29;20034;-88
2023/07/12 03:43:51;;;;;;;4.85;3.17;;;19.20;99.90;;;;;;4960391;29;20035;-86
2023/07/12 03:46:18;;;;;;;3.92;2.20;;;19.20;99.90;;;;;;4954669;29;20058;-88
2023/07/12 03:48:44;;;;;;;5.53;2.00;;;19.30;99.90;;;;;;4949533;29;20047;-87
2023/07/12 03:51:12;;;;;;;4.40;1.77;;;19.30;99.90;;;;;;4956851;29;20040;-88
2023/07/12 03:53:38;;;;;;;6.00;2.63;;;19.20;99.90;;;;;;4954072;29;20035;-89
2023/07/12 03:56:04;;;;;;;4.95;2.55;;;19.20;99.90;;;;;;4938951;29;20035;-85
2023/07/12 03:58:34;;;;;;;4.47;2.60;;;19.20;99.90;;;;;;4938090;29;20054;-87
2023/07/12 04:01:07;;;;;;;4.05;2.72;;;19.20;99.90;;;;;;4952540;29;20042;-87
2023/07/12 04:03:33;;;;;;;5.28;2.80;;;19.20;99.90;;;;;;4953187;29;20039;-86
2023/07/12 04:06:00;;;;;;;6.53;2.92;;;19.30;99.90;;;;;;4954204;29;20028;-90
2023/07/12 04:08:26;;;;;;;3.90;2.58;;;19.30;99.90;;;;;;4937127;29;20380;-83
2023/07/12 04:10:56;;;;;;;5.60;2.60;;;19.30;99.90;;;;;;4953150;29;20047;-86
2023/07/12 04:13:24;;;;;;;4.72;2.50;;;19.30;99.90;;;;;;4960526;29;20030;-87
2023/07/12 04:15:56;;;;;;;4.15;1.98;;;19.40;99.90;;;;;;4955986;29;20031;-86
2023/07/12 04:18:24;;;;;;;6.90;2.35;;;19.40;99.90;;;;;;4952625;29;20043;-88
2023/07/12 04:20:53;;;;;;;4.78;2.63;;;19.40;99.90;;;;;;4953608;29;20035;-82
2023/07/12 04:23:19;;;;;;;6.22;3.22;;;19.40;99.90;;;;;;4936875;29;20063;-82
2023/07/12 04:25:45;;;;;;;4.38;3.00;;;19.50;99.90;;;;;;4951921;29;20066;-83
2023/07/12 04:28:11;;;;;;;3.92;2.78;;;19.50;99.90;;;;;;4951691;29;20038;-84
2023/07/12 04:30:38;;;;;;;12.55;3.55;;;19.60;99.90;;;;;;4953790;29;20047;-83
2023/07/12 04:33:05;;;;;;;7.20;3.22;;;19.70;99.90;;;;;;4953241;29;20043;-82
2023/07/12 04:35:36;;;;;;;9.85;3.15;;;19.90;99.90;;;;;;4953605;29;20074;-83
2023/07/12 04:38:03;;;;;;;6.07;3.38;;;20.10;99.90;;;;;;4949377;29;20039;-82
2023/07/12 04:40:29;;;;;;;7.88;3.47;;;20.50;99.90;;;;;;4949949;29;20065;-82
2023/07/12 04:42:55;;;;;;;5.50;2.90;;;21.20;99.90;;;;;;4953297;29;20031;-82
2023/07/12 04:45:21;;;;;;;5.13;2.38;;;22.00;99.90;;;;;;4953224;29;20039;-83
2023/07/12 04:47:47;;;;;;;11.63;2.72;;;22.30;99.90;;;;;;4952061;29;20035;-84
2023/07/12 04:50:14;;;;;;;6.40;2.65;;;21.70;99.90;;;;;;4951795;28;20055;-82
2023/07/12 04:52:40;;;;;;;6.07;3.05;;;21.50;99.90;;;;;;4951301;29;20039;-81
2023/07/12 04:55:23;;;;;;;6.63;3.50;;;21.30;99.90;;;;;;4933440;29;20059;-82
2023/07/12 04:57:50;;;;;;;5.00;2.53;;;21.40;99.90;;;;;;4950277;29;20035;-83
2023/07/12 05:00:17;;;;;;;5.28;3.05;;;21.70;99.90;;;;;;4950882;29;20431;-82
2023/07/12 05:02:43;;;;;;;7.65;3.15;;;21.90;99.90;;;;;;4952796;29;20027;-82
2023/07/12 05:05:11;;;;;;;5.38;2.50;;;21.70;99.90;;;;;;4933977;29;20051;-82
2023/07/12 05:07:38;;;;;;;5.85;2.63;;;21.50;99.90;;;;;;4950754;29;20023;-88
2023/07/12 05:10:05;;;;;;;5.75;2.92;;;21.50;99.90;;;;;;4950007;29;20042;-87
2023/07/12 05:12:32;;;;;;;7.88;2.75;;;21.50;99.90;;;;;;4936643;29;20047;-88
2023/07/12 05:14:58;;;;;;;5.47;3.22;;;21.60;99.90;;;;;;4950968;29;20043;-90
2023/07/12 05:17:25;;;;;;;6.22;3.05;;;22.10;51.40;;;;;;4951621;29;20031;-88
2023/07/12 05:19:51;;;;;;;9.70;3.20;;;22.60;3.60;;;;;;4951560;29;20057;-88
2023/07/12 05:22:17;;;;;;;5.65;2.95;;;22.90;1.00;;;;;;4933761;29;20450;-90
2023/07/12 05:24:43;;;;;;;8.57;3.08;;;22.80;1.00;;;;;;4951218;29;20035;-89
2023/07/12 05:27:09;;;;;;;7.28;3.42;;;22.50;1.00;;;;;;4947504;29;20058;-89
2023/07/12 05:29:38;;;;;;;8.95;3.20;;;22.20;1.00;;;;;;4951184;29;20035;-88
2023/07/12 05:32:05;;;;;;;7.35;4.15;;;22.00;1.00;;;;;;4961822;29;20038;-87
2023/07/12 05:34:31;;;;;;;6.13;3.95;;;21.90;1.00;;;;;;4957841;29;20027;-88
2023/07/12 05:36:57;;;;;;;6.10;3.42;;;21.80;1.00;;;;;;4948836;29;20043;-84
2023/07/12 05:39:23;;;;;;;9.20;3.63;;;21.70;1.00;;;;;;4945014;29;20042;-89
2023/07/12 05:41:49;;;;;;;15.35;11.50;;;21.70;1.00;;;;;;4949823;29;20035;-86
2023/07/12 05:44:15;;;;;;;6.55;3.42;;;21.80;1.00;;;;;;4948873;29;20235;-87
2023/07/12 05:46:42;;;;;;;5.65;3.15;;;21.80;1.00;;;;;;4950831;29;20035;-85
2023/07/12 05:49:08;;;;;;;5.90;3.47;;;21.80;1.00;;;;;;4932273;29;20434;-87
2023/07/12 05:51:34;;;;;;;5.20;3.67;;;21.70;1.00;;;;;;4947883;29;20394;-87
2023/07/12 05:54:00;;;;;;;7.20;3.50;;;21.70;1.00;;;;;;4951404;29;20031;-86
2023/07/12 05:56:26;;;;;;;6.88;3.25;;;21.70;1.00;;;;;;4950250;29;20506;-89
2023/07/12 05:58:52;;;;;;;6.65;3.83;;;21.70;1.00;;;;;;4950762;29;20027;-89
2023/07/12 06:01:19;;;;;;;7.50;3.53;;;21.80;1.00;;;;;;4952048;29;20038;-87
2023/07/12 06:03:46;;;;;;;6.65;3.83;;;21.80;1.00;;;;;;4950956;29;20394;-89
2023/07/12 06:06:12;;;;;;;9.35;3.35;;;21.70;1.00;;;;;;4935935;29;20383;-89
2023/07/12 06:08:38;;;;;;;8.15;3.67;;;21.80;1.00;;;;;;4935230;29;20401;-87
2023/07/12 06:11:04;;;;;;;11.38;4.35;;;21.80;1.00;;;;;;4952324;29;20046;-90
2023/07/12 06:13:31;;;;;;;6.22;3.15;;;21.90;1.00;;;;;;4953320;29;20043;-86
2023/07/12 06:15:57;;;;;;;9.80;4.45;;;22.00;1.00;;;;;;4954422;29;20031;-82
2023/07/12 06:18:24;;;;;;;9.65;3.45;;;22.20;1.00;;;;;;4952677;29;20086;-90
2023/07/12 06:20:56;;;;;;;8.00;4.72;;;22.40;1.00;;;;;;4951546;29;20062;-88
2023/07/12 06:23:23;;;;;;;7.68;4.18;;;22.70;1.00;;;;;;4952115;29;20046;-89
2023/07/12 06:25:50;;;;;;;7.82;3.75;;;23.20;99.90;;;;;;4948971;28;20059;-88
2023/07/12 06:28:16;;;;;;;6.47;4.38;;;23.90;99.90;;;;;;4953158;29;20031;-87
2023/07/12 06:30:42;;;;;;;12.05;4.60;;;24.70;99.90;;;;;;4952462;29;20047;-88
2023/07/12 06:33:10;;;;;;;6.18;3.83;;;25.70;19.60;;;;;;4957939;29;20043;-89
2023/07/12 06:35:36;;;;;;;10.48;5.13;;;26.30;99.90;;;;;;4955651;29;20466;-89
2023/07/12 06:38:03;;;;;;;6.40;4.60;;;26.60;99.90;;;;;;4952133;29;20031;-89
2023/07/12 06:40:29;;;;;;;6.28;3.90;;;26.90;37.50;;;;;;4953202;29;20051;-89
2023/07/12 06:42:55;;;;;;;6.47;3.15;;;27.60;1.00;;;;;;4951423;29;20367;-88
2023/07/12 06:45:21;;;;;;;4.35;3.67;;;27.40;18.20;;;;;;4951090;29;20038;-88
2023/07/12 06:47:47;;;;;;;5.18;3.78;;;28.50;1.00;;;;;;4951609;29;20048;-86
2023/07/12 06:50:13;;;;;;;4.40;3.67;;;29.00;99.90;;;;;;4950609;29;20371;-83
2023/07/12 06:52:40;;;;;;;8.98;5.07;;;29.40;99.90;;;;;;4952214;29;20042;-83
2023/07/12 06:55:06;;;;;;;7.55;3.90;;;29.20;99.90;;;;;;4951631;29;20043;-83
2023/07/12 06:57:35;;;;;;;8.57;4.75;;;29.00;99.90;;;;;;4933405;29;20051;-84
2023/07/12 07:00:07;;;;;;;8.65;4.57;;;28.60;99.90;;;;;;4950696;29;20054;-80
2023/07/12 07:02:33;;;;;;;7.63;4.47;;;27.40;99.90;;;;;;4950079;29;20051;-82
2023/07/12 07:05:02;;;;;;;9.45;5.20;;;27.10;1.00;;;;;;4950894;29;20042;-81
2023/07/12 07:07:28;;;;;;;7.07;5.10;;;25.80;1.00;;;;;;4951048;29;20031;-80
2023/07/12 07:09:54;;;;;;;8.85;6.65;;;25.20;1.00;;;;;;4952072;29;20044;-82
2023/07/12 07:12:20;;;;;;;8.50;5.75;;;24.20;12.00;;;;;;4951932;28;20027;-82
2023/07/12 07:14:47;;;;;;;13.23;5.30;;;24.60;5.50;;;;;;4955039;29;20480;-80
2023/07/12 07:17:13;;;;;;;13.23;6.45;;;25.30;1.00;;;;;;4953853;29;20031;-82
2023/07/12 07:19:39;;;;;;;7.60;5.18;;;25.10;1.00;;;;;;4954765;29;20043;-81
2023/07/12 07:22:06;;;;;;;7.43;5.63;;;24.50;13.10;;;;;;4954301;29;20414;-81
2023/07/12 07:24:32;;;;;;;10.57;6.85;;;24.20;24.60;;;;;;4953724;29;20035;-81
2023/07/12 07:26:58;;;;;;;10.93;8.07;;;24.00;70.50;;;;;;4953877;29;20468;-83
2023/07/12 07:29:24;;;;;;;13.68;8.25;;;23.90;65.80;;;;;;4954403;29;20039;-82
2023/07/12 07:31:50;;;;;;;9.18;6.85;;;23.70;93.60;;;;;;4938384;29;20031;-81
2023/07/12 07:34:17;;;;;;;12.18;7.95;;;23.70;99.90;;;;;;4943992;29;20043;-81
2023/07/12 07:36:43;;;;;;;10.63;7.43;;;23.90;99.90;;;;;;4952581;29;20031;-81
2023/07/12 07:39:09;;;;;;;11.80;6.80;;;24.00;69.90;;;;;;4937541;29;20359;-84
2023/07/12 07:41:35;;;;;;;9.70;7.45;;;24.20;70.90;;;;;;4952717;29;20482;-83
2023/07/12 07:44:05;;;;;;;10.93;6.40;;;24.20;53.20;;;;;;4955269;29;20035;-80
2023/07/12 07:46:31;;;;;;;13.13;7.60;;;24.10;86.40;;;;;;4955292;29;20046;-82
2023/07/12 07:48:57;;;;;;;9.20;6.85;;;24.00;91.20;;;;;;4955495;29;20043;-85
2023/07/12 07:51:25;;;;;;;8.48;7.07;;;24.30;14.10;;;;;;4954139;29;20027;-82
2023/07/12 07:53:53;;;;;;;11.95;6.43;;;24.90;1.00;;;;;;4953992;29;20038;-82
2023/07/12 07:56:20;;;;;;;12.35;6.55;;;26.00;1.00;;;;;;4954621;29;20442;-83
2023/07/12 07:58:46;;;;;;;9.35;5.88;;;25.90;1.00;;;;;;4956618;29;20367;-82
2023/07/12 08:01:12;;;;;;;10.32;5.55;;;25.20;1.00;;;;;;4955407;29;20046;-82
2023/07/12 08:03:39;;;;;;;6.25;5.38;;;26.00;1.00;;;;;;4952270;29;20463;-83
2023/07/12 08:06:06;;;;;;;8.25;5.35;;;26.70;99.90;;;;;;4948877;29;20035;-80
2023/07/12 08:08:34;;;;;;;4.95;4.32;;;26.80;99.90;;;;;;4952329;29;20038;-82
2023/07/12 08:11:04;;;;;;;8.40;5.82;;;26.80;99.90;;;;;;4951214;29;20043;-83
2023/07/12 08:13:31;;;;;;;8.45;4.85;;;26.40;99.90;;;;;;4953945;29;20058;-82
2023/07/12 08:15:57;;;;;;;6.72;5.07;;;25.50;99.90;;;;;;4932526;29;20035;-83
2023/07/12 08:18:23;;;;;;;5.78;4.18;;;25.10;1.00;;;;;;4949563;29;20059;-81
2023/07/12 08:20:54;;;;;;;8.45;6.00;;;25.30;1.00;;;;;;4953041;29;20372;-82
2023/07/12 08:23:20;;;;;;;6.70;4.20;;;25.70;1.00;;;;;;4952291;29;20042;-83
2023/07/12 08:25:49;;;;;;;4.97;4.40;;;26.20;99.90;;;;;;4949964;28;20055;-81
2023/07/12 08:28:15;;;;;;;8.68;5.03;;;25.80;99.90;;;;;;4949964;29;20035;-82
2023/07/12 08:30:41;;;;;;;5.78;4.07;;;26.00;99.90;;;;;;4938498;29;20055;-82
2023/07/12 08:33:08;;;;;;;7.55;4.30;;;26.10;99.90;;;;;;4937179;29;20035;-81
2023/07/12 08:35:34;;;;;;;4.38;3.88;;;26.20;99.90;;;;;;4953390;29;20035;-85
2023/07/12 08:38:00;;;;;;;6.03;4.38;;;26.60;99.90;;;;;;4951662;29;20461;-81
2023/07/12 08:40:27;;;;;;;6.80;4.40;;;26.60;99.90;;;;;;4929885;29;20057;-83
2023/07/12 08:42:53;;;;;;;6.93;4.03;;;26.90;99.90;;;;;;4953092;29;20024;-83
2023/07/12 08:45:28;;;;;;;4.97;3.38;;;26.40;99.90;;;;;;4952049;29;20028;-84
2023/07/12 08:48:01;;;;;;;4.88;3.33;;;26.80;99.90;;;;;;4946144;29;20149;-84
2023/07/12 08:50:31;;;;;;;6.20;3.42;;;27.00;99.90;;;;;;4952624;29;20038;-82
2023/07/12 08:52:57;;;;;;;5.80;3.00;;;27.00;99.90;;;;;;4954293;29;20046;-81
2023/07/12 08:55:25;;;;;;;6.78;3.78;;;26.60;99.90;;;;;;4949225;29;20034;-85
2023/07/12 08:58:03;;;;;;;5.90;2.88;;;26.60;99.90;;;;;;4952125;29;20035;-82
2023/07/12 09:00:32;;;;;;;4.18;2.65;;;26.60;99.90;;;;;;4936550;29;20467;-84
2023/07/12 09:02:58;;;;;;;4.93;3.03;;;26.90;99.90;;;;;;4950411;29;20042;-83
2023/07/12 09:05:25;;;;;;;5.97;2.88;;;26.80;99.90;;;;;;4952073;29;20046;-84
2023/07/12 09:08:10;;;;;;;5.47;2.90;;;27.00;99.90;;;;;;4949140;29;20031;-83
2023/07/12 09:10:39;;;;;;;4.90;3.17;;;27.30;99.90;;;;;;4952637;29;20039;-84
2023/07/12 09:13:09;;;;;;;4.72;3.58;;;27.70;99.90;;;;;;4951364;29;20046;-82
2023/07/12 09:15:50;;;;;;;3.90;3.00;;;28.40;99.90;;;;;;4951648;29;20358;-85
2023/07/12 09:18:29;;;;;;;5.13;3.20;;;28.20;67.40;;;;;;4949128;29;20038;-83
2023/07/12 09:20:58;;;;;;;4.40;3.03;;;27.60;76.60;;;;;;4952098;29;20039;-86
2023/07/12 09:23:24;;;;;;;6.28;2.90;;;27.20;99.90;;;;;;4949778;29;20485;-85
2023/07/12 09:25:55;;;;;;;5.25;3.08;;;27.80;93.10;;;;;;4949774;29;20051;-80
2023/07/12 09:28:22;;;;;;;4.38;2.45;;;29.10;12.30;;;;;;4932679;29;20047;-83
2023/07/12 09:30:53;;;;;;;4.38;2.85;;;29.20;1.00;;;;;;4952539;29;20101;-83
2023/07/12 09:33:25;;;;;;;4.95;3.00;;;28.90;1.00;;;;;;4952304;29;20031;-86
2023/07/12 09:35:52;;;;;;;12.02;3.00;;;27.80;30.40;;;;;;4950323;28;20031;-87
2023/07/12 09:38:24;;;;;;;3.90;2.58;;;27.40;99.60;;;;;;4949025;29;20035;-85
2023/07/12 09:40:53;;;;;;;5.20;2.17;;;28.30;28.80;;;;;;4951825;29;20039;-87
2023/07/12 09:43:23;;;;;;;5.93;2.80;;;27.30;49.70;;;;;;4952314;29;20481;-85
2023/07/12 09:46:17;;;;;;;4.22;2.78;;;26.40;99.90;;;;;;4950920;29;20035;-83
2023/07/12 09:48:47;;;;;;;5.32;2.65;;;26.50;99.90;;;;;;4950368;29;20031;-84
2023/07/12 09:51:27;;;;;;;;;;;26.80;99.90;;;;;;4951819;29;20483;-84
2023/07/12 09:53:59;;;;;;;6.97;2.88;;;27.40;99.90;;;;;;4934610;29;19914;-84
2023/07/12 09:56:37;;;;;;;6.07;3.42;;;28.50;19.40;;;;;;4950349;29;20044;-83
2023/07/12 09:59:20;;;;;;;3.83;2.20;;;28.50;33.40;;;;;;4951389;29;20039;-84
2023/07/12 10:02:08;;;;;;;4.25;2.45;;;28.40;40.30;;;;;;4951881;29;20046;-87
2023/07/12 10:04:34;;;;;;;3.85;2.72;;;28.50;1.00;;;;;;4952390;29;20058;-86
2023/07/12 10:07:11;;;;;;;3.72;2.47;;;28.00;1.00;;;;;;4950392;29;20473;-84
2023/07/12 10:09:39;;;;;;;4.95;2.78;;;27.20;18.60;;;;;;4951717;29;20039;-86
2023/07/12 10:12:18;;;;;;;3.60;1.75;;;26.90;54.80;;;;;;4951798;29;20035;-85
2023/07/12 10:14:46;;;;;;;3.80;1.88;;;27.40;45.80;;;;;;4950044;29;20466;-84
2023/07/12 10:17:21;;;;;;;4.20;2.60;;;27.60;27.10;;;;;;4950795;29;20039;-86
2023/07/12 10:19:52;;;;;;;3.38;2.65;;;27.40;11.10;;;;;;4949567;29;20036;-85
2023/07/12 10:22:29;;;;;;;5.15;3.03;;;27.50;11.30;;;;;;4951216;29;20040;-85
2023/07/12 10:24:57;;;;;;;5.90;3.20;;;27.80;46.70;;;;;;4955408;29;20047;-86
2023/07/12 10:27:28;;;;;;;4.72;2.97;;;28.30;23.20;;;;;;4961421;29;20059;-86
2023/07/12 10:30:01;;;;;;;6.32;3.58;;;28.30;1.00;;;;;;4961324;29;20043;-84
2023/07/12 10:32:36;;;;;;;5.80;2.67;;;28.80;1.00;;;;;;4950380;29;20319;-86
2023/07/12 10:35:22;;;;;;;3.65;2.95;;;29.00;1.00;;;;;;4957872;29;20042;-87
2023/07/12 10:37:58;;;;;;;4.95;2.50;;;28.60;1.00;;;;;;4949630;29;20394;-88
2023/07/12 10:40:30;;;;;;;3.85;2.42;;;28.60;1.00;;;;;;4952165;29;20047;-85
2023/07/12 10:43:02;;;;;;;4.82;2.63;;;28.60;1.00;;;;;;4953514;29;20035;-87
2023/07/12 10:45:36;;;;;;;4.18;2.70;;;29.00;1.00;;;;;;4955909;29;20731;-83
2023/07/12 10:48:03;;;;;;;5.57;2.63;;;28.80;1.00;;;;;;4954537;28;20039;-85
2023/07/12 10:50:37;;;;;;;3.63;2.38;;;28.70;1.00;;;;;;4937113;29;20055;-84
2023/07/12 10:53:14;;;;;;;3.40;2.30;;;28.60;1.00;;;;;;4954893;29;20035;-85
2023/07/12 10:55:58;;;;;;;3.72;2.30;;;28.50;1.00;;;;;;4956173;29;20042;-84
2023/07/12 10:58:28;;;;;;;4.63;2.25;;;28.90;1.00;;;;;;4954441;29;20031;-86
2023/07/12 11:00:58;;;;;;;5.78;2.20;;;28.60;1.00;;;;;;4955436;29;20514;-86
2023/07/12 11:03:40;;;;;;;6.78;2.22;;;28.50;1.00;;;;;;4951996;29;20398;-83
2023/07/12 11:06:22;;;;;;;3.30;2.00;;;28.20;1.00;;;;;;4951382;29;20047;-86
2023/07/12 11:08:59;;;;;;;3.13;1.80;;;28.90;1.00;;;;;;4955051;29;20038;-84
2023/07/12 11:11:30;;;;;;;4.68;1.70;;;29.30;1.00;;;;;;4954706;29;20062;-85
2023/07/12 11:14:14;;;;;;;5.25;2.20;;;29.20;1.00;;;;;;4955449;29;20110;-84
2023/07/12 11:16:46;;;;;;;2.67;1.55;;;29.50;1.00;;;;;;4956145;29;20374;-87
2023/07/12 11:19:42;;;;;;;5.32;1.65;;;29.60;1.00;;;;;;4952487;29;20042;-88
2023/07/12 11:22:48;;;;;;;4.70;2.05;;;29.20;1.00;;;;;;4953815;29;20046;-89
2023/07/12 11:25:29;;;;;;;4.05;2.38;;;28.90;1.00;;;;;;4933956;29;20423;-86
2023/07/12 11:28:05;;;;;;;2.92;1.70;;;28.50;1.00;;;;;;4934552;29;20047;-88
2023/07/12 11:30:31;;;;;;;5.10;3.13;;;28.30;1.00;;;;;;4933857;29;20191;-87
2023/07/12 11:33:29;;;;;;;4.93;3.47;;;27.60;1.00;;;;;;4936556;29;20483;-86
2023/07/12 11:36:18;;;;;;;4.53;2.38;;;27.30;1.00;;;;;;4936718;29;20042;-88
2023/07/12 11:38:46;;;;;;;3.13;2.45;;;27.30;4.20;;;;;;4935594;29;20051;-87
2023/07/12 11:41:24;;;;;;;12.98;2.45;;;27.30;1.00;;;;;;4935628;29;20042;-82
2023/07/12 11:44:14;;;;;;;4.20;2.22;;;27.40;1.00;;;;;;4934859;29;20048;-84
2023/07/12 11:46:41;;;;;;;3.10;1.45;;;27.50;1.00;;;;;;4935115;29;20044;-84
2023/07/12 11:49:22;;;;;;;4.75;2.17;;;27.50;1.00;;;;;;4934434;29;20027;-86
2023/07/12 11:51:53;;;;;;;4.55;2.00;;;27.20;1.00;;;;;;4936024;29;20042;-86
2023/07/12 11:54:26;;;;;;;4.38;1.85;;;27.30;1.00;;;;;;4934376;29;20451;-87
2023/07/12 11:57:01;;;;;;;3.65;1.98;;;27.30;8.70;;;;;;4934849;29;20036;-87
2023/07/12 11:59:32;;;;;;;4.18;1.88;;;27.70;1.00;;;;;;4933298;29;20047;-86
2023/07/12 12:01:59;;;;;;;4.18;1.67;;;28.20;1.00;;;;;;4934199;29;20052;-86
2023/07/12 12:04:31;;;;;;;3.72;1.73;;;28.40;1.00;;;;;;4934743;29;20032;-86
2023/07/12 12:07:17;;;;;;;4.00;1.73;;;28.50;1.00;;;;;;4934385;29;20043;-87
2023/07/12 12:09:43;;;;;;;2.50;1.27;;;28.50;1.00;;;;;;4932529;29;20054;-86
2023/07/12 12:12:19;;;;;;;3.22;1.20;;;28.60;1.00;;;;;;4933548;29;20043;-85
2023/07/12 12:14:49;;;;;;;1.80;1.10;;;28.50;1.00;;;;;;4933876;29;20050;-86
2023/07/12 12:17:25;;;;;;;2.08;1.25;;;28.50;1.00;;;;;;4932530;29;20036;-85
2023/07/12 12:20:01;;;;;;;3.00;1.60;;;27.90;1.00;;;;;;4934567;29;20043;-84
2023/07/12 12:22:27;;;;;;;2.28;1.63;;;28.20;1.00;;;;;;4936885;29;20039;-86
2023/07/12 12:24:56;;;;;;;4.63;1.58;;;28.00;1.00;;;;;;4940427;29;20039;-85
2023/07/12 12:27:36;;;;;;;4.37;1.43;;;28.30;1.00;;;;;;4952464;29;20051;-86
2023/07/12 12:30:33;;;;;;;3.95;1.70;;;28.00;1.00;;;;;;4952860;29;20282;-82
2023/07/12 12:33:21;;;;;;;2.38;1.50;;;28.30;1.00;;;;;;4950838;29;20051;-84
2023/07/12 12:35:52;;;;;;;1.40;0.75;;;28.30;1.00;;;;;;4952924;29;20375;-86
2023/07/12 12:38:23;;;;;;;6.15;1.42;;;28.40;1.00;;;;;;4950699;29;20149;-85
2023/07/12 12:40:56;;;;;;;2.58;1.00;;;27.90;1.00;;;;;;4954749;29;20050;-84
2023/07/12 12:43:24;;;;;;;2.42;0.50;;;28.10;1.00;;;;;;4950707;29;20039;-87
2023/07/12 12:45:50;;;;;;;3.25;1.80;;;28.40;1.00;;;;;;4952903;29;20094;-86
2023/07/12 12:48:16;;;;;;;2.30;1.15;;;28.20;1.00;;;;;;4952471;29;20038;-85
2023/07/12 12:50:42;;;;;;;2.28;1.48;;;28.10;1.00;;;;;;4954106;29;20031;-84
2023/07/12 12:53:12;;;;;;;2.70;1.20;;;28.60;1.00;;;;;;4959567;29;20045;-85
2023/07/12 12:55:39;;;;;;;1.02;0.73;;;28.40;1.00;;;;;;4958765;29;20031;-86
2023/07/12 12:58:10;;;;;;;1.45;0.65;;;28.60;1.00;;;;;;4955477;29;20035;-86
2023/07/12 13:00:37;;;;;;;2.55;1.05;;;29.10;1.00;;;;;;4951176;29;20031;-84
2023/07/12 13:03:05;;;;;;;2.10;0.95;;;29.00;1.00;;;;;;4957593;29;20574;-84