Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:18;;;;;;;3.15;1.02;;;;;;;;;;4211499;28;20445;-62
2022/08/16 00:02:19;;;;;;;4.55;1.08;;;;;;;;;;4202096;28;20090;-62
2022/08/16 00:04:20;;;;;;;3.42;1.38;;;;;;;;;;4213636;28;20032;-62
2022/08/16 00:06:21;;;;;;;4.05;1.00;;;;;;;;;;4213360;28;20071;-62
2022/08/16 00:08:21;;;;;;;1.90;1.10;;;;;;;;;;4216751;28;20093;-62
2022/08/16 00:10:23;;;;;;;4.00;0.90;;;;;;;;;;4216924;28;20077;-62
2022/08/16 00:12:25;;;;;;;3.95;1.00;;;;;;;;;;4216802;28;20082;-62
2022/08/16 00:14:27;;;;;;;2.28;1.00;;;;;;;;;;4216642;28;20028;-62
2022/08/16 00:16:30;;;;;;;2.00;0.90;;;;;;;;;;4216748;28;20032;-62
2022/08/16 00:18:37;;;;;;;5.53;1.30;;;;;;;;;;4217044;28;20012;-60
2022/08/16 00:20:39;;;;;;;5.10;0.80;;;;;;;;;;4216656;28;20093;-60
2022/08/16 00:22:41;;;;;;;2.17;0.93;;;;;;;;;;4216641;28;20471;-60
2022/08/16 00:24:42;;;;;;;4.68;0.98;;;;;;;;;;4216472;28;20032;-60
2022/08/16 00:26:43;;;;;;;2.65;1.05;;;;;;;;;;4216585;28;20089;-60
2022/08/16 00:28:44;;;;;;;2.38;1.10;;;;;;;;;;4217042;28;20028;-60
2022/08/16 00:30:45;;;;;;;5.13;1.30;;;;;;;;;;4216126;28;20028;-60
2022/08/16 00:32:47;;;;;;;2.63;0.80;;;;;;;;;;4216770;28;20072;-60
2022/08/16 00:34:48;;;;;;;3.03;0.95;;;;;;;;;;4216536;28;20032;-60
2022/08/16 00:36:49;;;;;;;2.10;1.10;;;;;;;;;;4216667;28;20036;-60
2022/08/16 00:38:50;;;;;;;2.85;1.10;;;;;;;;;;4216501;28;20044;-60
2022/08/16 00:40:52;;;;;;;2.22;1.00;;;;;;;;;;4215962;28;20032;-60
2022/08/16 00:42:53;;;;;;;2.67;0.80;;;;;;;;;;4216340;28;20086;-61
2022/08/16 00:44:55;;;;;;;1.75;0.90;;;;;;;;;;4216378;28;20557;-60
2022/08/16 00:47:04;;;;;;;2.28;1.17;;;;;;;;;;4216434;28;20081;-60
2022/08/16 00:49:06;;;;;;;3.97;1.20;;;;;;;;;;4216382;28;20090;-61
2022/08/16 00:51:07;;;;;;;2.22;0.82;;;;;;;;;;4215857;28;20048;-60
2022/08/16 00:53:10;;;;;;;2.50;1.10;;;;;;;;;;4215899;28;20131;-60
2022/08/16 00:55:11;;;;;;;2.70;0.90;;;;;;;;;;4215914;28;20032;-60
2022/08/16 00:57:15;;;;;;;2.00;1.00;;;;;;;;;;4216668;28;20046;-60
2022/08/16 00:59:17;;;;;;;4.10;1.93;;;;;;;;;;4216638;28;20020;-60
2022/08/16 01:01:18;;;;;;;0.90;0.63;;;;;;;;;;4215864;28;20455;-60
2022/08/16 01:03:20;;;;;;;1.95;0.98;;;;;;;;;;4215986;28;20028;-60
2022/08/16 01:05:21;;;;;;;2.00;0.93;;;;;;;;;;4215722;28;20077;-60
2022/08/16 01:07:22;;;;;;;1.70;1.10;;;;;;;;;;4216154;28;20032;-60
2022/08/16 01:09:23;;;;;;;3.13;0.90;;;;;;;;;;4215964;28;20047;-61
2022/08/16 01:11:25;;;;;;;1.73;1.27;;;;;;;;;;4215879;28;20034;-61
2022/08/16 01:13:27;;;;;;;1.98;0.90;;;;;;;;;;4215898;28;20541;-61
2022/08/16 01:15:28;;;;;;;3.13;0.88;;;;;;;;;;4215719;28;20036;-62
2022/08/16 01:17:29;;;;;;;0.80;0.73;;;;;;;;;;4215875;28;20381;-62
2022/08/16 01:19:33;;;;;;;3.53;1.08;;;;;;;;;;4215853;28;20028;-62
2022/08/16 01:21:41;;;;;;;3.45;1.10;;;;;;;;;;4215528;28;20077;-61
2022/08/16 01:24:01;;;;;;;1.92;0.90;;;;;;;;;;4215905;28;20434;-61
2022/08/16 01:26:02;;;;;;;2.03;0.90;;;;;;;;;;4215949;28;20032;-62
2022/08/16 01:28:06;;;;;;;2.08;0.77;;;;;;;;;;4216383;28;20028;-61
2022/08/16 01:30:07;;;;;;;1.43;0.97;;;;;;;;;;4215606;28;20085;-61
2022/08/16 01:32:08;;;;;;;2.13;1.13;;;;;;;;;;4215913;28;20300;-61
2022/08/16 01:34:13;;;;;;;0.68;0.68;;;;;;;;;;4216089;28;20024;-61
2022/08/16 01:36:14;;;;;;;1.75;0.90;;;;;;;;;;4216053;28;20048;-61
2022/08/16 01:38:18;;;;;;;1.30;0.93;;;;;;;;;;4215449;28;20398;-61
2022/08/16 01:40:26;;;;;;;3.37;1.00;;;;;;;;;;4215479;28;20094;-61
2022/08/16 01:42:27;;;;;;;1.30;0.88;;;;;;;;;;4214638;28;20269;-62
2022/08/16 01:44:31;;;;;;;1.50;0.80;;;;;;;;;;4203036;28;20094;-61
2022/08/16 01:46:32;;;;;;;1.23;0.73;;;;;;;;;;4215333;28;20557;-61
2022/08/16 01:48:33;;;;;;;2.15;1.08;;;;;;;;;;4215087;28;20036;-61
2022/08/16 01:50:35;;;;;;;1.35;0.90;;;;;;;;;;4214754;28;20079;-61
2022/08/16 01:52:42;;;;;;;2.00;0.98;;;;;;;;;;4215563;28;20044;-61
2022/08/16 01:54:42;;;;;;;0.68;0.68;;;;;;;;;;4215156;28;20475;-62
2022/08/16 01:56:46;;;;;;;1.55;0.80;;;;;;;;;;4215259;28;20067;-62
2022/08/16 01:58:47;;;;;;;1.45;0.80;;;;;;;;;;4215191;28;20077;-61
2022/08/16 02:00:48;;;;;;;0.75;0.75;;;;;;;;;;4214805;28;20059;-62
2022/08/16 02:02:52;;;;;;;1.20;0.98;;;;;;;;;;4215034;28;20028;-62
2022/08/16 02:04:52;;;;;;;1.60;0.85;;;;;;;;;;4214833;28;20040;-61
2022/08/16 02:06:53;;;;;;;4.20;0.90;;;;;;;;;;4214973;28;20038;-61
2022/08/16 02:08:54;;;;;;;1.10;0.90;;;;;;;;;;4215103;28;20119;-61
2022/08/16 02:10:55;;;;;;;0.85;0.85;;;;;;;;;;4214739;28;20028;-61
2022/08/16 02:12:56;;;;;;;1.83;0.80;;;;;;;;;;4213555;28;20036;-62
2022/08/16 02:14:57;;;;;;;1.67;0.80;;;;;;;;;;4214971;28;20058;-62
2022/08/16 02:17:03;;;;;;;1.85;0.90;;;;;;;;;;4214938;28;20471;-62
2022/08/16 02:19:04;;;;;;;1.92;0.75;;;;;;;;;;4214831;28;20532;-61
2022/08/16 02:21:05;;;;;;;1.13;0.88;;;;;;;;;;4214955;28;20020;-61
2022/08/16 02:23:06;;;;;;;2.53;1.00;;;;;;;;;;4214886;28;20085;-61
2022/08/16 02:25:09;;;;;;;2.97;0.70;;;;;;;;;;4214722;28;20033;-61
2022/08/16 02:27:10;;;;;;;1.42;0.90;;;;;;;;;;4214723;28;20077;-62
2022/08/16 02:29:11;;;;;;;1.40;0.90;;;;;;;;;;4214602;28;20418;-61
2022/08/16 02:31:14;;;;;;;2.00;0.90;;;;;;;;;;4214098;28;20039;-61
2022/08/16 02:33:15;;;;;;;1.90;0.90;;;;;;;;;;4214627;28;20040;-61
2022/08/16 02:35:19;;;;;;;0.80;0.80;;;;;;;;;;4215072;28;20038;-61
2022/08/16 02:37:20;;;;;;;1.08;0.80;;;;;;;;;;4214955;28;20089;-61
2022/08/16 02:39:21;;;;;;;1.75;0.90;;;;;;;;;;4215036;28;20028;-61
2022/08/16 02:41:24;;;;;;;1.17;0.68;;;;;;;;;;4214477;28;20376;-61
2022/08/16 02:43:26;;;;;;;2.83;0.98;;;;;;;;;;4214647;28;20028;-61
2022/08/16 02:45:27;;;;;;;1.58;0.80;;;;;;;;;;4214597;28;20044;-61
2022/08/16 02:47:28;;;;;;;1.52;0.80;;;;;;;;;;4214636;28;20103;-61
2022/08/16 02:49:29;;;;;;;1.48;1.20;;;;;;;;;;4214119;28;20039;-62
2022/08/16 02:51:30;;;;;;;1.77;0.95;;;;;;;;;;4214284;28;20035;-61
2022/08/16 02:53:31;;;;;;;0.90;0.90;;;;;;;;;;4214284;28;20438;-61
2022/08/16 02:55:32;;;;;;;1.88;0.77;;;;;;;;;;4214380;28;20356;-61
2022/08/16 02:57:33;;;;;;;0.93;0.80;;;;;;;;;;4214728;28;20071;-61
2022/08/16 02:59:34;;;;;;;2.30;0.90;;;;;;;;;;4214450;28;20031;-61
2022/08/16 03:01:37;;;;;;;1.10;0.80;;;;;;;;;;4214454;28;20418;-61
2022/08/16 03:03:38;;;;;;;1.20;1.10;;;;;;;;;;4214727;28;20073;-61
2022/08/16 03:05:40;;;;;;;1.40;0.90;;;;;;;;;;4214678;28;20040;-61
2022/08/16 03:07:42;;;;;;;1.02;0.90;;;;;;;;;;4214148;28;20077;-61
2022/08/16 03:09:43;;;;;;;0.80;0.80;;;;;;;;;;4213857;28;20102;-62
2022/08/16 03:11:47;;;;;;;1.30;0.90;;;;;;;;;;4214069;28;20058;-61
2022/08/16 03:13:52;;;;;;;1.67;1.00;;;;;;;;;;4214138;28;20032;-61
2022/08/16 03:15:57;;;;;;;2.38;0.75;;;;;;;;;;4214170;28;20398;-61
2022/08/16 03:18:01;;;;;;;0.90;0.90;;;;;;;;;;4212910;28;20040;-61
2022/08/16 03:20:03;;;;;;;1.17;1.00;;;;;;;;;;4213229;28;20089;-61
2022/08/16 03:22:06;;;;;;;0.70;0.70;;;;;;;;;;4210062;28;20032;-61
2022/08/16 03:24:07;;;;;;;0.70;0.60;;;;;;;;;;4212736;28;20032;-61
2022/08/16 03:26:08;;;;;;;11.00;1.65;;;;;;;;;;4211785;28;20012;-61
2022/08/16 03:28:09;;;;;;;3.30;0.95;;;;;;;;;;4212656;28;20462;-61
2022/08/16 03:30:13;;;;;;;3.13;1.33;;;;;;;;;;4213957;28;20434;-60
2022/08/16 03:32:14;;;;;;;3.38;2.15;;;;;;;;;;4213840;28;20105;-61
2022/08/16 03:34:15;;;;;;;4.28;1.75;;;;;;;;;;4214270;28;20480;-61
2022/08/16 03:36:16;;;;;;;7.35;2.10;;;;;;;;;;4214210;28;20032;-60
2022/08/16 03:38:20;;;;;;;4.72;2.70;;;;;;;;;;4214225;28;20036;-60
2022/08/16 03:40:21;;;;;;;28.65;3.95;;;;;;;;;;4213809;28;20094;-61
2022/08/16 03:42:25;;;;;;;12.93;2.92;;;;;;;;;;4207400;28;20040;-61
2022/08/16 03:44:27;;;;;;;12.45;3.20;;;;;;;;;;4212662;28;20032;-61
2022/08/16 03:46:28;;;;;;;9.02;3.22;;;;;;;;;;4197959;28;20470;-60
2022/08/16 03:48:31;;;;;;;12.07;4.05;;;;;;;;;;4197921;28;20091;-61
2022/08/16 03:50:34;;;;;;;9.80;3.90;;;;;;;;;;4207413;28;20081;-61
2022/08/16 03:52:35;;;;;;;18.90;4.63;;;;;;;;;;4213292;28;20111;-62
2022/08/16 03:54:35;;;;;;;8.38;4.25;;;;;;;;;;4213219;28;20066;-61
2022/08/16 03:56:36;;;;;;;10.50;4.03;;;;;;;;;;4213312;28;20097;-61
2022/08/16 03:58:37;;;;;;;8.73;4.40;;;;;;;;;;4213274;28;20105;-61
2022/08/16 04:00:38;;;;;;;7.13;4.30;;;;;;;;;;4213296;28;20498;-61
2022/08/16 04:02:40;;;;;;;12.90;4.78;;;;;;;;;;4213133;28;20548;-61
2022/08/16 04:04:41;;;;;;;11.00;4.40;;;;;;;;;;4208063;28;20471;-61
2022/08/16 04:06:47;;;;;;;9.23;4.18;;;;;;;;;;4213378;28;20031;-61
2022/08/16 04:08:48;;;;;;;10.45;4.20;;;;;;;;;;4213065;28;20036;-61
2022/08/16 04:10:53;;;;;;;10.63;4.63;;;;;;;;;;4212228;28;20063;-62
2022/08/16 04:12:54;;;;;;;7.68;4.80;;;;;;;;;;4212751;28;20101;-61
2022/08/16 04:14:55;;;;;;;9.15;4.95;;;;;;;;;;4212679;28;20405;-61
2022/08/16 04:16:55;;;;;;;9.10;4.93;;;;;;;;;;4213107;28;20036;-61
2022/08/16 04:18:56;;;;;;;8.45;4.63;;;;;;;;;;4212564;28;20032;-61
2022/08/16 04:20:57;;;;;;;7.32;4.53;;;;;;;;;;4212494;28;20040;-61
2022/08/16 04:22:59;;;;;;;6.32;4.50;;;;;;;;;;4212767;28;20024;-61
2022/08/16 04:25:00;;;;;;;5.50;4.47;;;;;;;;;;4212571;28;20047;-61
2022/08/16 04:27:01;;;;;;;12.10;4.65;;;;;;;;;;4212000;28;20024;-61
2022/08/16 04:29:03;;;;;;;5.35;4.00;;;;;;;;;;4199387;28;20028;-61
2022/08/16 04:31:04;;;;;;;11.23;5.03;;;;;;;;;;4209392;28;20463;-61
2022/08/16 04:33:05;;;;;;;8.07;4.63;;;;;;;;;;4206207;28;20098;-61
2022/08/16 04:35:08;;;;;;;6.32;4.45;;;;;;;;;;4196098;28;20037;-61
2022/08/16 04:37:09;;;;;;;8.98;4.68;;;;;;;;;;4199726;28;20083;-61
2022/08/16 04:39:09;;;;;;;9.90;4.70;;;;;;;;;;4200538;28;20111;-61
2022/08/16 04:41:11;;;;;;;6.93;4.28;;;;;;;;;;4212579;28;20090;-61
2022/08/16 04:43:13;;;;;;;7.32;4.78;;;;;;;;;;4212969;28;20101;-61
2022/08/16 04:45:14;;;;;;;7.68;4.15;;;;;;;;;;4212957;28;20036;-61
2022/08/16 04:47:15;;;;;;;6.72;4.72;;;;;;;;;;4212839;28;20036;-61
2022/08/16 04:49:16;;;;;;;7.90;4.55;;;;;;;;;;4212192;28;20028;-61
2022/08/16 04:51:31;;;;;;;7.38;4.55;;;;;;;;;;4212289;28;20405;-60
2022/08/16 04:53:33;;;;;;;6.07;4.10;;;;;;;;;;4211869;28;20036;-60
2022/08/16 04:55:34;;;;;;;9.73;5.10;;;;;;;;;;4211876;28;20028;-61
2022/08/16 04:57:35;;;;;;;8.90;4.57;;;;;;;;;;4211748;28;20106;-60
2022/08/16 04:59:36;;;;;;;4.28;3.50;;;;;;;;;;4212205;28;20028;-61
2022/08/16 05:01:36;;;;;;;5.80;4.03;;;;;;;;;;4209290;28;20430;-59
2022/08/16 05:03:37;;;;;;;7.78;4.10;;;;;;;;;;4212089;28;20495;-59
2022/08/16 05:05:40;;;;;;;8.63;4.60;;;;;;;;;;4211502;28;20040;-59
2022/08/16 05:07:41;;;;;;;7.40;3.90;;;;;;;;;;4211644;28;20029;-60
2022/08/16 05:09:42;;;;;;;6.43;3.60;;;;;;;;;;4211154;28;20040;-59
2022/08/16 05:11:43;;;;;;;6.00;4.30;;;;;;;;;;4217479;28;20061;-60
2022/08/16 05:13:46;;;;;;;6.80;3.78;;;;;;;;;;4228403;28;20085;-60
2022/08/16 05:15:47;;;;;;;5.10;3.72;;;;;;;;;;4228142;28;20089;-59
2022/08/16 05:17:47;;;;;;;5.50;3.70;;;;;;;;;;4198513;28;20492;-60
2022/08/16 05:19:48;;;;;;;6.05;4.10;;;;;;;;;;4206500;28;20029;-60
2022/08/16 05:21:49;;;;;;;4.78;3.55;;;;;;;;;;4210849;28;20040;-60
2022/08/16 05:23:51;;;;;;;4.93;3.35;;;;;;;;;;4211279;28;20066;-60
2022/08/16 05:25:52;;;;;;;7.47;3.50;;;;;;;;;;4213051;28;20463;-59
2022/08/16 05:27:58;;;;;;;5.90;3.53;;;;;;;;;;4211744;28;20101;-59
2022/08/16 05:29:59;;;;;;;5.28;3.40;;;;;;;;;;4210687;28;20210;-59
2022/08/16 05:32:00;;;;;;;4.85;3.58;;;;;;;;;;4211187;28;20533;-59
2022/08/16 05:34:02;;;;;;;5.70;3.25;;;;;;;;;;4219373;28;20028;-60
2022/08/16 05:36:03;;;;;;;4.97;3.45;;;;;;;;;;4216053;28;20037;-62
2022/08/16 05:38:04;;;;;;;4.57;3.55;;;;;;;;;;4210998;28;20090;-60
2022/08/16 05:40:08;;;;;;;5.50;3.60;;;;;;;;;;4210212;28;20037;-60
2022/08/16 05:42:12;;;;;;;5.22;3.50;;;;;;;;;;4210780;28;20475;-62
2022/08/16 05:44:14;;;;;;;5.13;2.90;;;;;;;;;;4217393;28;20023;-62
2022/08/16 05:46:17;;;;;;;7.57;3.72;;;;;;;;;;4216258;28;20450;-59
2022/08/16 05:48:17;;;;;;;8.93;3.63;;;;;;;;;;4210745;28;20603;-60
2022/08/16 05:50:21;;;;;;;7.10;3.53;;;;;;;;;;4221348;28;20127;-59
2022/08/16 05:52:22;;;;;;;4.70;2.92;;;;;;;;;;4228106;28;20532;-60
2022/08/16 05:54:23;;;;;;;5.80;3.13;;;;;;;;;;4227027;28;20032;-60
2022/08/16 05:56:24;;;;;;;5.18;2.97;;;;;;;;;;4195424;28;20120;-60
2022/08/16 05:58:25;;;;;;;7.25;3.53;;;;;;;;;;4194126;28;20127;-60
2022/08/16 06:00:25;;;;;;;5.63;3.08;;;;;;;;;;4193628;28;20028;-60
2022/08/16 06:02:29;;;;;;;15.38;3.55;;;;;;;;;;4206450;28;20411;-60
2022/08/16 06:04:30;;;;;;;5.82;2.67;;;;;;;;;;4216317;28;20097;-60
2022/08/16 06:06:31;;;;;;;5.78;3.05;;;;;;;;;;4216291;28;20063;-60
2022/08/16 06:08:35;;;;;;;3.88;2.85;;;;;;;;;;4199609;28;20082;-60
2022/08/16 06:10:35;;;;;;;5.13;2.58;;;;;;;;;;4202884;28;20424;-60
2022/08/16 06:12:37;;;;;;;3.65;3.20;;;;;;;;;;4203185;28;20086;-59
2022/08/16 06:14:38;;;;;;;4.30;2.88;;;;;;;;;;4199139;28;20090;-59
2022/08/16 06:16:39;;;;;;;5.72;2.40;;;;;;;;;;4199305;28;20032;-60
2022/08/16 06:18:41;;;;;;;4.55;2.58;;;;;;;;;;4199377;28;20037;-60
2022/08/16 06:20:41;;;;;;;3.85;2.55;;;;;;;;;;4198630;28;20036;-60
2022/08/16 06:22:45;;;;;;;6.43;2.85;;;;;;;;;;4199288;28;20036;-60
2022/08/16 06:24:46;;;;;;;4.47;3.05;;;;;;;;;;4199530;28;20036;-60
2022/08/16 06:26:47;;;;;;;5.80;3.13;;;;;;;;;;4199343;28;20040;-59
2022/08/16 06:28:47;;;;;;;2.90;2.58;;;;;;;;;;4197608;28;20083;-59
2022/08/16 06:30:48;;;;;;;4.25;2.40;;;;;;;;;;4182498;28;20033;-61
2022/08/16 06:32:52;;;;;;;9.50;2.92;;;;;;;;;;4182843;28;20124;-61
2022/08/16 06:34:53;;;;;;;3.03;2.33;;;;;;;;;;4182527;28;20079;-60
2022/08/16 06:36:54;;;;;;;3.10;2.50;;;;;;;;;;4182956;28;20048;-61
2022/08/16 06:38:55;;;;;;;3.83;2.33;;;;;;;;;;4182662;28;20029;-61
2022/08/16 06:40:55;;;;;;;3.25;2.13;;;;;;;;;;4182954;28;20029;-61
2022/08/16 06:42:56;;;;;;;3.63;2.30;;;;;;;;;;4182956;28;20056;-60
2022/08/16 06:44:58;;;;;;;3.17;2.35;;;;;;;;;;4182583;28;20037;-61
2022/08/16 06:46:58;;;;;;;3.55;2.13;;;;;;;;;;4182694;28;20090;-60
2022/08/16 06:49:00;;;;;;;2.75;1.98;;;;;;;;;;4204002;28;20483;-60
2022/08/16 06:51:04;;;;;;;3.55;2.53;;;;;;;;;;4214679;28;20113;-61
2022/08/16 06:53:05;;;;;;;2.70;2.22;;;;;;;;;;4215404;28;20032;-61
2022/08/16 06:55:08;;;;;;;2.80;2.20;;;;;;;;;;4215280;28;20032;-60
2022/08/16 06:57:09;;;;;;;2.45;2.00;;;;;;;;;;4192786;28;20036;-61
2022/08/16 06:59:12;;;;;;;2.03;1.83;;;;;;;;;;4193159;28;20094;-60
2022/08/16 07:01:14;;;;;;;3.60;2.22;;;;;;;;;;4180969;28;20033;-60
2022/08/16 07:03:15;;;;;;;3.53;2.03;;;;;;;;;;4185554;28;20021;-60
2022/08/16 07:05:16;;;;;;;2.58;2.30;;;;;;;;;;4182055;28;20068;-60
2022/08/16 07:07:18;;;;;;;2.25;1.98;;;;;;;;;;4182023;28;20098;-60
2022/08/16 07:09:19;;;;;;;2.38;1.95;;;;;;;;;;4182084;28;20029;-61
2022/08/16 07:11:20;;;;;;;4.10;2.25;;;;;;;;;;4181898;28;20037;-61
2022/08/16 07:13:21;;;;;;;3.15;2.10;;;;;;;;;;4181193;28;20534;-60
2022/08/16 07:15:22;;;;;;;2.42;2.15;;;;;;;;;;4181401;28;20033;-60
2022/08/16 07:17:23;;;;;;;2.15;1.60;;;;;;;;;;4198604;28;20116;-61
2022/08/16 07:19:24;;;;;;;3.30;2.22;;;;;;;;;;4198093;28;20036;-60
2022/08/16 07:21:25;;;;;;;2.70;1.80;;;;;;;;;;4181535;28;20033;-61
2022/08/16 07:23:26;;;;;;;2.33;1.75;;;;;;;;;;4180383;28;20493;-61
2022/08/16 07:25:27;;;;;;;3.08;2.17;;;;;;;;;;4181400;28;20388;-61
2022/08/16 07:27:28;;;;;;;1.90;1.70;;;;;;;;;;4181895;28;20423;-60
2022/08/16 07:29:29;;;;;;;1.92;1.60;;;;;;;;;;4180415;28;20036;-60
2022/08/16 07:31:30;;;;;;;3.17;1.90;;;;;;;;;;4181361;28;20052;-60
2022/08/16 07:33:33;;;;;;;4.13;1.63;;;;;;;;;;4181589;28;20102;-59
2022/08/16 07:35:34;;;;;;;3.40;1.80;;;;;;;;;;4180555;28;20094;-60
2022/08/16 07:37:35;;;;;;;2.88;1.45;;;;;;;;;;4180699;28;20037;-59
2022/08/16 07:39:37;;;;;;;2.75;2.13;;;;;;;;;;4184460;28;20033;-59
2022/08/16 07:41:38;;;;;;;2.45;1.77;;;;;;;;;;4190870;28;20087;-59
2022/08/16 07:43:39;;;;;;;3.33;1.63;;;;;;;;;;4191090;28;20025;-59
2022/08/16 07:45:40;;;;;;;1.92;1.73;;;;;;;;;;4198089;28;20391;-60
2022/08/16 07:47:41;;;;;;;3.53;1.65;;;;;;;;;;4188323;28;20494;-60
2022/08/16 07:49:42;;;;;;;2.88;1.70;;;;;;;;;;4180862;28;20099;-60
2022/08/16 07:51:46;;;;;;;2.00;1.60;;;;;;;;;;4182345;28;20049;-60
2022/08/16 07:53:50;;;;;;;2.35;1.67;;;;;;;;;;4184522;28;20033;-60
2022/08/16 07:55:51;;;;;;;2.00;1.80;;;;;;;;;;4194039;28;20028;-60
2022/08/16 07:57:55;;;;;;;2.65;1.73;;;;;;;;;;4186090;28;20138;-61
2022/08/16 07:59:59;;;;;;;1.70;1.60;;;;;;;;;;4197297;28;20082;-60
2022/08/16 08:02:00;;;;;;;2.35;1.33;;;;;;;;;;4192044;28;20048;-60
2022/08/16 08:04:02;;;;;;;2.08;1.50;;;;;;;;;;4181216;28;20033;-61
2022/08/16 08:06:03;;;;;;;2.13;1.60;;;;;;;;;;4181695;28;20025;-60
2022/08/16 08:08:07;;;;;;;1.95;1.55;;;;;;;;;;4181740;28;20024;-61
2022/08/16 08:10:08;;;;;;;2.30;1.55;;;;;;;;;;4180848;28;20086;-60
2022/08/16 08:12:09;;;;;;;2.30;1.70;;;;;;;;;;4194705;28;20024;-60
2022/08/16 08:14:11;;;;;;;1.88;1.52;;;;;;;;;;4192737;28;20428;-60
2022/08/16 08:16:13;;;;;;;2.90;1.67;;;;;;;;;;4181086;28;20036;-61
2022/08/16 08:18:13;;;;;;;2.63;1.30;;;;;;;;;;4180665;28;20083;-60
2022/08/16 08:20:20;;;;;;;1.67;1.40;;;;;;;;;;4180656;28;20496;-60
2022/08/16 08:22:21;;;;;;;2.38;1.60;;;;;;;;;;4180845;28;20033;-60
2022/08/16 08:24:22;;;;;;;1.85;1.52;;;;;;;;;;4180403;28;20545;-61
2022/08/16 08:26:24;;;;;;;2.10;1.85;;;;;;;;;;4180637;28;20041;-61
2022/08/16 08:28:24;;;;;;;2.55;1.55;;;;;;;;;;4187756;28;20521;-60
2022/08/16 08:30:28;;;;;;;1.85;1.42;;;;;;;;;;4196850;28;20028;-61
2022/08/16 08:32:29;;;;;;;1.80;1.35;;;;;;;;;;4197605;28;20094;-60
2022/08/16 08:34:30;;;;;;;1.45;1.33;;;;;;;;;;4185732;28;20419;-61
2022/08/16 08:36:31;;;;;;;1.77;1.20;;;;;;;;;;4180461;28;20047;-60
2022/08/16 08:38:35;;;;;;;2.22;1.40;;;;;;;;;;4195620;28;20052;-61
2022/08/16 08:40:37;;;;;;;1.23;1.13;;;;;;;;;;4189007;28;20032;-61
2022/08/16 08:42:42;;;;;;;1.98;1.25;;;;;;;;;;4191758;28;20033;-60
2022/08/16 08:44:43;;;;;;;;;;;;;;;;;;4183459;28;20032;-61
2022/08/16 08:46:43;;;;;;;2.72;1.30;;;;;;;;;;4195900;28;20258;-61
2022/08/16 08:48:45;;;;;;;1.17;1.08;;;;;;;;;;4195119;28;20040;-61
2022/08/16 08:50:46;;;;;;;1.92;1.48;;;;;;;;;;4193084;28;20107;-60
2022/08/16 08:52:53;;;;;;;2.30;1.63;;;;;;;;;;4195483;28;20087;-61
2022/08/16 08:54:54;;;;;;;1.70;1.30;;;;;;;;;;4192074;28;20476;-60
2022/08/16 08:56:55;;;;;;;2.25;1.23;;;;;;;;;;4179697;28;20045;-60
2022/08/16 08:58:56;;;;;;;2.08;1.20;;;;;;;;;;4181125;28;20025;-60
2022/08/16 09:00:57;;;;;;;1.20;1.10;;;;;;;;;;4180584;28;20029;-60
2022/08/16 09:02:58;;;;;;;2.00;1.45;;;;;;;;;;4192725;28;20060;-60
2022/08/16 09:05:02;;;;;;;1.63;1.30;;;;;;;;;;4194959;28;20033;-60
2022/08/16 09:07:03;;;;;;;2.05;1.23;;;;;;;;;;4182406;28;20102;-61
2022/08/16 09:09:04;;;;;;;2.20;1.20;;;;;;;;;;4181081;28;20017;-60
2022/08/16 09:11:05;;;;;;;1.23;1.13;;;;;;;;;;4183401;28;20416;-60
2022/08/16 09:13:11;;;;;;;1.65;1.40;;;;;;;;;;4188636;28;20037;-60
2022/08/16 09:15:13;;;;;;;1.50;1.30;;;;;;;;;;4185827;28;20037;-60
2022/08/16 09:17:14;;;;;;;1.40;1.00;;;;;;;;;;4187050;28;20097;-60
2022/08/16 09:19:16;;;;;;;1.55;1.20;;;;;;;;;;4196854;28;20059;-62
2022/08/16 09:21:20;;;;;;;1.73;1.40;;;;;;;;;;4195168;28;20089;-61
2022/08/16 09:23:21;;;;;;;4.38;1.25;;;;;;;;;;4180806;28;20087;-60
2022/08/16 09:25:23;;;;;;;2.05;1.35;;;;;;;;;;4187461;28;20467;-60
2022/08/16 09:27:24;;;;;;;1.85;1.15;;;;;;;;;;4197651;28;20075;-61
2022/08/16 09:29:28;;;;;;;2.47;1.10;;;;;;;;;;4195364;28;20062;-61
2022/08/16 09:31:29;;;;;;;1.73;1.27;;;;;;;;;;4186749;28;20033;-62
2022/08/16 09:33:29;;;;;;;1.83;1.10;;;;;;;;;;4188876;28;20072;-60
2022/08/16 09:35:30;;;;;;;1.77;1.17;;;;;;;;;;4179705;28;20043;-61
2022/08/16 09:37:31;;;;;;;2.28;1.38;;;;;;;;;;4181706;28;20086;-60
2022/08/16 09:39:32;;;;;;;1.23;1.00;;;;;;;;;;4197824;28;20044;-61
2022/08/16 09:41:33;;;;;;;1.15;0.90;;;;;;;;;;4197656;28;20105;-60
2022/08/16 09:43:35;;;;;;;4.25;1.20;;;;;;;;;;4189381;28;20571;-61
2022/08/16 09:45:39;;;;;;;1.20;1.10;;;;;;;;;;4185132;28;20032;-60
2022/08/16 09:47:40;;;;;;;1.98;1.40;;;;;;;;;;4199336;28;20441;-61
2022/08/16 09:49:41;;;;;;;2.53;1.17;;;;;;;;;;4197464;28;20025;-59
2022/08/16 09:51:42;;;;;;;3.83;1.40;;;;;;;;;;4185091;28;20067;-60
2022/08/16 09:53:43;;;;;;;1.17;1.02;;;;;;;;;;4192505;28;20480;-61
2022/08/16 09:55:45;;;;;;;1.83;0.90;;;;;;;;;;4196161;28;20037;-61
2022/08/16 09:57:46;;;;;;;1.45;1.17;;;;;;;;;;4184786;28;20438;-60
2022/08/16 09:59:50;;;;;;;1.42;1.00;;;;;;;;;;4186793;28;20140;-61
2022/08/16 10:01:52;;;;;;;1.30;1.20;;;;;;;;;;4188826;28;20032;-61
2022/08/16 10:03:53;;;;;;;2.20;1.20;;;;;;;;;;4187768;28;20415;-61
2022/08/16 10:05:54;;;;;;;1.55;0.93;;;;;;;;;;4188941;28;20078;-61
2022/08/16 10:07:55;;;;;;;1.15;1.05;;;;;;;;;;4199389;28;20371;-61
2022/08/16 10:09:55;;;;;;;1.50;1.20;;;;;;;;;;4185931;28;20037;-61
2022/08/16 10:14:15;;;;;;;1.30;0.93;;;;;;;;;;4201586;28;20017;-61
2022/08/16 10:16:16;;;;;;;1.58;1.10;;;;;;;;;;4199120;28;20037;-61
2022/08/16 10:18:17;;;;;;;2.65;1.10;;;;;;;;;;4199321;28;20033;-61
2022/08/16 10:20:18;;;;;;;1.92;1.02;;;;;;;;;;4199268;28;20055;-60
2022/08/16 10:22:19;;;;;;;1.58;1.20;;;;;;;;;;4199977;28;20146;-61
2022/08/16 10:24:21;;;;;;;1.42;1.13;;;;;;;;;;4198399;28;20169;-60
2022/08/16 10:26:25;;;;;;;1.00;0.90;;;;;;;;;;4199180;28;20078;-61
2022/08/16 10:28:26;;;;;;;1.75;0.88;;;;;;;;;;4198396;28;20090;-61
2022/08/16 10:30:27;;;;;;;1.05;0.70;;;;;;;;;;4199157;28;20419;-60
2022/08/16 10:32:30;;;;;;;1.55;1.10;;;;;;;;;;4199110;28;20060;-61
2022/08/16 10:34:31;;;;;;;1.75;1.35;;;;;;;;;;4199796;28;20020;-61
2022/08/16 10:36:32;;;;;;;1.17;1.08;;;;;;;;;;4198663;28;20040;-61
2022/08/16 10:38:35;;;;;;;0.88;0.88;;;;;;;;;;4198798;28;20060;-61
2022/08/16 10:40:35;;;;;;;1.75;1.08;;;;;;;;;;4198627;28;20032;-61
2022/08/16 10:42:36;;;;;;;1.02;0.90;;;;;;;;;;4199130;28;20431;-61
2022/08/16 10:44:37;;;;;;;0.80;0.80;;;;;;;;;;4198277;28;20032;-60
2022/08/16 10:46:38;;;;;;;2.40;0.98;;;;;;;;;;4198657;28;20033;-60
2022/08/16 10:48:43;;;;;;;1.55;1.30;;;;;;;;;;4183173;28;20129;-61
2022/08/16 10:50:44;;;;;;;;;;;;;;;;;;4184757;28;20098;-62
2022/08/16 10:52:45;;;;;;;1.15;1.05;;;;;;;;;;4185508;28;20342;-60
2022/08/16 10:54:46;;;;;;;1.42;0.93;;;;;;;;;;4191102;28;20609;-60
2022/08/16 10:56:47;;;;;;;1.13;0.98;;;;;;;;;;4191300;28;20044;-61
2022/08/16 10:58:48;;;;;;;1.27;0.90;;;;;;;;;;4183959;28;20041;-61
2022/08/16 11:00:49;;;;;;;1.35;1.02;;;;;;;;;;4181933;28;20408;-60
2022/08/16 11:02:51;;;;;;;1.88;0.88;;;;;;;;;;4181991;28;20388;-61
2022/08/16 11:04:53;;;;;;;1.05;0.90;;;;;;;;;;4182250;28;20040;-60
2022/08/16 11:06:54;;;;;;;1.08;0.80;;;;;;;;;;4182100;28;20098;-61
2022/08/16 11:08:57;;;;;;;1.25;0.88;;;;;;;;;;4182710;28;20025;-61
2022/08/16 11:10:58;;;;;;;1.63;1.10;;;;;;;;;;4190265;28;20098;-61
2022/08/16 11:13:02;;;;;;;1.10;1.00;;;;;;;;;;4199085;28;20028;-61
2022/08/16 11:15:03;;;;;;;0.87;0.87;;;;;;;;;;4187880;28;20033;-61
2022/08/16 11:17:05;;;;;;;1.30;1.00;;;;;;;;;;4181967;28;20373;-61
2022/08/16 11:19:05;;;;;;;2.70;1.13;;;;;;;;;;4194275;28;20406;-61
2022/08/16 11:21:06;;;;;;;1.42;0.70;;;;;;;;;;4198182;28;20028;-60
2022/08/16 11:23:07;;;;;;;0.90;0.70;;;;;;;;;;4198441;28;20523;-61
2022/08/16 11:25:13;;;;;;;0.98;0.90;;;;;;;;;;4198151;28;20364;-61
2022/08/16 11:27:18;;;;;;;1.05;0.80;;;;;;;;;;4197896;28;20036;-60
2022/08/16 11:29:21;;;;;;;1.08;0.98;;;;;;;;;;4198045;28;20555;-61
2022/08/16 11:31:23;;;;;;;1.15;0.80;;;;;;;;;;4197971;28;20502;-61
2022/08/16 11:33:24;;;;;;;1.13;1.00;;;;;;;;;;4197955;28;20028;-61
2022/08/16 11:35:25;;;;;;;1.20;1.10;;;;;;;;;;4196987;28;20037;-61
2022/08/16 11:37:32;;;;;;;1.45;0.90;;;;;;;;;;4197682;28;20468;-60
2022/08/16 11:39:34;;;;;;;0.98;0.98;;;;;;;;;;4198043;28;20373;-61
2022/08/16 11:41:37;;;;;;;1.10;1.00;;;;;;;;;;4189529;28;20028;-63
2022/08/16 11:43:40;;;;;;;2.42;0.93;;;;;;;;;;4181649;28;20492;-61
2022/08/16 11:45:41;;;;;;;1.25;0.80;;;;;;;;;;4184455;28;20033;-61
2022/08/16 11:47:42;;;;;;;2.47;0.80;;;;;;;;;;4195131;28;20554;-60
2022/08/16 11:49:48;;;;;;;1.15;0.82;;;;;;;;;;4197602;28;20033;-61
2022/08/16 11:51:50;;;;;;;1.10;0.90;;;;;;;;;;4183157;28;20041;-60
2022/08/16 11:53:51;;;;;;;1.92;0.90;;;;;;;;;;4185582;28;20549;-61
2022/08/16 11:55:53;;;;;;;1.13;0.82;;;;;;;;;;4190902;28;20094;-60
2022/08/16 11:57:54;;;;;;;1.58;0.95;;;;;;;;;;4181009;28;20025;-60
2022/08/16 11:59:57;;;;;;;0.80;0.70;;;;;;;;;;4189035;28;20033;-60
2022/08/16 12:01:58;;;;;;;0.90;0.90;;;;;;;;;;4184628;28;20041;-60
2022/08/16 12:03:59;;;;;;;0.80;0.70;;;;;;;;;;4190787;28;20037;-60
2022/08/16 12:06:02;;;;;;;1.00;0.70;;;;;;;;;;4175841;28;20036;-61
2022/08/16 12:08:05;;;;;;;2.35;0.80;;;;;;;;;;4191544;28;20530;-61
2022/08/16 12:10:11;;;;;;;1.40;0.93;;;;;;;;;;4178394;28;20428;-61
2022/08/16 12:12:12;;;;;;;2.28;0.98;;;;;;;;;;4192220;28;20146;-61