Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:13;;;;;;;10.68;3.58;;;;;;;2.07;100.00;102090.56;5056021;28;20987;-81
2022/12/27 00:02:39;;;;;;;10.38;4.47;;;;;;;2.10;100.00;102106.97;5057860;28;20032;-81
2022/12/27 00:05:05;;;;;;;9.88;3.60;;;;;;;2.10;100.00;102103.50;5043577;28;20051;-81
2022/12/27 00:07:31;;;;;;;12.88;4.68;;;;;;;2.07;100.00;102115.09;5042919;28;20021;-81
2022/12/27 00:09:57;;;;;;;10.98;5.85;;;;;;;2.05;100.00;102111.72;5060105;28;20029;-80
2022/12/27 00:12:23;;;;;;;9.93;4.05;;;;;;;2.05;100.00;102117.00;5054949;28;20389;-81
2022/12/27 00:14:48;;;;;;;12.48;3.72;;;;;;;2.04;100.00;102123.19;5053399;28;20033;-81
2022/12/27 00:17:14;;;;;;;6.93;4.38;;;;;;;2.04;100.00;102125.81;5056789;28;20025;-81
2022/12/27 00:19:39;;;;;;;14.70;4.32;;;;;;;2.05;100.00;102121.41;5057594;28;20028;-81
2022/12/27 00:22:05;;;;;;;10.25;4.40;;;;;;;2.05;100.00;102118.78;5060466;28;20491;-81
2022/12/27 00:24:30;;;;;;;10.23;4.47;;;;;;;2.07;100.00;102130.03;5062490;28;20035;-80
2022/12/27 00:26:55;;;;;;;10.00;3.42;;;;;;;2.03;100.00;102118.88;5053245;28;20116;-81
2022/12/27 00:29:21;;;;;;;10.80;4.93;;;;;;;2.01;100.00;102123.41;5055972;28;20597;-81
2022/12/27 00:31:46;;;;;;;14.98;5.53;;;;;;;2.06;100.00;102116.03;5063141;28;20032;-81
2022/12/27 00:34:11;;;;;;;6.90;4.68;;;;;;;2.09;100.00;102122.88;5043936;28;20098;-81
2022/12/27 00:36:37;;;;;;;21.77;4.97;;;;;;;2.13;100.00;102134.88;5058530;28;20085;-81
2022/12/27 00:39:02;;;;;;;10.57;4.07;;;;;;;2.10;100.00;102129.81;5054192;28;20120;-81
2022/12/27 00:41:28;;;;;;;10.90;4.28;;;;;;;2.11;100.00;102140.22;5063644;28;20430;-81
2022/12/27 00:43:53;;;;;;;8.90;3.95;;;;;;;2.06;100.00;102134.44;5057799;28;20043;-81
2022/12/27 00:46:19;;;;;;;9.85;3.50;;;;;;;2.06;100.00;102131.81;5057081;28;20029;-81
2022/12/27 00:48:45;;;;;;;9.70;4.93;;;;;;;2.08;100.00;102139.63;5037524;28;20053;-81
2022/12/27 00:51:14;;;;;;;7.90;3.65;;;;;;;2.05;100.00;102138.03;5052525;28;20617;-81
2022/12/27 00:53:40;;;;;;;7.82;4.28;;;;;;;2.07;100.00;102132.66;5052472;28;20205;-81
2022/12/27 00:56:12;;;;;;;11.98;3.92;;;;;;;2.12;100.00;102148.97;5052214;28;20032;-81
2022/12/27 00:58:38;;;;;;;10.15;4.63;;;;;;;2.13;100.00;102155.91;5052341;28;20025;-82
2022/12/27 01:01:11;;;;;;;12.57;3.97;;;;;;;2.10;100.00;102146.44;5052437;28;20082;-81
2022/12/27 01:03:36;;;;;;;10.65;3.70;;;;;;;2.08;100.00;102137.81;5052175;28;20039;-81
2022/12/27 01:06:06;;;;;;;6.20;3.78;;;;;;;2.10;100.00;102156.16;5052419;28;20480;-81
2022/12/27 01:08:32;;;;;;;11.25;3.70;;;;;;;2.03;100.00;102139.94;5052260;28;20028;-81
2022/12/27 01:10:58;;;;;;;16.95;3.83;;;;;;;2.09;100.00;102157.06;5051759;28;20032;-81
2022/12/27 01:13:23;;;;;;;10.48;3.55;;;;;;;2.07;100.00;102151.94;5034345;28;20052;-81
2022/12/27 01:15:49;;;;;;;9.52;4.20;;;;;;;2.07;100.00;102154.56;5052291;28;20388;-81
2022/12/27 01:18:14;;;;;;;7.45;3.50;;;;;;;2.02;100.00;102143.53;5052334;28;20120;-81
2022/12/27 01:20:39;;;;;;;7.45;3.55;;;;;;;2.04;100.00;102144.22;5052033;28;20024;-80
2022/12/27 01:23:05;;;;;;;11.23;4.40;;;;;;;2.07;100.00;102151.94;5034539;28;20032;-81
2022/12/27 01:25:30;;;;;;;8.13;4.25;;;;;;;2.05;100.00;102160.88;5052062;28;20510;-81
2022/12/27 01:27:55;;;;;;;9.73;4.10;;;;;;;2.02;100.00;102154.06;5051856;28;20119;-80
2022/12/27 01:30:21;;;;;;;7.38;3.35;;;;;;;2.02;100.00;102156.69;5033838;28;20040;-81
2022/12/27 01:32:46;;;;;;;8.02;3.20;;;;;;;2.05;100.00;102161.72;5051971;28;20025;-81
2022/12/27 01:35:11;;;;;;;9.65;3.55;;;;;;;2.06;100.00;102166.03;5051439;28;20041;-81
2022/12/27 01:37:37;;;;;;;10.20;4.38;;;;;;;2.08;100.00;102169.41;5051334;28;20036;-80
2022/12/27 01:40:03;;;;;;;16.33;5.40;;;;;;;2.08;100.00;102174.66;5051757;28;20029;-81
2022/12/27 01:45:26;;;;;;;10.50;5.65;;;;;;;2.11;100.00;102179.69;5051650;28;20113;-81
2022/12/27 01:48:20;;;;;;;13.80;3.67;;;;;;;2.03;100.00;102179.41;5050440;28;20049;-81
2022/12/27 01:50:50;;;;;;;10.07;4.05;;;;;;;2.08;100.00;102187.81;5052794;28;20032;-81
2022/12/27 01:53:21;;;;;;;8.25;3.30;;;;;;;2.09;100.00;102189.47;5061024;28;20028;-81
2022/12/27 01:55:54;;;;;;;9.10;3.83;;;;;;;2.10;100.00;102187.72;5060856;28;20035;-81
2022/12/27 01:58:24;;;;;;;13.00;6.13;;;;;;;2.12;100.00;102196.31;5061179;28;20033;-81
2022/12/27 02:00:50;;;;;;;8.70;4.10;;;;;;;2.10;100.00;102188.56;5059507;28;20387;-80
2022/12/27 02:03:25;;;;;;;8.45;3.55;;;;;;;2.09;100.00;102189.47;5061855;28;20028;-81
2022/12/27 02:05:51;;;;;;;9.75;3.40;;;;;;;2.09;100.00;102192.13;5060387;28;20044;-81
2022/12/27 02:08:50;;;;;;;10.20;5.03;;;;;;;2.12;100.00;102202.44;5061482;28;20028;-81
2022/12/27 02:11:49;;;;;;;6.57;2.92;;;;;;;2.07;100.00;102194.03;5061195;28;20534;-81
2022/12/27 02:14:05;;;;;;;10.20;3.55;;;;;;;2.12;100.00;102209.47;5059752;28;20116;-81
2022/12/27 02:16:30;;;;;;;8.90;3.28;;;;;;;2.13;100.00;102212.03;5061883;28;20078;-80
2022/12/27 02:18:56;;;;;;;11.80;3.65;;;;;;;2.14;100.00;102205.78;5061391;28;20045;-81
2022/12/27 02:21:41;;;;;;;12.90;3.05;;;;;;;2.10;100.00;102200.88;5042873;28;20025;-81
2022/12/27 02:24:31;;;;;;;11.98;4.43;;;;;;;2.09;100.00;102214.97;5060300;28;20497;-81
2022/12/27 02:27:25;;;;;;;9.38;3.90;;;;;;;2.14;100.00;102208.44;5060899;28;20507;-81
2022/12/27 02:30:00;;;;;;;14.02;3.65;;;;;;;2.14;100.00;102211.06;5015839;28;20483;-80
2022/12/27 02:32:38;;;;;;;9.63;3.25;;;;;;;2.21;100.00;102213.28;5060291;28;20024;-81
2022/12/27 02:35:06;;;;;;;6.60;3.10;;;;;;;2.21;100.00;102219.38;5060569;28;20043;-81
2022/12/27 02:37:36;;;;;;;9.50;3.30;;;;;;;2.22;100.00;102212.31;5061857;28;20020;-81
2022/12/27 02:54:22;;;;;;;8.80;2.90;;;;;;;2.19;100.00;102224.72;5059412;28;20036;-81
2022/12/27 02:57:09;;;;;;;8.10;3.45;;;;;;;2.18;100.00;102219.59;5060833;28;20043;-81
2022/12/27 02:59:35;;;;;;;9.63;4.43;;;;;;;2.21;100.00;102216.75;5059834;28;20029;-81
2022/12/27 03:09:04;;;;;;;8.27;3.80;;;;;;;2.14;100.00;102211.06;5060152;28;20091;-81
2022/12/27 03:17:25;;;;;;;8.23;3.42;;;;;;;2.20;100.00;102207.16;5059235;28;20044;-81
2022/12/27 03:25:28;;;;;;;11.27;2.85;;;;;;;2.25;100.00;102206.81;5059297;28;20079;-81
2022/12/27 03:33:40;;;;;;;6.40;2.80;;;;;;;2.25;100.00;102231.34;5061163;28;20051;-80
2022/12/27 03:39:11;;;;;;;8.45;3.08;;;;;;;2.23;100.00;102227.16;5060883;28;20498;-81
2022/12/27 03:44:39;;;;;;;7.28;3.05;;;;;;;2.20;100.00;102230.84;5059156;28;20122;-81
2022/12/27 03:47:17;;;;;;;7.22;2.60;;;;;;;2.15;100.00;102230.34;5059767;28;20115;-81
2022/12/27 03:49:49;;;;;;;7.82;3.03;;;;;;;2.18;100.00;102238.84;5046341;28;20063;-80
2022/12/27 03:52:46;;;;;;;11.68;2.97;;;;;;;2.22;100.00;102257.06;5043402;28;20032;-81
2022/12/27 03:55:12;;;;;;;11.73;3.42;;;;;;;2.23;100.00;102256.09;5043079;28;20063;-81
2022/12/27 03:57:38;;;;;;;7.68;3.30;;;;;;;2.28;100.00;102269.78;5044205;28;20029;-81
2022/12/27 04:00:05;;;;;;;14.38;3.45;;;;;;;2.39;100.00;102241.75;5045599;28;20130;-80
2022/12/27 04:02:30;;;;;;;9.68;3.10;;;;;;;2.49;100.00;102246.34;5051664;28;20048;-81
2022/12/27 04:04:55;;;;;;;7.60;2.85;;;;;;;2.56;100.00;102260.78;5049751;28;20106;-81
2022/12/27 04:07:21;;;;;;;10.57;2.55;;;;;;;2.56;100.00;102264.25;5048850;28;20571;-81
2022/12/27 04:37:05;;;;;;;8.57;2.88;;;;;;;2.33;100.00;102259.78;5042357;28;20059;-81
2022/12/27 04:39:31;;;;;;;13.55;2.80;;;;;;;2.26;100.00;102251.47;5051134;28;20029;-81
2022/12/27 04:55:56;;;;;;;10.32;2.47;;;;;;;2.23;100.00;102282.41;5062469;28;20072;-82
2022/12/27 04:58:21;;;;;;;5.53;2.35;;;;;;;2.28;100.00;102280.31;5054545;28;20480;-81
2022/12/27 05:03:32;;;;;;;13.98;2.83;;;;;;;2.34;100.00;102275.47;5063009;28;20110;-81
2022/12/27 05:06:00;;;;;;;7.00;3.03;;;;;;;2.38;100.00;102279.59;5063265;28;20029;-81
2022/12/27 05:13:59;;;;;;;16.60;6.97;;;;;;;2.56;100.00;102282.69;5058308;28;20139;-81
2022/12/27 05:16:36;;;;;;;6.88;3.28;;;;;;;2.54;100.00;102286.38;5054270;28;20128;-82
2022/12/27 05:19:02;;;;;;;8.15;2.95;;;;;;;2.55;100.00;102288.91;5055885;28;20029;-81
2022/12/27 05:21:27;;;;;;;12.23;3.97;;;;;;;2.50;100.00;102288.41;5056019;28;20081;-81
2022/12/27 05:26:44;;;;;;;5.53;2.63;;;;;;;2.50;100.00;102300.72;5028427;28;20037;-82
2022/12/27 05:29:09;;;;;;;9.48;3.92;;;;;;;2.43;100.00;102308.19;5042654;28;20040;-82
2022/12/27 05:31:35;;;;;;;10.38;3.78;;;;;;;2.41;100.00;102312.72;5057304;28;20044;-82
2022/12/27 05:34:01;;;;;;;8.85;3.72;;;;;;;2.37;100.00;102300.75;5059835;28;20041;-81
2022/12/27 05:36:26;;;;;;;6.93;3.17;;;;;;;2.29;100.00;102295.19;5056469;28;20056;-81
2022/12/27 05:38:52;;;;;;;8.45;3.30;;;;;;;2.31;100.00;102319.59;5043352;28;20036;-81
2022/12/27 05:41:17;;;;;;;9.43;3.72;;;;;;;2.34;100.00;102309.69;5061325;28;20028;-81
2022/12/27 05:43:43;;;;;;;9.07;2.35;;;;;;;2.42;100.00;102309.16;5060431;28;20442;-82
2022/12/27 05:46:10;;;;;;;10.25;2.90;;;;;;;2.48;100.00;102315.78;5051959;28;20048;-82
2022/12/27 05:48:36;;;;;;;5.35;2.42;;;;;;;2.49;100.00;102317.47;5055418;28;20037;-82
2022/12/27 05:51:13;;;;;;;11.13;2.67;;;;;;;2.47;100.00;102314.13;5058131;28;20605;-82
2022/12/27 05:53:39;;;;;;;15.05;3.10;;;;;;;2.46;100.00;102330.84;5042998;28;20032;-84
2022/12/27 05:56:05;;;;;;;10.52;3.25;;;;;;;2.39;100.00;102327.81;5055249;28;20027;-81
2022/12/27 05:58:31;;;;;;;7.15;3.50;;;;;;;2.37;100.00;102335.81;5060061;28;20497;-81
2022/12/27 06:00:57;;;;;;;7.15;3.53;;;;;;;2.38;100.00;102332.25;5059192;28;20025;-81
2022/12/27 06:03:22;;;;;;;5.78;2.05;;;;;;;2.41;100.00;102339.06;5059691;28;20179;-81
2022/12/27 06:05:48;;;;;;;5.75;2.70;;;;;;;2.47;100.00;102340.44;5042445;28;20430;-82
2022/12/27 06:08:13;;;;;;;9.25;4.38;;;;;;;2.41;100.00;102334.66;5058544;28;20480;-81
2022/12/27 06:10:39;;;;;;;5.10;2.85;;;;;;;2.51;100.00;102339.25;5041390;28;20033;-81
2022/12/27 06:13:05;;;;;;;6.03;2.72;;;;;;;2.58;100.00;102341.38;5051285;28;20128;-82
2022/12/27 06:15:31;;;;;;;7.88;2.20;;;;;;;2.63;100.00;102344.53;5058746;28;20033;-81
2022/12/27 06:17:58;;;;;;;8.23;4.50;;;;;;;2.69;100.00;102326.59;5059798;28;20066;-83
2022/12/27 06:20:23;;;;;;;12.18;3.42;;;;;;;2.84;100.00;102342.16;5054704;28;20025;-81
2022/12/27 06:22:49;;;;;;;7.90;3.80;;;;;;;2.90;100.00;102329.50;5051910;28;20074;-81
2022/12/27 06:25:14;;;;;;;9.93;4.40;;;;;;;2.98;100.00;102335.06;5024161;28;20033;-80
2022/12/27 06:27:40;;;;;;;10.05;3.88;;;;;;;3.00;100.00;102335.78;5054163;28;20024;-80
2022/12/27 06:30:07;;;;;;;8.90;3.20;;;;;;;2.99;100.00;102336.75;5055441;28;20036;-83
2022/12/27 06:32:33;;;;;;;14.18;3.40;;;;;;;2.94;100.00;102336.25;5040607;28;20031;-80
2022/12/27 06:34:58;;;;;;;10.63;4.18;;;;;;;2.87;100.00;102333.19;5058445;28;20048;-83
2022/12/27 06:37:24;;;;;;;17.75;6.38;;;;;;;2.76;100.00;102328.69;5053246;28;20021;-83
2022/12/27 06:39:49;;;;;;;9.55;3.60;;;;;;;2.73;100.00;102338.63;5055806;28;20029;-83
2022/12/27 06:42:14;;;;;;;7.22;3.28;;;;;;;2.66;100.00;102340.84;5041335;28;20175;-81
2022/12/27 06:44:40;;;;;;;9.35;4.35;;;;;;;2.58;100.00;102344.00;5055597;28;20025;-81
2022/12/27 06:47:05;;;;;;;14.68;4.22;;;;;;;2.54;100.00;102345.19;5054432;28;20428;-83
2022/12/27 06:49:31;;;;;;;7.55;3.33;;;;;;;2.48;100.00;102363.19;5056315;28;20104;-81
2022/12/27 06:51:56;;;;;;;8.57;2.63;;;;;;;2.44;100.00;102361.69;5056333;28;20036;-81
2022/12/27 06:54:21;;;;;;;8.18;3.20;;;;;;;2.41;100.00;102360.13;5062063;28;20139;-83
2022/12/27 06:56:47;;;;;;;11.02;3.70;;;;;;;2.36;100.00;102357.00;5052383;28;20079;-83
2022/12/27 06:59:12;;;;;;;9.02;3.33;;;;;;;2.27;100.00;102353.19;5041851;28;20032;-81
2022/12/27 07:01:38;;;;;;;18.10;3.78;;;;;;;2.28;100.00;102372.44;5043389;28;20037;-81
2022/12/27 07:04:04;;;;;;;18.23;5.28;;;;;;;2.21;100.00;102364.13;5040981;28;20490;-81
2022/12/27 07:06:31;;;;;;;11.73;3.60;;;;;;;2.16;100.00;102360.97;5054650;28;20028;-81
2022/12/27 07:08:58;;;;;;;10.23;3.33;;;;;;;2.13;100.00;102364.66;5056545;28;20464;-81
2022/12/27 07:11:24;;;;;;;6.20;2.80;;;;;;;2.09;100.00;102363.16;5060225;28;20029;-81
2022/12/27 07:13:52;;;;;;;7.95;2.88;;;;;;;2.06;100.00;102368.66;5058336;28;20036;-81
2022/12/27 07:16:20;;;;;;;10.25;3.13;;;;;;;1.98;100.00;102360.44;5054799;28;20036;-81
2022/12/27 07:18:46;;;;;;;6.75;3.15;;;;;;;1.98;100.00;102363.91;5058513;28;20070;-82
2022/12/27 07:21:18;;;;;;;9.35;3.75;;;;;;;1.96;100.00;102375.47;5053927;28;20033;-81
2022/12/27 07:23:43;;;;;;;8.40;2.67;;;;;;;1.92;100.00;102374.00;5055693;28;20472;-81
2022/12/27 07:26:11;;;;;;;12.90;4.05;;;;;;;1.95;100.00;102381.69;5053685;28;20028;-82
2022/12/27 07:28:37;;;;;;;10.10;3.08;;;;;;;1.93;100.00;102387.03;5060135;28;20049;-81
2022/12/27 07:31:10;;;;;;;11.80;4.32;;;;;;;1.92;100.00;102387.16;5053156;28;20130;-81
2022/12/27 07:33:37;;;;;;;10.30;5.10;;;;;;;1.93;100.00;102384.41;5056463;28;20032;-81
2022/12/27 07:36:03;;;;;;;8.52;3.25;;;;;;;1.93;100.00;102391.47;5058827;28;20025;-82
2022/12/27 07:38:29;;;;;;;11.75;3.42;;;;;;;1.92;100.00;102397.69;5053975;28;20396;-81
2022/12/27 07:40:58;;;;;;;8.10;4.60;;;;;;;1.91;100.00;102390.72;5065001;28;20029;-82
2022/12/27 07:43:24;;;;;;;8.63;3.95;;;;;;;1.87;100.00;102387.47;5059741;28;20034;-82
2022/12/27 07:45:49;;;;;;;9.73;3.20;;;;;;;1.88;100.00;102388.28;5057906;28;20032;-81
2022/12/27 07:48:15;;;;;;;9.85;4.65;;;;;;;1.85;100.00;102396.41;5061728;28;20041;-82
2022/12/27 07:50:40;;;;;;;13.00;4.05;;;;;;;1.84;100.00;102390.28;5046007;28;20040;-82
2022/12/27 07:53:05;;;;;;;9.82;3.22;;;;;;;1.84;100.00;102390.28;5043763;28;20029;-82
2022/12/27 07:55:31;;;;;;;9.25;2.85;;;;;;;1.89;100.00;102392.63;5045141;28;20033;-81
2022/12/27 07:57:56;;;;;;;9.65;3.33;;;;;;;1.87;100.00;102391.88;5062670;28;20032;-81
2022/12/27 08:00:22;;;;;;;10.52;3.50;;;;;;;1.92;100.00;102392.41;5057004;28;20472;-82
2022/12/27 08:02:47;;;;;;;11.43;4.28;;;;;;;1.93;100.00;102397.56;5058647;28;20090;-81
2022/12/27 08:05:12;;;;;;;7.25;2.75;;;;;;;1.91;100.00;102401.25;5053863;28;20468;-81
2022/12/27 08:07:39;;;;;;;11.27;3.33;;;;;;;1.92;100.00;102397.69;5055869;28;20025;-81
2022/12/27 08:10:05;;;;;;;10.05;3.60;;;;;;;1.99;100.00;102422.63;5053470;28;20070;-82
2022/12/27 08:12:30;;;;;;;10.93;4.13;;;;;;;1.98;100.00;102408.63;5061371;28;20043;-82
2022/12/27 08:14:56;;;;;;;12.75;3.38;;;;;;;2.03;100.00;102418.84;5054209;28;20437;-82
2022/12/27 08:17:25;;;;;;;6.60;3.55;;;;;;;2.05;100.00;102416.13;5059621;28;20123;-82
2022/12/27 08:19:52;;;;;;;10.45;4.30;;;;;;;2.06;100.00;102426.53;5053272;28;20041;-82
2022/12/27 08:22:17;;;;;;;8.63;3.53;;;;;;;2.11;100.00;102427.06;5042576;28;20021;-82
2022/12/27 08:24:43;;;;;;;15.48;3.70;;;;;;;2.15;100.00;102422.47;5054315;28;20056;-82
2022/12/27 08:27:09;;;;;;;12.20;4.30;;;;;;;2.19;100.00;102421.31;5060625;28;20400;-82
2022/12/27 08:29:35;;;;;;;10.95;2.80;;;;;;;2.26;100.00;102424.38;5043573;28;20103;-82
2022/12/27 08:32:01;;;;;;;13.80;3.90;;;;;;;2.28;100.00;102425.09;5055233;28;20953;-82
2022/12/27 08:34:26;;;;;;;9.13;3.90;;;;;;;2.31;100.00;102431.00;5058812;28;20040;-83
2022/12/27 08:36:52;;;;;;;9.45;3.30;;;;;;;2.34;100.00;102441.34;5057515;28;20036;-83
2022/12/27 08:39:18;;;;;;;11.63;3.67;;;;;;;2.35;100.00;102440.38;5056945;28;20041;-82
2022/12/27 08:41:43;;;;;;;13.85;5.80;;;;;;;2.37;100.00;102427.94;5056906;28;20356;-82
2022/12/27 08:44:10;;;;;;;9.18;4.30;;;;;;;2.47;100.00;102438.72;5055330;28;20033;-82
2022/12/27 08:46:35;;;;;;;8.18;4.97;;;;;;;2.51;100.00;102440.19;5054638;28;20029;-80
2022/12/27 08:49:01;;;;;;;14.35;5.13;;;;;;;2.55;100.00;102432.94;5027890;28;20042;-81
2022/12/27 08:51:27;;;;;;;8.50;3.53;;;;;;;2.62;100.00;102436.84;5045293;28;20047;-86
2022/12/27 08:53:52;;;;;;;9.80;4.88;;;;;;;2.67;100.00;102433.84;5048304;28;20480;-86
2022/12/27 08:56:17;;;;;;;8.25;3.35;;;;;;;2.68;100.00;102427.66;5030444;28;20648;-81
2022/12/27 08:58:43;;;;;;;11.13;4.38;;;;;;;2.76;100.00;102427.97;5047448;28;20503;-84
2022/12/27 09:01:09;;;;;;;10.45;3.70;;;;;;;2.83;100.00;102427.44;5012907;28;21011;-86
2022/12/27 09:03:35;;;;;;;13.10;4.68;;;;;;;2.88;100.00;102413.91;5029467;28;20067;-82
2022/12/27 09:06:18;;;;;;;8.88;4.78;;;;;;;2.94;100.00;102413.50;5029260;28;20029;-83
2022/12/27 09:08:45;;;;;;;9.68;4.07;;;;;;;3.01;100.00;102419.16;5047523;28;20105;-83
2022/12/27 09:11:14;;;;;;;10.23;3.92;;;;;;;3.04;100.00;102414.53;5038099;28;20025;-81
2022/12/27 09:13:41;;;;;;;18.45;4.75;;;;;;;3.11;100.00;102408.81;5045979;28;20495;-80
2022/12/27 09:16:16;;;;;;;8.98;3.78;;;;;;;3.16;100.00;102411.97;5046554;28;20028;-81
2022/12/27 09:18:42;;;;;;;11.13;3.75;;;;;;;3.21;100.00;102423.03;5046544;28;20035;-84
2022/12/27 09:21:10;;;;;;;13.05;4.80;;;;;;;3.30;100.00;102425.00;5047699;28;20078;-81
2022/12/27 09:23:37;;;;;;;11.07;3.38;;;;;;;3.33;100.00;102427.44;5047464;28;20075;-83
2022/12/27 09:26:07;;;;;;;10.18;3.33;;;;;;;3.41;100.00;102426.88;5028041;28;21351;-78
2022/12/27 09:28:33;;;;;;;12.75;3.67;;;;;;;3.47;100.00;102421.16;5045121;28;20017;-79
2022/12/27 09:30:59;;;;;;;9.32;3.95;;;;;;;3.49;100.00;102433.28;5027846;28;20094;-79
2022/12/27 09:33:24;;;;;;;15.32;5.70;;;;;;;3.59;100.00;102436.09;5045725;28;20021;-79
2022/12/27 09:35:49;;;;;;;9.65;3.65;;;;;;;3.65;100.00;102432.16;5028547;28;21552;-78
2022/12/27 09:38:15;;;;;;;11.75;4.22;;;;;;;3.72;100.00;102433.38;5051544;28;20040;-81
2022/12/27 09:40:51;;;;;;;11.25;5.95;;;;;;;3.74;100.00;102436.75;5051737;28;20033;-81
2022/12/27 09:43:20;;;;;;;10.82;4.13;;;;;;;3.77;100.00;102431.25;5051663;28;20029;-82
2022/12/27 09:45:49;;;;;;;7.22;3.45;;;;;;;3.80;100.00;102438.97;5050451;28;20032;-74
2022/12/27 09:48:35;;;;;;;9.77;3.42;;;;;;;3.89;100.00;102448.00;5050081;28;20477;-74
2022/12/27 09:51:11;;;;;;;7.20;3.45;;;;;;;3.93;100.00;102450.31;5032189;28;20444;-74
2022/12/27 09:54:00;;;;;;;9.77;4.43;;;;;;;4.01;100.00;102440.94;5050027;28;20635;-74
2022/12/27 09:56:28;;;;;;;10.77;3.90;;;;;;;4.05;100.00;102434.50;5048921;28;20120;-74
2022/12/27 09:59:01;;;;;;;7.00;3.28;;;;;;;4.15;100.00;102443.41;5049620;28;20033;-74
2022/12/27 10:01:33;;;;;;;8.35;4.00;;;;;;;4.21;100.00;102448.22;5032131;28;20029;-74
2022/12/27 10:03:59;;;;;;;;;;;;;;;4.28;100.00;102445.97;5050040;28;20040;-74
2022/12/27 10:06:49;;;;;;;7.43;2.85;;;;;;;4.36;100.00;102448.88;5049571;28;19912;-74
2022/12/27 10:10:02;;;;;;;7.82;3.75;;;;;;;4.39;100.00;102443.34;5031473;28;20118;-74
2022/12/27 10:12:49;;;;;;;9.27;4.32;;;;;;;4.48;100.00;102445.31;4952012;28;20402;-74
2022/12/27 10:16:05;;;;;;;7.85;3.30;;;;;;;4.58;100.00;102448.94;5043948;28;20104;-74
2022/12/27 10:19:04;;;;;;;8.73;3.30;;;;;;;4.69;100.00;102448.09;5007131;28;20399;-74
2022/12/27 10:21:33;;;;;;;8.63;3.53;;;;;;;4.76;100.00;102449.28;5049389;28;20111;-74
2022/12/27 10:24:09;;;;;;;6.60;2.92;;;;;;;4.80;100.00;102447.25;5049541;28;20095;-74
2022/12/27 10:26:37;;;;;;;9.25;3.30;;;;;;;4.90;100.00;102448.22;5049445;28;20060;-74
2022/12/27 10:29:25;;;;;;;9.57;3.75;;;;;;;4.98;100.00;102442.34;5049093;28;20033;-74
2022/12/27 10:31:51;;;;;;;7.35;3.53;;;;;;;5.02;100.00;102446.41;5031696;28;20381;-74
2022/12/27 10:34:23;;;;;;;7.15;3.17;;;;;;;5.05;100.00;102457.56;5049675;28;20029;-74
2022/12/27 10:36:49;;;;;;;5.88;2.88;;;;;;;5.11;100.00;102453.63;5049630;28;20037;-74
2022/12/27 10:39:24;;;;;;;7.93;3.38;;;;;;;5.16;100.00;102450.59;5049545;28;20060;-74
2022/12/27 10:42:04;;;;;;;7.25;3.55;;;;;;;5.21;100.00;102456.38;5031555;28;20024;-74
2022/12/27 10:44:29;;;;;;;11.38;5.50;;;;;;;5.25;100.00;102457.81;5031529;28;20025;-74
2022/12/27 10:46:55;;;;;;;14.80;3.97;;;;;;;5.33;100.00;102452.75;5031604;28;20036;-74
2022/12/27 10:49:26;;;;;;;10.48;3.97;;;;;;;5.40;100.00;102456.59;5031205;28;20056;-74
2022/12/27 10:51:56;;;;;;;9.15;4.13;;;;;;;5.40;100.00;102450.47;5049406;28;20037;-74
2022/12/27 10:54:28;;;;;;;8.07;3.90;;;;;;;5.50;100.00;102461.97;5031486;28;20024;-74
2022/12/27 10:56:54;;;;;;;7.68;3.20;;;;;;;5.56;100.00;102458.84;5048895;28;20017;-74
2022/12/27 10:59:28;;;;;;;11.63;4.50;;;;;;;5.63;100.00;102452.09;5030987;28;20418;-74
2022/12/27 11:01:59;;;;;;;9.43;4.63;;;;;;;5.77;100.00;102453.63;5030898;28;20025;-74
2022/12/27 11:04:25;;;;;;;10.75;3.33;;;;;;;5.84;100.00;102453.94;5048630;28;20033;-74
2022/12/27 11:07:12;;;;;;;8.70;3.17;;;;;;;5.91;100.00;102447.19;5048713;28;20033;-74
2022/12/27 11:09:46;;;;;;;8.63;2.92;;;;;;;5.74;100.00;102429.19;5052252;28;20025;-74
2022/12/27 11:12:14;;;;;;;7.10;3.47;;;;;;;5.75;100.00;102444.97;5034932;28;20051;-75
2022/12/27 11:14:54;;;;;;;11.18;3.00;;;;;;;5.63;100.00;102436.22;5052724;28;20044;-74
2022/12/27 11:17:24;;;;;;;10.95;3.28;;;;;;;5.50;100.00;102446.09;5034711;28;20048;-74
2022/12/27 11:19:50;;;;;;;6.28;2.97;;;;;;;5.38;100.00;102434.72;5052440;28;20027;-74
2022/12/27 11:22:16;;;;;;;5.65;3.08;;;;;;;5.30;100.00;102437.13;5052729;28;20139;-74
2022/12/27 11:24:46;;;;;;;10.25;3.00;;;;;;;5.25;100.00;102437.50;5034671;28;20039;-74
2022/12/27 11:27:24;;;;;;;9.13;3.10;;;;;;;5.18;100.00;102428.34;5052994;28;20098;-74
2022/12/27 11:29:52;;;;;;;7.80;3.45;;;;;;;5.17;100.00;102429.34;5034767;28;20473;-74
2022/12/27 11:32:22;;;;;;;8.18;3.58;;;;;;;5.18;100.00;102438.94;5035636;28;20530;-75
2022/12/27 11:34:51;;;;;;;8.30;3.10;;;;;;;5.09;100.00;102425.63;5046128;28;20727;-74
2022/12/27 11:37:20;;;;;;;8.23;3.30;;;;;;;5.14;100.00;102424.28;5036842;28;20116;-74
2022/12/27 11:39:49;;;;;;;9.45;3.65;;;;;;;5.14;100.00;102420.81;5047242;28;20051;-73
2022/12/27 11:42:21;;;;;;;10.95;3.53;;;;;;;5.14;100.00;102426.94;5047314;28;20480;-74
2022/12/27 11:45:06;;;;;;;9.07;3.60;;;;;;;5.16;100.00;102432.09;5046673;28;20032;-74
2022/12/27 11:48:13;;;;;;;13.23;5.00;;;;;;;5.17;100.00;102431.97;5046851;28;20476;-76
2022/12/27 11:50:51;;;;;;;7.22;3.20;;;;;;;5.14;100.00;102419.00;5046346;28;20470;-74
2022/12/27 11:53:36;;;;;;;4.63;3.00;;;;;;;5.18;100.00;102414.31;5046978;28;20063;-74
2022/12/27 11:56:19;;;;;;;6.25;2.83;;;;;;;5.14;100.00;102411.06;5046581;28;20039;-75
2022/12/27 11:58:56;;;;;;;9.07;3.22;;;;;;;5.10;100.00;102404.34;5028511;28;20369;-73
2022/12/27 12:01:59;;;;;;;7.63;3.03;;;;;;;5.12;100.00;102406.88;5046193;28;20986;-76
2022/12/27 12:05:00;;;;;;;9.65;3.05;;;;;;;5.01;100.00;102394.50;5046231;28;20033;-73
2022/12/27 12:07:44;;;;;;;6.43;3.17;;;;;;;5.11;100.00;102407.81;5028750;28;20032;-75
2022/12/27 12:10:40;;;;;;;8.75;3.00;;;;;;;5.13;100.00;102398.78;5028507;28;20032;-76
2022/12/27 12:13:19;;;;;;;7.82;3.55;;;;;;;5.09;100.00;102394.72;5044430;28;20033;-77
2022/12/27 12:16:07;;;;;;;11.00;4.05;;;;;;;5.10;100.00;102398.22;5045965;28;20452;-76
2022/12/27 12:18:48;;;;;;;10.30;4.20;;;;;;;5.09;100.00;102394.72;5027877;28;20038;-75
2022/12/27 12:21:29;;;;;;;7.10;2.55;;;;;;;5.04;100.00;102383.69;5045160;28;20064;-75
2022/12/27 12:24:17;;;;;;;5.57;3.33;;;;;;;5.07;100.00;102379.94;5045353;28;20447;-73
2022/12/27 12:27:08;;;;;;;8.43;3.60;;;;;;;5.07;100.00;102375.50;5003734;28;20692;-72
2022/12/27 12:29:34;;;;;;;10.00;3.25;;;;;;;5.10;100.00;102374.41;5019661;28;20017;-72
2022/12/27 12:32:26;;;;;;;7.20;2.78;;;;;;;5.12;100.00;102378.63;5046405;28;20356;-72
2022/12/27 12:35:13;;;;;;;8.35;3.03;;;;;;;5.13;100.00;102380.28;5045614;28;20098;-73
2022/12/27 12:38:00;;;;;;;7.82;3.55;;;;;;;5.17;100.00;102376.44;5019521;28;20025;-72
2022/12/27 12:41:03;;;;;;;9.73;3.75;;;;;;;5.22;100.00;102382.19;5045626;28;20035;-74
2022/12/27 12:43:49;;;;;;;6.95;2.90;;;;;;;5.30;100.00;102372.81;5045756;28;20033;-73
2022/12/27 12:46:32;;;;;;;8.23;3.35;;;;;;;5.36;100.00;102369.66;5018998;28;20472;-74
2022/12/27 12:49:35;;;;;;;8.25;3.00;;;;;;;5.40;100.00;102361.34;5045593;28;20041;-74
2022/12/27 12:52:34;;;;;;;12.02;4.15;;;;;;;5.43;100.00;102352.31;5045932;28;20021;-74
2022/12/27 12:55:02;;;;;;;7.28;3.60;;;;;;;5.49;100.00;102350.00;5045559;28;20029;-73
2022/12/27 12:57:45;;;;;;;6.55;2.45;;;;;;;5.57;100.00;102359.13;5045746;28;20029;-73
2022/12/27 13:00:52;;;;;;;9.73;2.78;;;;;;;5.67;100.00;102345.00;5045593;28;20032;-73
2022/12/27 13:03:32;;;;;;;10.15;3.05;;;;;;;5.88;100.00;102338.88;5045497;28;20033;-74
2022/12/27 13:06:18;;;;;;;5.07;2.40;;;;;;;6.01;100.00;102325.47;5027545;28;20091;-74
2022/12/27 13:08:59;;;;;;;5.55;2.50;;;;;;;6.09;100.00;102331.78;5045540;28;20475;-73
2022/12/27 13:11:42;;;;;;;4.63;2.50;;;;;;;6.23;100.00;102325.31;5027481;28;20126;-73
2022/12/27 13:14:13;;;;;;;9.32;2.88;;;;;;;6.28;100.00;102320.44;5045002;28;20032;-73
2022/12/27 13:16:45;;;;;;;9.60;2.45;;;;;;;6.26;100.00;102324.19;5044938;28;20032;-73
2022/12/27 13:19:31;;;;;;;10.02;4.22;;;;;;;6.19;100.00;102309.81;5045081;28;20054;-72