Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:16;;;;;;;2.88;1.23;;;;;;;;;;5050631;28;20136;-68
2022/04/03 00:04:42;;;;;;;7.85;1.40;;;;;;;;;;5050622;28;20077;-68
2022/04/03 00:07:08;;;;;;;6.15;0.90;;;;;;;;;;5050557;28;20044;-68
2022/04/03 00:09:34;;;;;;;4.80;1.00;;;;;;;;;;5049416;28;20052;-68
2022/04/03 00:12:02;;;;;;;5.15;1.20;;;;;;;;;;5050694;28;20120;-68
2022/04/03 00:14:28;;;;;;;12.52;1.27;;;;;;;;;;5049631;28;20044;-67
2022/04/03 00:16:54;;;;;;;2.67;1.00;;;;;;;;;;5050427;28;20045;-68
2022/04/03 00:19:20;;;;;;;4.07;0.90;;;;;;;;;;5050606;28;20047;-68
2022/04/03 00:21:46;;;;;;;7.63;1.00;;;;;;;;;;5050836;28;20127;-68
2022/04/03 00:24:12;;;;;;;5.85;1.42;;;;;;;;;;5048969;28;20095;-68
2022/04/03 00:26:38;;;;;;;2.45;1.10;;;;;;;;;;5050600;28;20049;-68
2022/04/03 00:29:04;;;;;;;3.78;1.20;;;;;;;;;;5049902;28;20048;-68
2022/04/03 00:31:30;;;;;;;4.53;1.13;;;;;;;;;;5050223;28;20396;-68
2022/04/03 00:33:56;;;;;;;3.00;1.17;;;;;;;;;;5050457;28;20063;-68
2022/04/03 00:36:23;;;;;;;4.28;1.08;;;;;;;;;;5049653;28;20734;-68
2022/04/03 00:38:49;;;;;;;3.22;1.10;;;;;;;;;;5049030;28;20483;-67
2022/04/03 00:41:15;;;;;;;3.58;1.20;;;;;;;;;;5050172;28;20056;-67
2022/04/03 00:43:41;;;;;;;2.60;1.20;;;;;;;;;;5050084;28;20422;-67
2022/04/03 00:46:08;;;;;;;3.33;1.00;;;;;;;;;;5049876;28;20049;-68
2022/04/03 00:48:35;;;;;;;2.63;0.95;;;;;;;;;;5049540;28;20373;-68
2022/04/03 00:51:01;;;;;;;4.40;1.00;;;;;;;;;;5050215;28;20125;-68
2022/04/03 00:53:27;;;;;;;6.13;1.35;;;;;;;;;;5048565;28;20504;-68
2022/04/03 00:55:53;;;;;;;4.90;1.65;;;;;;;;;;5050085;28;20132;-68
2022/04/03 00:58:20;;;;;;;2.92;0.90;;;;;;;;;;5049318;28;20107;-67
2022/04/03 01:00:46;;;;;;;2.90;1.00;;;;;;;;;;5050195;28;20044;-68
2022/04/03 01:03:12;;;;;;;2.10;1.13;;;;;;;;;;5049915;28;20553;-68
2022/04/03 01:05:38;;;;;;;3.42;1.00;;;;;;;;;;5049657;28;20487;-67
2022/04/03 01:08:04;;;;;;;3.05;0.82;;;;;;;;;;5049938;28;20041;-67
2022/04/03 01:10:30;;;;;;;3.00;1.13;;;;;;;;;;5049841;28;20067;-67
2022/04/03 01:12:57;;;;;;;1.88;0.88;;;;;;;;;;5049052;28;20487;-67
2022/04/03 01:15:23;;;;;;;2.05;0.98;;;;;;;;;;5049831;28;20625;-67
2022/04/03 01:17:49;;;;;;;2.00;1.00;;;;;;;;;;5049610;28;20041;-67
2022/04/03 01:20:15;;;;;;;3.63;1.20;;;;;;;;;;5049721;28;20064;-67
2022/04/03 01:22:41;;;;;;;3.83;1.15;;;;;;;;;;5048275;28;20099;-67
2022/04/03 01:25:10;;;;;;;1.70;0.93;;;;;;;;;;5049416;28;20063;-67
2022/04/03 01:27:36;;;;;;;2.75;1.20;;;;;;;;;;5049236;28;20436;-68
2022/04/03 01:30:03;;;;;;;14.38;2.13;;;;;;;;;;5049752;28;20060;-68
2022/04/03 01:32:29;;;;;;;6.78;1.00;;;;;;;;;;5048981;28;20084;-68
2022/04/03 01:34:55;;;;;;;1.90;0.90;;;;;;;;;;5049081;28;20452;-68
2022/04/03 01:37:21;;;;;;;2.55;0.80;;;;;;;;;;5047604;28;20131;-68
2022/04/03 01:39:47;;;;;;;1.88;0.95;;;;;;;;;;5048656;28;20081;-67
2022/04/03 01:42:13;;;;;;;2.33;1.10;;;;;;;;;;5048928;28;20510;-67
2022/04/03 01:44:40;;;;;;;2.88;1.10;;;;;;;;;;5049096;28;20045;-67
2022/04/03 01:47:06;;;;;;;2.22;1.00;;;;;;;;;;5048906;28;20049;-68
2022/04/03 01:49:32;;;;;;;1.75;0.93;;;;;;;;;;5048445;28;20488;-68
2022/04/03 01:51:58;;;;;;;3.63;1.08;;;;;;;;;;5048706;28;20045;-67
2022/04/03 01:54:24;;;;;;;2.42;0.95;;;;;;;;;;5049024;28;20454;-68
2022/04/03 01:56:50;;;;;;;1.98;0.95;;;;;;;;;;5049090;28;20049;-68
2022/04/03 01:59:17;;;;;;;2.38;1.20;;;;;;;;;;5049160;28;20044;-68
2022/04/03 02:01:44;;;;;;;1.52;0.80;;;;;;;;;;5048831;28;20967;-68
2022/04/03 02:04:10;;;;;;;2.15;1.10;;;;;;;;;;5047432;28;20084;-68
2022/04/03 02:06:36;;;;;;;2.20;1.10;;;;;;;;;;5048038;28;20045;-68
2022/04/03 02:09:04;;;;;;;3.67;1.00;;;;;;;;;;5047093;28;20124;-68
2022/04/03 02:11:30;;;;;;;2.80;1.10;;;;;;;;;;5048863;28;20353;-68
2022/04/03 02:13:56;;;;;;;1.75;0.82;;;;;;;;;;5047342;28;20049;-68
2022/04/03 02:16:23;;;;;;;2.33;1.02;;;;;;;;;;5047580;28;20048;-68
2022/04/03 02:18:49;;;;;;;1.35;0.82;;;;;;;;;;5048296;28;20084;-68
2022/04/03 02:21:15;;;;;;;1.60;0.88;;;;;;;;;;5048545;28;20087;-68
2022/04/03 02:23:41;;;;;;;3.38;1.00;;;;;;;;;;5047383;28;20041;-69
2022/04/03 02:26:07;;;;;;;2.83;1.17;;;;;;;;;;5048155;28;20063;-68
2022/04/03 02:28:33;;;;;;;1.55;0.90;;;;;;;;;;5048264;28;20993;-68
2022/04/03 02:30:59;;;;;;;2.13;0.77;;;;;;;;;;5048348;28;20159;-68
2022/04/03 02:33:25;;;;;;;6.43;0.90;;;;;;;;;;5048173;28;20419;-68
2022/04/03 02:35:52;;;;;;;2.25;1.08;;;;;;;;;;5048014;28;20049;-68
2022/04/03 02:38:18;;;;;;;1.75;0.90;;;;;;;;;;5047908;28;20052;-67
2022/04/03 02:40:44;;;;;;;1.90;0.80;;;;;;;;;;5048384;28;20135;-67
2022/04/03 02:43:11;;;;;;;2.42;1.10;;;;;;;;;;5047956;28;20064;-68
2022/04/03 02:45:38;;;;;;;2.50;0.98;;;;;;;;;;5047759;28;20103;-68
2022/04/03 02:48:04;;;;;;;1.35;0.77;;;;;;;;;;5048536;28;20045;-68
2022/04/03 02:50:30;;;;;;;2.47;0.93;;;;;;;;;;5048204;28;20048;-68
2022/04/03 02:52:56;;;;;;;2.40;0.90;;;;;;;;;;5047619;28;20052;-68
2022/04/03 02:55:24;;;;;;;1.27;0.88;;;;;;;;;;5048225;28;20385;-68
2022/04/03 02:57:52;;;;;;;1.48;0.85;;;;;;;;;;5048355;28;20071;-68
2022/04/03 03:00:19;;;;;;;4.38;0.73;;;;;;;;;;5048125;28;20392;-68
2022/04/03 03:02:47;;;;;;;2.42;0.63;;;;;;;;;;5048740;28;20171;-69
2022/04/03 03:05:14;;;;;;;2.22;1.00;;;;;;;;;;5046636;28;20227;-68
2022/04/03 03:07:41;;;;;;;1.55;0.77;;;;;;;;;;5047931;28;20041;-68
2022/04/03 03:10:08;;;;;;;3.88;1.00;;;;;;;;;;5048014;28;20383;-68
2022/04/03 03:12:34;;;;;;;2.50;0.90;;;;;;;;;;5048005;28;20041;-68
2022/04/03 03:15:00;;;;;;;3.13;0.95;;;;;;;;;;5047965;28;20049;-68
2022/04/03 03:17:27;;;;;;;1.40;0.60;;;;;;;;;;5047999;28;20057;-68
2022/04/03 03:19:53;;;;;;;1.58;0.63;;;;;;;;;;5048295;28;20102;-69
2022/04/03 03:22:19;;;;;;;1.65;0.82;;;;;;;;;;5047991;28;20132;-68
2022/04/03 03:24:46;;;;;;;1.80;0.90;;;;;;;;;;5047806;28;20422;-68
2022/04/03 03:27:12;;;;;;;2.05;0.73;;;;;;;;;;5048029;28;20499;-69
2022/04/03 03:29:38;;;;;;;2.65;0.93;;;;;;;;;;5047937;28;20084;-69
2022/04/03 03:32:04;;;;;;;1.50;0.60;;;;;;;;;;5047440;28;20414;-69
2022/04/03 03:34:30;;;;;;;1.65;0.57;;;;;;;;;;5039081;28;20050;-68
2022/04/03 03:36:57;;;;;;;1.30;0.60;;;;;;;;;;5031103;28;20049;-68
2022/04/03 03:39:24;;;;;;;1.70;0.70;;;;;;;;;;5031319;28;20095;-69
2022/04/03 03:41:50;;;;;;;4.88;0.60;;;;;;;;;;5031423;28;20061;-68
2022/04/03 03:44:17;;;;;;;1.88;0.70;;;;;;;;;;5030912;28;20452;-69
2022/04/03 03:46:43;;;;;;;1.83;0.60;;;;;;;;;;5031257;28;20459;-69
2022/04/03 03:49:09;;;;;;;0.77;0.55;;;;;;;;;;5031385;28;20048;-69
2022/04/03 03:51:36;;;;;;;1.70;0.70;;;;;;;;;;5030666;28;20099;-69
2022/04/03 03:54:03;;;;;;;1.17;0.63;;;;;;;;;;5031519;28;20119;-68
2022/04/03 03:56:29;;;;;;;2.45;0.70;;;;;;;;;;5029843;28;20045;-68
2022/04/03 03:58:55;;;;;;;3.00;0.90;;;;;;;;;;5030976;28;20084;-68
2022/04/03 04:01:22;;;;;;;1.95;0.68;;;;;;;;;;5031327;28;20088;-68
2022/04/03 04:03:48;;;;;;;1.50;0.70;;;;;;;;;;5030729;28;20042;-68
2022/04/03 04:06:14;;;;;;;1.40;0.80;;;;;;;;;;5030883;28;20103;-68
2022/04/03 04:08:41;;;;;;;1.17;0.70;;;;;;;;;;5030910;28;20072;-68
2022/04/03 04:11:07;;;;;;;1.02;0.60;;;;;;;;;;5030875;28;20058;-68
2022/04/03 04:13:33;;;;;;;2.58;0.70;;;;;;;;;;5031156;28;20069;-68
2022/04/03 04:16:00;;;;;;;1.25;0.60;;;;;;;;;;5030806;28;20045;-68
2022/04/03 04:18:26;;;;;;;2.70;0.70;;;;;;;;;;5030566;28;20076;-68
2022/04/03 04:20:53;;;;;;;1.00;0.50;;;;;;;;;;5031062;28;20049;-68
2022/04/03 04:23:19;;;;;;;1.20;0.40;;;;;;;;;;5030552;28;20057;-68
2022/04/03 04:25:45;;;;;;;1.45;0.68;;;;;;;;;;5030750;28;20264;-68
2022/04/03 04:28:11;;;;;;;1.75;0.70;;;;;;;;;;5031214;28;20060;-68
2022/04/03 04:30:38;;;;;;;3.15;1.30;;;;;;;;;;5030409;28;20570;-67
2022/04/03 04:33:04;;;;;;;3.42;0.85;;;;;;;;;;5030933;28;20598;-67
2022/04/03 04:35:30;;;;;;;1.85;0.65;;;;;;;;;;5045982;28;20107;-67
2022/04/03 04:37:57;;;;;;;1.05;0.70;;;;;;;;;;5050580;28;20049;-67
2022/04/03 04:40:23;;;;;;;0.70;0.38;;;;;;;;;;5050440;28;20060;-67
2022/04/03 04:42:50;;;;;;;0.63;0.47;;;;;;;;;;5032269;28;20892;-67
2022/04/03 04:45:16;;;;;;;2.67;0.50;;;;;;;;;;5050350;28;20045;-67
2022/04/03 04:47:42;;;;;;;0.77;0.50;;;;;;;;;;5049910;28;20430;-67
2022/04/03 04:50:09;;;;;;;1.08;0.50;;;;;;;;;;5050344;28;20059;-69
2022/04/03 04:52:36;;;;;;;2.20;0.77;;;;;;;;;;5049694;28;20530;-68
2022/04/03 04:55:05;;;;;;;1.33;0.60;;;;;;;;;;5050406;28;20124;-67
2022/04/03 04:57:32;;;;;;;3.38;0.60;;;;;;;;;;5050416;28;20041;-66
2022/04/03 04:59:58;;;;;;;1.77;0.68;;;;;;;;;;5050505;28;20443;-66
2022/04/03 05:02:24;;;;;;;3.15;0.73;;;;;;;;;;5050198;28;20052;-66
2022/04/03 05:04:51;;;;;;;1.13;0.60;;;;;;;;;;5048605;28;20449;-66
2022/04/03 05:07:17;;;;;;;3.22;0.60;;;;;;;;;;5049907;28;20049;-67
2022/04/03 05:09:43;;;;;;;2.78;0.50;;;;;;;;;;5050022;28;20045;-68
2022/04/03 05:12:09;;;;;;;2.97;0.82;;;;;;;;;;5050106;28;20040;-68
2022/04/03 05:14:37;;;;;;;1.35;0.73;;;;;;;;;;5050094;28;20486;-68
2022/04/03 05:17:03;;;;;;;3.30;0.90;;;;;;;;;;5049328;28;20059;-67
2022/04/03 05:19:29;;;;;;;2.13;0.60;;;;;;;;;;5049664;28;20052;-67
2022/04/03 05:21:55;;;;;;;2.55;0.63;;;;;;;;;;5049774;28;20415;-68
2022/04/03 05:24:21;;;;;;;2.22;0.57;;;;;;;;;;5049230;28;20499;-67
2022/04/03 05:26:47;;;;;;;2.30;0.98;;;;;;;;;;5048031;28;20503;-66
2022/04/03 05:29:14;;;;;;;2.53;0.70;;;;;;;;;;5046519;28;20044;-66
2022/04/03 05:31:40;;;;;;;2.53;1.15;;;;;;;;;;5049262;28;20057;-66
2022/04/03 05:34:06;;;;;;;1.23;0.80;;;;;;;;;;5048758;28;20142;-67
2022/04/03 05:36:32;;;;;;;0.68;0.50;;;;;;;;;;5049514;28;20490;-66
2022/04/03 05:38:58;;;;;;;0.93;0.50;;;;;;;;;;5049720;28;20486;-67
2022/04/03 05:41:24;;;;;;;2.50;0.80;;;;;;;;;;5048041;28;20483;-66
2022/04/03 05:43:50;;;;;;;2.83;0.60;;;;;;;;;;5049400;28;20075;-66
2022/04/03 05:46:17;;;;;;;4.40;0.77;;;;;;;;;;5049058;28;20045;-66
2022/04/03 05:48:43;;;;;;;2.15;0.80;;;;;;;;;;5047523;28;20191;-66
2022/04/03 05:51:09;;;;;;;0.95;0.50;;;;;;;;;;5048089;28;20099;-66
2022/04/03 05:53:35;;;;;;;1.65;0.50;;;;;;;;;;5047854;28;20048;-66
2022/04/03 05:56:01;;;;;;;1.45;0.50;;;;;;;;;;5049461;28;20076;-66
2022/04/03 05:58:27;;;;;;;3.17;1.05;;;;;;;;;;5047867;28;20083;-66
2022/04/03 06:00:54;;;;;;;0.77;0.50;;;;;;;;;;5049351;28;20040;-66
2022/04/03 06:03:20;;;;;;;2.83;0.52;;;;;;;;;;5049228;28;20056;-65
2022/04/03 06:05:47;;;;;;;3.50;0.60;;;;;;;;;;5048991;28;20045;-66
2022/04/03 06:08:13;;;;;;;1.73;0.50;;;;;;;;;;5049049;28;20067;-66
2022/04/03 06:10:39;;;;;;;2.92;1.00;;;;;;;;;;5048465;28;20052;-67
2022/04/03 06:13:06;;;;;;;1.13;0.60;;;;;;;;;;5048979;28;20056;-67
2022/04/03 06:15:34;;;;;;;1.05;0.45;;;;;;;;;;5048564;28;20045;-66
2022/04/03 06:18:01;;;;;;;2.10;0.70;;;;;;;;;;5047092;28;20407;-67
2022/04/03 06:20:27;;;;;;;2.40;0.57;;;;;;;;;;5048563;28;20045;-66
2022/04/03 06:22:53;;;;;;;3.58;0.82;;;;;;;;;;5047905;28;20083;-66
2022/04/03 06:25:20;;;;;;;1.30;0.60;;;;;;;;;;5048315;28;20052;-66
2022/04/03 06:27:46;;;;;;;1.55;0.50;;;;;;;;;;5048990;28;20055;-66
2022/04/03 06:30:13;;;;;;;2.67;0.75;;;;;;;;;;5048676;28;20135;-66
2022/04/03 06:32:39;;;;;;;3.20;0.68;;;;;;;;;;5047853;28;20131;-66
2022/04/03 06:35:08;;;;;;;1.58;0.65;;;;;;;;;;5048416;28;20052;-66
2022/04/03 06:37:34;;;;;;;1.13;0.60;;;;;;;;;;5048395;28;20045;-67
2022/04/03 06:40:00;;;;;;;1.70;0.52;;;;;;;;;;5048528;28;20110;-66
2022/04/03 06:42:28;;;;;;;1.73;0.68;;;;;;;;;;5048268;28;20053;-66
2022/04/03 06:44:54;;;;;;;1.75;0.70;;;;;;;;;;5048049;28;20131;-66
2022/04/03 06:47:20;;;;;;;2.60;0.68;;;;;;;;;;5047901;28;20179;-66
2022/04/03 06:49:46;;;;;;;2.17;0.60;;;;;;;;;;5048557;28;20423;-66
2022/04/03 06:52:12;;;;;;;1.88;0.60;;;;;;;;;;5047243;28;20052;-66
2022/04/03 06:54:38;;;;;;;3.92;0.50;;;;;;;;;;5047998;28;20445;-65
2022/04/03 06:57:04;;;;;;;1.83;0.73;;;;;;;;;;5048416;28;20090;-66
2022/04/03 06:59:30;;;;;;;2.17;0.50;;;;;;;;;;5047492;28;20490;-66
2022/04/03 07:01:57;;;;;;;2.08;0.85;;;;;;;;;;5048274;28;20076;-66
2022/04/03 07:04:23;;;;;;;2.95;0.50;;;;;;;;;;5048288;28;20029;-66
2022/04/03 07:06:49;;;;;;;9.55;0.80;;;;;;;;;;5048434;28;20099;-67
2022/04/03 07:09:16;;;;;;;7.38;1.10;;;;;;;;;;5048387;28;20418;-66
2022/04/03 07:11:42;;;;;;;8.32;0.80;;;;;;;;;;5051931;28;20418;-67
2022/04/03 07:14:08;;;;;;;2.22;0.57;;;;;;;;;;5052242;28;20291;-66
2022/04/03 07:16:34;;;;;;;7.05;0.68;;;;;;;;;;5051697;28;20442;-66
2022/04/03 07:19:00;;;;;;;2.05;0.60;;;;;;;;;;5052097;28;20041;-67
2022/04/03 07:21:26;;;;;;;4.45;0.75;;;;;;;;;;5050925;28;20475;-67
2022/04/03 07:23:52;;;;;;;3.00;0.60;;;;;;;;;;5051720;28;20114;-66
2022/04/03 07:26:18;;;;;;;7.10;0.63;;;;;;;;;;5050964;28;20151;-66
2022/04/03 07:28:45;;;;;;;2.28;0.70;;;;;;;;;;5051835;28;20048;-66
2022/04/03 07:31:11;;;;;;;3.65;0.55;;;;;;;;;;5051545;28;20443;-66
2022/04/03 07:33:37;;;;;;;3.03;0.75;;;;;;;;;;5051829;28;20064;-67
2022/04/03 07:36:04;;;;;;;1.88;0.68;;;;;;;;;;5051203;28;20045;-67
2022/04/03 07:38:30;;;;;;;4.80;0.90;;;;;;;;;;5049923;28;20107;-67
2022/04/03 07:40:56;;;;;;;3.80;0.50;;;;;;;;;;5051847;28;20395;-67
2022/04/03 07:43:22;;;;;;;4.22;0.70;;;;;;;;;;5050123;28;20406;-66
2022/04/03 07:45:51;;;;;;;3.35;0.40;;;;;;;;;;5050152;28;20041;-67
2022/04/03 07:48:17;;;;;;;4.93;0.40;;;;;;;;;;5050519;28;20048;-67
2022/04/03 07:50:43;;;;;;;3.63;0.73;;;;;;;;;;5050891;28;20127;-67
2022/04/03 07:53:09;;;;;;;5.55;1.05;;;;;;;;;;5050531;28;20052;-68
2022/04/03 07:55:35;;;;;;;10.90;1.00;;;;;;;;;;5050340;28;20056;-66
2022/04/03 07:58:01;;;;;;;10.52;0.90;;;;;;;;;;5050905;28;20084;-66
2022/04/03 08:00:27;;;;;;;5.97;0.85;;;;;;;;;;5050662;28;20056;-66
2022/04/03 08:02:53;;;;;;;6.63;0.57;;;;;;;;;;5050311;28;20053;-66
2022/04/03 08:05:19;;;;;;;5.22;0.63;;;;;;;;;;5050070;28;20064;-69
2022/04/03 08:07:48;;;;;;;2.28;0.50;;;;;;;;;;5050321;28;20376;-68
2022/04/03 08:10:15;;;;;;;8.82;0.47;;;;;;;;;;5049170;28;20138;-67
2022/04/03 08:12:42;;;;;;;2.10;0.50;;;;;;;;;;5048452;28;20037;-68
2022/04/03 08:15:10;;;;;;;5.18;1.02;;;;;;;;;;5050560;28;20051;-67
2022/04/03 08:17:39;;;;;;;3.35;0.57;;;;;;;;;;5053664;28;20494;-69
2022/04/03 08:20:06;;;;;;;2.38;0.50;;;;;;;;;;5059411;28;20043;-68
2022/04/03 08:22:32;;;;;;;3.53;1.10;;;;;;;;;;5056614;28;20451;-68
2022/04/03 08:24:58;;;;;;;3.35;0.40;;;;;;;;;;5052765;28;20356;-67
2022/04/03 08:27:24;;;;;;;1.75;0.70;;;;;;;;;;5059398;28;20502;-68
2022/04/03 08:29:50;;;;;;;2.20;0.47;;;;;;;;;;5058185;28;20128;-67
2022/04/03 08:32:16;;;;;;;2.78;0.57;;;;;;;;;;5054487;28;20056;-67
2022/04/03 08:34:42;;;;;;;2.40;0.60;;;;;;;;;;5059893;28;20052;-67
2022/04/03 08:37:08;;;;;;;4.60;0.65;;;;;;;;;;5068976;28;20766;-68
2022/04/03 08:39:34;;;;;;;2.55;0.60;;;;;;;;;;5069575;28;20387;-66
2022/04/03 08:42:00;;;;;;;1.65;0.55;;;;;;;;;;5070170;28;20059;-69
2022/04/03 08:44:27;;;;;;;4.38;0.50;;;;;;;;;;5060207;28;20047;-68
2022/04/03 08:46:53;;;;;;;1.48;0.40;;;;;;;;;;5067639;28;20063;-68
2022/04/03 08:49:20;;;;;;;1.50;0.50;;;;;;;;;;5053240;28;20409;-67
2022/04/03 08:51:47;;;;;;;1.00;0.50;;;;;;;;;;5067649;28;20078;-67
2022/04/03 08:54:14;;;;;;;2.40;0.50;;;;;;;;;;5067321;28;20075;-66
2022/04/03 08:56:42;;;;;;;1.20;0.45;;;;;;;;;;5067519;28;20036;-67
2022/04/03 08:59:08;;;;;;;1.73;0.40;;;;;;;;;;5067728;28;20075;-66
2022/04/03 09:01:35;;;;;;;3.92;0.60;;;;;;;;;;5066314;28;20513;-67
2022/04/03 09:04:01;;;;;;;2.42;0.77;;;;;;;;;;5066534;28;20044;-66
2022/04/03 09:06:27;;;;;;;1.70;0.30;;;;;;;;;;5066801;28;20044;-66
2022/04/03 09:08:53;;;;;;;1.80;0.40;;;;;;;;;;5066809;28;20086;-66
2022/04/03 09:11:19;;;;;;;5.03;0.47;;;;;;;;;;5066887;28;20119;-67
2022/04/03 09:13:45;;;;;;;1.33;0.40;;;;;;;;;;5067727;28;20047;-67
2022/04/03 09:16:12;;;;;;;2.42;0.50;;;;;;;;;;5066434;28;20072;-68
2022/04/03 09:18:45;;;;;;;1.27;0.40;;;;;;;;;;5066610;28;20048;-67
2022/04/03 09:21:24;;;;;;;2.40;0.45;;;;;;;;;;5067882;28;20036;-67
2022/04/03 09:23:50;;;;;;;;;;;;;;;;;;5067770;28;20490;-67
2022/04/03 09:26:18;;;;;;;1.45;0.40;;;;;;;;;;5064489;28;19935;-68
2022/04/03 09:28:44;;;;;;;2.90;0.63;;;;;;;;;;5066483;28;20498;-67
2022/04/03 09:31:24;;;;;;;2.53;0.50;;;;;;;;;;5064881;28;20041;-67
2022/04/03 09:34:17;;;;;;;3.83;0.60;;;;;;;;;;5061836;28;20397;-67
2022/04/03 09:36:43;;;;;;;1.67;0.50;;;;;;;;;;5046097;28;20868;-68
2022/04/03 09:39:12;;;;;;;1.20;0.55;;;;;;;;;;5046976;28;20138;-67
2022/04/03 09:41:55;;;;;;;2.38;0.60;;;;;;;;;;5045294;28;20510;-68
2022/04/03 09:44:25;;;;;;;2.03;0.70;;;;;;;;;;5043982;28;20079;-68
2022/04/03 09:47:10;;;;;;;1.77;0.60;;;;;;;;;;5047035;28;20041;-66
2022/04/03 09:49:36;;;;;;;2.03;0.40;;;;;;;;;;5047382;28;20067;-67
2022/04/03 09:52:02;;;;;;;3.72;0.60;;;;;;;;;;5045464;28;20366;-66
2022/04/03 09:54:28;;;;;;;2.30;0.60;;;;;;;;;;5046856;28;20048;-66
2022/04/03 09:56:54;;;;;;;2.28;0.73;;;;;;;;;;5047798;28;20044;-67
2022/04/03 09:59:20;;;;;;;1.77;0.50;;;;;;;;;;5047377;28;20071;-66
2022/04/03 10:01:46;;;;;;;1.83;0.65;;;;;;;;;;5044396;28;20474;-67
2022/04/03 10:04:16;;;;;;;2.33;0.77;;;;;;;;;;5047747;28;20037;-66
2022/04/03 10:06:43;;;;;;;1.58;0.70;;;;;;;;;;5048099;28;20055;-68
2022/04/03 10:09:14;;;;;;;1.30;0.65;;;;;;;;;;5046376;28;20124;-63
2022/04/03 10:11:41;;;;;;;1.45;0.50;;;;;;;;;;5048133;28;20048;-65
2022/04/03 10:14:08;;;;;;;2.33;0.95;;;;;;;;;;5049159;28;20041;-64
2022/04/03 10:16:34;;;;;;;3.08;1.13;;;;;;;;;;5045969;28;20110;-65
2022/04/03 10:19:00;;;;;;;2.28;0.90;;;;;;;;;;5047058;28;20048;-64
2022/04/03 10:21:38;;;;;;;3.92;0.70;;;;;;;;;;5045920;28;20443;-66
2022/04/03 10:24:09;;;;;;;1.33;0.70;;;;;;;;;;5045027;28;20552;-65
2022/04/03 10:26:35;;;;;;;1.88;0.90;;;;;;;;;;5046255;28;20045;-65
2022/04/03 10:29:02;;;;;;;3.60;0.90;;;;;;;;;;5044906;28;20045;-66
2022/04/03 10:31:28;;;;;;;2.03;0.63;;;;;;;;;;5046212;28;20033;-67
2022/04/03 10:33:54;;;;;;;3.15;0.93;;;;;;;;;;5048112;28;20116;-65
2022/04/03 10:36:24;;;;;;;2.40;1.15;;;;;;;;;;5066428;28;20080;-65
2022/04/03 10:38:59;;;;;;;3.00;0.90;;;;;;;;;;5064154;28;20068;-65
2022/04/03 10:41:27;;;;;;;2.85;0.85;;;;;;;;;;5063721;28;20122;-65
2022/04/03 10:44:10;;;;;;;3.40;0.80;;;;;;;;;;5064392;28;20041;-65
2022/04/03 10:46:56;;;;;;;3.05;0.70;;;;;;;;;;5066457;28;20084;-66
2022/04/03 10:49:31;;;;;;;1.15;0.55;;;;;;;;;;5052728;28;20049;-66
2022/04/03 10:52:04;;;;;;;1.95;0.70;;;;;;;;;;5066891;28;20052;-65
2022/04/03 10:54:31;;;;;;;2.50;0.73;;;;;;;;;;5066804;28;20141;-66
2022/04/03 10:57:16;;;;;;;1.75;0.80;;;;;;;;;;5065711;28;20044;-67
2022/04/03 10:59:42;;;;;;;2.67;0.75;;;;;;;;;;5067478;28;20071;-65
2022/04/03 11:02:14;;;;;;;2.05;0.60;;;;;;;;;;5067158;28;20173;-66
2022/04/03 11:04:40;;;;;;;2.00;0.70;;;;;;;;;;5067153;28;20048;-66
2022/04/03 11:07:13;;;;;;;1.65;0.73;;;;;;;;;;5067000;28;20781;-65
2022/04/03 11:09:47;;;;;;;2.22;0.70;;;;;;;;;;5065921;28;20103;-67
2022/04/03 11:12:13;;;;;;;1.25;0.60;;;;;;;;;;5065686;28;20040;-67
2022/04/03 11:14:52;;;;;;;1.38;0.98;;;;;;;;;;5067429;28;20040;-68
2022/04/03 11:17:37;;;;;;;1.95;0.75;;;;;;;;;;5066451;28;20041;-68
2022/04/03 11:20:03;;;;;;;1.77;0.80;;;;;;;;;;5066908;28;20063;-68
2022/04/03 11:22:30;;;;;;;2.35;1.00;;;;;;;;;;5066117;28;20070;-68
2022/04/03 11:24:56;;;;;;;2.85;0.80;;;;;;;;;;5066073;28;20036;-69
2022/04/03 11:27:22;;;;;;;2.35;0.80;;;;;;;;;;5066571;28;20071;-67
2022/04/03 11:29:49;;;;;;;2.92;0.63;;;;;;;;;;5065919;28;20418;-69
2022/04/03 11:32:16;;;;;;;3.45;0.63;;;;;;;;;;5066846;28;20052;-67
2022/04/03 11:34:42;;;;;;;2.97;0.80;;;;;;;;;;5056510;28;20045;-68
2022/04/03 11:37:10;;;;;;;1.58;0.73;;;;;;;;;;5045196;28;20044;-67
2022/04/03 11:39:38;;;;;;;1.77;0.82;;;;;;;;;;5045614;28;20796;-67
2022/04/03 11:42:06;;;;;;;0.98;0.57;;;;;;;;;;5047761;28;20041;-68
2022/04/03 11:44:33;;;;;;;1.70;0.60;;;;;;;;;;5044574;28;20070;-67
2022/04/03 11:47:00;;;;;;;2.63;0.60;;;;;;;;;;5047837;28;20048;-68
2022/04/03 11:49:28;;;;;;;3.38;0.77;;;;;;;;;;5047087;28;20057;-67
2022/04/03 11:51:58;;;;;;;1.87;0.87;;;;;;;;;;5048388;28;20049;-69
2022/04/03 11:54:26;;;;;;;1.45;0.50;;;;;;;;;;5047251;28;20124;-68
2022/04/03 11:56:59;;;;;;;1.05;0.50;;;;;;;;;;5046390;28;20045;-67
2022/04/03 11:59:25;;;;;;;2.65;0.77;;;;;;;;;;5050572;28;20049;-67
2022/04/03 12:01:51;;;;;;;2.10;0.70;;;;;;;;;;5050328;28;20123;-67
2022/04/03 12:04:18;;;;;;;1.95;0.63;;;;;;;;;;5051207;28;20507;-67
2022/04/03 12:06:48;;;;;;;3.10;0.70;;;;;;;;;;5050878;28;20132;-66
2022/04/03 12:09:15;;;;;;;0.95;0.40;;;;;;;;;;5051408;28;20056;-68
2022/04/03 12:11:45;;;;;;;2.53;0.63;;;;;;;;;;5051328;28;20648;-69
2022/04/03 12:14:12;;;;;;;1.45;0.47;;;;;;;;;;5050009;28;20059;-69
2022/04/03 12:16:38;;;;;;;1.33;0.50;;;;;;;;;;5051494;28;20110;-68
2022/04/03 12:19:17;;;;;;;2.38;0.57;;;;;;;;;;5050872;28;20044;-68
2022/04/03 12:21:43;;;;;;;1.80;0.57;;;;;;;;;;5051107;28;20136;-69
2022/04/03 12:24:25;;;;;;;2.42;1.10;;;;;;;;;;5049227;28;20094;-66
2022/04/03 12:26:57;;;;;;;0.73;0.40;;;;;;;;;;5051351;28;20395;-67
2022/04/03 12:29:23;;;;;;;21.25;1.98;;;;;;;;;;5049758;28;20527;-66
2022/04/03 12:32:01;;;;;;;5.28;0.90;;;;;;;;;;5049317;28;20048;-65
2022/04/03 12:34:28;;;;;;;2.30;0.68;;;;;;;;;;5050969;28;20071;-66
2022/04/03 12:36:54;;;;;;;4.97;0.60;;;;;;;;;;5050142;28;20045;-65
2022/04/03 12:39:27;;;;;;;3.45;0.73;;;;;;;;;;5050628;28;20048;-65
2022/04/03 12:41:53;;;;;;;4.72;0.68;;;;;;;;;;5050173;28;20132;-65
2022/04/03 12:44:19;;;;;;;2.58;0.73;;;;;;;;;;5050149;28;20045;-66
2022/04/03 12:46:46;;;;;;;3.95;0.73;;;;;;;;;;5050859;28;20399;-66
2022/04/03 12:49:19;;;;;;;3.50;0.70;;;;;;;;;;5049790;28;20412;-66
2022/04/03 12:51:49;;;;;;;2.60;0.50;;;;;;;;;;5050413;28;20114;-65
2022/04/03 12:54:15;;;;;;;4.65;0.77;;;;;;;;;;5050178;28;20406;-67
2022/04/03 12:59:39;;;;;;;3.38;0.60;;;;;;;;;;5050536;28;20430;-67
2022/04/03 13:02:06;;;;;;;3.17;0.70;;;;;;;;;;5049796;28;20045;-66
2022/04/03 13:04:32;;;;;;;2.13;0.60;;;;;;;;;;5049968;28;20061;-67
2022/04/03 13:06:59;;;;;;;2.38;0.75;;;;;;;;;;5049123;28;20048;-66
2022/04/03 13:09:25;;;;;;;1.00;0.30;;;;;;;;;;5049405;28;20124;-66
2022/04/03 13:11:52;;;;;;;3.35;0.80;;;;;;;;;;5049707;28;20084;-67
2022/04/03 13:14:28;;;;;;;2.92;0.50;;;;;;;;;;5049537;28;20087;-67
2022/04/03 13:16:59;;;;;;;1.13;0.50;;;;;;;;;;5049700;28;20411;-67
2022/04/03 13:19:27;;;;;;;0.93;0.50;;;;;;;;;;5049357;28;20095;-67
2022/04/03 13:21:57;;;;;;;2.05;0.60;;;;;;;;;;5049527;28;20044;-67
2022/04/03 13:24:23;;;;;;;;;;;;;;;;;;5049765;28;20324;-65
2022/04/03 13:26:49;;;;;;;1.65;0.50;;;;;;;;;;5049409;28;19924;-67
2022/04/03 13:29:16;;;;;;;4.22;0.50;;;;;;;;;;5048995;28;20132;-67
2022/04/03 13:31:42;;;;;;;3.63;0.73;;;;;;;;;;5049058;28;20128;-66
2022/04/03 13:34:08;;;;;;;2.53;0.65;;;;;;;;;;5029320;28;20064;-65
2022/04/03 13:36:35;;;;;;;2.58;0.60;;;;;;;;;;5029569;28;20127;-65
2022/04/03 13:39:01;;;;;;;4.53;0.63;;;;;;;;;;5047578;28;20485;-65
2022/04/03 13:41:28;;;;;;;2.50;0.47;;;;;;;;;;5049236;28;20045;-66
2022/04/03 13:43:54;;;;;;;2.72;0.45;;;;;;;;;;5049207;28;20040;-66
2022/04/03 13:46:20;;;;;;;3.33;0.50;;;;;;;;;;5048344;28;20048;-65
2022/04/03 13:48:46;;;;;;;2.15;0.50;;;;;;;;;;5048289;28;20055;-66
2022/04/03 13:51:13;;;;;;;1.70;0.75;;;;;;;;;;5048861;28;20495;-66
2022/04/03 13:53:43;;;;;;;3.25;0.40;;;;;;;;;;5048057;28;20134;-66
2022/04/03 13:56:11;;;;;;;3.25;1.08;;;;;;;;;;5048497;28;20099;-66
2022/04/03 13:58:37;;;;;;;3.22;0.40;;;;;;;;;;5047997;28;20048;-64
2022/04/03 14:01:07;;;;;;;1.63;0.60;;;;;;;;;;5047897;28;20152;-65
2022/04/03 14:03:33;;;;;;;12.13;0.95;;;;;;;;;;5048458;28;20059;-66
2022/04/03 14:05:59;;;;;;;4.57;0.40;;;;;;;;;;5049057;28;20040;-66
2022/04/03 14:08:26;;;;;;;6.88;0.68;;;;;;;;;;5047523;28;20051;-66
2022/04/03 14:10:53;;;;;;;4.57;0.60;;;;;;;;;;5045641;28;20443;-66
2022/04/03 14:13:21;;;;;;;4.80;1.25;;;;;;;;;;5048488;28;20529;-66
2022/04/03 14:15:54;;;;;;;2.65;0.60;;;;;;;;;;5047514;28;20053;-66
2022/04/03 14:18:20;;;;;;;2.15;0.52;;;;;;;;;;5048843;28;20199;-65
2022/04/03 14:20:47;;;;;;;3.13;1.20;;;;;;;;;;5046909;28;20471;-67
2022/04/03 14:23:14;;;;;;;4.32;0.47;;;;;;;;;;5046877;28;20049;-66
2022/04/03 14:25:40;;;;;;;3.80;0.80;;;;;;;;;;5048068;28;20399;-66
2022/04/03 14:28:06;;;;;;;0.95;0.35;;;;;;;;;;5048158;28;20049;-67
2022/04/03 14:30:32;;;;;;;0.93;0.40;;;;;;;;;;5048389;28;20122;-67
2022/04/03 14:32:58;;;;;;;2.08;0.40;;;;;;;;;;5047663;28;20048;-67
2022/04/03 14:35:25;;;;;;;2.60;0.50;;;;;;;;;;5063112;28;20060;-66
2022/04/03 14:37:51;;;;;;;3.78;0.50;;;;;;;;;;5066266;28;20165;-65
2022/04/03 14:40:17;;;;;;;1.80;0.60;;;;;;;;;;5066316;28;20406;-67
2022/04/03 14:42:44;;;;;;;2.35;0.40;;;;;;;;;;5066631;28;20447;-66
2022/04/03 14:45:11;;;;;;;2.38;0.40;;;;;;;;;;5066778;28;20184;-66
2022/04/03 14:47:37;;;;;;;1.23;0.60;;;;;;;;;;5062550;28;20383;-67