Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:34;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5088305;28;20127;-76
2023/09/21 00:02:59;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5089686;28;20075;-75
2023/09/21 00:05:31;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5090693;28;20102;-75
2023/09/21 00:07:58;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5088701;28;20080;-75
2023/09/21 00:10:31;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5089609;28;20425;-75
2023/09/21 00:13:01;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5090269;28;20040;-75
2023/09/21 00:15:29;;;;;;;0.13;0.13;;;18.30;99.90;;;;;;5088644;28;20040;-75
2023/09/21 00:17:58;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5090189;28;20140;-75
2023/09/21 00:20:28;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5090560;28;20445;-75
2023/09/21 00:22:54;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5089056;28;20048;-76
2023/09/21 00:25:26;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5082828;28;20066;-76
2023/09/21 00:27:51;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5088179;28;20127;-76
2023/09/21 00:30:17;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5088758;28;20496;-76
2023/09/21 00:32:43;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5089414;28;20060;-75
2023/09/21 00:35:10;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5089111;28;20047;-75
2023/09/21 00:37:40;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5089674;28;20075;-75
2023/09/21 00:40:18;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5089075;28;20048;-77
2023/09/21 00:42:47;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5088892;28;20051;-77
2023/09/21 00:45:14;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5088613;28;20081;-76
2023/09/21 00:47:46;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5087792;28;20100;-76
2023/09/21 00:50:12;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5084718;28;20084;-76
2023/09/21 00:52:43;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5090010;28;20131;-76
2023/09/21 00:55:11;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5087470;28;20047;-76
2023/09/21 00:57:40;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5086735;28;20428;-76
2023/09/21 01:00:16;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5088437;28;20047;-75
2023/09/21 01:02:43;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5088518;28;20044;-75
2023/09/21 01:05:13;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5088160;28;20131;-76
2023/09/21 01:07:39;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5089539;28;20059;-75
2023/09/21 01:10:11;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5089114;28;20055;-75
2023/09/21 01:12:37;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5088108;28;20052;-76
2023/09/21 01:15:04;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5088170;28;20407;-75
2023/09/21 01:17:30;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5088429;28;20380;-76
2023/09/21 01:19:57;;;;;;;0.43;0.35;;;18.10;99.90;;;;;;5079843;28;20510;-76
2023/09/21 01:22:25;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5089318;28;20395;-76
2023/09/21 01:24:51;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5089705;28;20051;-76
2023/09/21 01:27:20;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5081699;28;20479;-75
2023/09/21 01:29:50;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5086828;28;20048;-75
2023/09/21 01:32:16;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5087438;28;20083;-75
2023/09/21 01:34:41;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5088021;28;20079;-76
2023/09/21 01:37:08;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5088432;28;20054;-75
2023/09/21 01:39:33;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5086962;28;20048;-75
2023/09/21 01:41:59;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5088474;28;20104;-75
2023/09/21 01:44:25;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5088344;28;20055;-75
2023/09/21 01:46:50;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5087282;28;20056;-76
2023/09/21 01:49:17;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5089119;28;20047;-76
2023/09/21 01:51:43;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5088149;28;20048;-76
2023/09/21 01:54:08;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5085862;28;20428;-75
2023/09/21 01:56:34;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5084591;28;20484;-76
2023/09/21 01:59:00;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5079703;28;20040;-76
2023/09/21 02:01:26;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5079465;28;20586;-76
2023/09/21 02:03:55;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5088542;28;20399;-76
2023/09/21 02:06:21;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5086189;28;20188;-75
2023/09/21 02:08:47;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5088187;28;20478;-76
2023/09/21 02:11:13;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5086078;28;20506;-76
2023/09/21 02:13:40;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5085704;28;20051;-76
2023/09/21 02:16:06;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5086465;28;20074;-75
2023/09/21 02:18:33;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5087529;28;20036;-76
2023/09/21 02:21:00;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5086889;28;20051;-76
2023/09/21 02:23:25;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5089810;28;20039;-75
2023/09/21 02:25:52;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5085559;28;20051;-75
2023/09/21 02:28:17;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5083095;28;20093;-75
2023/09/21 02:30:46;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5088072;28;20052;-76
2023/09/21 02:33:12;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5088095;28;20109;-76
2023/09/21 02:35:41;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5085549;28;20036;-75
2023/09/21 02:38:11;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5087989;28;20071;-75
2023/09/21 02:40:39;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5087779;28;20487;-76
2023/09/21 02:43:05;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5085807;28;20843;-76
2023/09/21 02:45:31;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5084511;28;20048;-75
2023/09/21 02:47:59;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5087809;28;20484;-75
2023/09/21 02:50:29;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5088074;28;20426;-75
2023/09/21 02:53:15;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5086658;28;20043;-75
2023/09/21 02:55:42;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5085838;28;20143;-76
2023/09/21 02:58:12;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5085592;28;20048;-75
2023/09/21 03:00:43;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5086577;28;20036;-75
2023/09/21 03:03:15;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5089018;28;20526;-76
2023/09/21 03:05:42;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5086779;28;20054;-75
2023/09/21 03:08:13;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5086910;28;20078;-75
2023/09/21 03:10:44;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5087361;28;20044;-75
2023/09/21 03:13:10;;;;;;;;;;;18.40;99.90;;;;;;5087397;28;20036;-75
2023/09/21 03:15:36;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5089191;28;19931;-75
2023/09/21 03:18:03;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5090817;28;20520;-76
2023/09/21 03:20:32;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5092499;28;20374;-75
2023/09/21 03:23:01;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5092070;28;20058;-75
2023/09/21 03:25:32;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5091287;28;20127;-76
2023/09/21 03:27:59;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5081995;28;20093;-76
2023/09/21 03:30:29;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5089003;28;20118;-75
2023/09/21 03:32:54;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5090970;28;20075;-76
2023/09/21 03:35:21;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5091541;28;20036;-75
2023/09/21 03:37:50;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5074843;28;20132;-75
2023/09/21 03:40:17;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5089611;28;20038;-75
2023/09/21 03:42:43;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5083451;28;20510;-75
2023/09/21 03:45:11;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5090315;28;20067;-76
2023/09/21 03:47:37;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5089732;28;20109;-75
2023/09/21 03:50:05;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5091547;28;20040;-75
2023/09/21 03:52:31;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5090684;28;20055;-76
2023/09/21 03:54:58;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5080639;28;20044;-75
2023/09/21 03:57:24;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5091007;28;20120;-75
2023/09/21 03:59:50;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5088957;28;20598;-75
2023/09/21 04:02:17;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5090854;28;20068;-75
2023/09/21 04:04:44;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5090822;28;20056;-75
2023/09/21 04:07:12;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5085235;28;20474;-75
2023/09/21 04:09:38;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5089122;28;20127;-75
2023/09/21 04:12:04;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5089730;28;20188;-75
2023/09/21 04:14:30;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5085440;28;20130;-75
2023/09/21 04:16:56;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5090495;28;20444;-75
2023/09/21 04:19:23;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5088260;28;20043;-75
2023/09/21 04:21:50;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5090557;28;20387;-76
2023/09/21 04:24:17;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5075477;28;20075;-75
2023/09/21 04:26:42;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5087517;28;20059;-75
2023/09/21 04:29:09;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5083638;28;20048;-75
2023/09/21 04:31:35;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5084876;28;20605;-75
2023/09/21 04:34:02;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5090554;28;20074;-75
2023/09/21 04:36:27;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5085481;28;20050;-75
2023/09/21 04:38:53;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5089711;28;20409;-74
2023/09/21 04:41:20;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5086982;28;20047;-75
2023/09/21 04:43:45;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5088061;28;20100;-75
2023/09/21 04:46:14;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5089132;28;20462;-75
2023/09/21 04:48:41;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5081195;28;20128;-75
2023/09/21 04:51:11;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5089479;28;21500;-75
2023/09/21 04:53:37;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5087007;28;20094;-75
2023/09/21 04:56:03;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5088261;28;20044;-75
2023/09/21 04:58:29;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5077246;28;20054;-75
2023/09/21 05:00:55;;;;;;;0.15;0.15;;;18.80;99.90;;;;;;5081744;28;20036;-75
2023/09/21 05:03:20;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5084111;28;20391;-75
2023/09/21 05:05:47;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;5090193;28;20054;-75
2023/09/21 05:08:13;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5077394;28;21367;-75
2023/09/21 05:10:41;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5086704;28;20503;-75
2023/09/21 05:13:07;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5085902;28;20135;-75
2023/09/21 05:15:33;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5088154;28;20131;-75
2023/09/21 05:17:58;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;5089437;28;20091;-76
2023/09/21 05:20:24;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5089277;28;20465;-75
2023/09/21 05:22:51;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5089638;28;20051;-75
2023/09/21 05:25:17;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5089678;28;20040;-75
2023/09/21 05:27:43;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5087976;28;20078;-75
2023/09/21 05:30:09;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5075735;28;20071;-75
2023/09/21 05:32:36;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5084291;28;20047;-75
2023/09/21 05:35:06;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5085986;28;20101;-75
2023/09/21 05:37:32;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5089405;28;20044;-75
2023/09/21 05:39:58;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5087612;28;20086;-75
2023/09/21 05:42:23;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5082311;28;20060;-75
2023/09/21 05:44:50;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5088489;28;20048;-75
2023/09/21 05:47:15;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5084075;28;20388;-75
2023/09/21 05:49:43;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5085266;28;20052;-74
2023/09/21 05:52:12;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5088817;28;20071;-75
2023/09/21 05:54:44;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5084352;28;20387;-74
2023/09/21 05:57:11;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5088893;28;20075;-75
2023/09/21 05:59:37;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5084130;28;20119;-75
2023/09/21 06:02:05;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5085840;28;20071;-75
2023/09/21 06:04:30;;;;;;;0.13;0.13;;;18.50;99.90;;;;;;5085103;28;20048;-75
2023/09/21 06:06:58;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5072465;28;20110;-75
2023/09/21 06:09:24;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5089622;28;20101;-75
2023/09/21 06:11:50;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5083092;28;20067;-75
2023/09/21 06:14:17;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5088790;28;20495;-75
2023/09/21 06:16:43;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5082081;28;20060;-75
2023/09/21 06:19:11;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5088954;28;20067;-75
2023/09/21 06:21:39;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5085397;28;20089;-75
2023/09/21 06:24:12;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5086518;28;20052;-75
2023/09/21 06:26:38;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5088137;28;20043;-75
2023/09/21 06:29:04;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5077679;28;20505;-75
2023/09/21 06:31:30;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5074494;28;20044;-75
2023/09/21 06:33:59;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5082230;28;20032;-75
2023/09/21 06:36:27;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;5085804;28;20051;-76
2023/09/21 06:38:53;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5086989;28;20246;-76
2023/09/21 06:41:20;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5083731;28;20527;-76
2023/09/21 06:43:46;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5085698;28;20485;-76
2023/09/21 06:46:12;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5087549;28;20072;-75
2023/09/21 06:48:41;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5085794;28;20063;-76
2023/09/21 06:51:07;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5088185;28;20082;-76
2023/09/21 06:53:35;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5083884;28;20044;-76
2023/09/21 06:56:01;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5086643;28;20412;-77
2023/09/21 06:58:30;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5089078;28;20040;-77
2023/09/21 07:00:59;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5085823;28;20040;-77
2023/09/21 07:03:26;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5088014;28;20036;-76
2023/09/21 07:05:51;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5088242;28;20056;-77
2023/09/21 07:08:18;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5089096;28;20229;-77
2023/09/21 07:10:44;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5084698;28;20066;-77
2023/09/21 07:13:11;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;5088679;28;20051;-77
2023/09/21 07:15:40;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5085417;28;20048;-77
2023/09/21 07:18:07;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5081921;28;20382;-77
2023/09/21 07:20:34;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5087317;28;20044;-76
2023/09/21 07:23:00;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5087944;28;20070;-77
2023/09/21 07:25:28;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5087434;28;20048;-77
2023/09/21 07:27:54;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5086128;28;20084;-78
2023/09/21 07:30:25;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5086793;28;20043;-78
2023/09/21 07:32:52;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5080421;28;20114;-78
2023/09/21 07:35:19;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5086310;28;20574;-78
2023/09/21 07:37:46;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5097532;28;20050;-78
2023/09/21 07:40:20;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5093878;28;20043;-77
2023/09/21 07:42:48;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5102730;28;20047;-78
2023/09/21 07:45:15;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5103760;28;20097;-77
2023/09/21 07:47:41;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5088689;28;20139;-77
2023/09/21 07:50:07;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5088294;28;20453;-77
2023/09/21 07:52:34;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5086782;28;20059;-76
2023/09/21 07:55:02;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5088005;28;20552;-78
2023/09/21 07:57:39;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5081524;28;20700;-77
2023/09/21 08:00:09;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5083719;28;20047;-76
2023/09/21 08:02:35;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5091234;28;20044;-77
2023/09/21 08:05:02;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5091392;28;20548;-77
2023/09/21 08:07:28;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5088717;28;20040;-77
2023/09/21 08:09:54;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5090865;28;20050;-77
2023/09/21 08:12:30;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5092031;28;20044;-77
2023/09/21 08:14:57;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5085210;28;20064;-78
2023/09/21 08:17:23;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5086904;28;20036;-77
2023/09/21 08:19:49;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5088958;28;20687;-77
2023/09/21 08:22:14;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5090775;28;20042;-77
2023/09/21 08:24:41;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5090229;28;20075;-77
2023/09/21 08:27:07;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5087659;28;20419;-78
2023/09/21 08:29:33;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5089888;28;20355;-79
2023/09/21 08:31:58;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5080241;28;20502;-78
2023/09/21 08:34:24;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5092378;28;20119;-78
2023/09/21 08:36:51;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5093740;28;20479;-78
2023/09/21 08:39:16;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5101349;28;20035;-79
2023/09/21 08:41:51;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5109095;28;20485;-78
2023/09/21 08:44:18;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5109754;28;20047;-79
2023/09/21 08:46:47;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5110278;28;20063;-78
2023/09/21 08:49:21;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;5101996;28;20048;-78
2023/09/21 08:51:49;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5108002;28;20047;-78
2023/09/21 08:54:15;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5097387;28;20475;-78
2023/09/21 08:56:42;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5091502;28;20046;-78
2023/09/21 08:59:08;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5090384;28;20126;-78
2023/09/21 09:01:35;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5094665;28;20040;-79
2023/09/21 09:04:00;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5088558;28;20398;-78
2023/09/21 09:06:29;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5110886;28;20051;-79
2023/09/21 09:08:56;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5104199;28;20047;-79
2023/09/21 09:11:38;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5109589;28;20130;-79
2023/09/21 09:14:11;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5109450;28;21023;-79
2023/09/21 09:16:37;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5104264;28;20489;-79
2023/09/21 09:19:05;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5091499;28;20036;-79
2023/09/21 09:21:31;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5091033;28;20055;-79
2023/09/21 09:23:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5091720;28;20050;-79
2023/09/21 09:26:23;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5108371;28;20043;-79
2023/09/21 09:28:50;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5108025;28;20474;-79
2023/09/21 09:31:18;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5095284;28;20101;-78
2023/09/21 09:33:50;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5085909;28;20048;-79
2023/09/21 09:36:15;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5094675;28;20513;-78
2023/09/21 09:38:42;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5110805;28;20052;-79
2023/09/21 09:41:12;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5109006;28;20177;-79
2023/09/21 09:43:39;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5110000;28;20083;-79
2023/09/21 09:46:08;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5105795;28;20044;-79
2023/09/21 09:48:37;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5099807;28;20491;-79
2023/09/21 09:51:08;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5102069;28;20036;-79
2023/09/21 09:53:38;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5092036;28;20055;-79
2023/09/21 09:56:10;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5072484;28;20399;-79
2023/09/21 09:58:42;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5090096;28;20044;-79
2023/09/21 10:01:16;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5090994;28;20050;-80
2023/09/21 10:03:43;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5109668;28;20483;-80
2023/09/21 10:06:11;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5107956;28;20105;-80
2023/09/21 10:08:38;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5108449;28;20031;-80
2023/09/21 10:11:06;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5108637;28;20040;-80
2023/09/21 10:13:34;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5110290;28;20089;-80
2023/09/21 10:16:05;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5106608;28;20477;-80
2023/09/21 10:18:36;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5109735;28;20051;-80
2023/09/21 10:21:22;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5071696;28;20085;-80
2023/09/21 10:24:04;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5083317;28;20565;-81
2023/09/21 10:26:34;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5091332;28;20123;-80
2023/09/21 10:29:03;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5088755;28;20153;-80
2023/09/21 10:31:31;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5098985;28;20122;-80
2023/09/21 10:33:56;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5102574;28;20099;-80
2023/09/21 10:36:32;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5070097;28;20091;-80
2023/09/21 10:39:09;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5070997;28;20123;-80
2023/09/21 10:41:35;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5105112;28;20048;-80
2023/09/21 10:44:06;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5109071;28;20505;-80
2023/09/21 10:46:34;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5107541;28;20043;-80
2023/09/21 10:49:11;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5107598;28;20047;-80
2023/09/21 10:51:40;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5105906;28;20390;-80
2023/09/21 10:54:06;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5095263;28;20394;-80
2023/09/21 10:56:42;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5103640;28;20044;-79
2023/09/21 10:59:08;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5089169;28;20138;-80
2023/09/21 11:01:35;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5092195;28;20075;-80
2023/09/21 11:04:02;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5090549;28;20044;-80
2023/09/21 11:06:28;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5072243;28;20451;-81
2023/09/21 11:08:55;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5083221;28;20081;-80
2023/09/21 11:11:22;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5081605;28;20067;-80
2023/09/21 11:13:54;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5083602;28;20043;-80
2023/09/21 11:16:21;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5085148;28;20101;-82
2023/09/21 11:18:53;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;5085661;28;20450;-78
2023/09/21 11:21:19;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5082861;28;20124;-81
2023/09/21 11:23:46;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5081822;28;20050;-79
2023/09/21 11:26:14;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5087084;28;20122;-81
2023/09/21 11:28:39;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5076752;28;20391;-78
2023/09/21 11:31:05;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5079531;28;20097;-78
2023/09/21 11:33:35;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5088727;28;20060;-81
2023/09/21 11:36:04;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5083877;28;20036;-80
2023/09/21 11:38:33;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5090406;28;20362;-81
2023/09/21 11:40:59;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5090934;28;20383;-81
2023/09/21 11:43:25;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5092021;28;20028;-81
2023/09/21 11:45:52;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5089441;28;20055;-81
2023/09/21 11:48:21;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5091514;28;20055;-80
2023/09/21 11:50:48;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5086376;28;20032;-80
2023/09/21 11:53:16;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5077451;28;20083;-80
2023/09/21 11:55:43;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5072978;28;20067;-81
2023/09/21 11:58:10;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5089525;28;20085;-81
2023/09/21 12:00:49;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5086625;28;20050;-81
2023/09/21 12:03:17;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5089121;28;20048;-78
2023/09/21 12:05:46;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5087385;28;20052;-81
2023/09/21 12:08:16;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5092058;28;20074;-80
2023/09/21 12:10:45;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5089380;28;20504;-78
2023/09/21 12:13:12;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5087083;28;20052;-79
2023/09/21 12:15:39;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5087875;28;20079;-79
2023/09/21 12:18:07;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;5084737;28;20563;-79
2023/09/21 12:20:33;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5086403;28;20122;-80
2023/09/21 12:22:59;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5090599;28;20036;-79
2023/09/21 12:25:25;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5091372;28;20114;-79
2023/09/21 12:27:51;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5085030;28;20052;-79
2023/09/21 12:30:17;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5087287;28;21776;-79
2023/09/21 12:32:43;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5086330;28;20044;-79
2023/09/21 12:35:10;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5088168;28;20040;-79
2023/09/21 12:37:38;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5069885;28;20080;-79
2023/09/21 12:40:11;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5070318;28;20052;-80
2023/09/21 12:42:44;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5083242;28;20052;-79
2023/09/21 12:45:16;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5088556;28;20548;-79
2023/09/21 12:47:43;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5086076;28;20044;-80
2023/09/21 12:50:10;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;5088769;28;20097;-80