Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:45;;;;;;;50.65;21.00;;;9.60;99.90;;;;;;5067103;28;20076;-87
2021/11/20 00:04:11;;;;;;;48.25;20.35;;;9.70;99.90;;;;;;5048115;28;20386;-86
2021/11/20 00:06:44;;;;;;;50.28;20.67;;;9.70;99.90;;;;;;5053571;28;20071;-89
2021/11/20 00:09:18;;;;;;;49.60;20.17;;;9.70;99.90;;;;;;5049971;28;20102;-85
2021/11/20 00:11:47;;;;;;;52.13;20.60;;;9.70;99.90;;;;;;5051251;28;20037;-86
2021/11/20 00:14:14;;;;;;;46.83;19.75;;;9.80;99.90;;;;;;5065474;28;20477;-85
2021/11/20 00:16:51;;;;;;;45.20;20.02;;;9.80;99.90;;;;;;5062679;28;20486;-87
2021/11/20 00:19:37;;;;;;;45.88;19.17;;;9.80;99.90;;;;;;5049562;28;20445;-87
2021/11/20 00:22:13;;;;;;;53.15;20.55;;;9.80;99.90;;;;;;5043296;28;20044;-85
2021/11/20 00:24:48;;;;;;;48.55;21.02;;;9.80;99.90;;;;;;5062587;28;20075;-85
2021/11/20 00:27:21;;;;;;;52.50;20.73;;;9.80;99.90;;;;;;5051176;28;20040;-85
2021/11/20 00:30:02;;;;;;;49.80;19.85;;;9.80;99.90;;;;;;5051888;28;20097;-85
2021/11/20 00:32:35;;;;;;;49.35;19.92;;;9.80;99.90;;;;;;5067596;28;20392;-86
2021/11/20 00:35:07;;;;;;;50.20;20.23;;;9.80;99.90;;;;;;5053030;28;20086;-88
2021/11/20 00:37:37;;;;;;;45.08;20.48;;;9.80;99.90;;;;;;5045241;28;20441;-85
2021/11/20 00:50:29;;;;;;;57.80;22.15;;;9.90;99.90;;;;;;5059363;28;20485;-85
2021/11/20 00:52:55;;;;;;;56.50;23.65;;;9.90;99.90;;;;;;4999487;28;20075;-86
2021/11/20 00:55:26;;;;;;;53.38;23.75;;;9.90;99.90;;;;;;5019383;28;20487;-85
2021/11/20 00:57:58;;;;;;;57.95;24.38;;;9.90;99.90;;;;;;5046967;28;20157;-84
2021/11/20 01:00:31;;;;;;;58.55;24.92;;;10.00;99.90;;;;;;4994386;28;20041;-86
2021/11/20 01:02:57;;;;;;;58.08;26.17;;;9.90;99.90;;;;;;5016507;28;20076;-86
2021/11/20 01:05:26;;;;;;;60.03;26.15;;;10.00;99.90;;;;;;5049768;28;20041;-85
2021/11/20 01:07:52;;;;;;;64.03;27.15;;;10.00;99.90;;;;;;5015020;28;20063;-85
2021/11/20 01:10:23;;;;;;;58.50;25.60;;;10.00;99.90;;;;;;5017896;28;20362;-83
2021/11/20 01:12:59;;;;;;;64.65;27.55;;;10.00;99.90;;;;;;5031458;28;20036;-86
2021/11/20 01:15:31;;;;;;;63.50;27.50;;;10.00;99.90;;;;;;5018080;28;20033;-86
2021/11/20 01:18:36;;;;;;;58.58;28.58;;;10.10;99.90;;;;;;5024232;28;20036;-85
2021/11/20 01:21:23;;;;;;;69.13;27.60;;;10.10;99.90;;;;;;5020074;28;20088;-85
2021/11/20 01:23:52;;;;;;;56.35;27.75;;;10.10;99.90;;;;;;5000715;28;20414;-85
2021/11/20 01:26:21;;;;;;;62.30;27.73;;;10.10;99.90;;;;;;5032023;28;20036;-85
2021/11/20 01:28:50;;;;;;;59.15;27.20;;;10.10;99.90;;;;;;5015446;28;20073;-87
2021/11/20 01:31:22;;;;;;;63.95;29.60;;;10.20;99.90;;;;;;5015021;28;20041;-86
2021/11/20 01:34:22;;;;;;;69.05;29.58;;;10.20;99.90;;;;;;5024326;28;20048;-86
2021/11/20 01:36:49;;;;;;;60.08;28.48;;;10.20;99.90;;;;;;5032376;28;20041;-87
2021/11/20 01:39:22;;;;;;;55.13;28.42;;;10.20;99.90;;;;;;5021404;28;20033;-85
2021/11/20 01:42:03;;;;;;;58.10;29.17;;;10.30;99.90;;;;;;5013147;28;20074;-85
2021/11/20 01:45:18;;;;;;;53.67;28.60;;;10.30;99.90;;;;;;5022844;28;20194;-85
2021/11/20 01:47:52;;;;;;;57.03;28.48;;;10.30;99.90;;;;;;5013110;28;20037;-85
2021/11/20 01:50:31;;;;;;;56.05;28.98;;;10.30;99.90;;;;;;5021028;28;20037;-81
2021/11/20 01:53:15;;;;;;;54.17;27.93;;;10.40;99.90;;;;;;5050208;28;20064;-85
2021/11/20 01:55:44;;;;;;;55.70;28.13;;;10.30;99.90;;;;;;5035308;28;20275;-87
2021/11/20 01:58:35;;;;;;;59.13;28.75;;;10.40;99.90;;;;;;5021489;28;20041;-86
2021/11/20 02:01:19;;;;;;;53.67;29.30;;;10.40;99.90;;;;;;5053559;28;20123;-86
2021/11/20 02:04:26;;;;;;;56.17;28.05;;;10.40;99.90;;;;;;5019854;28;20100;-86
2021/11/20 02:07:11;;;;;;;59.95;28.58;;;10.40;99.90;;;;;;5038061;28;20037;-86
2021/11/20 02:10:05;;;;;;;57.50;29.98;;;10.40;99.90;;;;;;5033082;28;20128;-84
2021/11/20 02:12:33;;;;;;;;;;;10.40;99.90;;;;;;5035783;28;20040;-85
2021/11/20 02:14:59;;;;;;;64.75;29.20;;;10.40;99.90;;;;;;5018781;28;19931;-86
2021/11/20 02:17:33;;;;;;;55.17;28.02;;;10.40;99.90;;;;;;5035844;28;20037;-84
2021/11/20 02:20:08;;;;;;;57.42;30.80;;;10.40;99.90;;;;;;5017125;28;20060;-85
2021/11/20 02:22:38;;;;;;;54.75;29.25;;;10.40;99.90;;;;;;5015718;28;20445;-85
2021/11/20 02:25:06;;;;;;;55.13;30.00;;;10.40;99.90;;;;;;5051172;28;20535;-85
2021/11/20 02:27:42;;;;;;;58.92;29.52;;;10.40;99.90;;;;;;5017997;28;20487;-85
2021/11/20 02:30:14;;;;;;;51.58;28.85;;;10.40;99.90;;;;;;5020295;28;20045;-84
2021/11/20 02:32:40;;;;;;;49.65;28.70;;;10.40;99.90;;;;;;5029882;28;20128;-85
2021/11/20 02:35:18;;;;;;;50.45;29.05;;;10.40;99.90;;;;;;5018979;28;20075;-84
2021/11/20 02:37:45;;;;;;;56.72;28.88;;;10.50;99.90;;;;;;5031147;28;20444;-86
2021/11/20 02:40:12;;;;;;;50.95;27.95;;;10.40;99.90;;;;;;5032293;28;20068;-84
2021/11/20 02:42:43;;;;;;;52.22;27.67;;;10.40;99.90;;;;;;5001520;28;20045;-87
2021/11/20 02:45:16;;;;;;;46.88;27.63;;;10.40;99.90;;;;;;5036879;28;20051;-86
2021/11/20 02:47:43;;;;;;;48.38;27.17;;;10.40;99.90;;;;;;5035534;28;20045;-87
2021/11/20 02:50:09;;;;;;;53.60;27.98;;;10.40;99.90;;;;;;5030166;28;20045;-87
2021/11/20 02:52:40;;;;;;;46.92;27.05;;;10.50;99.90;;;;;;5006059;28;20045;-89
2021/11/20 02:55:09;;;;;;;43.22;26.20;;;10.40;99.90;;;;;;4999006;28;20053;-85
2021/11/20 02:57:39;;;;;;;51.50;27.52;;;10.40;99.90;;;;;;5002812;28;20098;-86
2021/11/20 03:00:12;;;;;;;48.88;26.73;;;10.40;99.90;;;;;;5016054;28;20492;-84
2021/11/20 03:02:51;;;;;;;43.60;26.55;;;10.40;99.90;;;;;;5032741;28;20028;-84
2021/11/20 03:05:23;;;;;;;46.65;26.95;;;10.40;99.90;;;;;;5024536;28;20415;-84
2021/11/20 03:07:49;;;;;;;44.10;26.50;;;10.40;99.90;;;;;;5017530;28;21019;-85
2021/11/20 03:10:15;;;;;;;48.38;27.02;;;10.40;99.90;;;;;;5017346;28;20033;-83
2021/11/20 03:12:47;;;;;;;44.88;26.13;;;10.40;99.90;;;;;;5021535;28;20403;-86
2021/11/20 03:15:19;;;;;;;44.33;26.30;;;10.40;99.90;;;;;;5020323;28;20042;-88
2021/11/20 03:17:56;;;;;;;;;;;;;;;;;;;;;
2021/11/20 03:20:22;;;;;;;39.83;24.50;;;10.40;99.90;;;;;;5021481;28;20049;-86
2021/11/20 03:22:51;;;;;;;40.35;25.67;;;10.40;99.90;;;;;;4984865;28;20041;-87
2021/11/20 03:25:26;;;;;;;41.72;25.15;;;10.40;99.90;;;;;;5033075;28;20037;-85
2021/11/20 03:27:57;;;;;;;46.35;25.88;;;10.40;99.90;;;;;;5018816;28;20055;-85
2021/11/20 03:30:28;;;;;;;45.75;24.83;;;10.40;99.90;;;;;;5019507;28;20080;-85
2021/11/20 03:33:03;;;;;;;40.70;24.63;;;10.40;99.90;;;;;;5019607;28;20091;-86
2021/11/20 03:35:39;;;;;;;38.88;24.92;;;10.50;99.90;;;;;;5015407;28;20049;-85
2021/11/20 03:38:08;;;;;;;44.17;24.38;;;10.40;99.90;;;;;;5023046;28;20037;-85
2021/11/20 03:40:37;;;;;;;39.03;24.13;;;10.40;99.90;;;;;;4999633;28;20120;-85
2021/11/20 03:43:09;;;;;;;47.10;23.50;;;10.40;99.90;;;;;;5018288;28;20035;-86
2021/11/20 03:45:39;;;;;;;40.90;23.77;;;10.40;99.90;;;;;;5016717;28;20453;-85
2021/11/20 03:48:09;;;;;;;40.80;23.45;;;10.40;99.90;;;;;;5000905;28;20037;-87
2021/11/20 03:50:36;;;;;;;38.35;23.08;;;10.40;99.90;;;;;;5016716;28;20065;-85
2021/11/20 03:53:03;;;;;;;37.97;23.77;;;10.40;99.90;;;;;;5020955;28;20036;-85
2021/11/20 03:55:35;;;;;;;38.10;23.73;;;10.40;99.90;;;;;;5025351;28;20041;-85
2021/11/20 03:58:04;;;;;;;39.15;23.55;;;10.40;99.90;;;;;;5027025;28;20442;-84
2021/11/20 04:00:37;;;;;;;36.63;22.50;;;10.40;99.90;;;;;;5002755;28;20462;-85
2021/11/20 04:03:32;;;;;;;41.67;23.52;;;10.40;99.90;;;;;;5018779;28;20511;-86
2021/11/20 04:06:04;;;;;;;37.30;21.85;;;10.40;99.90;;;;;;5030606;28;20041;-85
2021/11/20 04:08:39;;;;;;;41.50;22.60;;;10.40;99.90;;;;;;5023650;28;20104;-86
2021/11/20 04:11:09;;;;;;;38.22;23.95;;;10.40;99.90;;;;;;5015708;28;20404;-86
2021/11/20 04:13:40;;;;;;;40.15;22.20;;;10.40;99.90;;;;;;5032653;28;20479;-86
2021/11/20 04:16:12;;;;;;;45.80;22.48;;;10.40;99.90;;;;;;5025452;28;20143;-86
2021/11/20 04:18:39;;;;;;;39.22;22.38;;;10.40;99.90;;;;;;5016230;28;20063;-86
2021/11/20 04:21:05;;;;;;;41.00;22.23;;;10.40;99.90;;;;;;5003586;28;20068;-86
2021/11/20 04:23:31;;;;;;;38.05;22.50;;;10.40;99.90;;;;;;5006069;28;20044;-86
2021/11/20 04:25:58;;;;;;;40.63;23.05;;;10.40;99.90;;;;;;5019466;28;20068;-86
2021/11/20 04:28:24;;;;;;;37.55;22.25;;;10.40;99.90;;;;;;5019945;28;20087;-85
2021/11/20 04:31:06;;;;;;;36.88;22.50;;;10.40;99.90;;;;;;5006399;28;20044;-85
2021/11/20 04:33:32;;;;;;;42.00;23.23;;;10.40;99.90;;;;;;5033705;28;20068;-86
2021/11/20 04:36:11;;;;;;;38.03;23.10;;;10.50;99.90;;;;;;5018318;28;20641;-86
2021/11/20 04:38:52;;;;;;;36.72;22.80;;;10.40;99.90;;;;;;5028175;28;20047;-88
2021/11/20 04:41:19;;;;;;;40.05;21.67;;;10.40;99.90;;;;;;5016477;28;20128;-86
2021/11/20 04:44:08;;;;;;;36.33;22.25;;;10.40;99.90;;;;;;5013214;28;20078;-85
2021/11/20 04:46:43;;;;;;;41.88;23.23;;;10.40;99.90;;;;;;4999052;28;20132;-85
2021/11/20 04:49:09;;;;;;;42.17;25.33;;;10.40;99.90;;;;;;5037882;28;20096;-87
2021/11/20 04:51:37;;;;;;;34.17;22.58;;;10.50;99.90;;;;;;5005558;28;20515;-86
2021/11/20 04:54:05;;;;;;;38.90;22.95;;;10.50;99.90;;;;;;5011893;28;20129;-86
2021/11/20 04:56:32;;;;;;;42.13;23.20;;;10.40;99.90;;;;;;5025344;28;20029;-86
2021/11/20 04:59:04;;;;;;;39.75;23.77;;;10.40;99.90;;;;;;4977172;28;20040;-86
2021/11/20 05:01:33;;;;;;;39.47;23.97;;;10.40;99.90;;;;;;5018471;28;20064;-86
2021/11/20 05:04:01;;;;;;;39.33;23.40;;;10.40;99.90;;;;;;5015372;28;20043;-85
2021/11/20 05:06:45;;;;;;;38.05;23.92;;;10.40;99.90;;;;;;4981425;28;20037;-85
2021/11/20 05:09:11;;;;;;;40.97;24.05;;;10.40;99.90;;;;;;5019708;28;20029;-85
2021/11/20 05:11:45;;;;;;;41.90;23.40;;;10.40;99.90;;;;;;5026261;28;20032;-85
2021/11/20 05:14:18;;;;;;;41.90;24.75;;;10.40;99.90;;;;;;5010663;28;20104;-86
2021/11/20 05:16:50;;;;;;;43.35;24.50;;;10.30;99.90;;;;;;5035925;28;20376;-86
2021/11/20 05:19:17;;;;;;;37.15;22.67;;;10.40;99.90;;;;;;5000746;28;20052;-86
2021/11/20 05:21:43;;;;;;;42.72;24.77;;;10.30;99.90;;;;;;5019665;28;20087;-85
2021/11/20 05:24:09;;;;;;;41.65;24.02;;;10.30;99.90;;;;;;5002773;28;20040;-85
2021/11/20 05:26:35;;;;;;;41.97;24.13;;;10.30;99.90;;;;;;5006810;28;20554;-84
2021/11/20 05:32:00;;;;;;;42.25;23.50;;;10.30;99.90;;;;;;5027183;28;20051;-87
2021/11/20 05:34:29;;;;;;;41.20;25.27;;;10.30;99.90;;;;;;5006716;28;20036;-85
2021/11/20 05:36:55;;;;;;;41.55;24.20;;;10.30;99.90;;;;;;5022051;28;20032;-86
2021/11/20 05:39:24;;;;;;;43.20;24.33;;;10.30;99.90;;;;;;5020153;28;20507;-88
2021/11/20 05:42:13;;;;;;;40.15;23.98;;;10.30;99.90;;;;;;5015030;28;20068;-85
2021/11/20 05:44:40;;;;;;;36.70;24.05;;;10.30;99.90;;;;;;5015829;28;20040;-85
2021/11/20 05:47:06;;;;;;;43.30;25.58;;;10.30;99.90;;;;;;5014162;28;20048;-87
2021/11/20 05:49:39;;;;;;;38.55;25.88;;;10.30;99.90;;;;;;5013263;28;20037;-84
2021/11/20 05:52:06;;;;;;;36.60;24.85;;;10.30;99.90;;;;;;5020242;28;20170;-86
2021/11/20 05:54:35;;;;;;;38.35;24.58;;;10.30;99.90;;;;;;5006915;28;20110;-84
2021/11/20 05:57:03;;;;;;;42.60;24.45;;;10.30;99.90;;;;;;5018874;28;20455;-86
2021/11/20 05:59:29;;;;;;;41.85;25.50;;;10.30;99.90;;;;;;5015080;28;20394;-84
2021/11/20 06:02:04;;;;;;;43.22;26.60;;;10.30;99.90;;;;;;5013970;28;20025;-86
2021/11/20 06:04:34;;;;;;;44.63;26.80;;;10.30;99.90;;;;;;5012976;28;20185;-86
2021/11/20 06:07:11;;;;;;;43.78;26.33;;;10.30;99.90;;;;;;5018185;28;20041;-86
2021/11/20 06:09:44;;;;;;;44.47;27.27;;;10.30;99.90;;;;;;5017738;28;20039;-88
2021/11/20 06:12:12;;;;;;;40.42;25.77;;;10.30;99.90;;;;;;5015098;28;20048;-86
2021/11/20 06:14:51;;;;;;;;;;;;;;;;;;;;;
2021/11/20 06:17:20;;;;;;;46.38;28.10;;;10.30;99.90;;;;;;5033917;28;20507;-87
2021/11/20 06:19:54;;;;;;;46.60;27.40;;;10.30;99.90;;;;;;4998166;28;20547;-86
2021/11/20 06:22:21;;;;;;;41.40;25.48;;;10.30;99.90;;;;;;5031276;28;20068;-85
2021/11/20 06:24:48;;;;;;;45.83;26.42;;;10.30;99.90;;;;;;4986029;28;20029;-86
2021/11/20 06:27:17;;;;;;;43.20;27.48;;;10.20;99.90;;;;;;4999977;28;20068;-85
2021/11/20 06:29:53;;;;;;;48.33;27.98;;;10.30;99.90;;;;;;5002272;28;20094;-86
2021/11/20 06:32:26;;;;;;;43.58;28.02;;;10.30;99.90;;;;;;5037706;28;20040;-86
2021/11/20 06:34:51;;;;;;;51.13;28.05;;;10.30;99.90;;;;;;5007271;28;20128;-86
2021/11/20 06:37:18;;;;;;;47.63;28.85;;;10.30;99.90;;;;;;5000317;28;20037;-86
2021/11/20 06:39:48;;;;;;;47.60;27.90;;;10.30;99.90;;;;;;5000603;28;20122;-86
2021/11/20 06:42:17;;;;;;;43.13;27.40;;;10.30;99.90;;;;;;5011864;28;20079;-87
2021/11/20 06:44:43;;;;;;;52.13;30.55;;;10.30;99.90;;;;;;5013767;28;20037;-86
2021/11/20 06:47:09;;;;;;;50.30;30.17;;;10.30;99.90;;;;;;5015818;28;20375;-86
2021/11/20 06:49:40;;;;;;;46.75;28.95;;;10.40;99.90;;;;;;4994277;28;20083;-87
2021/11/20 06:52:12;;;;;;;44.60;28.23;;;10.40;99.90;;;;;;5001154;28;20076;-86
2021/11/20 06:54:37;;;;;;;47.00;29.23;;;10.30;99.90;;;;;;5011665;28;20072;-88
2021/11/20 06:57:05;;;;;;;48.85;29.63;;;10.40;99.90;;;;;;4993445;28;20252;-85
2021/11/20 07:02:17;;;;;;;49.05;30.85;;;10.40;99.90;;;;;;5034165;28;20503;-86
2021/11/20 07:04:46;;;;;;;50.20;31.23;;;10.40;99.90;;;;;;5033047;28;20045;-87
2021/11/20 07:07:33;;;;;;;48.88;30.20;;;10.40;99.90;;;;;;5004630;28;20417;-87
2021/11/20 07:10:07;;;;;;;46.30;30.38;;;10.40;99.90;;;;;;5010996;28;20411;-85
2021/11/20 07:12:33;;;;;;;47.85;31.13;;;10.40;99.90;;;;;;5024421;28;20499;-86
2021/11/20 07:14:59;;;;;;;51.13;30.08;;;10.40;99.90;;;;;;5018614;28;20037;-86
2021/11/20 07:17:25;;;;;;;51.42;31.73;;;10.40;99.90;;;;;;5010560;28;20476;-87
2021/11/20 07:19:51;;;;;;;44.30;29.10;;;10.40;99.90;;;;;;5014594;28;20128;-85
2021/11/20 07:22:21;;;;;;;48.13;30.48;;;10.40;99.90;;;;;;5026044;28;20063;-87
2021/11/20 07:24:47;;;;;;;46.35;30.20;;;10.40;99.90;;;;;;5011223;28;20436;-85
2021/11/20 07:27:14;;;;;;;47.85;30.42;;;10.40;99.90;;;;;;5006923;28;20049;-86
2021/11/20 07:29:46;;;;;;;45.08;31.35;;;10.50;99.90;;;;;;4990566;28;20032;-86
2021/11/20 07:32:21;;;;;;;56.72;32.15;;;10.50;99.90;;;;;;5015514;28;20037;-85
2021/11/20 07:34:50;;;;;;;45.47;30.30;;;10.50;99.90;;;;;;5016491;28;20037;-87
2021/11/20 07:37:19;;;;;;;;;;;10.50;99.90;;;;;;5027706;28;20486;-86
2021/11/20 07:39:45;;;;;;;48.65;30.90;;;10.50;99.90;;;;;;5016912;28;19921;-85
2021/11/20 07:42:20;;;;;;;47.45;29.38;;;10.50;99.90;;;;;;5016116;28;20096;-85
2021/11/20 07:44:46;;;;;;;46.53;29.33;;;10.50;99.90;;;;;;5012080;28;20124;-86
2021/11/20 07:47:54;;;;;;;45.28;29.80;;;10.50;99.90;;;;;;4998075;28;20124;-86
2021/11/20 07:50:31;;;;;;;45.90;30.70;;;10.50;99.90;;;;;;4987042;28;20713;-85
2021/11/20 07:53:00;;;;;;;42.60;29.52;;;10.50;99.90;;;;;;4995388;28;20037;-86
2021/11/20 07:55:46;;;;;;;43.38;28.63;;;10.50;99.90;;;;;;5000892;28;20044;-87
2021/11/20 07:58:12;;;;;;;42.05;27.88;;;10.50;99.90;;;;;;5005630;28;20376;-85
2021/11/20 08:00:39;;;;;;;41.38;27.55;;;10.50;99.90;;;;;;5016848;28;20033;-84
2021/11/20 08:03:07;;;;;;;39.90;27.85;;;10.50;99.90;;;;;;5015173;28;20096;-82
2021/11/20 08:05:42;;;;;;;46.38;28.77;;;10.50;99.90;;;;;;5023897;28;20260;-87
2021/11/20 08:08:10;;;;;;;43.63;28.33;;;10.50;99.90;;;;;;5012616;28;20045;-86
2021/11/20 08:10:50;;;;;;;41.83;27.15;;;10.50;99.90;;;;;;5003016;23;20067;-86
2021/11/20 08:13:51;;;;;;;43.67;27.98;;;10.50;99.90;;;;;;5022218;28;20063;-86
2021/11/20 08:16:14;;;;;;;45.42;28.90;;;10.50;99.90;;;;;;5025806;28;20462;-85
2021/11/20 08:18:57;;;;;;;48.42;30.08;;;10.50;99.90;;;;;;5023652;28;20111;-88
2021/11/20 08:21:28;;;;;;;44.63;27.95;;;10.50;99.90;;;;;;5032427;28;20036;-86
2021/11/20 08:23:54;;;;;;;44.85;29.23;;;10.50;99.90;;;;;;5033189;28;20202;-85
2021/11/20 08:26:23;;;;;;;45.58;29.58;;;10.50;99.90;;;;;;5034136;28;20068;-85
2021/11/20 08:28:53;;;;;;;45.20;29.45;;;10.50;99.90;;;;;;5029366;28;20037;-85
2021/11/20 08:31:23;;;;;;;44.15;28.05;;;10.50;99.90;;;;;;5035317;28;20094;-86
2021/11/20 08:33:49;;;;;;;44.85;27.45;;;10.50;99.90;;;;;;5031004;28;20076;-86
2021/11/20 08:36:20;;;;;;;47.28;26.75;;;10.50;99.90;;;;;;5044624;28;20129;-86
2021/11/20 08:38:46;;;;;;;44.35;27.77;;;10.50;99.90;;;;;;5030387;28;20068;-86
2021/11/20 08:41:12;;;;;;;42.47;27.77;;;10.50;99.90;;;;;;5029218;28;20047;-86
2021/11/20 08:43:47;;;;;;;39.47;27.13;;;10.50;99.90;;;;;;5025848;28;20101;-87
2021/11/20 08:46:20;;;;;;;42.58;27.85;;;10.50;99.90;;;;;;5037122;28;20121;-85
2021/11/20 08:48:54;;;;;;;39.78;26.95;;;10.50;99.90;;;;;;5054009;28;20111;-87
2021/11/20 08:51:28;;;;;;;41.78;26.60;;;10.50;99.90;;;;;;5031802;28;20047;-85
2021/11/20 08:54:08;;;;;;;41.85;26.88;;;10.60;99.90;;;;;;5028877;28;20495;-85
2021/11/20 08:56:40;;;;;;;50.47;27.67;;;10.50;99.90;;;;;;5066866;28;20040;-87
2021/11/20 08:59:26;;;;;;;44.83;28.52;;;10.60;99.90;;;;;;5033678;28;20049;-85
2021/11/20 09:02:30;;;;;;;46.58;28.25;;;10.60;99.90;;;;;;5017625;28;20047;-86
2021/11/20 09:05:29;;;;;;;40.63;27.60;;;10.60;99.90;;;;;;5037324;28;20699;-85
2021/11/20 09:08:09;;;;;;;46.03;28.27;;;10.60;99.90;;;;;;5046946;28;20032;-87
2021/11/20 09:11:19;;;;;;;39.63;26.67;;;10.60;99.90;;;;;;5027108;28;20040;-86
2021/11/20 09:14:03;;;;;;;42.28;27.33;;;10.60;99.90;;;;;;5044519;28;20119;-87
2021/11/20 09:16:40;;;;;;;44.83;27.77;;;10.60;99.90;;;;;;5045472;28;20529;-88
2021/11/20 09:19:07;;;;;;;41.58;27.70;;;10.60;99.90;;;;;;5048571;28;20055;-87
2021/11/20 09:22:00;;;;;;;35.97;26.80;;;10.60;99.90;;;;;;5027376;28;20040;-85
2021/11/20 09:27:29;;;;;;;37.80;25.35;;;10.60;99.90;;;;;;5048249;28;20071;-87
2021/11/20 09:30:09;;;;;;;40.47;26.15;;;10.60;99.90;;;;;;5061491;28;20268;-87
2021/11/20 09:32:35;;;;;;;40.45;27.80;;;10.60;99.90;;;;;;5033577;28;20123;-85
2021/11/20 09:35:04;;;;;;;41.78;27.15;;;10.60;99.90;;;;;;5032233;28;20040;-86
2021/11/20 09:37:34;;;;;;;38.45;26.08;;;10.60;99.90;;;;;;5034314;28;20075;-88
2021/11/20 09:40:27;;;;;;;;;;;;;;;;;;;;;
2021/11/20 09:42:59;;;;;;;37.22;26.35;;;10.60;99.90;;;;;;5040934;28;20044;-87
2021/11/20 09:45:37;;;;;;;39.38;27.38;;;10.60;99.90;;;;;;5032635;28;20445;-86
2021/11/20 09:48:30;;;;;;;37.00;27.80;;;10.60;99.90;;;;;;5042103;28;20040;-86
2021/11/20 09:53:28;;;;;;;37.97;28.33;;;10.60;99.90;;;;;;5062920;28;20055;-87
2021/11/20 09:56:08;;;;;;;39.15;28.83;;;10.60;99.90;;;;;;5034604;28;20076;-87
2021/11/20 09:58:49;;;;;;;41.13;28.58;;;10.60;99.90;;;;;;5025004;28;20044;-86
2021/11/20 10:01:27;;;;;;;37.45;27.42;;;10.60;99.90;;;;;;5027661;28;20037;-87
2021/11/20 10:04:02;;;;;;;41.80;28.05;;;10.50;99.90;;;;;;5028341;28;20446;-86
2021/11/20 10:06:30;;;;;;;39.30;29.35;;;10.60;99.90;;;;;;5030580;28;20238;-86
2021/11/20 10:09:22;;;;;;;40.33;30.23;;;10.60;99.90;;;;;;5036624;28;20115;-85
2021/11/20 10:12:47;;;;;;;40.83;30.67;;;10.50;99.90;;;;;;4955840;28;20061;-86
2021/11/20 10:16:08;;;;;;;;;;;;;;;;;;;;;
2021/11/20 10:19:11;;;;;;;42.67;30.65;;;10.60;99.90;;;;;;4962062;28;20108;-86
2021/11/20 10:22:27;;;;;;;45.70;31.48;;;10.50;99.90;;;;;;4951965;29;20055;-87
2021/11/20 10:25:15;;;;;;;40.55;30.77;;;10.50;99.90;;;;;;4953072;28;20047;-86
2021/11/20 10:28:21;;;;;;;46.60;32.88;;;10.50;99.90;;;;;;4945352;28;20039;-85
2021/11/20 10:31:04;;;;;;;44.70;32.25;;;10.60;99.90;;;;;;5017102;28;20048;-85
2021/11/20 10:33:30;;;;;;;;;;;10.50;99.90;;;;;;5034477;28;20122;-86
2021/11/20 10:37:06;;;;;;;;;;;;;;;;;;;;;
2021/11/20 10:39:57;;;;;;;48.80;33.72;;;10.50;99.90;;;;;;5006323;28;20374;-87
2021/11/20 10:42:45;;;;;;;47.03;33.58;;;10.60;99.90;;;;;;5005201;28;20048;-85
2021/11/20 10:45:36;;;;;;;49.72;34.55;;;10.50;99.90;;;;;;5024313;28;20033;-85
2021/11/20 10:48:52;;;;;;;46.13;32.83;;;10.60;99.90;;;;;;5013807;28;20395;-85
2021/11/20 10:51:52;;;;;;;51.47;33.58;;;10.60;99.90;;;;;;5001730;28;20679;-85
2021/11/20 10:54:42;;;;;;;49.25;34.33;;;10.60;99.90;;;;;;4978835;28;20041;-88
2021/11/20 10:57:45;;;;;;;47.67;35.05;;;10.50;99.90;;;;;;4981600;28;20412;-84
2021/11/20 11:00:17;;;;;;;48.60;34.13;;;10.50;99.90;;;;;;4986332;28;20093;-86
2021/11/20 11:03:12;;;;;;;51.78;34.65;;;10.50;99.90;;;;;;4988126;28;20037;-84
2021/11/20 11:06:03;;;;;;;46.08;34.17;;;10.50;99.90;;;;;;4985460;28;20041;-85
2021/11/20 11:08:48;;;;;;;48.03;34.95;;;10.60;99.90;;;;;;4964664;28;20108;-86
2021/11/20 11:11:41;;;;;;;50.65;35.97;;;10.60;99.90;;;;;;4975167;28;20136;-85
2021/11/20 11:14:26;;;;;;;51.42;36.08;;;10.50;99.90;;;;;;4969506;28;20045;-86
2021/11/20 11:17:06;;;;;;;48.83;34.90;;;10.50;99.90;;;;;;4979999;28;20087;-84
2021/11/20 11:20:10;;;;;;;51.30;35.17;;;10.50;99.90;;;;;;4961644;28;20109;-85
2021/11/20 11:23:09;;;;;;;50.80;35.15;;;10.50;99.90;;;;;;4984584;28;20045;-84
2021/11/20 11:26:08;;;;;;;50.17;35.95;;;10.40;99.90;;;;;;5018624;28;20041;-86
2021/11/20 11:28:56;;;;;;;52.40;36.45;;;10.50;99.90;;;;;;5009405;28;20052;-84
2021/11/20 11:31:42;;;;;;;54.67;36.97;;;10.50;99.90;;;;;;5039443;28;20041;-86
2021/11/20 11:34:22;;;;;;;57.55;38.92;;;10.40;99.90;;;;;;5009229;28;20052;-87
2021/11/20 11:37:07;;;;;;;57.13;39.38;;;10.50;99.90;;;;;;5033707;28;20519;-86
2021/11/20 11:40:00;;;;;;;59.80;40.20;;;10.40;99.90;;;;;;5023544;28;20036;-85
2021/11/20 11:42:29;;;;;;;61.58;41.67;;;10.50;99.90;;;;;;5024188;28;20064;-85
2021/11/20 11:45:28;;;;;;;69.72;43.40;;;10.40;99.90;;;;;;5016170;28;20105;-85
2021/11/20 11:48:16;;;;;;;62.90;40.95;;;10.40;99.90;;;;;;5027818;28;20462;-86
2021/11/20 11:51:08;;;;;;;70.25;43.25;;;10.40;99.90;;;;;;5010556;28;20040;-85
2021/11/20 11:53:57;;;;;;;72.25;44.30;;;10.30;99.90;;;;;;5025077;28;20504;-85
2021/11/20 11:56:28;;;;;;;73.22;46.30;;;10.30;99.90;;;;;;5010654;28;20045;-85
2021/11/20 11:59:27;;;;;;;74.40;45.47;;;10.30;99.90;;;;;;5011713;28;20041;-86
2021/11/20 12:01:56;;;;;;;73.55;44.10;;;10.30;99.90;;;;;;5014364;28;20040;-85
2021/11/20 12:04:40;;;;;;;80.63;47.00;;;10.30;99.90;;;;;;5025852;28;20613;-87
2021/11/20 12:07:25;;;;;;;81.55;46.75;;;10.30;99.90;;;;;;5011069;28;20040;-84
2021/11/20 12:10:29;;;;;;;85.40;46.50;;;10.20;99.90;;;;;;5012643;28;20076;-85
2021/11/20 12:13:30;;;;;;;86.55;48.13;;;10.20;99.90;;;;;;5025981;28;20099;-87
2021/11/20 12:16:23;;;;;;;81.22;45.13;;;10.20;99.90;;;;;;5007331;28;20041;-87
2021/11/20 12:19:24;;;;;;;91.65;49.60;;;10.20;99.90;;;;;;5024963;28;20079;-88
2021/11/20 12:21:59;;;;;;;90.88;47.50;;;10.10;99.90;;;;;;5024217;28;20455;-86
2021/11/20 12:24:55;;;;;;;95.55;48.75;;;10.10;99.90;;;;;;5011148;28;20545;-86
2021/11/20 12:27:26;;;;;;;;;;;10.10;99.90;;;;;;5006246;28;20064;-86
2021/11/20 12:30:26;;;;;;;92.40;47.58;;;10.10;99.90;;;;;;5025520;28;20169;-84
2021/11/20 12:33:07;;;;;;;95.10;50.10;;;10.10;99.90;;;;;;5013552;28;20033;-85
2021/11/20 12:35:42;;;;;;;94.97;48.00;;;10.10;99.90;;;;;;5014135;28;20116;-86
2021/11/20 12:38:17;;;;;;;100.57;50.65;;;10.10;99.90;;;;;;5031832;28;20033;-85
2021/11/20 12:40:53;;;;;;;108.05;50.65;;;10.20;99.90;;;;;;5011923;28;20041;-87
2021/11/20 12:43:41;;;;;;;101.22;48.80;;;10.20;99.90;;;;;;5026400;28;20044;-87
2021/11/20 12:46:13;;;;;;;100.22;49.88;;;10.20;99.90;;;;;;5035925;28;20132;-84
2021/11/20 12:49:04;;;;;;;100.65;49.50;;;10.20;99.90;;;;;;5031918;28;20025;-85
2021/11/20 12:52:01;;;;;;;109.55;51.95;;;10.20;99.90;;;;;;5005406;28;20045;-84
2021/11/20 12:54:53;;;;;;;110.95;52.35;;;10.20;99.90;;;;;;5040552;28;20029;-86
2021/11/20 12:57:43;;;;;;;108.93;50.40;;;10.10;99.90;;;;;;5009590;28;20038;-85
2021/11/20 13:00:11;;;;;;;99.03;48.53;;;10.20;99.90;;;;;;5029045;28;20051;-87
2021/11/20 13:02:40;;;;;;;98.57;45.75;;;10.10;99.90;;;;;;5006721;28;20044;-86
2021/11/20 13:05:29;;;;;;;100.53;48.55;;;10.10;99.90;;;;;;5027571;28;20605;-85
2021/11/20 13:08:02;;;;;;;105.82;49.75;;;10.20;99.90;;;;;;5009946;28;20128;-86
2021/11/20 13:11:08;;;;;;;100.70;48.50;;;10.20;99.90;;;;;;5027448;28;20041;-86
2021/11/20 13:14:10;;;;;;;113.60;49.97;;;10.20;99.90;;;;;;5017234;28;20067;-84
2021/11/20 13:17:01;;;;;;;98.68;49.53;;;10.20;99.90;;;;;;5052177;28;20104;-86
2021/11/20 13:20:24;;;;;;;;;;;;;;;;;;;;;
2021/11/20 13:23:25;;;;;;;107.15;48.90;;;10.20;99.90;;;;;;5024697;28;20056;-87
2021/11/20 13:29:49;;;;;;;116.90;50.75;;;10.20;99.90;;;;;;5021880;28;20033;-85
2021/11/20 13:32:37;;;;;;;120.72;51.33;;;10.20;99.90;;;;;;5020748;28;20075;-85
2021/11/20 13:39:05;;;;;;;111.20;49.75;;;10.20;99.90;;;;;;4954044;28;20097;-86
2021/11/20 13:42:27;;;;;;;118.93;51.53;;;10.10;99.90;;;;;;4998498;28;20052;-87
2021/11/20 13:45:34;;;;;;;110.03;48.13;;;10.20;99.90;;;;;;4994875;28;20056;-84
2021/11/20 13:48:23;;;;;;;107.30;48.05;;;10.20;99.90;;;;;;5031559;28;20037;-86
2021/11/20 13:50:49;;;;;;;112.43;48.45;;;10.10;99.90;;;;;;5016937;28;20045;-87
2021/11/20 13:53:38;;;;;;;119.53;50.35;;;10.10;99.90;;;;;;5048473;28;20071;-85
2021/11/20 13:57:08;;;;;;;115.32;48.38;;;10.10;99.90;;;;;;5017590;28;20128;-87
2021/11/20 13:59:40;;;;;;;113.35;49.63;;;10.10;99.90;;;;;;4958540;28;20086;-86