Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:49;;;;;;;19.20;17.33;;;15.40;99.90;;;;;;5046870;28;20272;-77
2021/10/21 00:03:16;;;;;;;17.63;14.70;;;15.40;99.90;;;;;;5046590;28;20230;-78
2021/10/21 00:05:45;;;;;;;19.55;17.23;;;15.40;99.90;;;;;;5040790;28;20218;-78
2021/10/21 00:08:12;;;;;;;18.20;16.27;;;15.40;99.90;;;;;;5039549;28;20231;-78
2021/10/21 00:10:40;;;;;;;15.95;13.70;;;15.30;99.90;;;;;;5040550;28;20342;-79
2021/10/21 00:13:07;;;;;;;19.60;16.50;;;15.30;99.90;;;;;;5046419;28;20253;-77
2021/10/21 00:15:34;;;;;;;16.70;14.55;;;15.30;99.90;;;;;;5045789;28;20778;-79
2021/10/21 00:18:01;;;;;;;15.68;14.00;;;15.30;99.90;;;;;;5002544;28;20210;-81
2021/10/21 00:20:29;;;;;;;19.60;16.48;;;15.30;99.90;;;;;;5041516;28;20236;-77
2021/10/21 00:22:57;;;;;;;21.40;18.85;;;15.20;99.90;;;;;;5047288;28;20655;-78
2021/10/21 00:25:24;;;;;;;18.85;16.88;;;15.20;99.90;;;;;;5046761;28;20214;-78
2021/10/21 00:27:51;;;;;;;20.42;18.33;;;15.20;99.90;;;;;;5045514;28;20268;-79
2021/10/21 00:30:18;;;;;;;20.17;18.08;;;15.20;99.90;;;;;;5045323;28;20219;-76
2021/10/21 00:32:45;;;;;;;19.45;16.85;;;15.30;99.90;;;;;;5047914;28;20274;-78
2021/10/21 00:35:13;;;;;;;19.02;17.05;;;15.30;99.90;;;;;;5046099;28;20259;-79
2021/10/21 00:37:40;;;;;;;20.83;18.60;;;15.40;99.90;;;;;;5043087;28;20219;-78
2021/10/21 00:40:10;;;;;;;18.23;16.42;;;15.40;99.90;;;;;;5041624;28;20882;-75
2021/10/21 00:42:38;;;;;;;18.75;16.42;;;15.40;99.90;;;;;;5041072;28;20222;-79
2021/10/21 00:45:06;;;;;;;20.25;17.80;;;15.40;99.90;;;;;;5046074;28;20222;-78
2021/10/21 00:47:33;;;;;;;19.73;16.95;;;15.40;99.90;;;;;;5040467;28;20226;-78
2021/10/21 00:50:00;;;;;;;16.58;14.88;;;15.40;99.90;;;;;;5042701;28;20279;-78
2021/10/21 00:52:28;;;;;;;15.32;13.73;;;15.40;99.90;;;;;;5044058;28;20642;-80
2021/10/21 00:54:55;;;;;;;20.92;15.77;;;15.40;99.90;;;;;;5041582;28;20239;-78
2021/10/21 00:57:23;;;;;;;18.40;16.60;;;15.40;99.90;;;;;;5040873;28;20266;-77
2021/10/21 00:59:53;;;;;;;18.92;16.83;;;15.40;99.90;;;;;;5040466;28;20728;-79
2021/10/21 01:02:20;;;;;;;18.65;16.48;;;15.40;99.90;;;;;;5040852;28;20222;-79
2021/10/21 01:04:47;;;;;;;18.33;16.42;;;15.40;99.90;;;;;;5045643;28;20239;-80
2021/10/21 01:07:15;;;;;;;18.55;16.55;;;15.40;99.90;;;;;;5044536;28;20226;-81
2021/10/21 01:09:44;;;;;;;19.10;16.27;;;15.50;99.90;;;;;;5046446;28;20365;-79
2021/10/21 01:12:11;;;;;;;16.13;14.23;;;15.50;99.90;;;;;;5088323;22;20225;-78
2021/10/21 01:14:40;;;;;;;15.52;13.93;;;15.50;99.90;;;;;;5080947;28;20225;-78
2021/10/21 01:17:07;;;;;;;17.90;15.68;;;15.50;99.90;;;;;;5080704;28;20287;-78
2021/10/21 01:19:34;;;;;;;18.08;15.95;;;15.50;99.90;;;;;;5079571;28;20275;-78
2021/10/21 01:22:03;;;;;;;19.90;16.30;;;15.50;99.90;;;;;;5081059;28;20753;-80
2021/10/21 01:24:30;;;;;;;19.17;15.73;;;15.40;99.90;;;;;;5081531;28;20221;-78
2021/10/21 01:26:57;;;;;;;17.02;15.27;;;15.40;99.90;;;;;;5078277;28;20233;-77
2021/10/21 01:29:25;;;;;;;15.88;14.18;;;15.40;99.90;;;;;;5081756;28;20634;-79
2021/10/21 01:31:54;;;;;;;18.13;16.15;;;15.40;99.90;;;;;;5074652;28;20298;-78
2021/10/21 01:34:21;;;;;;;15.65;14.02;;;15.40;99.90;;;;;;5076449;28;20222;-79
2021/10/21 01:36:53;;;;;;;15.25;13.63;;;15.40;99.90;;;;;;5076214;28;20225;-78
2021/10/21 01:39:22;;;;;;;15.77;14.02;;;15.50;99.90;;;;;;5078055;28;20227;-78
2021/10/21 01:41:50;;;;;;;15.90;14.18;;;15.50;99.90;;;;;;5082061;28;20298;-78
2021/10/21 01:44:18;;;;;;;14.50;12.88;;;15.50;99.90;;;;;;5080769;28;20210;-79
2021/10/21 01:46:45;;;;;;;17.63;14.85;;;15.50;99.90;;;;;;5080317;28;20226;-78
2021/10/21 01:49:12;;;;;;;19.17;13.90;;;15.50;99.90;;;;;;5081052;28;20274;-78
2021/10/21 01:51:39;;;;;;;14.68;13.05;;;15.50;99.90;;;;;;5072593;28;20852;-80
2021/10/21 01:54:06;;;;;;;13.77;12.38;;;15.50;99.90;;;;;;5071830;28;20234;-78
2021/10/21 01:56:34;;;;;;;14.88;12.50;;;15.60;99.90;;;;;;5077525;28;20577;-79
2021/10/21 01:59:01;;;;;;;17.88;12.57;;;15.50;99.90;;;;;;5070070;28;20225;-79
2021/10/21 02:01:28;;;;;;;12.73;11.02;;;15.60;99.90;;;;;;5076891;28;20275;-79
2021/10/21 02:03:55;;;;;;;12.48;10.38;;;15.60;99.90;;;;;;5084022;28;20234;-78
2021/10/21 02:06:23;;;;;;;13.48;12.18;;;15.60;99.90;;;;;;5079555;28;20225;-78
2021/10/21 02:08:50;;;;;;;15.82;11.43;;;15.60;99.90;;;;;;5079019;28;20244;-78
2021/10/21 02:11:17;;;;;;;13.80;12.40;;;15.60;99.90;;;;;;5074109;28;20233;-79
2021/10/21 02:13:46;;;;;;;13.93;11.13;;;15.60;99.90;;;;;;5078372;28;20688;-79
2021/10/21 02:16:14;;;;;;;12.82;11.35;;;15.60;99.90;;;;;;5083277;28;20225;-78
2021/10/21 02:18:41;;;;;;;12.52;11.23;;;15.60;99.90;;;;;;5082429;28;20225;-78
2021/10/21 02:21:08;;;;;;;11.43;9.57;;;15.50;99.90;;;;;;5074462;28;20796;-79
2021/10/21 02:23:35;;;;;;;13.57;12.13;;;15.60;99.90;;;;;;5080329;28;20221;-78
2021/10/21 02:26:02;;;;;;;14.52;12.73;;;15.50;99.90;;;;;;5077980;28;20746;-79
2021/10/21 02:28:30;;;;;;;15.50;13.93;;;15.50;99.90;;;;;;5082838;28;20228;-78
2021/10/21 02:30:58;;;;;;;15.35;12.88;;;15.50;99.90;;;;;;5078232;28;20233;-79
2021/10/21 02:33:25;;;;;;;14.45;12.27;;;15.40;99.90;;;;;;5080520;28;20248;-78
2021/10/21 02:35:52;;;;;;;14.50;13.00;;;15.40;99.90;;;;;;5076354;28;20622;-78
2021/10/21 02:38:19;;;;;;;14.43;12.90;;;15.40;99.90;;;;;;5082091;28;20287;-78
2021/10/21 02:40:46;;;;;;;14.30;12.05;;;15.30;99.90;;;;;;5083152;28;20637;-77
2021/10/21 02:43:14;;;;;;;13.60;11.88;;;15.30;99.90;;;;;;5083829;28;20646;-78
2021/10/21 02:45:41;;;;;;;12.75;11.40;;;15.40;99.90;;;;;;5082668;28;20225;-78
2021/10/21 02:48:10;;;;;;;12.38;11.10;;;15.30;99.90;;;;;;5084902;28;20221;-79
2021/10/21 02:50:37;;;;;;;11.57;10.38;;;15.40;99.90;;;;;;5084260;28;20222;-79
2021/10/21 02:53:04;;;;;;;12.48;10.88;;;15.40;99.90;;;;;;5084643;28;20696;-79
2021/10/21 02:55:31;;;;;;;11.35;10.15;;;15.40;99.90;;;;;;5085512;28;20279;-78
2021/10/21 02:57:58;;;;;;;11.50;10.35;;;15.40;99.90;;;;;;5080161;28;20278;-78
2021/10/21 03:00:25;;;;;;;14.20;12.05;;;15.40;99.90;;;;;;5082670;28;20214;-78
2021/10/21 03:02:52;;;;;;;11.93;10.68;;;15.40;99.90;;;;;;5080822;28;20294;-79
2021/10/21 03:05:20;;;;;;;12.93;11.63;;;15.40;99.90;;;;;;5081865;28;20233;-79
2021/10/21 03:07:47;;;;;;;13.30;9.75;;;15.40;99.90;;;;;;5083514;28;20282;-79
2021/10/21 03:10:14;;;;;;;10.63;9.52;;;15.40;99.90;;;;;;5081826;28;20647;-79
2021/10/21 03:12:41;;;;;;;12.02;10.75;;;15.40;99.90;;;;;;5085439;28;20230;-79
2021/10/21 03:15:10;;;;;;;10.93;9.73;;;15.30;99.90;;;;;;5080504;28;20769;-78
2021/10/21 03:17:41;;;;;;;11.73;10.52;;;15.30;99.90;;;;;;5087250;28;20253;-78
2021/10/21 03:20:10;;;;;;;14.57;12.45;;;15.30;99.90;;;;;;5079051;28;20225;-78
2021/10/21 03:22:39;;;;;;;14.07;12.57;;;15.40;99.90;;;;;;5078402;28;20727;-79
2021/10/21 03:25:07;;;;;;;15.35;13.10;;;15.30;99.90;;;;;;5083997;28;20237;-79
2021/10/21 03:27:34;;;;;;;16.25;13.93;;;15.40;99.90;;;;;;5082408;28;20241;-79
2021/10/21 03:30:01;;;;;;;15.38;13.68;;;15.30;99.90;;;;;;5087146;28;20228;-79
2021/10/21 03:32:28;;;;;;;15.98;14.32;;;15.30;99.90;;;;;;5083531;28;20241;-79
2021/10/21 03:34:55;;;;;;;14.55;12.63;;;15.30;99.90;;;;;;5083853;28;20238;-78
2021/10/21 03:37:22;;;;;;;14.45;12.20;;;15.30;99.90;;;;;;5083848;28;20765;-78
2021/10/21 03:39:51;;;;;;;18.38;14.82;;;15.30;99.90;;;;;;5086157;28;20233;-79
2021/10/21 03:42:18;;;;;;;18.15;14.65;;;15.30;99.90;;;;;;5083181;28;20756;-78
2021/10/21 03:44:45;;;;;;;18.95;14.38;;;15.20;99.90;;;;;;5082701;28;20221;-78
2021/10/21 03:47:12;;;;;;;18.08;16.17;;;15.20;99.90;;;;;;5084411;28;20967;-79
2021/10/21 03:49:39;;;;;;;18.38;15.35;;;15.20;99.90;;;;;;5085485;28;20286;-79
2021/10/21 03:52:06;;;;;;;18.17;15.32;;;15.10;99.90;;;;;;5081025;28;20282;-78
2021/10/21 03:54:34;;;;;;;19.27;14.50;;;15.10;99.90;;;;;;5081943;28;20222;-79
2021/10/21 03:57:02;;;;;;;16.73;14.05;;;15.10;99.90;;;;;;5084039;28;20221;-79
2021/10/21 03:59:29;;;;;;;15.65;14.05;;;15.10;99.90;;;;;;5081384;28;20225;-80
2021/10/21 04:01:57;;;;;;;15.25;13.27;;;15.10;99.90;;;;;;5083352;28;20242;-80
2021/10/21 04:04:24;;;;;;;20.13;17.55;;;15.10;99.90;;;;;;5083007;28;20249;-79
2021/10/21 04:06:51;;;;;;;17.30;15.50;;;15.10;99.90;;;;;;5078583;28;20300;-81
2021/10/21 04:09:18;;;;;;;18.38;15.88;;;15.10;99.90;;;;;;5080215;28;20708;-79
2021/10/21 04:11:45;;;;;;;15.02;13.07;;;15.00;99.90;;;;;;5082255;28;20229;-79
2021/10/21 04:14:14;;;;;;;15.60;13.98;;;15.00;99.90;;;;;;5079596;28;20245;-80
2021/10/21 04:16:41;;;;;;;15.02;13.02;;;15.10;99.90;;;;;;5080264;28;20226;-79
2021/10/21 04:19:08;;;;;;;15.63;11.68;;;15.10;99.90;;;;;;5078445;28;20278;-79
2021/10/21 04:21:35;;;;;;;10.60;9.30;;;15.10;99.90;;;;;;5084395;28;20229;-78
2021/10/21 04:24:02;;;;;;;10.05;9.00;;;15.20;99.90;;;;;;5082978;28;20222;-78
2021/10/21 04:26:29;;;;;;;13.02;10.55;;;15.20;99.90;;;;;;5080929;28;20232;-78
2021/10/21 04:28:56;;;;;;;11.07;9.88;;;15.20;99.90;;;;;;5083787;28;21658;-79
2021/10/21 04:31:24;;;;;;;10.63;9.43;;;15.20;99.90;;;;;;5079935;28;20225;-78
2021/10/21 04:33:51;;;;;;;10.27;8.90;;;15.20;99.90;;;;;;5084905;28;20226;-78
2021/10/21 04:36:18;;;;;;;9.85;8.85;;;15.20;99.90;;;;;;5082666;28;20225;-79
2021/10/21 04:38:45;;;;;;;10.18;9.18;;;15.20;99.90;;;;;;5081333;28;20230;-79
2021/10/21 04:41:13;;;;;;;10.05;9.00;;;15.20;99.90;;;;;;5081431;28;20627;-79
2021/10/21 04:43:39;;;;;;;9.07;8.23;;;15.20;99.90;;;;;;5084900;28;20726;-79
2021/10/21 04:46:06;;;;;;;10.82;8.82;;;15.20;99.90;;;;;;5085324;28;20233;-79
2021/10/21 04:48:35;;;;;;;9.02;8.13;;;15.20;99.90;;;;;;5078530;28;20218;-78
2021/10/21 04:51:02;;;;;;;8.30;7.35;;;15.20;99.90;;;;;;5077470;28;20237;-79
2021/10/21 04:53:29;;;;;;;9.25;7.75;;;15.20;99.90;;;;;;5079745;28;20574;-80
2021/10/21 04:55:56;;;;;;;8.00;7.15;;;15.20;99.90;;;;;;5082874;28;20249;-78
2021/10/21 04:58:23;;;;;;;6.25;5.65;;;15.20;99.90;;;;;;5082108;28;20365;-80
2021/10/21 05:00:50;;;;;;;6.15;5.40;;;15.20;99.90;;;;;;5078419;28;20275;-77
2021/10/21 05:03:17;;;;;;;7.32;6.55;;;15.20;99.90;;;;;;5080315;28;20233;-79
2021/10/21 05:05:45;;;;;;;8.55;7.55;;;15.20;99.90;;;;;;5083837;28;20303;-79
2021/10/21 05:08:12;;;;;;;8.75;7.95;;;15.10;99.90;;;;;;5082530;28;20583;-79
2021/10/21 05:10:39;;;;;;;9.38;8.45;;;15.10;99.90;;;;;;5081197;28;20252;-79
2021/10/21 05:13:06;;;;;;;9.15;7.57;;;15.00;99.90;;;;;;5083786;28;20232;-78
2021/10/21 05:15:33;;;;;;;7.82;7.05;;;15.00;99.90;;;;;;5084463;28;20231;-79
2021/10/21 05:18:01;;;;;;;7.95;7.10;;;15.00;99.90;;;;;;5081855;28;20225;-78
2021/10/21 05:20:28;;;;;;;7.50;6.80;;;15.00;99.90;;;;;;5082558;28;20313;-79
2021/10/21 05:22:57;;;;;;;7.32;5.50;;;14.90;99.90;;;;;;5083063;28;23761;-78
2021/10/21 05:25:23;;;;;;;5.95;5.30;;;14.90;99.90;;;;;;5082212;28;20222;-78
2021/10/21 05:27:51;;;;;;;10.00;5.97;;;14.90;99.90;;;;;;5075090;28;20222;-78
2021/10/21 05:30:18;;;;;;;6.93;5.40;;;14.90;99.90;;;;;;5080839;28;20213;-78
2021/10/21 05:32:46;;;;;;;6.70;5.63;;;14.90;99.90;;;;;;5083395;28;20236;-78
2021/10/21 05:35:13;;;;;;;4.60;4.10;;;14.80;99.90;;;;;;5082146;28;20603;-78
2021/10/21 05:37:40;;;;;;;5.55;5.00;;;14.80;99.90;;;;;;5082337;28;20703;-78
2021/10/21 05:40:10;;;;;;;4.70;4.22;;;14.80;99.90;;;;;;5080211;28;20232;-78
2021/10/21 05:42:38;;;;;;;4.55;4.15;;;14.70;99.90;;;;;;5083321;28;20629;-79
2021/10/21 05:45:07;;;;;;;6.38;5.13;;;14.70;99.90;;;;;;5085791;28;20221;-78
2021/10/21 05:47:35;;;;;;;5.95;4.50;;;14.70;99.90;;;;;;5079831;28;20237;-78
2021/10/21 05:50:02;;;;;;;5.40;4.85;;;14.60;99.90;;;;;;5082562;28;20217;-79
2021/10/21 05:52:29;;;;;;;4.40;4.00;;;14.60;99.90;;;;;;5082883;28;20257;-78
2021/10/21 05:54:56;;;;;;;3.17;2.95;;;14.60;99.90;;;;;;5081869;28;20244;-78
2021/10/21 05:57:24;;;;;;;3.67;3.38;;;14.60;99.90;;;;;;5079706;28;20225;-78
2021/10/21 05:59:52;;;;;;;4.07;3.58;;;14.70;99.90;;;;;;5083161;28;20213;-79
2021/10/21 06:02:19;;;;;;;4.00;3.08;;;14.60;99.90;;;;;;5079183;28;20229;-79
2021/10/21 06:04:46;;;;;;;3.28;2.97;;;14.60;99.90;;;;;;5080005;28;20218;-79
2021/10/21 06:07:13;;;;;;;3.20;2.90;;;14.60;99.90;;;;;;5080982;28;20657;-79
2021/10/21 06:09:40;;;;;;;2.45;2.25;;;14.60;99.90;;;;;;5079681;28;20228;-79
2021/10/21 06:12:08;;;;;;;2.72;2.53;;;14.60;99.90;;;;;;5085297;28;20225;-79
2021/10/21 06:14:36;;;;;;;2.70;2.50;;;14.60;99.90;;;;;;5078486;28;20234;-78
2021/10/21 06:17:03;;;;;;;2.83;2.63;;;14.70;99.90;;;;;;5080912;28;20217;-79
2021/10/21 06:19:30;;;;;;;2.33;2.15;;;14.70;99.90;;;;;;5083322;28;20361;-78
2021/10/21 06:22:04;;;;;;;2.67;2.47;;;14.70;99.90;;;;;;5077771;28;20229;-79
2021/10/21 06:24:31;;;;;;;3.47;3.08;;;14.70;99.90;;;;;;5083230;28;20289;-79
2021/10/21 06:26:58;;;;;;;4.38;3.97;;;14.70;99.90;;;;;;5083447;28;20703;-78
2021/10/21 06:29:25;;;;;;;4.60;4.00;;;14.60;99.90;;;;;;5079635;28;20250;-79
2021/10/21 06:31:54;;;;;;;4.00;3.67;;;14.40;99.90;;;;;;5076835;28;20237;-78
2021/10/21 06:34:22;;;;;;;6.32;5.25;;;14.30;99.90;;;;;;5080419;28;20229;-78
2021/10/21 06:36:49;;;;;;;8.07;6.22;;;14.30;99.90;;;;;;5078108;28;20279;-78
2021/10/21 06:39:16;;;;;;;3.92;3.60;;;14.10;99.90;;;;;;5084874;28;20718;-78
2021/10/21 06:41:43;;;;;;;3.30;3.00;;;14.00;99.90;;;;;;5086510;28;20226;-78
2021/10/21 06:44:10;;;;;;;4.10;3.00;;;14.10;99.90;;;;;;5080343;28;20233;-78
2021/10/21 06:46:37;;;;;;;3.15;2.85;;;14.10;99.90;;;;;;5083123;28;20225;-78
2021/10/21 06:49:05;;;;;;;2.53;2.33;;;14.20;99.90;;;;;;5083294;28;20230;-78
2021/10/21 06:51:32;;;;;;;2.90;2.70;;;14.20;99.90;;;;;;5078610;28;20319;-78
2021/10/21 06:53:59;;;;;;;2.15;2.00;;;14.20;99.90;;;;;;5080618;28;20226;-78
2021/10/21 06:56:26;;;;;;;6.75;6.15;;;14.20;99.90;;;;;;5084217;28;20237;-78
2021/10/21 06:58:53;;;;;;;9.60;8.50;;;14.20;99.90;;;;;;5084328;28;20676;-79
2021/10/21 07:01:20;;;;;;;13.52;8.93;;;14.00;99.90;;;;;;5081480;28;20218;-78
2021/10/21 07:03:47;;;;;;;9.60;8.07;;;13.80;99.90;;;;;;5071102;28;20959;-78
2021/10/21 07:06:16;;;;;;;7.75;7.05;;;13.60;99.90;;;;;;5078194;28;20230;-78
2021/10/21 07:08:43;;;;;;;8.80;7.88;;;13.50;99.90;;;;;;5074334;28;20217;-78
2021/10/21 07:11:10;;;;;;;10.98;9.48;;;13.60;99.90;;;;;;5076340;28;20647;-78
2021/10/21 07:13:37;;;;;;;8.90;8.00;;;13.50;99.90;;;;;;5089036;22;20229;-79
2021/10/21 07:16:05;;;;;;;7.05;6.38;;;13.40;99.90;;;;;;5071104;28;20223;-83
2021/10/21 07:18:33;;;;;;;7.72;7.03;;;13.40;99.90;;;;;;5069334;28;20699;-82
2021/10/21 07:21:00;;;;;;;7.63;6.55;;;13.50;99.90;;;;;;5074914;28;20304;-78
2021/10/21 07:23:28;;;;;;;9.35;8.00;;;13.40;99.90;;;;;;5077371;28;20244;-81
2021/10/21 07:25:56;;;;;;;8.75;7.95;;;13.30;99.90;;;;;;5077946;28;20244;-83
2021/10/21 07:28:23;;;;;;;7.22;6.53;;;13.30;99.90;;;;;;5078243;28;20283;-79
2021/10/21 07:30:54;;;;;;;7.50;6.80;;;13.30;99.90;;;;;;5081096;28;20229;-77
2021/10/21 07:33:21;;;;;;;7.28;6.57;;;13.30;99.90;;;;;;5083812;28;20332;-80
2021/10/21 07:35:49;;;;;;;8.43;7.55;;;13.20;99.90;;;;;;5070766;28;20233;-81
2021/10/21 07:38:16;;;;;;;7.55;6.85;;;13.10;99.90;;;;;;5071567;28;20229;-76
2021/10/21 07:40:44;;;;;;;6.78;6.18;;;13.00;99.90;;;;;;5084279;28;20907;-77
2021/10/21 07:43:12;;;;;;;7.55;6.63;;;13.00;99.90;;;;;;5082504;28;20299;-85
2021/10/21 07:45:39;;;;;;;8.60;7.47;;;13.00;99.90;;;;;;5081674;28;20225;-78
2021/10/21 07:48:07;;;;;;;8.95;8.05;;;13.00;99.90;;;;;;5083833;28;20221;-79
2021/10/21 07:50:34;;;;;;;8.43;7.60;;;12.90;99.90;;;;;;5081134;28;20316;-83
2021/10/21 07:53:03;;;;;;;7.25;6.65;;;12.80;99.90;;;;;;5088380;28;20768;-82
2021/10/21 07:55:30;;;;;;;6.28;5.68;;;12.80;99.90;;;;;;5092548;28;20249;-79
2021/10/21 07:57:59;;;;;;;6.90;6.20;;;12.80;99.90;;;;;;5085553;28;20252;-80
2021/10/21 08:00:27;;;;;;;6.90;6.30;;;12.90;99.90;;;;;;5081232;28;20225;-79
2021/10/21 08:02:54;;;;;;;7.28;5.72;;;12.90;99.90;;;;;;5081821;28;20755;-77
2021/10/21 08:05:21;;;;;;;5.15;4.65;;;13.10;99.90;;;;;;5082393;28;20213;-81
2021/10/21 08:07:49;;;;;;;4.80;4.40;;;13.10;99.90;;;;;;5079221;28;20236;-81
2021/10/21 08:10:18;;;;;;;4.47;4.15;;;13.10;99.90;;;;;;5078097;28;20225;-81
2021/10/21 08:12:47;;;;;;;5.15;4.75;;;13.20;99.90;;;;;;5078746;28;20765;-78
2021/10/21 08:15:16;;;;;;;5.20;4.70;;;13.20;99.90;;;;;;5083553;28;20226;-83
2021/10/21 08:17:43;;;;;;;4.90;3.95;;;13.20;99.90;;;;;;5079344;28;20228;-86
2021/10/21 08:20:12;;;;;;;4.85;4.45;;;13.20;99.90;;;;;;5080609;28;20227;-79
2021/10/21 08:22:41;;;;;;;4.97;4.47;;;13.30;99.90;;;;;;5079299;28;20245;-78
2021/10/21 08:25:10;;;;;;;5.03;4.63;;;13.30;99.90;;;;;;5082940;28;20221;-79
2021/10/21 08:27:37;;;;;;;4.32;3.92;;;13.30;99.90;;;;;;5077088;28;20301;-77
2021/10/21 08:30:05;;;;;;;4.15;3.85;;;13.30;99.90;;;;;;5082160;28;20250;-79
2021/10/21 08:32:33;;;;;;;4.25;3.90;;;13.20;99.90;;;;;;5082172;28;20226;-80
2021/10/21 08:35:01;;;;;;;4.65;4.25;;;13.30;99.90;;;;;;5080660;28;20279;-82
2021/10/21 08:37:28;;;;;;;5.20;4.80;;;13.30;99.90;;;;;;5079663;28;20224;-77
2021/10/21 08:39:55;;;;;;;4.60;4.20;;;13.30;99.90;;;;;;5080337;28;20259;-76
2021/10/21 08:42:23;;;;;;;5.25;4.68;;;13.30;99.90;;;;;;5080264;28;20596;-75
2021/10/21 08:44:50;;;;;;;5.47;4.95;;;13.40;99.90;;;;;;5079598;28;20504;-77
2021/10/21 08:47:19;;;;;;;7.20;6.60;;;13.40;99.90;;;;;;5067190;28;20282;-78
2021/10/21 08:49:48;;;;;;;6.30;5.70;;;13.40;99.90;;;;;;5079781;28;20224;-78
2021/10/21 08:52:17;;;;;;;8.88;4.78;;;13.30;99.90;;;;;;5077218;28;20229;-79
2021/10/21 08:54:44;;;;;;;6.78;6.18;;;13.30;99.90;;;;;;5078362;28;20233;-77
2021/10/21 08:57:12;;;;;;;6.55;5.30;;;13.40;99.90;;;;;;5078241;28;20825;-79
2021/10/21 08:59:40;;;;;;;6.55;6.00;;;13.40;99.90;;;;;;5078909;28;20271;-80
2021/10/21 09:02:14;;;;;;;6.75;6.15;;;13.40;99.90;;;;;;5075910;28;20225;-79
2021/10/21 09:04:57;;;;;;;7.57;6.88;;;13.40;99.90;;;;;;5077106;28;20225;-77
2021/10/21 09:10:13;;;;;;;6.70;5.50;;;13.30;99.90;;;;;;5078099;28;20952;-78
2021/10/21 09:12:45;;;;;;;6.07;5.55;;;13.30;99.90;;;;;;5078404;28;20278;-78
2021/10/21 09:15:15;;;;;;;5.57;5.07;;;13.30;99.90;;;;;;5079662;28;20799;-76
2021/10/21 09:17:43;;;;;;;6.82;6.22;;;13.30;99.90;;;;;;5075095;28;20232;-77
2021/10/21 09:20:38;;;;;;;8.45;7.57;;;13.40;99.90;;;;;;5077827;28;20278;-81
2021/10/21 09:23:09;;;;;;;5.18;4.78;;;13.40;99.90;;;;;;5075003;28;20225;-78
2021/10/21 09:25:37;;;;;;;5.78;4.82;;;13.40;99.90;;;;;;5075368;28;20241;-79
2021/10/21 09:28:19;;;;;;;4.85;4.45;;;13.40;99.90;;;;;;5077591;28;20221;-80
2021/10/21 09:30:51;;;;;;;4.38;3.97;;;13.50;99.90;;;;;;5069809;28;20229;-78
2021/10/21 09:33:19;;;;;;;4.13;3.72;;;13.60;99.90;;;;;;5071999;28;20309;-77
2021/10/21 09:36:00;;;;;;;3.67;3.15;;;13.60;99.90;;;;;;5074231;28;20304;-77
2021/10/21 09:38:31;;;;;;;3.17;2.92;;;13.70;99.90;;;;;;5074995;28;20319;-81
2021/10/21 09:41:03;;;;;;;3.88;3.58;;;13.70;99.90;;;;;;5072062;28;20303;-83
2021/10/21 09:43:33;;;;;;;2.00;1.90;;;13.80;99.90;;;;;;5073172;28;20921;-78
2021/10/21 09:46:00;;;;;;;3.25;1.90;;;13.90;99.90;;;;;;5073263;28;20650;-78
2021/10/21 09:48:27;;;;;;;2.20;2.10;;;14.10;99.90;;;;;;5073930;28;20283;-77
2021/10/21 09:50:54;;;;;;;2.95;2.15;;;14.20;99.90;;;;;;5075205;28;20312;-78
2021/10/21 09:53:22;;;;;;;9.85;4.72;;;14.10;99.90;;;;;;5072832;28;20225;-76
2021/10/21 09:55:52;;;;;;;3.15;2.95;;;14.10;99.90;;;;;;5073537;28;20814;-79
2021/10/21 09:58:22;;;;;;;2.67;2.47;;;14.10;99.90;;;;;;5068632;28;20726;-76
2021/10/21 10:00:50;;;;;;;2.55;2.20;;;14.10;99.90;;;;;;5070555;28;20293;-76
2021/10/21 10:03:18;;;;;;;3.30;3.00;;;14.20;99.90;;;;;;5073142;28;20316;-77
2021/10/21 10:05:50;;;;;;;2.95;2.75;;;14.30;99.90;;;;;;5071924;28;20217;-79
2021/10/21 10:08:19;;;;;;;2.70;2.60;;;14.30;99.90;;;;;;5072501;28;20832;-77
2021/10/21 10:10:49;;;;;;;3.50;2.33;;;14.40;99.90;;;;;;5076075;28;20233;-78
2021/10/21 10:13:19;;;;;;;2.10;2.00;;;14.40;99.90;;;;;;5074757;28;20248;-76
2021/10/21 10:15:47;;;;;;;1.92;1.83;;;14.40;99.90;;;;;;5076146;28;20221;-81
2021/10/21 10:18:17;;;;;;;2.05;1.95;;;14.40;99.90;;;;;;5075658;28;20217;-77
2021/10/21 10:20:47;;;;;;;1.90;1.50;;;14.50;99.90;;;;;;5075588;28;20225;-79
2021/10/21 10:23:16;;;;;;;2.25;1.77;;;14.60;99.90;;;;;;5071313;28;20308;-80
2021/10/21 10:25:47;;;;;;;1.63;1.52;;;14.70;99.90;;;;;;5071210;28;20225;-79
2021/10/21 10:28:15;;;;;;;1.83;1.73;;;14.80;99.90;;;;;;5070691;28;20225;-78
2021/10/21 10:30:52;;;;;;;2.38;1.88;;;14.90;99.90;;;;;;5073158;28;20247;-80
2021/10/21 10:33:40;;;;;;;2.50;1.92;;;14.90;99.90;;;;;;5075146;28;20232;-82
2021/10/21 10:36:27;;;;;;;2.80;2.60;;;14.90;99.90;;;;;;5069236;28;20631;-80
2021/10/21 10:38:54;;;;;;;3.90;3.60;;;14.80;99.90;;;;;;5069700;28;20308;-75
2021/10/21 10:41:53;;;;;;;3.30;3.10;;;14.60;99.90;;;;;;5071004;28;20262;-81
2021/10/21 10:44:59;;;;;;;3.55;3.25;;;14.40;99.90;;;;;;5070934;28;20213;-79
2021/10/21 10:47:45;;;;;;;2.92;2.72;;;14.30;99.90;;;;;;5072278;28;20522;-83
2021/10/21 10:50:19;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;5074043;28;20221;-78
2021/10/21 10:52:48;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;5070894;28;20229;-76
2021/10/21 10:55:19;;;;;;;3.45;3.15;;;14.30;99.90;;;;;;5074586;28;20230;-77
2021/10/21 10:58:00;;;;;;;2.17;1.60;;;14.30;99.90;;;;;;5073042;28;20240;-81
2021/10/21 11:00:56;;;;;;;2.08;1.98;;;14.60;99.90;;;;;;5073136;28;20643;-82
2021/10/21 11:03:38;;;;;;;2.58;2.38;;;14.80;99.90;;;;;;5032767;28;20588;-76
2021/10/21 11:06:06;;;;;;;2.35;2.17;;;14.80;99.90;;;;;;5077733;28;20680;-77
2021/10/21 11:09:03;;;;;;;2.30;2.20;;;14.80;99.90;;;;;;5070316;28;20217;-77
2021/10/21 11:11:51;;;;;;;2.10;2.00;;;14.70;99.90;;;;;;5073049;28;20228;-79
2021/10/21 11:14:20;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5078130;28;20322;-78
2021/10/21 11:16:50;;;;;;;2.97;2.45;;;14.70;99.90;;;;;;5077535;28;20308;-77
2021/10/21 11:19:56;;;;;;;2.88;2.58;;;14.80;99.90;;;;;;5077054;28;20306;-79
2021/10/21 11:22:47;;;;;;;4.05;2.75;;;14.80;99.90;;;;;;5077098;28;20228;-81
2021/10/21 11:25:15;;;;;;;2.20;2.10;;;14.80;99.90;;;;;;5061306;28;20282;-80
2021/10/21 11:27:45;;;;;;;2.47;2.28;;;14.70;99.90;;;;;;5076132;28;21358;-80
2021/10/21 11:30:17;;;;;;;2.50;2.30;;;14.70;99.90;;;;;;5050402;28;20951;-81
2021/10/21 11:32:44;;;;;;;2.25;2.10;;;14.70;99.90;;;;;;5060183;28;20244;-76
2021/10/21 11:35:16;;;;;;;2.83;2.63;;;14.60;99.90;;;;;;5075252;28;20221;-78
2021/10/21 11:37:47;;;;;;;4.30;2.83;;;14.60;99.90;;;;;;5075917;28;20229;-80
2021/10/21 11:40:23;;;;;;;2.60;2.40;;;14.70;99.90;;;;;;5077508;28;20228;-76
2021/10/21 11:42:53;;;;;;;2.30;2.20;;;14.60;99.90;;;;;;5075538;28;20731;-79
2021/10/21 11:45:20;;;;;;;2.17;2.05;;;14.70;99.90;;;;;;5077473;28;20257;-74
2021/10/21 11:47:54;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;5079246;28;20217;-80
2021/10/21 11:50:31;;;;;;;2.70;2.50;;;14.80;99.90;;;;;;5078409;28;20733;-76
2021/10/21 11:52:59;;;;;;;2.42;2.22;;;14.90;99.90;;;;;;5079966;28;20221;-78
2021/10/21 11:55:27;;;;;;;2.20;2.10;;;15.00;99.90;;;;;;5076888;28;20233;-80
2021/10/21 11:57:54;;;;;;;2.28;2.17;;;15.10;99.90;;;;;;5074739;28;20233;-77
2021/10/21 12:00:23;;;;;;;2.30;2.20;;;15.10;99.90;;;;;;5076152;28;20225;-78
2021/10/21 12:02:55;;;;;;;2.95;2.65;;;15.20;99.90;;;;;;5081279;28;20229;-84
2021/10/21 12:05:28;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;5077965;28;20217;-77
2021/10/21 12:07:57;;;;;;;3.00;2.00;;;15.30;99.90;;;;;;5076857;28;20218;-77
2021/10/21 12:10:30;;;;;;;2.03;1.92;;;15.40;99.90;;;;;;5076748;28;20308;-79
2021/10/21 12:12:57;;;;;;;2.05;1.95;;;15.40;99.90;;;;;;5076775;28;20252;-78
2021/10/21 12:15:26;;;;;;;2.28;2.17;;;15.50;99.90;;;;;;5074109;28;20221;-78
2021/10/21 12:17:55;;;;;;;2.33;2.17;;;15.60;99.90;;;;;;5075624;28;20249;-83
2021/10/21 12:20:41;;;;;;;2.35;2.08;;;15.60;99.90;;;;;;5074682;28;20222;-81
2021/10/21 12:23:17;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;5072294;28;20217;-80
2021/10/21 12:25:47;;;;;;;3.28;2.92;;;15.50;99.90;;;;;;5076489;28;20221;-82
2021/10/21 12:28:14;;;;;;;1.92;1.83;;;15.40;99.90;;;;;;5075458;28;20248;-77
2021/10/21 12:30:42;;;;;;;2.35;2.10;;;15.40;99.90;;;;;;5076552;28;20225;-81
2021/10/21 12:33:10;;;;;;;2.17;1.98;;;15.30;99.90;;;;;;5077989;28;20233;-81
2021/10/21 12:35:56;;;;;;;2.33;2.22;;;15.30;99.90;;;;;;5077153;28;20221;-76
2021/10/21 12:38:24;;;;;;;2.05;1.58;;;15.30;99.90;;;;;;5074803;28;20294;-79
2021/10/21 12:40:59;;;;;;;2.03;1.92;;;15.40;99.90;;;;;;5077510;28;20707;-78
2021/10/21 12:43:27;;;;;;;2.25;2.08;;;15.40;99.90;;;;;;5079394;28;20232;-81
2021/10/21 12:45:54;;;;;;;2.13;2.03;;;15.50;99.90;;;;;;5078323;28;20671;-79
2021/10/21 12:48:23;;;;;;;2.17;2.05;;;15.40;99.90;;;;;;5075229;28;20322;-77
2021/10/21 12:50:53;;;;;;;1.95;1.85;;;15.40;99.90;;;;;;5079531;28;20221;-78
2021/10/21 12:53:20;;;;;;;1.95;1.85;;;15.30;99.90;;;;;;5077350;28;20225;-79