Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:14;;;;;;;27.23;12.93;;;-2.10;99.90;;;;;;5031276;28;20041;-61
2022/01/25 00:24:22;;;;;;;29.02;12.15;;;-2.10;99.90;;;;;;5031609;28;20494;-61
2022/01/25 00:27:07;;;;;;;32.65;13.38;;;-2.10;99.90;;;;;;5031375;28;20171;-61
2022/01/25 00:29:48;;;;;;;31.77;13.02;;;-2.10;99.90;;;;;;5031547;28;20115;-61
2022/01/25 00:32:21;;;;;;;28.92;12.82;;;-2.10;99.90;;;;;;5031686;28;20054;-61
2022/01/25 00:34:49;;;;;;;29.55;12.13;;;-2.00;99.90;;;;;;5031351;28;20073;-61
2022/01/25 00:37:16;;;;;;;25.88;12.40;;;-2.00;99.90;;;;;;5031276;28;20646;-61
2022/01/25 00:39:43;;;;;;;30.58;13.20;;;-2.00;99.90;;;;;;5031540;28;20041;-61
2022/01/25 00:42:10;;;;;;;25.08;12.63;;;-2.00;99.90;;;;;;5031450;28;20457;-61
2022/01/25 00:44:39;;;;;;;;;;;-2.00;99.90;;;;;;5032014;28;20049;-61
2022/01/25 00:47:09;;;;;;;31.23;12.45;;;-2.00;99.90;;;;;;5031066;28;19921;-61
2022/01/25 00:49:40;;;;;;;23.25;11.73;;;-2.10;99.90;;;;;;5031340;28;20107;-61
2022/01/25 00:53:52;;;;;;;27.77;12.63;;;-2.10;99.90;;;;;;5031498;28;20096;-61
2022/01/25 00:55:07;;;;;;;25.55;12.40;;;-2.10;99.90;;;;;;5031074;28;20569;-61
2022/01/25 00:57:34;;;;;;;;;;;-2.10;99.90;;;;;;5031645;28;20125;-61
2022/01/25 01:00:02;;;;;;;28.83;12.43;;;-2.10;99.90;;;;;;5031369;28;20324;-61
2022/01/25 01:02:29;;;;;;;28.55;12.75;;;-2.10;99.90;;;;;;5031153;28;20061;-61
2022/01/25 01:04:56;;;;;;;30.05;12.82;;;-2.10;99.90;;;;;;5031381;28;20045;-61
2022/01/25 01:07:24;;;;;;;27.40;12.43;;;-2.10;99.90;;;;;;5030883;28;20088;-61
2022/01/25 01:09:53;;;;;;;24.60;11.93;;;-2.10;99.90;;;;;;5031200;28;20429;-61
2022/01/25 01:15:08;;;;;;;24.70;10.77;;;-2.00;99.90;;;;;;5031389;28;20052;-61
2022/01/25 01:31:33;;;;;;;23.58;10.20;;;-2.20;99.90;;;;;;5035102;28;20137;-61
2022/01/25 01:45:07;;;;;;;24.10;10.98;;;-2.40;99.90;;;;;;5022455;28;20058;-61
2022/01/25 01:47:41;;;;;;;25.23;10.50;;;-2.50;99.90;;;;;;5034593;28;20049;-61
2022/01/25 01:50:13;;;;;;;26.17;11.75;;;-2.50;99.90;;;;;;5034521;28;20053;-61
2022/01/25 01:52:40;;;;;;;24.92;11.80;;;-2.50;99.90;;;;;;5045907;28;20045;-61
2022/01/25 01:55:08;;;;;;;29.70;11.95;;;-2.50;99.90;;;;;;5053533;28;20509;-61
2022/01/25 01:57:35;;;;;;;30.90;12.73;;;-2.50;99.90;;;;;;5062317;28;20039;-60
2022/01/25 02:00:04;;;;;;;;;;;-2.50;99.90;;;;;;5064845;28;20409;-61
2022/01/25 02:02:38;;;;;;;24.48;11.43;;;-2.50;99.90;;;;;;5074384;28;19947;-61
2022/01/25 02:05:06;;;;;;;25.30;11.27;;;-2.50;99.90;;;;;;5074147;28;20123;-61
2022/01/25 02:07:32;;;;;;;28.38;10.90;;;-2.50;99.90;;;;;;5068363;28;20083;-61
2022/01/25 02:09:59;;;;;;;28.15;11.35;;;-2.50;99.90;;;;;;5062049;28;20090;-61
2022/01/25 02:12:27;;;;;;;26.20;12.82;;;-2.50;99.90;;;;;;5062259;28;20045;-61
2022/01/25 02:14:55;;;;;;;24.55;11.63;;;-2.50;99.90;;;;;;5054013;28;20079;-61
2022/01/25 02:17:59;;;;;;;24.58;12.60;;;-2.50;99.90;;;;;;5053634;28;20088;-61
2022/01/25 02:23:33;;;;;;;21.80;11.05;;;-2.50;99.90;;;;;;5053825;28;20504;-61
2022/01/25 02:26:02;;;;;;;24.08;12.40;;;-2.60;99.90;;;;;;5040746;28;20112;-61
2022/01/25 02:28:33;;;;;;;20.83;11.35;;;-2.50;99.90;;;;;;5053688;28;20506;-61
2022/01/25 02:31:02;;;;;;;18.27;10.30;;;-2.50;99.90;;;;;;5053879;28;20041;-61
2022/01/25 02:33:30;;;;;;;26.52;11.32;;;-2.60;99.90;;;;;;5052890;28;20079;-61
2022/01/25 02:35:57;;;;;;;;;;;-2.60;99.90;;;;;;5053866;28;20102;-61
2022/01/25 02:38:28;;;;;;;28.50;10.90;;;-2.60;99.90;;;;;;5053413;28;19921;-61
2022/01/25 02:40:56;;;;;;;24.02;11.98;;;-2.70;99.90;;;;;;5053554;28;20504;-61
2022/01/25 02:43:24;;;;;;;24.63;11.35;;;-2.70;99.90;;;;;;5053109;28;20048;-61
2022/01/25 02:48:31;;;;;;;25.10;11.48;;;-2.70;99.90;;;;;;5053367;28;20555;-61
2022/01/25 02:51:00;;;;;;;21.00;10.65;;;-2.70;99.90;;;;;;5053413;28;20099;-61
2022/01/25 02:53:28;;;;;;;26.75;10.57;;;-2.70;99.90;;;;;;5053231;28;20095;-61
2022/01/25 02:55:56;;;;;;;19.35;10.93;;;-2.70;99.90;;;;;;5052832;28;20045;-61
2022/01/25 02:58:23;;;;;;;29.95;11.75;;;-2.70;99.90;;;;;;5053095;28;20052;-61
2022/01/25 03:00:50;;;;;;;24.77;10.77;;;-2.70;99.90;;;;;;5053328;28;20045;-61
2022/01/25 03:03:17;;;;;;;;;;;-2.80;99.90;;;;;;5053557;28;20045;-61
2022/01/25 03:05:45;;;;;;;23.73;10.50;;;-2.80;99.90;;;;;;5052827;28;19920;-61
2022/01/25 03:08:14;;;;;;;22.38;10.43;;;-2.80;99.90;;;;;;5052797;28;20076;-61
2022/01/25 03:10:44;;;;;;;23.63;10.32;;;-2.80;99.90;;;;;;5053165;28;20125;-61
2022/01/25 03:13:18;;;;;;;24.80;11.00;;;-2.80;99.90;;;;;;5053096;28;20068;-60
2022/01/25 03:21:04;;;;;;;37.10;13.57;;;-2.90;99.90;;;;;;5054436;28;20041;-61
2022/01/25 03:23:32;;;;;;;35.55;14.10;;;-2.90;99.90;;;;;;5064322;28;20069;-60
2022/01/25 03:25:59;;;;;;;27.30;12.20;;;-2.90;99.90;;;;;;5067794;28;20055;-60
2022/01/25 03:28:26;;;;;;;16.10;7.88;;;-2.90;99.90;;;;;;5063008;28;20045;-61
2022/01/25 03:30:53;;;;;;;21.90;10.02;;;-2.90;99.90;;;;;;5069888;28;20044;-61
2022/01/25 03:33:21;;;;;;;23.88;10.70;;;-3.00;99.90;;;;;;5072670;28;20057;-61
2022/01/25 03:35:48;;;;;;;19.92;10.40;;;-3.00;99.90;;;;;;5072135;28;20051;-61
2022/01/25 03:38:15;;;;;;;25.27;11.00;;;-3.00;99.90;;;;;;5072372;28;20493;-61
2022/01/25 03:40:42;;;;;;;21.17;10.52;;;-3.00;99.90;;;;;;5072474;28;20059;-61
2022/01/25 03:43:09;;;;;;;22.85;10.85;;;-2.90;99.90;;;;;;5072227;28;20446;-61
2022/01/25 03:45:39;;;;;;;;;;;-2.80;99.90;;;;;;5071508;28;20067;-61
2022/01/25 03:50:44;;;;;;;20.40;9.88;;;-2.80;99.90;;;;;;5072349;28;20059;-60
2022/01/25 03:53:14;;;;;;;23.40;11.20;;;-2.90;99.90;;;;;;5072227;28;20048;-60
2022/01/25 03:55:40;;;;;;;21.98;9.88;;;-2.90;99.90;;;;;;5071556;28;20094;-61
2022/01/25 03:58:08;;;;;;;21.60;10.52;;;-2.90;99.90;;;;;;5071894;28;20054;-61
2022/01/25 04:00:36;;;;;;;20.55;8.70;;;-3.00;99.90;;;;;;5072074;28;20461;-61
2022/01/25 04:03:09;;;;;;;18.50;9.60;;;-3.00;99.90;;;;;;5072097;28;20044;-61
2022/01/25 04:08:22;;;;;;;20.02;8.90;;;-3.00;99.90;;;;;;5071701;28;20528;-56
2022/01/25 04:10:49;;;;;;;16.65;8.65;;;-3.00;99.90;;;;;;5024504;28;20045;-60
2022/01/25 04:13:28;;;;;;;;;;;-3.00;99.90;;;;;;5032368;28;20037;-60
2022/01/25 04:15:58;;;;;;;20.50;9.85;;;-3.00;99.90;;;;;;5031513;28;19921;-60
2022/01/25 04:18:36;;;;;;;23.02;9.18;;;-3.00;99.90;;;;;;5038987;28;20049;-60
2022/01/25 04:26:18;;;;;;;22.25;9.60;;;-3.00;99.90;;;;;;5011569;28;20066;-62
2022/01/25 04:28:45;;;;;;;17.08;9.43;;;-3.00;99.90;;;;;;5010878;28;20045;-61
2022/01/25 04:31:14;;;;;;;19.20;9.15;;;-3.00;99.90;;;;;;5020279;28;20084;-61
2022/01/25 04:33:54;;;;;;;19.10;9.23;;;-3.00;99.90;;;;;;5031338;28;20072;-61
2022/01/25 04:50:23;;;;;;;19.13;9.70;;;-2.90;99.90;;;;;;5030987;28;20099;-61
2022/01/25 04:53:09;;;;;;;20.90;9.82;;;-2.90;99.90;;;;;;5031544;28;20041;-61
2022/01/25 04:55:44;;;;;;;18.98;9.40;;;-2.90;99.90;;;;;;5033349;28;20045;-61
2022/01/25 04:58:18;;;;;;;24.17;9.57;;;-2.90;99.90;;;;;;5045374;28;20042;-61
2022/01/25 05:00:47;;;;;;;26.48;9.80;;;-2.90;99.90;;;;;;5034219;28;20540;-61
2022/01/25 05:03:21;;;;;;;20.27;10.02;;;-2.90;99.90;;;;;;5038108;28;20048;-61
2022/01/25 05:06:05;;;;;;;24.70;10.40;;;-2.80;99.90;;;;;;5037218;28;20088;-61
2022/01/25 05:08:40;;;;;;;23.55;11.32;;;-2.90;99.90;;;;;;5018044;28;20383;-61
2022/01/25 05:11:13;;;;;;;19.92;9.48;;;-2.90;99.90;;;;;;5024260;28;20109;-61
2022/01/25 05:13:52;;;;;;;19.30;9.43;;;-2.80;99.90;;;;;;5037759;28;20099;-61
2022/01/25 05:16:31;;;;;;;24.50;10.05;;;-2.90;99.90;;;;;;5037527;28;20050;-61
2022/01/25 05:19:24;;;;;;;20.35;10.25;;;-2.90;99.90;;;;;;5037850;28;20076;-61
2022/01/25 05:22:20;;;;;;;19.45;9.32;;;-2.90;99.90;;;;;;5037915;28;20068;-61
2022/01/25 05:24:48;;;;;;;23.13;9.73;;;-2.80;99.90;;;;;;5037620;28;20429;-61
2022/01/25 05:27:18;;;;;;;18.65;9.43;;;-2.80;99.90;;;;;;5038859;28;20034;-61
2022/01/25 05:29:45;;;;;;;18.95;8.80;;;-2.80;99.90;;;;;;5029804;28;20449;-61
2022/01/25 05:32:12;;;;;;;18.48;9.00;;;-2.90;99.90;;;;;;5035402;28;20045;-61
2022/01/25 05:34:40;;;;;;;18.08;8.80;;;-2.90;99.90;;;;;;5037021;28;20051;-61
2022/01/25 05:37:07;;;;;;;18.27;8.80;;;-2.90;99.90;;;;;;5037259;28;20053;-61
2022/01/25 05:39:37;;;;;;;18.30;9.35;;;-2.90;99.90;;;;;;5037249;28;20041;-61
2022/01/25 05:44:53;;;;;;;26.30;11.35;;;-3.00;99.90;;;;;;5037117;28;20041;-61
2022/01/25 05:47:26;;;;;;;27.38;11.95;;;-3.00;99.90;;;;;;5036798;28;20049;-61
2022/01/25 05:49:53;;;;;;;21.42;10.38;;;-3.10;99.90;;;;;;5037419;28;20490;-61
2022/01/25 05:52:19;;;;;;;26.08;9.52;;;-3.10;99.90;;;;;;5037381;28;20060;-61
2022/01/25 05:54:47;;;;;;;19.05;9.50;;;-3.10;99.90;;;;;;5037419;28;20041;-61
2022/01/25 05:57:14;;;;;;;;;;;-3.10;99.90;;;;;;5037638;28;20045;-61
2022/01/25 05:59:41;;;;;;;18.98;9.23;;;-3.10;99.90;;;;;;5037332;28;19949;-61
2022/01/25 06:02:08;;;;;;;16.73;8.45;;;-3.10;99.90;;;;;;5036709;28;20033;-61
2022/01/25 06:04:36;;;;;;;19.90;10.00;;;-3.10;99.90;;;;;;5037367;28;20037;-61
2022/01/25 06:07:03;;;;;;;20.58;9.45;;;-3.10;99.90;;;;;;5034854;28;20063;-61
2022/01/25 06:09:29;;;;;;;20.15;9.75;;;-3.00;99.90;;;;;;5033846;28;20514;-61
2022/01/25 06:11:56;;;;;;;24.67;11.05;;;-3.10;99.90;;;;;;5033958;28;20429;-61
2022/01/25 06:14:23;;;;;;;20.02;8.63;;;-3.10;99.90;;;;;;5034195;28;20042;-61
2022/01/25 06:16:50;;;;;;;17.48;8.90;;;-3.00;99.90;;;;;;5033663;28;20128;-61
2022/01/25 06:19:17;;;;;;;22.35;10.75;;;-3.00;99.90;;;;;;5033828;28;20064;-61
2022/01/25 06:21:44;;;;;;;23.70;9.75;;;-3.00;99.90;;;;;;5033930;28;20087;-61
2022/01/25 06:24:11;;;;;;;29.92;12.48;;;-3.00;99.90;;;;;;5034066;28;20044;-61
2022/01/25 06:26:38;;;;;;;17.10;9.32;;;-3.00;99.90;;;;;;5033487;28;20096;-61
2022/01/25 06:29:05;;;;;;;18.35;8.40;;;-3.10;99.90;;;;;;5033150;28;20042;-61
2022/01/25 06:31:32;;;;;;;18.35;9.55;;;-3.00;99.90;;;;;;5033145;28;20049;-62
2022/01/25 06:34:00;;;;;;;;;;;-3.00;99.90;;;;;;5032765;28;20046;-62
2022/01/25 06:36:27;;;;;;;16.73;9.40;;;-3.00;99.90;;;;;;5031562;28;19927;-59
2022/01/25 06:38:54;;;;;;;;;;;-2.90;99.90;;;;;;5032466;28;20045;-62
2022/01/25 06:41:25;;;;;;;17.05;8.38;;;-3.00;99.90;;;;;;5032781;28;19925;-62
2022/01/25 06:43:52;;;;;;;17.60;9.50;;;-2.90;99.90;;;;;;5032972;28;20049;-62
2022/01/25 06:46:20;;;;;;;18.30;9.63;;;-2.90;99.90;;;;;;5033182;28;20049;-62
2022/01/25 06:48:46;;;;;;;;;;;-2.90;99.90;;;;;;5033489;28;20414;-62
2022/01/25 06:51:13;;;;;;;22.00;9.80;;;-2.90;99.90;;;;;;5033535;28;19921;-62
2022/01/25 06:53:41;;;;;;;19.10;9.68;;;-2.90;99.90;;;;;;5033535;28;20494;-62
2022/01/25 06:56:07;;;;;;;14.32;8.15;;;-2.90;99.90;;;;;;5033086;28;20160;-62
2022/01/25 06:58:35;;;;;;;16.70;8.48;;;-3.00;99.90;;;;;;5033102;28;20167;-62
2022/01/25 07:01:02;;;;;;;;;;;-3.10;99.90;;;;;;5033687;28;20047;-62
2022/01/25 07:03:29;;;;;;;15.80;8.43;;;-3.10;99.90;;;;;;5033079;28;19921;-62
2022/01/25 07:05:56;;;;;;;22.30;9.32;;;-3.10;99.90;;;;;;5032819;28;20049;-62
2022/01/25 07:08:23;;;;;;;20.27;8.70;;;-3.10;99.90;;;;;;5032851;28;20088;-61
2022/01/25 07:10:53;;;;;;;21.38;9.98;;;-3.10;99.90;;;;;;5033197;28;20131;-62
2022/01/25 07:13:20;;;;;;;19.75;9.35;;;-3.00;99.90;;;;;;5033064;28;20057;-62
2022/01/25 07:15:47;;;;;;;17.80;8.50;;;-3.00;99.90;;;;;;5032452;28;20052;-62
2022/01/25 07:18:15;;;;;;;19.02;9.30;;;-3.10;99.90;;;;;;5032520;28;20099;-60
2022/01/25 07:20:42;;;;;;;25.70;9.88;;;-3.00;99.90;;;;;;5032853;28;20042;-61
2022/01/25 07:23:12;;;;;;;17.88;9.30;;;-3.00;99.90;;;;;;5032931;28;20037;-61
2022/01/25 07:25:39;;;;;;;19.25;9.70;;;-3.00;99.90;;;;;;5032199;28;20042;-61
2022/01/25 07:28:06;;;;;;;;;;;-3.00;99.90;;;;;;5033263;28;20124;-61
2022/01/25 07:30:33;;;;;;;17.63;8.15;;;-3.50;99.90;;;;;;5032467;28;19960;-61
2022/01/25 07:33:05;;;;;;;15.30;7.43;;;-3.60;99.90;;;;;;5032691;28;20140;-61
2022/01/25 07:35:35;;;;;;;12.82;6.60;;;-3.60;99.90;;;;;;5032308;28;20069;-61
2022/01/25 07:38:05;;;;;;;13.73;7.20;;;-3.60;99.90;;;;;;5032361;28;20045;-61
2022/01/25 07:40:35;;;;;;;17.35;6.53;;;-3.60;99.90;;;;;;5032420;28;20180;-61
2022/01/25 07:43:11;;;;;;;20.00;6.57;;;-3.60;99.90;;;;;;5032000;28;20091;-61
2022/01/25 07:45:52;;;;;;;19.98;7.43;;;-3.70;99.90;;;;;;5031976;28;20048;-61
2022/01/25 07:48:22;;;;;;;13.45;6.78;;;-3.60;99.90;;;;;;5032441;28;20077;-61
2022/01/25 07:50:56;;;;;;;15.48;6.60;;;-3.70;99.90;;;;;;5032759;28;20053;-61
2022/01/25 07:53:23;;;;;;;16.42;7.43;;;-3.60;99.90;;;;;;5031909;28;20057;-61
2022/01/25 07:55:50;;;;;;;14.77;6.53;;;-3.60;99.90;;;;;;5031974;28;20045;-61
2022/01/25 07:58:17;;;;;;;11.80;6.40;;;-3.60;99.90;;;;;;5031930;28;20556;-61
2022/01/25 08:00:47;;;;;;;11.82;4.97;;;-3.60;99.90;;;;;;5031988;28;20044;-61
2022/01/25 08:03:16;;;;;;;12.35;5.63;;;-3.60;99.90;;;;;;5032211;28;20455;-61
2022/01/25 08:06:00;;;;;;;11.52;6.10;;;-3.60;99.90;;;;;;5024506;28;20045;-61
2022/01/25 08:08:53;;;;;;;10.02;4.82;;;-3.60;99.90;;;;;;5007361;28;20050;-61
2022/01/25 08:11:35;;;;;;;10.48;4.50;;;-3.50;99.90;;;;;;5029014;28;20045;-61
2022/01/25 08:14:16;;;;;;;9.63;5.25;;;-3.50;99.90;;;;;;5031750;28;20061;-61
2022/01/25 08:16:48;;;;;;;13.55;5.57;;;-3.50;99.90;;;;;;5031129;28;20103;-61
2022/01/25 08:19:35;;;;;;;20.88;7.88;;;-3.50;99.90;;;;;;5011993;28;20072;-61
2022/01/25 08:22:26;;;;;;;16.05;7.13;;;-3.50;99.90;;;;;;5009616;28;20054;-61
2022/01/25 08:25:11;;;;;;;15.88;7.20;;;-3.40;99.90;;;;;;5008846;28;20461;-61
2022/01/25 08:27:48;;;;;;;14.40;6.28;;;-3.40;99.90;;;;;;5009644;28;20053;-61
2022/01/25 08:30:18;;;;;;;15.25;7.22;;;-3.50;99.90;;;;;;5009002;28;20050;-61
2022/01/25 08:33:08;;;;;;;11.43;5.13;;;-3.30;99.90;;;;;;5004736;28;20050;-61
2022/01/25 08:35:48;;;;;;;12.55;6.40;;;-3.20;99.90;;;;;;5008682;28;20418;-61
2022/01/25 08:38:18;;;;;;;18.30;7.68;;;-3.00;99.90;;;;;;5009304;28;20413;-61
2022/01/25 08:40:59;;;;;;;23.35;11.45;;;-2.90;99.90;;;;;;5006914;28;20073;-61
2022/01/25 08:43:50;;;;;;;30.40;13.68;;;-2.70;99.90;;;;;;4970243;28;20538;-61
2022/01/25 08:46:29;;;;;;;37.80;17.40;;;-2.50;99.90;;;;;;4993282;28;20054;-61
2022/01/25 08:49:07;;;;;;;36.30;17.65;;;-2.30;99.90;;;;;;5008184;28;20053;-61
2022/01/25 08:51:43;;;;;;;21.60;10.27;;;-2.20;99.90;;;;;;4992430;28;20482;-61
2022/01/25 08:54:16;;;;;;;12.60;5.82;;;-2.10;99.90;;;;;;5009452;28;20125;-61
2022/01/25 08:57:01;;;;;;;16.25;8.65;;;-2.00;99.90;;;;;;5008613;28;20133;-62
2022/01/25 08:59:48;;;;;;;;;;;-2.00;99.90;;;;;;5001223;28;20193;-61
2022/01/25 09:02:15;;;;;;;21.65;9.40;;;-1.90;99.90;;;;;;5009034;28;19922;-61
2022/01/25 09:04:42;;;;;;;20.83;8.93;;;-1.90;99.90;;;;;;5009071;28;20074;-61
2022/01/25 09:07:10;;;;;;;21.95;8.63;;;-1.90;99.90;;;;;;5011290;28;20045;-61
2022/01/25 09:09:39;;;;;;;32.53;12.85;;;-1.90;99.90;;;;;;5031102;28;20053;-61
2022/01/25 09:12:06;;;;;;;37.97;12.90;;;-1.80;99.90;;;;;;5031178;28;20490;-61
2022/01/25 09:14:33;;;;;;;41.20;13.35;;;-1.80;99.90;;;;;;5031326;28;20055;-61
2022/01/25 09:17:00;;;;;;;34.67;14.15;;;-1.70;99.90;;;;;;5030841;28;20107;-61
2022/01/25 09:19:27;;;;;;;35.97;13.82;;;-1.70;99.90;;;;;;5031067;28;20045;-61
2022/01/25 09:21:54;;;;;;;26.42;10.32;;;-1.60;99.90;;;;;;5031049;28;20449;-62
2022/01/25 09:24:20;;;;;;;34.95;15.27;;;-1.60;99.90;;;;;;5031436;28;20045;-61
2022/01/25 09:26:47;;;;;;;36.63;15.00;;;-1.50;99.90;;;;;;5030647;28;20100;-61
2022/01/25 09:29:14;;;;;;;35.35;16.38;;;-1.50;99.90;;;;;;5030866;28;20060;-61
2022/01/25 09:31:41;;;;;;;35.92;16.23;;;-1.40;99.90;;;;;;5031081;28;20045;-60
2022/01/25 09:34:08;;;;;;;36.20;16.25;;;-1.30;99.90;;;;;;5031194;28;20494;-61
2022/01/25 09:36:35;;;;;;;29.52;13.00;;;-1.40;99.90;;;;;;5030563;28;20486;-61
2022/01/25 09:39:02;;;;;;;37.53;15.63;;;-1.50;99.90;;;;;;5033860;28;20426;-61
2022/01/25 09:41:30;;;;;;;38.13;15.13;;;-1.50;99.90;;;;;;5030766;28;20502;-61
2022/01/25 09:43:56;;;;;;;42.78;15.50;;;-1.50;99.90;;;;;;5015976;28;20034;-61
2022/01/25 09:46:23;;;;;;;33.95;14.70;;;-1.40;99.90;;;;;;5014462;28;20133;-61
2022/01/25 09:48:51;;;;;;;38.47;14.50;;;-1.40;99.90;;;;;;5014863;28;20042;-61
2022/01/25 09:51:20;;;;;;;40.70;15.70;;;-1.30;99.90;;;;;;5014548;28;20523;-62
2022/01/25 09:53:47;;;;;;;34.75;14.32;;;-1.30;99.90;;;;;;5014912;28;20069;-61
2022/01/25 09:56:14;;;;;;;35.60;14.48;;;-1.30;99.90;;;;;;5014504;28;20112;-61
2022/01/25 09:58:42;;;;;;;37.00;14.75;;;-1.20;99.90;;;;;;5014607;28;20466;-61
2022/01/25 10:01:09;;;;;;;36.72;15.82;;;-1.20;99.90;;;;;;5014397;28;20106;-61
2022/01/25 10:03:39;;;;;;;34.97;16.00;;;-1.20;99.90;;;;;;5014555;28;20521;-61
2022/01/25 10:06:15;;;;;;;38.72;16.08;;;-1.10;99.90;;;;;;5014182;28;20084;-61
2022/01/25 10:08:43;;;;;;;35.95;15.55;;;-1.00;99.90;;;;;;5032087;22;20480;-62
2022/01/25 10:11:13;;;;;;;42.60;15.70;;;-0.90;99.90;;;;;;5072546;28;20044;-60
2022/01/25 10:13:42;;;;;;;39.63;15.55;;;-0.90;99.90;;;;;;5067928;28;20537;-60
2022/01/25 10:16:13;;;;;;;38.28;16.67;;;-0.90;99.90;;;;;;5060208;28;20103;-60
2022/01/25 10:19:01;;;;;;;42.10;18.60;;;-0.90;99.90;;;;;;5053841;28;20045;-60
2022/01/25 10:21:32;;;;;;;40.47;15.80;;;-0.90;99.90;;;;;;5053952;28;20045;-60
2022/01/25 10:24:07;;;;;;;32.90;14.90;;;-0.70;99.90;;;;;;5053664;28;20043;-60
2022/01/25 10:26:55;;;;;;;34.72;14.55;;;-0.50;99.90;;;;;;5053565;28;20422;-60
2022/01/25 10:29:34;;;;;;;32.85;14.88;;;-0.40;99.90;;;;;;5053678;28;20076;-60
2022/01/25 10:32:06;;;;;;;36.03;14.85;;;-0.30;99.90;;;;;;5053870;28;20049;-59
2022/01/25 10:34:48;;;;;;;34.50;15.13;;;-0.20;99.90;;;;;;5053766;28;20520;-60
2022/01/25 10:37:24;;;;;;;34.95;15.23;;;-0.20;99.90;;;;;;5053273;28;20048;-60
2022/01/25 10:39:52;;;;;;;30.33;14.13;;;-0.10;99.90;;;;;;5053876;28;20416;-60
2022/01/25 10:42:26;;;;;;;34.22;15.40;;;-0.10;99.90;;;;;;5053613;28;20041;-60
2022/01/25 10:44:59;;;;;;;32.63;15.02;;;0.00;99.90;;;;;;5053627;28;20379;-60
2022/01/25 10:47:46;;;;;;;35.75;14.98;;;0.10;99.90;;;;;;5052923;28;20095;-60
2022/01/25 10:50:15;;;;;;;30.50;15.20;;;0.30;99.90;;;;;;5053217;28;20099;-60
2022/01/25 10:52:43;;;;;;;32.58;15.32;;;0.30;99.90;;;;;;5053156;28;20056;-60
2022/01/25 10:55:11;;;;;;;32.03;15.30;;;0.40;99.90;;;;;;5052751;28;20055;-60
2022/01/25 10:57:38;;;;;;;30.08;14.20;;;0.30;99.90;;;;;;5053152;28;20049;-59
2022/01/25 11:00:32;;;;;;;36.13;15.60;;;0.40;99.90;;;;;;5052945;28;20048;-60
2022/01/25 11:03:01;;;;;;;29.02;13.48;;;0.50;99.90;;;;;;5053081;28;20049;-60
2022/01/25 11:05:35;;;;;;;34.25;13.75;;;0.50;99.90;;;;;;5052894;28;20456;-60
2022/01/25 11:08:14;;;;;;;26.85;12.20;;;0.70;99.90;;;;;;5053127;28;20112;-60
2022/01/25 11:10:48;;;;;;;21.55;11.48;;;0.70;99.90;;;;;;5052950;28;20045;-59
2022/01/25 11:13:49;;;;;;;28.92;12.55;;;0.90;99.90;;;;;;5052599;28;20382;-60
2022/01/25 11:16:12;;;;;;;26.27;12.40;;;0.90;99.90;;;;;;5050804;28;20060;-60
2022/01/25 11:18:40;;;;;;;27.20;11.93;;;1.00;99.90;;;;;;5052852;28;20124;-60
2022/01/25 11:21:09;;;;;;;26.67;12.50;;;1.10;99.90;;;;;;5052735;28;20090;-60
2022/01/25 11:23:39;;;;;;;28.52;11.70;;;1.20;99.90;;;;;;5052746;28;20041;-62
2022/01/25 11:26:12;;;;;;;29.38;13.43;;;1.30;99.90;;;;;;5052332;28;20448;-60
2022/01/25 11:28:41;;;;;;;24.08;11.25;;;1.30;99.90;;;;;;5052659;28;20033;-60
2022/01/25 11:31:18;;;;;;;23.95;12.80;;;1.30;99.90;;;;;;5052658;28;20067;-59
2022/01/25 11:33:47;;;;;;;23.90;13.00;;;1.30;99.90;;;;;;5052746;28;20490;-60
2022/01/25 11:36:15;;;;;;;25.05;11.68;;;1.30;99.90;;;;;;5051949;28;20041;-60
2022/01/25 11:38:50;;;;;;;24.17;10.95;;;1.40;99.90;;;;;;5052302;28;20037;-60
2022/01/25 11:41:20;;;;;;;25.67;10.82;;;1.40;99.90;;;;;;5052329;28;20494;-60
2022/01/25 11:44:07;;;;;;;19.13;10.30;;;1.50;99.90;;;;;;5052207;28;20051;-60
2022/01/25 11:46:37;;;;;;;12.27;7.88;;;1.60;99.90;;;;;;5051870;28;20045;-60
2022/01/25 11:49:10;;;;;;;20.65;10.20;;;1.70;99.90;;;;;;5052373;28;20494;-60
2022/01/25 11:51:37;;;;;;;18.70;10.52;;;1.70;99.90;;;;;;5051996;28;20044;-60
2022/01/25 11:54:04;;;;;;;18.85;9.88;;;1.70;99.90;;;;;;5052233;28;20045;-60
2022/01/25 11:56:32;;;;;;;17.40;10.00;;;1.80;99.90;;;;;;5051699;28;20057;-60
2022/01/25 11:58:59;;;;;;;;;;;1.80;99.90;;;;;;5052320;28;20055;-60
2022/01/25 12:01:27;;;;;;;19.85;9.55;;;2.00;99.90;;;;;;5051857;28;19925;-60
2022/01/25 12:03:59;;;;;;;20.30;9.65;;;2.10;99.90;;;;;;5051798;28;20095;-60
2022/01/25 12:06:39;;;;;;;21.55;9.95;;;2.20;99.90;;;;;;5050804;28;20120;-62
2022/01/25 12:09:15;;;;;;;20.73;10.10;;;2.20;99.90;;;;;;5051837;28;20044;-59
2022/01/25 12:11:58;;;;;;;19.77;10.38;;;2.30;99.90;;;;;;5051714;28;20049;-59
2022/01/25 12:14:38;;;;;;;24.65;9.45;;;2.30;99.90;;;;;;5051756;28;20047;-59
2022/01/25 12:17:04;;;;;;;19.00;10.40;;;2.30;99.90;;;;;;5051501;28;20041;-60
2022/01/25 12:19:51;;;;;;;20.23;9.00;;;2.40;99.90;;;;;;5051575;28;20124;-60
2022/01/25 12:22:33;;;;;;;15.77;8.85;;;2.40;99.90;;;;;;5051404;28;20049;-59
2022/01/25 12:25:18;;;;;;;17.08;8.65;;;2.40;99.90;;;;;;5051652;28;20098;-62
2022/01/25 12:27:57;;;;;;;27.58;9.00;;;2.60;99.90;;;;;;5051761;28;20103;-62
2022/01/25 12:30:45;;;;;;;15.73;7.30;;;2.50;99.90;;;;;;5051487;28;20049;-59
2022/01/25 12:33:27;;;;;;;15.55;8.13;;;2.70;99.90;;;;;;5051332;28;20052;-59
2022/01/25 12:35:59;;;;;;;17.83;8.70;;;2.80;99.90;;;;;;5051158;28;20048;-59
2022/01/25 12:38:43;;;;;;;14.57;8.27;;;2.90;99.90;;;;;;5051450;28;20048;-59
2022/01/25 12:41:17;;;;;;;17.98;7.72;;;2.80;99.90;;;;;;5051502;28;20047;-62
2022/01/25 12:43:48;;;;;;;14.05;7.03;;;2.80;99.90;;;;;;5051449;28;20116;-59
2022/01/25 12:46:21;;;;;;;14.25;7.40;;;2.80;99.90;;;;;;5050903;28;20041;-59
2022/01/25 12:48:50;;;;;;;14.93;7.28;;;3.00;99.90;;;;;;5051244;28;20119;-59
2022/01/25 12:51:27;;;;;;;13.32;6.88;;;3.10;99.90;;;;;;5051260;28;20076;-62
2022/01/25 12:53:57;;;;;;;14.45;6.78;;;3.10;99.90;;;;;;5051467;28;20075;-60
2022/01/25 12:56:28;;;;;;;14.63;6.85;;;3.30;99.90;;;;;;5050888;28;20095;-59
2022/01/25 12:58:58;;;;;;;12.90;7.30;;;3.30;99.90;;;;;;5050970;28;20072;-59
2022/01/25 13:01:27;;;;;;;12.00;6.05;;;3.40;99.90;;;;;;5051312;28;20037;-59
2022/01/25 13:03:57;;;;;;;11.25;6.25;;;3.40;99.90;;;;;;5051194;28;20116;-60
2022/01/25 13:06:34;;;;;;;10.65;6.30;;;3.40;99.90;;;;;;5050850;28;20102;-60
2022/01/25 13:16:47;;;;;;;14.95;8.35;;;3.50;99.90;;;;;;5052077;28;20390;-59
2022/01/25 13:19:18;;;;;;;14.48;8.23;;;3.50;99.90;;;;;;5054968;28;20041;-59
2022/01/25 13:21:53;;;;;;;14.70;7.90;;;3.50;99.90;;;;;;5054980;28;20135;-60
2022/01/25 13:24:38;;;;;;;15.35;8.25;;;3.50;99.90;;;;;;5054952;28;20137;-60
2022/01/25 13:27:12;;;;;;;17.05;7.35;;;3.40;99.90;;;;;;5054659;28;20490;-59
2022/01/25 13:32:43;;;;;;;16.65;8.02;;;3.50;99.90;;;;;;5054730;28;20049;-62
2022/01/25 13:35:35;;;;;;;15.27;7.80;;;3.50;99.90;;;;;;5055124;28;20348;-59
2022/01/25 13:38:12;;;;;;;17.52;8.25;;;3.50;99.90;;;;;;5054759;28;20057;-59
2022/01/25 13:46:36;;;;;;;13.93;7.00;;;3.70;99.90;;;;;;5054418;28;20051;-59
2022/01/25 13:49:14;;;;;;;12.80;7.50;;;3.70;99.90;;;;;;5054643;28;20051;-59
2022/01/25 13:51:46;;;;;;;11.20;7.30;;;3.70;99.90;;;;;;5054272;28;20167;-60
2022/01/25 13:54:22;;;;;;;16.67;7.40;;;3.60;99.90;;;;;;5054396;28;20048;-60
2022/01/25 13:56:49;;;;;;;15.70;7.90;;;3.70;99.90;;;;;;5054064;28;20444;-60
2022/01/25 13:59:17;;;;;;;17.48;7.47;;;3.70;99.90;;;;;;5054328;28;20457;-60
2022/01/25 14:01:44;;;;;;;14.88;7.00;;;3.70;99.90;;;;;;5054579;28;20044;-60
2022/01/25 14:04:18;;;;;;;17.38;7.28;;;3.70;99.90;;;;;;5054156;28;20049;-59
2022/01/25 14:06:51;;;;;;;12.80;7.35;;;3.70;99.90;;;;;;5053766;28;20099;-60
2022/01/25 14:09:26;;;;;;;16.20;8.20;;;3.70;99.90;;;;;;5054176;28;20037;-59
2022/01/25 14:23:26;;;;;;;13.65;8.10;;;3.90;99.90;;;;;;5053771;28;20055;-59
2022/01/25 14:26:09;;;;;;;14.02;8.02;;;3.90;99.90;;;;;;5053555;28;20048;-60
2022/01/25 14:28:51;;;;;;;13.52;7.40;;;3.90;99.90;;;;;;5052836;28;20049;-59
2022/01/25 14:31:20;;;;;;;26.17;13.18;;;3.80;99.90;;;;;;5053791;28;20110;-61
2022/01/25 14:33:56;;;;;;;22.48;12.23;;;3.80;99.90;;;;;;5053648;28;20071;-59
2022/01/25 14:36:24;;;;;;;25.17;11.32;;;3.70;99.90;;;;;;5053310;28;20102;-59
2022/01/25 14:38:54;;;;;;;23.30;14.02;;;3.70;99.90;;;;;;5053861;28;20048;-59
2022/01/25 14:41:29;;;;;;;26.65;12.18;;;3.60;99.90;;;;;;5053604;28;20040;-60
2022/01/25 14:44:01;;;;;;;25.20;13.90;;;3.40;99.90;;;;;;5053368;28;20044;-59
2022/01/25 14:46:39;;;;;;;19.05;10.70;;;3.20;99.90;;;;;;5053097;28;20508;-59
2022/01/25 14:49:13;;;;;;;;;;;3.10;99.90;;;;;;5053856;28;20059;-59
2022/01/25 14:51:52;;;;;;;23.45;13.10;;;3.10;99.90;;;;;;5053382;28;19975;-62
2022/01/25 14:54:25;;;;;;;22.08;12.00;;;3.00;99.90;;;;;;5053295;28;20071;-59
2022/01/25 14:56:56;;;;;;;23.20;12.73;;;2.90;99.90;;;;;;5053216;28;20417;-59