Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:06;;;;;;;9.63;2.67;;;15.00;99.90;;;;;;5011020;28;20014;-46
2023/08/11 00:03:32;;;;;;;2.97;2.33;;;15.10;99.90;;;;;;5010584;28;20025;-46
2023/08/11 00:05:58;;;;;;;3.90;2.53;;;15.10;99.90;;;;;;5010820;28;20018;-46
2023/08/11 00:08:24;;;;;;;6.88;2.70;;;15.20;99.90;;;;;;5010791;28;20045;-45
2023/08/11 00:10:49;;;;;;;3.88;2.28;;;15.20;99.90;;;;;;5011022;28;20053;-48
2023/08/11 00:13:15;;;;;;;5.15;2.42;;;15.20;99.90;;;;;;5010541;28;20029;-47
2023/08/11 00:15:41;;;;;;;7.32;3.08;;;15.20;99.90;;;;;;5010438;28;20030;-45
2023/08/11 00:18:08;;;;;;;5.43;2.90;;;15.30;99.90;;;;;;4992948;28;20104;-46
2023/08/11 00:20:34;;;;;;;8.07;2.70;;;15.30;99.90;;;;;;4992944;28;20392;-45
2023/08/11 00:22:59;;;;;;;4.75;2.55;;;15.30;99.90;;;;;;4992859;28;20022;-48
2023/08/11 00:25:25;;;;;;;5.75;2.95;;;15.40;99.90;;;;;;5010224;28;20027;-46
2023/08/11 00:27:50;;;;;;;5.75;2.55;;;15.40;99.90;;;;;;5010553;28;20022;-46
2023/08/11 00:30:16;;;;;;;4.68;2.45;;;15.40;99.90;;;;;;5010605;28;20049;-45
2023/08/11 00:32:42;;;;;;;8.98;3.40;;;15.50;99.90;;;;;;5010135;28;20133;-46
2023/08/11 00:35:08;;;;;;;4.93;2.28;;;15.60;99.90;;;;;;5010005;28;20056;-45
2023/08/11 00:37:34;;;;;;;9.52;2.65;;;15.70;99.90;;;;;;5010510;28;20481;-46
2023/08/11 00:39:59;;;;;;;6.97;2.85;;;15.70;99.90;;;;;;5010281;28;20024;-46
2023/08/11 00:42:25;;;;;;;4.55;2.33;;;15.70;99.90;;;;;;5010680;28;20032;-47
2023/08/11 00:44:51;;;;;;;6.15;2.40;;;15.70;99.90;;;;;;4992253;28;20380;-49
2023/08/11 00:47:17;;;;;;;7.35;2.50;;;15.80;99.90;;;;;;5010310;28;20080;-48
2023/08/11 00:49:43;;;;;;;7.20;2.50;;;15.80;99.90;;;;;;5010465;28;20401;-46
2023/08/11 00:52:11;;;;;;;7.32;3.13;;;15.90;99.90;;;;;;4992632;28;20033;-48
2023/08/11 00:54:37;;;;;;;5.95;3.10;;;15.90;99.90;;;;;;5012465;28;20026;-47
2023/08/11 00:57:03;;;;;;;6.82;2.38;;;15.90;99.90;;;;;;5014189;28;20444;-47
2023/08/11 00:59:29;;;;;;;3.67;2.67;;;16.00;99.90;;;;;;5014172;28;20377;-47
2023/08/11 01:01:54;;;;;;;8.63;2.80;;;16.00;99.90;;;;;;5014228;28;20024;-46
2023/08/11 01:04:20;;;;;;;4.93;2.70;;;16.00;99.90;;;;;;5014076;28;20465;-47
2023/08/11 01:06:50;;;;;;;6.00;2.65;;;16.00;99.90;;;;;;5014426;28;20109;-46
2023/08/11 01:09:35;;;;;;;9.98;3.13;;;16.10;99.90;;;;;;5014300;28;20372;-47
2023/08/11 01:12:16;;;;;;;8.77;2.88;;;16.10;99.90;;;;;;5014195;28;20018;-46
2023/08/11 01:15:00;;;;;;;4.95;2.28;;;16.10;99.90;;;;;;5013336;28;20137;-46
2023/08/11 01:17:28;;;;;;;8.98;2.35;;;16.10;99.90;;;;;;5014034;28;20246;-47
2023/08/11 01:19:53;;;;;;;6.22;2.25;;;16.20;99.90;;;;;;5013836;28;20029;-46
2023/08/11 01:22:23;;;;;;;8.60;3.40;;;16.20;99.90;;;;;;5013792;28;20055;-47
2023/08/11 01:24:50;;;;;;;7.43;2.73;;;16.20;99.90;;;;;;5013436;28;20080;-47
2023/08/11 01:27:15;;;;;;;9.23;3.42;;;16.20;99.90;;;;;;5014101;28;20022;-46
2023/08/11 01:29:41;;;;;;;10.65;3.17;;;16.20;99.90;;;;;;5013986;28;20457;-47
2023/08/11 01:32:08;;;;;;;5.85;2.08;;;16.20;99.90;;;;;;5013792;28;20041;-47
2023/08/11 01:34:33;;;;;;;7.93;2.97;;;16.20;99.90;;;;;;5013345;28;20030;-47
2023/08/11 01:37:03;;;;;;;7.72;2.70;;;16.30;99.90;;;;;;5013589;28;20447;-47
2023/08/11 01:39:30;;;;;;;4.72;2.58;;;16.30;99.90;;;;;;5013527;28;20022;-47
2023/08/11 01:41:56;;;;;;;5.88;2.42;;;16.30;99.90;;;;;;5013387;28;20033;-46
2023/08/11 01:44:23;;;;;;;7.00;2.60;;;16.30;99.90;;;;;;5012941;28;20022;-46
2023/08/11 01:46:51;;;;;;;5.95;2.67;;;16.30;99.90;;;;;;5013649;28;20109;-46
2023/08/11 01:49:18;;;;;;;5.20;2.30;;;16.30;99.90;;;;;;5013353;28;20056;-46
2023/08/11 01:51:44;;;;;;;6.78;2.30;;;16.30;99.90;;;;;;5013153;28;20033;-47
2023/08/11 01:54:10;;;;;;;3.42;2.20;;;16.40;99.90;;;;;;4995242;28;20029;-47
2023/08/11 01:56:37;;;;;;;5.53;3.22;;;16.40;99.90;;;;;;5013169;28;20030;-45
2023/08/11 01:59:04;;;;;;;6.25;1.98;;;16.40;99.90;;;;;;4995400;28;20030;-45
2023/08/11 02:01:30;;;;;;;7.03;2.38;;;16.40;99.90;;;;;;5013062;28;20022;-45
2023/08/11 02:03:55;;;;;;;6.32;2.90;;;16.40;99.90;;;;;;5012464;28;20362;-45
2023/08/11 02:06:21;;;;;;;5.95;2.72;;;16.30;99.90;;;;;;4994224;28;20026;-45
2023/08/11 02:08:46;;;;;;;4.72;2.47;;;16.40;99.90;;;;;;4995212;28;20034;-45
2023/08/11 02:11:13;;;;;;;7.88;2.80;;;16.40;99.90;;;;;;5012998;28;20022;-45
2023/08/11 02:13:39;;;;;;;7.50;2.67;;;16.40;99.90;;;;;;5012468;28;20053;-45
2023/08/11 02:16:05;;;;;;;10.68;2.90;;;16.40;99.90;;;;;;5012643;28;20109;-45
2023/08/11 02:18:30;;;;;;;8.75;3.00;;;16.40;99.90;;;;;;5013232;28;20125;-45
2023/08/11 02:20:56;;;;;;;5.95;2.63;;;16.40;99.90;;;;;;4995032;28;20033;-45
2023/08/11 02:23:22;;;;;;;8.82;2.38;;;16.40;99.90;;;;;;5012474;28;20488;-45
2023/08/11 02:25:47;;;;;;;4.22;2.30;;;16.40;99.90;;;;;;5012485;28;20026;-44
2023/08/11 02:28:13;;;;;;;6.90;2.80;;;16.40;99.90;;;;;;5013036;28;20014;-45
2023/08/11 02:30:39;;;;;;;6.85;2.85;;;16.40;99.90;;;;;;5012812;28;20109;-45
2023/08/11 02:33:06;;;;;;;9.65;2.92;;;16.40;99.90;;;;;;5012707;28;20444;-45
2023/08/11 02:35:31;;;;;;;6.43;2.55;;;16.50;99.90;;;;;;5012134;28;20034;-44
2023/08/11 02:37:58;;;;;;;5.68;2.50;;;16.50;99.90;;;;;;5012457;28;20029;-45
2023/08/11 02:40:24;;;;;;;8.73;2.72;;;16.50;99.90;;;;;;5012305;28;20018;-45
2023/08/11 02:42:57;;;;;;;6.38;2.50;;;16.50;99.90;;;;;;5012372;28;20366;-44
2023/08/11 02:45:23;;;;;;;9.48;3.03;;;16.50;99.90;;;;;;5012200;28;20032;-45
2023/08/11 02:47:50;;;;;;;6.88;3.05;;;16.50;99.90;;;;;;5012161;28;20133;-44
2023/08/11 02:50:16;;;;;;;13.73;3.15;;;16.50;99.90;;;;;;5012116;28;20821;-45
2023/08/11 02:52:41;;;;;;;8.68;3.22;;;16.50;99.90;;;;;;4994647;28;20117;-46
2023/08/11 02:55:08;;;;;;;8.38;3.28;;;16.40;99.90;;;;;;4993951;28;20045;-50
2023/08/11 02:57:34;;;;;;;9.38;2.95;;;16.40;99.90;;;;;;5012083;28;20113;-46
2023/08/11 03:00:01;;;;;;;7.82;3.53;;;16.40;99.90;;;;;;5012006;28;20513;-48
2023/08/11 03:02:26;;;;;;;11.43;3.17;;;16.40;99.90;;;;;;5011854;28;20057;-46
2023/08/11 03:04:52;;;;;;;7.03;3.08;;;16.40;99.90;;;;;;5011470;28;20148;-47
2023/08/11 03:07:18;;;;;;;9.48;2.70;;;16.40;99.90;;;;;;5011999;28;20347;-47
2023/08/11 03:09:43;;;;;;;6.28;2.97;;;16.40;99.90;;;;;;5011817;28;20084;-49
2023/08/11 03:12:09;;;;;;;4.82;2.85;;;16.40;99.90;;;;;;5011600;28;20034;-48
2023/08/11 03:14:36;;;;;;;7.55;2.72;;;16.40;99.90;;;;;;5011628;28;20052;-47
2023/08/11 03:17:05;;;;;;;4.25;3.20;;;16.40;99.90;;;;;;5011299;28;20029;-47
2023/08/11 03:19:33;;;;;;;9.18;3.22;;;16.40;99.90;;;;;;5011619;28;20026;-47
2023/08/11 03:21:59;;;;;;;8.10;3.20;;;16.30;99.90;;;;;;5011783;28;20026;-46
2023/08/11 03:24:25;;;;;;;8.98;3.30;;;16.30;99.90;;;;;;5011164;28;20509;-46
2023/08/11 03:26:50;;;;;;;7.72;3.40;;;16.40;99.90;;;;;;5011491;28;20029;-47
2023/08/11 03:29:16;;;;;;;8.25;3.67;;;16.30;99.90;;;;;;5011525;28;20374;-47
2023/08/11 03:31:41;;;;;;;7.65;3.00;;;16.30;99.90;;;;;;5011296;28;20241;-49
2023/08/11 03:34:07;;;;;;;4.43;2.47;;;16.40;99.90;;;;;;5010765;28;20084;-47
2023/08/11 03:36:33;;;;;;;5.50;2.78;;;16.40;99.90;;;;;;5011297;28;20445;-46
2023/08/11 03:38:58;;;;;;;9.32;3.33;;;16.40;99.90;;;;;;5011380;28;20427;-46
2023/08/11 03:41:25;;;;;;;12.02;3.72;;;16.40;99.90;;;;;;5011348;28;20052;-49
2023/08/11 03:43:51;;;;;;;9.13;2.92;;;16.40;99.90;;;;;;5010654;28;20100;-46
2023/08/11 03:46:17;;;;;;;6.90;3.10;;;16.40;99.90;;;;;;5011094;28;20077;-47
2023/08/11 03:48:42;;;;;;;9.95;3.45;;;16.40;99.90;;;;;;5011306;28;20391;-47
2023/08/11 03:51:08;;;;;;;6.03;2.83;;;16.30;99.90;;;;;;5011315;28;20029;-48
2023/08/11 03:53:34;;;;;;;10.77;3.28;;;16.30;99.90;;;;;;4993226;28;20026;-46
2023/08/11 03:56:00;;;;;;;5.90;3.03;;;16.40;99.90;;;;;;5010720;28;20030;-47
2023/08/11 03:58:26;;;;;;;10.18;2.88;;;16.40;99.90;;;;;;5010977;28;20022;-46
2023/08/11 04:00:53;;;;;;;7.60;2.83;;;16.40;99.90;;;;;;5010716;28;20417;-46
2023/08/11 04:03:19;;;;;;;5.72;3.13;;;16.40;99.90;;;;;;5010590;28;20010;-47
2023/08/11 04:05:44;;;;;;;8.02;3.33;;;16.40;99.90;;;;;;5010490;28;20079;-47
2023/08/11 04:08:11;;;;;;;8.82;3.63;;;16.30;99.90;;;;;;5010482;28;20018;-46
2023/08/11 04:10:37;;;;;;;6.95;3.10;;;16.40;99.90;;;;;;5010705;28;20026;-48
2023/08/11 04:13:03;;;;;;;10.48;2.83;;;16.40;99.90;;;;;;5010360;28;20441;-47
2023/08/11 04:15:29;;;;;;;5.60;2.88;;;16.40;99.90;;;;;;5010452;28;20109;-48
2023/08/11 04:17:55;;;;;;;5.22;2.88;;;16.40;99.90;;;;;;5010564;28;20034;-46
2023/08/11 04:20:22;;;;;;;9.10;2.95;;;16.40;99.90;;;;;;5010699;28;20366;-46
2023/08/11 04:22:47;;;;;;;10.10;3.40;;;16.40;99.90;;;;;;5010544;28;20014;-46
2023/08/11 04:25:13;;;;;;;9.77;3.53;;;16.40;99.90;;;;;;5010271;28;20084;-46
2023/08/11 04:27:39;;;;;;;7.63;3.05;;;16.40;99.90;;;;;;5010481;28;20029;-47
2023/08/11 04:30:06;;;;;;;6.13;3.08;;;16.40;99.90;;;;;;4992647;28;20482;-46
2023/08/11 04:32:32;;;;;;;5.45;2.67;;;16.40;99.90;;;;;;5010603;28;20096;-47
2023/08/11 04:34:58;;;;;;;10.80;3.00;;;16.40;99.90;;;;;;5010255;28;20026;-48
2023/08/11 04:37:23;;;;;;;5.18;3.35;;;16.40;99.90;;;;;;5010508;28;20477;-47
2023/08/11 04:39:49;;;;;;;9.82;3.58;;;16.40;99.90;;;;;;5010648;28;20053;-46
2023/08/11 04:42:14;;;;;;;5.88;3.22;;;16.40;99.90;;;;;;5010405;28;20033;-47
2023/08/11 04:44:40;;;;;;;8.65;2.78;;;16.50;99.90;;;;;;5009950;28;20529;-47
2023/08/11 04:47:06;;;;;;;10.55;3.33;;;16.50;99.90;;;;;;5010450;28;20046;-46
2023/08/11 04:49:32;;;;;;;12.23;3.00;;;16.50;99.90;;;;;;5010426;28;20029;-46
2023/08/11 04:52:01;;;;;;;12.63;2.70;;;16.50;99.90;;;;;;5010224;28;20064;-46
2023/08/11 04:54:27;;;;;;;6.55;2.90;;;16.50;99.90;;;;;;5009743;28;20381;-47
2023/08/11 04:56:53;;;;;;;12.15;3.58;;;16.50;99.90;;;;;;5010287;28;20054;-45
2023/08/11 04:59:19;;;;;;;5.57;2.97;;;16.50;99.90;;;;;;5010389;28;20493;-46
2023/08/11 05:01:44;;;;;;;5.13;2.63;;;16.60;99.90;;;;;;5010417;28;20026;-46
2023/08/11 05:04:10;;;;;;;8.02;2.50;;;16.60;99.90;;;;;;5009626;28;20034;-46
2023/08/11 05:06:36;;;;;;;4.82;2.80;;;16.60;99.90;;;;;;5010278;28;20037;-47
2023/08/11 05:09:05;;;;;;;8.40;3.25;;;16.60;99.90;;;;;;4992586;28;20069;-47
2023/08/11 05:11:31;;;;;;;5.97;2.92;;;16.60;99.90;;;;;;4992422;28;20026;-46
2023/08/11 05:13:56;;;;;;;8.57;3.25;;;16.60;99.90;;;;;;5009511;28;20469;-45
2023/08/11 05:16:22;;;;;;;7.10;2.65;;;16.70;99.90;;;;;;5010229;28;20402;-46
2023/08/11 05:18:49;;;;;;;7.88;3.13;;;16.70;99.90;;;;;;5010050;28;20080;-47
2023/08/11 05:21:15;;;;;;;7.55;3.03;;;16.70;99.90;;;;;;4992727;28;20092;-46
2023/08/11 05:23:41;;;;;;;3.83;2.40;;;16.80;99.90;;;;;;5009770;28;20528;-47
2023/08/11 05:26:06;;;;;;;7.15;3.47;;;16.80;99.90;;;;;;5009893;28;20026;-46
2023/08/11 05:28:32;;;;;;;6.80;3.00;;;16.80;99.90;;;;;;5009999;28;20057;-47
2023/08/11 05:30:57;;;;;;;5.50;2.97;;;16.80;99.90;;;;;;5010044;28;20037;-46
2023/08/11 05:33:24;;;;;;;6.25;2.83;;;16.90;99.90;;;;;;4992493;28;20201;-47
2023/08/11 05:35:50;;;;;;;7.28;2.90;;;16.90;99.90;;;;;;5010213;28;20129;-50
2023/08/11 05:38:20;;;;;;;6.88;2.90;;;17.00;99.90;;;;;;5010292;28;20544;-49
2023/08/11 05:40:46;;;;;;;9.05;2.83;;;17.00;99.90;;;;;;5012968;28;20022;-47
2023/08/11 05:43:11;;;;;;;5.97;2.95;;;17.10;99.90;;;;;;5013046;28;20448;-46
2023/08/11 05:45:38;;;;;;;8.65;2.72;;;17.10;99.90;;;;;;5013064;28;20026;-48
2023/08/11 05:48:04;;;;;;;7.45;2.78;;;17.10;99.90;;;;;;4995687;28;20026;-47
2023/08/11 05:50:29;;;;;;;11.20;3.17;;;17.20;99.90;;;;;;5013193;28;20034;-47
2023/08/11 05:52:56;;;;;;;4.43;2.53;;;17.20;99.90;;;;;;5013162;28;20108;-45
2023/08/11 05:55:22;;;;;;;10.80;3.13;;;17.20;99.90;;;;;;4995089;28;20088;-47
2023/08/11 05:57:48;;;;;;;7.15;3.05;;;17.20;99.90;;;;;;5013290;28;20042;-46
2023/08/11 06:00:14;;;;;;;10.95;3.40;;;17.20;99.90;;;;;;5013015;28;20406;-46
2023/08/11 06:02:40;;;;;;;10.05;3.42;;;17.30;99.90;;;;;;5013058;28;20033;-48
2023/08/11 06:05:05;;;;;;;9.30;2.83;;;17.30;99.90;;;;;;5012483;28;20050;-49
2023/08/11 06:07:31;;;;;;;8.25;3.03;;;17.30;99.90;;;;;;5013060;28;20093;-47
2023/08/11 06:09:56;;;;;;;8.70;3.42;;;17.40;99.90;;;;;;5012877;28;20169;-46
2023/08/11 06:12:22;;;;;;;5.40;3.10;;;17.40;99.90;;;;;;5013123;28;20038;-47
2023/08/11 06:14:47;;;;;;;6.03;2.70;;;17.50;99.90;;;;;;4994694;28;20025;-46
2023/08/11 06:17:13;;;;;;;6.07;2.95;;;17.50;99.90;;;;;;5012960;28;20034;-47
2023/08/11 06:19:38;;;;;;;7.30;3.13;;;17.50;99.90;;;;;;5012717;28;20034;-46
2023/08/11 06:22:04;;;;;;;8.25;2.67;;;17.60;99.90;;;;;;5012648;28;20026;-49
2023/08/11 06:24:30;;;;;;;6.03;3.10;;;17.70;99.90;;;;;;4994559;28;20600;-46
2023/08/11 06:26:55;;;;;;;7.25;2.65;;;17.70;99.90;;;;;;5012611;28;20088;-46
2023/08/11 06:29:21;;;;;;;7.85;2.65;;;17.80;99.90;;;;;;5012976;28;20026;-47
2023/08/11 06:31:46;;;;;;;4.40;2.55;;;17.90;99.90;;;;;;5012426;28;20034;-47
2023/08/11 06:34:16;;;;;;;7.25;3.25;;;17.90;99.90;;;;;;5012096;28;20040;-49
2023/08/11 06:36:43;;;;;;;10.13;3.33;;;18.00;99.90;;;;;;5012682;28;20022;-47
2023/08/11 06:39:08;;;;;;;6.57;3.00;;;18.10;99.90;;;;;;5012098;28;20485;-46
2023/08/11 06:41:34;;;;;;;9.43;3.15;;;18.10;99.90;;;;;;5012570;28;20026;-47
2023/08/11 06:43:59;;;;;;;9.13;2.80;;;18.30;99.90;;;;;;5011739;28;20493;-47
2023/08/11 06:46:25;;;;;;;7.38;3.08;;;18.40;99.90;;;;;;5012413;28;20053;-49
2023/08/11 06:48:50;;;;;;;11.95;3.28;;;18.50;99.90;;;;;;4994773;28;20116;-46
2023/08/11 06:51:16;;;;;;;10.50;3.30;;;18.60;99.90;;;;;;5011441;28;20026;-47
2023/08/11 06:53:41;;;;;;;8.70;2.90;;;18.60;99.90;;;;;;5011736;28;20544;-46
2023/08/11 06:56:07;;;;;;;7.60;2.70;;;18.60;99.90;;;;;;5012085;28;20041;-49
2023/08/11 06:58:32;;;;;;;8.60;3.00;;;18.70;99.90;;;;;;5012074;28;20491;-47
2023/08/11 07:00:59;;;;;;;9.48;3.55;;;18.70;99.90;;;;;;5011803;28;20397;-49
2023/08/11 07:03:24;;;;;;;6.22;2.70;;;18.70;99.90;;;;;;5011754;28;20030;-47
2023/08/11 07:05:51;;;;;;;10.73;2.85;;;18.70;99.90;;;;;;5011577;28;20030;-47
2023/08/11 07:08:18;;;;;;;6.38;3.10;;;18.80;99.90;;;;;;5011883;28;20506;-47
2023/08/11 07:10:43;;;;;;;13.60;2.95;;;18.90;99.90;;;;;;4994535;28;20206;-47
2023/08/11 07:13:09;;;;;;;7.05;2.90;;;19.00;99.90;;;;;;4994115;28;20045;-46
2023/08/11 07:15:34;;;;;;;9.57;3.08;;;19.20;99.90;;;;;;5011557;28;20100;-47
2023/08/11 07:18:00;;;;;;;11.25;3.08;;;19.30;99.90;;;;;;5011629;28;20440;-46
2023/08/11 07:20:25;;;;;;;7.20;3.40;;;19.30;99.90;;;;;;5011549;28;20026;-49
2023/08/11 07:22:51;;;;;;;6.60;3.05;;;19.40;99.90;;;;;;5011913;28;20101;-48
2023/08/11 07:25:17;;;;;;;7.88;3.05;;;19.50;99.90;;;;;;5011089;28;20060;-47
2023/08/11 07:27:42;;;;;;;8.70;3.70;;;19.60;99.90;;;;;;5011523;28;20034;-49
2023/08/11 07:30:09;;;;;;;6.95;3.28;;;19.80;99.90;;;;;;5011373;28;20113;-47
2023/08/11 07:32:35;;;;;;;10.45;2.72;;;19.90;99.90;;;;;;5011358;28;20061;-46
2023/08/11 07:35:00;;;;;;;10.88;3.92;;;19.90;99.90;;;;;;5011034;28;20064;-49
2023/08/11 07:37:26;;;;;;;9.25;3.63;;;20.00;99.90;;;;;;5011527;28;20034;-46
2023/08/11 07:39:51;;;;;;;8.55;3.90;;;20.10;99.90;;;;;;4993764;28;20535;-48
2023/08/11 07:42:17;;;;;;;6.47;3.55;;;20.40;99.90;;;;;;5011141;28;20034;-48
2023/08/11 07:44:43;;;;;;;11.73;3.67;;;20.50;99.90;;;;;;5010775;28;20439;-47
2023/08/11 07:47:09;;;;;;;6.13;3.47;;;20.70;99.90;;;;;;5010958;28;20389;-47
2023/08/11 07:49:34;;;;;;;8.05;3.33;;;20.80;99.90;;;;;;5011198;28;20025;-46
2023/08/11 07:52:00;;;;;;;10.45;3.88;;;20.70;99.90;;;;;;5010906;28;20058;-47
2023/08/11 07:54:25;;;;;;;8.30;3.00;;;20.70;99.90;;;;;;5010599;28;20575;-48
2023/08/11 07:56:51;;;;;;;8.43;3.67;;;20.70;99.90;;;;;;5011019;28;20091;-46
2023/08/11 07:59:16;;;;;;;16.83;3.65;;;20.90;99.90;;;;;;5010883;28;20069;-50
2023/08/11 08:01:42;;;;;;;7.78;4.30;;;20.90;99.90;;;;;;4993672;28;20473;-49
2023/08/11 08:04:10;;;;;;;5.60;3.58;;;21.10;99.90;;;;;;5009602;28;20106;-46
2023/08/11 08:06:43;;;;;;;6.80;3.63;;;21.20;99.90;;;;;;5010955;28;20113;-47
2023/08/11 08:09:11;;;;;;;6.55;3.88;;;21.50;99.90;;;;;;5010830;28;20018;-46
2023/08/11 08:11:38;;;;;;;5.90;3.55;;;21.80;99.90;;;;;;5010758;28;20026;-48
2023/08/11 08:14:03;;;;;;;8.88;3.72;;;21.80;99.90;;;;;;5010097;28;20030;-47
2023/08/11 08:16:29;;;;;;;7.18;3.67;;;22.00;99.90;;;;;;5010788;28;20443;-47
2023/08/11 08:18:55;;;;;;;5.53;2.95;;;22.30;99.90;;;;;;5010614;28;20100;-50
2023/08/11 08:21:20;;;;;;;6.45;3.17;;;22.50;99.90;;;;;;5010478;28;20026;-49
2023/08/11 08:23:47;;;;;;;7.07;2.65;;;22.90;99.90;;;;;;5010114;28;20018;-47
2023/08/11 08:26:12;;;;;;;6.65;2.63;;;23.40;99.90;;;;;;5010582;28;20101;-46
2023/08/11 08:28:38;;;;;;;5.85;2.60;;;24.20;98.90;;;;;;5010923;28;20485;-50
2023/08/11 08:31:05;;;;;;;4.18;1.60;;;25.40;97.30;;;;;;5010490;28;20532;-49
2023/08/11 08:33:31;;;;;;;3.83;2.15;;;26.60;95.60;;;;;;5010639;28;20026;-49
2023/08/11 08:35:56;;;;;;;5.50;2.42;;;28.00;92.10;;;;;;5010392;28;20382;-50
2023/08/11 08:38:22;;;;;;;4.43;1.83;;;29.30;89.60;;;;;;5010641;28;20600;-46
2023/08/11 08:40:48;;;;;;;4.85;2.35;;;30.50;83.50;;;;;;5010355;28;20456;-45
2023/08/11 08:43:16;;;;;;;3.45;2.13;;;31.40;77.90;;;;;;5010030;28;20018;-47
2023/08/11 08:45:43;;;;;;;3.40;1.92;;;30.50;75.10;;;;;;5010225;28;20010;-48
2023/08/11 08:48:24;;;;;;;2.13;1.50;;;30.20;76.70;;;;;;4992579;28;20018;-46
2023/08/11 08:50:50;;;;;;;2.15;1.38;;;31.00;76.10;;;;;;5010302;28;20030;-49
2023/08/11 08:53:15;;;;;;;3.75;0.90;;;31.80;72.50;;;;;;4992406;28;20079;-46
2023/08/11 08:55:41;;;;;;;3.15;1.13;;;32.60;69.40;;;;;;5010256;28;20025;-47
2023/08/11 08:58:09;;;;;;;2.72;1.85;;;32.00;68.60;;;;;;4992513;28;20037;-48
2023/08/11 09:00:35;;;;;;;1.25;0.90;;;30.90;67.90;;;;;;5010265;28;20022;-50
2023/08/11 09:03:01;;;;;;;3.30;1.15;;;29.70;70.10;;;;;;5010107;28;20029;-47
2023/08/11 09:05:27;;;;;;;1.27;1.17;;;28.90;71.70;;;;;;5009950;28;20109;-47
2023/08/11 09:07:52;;;;;;;1.23;1.13;;;29.60;73.10;;;;;;5010270;28;20352;-48
2023/08/11 09:10:18;;;;;;;1.77;1.33;;;29.70;71.60;;;;;;4992482;28;20072;-47
2023/08/11 09:12:44;;;;;;;1.95;1.40;;;29.00;72.70;;;;;;5010394;28;20076;-49
2023/08/11 09:15:11;;;;;;;2.13;1.25;;;28.80;73.60;;;;;;5011948;28;20025;-48
2023/08/11 09:17:38;;;;;;;3.22;1.67;;;28.50;73.20;;;;;;5013863;28;20072;-48
2023/08/11 09:20:07;;;;;;;1.83;1.52;;;28.00;74.20;;;;;;5013926;28;20045;-46
2023/08/11 09:22:36;;;;;;;2.13;1.30;;;27.90;76.00;;;;;;5013821;28;20072;-46
2023/08/11 09:25:03;;;;;;;1.65;1.45;;;28.30;77.10;;;;;;5013608;28;20010;-47
2023/08/11 09:27:30;;;;;;;3.17;1.77;;;28.60;74.50;;;;;;4996157;28;20022;-48
2023/08/11 09:29:57;;;;;;;4.85;1.77;;;29.50;75.30;;;;;;4995878;28;20022;-47
2023/08/11 09:32:23;;;;;;;2.95;1.40;;;30.80;73.20;;;;;;5013338;28;20030;-46
2023/08/11 09:34:49;;;;;;;4.20;1.50;;;31.60;69.60;;;;;;5013185;28;20465;-48
2023/08/11 09:37:14;;;;;;;1.77;1.40;;;32.30;70.00;;;;;;5011424;28;20030;-49
2023/08/11 09:39:42;;;;;;;2.42;1.23;;;32.60;68.90;;;;;;5013456;28;20037;-48
2023/08/11 09:42:08;;;;;;;2.25;1.25;;;34.00;65.50;;;;;;5013283;28;20018;-47
2023/08/11 09:44:34;;;;;;;4.07;1.40;;;34.60;63.60;;;;;;5013119;28;20063;-49
2023/08/11 09:47:02;;;;;;;2.55;1.27;;;35.20;62.70;;;;;;5013656;28;20026;-47
2023/08/11 09:49:28;;;;;;;4.43;1.35;;;35.90;62.60;;;;;;5013262;28;20014;-47
2023/08/11 09:51:56;;;;;;;1.48;1.10;;;36.50;61.70;;;;;;4995775;28;20107;-48
2023/08/11 09:54:22;;;;;;;1.77;1.00;;;35.40;59.40;;;;;;5012654;28;20022;-49
2023/08/11 09:56:49;;;;;;;1.15;1.05;;;33.90;61.10;;;;;;4995633;28;20133;-48
2023/08/11 09:59:19;;;;;;;4.03;1.20;;;33.70;63.10;;;;;;5013108;28;20547;-50
2023/08/11 10:01:45;;;;;;;2.47;1.05;;;34.50;63.50;;;;;;5013165;28;20029;-48
2023/08/11 10:04:18;;;;;;;0.95;0.95;;;35.10;61.50;;;;;;5012670;28;20508;-49
2023/08/11 10:06:50;;;;;;;0.98;0.90;;;36.00;61.90;;;;;;5013019;28;20029;-47
2023/08/11 10:09:20;;;;;;;1.98;1.10;;;35.60;60.10;;;;;;5013010;28;20014;-48
2023/08/11 10:11:46;;;;;;;1.35;1.08;;;35.20;59.80;;;;;;5012885;28;20020;-48
2023/08/11 10:14:17;;;;;;;2.33;1.02;;;35.50;61.30;;;;;;5012409;28;20117;-48
2023/08/11 10:16:45;;;;;;;3.97;1.20;;;35.30;58.70;;;;;;5012927;28;20093;-49
2023/08/11 10:19:12;;;;;;;4.47;1.30;;;36.20;59.30;;;;;;5012484;28;20026;-49
2023/08/11 10:21:39;;;;;;;3.30;1.38;;;37.70;57.10;;;;;;5012588;28;20018;-50
2023/08/11 10:24:06;;;;;;;5.43;2.15;;;38.50;57.10;;;;;;5012251;28;20414;-48
2023/08/11 10:26:32;;;;;;;14.80;11.63;;;37.70;54.40;;;;;;5020025;28;20026;-47
2023/08/11 10:28:58;;;;;;;3.53;1.95;;;37.60;58.70;;;;;;5012815;28;20018;-49
2023/08/11 10:31:25;;;;;;;4.15;1.70;;;37.60;55.40;;;;;;4994776;28;20152;-50
2023/08/11 10:33:52;;;;;;;2.10;1.10;;;37.40;53.80;;;;;;5011899;28;20021;-50
2023/08/11 10:36:23;;;;;;;1.95;1.30;;;37.50;56.10;;;;;;5012394;28;20018;-50
2023/08/11 10:39:03;;;;;;;1.73;1.23;;;37.50;53.40;;;;;;5012408;28;20033;-48
2023/08/11 10:41:30;;;;;;;3.05;1.20;;;35.60;55.60;;;;;;5012616;28;20018;-49
2023/08/11 10:43:57;;;;;;;1.52;0.90;;;35.90;57.00;;;;;;5011872;28;20025;-50
2023/08/11 10:46:32;;;;;;;3.13;1.10;;;36.00;54.60;;;;;;5012253;28;20058;-49
2023/08/11 10:49:18;;;;;;;2.63;1.00;;;35.80;58.90;;;;;;5012578;28;20046;-50
2023/08/11 10:51:43;;;;;;;2.75;1.13;;;35.20;56.90;;;;;;5012356;28;20105;-48
2023/08/11 10:54:13;;;;;;;1.83;1.05;;;34.80;57.80;;;;;;5011603;28;20097;-48
2023/08/11 10:56:43;;;;;;;1.15;1.00;;;34.60;58.80;;;;;;5011940;28;20014;-46
2023/08/11 10:59:29;;;;;;;1.90;1.08;;;35.70;60.50;;;;;;5011812;28;20104;-45
2023/08/11 11:01:56;;;;;;;2.10;1.13;;;36.00;55.60;;;;;;5012065;28;20432;-45
2023/08/11 11:04:30;;;;;;;3.10;1.27;;;35.10;56.80;;;;;;4993668;28;20515;-46
2023/08/11 11:06:57;;;;;;;2.25;1.20;;;34.60;61.10;;;;;;5011971;28;20028;-47
2023/08/11 11:09:23;;;;;;;2.60;1.40;;;34.70;59.00;;;;;;5011507;28;20563;-46
2023/08/11 11:11:50;;;;;;;1.23;1.00;;;34.70;56.90;;;;;;5011737;28;20029;-48
2023/08/11 11:14:16;;;;;;;1.58;1.02;;;35.00;58.10;;;;;;5011074;28;20393;-47
2023/08/11 11:16:42;;;;;;;2.15;1.08;;;35.60;57.60;;;;;;5011700;28;20014;-47
2023/08/11 11:19:09;;;;;;;2.20;0.85;;;36.20;57.30;;;;;;5011933;28;20473;-47
2023/08/11 11:21:36;;;;;;;2.97;1.30;;;36.40;56.70;;;;;;5011772;28;20025;-49
2023/08/11 11:24:03;;;;;;;2.17;1.33;;;35.10;56.20;;;;;;5010996;28;20608;-48
2023/08/11 11:26:30;;;;;;;2.35;1.05;;;35.60;56.90;;;;;;5011474;28;20141;-47
2023/08/11 11:28:57;;;;;;;1.75;1.08;;;36.40;56.90;;;;;;5011576;28;20307;-47
2023/08/11 11:31:25;;;;;;;1.08;0.90;;;37.10;54.50;;;;;;5011366;28;20034;-46
2023/08/11 11:33:51;;;;;;;4.05;0.90;;;36.80;56.80;;;;;;5010881;28;20124;-46
2023/08/11 11:36:19;;;;;;;1.65;0.98;;;36.20;55.20;;;;;;5011188;28;20034;-46
2023/08/11 11:38:45;;;;;;;2.33;1.10;;;36.20;58.50;;;;;;5011445;28;20219;-47
2023/08/11 11:41:12;;;;;;;1.65;1.30;;;37.10;56.60;;;;;;5011222;28;20022;-49
2023/08/11 11:43:38;;;;;;;2.05;1.10;;;36.90;55.70;;;;;;5010889;28;20022;-48
2023/08/11 11:46:14;;;;;;;1.30;1.10;;;36.10;56.60;;;;;;5011274;28;20013;-47
2023/08/11 11:49:00;;;;;;;2.22;1.10;;;36.60;55.40;;;;;;5011214;28;20046;-45
2023/08/11 11:51:26;;;;;;;1.27;1.17;;;35.90;56.60;;;;;;5010552;28;20501;-47
2023/08/11 11:53:55;;;;;;;5.28;1.20;;;37.10;57.70;;;;;;5010664;28;20022;-45
2023/08/11 11:56:21;;;;;;;;;;;36.90;56.80;;;;;;5011776;28;20374;-46
2023/08/11 11:58:48;;;;;;;4.25;1.40;;;36.20;54.60;;;;;;5011065;28;19963;-48
2023/08/11 12:01:22;;;;;;;1.10;1.00;;;35.30;59.20;;;;;;5010782;28;20068;-47
2023/08/11 12:03:49;;;;;;;1.73;1.15;;;35.50;58.20;;;;;;5010407;28;20018;-46
2023/08/11 12:06:19;;;;;;;1.63;1.00;;;35.40;58.20;;;;;;5010830;28;20097;-46
2023/08/11 12:08:48;;;;;;;3.17;1.20;;;35.70;57.50;;;;;;5010831;28;20034;-48
2023/08/11 12:11:15;;;;;;;3.38;2.08;;;35.80;60.30;;;;;;5010751;28;20022;-47
2023/08/11 12:13:43;;;;;;;5.25;1.38;;;35.50;57.90;;;;;;5010502;28;20034;-48
2023/08/11 12:16:10;;;;;;;2.53;1.02;;;35.00;58.80;;;;;;5010550;28;20385;-46
2023/08/11 12:18:38;;;;;;;1.33;1.13;;;34.80;59.20;;;;;;5010878;28;20025;-47
2023/08/11 12:21:04;;;;;;;4.75;1.20;;;34.20;58.80;;;;;;5010699;28;20026;-47
2023/08/11 12:23:30;;;;;;;2.60;1.35;;;33.60;60.40;;;;;;5010287;28;20613;-45
2023/08/11 12:25:56;;;;;;;1.55;1.38;;;33.60;64.30;;;;;;5010783;28;20022;-47
2023/08/11 12:28:21;;;;;;;1.30;1.20;;;32.70;58.70;;;;;;4992959;28;20018;-45
2023/08/11 12:30:47;;;;;;;2.85;1.10;;;32.50;62.10;;;;;;5010459;28;20169;-44
2023/08/11 12:33:14;;;;;;;4.03;1.35;;;32.00;60.70;;;;;;4992531;28;20026;-45
2023/08/11 12:35:40;;;;;;;2.53;1.40;;;32.30;63.80;;;;;;5010626;28;20018;-48
2023/08/11 12:38:09;;;;;;;1.90;1.38;;;32.70;61.30;;;;;;4992766;28;20503;-46
2023/08/11 12:40:35;;;;;;;2.10;1.30;;;32.40;60.80;;;;;;5010389;28;20361;-47
2023/08/11 12:43:01;;;;;;;1.27;1.17;;;32.40;61.50;;;;;;4992665;28;20025;-45