Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:53;;;;;;;;;;;18.80;58.60;;;;;;4997054;28;1031;-70
2022/04/10 00:04:19;;;;;;;;;;;18.80;58.70;;;;;;5014500;28;1267;-70
2022/04/10 00:06:44;;;;;;;;;;;18.80;58.60;;;;;;5013677;28;1898;-69
2022/04/10 00:09:13;;;;;;;;;;;18.80;58.70;;;;;;5014284;28;1353;-69
2022/04/10 00:11:39;;;;;;;;;;;18.80;58.60;;;;;;5014162;28;1285;-69
2022/04/10 00:14:04;;;;;;;;;;;18.80;58.70;;;;;;4996323;28;1284;-69
2022/04/10 00:16:31;;;;;;;;;;;18.80;58.70;;;;;;5014369;28;1377;-69
2022/04/10 00:19:01;;;;;;;;;;;18.80;58.70;;;;;;4993676;28;1140;-70
2022/04/10 00:21:27;;;;;;;;;;;18.80;58.70;;;;;;5004468;28;1371;-69
2022/04/10 00:23:53;;;;;;;;;;;18.80;58.70;;;;;;4996615;28;1295;-69
2022/04/10 00:26:19;;;;;;;;;;;18.80;58.70;;;;;;5013553;28;1910;-69
2022/04/10 00:28:44;;;;;;;;;;;18.80;58.70;;;;;;5014021;28;1164;-69
2022/04/10 00:31:09;;;;;;;;;;;18.70;58.70;;;;;;5013967;28;1283;-68
2022/04/10 00:33:35;;;;;;;;;;;18.70;58.70;;;;;;5014200;28;1323;-68
2022/04/10 00:36:00;;;;;;;;;;;18.70;58.70;;;;;;5012861;28;1688;-69
2022/04/10 00:38:26;;;;;;;;;;;18.70;58.70;;;;;;5013876;28;1109;-69
2022/04/10 00:40:51;;;;;;;;;;;18.70;58.70;;;;;;4996096;28;1081;-69
2022/04/10 00:43:17;;;;;;;;;;;18.70;58.70;;;;;;5013874;28;1340;-69
2022/04/10 00:45:42;;;;;;;;;;;18.70;58.70;;;;;;5013464;28;1890;-69
2022/04/10 00:48:08;;;;;;;;;;;18.70;58.70;;;;;;5013653;28;1053;-68
2022/04/10 00:50:34;;;;;;;;;;;18.70;58.70;;;;;;4996339;28;1295;-68
2022/04/10 00:52:59;;;;;;;;;;;18.70;58.70;;;;;;5013490;28;1438;-68
2022/04/10 00:55:25;;;;;;;;;;;18.70;58.70;;;;;;5013327;28;1265;-67
2022/04/10 00:57:50;;;;;;;;;;;18.70;58.70;;;;;;5013372;28;1300;-68
2022/04/10 01:00:16;;;;;;;;;;;18.70;58.80;;;;;;4995897;28;1277;-67
2022/04/10 01:02:41;;;;;;;;;;;18.70;58.80;;;;;;5013986;28;1390;-67
2022/04/10 01:05:07;;;;;;;;;;;18.70;58.80;;;;;;5013454;28;1222;-67
2022/04/10 01:07:33;;;;;;;;;;;18.70;58.80;;;;;;4995510;28;1895;-67
2022/04/10 01:09:58;;;;;;;;;;;18.70;58.80;;;;;;4995656;28;1371;-69
2022/04/10 01:12:24;;;;;;;;;;;18.70;58.80;;;;;;4995695;28;1367;-68
2022/04/10 01:14:49;;;;;;;;;;;18.70;58.80;;;;;;5013222;28;1293;-68
2022/04/10 01:17:15;;;;;;;;;;;18.70;58.80;;;;;;4995491;28;1309;-69
2022/04/10 01:19:40;;;;;;;;;;;18.60;58.80;;;;;;4976539;28;1282;-68
2022/04/10 01:22:06;;;;;;;;;;;18.70;58.80;;;;;;5009627;28;1354;-68
2022/04/10 01:24:35;;;;;;;;;;;18.70;58.80;;;;;;5012947;28;1341;-68
2022/04/10 01:27:02;;;;;;;;;;;18.70;58.80;;;;;;5012685;28;1914;-68
2022/04/10 01:29:28;;;;;;;;;;;18.70;58.80;;;;;;5013160;28;1328;-69
2022/04/10 01:31:53;;;;;;;;;;;18.70;58.80;;;;;;5013163;28;1423;-68
2022/04/10 01:34:19;;;;;;;;;;;18.70;58.80;;;;;;4995366;28;1614;-69
2022/04/10 01:36:44;;;;;;;;;;;18.70;58.80;;;;;;5009197;28;1434;-69
2022/04/10 01:39:10;;;;;;;;;;;18.70;58.80;;;;;;5012898;28;1303;-69
2022/04/10 01:41:36;;;;;;;;;;;18.70;58.80;;;;;;5012930;28;1351;-69
2022/04/10 01:44:02;;;;;;;;;;;18.70;58.80;;;;;;5012973;28;1430;-67
2022/04/10 01:46:28;;;;;;;;;;;18.70;58.70;;;;;;5012563;28;1980;-66
2022/04/10 01:48:53;;;;;;;;;;;18.70;58.70;;;;;;5012944;28;1313;-67
2022/04/10 01:51:19;;;;;;;;;;;18.70;58.60;;;;;;5012952;28;1252;-67
2022/04/10 01:53:44;;;;;;;;;;;18.80;58.60;;;;;;4995225;28;1423;-67
2022/04/10 01:56:10;;;;;;;;;;;18.80;58.60;;;;;;5012807;28;1311;-68
2022/04/10 01:58:42;;;;;;;;;;;18.80;58.50;;;;;;4995536;28;1402;-69
2022/04/10 02:01:08;;;;;;;;;;;18.80;58.50;;;;;;5012767;28;1446;-69
2022/04/10 02:03:33;;;;;;;;;;;18.80;58.40;;;;;;5012834;28;1371;-69
2022/04/10 02:06:00;;;;;;;;;;;18.80;58.30;;;;;;4995002;28;1975;-69
2022/04/10 02:08:29;;;;;;;;;;;18.80;58.30;;;;;;4995651;28;1427;-69
2022/04/10 02:10:54;;;;;;;;;;;18.90;58.30;;;;;;5012844;28;1266;-69
2022/04/10 02:13:19;;;;;;;;;;;18.90;58.20;;;;;;5012666;28;1268;-69
2022/04/10 02:15:45;;;;;;;;;;;18.90;58.20;;;;;;4995085;28;1353;-69
2022/04/10 02:18:11;;;;;;;;;;;18.90;58.20;;;;;;5012752;28;1284;-69
2022/04/10 02:20:36;;;;;;;;;;;18.90;58.10;;;;;;5017145;28;1251;-68
2022/04/10 02:23:01;;;;;;;;;;;18.90;58.10;;;;;;5019652;28;1311;-67
2022/04/10 02:25:27;;;;;;;;;;;18.90;58.10;;;;;;5004926;28;1327;-68
2022/04/10 02:27:52;;;;;;;;;;;18.90;58.00;;;;;;5022132;28;1959;-68
2022/04/10 02:30:18;;;;;;;;;;;19.00;58.00;;;;;;5023579;28;1228;-69
2022/04/10 02:32:43;;;;;;;;;;;18.90;58.00;;;;;;5025329;28;1381;-68
2022/04/10 02:35:09;;;;;;;;;;;19.00;58.00;;;;;;5008732;28;1339;-68
2022/04/10 02:37:35;;;;;;;;;;;18.90;57.90;;;;;;5025773;28;1189;-68
2022/04/10 02:40:00;;;;;;;;;;;18.90;57.90;;;;;;5027176;28;1287;-69
2022/04/10 02:42:27;;;;;;;;;;;18.90;57.90;;;;;;5025151;28;1422;-68
2022/04/10 02:44:53;;;;;;;;;;;19.00;57.90;;;;;;5023885;28;1295;-68
2022/04/10 02:47:18;;;;;;;;;;;19.00;58.50;;;;;;5006625;28;1910;-69
2022/04/10 02:49:44;;;;;;;;;;;19.00;57.90;;;;;;5026364;28;1327;-68
2022/04/10 02:52:09;;;;;;;;;;;19.00;57.90;;;;;;5025268;28;1224;-67
2022/04/10 02:54:36;;;;;;;;;;;19.00;57.90;;;;;;5023497;28;1360;-68
2022/04/10 02:57:01;;;;;;;;;;;19.00;57.90;;;;;;5015539;28;1256;-68
2022/04/10 02:59:27;;;;;;;;;;;19.00;57.90;;;;;;5014906;28;2360;-68
2022/04/10 03:01:52;;;;;;;;;;;19.00;57.80;;;;;;5015988;28;1605;-68
2022/04/10 03:04:17;;;;;;;;;;;19.00;57.80;;;;;;5015812;28;1614;-68
2022/04/10 03:06:43;;;;;;;;;;;19.00;57.80;;;;;;5015195;28;1958;-68
2022/04/10 03:09:09;;;;;;;;;;;19.00;57.80;;;;;;4998200;28;1357;-68
2022/04/10 03:11:34;;;;;;;;;;;19.00;57.80;;;;;;4997658;28;1256;-68
2022/04/10 03:14:00;;;;;;;;;;;19.00;57.80;;;;;;5015233;28;1347;-69
2022/04/10 03:16:25;;;;;;;;;;;19.00;57.80;;;;;;5015133;28;1061;-68
2022/04/10 03:18:51;;;;;;;;;;;19.00;57.80;;;;;;4997631;28;1375;-68
2022/04/10 03:21:17;;;;;;;;;;;19.00;57.80;;;;;;4997582;28;1079;-68
2022/04/10 03:23:43;;;;;;;;;;;19.00;57.80;;;;;;5015339;28;1382;-69
2022/04/10 03:26:08;;;;;;;;;;;19.00;57.80;;;;;;5014853;28;1902;-69
2022/04/10 03:28:34;;;;;;;;;;;19.00;57.70;;;;;;5015177;28;1288;-69
2022/04/10 03:30:59;;;;;;;;;;;19.00;57.70;;;;;;5014957;28;1061;-68
2022/04/10 03:33:25;;;;;;;;;;;19.00;57.70;;;;;;5014763;28;1274;-69
2022/04/10 03:35:50;;;;;;;;;;;19.00;57.70;;;;;;5014627;28;1601;-69
2022/04/10 03:38:16;;;;;;;;;;;19.00;57.70;;;;;;4997452;28;1424;-69
2022/04/10 03:40:41;;;;;;;;;;;19.00;57.70;;;;;;5014571;28;1071;-69
2022/04/10 03:43:06;;;;;;;;;;;19.00;57.70;;;;;;5013892;28;1376;-68
2022/04/10 03:45:32;;;;;;;;;;;19.00;57.70;;;;;;5014609;28;1068;-68
2022/04/10 03:47:58;;;;;;;;;;;19.00;57.70;;;;;;5014715;28;1898;-68
2022/04/10 03:50:23;;;;;;;;;;;19.00;57.70;;;;;;5014559;28;1044;-69
2022/04/10 03:52:49;;;;;;;;;;;19.00;57.70;;;;;;5014657;28;1365;-69
2022/04/10 03:55:14;;;;;;;;;;;19.00;57.70;;;;;;5014647;28;1257;-68
2022/04/10 03:57:40;;;;;;;;;;;19.00;57.70;;;;;;5014367;28;1283;-69
2022/04/10 04:00:06;;;;;;;;;;;19.00;57.70;;;;;;4996905;28;1310;-68
2022/04/10 04:02:31;;;;;;;;;;;19.10;57.70;;;;;;5014404;28;1257;-69
2022/04/10 04:04:57;;;;;;;;;;;19.00;58.30;;;;;;5014246;28;1330;-68
2022/04/10 04:07:22;;;;;;;;;;;19.00;57.60;;;;;;5014219;28;1894;-68
2022/04/10 04:09:48;;;;;;;;;;;19.10;57.70;;;;;;4996791;28;1278;-69
2022/04/10 04:12:13;;;;;;;;;;;19.10;57.70;;;;;;5014395;28;1343;-68
2022/04/10 04:14:39;;;;;;;;;;;19.00;57.70;;;;;;4996432;28;1261;-68
2022/04/10 04:17:05;;;;;;;;;;;19.10;57.70;;;;;;5001399;28;1091;-69
2022/04/10 04:19:30;;;;;;;;;;;19.10;57.70;;;;;;4996644;28;1364;-69
2022/04/10 04:21:55;;;;;;;;;;;19.10;57.70;;;;;;5014407;28;1418;-68
2022/04/10 04:24:21;;;;;;;;;;;19.10;57.70;;;;;;5014069;28;1372;-69
2022/04/10 04:26:46;;;;;;;;;;;19.10;57.70;;;;;;5013737;28;1953;-69
2022/04/10 04:29:12;;;;;;;;;;;19.10;57.70;;;;;;5014066;28;1068;-69
2022/04/10 04:31:37;;;;;;;;;;;19.10;57.70;;;;;;5013859;28;1358;-69
2022/04/10 04:34:03;;;;;;;;;;;19.10;57.70;;;;;;5013813;28;1399;-68
2022/04/10 04:36:28;;;;;;;;;;;19.10;57.70;;;;;;5009399;28;1124;-69
2022/04/10 04:38:56;;;;;;;;;;;19.10;57.70;;;;;;4996457;28;1147;-69
2022/04/10 04:41:21;;;;;;;;;;;19.10;57.70;;;;;;5013844;28;1056;-69
2022/04/10 04:43:47;;;;;;;;;;;19.10;57.70;;;;;;5013723;28;1512;-69
2022/04/10 04:46:12;;;;;;;;;;;19.10;57.70;;;;;;5013438;28;1894;-69
2022/04/10 04:48:38;;;;;;;;;;;19.10;57.70;;;;;;5013529;28;1085;-69
2022/04/10 04:51:03;;;;;;;;;;;19.10;57.70;;;;;;5013642;28;1297;-69
2022/04/10 04:53:28;;;;;;;;;;;19.10;57.70;;;;;;5013359;28;1290;-69
2022/04/10 04:55:54;;;;;;;;;;;19.10;57.70;;;;;;5013402;28;1092;-69
2022/04/10 04:58:19;;;;;;;;;;;19.10;57.70;;;;;;5013702;28;1403;-68
2022/04/10 05:00:45;;;;;;;;;;;19.10;57.70;;;;;;5013507;28;1098;-69
2022/04/10 05:03:10;;;;;;;;;;;19.10;57.70;;;;;;4996206;28;1263;-69
2022/04/10 05:05:36;;;;;;;;;;;19.10;57.70;;;;;;4995545;28;1348;-68
2022/04/10 05:08:03;;;;;;;;;;;19.00;57.60;;;;;;5013354;28;1898;-69
2022/04/10 05:10:28;;;;;;;;;;;19.10;57.70;;;;;;5013299;28;1361;-68
2022/04/10 05:12:54;;;;;;;;;;;19.10;57.70;;;;;;5013201;28;1371;-69
2022/04/10 05:15:19;;;;;;;;;;;19.10;57.70;;;;;;5013486;28;1300;-69
2022/04/10 05:17:45;;;;;;;;;;;19.10;57.70;;;;;;4976218;28;1054;-69
2022/04/10 05:20:10;;;;;;;;;;;19.10;57.70;;;;;;5006639;28;1302;-69
2022/04/10 05:22:36;;;;;;;;;;;19.10;57.70;;;;;;5013367;28;1283;-69
2022/04/10 05:25:01;;;;;;;;;;;19.10;57.70;;;;;;4995639;28;1156;-68
2022/04/10 05:27:26;;;;;;;;;;;19.10;57.70;;;;;;4995302;28;1906;-69
2022/04/10 05:29:52;;;;;;;;;;;19.10;57.70;;;;;;5012980;28;1112;-67
2022/04/10 05:32:18;;;;;;;;;;;19.10;57.70;;;;;;5012999;28;1344;-68
2022/04/10 05:34:44;;;;;;;;;;;19.10;57.70;;;;;;4995251;28;1492;-68
2022/04/10 05:37:09;;;;;;;;;;;19.10;57.60;;;;;;5008966;28;1482;-68
2022/04/10 05:39:34;;;;;;;;;;;19.10;57.70;;;;;;5013227;28;1373;-69
2022/04/10 05:42:00;;;;;;;;;;;19.10;57.70;;;;;;5013026;28;1362;-68
2022/04/10 05:44:25;;;;;;;;;;;19.10;57.70;;;;;;5013094;28;1434;-68
2022/04/10 05:46:51;;;;;;;;;;;19.10;57.70;;;;;;5009104;28;2250;-68
2022/04/10 05:49:16;;;;;;;;;;;19.10;57.70;;;;;;5012337;28;1565;-69
2022/04/10 05:51:42;;;;;;;;;;;19.00;57.60;;;;;;5011890;28;1623;-68
2022/04/10 05:54:07;;;;;;;;;;;19.10;57.70;;;;;;5011909;28;1551;-68
2022/04/10 05:56:33;;;;;;;;;;;19.10;57.70;;;;;;5011771;28;1551;-68
2022/04/10 05:58:58;;;;;;;;;;;19.00;57.60;;;;;;5012695;28;1582;-67
2022/04/10 06:01:24;;;;;;;;;;;19.10;57.70;;;;;;4975990;28;1658;-67
2022/04/10 06:03:49;;;;;;;;;;;19.10;57.70;;;;;;5005635;28;1436;-67
2022/04/10 06:06:15;;;;;;;;;;;19.00;57.60;;;;;;5015559;28;1975;-67
2022/04/10 06:08:40;;;;;;;;;;;19.00;57.70;;;;;;4999269;28;1625;-67
2022/04/10 06:11:06;;;;;;;;;;;19.00;57.70;;;;;;5016622;28;1745;-66
2022/04/10 06:13:31;;;;;;;;;;;19.00;57.70;;;;;;5016487;28;1800;-67
2022/04/10 06:15:56;;;;;;;;;;;19.00;57.70;;;;;;5016263;28;1296;-67
2022/04/10 06:18:22;;;;;;;;;;;19.00;57.70;;;;;;5016489;28;1354;-67
2022/04/10 06:20:47;;;;;;;;;;;19.00;57.70;;;;;;5016459;28;1718;-69
2022/04/10 06:23:13;;;;;;;;;;;19.00;57.70;;;;;;5016472;28;1382;-68
2022/04/10 06:25:40;;;;;;;;;;;19.00;57.80;;;;;;5016071;28;1712;-67
2022/04/10 06:28:05;;;;;;;;;;;19.00;57.80;;;;;;5016364;28;1971;-66
2022/04/10 06:30:31;;;;;;;;;;;19.00;57.80;;;;;;5016409;28;1594;-66
2022/04/10 06:32:56;;;;;;;;;;;19.00;57.80;;;;;;5009055;28;1803;-70
2022/04/10 06:35:21;;;;;;;;;;;19.00;57.80;;;;;;5015885;28;1529;-71
2022/04/10 06:37:47;;;;;;;;;;;19.00;57.80;;;;;;5015892;28;1202;-70
2022/04/10 06:40:12;;;;;;;;;;;19.00;57.80;;;;;;5016224;28;1414;-70
2022/04/10 06:42:41;;;;;;;;;;;19.00;57.80;;;;;;4979188;28;1673;-72
2022/04/10 06:45:07;;;;;;;;;;;19.00;57.80;;;;;;5014977;28;1614;-68
2022/04/10 06:47:32;;;;;;;;;;;19.00;57.90;;;;;;5015482;28;1961;-66
2022/04/10 06:49:58;;;;;;;;;;;19.00;57.90;;;;;;5015847;28;1418;-66
2022/04/10 06:52:24;;;;;;;;;;;18.90;57.90;;;;;;5016110;28;1281;-67
2022/04/10 06:54:49;;;;;;;;;;;18.90;57.80;;;;;;5015877;28;1378;-67
2022/04/10 06:57:15;;;;;;;;;;;19.00;57.80;;;;;;5015575;28;1647;-68
2022/04/10 06:59:40;;;;;;;;;;;19.00;57.80;;;;;;5015801;28;1591;-68
2022/04/10 07:02:06;;;;;;;;;;;19.10;57.70;;;;;;5014827;28;1575;-68
2022/04/10 07:04:31;;;;;;;;;;;19.10;57.60;;;;;;5015281;28;1658;-68
2022/04/10 07:06:57;;;;;;;;;;;19.20;57.50;;;;;;5015114;28;1911;-68
2022/04/10 07:09:22;;;;;;;;;;;19.30;57.40;;;;;;5015828;28;1388;-68
2022/04/10 07:11:48;;;;;;;;;;;19.30;57.20;;;;;;5015315;28;1257;-68
2022/04/10 07:14:13;;;;;;;;;;;19.40;57.10;;;;;;4997717;28;1320;-68
2022/04/10 07:16:38;;;;;;;;;;;19.50;57.00;;;;;;5015176;28;1283;-68
2022/04/10 07:19:06;;;;;;;;;;;19.60;56.80;;;;;;5015405;28;1333;-68
2022/04/10 07:24:15;;;;;;;;;;;19.70;56.50;;;;;;5002814;28;1354;-68
2022/04/10 07:26:41;;;;;;;;;;;19.80;56.40;;;;;;5014526;28;1914;-68
2022/04/10 07:29:10;;;;;;;;;;;19.90;56.20;;;;;;4997789;28;1285;-68
2022/04/10 07:31:35;;;;;;;;;;;19.90;56.10;;;;;;5014990;28;1226;-69
2022/04/10 07:34:01;;;;;;;;;;;19.90;56.00;;;;;;5014951;28;1367;-68
2022/04/10 07:36:26;;;;;;;;;;;20.00;55.90;;;;;;5011022;28;1280;-68
2022/04/10 07:38:52;;;;;;;;;;;20.00;55.80;;;;;;5014887;28;1276;-68
2022/04/10 07:41:17;;;;;;;;;;;20.10;55.70;;;;;;4997396;28;1261;-68
2022/04/10 07:43:42;;;;;;;;;;;20.10;55.70;;;;;;5014603;28;1358;-68
2022/04/10 07:48:52;;;;;;;;;;;20.20;55.50;;;;;;5014829;28;1242;-68
2022/04/10 07:51:17;;;;;;;;;;;20.20;55.40;;;;;;5014710;28;1370;-68
2022/04/10 07:53:43;;;;;;;;;;;20.20;55.40;;;;;;5014619;28;1326;-68
2022/04/10 07:56:09;;;;;;;;;;;20.20;55.40;;;;;;5014163;28;1316;-68
2022/04/10 07:58:36;;;;;;;;;;;20.30;55.40;;;;;;5014634;28;1299;-68
2022/04/10 08:01:02;;;;;;;;;;;20.30;55.30;;;;;;5014512;28;1332;-68
2022/04/10 08:03:27;;;;;;;;;;;20.30;55.30;;;;;;5014491;28;1345;-68
2022/04/10 08:05:53;;;;;;;;;;;20.30;55.20;;;;;;5014199;28;1279;-68
2022/04/10 08:08:18;;;;;;;;;;;20.30;55.10;;;;;;5014548;28;1898;-68
2022/04/10 08:10:44;;;;;;;;;;;20.30;55.10;;;;;;5014215;28;1446;-68
2022/04/10 08:13:09;;;;;;;;;;;20.30;55.10;;;;;;5014072;28;1353;-68
2022/04/10 08:15:35;;;;;;;;;;;20.30;55.10;;;;;;5013960;28;1279;-68
2022/04/10 08:18:00;;;;;;;;;;;20.30;55.20;;;;;;4996613;28;1376;-68
2022/04/10 08:20:25;;;;;;;;;;;20.30;55.20;;;;;;5014059;28;1547;-68
2022/04/10 08:22:53;;;;;;;;;;;20.30;55.20;;;;;;5013958;28;1295;-68
2022/04/10 08:25:18;;;;;;;;;;;20.30;55.20;;;;;;5013877;28;1369;-68
2022/04/10 08:27:44;;;;;;;;;;;20.20;55.20;;;;;;4995684;28;1906;-68
2022/04/10 08:30:09;;;;;;;;;;;20.20;55.30;;;;;;4996578;28;1316;-68
2022/04/10 08:32:36;;;;;;;;;;;20.20;55.30;;;;;;5013864;28;1291;-68
2022/04/10 08:35:01;;;;;;;;;;;20.20;55.40;;;;;;5014093;28;1430;-68
2022/04/10 08:37:27;;;;;;;;;;;20.20;55.40;;;;;;4995869;28;1195;-68
2022/04/10 08:39:52;;;;;;;;;;;20.20;55.50;;;;;;5013534;28;1308;-68
2022/04/10 08:42:17;;;;;;;;;;;20.20;55.50;;;;;;5013558;28;1339;-68
2022/04/10 08:44:43;;;;;;;;;;;20.20;55.60;;;;;;5013568;28;1269;-68
2022/04/10 08:47:08;;;;;;;;;;;20.20;55.60;;;;;;5013758;28;1969;-68
2022/04/10 08:49:34;;;;;;;;;;;20.10;55.60;;;;;;4996171;28;1304;-68
2022/04/10 08:51:59;;;;;;;;;;;20.10;55.70;;;;;;4996054;28;1334;-68
2022/04/10 08:54:26;;;;;;;;;;;20.10;55.80;;;;;;5013469;28;1368;-68
2022/04/10 08:56:52;;;;;;;;;;;20.10;55.80;;;;;;5013199;28;1074;-68
2022/04/10 08:59:17;;;;;;;;;;;20.10;55.80;;;;;;5013459;28;1334;-68
2022/04/10 09:01:43;;;;;;;;;;;20.10;55.90;;;;;;4995926;28;1368;-68
2022/04/10 09:04:08;;;;;;;;;;;20.10;55.90;;;;;;5013303;28;1343;-68
2022/04/10 09:06:37;;;;;;;;;;;20.00;55.90;;;;;;5012940;28;1902;-68
2022/04/10 09:09:10;;;;;;;;;;;20.00;55.90;;;;;;4995762;28;1257;-68
2022/04/10 09:11:35;;;;;;;;;;;20.00;56.00;;;;;;5013254;28;1291;-68
2022/04/10 09:14:01;;;;;;;;;;;20.00;56.10;;;;;;4995611;28;1328;-68
2022/04/10 09:16:27;;;;;;;;;;;20.00;56.10;;;;;;5013068;28;1288;-68
2022/04/10 09:18:54;;;;;;;;;;;19.90;56.10;;;;;;5013285;28;1238;-68
2022/04/10 09:21:23;;;;;;;;;;;19.90;56.10;;;;;;5013168;28;1283;-68
2022/04/10 09:24:07;;;;;;;;;;;19.90;56.10;;;;;;5012937;28;1267;-68
2022/04/10 09:26:45;;;;;;;;;;;19.90;56.20;;;;;;5012865;28;1898;-68
2022/04/10 09:29:10;;;;;;;;;;;19.90;56.20;;;;;;5013291;28;1296;-68
2022/04/10 09:31:36;;;;;;;;;;;19.90;56.30;;;;;;5013039;28;1318;-68
2022/04/10 09:34:02;;;;;;;;;;;19.90;56.30;;;;;;5011713;28;1898;-68
2022/04/10 09:36:31;;;;;;;;;;;19.90;56.40;;;;;;4988082;28;1537;-68
2022/04/10 09:38:56;;;;;;;;;;;19.90;56.40;;;;;;5013321;28;2286;-68
2022/04/10 09:41:22;;;;;;;;;;;19.90;56.40;;;;;;5016885;28;1151;-68
2022/04/10 09:43:47;;;;;;;;;;;19.90;56.40;;;;;;5004076;28;1276;-68
2022/04/10 09:46:13;;;;;;;;;;;19.90;56.40;;;;;;5009485;28;1898;-68
2022/04/10 09:48:38;;;;;;;;;;;19.90;56.30;;;;;;5017156;28;1330;-68
2022/04/10 09:51:04;;;;;;;;;;;19.90;56.30;;;;;;4999159;28;1194;-68
2022/04/10 09:53:29;;;;;;;;;;;19.90;56.20;;;;;;5016929;28;1342;-68
2022/04/10 09:55:58;;;;;;;;;;;19.90;56.20;;;;;;5016512;28;1271;-68
2022/04/10 09:58:24;;;;;;;;;;;20.00;56.20;;;;;;5016838;28;1261;-68
2022/04/10 10:00:50;;;;;;;;;;;20.00;56.10;;;;;;5016681;28;1352;-68
2022/04/10 10:03:15;;;;;;;;;;;20.00;56.10;;;;;;5016623;28;1319;-68
2022/04/10 10:05:40;;;;;;;;;;;20.00;56.00;;;;;;5016339;28;1296;-68
2022/04/10 10:08:06;;;;;;;;;;;20.10;56.00;;;;;;5017003;28;1965;-68
2022/04/10 10:10:32;;;;;;;;;;;20.10;56.00;;;;;;5016624;28;1278;-68
2022/04/10 10:12:58;;;;;;;;;;;20.10;55.90;;;;;;5016539;28;1347;-68
2022/04/10 10:15:24;;;;;;;;;;;20.10;55.90;;;;;;4999051;28;1332;-68
2022/04/10 10:17:51;;;;;;;;;;;20.10;55.90;;;;;;5016053;28;1344;-69
2022/04/10 10:20:17;;;;;;;;;;;20.10;55.90;;;;;;4999094;28;1355;-68
2022/04/10 10:22:42;;;;;;;;;;;20.10;55.90;;;;;;5015857;28;1371;-67
2022/04/10 10:25:12;;;;;;;;;;;20.10;55.90;;;;;;5016365;28;1592;-67
2022/04/10 10:27:40;;;;;;;;;;;20.10;55.90;;;;;;5014765;28;1981;-67
2022/04/10 10:30:18;;;;;;;;;;;20.10;55.90;;;;;;5016344;28;1630;-67
2022/04/10 10:32:48;;;;;;;;;;;20.10;55.90;;;;;;4999003;28;1588;-67
2022/04/10 10:35:29;;;;;;;;;;;20.10;56.00;;;;;;5016237;28;1620;-66
2022/04/10 10:37:55;;;;;;;;;;;20.10;56.00;;;;;;4998570;28;1456;-67
2022/04/10 10:40:20;;;;;;;;;;;20.00;56.00;;;;;;4998732;28;1677;-67
2022/04/10 10:42:49;;;;;;;;;;;20.00;56.10;;;;;;5015017;28;1809;-67
2022/04/10 10:45:35;;;;;;;;;;;20.00;56.10;;;;;;4981620;28;1494;-67
2022/04/10 10:48:20;;;;;;;;;;;20.00;56.10;;;;;;5014437;28;1906;-67
2022/04/10 10:50:45;;;;;;;;;;;20.00;56.10;;;;;;5014131;28;1440;-67
2022/04/10 10:53:11;;;;;;;;;;;20.00;56.20;;;;;;5014640;28;1313;-67
2022/04/10 10:55:43;;;;;;;;;;;20.00;56.80;;;;;;5014649;28;1378;-69
2022/04/10 10:58:08;;;;;;;;;;;20.00;56.30;;;;;;5014743;28;1383;-67
2022/04/10 11:00:37;;;;;;;;;;;20.00;56.30;;;;;;5014781;28;1012;-67
2022/04/10 11:03:02;;;;;;;;;;;19.90;56.30;;;;;;4992487;28;1993;-68
2022/04/10 11:05:29;;;;;;;;;;;19.90;56.30;;;;;;4973566;28;1543;-67
2022/04/10 11:07:58;;;;;;;;;;;19.90;56.30;;;;;;4997063;28;1973;-65
2022/04/10 11:10:28;;;;;;;;;;;19.90;56.40;;;;;;5010622;28;1926;-67
2022/04/10 11:12:54;;;;;;;;;;;19.90;56.30;;;;;;5008580;28;1278;-67
2022/04/10 11:15:20;;;;;;;;;;;19.90;56.30;;;;;;5014603;28;1185;-67
2022/04/10 11:17:45;;;;;;;;;;;19.90;56.30;;;;;;4996390;28;1295;-69
2022/04/10 11:20:11;;;;;;;;;;;19.90;56.30;;;;;;4996933;28;1305;-68
2022/04/10 11:22:47;;;;;;;;;;;20.00;56.30;;;;;;4996401;28;1267;-67
2022/04/10 11:25:13;;;;;;;;;;;20.00;56.30;;;;;;4996601;28;1307;-67
2022/04/10 11:27:45;;;;;;;;;;;20.00;56.20;;;;;;5013874;28;1902;-68
2022/04/10 11:30:14;;;;;;;;;;;20.00;56.20;;;;;;4997154;28;1025;-66
2022/04/10 11:32:43;;;;;;;;;;;20.00;56.20;;;;;;5013997;28;1354;-67
2022/04/10 11:35:15;;;;;;;;;;;20.00;56.20;;;;;;5013621;28;1526;-68
2022/04/10 11:37:41;;;;;;;;;;;20.00;56.20;;;;;;4995980;28;1124;-67
2022/04/10 11:40:07;;;;;;;;;;;20.00;56.20;;;;;;4996299;28;1181;-67
2022/04/10 11:42:32;;;;;;;;;;;20.00;56.20;;;;;;4987349;28;1703;-69
2022/04/10 11:44:57;;;;;;;;;;;20.00;56.20;;;;;;4995041;28;1053;-66
2022/04/10 11:47:23;;;;;;;;;;;20.00;56.80;;;;;;5013092;28;1953;-70
2022/04/10 11:49:49;;;;;;;;;;;20.00;56.20;;;;;;4992864;28;1282;-68
2022/04/10 11:52:16;;;;;;;;;;;20.00;56.20;;;;;;5013478;28;1301;-66
2022/04/10 11:54:42;;;;;;;;;;;20.00;56.20;;;;;;5013870;28;1297;-68
2022/04/10 11:57:07;;;;;;;;;;;20.00;56.20;;;;;;5013917;28;1336;-66
2022/04/10 11:59:34;;;;;;;;;;;20.00;56.20;;;;;;5014006;28;1244;-72
2022/04/10 12:02:00;;;;;;;;;;;20.00;56.30;;;;;;4995804;28;1118;-70
2022/04/10 12:04:25;;;;;;;;;;;20.00;56.30;;;;;;5013123;28;1347;-69
2022/04/10 12:06:51;;;;;;;;;;;20.00;56.30;;;;;;4996174;28;1906;-68
2022/04/10 12:09:16;;;;;;;;;;;20.00;56.30;;;;;;5009689;28;1879;-72
2022/04/10 12:11:42;;;;;;;;;;;19.90;56.30;;;;;;4978314;28;1015;-67
2022/04/10 12:14:17;;;;;;;;;;;19.90;56.30;;;;;;5001330;28;1325;-68
2022/04/10 12:16:43;;;;;;;;;;;19.90;56.30;;;;;;5017703;28;1184;-69
2022/04/10 12:19:08;;;;;;;;;;;19.90;56.40;;;;;;5021792;28;1200;-68
2022/04/10 12:21:34;;;;;;;;;;;19.90;56.40;;;;;;5022237;28;1212;-68
2022/04/10 12:24:03;;;;;;;;;;;19.90;56.40;;;;;;5021307;28;1265;-67
2022/04/10 12:26:29;;;;;;;;;;;19.90;56.40;;;;;;5024881;28;1969;-68
2022/04/10 12:28:54;;;;;;;;;;;19.90;56.50;;;;;;5029091;28;1350;-67
2022/04/10 12:31:21;;;;;;;;;;;19.90;56.50;;;;;;5023849;28;1193;-67
2022/04/10 12:33:46;;;;;;;;;;;19.90;56.50;;;;;;5021034;28;1342;-68
2022/04/10 12:36:20;;;;;;;;;;;19.90;56.50;;;;;;5017813;28;1857;-67
2022/04/10 12:38:49;;;;;;;;;;;19.90;56.50;;;;;;4993303;28;1740;-68
2022/04/10 12:41:14;;;;;;;;;;;19.90;56.50;;;;;;5014115;28;1582;-68
2022/04/10 12:43:40;;;;;;;;;;;19.90;56.60;;;;;;5023426;28;2069;-67
2022/04/10 12:46:09;;;;;;;;;;;19.90;56.60;;;;;;5024855;28;1082;-66
2022/04/10 12:48:34;;;;;;;;;;;19.90;56.60;;;;;;5024673;28;1293;-68
2022/04/10 12:51:10;;;;;;;;;;;19.90;56.60;;;;;;5019515;28;1993;-68
2022/04/10 12:53:35;;;;;;;;;;;19.90;56.70;;;;;;5007457;28;1439;-66
2022/04/10 12:56:01;;;;;;;;;;;19.80;56.60;;;;;;5007467;28;2217;-68
2022/04/10 12:58:29;;;;;;;;;;;19.80;56.60;;;;;;5022457;28;1409;-66
2022/04/10 13:00:56;;;;;;;;;;;19.80;56.60;;;;;;5021602;28;1557;-70
2022/04/10 13:03:25;;;;;;;;;;;19.80;56.60;;;;;;5051154;22;1824;-75
2022/04/10 13:05:54;;;;;;;;;;;19.80;56.70;;;;;;5031860;28;1024;-75
2022/04/10 13:08:21;;;;;;;;;;;19.80;56.70;;;;;;5031943;28;1911;-74
2022/04/10 13:10:50;;;;;;;;;;;19.80;56.70;;;;;;5031944;28;839;-75
2022/04/10 13:13:15;;;;;;;;;;;19.80;56.70;;;;;;5015201;28;1311;-75
2022/04/10 13:15:41;;;;;;;;;;;19.80;56.70;;;;;;5033085;28;799;-75
2022/04/10 13:18:07;;;;;;;;;;;19.80;56.70;;;;;;5033039;28;803;-77
2022/04/10 13:20:35;;;;;;;;;;;19.80;56.70;;;;;;5015896;28;1487;-77
2022/04/10 13:23:00;;;;;;;;;;;19.80;56.80;;;;;;5017489;28;1297;-77
2022/04/10 13:25:27;;;;;;;;;;;19.80;56.80;;;;;;5012272;28;728;-77
2022/04/10 13:27:53;;;;;;;;;;;19.80;56.80;;;;;;5012422;28;1906;-77
2022/04/10 13:30:18;;;;;;;;;;;19.80;56.80;;;;;;5013553;28;926;-77
2022/04/10 13:32:43;;;;;;;;;;;19.70;56.80;;;;;;5013375;28;1213;-77
2022/04/10 13:35:09;;;;;;;;;;;19.70;56.80;;;;;;5013391;28;695;-75
2022/04/10 13:37:35;;;;;;;;;;;19.70;56.80;;;;;;5005988;28;1187;-75
2022/04/10 13:40:00;;;;;;;;;;;19.70;56.80;;;;;;5013240;28;1014;-75
2022/04/10 13:42:26;;;;;;;;;;;19.70;56.80;;;;;;5023951;28;2017;-75
2022/04/10 13:44:51;;;;;;;;;;;19.70;56.80;;;;;;5009600;28;1024;-74
2022/04/10 13:47:17;;;;;;;;;;;19.70;56.90;;;;;;5002706;28;1894;-75
2022/04/10 13:49:42;;;;;;;;;;;19.70;56.90;;;;;;4976083;28;1006;-75
2022/04/10 13:52:08;;;;;;;;;;;19.70;56.90;;;;;;4992234;28;1221;-75
2022/04/10 13:54:33;;;;;;;;;;;19.70;56.90;;;;;;4993447;28;836;-75
2022/04/10 13:56:59;;;;;;;;;;;19.70;57.00;;;;;;4975786;28;1181;-75
2022/04/10 13:59:24;;;;;;;;;;;19.70;56.90;;;;;;4993741;28;884;-75
2022/04/10 14:01:50;;;;;;;;;;;19.60;56.90;;;;;;4993261;28;1285;-77
2022/04/10 14:04:15;;;;;;;;;;;19.60;56.90;;;;;;4993596;28;899;-76
2022/04/10 14:06:40;;;;;;;;;;;19.70;57.00;;;;;;4975767;28;1903;-77
2022/04/10 14:09:06;;;;;;;;;;;19.60;57.00;;;;;;4992154;28;1078;-75
2022/04/10 14:11:31;;;;;;;;;;;19.60;57.00;;;;;;4993330;28;1187;-75
2022/04/10 14:13:57;;;;;;;;;;;19.60;57.00;;;;;;4993406;28;871;-75
2022/04/10 14:16:23;;;;;;;;;;;19.60;57.00;;;;;;5011316;28;1228;-70
2022/04/10 14:18:48;;;;;;;;;;;19.60;57.00;;;;;;5028465;28;1263;-71
2022/04/10 14:21:14;;;;;;;;;;;19.60;57.00;;;;;;5031581;28;1151;-71
2022/04/10 14:23:39;;;;;;;;;;;19.60;57.00;;;;;;5015314;28;1216;-70
2022/04/10 14:26:08;;;;;;;;;;;19.60;57.10;;;;;;5012398;28;1125;-71
2022/04/10 14:28:34;;;;;;;;;;;19.60;57.10;;;;;;5015125;28;1976;-71
2022/04/10 14:30:59;;;;;;;;;;;19.60;57.10;;;;;;5015815;28;766;-71