Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:57;;;;;;;;;;;;;;;-0.53;80.38;97691.06;5053248;28;19951;-75
2022/01/21 00:03:22;;;;;;;;;;;;;;;-0.57;80.15;97687.88;5063846;28;19951;-76
2022/01/21 00:05:48;;;;;;;;;;;;;;;-0.58;80.14;97691.41;5053402;28;19962;-75
2022/01/21 00:08:15;;;;;;;;;;;;;;;-0.57;80.04;97690.47;5050847;28;19952;-75
2022/01/21 00:10:41;;;;;;;;;;;;;;;-0.60;79.86;97703.59;5041865;28;19948;-75
2022/01/21 00:13:16;;;;;;;;;;;;;;;-0.60;80.09;97703.59;5056172;28;19967;-75
2022/01/21 00:15:42;;;;;;;;;;;;;;;-0.58;80.31;97686.25;5053734;28;20340;-75
2022/01/21 00:18:09;;;;;;;;;;;;;;;-0.54;80.97;97697.16;5052674;28;20076;-74
2022/01/21 00:31:32;;;;;;;;;;;;;;;-0.34;80.11;97706.72;5034658;28;19955;-74
2022/01/21 00:33:58;;;;;;;;;;;;;;;-0.32;80.27;97710.00;5052309;28;20026;-74
2022/01/21 00:36:24;;;;;;;;;;;;;;;-0.31;80.72;97711.66;5052069;28;20438;-75
2022/01/21 00:38:53;;;;;;;;;;;;;;;-0.30;79.72;97708.13;5061198;28;19959;-75
2022/01/21 00:41:22;;;;;;;;;;;;;;;-0.34;78.89;97713.66;5042900;28;19969;-75
2022/01/21 00:43:48;;;;;;;;;;;;;;;-0.38;79.64;97710.47;5054630;28;20330;-75
2022/01/21 00:46:14;;;;;;;;;;;;;;;-0.38;80.12;97707.91;5049838;28;19955;-75
2022/01/21 00:51:15;;;;;;;;;;;;;;;-0.34;79.94;97716.22;5062860;28;19978;-78
2022/01/21 00:53:41;;;;;;;;;;;;;;;-0.38;79.30;97715.63;5070096;28;19966;-76
2022/01/21 00:56:06;;;;;;;;;;;;;;;-0.43;79.71;97710.84;5046402;28;19998;-76
2022/01/21 00:58:32;;;;;;;;;;;;;;;-0.42;79.95;97711.66;5063069;28;19979;-78
2022/01/21 01:00:58;;;;;;;;;;;;;;;-0.41;80.37;97711.53;5064029;28;19954;-75
2022/01/21 01:03:24;;;;;;;;;;;;;;;-0.37;80.55;97709.56;5058113;28;19977;-75
2022/01/21 01:05:51;;;;;;;;;;;;;;;-0.37;79.19;97712.13;5065017;28;20369;-74
2022/01/21 01:08:18;;;;;;;;;;;;;;;-0.36;79.88;97702.63;5063624;28;19990;-74
2022/01/21 01:21:28;;;;;;;;;;;;;;;-0.25;81.14;97708.63;5053820;28;19967;-79
2022/01/21 01:29:13;;;;;;;;;;;;;;;-0.33;80.53;97723.03;5054101;28;19963;-75
2022/01/21 01:31:39;;;;;;;;;;;;;;;-0.31;81.11;97718.59;5070575;28;20410;-75
2022/01/21 01:34:05;;;;;;;;;;;;;;;-0.30;80.56;97727.94;5063642;28;19963;-74
2022/01/21 01:36:31;;;;;;;;;;;;;;;-0.29;80.69;97727.03;5059729;28;19972;-73
2022/01/21 01:41:32;;;;;;;;;;;;;;;-0.33;79.05;97715.31;5067465;28;20419;-74
2022/01/21 01:49:29;;;;;;;;;;;;;;;-0.46;79.18;97720.59;5065936;28;19986;-76
2022/01/21 01:51:56;;;;;;;;;;;;;;;-0.45;79.35;97727.38;5064193;28;19964;-74
2022/01/21 01:54:22;;;;;;;;;;;;;;;-0.48;79.42;97731.00;5058622;28;19947;-74
2022/01/21 01:56:53;;;;;;;;;;;;;;;-0.46;79.63;97723.16;5029778;28;20435;-77
2022/01/21 01:59:19;;;;;;;;;;;;;;;-0.46;79.99;97728.31;5068374;28;20409;-73
2022/01/21 02:01:56;;;;;;;;;;;;;;;-0.46;79.81;97726.56;5066453;28;19963;-74
2022/01/21 02:04:22;;;;;;;;;;;;;;;-0.47;79.48;97721.50;5071490;28;19953;-77
2022/01/21 02:06:48;;;;;;;;;;;;;;;-0.47;80.03;97717.16;5057503;28;19957;-73
2022/01/21 02:09:14;;;;;;;;;;;;;;;-0.45;80.93;97717.06;5068889;28;19978;-73
2022/01/21 02:11:40;;;;;;;;;;;;;;;-0.47;78.87;97716.34;5070632;28;19954;-78
2022/01/21 02:14:10;;;;;;;;;;;;;;;-0.50;79.27;97711.44;5061314;28;19947;-73
2022/01/21 02:17:08;;;;;;;;;;;;;;;-0.54;79.27;97704.88;5064544;28;19979;-75
2022/01/21 02:22:11;;;;;;;;;;;;;;;-0.51;79.68;97699.47;5065237;28;19961;-76
2022/01/21 02:24:50;;;;;;;;;;;;;;;-0.53;80.12;97701.34;5059182;28;19951;-77
2022/01/21 02:27:16;;;;;;;;;;;;;;;-0.51;80.38;97702.88;5066852;28;19966;-75
2022/01/21 02:29:51;;;;;;;;;;;;;;;-0.49;80.68;97708.72;5069520;28;19962;-75
2022/01/21 02:32:17;;;;;;;;;;;;;;;-0.47;80.78;97711.19;5066823;28;20330;-76
2022/01/21 02:34:44;;;;;;;;;;;;;;;-0.44;80.38;97718.72;5062255;28;19966;-78
2022/01/21 02:37:11;;;;;;;;;;;;;;;-0.44;80.54;97711.78;5067391;28;19966;-75
2022/01/21 02:39:37;;;;;;;;;;;;;;;-0.42;80.84;97727.97;5060284;28;20441;-75
2022/01/21 02:42:03;;;;;;;;;;;;;;;-0.39;80.93;97728.66;5069340;28;20046;-76
2022/01/21 02:44:29;;;;;;;;;;;;;;;-0.38;80.72;97730.28;5069975;28;19970;-80
2022/01/21 02:46:58;;;;;;;;;;;;;;;-0.40;80.81;97725.25;5064352;28;19958;-78
2022/01/21 02:49:25;;;;;;;;;;;;;;;-0.39;80.87;97734.63;5061238;28;20430;-75
2022/01/21 02:51:52;;;;;;;;;;;;;;;-0.37;80.92;97731.94;5066263;28;20332;-75
2022/01/21 02:54:18;;;;;;;;;;;;;;;-0.36;80.08;97736.97;5067383;28;19964;-75
2022/01/21 02:56:44;;;;;;;;;;;;;;;-0.36;80.21;97725.84;5070169;28;19971;-75
2022/01/21 02:59:10;;;;;;;;;;;;;;;-0.36;80.73;97725.84;5057831;28;19962;-74
2022/01/21 03:01:36;;;;;;;;;;;;;;;-0.37;80.88;97726.78;5064374;28;19962;-75
2022/01/21 03:04:04;;;;;;;;;;;;;;;-0.38;80.27;97727.72;5066146;28;19945;-74
2022/01/21 03:06:30;;;;;;;;;;;;;;;-0.41;80.23;97728.78;5065312;28;19956;-74
2022/01/21 03:08:57;;;;;;;;;;;;;;;-0.41;80.23;97728.78;5065008;28;19951;-74
2022/01/21 03:11:24;;;;;;;;;;;;;;;-0.40;80.70;97732.97;5065336;28;19956;-74
2022/01/21 03:13:50;;;;;;;;;;;;;;;-0.39;80.72;97732.06;5064864;28;19955;-74
2022/01/21 03:16:16;;;;;;;;;;;;;;;-0.39;80.71;97726.91;5069911;28;19985;-73
2022/01/21 03:18:43;;;;;;;;;;;;;;;-0.42;80.47;97716.81;5067334;28;19974;-74
2022/01/21 03:21:15;;;;;;;;;;;;;;;-0.45;80.22;97723.03;5059694;28;19959;-73
2022/01/21 03:23:41;;;;;;;;;;;;;;;-0.49;80.18;97734.50;5063418;28;19947;-74
2022/01/21 03:26:07;;;;;;;;;;;;;;;-0.54;80.31;97731.47;5064897;28;19964;-75
2022/01/21 03:28:34;;;;;;;;;;;;;;;-0.56;80.61;97732.53;5062891;28;19959;-74
2022/01/21 03:30:59;;;;;;;;;;;;;;;-0.56;80.91;97733.34;5067202;28;19961;-74
2022/01/21 03:33:25;;;;;;;;;;;;;;;-0.56;80.46;97738.50;5059164;28;19945;-75
2022/01/21 03:35:53;;;;;;;;;;;;;;;-0.56;80.54;97741.06;5065353;28;20041;-74
2022/01/21 03:38:21;;;;;;;;;;;;;;;-0.54;80.61;97743.53;5065356;28;20345;-75
2022/01/21 03:40:46;;;;;;;;;;;;;;;-0.54;80.91;97743.53;5066940;28;19951;-75
2022/01/21 03:43:14;;;;;;;;;;;;;;;-0.58;80.45;97745.53;5065967;28;19956;-75
2022/01/21 03:45:39;;;;;;;;;;;;;;;-0.64;79.65;97740.81;5067518;28;19964;-75
2022/01/21 03:48:05;;;;;;;;;;;;;;;-0.66;80.64;97747.84;5064962;28;20406;-75
2022/01/21 03:50:32;;;;;;;;;;;;;;;-0.67;79.59;97747.03;5069015;28;20034;-75
2022/01/21 03:52:59;;;;;;;;;;;;;;;-0.68;80.19;97745.38;5062471;28;19962;-75
2022/01/21 03:55:25;;;;;;;;;;;;;;;-0.65;79.73;97750.31;5060964;28;19953;-74
2022/01/21 03:57:51;;;;;;;;;;;;;;;-0.65;80.36;97744.31;5074855;28;19967;-75
2022/01/21 04:00:19;;;;;;;;;;;;;;;-0.63;80.76;97756.19;5064122;28;19953;-75
2022/01/21 04:02:45;;;;;;;;;;;;;;;-0.63;79.97;97763.91;5070336;28;19946;-75
2022/01/21 04:05:11;;;;;;;;;;;;;;;-0.62;79.92;97768.09;5063513;28;20397;-75
2022/01/21 04:07:37;;;;;;;;;;;;;;;-0.60;80.10;97767.19;5045544;28;19962;-75
2022/01/21 04:10:04;;;;;;;;;;;;;;;-0.58;80.57;97773.06;5065107;28;19954;-75
2022/01/21 04:12:30;;;;;;;;;;;;;;;-0.58;79.87;97766.13;5069169;28;20035;-78
2022/01/21 04:14:58;;;;;;;;;;;;;;;-0.58;80.26;97770.47;5063779;28;19961;-79
2022/01/21 04:17:24;;;;;;;;;;;;;;;-0.57;80.36;97756.63;5069142;28;19974;-75
2022/01/21 04:19:50;;;;;;;;;;;;;;;-0.54;79.53;97757.25;5062294;28;19961;-76
2022/01/21 04:22:16;;;;;;;;;;;;;;;-0.52;79.54;97751.97;5070039;28;20381;-78
2022/01/21 04:24:44;;;;;;;;;;;;;;;-0.51;79.69;97756.19;5073057;28;20010;-76
2022/01/21 04:27:11;;;;;;;;;;;;;;;-0.51;80.00;97763.91;5057752;28;19963;-75
2022/01/21 04:29:36;;;;;;;;;;;;;;;-0.50;80.02;97755.25;5064730;28;19961;-76
2022/01/21 04:32:03;;;;;;;;;;;;;;;-0.51;79.26;97753.59;5067142;28;19964;-77
2022/01/21 04:34:28;;;;;;;;;;;;;;;-0.56;79.08;97772.00;5041896;28;19960;-76
2022/01/21 04:36:54;;;;;;;;;;;;;;;-0.56;80.34;97768.59;5046437;28;20431;-78
2022/01/21 04:39:27;;;;;;;;;;;;;;;-0.56;80.72;97761.69;5068819;28;20030;-75
2022/01/21 04:47:17;;;;;;;;;;;;;;;-0.55;80.62;97773.63;5066290;28;19956;-75
2022/01/21 04:47:23;;;;;;;;;;;;;;;-0.51;80.32;97769.88;5071906;28;20303;-75
2022/01/21 04:49:50;;;;;;;;;;;;;;;-0.53;80.29;97787.22;5060347;28;20040;-75
2022/01/21 04:52:16;;;;;;;;;;;;;;;-0.53;80.76;97788.97;5063244;28;19960;-75
2022/01/21 04:54:42;;;;;;;;;;;;;;;-0.52;80.83;97795.78;5062563;28;19963;-77
2022/01/21 04:57:10;;;;;;;;;;;;;;;-0.51;81.03;97793.06;5064885;28;20359;-77
2022/01/21 04:59:39;;;;;;;;;;;;;;;-0.49;81.13;97795.53;5063935;28;19963;-76
2022/01/21 05:02:05;;;;;;;;;;;;;;;-0.49;80.82;97793.78;5060931;28;19967;-77
2022/01/21 05:04:31;;;;;;;;;;;;;;;-0.47;80.08;97788.50;5062188;28;19956;-77
2022/01/21 05:06:57;;;;;;;;;;;;;;;-0.50;79.23;97789.56;5066816;28;20418;-76
2022/01/21 05:09:29;;;;;;;;;;;;;;;-0.52;79.20;97782.91;5064624;28;19960;-77
2022/01/21 05:11:56;;;;;;;;;;;;;;;-0.56;79.40;97795.19;5073676;28;20434;-75
2022/01/21 05:14:26;;;;;;;;;;;;;;;-0.58;79.74;97791.09;5057477;28;20077;-75
2022/01/21 05:17:01;;;;;;;;;;;;;;;-0.57;80.18;97790.94;5070037;28;19955;-74
2022/01/21 05:19:26;;;;;;;;;;;;;;;-0.56;79.57;97795.19;5063130;28;19955;-75
2022/01/21 05:21:52;;;;;;;;;;;;;;;-0.52;79.82;97800.94;5055468;28;20010;-75
2022/01/21 05:24:22;;;;;;;;;;;;;;;-0.53;79.64;97804.44;5067368;28;19961;-74
2022/01/21 05:26:53;;;;;;;;;;;;;;;-0.60;78.88;97800.69;5059730;28;19949;-75
2022/01/21 05:29:24;;;;;;;;;;;;;;;-0.68;78.79;97806.41;5062936;28;19954;-75
2022/01/21 05:31:50;;;;;;;;;;;;;;;-0.70;79.80;97821.97;5056520;28;19954;-75
2022/01/21 05:34:16;;;;;;;;;;;;;;;-0.67;80.52;97821.75;5076422;28;19954;-76
2022/01/21 05:36:41;;;;;;;;;;;;;;;-0.64;80.64;97828.41;5057660;28;19964;-75
2022/01/21 05:39:08;;;;;;;;;;;;;;;-0.60;80.53;97823.88;5056778;28;20020;-75
2022/01/21 05:41:34;;;;;;;;;;;;;;;-0.57;80.18;97828.78;5057492;28;19976;-75
2022/01/21 05:44:05;;;;;;;;;;;;;;;-0.57;80.03;97823.63;5071568;28;20364;-75
2022/01/21 05:49:15;;;;;;;;;;;;;;;-0.61;78.47;97823.03;5057322;28;19960;-75
2022/01/21 05:51:42;;;;;;;;;;;;;;;-0.66;79.04;97838.84;5070620;28;19965;-75
2022/01/21 05:54:12;;;;;;;;;;;;;;;-0.66;80.20;97838.84;5076939;28;19966;-75
2022/01/21 05:56:39;;;;;;;;;;;;;;;-0.65;79.80;97830.19;5064333;28;19948;-75
2022/01/21 05:59:05;;;;;;;;;;;;;;;-0.65;78.42;97831.91;5070118;28;19969;-75
2022/01/21 06:01:31;;;;;;;;;;;;;;;-0.68;79.71;97830.41;5073820;28;19959;-75
2022/01/21 06:03:57;;;;;;;;;;;;;;;-0.73;79.71;97834.25;5067990;28;19954;-75
2022/01/21 06:06:23;;;;;;;;;;;;;;;-0.76;79.79;97832.72;5066011;28;20318;-75
2022/01/21 06:08:49;;;;;;;;;;;;;;;-0.74;80.23;97842.91;5067058;28;19955;-76
2022/01/21 06:11:16;;;;;;;;;;;;;;;-0.75;79.88;97831.78;5067123;28;19954;-75
2022/01/21 06:13:45;;;;;;;;;;;;;;;-0.74;79.61;97843.72;5065439;28;19952;-75
2022/01/21 06:16:10;;;;;;;;;;;;;;;-0.74;79.73;97843.72;5076274;28;19970;-75
2022/01/21 06:18:36;;;;;;;;;;;;;;;-0.75;79.21;97854.97;5059426;28;19974;-74
2022/01/21 06:21:02;;;;;;;;;;;;;;;-0.82;79.10;97856.34;5065460;28;19963;-77
2022/01/21 06:23:28;;;;;;;;;;;;;;;-0.88;78.75;97860.19;5072000;28;19953;-77
2022/01/21 06:25:54;;;;;;;;;;;;;;;-0.92;79.17;97863.94;5064175;28;19965;-76
2022/01/21 06:28:21;;;;;;;;;;;;;;;-0.96;78.97;97870.22;5064651;28;19958;-75
2022/01/21 06:30:49;;;;;;;;;;;;;;;-0.98;79.57;97873.84;5064976;28;19957;-76
2022/01/21 06:33:15;;;;;;;;;;;;;;;-1.00;78.97;97873.94;5070908;28;20321;-75
2022/01/21 06:35:41;;;;;;;;;;;;;;;-1.03;79.07;97871.56;5066808;28;19969;-75
2022/01/21 06:38:07;;;;;;;;;;;;;;;-1.02;79.72;97879.19;5066625;28;19966;-75
2022/01/21 06:40:32;;;;;;;;;;;;;;;-0.96;80.23;97874.56;5075077;28;19958;-75
2022/01/21 06:43:02;;;;;;;;;;;;;;;-0.89;80.71;97880.91;5064476;28;20333;-75
2022/01/21 06:45:28;;;;;;;;;;;;;;;-0.82;80.76;97874.38;5075859;28;19950;-75
2022/01/21 06:47:55;;;;;;;;;;;;;;;-0.73;80.26;97875.47;5059021;28;19958;-75
2022/01/21 06:50:20;;;;;;;;;;;;;;;-0.69;80.57;97884.63;5070727;28;19976;-75
2022/01/21 06:52:47;;;;;;;;;;;;;;;-0.65;80.20;97889.44;5057184;28;19965;-75
2022/01/21 06:55:12;;;;;;;;;;;;;;;-0.63;79.74;97886.72;5075787;28;20320;-75
2022/01/21 06:57:39;;;;;;;;;;;;;;;-0.62;79.88;97876.31;5062569;28;19963;-74
2022/01/21 07:00:07;;;;;;;;;;;;;;;-0.60;80.38;97881.38;5065201;28;19954;-75
2022/01/21 07:02:33;;;;;;;;;;;;;;;-0.57;80.05;97882.91;5069362;28;19957;-75
2022/01/21 07:04:58;;;;;;;;;;;;;;;-0.56;80.21;97887.13;5059197;28;20034;-75
2022/01/21 07:07:24;;;;;;;;;;;;;;;-0.54;80.64;97893.81;5066365;28;20402;-75
2022/01/21 07:09:50;;;;;;;;;;;;;;;-0.54;79.88;97885.25;5048423;28;20051;-75
2022/01/21 07:12:16;;;;;;;;;;;;;;;-0.54;80.25;97891.22;5069012;28;20331;-74
2022/01/21 07:14:42;;;;;;;;;;;;;;;-0.56;80.47;97892.28;5075652;28;20045;-74
2022/01/21 07:17:08;;;;;;;;;;;;;;;-0.55;80.61;97886.19;5066856;28;20371;-74
2022/01/21 07:19:34;;;;;;;;;;;;;;;-0.55;80.52;97887.00;5061440;28;19972;-76
2022/01/21 07:22:00;;;;;;;;;;;;;;;-0.55;79.86;97886.19;5071278;28;20060;-78
2022/01/21 07:24:26;;;;;;;;;;;;;;;-0.57;79.91;97899.16;5064930;28;19951;-75
2022/01/21 07:26:52;;;;;;;;;;;;;;;-0.56;79.96;97894.88;5059936;28;20038;-73
2022/01/21 07:29:18;;;;;;;;;;;;;;;-0.59;79.53;97898.47;5063566;28;20404;-75
2022/01/21 07:31:44;;;;;;;;;;;;;;;-0.64;78.84;97905.72;5069085;28;19997;-77
2022/01/21 07:34:10;;;;;;;;;;;;;;;-0.68;79.62;97912.84;5065269;28;19969;-75
2022/01/21 07:36:36;;;;;;;;;;;;;;;-0.66;79.59;97917.88;5066560;28;19968;-76
2022/01/21 07:39:03;;;;;;;;;;;;;;;-0.66;79.57;97916.13;5063384;28;19977;-76
2022/01/21 07:41:29;;;;;;;;;;;;;;;-0.64;79.01;97910.88;5059899;28;19952;-76
2022/01/21 07:43:55;;;;;;;;;;;;;;;-0.62;79.16;97914.16;5065517;28;20014;-76
2022/01/21 07:46:22;;;;;;;;;;;;;;;-0.57;79.30;97921.53;5051236;28;20056;-76
2022/01/21 07:48:48;;;;;;;;;;;;;;;-0.51;79.42;97931.41;5060170;28;19957;-76
2022/01/21 07:51:14;;;;;;;;;;;;;;;-0.48;78.85;97923.47;5061884;28;19987;-79
2022/01/21 07:53:40;;;;;;;;;;;;;;;-0.45;78.75;97924.06;5070521;28;19954;-76
2022/01/21 07:56:06;;;;;;;;;;;;;;;-0.42;78.96;97918.69;5062404;28;19958;-75
2022/01/21 07:58:32;;;;;;;;;;;;;;;-0.38;78.87;97923.59;5062508;28;19976;-75
2022/01/21 08:00:57;;;;;;;;;;;;;;;-0.36;78.41;97925.13;5065280;28;20033;-75
2022/01/21 08:03:24;;;;;;;;;;;;;;;-0.33;78.73;97931.84;5069825;28;19997;-79
2022/01/21 08:05:51;;;;;;;;;;;;;;;-0.31;77.80;97929.97;5071102;28;19979;-75
2022/01/21 08:08:17;;;;;;;;;;;;;;;-0.32;77.43;97929.13;5054219;28;19967;-75
2022/01/21 08:10:44;;;;;;;;;;;;;;;-0.39;77.54;97922.78;5068990;28;19958;-75
2022/01/21 08:13:10;;;;;;;;;;;;;;;-0.39;77.69;97930.53;5068161;28;19962;-76
2022/01/21 08:15:37;;;;;;;;;;;;;;;-0.39;78.19;97932.28;5073332;28;19956;-75
2022/01/21 08:18:03;;;;;;;;;;;;;;;-0.38;78.20;97924.41;5068962;28;19983;-75
2022/01/21 08:20:29;;;;;;;;;;;;;;;-0.34;78.34;97925.84;5065788;28;19965;-76
2022/01/21 08:22:55;;;;;;;;;;;;;;;-0.27;78.28;97929.63;5054651;28;19963;-75
2022/01/21 08:25:21;;;;;;;;;;;;;;;-0.19;77.94;97917.91;5065441;28;20427;-75
2022/01/21 08:27:47;;;;;;;;;;;;;;;-0.11;77.31;97918.16;5058781;28;19955;-75
2022/01/21 08:30:13;;;;;;;;;;;;;;;0.39;100.00;97922.09;5043615;28;20000;-75
2022/01/21 08:32:39;;;;;;;;;;;;;;;0.85;88.90;97914.31;5064725;28;19959;-75
2022/01/21 08:35:07;;;;;;;;;;;;;;;0.95;78.65;97920.41;5060534;28;19951;-75
2022/01/21 08:37:32;;;;;;;;;;;;;;;0.93;76.72;97920.50;5065385;28;19968;-75
2022/01/21 08:39:58;;;;;;;;;;;;;;;0.84;74.49;97910.91;5064803;28;19965;-75
2022/01/21 08:42:24;;;;;;;;;;;;;;;0.75;73.95;97911.63;5064000;28;20025;-75
2022/01/21 08:44:50;;;;;;;;;;;;;;;0.70;75.79;97918.91;5061371;28;19958;-76
2022/01/21 08:47:16;;;;;;;;;;;;;;;0.67;76.27;97909.63;5059782;28;19962;-76
2022/01/21 08:49:44;;;;;;;;;;;;;;;0.66;75.63;97927.84;5065862;28;19985;-75
2022/01/21 08:52:18;;;;;;;;;;;;;;;0.68;75.32;97928.53;5057052;28;19970;-75
2022/01/21 08:54:45;;;;;;;;;;;;;;;0.71;76.31;97934.25;5060417;28;19963;-75
2022/01/21 08:57:11;;;;;;;;;;;;;;;0.73;75.27;97940.13;5063253;28;19974;-75
2022/01/21 08:59:36;;;;;;;;;;;;;;;0.72;74.86;97941.09;5067162;28;19981;-75
2022/01/21 09:02:02;;;;;;;;;;;;;;;0.69;73.65;97941.31;5057531;28;20402;-76
2022/01/21 09:04:28;;;;;;;;;;;;;;;0.58;73.73;97947.31;5065303;28;19950;-75
2022/01/21 09:06:55;;;;;;;;;;;;;;;0.46;75.32;97955.16;5066040;28;20427;-75
2022/01/21 09:09:21;;;;;;;;;;;;;;;0.40;76.05;97961.63;5062166;28;19952;-75
2022/01/21 09:11:47;;;;;;;;;;;;;;;0.32;75.17;97974.28;5062614;28;20314;-75
2022/01/21 09:14:13;;;;;;;;;;;;;;;0.21;76.00;97969.94;5061798;28;19993;-75
2022/01/21 09:16:42;;;;;;;;;;;;;;;0.12;75.49;97973.19;5070485;28;19958;-75
2022/01/21 09:19:08;;;;;;;;;;;;;;;0.16;76.86;97969.44;5060645;28;19968;-75
2022/01/21 09:21:35;;;;;;;;;;;;;;;0.22;75.83;97957.84;5062287;28;19962;-75
2022/01/21 09:24:02;;;;;;;;;;;;;;;0.23;76.12;97960.31;5073242;28;20329;-75
2022/01/21 09:26:28;;;;;;;;;;;;;;;0.19;75.67;97949.41;5061668;28;19959;-76
2022/01/21 09:28:55;;;;;;;;;;;;;;;0.24;76.40;97951.63;5059394;28;19956;-75
2022/01/21 09:31:21;;;;;;;;;;;;;;;0.28;75.72;97950.47;5045976;28;19960;-75
2022/01/21 09:33:47;;;;;;;;;;;;;;;0.33;75.45;97955.28;5066917;28;19964;-75
2022/01/21 09:36:13;;;;;;;;;;;;;;;0.33;75.74;97958.66;5062433;28;19955;-75
2022/01/21 09:38:40;;;;;;;;;;;;;;;0.35;75.15;97967.13;5046172;28;20040;-75
2022/01/21 09:41:07;;;;;;;;;;;;;;;0.43;75.62;97963.16;5063205;28;19966;-75
2022/01/21 09:43:34;;;;;;;;;;;;;;;0.54;75.33;97960.56;5066153;28;19965;-75
2022/01/21 09:46:04;;;;;;;;;;;;;;;0.63;74.08;97946.97;5063795;28;19971;-75
2022/01/21 09:48:36;;;;;;;;;;;;;;;0.62;74.35;97958.22;5056029;28;19964;-75
2022/01/21 09:51:02;;;;;;;;;;;;;;;0.68;75.55;97962.09;5068397;28;19986;-75
2022/01/21 09:53:32;;;;;;;;;;;;;;;0.72;73.89;97955.75;5059548;28;19963;-75
2022/01/21 09:56:03;;;;;;;;;;;;;;;0.83;74.58;97967.84;5061126;28;19952;-76
2022/01/21 09:58:30;;;;;;;;;;;;;;;0.89;74.33;97967.38;5046205;28;19973;-75
2022/01/21 10:00:57;;;;;;;;;;;;;;;0.93;73.97;97966.19;5066237;28;19961;-76
2022/01/21 10:03:23;;;;;;;;;;;;;;;0.95;73.06;97966.91;5055615;28;19952;-75
2022/01/21 10:05:51;;;;;;;;;;;;;;;1.00;73.77;97970.75;5060849;28;19955;-75
2022/01/21 10:08:19;;;;;;;;;;;;;;;1.08;74.50;97977.91;5063898;28;19956;-76
2022/01/21 10:10:45;;;;;;;;;;;;;;;1.11;72.60;97963.91;5066511;28;19971;-73
2022/01/21 10:13:14;;;;;;;;;;;;;;;1.07;70.51;97955.59;5057236;28;19994;-75
2022/01/21 10:15:40;;;;;;;;;;;;;;;1.09;72.93;97961.47;5060455;28;20397;-76
2022/01/21 10:18:08;;;;;;;;;;;;;;;1.20;72.56;97969.19;5070211;28;20005;-75
2022/01/21 10:20:34;;;;;;;;;;;;;;;1.32;72.05;97961.41;5048057;28;20329;-76
2022/01/21 10:23:08;;;;;;;;;;;;;;;1.40;72.04;97967.59;5066152;28;19992;-75
2022/01/21 10:25:36;;;;;;;;;;;;;;;1.49;72.62;97972.97;5064757;28;19950;-76
2022/01/21 10:28:12;;;;;;;;;;;;;;;1.51;71.58;97963.34;5068391;28;19961;-75
2022/01/21 10:30:38;;;;;;;;;;;;;;;1.49;71.43;97971.22;5064595;28;19965;-76
2022/01/21 10:33:24;;;;;;;;;;;;;;;1.67;75.94;97966.31;5075645;28;19960;-76
2022/01/21 10:35:51;;;;;;;;;;;;;;;1.77;72.59;97963.81;5063771;28;20436;-76
2022/01/21 10:38:18;;;;;;;;;;;;;;;1.77;71.86;97963.81;5061884;28;19956;-76
2022/01/21 10:40:44;;;;;;;;;;;;;;;1.77;71.88;97966.41;5066008;28;19961;-76
2022/01/21 10:43:12;;;;;;;;;;;;;;;1.74;72.26;97972.66;5064485;28;19959;-76
2022/01/21 10:45:48;;;;;;;;;;;;;;;1.74;72.45;97977.00;5068605;28;19955;-76
2022/01/21 10:48:14;;;;;;;;;;;;;;;1.74;71.97;97972.66;5065258;28;19963;-77
2022/01/21 10:50:40;;;;;;;;;;;;;;;1.78;71.79;97973.22;5069016;28;19977;-76
2022/01/21 10:53:24;;;;;;;;;;;;;;;1.83;72.12;97981.44;5065194;28;20004;-76
2022/01/21 10:55:51;;;;;;;;;;;;;;;1.93;72.25;97976.31;5061555;28;19950;-77
2022/01/21 10:58:21;;;;;;;;;;;;;;;1.99;68.32;97955.13;5075790;28;19987;-77
2022/01/21 11:00:57;;;;;;;;;;;;;;;2.05;70.24;97964.97;5066103;28;19962;-76
2022/01/21 11:03:23;;;;;;;;;;;;;;;2.08;71.14;97969.06;5066919;28;20333;-76
2022/01/21 11:05:51;;;;;;;;;;;;;;;2.10;71.28;97962.84;5070119;28;19960;-76
2022/01/21 11:08:23;;;;;;;;;;;;;;;2.10;68.50;97946.47;5038243;28;19959;-76
2022/01/21 11:10:50;;;;;;;;;;;;;;;2.07;68.85;97952.72;5068900;28;19964;-76
2022/01/21 11:13:18;;;;;;;;;;;;;;;2.03;70.09;97949.56;5064832;28;19952;-76
2022/01/21 11:15:47;;;;;;;;;;;;;;;2.05;70.34;97958.97;5068186;28;19960;-77
2022/01/21 11:18:16;;;;;;;;;;;;;;;2.04;71.11;97963.34;5048265;28;19962;-76
2022/01/21 11:20:45;;;;;;;;;;;;;;;2.04;70.04;97942.63;5056156;28;19970;-76
2022/01/21 11:23:11;;;;;;;;;;;;;;;2.13;69.52;97944.44;5070199;28;20416;-76
2022/01/21 11:25:48;;;;;;;;;;;;;;;2.26;71.15;97946.03;5060195;28;19965;-76
2022/01/21 11:28:15;;;;;;;;;;;;;;;2.30;68.90;97940.44;5061850;28;19956;-76
2022/01/21 11:30:42;;;;;;;;;;;;;;;2.34;68.80;97936.66;5069262;28;19956;-76
2022/01/21 11:33:07;;;;;;;;;;;;;;;2.36;67.24;97932.16;5065939;28;19959;-76
2022/01/21 11:35:33;;;;;;;;;;;;;;;2.40;68.63;97937.91;5064720;28;20031;-76
2022/01/21 11:38:01;;;;;;;;;;;;;;;2.41;67.66;97930.00;5049360;28;19954;-76
2022/01/21 11:40:27;;;;;;;;;;;;;;;2.41;68.81;97930.00;5062617;28;20034;-76
2022/01/21 11:42:54;;;;;;;;;;;;;;;2.46;68.69;97933.97;5059035;28;19964;-76
2022/01/21 11:48:50;;;;;;;;;;;;;;;2.57;67.35;97921.75;5065145;28;20326;-76
2022/01/21 11:50:57;;;;;;;;;;;;;;;2.59;68.16;97932.81;5068360;28;19987;-76
2022/01/21 11:53:49;;;;;;;;;;;;;;;2.59;68.16;97926.81;5068346;28;19958;-76
2022/01/21 11:56:34;;;;;;;;;;;;;;;2.60;70.26;97933.63;5048485;28;19966;-76
2022/01/21 11:59:22;;;;;;;;;;;;;;;2.53;68.16;97924.75;5045479;28;19978;-76
2022/01/21 12:01:49;;;;;;;;;;;;;;;2.46;68.41;97915.84;5063505;28;19963;-76
2022/01/21 12:04:30;;;;;;;;;;;;;;;2.36;66.12;97906.28;5052323;28;19957;-76
2022/01/21 12:06:56;;;;;;;;;;;;;;;2.31;68.14;97907.59;5055192;28;20321;-76
2022/01/21 12:09:41;;;;;;;;;;;;;;;2.29;65.49;97897.41;5067145;28;19962;-76
2022/01/21 12:12:07;;;;;;;;;;;;;;;2.25;66.08;97903.78;5065111;28;19954;-76
2022/01/21 12:14:37;;;;;;;;;;;;;;;2.19;65.60;97902.53;5066599;28;20331;-77
2022/01/21 12:17:20;;;;;;;;;;;;;;;2.24;68.22;97915.06;5065470;28;20293;-76
2022/01/21 12:19:49;;;;;;;;;;;;;;;2.27;66.76;97901.06;5061077;28;19975;-76
2022/01/21 12:22:14;;;;;;;;;;;;;;;2.33;67.20;97909.16;5073956;28;19965;-76
2022/01/21 12:24:46;;;;;;;;;;;;;;;2.30;64.04;97883.50;5058303;28;20005;-76
2022/01/21 12:27:13;;;;;;;;;;;;;;;2.25;67.11;97911.56;5067191;28;19957;-76
2022/01/21 12:29:40;;;;;;;;;;;;;;;2.15;65.34;97887.38;5067406;28;20326;-76
2022/01/21 12:32:18;;;;;;;;;;;;;;;2.08;63.86;97866.38;5064454;28;19952;-76
2022/01/21 12:35:01;;;;;;;;;;;;;;;2.08;67.00;97896.59;5059341;28;19959;-76
2022/01/21 12:37:39;;;;;;;;;;;;;;;2.10;66.15;97884.34;5061648;28;19960;-76
2022/01/21 12:40:06;;;;;;;;;;;;;;;2.12;66.26;97882.47;5068428;28;20455;-76
2022/01/21 12:42:35;;;;;;;;;;;;;;;2.12;66.67;97888.47;5061174;28;19963;-76
2022/01/21 12:45:07;;;;;;;;;;;;;;;2.16;65.23;97881.25;5044479;28;19950;-76
2022/01/21 12:47:39;;;;;;;;;;;;;;;2.22;65.91;97883.31;5042362;28;19958;-76
2022/01/21 12:50:12;;;;;;;;;;;;;;;2.33;63.95;97857.38;5045974;28;20466;-76
2022/01/21 12:58:09;;;;;;;;;;;;;;;2.87;62.82;97859.66;5059244;28;19953;-76
2022/01/21 13:00:36;;;;;;;;;;;;;;;2.88;63.60;97869.91;5064047;28;20439;-76
2022/01/21 13:03:07;;;;;;;;;;;;;;;2.86;62.40;97866.63;5059574;28;19960;-77
2022/01/21 13:05:39;;;;;;;;;;;;;;;2.82;63.29;97866.06;5064456;28;19961;-76
2022/01/21 13:08:12;;;;;;;;;;;;;;;2.74;62.43;97867.69;5058921;28;19959;-76
2022/01/21 13:10:39;;;;;;;;;;;;;;;2.76;64.30;97889.91;5065460;28;19956;-77
2022/01/21 13:15:38;;;;;;;;;;;;;;;2.73;63.69;97887.59;5057150;28;20314;-76
2022/01/21 13:18:05;;;;;;;;;;;;;;;2.71;62.27;97858.44;5067687;28;19950;-76
2022/01/21 13:20:32;;;;;;;;;;;;;;;2.58;65.54;97894.94;5067797;28;19971;-76
2022/01/21 13:22:58;;;;;;;;;;;;;;;2.59;63.66;97878.44;5053791;28;19971;-76
2022/01/21 13:25:25;;;;;;;;;;;;;;;2.57;61.78;97853.63;5054086;28;19956;-77
2022/01/21 13:27:51;;;;;;;;;;;;;;;2.46;64.68;97895.97;5060035;28;19958;-76
2022/01/21 13:30:19;;;;;;;;;;;;;;;2.35;61.97;97863.22;5063703;28;20014;-77
2022/01/21 13:32:45;;;;;;;;;;;;;;;2.27;62.43;97868.25;5061570;28;19956;-77
2022/01/21 13:35:14;;;;;;;;;;;;;;;2.18;63.97;97889.72;5059512;28;19947;-76
2022/01/21 13:37:41;;;;;;;;;;;;;;;2.09;64.33;97893.06;5063851;28;19949;-76
2022/01/21 13:40:08;;;;;;;;;;;;;;;2.11;64.66;97892.00;5063881;28;19973;-76
2022/01/21 13:42:35;;;;;;;;;;;;;;;2.15;63.67;97877.03;5061210;28;19956;-76
2022/01/21 13:45:05;;;;;;;;;;;;;;;2.12;63.25;97882.47;5065297;28;19953;-77
2022/01/21 13:47:39;;;;;;;;;;;;;;;2.06;63.62;97889.00;5067730;28;19958;-76
2022/01/21 13:50:05;;;;;;;;;;;;;;;2.01;65.40;97925.56;5066002;28;19988;-76